Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:39;;;;;;;21.70;5.07;;;128.90;2150.40;;;;;;4899481;29;20111;-80
2022/01/31 00:03:05;;;;;;;23.23;7.10;;;128.90;2150.40;;;;;;4899888;29;20052;-81
2022/01/31 00:05:31;;;;;;;;;;;128.80;2150.40;;;;;;4899824;29;20036;-80
2022/01/31 00:07:57;;;;;;;18.85;5.05;;;128.80;2150.40;;;;;;4899827;29;19911;-77
2022/01/31 00:10:30;;;;;;;;;;;128.80;2176.00;;;;;;4899879;29;20028;-80
2022/01/31 00:13:03;;;;;;;15.80;4.45;;;128.80;2201.60;;;;;;4899645;29;19907;-79
2022/01/31 00:15:30;;;;;;;16.52;4.35;;;128.70;2227.20;;;;;;4899272;29;20024;-81
2022/01/31 00:17:56;;;;;;;27.23;8.52;;;128.70;2227.20;;;;;;4899511;29;20104;-77
2022/01/31 00:20:22;;;;;;;;;;;128.80;2227.20;;;;;;4899868;29;20512;-79
2022/01/31 00:22:48;;;;;;;22.92;5.63;;;128.40;2252.80;;;;;;4899293;29;19998;-81
2022/01/31 00:25:14;;;;;;;;;;;128.40;2252.80;;;;;;4899757;29;20485;-80
2022/01/31 00:27:40;;;;;;;20.42;5.55;;;128.50;2252.80;;;;;;4899030;29;19959;-80
2022/01/31 00:30:07;;;;;;;20.10;5.32;;;128.40;2252.80;;;;;;4899095;29;20036;-81
2022/01/31 00:32:33;;;;;;;14.00;5.20;;;128.30;2227.20;;;;;;4898904;29;20434;-80
2022/01/31 00:34:59;;;;;;;29.73;6.95;;;128.30;2227.20;;;;;;4899133;29;20028;-81
2022/01/31 00:37:25;;;;;;;;;;;128.30;2227.20;;;;;;4899445;29;20037;-80
2022/01/31 00:39:51;;;;;;;20.27;6.90;;;128.30;2227.20;;;;;;4898811;29;20284;-80
2022/01/31 00:42:19;;;;;;;23.80;6.75;;;128.40;2227.20;;;;;;4898855;29;20021;-82
2022/01/31 00:44:53;;;;;;;17.40;4.70;;;128.40;2227.20;;;;;;4881506;29;20025;-81
2022/01/31 00:47:29;;;;;;;22.05;5.68;;;128.50;2201.60;;;;;;4898686;29;20042;-79
2022/01/31 00:50:06;;;;;;;12.90;4.78;;;128.40;2201.60;;;;;;4898810;29;20048;-79
2022/01/31 00:52:33;;;;;;;15.85;5.40;;;128.40;2201.60;;;;;;4898874;29;20533;-81
2022/01/31 00:54:59;;;;;;;19.08;5.30;;;128.40;2201.60;;;;;;4898592;29;20072;-81
2022/01/31 00:57:25;;;;;;;21.30;5.18;;;128.50;2201.60;;;;;;4898636;29;20438;-80
2022/01/31 00:59:51;;;;;;;;;;;128.50;2201.60;;;;;;4882384;29;20037;-80
2022/01/31 01:02:21;;;;;;;17.30;5.43;;;128.50;2201.60;;;;;;4898195;29;19960;-80
2022/01/31 01:04:47;;;;;;;18.48;5.72;;;128.50;2227.20;;;;;;4898622;29;20036;-81
2022/01/31 01:07:14;;;;;;;15.90;4.65;;;128.60;2201.60;;;;;;4897993;29;20036;-76
2022/01/31 01:09:46;;;;;;;17.80;6.10;;;128.50;2201.60;;;;;;4881794;29;20044;-81
2022/01/31 01:12:14;;;;;;;15.35;5.18;;;128.40;2227.20;;;;;;4898148;29;20039;-79
2022/01/31 01:14:40;;;;;;;22.48;6.63;;;128.50;2227.20;;;;;;4898108;29;20024;-79
2022/01/31 01:17:06;;;;;;;17.05;5.55;;;128.40;2227.20;;;;;;4898353;29;20020;-80
2022/01/31 01:19:33;;;;;;;15.90;5.50;;;128.40;2227.20;;;;;;4881084;29;20046;-81
2022/01/31 01:22:00;;;;;;;16.38;6.10;;;128.40;2227.20;;;;;;4898400;29;20032;-80
2022/01/31 01:24:25;;;;;;;23.08;6.97;;;128.30;2252.80;;;;;;4898288;29;20549;-82
2022/01/31 01:26:51;;;;;;;15.68;5.43;;;128.30;2227.20;;;;;;4881861;29;20131;-80
2022/01/31 01:29:17;;;;;;;;;;;128.40;2227.20;;;;;;4898494;29;20039;-78
2022/01/31 01:31:47;;;;;;;19.55;4.60;;;128.30;2227.20;;;;;;4898342;29;19907;-81
2022/01/31 01:34:13;;;;;;;15.15;5.03;;;128.30;2227.20;;;;;;4898205;29;20027;-77
2022/01/31 01:36:40;;;;;;;;;;;128.40;2227.20;;;;;;4898587;29;20101;-81
2022/01/31 01:39:06;;;;;;;13.27;5.03;;;128.40;2227.20;;;;;;4897903;29;19941;-80
2022/01/31 01:41:32;;;;;;;10.45;4.05;;;128.30;2201.60;;;;;;4898088;29;20545;-79
2022/01/31 01:43:58;;;;;;;;;;;128.40;2201.60;;;;;;4898521;29;20103;-77
2022/01/31 01:46:24;;;;;;;18.77;4.20;;;128.40;2227.20;;;;;;4897452;29;19919;-78
2022/01/31 01:48:49;;;;;;;;;;;128.40;2201.60;;;;;;4881699;29;20095;-80
2022/01/31 01:51:16;;;;;;;32.28;6.15;;;128.50;2201.60;;;;;;4897723;29;19914;-79
2022/01/31 01:53:42;;;;;;;20.63;7.38;;;128.40;2201.60;;;;;;4898311;29;20118;-79
2022/01/31 01:56:08;;;;;;;20.10;5.32;;;128.40;2201.60;;;;;;4897019;29;20489;-81
2022/01/31 01:58:42;;;;;;;18.35;5.47;;;128.50;2201.60;;;;;;4897970;29;20035;-78
2022/01/31 02:01:09;;;;;;;16.20;3.17;;;128.40;2201.60;;;;;;4897582;29;20533;-79
2022/01/31 02:03:38;;;;;;;22.02;4.80;;;128.40;2201.60;;;;;;4897323;29;20025;-73
2022/01/31 02:06:05;;;;;;;13.60;4.22;;;128.50;2201.60;;;;;;4897684;29;20041;-78
2022/01/31 02:08:40;;;;;;;20.48;4.35;;;128.50;2227.20;;;;;;4897775;29;20039;-76
2022/01/31 02:11:07;;;;;;;18.48;4.10;;;128.40;2201.60;;;;;;4897743;29;20032;-81
2022/01/31 02:13:36;;;;;;;13.13;3.97;;;128.50;2201.60;;;;;;4897633;29;20029;-78
2022/01/31 02:16:04;;;;;;;26.52;6.05;;;128.50;2201.60;;;;;;4897757;29;20032;-80
2022/01/31 02:18:30;;;;;;;33.33;6.75;;;128.50;2201.60;;;;;;4897728;29;20025;-74
2022/01/31 02:20:56;;;;;;;17.45;5.03;;;128.60;2201.60;;;;;;4897590;29;20485;-81
2022/01/31 02:23:22;;;;;;;;;;;128.40;2201.60;;;;;;4881836;29;20405;-81
2022/01/31 02:25:58;;;;;;;17.55;4.82;;;128.40;2201.60;;;;;;4897378;29;19915;-79
2022/01/31 02:28:26;;;;;;;9.15;3.13;;;128.40;2227.20;;;;;;4897750;29;20029;-80
2022/01/31 02:30:53;;;;;;;15.93;4.32;;;128.40;2227.20;;;;;;4897638;29;20025;-81
2022/01/31 02:33:19;;;;;;;22.88;5.38;;;128.30;2252.80;;;;;;4897270;29;20029;-82
2022/01/31 02:35:48;;;;;;;;;;;128.20;2252.80;;;;;;4897848;29;20024;-78
2022/01/31 02:38:14;;;;;;;28.77;5.68;;;128.20;2252.80;;;;;;4880539;29;19915;-80
2022/01/31 02:40:40;;;;;;;33.05;7.13;;;128.20;2252.80;;;;;;4897581;29;20512;-82
2022/01/31 02:43:06;;;;;;;29.20;7.45;;;128.20;2227.20;;;;;;4897342;29;20033;-83
2022/01/31 02:45:32;;;;;;;29.92;7.53;;;128.20;2227.20;;;;;;4897572;29;20552;-75
2022/01/31 02:48:00;;;;;;;;;;;128.30;2227.20;;;;;;4880980;29;20037;-78
2022/01/31 02:50:26;;;;;;;26.08;6.00;;;128.30;2227.20;;;;;;4881242;29;20285;-78
2022/01/31 02:53:14;;;;;;;15.38;4.70;;;128.50;2227.20;;;;;;4897307;29;20036;-81
2022/01/31 02:55:45;;;;;;;23.27;7.20;;;128.50;2201.60;;;;;;4897377;29;20035;-81
2022/01/31 02:58:11;;;;;;;18.05;6.45;;;128.10;2252.80;;;;;;4897483;29;20095;-75
2022/01/31 03:00:39;;;;;;;24.77;7.78;;;128.00;2252.80;;;;;;4880441;29;20389;-81
2022/01/31 03:03:05;;;;;;;18.85;3.78;;;128.20;2252.80;;;;;;4897398;29;20108;-78
2022/01/31 03:05:31;;;;;;;21.08;5.13;;;128.30;2227.20;;;;;;4896548;29;20047;-81
2022/01/31 03:07:58;;;;;;;26.35;8.02;;;128.40;2201.60;;;;;;4900262;29;20088;-82
2022/01/31 03:10:23;;;;;;;25.27;6.72;;;128.20;2201.60;;;;;;4900699;29;20059;-75
2022/01/31 03:12:49;;;;;;;24.67;6.82;;;128.30;2201.60;;;;;;4900648;29;20028;-81
2022/01/31 03:15:15;;;;;;;;;;;128.30;2201.60;;;;;;4900922;29;20095;-81
2022/01/31 03:17:46;;;;;;;25.48;7.70;;;128.10;2201.60;;;;;;4900525;29;19907;-77
2022/01/31 03:20:12;;;;;;;20.20;5.50;;;128.10;2227.20;;;;;;4900557;29;20024;-81
2022/01/31 03:22:38;;;;;;;20.45;4.70;;;103.30;2201.60;;;;;;4900343;29;20485;-80
2022/01/31 03:25:04;;;;;;;20.80;4.93;;;128.20;2201.60;;;;;;4900753;29;20153;-81
2022/01/31 03:27:31;;;;;;;10.00;3.92;;;128.30;2176.00;;;;;;4900411;29;20508;-78
2022/01/31 03:29:57;;;;;;;18.02;4.43;;;128.10;2176.00;;;;;;4900254;29;20036;-81
2022/01/31 03:32:23;;;;;;;26.35;8.07;;;103.20;2176.00;;;;;;4900029;29;20036;-78
2022/01/31 03:34:48;;;;;;;;;;;128.20;2176.00;;;;;;4900611;29;20040;-74
2022/01/31 03:37:14;;;;;;;20.80;5.57;;;128.20;2124.80;;;;;;4900026;29;19907;-80
2022/01/31 03:39:39;;;;;;;;;;;128.30;2099.20;;;;;;4883655;29;20057;-80
2022/01/31 03:42:06;;;;;;;24.60;6.72;;;128.20;2124.80;;;;;;4900135;29;19911;-82
2022/01/31 03:44:31;;;;;;;19.65;6.25;;;128.20;2099.20;;;;;;4899999;29;20041;-80
2022/01/31 03:46:58;;;;;;;21.73;5.43;;;103.10;2099.20;;;;;;4900072;29;20040;-82
2022/01/31 03:49:24;;;;;;;22.23;4.28;;;103.10;2099.20;;;;;;4899805;29;20111;-82
2022/01/31 03:51:50;;;;;;;19.13;5.10;;;103.10;2099.20;;;;;;4900053;29;20418;-81
2022/01/31 03:54:15;;;;;;;;;;;103.30;2073.60;;;;;;4900092;29;20032;-82
2022/01/31 03:56:41;;;;;;;33.95;7.78;;;128.20;2048.00;;;;;;4900064;29;19908;-78
2022/01/31 03:59:07;;;;;;;;;;;128.40;2022.40;;;;;;4900060;29;20453;-80
2022/01/31 04:01:33;;;;;;;35.13;7.95;;;128.40;2022.40;;;;;;4899849;29;19958;-77
2022/01/31 04:03:59;;;;;;;;;;;128.40;1996.80;;;;;;4899971;29;20418;-78
2022/01/31 04:06:25;;;;;;;32.90;6.53;;;128.50;1971.20;;;;;;4898538;29;19923;-82
2022/01/31 04:08:51;;;;;;;25.10;6.75;;;128.60;1971.20;;;;;;4899406;29;20084;-81
2022/01/31 04:11:17;;;;;;;33.63;7.00;;;128.60;1971.20;;;;;;4899155;29;20040;-81
2022/01/31 04:13:43;;;;;;;29.95;6.07;;;128.60;1945.60;;;;;;4899485;29;20031;-78
2022/01/31 04:16:08;;;;;;;;;;;128.80;1945.60;;;;;;4882714;29;20036;-79
2022/01/31 04:18:34;;;;;;;21.48;5.65;;;128.60;1945.60;;;;;;4898664;29;19912;-81
2022/01/31 04:21:00;;;;;;;;;;;128.50;1945.60;;;;;;4899685;29;20381;-75
2022/01/31 04:23:28;;;;;;;15.48;4.22;;;128.40;1945.60;;;;;;4898552;29;19914;-79
2022/01/31 04:26:02;;;;;;;14.95;3.30;;;128.40;1945.60;;;;;;4899152;29;20028;-79
2022/01/31 04:28:38;;;;;;;17.45;4.45;;;128.60;1971.20;;;;;;4898857;29;20052;-80
2022/01/31 04:31:24;;;;;;;16.83;4.03;;;128.50;1971.20;;;;;;4882445;29;20374;-79
2022/01/31 04:33:51;;;;;;;10.68;2.70;;;128.50;1996.80;;;;;;4898836;29;20029;-81
2022/01/31 04:36:18;;;;;;;15.23;3.85;;;128.40;2022.40;;;;;;4899217;29;20064;-78
2022/01/31 04:38:45;;;;;;;14.90;3.45;;;128.40;2022.40;;;;;;4899041;29;20072;-77
2022/01/31 04:41:12;;;;;;;16.85;4.07;;;128.40;2022.40;;;;;;4898828;29;20024;-82
2022/01/31 04:43:38;;;;;;;12.95;3.70;;;128.30;2022.40;;;;;;4899021;29;20031;-77
2022/01/31 04:46:06;;;;;;;17.83;3.65;;;128.40;2048.00;;;;;;4898756;29;20029;-79
2022/01/31 04:48:32;;;;;;;16.38;5.50;;;128.10;2099.20;;;;;;4898980;29;20028;-83
2022/01/31 04:50:58;;;;;;;14.13;3.35;;;103.30;2099.20;;;;;;4898644;29;20043;-79
2022/01/31 04:53:24;;;;;;;19.40;3.53;;;103.20;2099.20;;;;;;4898797;29;20533;-81
2022/01/31 04:55:50;;;;;;;21.92;5.75;;;103.20;2124.80;;;;;;4898605;29;20033;-82
2022/01/31 04:58:16;;;;;;;;;;;103.10;2176.00;;;;;;4899197;29;20036;-80
2022/01/31 05:00:42;;;;;;;15.82;3.33;;;103.00;2201.60;;;;;;4898765;29;19950;-80
2022/01/31 05:03:13;;;;;;;18.08;5.03;;;103.00;2201.60;;;;;;4898455;29;20519;-81
2022/01/31 05:05:40;;;;;;;20.10;5.13;;;103.00;2227.20;;;;;;4898609;29;20028;-78
2022/01/31 05:08:06;;;;;;;15.68;5.20;;;103.00;2227.20;;;;;;4898452;29;20032;-82
2022/01/31 05:10:34;;;;;;;20.73;4.47;;;102.80;2227.20;;;;;;4898735;29;20076;-83
2022/01/31 05:13:00;;;;;;;28.10;5.47;;;102.80;2227.20;;;;;;4898352;29;20137;-80
2022/01/31 05:15:25;;;;;;;;;;;102.70;2227.20;;;;;;4899118;29;20033;-82
2022/01/31 05:17:51;;;;;;;14.20;3.72;;;102.60;2227.20;;;;;;4898320;29;19918;-82
2022/01/31 05:20:17;;;;;;;;;;;102.50;2227.20;;;;;;4898986;29;20444;-82
2022/01/31 05:22:42;;;;;;;20.90;3.35;;;102.40;2227.20;;;;;;4898185;29;19914;-82
2022/01/31 05:25:08;;;;;;;;;;;102.40;2227.20;;;;;;4898631;29;20389;-82
2022/01/31 05:27:34;;;;;;;18.17;3.92;;;102.40;2227.20;;;;;;4898631;29;20368;-83
2022/01/31 05:30:00;;;;;;;25.83;4.35;;;77.70;2227.20;;;;;;4897827;29;20021;-82
2022/01/31 05:32:25;;;;;;;;;;;102.40;2227.20;;;;;;4898832;29;20040;-82
2022/01/31 05:34:51;;;;;;;15.35;2.97;;;77.70;2227.20;;;;;;4898183;29;19973;-83
2022/01/31 05:37:17;;;;;;;17.20;3.25;;;77.70;2227.20;;;;;;4897999;29;20029;-83
2022/01/31 05:39:43;;;;;;;;;;;102.40;2227.20;;;;;;4898360;29;20049;-82
2022/01/31 05:42:09;;;;;;;10.10;3.10;;;102.40;2227.20;;;;;;4898069;29;19908;-74
2022/01/31 05:44:35;;;;;;;;;;;102.50;2227.20;;;;;;4898284;29;20047;-81
2022/01/31 05:47:01;;;;;;;20.10;3.63;;;102.40;2227.20;;;;;;4898031;29;19915;-78
2022/01/31 05:49:26;;;;;;;;;;;102.50;2227.20;;;;;;4881459;29;20080;-79
2022/01/31 05:52:01;;;;;;;19.35;3.70;;;77.70;2227.20;;;;;;4897748;29;19912;-79
2022/01/31 05:54:28;;;;;;;16.85;4.80;;;102.40;2227.20;;;;;;4898010;29;20035;-83
2022/01/31 05:56:56;;;;;;;19.67;3.40;;;77.70;2227.20;;;;;;4897833;29;20023;-83
2022/01/31 05:59:22;;;;;;;16.55;4.05;;;102.40;2227.20;;;;;;4897996;29;20478;-83
2022/01/31 06:01:48;;;;;;;14.25;4.65;;;77.70;2227.20;;;;;;4897954;29;20094;-80
2022/01/31 06:04:13;;;;;;;;;;;77.70;2227.20;;;;;;4898332;29;20036;-80
2022/01/31 06:06:39;;;;;;;28.23;6.95;;;77.60;2227.20;;;;;;4897690;29;19915;-81
2022/01/31 06:09:05;;;;;;;;;;;77.60;2227.20;;;;;;4898399;29;20093;-82
2022/01/31 06:11:33;;;;;;;20.02;6.72;;;102.40;2227.20;;;;;;4897626;29;19911;-81
2022/01/31 06:14:00;;;;;;;21.77;8.38;;;102.60;2227.20;;;;;;4898109;29;20028;-79
2022/01/31 06:16:27;;;;;;;11.90;3.50;;;77.60;2227.20;;;;;;4897875;29;20028;-83
2022/01/31 06:18:53;;;;;;;15.18;3.50;;;102.40;2227.20;;;;;;4880705;29;20490;-83
2022/01/31 06:21:19;;;;;;;19.15;2.97;;;102.40;2227.20;;;;;;4897907;29;20047;-82
2022/01/31 06:23:44;;;;;;;;;;;77.70;2227.20;;;;;;4897974;29;20028;-82
2022/01/31 06:26:10;;;;;;;24.42;5.97;;;77.70;2227.20;;;;;;4901335;29;19919;-83
2022/01/31 06:28:36;;;;;;;;;;;102.40;2227.20;;;;;;4908511;29;20025;-79
2022/01/31 06:31:02;;;;;;;166.80;64.38;;;102.50;2227.20;;;;;;4902954;29;19907;-81
2022/01/31 06:33:28;;;;;;;;;;;102.70;2227.20;;;;;;4897812;29;20032;-82
2022/01/31 06:35:53;;;;;;;36.30;12.82;;;102.80;2227.20;;;;;;4897520;29;19914;-81
2022/01/31 06:38:21;;;;;;;37.67;11.43;;;102.80;2227.20;;;;;;4895926;29;20063;-74
2022/01/31 06:40:47;;;;;;;45.80;15.57;;;103.10;2201.60;;;;;;4897425;29;20029;-81
2022/01/31 06:43:13;;;;;;;25.13;8.35;;;103.00;2176.00;;;;;;4900855;29;20501;-80
2022/01/31 06:45:39;;;;;;;24.80;10.45;;;103.20;2176.00;;;;;;4900677;29;20033;-76
2022/01/31 06:48:06;;;;;;;44.92;21.65;;;103.10;2201.60;;;;;;4909013;29;20560;-79
2022/01/31 06:50:32;;;;;;;28.75;11.98;;;103.30;2201.60;;;;;;4908401;29;20021;-79
2022/01/31 06:53:01;;;;;;;41.78;12.43;;;128.20;2176.00;;;;;;4916791;29;20032;-79
2022/01/31 06:55:29;;;;;;;24.80;6.88;;;128.20;2176.00;;;;;;4912391;29;20401;-78
2022/01/31 06:57:54;;;;;;;20.42;5.70;;;128.10;2201.60;;;;;;4908149;29;20485;-79
2022/01/31 07:00:21;;;;;;;18.70;5.70;;;128.20;2201.60;;;;;;4910541;29;20024;-82
2022/01/31 07:02:48;;;;;;;15.95;4.60;;;128.30;2201.60;;;;;;4907965;29;20032;-80
2022/01/31 07:05:15;;;;;;;20.83;6.00;;;128.30;2176.00;;;;;;4907695;29;20469;-76
2022/01/31 07:07:41;;;;;;;16.88;4.47;;;128.30;2176.00;;;;;;4910100;29;20403;-78
2022/01/31 07:10:08;;;;;;;17.80;5.25;;;128.40;2176.00;;;;;;4911365;29;20024;-76
2022/01/31 07:12:38;;;;;;;15.65;5.72;;;128.50;2150.40;;;;;;4910729;29;20052;-76
2022/01/31 07:15:07;;;;;;;14.38;5.38;;;128.70;2150.40;;;;;;4908393;29;20083;-77
2022/01/31 07:17:35;;;;;;;24.23;6.90;;;128.70;2124.80;;;;;;4904363;29;20032;-75
2022/01/31 07:20:12;;;;;;;23.77;7.72;;;128.30;2099.20;;;;;;4899813;29;20063;-74
2022/01/31 07:22:39;;;;;;;13.45;5.95;;;128.80;2124.80;;;;;;4900557;29;20096;-78
2022/01/31 07:25:09;;;;;;;16.95;6.43;;;153.60;2099.20;;;;;;4899976;29;20024;-78
2022/01/31 07:27:38;;;;;;;15.07;5.38;;;153.60;2099.20;;;;;;4900263;29;20044;-83
2022/01/31 07:30:04;;;;;;;25.58;8.75;;;153.70;2099.20;;;;;;4883238;29;20048;-78
2022/01/31 07:32:32;;;;;;;34.83;15.57;;;153.80;2073.60;;;;;;4900267;29;20032;-77
2022/01/31 07:34:58;;;;;;;24.27;9.75;;;153.80;2048.00;;;;;;4899837;29;20028;-83
2022/01/31 07:37:24;;;;;;;28.45;8.75;;;153.80;2048.00;;;;;;4899805;29;20052;-80
2022/01/31 07:39:50;;;;;;;20.48;7.00;;;153.90;2048.00;;;;;;4899866;29;20144;-75
2022/01/31 07:42:16;;;;;;;;;;;154.00;2048.00;;;;;;4899588;29;20037;-75
2022/01/31 07:44:42;;;;;;;22.63;5.97;;;153.80;2048.00;;;;;;4899727;29;19907;-77
2022/01/31 07:47:08;;;;;;;24.02;7.50;;;153.70;2099.20;;;;;;4916884;29;20412;-79
2022/01/31 07:49:33;;;;;;;;;;;153.70;2099.20;;;;;;4905305;29;20473;-74
2022/01/31 07:52:00;;;;;;;42.22;15.13;;;153.80;2099.20;;;;;;4899269;29;20448;-77
2022/01/31 07:54:27;;;;;;;29.85;10.25;;;153.80;2099.20;;;;;;4897826;29;20048;-78
2022/01/31 07:56:53;;;;;;;29.90;6.13;;;153.80;2099.20;;;;;;4899211;29;20058;-78
2022/01/31 07:59:19;;;;;;;;;;;153.80;2099.20;;;;;;4883315;29;20047;-77
2022/01/31 08:01:45;;;;;;;56.58;20.40;;;153.70;2124.80;;;;;;4899454;29;19907;-76
2022/01/31 08:04:10;;;;;;;;;;;153.80;2124.80;;;;;;4907216;29;20067;-80
2022/01/31 08:06:37;;;;;;;33.88;12.10;;;153.80;2124.80;;;;;;4907482;29;19958;-79
2022/01/31 08:09:03;;;;;;;26.27;11.52;;;153.80;2150.40;;;;;;4909917;29;20075;-81
2022/01/31 08:11:34;;;;;;;19.85;10.65;;;153.80;2150.40;;;;;;4906885;29;20036;-81
2022/01/31 08:14:05;;;;;;;23.95;8.23;;;153.90;2150.40;;;;;;4909851;29;20080;-75
2022/01/31 08:16:35;;;;;;;23.70;7.85;;;153.90;2150.40;;;;;;4909181;29;20024;-75
2022/01/31 08:19:02;;;;;;;19.05;8.07;;;154.10;2099.20;;;;;;4903960;29;20025;-77
2022/01/31 08:21:28;;;;;;;26.10;8.80;;;154.10;2099.20;;;;;;4882147;29;20028;-79
2022/01/31 08:23:53;;;;;;;19.15;7.15;;;153.90;2099.20;;;;;;4899078;29;20397;-80
2022/01/31 08:26:21;;;;;;;18.75;6.65;;;154.10;2124.80;;;;;;4898741;29;20092;-74
2022/01/31 08:28:56;;;;;;;17.40;6.50;;;154.10;2099.20;;;;;;4899069;29;20025;-75
2022/01/31 08:31:46;;;;;;;21.15;8.85;;;154.20;2099.20;;;;;;4881880;29;20088;-80
2022/01/31 08:36:42;;;;;;;22.20;6.50;;;154.40;2073.60;;;;;;4898998;29;20052;-75
2022/01/31 08:39:15;;;;;;;28.05;5.85;;;154.50;2048.00;;;;;;4881823;29;20092;-74
2022/01/31 08:41:44;;;;;;;14.13;5.63;;;179.20;2048.00;;;;;;4882131;29;20460;-77
2022/01/31 08:44:15;;;;;;;14.95;5.20;;;179.30;2022.40;;;;;;4898918;29;20056;-76
2022/01/31 08:46:42;;;;;;;18.30;5.10;;;179.40;1996.80;;;;;;4881515;29;20517;-79
2022/01/31 08:49:09;;;;;;;21.35;5.63;;;179.30;1996.80;;;;;;4898644;29;20100;-79
2022/01/31 08:51:36;;;;;;;22.30;5.68;;;179.50;1971.20;;;;;;4898285;29;20080;-74
2022/01/31 08:54:05;;;;;;;12.50;4.63;;;179.50;1971.20;;;;;;4881860;29;20096;-82
2022/01/31 08:56:35;;;;;;;17.88;5.10;;;179.70;1971.20;;;;;;4898688;29;20024;-78
2022/01/31 08:59:02;;;;;;;21.48;5.15;;;179.80;1945.60;;;;;;4898589;29;20032;-74
2022/01/31 09:01:28;;;;;;;15.75;5.25;;;179.80;1920.00;;;;;;4898277;29;20029;-77
2022/01/31 09:06:21;;;;;;;;;;;179.90;1868.80;;;;;;4898388;29;20041;-84
2022/01/31 09:08:47;;;;;;;17.33;6.28;;;179.90;1868.80;;;;;;4909031;29;20054;-86
2022/01/31 09:11:14;;;;;;;15.63;5.88;;;179.90;1894.40;;;;;;4909531;29;20544;-75
2022/01/31 09:13:39;;;;;;;;;;;180.00;1894.40;;;;;;4908159;29;20035;-83
2022/01/31 09:16:06;;;;;;;23.13;6.05;;;180.00;1894.40;;;;;;4907837;29;20001;-82
2022/01/31 09:18:32;;;;;;;18.98;7.32;;;180.10;1868.80;;;;;;4908159;29;20030;-85
2022/01/31 09:20:59;;;;;;;21.52;4.68;;;204.80;1868.80;;;;;;4905578;29;20047;-77
2022/01/31 09:23:26;;;;;;;26.70;7.57;;;204.80;1792.00;;;;;;4889547;29;20033;-80
2022/01/31 09:25:56;;;;;;;25.73;7.32;;;204.90;1817.60;;;;;;4906843;29;20038;-76
2022/01/31 09:28:22;;;;;;;21.30;5.78;;;205.00;1792.00;;;;;;4908482;29;20055;-77
2022/01/31 09:30:48;;;;;;;;;;;205.10;1766.40;;;;;;4908732;29;20107;-78
2022/01/31 09:33:15;;;;;;;27.33;6.18;;;205.10;1766.40;;;;;;4908458;29;20340;-75
2022/01/31 09:35:42;;;;;;;27.63;8.65;;;205.10;1766.40;;;;;;4916550;29;20039;-75
2022/01/31 09:38:11;;;;;;;23.50;8.50;;;205.20;1766.40;;;;;;4916417;29;20024;-78
2022/01/31 09:40:37;;;;;;;15.18;4.43;;;205.20;1740.80;;;;;;4916722;29;20479;-77
2022/01/31 09:43:28;;;;;;;;;;;205.20;1689.60;;;;;;4916938;29;20119;-77
2022/01/31 09:46:17;;;;;;;16.25;5.63;;;205.20;1689.60;;;;;;4915325;29;19911;-79
2022/01/31 09:48:44;;;;;;;11.10;3.88;;;205.20;1689.60;;;;;;4891061;29;20092;-78
2022/01/31 09:51:11;;;;;;;16.65;4.60;;;205.20;1664.00;;;;;;4905172;29;20025;-80
2022/01/31 09:53:40;;;;;;;17.67;4.68;;;205.20;1664.00;;;;;;4906981;29;20024;-77
2022/01/31 09:56:09;;;;;;;10.85;4.10;;;205.30;1664.00;;;;;;4890827;29;20489;-81
2022/01/31 09:58:39;;;;;;;13.90;3.72;;;205.30;1638.40;;;;;;4916874;29;20024;-81
2022/01/31 10:01:06;;;;;;;16.35;4.03;;;205.30;1638.40;;;;;;4916546;29;20111;-75
2022/01/31 10:03:42;;;;;;;18.80;5.53;;;205.30;1638.40;;;;;;4899540;29;20088;-80
2022/01/31 10:06:22;;;;;;;25.17;5.73;;;205.40;1638.40;;;;;;4916554;29;20044;-75
2022/01/31 10:08:58;;;;;;;20.20;4.60;;;205.40;1638.40;;;;;;4916387;29;20024;-76
2022/01/31 10:11:29;;;;;;;14.98;3.03;;;205.50;1612.80;;;;;;4916559;29;20037;-86
2022/01/31 10:17:01;;;;;;;15.05;4.70;;;205.50;1612.80;;;;;;4899011;29;20508;-80
2022/01/31 10:19:28;;;;;;;15.73;5.30;;;205.60;1587.20;;;;;;4901788;29;20466;-79
2022/01/31 10:22:04;;;;;;;17.10;4.60;;;205.50;1587.20;;;;;;4884942;29;20091;-76
2022/01/31 10:24:32;;;;;;;14.70;4.55;;;205.40;1561.60;;;;;;4901318;29;20049;-83
2022/01/31 10:27:08;;;;;;;13.63;4.22;;;205.50;1561.60;;;;;;4901583;29;20088;-85
2022/01/31 10:29:34;;;;;;;14.67;4.00;;;205.50;1561.60;;;;;;4884865;29;20024;-78
2022/01/31 10:32:02;;;;;;;15.60;4.15;;;205.60;1561.60;;;;;;4901796;29;20110;-83
2022/01/31 10:34:29;;;;;;;18.52;4.65;;;205.40;1561.60;;;;;;4901516;29;20099;-79
2022/01/31 10:37:01;;;;;;;20.55;5.10;;;205.50;1587.20;;;;;;4884748;29;20028;-79
2022/01/31 10:53:47;;;;;;;17.63;4.28;;;205.70;1536.00;;;;;;4900926;29;20115;-75
2022/01/31 10:56:13;;;;;;;28.17;7.15;;;205.70;1536.00;;;;;;4900754;29;20111;-82
2022/01/31 10:58:53;;;;;;;;;;;205.70;1510.40;;;;;;4901505;29;20056;-79
2022/01/31 11:01:19;;;;;;;13.45;3.35;;;205.70;1536.00;;;;;;4900804;29;19912;-80
2022/01/31 11:03:46;;;;;;;;;;;205.60;1536.00;;;;;;4901206;29;20028;-78
2022/01/31 11:06:12;;;;;;;15.23;3.85;;;205.70;1536.00;;;;;;4900832;29;19919;-78
2022/01/31 11:08:39;;;;;;;10.40;3.58;;;205.60;1510.40;;;;;;4890548;29;20043;-80
2022/01/31 11:11:05;;;;;;;17.00;5.55;;;205.70;1536.00;;;;;;4910411;29;20028;-76
2022/01/31 11:13:34;;;;;;;28.63;7.88;;;230.40;1536.00;;;;;;4895790;29;20032;-77
2022/01/31 11:16:00;;;;;;;22.50;7.78;;;205.60;1536.00;;;;;;4910255;29;20083;-79
2022/01/31 11:18:31;;;;;;;13.82;4.00;;;205.70;1536.00;;;;;;4915308;29;20094;-79
2022/01/31 11:21:15;;;;;;;37.22;9.40;;;205.70;1536.00;;;;;;4919546;29;20548;-76
2022/01/31 11:23:49;;;;;;;23.92;9.27;;;230.40;1536.00;;;;;;4910828;29;20024;-82
2022/01/31 11:26:18;;;;;;;27.95;11.15;;;230.40;1536.00;;;;;;4911469;29;20040;-80
2022/01/31 11:28:47;;;;;;;18.17;4.85;;;230.50;1561.60;;;;;;4909910;29;20111;-76
2022/01/31 11:31:13;;;;;;;19.73;6.13;;;230.50;1561.60;;;;;;4909215;29;20028;-78
2022/01/31 11:33:39;;;;;;;;;;;230.60;1561.60;;;;;;4910923;29;20108;-79
2022/01/31 11:36:05;;;;;;;28.42;9.60;;;230.70;1561.60;;;;;;4909890;29;19907;-79
2022/01/31 11:38:33;;;;;;;12.25;4.10;;;230.70;1561.60;;;;;;4905978;29;20580;-81
2022/01/31 11:41:04;;;;;;;11.13;4.13;;;230.70;1587.20;;;;;;4908166;29;20109;-79
2022/01/31 11:43:31;;;;;;;18.33;7.60;;;230.70;1587.20;;;;;;4912607;29;20025;-82
2022/01/31 11:46:00;;;;;;;39.60;15.93;;;230.70;1587.20;;;;;;4909653;29;20025;-78
2022/01/31 11:48:29;;;;;;;13.07;5.63;;;230.70;1587.20;;;;;;4908312;29;20040;-77
2022/01/31 11:51:00;;;;;;;29.35;9.13;;;230.60;1664.00;;;;;;4908193;29;20028;-82
2022/01/31 11:53:37;;;;;;;39.50;8.60;;;230.50;1740.80;;;;;;4910016;29;20028;-82
2022/01/31 11:56:23;;;;;;;33.45;9.18;;;205.70;1792.00;;;;;;4909707;29;20035;-82
2022/01/31 11:58:51;;;;;;;16.58;7.80;;;205.60;1817.60;;;;;;4911864;29;20401;-77
2022/01/31 12:01:23;;;;;;;19.33;6.80;;;205.50;1868.80;;;;;;4895100;29;20059;-84
2022/01/31 12:03:54;;;;;;;26.65;8.23;;;205.30;1894.40;;;;;;4908884;29;20035;-76
2022/01/31 12:06:26;;;;;;;32.55;7.30;;;205.20;1920.00;;;;;;4892791;29;20106;-80
2022/01/31 12:08:53;;;;;;;16.83;8.60;;;205.20;1920.00;;;;;;4899268;29;20468;-83
2022/01/31 12:11:28;;;;;;;15.93;7.47;;;205.20;1894.40;;;;;;4898492;29;20048;-81
2022/01/31 12:13:59;;;;;;;21.73;7.47;;;205.10;1945.60;;;;;;4899566;29;20084;-79
2022/01/31 12:22:02;;;;;;;16.15;7.22;;;205.10;1996.80;;;;;;4898896;29;20032;-81
2022/01/31 12:24:41;;;;;;;28.42;9.00;;;205.10;2073.60;;;;;;4899104;29;20028;-84
2022/01/31 12:27:08;;;;;;;21.10;7.18;;;205.00;2048.00;;;;;;4898905;29;20540;-78
2022/01/31 12:29:50;;;;;;;34.70;12.15;;;204.90;2099.20;;;;;;4899539;29;20085;-83
2022/01/31 12:32:31;;;;;;;37.95;13.45;;;205.00;2048.00;;;;;;4898993;29;20040;-80
2022/01/31 12:35:02;;;;;;;18.70;5.93;;;204.90;2022.40;;;;;;4898988;29;20031;-77
2022/01/31 12:37:38;;;;;;;32.33;8.43;;;180.10;1945.60;;;;;;4901570;29;20063;-76
2022/01/31 12:40:29;;;;;;;28.35;8.93;;;204.80;1971.20;;;;;;4907307;29;20063;-81
2022/01/31 12:44:05;;;;;;;23.27;8.95;;;204.80;1945.60;;;;;;4909197;29;20025;-77
2022/01/31 12:46:07;;;;;;;20.15;7.25;;;204.90;1945.60;;;;;;4898336;29;20044;-75
2022/01/31 12:48:34;;;;;;;19.27;6.57;;;204.80;1971.20;;;;;;4891771;29;20024;-78
2022/01/31 12:51:05;;;;;;;23.25;6.72;;;180.10;1868.80;;;;;;4908468;29;20036;-81
2022/01/31 12:56:12;;;;;;;13.55;5.00;;;204.80;1894.40;;;;;;4906721;29;20104;-81