Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:20;;;;;;;;;;;;;;;8.21;100.00;100285.31;5015297;28;19913;-72
2022/01/03 00:03:45;;;;;;;;;;;;;;;8.15;100.00;100286.72;5006194;28;19921;-72
2022/01/03 00:06:11;;;;;;;;;;;;;;;8.02;100.00;100280.97;5015070;28;19917;-71
2022/01/03 00:08:40;;;;;;;;;;;;;;;7.90;100.00;100278.53;5001609;28;20341;-72
2022/01/03 00:11:05;;;;;;;;;;;;;;;7.89;100.00;100283.88;5016970;28;20278;-71
2022/01/03 00:13:30;;;;;;;;;;;;;;;7.94;100.00;100272.03;5014173;28;19927;-72
2022/01/03 00:15:56;;;;;;;;;;;;;;;7.98;100.00;100273.41;5004516;28;19928;-70
2022/01/03 00:18:22;;;;;;;;;;;;;;;8.07;100.00;100276.16;5029655;28;19924;-73
2022/01/03 00:20:52;;;;;;;;;;;;;;;8.03;100.00;100270.38;5026598;28;19923;-72
2022/01/03 00:23:20;;;;;;;;;;;;;;;8.01;100.00;100259.25;4990377;28;20705;-70
2022/01/03 00:25:49;;;;;;;;;;;;;;;8.02;100.00;100262.69;5026987;28;19956;-74
2022/01/03 00:28:21;;;;;;;;;;;;;;;8.09;100.00;100258.56;5013736;28;19924;-70
2022/01/03 00:30:49;;;;;;;;;;;;;;;8.24;100.00;100261.53;4993638;28;19921;-73
2022/01/03 00:33:18;;;;;;;;;;;;;;;8.21;100.00;100246.94;5007474;28;19928;-71
2022/01/03 00:35:44;;;;;;;;;;;;;;;8.16;100.00;100251.78;4995606;28;19952;-71
2022/01/03 00:38:11;;;;;;;;;;;;;;;8.15;100.00;100245.72;5011021;28;20722;-75
2022/01/03 00:40:37;;;;;;;;;;;;;;;8.10;100.00;100242.75;5010394;28;19931;-73
2022/01/03 00:43:04;;;;;;;;;;;;;;;7.95;100.00;100247.59;5014269;28;19921;-72
2022/01/03 00:45:29;;;;;;;;;;;;;;;8.02;100.00;100242.59;4996542;28;20681;-72
2022/01/03 00:47:55;;;;;;;;;;;;;;;8.00;100.00;100239.31;5006978;28;19970;-73
2022/01/03 00:50:23;;;;;;;;;;;;;;;7.88;100.00;100233.44;5018176;28;19967;-72
2022/01/03 00:52:50;;;;;;;;;;;;;;;7.93;100.00;100243.47;5021888;28;19921;-70
2022/01/03 00:55:15;;;;;;;;;;;;;;;7.85;100.00;100233.72;4998942;28;19913;-71
2022/01/03 00:57:44;;;;;;;;;;;;;;;7.85;100.00;100238.13;4983524;28;19913;-72
2022/01/03 01:00:10;;;;;;;;;;;;;;;7.77;100.00;100231.81;4993171;28;20699;-72
2022/01/03 01:02:38;;;;;;;;;;;;;;;7.76;100.00;100227.56;5020355;28;20393;-71
2022/01/03 01:05:05;;;;;;;;;;;;;;;7.73;100.00;100225.25;5021176;28;19960;-72
2022/01/03 01:07:32;;;;;;;;;;;;;;;7.68;100.00;100224.00;4996935;28;19917;-71
2022/01/03 01:10:04;;;;;;;;;;;;;;;7.59;100.00;100217.84;5010363;28;19921;-71
2022/01/03 01:12:31;;;;;;;;;;;;;;;7.57;100.00;100218.00;5023122;28;20032;-71
2022/01/03 01:15:00;;;;;;;;;;;;;;;7.65;100.00;100226.88;5006376;28;19923;-71
2022/01/03 01:17:28;;;;;;;;;;;;;;;7.60;100.00;100219.50;5003039;28;19976;-71
2022/01/03 01:19:58;;;;;;;;;;;;;;;7.53;100.00;100221.00;5021336;28;19952;-71
2022/01/03 01:22:43;;;;;;;;;;;;;;;7.55;100.00;100213.84;4994439;28;20572;-71
2022/01/03 01:27:56;;;;;;;;;;;;;;;7.43;100.00;100222.81;5027294;28;20007;-71
2022/01/03 01:30:25;;;;;;;;;;;;;;;7.38;100.00;100231.88;5036621;28;19917;-70
2022/01/03 01:33:05;;;;;;;;;;;;;;;7.27;100.00;100225.97;5006266;28;20008;-69
2022/01/03 01:35:53;;;;;;;;;;;;;;;7.27;100.00;100231.19;4999595;28;20375;-73
2022/01/03 01:38:30;;;;;;;;;;;;;;;7.18;100.00;100238.06;5003923;28;19917;-70
2022/01/03 01:40:57;;;;;;;;;;;;;;;7.27;100.00;100241.63;5004954;28;19917;-70
2022/01/03 01:43:30;;;;;;;;;;;;;;;7.17;100.00;100239.00;5008674;28;20532;-70
2022/01/03 01:45:57;;;;;;;;;;;;;;;7.27;100.00;100245.06;5002507;28;20092;-71
2022/01/03 01:48:23;;;;;;;;;;;;;;;7.16;100.00;100242.59;5005531;28;19956;-72
2022/01/03 01:50:50;;;;;;;;;;;;;;;7.18;100.00;100246.72;5002875;28;20518;-73
2022/01/03 01:53:21;;;;;;;;;;;;;;;7.23;100.00;100277.59;4988601;28;19925;-73
2022/01/03 01:55:48;;;;;;;;;;;;;;;7.10;100.00;100280.47;4973420;28;20047;-72
2022/01/03 01:58:29;;;;;;;;;;;;;;;7.10;100.00;100285.69;5003655;28;19917;-72
2022/01/03 02:01:00;;;;;;;;;;;;;;;7.10;100.00;100297.88;5005248;28;19928;-73
2022/01/03 02:03:52;;;;;;;;;;;;;;;7.10;100.00;100303.09;5010871;28;19917;-69
2022/01/03 02:06:17;;;;;;;;;;;;;;;7.09;100.00;100315.34;4998295;28;20362;-72
2022/01/03 02:08:44;;;;;;;;;;;;;;;7.10;100.00;100321.38;5008452;28;19917;-73
2022/01/03 02:11:39;;;;;;;;;;;;;;;7.09;100.00;100327.56;5008418;28;20552;-73
2022/01/03 02:14:05;;;;;;;;;;;;;;;7.01;100.00;100338.66;5006066;28;19972;-73
2022/01/03 02:16:32;;;;;;;;;;;;;;;6.99;100.00;100344.00;5003368;28;19917;-74
2022/01/03 02:18:57;;;;;;;;;;;;;;;6.92;100.00;100353.31;4986320;28;20149;-74
2022/01/03 02:21:23;;;;;;;;;;;;;;;6.89;100.00;100357.97;5006141;28;20329;-73
2022/01/03 02:23:51;;;;;;;;;;;;;;;6.87;100.00;100376.34;4986455;28;19917;-73
2022/01/03 02:26:17;;;;;;;;;;;;;;;6.92;100.00;100368.94;5007377;28;19976;-71
2022/01/03 02:28:42;;;;;;;;;;;;;;;6.85;100.00;100374.81;5027398;28;19917;-72
2022/01/03 02:31:08;;;;;;;;;;;;;;;6.77;100.00;100386.72;4990550;28;20335;-72
2022/01/03 02:33:35;;;;;;;;;;;;;;;6.77;100.00;100391.94;5016066;28;19921;-71
2022/01/03 02:36:03;;;;;;;;;;;;;;;6.78;100.00;100395.34;4989560;28;19962;-71
2022/01/03 02:38:30;;;;;;;;;;;;;;;6.80;100.00;100396.09;5018448;28;19913;-72
2022/01/03 02:40:55;;;;;;;;;;;;;;;6.67;100.00;100409.31;4986467;28;20341;-74
2022/01/03 02:43:23;;;;;;;;;;;;;;;6.67;100.00;100409.31;4998120;28;19917;-73
2022/01/03 02:45:49;;;;;;;;;;;;;;;6.63;100.00;100413.97;4997261;28;19917;-72
2022/01/03 02:48:14;;;;;;;;;;;;;;;6.70;100.00;100403.00;5003771;28;19964;-72
2022/01/03 02:50:40;;;;;;;;;;;;;;;6.61;100.00;100408.06;5008823;28;19921;-71
2022/01/03 02:53:09;;;;;;;;;;;;;;;6.67;100.00;100411.09;5001316;28;19975;-72
2022/01/03 02:55:36;;;;;;;;;;;;;;;6.67;100.00;100418.91;5004801;28;19917;-72
2022/01/03 02:58:07;;;;;;;;;;;;;;;6.65;100.00;100423.41;5022236;28;19917;-72
2022/01/03 03:00:47;;;;;;;;;;;;;;;6.66;100.00;100414.66;5007864;28;20320;-72
2022/01/03 03:03:19;;;;;;;;;;;;;;;6.66;100.00;100425.91;5007184;28;20388;-73
2022/01/03 03:05:44;;;;;;;;;;;;;;;6.67;100.00;100424.97;5002911;28;19947;-72
2022/01/03 03:08:11;;;;;;;;;;;;;;;6.59;100.00;100425.59;4997857;28;19916;-72
2022/01/03 03:10:37;;;;;;;;;;;;;;;6.57;100.00;100426.66;5008269;28;20009;-72
2022/01/03 03:13:03;;;;;;;;;;;;;;;6.70;100.00;100429.91;5008970;28;19921;-71
2022/01/03 03:15:30;;;;;;;;;;;;;;;6.63;100.00;100432.22;5031030;28;19972;-73
2022/01/03 03:17:55;;;;;;;;;;;;;;;6.66;100.00;100430.28;5002156;28;19920;-73
2022/01/03 03:20:25;;;;;;;;;;;;;;;6.60;100.00;100429.84;5019439;28;19921;-72
2022/01/03 03:22:52;;;;;;;;;;;;;;;6.65;100.00;100437.31;4988080;28;19966;-73
2022/01/03 03:25:22;;;;;;;;;;;;;;;6.75;100.00;100430.34;5013915;28;19921;-72
2022/01/03 03:27:50;;;;;;;;;;;;;;;6.77;100.00;100438.03;5011597;28;19979;-73
2022/01/03 03:30:23;;;;;;;;;;;;;;;6.72;100.00;100432.38;5007636;28;19970;-74
2022/01/03 03:32:50;;;;;;;;;;;;;;;6.77;100.00;100433.66;5018078;28;20407;-72
2022/01/03 03:35:16;;;;;;;;;;;;;;;6.72;100.00;100435.00;5001450;28;20420;-73
2022/01/03 03:37:42;;;;;;;;;;;;;;;6.73;100.00;100431.44;4985604;28;19916;-74
2022/01/03 03:40:08;;;;;;;;;;;;;;;6.76;100.00;100438.97;4989897;28;20707;-73
2022/01/03 03:42:33;;;;;;;;;;;;;;;6.74;100.00;100436.53;5017440;28;19995;-72
2022/01/03 03:44:59;;;;;;;;;;;;;;;6.62;100.00;100432.34;5034095;28;19920;-72
2022/01/03 03:47:25;;;;;;;;;;;;;;;6.72;100.00;100437.59;4996155;28;19917;-73
2022/01/03 03:49:51;;;;;;;;;;;;;;;6.68;100.00;100438.81;5020427;28;19913;-72
2022/01/03 03:52:17;;;;;;;;;;;;;;;6.64;100.00;100438.25;4983428;28;19917;-72
2022/01/03 03:54:43;;;;;;;;;;;;;;;6.66;100.00;100432.91;5005539;28;20571;-70
2022/01/03 03:57:08;;;;;;;;;;;;;;;6.75;100.00;100430.34;5021140;28;19977;-72
2022/01/03 03:59:35;;;;;;;;;;;;;;;6.66;100.00;100443.31;5021465;28;19917;-73
2022/01/03 04:02:00;;;;;;;;;;;;;;;6.72;100.00;100435.81;5012110;28;19943;-72
2022/01/03 04:04:26;;;;;;;;;;;;;;;6.90;100.00;100436.03;5035159;28;19921;-73
2022/01/03 04:06:51;;;;;;;;;;;;;;;6.91;100.00;100436.88;5014052;28;20016;-72
2022/01/03 04:09:18;;;;;;;;;;;;;;;6.93;100.00;100433.19;5000755;28;20008;-71
2022/01/03 04:11:43;;;;;;;;;;;;;;;7.04;100.00;100434.88;5031733;28;20039;-72
2022/01/03 04:14:09;;;;;;;;;;;;;;;7.01;100.00;100433.34;5027774;28;20019;-73
2022/01/03 04:16:35;;;;;;;;;;;;;;;7.11;100.00;100430.78;4997225;28;19944;-72
2022/01/03 04:19:02;;;;;;;;;;;;;;;7.09;100.00;100429.28;5032621;28;19927;-73
2022/01/03 04:21:28;;;;;;;;;;;;;;;7.19;100.00;100436.16;5020048;28;20757;-73
2022/01/03 04:23:53;;;;;;;;;;;;;;;7.13;100.00;100434.06;5015541;28;19921;-73
2022/01/03 04:26:19;;;;;;;;;;;;;;;7.18;100.00;100433.69;5006164;28;20492;-72
2022/01/03 04:28:45;;;;;;;;;;;;;;;7.16;100.00;100428.59;4991244;28;19972;-72
2022/01/03 04:31:11;;;;;;;;;;;;;;;7.21;100.00;100430.81;5002010;28;20365;-73
2022/01/03 04:33:37;;;;;;;;;;;;;;;7.22;100.00;100435.06;5014075;28;20410;-73
2022/01/03 04:36:03;;;;;;;;;;;;;;;7.19;100.00;100432.72;5006793;28;19913;-73
2022/01/03 04:38:29;;;;;;;;;;;;;;;7.17;100.00;100432.84;4988437;28;19913;-73
2022/01/03 04:40:55;;;;;;;;;;;;;;;7.28;100.00;100441.56;4992267;28;19917;-73
2022/01/03 04:43:21;;;;;;;;;;;;;;;7.26;100.00;100433.03;5021671;28;19920;-74
2022/01/03 04:45:47;;;;;;;;;;;;;;;7.31;100.00;100438.66;5001531;28;20437;-72
2022/01/03 04:48:12;;;;;;;;;;;;;;;7.17;100.00;100432.03;4994978;28;20548;-72
2022/01/03 04:50:38;;;;;;;;;;;;;;;7.27;100.00;100434.66;5004319;28;20020;-72
2022/01/03 04:53:03;;;;;;;;;;;;;;;7.25;100.00;100439.19;5039407;28;19963;-72
2022/01/03 04:55:29;;;;;;;;;;;;;;;7.25;100.00;100439.19;4978877;28;19913;-72
2022/01/03 04:57:55;;;;;;;;;;;;;;;7.31;100.00;100428.22;4985337;28;20302;-73
2022/01/03 05:00:20;;;;;;;;;;;;;;;7.30;100.00;100432.63;5011067;28;19917;-72
2022/01/03 05:02:46;;;;;;;;;;;;;;;7.30;100.00;100430.00;5018602;28;19924;-73
2022/01/03 05:05:13;;;;;;;;;;;;;;;7.25;100.00;100434.78;5043928;28;19960;-73
2022/01/03 05:07:39;;;;;;;;;;;;;;;7.31;100.00;100425.63;4994371;28;19913;-72
2022/01/03 05:10:05;;;;;;;;;;;;;;;7.23;100.00;100423.66;5005677;28;19916;-72
2022/01/03 05:12:31;;;;;;;;;;;;;;;7.31;100.00;100420.41;5021105;28;19929;-72
2022/01/03 05:14:56;;;;;;;;;;;;;;;7.26;100.00;100425.22;5003225;28;19920;-73
2022/01/03 05:17:23;;;;;;;;;;;;;;;7.32;100.00;100429.88;5017853;28;19921;-74
2022/01/03 05:19:49;;;;;;;;;;;;;;;7.33;100.00;100431.56;4985120;28;20828;-72
2022/01/03 05:22:14;;;;;;;;;;;;;;;7.35;100.00;100421.81;4991506;28;19999;-73
2022/01/03 05:24:40;;;;;;;;;;;;;;;7.38;100.00;100424.13;5030088;28;19913;-72
2022/01/03 05:27:06;;;;;;;;;;;;;;;7.37;100.00;100418.09;5018942;28;20421;-73
2022/01/03 05:29:33;;;;;;;;;;;;;;;7.40;100.00;100422.22;5011470;28;19959;-73
2022/01/03 05:31:58;;;;;;;;;;;;;;;7.36;100.00;100429.47;5005153;28;20008;-72
2022/01/03 05:34:24;;;;;;;;;;;;;;;7.43;100.00;100432.38;5008470;28;20323;-73
2022/01/03 05:36:51;;;;;;;;;;;;;;;7.40;100.00;100419.59;5014027;28;19912;-73
2022/01/03 05:39:17;;;;;;;;;;;;;;;7.32;100.00;100420.28;5021624;28;20755;-72
2022/01/03 05:41:43;;;;;;;;;;;;;;;7.32;100.00;100419.44;5005103;28;19921;-73
2022/01/03 05:44:10;;;;;;;;;;;;;;;7.37;100.00;100418.09;5006719;28;20019;-72
2022/01/03 05:46:37;;;;;;;;;;;;;;;7.29;100.00;100417.94;5004863;28;19960;-73
2022/01/03 05:49:03;;;;;;;;;;;;;;;7.33;100.00;100429.75;5006474;28;19960;-73
2022/01/03 05:51:29;;;;;;;;;;;;;;;7.36;100.00;100428.66;5001889;28;19917;-72
2022/01/03 05:53:55;;;;;;;;;;;;;;;7.34;100.00;100433.19;5024733;28;19927;-73
2022/01/03 05:56:21;;;;;;;;;;;;;;;7.29;100.00;100433.59;5000730;28;19917;-73
2022/01/03 05:58:47;;;;;;;;;;;;;;;7.40;100.00;100423.06;4990547;28;19920;-73
2022/01/03 06:01:13;;;;;;;;;;;;;;;7.37;100.00;100428.53;5002001;28;19917;-73
2022/01/03 06:03:40;;;;;;;;;;;;;;;7.42;100.00;100433.34;5025994;28;19963;-73
2022/01/03 06:08:36;;;;;;;;;;;;;;;7.35;100.00;100432.25;5010046;28;19917;-73
2022/01/03 06:11:02;;;;;;;;;;;;;;;7.39;100.00;100438.84;5027433;28;20391;-73
2022/01/03 06:13:31;;;;;;;;;;;;;;;7.41;100.00;100449.97;4976291;28;19921;-73
2022/01/03 06:15:58;;;;;;;;;;;;;;;7.47;100.00;100453.84;5005155;28;19975;-73
2022/01/03 06:18:24;;;;;;;;;;;;;;;7.41;100.00;100455.19;5031259;28;19917;-72
2022/01/03 06:20:55;;;;;;;;;;;;;;;7.39;100.00;100446.66;5010993;28;19918;-72
2022/01/03 06:23:25;;;;;;;;;;;;;;;7.43;100.00;100458.50;4998897;28;19917;-73
2022/01/03 06:25:51;;;;;;;;;;;;;;;7.35;100.00;100453.13;5035683;28;19920;-73
2022/01/03 06:28:30;;;;;;;;;;;;;;;7.41;100.00;100457.78;5026302;28;20299;-72
2022/01/03 06:30:56;;;;;;;;;;;;;;;7.43;100.00;100462.88;5025777;28;19920;-73
2022/01/03 06:33:21;;;;;;;;;;;;;;;7.37;100.00;100457.22;5019407;28;19921;-73
2022/01/03 06:35:47;;;;;;;;;;;;;;;7.43;100.00;100460.28;5026452;28;19948;-75
2022/01/03 06:38:13;;;;;;;;;;;;;;;7.42;100.00;100454.22;5019576;28;20390;-74
2022/01/03 06:40:38;;;;;;;;;;;;;;;7.45;100.00;100466.19;5024205;28;19920;-73
2022/01/03 06:43:04;;;;;;;;;;;;;;;7.40;100.00;100467.41;5004376;28;20016;-74
2022/01/03 06:45:30;;;;;;;;;;;;;;;7.38;100.00;100456.28;4990914;28;19913;-73
2022/01/03 06:47:57;;;;;;;;;;;;;;;7.42;100.00;100451.59;5002508;28;20334;-74
2022/01/03 06:50:23;;;;;;;;;;;;;;;7.41;100.00;100452.56;4991693;28;19916;-74
2022/01/03 06:52:49;;;;;;;;;;;;;;;7.45;100.00;100450.53;5024073;28;20370;-72
2022/01/03 06:55:15;;;;;;;;;;;;;;;7.44;100.00;100454.09;5000570;28;19924;-74
2022/01/03 06:57:44;;;;;;;;;;;;;;;7.41;100.00;100453.41;5019991;28;19913;-73
2022/01/03 07:00:10;;;;;;;;;;;;;;;7.41;100.00;100457.78;5015170;28;19924;-73
2022/01/03 07:02:36;;;;;;;;;;;;;;;7.36;100.00;100454.75;5008821;28;20342;-72
2022/01/03 07:05:02;;;;;;;;;;;;;;;7.40;100.00;100459.59;5024236;28;20413;-72
2022/01/03 07:07:27;;;;;;;;;;;;;;;7.36;100.00;100459.97;5022136;28;20659;-73
2022/01/03 07:09:53;;;;;;;;;;;;;;;7.38;100.00;100461.50;5007926;28;19970;-73
2022/01/03 07:12:21;;;;;;;;;;;;;;;7.33;100.00;100461.06;5025942;28;20011;-73
2022/01/03 07:19:59;;;;;;;;;;;;;;;7.31;100.00;100467.34;5008400;28;19971;-73
2022/01/03 07:22:25;;;;;;;;;;;;;;;7.24;100.00;100469.69;5018185;28;19999;-74
2022/01/03 07:24:52;;;;;;;;;;;;;;;7.29;100.00;100472.72;5010611;28;19920;-73
2022/01/03 07:27:18;;;;;;;;;;;;;;;7.32;100.00;100472.44;5013686;28;19917;-73
2022/01/03 07:29:44;;;;;;;;;;;;;;;7.37;100.00;100475.50;5016441;28;20050;-73
2022/01/03 07:32:10;;;;;;;;;;;;;;;7.38;100.00;100476.31;5006983;28;20460;-73
2022/01/03 07:34:38;;;;;;;;;;;;;;;7.41;100.00;100476.88;5013811;28;19982;-73
2022/01/03 07:37:04;;;;;;;;;;;;;;;7.34;100.00;100482.75;5004284;28;19970;-73
2022/01/03 07:39:30;;;;;;;;;;;;;;;7.35;100.00;100480.03;5022095;28;19917;-72
2022/01/03 07:41:57;;;;;;;;;;;;;;;7.36;100.00;100476.44;5000178;28;19939;-73
2022/01/03 07:44:24;;;;;;;;;;;;;;;7.32;100.00;100484.69;5008288;28;19916;-73
2022/01/03 07:46:51;;;;;;;;;;;;;;;7.28;100.00;100478.91;5025974;28;19935;-74
2022/01/03 07:49:16;;;;;;;;;;;;;;;7.27;100.00;100476.41;5023401;28;20361;-72
2022/01/03 07:51:42;;;;;;;;;;;;;;;7.26;100.00;100483.41;5005544;28;19928;-74
2022/01/03 07:54:07;;;;;;;;;;;;;;;7.29;100.00;100477.09;5004482;28;19913;-74
2022/01/03 07:56:33;;;;;;;;;;;;;;;7.30;100.00;100484.00;5009896;28;20320;-73
2022/01/03 07:58:59;;;;;;;;;;;;;;;7.31;100.00;100477.78;5010282;28;19913;-73
2022/01/03 08:01:25;;;;;;;;;;;;;;;7.36;100.00;100475.63;5026695;28;19923;-72
2022/01/03 08:03:50;;;;;;;;;;;;;;;7.37;100.00;100483.31;5030122;28;19913;-72
2022/01/03 08:06:16;;;;;;;;;;;;;;;7.34;100.00;100488.78;5018290;28;19917;-72
2022/01/03 08:08:41;;;;;;;;;;;;;;;7.24;100.00;100490.56;5018210;28;19940;-73
2022/01/03 08:11:07;;;;;;;;;;;;;;;7.25;100.00;100486.97;5012855;28;20318;-72
2022/01/03 08:13:33;;;;;;;;;;;;;;;7.30;100.00;100484.81;4999126;28;20359;-72
2022/01/03 08:15:58;;;;;;;;;;;;;;;7.40;100.00;100487.44;5029540;28;19916;-73
2022/01/03 08:18:24;;;;;;;;;;;;;;;7.42;100.00;100488.13;5016605;28;19914;-71
2022/01/03 08:20:53;;;;;;;;;;;;;;;7.46;100.00;100486.09;5013025;28;20019;-71
2022/01/03 08:23:19;;;;;;;;;;;;;;;7.42;100.00;100498.56;5021979;28;19917;-73
2022/01/03 08:25:45;;;;;;;;;;;;;;;7.46;100.00;100486.09;5007427;28;19920;-73
2022/01/03 08:28:10;;;;;;;;;;;;;;;7.44;100.00;100488.84;4996946;28;19924;-74
2022/01/03 08:30:36;;;;;;;;;;;;;;;7.34;100.00;100496.63;5005737;28;20256;-74
2022/01/03 08:33:03;;;;;;;;;;;;;;;7.33;100.00;100494.16;5004815;28;20542;-70
2022/01/03 08:35:29;;;;;;;;;;;;;;;7.34;100.00;100493.19;4993954;28;19924;-72
2022/01/03 08:37:55;;;;;;;;;;;;;;;7.28;100.00;100491.94;5021372;28;19960;-73
2022/01/03 08:40:20;;;;;;;;;;;;;;;7.33;100.00;100497.59;5019572;28;20243;-71
2022/01/03 08:42:46;;;;;;;;;;;;;;;7.35;100.00;100493.06;5001868;28;19917;-74
2022/01/03 08:45:12;;;;;;;;;;;;;;;7.37;100.00;100498.97;4986552;28;19999;-73
2022/01/03 08:47:37;;;;;;;;;;;;;;;7.39;100.00;100496.25;4998863;28;19935;-73
2022/01/03 08:50:04;;;;;;;;;;;;;;;7.41;100.00;100491.72;5018554;28;19917;-73
2022/01/03 08:52:30;;;;;;;;;;;;;;;7.30;100.00;100489.19;5010783;28;19944;-73
2022/01/03 08:54:55;;;;;;;;;;;;;;;7.38;100.00;100502.41;5027208;28;19917;-73
2022/01/03 08:57:21;;;;;;;;;;;;;;;7.49;100.00;100504.09;5007708;28;19924;-72
2022/01/03 08:59:47;;;;;;;;;;;;;;;7.57;100.00;100502.50;5021662;28;19983;-73
2022/01/03 09:02:14;;;;;;;;;;;;;;;7.54;100.00;100497.53;5020521;28;19995;-72
2022/01/03 09:04:40;;;;;;;;;;;;;;;7.61;100.00;100503.06;5027457;28;19916;-73
2022/01/03 09:07:06;;;;;;;;;;;;;;;7.59;100.00;100500.56;5003376;28;19944;-73
2022/01/03 09:09:32;;;;;;;;;;;;;;;7.61;100.00;100495.22;5013113;28;19978;-74
2022/01/03 09:12:00;;;;;;;;;;;;;;;7.57;100.00;100496.44;5014421;28;20442;-73
2022/01/03 09:14:25;;;;;;;;;;;;;;;7.53;100.00;100489.81;4992062;28;19995;-72
2022/01/03 09:16:51;;;;;;;;;;;;;;;7.52;100.00;100491.63;5028142;28;19991;-74
2022/01/03 09:19:16;;;;;;;;;;;;;;;7.58;100.00;100498.09;5019730;28;19952;-73
2022/01/03 09:21:41;;;;;;;;;;;;;;;7.54;100.00;100496.72;4998022;28;20027;-74
2022/01/03 09:24:27;;;;;;;;;;;;;;;7.53;100.00;100501.09;5004496;28;19927;-72
2022/01/03 09:29:36;;;;;;;;;;;;;;;7.62;100.00;100491.63;5011582;28;19913;-72
2022/01/03 09:32:02;;;;;;;;;;;;;;;7.58;100.00;100498.91;5024100;28;19955;-70
2022/01/03 09:34:28;;;;;;;;;;;;;;;7.57;100.00;100488.59;5002337;28;19917;-75
2022/01/03 09:36:54;;;;;;;;;;;;;;;7.53;100.00;100497.66;5016848;28;19921;-72
2022/01/03 09:39:19;;;;;;;;;;;;;;;7.47;100.00;100480.75;5024476;28;19916;-73
2022/01/03 09:42:01;;;;;;;;;;;;;;;7.46;100.00;100486.94;5006606;28;19966;-72
2022/01/03 09:44:31;;;;;;;;;;;;;;;7.52;100.00;100482.97;5022477;28;20325;-72
2022/01/03 09:46:59;;;;;;;;;;;;;;;7.53;100.00;100487.22;5018951;28;19913;-74
2022/01/03 09:49:25;;;;;;;;;;;;;;;7.62;100.00;100481.19;5021435;28;19976;-73
2022/01/03 09:51:52;;;;;;;;;;;;;;;7.65;100.00;100483.56;5000843;28;19917;-73
2022/01/03 09:54:20;;;;;;;;;;;;;;;7.70;100.00;100481.34;5010785;28;20373;-73
2022/01/03 09:56:45;;;;;;;;;;;;;;;7.85;100.00;100475.75;5024082;28;19920;-72
2022/01/03 09:59:11;;;;;;;;;;;;;;;7.97;100.00;100472.88;5006186;28;19913;-73
2022/01/03 10:01:37;;;;;;;;;;;;;;;8.06;100.00;100486.94;5030508;28;20330;-72
2022/01/03 10:04:03;;;;;;;;;;;;;;;8.00;100.00;100482.22;4993861;28;19917;-72
2022/01/03 10:06:29;;;;;;;;;;;;;;;7.95;100.00;100474.81;5028505;28;19924;-73
2022/01/03 10:08:55;;;;;;;;;;;;;;;7.89;100.00;100472.75;5028830;28;19913;-73
2022/01/03 10:11:21;;;;;;;;;;;;;;;7.78;100.00;100473.69;5037507;28;19921;-73
2022/01/03 10:13:47;;;;;;;;;;;;;;;7.74;100.00;100471.47;5006202;28;19917;-74
2022/01/03 10:16:12;;;;;;;;;;;;;;;7.69;100.00;100463.22;5023378;28;19968;-73
2022/01/03 10:18:38;;;;;;;;;;;;;;;7.66;100.00;100463.47;5023496;28;19917;-74
2022/01/03 10:21:04;;;;;;;;;;;;;;;7.57;100.00;100470.31;5031085;28;20336;-74
2022/01/03 10:23:30;;;;;;;;;;;;;;;7.53;100.00;100466.34;5020305;28;19914;-72
2022/01/03 10:26:15;;;;;;;;;;;;;;;7.46;100.00;100465.22;5009979;28;19917;-74
2022/01/03 10:28:40;;;;;;;;;;;;;;;7.36;100.00;100467.78;5016555;28;20000;-74
2022/01/03 10:31:19;;;;;;;;;;;;;;;7.30;100.00;100468.34;5006593;28;19921;-74
2022/01/03 10:33:45;;;;;;;;;;;;;;;7.30;100.00;100476.97;5023254;28;19963;-73
2022/01/03 10:36:30;;;;;;;;;;;;;;;7.24;100.00;100468.88;5025646;28;19916;-73
2022/01/03 10:38:57;;;;;;;;;;;;;;;7.22;100.00;100471.59;5001408;28;19916;-72
2022/01/03 10:41:23;;;;;;;;;;;;;;;7.24;100.00;100467.06;5022194;28;19916;-72
2022/01/03 10:43:50;;;;;;;;;;;;;;;7.36;100.00;100459.97;5022256;28;20267;-73
2022/01/03 10:46:18;;;;;;;;;;;;;;;7.31;100.00;100460.38;5023141;28;19982;-72
2022/01/03 10:48:43;;;;;;;;;;;;;;;7.43;100.00;100462.88;4988913;28;19917;-74
2022/01/03 10:51:09;;;;;;;;;;;;;;;7.62;100.00;100449.06;5000732;28;20298;-75
2022/01/03 10:53:36;;;;;;;;;;;;;;;7.69;100.00;100456.22;5017496;28;19936;-73
2022/01/03 10:56:20;;;;;;;;;;;;;;;7.64;100.00;100458.41;5016964;28;19917;-73
2022/01/03 10:58:45;;;;;;;;;;;;;;;7.69;100.00;100461.44;5010731;28;20625;-73
2022/01/03 11:01:24;;;;;;;;;;;;;;;7.72;100.00;100455.09;5004616;28;19920;-73
2022/01/03 11:03:51;;;;;;;;;;;;;;;7.66;100.00;100453.03;5023641;28;20410;-72
2022/01/03 11:07:01;;;;;;;;;;;;;;;7.76;100.00;100451.25;5008483;28;20008;-72
2022/01/03 11:11:58;;;;;;;;;;;;;;;7.72;100.00;100452.50;5031006;28;19986;-73
2022/01/03 11:14:39;;;;;;;;;;;;;;;7.67;100.00;100444.28;5017286;28;19924;-73
2022/01/03 11:17:21;;;;;;;;;;;;;;;7.70;100.00;100443.97;5014792;28;19990;-74
2022/01/03 11:19:47;;;;;;;;;;;;;;;7.84;100.00;100440.97;5034182;28;19917;-71
2022/01/03 11:22:32;;;;;;;;;;;;;;;7.99;100.00;100444.84;5009836;28;19917;-73
2022/01/03 11:24:57;;;;;;;;;;;;;;;8.10;100.00;100443.03;5043608;28;20390;-73
2022/01/03 11:27:23;;;;;;;;;;;;;;;8.15;100.00;100444.28;5025412;28;19956;-71
2022/01/03 11:29:49;;;;;;;;;;;;;;;8.22;100.00;100430.69;4989126;28;19925;-74
2022/01/03 11:32:14;;;;;;;;;;;;;;;8.32;100.00;100431.47;5021116;28;19917;-73
2022/01/03 11:34:41;;;;;;;;;;;;;;;8.35;100.00;100420.75;5018477;28;19917;-72
2022/01/03 11:37:07;;;;;;;;;;;;;;;8.36;100.00;100425.84;5016103;28;20287;-73
2022/01/03 11:39:36;;;;;;;;;;;;;;;8.44;100.00;100425.19;4993600;28;20393;-72
2022/01/03 11:42:02;;;;;;;;;;;;;;;8.42;100.00;100419.28;5022956;28;19924;-73
2022/01/03 11:44:28;;;;;;;;;;;;;;;8.37;100.00;100413.59;5021703;28;19917;-74
2022/01/03 11:46:53;;;;;;;;;;;;;;;8.39;100.00;100409.88;5023842;28;19928;-73
2022/01/03 11:49:22;;;;;;;;;;;;;;;8.29;100.00;100406.47;5016722;28;20291;-72
2022/01/03 11:51:47;;;;;;;;;;;;;;;8.25;100.00;100404.25;5011043;28;19922;-71
2022/01/03 11:54:14;;;;;;;;;;;;;;;8.17;100.00;100397.13;4989879;28;19917;-72
2022/01/03 11:56:45;;;;;;;;;;;;;;;8.25;100.00;100404.25;4975199;28;20020;-72
2022/01/03 12:04:42;;;;;;;;;;;;;;;8.41;100.00;100390.63;5007712;28;19913;-72
2022/01/03 12:07:12;;;;;;;;;;;;;;;8.52;100.00;100390.50;4995887;28;19948;-73
2022/01/03 12:09:38;;;;;;;;;;;;;;;8.50;100.00;100382.78;5007656;28;20548;-73
2022/01/03 12:12:05;;;;;;;;;;;;;;;8.39;100.00;100380.31;5024411;28;19970;-72
2022/01/03 12:14:43;;;;;;;;;;;;;;;8.30;100.00;100370.69;5018796;28;19917;-72
2022/01/03 12:17:09;;;;;;;;;;;;;;;8.27;100.00;100371.81;5008169;28;19924;-72
2022/01/03 12:19:39;;;;;;;;;;;;;;;8.19;100.00;100372.53;5016471;28;20402;-73
2022/01/03 12:22:21;;;;;;;;;;;;;;;8.18;100.00;100376.09;4973303;28;20370;-72
2022/01/03 12:24:51;;;;;;;;;;;;;;;8.06;100.00;100374.59;4994309;28;19963;-72
2022/01/03 12:27:16;;;;;;;;;;;;;;;7.99;100.00;100366.47;4999220;28;19991;-73
2022/01/03 12:29:57;;;;;;;;;;;;;;;8.03;100.00;100356.59;5001651;28;19917;-73
2022/01/03 12:32:29;;;;;;;;;;;;;;;8.26;100.00;100369.34;5007593;28;19921;-74
2022/01/03 12:35:22;;;;;;;;;;;;;;;8.42;100.00;100368.78;5024093;28;20685;-74
2022/01/03 12:37:54;;;;;;;;;;;;;;;8.35;100.00;100368.50;5020743;28;19923;-72
2022/01/03 12:40:19;;;;;;;;;;;;;;;8.34;100.00;100361.59;5016176;28;20374;-73
2022/01/03 12:42:45;;;;;;;;;;;;;;;8.26;100.00;100362.31;5015516;28;19917;-73
2022/01/03 12:45:11;;;;;;;;;;;;;;;8.36;100.00;100347.44;5016394;28;19912;-73
2022/01/03 12:47:37;;;;;;;;;;;;;;;8.28;100.00;100342.09;5041818;28;19913;-73
2022/01/03 12:50:19;;;;;;;;;;;;;;;8.18;100.00;100344.72;5018601;28;19948;-73
2022/01/03 12:52:45;;;;;;;;;;;;;;;8.10;100.00;100347.22;5014549;28;19932;-73
2022/01/03 12:55:10;;;;;;;;;;;;;;;8.04;100.00;100350.38;5009674;28;19996;-73
2022/01/03 12:57:36;;;;;;;;;;;;;;;8.11;100.00;100342.81;5017559;28;19962;-73
2022/01/03 13:00:02;;;;;;;;;;;;;;;8.29;100.00;100341.13;5033773;28;20068;-73