Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:51;;;;;;;2.78;1.70;;;25.70;46.40;;;;;;4993658;28;20054;-80
2022/07/13 00:04:17;;;;;;;4.15;1.60;;;25.70;46.60;;;;;;4989535;28;20031;-80
2022/07/13 00:06:42;;;;;;;3.65;1.70;;;25.70;46.30;;;;;;4974334;28;20054;-81
2022/07/13 00:09:08;;;;;;;4.25;1.90;;;25.70;46.40;;;;;;4975754;28;20027;-77
2022/07/13 00:11:34;;;;;;;4.38;1.60;;;25.50;46.70;;;;;;4990170;28;20030;-80
2022/07/13 00:13:59;;;;;;;2.70;1.50;;;25.60;46.80;;;;;;4976546;28;20022;-83
2022/07/13 00:16:25;;;;;;;4.85;1.60;;;25.60;46.50;;;;;;4982671;28;20097;-79
2022/07/13 00:18:51;;;;;;;5.60;1.52;;;25.50;47.20;;;;;;4993930;28;20029;-82
2022/07/13 00:21:16;;;;;;;2.85;1.55;;;25.50;46.60;;;;;;4995266;28;20099;-87
2022/07/13 00:23:42;;;;;;;2.78;1.60;;;25.40;46.80;;;;;;4993189;28;20022;-81
2022/07/13 00:26:09;;;;;;;3.08;1.50;;;25.50;46.70;;;;;;4994851;28;20041;-79
2022/07/13 00:28:34;;;;;;;3.53;2.20;;;25.40;46.80;;;;;;4993596;28;20554;-80
2022/07/13 00:31:02;;;;;;;2.72;1.42;;;25.30;46.90;;;;;;4993419;28;20517;-81
2022/07/13 00:33:28;;;;;;;3.83;1.40;;;25.30;47.00;;;;;;4993507;28;20030;-79
2022/07/13 00:35:53;;;;;;;4.13;1.50;;;25.30;46.90;;;;;;4983388;28;20029;-79
2022/07/13 00:38:19;;;;;;;3.00;1.60;;;25.40;46.90;;;;;;4992789;28;20362;-81
2022/07/13 00:40:45;;;;;;;3.30;1.60;;;25.40;46.90;;;;;;4982233;28;20126;-81
2022/07/13 00:43:10;;;;;;;3.00;1.60;;;25.20;46.90;;;;;;4984641;28;20079;-78
2022/07/13 00:45:36;;;;;;;2.72;1.52;;;25.20;46.80;;;;;;4994037;28;20106;-79
2022/07/13 00:48:02;;;;;;;2.97;1.58;;;25.10;46.90;;;;;;4992367;28;20092;-76
2022/07/13 00:50:28;;;;;;;2.80;1.70;;;25.10;47.10;;;;;;4988657;28;20503;-85
2022/07/13 00:52:54;;;;;;;2.28;1.30;;;25.10;47.00;;;;;;4992909;28;20030;-87
2022/07/13 00:55:20;;;;;;;3.65;1.58;;;25.20;47.00;;;;;;4993991;28;20037;-90
2022/07/13 00:57:46;;;;;;;2.40;1.42;;;25.20;47.00;;;;;;4992713;28;20037;-78
2022/07/13 01:00:14;;;;;;;3.13;1.48;;;25.30;47.20;;;;;;4993823;28;20038;-84
2022/07/13 01:02:41;;;;;;;4.38;1.67;;;25.10;47.30;;;;;;4994196;28;20026;-83
2022/07/13 01:05:09;;;;;;;3.50;1.75;;;25.20;47.40;;;;;;4992831;28;20049;-78
2022/07/13 01:07:35;;;;;;;3.00;1.70;;;25.30;47.10;;;;;;4992661;28;20081;-80
2022/07/13 01:10:05;;;;;;;2.88;1.73;;;25.30;47.10;;;;;;4993172;28;20027;-83
2022/07/13 01:12:31;;;;;;;4.20;1.63;;;25.20;47.10;;;;;;4992693;28;20033;-77
2022/07/13 01:14:58;;;;;;;4.32;1.60;;;25.10;47.10;;;;;;4992627;28;20049;-80
2022/07/13 01:17:28;;;;;;;4.25;1.60;;;25.20;47.60;;;;;;4993853;28;20077;-79
2022/07/13 01:19:54;;;;;;;3.15;1.67;;;25.20;47.50;;;;;;4992578;28;20044;-79
2022/07/13 01:22:24;;;;;;;3.38;1.60;;;25.20;47.10;;;;;;4993253;28;20026;-80
2022/07/13 01:24:52;;;;;;;3.40;1.90;;;25.20;47.20;;;;;;5009272;28;20388;-85
2022/07/13 01:27:18;;;;;;;2.53;1.50;;;25.20;47.00;;;;;;4992510;28;20296;-78
2022/07/13 01:29:44;;;;;;;6.18;1.83;;;25.10;47.40;;;;;;4992522;28;20030;-82
2022/07/13 01:32:10;;;;;;;5.05;1.52;;;25.20;47.20;;;;;;4993940;28;20026;-78
2022/07/13 01:34:35;;;;;;;4.75;1.58;;;25.20;47.30;;;;;;4991026;28;20034;-81
2022/07/13 01:37:02;;;;;;;5.35;2.00;;;25.10;46.90;;;;;;4994117;28;20050;-80
2022/07/13 01:39:27;;;;;;;5.35;2.00;;;25.20;46.80;;;;;;4988669;28;20038;-81
2022/07/13 01:41:53;;;;;;;3.55;1.98;;;25.10;46.90;;;;;;4974687;28;20035;-80
2022/07/13 01:44:19;;;;;;;5.53;1.80;;;25.00;47.30;;;;;;4973079;28;20046;-83
2022/07/13 01:46:45;;;;;;;3.92;1.90;;;25.10;47.00;;;;;;4974125;28;20030;-85
2022/07/13 01:49:11;;;;;;;6.00;1.90;;;25.20;46.50;;;;;;4975987;28;20030;-79
2022/07/13 01:51:37;;;;;;;3.05;2.15;;;25.30;46.80;;;;;;4992301;28;20031;-79
2022/07/13 01:54:03;;;;;;;16.30;1.95;;;25.40;46.20;;;;;;4992308;28;20077;-82
2022/07/13 01:56:29;;;;;;;6.53;4.15;;;25.30;46.50;;;;;;4993755;28;20030;-91
2022/07/13 01:58:54;;;;;;;6.40;4.72;;;25.30;46.90;;;;;;4991743;28;20405;-86
2022/07/13 02:01:21;;;;;;;4.90;2.05;;;25.00;47.70;;;;;;4989364;28;20050;-87
2022/07/13 02:03:46;;;;;;;6.47;1.80;;;25.00;47.60;;;;;;4974148;28;20503;-77
2022/07/13 02:06:12;;;;;;;4.95;1.73;;;24.90;47.80;;;;;;4972859;28;20125;-79
2022/07/13 02:08:38;;;;;;;3.72;1.80;;;24.70;48.10;;;;;;4975003;28;20479;-79
2022/07/13 02:11:04;;;;;;;4.03;1.80;;;24.60;48.10;;;;;;4974226;28;20102;-81
2022/07/13 02:13:30;;;;;;;3.05;1.80;;;24.60;47.90;;;;;;4973470;28;20114;-83
2022/07/13 02:15:56;;;;;;;3.22;1.80;;;24.50;47.90;;;;;;4974252;28;20504;-89
2022/07/13 02:18:21;;;;;;;4.95;2.22;;;24.30;48.20;;;;;;4974464;28;20058;-84
2022/07/13 02:20:48;;;;;;;4.15;1.75;;;24.40;48.10;;;;;;4992584;28;20045;-77
2022/07/13 02:23:13;;;;;;;3.50;1.73;;;24.40;47.90;;;;;;4992591;28;20110;-77
2022/07/13 02:25:39;;;;;;;3.25;1.90;;;24.40;47.90;;;;;;4977486;28;20113;-83
2022/07/13 02:28:06;;;;;;;2.85;1.70;;;24.30;48.30;;;;;;4995205;28;20026;-81
2022/07/13 02:30:33;;;;;;;3.03;1.80;;;24.30;48.40;;;;;;4995274;28;20031;-78
2022/07/13 02:32:59;;;;;;;4.57;2.10;;;24.20;48.30;;;;;;4993306;28;20466;-85
2022/07/13 02:35:24;;;;;;;3.15;1.90;;;24.10;48.40;;;;;;4977529;28;20026;-82
2022/07/13 02:37:50;;;;;;;5.68;1.85;;;24.30;48.20;;;;;;4975929;28;20029;-79
2022/07/13 02:40:16;;;;;;;2.95;1.60;;;24.10;48.20;;;;;;4986144;28;20046;-83
2022/07/13 02:42:42;;;;;;;5.03;2.08;;;24.00;48.70;;;;;;4992278;28;20208;-85
2022/07/13 02:45:08;;;;;;;3.67;1.80;;;24.00;48.60;;;;;;4989201;28;20030;-78
2022/07/13 02:47:34;;;;;;;3.35;1.65;;;24.10;48.40;;;;;;4995167;28;20116;-80
2022/07/13 02:50:00;;;;;;;4.20;2.10;;;24.10;48.10;;;;;;4995335;28;20113;-83
2022/07/13 02:52:26;;;;;;;4.07;1.80;;;24.10;48.20;;;;;;4995204;28;20030;-81
2022/07/13 02:54:51;;;;;;;2.75;1.70;;;24.20;48.50;;;;;;4996000;28;20034;-85
2022/07/13 02:57:17;;;;;;;5.00;1.85;;;24.10;48.50;;;;;;4996423;28;20030;-77
2022/07/13 02:59:43;;;;;;;3.28;1.83;;;24.20;48.50;;;;;;4994298;28;20050;-80
2022/07/13 03:02:09;;;;;;;2.72;1.70;;;24.30;48.30;;;;;;4996149;28;20065;-84
2022/07/13 03:04:36;;;;;;;2.80;1.80;;;24.30;48.40;;;;;;4981015;28;20482;-85
2022/07/13 03:07:02;;;;;;;2.90;1.70;;;24.20;48.30;;;;;;4976591;28;20026;-80
2022/07/13 03:09:28;;;;;;;5.57;1.80;;;24.20;48.40;;;;;;4975649;28;20031;-78
2022/07/13 03:11:54;;;;;;;3.75;1.77;;;24.30;48.90;;;;;;4976652;28;20466;-80
2022/07/13 03:14:20;;;;;;;4.05;1.75;;;24.30;48.20;;;;;;4985475;28;20546;-87
2022/07/13 03:16:46;;;;;;;2.97;1.60;;;24.40;48.20;;;;;;4975592;28;20034;-81
2022/07/13 03:19:11;;;;;;;3.53;1.75;;;24.30;48.40;;;;;;4975401;28;20031;-83
2022/07/13 03:21:37;;;;;;;3.33;1.80;;;24.30;48.30;;;;;;4984220;28;20125;-84
2022/07/13 03:24:03;;;;;;;5.22;1.80;;;24.10;48.40;;;;;;4994727;28;20029;-84
2022/07/13 03:26:29;;;;;;;5.43;1.80;;;24.20;48.50;;;;;;4994453;28;20041;-84
2022/07/13 03:28:56;;;;;;;5.32;1.80;;;24.00;48.40;;;;;;4994454;28;20065;-79
2022/07/13 03:31:22;;;;;;;3.72;1.80;;;23.80;48.90;;;;;;4987567;28;20085;-77
2022/07/13 03:33:49;;;;;;;3.20;1.80;;;23.80;49.00;;;;;;4978154;28;20030;-83
2022/07/13 03:36:15;;;;;;;3.03;1.92;;;24.00;48.80;;;;;;4991351;28;20030;-77
2022/07/13 03:38:40;;;;;;;4.30;1.80;;;23.90;49.00;;;;;;4975271;28;20078;-78
2022/07/13 03:41:07;;;;;;;2.85;1.80;;;24.10;48.80;;;;;;4974945;28;20470;-78
2022/07/13 03:43:33;;;;;;;4.25;1.98;;;24.10;48.60;;;;;;4984312;28;20034;-82
2022/07/13 03:45:58;;;;;;;4.50;1.83;;;24.30;48.80;;;;;;4994493;28;20393;-77
2022/07/13 03:48:24;;;;;;;3.58;1.85;;;24.00;48.80;;;;;;4994212;28;20034;-79
2022/07/13 03:50:50;;;;;;;3.17;1.77;;;24.10;48.60;;;;;;4994068;28;20028;-78
2022/07/13 03:53:16;;;;;;;4.03;1.83;;;24.10;48.70;;;;;;4995409;28;20421;-83
2022/07/13 03:55:43;;;;;;;3.97;1.90;;;24.30;48.60;;;;;;4990027;28;20035;-82
2022/07/13 03:58:10;;;;;;;5.22;2.03;;;24.40;48.40;;;;;;4974571;28;20482;-81
2022/07/13 04:00:37;;;;;;;4.22;1.80;;;24.30;48.40;;;;;;4979116;28;21303;-77
2022/07/13 04:03:03;;;;;;;4.03;1.90;;;24.20;48.50;;;;;;4986622;28;20023;-86
2022/07/13 04:05:29;;;;;;;5.72;2.20;;;24.20;48.80;;;;;;4974517;28;20057;-77
2022/07/13 04:07:55;;;;;;;5.03;1.90;;;24.10;48.70;;;;;;4975350;28;20466;-79
2022/07/13 04:10:21;;;;;;;5.15;2.10;;;24.10;48.80;;;;;;4987013;28;20022;-76
2022/07/13 04:12:48;;;;;;;3.25;2.00;;;24.00;48.90;;;;;;4992620;28;20038;-82
2022/07/13 04:15:14;;;;;;;4.55;1.80;;;24.00;48.90;;;;;;4994134;28;20442;-82
2022/07/13 04:17:41;;;;;;;3.72;2.00;;;24.10;48.90;;;;;;4994694;28;20068;-79
2022/07/13 04:20:09;;;;;;;3.45;1.90;;;24.00;49.00;;;;;;4988345;28;20042;-81
2022/07/13 04:22:35;;;;;;;8.20;2.10;;;23.90;49.50;;;;;;4974414;28;20054;-79
2022/07/13 04:25:01;;;;;;;4.68;1.90;;;23.90;49.50;;;;;;4975104;28;20422;-77
2022/07/13 04:27:29;;;;;;;3.58;1.77;;;23.70;49.80;;;;;;4974028;28;20483;-86
2022/07/13 04:29:55;;;;;;;4.88;2.10;;;23.70;50.00;;;;;;4975340;28;20037;-76
2022/07/13 04:32:20;;;;;;;4.25;2.05;;;23.80;49.80;;;;;;4974162;28;20023;-81
2022/07/13 04:34:47;;;;;;;3.00;1.80;;;24.00;49.50;;;;;;4974100;28;20120;-85
2022/07/13 04:37:12;;;;;;;7.47;2.10;;;24.10;49.40;;;;;;4975085;28;20127;-85
2022/07/13 04:39:41;;;;;;;4.35;2.20;;;24.20;49.10;;;;;;4975536;28;20549;-86
2022/07/13 04:42:07;;;;;;;4.00;1.90;;;24.30;49.00;;;;;;4989598;28;20041;-80
2022/07/13 04:44:33;;;;;;;3.58;2.00;;;24.40;48.80;;;;;;4992694;28;20388;-84
2022/07/13 04:48:31;;;;;;;4.65;2.17;;;24.50;48.50;;;;;;5111378;27;20409;-80
2022/07/13 04:50:57;;;;;;;4.25;2.05;;;24.60;48.80;;;;;;5106174;28;20074;-88
2022/07/13 04:53:22;;;;;;;3.65;1.95;;;24.70;48.70;;;;;;5089625;28;20364;-80
2022/07/13 04:55:48;;;;;;;4.97;1.88;;;24.80;48.50;;;;;;5090905;28;20039;-79
2022/07/13 04:58:14;;;;;;;5.63;2.15;;;24.70;48.50;;;;;;5100160;28;20111;-83
2022/07/13 05:00:39;;;;;;;4.05;2.08;;;24.60;49.00;;;;;;5100530;28;20104;-81
2022/07/13 05:03:05;;;;;;;3.90;1.80;;;24.50;49.20;;;;;;5103298;28;20021;-83
2022/07/13 05:05:32;;;;;;;3.55;1.90;;;24.50;49.20;;;;;;5089220;28;20028;-77
2022/07/13 05:08:02;;;;;;;3.88;1.90;;;24.70;49.00;;;;;;5095620;28;20036;-82
2022/07/13 05:10:28;;;;;;;5.45;2.00;;;24.80;48.80;;;;;;5106336;28;20027;-84
2022/07/13 05:12:54;;;;;;;4.30;1.80;;;25.00;49.10;;;;;;5124461;28;20611;-79
2022/07/13 05:15:20;;;;;;;4.97;2.00;;;25.10;48.40;;;;;;5112085;27;20028;-83
2022/07/13 05:17:46;;;;;;;5.10;1.83;;;25.20;48.10;;;;;;5109954;28;20020;-78
2022/07/13 05:20:12;;;;;;;7.25;1.90;;;25.40;47.90;;;;;;5095424;28;20029;-83
2022/07/13 05:22:38;;;;;;;4.30;2.00;;;25.50;48.00;;;;;;5095320;28;20545;-87
2022/07/13 05:25:04;;;;;;;3.28;1.85;;;25.60;47.80;;;;;;5092818;28;20016;-81
2022/07/13 05:27:30;;;;;;;3.85;1.83;;;25.60;47.70;;;;;;5109502;28;20766;-78
2022/07/13 05:29:55;;;;;;;3.88;1.83;;;25.60;48.00;;;;;;5099979;27;20095;-84
2022/07/13 05:32:21;;;;;;;4.80;1.90;;;25.50;48.10;;;;;;5125445;28;20023;-84
2022/07/13 05:34:47;;;;;;;3.40;1.83;;;25.40;48.00;;;;;;5117835;27;20024;-81
2022/07/13 05:37:14;;;;;;;2.97;1.88;;;25.50;47.60;;;;;;5098195;28;20024;-80
2022/07/13 05:39:43;;;;;;;4.10;2.00;;;25.50;47.60;;;;;;5129050;28;20026;-77
2022/07/13 05:42:09;;;;;;;4.15;1.85;;;25.50;47.70;;;;;;4403081;27;10000722;-77
2022/07/13 05:44:35;;;;;;;5.18;1.90;;;25.70;47.50;;;;;;5108333;28;20068;-81
2022/07/13 05:47:01;;;;;;;3.70;2.00;;;25.70;47.30;;;;;;5087589;28;20520;-81
2022/07/13 05:49:26;;;;;;;3.85;2.08;;;25.90;47.20;;;;;;5090574;28;20026;-79
2022/07/13 05:51:53;;;;;;;3.50;1.80;;;26.10;46.90;;;;;;5089731;28;20071;-78
2022/07/13 05:54:18;;;;;;;3.42;1.60;;;26.10;46.50;;;;;;5084555;28;20028;-85
2022/07/13 05:56:44;;;;;;;4.68;2.03;;;26.10;46.90;;;;;;5089128;28;20032;-76
2022/07/13 05:59:10;;;;;;;3.10;1.80;;;26.10;46.70;;;;;;5084245;28;20063;-81
2022/07/13 06:01:36;;;;;;;4.68;1.90;;;26.00;47.10;;;;;;5092745;28;20044;-84
2022/07/13 06:04:01;;;;;;;3.00;1.60;;;26.00;47.60;;;;;;5085230;28;20024;-80
2022/07/13 06:06:27;;;;;;;7.55;1.88;;;26.30;47.00;;;;;;5073157;28;20051;-88
2022/07/13 06:08:53;;;;;;;5.60;1.90;;;26.40;46.90;;;;;;5089348;28;20577;-80
2022/07/13 06:11:18;;;;;;;3.35;1.77;;;26.80;46.80;;;;;;5093935;28;20039;-75
2022/07/13 06:13:44;;;;;;;4.45;2.00;;;27.00;45.90;;;;;;5080174;28;20023;-81
2022/07/13 06:16:10;;;;;;;6.05;2.00;;;27.10;46.20;;;;;;5078099;28;20386;-84
2022/07/13 06:18:36;;;;;;;4.40;2.10;;;27.00;45.90;;;;;;5079364;28;20459;-76
2022/07/13 06:21:01;;;;;;;3.67;1.90;;;27.20;45.60;;;;;;5089792;28;20048;-78
2022/07/13 06:23:27;;;;;;;4.85;2.00;;;27.10;46.00;;;;;;5095499;28;20034;-79
2022/07/13 06:25:54;;;;;;;4.45;2.13;;;26.90;46.10;;;;;;5095773;28;20063;-79
2022/07/13 06:28:19;;;;;;;3.83;2.13;;;27.20;46.50;;;;;;5095844;28;20036;-86
2022/07/13 06:30:46;;;;;;;3.72;2.00;;;27.10;46.20;;;;;;5094883;28;20114;-85
2022/07/13 06:33:12;;;;;;;3.35;1.90;;;26.90;46.50;;;;;;5096504;28;20024;-81
2022/07/13 06:35:38;;;;;;;5.95;1.80;;;27.20;46.90;;;;;;5095502;28;20065;-85
2022/07/13 06:38:04;;;;;;;3.70;2.08;;;27.50;46.30;;;;;;5095426;28;20474;-81
2022/07/13 06:40:30;;;;;;;3.33;1.88;;;27.60;46.20;;;;;;5094320;28;20024;-82
2022/07/13 06:42:55;;;;;;;5.22;2.10;;;27.60;46.30;;;;;;5094656;28;20024;-81
2022/07/13 06:45:22;;;;;;;4.07;1.75;;;27.80;46.90;;;;;;5095658;28;20079;-78
2022/07/13 06:47:48;;;;;;;4.63;2.30;;;27.80;46.10;;;;;;5094392;28;20490;-80
2022/07/13 06:50:14;;;;;;;10.88;3.30;;;27.70;46.00;;;;;;5094737;28;20039;-78
2022/07/13 06:52:41;;;;;;;14.68;2.65;;;27.50;46.10;;;;;;5095017;28;20035;-82
2022/07/13 06:55:08;;;;;;;4.75;2.20;;;27.60;46.40;;;;;;5095184;28;20095;-78
2022/07/13 06:57:34;;;;;;;3.90;2.00;;;27.60;46.20;;;;;;5094030;28;20024;-79
2022/07/13 07:00:00;;;;;;;3.33;1.75;;;27.80;46.70;;;;;;5093192;28;20025;-86
2022/07/13 07:02:26;;;;;;;3.83;2.10;;;28.30;45.60;;;;;;5093614;28;20328;-78
2022/07/13 07:04:53;;;;;;;3.78;1.88;;;28.30;45.30;;;;;;5092585;28;20065;-87
2022/07/13 07:07:18;;;;;;;4.45;1.90;;;28.60;45.90;;;;;;5093341;28;20043;-79
2022/07/13 07:09:44;;;;;;;3.65;1.90;;;28.80;45.90;;;;;;5092474;28;20020;-78
2022/07/13 07:12:09;;;;;;;4.68;1.70;;;28.40;45.20;;;;;;5093064;28;20056;-87
2022/07/13 07:14:37;;;;;;;3.20;1.73;;;28.20;45.70;;;;;;5092555;28;20024;-86
2022/07/13 07:17:03;;;;;;;4.63;1.80;;;28.30;46.10;;;;;;5090822;28;20017;-80
2022/07/13 07:19:30;;;;;;;5.10;1.90;;;28.40;45.80;;;;;;5092610;28;20035;-85
2022/07/13 07:21:56;;;;;;;3.03;1.80;;;28.60;45.80;;;;;;5094254;28;20039;-77
2022/07/13 07:24:22;;;;;;;3.47;2.08;;;28.90;45.30;;;;;;5093151;28;20024;-80
2022/07/13 07:26:49;;;;;;;4.43;1.80;;;29.10;45.20;;;;;;5093853;28;20257;-89
2022/07/13 07:29:15;;;;;;;5.75;2.28;;;29.30;45.50;;;;;;5093494;28;20485;-84
2022/07/13 07:31:41;;;;;;;2.70;1.70;;;29.20;45.00;;;;;;5094322;28;20208;-82
2022/07/13 07:34:07;;;;;;;4.15;2.10;;;29.20;45.20;;;;;;5093362;28;20030;-80
2022/07/13 07:36:33;;;;;;;4.53;1.90;;;29.30;45.40;;;;;;5094762;28;20057;-90
2022/07/13 07:38:59;;;;;;;5.38;1.90;;;29.40;45.60;;;;;;5094434;28;20101;-79
2022/07/13 07:41:25;;;;;;;4.80;1.90;;;29.50;45.20;;;;;;5094564;28;20028;-81
2022/07/13 07:43:50;;;;;;;2.80;1.70;;;29.60;45.10;;;;;;5093573;28;20035;-86
2022/07/13 07:46:16;;;;;;;3.55;1.70;;;29.80;45.10;;;;;;5093955;28;20024;-79
2022/07/13 07:48:42;;;;;;;3.33;2.10;;;30.00;44.80;;;;;;5094387;28;20044;-82
2022/07/13 07:51:08;;;;;;;5.47;2.00;;;29.90;44.50;;;;;;5094092;28;20039;-83
2022/07/13 07:53:34;;;;;;;2.95;1.85;;;29.70;44.70;;;;;;5094256;28;20024;-80
2022/07/13 07:55:59;;;;;;;3.95;2.05;;;29.90;45.30;;;;;;5093999;28;20099;-83
2022/07/13 07:58:25;;;;;;;4.60;1.98;;;29.90;44.40;;;;;;5093784;28;20146;-88
2022/07/13 08:00:51;;;;;;;6.03;2.10;;;30.10;44.40;;;;;;5094191;28;20098;-81
2022/07/13 08:03:17;;;;;;;5.50;1.85;;;30.30;44.50;;;;;;5092400;28;20133;-79
2022/07/13 08:05:48;;;;;;;12.93;1.90;;;30.20;44.30;;;;;;5092752;28;20073;-87
2022/07/13 08:08:14;;;;;;;5.00;2.08;;;30.10;44.50;;;;;;5092986;28;20050;-88
2022/07/13 08:10:40;;;;;;;5.60;1.80;;;30.30;44.70;;;;;;5094393;28;20020;-83
2022/07/13 08:13:06;;;;;;;13.05;2.08;;;30.40;44.70;;;;;;5092884;28;20026;-84
2022/07/13 08:15:34;;;;;;;2.83;1.52;;;30.50;44.70;;;;;;4373152;27;10000716;-87
2022/07/13 08:18:01;;;;;;;2.72;1.42;;;30.70;44.60;;;;;;5072952;28;20048;-80
2022/07/13 08:20:27;;;;;;;3.65;1.40;;;31.00;44.50;;;;;;5072170;28;20020;-78
2022/07/13 08:22:53;;;;;;;4.22;1.60;;;31.10;43.90;;;;;;5071638;28;20074;-85
2022/07/13 08:25:19;;;;;;;4.85;1.90;;;30.90;44.50;;;;;;5072311;28;20032;-80
2022/07/13 08:27:45;;;;;;;5.18;1.80;;;30.90;43.90;;;;;;5072801;28;20040;-77
2022/07/13 08:30:11;;;;;;;3.67;1.48;;;30.90;43.80;;;;;;5072718;28;20480;-78
2022/07/13 08:32:37;;;;;;;2.60;1.60;;;30.90;44.20;;;;;;5071936;28;20025;-79
2022/07/13 08:40:32;;;;;;;5.20;1.95;;;31.00;43.20;;;;;;5073736;28;20031;-82
2022/07/13 08:42:59;;;;;;;3.58;1.50;;;31.00;43.20;;;;;;5071976;28;20024;-80
2022/07/13 08:45:25;;;;;;;2.90;1.65;;;30.80;43.80;;;;;;5073115;28;20031;-77
2022/07/13 08:47:51;;;;;;;3.85;1.80;;;30.70;43.30;;;;;;5071777;28;20407;-77
2022/07/13 08:50:20;;;;;;;3.50;2.00;;;30.80;44.30;;;;;;5073276;28;20039;-78
2022/07/13 08:52:46;;;;;;;3.53;1.50;;;31.00;43.10;;;;;;5073327;28;20116;-78
2022/07/13 08:55:12;;;;;;;6.00;2.00;;;30.70;42.80;;;;;;5073170;28;20025;-81
2022/07/13 08:57:39;;;;;;;7.13;2.20;;;30.90;43.60;;;;;;5073482;28;20036;-79
2022/07/13 09:00:08;;;;;;;5.55;1.70;;;30.90;42.80;;;;;;5071845;28;20020;-77
2022/07/13 09:02:34;;;;;;;3.00;1.60;;;30.90;43.30;;;;;;5071631;28;20467;-79
2022/07/13 09:05:07;;;;;;;3.90;1.67;;;31.20;42.90;;;;;;5072703;28;20029;-79
2022/07/13 09:07:33;;;;;;;5.68;1.70;;;31.60;43.60;;;;;;5072623;28;20086;-75
2022/07/13 09:10:02;;;;;;;4.80;1.60;;;31.60;42.70;;;;;;5073497;28;20107;-79
2022/07/13 09:12:28;;;;;;;5.63;1.67;;;31.50;42.50;;;;;;5072578;28;20025;-82
2022/07/13 09:14:58;;;;;;;4.50;1.80;;;31.10;42.50;;;;;;5071848;28;20383;-80
2022/07/13 09:17:33;;;;;;;3.55;1.50;;;30.90;42.50;;;;;;5072032;28;20055;-79
2022/07/13 09:20:12;;;;;;;4.60;1.70;;;31.10;43.40;;;;;;5072616;28;20479;-76
2022/07/13 09:22:46;;;;;;;6.38;2.00;;;31.30;43.80;;;;;;5072754;28;20029;-84
2022/07/13 09:25:23;;;;;;;4.38;1.60;;;31.30;43.00;;;;;;5072687;28;20110;-80
2022/07/13 09:27:50;;;;;;;3.72;1.70;;;31.30;42.70;;;;;;5071026;28;20048;-86
2022/07/13 09:30:23;;;;;;;4.07;1.60;;;31.60;43.30;;;;;;5072174;28;20029;-82
2022/07/13 09:32:53;;;;;;;5.28;1.70;;;31.90;43.10;;;;;;5072043;28;20059;-77
2022/07/13 09:35:20;;;;;;;6.90;1.80;;;31.90;43.10;;;;;;5075349;28;20020;-82
2022/07/13 09:37:47;;;;;;;5.68;1.90;;;31.90;43.30;;;;;;5075154;28;20033;-82
2022/07/13 09:40:17;;;;;;;3.72;1.70;;;32.00;43.90;;;;;;5076553;28;20047;-86
2022/07/13 09:42:44;;;;;;;3.85;1.60;;;32.00;44.20;;;;;;5076634;28;20016;-78
2022/07/13 09:48:00;;;;;;;3.35;1.80;;;32.50;43.60;;;;;;5076160;28;20068;-79
2022/07/13 09:50:41;;;;;;;7.82;1.70;;;32.50;42.90;;;;;;5074718;28;20024;-84
2022/07/13 09:53:31;;;;;;;4.60;1.55;;;32.70;42.20;;;;;;5076167;28;20024;-92
2022/07/13 09:56:00;;;;;;;4.60;1.60;;;32.70;42.70;;;;;;5076232;28;20024;-85
2022/07/13 09:58:31;;;;;;;16.48;2.20;;;32.60;42.50;;;;;;5074627;28;20039;-85
2022/07/13 10:00:58;;;;;;;6.78;1.75;;;32.40;41.50;;;;;;5075768;28;20029;-78
2022/07/13 10:03:25;;;;;;;6.38;1.70;;;32.40;42.40;;;;;;5075622;28;20493;-83
2022/07/13 10:05:54;;;;;;;5.63;1.55;;;32.70;41.50;;;;;;5074764;28;20021;-81
2022/07/13 10:08:21;;;;;;;5.18;1.70;;;32.90;42.40;;;;;;5074633;28;20434;-81
2022/07/13 10:10:48;;;;;;;4.57;1.70;;;33.00;42.30;;;;;;5074611;28;20029;-78
2022/07/13 10:13:14;;;;;;;3.13;1.73;;;33.30;42.90;;;;;;5074645;28;20031;-80
2022/07/13 10:15:40;;;;;;;6.80;1.80;;;33.40;42.20;;;;;;5075577;28;20021;-79
2022/07/13 10:18:12;;;;;;;3.15;1.60;;;33.20;41.30;;;;;;5074493;28;20021;-81
2022/07/13 10:20:42;;;;;;;3.75;1.58;;;33.20;42.00;;;;;;5076267;28;20029;-80
2022/07/13 10:23:09;;;;;;;2.80;1.60;;;33.40;43.00;;;;;;5074404;28;20024;-83
2022/07/13 10:25:42;;;;;;;7.45;2.28;;;33.30;40.50;;;;;;5075405;28;20028;-77
2022/07/13 10:28:09;;;;;;;6.22;1.60;;;33.10;40.30;;;;;;5075419;28;20043;-81
2022/07/13 10:30:35;;;;;;;4.03;1.88;;;32.90;41.20;;;;;;5075361;28;20418;-79
2022/07/13 10:33:20;;;;;;;5.65;1.55;;;32.80;40.80;;;;;;5075415;28;20409;-82
2022/07/13 10:35:49;;;;;;;2.67;1.58;;;32.80;41.10;;;;;;5075743;28;20063;-78
2022/07/13 10:38:28;;;;;;;4.45;1.60;;;33.10;40.90;;;;;;5073991;28;20410;-77
2022/07/13 10:41:19;;;;;;;5.43;1.70;;;33.10;40.70;;;;;;5075150;28;20021;-83
2022/07/13 10:44:16;;;;;;;4.75;1.50;;;33.40;40.50;;;;;;5075172;28;20024;-77
2022/07/13 10:46:49;;;;;;;4.07;1.70;;;33.40;40.60;;;;;;5072135;28;20445;-76
2022/07/13 10:49:48;;;;;;;6.75;1.70;;;33.10;40.20;;;;;;5073482;28;20020;-79
2022/07/13 10:52:20;;;;;;;4.18;1.50;;;33.10;40.60;;;;;;5072984;28;20039;-75
2022/07/13 10:55:05;;;;;;;5.10;1.67;;;33.10;39.80;;;;;;5072496;28;20033;-76
2022/07/13 10:57:33;;;;;;;2.40;1.48;;;33.70;40.10;;;;;;5056595;28;20093;-86
2022/07/13 11:00:04;;;;;;;12.38;2.17;;;34.40;40.30;;;;;;5072589;28;20509;-77
2022/07/13 11:02:54;;;;;;;4.50;1.95;;;34.20;39.80;;;;;;5055941;28;20043;-87
2022/07/13 11:05:25;;;;;;;6.03;1.70;;;33.90;40.10;;;;;;5073016;28;20090;-81
2022/07/13 11:07:52;;;;;;;5.90;2.03;;;33.70;40.30;;;;;;5055949;28;20038;-79
2022/07/13 11:10:26;;;;;;;4.50;1.50;;;33.80;40.50;;;;;;5072564;28;20145;-84
2022/07/13 11:13:03;;;;;;;2.90;1.65;;;33.80;39.90;;;;;;5072837;28;20043;-87
2022/07/13 11:15:52;;;;;;;6.20;1.80;;;34.00;39.90;;;;;;5055822;28;20048;-77
2022/07/13 11:18:33;;;;;;;7.15;1.90;;;33.80;39.80;;;;;;5055941;28;20093;-78
2022/07/13 11:20:59;;;;;;;30.98;3.30;;;33.70;40.30;;;;;;5072528;28;20090;-78
2022/07/13 11:26:53;;;;;;;5.38;1.80;;;33.40;40.30;;;;;;5072040;28;20034;-83
2022/07/13 11:29:27;;;;;;;3.75;1.70;;;33.50;39.90;;;;;;5074024;28;20051;-82
2022/07/13 11:31:58;;;;;;;3.08;1.55;;;33.70;40.20;;;;;;5073297;28;20531;-78
2022/07/13 11:34:25;;;;;;;2.35;1.35;;;33.80;39.40;;;;;;5072641;28;20425;-81
2022/07/13 11:36:52;;;;;;;3.60;1.63;;;34.00;39.60;;;;;;5072579;28;20021;-75
2022/07/13 11:39:26;;;;;;;2.97;1.50;;;34.20;40.10;;;;;;5074976;28;20023;-93
2022/07/13 11:41:55;;;;;;;3.28;1.70;;;34.20;40.80;;;;;;5072524;28;20032;-79
2022/07/13 11:44:25;;;;;;;4.03;1.60;;;34.40;39.70;;;;;;5072783;28;20025;-77
2022/07/13 11:46:52;;;;;;;5.50;1.53;;;34.70;40.50;;;;;;5092156;28;20070;-80
2022/07/13 11:49:18;;;;;;;2.95;1.40;;;34.70;37.10;;;;;;5113946;28;20027;-80
2022/07/13 11:51:44;;;;;;;3.25;1.40;;;34.90;38.60;;;;;;5113135;28;20026;-83
2022/07/13 11:54:15;;;;;;;3.67;1.60;;;35.10;37.90;;;;;;5114198;28;20484;-78
2022/07/13 11:56:51;;;;;;;4.13;1.60;;;35.00;37.90;;;;;;5112918;28;20039;-79
2022/07/13 11:59:42;;;;;;;5.07;1.50;;;35.30;39.40;;;;;;5113037;28;20403;-84
2022/07/13 12:02:11;;;;;;;2.70;1.50;;;35.40;38.60;;;;;;5112875;28;20028;-85
2022/07/13 12:04:41;;;;;;;2.47;1.50;;;35.20;38.80;;;;;;5112879;28;20024;-77
2022/07/13 12:07:19;;;;;;;4.53;1.52;;;34.70;38.60;;;;;;5113868;28;20035;-85
2022/07/13 12:10:03;;;;;;;2.30;1.50;;;34.60;38.80;;;;;;5113944;28;20026;-89
2022/07/13 12:12:31;;;;;;;6.45;2.22;;;34.50;39.50;;;;;;5113827;28;20044;-80
2022/07/13 12:14:58;;;;;;;4.25;1.70;;;34.40;38.80;;;;;;5113032;28;20019;-82
2022/07/13 12:17:26;;;;;;;7.20;2.63;;;33.80;38.40;;;;;;5113641;28;20049;-82
2022/07/13 12:19:52;;;;;;;6.18;3.80;;;33.50;39.00;;;;;;5112333;28;20415;-78
2022/07/13 12:22:22;;;;;;;3.65;1.65;;;33.50;39.40;;;;;;5113823;28;20038;-81
2022/07/13 12:24:49;;;;;;;5.50;1.83;;;33.50;39.40;;;;;;5113395;28;20225;-86
2022/07/13 12:27:21;;;;;;;4.72;1.60;;;33.80;39.80;;;;;;5111835;28;20031;-77
2022/07/13 12:29:46;;;;;;;5.40;1.70;;;34.20;39.80;;;;;;5114052;28;20432;-81
2022/07/13 12:32:12;;;;;;;4.57;1.60;;;34.60;39.70;;;;;;5114064;28;20469;-81
2022/07/13 12:34:53;;;;;;;4.03;1.60;;;35.00;39.50;;;;;;5114161;28;20028;-79
2022/07/13 12:37:35;;;;;;;6.03;1.60;;;35.30;38.60;;;;;;5113643;28;20034;-82
2022/07/13 12:40:02;;;;;;;4.45;1.35;;;35.00;38.00;;;;;;5102932;28;20016;-77
2022/07/13 12:42:27;;;;;;;5.32;1.77;;;34.50;38.40;;;;;;5072104;28;20040;-79
2022/07/13 12:44:53;;;;;;;4.80;2.72;;;34.40;38.00;;;;;;5088731;28;20036;-77
2022/07/13 12:47:24;;;;;;;3.70;1.50;;;34.50;38.20;;;;;;5091581;28;20044;-80
2022/07/13 12:49:50;;;;;;;2.85;1.45;;;34.70;38.80;;;;;;5091602;28;20478;-76
2022/07/13 12:52:20;;;;;;;3.70;1.40;;;34.90;37.80;;;;;;5092923;28;20085;-76
2022/07/13 12:54:51;;;;;;;7.93;1.50;;;35.10;38.20;;;;;;5092393;28;20463;-78
2022/07/13 12:57:26;;;;;;;3.78;1.50;;;35.00;37.60;;;;;;5075469;28;20372;-81
2022/07/13 13:00:09;;;;;;;4.75;1.60;;;35.10;38.70;;;;;;5082915;28;20033;-76
2022/07/13 13:02:36;;;;;;;2.72;1.50;;;35.20;39.10;;;;;;5091518;28;20024;-76