Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:02:15;;;;;;;3.00;2.15;;;;;;;12.40;98.61;100431.66;5089565;28;20039;-67
2022/11/09 00:04:41;;;;;;;5.80;2.50;;;;;;;12.44;98.88;100430.19;5090035;28;20039;-67
2022/11/09 00:07:06;;;;;;;5.93;2.35;;;;;;;12.48;98.09;100433.22;5089532;28;20471;-67
2022/11/09 00:09:31;;;;;;;7.57;2.53;;;;;;;12.46;98.20;100422.72;5089488;28;20032;-67
2022/11/09 00:11:57;;;;;;;8.65;2.50;;;;;;;12.55;98.00;100433.16;5089481;28;20032;-67
2022/11/09 00:14:22;;;;;;;3.78;2.53;;;;;;;12.53;98.06;100430.72;5089508;28;20059;-67
2022/11/09 00:16:47;;;;;;;2.17;1.95;;;;;;;12.54;97.87;100435.00;5089493;28;20062;-66
2022/11/09 00:19:13;;;;;;;5.82;2.20;;;;;;;12.54;98.17;100423.50;5089534;28;20145;-67
2022/11/09 00:21:39;;;;;;;6.32;2.40;;;;;;;12.50;98.20;100423.13;5089315;28;20039;-67
2022/11/09 00:24:04;;;;;;;8.02;2.55;;;;;;;12.44;98.11;100414.13;5089573;28;20063;-67
2022/11/09 00:26:30;;;;;;;4.68;2.45;;;;;;;12.42;98.38;100413.53;5091829;28;20032;-67
2022/11/09 00:28:55;;;;;;;6.18;2.35;;;;;;;12.39;98.47;100413.97;5093546;28;20031;-67
2022/11/09 00:31:22;;;;;;;6.07;2.03;;;;;;;12.40;98.78;100420.13;5093513;28;20035;-67
2022/11/09 00:33:53;;;;;;;5.07;2.25;;;;;;;12.44;98.67;100421.31;5093343;28;20086;-67
2022/11/09 00:36:19;;;;;;;9.68;2.25;;;;;;;12.44;98.73;100419.50;5093602;28;20076;-67
2022/11/09 00:38:50;;;;;;;5.00;2.05;;;;;;;12.49;98.91;100424.97;5093417;28;20028;-67
2022/11/09 00:41:16;;;;;;;7.47;2.10;;;;;;;12.54;98.71;100418.16;5093387;28;20032;-67
2022/11/09 00:43:41;;;;;;;5.03;2.97;;;;;;;12.55;98.61;100412.59;5093269;28;20368;-67
2022/11/09 00:46:07;;;;;;;2.65;1.73;;;;;;;12.55;98.90;100409.91;5093295;28;20119;-67
2022/11/09 00:48:33;;;;;;;6.22;1.63;;;;;;;12.58;98.48;100422.84;5092944;28;20568;-67
2022/11/09 00:50:59;;;;;;;5.82;2.80;;;;;;;12.56;98.70;100416.91;5093199;28;20142;-67
2022/11/09 00:53:25;;;;;;;6.93;2.60;;;;;;;12.50;98.75;100409.75;5093500;28;20130;-67
2022/11/09 00:56:00;;;;;;;6.28;2.88;;;;;;;12.45;98.61;100410.41;5093292;28;20028;-67
2022/11/09 00:58:28;;;;;;;4.70;2.30;;;;;;;12.45;99.03;100420.31;5093025;28;20031;-67
2022/11/09 01:00:55;;;;;;;7.95;3.42;;;;;;;12.38;99.12;100416.84;5092857;28;20073;-67
2022/11/09 01:03:21;;;;;;;6.47;2.05;;;;;;;12.34;99.49;100411.13;5092887;28;20028;-66
2022/11/09 01:05:46;;;;;;;6.07;2.55;;;;;;;12.30;99.64;100419.81;5093081;28;20027;-67
2022/11/09 01:08:13;;;;;;;6.72;2.85;;;;;;;12.31;99.69;100414.22;5093109;28;20207;-67
2022/11/09 01:10:44;;;;;;;4.65;1.95;;;;;;;12.26;99.77;100417.56;5092841;28;20028;-67
2022/11/09 01:13:11;;;;;;;;;;;;;;;12.26;99.18;100428.28;5093203;28;20032;-67
2022/11/09 01:15:43;;;;;;;6.68;3.45;;;;;;;12.25;99.63;100425.81;5092696;28;19915;-67
2022/11/09 01:18:09;;;;;;;6.05;2.20;;;;;;;12.23;100.00;100423.34;5092851;28;20459;-67
2022/11/09 01:20:43;;;;;;;5.32;2.55;;;;;;;12.22;100.00;100431.59;5092643;28;20124;-67
2022/11/09 01:23:10;;;;;;;2.58;1.98;;;;;;;12.23;100.00;100428.69;5092291;28;20124;-67
2022/11/09 01:25:36;;;;;;;3.70;2.20;;;;;;;12.23;100.00;100435.91;5092467;28;20141;-67
2022/11/09 01:28:02;;;;;;;7.50;2.38;;;;;;;12.25;99.89;100439.19;5092495;28;20126;-67
2022/11/09 01:30:28;;;;;;;5.85;2.10;;;;;;;12.26;99.92;100443.47;5092368;28;20159;-67
2022/11/09 01:32:53;;;;;;;7.30;2.90;;;;;;;12.26;100.00;100435.44;5074272;28;20519;-67
2022/11/09 01:35:18;;;;;;;6.45;2.38;;;;;;;12.24;100.00;100434.88;5092317;28;20050;-67
2022/11/09 01:37:44;;;;;;;6.05;2.47;;;;;;;12.21;99.46;100433.47;5092110;28;20028;-67
2022/11/09 01:40:10;;;;;;;5.65;2.85;;;;;;;12.12;99.75;100424.06;5092195;28;20028;-67
2022/11/09 01:42:36;;;;;;;5.88;2.70;;;;;;;12.22;99.70;100443.09;5092111;28;20039;-67
2022/11/09 01:45:17;;;;;;;6.57;2.55;;;;;;;12.22;99.41;100437.75;5092173;28;20030;-67
2022/11/09 01:47:44;;;;;;;2.08;1.65;;;;;;;12.21;99.47;100446.00;5091936;28;20411;-67
2022/11/09 01:50:12;;;;;;;3.58;1.92;;;;;;;12.19;99.49;100435.53;5091666;28;20056;-67
2022/11/09 01:52:42;;;;;;;10.63;2.63;;;;;;;12.18;99.59;100446.41;5091868;28;20419;-67
2022/11/09 01:55:16;;;;;;;6.00;2.13;;;;;;;12.15;99.97;100442.31;5091906;28;20105;-67
2022/11/09 01:57:53;;;;;;;5.43;2.05;;;;;;;12.16;99.82;100437.81;5091741;28;20042;-67
2022/11/09 02:00:19;;;;;;;9.10;3.22;;;;;;;12.13;99.75;100438.22;5091886;28;20034;-67
2022/11/09 02:03:03;;;;;;;8.05;2.67;;;;;;;12.11;100.00;100443.81;5091670;28;20036;-67
2022/11/09 02:05:32;;;;;;;5.25;2.20;;;;;;;12.10;99.91;100430.66;5091692;28;20513;-67
2022/11/09 02:08:00;;;;;;;3.88;2.60;;;;;;;12.07;99.89;100418.53;5091719;28;20066;-67
2022/11/09 02:10:42;;;;;;;4.47;2.58;;;;;;;12.03;99.80;100418.16;5091812;28;20090;-67
2022/11/09 02:13:11;;;;;;;4.80;2.45;;;;;;;12.02;100.00;100426.38;5091726;28;20052;-67
2022/11/09 02:15:36;;;;;;;6.95;2.78;;;;;;;11.98;100.00;100431.34;5091699;28;20096;-67
2022/11/09 02:18:02;;;;;;;4.03;1.85;;;;;;;11.94;100.00;100430.13;5091409;28;20115;-67
2022/11/09 02:20:28;;;;;;;8.95;2.75;;;;;;;11.90;100.00;100423.59;5091499;28;20115;-67
2022/11/09 02:22:54;;;;;;;5.10;2.17;;;;;;;11.93;100.00;100436.53;5091233;28;20024;-66
2022/11/09 02:25:19;;;;;;;8.27;2.13;;;;;;;11.90;100.00;100439.63;5091370;28;20040;-67
2022/11/09 02:27:45;;;;;;;4.93;2.08;;;;;;;11.88;100.00;100433.69;5091300;28;20031;-67
2022/11/09 02:30:12;;;;;;;4.10;2.10;;;;;;;11.86;100.00;100438.41;5091405;28;20024;-67
2022/11/09 02:32:37;;;;;;;5.93;1.70;;;;;;;11.87;100.00;100442.75;5091163;28;20027;-67
2022/11/09 02:35:03;;;;;;;4.53;1.65;;;;;;;11.86;100.00;100446.44;5091165;28;20379;-67
2022/11/09 02:37:34;;;;;;;5.85;2.97;;;;;;;11.87;100.00;100442.75;5091184;28;20035;-67
2022/11/09 02:40:01;;;;;;;9.73;2.28;;;;;;;11.92;100.00;100445.59;5090958;28;20032;-66
2022/11/09 02:42:27;;;;;;;4.43;2.55;;;;;;;11.96;100.00;100456.66;5090993;28;20038;-67
2022/11/09 02:44:58;;;;;;;5.65;2.33;;;;;;;11.97;100.00;100455.59;5091136;28;20430;-67
2022/11/09 02:47:24;;;;;;;7.15;2.38;;;;;;;12.01;100.00;100460.31;5090874;28;20053;-67
2022/11/09 02:49:50;;;;;;;3.97;2.17;;;;;;;12.05;100.00;100444.66;5090081;28;20048;-67
2022/11/09 02:52:16;;;;;;;4.25;1.83;;;;;;;12.06;99.90;100424.94;5090683;28;20372;-67
2022/11/09 02:54:42;;;;;;;3.60;1.67;;;;;;;12.15;99.29;100439.66;5090691;28;20543;-66
2022/11/09 02:57:07;;;;;;;6.28;2.58;;;;;;;12.18;98.78;100435.72;5090791;28;20024;-67
2022/11/09 02:59:33;;;;;;;7.07;2.28;;;;;;;12.21;98.64;100441.47;5090732;28;20405;-67
2022/11/09 03:01:58;;;;;;;3.88;2.15;;;;;;;12.23;98.22;100436.69;5090518;28;20115;-67
2022/11/09 03:04:24;;;;;;;6.53;1.92;;;;;;;12.22;97.78;100415.56;5090517;28;20063;-67
2022/11/09 03:06:49;;;;;;;7.20;3.25;;;;;;;12.27;97.87;100410.38;5090514;28;20494;-67
2022/11/09 03:09:15;;;;;;;9.68;2.30;;;;;;;12.27;97.56;100415.72;5072413;28;20067;-67
2022/11/09 03:11:41;;;;;;;7.60;2.17;;;;;;;12.33;97.20;100430.06;5090554;28;20027;-67
2022/11/09 03:14:08;;;;;;;9.00;2.30;;;;;;;12.36;96.58;100433.09;5090474;28;20057;-67
2022/11/09 03:16:35;;;;;;;4.57;1.80;;;;;;;12.35;96.34;100436.84;5090382;28;20024;-67
2022/11/09 03:19:01;;;;;;;5.75;1.67;;;;;;;12.40;96.33;100450.38;5090395;28;20444;-67
2022/11/09 03:21:27;;;;;;;8.35;1.90;;;;;;;12.41;96.41;100465.38;5090383;28;20067;-67
2022/11/09 03:23:53;;;;;;;4.95;1.33;;;;;;;12.42;96.05;100464.34;5071967;28;20028;-67
2022/11/09 03:26:19;;;;;;;6.13;1.40;;;;;;;12.42;95.99;100475.03;5090214;28;20038;-67
2022/11/09 03:28:44;;;;;;;8.63;2.42;;;;;;;12.40;96.43;100473.63;5090000;28;20024;-67
2022/11/09 03:31:10;;;;;;;6.85;2.42;;;;;;;12.39;96.20;100477.31;5090008;28;20040;-67
2022/11/09 03:33:35;;;;;;;11.90;2.03;;;;;;;12.39;95.77;100475.50;5090054;28;20028;-67
2022/11/09 03:36:01;;;;;;;7.75;1.75;;;;;;;12.39;96.30;100477.31;5090089;28;20476;-67
2022/11/09 03:38:26;;;;;;;5.30;1.55;;;;;;;12.34;95.90;100471.81;5089704;28;20089;-67
2022/11/09 03:40:52;;;;;;;6.63;2.05;;;;;;;12.37;95.97;100482.09;5090107;28;20421;-67
2022/11/09 03:43:17;;;;;;;2.97;1.30;;;;;;;12.36;96.07;100502.63;5089830;28;20024;-67
2022/11/09 03:45:43;;;;;;;7.38;1.63;;;;;;;12.34;96.16;100485.16;5089883;28;20047;-67
2022/11/09 03:48:09;;;;;;;3.45;1.55;;;;;;;12.28;96.30;100485.00;5090036;28;20093;-67
2022/11/09 03:50:39;;;;;;;6.80;1.83;;;;;;;12.31;95.98;100488.28;5089623;28;20084;-67
2022/11/09 03:53:05;;;;;;;6.38;2.40;;;;;;;12.31;96.69;100499.78;5089909;28;20032;-67
2022/11/09 03:55:31;;;;;;;8.95;1.73;;;;;;;12.25;96.71;100496.13;5089923;28;20028;-67
2022/11/09 03:57:56;;;;;;;8.90;2.38;;;;;;;12.26;96.99;100511.16;5089611;28;20043;-67
2022/11/09 04:00:22;;;;;;;4.93;1.52;;;;;;;12.23;97.27;100508.91;5070553;28;20032;-67
2022/11/09 04:02:47;;;;;;;6.78;1.73;;;;;;;12.21;97.28;100508.31;5089525;28;20114;-67
2022/11/09 04:05:14;;;;;;;8.05;2.15;;;;;;;12.21;97.46;100518.19;5071302;28;20118;-67
2022/11/09 04:07:45;;;;;;;7.60;1.88;;;;;;;12.18;97.53;100510.59;5089558;28;20028;-67
2022/11/09 04:10:10;;;;;;;11.43;2.75;;;;;;;12.21;97.40;100524.34;5089663;28;20429;-67
2022/11/09 04:12:35;;;;;;;6.05;1.98;;;;;;;12.24;97.55;100520.44;5089490;28;20024;-67
2022/11/09 04:15:00;;;;;;;2.72;1.27;;;;;;;12.22;97.53;100526.00;5089482;28;20028;-66
2022/11/09 04:17:26;;;;;;;7.03;2.00;;;;;;;12.23;97.62;100514.25;5089385;28;20031;-67
2022/11/09 04:19:51;;;;;;;7.57;2.65;;;;;;;12.22;97.69;100527.84;5089448;28;20375;-67
2022/11/09 04:22:16;;;;;;;5.57;2.47;;;;;;;12.13;97.72;100529.13;5089162;28;20035;-67
2022/11/09 04:24:42;;;;;;;8.32;2.38;;;;;;;12.10;97.91;100538.38;5089401;28;20036;-67
2022/11/09 04:27:07;;;;;;;5.38;1.67;;;;;;;12.04;98.50;100536.59;5089298;28;20123;-67
2022/11/09 04:29:33;;;;;;;8.25;3.20;;;;;;;11.97;99.00;100543.81;5089303;28;20123;-67
2022/11/09 04:31:58;;;;;;;4.57;1.60;;;;;;;11.91;99.30;100545.47;5089341;28;20036;-67
2022/11/09 04:34:23;;;;;;;5.88;3.03;;;;;;;11.86;99.51;100542.63;5089293;28;20071;-67
2022/11/09 04:36:49;;;;;;;11.52;2.70;;;;;;;11.82;99.58;100544.06;5089317;28;20055;-67
2022/11/09 04:39:14;;;;;;;4.35;1.55;;;;;;;11.82;99.71;100558.25;5089307;28;20494;-67
2022/11/09 04:41:39;;;;;;;6.15;1.85;;;;;;;11.81;99.77;100556.59;5089306;28;20382;-67
2022/11/09 04:44:05;;;;;;;8.07;2.03;;;;;;;11.81;99.96;100555.78;5089100;28;20024;-67
2022/11/09 04:46:30;;;;;;;7.18;1.90;;;;;;;11.79;100.00;100553.31;5089309;28;20031;-66
2022/11/09 04:48:56;;;;;;;8.23;2.60;;;;;;;11.80;99.86;100554.16;5089037;28;20028;-67
2022/11/09 04:51:21;;;;;;;9.52;2.33;;;;;;;11.80;100.00;100554.16;5088904;28;20060;-67
2022/11/09 04:53:46;;;;;;;7.43;2.33;;;;;;;11.79;100.00;100557.84;5089172;28;20034;-67
2022/11/09 04:56:12;;;;;;;4.93;1.98;;;;;;;11.76;100.00;100561.78;5089227;28;20070;-67
2022/11/09 04:58:37;;;;;;;5.65;1.83;;;;;;;11.76;100.00;100551.09;5089002;28;20028;-67
2022/11/09 05:01:06;;;;;;;10.13;2.08;;;;;;;11.76;100.00;100563.59;5089043;28;20081;-70
2022/11/09 05:03:32;;;;;;;9.98;2.50;;;;;;;11.71;100.00;100556.25;5089281;28;20030;-70
2022/11/09 05:05:58;;;;;;;4.97;2.33;;;;;;;11.70;100.00;100549.25;5089113;28;20059;-71
2022/11/09 05:08:23;;;;;;;7.05;2.10;;;;;;;11.67;100.00;100554.19;5088798;28;20485;-71
2022/11/09 05:10:49;;;;;;;3.38;1.70;;;;;;;11.53;100.00;100535.56;5088912;28;20375;-70
2022/11/09 05:13:16;;;;;;;8.52;2.15;;;;;;;11.59;100.00;100552.56;5092359;28;20039;-70
2022/11/09 05:15:42;;;;;;;10.60;3.45;;;;;;;11.52;100.00;100535.75;5092686;28;20032;-70
2022/11/09 05:18:08;;;;;;;12.52;3.42;;;;;;;11.51;100.00;100547.47;5092747;28;20028;-70
2022/11/09 05:20:34;;;;;;;7.10;2.45;;;;;;;11.41;100.00;100529.22;5092671;28;20072;-70
2022/11/09 05:25:45;;;;;;;3.75;2.10;;;;;;;11.38;100.00;100543.78;5092873;28;20106;-70
2022/11/09 05:28:10;;;;;;;9.43;1.83;;;;;;;11.37;100.00;100539.50;5092449;28;20032;-70
2022/11/09 05:30:36;;;;;;;6.35;2.80;;;;;;;11.32;100.00;100535.81;5092432;28;20036;-70
2022/11/09 05:33:02;;;;;;;8.80;3.50;;;;;;;11.32;100.00;100536.63;5092429;28;20016;-70
2022/11/09 05:35:27;;;;;;;10.07;2.17;;;;;;;11.28;100.00;100538.06;5092344;28;20027;-70
2022/11/09 05:37:52;;;;;;;9.65;2.03;;;;;;;11.24;100.00;100538.69;5092331;28;20038;-70
2022/11/09 05:40:19;;;;;;;8.13;1.90;;;;;;;11.25;100.00;100540.34;5092246;28;20040;-71
2022/11/09 05:42:45;;;;;;;5.13;1.80;;;;;;;11.16;100.00;100537.91;5091982;28;20028;-70
2022/11/09 05:45:13;;;;;;;6.57;2.72;;;;;;;11.19;100.00;100547.34;5073761;28;20118;-70
2022/11/09 05:47:40;;;;;;;10.32;3.28;;;;;;;11.16;100.00;100548.56;5092094;28;20365;-70
2022/11/09 05:50:08;;;;;;;9.93;3.13;;;;;;;11.16;100.00;100553.06;5091911;28;20048;-70
2022/11/09 05:52:33;;;;;;;9.05;2.50;;;;;;;11.13;100.00;100545.50;5092135;28;20432;-71
2022/11/09 05:55:01;;;;;;;7.68;2.85;;;;;;;11.12;100.00;100551.88;5091953;28;20024;-70
2022/11/09 05:57:27;;;;;;;7.47;2.00;;;;;;;11.06;100.00;100548.19;5091825;28;20040;-70
2022/11/09 05:59:53;;;;;;;8.30;2.88;;;;;;;11.04;100.00;100549.41;5091797;28;20028;-70
2022/11/09 06:02:18;;;;;;;5.78;2.53;;;;;;;11.01;100.00;100549.84;5091657;28;20489;-70
2022/11/09 06:04:43;;;;;;;10.10;2.25;;;;;;;10.97;100.00;100552.88;5091768;28;20455;-70
2022/11/09 06:07:09;;;;;;;6.22;2.50;;;;;;;10.96;100.00;100551.25;5091636;28;20036;-70
2022/11/09 06:09:34;;;;;;;7.95;2.53;;;;;;;10.90;100.00;100540.59;5091698;28;20077;-70
2022/11/09 06:11:59;;;;;;;10.88;2.47;;;;;;;10.88;100.00;100540.81;5091621;28;20024;-70
2022/11/09 06:14:25;;;;;;;9.15;1.92;;;;;;;10.93;100.00;100553.53;5091032;28;20479;-70
2022/11/09 06:16:50;;;;;;;8.65;2.22;;;;;;;10.91;100.00;100553.72;5091431;28;20122;-70
2022/11/09 06:19:15;;;;;;;5.95;2.00;;;;;;;10.91;100.00;100560.91;5091659;28;20032;-70
2022/11/09 06:21:41;;;;;;;8.45;1.77;;;;;;;10.86;100.00;100553.53;5091441;28;20043;-70
2022/11/09 06:24:06;;;;;;;6.45;2.20;;;;;;;10.89;100.00;100563.78;5090771;28;20077;-70
2022/11/09 06:26:32;;;;;;;7.57;2.55;;;;;;;10.86;100.00;100563.38;5091345;28;20073;-70
2022/11/09 06:28:57;;;;;;;4.70;1.58;;;;;;;10.85;100.00;100565.22;5073031;28;20028;-70
2022/11/09 06:31:22;;;;;;;12.10;2.80;;;;;;;10.84;100.00;100565.41;5091140;28;20032;-70
2022/11/09 06:33:48;;;;;;;3.60;2.15;;;;;;;10.82;100.00;100570.13;5091207;28;20062;-70
2022/11/09 06:36:13;;;;;;;9.82;2.97;;;;;;;10.79;100.00;100566.03;5091093;28;20054;-70
2022/11/09 06:38:39;;;;;;;10.73;3.10;;;;;;;10.76;100.00;100558.44;5072666;28;20113;-70
2022/11/09 06:41:04;;;;;;;11.50;3.17;;;;;;;10.78;100.00;100559.06;5072859;28;20105;-70
2022/11/09 06:43:30;;;;;;;20.23;3.65;;;;;;;10.79;100.00;100574.03;5090860;28;20032;-70
2022/11/09 06:45:56;;;;;;;11.00;2.35;;;;;;;10.77;100.00;100578.78;5090921;28;20032;-70
2022/11/09 06:48:21;;;;;;;9.27;1.77;;;;;;;10.79;100.00;100583.88;5090914;28;20024;-70
2022/11/09 06:50:47;;;;;;;10.13;2.28;;;;;;;10.80;100.00;100583.69;5090692;28;20052;-70
2022/11/09 06:53:14;;;;;;;7.63;2.05;;;;;;;10.77;100.00;100583.25;5090434;28;20031;-70
2022/11/09 06:55:40;;;;;;;8.82;2.10;;;;;;;10.73;100.00;100577.53;5090562;28;20028;-70
2022/11/09 06:58:08;;;;;;;8.80;2.30;;;;;;;10.72;100.00;100582.06;5090545;28;20082;-70
2022/11/09 07:00:33;;;;;;;12.65;3.65;;;;;;;10.72;100.00;100584.72;5090635;28;20031;-70
2022/11/09 07:02:59;;;;;;;10.07;2.70;;;;;;;10.72;100.00;100591.91;5090522;28;20487;-70
2022/11/09 07:05:24;;;;;;;6.55;2.95;;;;;;;10.61;100.00;100577.31;5090265;28;20028;-70
2022/11/09 07:07:49;;;;;;;6.68;1.95;;;;;;;10.68;100.00;100590.66;5090449;28;20031;-70
2022/11/09 07:10:15;;;;;;;9.38;2.30;;;;;;;10.68;100.00;100596.00;5090270;28;20494;-70
2022/11/09 07:12:40;;;;;;;6.70;2.13;;;;;;;10.67;100.00;100597.84;5090461;28;20028;-70
2022/11/09 07:15:06;;;;;;;8.30;2.85;;;;;;;10.71;100.00;100601.72;5090358;28;20082;-70
2022/11/09 07:17:33;;;;;;;6.55;2.60;;;;;;;10.74;100.00;100601.34;5090284;28;20036;-70
2022/11/09 07:19:58;;;;;;;8.82;2.55;;;;;;;10.75;100.00;100604.81;5090751;28;20447;-70
2022/11/09 07:22:25;;;;;;;6.10;2.28;;;;;;;10.79;100.00;100606.03;5089858;28;20046;-72
2022/11/09 07:24:51;;;;;;;7.13;2.72;;;;;;;10.79;100.00;100610.56;5089958;28;20032;-66
2022/11/09 07:27:16;;;;;;;4.85;2.20;;;;;;;10.84;100.00;100610.78;5090313;28;20042;-66
2022/11/09 07:29:41;;;;;;;6.85;2.70;;;;;;;10.86;100.00;100617.56;5090090;28;20023;-67
2022/11/09 07:32:07;;;;;;;5.90;2.10;;;;;;;10.90;100.00;100613.47;5090015;28;20132;-66
2022/11/09 07:34:32;;;;;;;6.20;2.50;;;;;;;10.94;100.00;100620.00;5089766;28;20066;-66
2022/11/09 07:36:57;;;;;;;7.75;2.47;;;;;;;11.00;100.00;100618.38;5089829;28;20032;-67
2022/11/09 07:39:23;;;;;;;9.43;3.47;;;;;;;11.07;100.00;100624.53;5089907;28;20028;-66
2022/11/09 07:41:49;;;;;;;9.07;3.40;;;;;;;11.14;100.00;100614.69;5089943;28;20027;-67
2022/11/09 07:44:17;;;;;;;10.90;2.33;;;;;;;11.17;100.00;100614.28;5089759;28;20379;-67
2022/11/09 07:46:51;;;;;;;9.57;2.85;;;;;;;11.22;100.00;100615.50;5089828;28;20024;-66
2022/11/09 07:49:16;;;;;;;4.15;2.65;;;;;;;11.24;100.00;100611.63;5089719;28;20028;-67
2022/11/09 07:51:43;;;;;;;6.38;2.20;;;;;;;11.24;100.00;100613.44;5089459;28;20052;-67
2022/11/09 07:54:09;;;;;;;5.68;2.00;;;;;;;11.27;100.00;100613.88;5089653;28;20417;-67
2022/11/09 07:56:35;;;;;;;6.85;1.80;;;;;;;11.26;100.00;100614.88;5089413;28;20030;-67
2022/11/09 07:59:00;;;;;;;6.78;2.33;;;;;;;11.28;100.00;100620.84;5103505;28;20031;-65
2022/11/09 08:01:26;;;;;;;10.10;1.90;;;;;;;11.34;100.00;100624.53;5109139;28;20031;-65
2022/11/09 08:03:52;;;;;;;7.43;1.67;;;;;;;11.39;100.00;100622.88;5108939;28;20530;-65
2022/11/09 08:06:17;;;;;;;7.45;2.38;;;;;;;11.45;100.00;100628.41;5090849;28;20055;-65
2022/11/09 08:08:43;;;;;;;17.23;3.20;;;;;;;11.50;100.00;100634.78;5108889;28;20080;-65
2022/11/09 08:11:08;;;;;;;10.07;2.00;;;;;;;11.53;100.00;100639.72;5108840;28;20028;-66
2022/11/09 08:13:33;;;;;;;10.00;2.85;;;;;;;11.57;100.00;100638.25;5108930;28;20027;-65
2022/11/09 08:16:02;;;;;;;6.38;2.58;;;;;;;11.59;100.00;100638.06;5109080;28;20053;-66
2022/11/09 08:18:28;;;;;;;6.25;2.58;;;;;;;11.63;100.00;100637.44;5108971;28;20132;-65
2022/11/09 08:20:53;;;;;;;5.22;2.85;;;;;;;11.72;100.00;100655.91;5108754;28;20107;-66
2022/11/09 08:23:19;;;;;;;7.05;2.53;;;;;;;11.77;100.00;100653.44;5108707;28;20135;-66
2022/11/09 08:25:45;;;;;;;11.63;3.10;;;;;;;11.83;100.00;100655.25;5108822;28;20039;-69
2022/11/09 08:28:11;;;;;;;10.25;1.95;;;;;;;11.90;100.00;100660.63;5108924;28;20388;-69
2022/11/09 08:30:36;;;;;;;8.20;2.15;;;;;;;11.98;100.00;100665.75;5108755;28;20032;-69
2022/11/09 08:33:03;;;;;;;13.98;4.28;;;;;;;12.00;100.00;100669.03;5108943;28;20027;-69
2022/11/09 08:35:29;;;;;;;14.45;3.10;;;;;;;12.01;100.00;100674.16;5108699;28;20027;-70
2022/11/09 08:37:55;;;;;;;8.48;2.75;;;;;;;11.99;100.00;100672.72;5108709;28;20027;-72
2022/11/09 08:40:23;;;;;;;9.93;2.33;;;;;;;12.06;100.00;100681.53;5108514;28;20027;-70
2022/11/09 08:42:49;;;;;;;10.50;3.15;;;;;;;12.15;100.00;100682.13;5108618;28;20332;-67
2022/11/09 08:45:15;;;;;;;7.00;2.55;;;;;;;12.25;100.00;100675.28;5108648;28;20028;-67
2022/11/09 08:47:42;;;;;;;5.57;2.40;;;;;;;12.41;100.00;100683.88;5111303;28;20054;-74
2022/11/09 08:50:09;;;;;;;4.10;1.83;;;;;;;12.43;98.58;100665.75;5112499;28;20466;-71
2022/11/09 08:52:34;;;;;;;9.43;2.28;;;;;;;12.53;98.05;100670.66;5112859;28;20031;-67
2022/11/09 08:55:00;;;;;;;10.52;2.20;;;;;;;12.56;98.01;100672.91;5112883;28;20360;-68
2022/11/09 08:57:26;;;;;;;6.50;2.10;;;;;;;12.67;97.17;100669.53;5112620;28;20031;-70
2022/11/09 08:59:51;;;;;;;7.05;1.65;;;;;;;12.69;96.84;100673.63;5112591;28;20046;-69
2022/11/09 09:02:17;;;;;;;7.80;2.83;;;;;;;12.79;96.77;100672.38;5112384;28;20027;-69
2022/11/09 09:04:43;;;;;;;7.20;1.70;;;;;;;12.94;95.61;100672.84;5112399;28;20038;-68
2022/11/09 09:07:08;;;;;;;4.45;2.78;;;;;;;12.94;95.21;100673.69;5112405;28;20373;-69
2022/11/09 09:09:36;;;;;;;11.30;2.85;;;;;;;12.98;94.68;100678.63;5112300;28;20024;-69
2022/11/09 09:12:02;;;;;;;9.95;2.47;;;;;;;12.98;94.73;100673.25;5112349;28;20437;-69
2022/11/09 09:14:27;;;;;;;6.57;1.90;;;;;;;13.06;94.69;100676.47;5112238;28;20032;-69
2022/11/09 09:16:52;;;;;;;7.15;2.90;;;;;;;13.10;94.34;100667.00;5112166;28;20073;-69
2022/11/09 09:19:18;;;;;;;11.50;2.35;;;;;;;13.08;93.20;100668.25;5112302;28;20141;-69
2022/11/09 09:21:43;;;;;;;7.25;2.70;;;;;;;13.06;93.37;100679.16;5104729;28;20660;-71
2022/11/09 09:24:09;;;;;;;11.15;2.35;;;;;;;13.06;93.03;100681.84;5092467;28;20024;-74
2022/11/09 09:26:34;;;;;;;8.93;3.08;;;;;;;13.09;92.32;100673.38;5092693;28;20028;-70
2022/11/09 09:29:00;;;;;;;15.10;3.42;;;;;;;13.09;92.87;100668.00;5092355;28;20028;-71
2022/11/09 09:31:25;;;;;;;10.30;2.80;;;;;;;13.08;91.78;100685.13;5092447;28;20079;-72
2022/11/09 09:33:51;;;;;;;4.95;2.97;;;;;;;13.07;91.85;100688.00;5092433;28;20069;-70
2022/11/09 09:36:19;;;;;;;8.45;1.80;;;;;;;13.00;91.30;100682.72;5074163;28;20086;-70
2022/11/09 09:38:44;;;;;;;9.63;2.35;;;;;;;12.99;92.05;100681.06;5074017;28;20479;-70
2022/11/09 09:41:17;;;;;;;5.05;2.15;;;;;;;13.07;92.16;100688.84;5092359;28;20054;-70
2022/11/09 09:43:46;;;;;;;7.05;2.83;;;;;;;13.05;90.65;100693.59;5092309;28;20054;-66
2022/11/09 09:46:16;;;;;;;10.55;2.75;;;;;;;13.15;91.31;100701.13;5092164;28;20031;-66
2022/11/09 09:48:47;;;;;;;9.40;2.03;;;;;;;13.20;89.94;100703.16;5092037;28;20121;-66
2022/11/09 09:51:21;;;;;;;6.03;2.90;;;;;;;13.15;89.79;100701.97;5091782;28;20052;-66
2022/11/09 09:53:55;;;;;;;4.38;1.55;;;;;;;13.16;89.79;100711.63;5092012;28;20024;-67
2022/11/09 09:56:23;;;;;;;7.38;2.28;;;;;;;13.25;89.61;100716.72;5092123;28;20031;-66
2022/11/09 09:59:20;;;;;;;9.05;1.75;;;;;;;13.25;89.78;100712.19;5093133;28;20036;-66
2022/11/09 10:01:47;;;;;;;6.53;2.05;;;;;;;13.30;88.63;100712.38;5097412;28;20032;-67
2022/11/09 10:04:22;;;;;;;3.95;1.42;;;;;;;13.35;88.97;100723.25;5097386;28;20036;-66
2022/11/09 10:07:12;;;;;;;12.45;2.10;;;;;;;13.44;88.41;100718.47;5097440;28;20027;-67
2022/11/09 10:09:53;;;;;;;11.57;2.30;;;;;;;13.62;88.18;100715.00;5096551;28;20020;-68
2022/11/09 10:12:44;;;;;;;10.13;2.60;;;;;;;13.80;88.45;100712.34;5097225;28;20045;-65
2022/11/09 10:15:12;;;;;;;14.43;2.53;;;;;;;13.88;87.75;100713.91;5065234;28;20616;-69
2022/11/09 10:17:50;;;;;;;4.70;2.30;;;;;;;13.93;87.05;100715.94;5099114;28;20285;-71
2022/11/09 10:21:01;;;;;;;7.38;2.75;;;;;;;13.95;86.23;100720.03;5097989;28;20033;-69
2022/11/09 10:24:12;;;;;;;8.65;2.05;;;;;;;13.90;87.09;100714.53;5087589;28;20380;-70
2022/11/09 10:26:42;;;;;;;5.65;1.95;;;;;;;14.15;85.08;100732.44;5079970;28;20020;-72
2022/11/09 10:29:23;;;;;;;7.50;1.88;;;;;;;14.29;84.56;100731.22;5091262;28;20486;-68
2022/11/09 10:31:53;;;;;;;8.77;2.05;;;;;;;14.35;83.27;100721.47;5091309;28;20026;-68
2022/11/09 10:34:34;;;;;;;6.43;1.42;;;;;;;14.38;83.01;100726.38;5091285;28;20062;-68
2022/11/09 10:37:20;;;;;;;4.72;1.98;;;;;;;14.45;83.41;100727.94;5091084;28;20085;-68
2022/11/09 10:40:27;;;;;;;4.75;1.52;;;;;;;14.43;83.25;100727.34;5091137;28;20020;-68
2022/11/09 10:42:56;;;;;;;7.10;2.03;;;;;;;14.41;80.77;100725.94;5077235;28;20042;-68
2022/11/09 10:45:29;;;;;;;6.40;1.90;;;;;;;14.42;81.40;100741.81;5091015;28;20082;-68
2022/11/09 10:47:54;;;;;;;5.35;1.40;;;;;;;14.37;80.18;100733.59;5090899;28;20027;-68
2022/11/09 10:50:46;;;;;;;7.97;2.08;;;;;;;14.39;81.98;100744.13;5090637;28;20075;-68
2022/11/09 10:53:19;;;;;;;9.68;2.35;;;;;;;14.37;80.33;100743.53;5090677;28;20507;-68
2022/11/09 10:56:19;;;;;;;11.45;2.90;;;;;;;14.33;80.93;100748.53;5090674;28;20016;-68
2022/11/09 10:58:52;;;;;;;9.05;2.35;;;;;;;14.35;81.96;100741.06;5084708;28;20044;-68
2022/11/09 11:01:22;;;;;;;4.57;1.70;;;;;;;14.29;80.97;100741.16;5090781;28;20028;-68
2022/11/09 11:03:50;;;;;;;10.65;1.70;;;;;;;14.28;81.01;100745.72;5090389;28;20028;-68
2022/11/09 11:06:22;;;;;;;7.15;2.78;;;;;;;14.27;79.72;100745.91;5090699;28;20024;-68
2022/11/09 11:08:50;;;;;;;8.30;1.95;;;;;;;14.12;80.23;100748.94;5090300;28;20490;-68
2022/11/09 11:11:31;;;;;;;5.40;1.83;;;;;;;14.00;80.99;100744.34;5090288;28;20024;-68
2022/11/09 11:14:33;;;;;;;5.85;2.15;;;;;;;13.93;81.89;100751.63;5090484;28;20458;-68
2022/11/09 11:16:58;;;;;;;5.67;1.60;;;;;;;13.85;81.92;100754.59;5058222;28;20047;-68
2022/11/09 11:19:36;;;;;;;4.93;1.48;;;;;;;13.81;81.23;100759.56;5090317;28;20430;-68
2022/11/09 11:22:21;;;;;;;7.55;1.45;;;;;;;13.85;81.83;100759.13;5090257;28;20130;-68
2022/11/09 11:25:01;;;;;;;3.92;1.48;;;;;;;14.06;80.99;100757.91;5090282;28;20066;-68
2022/11/09 11:27:48;;;;;;;7.10;1.58;;;;;;;14.18;80.89;100761.50;5090156;28;20368;-68
2022/11/09 11:30:18;;;;;;;7.32;1.40;;;;;;;14.17;80.69;100758.00;5090207;28;20024;-69