Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:21;;;;;;;0.90;0.90;;;;;;;-6.48;85.84;98473.53;4877654;29;20136;-79
2023/12/01 00:02:48;;;;;;;1.00;1.00;;;;;;;-6.45;85.89;98485.53;4878231;29;20064;-80
2023/12/01 00:05:15;;;;;;;1.00;1.00;;;;;;;-6.49;85.63;98487.63;4877063;29;20053;-80
2023/12/01 00:07:42;;;;;;;0.85;0.85;;;;;;;-6.51;85.81;98483.50;4877630;29;20061;-81
2023/12/01 00:10:11;;;;;;;1.10;1.10;;;;;;;-6.54;85.42;98482.81;4877996;29;20053;-80
2023/12/01 00:12:38;;;;;;;0.90;0.90;;;;;;;-6.55;85.53;98481.16;4878297;29;20052;-83
2023/12/01 00:15:07;;;;;;;1.05;1.05;;;;;;;-6.55;85.75;98488.22;4881565;29;20136;-80
2023/12/01 00:17:35;;;;;;;0.80;0.80;;;;;;;-6.56;85.68;98470.81;4880851;29;20059;-80
2023/12/01 00:20:04;;;;;;;0.90;0.90;;;;;;;-6.55;85.71;98468.03;4881166;29;20144;-80
2023/12/01 00:22:31;;;;;;;0.98;0.98;;;;;;;-6.58;86.01;98473.59;4881311;29;20459;-80
2023/12/01 00:24:58;;;;;;;0.80;0.80;;;;;;;-6.56;86.10;98471.66;4881410;29;20068;-80
2023/12/01 00:27:25;;;;;;;1.00;1.00;;;;;;;-6.54;86.50;98471.50;4880976;29;20056;-80
2023/12/01 00:29:53;;;;;;;0.98;0.98;;;;;;;-6.53;86.61;98467.91;4880036;29;20053;-80
2023/12/01 00:32:22;;;;;;;0.80;0.80;;;;;;;-6.51;86.62;98476.44;4880618;29;20504;-80
2023/12/01 00:34:49;;;;;;;0.80;0.80;;;;;;;-6.50;86.80;98470.22;4879593;29;20135;-80
2023/12/01 00:37:16;;;;;;;0.90;0.90;;;;;;;-6.52;86.91;98476.59;4881596;29;20057;-80
2023/12/01 00:39:44;;;;;;;0.77;0.77;;;;;;;-6.52;86.98;98466.09;4881330;29;20085;-80
2023/12/01 00:42:13;;;;;;;0.88;0.88;;;;;;;-6.50;87.22;98472.84;4881942;29;20060;-80
2023/12/01 00:44:40;;;;;;;0.90;0.90;;;;;;;-6.52;87.32;98474.81;4881415;29;20049;-81
2023/12/01 00:47:08;;;;;;;1.00;1.00;;;;;;;-6.51;87.53;98476.44;4881505;29;20056;-80
2023/12/01 00:49:35;;;;;;;1.05;1.05;;;;;;;-6.48;87.69;98473.53;4879347;29;20056;-80
2023/12/01 00:52:04;;;;;;;0.98;0.98;;;;;;;-6.46;87.82;98481.25;4881108;29;20093;-81
2023/12/01 00:54:32;;;;;;;1.10;1.10;;;;;;;-6.45;87.73;98480.28;4880523;29;20053;-80
2023/12/01 00:57:00;;;;;;;0.85;0.85;;;;;;;-6.44;87.87;98477.50;4879396;29;20535;-81
2023/12/01 00:59:28;;;;;;;0.88;0.88;;;;;;;-6.43;88.27;98478.31;4880137;29;20052;-80
2023/12/01 01:01:55;;;;;;;0.98;0.98;;;;;;;-6.45;88.03;98481.09;4880653;29;20199;-80
2023/12/01 01:04:23;;;;;;;1.10;1.10;;;;;;;-6.45;88.29;98477.66;4880731;29;20049;-80
2023/12/01 01:06:50;;;;;;;0.95;0.95;;;;;;;-6.47;88.78;98479.59;4880517;29;20120;-80
2023/12/01 01:09:18;;;;;;;1.05;1.05;;;;;;;-6.44;88.60;98479.31;4879966;29;20080;-80
2023/12/01 01:11:45;;;;;;;0.70;0.70;;;;;;;-6.48;89.00;98476.16;4879262;29;20063;-80
2023/12/01 01:14:12;;;;;;;1.00;1.00;;;;;;;-6.45;89.21;98481.09;4879680;29;20493;-81
2023/12/01 01:16:40;;;;;;;1.00;1.00;;;;;;;-6.42;89.20;98479.97;4880745;29;20147;-81
2023/12/01 01:19:08;;;;;;;0.80;0.80;;;;;;;-6.41;89.31;98484.25;4880623;29;20060;-82
2023/12/01 01:21:37;;;;;;;1.00;1.00;;;;;;;-6.44;89.23;98474.88;4879264;29;20109;-81
2023/12/01 01:24:06;;;;;;;0.90;0.90;;;;;;;-6.41;89.29;98479.81;4879171;29;20075;-81
2023/12/01 01:26:36;;;;;;;1.00;1.00;;;;;;;-6.37;89.61;98472.50;4879413;29;20060;-80
2023/12/01 01:29:03;;;;;;;0.80;0.80;;;;;;;-6.38;89.38;98484.78;4879993;29;20072;-80
2023/12/01 01:31:31;;;;;;;0.90;0.90;;;;;;;-6.35;89.44;98484.50;4878613;29;20061;-80
2023/12/01 01:33:59;;;;;;;1.00;1.00;;;;;;;-6.38;89.41;98483.94;4879036;29;20483;-80
2023/12/01 01:36:26;;;;;;;1.00;1.00;;;;;;;-6.41;89.91;98485.06;4878330;29;20101;-80
2023/12/01 01:38:53;;;;;;;1.23;1.15;;;;;;;-6.37;89.76;98477.75;4878576;29;20401;-79
2023/12/01 01:41:21;;;;;;;1.08;1.08;;;;;;;-6.41;90.16;98482.44;4879594;29;20424;-80
2023/12/01 01:43:48;;;;;;;0.90;0.90;;;;;;;-6.38;89.80;98487.44;4879786;29;20500;-80
2023/12/01 01:46:16;;;;;;;1.08;1.08;;;;;;;-6.40;89.67;98486.75;4878087;29;20597;-80
2023/12/01 01:48:43;;;;;;;1.00;1.00;;;;;;;-6.45;90.02;98482.91;4879531;29;20109;-80
2023/12/01 01:51:11;;;;;;;1.05;1.05;;;;;;;-6.39;90.11;98477.88;4879543;29;20053;-80
2023/12/01 01:53:42;;;;;;;1.00;1.00;;;;;;;-6.38;90.07;98494.44;4878423;29;20109;-80
2023/12/01 01:56:12;;;;;;;1.08;1.08;;;;;;;-6.37;89.80;98485.63;4878355;29;20170;-81
2023/12/01 01:58:40;;;;;;;1.25;1.20;;;;;;;-6.43;90.00;98481.78;4878121;29;20536;-80
2023/12/01 02:01:08;;;;;;;0.70;0.70;;;;;;;-6.39;90.18;98479.69;4878412;29;20057;-80
2023/12/01 02:03:36;;;;;;;0.90;0.90;;;;;;;-6.39;89.80;98483.13;4877974;29;20072;-80
2023/12/01 02:06:07;;;;;;;0.98;0.98;;;;;;;-6.36;89.77;98487.25;4877906;29;20049;-81
2023/12/01 02:08:35;;;;;;;0.80;0.80;;;;;;;-6.38;89.86;98482.16;4877691;29;20606;-81
2023/12/01 02:11:03;;;;;;;0.90;0.90;;;;;;;-6.37;89.93;98477.75;4879266;29;20049;-81
2023/12/01 02:13:31;;;;;;;0.88;0.88;;;;;;;-6.33;89.73;98484.31;4878135;29;20057;-81
2023/12/01 02:16:01;;;;;;;0.70;0.70;;;;;;;-6.32;89.62;98486.00;4879709;29;20051;-79
2023/12/01 02:18:30;;;;;;;0.90;0.90;;;;;;;-6.34;89.33;98483.50;4861646;29;20060;-80
2023/12/01 02:20:58;;;;;;;1.10;1.10;;;;;;;-6.33;89.52;98486.94;4877994;29;20064;-81
2023/12/01 02:23:26;;;;;;;0.80;0.80;;;;;;;-6.33;89.47;98476.44;4878838;29;20045;-80
2023/12/01 02:25:56;;;;;;;1.10;1.10;;;;;;;-6.31;89.81;98479.75;4879689;29;20369;-80
2023/12/01 02:28:23;;;;;;;0.90;0.90;;;;;;;-6.28;89.59;98474.19;4878249;29;20057;-80
2023/12/01 02:30:53;;;;;;;0.80;0.80;;;;;;;-6.26;89.37;98472.25;4878979;29;20061;-79
2023/12/01 02:33:22;;;;;;;0.95;0.95;;;;;;;-6.25;89.12;98484.41;4877185;29;20084;-79
2023/12/01 02:35:53;;;;;;;1.00;1.00;;;;;;;-6.22;89.03;98485.91;4877309;29;20077;-80
2023/12/01 02:38:20;;;;;;;1.00;1.00;;;;;;;-6.22;88.55;98473.59;4878658;29;20059;-78
2023/12/01 02:40:51;;;;;;;1.00;1.00;;;;;;;-6.21;88.28;98480.50;4878806;29;20057;-80
2023/12/01 02:43:20;;;;;;;1.08;1.08;;;;;;;-6.21;88.38;98485.75;4878414;29;20106;-80
2023/12/01 02:45:48;;;;;;;0.98;0.98;;;;;;;-6.19;88.07;98483.81;4878420;29;20152;-80
2023/12/01 02:48:19;;;;;;;1.10;1.10;;;;;;;-6.19;87.94;98475.09;4877925;29;20141;-80
2023/12/01 02:50:48;;;;;;;0.90;0.90;;;;;;;-6.21;87.80;98462.13;4878977;29;20067;-80
2023/12/01 02:53:17;;;;;;;0.80;0.80;;;;;;;-6.17;87.86;98463.47;4878203;29;20083;-79
2023/12/01 02:55:45;;;;;;;1.00;1.00;;;;;;;-6.19;87.93;98472.47;4878717;29;20056;-79
2023/12/01 02:58:14;;;;;;;0.93;0.93;;;;;;;-6.18;87.91;98459.22;4876909;29;20075;-81
2023/12/01 03:00:42;;;;;;;0.80;0.80;;;;;;;-6.17;87.76;98457.41;4877286;29;20105;-80
2023/12/01 03:03:10;;;;;;;0.93;0.93;;;;;;;-6.12;88.00;98469.09;4878293;29;20100;-81
2023/12/01 03:05:37;;;;;;;1.10;1.10;;;;;;;-6.16;88.07;98465.09;4878078;29;20049;-81
2023/12/01 03:08:04;;;;;;;1.15;1.10;;;;;;;-6.19;88.20;98461.97;4877098;29;20052;-80
2023/12/01 03:10:33;;;;;;;1.30;1.20;;;;;;;-6.20;88.45;98466.41;4877953;29;20143;-79
2023/12/01 03:13:00;;;;;;;1.00;1.00;;;;;;;-6.22;88.81;98475.41;4878143;29;20112;-79
2023/12/01 03:15:29;;;;;;;1.00;1.00;;;;;;;-6.20;88.79;98466.41;4877763;29;20523;-80
2023/12/01 03:17:56;;;;;;;1.00;1.00;;;;;;;-6.19;88.73;98462.78;4876578;29;20050;-78
2023/12/01 03:20:23;;;;;;;1.10;1.10;;;;;;;-6.19;89.09;98460.16;4876162;29;20060;-80
2023/12/01 03:22:50;;;;;;;0.90;0.90;;;;;;;-6.13;88.99;98466.59;4877588;29;20418;-81
2023/12/01 03:25:18;;;;;;;0.80;0.80;;;;;;;-6.14;89.02;98455.28;4877491;29;20048;-80
2023/12/01 03:27:46;;;;;;;1.05;1.05;;;;;;;-6.16;89.23;98461.66;4877795;29;20146;-81
2023/12/01 03:30:18;;;;;;;1.00;1.00;;;;;;;-6.17;89.32;98460.03;4878009;29;20053;-83
2023/12/01 03:32:48;;;;;;;0.88;0.88;;;;;;;-6.15;89.08;98464.16;4878315;29;20148;-80
2023/12/01 03:35:17;;;;;;;0.93;0.93;;;;;;;-6.14;89.52;98460.53;4877655;29;20076;-80
2023/12/01 03:37:45;;;;;;;1.02;1.02;;;;;;;-6.20;89.36;98455.91;4876891;29;20405;-79
2023/12/01 03:40:13;;;;;;;0.93;0.93;;;;;;;-6.16;89.60;98469.53;4876655;29;20056;-80
2023/12/01 03:42:46;;;;;;;1.00;1.00;;;;;;;-6.17;89.70;98450.34;4876130;29;20628;-81
2023/12/01 03:45:15;;;;;;;1.00;1.00;;;;;;;-6.18;90.01;98459.22;4877170;29;20045;-81
2023/12/01 03:47:46;;;;;;;0.80;0.80;;;;;;;-6.16;89.90;98457.22;4876128;29;20053;-80
2023/12/01 03:50:14;;;;;;;0.85;0.85;;;;;;;-6.13;89.77;98450.84;4881008;29;20060;-80
2023/12/01 03:52:43;;;;;;;0.82;0.82;;;;;;;-6.09;89.86;98454.00;4882175;29;20045;-82
2023/12/01 03:55:11;;;;;;;1.27;1.20;;;;;;;-6.06;89.92;98456.34;4865223;29;20056;-80
2023/12/01 03:57:39;;;;;;;1.00;1.00;;;;;;;-6.06;89.81;98451.06;4895532;29;20081;-81
2023/12/01 04:00:16;;;;;;;1.10;1.10;;;;;;;-6.06;89.87;98456.34;4879921;29;20508;-81
2023/12/01 04:02:46;;;;;;;1.10;1.10;;;;;;;-6.11;90.02;98449.72;4881247;29;20057;-79
2023/12/01 04:05:20;;;;;;;1.00;1.00;;;;;;;-6.09;90.09;98459.28;4881062;29;20064;-81
2023/12/01 04:07:51;;;;;;;1.00;1.00;;;;;;;-6.08;90.22;98458.28;4879641;29;20060;-80
2023/12/01 04:10:27;;;;;;;1.15;1.13;;;;;;;-6.16;90.12;98446.72;4881145;29;20049;-80
2023/12/01 04:12:58;;;;;;;1.10;1.10;;;;;;;-6.16;90.30;98451.97;4880028;29;20424;-81
2023/12/01 04:15:26;;;;;;;0.80;0.80;;;;;;;-6.12;90.30;98442.00;4879654;29;20049;-80
2023/12/01 04:17:54;;;;;;;0.90;0.90;;;;;;;-6.10;90.41;98453.19;4879399;29;20143;-81
2023/12/01 04:20:22;;;;;;;0.90;0.90;;;;;;;-6.11;90.31;98431.31;4879308;29;20075;-80
2023/12/01 04:22:52;;;;;;;1.02;1.02;;;;;;;-6.13;90.69;98425.44;4879202;29;20081;-80
2023/12/01 04:25:20;;;;;;;1.10;1.10;;;;;;;-6.03;91.11;98437.63;4880205;29;20420;-80
2023/12/01 04:27:48;;;;;;;1.20;1.20;;;;;;;-6.00;90.71;98440.78;4880445;29;20057;-80
2023/12/01 04:30:16;;;;;;;1.00;1.00;;;;;;;-6.02;90.52;98432.22;4880319;29;20515;-81
2023/12/01 04:32:45;;;;;;;0.90;0.90;;;;;;;-6.01;90.84;98440.94;4881650;29;20163;-80
2023/12/01 04:35:13;;;;;;;0.90;0.90;;;;;;;-5.99;91.05;98437.19;4892229;29;20128;-81
2023/12/01 04:37:41;;;;;;;0.90;0.90;;;;;;;-5.96;91.07;98439.50;4878775;29;20057;-80
2023/12/01 04:40:15;;;;;;;1.00;1.00;;;;;;;-5.93;91.07;98425.19;4886171;29;20477;-82
2023/12/01 04:42:50;;;;;;;;;;;;;;;-5.90;90.77;98438.00;4879534;29;20666;-80
2023/12/01 04:45:18;;;;;;;0.88;0.88;;;;;;;-5.93;90.46;98433.06;4887369;29;19937;-80
2023/12/01 04:47:50;;;;;;;0.82;0.82;;;;;;;-5.93;90.42;98430.44;4899839;29;20049;-79
2023/12/01 04:50:23;;;;;;;0.82;0.82;;;;;;;-5.89;90.33;98432.63;4881676;29;20199;-80
2023/12/01 04:52:54;;;;;;;1.00;1.00;;;;;;;-5.90;90.14;98430.13;4880626;29;20425;-80
2023/12/01 04:55:29;;;;;;;1.00;1.00;;;;;;;-5.91;90.44;98431.94;4882414;29;20053;-80
2023/12/01 04:57:58;;;;;;;1.23;1.20;;;;;;;-5.89;90.60;98431.78;4895024;29;20076;-80
2023/12/01 05:00:26;;;;;;;1.10;1.10;;;;;;;-5.90;90.43;98432.75;4879558;29;20056;-79
2023/12/01 05:03:00;;;;;;;0.98;0.98;;;;;;;-5.88;90.19;98429.00;4879767;29;20508;-80
2023/12/01 05:05:28;;;;;;;1.10;1.10;;;;;;;-5.85;90.62;98434.94;4877045;29;20080;-80
2023/12/01 05:07:58;;;;;;;1.23;1.17;;;;;;;-5.85;90.43;98430.50;4880314;29;20104;-80
2023/12/01 05:10:28;;;;;;;1.00;1.00;;;;;;;-5.82;90.57;98421.47;4876005;29;20053;-80
2023/12/01 05:12:57;;;;;;;1.05;1.05;;;;;;;-5.83;90.47;98420.66;4871918;29;20059;-79
2023/12/01 05:15:26;;;;;;;0.90;0.90;;;;;;;-5.88;90.46;98420.28;4876851;29;20148;-80
2023/12/01 05:17:55;;;;;;;0.90;0.90;;;;;;;-5.88;90.48;98415.84;4875873;29;20052;-79
2023/12/01 05:20:25;;;;;;;1.05;1.05;;;;;;;-5.84;90.82;98424.28;4877707;29;20061;-80
2023/12/01 05:22:54;;;;;;;0.90;0.90;;;;;;;-5.79;90.84;98414.13;4878661;29;20133;-80
2023/12/01 05:25:25;;;;;;;1.00;1.00;;;;;;;-5.76;90.67;98405.91;4879450;29;20052;-80
2023/12/01 05:27:55;;;;;;;1.08;1.08;;;;;;;-5.76;90.27;98405.09;4877919;29;20060;-80
2023/12/01 05:30:25;;;;;;;0.82;0.82;;;;;;;-5.76;90.37;98400.66;4870739;29;20080;-80
2023/12/01 05:32:53;;;;;;;1.10;1.10;;;;;;;-5.73;90.65;98402.97;4873075;29;20059;-79
2023/12/01 05:35:21;;;;;;;1.30;1.20;;;;;;;-5.74;90.52;98403.16;4875262;29;20473;-79
2023/12/01 05:37:50;;;;;;;0.90;0.90;;;;;;;-5.71;90.46;98408.09;4862595;29;20053;-80
2023/12/01 05:40:22;;;;;;;1.15;1.15;;;;;;;-5.63;90.49;98423.91;4863329;29;20054;-79
2023/12/01 05:42:54;;;;;;;0.90;0.90;;;;;;;-5.62;90.08;98409.78;4865559;29;20113;-79
2023/12/01 05:45:23;;;;;;;1.00;1.00;;;;;;;-5.58;89.64;98412.94;4882337;29;20485;-79
2023/12/01 05:47:52;;;;;;;0.90;0.90;;;;;;;-5.62;89.38;98407.16;4875638;29;20088;-80
2023/12/01 05:50:20;;;;;;;1.00;1.00;;;;;;;-5.58;89.83;98412.94;4887018;29;20048;-80
2023/12/01 05:52:48;;;;;;;1.13;1.13;;;;;;;-5.57;89.88;98419.81;4879358;29;20049;-81
2023/12/01 05:55:17;;;;;;;1.15;1.15;;;;;;;-5.58;89.71;98408.47;4890734;29;20049;-80
2023/12/01 05:58:12;;;;;;;1.30;1.20;;;;;;;-5.60;90.11;98409.63;4532277;29;10001200;-79
2023/12/01 06:00:40;;;;;;;1.13;1.13;;;;;;;-5.62;90.00;98415.06;4854980;29;20053;-80
2023/12/01 06:03:09;;;;;;;1.10;1.10;;;;;;;-5.56;90.02;98416.22;4865234;29;20050;-79
2023/12/01 06:05:38;;;;;;;1.30;1.20;;;;;;;-5.54;89.94;98412.47;4855127;29;20069;-79
2023/12/01 06:08:08;;;;;;;1.00;1.00;;;;;;;-5.59;89.84;98408.66;4874439;29;20065;-79
2023/12/01 06:10:37;;;;;;;0.95;0.95;;;;;;;-5.57;90.27;98415.41;4869635;29;20552;-79
2023/12/01 06:13:04;;;;;;;1.10;1.10;;;;;;;-5.54;90.19;98411.63;4868797;29;20060;-78
2023/12/01 06:15:31;;;;;;;0.95;0.95;;;;;;;-5.47;89.92;98421.38;4884098;29;20049;-79
2023/12/01 06:18:00;;;;;;;1.10;1.10;;;;;;;-5.52;89.73;98421.03;4888916;29;20065;-79
2023/12/01 06:20:29;;;;;;;0.90;0.90;;;;;;;-5.47;89.47;98415.28;4879724;29;20144;-81
2023/12/01 06:22:59;;;;;;;0.95;0.95;;;;;;;-5.45;89.43;98418.56;4883882;29;20054;-80
2023/12/01 06:25:30;;;;;;;1.15;1.13;;;;;;;-5.41;89.34;98414.66;4873088;29;20064;-80
2023/12/01 06:28:04;;;;;;;0.88;0.88;;;;;;;-5.36;88.86;98411.56;4875299;29;20065;-80
2023/12/01 06:30:34;;;;;;;1.15;1.13;;;;;;;-5.38;88.87;98416.97;4880498;29;20052;-80
2023/12/01 06:33:06;;;;;;;1.00;1.00;;;;;;;-5.44;88.74;98393.94;4889901;29;20122;-80
2023/12/01 06:35:36;;;;;;;1.35;1.25;;;;;;;-5.37;88.71;98407.25;4881214;29;20057;-79
2023/12/01 06:38:04;;;;;;;1.00;1.00;;;;;;;-5.32;88.78;98397.91;4890679;29;20587;-81
2023/12/01 06:40:36;;;;;;;0.82;0.82;;;;;;;-5.31;88.68;98404.84;4885950;29;20041;-83
2023/12/01 06:43:09;;;;;;;1.10;1.10;;;;;;;-5.30;88.63;98398.59;4876814;29;20072;-80
2023/12/01 06:45:41;;;;;;;0.93;0.93;;;;;;;-5.29;88.57;98402.03;4886388;29;20064;-82
2023/12/01 06:48:11;;;;;;;1.00;1.00;;;;;;;-5.25;88.65;98409.47;4861054;29;20374;-80
2023/12/01 06:50:39;;;;;;;0.82;0.82;;;;;;;-5.22;88.21;98392.53;4874079;29;20085;-80
2023/12/01 06:53:06;;;;;;;0.93;0.93;;;;;;;-5.23;88.24;98394.34;4874742;29;20512;-81
2023/12/01 06:55:35;;;;;;;0.80;0.80;;;;;;;-5.24;88.34;98390.06;4870122;29;20477;-81
2023/12/01 06:58:02;;;;;;;1.00;1.00;;;;;;;-5.23;88.16;98391.72;4869195;29;20084;-81
2023/12/01 07:00:29;;;;;;;1.00;1.00;;;;;;;-5.22;87.98;98387.25;4873943;29;20413;-82
2023/12/01 07:03:01;;;;;;;1.00;1.00;;;;;;;-5.19;87.95;98388.75;4871432;29;20077;-80
2023/12/01 07:05:31;;;;;;;1.35;1.25;;;;;;;-5.19;88.05;98388.75;4874249;29;20139;-81
2023/12/01 07:08:00;;;;;;;1.10;1.10;;;;;;;-5.15;88.08;98385.66;4873833;29;20049;-80
2023/12/01 07:10:28;;;;;;;0.90;0.90;;;;;;;-5.11;88.07;98375.66;4862506;29;20421;-80
2023/12/01 07:12:55;;;;;;;1.10;1.10;;;;;;;-5.08;87.58;98381.41;4872186;29;20048;-81
2023/12/01 07:15:24;;;;;;;1.00;1.00;;;;;;;-5.10;87.86;98382.56;4874028;29;20085;-81
2023/12/01 07:17:57;;;;;;;1.00;1.00;;;;;;;-5.06;87.51;98397.88;4874776;29;20147;-82
2023/12/01 07:20:28;;;;;;;1.38;1.27;;;;;;;-5.04;87.48;98389.78;4872305;29;20065;-82
2023/12/01 07:22:55;;;;;;;1.00;1.00;;;;;;;-4.99;87.33;98379.59;4871936;29;20517;-80
2023/12/01 07:25:23;;;;;;;1.10;1.10;;;;;;;-4.99;87.19;98394.59;4873662;29;20052;-81
2023/12/01 07:27:57;;;;;;;1.20;1.20;;;;;;;-4.94;87.50;98381.75;4873573;29;20060;-81
2023/12/01 07:30:27;;;;;;;1.30;1.20;;;;;;;-4.93;87.21;98378.97;4870242;29;20056;-80
2023/12/01 07:32:58;;;;;;;1.00;1.00;;;;;;;-4.94;87.35;98379.94;4873672;29;20061;-81
2023/12/01 07:35:27;;;;;;;0.95;0.95;;;;;;;-4.89;87.23;98382.09;4868265;29;20045;-80
2023/12/01 07:37:54;;;;;;;1.00;1.00;;;;;;;-4.88;86.94;98381.13;4879619;29;20061;-81
2023/12/01 07:40:23;;;;;;;1.05;1.05;;;;;;;-4.86;87.21;98385.25;4892563;29;20120;-78
2023/12/01 07:42:56;;;;;;;0.90;0.90;;;;;;;-4.84;87.28;98369.28;4881059;29;20100;-81
2023/12/01 07:45:25;;;;;;;1.27;1.20;;;;;;;-4.81;87.33;98375.06;4892675;29;20524;-81
2023/12/01 07:47:57;;;;;;;0.95;0.95;;;;;;;-4.87;87.48;98365.16;4887275;29;20060;-80
2023/12/01 07:50:25;;;;;;;1.17;1.15;;;;;;;-4.83;87.97;98373.56;4895711;29;20500;-80
2023/12/01 07:52:55;;;;;;;1.30;1.20;;;;;;;-4.85;87.69;98352.66;4875503;29;20080;-81
2023/12/01 07:55:24;;;;;;;1.10;1.10;;;;;;;-4.92;87.59;98361.38;4875953;29;20061;-81
2023/12/01 07:57:51;;;;;;;1.23;1.17;;;;;;;-4.89;87.66;98359.22;4877453;29;20513;-81
2023/12/01 08:00:19;;;;;;;1.00;1.00;;;;;;;-4.87;88.04;98352.00;4865056;29;20473;-81
2023/12/01 08:02:47;;;;;;;0.80;0.80;;;;;;;-4.90;88.38;98354.16;4858844;29;20417;-81
2023/12/01 08:05:15;;;;;;;1.30;1.20;;;;;;;-4.90;88.30;98343.63;4872962;29;20547;-81
2023/12/01 08:07:52;;;;;;;1.02;1.02;;;;;;;-4.94;88.41;98356.25;4858890;29;20061;-81
2023/12/01 08:10:22;;;;;;;1.05;1.05;;;;;;;-4.89;88.67;98348.69;4858739;29;20050;-81
2023/12/01 08:12:56;;;;;;;1.10;1.10;;;;;;;-4.86;88.76;98345.78;4873184;29;20084;-81
2023/12/01 08:15:25;;;;;;;;;;;;;;;-4.87;88.75;98344.09;4859142;29;20053;-81
2023/12/01 08:17:57;;;;;;;1.08;1.08;;;;;;;-4.86;88.75;98351.03;4859917;29;19928;-81
2023/12/01 08:20:28;;;;;;;0.73;0.73;;;;;;;-4.86;88.96;98345.78;4876026;29;20077;-81
2023/12/01 08:22:57;;;;;;;0.98;0.98;;;;;;;-4.86;89.10;98340.50;4877718;29;20079;-81
2023/12/01 08:25:26;;;;;;;1.38;1.27;;;;;;;-4.86;89.37;98340.50;4877624;29;20053;-81
2023/12/01 08:27:54;;;;;;;1.23;1.17;;;;;;;-4.83;89.70;98342.00;4875832;29;20148;-81
2023/12/01 08:30:22;;;;;;;1.05;1.05;;;;;;;-4.80;89.61;98337.22;4877387;29;20140;-81
2023/12/01 08:32:54;;;;;;;1.02;1.02;;;;;;;-4.67;89.70;98323.56;4877227;29;20440;-81
2023/12/01 08:35:21;;;;;;;1.10;1.10;;;;;;;-4.65;89.38;98328.66;4879657;29;20137;-81
2023/12/01 08:37:51;;;;;;;0.82;0.82;;;;;;;-4.69;89.73;98335.25;4881049;29;20045;-81
2023/12/01 08:40:19;;;;;;;1.10;1.10;;;;;;;-4.67;89.50;98325.38;4881278;29;20517;-81
2023/12/01 08:42:53;;;;;;;0.90;0.90;;;;;;;-4.65;89.78;98323.41;4879581;29;20056;-80
2023/12/01 08:45:21;;;;;;;1.05;1.05;;;;;;;-4.71;89.70;98314.34;4880660;29;20049;-81
2023/12/01 08:47:51;;;;;;;0.80;0.80;;;;;;;-4.77;89.86;98319.44;4879722;29;20504;-81
2023/12/01 08:50:20;;;;;;;0.80;0.80;;;;;;;-4.73;90.12;98318.16;4880913;29;20057;-81
2023/12/01 08:52:47;;;;;;;0.90;0.90;;;;;;;-4.73;90.30;98321.59;4880803;29;20097;-80
2023/12/01 08:55:15;;;;;;;0.95;0.95;;;;;;;-4.72;89.98;98307.44;4880523;29;20064;-81
2023/12/01 08:57:42;;;;;;;1.10;1.10;;;;;;;-4.82;89.94;98297.06;4879217;29;20059;-81
2023/12/01 09:00:10;;;;;;;1.10;1.10;;;;;;;-4.65;89.90;98305.78;4880519;29;20056;-80
2023/12/01 09:02:40;;;;;;;0.90;0.90;;;;;;;-4.62;89.94;98313.34;4880064;29;20140;-81
2023/12/01 09:05:10;;;;;;;1.00;1.00;;;;;;;-4.55;89.91;98305.63;4880229;29;20464;-81
2023/12/01 09:07:38;;;;;;;0.90;0.90;;;;;;;-4.51;89.90;98300.84;4876296;29;20511;-81
2023/12/01 09:10:05;;;;;;;1.35;1.25;;;;;;;-4.55;89.63;98294.28;4863225;29;20053;-81
2023/12/01 09:12:34;;;;;;;1.00;1.00;;;;;;;-4.51;89.83;98296.38;4846699;29;20425;-81
2023/12/01 09:15:01;;;;;;;1.13;1.13;;;;;;;-4.53;89.54;98298.38;4837031;29;20057;-82
2023/12/01 09:17:35;;;;;;;1.20;1.20;;;;;;;-4.53;89.68;98295.75;4907917;29;20052;-81
2023/12/01 09:21:02;;;;;;;1.27;1.20;;;;;;;-4.54;89.52;98295.91;4900596;29;20062;-81
2023/12/01 09:23:59;;;;;;;1.10;1.10;;;;;;;-4.61;89.17;98280.78;4664077;29;10001647;-82
2023/12/01 09:27:57;;;;;;;1.05;1.05;;;;;;;-4.48;89.25;98290.81;4857696;29;20877;-81
2023/12/01 09:31:17;;;;;;;1.10;1.10;;;;;;;-4.40;89.12;98271.53;4883596;29;20080;-80
2023/12/01 09:33:44;;;;;;;0.82;0.82;;;;;;;-4.37;88.88;98271.19;4889990;29;20064;-79
2023/12/01 09:36:17;;;;;;;1.00;1.00;;;;;;;-4.38;88.53;98267.75;4886346;29;20144;-79
2023/12/01 09:38:45;;;;;;;1.00;1.00;;;;;;;-4.44;88.59;98271.03;4886224;29;20581;-79
2023/12/01 09:41:12;;;;;;;1.10;1.10;;;;;;;-4.47;88.86;98266.09;4887643;29;20128;-78
2023/12/01 09:43:43;;;;;;;1.10;1.10;;;;;;;-4.45;88.84;98266.78;4891805;29;20136;-78
2023/12/01 09:46:14;;;;;;;1.00;1.00;;;;;;;-4.43;88.89;98261.31;4886218;29;20093;-80
2023/12/01 09:48:42;;;;;;;0.80;0.80;;;;;;;-4.45;88.83;98265.94;4883714;29;20100;-80
2023/12/01 09:51:10;;;;;;;1.00;1.00;;;;;;;-4.47;89.20;98250.31;4883209;29;20085;-79
2023/12/01 09:53:39;;;;;;;1.13;1.13;;;;;;;-4.46;89.34;98246.66;4858748;29;20132;-80
2023/12/01 09:56:07;;;;;;;0.95;0.95;;;;;;;-4.41;89.56;98248.81;4873984;29;20057;-81
2023/12/01 09:58:35;;;;;;;0.98;0.98;;;;;;;-4.37;89.68;98235.13;4873549;29;20152;-80
2023/12/01 10:01:02;;;;;;;0.98;0.98;;;;;;;-4.32;89.60;98237.28;4871507;29;20049;-81
2023/12/01 10:03:30;;;;;;;1.08;1.08;;;;;;;-4.28;89.71;98221.94;4865866;29;20056;-79
2023/12/01 10:06:00;;;;;;;1.30;1.20;;;;;;;-4.18;89.98;98223.41;4858042;29;20052;-79
2023/12/01 10:08:32;;;;;;;1.27;1.20;;;;;;;-4.09;89.64;98216.28;4876029;29;20061;-79
2023/12/01 10:11:00;;;;;;;1.25;1.20;;;;;;;-4.07;89.71;98214.31;4878022;29;20092;-80
2023/12/01 10:13:39;;;;;;;1.08;1.08;;;;;;;-4.06;89.72;98215.94;4870271;29;20087;-80
2023/12/01 10:16:07;;;;;;;1.02;1.02;;;;;;;-4.09;89.66;98210.19;4876046;29;20519;-81
2023/12/01 10:18:34;;;;;;;1.25;1.20;;;;;;;-4.07;89.70;98206.41;4875855;29;20052;-80
2023/12/01 10:21:02;;;;;;;1.20;1.20;;;;;;;-4.18;89.17;98202.31;4881694;29;20083;-81
2023/12/01 10:23:33;;;;;;;1.15;1.15;;;;;;;-4.23;89.33;98209.06;4913957;29;20087;-81
2023/12/01 10:26:03;;;;;;;1.27;1.20;;;;;;;-4.30;89.38;98208.09;4901977;29;20052;-81
2023/12/01 10:28:41;;;;;;;1.17;1.15;;;;;;;-4.37;89.19;98193.00;4900335;29;20163;-81
2023/12/01 10:31:09;;;;;;;0.88;0.88;;;;;;;-4.37;89.88;98192.16;4891108;29;20083;-82
2023/12/01 10:33:39;;;;;;;1.00;1.00;;;;;;;-4.31;89.94;98186.22;4889445;29;20123;-81
2023/12/01 10:36:10;;;;;;;1.05;1.05;;;;;;;-4.17;90.17;98189.97;4893938;29;20044;-82
2023/12/01 10:38:39;;;;;;;1.00;1.00;;;;;;;-4.03;89.83;98177.88;4892598;29;20140;-81
2023/12/01 10:41:09;;;;;;;1.23;1.17;;;;;;;-4.03;89.51;98183.97;4887906;29;20053;-81
2023/12/01 10:43:38;;;;;;;0.93;0.93;;;;;;;-4.02;89.09;98171.63;4895360;29;20076;-82
2023/12/01 10:46:06;;;;;;;1.17;1.17;;;;;;;-4.08;89.08;98175.75;4895060;29;20605;-82
2023/12/01 10:48:34;;;;;;;1.08;1.08;;;;;;;-4.05;89.36;98188.59;4896392;29;20064;-81
2023/12/01 10:51:05;;;;;;;1.25;1.20;;;;;;;-4.06;89.66;98173.78;4894783;29;20053;-81
2023/12/01 10:53:35;;;;;;;1.00;1.00;;;;;;;-3.99;89.94;98171.28;4893680;29;20067;-81
2023/12/01 10:56:04;;;;;;;1.08;1.08;;;;;;;-3.95;90.06;98165.50;4890100;29;20565;-82
2023/12/01 10:58:39;;;;;;;1.30;1.20;;;;;;;-3.89;89.92;98166.63;4889364;29;20095;-81
2023/12/01 11:01:07;;;;;;;1.10;1.10;;;;;;;-3.89;89.70;98163.97;4903311;29;20049;-80
2023/12/01 11:03:37;;;;;;;1.40;1.30;;;;;;;-3.95;89.47;98154.09;4897243;29;20088;-81
2023/12/01 11:06:06;;;;;;;1.25;1.20;;;;;;;-4.07;89.60;98148.41;4899249;29;20060;-82
2023/12/01 11:08:49;;;;;;;0.88;0.88;;;;;;;-4.01;90.05;98150.34;4897069;29;20072;-81
2023/12/01 11:11:21;;;;;;;1.02;1.02;;;;;;;-3.97;89.88;98146.38;4895564;29;20620;-83
2023/12/01 11:14:16;;;;;;;1.00;1.00;;;;;;;-3.99;89.87;98148.38;4895839;29;20103;-80
2023/12/01 11:16:43;;;;;;;1.00;1.00;;;;;;;-4.00;90.04;98149.38;4883319;29;20474;-80
2023/12/01 11:19:11;;;;;;;1.10;1.10;;;;;;;-3.96;90.33;98140.13;4885883;29;20496;-81
2023/12/01 11:21:44;;;;;;;0.90;0.90;;;;;;;-3.96;90.06;98136.66;4859728;29;20589;-81
2023/12/01 11:24:31;;;;;;;1.05;1.05;;;;;;;-3.99;90.57;98132.56;4858888;29;20128;-79
2023/12/01 11:27:03;;;;;;;1.00;1.00;;;;;;;-4.10;90.36;98130.31;4872575;29;20054;-80
2023/12/01 11:29:39;;;;;;;1.05;1.05;;;;;;;-4.24;90.54;98117.88;4886325;29;20427;-80
2023/12/01 11:32:07;;;;;;;1.10;1.10;;;;;;;-4.24;90.96;98120.50;4882832;29;20598;-80
2023/12/01 11:34:34;;;;;;;1.10;1.10;;;;;;;-4.31;91.01;98124.81;4877532;29;20578;-80
2023/12/01 11:37:06;;;;;;;0.98;0.98;;;;;;;-4.28;91.58;98119.19;4862004;29;20057;-80
2023/12/01 11:39:34;;;;;;;1.05;1.05;;;;;;;-4.30;91.73;98127.28;4867387;29;20065;-80
2023/12/01 11:42:02;;;;;;;1.10;1.10;;;;;;;-4.35;91.76;98121.72;4885810;29;20516;-80
2023/12/01 11:44:40;;;;;;;1.02;1.02;;;;;;;-4.39;92.34;98115.94;4871967;29;20601;-79
2023/12/01 11:47:12;;;;;;;1.05;1.05;;;;;;;-4.43;92.40;98117.28;4868376;29;20079;-80