Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:02:02;;;;;;;32.03;28.13;;;8.10;99.90;;;;;;5091065;28;20576;-64
2021/04/11 00:04:29;;;;;;;33.90;28.83;;;8.10;99.90;;;;;;5093292;28;20540;-64
2021/04/11 00:06:57;;;;;;;33.73;28.90;;;8.20;99.90;;;;;;5093219;28;20204;-65
2021/04/11 00:09:24;;;;;;;33.93;29.30;;;8.20;99.90;;;;;;5093076;28;20192;-64
2021/04/11 00:11:51;;;;;;;34.10;28.10;;;8.20;99.90;;;;;;5093150;28;20299;-64
2021/04/11 00:14:18;;;;;;;35.07;29.93;;;8.20;99.90;;;;;;5093126;28;20322;-65
2021/04/11 00:16:45;;;;;;;34.37;30.13;;;8.20;99.90;;;;;;5092618;28;20200;-64
2021/04/11 00:19:12;;;;;;;32.30;27.90;;;8.20;99.90;;;;;;5092680;28;20639;-64
2021/04/11 00:21:39;;;;;;;32.03;28.57;;;8.10;99.90;;;;;;5074395;28;20625;-64
2021/04/11 00:24:07;;;;;;;32.87;27.83;;;8.10;99.90;;;;;;5072929;28;20192;-64
2021/04/11 00:26:34;;;;;;;30.90;27.50;;;8.00;99.90;;;;;;5072590;28;20228;-65
2021/04/11 00:29:02;;;;;;;30.87;26.80;;;8.10;99.90;;;;;;5072961;28;20211;-64
2021/04/11 00:31:29;;;;;;;31.93;27.50;;;8.10;99.90;;;;;;5072170;28;20201;-64
2021/04/11 00:33:56;;;;;;;33.50;28.10;;;8.20;99.90;;;;;;5072652;28;20213;-65
2021/04/11 00:36:23;;;;;;;33.00;27.57;;;8.20;99.90;;;;;;5072190;28;20795;-64
2021/04/11 00:38:50;;;;;;;33.53;27.70;;;8.20;99.90;;;;;;5072763;28;20208;-64
2021/04/11 00:41:25;;;;;;;32.93;27.30;;;8.20;99.90;;;;;;5072660;28;20232;-65
2021/04/11 00:43:53;;;;;;;30.93;27.10;;;8.30;99.90;;;;;;5072606;28;20187;-65
2021/04/11 00:46:32;;;;;;;30.37;26.27;;;8.40;99.90;;;;;;5071993;28;20231;-64
2021/04/11 00:49:00;;;;;;;29.50;26.27;;;8.40;99.90;;;;;;5072423;28;20654;-64
2021/04/11 00:51:29;;;;;;;31.67;26.73;;;8.30;99.90;;;;;;5072051;28;20232;-64
2021/04/11 00:54:00;;;;;;;30.87;26.57;;;8.40;99.90;;;;;;5072114;28;20755;-65
2021/04/11 00:56:29;;;;;;;29.83;25.67;;;8.40;99.90;;;;;;5072185;28;20196;-64
2021/04/11 00:58:55;;;;;;;31.67;27.13;;;8.40;99.90;;;;;;5081199;28;20207;-64
2021/04/11 01:01:23;;;;;;;30.63;26.57;;;8.40;99.90;;;;;;5091636;28;20200;-65
2021/04/11 01:03:51;;;;;;;29.53;25.63;;;8.40;99.90;;;;;;5092559;28;20192;-65
2021/04/11 01:06:23;;;;;;;32.60;26.97;;;8.40;99.90;;;;;;5092193;28;20224;-64
2021/04/11 01:08:51;;;;;;;29.93;25.83;;;8.40;99.90;;;;;;5092620;28;20263;-65
2021/04/11 01:11:21;;;;;;;30.63;26.20;;;8.40;99.90;;;;;;5092370;28;20200;-64
2021/04/11 01:13:52;;;;;;;29.23;24.63;;;8.40;99.90;;;;;;5092052;28;20212;-65
2021/04/11 01:16:20;;;;;;;29.77;25.57;;;8.40;99.90;;;;;;5092419;28;20248;-64
2021/04/11 01:18:48;;;;;;;30.60;26.03;;;8.40;99.90;;;;;;5092518;28;20294;-65
2021/04/11 01:21:24;;;;;;;28.73;25.63;;;8.50;99.90;;;;;;5092097;28;20197;-64
2021/04/11 01:24:02;;;;;;;30.80;26.70;;;8.40;99.90;;;;;;5092406;28;20279;-65
2021/04/11 01:26:31;;;;;;;28.57;25.47;;;8.40;99.90;;;;;;5092187;28;20335;-64
2021/04/11 01:28:59;;;;;;;30.47;26.50;;;8.30;99.90;;;;;;5092262;28;20743;-65
2021/04/11 01:31:29;;;;;;;31.90;27.30;;;8.30;99.90;;;;;;5096305;28;20200;-65
2021/04/11 01:33:56;;;;;;;33.70;27.27;;;8.30;99.90;;;;;;5096270;28;20302;-64
2021/04/11 01:36:25;;;;;;;31.60;27.67;;;8.20;99.90;;;;;;5095671;28;20207;-65
2021/04/11 01:38:53;;;;;;;29.60;26.43;;;8.20;99.90;;;;;;5096370;28;20206;-64
2021/04/11 01:41:23;;;;;;;30.33;27.07;;;8.20;99.90;;;;;;5096256;28;20602;-65
2021/04/11 01:43:52;;;;;;;29.97;26.30;;;8.20;99.90;;;;;;5095702;28;20227;-65
2021/04/11 01:46:21;;;;;;;31.73;28.23;;;8.20;99.90;;;;;;5096021;28;20234;-65
2021/04/11 01:48:48;;;;;;;31.20;26.67;;;8.30;99.90;;;;;;5096134;28;20226;-65
2021/04/11 01:51:18;;;;;;;35.50;27.87;;;8.20;99.90;;;;;;5095693;28;20196;-65
2021/04/11 01:53:46;;;;;;;33.03;28.83;;;8.30;99.90;;;;;;5095946;28;20303;-65
2021/04/11 01:56:15;;;;;;;32.93;29.40;;;8.30;99.90;;;;;;5095929;28;20204;-64
2021/04/11 01:58:42;;;;;;;32.50;27.57;;;8.30;99.90;;;;;;5095169;28;20231;-65
2021/04/11 02:01:18;;;;;;;33.17;27.60;;;8.30;99.90;;;;;;5095533;28;20815;-65
2021/04/11 02:03:46;;;;;;;30.97;26.50;;;8.40;99.90;;;;;;5095774;28;20186;-65
2021/04/11 02:06:15;;;;;;;31.60;26.67;;;8.40;99.90;;;;;;5095416;28;20196;-64
2021/04/11 02:08:47;;;;;;;32.47;27.37;;;8.40;99.90;;;;;;5095613;28;20586;-65
2021/04/11 02:11:14;;;;;;;31.13;27.70;;;8.40;99.90;;;;;;5095698;28;20283;-64
2021/04/11 02:13:42;;;;;;;29.03;25.93;;;8.40;99.90;;;;;;5094983;28;20710;-64
2021/04/11 02:16:14;;;;;;;31.07;25.97;;;8.40;99.90;;;;;;5095482;28;20196;-65
2021/04/11 02:18:41;;;;;;;32.43;26.20;;;8.50;99.90;;;;;;5095508;28;20188;-63
2021/04/11 02:21:13;;;;;;;30.57;27.27;;;8.50;99.90;;;;;;5095309;28;20250;-64
2021/04/11 02:23:40;;;;;;;30.13;25.13;;;8.50;99.90;;;;;;5095720;28;20196;-65
2021/04/11 02:26:09;;;;;;;29.93;26.70;;;8.50;99.90;;;;;;5095451;28;20235;-64
2021/04/11 02:28:36;;;;;;;30.43;25.10;;;8.50;99.90;;;;;;5095399;28;20188;-64
2021/04/11 02:31:17;;;;;;;27.93;24.53;;;8.50;99.90;;;;;;5095250;28;20223;-64
2021/04/11 02:34:02;;;;;;;28.90;23.70;;;8.50;99.90;;;;;;5095312;28;20736;-65
2021/04/11 02:36:34;;;;;;;28.37;23.40;;;8.60;99.90;;;;;;5095339;28;20664;-65
2021/04/11 02:39:05;;;;;;;28.37;24.63;;;8.60;99.90;;;;;;5095816;28;20271;-65
2021/04/11 02:41:33;;;;;;;29.17;23.67;;;8.70;99.90;;;;;;5094180;28;20252;-65
2021/04/11 02:44:00;;;;;;;29.50;23.30;;;8.60;99.90;;;;;;5094824;28;20196;-65
2021/04/11 02:46:28;;;;;;;24.73;22.03;;;8.70;99.90;;;;;;5094751;28;20206;-64
2021/04/11 02:48:55;;;;;;;26.67;21.93;;;8.80;99.90;;;;;;5095054;28;20200;-65
2021/04/11 02:51:27;;;;;;;26.20;23.30;;;8.70;99.90;;;;;;5094605;28;20228;-65
2021/04/11 02:53:55;;;;;;;27.80;23.57;;;8.70;99.90;;;;;;5094566;28;20219;-65
2021/04/11 02:56:22;;;;;;;26.13;23.43;;;8.70;99.90;;;;;;5094818;28;20539;-66
2021/04/11 02:58:49;;;;;;;28.00;23.30;;;8.80;99.90;;;;;;5094420;28;20196;-65
2021/04/11 03:01:23;;;;;;;25.60;21.57;;;8.80;99.90;;;;;;5094681;28;20291;-65
2021/04/11 03:03:50;;;;;;;25.23;22.63;;;8.80;99.90;;;;;;5094767;28;20363;-65
2021/04/11 03:06:20;;;;;;;23.80;21.37;;;8.80;99.90;;;;;;5094167;28;20677;-65
2021/04/11 03:08:52;;;;;;;25.77;22.20;;;8.80;99.90;;;;;;5094669;28;20284;-65
2021/04/11 03:11:26;;;;;;;25.23;21.23;;;8.80;99.90;;;;;;5094568;28;20292;-66
2021/04/11 03:13:54;;;;;;;26.37;21.83;;;8.80;99.90;;;;;;5094014;28;20295;-65
2021/04/11 03:16:22;;;;;;;23.07;20.60;;;8.80;99.90;;;;;;5094423;28;20231;-65
2021/04/11 03:18:49;;;;;;;23.03;20.63;;;8.80;99.90;;;;;;5094010;28;20664;-64
2021/04/11 03:21:16;;;;;;;23.20;20.23;;;8.70;99.90;;;;;;5093699;28;20206;-65
2021/04/11 03:23:43;;;;;;;23.57;19.93;;;8.70;99.90;;;;;;5093599;28;20711;-64
2021/04/11 03:26:19;;;;;;;25.43;20.00;;;8.80;99.90;;;;;;5093513;28;20207;-65
2021/04/11 03:28:49;;;;;;;22.87;18.97;;;8.80;99.90;;;;;;5093505;28;20229;-65
2021/04/11 03:31:22;;;;;;;22.73;19.77;;;8.90;99.90;;;;;;5094179;28;20235;-66
2021/04/11 03:33:53;;;;;;;22.23;19.73;;;8.80;99.90;;;;;;5094009;28;20569;-65
2021/04/11 03:36:21;;;;;;;23.67;19.87;;;8.80;99.90;;;;;;5093751;28;20184;-65
2021/04/11 03:38:48;;;;;;;21.53;19.23;;;8.90;99.90;;;;;;5094013;28;20286;-64
2021/04/11 03:41:18;;;;;;;24.43;20.40;;;8.90;99.90;;;;;;5093914;28;20196;-64
2021/04/11 03:43:47;;;;;;;21.90;18.67;;;8.90;99.90;;;;;;5093248;28;20295;-65
2021/04/11 03:46:18;;;;;;;20.97;18.70;;;8.90;99.90;;;;;;5093422;28;20687;-65
2021/04/11 03:48:51;;;;;;;22.20;18.47;;;8.90;99.90;;;;;;5093773;28;20212;-64
2021/04/11 03:51:22;;;;;;;22.77;19.23;;;8.80;99.90;;;;;;5093560;28;20318;-66
2021/04/11 03:53:54;;;;;;;22.20;19.53;;;8.80;99.90;;;;;;5093277;28;20216;-65
2021/04/11 03:56:27;;;;;;;24.87;18.93;;;8.80;99.90;;;;;;5093647;28;20184;-65
2021/04/11 03:58:57;;;;;;;22.90;19.80;;;8.70;99.90;;;;;;5093187;28;20228;-65
2021/04/11 04:01:28;;;;;;;23.37;18.97;;;8.80;99.90;;;;;;5093470;28;20747;-64
2021/04/11 04:04:00;;;;;;;21.97;17.97;;;8.80;99.90;;;;;;5093546;28;20267;-65
2021/04/11 04:06:30;;;;;;;21.47;18.60;;;8.70;99.90;;;;;;5092652;28;20685;-65
2021/04/11 04:08:58;;;;;;;21.07;17.73;;;8.70;99.90;;;;;;5093434;28;20290;-66
2021/04/11 04:11:53;;;;;;;20.30;18.10;;;8.60;99.90;;;;;;5093450;28;20283;-65
2021/04/11 04:14:29;;;;;;;20.00;17.80;;;8.70;99.90;;;;;;5093306;28;20211;-64
2021/04/11 04:17:03;;;;;;;21.53;18.63;;;8.70;99.90;;;;;;5093050;28;20282;-65
2021/04/11 04:19:41;;;;;;;22.07;18.50;;;8.70;99.90;;;;;;5093199;28;20180;-65
2021/04/11 04:22:26;;;;;;;20.10;17.73;;;8.70;99.90;;;;;;5092992;28;20184;-65
2021/04/11 04:25:07;;;;;;;22.07;17.53;;;8.80;99.90;;;;;;5092934;28;20271;-66
2021/04/11 04:28:00;;;;;;;21.30;18.10;;;8.90;99.90;;;;;;5092502;28;20235;-57
2021/04/11 04:30:35;;;;;;;21.53;19.30;;;8.90;99.90;;;;;;5092405;28;20208;-57
2021/04/11 04:33:29;;;;;;;20.43;18.00;;;8.90;99.90;;;;;;5093137;28;20207;-58
2021/04/11 04:36:07;;;;;;;21.40;18.60;;;9.00;99.90;;;;;;5092443;28;20306;-57
2021/04/11 04:38:43;;;;;;;23.23;19.13;;;9.10;99.90;;;;;;5092720;28;20642;-57
2021/04/11 04:41:16;;;;;;;22.97;18.70;;;9.10;99.90;;;;;;5092920;28;20705;-58
2021/04/11 04:43:52;;;;;;;21.47;18.37;;;9.10;99.90;;;;;;5092869;28;20712;-57
2021/04/11 04:46:30;;;;;;;21.53;19.07;;;9.00;99.90;;;;;;5092664;28;20222;-57
2021/04/11 04:49:05;;;;;;;24.27;19.87;;;9.00;99.90;;;;;;5092956;28;20188;-57
2021/04/11 04:51:41;;;;;;;20.90;18.67;;;9.00;99.90;;;;;;5092639;28;20190;-56
2021/04/11 04:54:16;;;;;;;22.90;19.77;;;8.90;99.90;;;;;;5077118;28;20311;-58
2021/04/11 04:56:48;;;;;;;22.07;19.53;;;8.90;99.90;;;;;;5072349;28;20231;-56
2021/04/11 04:59:24;;;;;;;21.07;18.50;;;8.90;99.90;;;;;;5084119;28;20203;-57
2021/04/11 05:01:58;;;;;;;21.60;18.93;;;8.90;99.90;;;;;;5092773;28;20283;-56
2021/04/11 05:04:29;;;;;;;21.60;18.60;;;8.90;99.90;;;;;;5093865;28;20248;-56
2021/04/11 05:07:01;;;;;;;23.17;19.07;;;8.90;99.90;;;;;;5096841;28;20199;-56
2021/04/11 05:09:35;;;;;;;20.47;18.27;;;8.80;99.90;;;;;;5096235;28;20262;-58
2021/04/11 05:12:06;;;;;;;22.00;19.50;;;8.80;99.90;;;;;;5096778;28;20184;-57
2021/04/11 05:14:38;;;;;;;21.07;18.93;;;8.80;99.90;;;;;;5096841;28;20305;-57
2021/04/11 05:17:10;;;;;;;22.77;18.60;;;8.80;99.90;;;;;;5096768;28;20210;-55
2021/04/11 05:19:40;;;;;;;21.23;18.90;;;8.70;99.90;;;;;;5096616;28;20237;-58
2021/04/11 05:22:15;;;;;;;23.13;19.70;;;8.70;99.90;;;;;;5096682;28;20203;-57
2021/04/11 05:24:45;;;;;;;23.70;19.57;;;8.60;99.90;;;;;;5096601;28;20271;-57
2021/04/11 05:27:18;;;;;;;20.93;18.57;;;8.60;99.90;;;;;;5096091;28;20280;-58
2021/04/11 05:29:52;;;;;;;22.33;19.33;;;8.70;99.90;;;;;;5096493;28;20187;-58
2021/04/11 05:32:19;;;;;;;22.43;19.00;;;8.60;99.90;;;;;;5096395;28;20188;-58
2021/04/11 05:34:46;;;;;;;20.67;18.47;;;8.70;99.90;;;;;;5096072;28;20222;-58
2021/04/11 05:37:31;;;;;;;20.87;18.67;;;8.70;99.90;;;;;;5096000;28;20291;-58
2021/04/11 05:40:06;;;;;;;21.93;18.63;;;8.70;99.90;;;;;;5096207;28;20282;-57
2021/04/11 05:42:41;;;;;;;21.80;19.43;;;8.60;99.90;;;;;;5096179;28;20290;-57
2021/04/11 05:45:15;;;;;;;20.53;18.33;;;8.60;99.90;;;;;;5096116;28;20181;-57
2021/04/11 05:47:52;;;;;;;23.07;19.73;;;8.60;99.90;;;;;;5096208;28;20238;-53
2021/04/11 05:50:22;;;;;;;21.43;19.03;;;8.60;99.90;;;;;;5095881;28;20643;-58
2021/04/11 05:52:55;;;;;;;23.43;20.23;;;8.60;99.90;;;;;;5095685;28;20199;-57
2021/04/11 05:55:26;;;;;;;21.60;18.90;;;8.60;99.90;;;;;;5095786;28;20258;-57
2021/04/11 05:57:57;;;;;;;23.30;19.67;;;8.60;99.90;;;;;;5095831;28;20180;-57
2021/04/11 06:00:30;;;;;;;21.60;19.30;;;8.60;99.90;;;;;;5095563;28;20192;-55
2021/04/11 06:02:59;;;;;;;24.20;20.60;;;8.70;99.90;;;;;;5096012;28;20227;-55
2021/04/11 06:05:33;;;;;;;23.13;20.67;;;8.80;99.90;;;;;;5095605;28;20181;-58
2021/04/11 06:08:08;;;;;;;23.57;20.10;;;8.90;99.90;;;;;;5095355;28;20271;-58
2021/04/11 06:10:40;;;;;;;22.67;19.17;;;8.90;99.90;;;;;;5095682;28;20180;-57
2021/04/11 06:13:15;;;;;;;21.77;19.47;;;8.90;99.90;;;;;;5095469;28;20878;-57
2021/04/11 06:15:48;;;;;;;21.77;19.43;;;8.90;99.90;;;;;;5095163;28;20235;-57
2021/04/11 06:18:15;;;;;;;23.27;19.63;;;8.90;99.90;;;;;;5095505;28;20187;-57
2021/04/11 06:20:47;;;;;;;21.10;18.90;;;8.90;99.90;;;;;;5095235;28;20204;-57
2021/04/11 06:23:24;;;;;;;22.47;19.60;;;9.00;99.90;;;;;;5094972;28;20185;-58
2021/04/11 06:25:56;;;;;;;22.40;20.03;;;9.10;99.90;;;;;;5095421;28;20259;-55
2021/04/11 06:28:36;;;;;;;23.03;20.60;;;9.30;99.90;;;;;;5095419;28;20184;-64
2021/04/11 06:31:07;;;;;;;22.53;19.40;;;9.60;99.90;;;;;;5095277;28;20220;-64
2021/04/11 06:33:37;;;;;;;24.03;19.83;;;9.90;99.90;;;;;;5095193;28;20191;-64
2021/04/11 06:36:10;;;;;;;21.43;19.13;;;10.10;99.90;;;;;;5095020;28;20246;-58
2021/04/11 06:38:41;;;;;;;22.40;19.70;;;10.20;99.90;;;;;;5094798;28;20191;-58
2021/04/11 06:41:29;;;;;;;24.67;19.27;;;10.40;99.90;;;;;;5095094;28;20188;-56
2021/04/11 06:44:13;;;;;;;20.77;18.63;;;10.70;99.90;;;;;;5095066;28;20280;-58
2021/04/11 06:46:56;;;;;;;19.63;17.43;;;11.00;99.90;;;;;;5094895;28;20708;-58
2021/04/11 06:49:43;;;;;;;20.73;16.90;;;11.50;99.90;;;;;;5095057;28;20184;-58
2021/04/11 06:52:50;;;;;;;19.63;17.63;;;11.80;99.90;;;;;;5094126;28;20242;-59
2021/04/11 06:55:50;;;;;;;19.27;17.30;;;12.10;99.90;;;;;;5058065;28;20239;-55
2021/04/11 06:58:25;;;;;;;19.17;17.20;;;12.30;99.90;;;;;;5094534;28;20224;-56
2021/04/11 07:01:21;;;;;;;18.63;16.63;;;12.40;99.90;;;;;;5094312;28;20180;-56
2021/04/11 07:04:22;;;;;;;17.77;15.93;;;12.40;99.90;;;;;;5094706;28;20565;-59
2021/04/11 07:07:16;;;;;;;17.17;15.37;;;12.30;99.90;;;;;;5093885;28;20223;-55
2021/04/11 07:09:57;;;;;;;17.10;15.30;;;12.10;99.90;;;;;;5094740;28;20220;-57
2021/04/11 07:12:49;;;;;;;18.37;15.90;;;12.20;99.90;;;;;;5089884;28;20313;-56
2021/04/11 07:15:28;;;;;;;16.97;14.83;;;12.10;99.90;;;;;;5085354;28;20255;-57
2021/04/11 07:18:23;;;;;;;19.47;16.70;;;11.90;99.90;;;;;;5074218;28;20623;-58
2021/04/11 07:21:29;;;;;;;19.13;16.37;;;11.90;99.90;;;;;;5073856;28;20708;-56
2021/04/11 07:24:30;;;;;;;18.05;16.25;;;11.80;99.90;;;;;;5082696;28;20291;-55
2021/04/11 07:27:04;;;;;;;17.33;15.50;;;12.00;99.90;;;;;;5065352;28;20296;-57
2021/04/11 07:29:45;;;;;;;16.13;14.43;;;12.10;99.90;;;;;;5073582;28;20653;-53
2021/04/11 07:32:53;;;;;;;14.47;12.97;;;12.20;99.90;;;;;;5073066;28;20239;-56
2021/04/11 07:35:56;;;;;;;14.07;12.17;;;12.40;99.90;;;;;;5072721;28;20207;-57
2021/04/11 07:38:51;;;;;;;11.32;10.23;;;12.70;99.90;;;;;;5066892;28;20294;-58
2021/04/11 07:41:29;;;;;;;11.45;10.32;;;13.00;99.90;;;;;;5076521;28;20623;-58
2021/04/11 07:44:24;;;;;;;11.25;10.05;;;13.30;99.90;;;;;;5077683;28;20222;-59
2021/04/11 07:47:06;;;;;;;12.80;9.10;;;13.50;99.90;;;;;;5088507;28;20220;-56
2021/04/11 07:49:59;;;;;;;10.83;9.47;;;13.70;99.90;;;;;;5092951;28;20188;-55
2021/04/11 07:52:43;;;;;;;10.07;9.07;;;13.80;99.90;;;;;;5092995;28;20640;-57
2021/04/11 07:55:20;;;;;;;9.63;8.68;;;13.90;99.90;;;;;;5093647;28;20204;-55
2021/04/11 07:58:04;;;;;;;9.57;8.55;;;14.00;99.90;;;;;;5085879;28;20279;-57
2021/04/11 08:01:00;;;;;;;9.55;8.38;;;13.90;99.90;;;;;;5081862;28;20236;-56
2021/04/11 08:03:45;;;;;;;9.90;8.73;;;13.90;99.90;;;;;;5073384;28;20279;-56
2021/04/11 08:06:43;;;;;;;9.20;8.32;;;13.90;99.90;;;;;;5078280;28;20196;-57
2021/04/11 08:09:19;;;;;;;9.05;8.15;;;14.00;99.90;;;;;;5085940;28;20640;-55
2021/04/11 08:12:19;;;;;;;9.52;7.95;;;14.10;99.90;;;;;;5093428;28;20270;-57
2021/04/11 08:14:55;;;;;;;9.82;8.30;;;14.20;99.90;;;;;;5092806;28;20210;-58
2021/04/11 08:17:39;;;;;;;10.23;7.93;;;14.30;99.90;;;;;;5093471;28;20237;-55
2021/04/11 08:20:26;;;;;;;8.40;7.60;;;14.40;99.90;;;;;;5092849;28;20695;-58
2021/04/11 08:23:19;;;;;;;9.20;7.53;;;14.40;99.90;;;;;;5092934;28;20216;-55
2021/04/11 08:25:57;;;;;;;10.30;7.82;;;14.40;99.90;;;;;;5093031;28;20576;-56
2021/04/11 08:29:03;;;;;;;10.05;7.43;;;14.50;99.90;;;;;;5093287;28;20195;-57
2021/04/11 08:32:11;;;;;;;9.70;7.28;;;14.60;99.90;;;;;;5093143;28;20191;-56
2021/04/11 08:35:11;;;;;;;10.18;8.77;;;14.80;99.90;;;;;;5092771;28;20215;-56
2021/04/11 08:38:08;;;;;;;9.85;8.85;;;14.90;99.90;;;;;;5082788;28;20200;-57
2021/04/11 08:40:51;;;;;;;9.55;8.63;;;15.00;99.90;;;;;;5093087;28;20185;-57
2021/04/11 08:43:28;;;;;;;9.85;8.20;;;15.00;99.90;;;;;;5092974;28;20204;-58
2021/04/11 08:46:18;;;;;;;8.95;8.05;;;15.10;99.90;;;;;;5092681;28;20455;-56
2021/04/11 08:49:03;;;;;;;8.75;7.85;;;15.20;99.90;;;;;;5092561;28;20208;-58
2021/04/11 08:51:37;;;;;;;8.85;7.90;;;15.40;99.90;;;;;;5092214;28;20187;-55
2021/04/11 08:54:24;;;;;;;10.18;8.55;;;15.60;99.90;;;;;;5092346;28;20283;-59
2021/04/11 08:57:01;;;;;;;10.13;8.45;;;15.70;99.90;;;;;;5092510;28;20652;-56
2021/04/11 08:59:35;;;;;;;8.93;8.05;;;15.90;99.90;;;;;;5083980;28;20591;-58
2021/04/11 09:02:32;;;;;;;9.30;8.40;;;16.10;99.90;;;;;;5085787;28;20208;-56
2021/04/11 09:05:13;;;;;;;8.77;7.35;;;16.50;99.90;;;;;;5081541;28;20207;-58
2021/04/11 09:08:10;;;;;;;8.73;7.82;;;16.60;99.90;;;;;;5077151;28;20221;-55
2021/04/11 09:10:57;;;;;;;8.82;7.30;;;16.80;99.90;;;;;;5070475;28;20616;-58
2021/04/11 09:13:36;;;;;;;7.95;6.90;;;17.00;99.90;;;;;;5083256;28;20200;-57
2021/04/11 09:16:07;;;;;;;7.03;6.35;;;17.10;99.90;;;;;;5071356;28;20295;-63
2021/04/11 09:18:45;;;;;;;10.40;7.30;;;17.20;99.90;;;;;;5071545;28;20637;-64
2021/04/11 09:21:47;;;;;;;7.72;6.93;;;17.20;99.90;;;;;;5072260;28;20181;-64
2021/04/11 09:24:19;;;;;;;7.60;6.80;;;17.00;99.90;;;;;;5072186;28;20224;-64
2021/04/11 09:27:07;;;;;;;7.88;7.07;;;17.00;99.90;;;;;;5071996;28;20221;-64
2021/04/11 09:29:44;;;;;;;8.77;6.80;;;17.10;99.90;;;;;;5072313;28;20192;-65
2021/04/11 09:32:33;;;;;;;9.55;7.28;;;17.10;99.90;;;;;;5072144;28;20636;-64
2021/04/11 09:35:28;;;;;;;8.15;7.35;;;17.20;99.90;;;;;;5072063;28;20205;-63
2021/04/11 09:38:08;;;;;;;7.95;6.97;;;17.20;99.90;;;;;;5071982;28;20211;-63
2021/04/11 09:40:44;;;;;;;8.52;7.68;;;17.20;99.90;;;;;;5071997;28;20272;-63
2021/04/11 09:43:36;;;;;;;8.60;7.80;;;17.30;99.90;;;;;;5071814;28;20821;-65
2021/04/11 09:46:23;;;;;;;7.90;7.10;;;17.40;99.90;;;;;;5081059;28;20211;-61
2021/04/11 09:49:05;;;;;;;8.95;7.35;;;17.60;99.90;;;;;;5080354;28;20339;-60
2021/04/11 09:51:53;;;;;;;8.55;7.30;;;17.80;99.90;;;;;;5073935;28;20189;-68
2021/04/11 09:54:33;;;;;;;8.85;7.57;;;17.90;99.90;;;;;;5074880;28;20643;-67
2021/04/11 09:57:26;;;;;;;8.68;7.05;;;17.90;99.90;;;;;;5075583;28;20285;-66
2021/04/11 10:00:04;;;;;;;8.18;7.18;;;17.90;99.90;;;;;;5092219;28;20861;-67
2021/04/11 10:02:50;;;;;;;7.57;6.68;;;17.80;99.90;;;;;;5092140;28;20196;-67
2021/04/11 10:05:23;;;;;;;7.60;6.68;;;17.70;99.90;;;;;;5094544;28;20184;-68
2021/04/11 10:08:15;;;;;;;10.05;6.68;;;17.80;99.90;;;;;;5094893;28;20271;-65
2021/04/11 10:10:53;;;;;;;8.60;6.63;;;17.80;99.90;;;;;;5094669;28;20271;-64
2021/04/11 10:13:35;;;;;;;6.38;5.45;;;17.80;99.90;;;;;;5095264;28;20214;-65
2021/04/11 10:16:20;;;;;;;5.32;4.80;;;17.80;99.90;;;;;;5095220;28;20200;-65
2021/04/11 10:19:08;;;;;;;6.75;5.13;;;17.90;99.90;;;;;;5095137;28;20254;-64
2021/04/11 10:21:47;;;;;;;6.82;5.85;;;17.90;99.90;;;;;;5091251;28;20728;-64
2021/04/11 10:24:26;;;;;;;7.47;5.50;;;18.00;99.90;;;;;;5075286;28;20682;-65
2021/04/11 10:27:00;;;;;;;5.47;4.97;;;17.90;99.90;;;;;;5074515;28;20756;-63
2021/04/11 10:29:31;;;;;;;7.18;5.65;;;17.80;99.90;;;;;;5074904;28;20181;-63
2021/04/11 10:32:05;;;;;;;8.05;6.25;;;17.60;99.90;;;;;;5074205;28;20214;-64
2021/04/11 10:34:39;;;;;;;8.68;6.47;;;17.40;99.90;;;;;;5074512;28;20184;-64
2021/04/11 10:37:16;;;;;;;7.55;6.00;;;17.30;99.90;;;;;;5074715;28;20191;-64
2021/04/11 10:39:55;;;;;;;5.72;5.10;;;17.40;99.90;;;;;;5074263;28;20189;-64
2021/04/11 10:42:37;;;;;;;8.07;6.70;;;17.40;99.90;;;;;;5074604;28;20224;-63
2021/04/11 10:45:22;;;;;;;5.90;5.40;;;17.60;99.90;;;;;;5074456;28;20655;-63
2021/04/11 10:48:24;;;;;;;6.88;5.72;;;17.70;99.90;;;;;;5074218;28;20185;-63
2021/04/11 10:51:04;;;;;;;5.95;5.35;;;17.90;99.90;;;;;;5070188;28;20339;-64
2021/04/11 10:53:51;;;;;;;6.97;5.07;;;18.00;99.90;;;;;;5074485;28;20283;-63
2021/04/11 10:56:34;;;;;;;8.18;5.80;;;18.10;99.90;;;;;;5074279;28;20201;-65
2021/04/11 10:59:31;;;;;;;6.15;5.55;;;18.30;99.90;;;;;;5081716;28;20262;-63
2021/04/11 11:02:20;;;;;;;6.57;5.63;;;18.50;99.90;;;;;;5086299;28;20807;-64
2021/04/11 11:05:10;;;;;;;7.13;5.78;;;18.50;99.90;;;;;;5093705;28;20253;-63
2021/04/11 11:08:08;;;;;;;6.45;5.65;;;18.60;99.90;;;;;;5093064;28;20584;-64
2021/04/11 11:10:46;;;;;;;7.50;6.07;;;18.60;99.90;;;;;;5038713;28;20624;-64
2021/04/11 11:13:31;;;;;;;5.28;4.78;;;18.50;99.90;;;;;;5093871;28;20267;-62
2021/04/11 11:16:18;;;;;;;6.50;5.28;;;18.40;99.90;;;;;;5098438;28;20239;-62
2021/04/11 11:19:00;;;;;;;5.57;5.07;;;18.50;99.90;;;;;;5100889;28;20212;-63
2021/04/11 11:21:56;;;;;;;5.55;4.50;;;18.50;99.90;;;;;;5096172;28;20374;-66
2021/04/11 11:24:41;;;;;;;6.30;4.93;;;18.50;99.90;;;;;;5093677;28;20738;-65
2021/04/11 11:27:30;;;;;;;6.03;4.80;;;18.60;99.90;;;;;;5093789;28;20722;-66
2021/04/11 11:30:21;;;;;;;6.47;4.80;;;18.70;99.90;;;;;;5094121;28;20271;-67
2021/04/11 11:33:02;;;;;;;5.13;4.53;;;18.70;99.90;;;;;;5093437;28;20202;-65
2021/04/11 11:35:30;;;;;;;4.90;4.20;;;18.70;99.90;;;;;;5093555;28;20311;-66
2021/04/11 11:38:09;;;;;;;6.10;4.93;;;18.70;99.90;;;;;;5093476;28;20288;-66
2021/04/11 11:40:41;;;;;;;5.43;4.80;;;18.80;99.90;;;;;;5093794;28;20217;-66
2021/04/11 11:43:16;;;;;;;5.60;4.28;;;18.90;99.90;;;;;;5093470;28;20275;-66
2021/04/11 11:45:51;;;;;;;4.95;4.35;;;18.90;99.90;;;;;;5093562;28;20180;-66
2021/04/11 11:48:36;;;;;;;5.60;4.63;;;19.00;99.90;;;;;;5093105;28;20986;-69
2021/04/11 11:51:12;;;;;;;5.00;4.10;;;18.90;99.90;;;;;;5093352;28;20192;-67
2021/04/11 11:53:44;;;;;;;4.65;4.07;;;18.90;99.90;;;;;;5093247;28;20688;-67
2021/04/11 11:56:22;;;;;;;4.57;4.07;;;19.00;99.90;;;;;;5093027;28;20299;-67
2021/04/11 11:58:56;;;;;;;6.47;4.20;;;19.40;99.90;;;;;;5093311;28;20222;-66
2021/04/11 12:01:32;;;;;;;4.55;4.15;;;19.60;99.90;;;;;;5093002;28;20703;-66
2021/04/11 12:04:34;;;;;;;5.32;4.82;;;19.70;99.90;;;;;;5093435;28;20261;-67
2021/04/11 12:07:06;;;;;;;5.40;4.00;;;19.70;99.90;;;;;;5093471;28;20176;-65
2021/04/11 12:09:39;;;;;;;6.15;4.03;;;19.60;99.90;;;;;;5093456;28;20354;-65
2021/04/11 12:12:12;;;;;;;4.35;3.58;;;19.60;99.90;;;;;;5093099;28;20623;-63
2021/04/11 12:14:45;;;;;;;5.82;3.47;;;19.70;99.90;;;;;;5092878;28;20188;-64
2021/04/11 12:17:22;;;;;;;6.05;4.00;;;19.80;99.90;;;;;;5090177;28;20206;-64
2021/04/11 12:19:58;;;;;;;5.65;3.88;;;19.90;99.90;;;;;;5093017;28;20187;-63
2021/04/11 12:22:35;;;;;;;6.18;4.45;;;19.80;99.90;;;;;;5093110;28;20184;-61
2021/04/11 12:25:11;;;;;;;4.45;4.05;;;19.90;99.90;;;;;;5093173;28;20217;-59
2021/04/11 12:27:40;;;;;;;5.03;3.72;;;20.00;99.90;;;;;;5092628;28;20740;-64
2021/04/11 12:30:12;;;;;;;4.63;4.07;;;20.00;99.90;;;;;;5092794;28;20294;-64
2021/04/11 12:32:50;;;;;;;4.45;3.65;;;20.10;99.90;;;;;;5092516;28;20200;-64
2021/04/11 12:35:24;;;;;;;4.55;3.50;;;20.20;99.90;;;;;;5092251;28;20211;-65
2021/04/11 12:38:00;;;;;;;4.55;4.13;;;20.30;99.90;;;;;;5092331;28;20265;-64
2021/04/11 12:40:34;;;;;;;4.18;3.65;;;20.40;99.90;;;;;;5092188;28;20183;-64
2021/04/11 12:43:10;;;;;;;5.00;4.50;;;20.30;99.90;;;;;;5092220;28;20187;-65
2021/04/11 12:45:46;;;;;;;5.28;4.75;;;20.10;99.90;;;;;;5091856;28;20215;-65
2021/04/11 12:48:28;;;;;;;4.63;4.18;;;19.80;99.90;;;;;;5091634;28;20634;-65
2021/04/11 12:51:02;;;;;;;4.18;3.78;;;19.40;99.90;;;;;;5091819;28;20568;-64
2021/04/11 12:53:37;;;;;;;5.50;3.70;;;19.30;99.90;;;;;;5091977;28;20279;-65
2021/04/11 12:56:10;;;;;;;5.47;3.50;;;19.50;99.90;;;;;;5092057;28;20204;-64
2021/04/11 12:58:40;;;;;;;5.00;3.70;;;19.70;99.90;;;;;;5092438;28;20251;-64
2021/04/11 13:01:16;;;;;;;6.93;4.18;;;19.90;99.90;;;;;;5091805;28;20624;-65
2021/04/11 13:03:54;;;;;;;4.40;3.60;;;20.00;99.90;;;;;;5092242;28;20586;-63
2021/04/11 13:06:25;;;;;;;3.85;3.55;;;20.00;99.90;;;;;;5091999;28;20184;-64
2021/04/11 13:09:18;;;;;;;6.00;3.50;;;20.00;99.90;;;;;;5092001;28;20184;-58
2021/04/11 13:11:49;;;;;;;5.55;3.22;;;20.10;99.90;;;;;;5085842;28;20223;-66
2021/04/11 13:14:25;;;;;;;4.97;4.13;;;20.10;99.90;;;;;;5088682;28;20271;-66
2021/04/11 13:16:59;;;;;;;4.43;3.83;;;20.00;99.90;;;;;;5090906;28;20689;-65
2021/04/11 13:19:31;;;;;;;5.45;4.78;;;20.00;99.90;;;;;;5090912;28;20222;-65
2021/04/11 13:22:03;;;;;;;5.50;4.47;;;20.10;99.90;;;;;;5091542;28;20184;-65
2021/04/11 13:24:35;;;;;;;3.92;3.50;;;20.10;99.90;;;;;;5091921;28;20654;-66
2021/04/11 13:27:10;;;;;;;3.95;3.03;;;20.10;99.90;;;;;;5093468;28;20212;-65
2021/04/11 13:29:45;;;;;;;4.97;3.28;;;20.20;99.90;;;;;;5093418;28;20188;-65
2021/04/11 13:32:24;;;;;;;3.33;2.85;;;20.30;99.90;;;;;;5095823;28;20198;-65