Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:51;;;;;;;6.05;3.38;;;13.80;99.90;;;;;;5000065;28;90176;-35
2023/08/10 00:04:17;;;;;;;6.68;3.20;;;13.80;99.90;;;;;;4999425;28;89789;-34
2023/08/10 00:06:42;;;;;;;8.75;3.55;;;13.70;99.90;;;;;;4999788;28;91236;-30
2023/08/10 00:09:08;;;;;;;5.95;3.83;;;13.80;99.90;;;;;;4998406;28;90052;-32
2023/08/10 00:11:34;;;;;;;7.13;3.63;;;13.70;99.90;;;;;;4981893;28;90425;-36
2023/08/10 00:14:00;;;;;;;3.28;2.78;;;13.80;99.90;;;;;;4999949;28;89376;-31
2023/08/10 00:16:26;;;;;;;4.70;2.83;;;13.80;99.90;;;;;;4999274;28;90357;-39
2023/08/10 00:18:51;;;;;;;9.10;3.47;;;13.70;99.90;;;;;;4998957;28;89358;-34
2023/08/10 00:21:17;;;;;;;6.80;2.85;;;13.70;99.90;;;;;;4999024;28;89658;-36
2023/08/10 00:23:43;;;;;;;6.03;2.65;;;13.60;99.90;;;;;;4999875;28;89282;-31
2023/08/10 00:26:08;;;;;;;8.07;3.97;;;13.60;99.90;;;;;;4999717;28;89991;-31
2023/08/10 00:28:34;;;;;;;5.20;3.10;;;13.70;99.90;;;;;;4999070;28;90008;-35
2023/08/10 00:31:00;;;;;;;5.97;3.08;;;13.60;99.90;;;;;;4998902;28;91270;-33
2023/08/10 00:33:25;;;;;;;9.43;3.42;;;13.60;99.90;;;;;;4998619;28;89825;-36
2023/08/10 00:35:51;;;;;;;3.33;2.90;;;13.50;99.90;;;;;;4999774;28;90724;-34
2023/08/10 00:38:17;;;;;;;6.57;2.97;;;13.50;99.90;;;;;;4998354;28;89902;-32
2023/08/10 00:40:43;;;;;;;7.10;2.65;;;13.40;99.90;;;;;;4999028;28;89502;-38
2023/08/10 00:43:08;;;;;;;5.75;3.25;;;13.50;99.90;;;;;;4997934;28;88396;-33
2023/08/10 00:45:34;;;;;;;5.65;2.90;;;13.40;99.90;;;;;;4999748;28;90607;-32
2023/08/10 00:48:00;;;;;;;12.10;3.20;;;13.40;99.90;;;;;;4998857;28;89162;-34
2023/08/10 00:50:26;;;;;;;8.93;3.50;;;13.40;99.90;;;;;;4998634;28;89734;-37
2023/08/10 00:52:51;;;;;;;8.27;2.95;;;13.40;99.90;;;;;;5001083;28;88685;-35
2023/08/10 00:55:18;;;;;;;6.50;2.92;;;13.30;99.90;;;;;;4999279;28;90330;-37
2023/08/10 00:57:44;;;;;;;4.47;3.28;;;13.30;99.90;;;;;;4998558;28;90609;-39
2023/08/10 01:00:10;;;;;;;6.93;3.00;;;13.30;99.90;;;;;;4999009;28;90278;-36
2023/08/10 01:02:39;;;;;;;3.40;2.75;;;13.30;99.90;;;;;;4999188;28;87978;-32
2023/08/10 01:05:07;;;;;;;6.53;2.92;;;13.20;99.90;;;;;;4998393;28;90575;-37
2023/08/10 01:07:50;;;;;;;5.38;3.55;;;13.20;99.90;;;;;;4998406;28;90010;-36
2023/08/10 01:10:44;;;;;;;5.28;3.30;;;13.20;99.90;;;;;;4998495;28;89702;-32
2023/08/10 01:13:37;;;;;;;5.20;3.33;;;13.10;99.90;;;;;;4980461;28;88946;-39
2023/08/10 01:16:08;;;;;;;7.72;3.83;;;13.10;99.90;;;;;;4993629;28;90646;-35
2023/08/10 01:18:35;;;;;;;8.23;3.78;;;13.00;99.90;;;;;;4998800;28;89352;-33
2023/08/10 01:21:07;;;;;;;4.35;3.17;;;13.10;99.90;;;;;;4998220;28;88585;-34
2023/08/10 01:23:40;;;;;;;4.50;3.35;;;13.10;99.90;;;;;;4998688;28;90367;-33
2023/08/10 01:26:08;;;;;;;5.13;2.97;;;13.10;99.90;;;;;;4998463;28;90706;-33
2023/08/10 01:28:35;;;;;;;3.63;2.78;;;13.10;99.90;;;;;;4998589;28;90115;-37
2023/08/10 01:31:01;;;;;;;6.00;2.75;;;13.10;99.90;;;;;;4998241;28;89968;-33
2023/08/10 01:33:28;;;;;;;4.40;3.13;;;13.10;99.90;;;;;;4998129;28;88097;-33
2023/08/10 01:35:55;;;;;;;5.30;3.30;;;13.20;99.90;;;;;;4998423;28;90266;-38
2023/08/10 01:38:20;;;;;;;6.45;3.70;;;13.20;99.90;;;;;;4998271;28;90090;-34
2023/08/10 01:40:47;;;;;;;3.67;2.38;;;13.20;99.90;;;;;;4998816;28;89509;-33
2023/08/10 01:43:13;;;;;;;5.72;3.72;;;13.20;99.90;;;;;;4998003;28;88900;-34
2023/08/10 01:45:45;;;;;;;4.82;3.20;;;13.10;99.90;;;;;;4998870;28;90392;-32
2023/08/10 01:48:32;;;;;;;8.40;3.80;;;13.10;99.90;;;;;;4997209;28;90815;-37
2023/08/10 01:51:00;;;;;;;7.10;3.45;;;13.20;99.90;;;;;;4998848;28;90521;-37
2023/08/10 01:53:34;;;;;;;7.57;3.92;;;13.20;99.90;;;;;;4983453;28;88660;-36
2023/08/10 01:56:01;;;;;;;8.85;4.20;;;13.20;99.90;;;;;;5001536;28;90119;-35
2023/08/10 01:58:26;;;;;;;7.85;3.17;;;13.20;99.90;;;;;;5001650;28;89854;-34
2023/08/10 02:00:52;;;;;;;4.13;2.78;;;13.20;99.90;;;;;;5001450;28;89396;-36
2023/08/10 02:03:18;;;;;;;2.95;2.65;;;13.20;99.90;;;;;;5002432;28;87647;-38
2023/08/10 02:05:44;;;;;;;5.13;3.08;;;13.30;99.90;;;;;;5002485;28;90192;-31
2023/08/10 02:08:10;;;;;;;5.35;2.97;;;13.30;99.90;;;;;;5001401;28;89339;-39
2023/08/10 02:10:35;;;;;;;3.83;2.92;;;13.30;99.90;;;;;;5000877;28;90164;-34
2023/08/10 02:13:01;;;;;;;4.95;3.33;;;13.40;99.90;;;;;;5001812;28;90761;-39
2023/08/10 02:15:27;;;;;;;3.55;2.72;;;13.40;99.90;;;;;;5001450;28;90256;-35
2023/08/10 02:17:52;;;;;;;6.00;2.90;;;13.40;99.90;;;;;;5001094;28;89719;-34
2023/08/10 02:20:18;;;;;;;3.40;2.75;;;13.40;99.90;;;;;;4983294;28;90303;-33
2023/08/10 02:22:54;;;;;;;3.28;2.97;;;13.40;99.90;;;;;;5001133;28;88009;-30
2023/08/10 02:25:20;;;;;;;5.97;3.30;;;13.40;99.90;;;;;;5000460;28;90301;-32
2023/08/10 02:27:46;;;;;;;2.58;2.38;;;13.40;99.90;;;;;;5001311;28;90218;-36
2023/08/10 02:30:13;;;;;;;4.97;3.00;;;13.40;99.90;;;;;;5000865;28;89423;-36
2023/08/10 02:32:39;;;;;;;7.05;3.40;;;13.40;99.90;;;;;;5001869;28;88220;-35
2023/08/10 02:35:05;;;;;;;8.18;3.33;;;13.40;99.90;;;;;;5002086;28;89771;-33
2023/08/10 02:37:32;;;;;;;4.50;3.22;;;13.30;99.90;;;;;;4999820;28;90230;-31
2023/08/10 02:39:57;;;;;;;5.35;3.33;;;13.40;99.90;;;;;;5001124;28;90416;-39
2023/08/10 02:42:23;;;;;;;8.30;3.08;;;13.30;99.90;;;;;;5001872;28;88330;-34
2023/08/10 02:44:50;;;;;;;6.50;3.55;;;13.30;99.90;;;;;;4982372;28;90057;-35
2023/08/10 02:47:16;;;;;;;7.47;3.92;;;13.30;99.90;;;;;;5001715;28;89130;-33
2023/08/10 02:49:41;;;;;;;7.13;3.58;;;13.30;99.90;;;;;;5000576;28;89046;-32
2023/08/10 02:52:07;;;;;;;6.93;3.35;;;13.30;99.90;;;;;;5002290;28;89164;-38
2023/08/10 02:54:33;;;;;;;4.25;3.22;;;13.20;99.90;;;;;;5001156;28;90738;-32
2023/08/10 02:56:58;;;;;;;3.30;3.03;;;13.20;99.90;;;;;;5000838;28;89768;-34
2023/08/10 02:59:24;;;;;;;8.75;3.88;;;13.20;99.90;;;;;;5000343;28;89527;-36
2023/08/10 03:01:51;;;;;;;4.38;3.35;;;13.20;99.90;;;;;;4999993;28;89160;-32
2023/08/10 03:04:17;;;;;;;6.20;3.88;;;13.20;99.90;;;;;;4999784;28;91085;-34
2023/08/10 03:06:42;;;;;;;9.40;3.92;;;13.20;99.90;;;;;;5001488;28;90617;-34
2023/08/10 03:09:08;;;;;;;3.97;3.20;;;13.20;99.90;;;;;;4999647;28;89290;-33
2023/08/10 03:11:34;;;;;;;7.57;4.07;;;13.10;99.90;;;;;;5000895;28;87715;-35
2023/08/10 03:13:59;;;;;;;5.90;3.42;;;13.10;99.90;;;;;;4999892;28;90489;-35
2023/08/10 03:16:25;;;;;;;8.02;4.28;;;13.10;99.90;;;;;;5000243;28;90143;-34
2023/08/10 03:18:51;;;;;;;4.35;3.85;;;13.20;99.90;;;;;;5000736;28;89587;-31
2023/08/10 03:21:17;;;;;;;5.45;4.07;;;13.20;99.90;;;;;;5000232;28;88603;-34
2023/08/10 03:23:43;;;;;;;4.90;3.40;;;13.20;99.90;;;;;;5000778;28;90079;-37
2023/08/10 03:26:09;;;;;;;5.85;3.25;;;13.10;99.90;;;;;;4999347;28;91396;-32
2023/08/10 03:28:36;;;;;;;4.95;3.08;;;13.20;99.90;;;;;;5000249;28;90143;-38
2023/08/10 03:31:02;;;;;;;4.50;3.38;;;13.20;99.90;;;;;;5001503;28;87570;-34
2023/08/10 03:33:28;;;;;;;4.53;3.42;;;13.20;99.90;;;;;;4999532;28;90058;-35
2023/08/10 03:35:54;;;;;;;6.68;3.50;;;13.20;99.90;;;;;;4982221;28;89670;-33
2023/08/10 03:38:20;;;;;;;4.70;3.20;;;13.20;99.90;;;;;;4999671;28;90070;-32
2023/08/10 03:40:46;;;;;;;6.18;3.72;;;13.20;99.90;;;;;;5000271;28;87916;-37
2023/08/10 03:43:11;;;;;;;4.63;4.20;;;13.20;99.90;;;;;;5000371;28;90247;-32
2023/08/10 03:45:37;;;;;;;4.38;3.85;;;13.20;99.90;;;;;;4999893;28;89723;-31
2023/08/10 03:48:03;;;;;;;6.40;3.58;;;13.20;99.90;;;;;;4999338;28;89500;-36
2023/08/10 03:50:29;;;;;;;4.32;3.58;;;13.20;99.90;;;;;;4999083;28;89681;-34
2023/08/10 03:52:55;;;;;;;4.88;4.35;;;13.20;99.90;;;;;;4999771;28;89745;-37
2023/08/10 03:55:21;;;;;;;6.32;3.55;;;13.20;99.90;;;;;;5000371;28;89640;-30
2023/08/10 03:57:46;;;;;;;5.53;3.63;;;13.30;99.90;;;;;;4999525;28;89822;-36
2023/08/10 04:00:13;;;;;;;5.00;3.95;;;13.30;99.90;;;;;;4999876;28;88433;-35
2023/08/10 04:02:39;;;;;;;4.15;3.53;;;13.30;99.90;;;;;;4999687;28;90391;-35
2023/08/10 04:05:08;;;;;;;4.93;3.30;;;13.30;99.90;;;;;;4999704;28;89570;-36
2023/08/10 04:07:34;;;;;;;11.95;4.13;;;13.30;99.90;;;;;;4999861;28;89335;-35
2023/08/10 04:10:00;;;;;;;6.88;4.15;;;13.30;99.90;;;;;;5000376;28;89010;-32
2023/08/10 04:12:27;;;;;;;4.20;3.30;;;13.30;99.90;;;;;;4998478;28;90004;-32
2023/08/10 04:14:53;;;;;;;6.30;3.53;;;13.30;99.90;;;;;;4998478;28;90434;-34
2023/08/10 04:17:19;;;;;;;4.63;4.13;;;13.30;99.90;;;;;;4998993;28;90552;-32
2023/08/10 04:19:44;;;;;;;6.53;4.20;;;13.30;99.90;;;;;;4999749;28;89285;-32
2023/08/10 04:22:10;;;;;;;5.45;4.05;;;13.30;99.90;;;;;;4998824;28;90223;-34
2023/08/10 04:24:36;;;;;;;3.60;3.30;;;13.30;99.90;;;;;;4998774;28;89752;-34
2023/08/10 04:27:02;;;;;;;7.75;4.65;;;13.30;99.90;;;;;;4999158;28;89415;-34
2023/08/10 04:29:28;;;;;;;10.43;4.30;;;13.30;99.90;;;;;;4999698;28;87993;-33
2023/08/10 04:31:54;;;;;;;4.85;3.47;;;13.30;99.90;;;;;;4998221;28;88861;-34
2023/08/10 04:34:20;;;;;;;4.82;3.83;;;13.30;99.90;;;;;;4998786;28;90151;-34
2023/08/10 04:36:46;;;;;;;6.00;3.72;;;13.30;99.90;;;;;;4998709;28;90378;-36
2023/08/10 04:39:12;;;;;;;5.70;4.75;;;13.30;99.90;;;;;;4997872;28;90734;-38
2023/08/10 04:41:38;;;;;;;11.13;4.47;;;13.40;99.90;;;;;;4999437;28;89888;-33
2023/08/10 04:44:04;;;;;;;8.43;4.40;;;13.40;99.90;;;;;;4998900;28;89822;-32
2023/08/10 04:46:29;;;;;;;12.98;4.68;;;13.40;99.90;;;;;;4998939;28;89699;-35
2023/08/10 04:48:55;;;;;;;7.53;4.38;;;13.40;99.90;;;;;;4999344;28;88768;-34
2023/08/10 04:51:21;;;;;;;6.13;3.78;;;13.40;99.90;;;;;;4998855;28;89999;-33
2023/08/10 04:53:46;;;;;;;6.47;4.75;;;13.40;99.90;;;;;;4999640;28;89436;-32
2023/08/10 04:56:12;;;;;;;6.00;4.00;;;13.40;99.90;;;;;;4997838;28;89322;-31
2023/08/10 04:58:38;;;;;;;6.63;3.72;;;13.50;99.90;;;;;;4999330;28;89734;-33
2023/08/10 05:01:04;;;;;;;7.35;3.70;;;13.50;99.90;;;;;;4998512;28;90316;-32
2023/08/10 05:03:29;;;;;;;6.88;3.30;;;13.50;99.90;;;;;;4998083;28;90651;-38
2023/08/10 05:05:55;;;;;;;9.63;4.40;;;13.50;99.90;;;;;;4980723;28;91423;-33
2023/08/10 05:08:22;;;;;;;5.20;4.18;;;13.50;99.90;;;;;;4998798;28;88720;-36
2023/08/10 05:10:47;;;;;;;10.43;4.00;;;13.60;99.90;;;;;;4999004;28;90057;-32
2023/08/10 05:13:14;;;;;;;7.97;4.40;;;13.60;99.90;;;;;;4998541;28;89159;-38
2023/08/10 05:15:39;;;;;;;6.43;3.95;;;13.60;99.90;;;;;;4998535;28;89508;-33
2023/08/10 05:18:05;;;;;;;6.93;4.72;;;13.60;99.90;;;;;;4999120;28;88262;-34
2023/08/10 05:20:31;;;;;;;8.88;4.50;;;13.70;99.90;;;;;;4997898;28;90025;-31
2023/08/10 05:22:57;;;;;;;5.82;4.40;;;13.70;99.90;;;;;;4998734;28;88424;-32
2023/08/10 05:25:22;;;;;;;7.05;4.28;;;13.70;99.90;;;;;;4998053;28;90055;-32
2023/08/10 05:27:48;;;;;;;6.13;4.20;;;13.70;99.90;;;;;;5004158;28;89854;-35
2023/08/10 05:30:14;;;;;;;12.40;4.07;;;13.70;99.90;;;;;;5004860;28;90284;-37
2023/08/10 05:32:43;;;;;;;9.50;4.72;;;13.80;99.90;;;;;;5005227;28;89454;-36
2023/08/10 05:35:10;;;;;;;8.40;3.80;;;13.80;99.90;;;;;;5004099;28;89697;-32
2023/08/10 05:37:36;;;;;;;6.55;3.97;;;13.80;99.90;;;;;;5005759;28;88496;-34
2023/08/10 05:40:09;;;;;;;9.95;4.65;;;13.90;99.90;;;;;;5005204;28;90770;-32
2023/08/10 05:42:35;;;;;;;4.20;3.70;;;13.90;99.90;;;;;;5005471;28;89567;-34
2023/08/10 05:45:01;;;;;;;7.45;3.50;;;14.00;99.90;;;;;;5004862;28;89952;-35
2023/08/10 05:47:26;;;;;;;5.97;3.45;;;14.00;99.90;;;;;;5005013;28;88557;-33
2023/08/10 05:49:52;;;;;;;13.02;5.75;;;14.10;99.90;;;;;;5005344;28;90355;-32
2023/08/10 05:52:18;;;;;;;8.90;3.67;;;14.10;99.90;;;;;;5003779;28;90755;-34
2023/08/10 05:54:44;;;;;;;6.72;3.90;;;14.20;99.90;;;;;;5005529;28;90108;-35
2023/08/10 05:57:10;;;;;;;6.45;3.67;;;14.20;99.90;;;;;;5005012;28;89352;-33
2023/08/10 05:59:35;;;;;;;11.93;5.03;;;14.30;99.90;;;;;;5004907;28;90274;-39
2023/08/10 06:02:01;;;;;;;4.95;3.30;;;14.40;99.90;;;;;;5004574;28;89750;-35
2023/08/10 06:04:27;;;;;;;4.72;4.07;;;14.40;99.90;;;;;;5002816;28;89567;-35
2023/08/10 06:06:53;;;;;;;9.63;3.95;;;14.60;99.90;;;;;;5002620;28;88153;-33
2023/08/10 06:09:19;;;;;;;4.07;3.08;;;14.60;99.90;;;;;;5002500;28;90104;-35
2023/08/10 06:11:45;;;;;;;6.20;3.47;;;14.70;99.90;;;;;;4984814;28;89812;-38
2023/08/10 06:14:11;;;;;;;5.82;3.50;;;14.70;99.90;;;;;;5002103;28;89818;-33
2023/08/10 06:16:36;;;;;;;6.47;3.50;;;14.80;99.90;;;;;;5001496;28;90474;-34
2023/08/10 06:19:02;;;;;;;4.75;3.80;;;14.90;99.90;;;;;;5002875;28;90391;-36
2023/08/10 06:21:28;;;;;;;5.47;4.40;;;14.90;99.90;;;;;;5001586;28;90069;-36
2023/08/10 06:23:54;;;;;;;6.30;3.65;;;15.00;99.90;;;;;;4990696;28;88994;-34
2023/08/10 06:26:19;;;;;;;5.80;4.05;;;15.10;99.90;;;;;;5002246;28;89705;-34
2023/08/10 06:28:45;;;;;;;10.00;3.70;;;15.10;99.90;;;;;;4996298;28;90248;-35
2023/08/10 06:31:11;;;;;;;3.83;3.22;;;15.20;99.90;;;;;;5000638;28;90789;-37
2023/08/10 06:33:37;;;;;;;4.57;3.67;;;15.20;99.90;;;;;;5002699;28;89895;-31
2023/08/10 06:36:06;;;;;;;5.90;3.10;;;15.30;99.90;;;;;;5002771;28;88153;-32
2023/08/10 06:38:35;;;;;;;5.07;3.00;;;15.50;99.90;;;;;;4999943;28;90568;-35
2023/08/10 06:41:01;;;;;;;5.28;3.03;;;15.50;99.90;;;;;;4998698;28;90344;-34
2023/08/10 06:43:27;;;;;;;5.25;3.25;;;15.80;99.90;;;;;;4998665;28;90461;-34
2023/08/10 06:45:53;;;;;;;7.00;4.15;;;16.30;99.90;;;;;;4964542;28;89156;-36
2023/08/10 06:48:19;;;;;;;4.00;3.40;;;16.80;99.90;;;;;;4998844;28;90134;-32
2023/08/10 06:50:45;;;;;;;4.22;3.10;;;17.00;99.90;;;;;;4998717;28;88820;-34
2023/08/10 06:53:11;;;;;;;4.78;2.50;;;17.20;99.90;;;;;;4998834;28;89642;-34
2023/08/10 06:55:38;;;;;;;4.03;2.35;;;17.50;99.90;;;;;;4998823;28;88963;-35
2023/08/10 06:58:04;;;;;;;5.03;2.95;;;17.80;99.90;;;;;;4999088;28;90044;-37
2023/08/10 07:00:30;;;;;;;6.00;3.33;;;18.10;99.90;;;;;;4997611;28;89941;-37
2023/08/10 07:02:56;;;;;;;3.78;2.70;;;18.40;99.90;;;;;;4998284;28;89404;-36
2023/08/10 07:05:23;;;;;;;10.27;2.72;;;18.80;99.90;;;;;;4997375;28;89574;-38
2023/08/10 07:07:49;;;;;;;7.53;2.60;;;19.10;99.90;;;;;;4998928;28;90006;-36
2023/08/10 07:10:15;;;;;;;9.45;3.08;;;19.40;99.90;;;;;;4997408;28;89788;-32
2023/08/10 07:12:42;;;;;;;5.80;1.92;;;19.60;99.90;;;;;;4998729;28;89325;-37
2023/08/10 07:15:08;;;;;;;4.20;2.83;;;19.80;99.90;;;;;;4998494;28;88057;-34
2023/08/10 07:17:35;;;;;;;7.45;2.05;;;19.70;99.90;;;;;;4997758;28;90390;-38
2023/08/10 07:20:03;;;;;;;5.00;2.45;;;20.00;99.90;;;;;;4980139;28;89563;-35
2023/08/10 07:22:29;;;;;;;3.25;2.33;;;20.30;99.90;;;;;;4999189;28;89293;-37
2023/08/10 07:24:54;;;;;;;4.28;1.80;;;20.60;99.90;;;;;;4997883;28;88934;-37
2023/08/10 07:27:20;;;;;;;6.57;1.88;;;20.80;99.90;;;;;;4998065;28;88811;-36
2023/08/10 07:29:46;;;;;;;3.65;2.50;;;20.90;99.90;;;;;;4997173;28;90323;-34
2023/08/10 07:32:14;;;;;;;6.03;2.45;;;21.20;99.90;;;;;;4997678;28;90433;-33
2023/08/10 07:34:39;;;;;;;6.22;2.10;;;21.30;99.90;;;;;;4998727;28;88701;-38
2023/08/10 07:37:05;;;;;;;3.15;1.63;;;21.50;99.90;;;;;;4998125;28;90263;-35
2023/08/10 07:39:31;;;;;;;2.40;1.15;;;21.60;99.90;;;;;;4996878;28;90452;-35
2023/08/10 07:41:56;;;;;;;3.88;1.52;;;21.70;99.90;;;;;;4998672;28;89658;-32
2023/08/10 07:44:22;;;;;;;4.88;2.15;;;21.80;99.90;;;;;;4998809;28;88929;-33
2023/08/10 07:46:48;;;;;;;5.00;2.20;;;21.60;99.90;;;;;;4998435;28;90364;-34
2023/08/10 07:49:17;;;;;;;3.65;1.73;;;22.00;99.90;;;;;;4997227;28;89550;-34
2023/08/10 07:51:47;;;;;;;3.10;1.38;;;21.90;99.90;;;;;;4997588;28;89695;-33
2023/08/10 07:54:13;;;;;;;2.58;1.80;;;21.90;99.90;;;;;;4997063;28;90872;-35
2023/08/10 07:56:38;;;;;;;8.30;3.05;;;22.00;99.90;;;;;;4997845;28;89780;-35
2023/08/10 07:59:04;;;;;;;2.05;1.85;;;21.70;99.90;;;;;;4998099;28;89394;-33
2023/08/10 08:01:30;;;;;;;5.45;1.90;;;21.70;99.90;;;;;;4997168;28;89583;-32
2023/08/10 08:03:55;;;;;;;1.88;1.55;;;22.10;99.90;;;;;;4999548;28;89186;-32
2023/08/10 08:06:21;;;;;;;2.58;1.77;;;22.40;99.90;;;;;;4999797;28;90132;-33
2023/08/10 08:08:47;;;;;;;3.17;1.80;;;22.40;99.90;;;;;;4999881;28;89692;-37
2023/08/10 08:11:13;;;;;;;3.47;1.58;;;22.70;99.90;;;;;;5000592;28;89686;-32
2023/08/10 08:13:38;;;;;;;3.25;1.33;;;23.00;99.90;;;;;;4999667;28;88516;-33
2023/08/10 08:16:04;;;;;;;2.60;1.95;;;22.50;99.90;;;;;;4999655;28;89462;-32
2023/08/10 08:18:49;;;;;;;2.00;1.50;;;22.90;99.50;;;;;;5048930;22;90673;-36
2023/08/10 08:21:20;;;;;;;2.85;1.83;;;22.40;99.90;;;;;;4999734;28;90365;-39
2023/08/10 08:23:47;;;;;;;4.38;2.20;;;22.30;99.90;;;;;;4999620;28;88556;-34
2023/08/10 08:26:14;;;;;;;4.25;2.55;;;22.30;99.90;;;;;;4999668;28;90256;-32
2023/08/10 08:28:40;;;;;;;2.97;1.27;;;22.00;99.90;;;;;;4999348;28;89470;-32
2023/08/10 08:31:06;;;;;;;3.92;1.50;;;21.80;99.90;;;;;;4998912;28;89472;-35
2023/08/10 08:33:32;;;;;;;3.72;1.50;;;21.70;99.90;;;;;;5000029;28;88151;-34
2023/08/10 08:35:58;;;;;;;2.45;1.33;;;21.50;99.90;;;;;;4999162;28;90739;-35
2023/08/10 08:38:24;;;;;;;6.05;1.38;;;21.20;99.90;;;;;;4998528;28;89639;-36
2023/08/10 08:40:50;;;;;;;4.80;1.60;;;20.90;99.90;;;;;;4999463;28;89881;-31
2023/08/10 08:43:17;;;;;;;2.92;1.40;;;20.50;99.90;;;;;;4998370;28;90252;-31
2023/08/10 08:45:44;;;;;;;2.83;2.10;;;20.60;99.90;;;;;;4999126;28;89263;-36
2023/08/10 08:48:14;;;;;;;3.38;1.10;;;20.60;99.90;;;;;;4999831;28;88535;-32
2023/08/10 08:50:39;;;;;;;4.97;1.35;;;20.50;99.90;;;;;;4999299;28;89696;-32
2023/08/10 08:53:08;;;;;;;4.70;1.65;;;20.30;99.90;;;;;;4999317;28;89026;-32
2023/08/10 08:55:33;;;;;;;4.50;2.05;;;20.40;99.90;;;;;;4998987;28;89329;-36
2023/08/10 08:58:00;;;;;;;3.25;1.80;;;20.40;99.90;;;;;;5000132;28;90128;-30
2023/08/10 09:00:25;;;;;;;2.00;1.17;;;20.40;99.90;;;;;;4998388;28;90090;-34
2023/08/10 09:02:52;;;;;;;2.42;1.60;;;20.40;99.90;;;;;;4999446;28;90245;-32
2023/08/10 09:05:18;;;;;;;5.00;1.85;;;20.30;99.90;;;;;;4998144;28;90102;-36
2023/08/10 09:07:44;;;;;;;2.67;1.90;;;20.40;99.90;;;;;;4999067;28;90750;-31
2023/08/10 09:10:10;;;;;;;2.97;1.58;;;20.40;99.90;;;;;;4980623;28;89426;-37
2023/08/10 09:12:41;;;;;;;3.97;1.50;;;20.50;99.90;;;;;;4999363;28;88726;-36
2023/08/10 09:15:13;;;;;;;2.65;1.70;;;20.30;99.90;;;;;;4999003;28;90601;-36
2023/08/10 09:17:49;;;;;;;6.47;2.05;;;20.20;99.90;;;;;;4998766;28;88438;-31
2023/08/10 09:20:24;;;;;;;6.63;1.90;;;20.30;99.90;;;;;;4998515;28;90133;-35
2023/08/10 09:22:54;;;;;;;6.68;2.70;;;20.00;99.90;;;;;;4999857;28;89653;-37
2023/08/10 09:25:21;;;;;;;2.13;1.80;;;19.70;99.90;;;;;;4998284;28;90110;-33
2023/08/10 09:27:48;;;;;;;3.30;1.60;;;19.70;99.90;;;;;;4998900;28;89946;-33
2023/08/10 09:30:15;;;;;;;3.55;1.75;;;19.90;99.90;;;;;;4997575;28;88948;-34
2023/08/10 09:32:41;;;;;;;5.97;2.50;;;20.10;99.90;;;;;;4998623;28;88674;-34
2023/08/10 09:35:18;;;;;;;5.20;1.50;;;19.90;99.90;;;;;;4998695;28;88825;-35
2023/08/10 09:37:46;;;;;;;4.18;2.22;;;19.90;99.90;;;;;;4998967;28;90066;-32
2023/08/10 09:40:14;;;;;;;;;;;19.80;99.90;;;;;;4998681;28;89840;-33
2023/08/10 09:42:40;;;;;;;2.95;1.50;;;19.80;99.90;;;;;;4998257;28;88410;-32
2023/08/10 09:45:08;;;;;;;4.25;2.00;;;19.90;99.90;;;;;;4998626;28;90302;-35
2023/08/10 09:47:36;;;;;;;2.42;2.03;;;20.00;99.90;;;;;;4999642;28;89443;-36
2023/08/10 09:50:05;;;;;;;2.13;1.85;;;20.10;99.90;;;;;;4996077;28;89110;-33
2023/08/10 09:52:34;;;;;;;2.30;1.20;;;19.60;99.90;;;;;;4992335;28;89303;-32
2023/08/10 09:55:00;;;;;;;3.20;1.80;;;19.80;99.90;;;;;;4996233;28;90020;-34
2023/08/10 09:57:27;;;;;;;3.10;2.40;;;19.80;99.90;;;;;;4995036;28;89546;-36
2023/08/10 09:59:53;;;;;;;6.05;2.42;;;19.80;99.90;;;;;;4996831;28;90532;-32
2023/08/10 10:02:20;;;;;;;3.03;1.60;;;19.90;99.90;;;;;;4978065;28;87938;-34
2023/08/10 10:04:47;;;;;;;1.57;1.47;;;19.70;99.90;;;;;;4997110;28;89879;-35
2023/08/10 10:07:13;;;;;;;4.40;1.88;;;19.80;99.90;;;;;;4995702;28;89565;-34
2023/08/10 10:09:43;;;;;;;7.15;1.75;;;19.80;99.90;;;;;;4995787;28;90293;-34
2023/08/10 10:12:14;;;;;;;4.18;1.88;;;19.80;99.90;;;;;;4996734;28;89276;-33
2023/08/10 10:14:44;;;;;;;3.72;1.20;;;19.80;99.90;;;;;;4999657;28;90425;-35
2023/08/10 10:17:12;;;;;;;4.65;2.10;;;20.00;99.90;;;;;;4998689;28;90181;-34
2023/08/10 10:19:39;;;;;;;3.40;1.63;;;19.90;99.90;;;;;;4999074;28;91137;-34
2023/08/10 10:22:06;;;;;;;1.98;1.48;;;19.50;99.90;;;;;;4998951;28;89078;-32
2023/08/10 10:24:33;;;;;;;4.57;2.13;;;19.60;99.90;;;;;;4999414;28;88777;-34
2023/08/10 10:27:11;;;;;;;6.07;1.90;;;19.60;99.90;;;;;;4999298;28;89886;-33
2023/08/10 10:29:48;;;;;;;5.20;2.25;;;19.70;99.90;;;;;;4981640;28;89544;-32
2023/08/10 10:32:16;;;;;;;8.65;2.65;;;19.60;99.90;;;;;;4998955;28;87522;-36
2023/08/10 10:34:43;;;;;;;2.72;1.50;;;19.60;99.90;;;;;;4998324;28;90414;-34
2023/08/10 10:37:18;;;;;;;2.22;1.75;;;19.40;99.90;;;;;;4999040;28;89392;-37
2023/08/10 10:39:47;;;;;;;4.05;1.73;;;19.60;99.90;;;;;;4995894;28;88750;-34
2023/08/10 10:42:16;;;;;;;4.53;1.55;;;19.50;99.90;;;;;;4998351;28;88958;-33
2023/08/10 10:45:04;;;;;;;6.80;1.80;;;19.50;99.90;;;;;;4997232;28;89022;-36
2023/08/10 10:47:37;;;;;;;6.32;2.13;;;19.70;99.90;;;;;;4991602;28;90321;-34
2023/08/10 10:50:23;;;;;;;2.78;1.42;;;19.40;99.90;;;;;;4998868;28;90075;-32
2023/08/10 10:52:56;;;;;;;2.22;1.55;;;19.50;99.90;;;;;;4998740;28;89484;-33
2023/08/10 10:55:24;;;;;;;2.58;1.20;;;19.20;99.90;;;;;;4990246;28;90237;-35
2023/08/10 10:57:50;;;;;;;1.95;1.50;;;19.20;99.90;;;;;;4998641;28;90430;-34
2023/08/10 11:00:22;;;;;;;4.57;1.58;;;19.30;99.90;;;;;;4997859;28;89416;-35
2023/08/10 11:02:49;;;;;;;7.10;2.40;;;19.40;99.90;;;;;;4998949;28;88969;-35
2023/08/10 11:05:16;;;;;;;1.50;1.38;;;19.30;99.90;;;;;;4997506;28;90224;-33
2023/08/10 11:07:47;;;;;;;9.93;2.13;;;19.20;99.90;;;;;;4984849;28;89438;-33
2023/08/10 11:10:14;;;;;;;7.95;2.03;;;19.10;99.90;;;;;;4998039;28;89375;-32
2023/08/10 11:12:41;;;;;;;5.10;2.08;;;19.10;99.90;;;;;;4998019;28;89211;-32
2023/08/10 11:15:09;;;;;;;2.07;1.60;;;19.10;99.90;;;;;;4998543;28;90450;-37
2023/08/10 11:17:36;;;;;;;2.60;1.65;;;19.20;99.90;;;;;;4997305;28;90017;-32
2023/08/10 11:20:14;;;;;;;2.72;1.88;;;19.20;99.90;;;;;;4997500;28;89155;-32
2023/08/10 11:22:46;;;;;;;2.78;1.60;;;19.20;99.90;;;;;;4998229;28;89364;-37
2023/08/10 11:25:13;;;;;;;2.25;1.98;;;19.20;99.90;;;;;;4996663;28;89782;-31
2023/08/10 11:27:44;;;;;;;2.80;1.65;;;19.20;99.90;;;;;;4998564;28;89408;-35
2023/08/10 11:30:13;;;;;;;1.50;1.40;;;19.20;99.90;;;;;;4997626;28;88391;-35
2023/08/10 11:32:44;;;;;;;3.95;2.15;;;19.10;99.90;;;;;;4997868;28;89592;-37
2023/08/10 11:35:11;;;;;;;2.50;1.60;;;19.30;99.90;;;;;;4997241;28;88459;-32
2023/08/10 11:37:38;;;;;;;3.88;2.03;;;19.40;99.90;;;;;;4998243;28;88890;-38
2023/08/10 11:40:12;;;;;;;1.95;1.77;;;19.30;99.90;;;;;;4998183;28;90121;-33
2023/08/10 11:42:52;;;;;;;3.17;2.20;;;19.20;99.90;;;;;;4979988;28;88869;-30
2023/08/10 11:45:20;;;;;;;8.25;2.28;;;19.40;99.90;;;;;;4997694;28;89311;-34
2023/08/10 11:47:57;;;;;;;4.15;2.05;;;19.40;99.90;;;;;;4997272;28;89116;-34
2023/08/10 11:50:29;;;;;;;2.40;2.20;;;19.30;99.90;;;;;;4997725;28;88496;-37
2023/08/10 11:52:57;;;;;;;4.20;2.10;;;19.20;99.90;;;;;;4997173;28;88932;-33
2023/08/10 11:55:27;;;;;;;3.00;2.50;;;19.20;99.90;;;;;;4997865;28;90142;-37
2023/08/10 11:57:57;;;;;;;3.00;2.47;;;19.20;99.90;;;;;;4996943;28;89527;-32
2023/08/10 12:00:26;;;;;;;8.20;3.10;;;18.90;99.90;;;;;;4997059;28;90564;-35
2023/08/10 12:02:57;;;;;;;;;;;19.00;99.90;;;;;;4985418;28;90020;-36
2023/08/10 12:05:50;;;;;;;4.13;2.72;;;18.90;99.90;;;;;;4998340;28;90374;-32
2023/08/10 12:08:23;;;;;;;3.78;2.20;;;19.10;99.90;;;;;;4997013;28;89673;-33
2023/08/10 12:11:02;;;;;;;4.13;2.45;;;19.00;99.90;;;;;;4997776;28;89402;-37
2023/08/10 12:13:29;;;;;;;5.10;2.67;;;19.10;99.90;;;;;;4996860;28;88837;-36
2023/08/10 12:15:56;;;;;;;5.55;2.60;;;19.20;99.90;;;;;;4996853;28;89933;-37
2023/08/10 12:18:23;;;;;;;6.47;3.03;;;19.10;99.90;;;;;;4996541;28;88810;-33
2023/08/10 12:20:52;;;;;;;3.47;2.45;;;19.10;99.90;;;;;;4997316;28;89100;-34
2023/08/10 12:23:18;;;;;;;3.47;2.70;;;18.90;99.90;;;;;;4996824;28;89981;-38
2023/08/10 12:25:45;;;;;;;4.10;2.95;;;18.90;99.90;;;;;;4997623;28;90461;-37
2023/08/10 12:28:13;;;;;;;10.03;2.77;;;19.00;99.90;;;;;;4996558;28;90049;-33
2023/08/10 12:30:39;;;;;;;2.43;2.13;;;19.10;99.90;;;;;;4996482;28;90747;-32
2023/08/10 12:33:06;;;;;;;4.88;3.05;;;19.20;99.90;;;;;;4996884;28;89843;-34
2023/08/10 12:35:32;;;;;;;12.80;3.00;;;19.30;99.90;;;;;;4996537;28;90083;-30
2023/08/10 12:37:59;;;;;;;5.88;3.38;;;19.30;99.90;;;;;;4995927;28;89898;-37
2023/08/10 12:40:25;;;;;;;4.03;2.85;;;19.20;99.90;;;;;;4994168;28;89790;-37
2023/08/10 12:42:51;;;;;;;3.05;2.00;;;19.30;99.90;;;;;;4993660;28;89593;-32
2023/08/10 12:45:17;;;;;;;4.47;2.20;;;19.40;99.90;;;;;;4996799;28;89737;-31
2023/08/10 12:47:44;;;;;;;5.00;2.90;;;19.50;99.90;;;;;;4993635;28;89709;-32
2023/08/10 12:50:13;;;;;;;3.92;2.78;;;19.60;99.90;;;;;;4996730;28;89558;-35