Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:29;;;;;;;;;2.00;2.00;;;;;23.43;61.21;102296.22;5077072;28;45616;-64
2022/04/17 00:03:54;;;;;;;;;2.00;2.00;;;;;23.42;61.09;102303.44;5074586;28;58564;-67
2022/04/17 00:06:20;;;;;;;;;3.00;3.00;;;;;23.42;61.12;102295.34;5074960;28;61361;-64
2022/04/17 00:08:45;;;;;;;;;2.00;2.00;;;;;23.41;61.36;102292.69;5075120;28;49385;-67
2022/04/17 00:11:10;;;;;;;;;1.00;1.00;;;;;23.40;61.25;102296.31;5075501;28;55711;-64
2022/04/17 00:13:36;;;;;;;;;4.00;2.67;;;;;23.40;61.24;102285.53;5076025;28;60181;-63
2022/04/17 00:16:01;;;;;;;;;2.00;2.00;;;;;23.40;61.24;102285.53;5073619;28;45312;-64
2022/04/17 00:18:27;;;;;;;;;3.00;2.00;;;;;23.39;61.04;102284.66;5074400;28;45548;-67
2022/04/17 00:20:52;;;;;;;;;1.33;1.33;;;;;23.39;60.92;102281.94;5073423;28;45526;-65
2022/04/17 00:23:18;;;;;;;;;2.00;2.00;;;;;23.39;61.30;102278.38;5074212;28;45542;-65
2022/04/17 00:25:43;;;;;;;;;2.00;2.00;;;;;23.38;61.12;102279.25;5075165;28;45330;-66
2022/04/17 00:28:10;;;;;;;;;6.67;3.00;;;;;23.36;61.19;102284.69;5073003;28;45743;-64
2022/04/17 00:30:35;;;;;;;;;3.00;3.00;;;;;23.35;61.28;102276.63;5073446;28;45556;-65
2022/04/17 00:33:00;;;;;;;;;3.33;2.00;;;;;23.36;61.16;102284.69;5074461;28;45846;-63
2022/04/17 00:35:26;;;;;;;;;2.00;2.00;;;;;23.36;61.40;102281.09;5075696;28;57491;-64
2022/04/17 00:37:51;;;;;;;;;2.00;2.00;;;;;23.34;61.40;102278.44;5076602;28;45219;-64
2022/04/17 00:40:17;;;;;;;;;3.33;3.00;;;;;23.32;61.20;102277.56;5077051;28;45520;-65
2022/04/17 00:42:42;;;;;;;;;2.00;2.00;;;;;23.32;61.29;102277.56;5076976;28;46557;-63
2022/04/17 00:45:08;;;;;;;;;2.00;2.00;;;;;23.33;61.42;102281.16;5076462;28;45200;-66
2022/04/17 00:47:35;;;;;;;;;2.00;2.00;;;;;23.32;61.45;102280.25;5076640;28;45400;-64
2022/04/17 00:50:02;;;;;;;;;2.00;2.00;;;;;23.32;61.30;102276.69;5076658;28;45550;-65
2022/04/17 00:52:27;;;;;;;;;1.00;1.00;;;;;23.31;61.35;102275.78;5074843;28;45502;-66
2022/04/17 00:54:54;;;;;;;;;3.00;3.00;;;;;23.31;61.63;102275.78;5075930;28;45299;-64
2022/04/17 00:57:19;;;;;;;;;2.00;2.00;;;;;23.29;61.47;102269.56;5072641;28;45367;-66
2022/04/17 00:59:46;;;;;;;;;2.00;2.00;;;;;23.30;61.23;102274.03;5049272;28;48059;-66
2022/04/17 01:02:16;;;;;;;;;2.33;2.33;;;;;23.27;61.43;102269.56;5075493;28;47388;-63
2022/04/17 01:04:43;;;;;;;;;2.33;2.33;;;;;23.27;61.28;102268.69;5070611;28;45243;-66
2022/04/17 01:07:10;;;;;;;;;2.00;2.00;;;;;23.27;61.27;102268.69;5074566;28;45350;-65
2022/04/17 01:09:36;;;;;;;;;1.67;1.67;;;;;23.26;61.17;102253.44;5057951;28;45372;-65
2022/04/17 01:12:01;;;;;;;;;2.00;2.00;;;;;23.26;61.29;102267.78;5068722;28;45568;-64
2022/04/17 01:14:27;;;;;;;;;2.67;2.00;;;;;23.26;61.36;102261.53;5072624;27;45367;-65
2022/04/17 01:16:53;;;;;;;;;2.00;2.00;;;;;23.23;61.29;102251.69;5078849;28;45322;-64
2022/04/17 01:19:18;;;;;;;;;1.67;1.67;;;;;23.24;61.31;102261.56;5076211;28;45198;-66
2022/04/17 01:21:46;;;;;;;;;3.00;3.00;;;;;23.25;61.43;102257.06;5078919;28;46474;-64
2022/04/17 01:26:57;;;;;;;;;2.00;2.00;;;;;23.23;61.38;102245.44;5078946;28;45518;-67
2022/04/17 01:29:37;;;;;;;;;3.00;3.00;;;;;23.23;61.44;102240.91;5077163;28;45493;-64
2022/04/17 01:32:04;;;;;;;;;3.00;2.00;;;;;23.22;61.11;102239.16;5075802;28;46599;-63
2022/04/17 01:34:29;;;;;;;;;2.00;2.00;;;;;23.23;61.44;102242.72;5078087;28;45477;-64
2022/04/17 01:36:55;;;;;;;;;3.00;3.00;;;;;23.24;61.08;102241.81;5079497;28;45351;-65
2022/04/17 01:39:21;;;;;;;;;2.33;2.33;;;;;23.23;61.17;102242.72;5079229;28;45623;-67
2022/04/17 01:41:48;;;;;;;;;6.33;2.33;;;;;23.23;61.24;102242.72;5079033;28;45644;-64
2022/04/17 01:44:16;;;;;;;;;2.00;2.00;;;;;23.22;61.63;102230.16;5073633;28;45525;-63
2022/04/17 01:46:42;;;;;;;;;4.00;4.00;;;;;23.21;61.37;102231.06;5078865;28;45346;-64
2022/04/17 01:49:07;;;;;;;;;4.67;3.67;;;;;23.21;61.21;102239.16;5079650;28;45523;-64
2022/04/17 01:51:39;;;;;;;;;6.00;4.67;;;;;23.21;61.16;102233.75;5075261;28;46442;-68
2022/04/17 01:54:25;;;;;;;;;8.33;6.00;;;;;23.21;60.93;102234.66;5079421;28;45282;-64
2022/04/17 01:56:50;;;;;;;;;9.33;8.00;;;;;23.20;61.23;102235.56;5072960;28;45395;-64
2022/04/17 01:59:17;;;;;;;;;8.33;8.33;;;;;23.20;61.13;102230.19;5078370;28;45478;-65
2022/04/17 02:01:43;;;;;;;;;10.67;9.33;;;;;23.20;61.31;102235.56;5076097;28;46575;-64
2022/04/17 02:04:09;;;;;;;;;9.00;8.33;;;;;23.19;61.22;102233.81;5078716;28;45240;-64
2022/04/17 02:06:35;;;;;;;;;14.00;10.00;;;;;23.19;61.18;102231.09;5075120;28;45196;-65
2022/04/17 02:09:01;;;;;;;;;15.67;11.00;;;;;23.19;61.25;102228.41;5078250;28;45532;-63
2022/04/17 02:11:27;;;;;;;;;13.00;9.00;;;;;23.18;61.17;102229.34;5078134;28;46815;-65
2022/04/17 02:13:53;;;;;;;;;9.67;9.00;;;;;23.19;61.13;102222.13;5057838;28;45481;-65
2022/04/17 02:16:19;;;;;;;;;9.00;9.00;;;;;23.19;60.98;102224.84;5079153;28;45501;-66
2022/04/17 02:18:48;;;;;;;;;14.33;11.33;;;;;23.19;61.09;102216.75;5072549;28;45318;-67
2022/04/17 02:21:14;;;;;;;;;10.33;10.33;;;;;23.18;60.82;102218.56;5078455;28;46519;-64
2022/04/17 02:23:44;;;;;;;;;10.67;10.67;;;;;23.18;60.98;102223.94;5077387;28;45598;-63
2022/04/17 02:26:10;;;;;;;;;14.00;10.33;;;;;23.17;61.25;102214.09;5069513;28;45428;-66
2022/04/17 02:28:37;;;;;;;;;14.33;13.00;;;;;23.17;61.12;102213.19;5076188;28;45209;-65
2022/04/17 02:31:03;;;;;;;;;9.33;9.33;;;;;23.16;60.79;102200.63;5077579;28;46783;-64
2022/04/17 02:33:29;;;;;;;;;12.00;10.00;;;;;23.14;61.07;102203.38;5074596;28;45407;-64
2022/04/17 02:35:57;;;;;;;;;11.00;9.00;;;;;23.14;60.96;102207.88;5058909;28;45242;-64
2022/04/17 02:38:23;;;;;;;;;15.00;10.33;;;;;23.13;61.00;102196.22;5073897;28;45246;-64
2022/04/17 02:40:48;;;;;;;;;9.00;7.67;;;;;23.13;61.22;102203.41;5073929;28;47133;-67
2022/04/17 02:43:14;;;;;;;;;8.00;8.00;;;;;23.13;61.23;102208.78;5078126;28;45394;-65
2022/04/17 02:45:39;;;;;;;;;10.00;10.00;;;;;23.12;61.34;102202.53;5078063;28;45786;-64
2022/04/17 02:48:05;;;;;;;;;9.00;7.33;;;;;23.11;61.12;102202.53;5078438;28;45402;-65
2022/04/17 02:50:31;;;;;;;;;10.67;6.00;;;;;23.10;61.53;102200.75;5077454;28;47492;-66
2022/04/17 02:52:58;;;;;;;;;10.00;8.00;;;;;23.08;61.37;102198.09;5074555;28;45529;-65
2022/04/17 02:55:23;;;;;;;;;10.00;7.00;;;;;23.08;61.31;102197.22;5077962;28;45492;-65
2022/04/17 02:57:49;;;;;;;;;10.33;7.33;;;;;23.08;61.40;102194.53;5072872;28;45224;-64
2022/04/17 03:00:15;;;;;;;;;6.67;6.67;;;;;23.09;61.14;102188.22;5077883;28;47259;-64
2022/04/17 03:05:38;;;;;;;;;8.00;6.67;;;;;23.10;60.91;102182.78;5078449;28;45421;-63
2022/04/17 03:08:09;;;;;;;;;8.00;7.00;;;;;23.12;60.87;102194.44;5075414;28;45492;-67
2022/04/17 03:10:36;;;;;;;;;7.00;7.00;;;;;23.13;61.09;102193.50;5068908;28;46644;-67
2022/04/17 03:13:04;;;;;;;;;7.00;7.00;;;;;23.15;61.08;102188.09;5076984;28;45432;-66
2022/04/17 03:15:30;;;;;;;;;8.33;6.00;;;;;23.15;61.08;102188.97;5078179;28;45537;-64
2022/04/17 03:17:59;;;;;;;;;7.00;5.00;;;;;23.17;61.25;102186.22;5077788;28;45673;-64
2022/04/17 03:20:28;;;;;;;;;8.67;6.00;;;;;23.18;60.74;102183.53;5077773;28;45869;-64
2022/04/17 03:22:53;;;;;;;;;6.67;5.67;;;;;23.18;61.05;102177.25;5077352;28;45405;-63
2022/04/17 03:25:19;;;;;;;;;6.00;5.00;;;;;23.18;61.05;102180.84;5074343;28;45474;-64
2022/04/17 03:27:46;;;;;;;;;8.00;5.00;;;;;23.20;61.03;102181.69;5076655;28;45525;-65
2022/04/17 03:30:14;;;;;;;;;6.67;5.33;;;;;23.21;60.95;102179.88;5076461;28;47701;-65
2022/04/17 03:32:40;;;;;;;;;3.67;3.00;;;;;23.20;60.82;102183.50;5077662;28;45429;-64
2022/04/17 03:35:06;;;;;;;;;5.33;5.00;;;;;23.20;60.73;102170.91;5077615;28;45355;-64
2022/04/17 03:37:31;;;;;;;;;4.00;4.00;;;;;23.21;60.67;102169.09;5077390;28;45610;-67
2022/04/17 03:39:57;;;;;;;;;8.33;4.00;;;;;23.21;60.79;102175.38;5075693;28;64154;-67
2022/04/17 03:42:22;;;;;;;;;4.33;3.00;;;;;23.21;60.77;102182.56;5077700;28;45460;-63
2022/04/17 03:44:48;;;;;;;;;9.67;5.00;;;;;23.21;60.65;102175.38;5077031;28;45842;-63
2022/04/17 03:47:13;;;;;;;;;6.00;4.33;;;;;23.21;60.74;102171.78;5077829;28;45245;-64
2022/04/17 03:49:38;;;;;;;;;3.00;3.00;;;;;23.21;60.62;102166.41;5076301;28;62975;-64
2022/04/17 03:52:04;;;;;;;;;4.33;3.33;;;;;23.21;60.55;102174.47;5073063;28;45467;-64
2022/04/17 03:54:30;;;;;;;;;2.00;2.00;;;;;23.20;60.42;102164.63;5077396;28;45272;-66
2022/04/17 03:56:55;;;;;;;;;3.67;3.67;;;;;23.20;60.56;102157.44;5077365;28;45458;-64
2022/04/17 03:59:21;;;;;;;;;5.00;4.00;;;;;23.20;60.55;102159.25;5062264;28;62579;-64
2022/04/17 04:01:46;;;;;;;;;3.00;3.00;;;;;23.20;60.56;102165.50;5070651;28;59853;-64
2022/04/17 04:04:14;;;;;;;;;5.33;4.00;;;;;23.19;60.34;102157.47;5071785;28;58116;-67
2022/04/17 04:06:40;;;;;;;;;4.67;3.67;;;;;23.19;60.43;102162.84;5072864;28;45533;-64
2022/04/17 04:09:05;;;;;;;;;5.00;3.33;;;;;23.19;60.37;102162.84;5075518;28;47451;-64
2022/04/17 04:11:30;;;;;;;;;3.00;3.00;;;;;23.19;60.23;102162.84;5076444;28;55363;-68
2022/04/17 04:13:56;;;;;;;;;3.33;2.00;;;;;23.17;60.26;102159.28;5071739;28;55296;-64
2022/04/17 04:16:21;;;;;;;;;3.00;3.00;;;;;23.18;60.32;102155.69;5069323;28;45452;-66
2022/04/17 04:18:47;;;;;;;;;3.00;3.00;;;;;23.18;59.98;102155.69;5076532;28;45464;-66
2022/04/17 04:21:12;;;;;;;;;2.00;2.00;;;;;23.18;60.19;102153.00;5075814;28;55275;-64
2022/04/17 04:23:38;;;;;;;;;3.33;3.33;;;;;23.17;60.32;102159.28;5076634;28;45266;-64
2022/04/17 04:26:04;;;;;;;;;3.00;3.00;;;;;23.17;60.19;102160.19;5076640;28;45446;-64
2022/04/17 04:28:38;;;;;;;;;4.33;3.00;;;;;23.17;60.17;102157.50;5073452;28;45490;-64
2022/04/17 04:31:05;;;;;;;;;2.00;2.00;;;;;23.18;60.11;102147.63;5075411;28;45601;-64
2022/04/17 04:33:32;;;;;;;;;4.00;3.00;;;;;23.17;60.02;102154.81;5076544;28;45282;-65
2022/04/17 04:36:02;;;;;;;;;2.33;2.33;;;;;23.16;60.00;102157.50;5074583;28;47086;-65
2022/04/17 04:38:27;;;;;;;;;3.00;3.00;;;;;23.16;60.21;102152.13;5076541;28;46807;-64
2022/04/17 04:40:53;;;;;;;;;2.67;2.67;;;;;23.18;60.22;102163.78;5076201;28;45283;-64
2022/04/17 04:43:19;;;;;;;;;2.00;2.00;;;;;23.16;60.07;102149.44;5076177;28;45521;-64
2022/04/17 04:51:13;;;;;;;;;2.67;2.67;;;;;23.16;60.16;102160.22;5067101;28;45273;-64
2022/04/17 04:53:39;;;;;;;;;2.00;2.00;;;;;23.14;59.94;102165.63;5076660;28;45263;-66
2022/04/17 04:56:04;;;;;;;;;2.33;1.67;;;;;23.14;60.04;102162.06;5076409;28;45298;-65
2022/04/17 04:58:30;;;;;;;;;2.00;2.00;;;;;23.14;59.83;102164.75;5075448;28;47220;-63
2022/04/17 05:03:20;;;;;;;;;3.00;3.00;;;;;23.13;59.90;102171.06;5166441;22;67828;-67
2022/04/17 05:05:46;;;;;;;;;2.33;2.33;;;;;23.13;59.71;102169.25;5053439;28;45709;-63
2022/04/17 05:08:12;;;;;;;;;2.00;2.00;;;;;23.13;59.79;102177.34;5050439;28;62665;-64
2022/04/17 05:10:38;;;;;;;;;3.00;1.33;;;;;23.12;59.85;102167.50;5051401;28;45523;-64
2022/04/17 05:13:07;;;;;;;;;4.00;2.67;;;;;23.12;59.76;102167.50;5055944;28;45313;-66
2022/04/17 05:15:32;;;;;;;;;2.00;2.00;;;;;23.12;59.80;102169.31;5056468;28;46989;-67
2022/04/17 05:17:57;;;;;;;;;2.00;2.00;;;;;23.12;59.61;102169.31;5055492;28;47443;-63
2022/04/17 05:20:23;;;;;;;;;3.33;2.00;;;;;23.11;59.69;102176.47;5055476;28;56855;-66
2022/04/17 05:22:56;;;;;;;;;2.00;2.00;;;;;23.10;59.68;102180.09;5055395;28;52942;-67
2022/04/17 05:25:21;;;;;;;;;2.00;2.00;;;;;23.10;59.70;102181.91;5037157;28;45277;-64
2022/04/17 05:27:47;;;;;;;;;2.00;2.00;;;;;23.10;59.65;102179.19;5048130;28;45607;-63
2022/04/17 05:30:12;;;;;;;;;2.33;2.33;;;;;23.09;59.73;102185.50;5049676;28;55908;-64
2022/04/17 05:32:37;;;;;;;;;1.33;1.33;;;;;23.10;59.85;102185.47;5055768;28;45443;-64
2022/04/17 05:35:03;;;;;;;;;2.00;2.00;;;;;23.09;59.93;102182.81;5049712;28;56268;-64
2022/04/17 05:37:29;;;;;;;;;2.00;2.00;;;;;23.09;59.69;102182.81;5055338;28;45538;-66
2022/04/17 05:39:54;;;;;;;;;1.00;1.00;;;;;23.07;59.72;102180.16;5048108;28;54146;-66
2022/04/17 05:42:19;;;;;;;;;3.33;2.00;;;;;23.08;59.79;102175.66;5055662;28;50862;-67
2022/04/17 05:44:47;;;;;;;;;2.00;2.00;;;;;23.07;59.39;102181.97;5054519;28;51117;-64
2022/04/17 05:47:13;;;;;;;;;2.00;2.00;;;;;23.07;59.45;102184.66;5047342;28;45807;-64
2022/04/17 05:49:38;;;;;;;;;2.00;2.00;;;;;23.05;59.43;102173.91;5036379;28;45486;-63
2022/04/17 05:52:04;;;;;;;;;2.00;2.00;;;;;23.05;59.54;102173.91;5053688;28;60146;-66
2022/04/17 05:54:30;;;;;;;;;1.67;1.67;;;;;23.04;59.31;102172.13;5035232;28;45293;-63
2022/04/17 05:56:55;;;;;;;;;3.00;1.33;;;;;23.04;59.58;102176.63;5049576;28;47473;-64
2022/04/17 05:59:20;;;;;;;;;3.00;3.00;;;;;23.04;59.56;102187.41;5052398;28;60674;-66
2022/04/17 06:01:46;;;;;;;;;3.33;3.00;;;;;23.03;59.40;102182.94;5059151;28;45439;-67
2022/04/17 06:04:12;;;;;;;;;3.33;1.00;;;;;23.02;59.60;102189.25;5058925;28;45499;-63
2022/04/17 06:06:37;;;;;;;;;2.33;2.33;;;;;23.02;59.64;102184.75;5052981;28;47473;-64
2022/04/17 06:09:03;;;;;;;;;1.00;1.00;;;;;23.01;59.57;102185.69;5057548;28;60309;-64
2022/04/17 06:11:28;;;;;;;;;1.00;1.00;;;;;22.99;59.51;102187.50;5054561;28;48488;-66
2022/04/17 06:13:53;;;;;;;;;1.33;1.33;;;;;22.98;59.31;102186.59;5055578;28;46573;-64
2022/04/17 06:16:19;;;;;;;;;1.00;1.00;;;;;22.98;59.68;102185.72;5051695;28;46807;-63
2022/04/17 06:18:45;;;;;;;;;3.00;2.00;;;;;22.97;59.80;102189.34;5057943;28;45382;-64
2022/04/17 06:21:11;;;;;;;;;2.00;1.00;;;;;22.97;59.44;102186.63;5055588;28;45550;-65
2022/04/17 06:23:36;;;;;;;;;1.00;1.00;;;;;22.96;59.64;102188.44;5058446;28;45477;-66
2022/04/17 06:26:02;;;;;;;;;4.00;2.00;;;;;22.96;59.51;102182.19;5053210;28;47495;-67
2022/04/17 06:28:28;;;;;;;;;1.00;1.00;;;;;22.96;59.72;102185.75;5056809;28;45339;-65
2022/04/17 06:30:54;;;;;;;;;1.00;1.00;;;;;22.95;59.57;102181.25;5054904;28;45322;-63
2022/04/17 06:33:19;;;;;;;;;2.00;2.00;;;;;22.94;59.88;102178.59;5057416;28;45385;-64
2022/04/17 06:35:44;;;;;;;;;3.00;2.00;;;;;22.93;59.39;102182.22;5052383;28;60958;-64
2022/04/17 06:38:10;;;;;;;;;2.00;2.00;;;;;22.92;59.35;102181.34;5056678;28;58952;-63
2022/04/17 06:40:36;;;;;;;;;3.33;2.00;;;;;22.92;59.86;102177.75;5051907;28;45514;-66
2022/04/17 06:43:05;;;;;;;;;3.00;2.00;;;;;22.92;59.48;102181.34;5050318;28;45512;-64
2022/04/17 06:45:31;;;;;;;;;2.00;2.00;;;;;22.90;59.55;102177.75;5048948;28;45811;-64
2022/04/17 06:47:57;;;;;;;;;2.00;2.00;;;;;22.91;59.57;102179.56;5054123;28;45427;-65
2022/04/17 06:50:23;;;;;;;;;2.00;2.00;;;;;22.91;59.44;102179.56;5055609;28;45347;-64
2022/04/17 06:52:49;;;;;;;;;2.00;2.00;;;;;22.91;59.47;102176.00;5056764;28;45356;-67
2022/04/17 06:55:15;;;;;;;;;2.00;2.00;;;;;22.92;59.29;102175.06;5051562;28;46802;-64
2022/04/17 06:57:49;;;;;;;;;4.00;2.00;;;;;22.90;59.50;102164.28;5055293;28;45321;-65
2022/04/17 07:00:17;;;;;;;;;3.67;2.33;;;;;22.89;59.52;102165.22;5057885;28;45448;-65
2022/04/17 07:02:43;;;;;;;;;2.67;1.00;;;;;22.89;59.60;102162.53;5050819;28;45220;-65
2022/04/17 07:05:09;;;;;;;;;1.67;1.67;;;;;22.90;59.31;102155.31;5054725;28;46758;-66
2022/04/17 07:07:35;;;;;;;;;2.00;2.00;;;;;22.90;59.43;102149.94;5056306;28;45496;-67
2022/04/17 07:10:01;;;;;;;;;1.33;1.33;;;;;22.90;59.35;102149.94;5051701;28;45759;-64
2022/04/17 07:12:26;;;;;;;;;3.00;2.00;;;;;22.89;59.32;102145.47;5056215;28;45444;-65
2022/04/17 07:14:52;;;;;;;;;2.00;2.00;;;;;22.89;59.35;102137.41;5050606;28;47094;-64
2022/04/17 07:17:17;;;;;;;;;1.00;1.00;;;;;22.89;58.88;102134.69;5050589;28;45360;-65
2022/04/17 07:19:43;;;;;;;;;1.00;1.00;;;;;22.88;59.07;102133.81;5055099;28;45345;-69
2022/04/17 07:22:08;;;;;;;;;1.33;1.33;;;;;22.88;59.30;102143.72;5036152;28;45265;-65
2022/04/17 07:24:33;;;;;;;;;2.00;2.00;;;;;22.88;59.03;102141.00;5036803;28;46289;-67
2022/04/17 07:27:00;;;;;;;;;3.00;3.00;;;;;22.87;58.98;102140.09;5050250;28;45533;-62
2022/04/17 07:29:26;;;;;;;;;2.33;1.67;;;;;22.88;59.11;102141.91;5042886;28;46882;-65
2022/04/17 07:31:53;;;;;;;;;2.00;2.00;;;;;22.88;59.02;102138.31;5045486;28;46032;-66
2022/04/17 07:34:19;;;;;;;;;3.00;2.00;;;;;22.87;58.87;102131.13;5052866;28;46749;-66
2022/04/17 07:36:47;;;;;;;;;1.00;1.00;;;;;22.87;58.91;102131.13;5051746;28;45613;-64
2022/04/17 07:39:16;;;;;;;;;1.00;1.00;;;;;22.88;58.86;102138.31;5049929;28;45513;-64
2022/04/17 07:41:42;;;;;;;;;2.00;2.00;;;;;22.87;58.74;102121.25;5046583;28;45638;-63
2022/04/17 07:44:07;;;;;;;;;2.67;2.00;;;;;22.88;58.83;102123.03;5041557;28;47367;-65
2022/04/17 07:46:32;;;;;;;;;2.00;2.00;;;;;22.88;58.94;102116.78;5052438;28;57568;-65
2022/04/17 07:48:58;;;;;;;;;4.33;2.00;;;;;22.89;58.64;102121.22;5052178;28;55015;-65
2022/04/17 07:51:23;;;;;;;;;1.33;1.33;;;;;22.89;58.71;102116.72;5047540;28;54888;-67
2022/04/17 07:53:49;;;;;;;;;2.00;2.00;;;;;22.88;58.79;102112.28;5051823;28;46529;-67
2022/04/17 07:56:14;;;;;;;;;2.67;2.67;;;;;22.88;58.44;102112.28;5050883;28;55144;-64
2022/04/17 07:58:40;;;;;;;;;2.00;1.00;;;;;22.88;58.94;102104.19;5051378;28;45608;-65
2022/04/17 08:01:12;;;;;;;;;1.33;1.00;;;;;22.88;59.54;102097.91;5048638;28;46325;-65
2022/04/17 08:06:06;;;;;;;;;4.00;3.00;;;;;22.87;59.50;102099.69;5051791;28;45616;-64
2022/04/17 08:08:35;;;;;;;;;3.00;3.00;;;;;22.87;58.77;102096.13;5051016;28;45652;-63
2022/04/17 08:11:01;;;;;;;;;5.00;5.00;;;;;22.75;53.16;102097.25;5042678;28;45929;-64
2022/04/17 08:13:26;;;;;;;;;4.00;4.00;;;;;22.55;49.71;102099.44;5042805;28;47252;-64
2022/04/17 08:15:52;;;;;;;;;5.00;5.00;;;;;22.27;47.49;102094.53;5049630;28;60925;-63
2022/04/17 08:18:18;;;;;;;;;5.67;5.67;;;;;21.98;46.48;102101.25;5052252;28;45518;-65
2022/04/17 08:20:43;;;;;;;;;6.00;4.33;;;;;21.73;45.47;102097.16;5046850;28;46954;-69
2022/04/17 08:23:09;;;;;;;;;6.00;5.67;;;;;21.50;45.17;102092.13;5048002;28;47475;-65
2022/04/17 08:25:35;;;;;;;;;4.00;4.00;;;;;21.29;44.89;102095.06;5049343;28;45758;-64
2022/04/17 08:28:00;;;;;;;;;6.33;4.00;;;;;21.09;43.94;102095.31;5049132;28;45540;-64
2022/04/17 08:30:28;;;;;;;;;1.00;0.00;;;;;20.88;43.59;102089.34;5050830;28;45622;-64
2022/04/17 08:32:53;;;;;;;;;6.00;4.67;;;;;20.73;43.39;102094.88;5043171;28;47416;-64
2022/04/17 08:35:19;;;;;;;;;3.67;3.67;;;;;20.55;43.83;102076.25;5045502;28;45541;-62
2022/04/17 08:37:46;;;;;;;;;6.00;6.00;;;;;20.44;43.33;102092.44;5043619;28;45648;-65
2022/04/17 08:40:12;;;;;;;;;3.67;3.67;;;;;20.31;43.61;102091.69;5049071;28;45643;-62
2022/04/17 08:42:38;;;;;;;;;6.00;6.00;;;;;20.21;42.88;102084.63;5046839;28;46791;-62
2022/04/17 08:45:04;;;;;;;;;6.00;5.00;;;;;20.13;43.32;102083.78;5048884;28;45641;-60
2022/04/17 08:47:30;;;;;;;;;8.00;5.67;;;;;20.07;43.18;102086.50;5048369;28;45544;-61
2022/04/17 08:49:55;;;;;;;;;5.33;4.00;;;;;20.01;43.45;102094.63;5049789;28;45923;-61
2022/04/17 08:52:22;;;;;;;;;6.00;4.00;;;;;19.93;42.86;102083.06;5048462;28;46218;-62
2022/04/17 08:54:48;;;;;;;;;5.00;5.00;;;;;19.86;42.98;102084.88;5042592;28;45612;-62
2022/04/17 08:57:14;;;;;;;;;3.67;3.67;;;;;19.79;42.67;102076.00;5049325;28;45720;-62
2022/04/17 08:59:39;;;;;;;;;3.33;3.33;;;;;19.73;42.83;102076.06;5048858;28;46286;-61
2022/04/17 09:02:12;;;;;;;;;5.00;5.00;;;;;19.67;43.34;102073.44;5042315;28;61124;-60
2022/04/17 09:04:38;;;;;;;;;5.00;5.00;;;;;19.63;42.92;102074.34;5046370;28;45562;-61
2022/04/17 09:07:07;;;;;;;;;6.00;4.00;;;;;19.58;42.49;102073.44;5049339;28;45519;-62
2022/04/17 09:09:32;;;;;;;;;5.33;3.67;;;;;19.53;42.38;102073.47;5039809;28;45494;-63
2022/04/17 09:11:58;;;;;;;;;4.33;4.00;;;;;19.49;42.46;102068.13;5052394;28;47183;-62
2022/04/17 09:14:23;;;;;;;;;4.33;4.33;;;;;19.46;42.38;102066.38;5051372;28;45457;-62
2022/04/17 09:16:51;;;;;;;;;5.00;3.33;;;;;19.43;42.43;102058.34;5050994;28;56385;-63
2022/04/17 09:19:18;;;;;;;;;5.00;3.67;;;;;19.40;42.27;102065.53;5048312;28;45295;-62
2022/04/17 09:21:44;;;;;;;;;5.33;4.00;;;;;19.38;41.87;102060.16;5042811;28;45831;-62
2022/04/17 09:24:21;;;;;;;;;6.00;4.00;;;;;19.38;42.80;102050.34;5053033;28;45582;-62
2022/04/17 09:26:50;;;;;;;;;5.33;4.33;;;;;19.43;42.33;102054.78;5053239;28;45414;-63
2022/04/17 09:29:19;;;;;;;;;4.00;4.00;;;;;19.44;42.63;102056.56;5049873;28;45340;-62
2022/04/17 09:31:45;;;;;;;;;3.67;3.67;;;;;19.45;42.02;102063.72;5040176;28;46524;-62
2022/04/17 09:34:11;;;;;;;;;3.67;3.00;;;;;19.45;41.73;102056.56;5051098;28;45427;-64
2022/04/17 09:36:38;;;;;;;;;2.67;2.67;;;;;19.46;41.52;102055.66;5050503;28;45462;-63
2022/04/17 09:39:14;;;;;;;;;6.00;3.00;;;;;19.45;41.44;102051.22;5054355;28;45541;-62
2022/04/17 09:41:56;;;;;;;;;3.00;3.00;;;;;19.46;41.00;102042.28;5056231;28;45982;-61
2022/04/17 09:44:46;;;;;;;;;3.00;3.00;;;;;19.46;41.60;102039.59;5056628;28;45437;-61
2022/04/17 09:47:17;;;;;;;;;2.00;2.00;;;;;19.48;42.76;102034.22;5056786;28;45512;-63
2022/04/17 09:49:54;;;;;;;;;2.33;2.33;;;;;19.58;44.89;102034.13;5037268;28;45539;-63
2022/04/17 09:52:20;;;;;;;;;3.00;3.00;;;;;19.71;44.23;102023.34;5054412;28;47048;-62
2022/04/17 09:54:47;;;;;;;;;2.67;2.67;;;;;19.80;43.32;102018.81;5057647;28;45530;-61
2022/04/17 09:57:27;;;;;;;;;3.33;3.00;;;;;19.85;42.82;102018.78;5053603;28;45545;-62
2022/04/17 09:59:53;;;;;;;;;2.67;2.67;;;;;19.85;41.90;102008.94;5052105;28;45776;-62
2022/04/17 10:02:19;;;;;;;;;3.67;3.67;;;;;19.86;41.78;102018.75;5051112;28;46277;-62
2022/04/17 10:04:45;;;;;;;;;3.67;3.33;;;;;19.85;42.52;102010.75;5035728;28;45549;-61
2022/04/17 10:07:11;;;;;;;;;3.67;2.33;;;;;19.85;42.03;102000.91;5050117;28;45485;-63
2022/04/17 10:09:37;;;;;;;;;3.33;3.33;;;;;19.85;41.88;102000.91;5054549;28;45531;-64
2022/04/17 10:12:05;;;;;;;;;3.00;3.00;;;;;19.85;40.42;101994.66;5036406;28;61373;-65
2022/04/17 10:14:31;;;;;;;;;4.00;3.00;;;;;19.85;42.02;102000.91;5056089;28;45630;-63
2022/04/17 10:16:57;;;;;;;;;3.00;3.00;;;;;19.89;42.60;101996.41;5055000;28;45549;-62
2022/04/17 10:19:24;;;;;;;;;4.33;3.00;;;;;19.93;42.39;101994.59;5049185;28;45824;-62
2022/04/17 10:21:50;;;;;;;;;3.67;3.67;;;;;19.95;40.79;101977.59;5049571;28;47784;-65
2022/04/17 10:24:20;;;;;;;;;2.67;2.67;;;;;20.00;41.53;101988.28;5050820;28;45972;-62
2022/04/17 10:26:47;;;;;;;;;3.67;3.67;;;;;20.04;41.90;101987.34;5054178;28;45368;-62
2022/04/17 10:29:17;;;;;;;;;2.00;2.00;;;;;20.11;42.76;101986.38;5055531;28;46718;-62
2022/04/17 10:32:20;;;;;;;;;3.67;3.67;;;;;20.18;41.60;101982.72;5037364;28;47544;-62
2022/04/17 10:35:03;;;;;;;;;6.00;4.67;;;;;20.23;43.75;101977.31;5050888;28;46648;-64
2022/04/17 10:38:06;;;;;;;;;3.33;3.33;;;;;20.29;42.32;101964.72;5057641;28;45522;-65
2022/04/17 10:40:32;;;;;;;;;5.00;3.00;;;;;20.34;43.82;101970.91;5050889;28;45637;-66
2022/04/17 10:42:59;;;;;;;;;4.33;3.00;;;;;20.39;40.87;101961.03;5053400;28;46769;-63
2022/04/17 10:45:31;;;;;;;;;5.00;3.00;;;;;20.45;42.17;101951.13;5057258;28;45257;-65
2022/04/17 10:48:09;;;;;;;;;3.00;3.00;;;;;20.46;41.44;101943.13;5056497;28;45503;-63
2022/04/17 10:50:44;;;;;;;;;4.33;3.00;;;;;20.51;41.13;101945.75;5039619;28;45550;-63
2022/04/17 10:53:30;;;;;;;;;2.00;2.00;;;;;20.57;42.81;101929.56;5051197;28;46636;-64
2022/04/17 10:56:08;;;;;;;;;3.00;3.00;;;;;20.63;43.66;101933.06;5057525;28;45340;-65
2022/04/17 10:58:37;;;;;;;;;3.00;3.00;;;;;20.71;43.59;101932.03;5039350;28;45565;-65
2022/04/17 11:01:04;;;;;;;;;4.67;4.00;;;;;20.76;41.36;101936.44;5057440;28;45608;-65
2022/04/17 11:03:33;;;;;;;;;3.00;3.00;;;;;20.79;42.76;101925.69;5056872;28;46958;-63
2022/04/17 11:06:31;;;;;;;;;5.00;3.00;;;;;20.85;44.19;101917.53;5057131;28;45526;-64
2022/04/17 11:09:12;;;;;;;;;5.00;4.00;;;;;20.93;42.41;101926.38;5051462;28;45348;-65
2022/04/17 11:11:38;;;;;;;;;4.33;3.00;;;;;20.97;41.89;101907.53;5056925;28;45367;-66
2022/04/17 11:14:13;;;;;;;;;3.00;3.00;;;;;21.03;42.55;101907.44;5057360;28;46756;-65
2022/04/17 11:16:48;;;;;;;;;2.00;2.00;;;;;21.07;42.94;101898.41;5056877;28;45565;-64
2022/04/17 11:19:15;;;;;;;;;5.00;3.67;;;;;21.12;43.02;101902.81;5039278;28;45764;-64
2022/04/17 11:21:43;;;;;;;;;2.67;2.67;;;;;21.17;41.70;101895.56;5057863;28;45604;-66
2022/04/17 11:24:09;;;;;;;;;4.67;2.33;;;;;21.23;42.39;101894.56;5056969;28;47557;-64
2022/04/17 11:26:52;;;;;;;;;3.00;3.00;;;;;21.27;41.28;101879.31;5057017;28;45339;-64
2022/04/17 11:29:47;;;;;;;;;7.00;5.00;;;;;21.32;42.03;101880.16;5057158;28;45506;-64
2022/04/17 11:32:18;;;;;;;;;3.67;3.67;;;;;21.36;41.74;101877.38;5039155;28;45539;-64
2022/04/17 11:34:43;;;;;;;;;3.67;3.67;;;;;21.40;41.37;101868.34;5056778;28;45774;-64
2022/04/17 11:37:09;;;;;;;;;5.67;3.67;;;;;21.44;42.06;101861.13;5057363;28;45496;-66
2022/04/17 11:39:36;;;;;;;;;5.33;4.00;;;;;21.49;41.59;101869.09;5056978;28;45530;-64
2022/04/17 11:42:02;;;;;;;;;7.33;5.00;;;;;21.52;41.84;101860.97;5038772;28;45492;-64