Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:09;;;;;;;16.17;14.67;;;17.20;99.90;;;;;;4901454;29;20540;-78
2021/08/30 00:02:37;;;;;;;15.50;14.00;;;17.20;99.90;;;;;;4895034;29;20479;-79
2021/08/30 00:05:08;;;;;;;17.73;15.93;;;17.20;99.90;;;;;;4919434;29;20438;-79
2021/08/30 00:07:36;;;;;;;16.90;15.23;;;17.20;99.90;;;;;;4902634;29;20449;-79
2021/08/30 00:10:08;;;;;;;17.40;15.77;;;17.20;99.90;;;;;;4902980;29;20427;-78
2021/08/30 00:12:40;;;;;;;16.37;14.87;;;17.20;99.90;;;;;;4899553;29;20436;-78
2021/08/30 00:15:10;;;;;;;16.03;14.60;;;17.20;99.90;;;;;;4884234;29;20421;-79
2021/08/30 00:17:38;;;;;;;16.30;14.60;;;17.20;99.90;;;;;;4900664;29;20519;-80
2021/08/30 00:20:09;;;;;;;18.20;16.50;;;17.20;99.90;;;;;;4883458;29;20825;-78
2021/08/30 00:22:37;;;;;;;19.10;17.30;;;17.10;99.90;;;;;;4918292;29;20453;-77
2021/08/30 00:25:08;;;;;;;19.70;18.00;;;17.20;99.90;;;;;;4890197;29;20477;-79
2021/08/30 00:27:36;;;;;;;17.47;15.77;;;17.20;99.90;;;;;;4890486;29;20462;-79
2021/08/30 00:30:05;;;;;;;17.77;15.97;;;17.20;99.90;;;;;;4910194;29;20519;-78
2021/08/30 00:32:33;;;;;;;18.60;16.77;;;17.20;99.90;;;;;;4889739;29;20432;-78
2021/08/30 00:35:01;;;;;;;17.63;15.87;;;17.20;99.90;;;;;;4906230;29;20443;-77
2021/08/30 00:37:30;;;;;;;19.43;17.53;;;17.10;99.90;;;;;;4889790;29;20463;-78
2021/08/30 00:39:59;;;;;;;18.53;16.87;;;17.10;99.90;;;;;;4889640;29;20475;-78
2021/08/30 00:42:29;;;;;;;18.75;17.05;;;17.10;99.90;;;;;;4905206;29;20498;-77
2021/08/30 00:44:57;;;;;;;17.73;16.03;;;17.20;99.90;;;;;;4894579;29;20248;-79
2021/08/30 00:47:25;;;;;;;18.38;16.67;;;17.20;99.90;;;;;;4924435;29;20488;-79
2021/08/30 00:49:55;;;;;;;18.80;17.00;;;17.10;99.90;;;;;;4908290;29;20204;-79
2021/08/30 00:52:23;;;;;;;19.10;17.30;;;17.10;99.90;;;;;;4908494;29;20870;-79
2021/08/30 00:54:52;;;;;;;19.30;17.42;;;17.10;99.90;;;;;;4907407;29;20977;-79
2021/08/30 00:57:20;;;;;;;18.77;16.90;;;17.20;99.90;;;;;;4908487;29;20222;-80
2021/08/30 00:59:50;;;;;;;18.10;16.40;;;17.20;99.90;;;;;;4890604;29;20485;-80
2021/08/30 01:02:18;;;;;;;19.23;17.43;;;17.10;99.90;;;;;;4894313;29;20478;-80
2021/08/30 01:04:47;;;;;;;19.97;18.10;;;17.10;99.90;;;;;;4906070;29;20476;-78
2021/08/30 01:07:20;;;;;;;20.70;18.70;;;17.10;99.90;;;;;;4892499;29;20460;-78
2021/08/30 01:09:54;;;;;;;19.00;17.30;;;17.10;99.90;;;;;;4906508;29;20430;-78
2021/08/30 01:12:27;;;;;;;21.33;19.33;;;17.00;99.90;;;;;;4889761;29;20798;-79
2021/08/30 01:15:02;;;;;;;18.50;16.80;;;17.00;99.90;;;;;;4906352;29;20559;-80
2021/08/30 01:17:31;;;;;;;18.37;16.57;;;17.00;99.90;;;;;;4911830;29;20446;-78
2021/08/30 01:20:04;;;;;;;20.03;18.13;;;17.00;99.90;;;;;;4888887;29;20562;-78
2021/08/30 01:22:37;;;;;;;19.93;17.83;;;17.00;99.90;;;;;;4889165;29;20902;-78
2021/08/30 01:25:06;;;;;;;20.83;18.67;;;17.00;99.90;;;;;;4905873;29;20380;-78
2021/08/30 01:27:35;;;;;;;20.47;18.57;;;17.00;99.90;;;;;;4897286;29;20434;-79
2021/08/30 01:30:08;;;;;;;20.80;18.80;;;17.00;99.90;;;;;;4918630;29;20530;-79
2021/08/30 01:32:39;;;;;;;21.70;19.47;;;17.00;99.90;;;;;;4924966;29;20450;-78
2021/08/30 01:35:10;;;;;;;21.50;19.50;;;17.00;99.90;;;;;;4888066;29;20521;-80
2021/08/30 01:37:41;;;;;;;21.23;19.00;;;17.00;99.90;;;;;;4870784;29;20922;-79
2021/08/30 01:40:11;;;;;;;20.67;18.67;;;16.90;99.90;;;;;;4870175;29;20448;-79
2021/08/30 01:42:41;;;;;;;21.97;19.80;;;16.90;99.90;;;;;;4867594;29;20435;-79
2021/08/30 01:45:14;;;;;;;20.33;18.43;;;16.90;99.90;;;;;;4884107;29;20448;-79
2021/08/30 01:47:45;;;;;;;20.70;18.80;;;16.90;99.90;;;;;;4884700;29;20525;-79
2021/08/30 01:50:15;;;;;;;21.07;19.07;;;16.90;99.90;;;;;;4884216;29;20414;-77
2021/08/30 01:52:44;;;;;;;22.13;20.13;;;16.90;99.90;;;;;;4884989;29;20549;-77
2021/08/30 01:55:20;;;;;;;21.77;19.67;;;16.90;99.90;;;;;;4921392;29;20427;-78
2021/08/30 02:00:47;;;;;;;22.23;20.07;;;16.80;99.90;;;;;;4867016;29;20513;-78
2021/08/30 02:03:19;;;;;;;21.20;19.10;;;16.80;99.90;;;;;;4899917;29;20543;-80
2021/08/30 02:05:49;;;;;;;21.63;19.67;;;16.80;99.90;;;;;;4903382;29;20436;-79
2021/08/30 02:08:19;;;;;;;21.70;19.70;;;16.80;99.90;;;;;;4885779;29;20446;-79
2021/08/30 02:10:49;;;;;;;21.73;19.63;;;16.80;99.90;;;;;;4886263;29;20973;-78
2021/08/30 02:13:19;;;;;;;22.30;20.03;;;16.70;99.90;;;;;;4907510;29;20468;-79
2021/08/30 02:15:48;;;;;;;22.27;20.07;;;16.70;99.90;;;;;;4922686;29;20422;-78
2021/08/30 02:18:22;;;;;;;23.73;21.33;;;16.70;99.90;;;;;;4915979;29;20452;-78
2021/08/30 02:20:58;;;;;;;21.97;19.80;;;16.70;99.90;;;;;;4908485;29;20542;-80
2021/08/30 02:23:31;;;;;;;21.50;19.50;;;16.70;99.90;;;;;;4904658;29;20479;-80
2021/08/30 02:26:08;;;;;;;20.90;18.90;;;16.60;99.90;;;;;;4904736;29;20510;-79
2021/08/30 02:28:37;;;;;;;22.50;20.20;;;16.70;99.90;;;;;;4915114;29;20515;-78
2021/08/30 02:31:06;;;;;;;24.20;21.90;;;16.60;99.90;;;;;;4884729;29;20811;-79
2021/08/30 02:33:36;;;;;;;21.83;19.73;;;16.70;99.90;;;;;;4907612;29;20220;-78
2021/08/30 02:36:05;;;;;;;21.97;19.77;;;16.70;99.90;;;;;;4904163;29;20984;-78
2021/08/30 02:38:35;;;;;;;22.87;20.60;;;16.70;99.90;;;;;;4920920;29;20439;-79
2021/08/30 02:41:04;;;;;;;23.60;21.10;;;16.70;99.90;;;;;;4921397;29;20539;-79
2021/08/30 02:43:34;;;;;;;24.67;21.87;;;16.70;99.90;;;;;;4899113;29;21019;-78
2021/08/30 02:46:03;;;;;;;21.83;19.63;;;16.60;99.90;;;;;;4901657;29;20453;-80
2021/08/30 02:48:33;;;;;;;22.90;20.60;;;16.60;99.90;;;;;;4885067;29;20436;-79
2021/08/30 02:51:03;;;;;;;24.20;21.70;;;16.60;99.90;;;;;;4884681;29;20468;-78
2021/08/30 02:53:31;;;;;;;24.33;22.07;;;16.60;99.90;;;;;;4883777;29;20478;-79
2021/08/30 02:56:00;;;;;;;22.77;20.33;;;16.60;99.90;;;;;;4884942;29;20519;-79
2021/08/30 02:58:29;;;;;;;22.50;20.50;;;16.60;99.90;;;;;;4919581;29;20524;-80
2021/08/30 03:00:58;;;;;;;22.63;20.43;;;16.60;99.90;;;;;;4903723;29;20480;-80
2021/08/30 03:03:26;;;;;;;22.63;20.43;;;16.60;99.90;;;;;;4909628;29;20862;-80
2021/08/30 03:05:57;;;;;;;22.40;20.20;;;16.60;99.90;;;;;;4904274;29;20547;-80
2021/08/30 03:08:26;;;;;;;22.97;20.57;;;16.60;99.90;;;;;;4893270;29;20515;-79
2021/08/30 03:10:55;;;;;;;23.90;21.40;;;16.60;99.90;;;;;;4884777;29;20453;-80
2021/08/30 03:13:24;;;;;;;24.03;21.57;;;16.60;99.90;;;;;;4885407;29;20469;-79
2021/08/30 03:15:54;;;;;;;24.00;21.73;;;16.60;99.90;;;;;;4885180;29;20438;-79
2021/08/30 03:18:22;;;;;;;22.10;20.03;;;16.60;99.90;;;;;;4889833;29;20437;-79
2021/08/30 03:20:53;;;;;;;23.57;21.23;;;16.60;99.90;;;;;;4904094;29;20540;-80
2021/08/30 03:23:22;;;;;;;23.17;20.80;;;16.60;99.90;;;;;;4891313;29;20488;-79
2021/08/30 03:25:54;;;;;;;22.73;20.57;;;16.60;99.90;;;;;;4884394;29;20538;-79
2021/08/30 03:28:23;;;;;;;22.23;20.10;;;16.50;99.90;;;;;;4884337;29;20445;-78
2021/08/30 03:30:53;;;;;;;22.70;20.60;;;16.60;99.90;;;;;;4884199;29;20790;-78
2021/08/30 03:33:21;;;;;;;23.10;20.80;;;16.50;99.90;;;;;;4900832;29;20834;-78
2021/08/30 03:35:52;;;;;;;23.50;21.30;;;16.50;99.90;;;;;;4881968;29;20493;-79
2021/08/30 03:38:22;;;;;;;22.87;20.73;;;16.60;99.90;;;;;;4882030;29;20210;-78
2021/08/30 03:40:53;;;;;;;22.10;20.13;;;16.60;99.90;;;;;;4880994;29;20439;-79
2021/08/30 03:43:21;;;;;;;22.60;20.33;;;16.60;99.90;;;;;;4880867;29;20573;-78
2021/08/30 03:45:50;;;;;;;22.73;20.60;;;16.50;99.90;;;;;;4881804;29;21002;-80
2021/08/30 03:48:19;;;;;;;22.23;20.03;;;16.50;99.90;;;;;;4880943;29;20476;-78
2021/08/30 03:50:48;;;;;;;22.77;20.50;;;16.50;99.90;;;;;;4916591;29;20494;-79
2021/08/30 03:53:18;;;;;;;22.33;20.07;;;16.50;99.90;;;;;;4902074;29;20541;-78
2021/08/30 03:55:48;;;;;;;21.70;19.53;;;16.50;99.90;;;;;;4915566;29;20475;-79
2021/08/30 03:58:19;;;;;;;22.07;19.97;;;16.50;99.90;;;;;;4893323;29;20526;-78
2021/08/30 04:00:48;;;;;;;23.90;21.50;;;16.50;99.90;;;;;;4900464;29;20942;-78
2021/08/30 04:06:47;;;;;;;22.77;20.57;;;16.60;99.90;;;;;;4916328;29;20475;-75
2021/08/30 04:09:20;;;;;;;24.10;21.80;;;16.60;99.90;;;;;;4896573;29;20445;-75
2021/08/30 04:11:49;;;;;;;22.60;20.30;;;16.60;99.90;;;;;;4917315;29;20263;-75
2021/08/30 04:14:20;;;;;;;22.27;20.07;;;16.60;99.90;;;;;;4917098;29;20476;-76
2021/08/30 04:16:49;;;;;;;22.53;20.43;;;16.60;99.90;;;;;;4900264;29;20455;-75
2021/08/30 04:19:18;;;;;;;21.53;19.50;;;16.60;99.90;;;;;;4900040;29;21050;-75
2021/08/30 04:21:46;;;;;;;22.83;20.53;;;16.50;99.90;;;;;;4916614;29;21149;-75
2021/08/30 04:24:14;;;;;;;22.60;20.40;;;16.50;99.90;;;;;;4916940;29;20551;-75
2021/08/30 04:26:42;;;;;;;22.50;20.40;;;16.50;99.90;;;;;;4900028;29;20430;-76
2021/08/30 04:29:11;;;;;;;22.20;20.10;;;16.50;99.90;;;;;;4900027;29;20482;-77
2021/08/30 04:31:40;;;;;;;21.20;19.20;;;16.50;99.90;;;;;;4917078;29;21077;-77
2021/08/30 04:34:08;;;;;;;24.02;21.70;;;16.50;99.90;;;;;;4899939;29;20858;-77
2021/08/30 04:36:37;;;;;;;22.60;20.50;;;16.40;99.90;;;;;;4900078;29;20212;-77
2021/08/30 04:39:05;;;;;;;23.20;21.10;;;16.40;99.90;;;;;;4916800;29;20464;-77
2021/08/30 04:41:33;;;;;;;24.27;21.98;;;16.40;99.90;;;;;;4898978;29;20468;-77
2021/08/30 04:44:01;;;;;;;22.87;20.77;;;16.50;99.90;;;;;;4900220;29;20231;-77
2021/08/30 04:46:30;;;;;;;21.70;19.70;;;16.50;99.90;;;;;;4900112;29;20992;-77
2021/08/30 04:48:59;;;;;;;23.57;21.27;;;16.50;99.90;;;;;;4900342;29;20461;-77
2021/08/30 04:51:27;;;;;;;22.33;20.23;;;16.50;99.90;;;;;;4899859;29;20802;-77
2021/08/30 04:53:55;;;;;;;22.07;20.00;;;16.50;99.90;;;;;;4899886;29;20499;-77
2021/08/30 04:56:23;;;;;;;22.30;20.20;;;16.40;99.90;;;;;;4916972;29;20484;-77
2021/08/30 04:58:52;;;;;;;22.30;20.20;;;16.50;99.90;;;;;;4899057;29;20431;-77
2021/08/30 05:01:20;;;;;;;23.27;21.00;;;16.40;99.90;;;;;;4899772;29;20470;-77
2021/08/30 05:03:48;;;;;;;22.17;20.07;;;16.50;99.90;;;;;;4899721;29;20800;-77
2021/08/30 05:06:18;;;;;;;22.90;20.43;;;16.40;99.90;;;;;;4899750;29;20469;-77
2021/08/30 05:08:46;;;;;;;22.85;20.75;;;16.40;99.90;;;;;;4898836;29;20851;-77
2021/08/30 05:11:14;;;;;;;21.60;19.50;;;16.50;99.90;;;;;;4916768;29;20199;-77
2021/08/30 05:13:42;;;;;;;23.33;20.92;;;16.50;99.90;;;;;;4899042;29;20443;-77
2021/08/30 05:16:10;;;;;;;22.00;19.90;;;16.50;99.90;;;;;;4899841;29;20201;-77
2021/08/30 05:18:40;;;;;;;21.93;19.87;;;16.50;99.90;;;;;;4903045;29;20533;-77
2021/08/30 05:21:08;;;;;;;21.37;19.27;;;16.50;99.90;;;;;;4903115;29;20427;-77
2021/08/30 05:23:37;;;;;;;21.30;19.30;;;16.50;99.90;;;;;;4903059;29;20569;-77
2021/08/30 05:26:06;;;;;;;22.93;20.57;;;16.50;99.90;;;;;;4903275;29;20439;-77
2021/08/30 05:28:34;;;;;;;21.07;19.07;;;16.50;99.90;;;;;;4919583;29;20443;-78
2021/08/30 05:31:02;;;;;;;22.73;20.53;;;16.50;99.90;;;;;;4920345;29;20427;-77
2021/08/30 05:33:30;;;;;;;21.90;19.80;;;16.50;99.90;;;;;;4920113;29;20480;-77
2021/08/30 05:35:59;;;;;;;25.33;20.33;;;16.40;99.90;;;;;;4903074;29;20427;-76
2021/08/30 05:38:27;;;;;;;21.40;19.10;;;16.50;99.90;;;;;;4920454;29;20412;-78
2021/08/30 05:40:56;;;;;;;22.20;20.00;;;16.50;99.90;;;;;;4902535;29;20445;-77
2021/08/30 05:43:25;;;;;;;21.43;19.33;;;16.50;99.90;;;;;;4919527;29;20233;-77
2021/08/30 05:45:53;;;;;;;23.95;21.33;;;16.50;99.90;;;;;;4919915;29;20529;-77
2021/08/30 05:48:21;;;;;;;23.13;20.90;;;16.50;99.90;;;;;;4920067;29;20188;-77
2021/08/30 05:50:50;;;;;;;21.50;19.40;;;16.50;99.90;;;;;;4919767;29;20543;-76
2021/08/30 05:53:19;;;;;;;21.27;19.17;;;16.50;99.90;;;;;;4902720;29;20446;-77
2021/08/30 05:55:47;;;;;;;22.57;20.37;;;16.50;99.90;;;;;;4902641;29;20455;-76
2021/08/30 05:58:17;;;;;;;21.77;19.67;;;16.50;99.90;;;;;;4919885;29;20539;-77
2021/08/30 06:00:45;;;;;;;23.20;20.87;;;16.60;99.90;;;;;;4902678;29;20439;-77
2021/08/30 06:03:13;;;;;;;21.23;19.13;;;16.60;99.90;;;;;;4902444;29;21067;-77
2021/08/30 06:05:41;;;;;;;22.80;19.70;;;16.60;99.90;;;;;;4902810;29;20474;-77
2021/08/30 06:08:10;;;;;;;22.80;20.50;;;16.60;99.90;;;;;;4902603;29;20475;-76
2021/08/30 06:10:38;;;;;;;21.63;19.50;;;16.60;99.90;;;;;;4919660;29;20418;-77
2021/08/30 06:13:06;;;;;;;22.67;20.43;;;16.60;99.90;;;;;;4902575;29;20534;-76
2021/08/30 06:15:35;;;;;;;22.73;20.53;;;16.70;99.90;;;;;;4901965;29;20843;-76
2021/08/30 06:18:04;;;;;;;21.20;19.00;;;16.70;99.90;;;;;;4902456;29;20474;-77
2021/08/30 06:20:32;;;;;;;23.27;21.08;;;16.70;99.90;;;;;;4901574;29;20457;-76
2021/08/30 06:23:00;;;;;;;22.13;19.77;;;16.80;99.90;;;;;;4902313;29;20220;-76
2021/08/30 06:25:28;;;;;;;21.20;19.20;;;16.90;99.90;;;;;;4902472;29;20517;-77
2021/08/30 06:28:00;;;;;;;20.43;18.53;;;16.90;99.90;;;;;;4919126;29;20827;-77
2021/08/30 06:30:28;;;;;;;20.47;18.47;;;16.90;99.90;;;;;;4918997;29;20828;-76
2021/08/30 06:32:57;;;;;;;21.03;19.03;;;16.90;99.90;;;;;;4901966;29;20435;-77
2021/08/30 06:35:25;;;;;;;22.13;19.93;;;17.00;99.90;;;;;;4902140;29;20453;-77
2021/08/30 06:37:54;;;;;;;22.80;20.53;;;17.00;99.90;;;;;;4918897;29;20425;-76
2021/08/30 06:40:23;;;;;;;21.10;19.00;;;17.00;99.90;;;;;;4901911;29;20887;-76
2021/08/30 06:42:52;;;;;;;20.70;18.57;;;17.00;99.90;;;;;;4918946;29;20570;-77
2021/08/30 06:45:23;;;;;;;21.03;19.03;;;17.00;99.90;;;;;;4901599;29;21007;-77
2021/08/30 06:47:51;;;;;;;22.20;19.90;;;17.10;99.90;;;;;;4918091;29;20531;-76
2021/08/30 06:50:23;;;;;;;21.63;19.33;;;17.10;99.90;;;;;;4901692;29;20200;-76
2021/08/30 06:52:53;;;;;;;21.38;19.17;;;17.20;99.90;;;;;;4901138;29;20501;-77
2021/08/30 06:55:21;;;;;;;20.30;18.40;;;17.20;99.90;;;;;;4901664;29;20209;-76
2021/08/30 06:57:49;;;;;;;21.60;19.43;;;17.20;99.90;;;;;;4901581;29;20533;-77
2021/08/30 07:00:18;;;;;;;20.23;18.33;;;17.30;99.90;;;;;;4901664;29;20456;-77
2021/08/30 07:02:47;;;;;;;20.60;18.60;;;17.30;99.90;;;;;;4918590;29;20480;-76
2021/08/30 07:05:15;;;;;;;19.43;17.50;;;17.30;99.90;;;;;;4901454;29;20475;-76
2021/08/30 07:07:47;;;;;;;18.03;16.33;;;17.30;99.90;;;;;;4901214;29;20834;-77
2021/08/30 07:10:15;;;;;;;19.27;17.37;;;17.40;99.90;;;;;;4918668;29;20428;-76
2021/08/30 07:12:44;;;;;;;18.43;16.73;;;17.40;99.90;;;;;;4901747;29;20485;-77
2021/08/30 07:15:12;;;;;;;17.80;16.00;;;17.40;99.90;;;;;;4901373;29;20448;-76
2021/08/30 07:17:40;;;;;;;17.77;16.07;;;17.40;99.90;;;;;;4918393;29;20475;-77
2021/08/30 07:20:10;;;;;;;18.60;16.70;;;17.50;99.90;;;;;;4917913;29;20447;-76
2021/08/30 07:22:38;;;;;;;17.83;15.70;;;17.50;99.90;;;;;;4918274;29;20203;-77
2021/08/30 07:25:08;;;;;;;17.45;15.70;;;17.50;99.90;;;;;;4918398;29;20475;-77
2021/08/30 07:27:36;;;;;;;16.03;14.53;;;17.50;99.90;;;;;;4901186;29;20211;-77
2021/08/30 07:30:05;;;;;;;17.20;15.40;;;17.50;99.90;;;;;;4897214;29;20456;-75
2021/08/30 07:32:33;;;;;;;17.47;15.87;;;17.60;99.90;;;;;;4918305;29;21001;-75
2021/08/30 07:35:02;;;;;;;17.80;16.07;;;17.60;99.90;;;;;;4901157;29;20510;-75
2021/08/30 07:37:30;;;;;;;17.93;15.90;;;17.60;99.90;;;;;;4918918;29;20843;-75
2021/08/30 07:39:58;;;;;;;18.23;16.43;;;17.60;99.90;;;;;;4900878;29;20970;-74
2021/08/30 07:42:27;;;;;;;16.80;15.17;;;17.70;99.90;;;;;;4901239;29;20564;-75
2021/08/30 07:44:55;;;;;;;17.00;15.40;;;17.70;99.90;;;;;;4901114;29;20568;-75
2021/08/30 07:47:24;;;;;;;16.97;15.30;;;17.80;99.90;;;;;;4901352;29;20453;-76
2021/08/30 07:49:53;;;;;;;17.00;15.30;;;17.70;99.90;;;;;;4918150;29;20512;-77
2021/08/30 07:52:21;;;;;;;16.90;15.38;;;17.80;99.90;;;;;;4898523;29;20538;-77
2021/08/30 07:54:49;;;;;;;18.23;16.47;;;17.80;99.90;;;;;;4901295;29;20235;-77
2021/08/30 07:57:18;;;;;;;16.50;14.93;;;17.90;99.90;;;;;;4918111;29;20427;-77
2021/08/30 07:59:47;;;;;;;16.10;14.55;;;17.90;99.90;;;;;;4899943;29;20458;-77
2021/08/30 08:02:16;;;;;;;16.50;14.90;;;18.00;99.90;;;;;;4900973;29;20301;-77
2021/08/30 08:04:44;;;;;;;15.70;13.73;;;18.10;99.90;;;;;;4900706;29;20488;-77
2021/08/30 08:07:12;;;;;;;18.90;17.13;;;18.10;99.90;;;;;;4900821;29;20550;-77
2021/08/30 08:09:40;;;;;;;16.77;14.47;;;18.10;99.90;;;;;;4900917;29;20456;-77
2021/08/30 08:12:09;;;;;;;15.23;13.83;;;18.10;99.90;;;;;;4900861;29;20479;-76
2021/08/30 08:14:37;;;;;;;17.10;15.30;;;18.20;99.90;;;;;;4900844;29;20472;-77
2021/08/30 08:17:07;;;;;;;15.87;14.37;;;18.20;99.90;;;;;;4900818;29;20465;-77
2021/08/30 08:19:35;;;;;;;15.90;14.50;;;18.20;99.90;;;;;;4900066;29;20493;-77
2021/08/30 08:22:05;;;;;;;16.70;15.00;;;18.30;99.90;;;;;;4900397;29;20803;-77
2021/08/30 08:24:33;;;;;;;15.20;13.73;;;18.30;99.90;;;;;;4900054;29;20459;-77
2021/08/30 08:27:01;;;;;;;16.33;14.73;;;18.40;99.90;;;;;;4900066;29;20535;-77
2021/08/30 08:29:29;;;;;;;14.63;13.23;;;18.40;99.90;;;;;;4900139;29;20496;-77
2021/08/30 08:31:57;;;;;;;14.70;13.20;;;18.50;99.90;;;;;;4900116;29;20446;-77
2021/08/30 08:34:27;;;;;;;14.33;12.97;;;18.60;99.90;;;;;;4917279;29;20252;-77
2021/08/30 08:36:58;;;;;;;13.97;12.60;;;18.70;99.90;;;;;;4900031;29;20470;-77
2021/08/30 08:39:27;;;;;;;14.33;12.87;;;18.70;99.90;;;;;;4917333;29;20786;-77
2021/08/30 08:41:55;;;;;;;13.83;12.57;;;18.80;99.90;;;;;;4917033;29;20452;-77
2021/08/30 08:44:25;;;;;;;13.83;12.47;;;18.90;99.90;;;;;;4916981;29;20481;-77
2021/08/30 08:46:53;;;;;;;13.77;12.37;;;18.90;99.90;;;;;;4899952;29;20536;-77
2021/08/30 08:49:22;;;;;;;14.47;13.07;;;18.90;99.90;;;;;;4899824;29;20796;-77
2021/08/30 08:51:52;;;;;;;13.33;12.13;;;19.00;99.90;;;;;;4920670;29;20492;-77
2021/08/30 08:54:20;;;;;;;16.87;12.30;;;19.00;99.90;;;;;;4920898;29;20476;-77
2021/08/30 08:56:48;;;;;;;12.93;11.63;;;19.10;99.90;;;;;;4921218;29;20448;-77
2021/08/30 08:59:16;;;;;;;12.67;11.47;;;19.10;99.90;;;;;;4921185;29;20459;-77
2021/08/30 09:01:44;;;;;;;13.03;11.83;;;19.20;99.90;;;;;;4904365;29;20452;-77
2021/08/30 09:04:13;;;;;;;13.25;12.05;;;19.30;99.90;;;;;;4902604;29;20467;-77
2021/08/30 09:06:42;;;;;;;13.50;12.10;;;19.30;99.90;;;;;;4903613;29;20204;-78
2021/08/30 09:09:15;;;;;;;13.67;12.40;;;19.40;99.90;;;;;;4903582;29;20496;-77
2021/08/30 09:11:44;;;;;;;13.07;11.87;;;19.50;99.90;;;;;;4903566;29;20579;-77
2021/08/30 09:14:15;;;;;;;13.20;12.00;;;19.60;99.90;;;;;;4918256;29;20476;-77
2021/08/30 09:16:44;;;;;;;11.47;10.47;;;19.60;99.90;;;;;;4920563;29;20484;-78
2021/08/30 09:19:16;;;;;;;14.30;13.00;;;19.70;99.90;;;;;;4920532;29;20879;-78
2021/08/30 09:21:47;;;;;;;12.43;11.33;;;19.80;99.90;;;;;;4903374;29;20894;-77
2021/08/30 09:24:18;;;;;;;13.20;11.57;;;19.80;99.90;;;;;;4903204;29;20512;-77
2021/08/30 09:26:48;;;;;;;11.93;10.83;;;19.80;99.90;;;;;;4903264;29;20539;-77
2021/08/30 09:29:20;;;;;;;13.00;11.80;;;20.00;99.90;;;;;;4920014;29;20453;-78
2021/08/30 09:32:09;;;;;;;13.60;12.17;;;20.00;99.90;;;;;;4903209;29;20192;-77
2021/08/30 09:34:39;;;;;;;11.95;10.85;;;20.10;99.90;;;;;;4909023;29;20455;-77
2021/08/30 09:37:15;;;;;;;12.80;11.60;;;20.20;99.90;;;;;;4920548;29;20217;-77
2021/08/30 09:39:46;;;;;;;11.60;10.50;;;20.20;99.90;;;;;;4919986;29;20474;-77
2021/08/30 09:42:16;;;;;;;12.00;11.00;;;20.30;99.90;;;;;;4920276;29;20445;-77
2021/08/30 09:44:44;;;;;;;12.00;11.00;;;20.40;99.90;;;;;;4919776;29;20476;-76
2021/08/30 09:47:15;;;;;;;12.63;11.40;;;20.50;99.90;;;;;;4902863;29;20839;-77
2021/08/30 09:49:43;;;;;;;10.97;9.97;;;20.60;99.90;;;;;;4902989;29;20477;-76
2021/08/30 09:52:11;;;;;;;11.30;10.30;;;20.70;99.90;;;;;;4903319;29;20820;-77
2021/08/30 09:54:39;;;;;;;11.00;10.00;;;20.80;99.90;;;;;;4919422;29;20477;-77
2021/08/30 09:57:09;;;;;;;11.60;10.50;;;20.80;99.90;;;;;;4919841;29;20437;-77
2021/08/30 09:59:38;;;;;;;10.48;9.48;;;20.80;99.90;;;;;;4919862;29;20465;-77
2021/08/30 10:02:08;;;;;;;11.20;10.23;;;20.80;99.90;;;;;;4901934;29;20280;-77
2021/08/30 10:04:40;;;;;;;10.20;9.30;;;20.80;99.90;;;;;;4919471;29;20524;-76
2021/08/30 10:07:09;;;;;;;9.90;9.00;;;20.70;99.90;;;;;;4901689;29;20459;-77
2021/08/30 10:09:41;;;;;;;11.87;10.30;;;20.70;99.90;;;;;;4919500;29;20231;-77
2021/08/30 10:12:10;;;;;;;10.77;9.77;;;20.70;99.90;;;;;;4903237;29;20539;-77
2021/08/30 10:14:41;;;;;;;11.13;10.10;;;20.70;99.90;;;;;;4917303;29;20501;-77
2021/08/30 10:17:09;;;;;;;11.77;10.67;;;20.70;99.90;;;;;;4919576;29;20524;-77
2021/08/30 10:19:40;;;;;;;9.97;9.10;;;20.70;99.90;;;;;;4919538;29;20444;-77
2021/08/30 10:22:17;;;;;;;10.60;9.60;;;20.80;99.90;;;;;;4919466;29;20448;-77
2021/08/30 10:24:46;;;;;;;11.87;10.63;;;20.80;99.90;;;;;;4902070;29;20505;-77
2021/08/30 10:27:27;;;;;;;10.53;9.47;;;20.80;99.90;;;;;;4919098;29;20956;-77
2021/08/30 10:30:05;;;;;;;10.80;9.80;;;20.80;99.90;;;;;;4902985;29;20466;-77
2021/08/30 10:32:39;;;;;;;11.87;10.80;;;20.90;99.90;;;;;;4919558;29;20990;-77
2021/08/30 10:35:18;;;;;;;11.20;10.10;;;20.80;99.90;;;;;;4901870;29;20504;-77
2021/08/30 10:37:51;;;;;;;11.25;10.25;;;20.80;99.90;;;;;;4918306;29;20445;-77
2021/08/30 10:40:21;;;;;;;10.10;9.10;;;20.80;99.90;;;;;;4918965;29;20647;-76
2021/08/30 10:43:06;;;;;;;9.93;9.03;;;20.80;99.90;;;;;;4901949;29;20543;-77
2021/08/30 10:45:37;;;;;;;9.33;8.43;;;20.90;99.90;;;;;;4901747;29;20993;-77
2021/08/30 10:51:14;;;;;;;10.10;9.17;;;20.90;99.90;;;;;;4947382;29;20490;-78
2021/08/30 10:53:58;;;;;;;9.47;8.67;;;20.90;99.90;;;;;;4943391;29;20544;-78
2021/08/30 10:56:31;;;;;;;10.53;9.50;;;20.90;99.90;;;;;;4930675;29;20807;-79
2021/08/30 10:59:06;;;;;;;10.00;9.20;;;21.00;99.90;;;;;;4907068;29;20480;-79
2021/08/30 11:01:38;;;;;;;10.02;9.13;;;21.00;99.90;;;;;;4908376;29;20486;-78
2021/08/30 11:04:08;;;;;;;10.37;9.47;;;21.10;99.90;;;;;;4910338;29;20243;-78
2021/08/30 11:06:39;;;;;;;9.30;8.40;;;21.20;99.90;;;;;;4928202;29;20522;-78
2021/08/30 11:09:16;;;;;;;8.83;8.03;;;21.30;99.90;;;;;;4910708;29;20276;-79
2021/08/30 11:11:45;;;;;;;9.50;8.60;;;21.40;99.90;;;;;;4929861;29;20452;-79
2021/08/30 11:14:22;;;;;;;9.07;8.27;;;21.50;99.90;;;;;;4928199;29;20477;-79
2021/08/30 11:16:55;;;;;;;8.87;8.07;;;21.50;99.90;;;;;;4927891;29;20516;-79
2021/08/30 11:19:26;;;;;;;10.90;10.00;;;21.50;99.90;;;;;;4928282;29;20532;-78
2021/08/30 11:21:58;;;;;;;8.90;8.03;;;21.50;99.90;;;;;;4908660;29;20552;-78
2021/08/30 11:24:29;;;;;;;9.10;8.30;;;21.50;99.90;;;;;;4905877;29;20520;-78
2021/08/30 11:27:00;;;;;;;8.70;7.90;;;21.50;99.90;;;;;;4924478;29;20464;-78
2021/08/30 11:29:30;;;;;;;8.93;8.13;;;21.50;99.90;;;;;;4922772;29;20456;-78
2021/08/30 11:31:58;;;;;;;10.27;9.15;;;21.60;99.90;;;;;;4922940;29;20493;-79
2021/08/30 11:34:32;;;;;;;9.07;8.27;;;21.70;99.90;;;;;;4907769;29;20216;-78
2021/08/30 11:37:02;;;;;;;9.30;8.50;;;21.70;99.90;;;;;;4924119;29;20470;-79
2021/08/30 11:39:32;;;;;;;9.60;8.60;;;21.70;99.90;;;;;;4921888;29;20207;-78
2021/08/30 11:42:03;;;;;;;9.20;8.30;;;21.60;99.90;;;;;;4923409;29;20448;-78
2021/08/30 11:44:34;;;;;;;9.07;8.33;;;21.60;99.90;;;;;;4906968;29;21012;-78
2021/08/30 11:47:05;;;;;;;10.73;9.73;;;21.50;99.90;;;;;;4904142;29;20472;-78
2021/08/30 11:49:40;;;;;;;9.10;8.30;;;21.50;99.90;;;;;;4923316;29;21036;-78
2021/08/30 11:52:10;;;;;;;9.40;8.50;;;21.50;99.90;;;;;;4921560;29;20519;-78
2021/08/30 11:54:40;;;;;;;8.83;7.93;;;21.50;99.90;;;;;;4920204;29;20479;-79
2021/08/30 11:57:12;;;;;;;8.40;7.60;;;21.50;99.90;;;;;;4902879;29;20460;-78
2021/08/30 11:59:43;;;;;;;9.53;8.63;;;21.50;99.90;;;;;;4919263;29;20462;-79
2021/08/30 12:02:12;;;;;;;9.57;8.67;;;21.50;99.90;;;;;;4902866;29;20460;-78
2021/08/30 12:04:41;;;;;;;9.60;8.80;;;21.40;99.90;;;;;;4921562;29;20464;-79
2021/08/30 12:07:11;;;;;;;9.32;8.52;;;21.40;99.90;;;;;;4920811;29;20553;-78
2021/08/30 12:09:41;;;;;;;9.63;8.73;;;21.40;99.90;;;;;;4921544;29;20279;-78
2021/08/30 12:12:20;;;;;;;10.27;9.37;;;21.40;99.90;;;;;;4921881;29;20421;-78
2021/08/30 12:15:01;;;;;;;8.47;7.67;;;21.40;99.90;;;;;;4921444;29;20468;-78
2021/08/30 12:17:31;;;;;;;8.90;8.10;;;21.30;99.90;;;;;;4919970;29;20488;-78
2021/08/30 12:20:01;;;;;;;9.23;8.20;;;21.30;99.90;;;;;;4921662;29;20452;-78
2021/08/30 12:22:32;;;;;;;9.30;8.20;;;21.30;99.90;;;;;;4921591;29;20455;-78
2021/08/30 12:25:07;;;;;;;9.80;8.90;;;21.30;99.90;;;;;;4904555;29;20881;-79
2021/08/30 12:27:37;;;;;;;8.87;7.97;;;21.30;99.90;;;;;;4920541;29;20503;-78
2021/08/30 12:30:13;;;;;;;9.18;8.32;;;21.30;99.90;;;;;;4920157;29;20529;-78
2021/08/30 12:32:52;;;;;;;13.93;8.97;;;21.40;99.90;;;;;;4904475;29;20208;-78
2021/08/30 12:35:25;;;;;;;8.23;7.53;;;21.50;99.90;;;;;;4903870;29;20467;-78
2021/08/30 12:37:54;;;;;;;9.20;8.30;;;21.50;99.90;;;;;;4904896;29;20436;-78
2021/08/30 12:40:23;;;;;;;9.43;8.53;;;21.50;99.90;;;;;;4903645;29;20463;-78
2021/08/30 12:42:52;;;;;;;10.00;9.10;;;21.50;99.90;;;;;;4921869;29;20966;-78
2021/08/30 12:45:22;;;;;;;10.00;8.63;;;21.40;99.90;;;;;;4921744;29;20452;-78
2021/08/30 12:47:51;;;;;;;9.40;8.40;;;21.40;99.90;;;;;;4904163;29;20451;-78
2021/08/30 12:50:21;;;;;;;9.53;8.47;;;21.30;99.90;;;;;;4905001;29;20483;-78
2021/08/30 12:52:49;;;;;;;9.60;8.70;;;21.30;99.90;;;;;;4904327;29;20903;-78