Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 02:19:23;;;;;;;17.27;10.02;;;;;;;5.82;78.40;102192.53;4807235;29;20061;-74
2022/04/27 02:22:22;;;;;;;21.30;11.10;;;;;;;5.95;78.76;102207.34;4808354;29;20521;-80
2022/04/27 02:25:19;;;;;;;13.80;10.43;;;;;;;5.86;79.09;102212.69;4818976;29;20400;-81
2022/04/27 07:18:14;;;;;;;;;;;;;;;;;;;;;
2022/04/27 07:21:08;;;;;;;16.30;9.18;;;;;;;8.32;75.34;102410.63;4794562;29;20050;-80
2022/04/27 07:24:04;;;;;;;14.23;9.20;;;;;;;8.41;75.32;102408.75;4806097;29;20042;-80
2022/04/27 07:27:01;;;;;;;21.02;9.18;;;;;;;8.45;74.18;102411.97;4789498;29;20035;-79
2022/04/27 07:30:03;;;;;;;16.80;9.27;;;;;;;8.48;73.61;102417.03;4805912;29;20452;-80
2022/04/27 07:32:34;;;;;;;15.87;9.17;;;;;;;8.55;72.37;102414.50;4805881;29;20043;-79
2022/04/27 07:34:59;;;;;;;21.13;9.35;;;;;;;8.64;73.21;102427.78;4805667;29;20280;-78
2022/04/27 07:37:24;;;;;;;14.98;8.48;;;;;;;8.76;72.72;102436.34;4805594;29;20133;-77
2022/04/27 07:39:49;;;;;;;14.30;7.97;;;;;;;8.78;71.16;102436.19;4789322;29;20035;-81
2022/04/27 07:42:15;;;;;;;11.25;7.35;;;;;;;8.84;68.87;102441.72;4789332;29;20058;-73
2022/04/27 07:44:40;;;;;;;10.52;6.65;;;;;;;8.83;68.33;102439.19;4805718;29;20031;-81
2022/04/27 07:47:07;;;;;;;11.30;7.25;;;;;;;8.86;68.23;102433.44;4805973;29;20042;-74
2022/04/27 07:49:32;;;;;;;12.15;7.20;;;;;;;8.92;68.29;102438.13;4823945;29;20125;-75
2022/04/27 07:51:59;;;;;;;13.70;7.22;;;;;;;9.02;68.93;102437.94;4824119;29;20030;-78
2022/04/27 07:54:24;;;;;;;14.43;6.95;;;;;;;9.13;67.88;102437.53;4790090;29;20534;-79
2022/04/27 07:56:49;;;;;;;11.25;6.93;;;;;;;9.19;67.20;102436.84;4789340;29;20058;-76
2022/04/27 07:59:14;;;;;;;12.75;6.60;;;;;;;9.22;66.00;102439.19;4805621;29;20045;-79
2022/04/27 08:01:40;;;;;;;12.02;5.78;;;;;;;9.26;63.94;102433.44;4787341;29;20027;-76
2022/04/27 08:04:05;;;;;;;7.72;5.70;;;;;;;9.35;63.12;102441.31;4823303;29;20040;-75
2022/04/27 08:06:30;;;;;;;9.80;4.70;;;;;;;9.38;63.60;102438.25;4823453;29;20476;-79
2022/04/27 08:08:55;;;;;;;4.00;2.55;;;;;;;9.43;59.45;102447.69;4823792;29;20038;-80
2022/04/27 08:11:22;;;;;;;7.63;4.07;;;;;;;9.47;59.14;102451.72;4806951;29;20066;-84
2022/04/27 08:13:50;;;;;;;7.32;5.32;;;;;;;9.49;61.51;102446.97;4823266;29;20063;-82
2022/04/27 08:16:18;;;;;;;11.73;5.60;;;;;;;9.47;59.90;102447.16;4806657;29;20103;-82
2022/04/27 08:22:08;;;;;;;6.47;3.55;;;;;;;9.54;57.31;102448.13;4805105;29;20054;-83
2022/04/27 08:24:40;;;;;;;11.52;4.28;;;;;;;9.61;58.65;102447.41;4805193;29;20034;-84
2022/04/27 08:27:05;;;;;;;10.43;4.75;;;;;;;9.72;59.74;102461.34;4792654;29;20425;-81
2022/04/27 08:29:30;;;;;;;11.43;4.80;;;;;;;9.79;59.34;102460.63;4792881;29;20039;-81
2022/04/27 08:31:56;;;;;;;10.00;5.50;;;;;;;9.84;59.52;102458.22;4798974;29;20045;-79
2022/04/27 08:34:24;;;;;;;8.20;4.88;;;;;;;9.90;58.87;102462.91;4826728;29;20487;-85
2022/04/27 08:36:50;;;;;;;13.15;5.60;;;;;;;10.00;60.00;102459.97;4826959;29;20054;-79
2022/04/27 08:39:17;;;;;;;13.20;6.25;;;;;;;10.02;59.56;102456.03;4810698;29;20065;-81
2022/04/27 08:41:42;;;;;;;10.52;5.53;;;;;;;10.02;58.67;102461.44;4827834;29;20601;-79
2022/04/27 08:44:07;;;;;;;11.13;6.05;;;;;;;10.00;59.27;102462.66;4826470;29;20057;-81
2022/04/27 08:46:35;;;;;;;7.38;5.78;;;;;;;10.05;59.48;102469.19;4820918;29;20116;-81
2022/04/27 08:49:00;;;;;;;11.45;5.78;;;;;;;10.06;58.86;102462.78;4808701;29;20065;-80
2022/04/27 08:51:29;;;;;;;9.40;5.70;;;;;;;10.09;57.96;102462.41;4792155;29;20126;-81
2022/04/27 08:53:54;;;;;;;11.00;5.38;;;;;;;10.15;57.27;102470.84;4792328;29;20039;-79
2022/04/27 08:56:20;;;;;;;9.73;5.40;;;;;;;10.18;56.94;102470.47;4808074;29;20041;-75
2022/04/27 08:58:45;;;;;;;10.88;5.10;;;;;;;10.22;56.98;102467.22;4792475;29;20499;-78
2022/04/27 09:01:11;;;;;;;12.13;5.43;;;;;;;10.21;56.19;102470.94;4808938;29;20043;-79
2022/04/27 09:03:38;;;;;;;7.15;5.18;;;;;;;10.30;55.98;102469.00;4792035;29;20035;-79
2022/04/27 09:06:10;;;;;;;8.18;4.68;;;;;;;10.39;57.30;102476.03;4813854;29;20455;-80
2022/04/27 09:08:47;;;;;;;7.35;4.72;;;;;;;10.46;55.93;102468.88;4825879;29;20467;-81
2022/04/27 09:11:21;;;;;;;11.52;4.82;;;;;;;10.53;55.60;102465.44;4817560;29;20037;-79
2022/04/27 09:13:55;;;;;;;7.80;4.90;;;;;;;10.57;55.45;102464.03;4812900;29;20111;-79
2022/04/27 09:16:26;;;;;;;9.25;4.90;;;;;;;10.61;55.51;102470.75;4777012;29;20050;-79
2022/04/27 09:21:52;;;;;;;6.70;4.72;;;;;;;10.62;53.78;102473.25;4819113;29;20053;-74
2022/04/27 09:24:18;;;;;;;9.60;5.38;;;;;;;10.64;53.76;102475.78;4809693;29;20042;-79
2022/04/27 09:26:43;;;;;;;10.82;4.65;;;;;;;10.82;54.81;102467.28;4810109;29;20035;-81
2022/04/27 09:29:23;;;;;;;8.63;4.85;;;;;;;10.95;54.95;102472.06;4817952;29;20039;-80
2022/04/27 09:31:55;;;;;;;11.60;5.07;;;;;;;11.02;52.75;102478.44;4814140;29;20038;-77
2022/04/27 09:34:31;;;;;;;8.18;5.20;;;;;;;11.00;52.07;102469.63;4795003;29;20045;-80
2022/04/27 09:37:04;;;;;;;8.82;5.47;;;;;;;11.02;52.42;102477.56;4826165;29;20167;-82
2022/04/27 09:39:29;;;;;;;16.08;5.60;;;;;;;11.07;53.62;102475.97;4807165;29;20391;-78
2022/04/27 09:42:10;;;;;;;9.27;5.40;;;;;;;11.07;53.48;102469.72;4813784;29;20031;-78
2022/04/27 09:44:51;;;;;;;7.85;5.40;;;;;;;11.15;54.18;102472.31;4773286;30;20043;-80
2022/04/27 09:47:25;;;;;;;8.63;4.80;;;;;;;11.26;53.29;102471.00;4803113;29;20059;-82
2022/04/27 09:49:55;;;;;;;7.30;4.90;;;;;;;11.21;52.13;102468.84;4775376;30;20039;-83
2022/04/27 09:52:23;;;;;;;10.68;5.40;;;;;;;11.28;54.14;102474.38;4790245;29;20054;-79
2022/04/27 09:54:49;;;;;;;8.15;5.70;;;;;;;11.25;51.75;102467.47;4774196;29;20031;-80
2022/04/27 09:57:16;;;;;;;8.57;5.63;;;;;;;11.31;52.42;102476.69;4798330;29;20492;-78
2022/04/27 09:59:44;;;;;;;8.18;5.72;;;;;;;11.34;52.60;102466.31;4801211;29;20107;-78
2022/04/27 10:02:11;;;;;;;8.32;6.25;;;;;;;11.55;54.34;102488.22;4805132;29;20039;-78
2022/04/27 10:04:37;;;;;;;7.82;5.90;;;;;;;11.60;51.59;102480.38;4790535;29;20038;-81
2022/04/27 10:07:07;;;;;;;10.88;6.35;;;;;;;11.71;52.16;102477.13;4805103;29;20031;-77
2022/04/27 10:09:34;;;;;;;10.48;6.25;;;;;;;11.79;52.97;102485.16;4806335;29;20506;-78
2022/04/27 10:12:11;;;;;;;7.93;6.15;;;;;;;11.81;51.68;102474.13;4790302;29;20035;-79
2022/04/27 10:14:36;;;;;;;11.82;6.85;;;;;;;11.91;52.34;102482.75;4790529;29;20034;-75
2022/04/27 10:17:02;;;;;;;8.57;6.25;;;;;;;11.93;51.23;102471.78;4806564;29;20084;-77
2022/04/27 10:19:27;;;;;;;11.30;6.68;;;;;;;12.02;50.92;102482.28;4790371;29;20035;-78
2022/04/27 10:21:56;;;;;;;8.52;6.72;;;;;;;11.88;50.00;102472.28;4804198;29;20071;-75
2022/04/27 10:24:34;;;;;;;12.48;6.55;;;;;;;11.79;50.94;102468.03;4772448;30;20380;-78
2022/04/27 10:27:25;;;;;;;10.25;6.60;;;;;;;11.78;51.78;102464.50;4788394;30;20472;-75
2022/04/27 10:30:03;;;;;;;11.80;6.60;;;;;;;11.81;51.04;102464.09;4788837;29;20396;-77
2022/04/27 10:32:36;;;;;;;12.90;6.80;;;;;;;11.81;51.43;102465.97;4772118;30;20505;-80
2022/04/27 10:35:14;;;;;;;13.40;7.00;;;;;;;11.75;50.69;102455.91;4772695;30;20035;-80
2022/04/27 10:37:48;;;;;;;8.65;6.47;;;;;;;11.72;50.79;102459.00;4789546;29;20579;-78
2022/04/27 10:40:33;;;;;;;9.10;7.00;;;;;;;11.79;52.54;102454.47;4772964;30;20131;-84
2022/04/27 10:43:03;;;;;;;9.25;6.95;;;;;;;11.94;50.82;102460.72;4788686;30;20031;-82
2022/04/27 10:45:28;;;;;;;12.88;6.88;;;;;;;12.05;51.60;102457.47;4803764;29;20073;-81
2022/04/27 10:47:54;;;;;;;14.20;6.85;;;;;;;12.08;49.97;102453.53;4825257;29;20424;-77
2022/04/27 10:50:23;;;;;;;8.73;6.43;;;;;;;12.17;50.80;102454.22;4824863;29;20094;-77
2022/04/27 10:52:55;;;;;;;10.00;6.80;;;;;;;12.27;49.64;102453.88;4801307;29;20088;-85
2022/04/27 10:55:35;;;;;;;10.57;6.75;;;;;;;12.43;49.93;102452.75;4807249;29;20039;-81
2022/04/27 10:58:33;;;;;;;9.73;7.35;;;;;;;12.42;49.91;102457.31;4790372;29;20042;-78
2022/04/27 11:00:58;;;;;;;12.40;6.30;;;;;;;12.50;48.85;102448.19;4787271;29;20058;-79
2022/04/27 11:03:38;;;;;;;9.70;6.40;;;;;;;12.69;49.14;102457.50;4789529;29;20039;-79
2022/04/27 11:06:13;;;;;;;11.00;6.88;;;;;;;12.80;49.85;102450.69;4806280;29;20168;-78
2022/04/27 11:09:16;;;;;;;9.00;6.05;;;;;;;12.91;50.34;102447.41;4790055;29;20039;-76
2022/04/27 11:11:52;;;;;;;12.60;6.47;;;;;;;13.03;49.34;102458.50;4806320;29;20106;-80
2022/04/27 11:14:47;;;;;;;6.78;5.70;;;;;;;13.17;48.71;102459.44;4805955;29;20043;-81
2022/04/27 11:17:25;;;;;;;10.70;6.03;;;;;;;13.33;49.47;102453.66;4786217;29;20047;-82
2022/04/27 11:19:50;;;;;;;10.20;6.55;;;;;;;13.29;47.18;102446.94;4774060;30;20118;-81
2022/04/27 11:22:16;;;;;;;9.98;5.88;;;;;;;13.01;46.60;102444.31;4769935;30;20557;-81
2022/04/27 11:24:45;;;;;;;9.85;6.30;;;;;;;12.81;47.47;102447.75;4769459;30;20039;-78
2022/04/27 11:27:11;;;;;;;10.32;6.55;;;;;;;12.59;46.82;102453.28;4770195;30;20524;-79
2022/04/27 11:29:37;;;;;;;12.45;6.80;;;;;;;12.52;49.60;102457.00;4770037;30;20046;-80
2022/04/27 11:32:05;;;;;;;8.45;6.35;;;;;;;12.60;47.99;102459.53;4770427;30;20118;-80
2022/04/27 11:34:33;;;;;;;12.70;6.30;;;;;;;12.77;48.22;102447.34;4775658;30;20488;-78
2022/04/27 11:37:13;;;;;;;11.57;6.40;;;;;;;12.99;48.45;102446.41;4788799;29;20043;-78
2022/04/27 11:39:38;;;;;;;9.73;6.35;;;;;;;13.25;48.10;102445.66;4788359;29;20045;-76
2022/04/27 11:42:03;;;;;;;9.55;5.97;;;;;;;13.45;48.89;102449.31;4787745;29;20035;-77
2022/04/27 11:44:34;;;;;;;8.90;5.90;;;;;;;13.63;47.56;102446.00;4787275;29;20076;-76
2022/04/27 11:47:00;;;;;;;10.25;6.35;;;;;;;13.81;47.44;102439.13;4770362;29;20039;-76
2022/04/27 11:49:25;;;;;;;11.70;6.78;;;;;;;13.92;46.92;102441.22;4784003;30;20089;-75
2022/04/27 11:51:51;;;;;;;8.50;5.50;;;;;;;13.98;45.94;102445.84;4769993;30;20043;-78
2022/04/27 11:54:30;;;;;;;10.88;5.50;;;;;;;13.94;46.32;102460.06;4769725;30;20040;-79
2022/04/27 11:56:57;;;;;;;8.40;5.50;;;;;;;13.96;46.71;102447.91;4769552;30;20046;-79
2022/04/27 11:59:24;;;;;;;8.68;5.60;;;;;;;13.78;45.07;102445.84;4769464;30;20473;-76
2022/04/27 12:01:53;;;;;;;8.40;5.65;;;;;;;13.74;47.29;102449.13;4798213;29;20370;-75
2022/04/27 12:04:18;;;;;;;10.60;5.55;;;;;;;13.64;46.76;102447.66;4787290;29;20095;-79
2022/04/27 12:06:47;;;;;;;10.02;6.30;;;;;;;13.54;46.40;102451.84;4787155;29;20101;-79
2022/04/27 12:09:17;;;;;;;9.02;6.00;;;;;;;13.95;49.10;102445.41;4787456;29;20031;-77
2022/04/27 12:11:42;;;;;;;9.60;6.25;;;;;;;14.12;46.31;102440.41;4786298;30;20562;-75
2022/04/27 12:14:08;;;;;;;10.45;6.45;;;;;;;14.39;46.17;102441.22;4787212;29;20039;-76
2022/04/27 12:16:34;;;;;;;11.93;6.50;;;;;;;14.67;45.82;102443.72;4786769;30;20051;-79
2022/04/27 12:19:00;;;;;;;9.88;5.97;;;;;;;14.80;44.73;102431.09;4803952;29;20399;-75
2022/04/27 12:21:26;;;;;;;11.90;6.05;;;;;;;14.75;44.64;102436.34;4805178;29;20035;-75
2022/04/27 12:23:52;;;;;;;11.00;6.15;;;;;;;14.65;44.51;102444.97;4805417;29;20099;-75
2022/04/27 12:26:18;;;;;;;11.40;6.32;;;;;;;14.48;44.20;102444.56;4788777;29;20555;-75
2022/04/27 12:28:46;;;;;;;10.07;6.47;;;;;;;14.33;44.26;102439.34;4805308;29;20095;-76
2022/04/27 12:31:15;;;;;;;8.98;6.03;;;;;;;14.29;45.23;102444.34;4771661;30;20042;-74
2022/04/27 12:33:47;;;;;;;12.30;6.57;;;;;;;14.05;44.62;102445.00;4770661;29;20055;-75
2022/04/27 12:39:11;;;;;;;9.48;6.53;;;;;;;14.31;45.07;102427.81;4785915;30;20100;-75
2022/04/27 12:41:47;;;;;;;14.30;6.60;;;;;;;14.56;44.67;102430.69;4787224;30;20036;-76
2022/04/27 12:44:14;;;;;;;10.10;5.88;;;;;;;14.57;44.18;102424.22;4786997;30;20043;-74
2022/04/27 12:46:58;;;;;;;7.82;5.68;;;;;;;14.86;45.04;102424.78;4786758;30;20468;-74
2022/04/27 12:49:37;;;;;;;11.25;6.28;;;;;;;14.92;43.80;102428.53;4775951;29;20372;-75
2022/04/27 12:52:15;;;;;;;9.02;6.50;;;;;;;15.03;44.70;102425.97;4805110;29;20072;-80
2022/04/27 12:54:42;;;;;;;10.10;5.78;;;;;;;15.22;43.71;102424.19;4788783;29;20472;-78
2022/04/27 12:57:07;;;;;;;8.77;6.18;;;;;;;15.34;43.23;102418.91;4804820;29;20495;-78
2022/04/27 12:59:33;;;;;;;7.53;5.68;;;;;;;15.43;43.03;102419.47;4804841;29;20031;-78
2022/04/27 13:02:00;;;;;;;7.97;5.70;;;;;;;15.57;43.24;102420.22;4802783;29;20448;-75
2022/04/27 13:04:28;;;;;;;10.85;5.82;;;;;;;15.84;43.19;102422.81;4798451;29;20103;-76
2022/04/27 13:06:53;;;;;;;6.97;5.28;;;;;;;15.91;41.80;102421.69;4770984;30;20039;-75
2022/04/27 13:12:03;;;;;;;8.77;5.93;;;;;;;15.70;41.24;102414.69;4791716;29;20142;-76
2022/04/27 13:14:28;;;;;;;10.27;5.78;;;;;;;15.73;41.91;102402.47;4789822;30;20496;-76
2022/04/27 13:16:54;;;;;;;8.98;6.30;;;;;;;15.69;41.33;102409.44;4790046;30;20111;-77
2022/04/27 13:19:20;;;;;;;14.35;6.50;;;;;;;15.60;41.43;102408.88;4774042;30;20051;-78
2022/04/27 13:21:47;;;;;;;11.75;6.53;;;;;;;15.65;41.00;102398.13;4800476;29;20053;-78
2022/04/27 13:24:12;;;;;;;8.88;5.75;;;;;;;15.41;41.02;102392.41;4791542;29;20035;-75
2022/04/27 13:26:37;;;;;;;9.68;6.40;;;;;;;15.18;43.97;102394.84;4807579;29;20042;-75
2022/04/27 13:29:03;;;;;;;8.95;6.60;;;;;;;15.31;44.65;102394.78;4808068;29;20120;-78
2022/04/27 13:31:29;;;;;;;13.93;6.45;;;;;;;15.35;43.75;102392.44;4807519;29;20031;-78
2022/04/27 13:33:54;;;;;;;9.45;6.13;;;;;;;15.50;43.01;102392.97;4807723;29;20499;-76
2022/04/27 13:36:19;;;;;;;10.18;5.82;;;;;;;15.98;43.63;102394.31;4798771;29;20039;-75
2022/04/27 13:38:46;;;;;;;11.32;5.90;;;;;;;16.16;42.48;102395.44;4789671;30;20039;-77
2022/04/27 13:41:11;;;;;;;12.45;6.82;;;;;;;15.99;40.79;102382.34;4789841;30;20062;-75
2022/04/27 13:43:38;;;;;;;10.50;6.10;;;;;;;16.09;41.22;102379.94;4789334;30;20432;-76
2022/04/27 13:46:05;;;;;;;13.32;6.15;;;;;;;16.32;41.37;102389.41;4789423;30;20035;-76
2022/04/27 13:48:30;;;;;;;9.48;5.43;;;;;;;16.39;41.07;102390.13;4788261;30;20035;-75
2022/04/27 13:50:56;;;;;;;7.70;6.10;;;;;;;16.38;40.46;102383.03;4788381;29;20508;-75
2022/04/27 13:53:21;;;;;;;10.70;5.90;;;;;;;16.40;41.02;102391.00;4789976;30;20031;-74
2022/04/27 13:55:46;;;;;;;7.43;5.57;;;;;;;16.39;40.50;102379.22;4773295;30;20039;-73
2022/04/27 13:58:12;;;;;;;10.00;6.13;;;;;;;16.13;40.21;102374.88;4789607;30;20088;-77
2022/04/27 14:00:37;;;;;;;9.20;5.75;;;;;;;16.15;40.20;102374.63;4786973;30;20092;-78
2022/04/27 14:03:02;;;;;;;8.90;5.82;;;;;;;16.38;40.50;102380.28;4789555;30;20118;-79
2022/04/27 14:05:28;;;;;;;11.10;5.97;;;;;;;16.52;40.47;102367.31;4773355;30;20043;-77
2022/04/27 14:07:54;;;;;;;9.15;5.55;;;;;;;16.72;39.69;102375.25;4787914;30;20454;-80
2022/04/27 14:10:20;;;;;;;7.38;5.68;;;;;;;16.56;39.84;102367.69;4788120;30;20035;-80
2022/04/27 14:15:31;;;;;;;10.05;5.90;;;;;;;16.67;39.83;102369.66;4789227;30;20066;-81
2022/04/27 14:18:14;;;;;;;10.07;5.25;;;;;;;16.59;39.61;102373.53;4772658;30;20048;-77
2022/04/27 14:20:46;;;;;;;6.75;5.63;;;;;;;16.58;40.15;102360.09;4804233;29;20501;-77
2022/04/27 14:23:14;;;;;;;10.45;5.75;;;;;;;16.65;40.00;102366.31;4806877;29;20026;-77
2022/04/27 14:25:41;;;;;;;10.82;5.70;;;;;;;16.73;39.54;102374.22;4806655;29;20042;-82
2022/04/27 14:28:07;;;;;;;10.90;6.10;;;;;;;16.84;39.23;102367.13;4787226;30;20028;-80
2022/04/27 14:30:33;;;;;;;9.02;5.60;;;;;;;17.04;39.73;102363.31;4772402;30;20032;-78
2022/04/27 14:32:59;;;;;;;10.48;5.57;;;;;;;17.17;39.09;102360.41;4788944;30;20042;-75
2022/04/27 14:35:24;;;;;;;10.63;5.95;;;;;;;17.62;38.53;102356.34;4788943;30;20040;-75
2022/04/27 14:37:50;;;;;;;6.32;5.28;;;;;;;18.33;37.50;102354.50;4803545;29;20038;-74
2022/04/27 14:40:16;;;;;;;22.90;5.93;;;;;;;18.98;37.71;102355.28;4824669;29;20031;-75
2022/04/27 14:42:42;;;;;;;12.52;5.03;;;;;;;19.60;35.45;102346.22;4803057;29;20183;-74
2022/04/27 14:45:08;;;;;;;10.15;5.50;;;;;;;20.06;34.98;102361.78;4802364;29;20146;-77
2022/04/27 14:47:33;;;;;;;5.97;4.88;;;;;;;20.35;33.53;102352.31;4778075;29;20042;-76
2022/04/27 14:49:59;;;;;;;16.10;7.88;;;;;;;20.61;33.54;102358.16;4798068;29;20041;-76
2022/04/27 14:52:24;;;;;;;9.38;5.18;;;;;;;20.97;32.93;102347.59;4806768;29;20038;-74
2022/04/27 14:54:50;;;;;;;10.63;5.38;;;;;;;20.84;32.17;102353.50;4822763;29;20035;-76
2022/04/27 14:57:15;;;;;;;10.00;7.03;;;;;;;20.77;32.15;102355.59;4806322;29;20027;-74
2022/04/27 14:59:40;;;;;;;9.38;5.57;;;;;;;20.86;33.04;102351.31;4807390;29;20480;-76
2022/04/27 15:02:06;;;;;;;11.13;5.32;;;;;;;20.86;31.99;102351.31;4788154;29;20168;-71
2022/04/27 15:04:31;;;;;;;8.10;5.20;;;;;;;20.76;31.23;102364.94;4806121;29;20031;-73
2022/04/27 15:06:57;;;;;;;8.85;6.25;;;;;;;20.88;32.84;102357.41;4802853;29;20092;-75
2022/04/27 15:09:22;;;;;;;9.13;5.07;;;;;;;21.03;31.96;102360.31;4804152;29;20052;-77
2022/04/27 15:11:48;;;;;;;7.53;4.75;;;;;;;21.19;31.42;102366.78;4822358;29;20046;-77
2022/04/27 15:14:13;;;;;;;8.15;5.35;;;;;;;21.14;32.21;102354.91;4807974;29;20468;-75
2022/04/27 15:16:38;;;;;;;8.15;5.03;;;;;;;21.14;30.65;102366.75;4805941;29;20445;-76
2022/04/27 15:19:03;;;;;;;8.88;4.57;;;;;;;21.06;32.19;102367.19;4819278;29;20051;-77
2022/04/27 15:24:13;;;;;;;9.05;4.75;;;;;;;20.69;31.34;102365.97;4805909;29;20046;-76
2022/04/27 15:29:22;;;;;;;7.03;5.22;;;;;;;19.52;32.85;102363.13;4805888;29;20046;-77
2022/04/27 15:31:47;;;;;;;9.90;6.13;;;;;;;19.16;35.21;102362.50;4771844;30;20051;-78
2022/04/27 15:34:13;;;;;;;8.80;4.57;;;;;;;19.22;34.94;102356.00;4771917;30;20041;-80
2022/04/27 15:36:39;;;;;;;9.93;5.28;;;;;;;19.15;34.52;102355.34;4788398;29;20035;-77
2022/04/27 15:39:05;;;;;;;10.60;4.97;;;;;;;18.70;35.11;102353.31;4805668;29;20088;-78
2022/04/27 15:41:30;;;;;;;7.45;5.53;;;;;;;18.72;36.48;102352.03;4804987;29;20043;-77
2022/04/27 15:43:56;;;;;;;7.35;4.82;;;;;;;19.17;35.98;102363.31;4802844;29;20036;-74
2022/04/27 15:46:21;;;;;;;7.68;4.97;;;;;;;19.56;35.58;102353.28;4789989;29;20073;-80
2022/04/27 15:48:46;;;;;;;6.50;4.80;;;;;;;19.79;34.15;102359.72;4802700;29;20042;-76
2022/04/27 15:51:12;;;;;;;8.82;4.95;;;;;;;19.78;33.14;102358.09;4825180;29;20069;-80
2022/04/27 15:53:38;;;;;;;9.00;5.57;;;;;;;19.49;33.18;102360.88;4810697;29;20053;-77
2022/04/27 15:56:04;;;;;;;6.68;4.95;;;;;;;18.78;34.45;102350.19;4806140;29;20042;-78
2022/04/27 15:58:29;;;;;;;10.63;5.43;;;;;;;18.43;35.35;102359.34;4808518;29;20039;-77
2022/04/27 16:00:54;;;;;;;12.43;4.93;;;;;;;18.21;35.77;102368.19;4802781;29;20087;-73
2022/04/27 16:03:20;;;;;;;8.68;5.15;;;;;;;18.17;36.07;102360.69;4805636;29;20138;-73
2022/04/27 16:05:47;;;;;;;7.13;4.97;;;;;;;18.09;35.98;102355.56;4815966;29;20487;-77
2022/04/27 16:08:12;;;;;;;8.57;5.40;;;;;;;17.97;36.12;102359.16;4823753;29;20027;-74
2022/04/27 16:10:38;;;;;;;8.73;5.43;;;;;;;17.71;36.29;102360.44;4823737;29;20041;-74
2022/04/27 16:13:04;;;;;;;9.65;5.43;;;;;;;17.27;36.89;102357.09;4823864;29;20091;-75
2022/04/27 16:15:30;;;;;;;8.73;6.07;;;;;;;17.15;37.75;102355.16;4823776;29;20498;-77
2022/04/27 16:17:55;;;;;;;7.60;5.30;;;;;;;17.14;38.69;102355.41;4823185;29;20090;-75
2022/04/27 16:20:21;;;;;;;9.02;5.75;;;;;;;17.04;38.40;102368.78;4815420;29;20066;-72
2022/04/27 16:25:30;;;;;;;8.90;6.20;;;;;;;16.75;38.63;102365.78;4812806;29;20049;-73
2022/04/27 16:27:55;;;;;;;11.73;7.38;;;;;;;16.60;39.67;102358.78;4808573;29;20041;-75
2022/04/27 16:30:21;;;;;;;10.02;5.65;;;;;;;16.50;39.50;102368.59;4821262;29;20046;-73
2022/04/27 16:32:46;;;;;;;8.13;5.63;;;;;;;16.44;40.13;102362.97;4810313;29;20042;-73
2022/04/27 16:35:11;;;;;;;8.00;5.93;;;;;;;16.38;40.11;102377.56;4820570;29;20058;-71
2022/04/27 16:37:37;;;;;;;9.73;5.53;;;;;;;16.48;40.14;102369.66;4800527;29;20475;-76
2022/04/27 16:40:03;;;;;;;8.38;5.68;;;;;;;16.52;40.08;102372.78;4805305;29;20045;-77
2022/04/27 16:42:28;;;;;;;13.18;6.63;;;;;;;16.53;40.17;102379.06;4805149;29;20395;-75
2022/04/27 16:44:54;;;;;;;10.95;5.35;;;;;;;16.55;39.79;102376.97;4804948;29;20038;-74
2022/04/27 16:47:20;;;;;;;8.13;5.45;;;;;;;16.60;39.77;102379.81;4801254;29;20508;-77
2022/04/27 16:49:46;;;;;;;8.93;5.10;;;;;;;16.71;40.08;102381.78;4826524;29;20383;-75
2022/04/27 16:52:11;;;;;;;9.10;5.45;;;;;;;16.69;39.98;102381.19;4793807;29;20038;-74
2022/04/27 16:54:37;;;;;;;8.70;5.18;;;;;;;16.71;40.62;102380.97;4814748;29;20454;-76
2022/04/27 16:57:04;;;;;;;7.97;5.03;;;;;;;16.71;41.16;102381.78;4826630;29;20471;-73
2022/04/27 16:59:30;;;;;;;7.85;4.93;;;;;;;16.69;40.57;102380.38;4826380;29;20449;-79
2022/04/27 17:01:55;;;;;;;8.32;5.15;;;;;;;16.44;40.04;102378.53;4808080;29;20030;-77
2022/04/27 17:04:21;;;;;;;9.27;5.18;;;;;;;16.32;41.25;102383.94;4826705;29;20034;-76
2022/04/27 17:06:46;;;;;;;9.27;5.13;;;;;;;16.00;41.78;102373.06;4826234;29;20049;-72
2022/04/27 17:09:12;;;;;;;7.78;5.35;;;;;;;15.83;43.65;102380.19;4820663;29;20031;-73
2022/04/27 17:11:38;;;;;;;6.95;5.32;;;;;;;15.68;44.86;102389.50;4807970;29;20122;-76
2022/04/27 17:14:04;;;;;;;9.13;5.60;;;;;;;15.61;44.74;102383.25;4808357;29;20031;-78
2022/04/27 17:16:29;;;;;;;7.00;4.80;;;;;;;15.49;42.71;102374.09;4807836;29;20136;-74
2022/04/27 17:18:55;;;;;;;12.07;6.80;;;;;;;15.41;44.70;102384.25;4809865;29;20423;-74
2022/04/27 17:21:20;;;;;;;12.27;5.22;;;;;;;15.27;43.67;102388.09;4813880;29;20034;-72
2022/04/27 17:23:46;;;;;;;11.85;6.18;;;;;;;15.14;45.41;102382.72;4797140;29;20046;-73
2022/04/27 17:28:55;;;;;;;16.25;8.15;;;;;;;14.82;47.27;102385.38;4807870;29;20514;-73
2022/04/27 17:31:21;;;;;;;10.07;4.65;;;;;;;14.76;45.02;102386.25;4791783;29;20125;-73
2022/04/27 17:33:47;;;;;;;7.97;4.68;;;;;;;14.69;46.33;102392.56;4792476;29;20148;-73
2022/04/27 17:36:12;;;;;;;9.38;6.22;;;;;;;14.58;46.84;102397.78;4816261;29;20026;-73
2022/04/27 17:38:37;;;;;;;9.15;4.30;;;;;;;14.56;47.67;102397.19;4809604;29;20042;-75
2022/04/27 17:41:05;;;;;;;7.85;3.92;;;;;;;14.57;47.33;102399.69;4809367;29;20492;-81
2022/04/27 17:43:42;;;;;;;14.52;4.32;;;;;;;14.41;47.67;102402.88;4803156;29;20053;-77
2022/04/27 17:46:08;;;;;;;7.47;3.90;;;;;;;14.31;47.98;102406.88;4825059;29;20134;-72
2022/04/27 17:48:34;;;;;;;7.70;4.03;;;;;;;14.12;48.78;102402.28;4809228;29;20429;-72
2022/04/27 17:50:59;;;;;;;7.03;3.63;;;;;;;13.93;48.70;102406.69;4808486;29;20074;-74
2022/04/27 17:53:25;;;;;;;12.10;4.35;;;;;;;13.90;49.47;102416.09;4825984;29;20136;-71
2022/04/27 17:55:51;;;;;;;8.38;3.72;;;;;;;13.85;49.69;102410.44;4814682;29;20093;-73
2022/04/27 17:58:17;;;;;;;8.05;4.88;;;;;;;13.80;49.08;102426.56;4790964;29;20386;-74
2022/04/27 18:00:42;;;;;;;7.30;3.53;;;;;;;13.73;49.22;102425.72;4804835;29;20031;-73
2022/04/27 18:03:07;;;;;;;10.85;3.85;;;;;;;13.64;49.39;102436.78;4807389;29;20364;-70
2022/04/27 18:05:34;;;;;;;13.43;3.70;;;;;;;13.50;49.55;102435.09;4809008;29;20043;-73
2022/04/27 18:08:00;;;;;;;11.57;3.53;;;;;;;13.43;50.89;102431.53;4808492;29;20089;-71
2022/04/27 18:10:26;;;;;;;7.00;3.60;;;;;;;13.39;51.24;102435.69;4825079;29;20510;-74
2022/04/27 18:12:54;;;;;;;11.27;3.90;;;;;;;13.39;50.44;102441.13;4820623;29;20038;-71
2022/04/27 18:15:20;;;;;;;9.98;3.80;;;;;;;13.28;50.63;102437.91;4812176;29;20393;-74
2022/04/27 18:17:45;;;;;;;8.23;3.75;;;;;;;13.26;51.87;102442.72;4806676;29;20051;-72
2022/04/27 18:20:12;;;;;;;9.32;4.03;;;;;;;13.17;51.95;102443.97;4807076;29;20030;-72
2022/04/27 18:22:38;;;;;;;8.55;3.88;;;;;;;13.12;52.83;102450.00;4806822;29;20452;-71
2022/04/27 18:25:04;;;;;;;8.50;3.33;;;;;;;13.13;51.63;102445.41;4802247;29;20066;-72
2022/04/27 18:27:31;;;;;;;7.55;3.35;;;;;;;13.03;51.62;102445.78;4806779;29;20034;-80
2022/04/27 18:29:57;;;;;;;10.73;4.40;;;;;;;12.98;51.86;102447.44;4806753;29;20083;-78
2022/04/27 18:32:23;;;;;;;13.57;3.80;;;;;;;12.94;51.87;102449.72;4807012;29;20062;-74
2022/04/27 18:34:49;;;;;;;11.15;3.63;;;;;;;12.90;51.39;102449.25;4816519;29;20472;-73
2022/04/27 18:37:14;;;;;;;8.80;3.70;;;;;;;12.80;53.48;102451.50;4817883;29;20099;-76
2022/04/27 18:39:40;;;;;;;7.47;3.17;;;;;;;12.79;52.61;102452.56;4806619;29;20035;-75
2022/04/27 18:42:06;;;;;;;11.15;3.63;;;;;;;12.70;52.18;102464.63;4806526;29;20043;-73
2022/04/27 18:50:08;;;;;;;10.43;3.30;;;;;;;12.49;52.62;102469.09;4814989;29;20088;-76
2022/04/27 18:52:35;;;;;;;9.07;3.55;;;;;;;12.38;53.64;102472.34;4794508;29;20050;-72
2022/04/27 18:55:02;;;;;;;11.20;3.80;;;;;;;12.27;53.22;102468.28;4804380;29;20045;-84
2022/04/27 18:57:28;;;;;;;10.63;3.30;;;;;;;12.18;53.62;102474.88;4795124;29;20549;-75
2022/04/27 18:59:54;;;;;;;12.65;3.67;;;;;;;12.15;52.44;102470.72;4806275;29;20160;-72
2022/04/27 19:02:21;;;;;;;10.10;4.45;;;;;;;11.99;54.49;102473.69;4804225;29;20114;-72
2022/04/27 19:04:48;;;;;;;10.02;3.63;;;;;;;11.97;54.05;102487.47;4806180;29;20137;-72
2022/04/27 19:07:13;;;;;;;12.48;3.70;;;;;;;11.88;54.10;102484.00;4806902;29;20035;-72
2022/04/27 19:09:38;;;;;;;9.85;3.47;;;;;;;11.87;53.67;102493.16;4805696;29;20104;-70