Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:19;;;;;;;10.85;7.32;;;;;;;23.68;100.00;100799.50;4975180;28;20483;-76
2022/07/09 00:04:05;;;;;;;12.73;7.15;;;;;;;23.94;100.00;100790.53;4976188;28;20355;-76
2022/07/09 00:06:51;;;;;;;12.52;7.20;;;;;;;23.64;100.00;100793.53;4964899;28;20093;-76
2022/07/09 00:09:36;;;;;;;10.93;6.65;;;;;;;23.90;100.00;100799.72;4978979;28;20097;-77
2022/07/09 00:12:22;;;;;;;14.00;6.80;;;;;;;23.65;100.00;100803.25;4979098;28;20066;-77
2022/07/09 00:15:08;;;;;;;9.82;6.40;;;;;;;23.87;100.00;100797.25;4979000;28;20441;-77
2022/07/09 00:17:54;;;;;;;10.93;6.13;;;;;;;23.75;100.00;100793.59;4979145;28;20036;-76
2022/07/09 00:20:40;;;;;;;9.98;6.18;;;;;;;23.96;100.00;100794.81;4979034;28;20054;-76
2022/07/09 00:23:25;;;;;;;10.00;5.75;;;;;;;23.77;100.00;100794.34;4979048;28;20027;-76
2022/07/09 00:26:11;;;;;;;8.77;5.32;;;;;;;23.98;100.00;100803.56;4978597;28;20106;-76
2022/07/09 00:28:57;;;;;;;11.07;5.97;;;;;;;23.80;100.00;100793.28;4965379;28;20027;-76
2022/07/09 00:31:45;;;;;;;11.02;6.20;;;;;;;23.90;100.00;100794.38;4978455;28;20026;-75
2022/07/09 00:34:32;;;;;;;8.95;5.90;;;;;;;24.27;100.00;100790.78;4977840;28;20369;-76
2022/07/09 00:37:17;;;;;;;12.98;6.00;;;;;;;23.93;100.00;100794.16;4978493;28;20042;-76
2022/07/09 00:40:03;;;;;;;10.55;6.22;;;;;;;23.87;100.00;100792.72;4965204;28;20041;-76
2022/07/09 00:42:49;;;;;;;9.27;5.28;;;;;;;23.96;100.00;100793.94;4977816;28;20121;-75
2022/07/09 00:45:35;;;;;;;11.85;5.43;;;;;;;23.76;100.00;100800.69;4978273;28;20061;-77
2022/07/09 00:48:21;;;;;;;10.00;5.30;;;;;;;23.82;100.00;100796.72;4977144;28;20034;-76
2022/07/09 00:51:08;;;;;;;10.18;5.80;;;;;;;23.83;100.00;100803.78;4978051;28;20027;-76
2022/07/09 00:53:54;;;;;;;8.30;5.57;;;;;;;23.81;100.00;100797.66;4977730;28;20365;-76
2022/07/09 00:56:40;;;;;;;8.18;5.22;;;;;;;24.31;100.00;100793.09;4964581;28;20121;-75
2022/07/09 00:59:26;;;;;;;13.18;5.47;;;;;;;23.96;100.00;100800.16;4977780;28;20385;-76
2022/07/09 01:02:12;;;;;;;8.35;5.65;;;;;;;24.17;100.00;100790.59;4964552;28;20030;-76
2022/07/09 01:04:58;;;;;;;8.77;5.95;;;;;;;24.09;100.00;100800.13;4978339;28;20038;-76
2022/07/09 01:07:44;;;;;;;11.27;6.07;;;;;;;23.98;100.00;100784.84;4977382;28;20114;-76
2022/07/09 01:10:30;;;;;;;9.77;6.20;;;;;;;24.05;100.00;100799.50;4965192;28;20499;-76
2022/07/09 01:13:16;;;;;;;7.93;6.07;;;;;;;24.04;100.00;100804.97;4962651;28;20445;-76
2022/07/09 01:16:02;;;;;;;17.27;5.93;;;;;;;23.63;100.00;100802.50;4977924;28;20062;-76
2022/07/09 01:18:47;;;;;;;10.32;5.60;;;;;;;23.88;100.00;100798.94;4978018;28;20018;-76
2022/07/09 01:21:33;;;;;;;9.48;6.15;;;;;;;23.76;100.00;100806.03;4978147;28;20062;-77
2022/07/09 01:24:19;;;;;;;9.68;6.40;;;;;;;23.72;100.00;100798.31;4964529;28;20027;-77
2022/07/09 01:27:06;;;;;;;9.23;5.68;;;;;;;23.82;100.00;100799.41;4964368;28;20053;-77
2022/07/09 01:29:52;;;;;;;7.50;5.97;;;;;;;23.61;100.00;100800.88;4983392;28;20449;-75
2022/07/09 01:32:38;;;;;;;10.93;5.82;;;;;;;23.56;100.00;100800.34;4980858;28;20041;-76
2022/07/09 01:35:24;;;;;;;8.75;6.20;;;;;;;23.65;100.00;100797.91;4977775;28;20089;-76
2022/07/09 01:38:09;;;;;;;9.02;5.97;;;;;;;23.62;100.00;100795.44;4976936;28;20094;-76
2022/07/09 01:40:56;;;;;;;11.18;6.00;;;;;;;23.67;100.00;100801.34;4977955;28;20027;-76
2022/07/09 01:43:42;;;;;;;7.47;5.90;;;;;;;23.64;100.00;100798.00;4963119;28;20136;-75
2022/07/09 01:46:28;;;;;;;7.60;5.25;;;;;;;23.56;100.00;100805.69;4977727;28;20110;-76
2022/07/09 01:49:14;;;;;;;8.60;5.65;;;;;;;23.52;100.00;100805.91;4977122;28;20027;-76
2022/07/09 01:52:00;;;;;;;8.30;5.90;;;;;;;23.91;100.00;100796.94;4964184;28;20323;-76
2022/07/09 01:54:45;;;;;;;7.53;5.43;;;;;;;23.57;100.00;100808.28;4978034;28;20072;-76
2022/07/09 01:57:31;;;;;;;10.82;5.55;;;;;;;23.31;100.00;100810.06;4981076;28;20405;-76
2022/07/09 02:00:18;;;;;;;6.15;5.40;;;;;;;23.60;99.05;100796.50;4977414;28;20030;-76
2022/07/09 02:03:04;;;;;;;7.70;4.68;;;;;;;23.46;96.89;100804.66;4951030;28;20030;-76
2022/07/09 02:05:50;;;;;;;6.53;4.82;;;;;;;23.45;96.21;100809.13;4977366;28;20423;-76
2022/07/09 02:08:36;;;;;;;6.80;4.95;;;;;;;23.50;96.97;100808.81;4977098;28;20365;-76
2022/07/09 02:11:22;;;;;;;7.32;5.40;;;;;;;23.30;99.31;100799.47;4963400;28;20026;-76
2022/07/09 02:14:07;;;;;;;7.30;5.18;;;;;;;23.05;100.00;100805.63;4976101;28;20035;-76
2022/07/09 02:16:54;;;;;;;6.50;4.70;;;;;;;23.13;97.54;100800.59;4976197;28;20027;-76
2022/07/09 02:19:39;;;;;;;8.60;5.43;;;;;;;23.43;95.96;100798.53;4976610;28;20065;-76
2022/07/09 02:22:25;;;;;;;6.50;4.90;;;;;;;23.12;95.52;100795.34;4976041;28;20030;-75
2022/07/09 02:25:11;;;;;;;6.90;4.53;;;;;;;23.23;95.02;100809.72;4962324;28;20022;-76
2022/07/09 02:27:57;;;;;;;5.38;4.70;;;;;;;23.04;94.39;100801.22;4975985;28;20420;-75
2022/07/09 02:30:43;;;;;;;6.38;4.38;;;;;;;22.98;92.40;100809.66;4976531;28;20094;-75
2022/07/09 02:33:30;;;;;;;7.93;4.70;;;;;;;23.29;92.62;100806.66;4977421;28;20034;-75
2022/07/09 02:36:16;;;;;;;6.90;4.78;;;;;;;23.33;90.66;100805.50;4963061;28;20027;-77
2022/07/09 02:39:02;;;;;;;7.80;4.35;;;;;;;23.25;91.18;100809.63;4976430;28;20105;-76
2022/07/09 02:41:47;;;;;;;5.18;4.55;;;;;;;23.51;91.03;100808.72;4962826;28;20026;-76
2022/07/09 02:44:33;;;;;;;5.60;4.50;;;;;;;23.29;91.27;100812.00;4975979;28;20479;-76
2022/07/09 02:47:19;;;;;;;5.13;4.63;;;;;;;23.41;89.87;100815.66;4962875;28;20105;-76
2022/07/09 02:50:05;;;;;;;5.57;4.50;;;;;;;23.26;91.87;100817.56;4975468;28;20023;-76
2022/07/09 02:52:51;;;;;;;4.57;4.18;;;;;;;23.61;89.33;100815.13;4976377;28;20104;-76
2022/07/09 02:55:37;;;;;;;5.00;4.22;;;;;;;23.55;89.74;100825.41;4961443;28;20126;-76
2022/07/09 02:58:23;;;;;;;7.45;4.40;;;;;;;23.59;88.73;100824.22;4975716;28;20524;-76
2022/07/09 03:01:08;;;;;;;9.45;4.90;;;;;;;23.16;92.41;100829.78;4975235;28;20026;-76
2022/07/09 03:03:54;;;;;;;6.47;4.40;;;;;;;23.29;91.52;100828.03;4975489;28;20109;-76
2022/07/09 03:06:40;;;;;;;6.47;4.50;;;;;;;23.27;91.87;100829.13;4961803;28;20127;-75
2022/07/09 03:09:26;;;;;;;10.07;5.03;;;;;;;23.12;93.62;100838.13;4975392;28;20038;-76
2022/07/09 03:12:12;;;;;;;6.65;4.60;;;;;;;22.93;93.63;100832.28;4975698;28;20078;-76
2022/07/09 03:14:57;;;;;;;4.90;4.40;;;;;;;23.35;92.71;100840.16;4975661;28;20085;-76
2022/07/09 03:17:43;;;;;;;6.78;4.90;;;;;;;23.16;94.32;100845.81;4974513;28;20058;-75
2022/07/09 03:20:29;;;;;;;5.53;4.82;;;;;;;23.48;92.50;100841.84;4961716;28;20047;-76
2022/07/09 03:23:15;;;;;;;5.80;4.70;;;;;;;23.30;93.69;100858.28;4975890;28;20062;-76
2022/07/09 03:26:01;;;;;;;8.05;4.95;;;;;;;23.30;94.43;100848.47;4975061;28;20049;-75
2022/07/09 03:28:46;;;;;;;10.50;5.35;;;;;;;23.38;93.17;100856.81;4976637;28;20030;-75
2022/07/09 03:31:32;;;;;;;8.18;5.20;;;;;;;23.50;91.79;100857.78;4961894;28;20041;-75
2022/07/09 03:34:18;;;;;;;8.52;5.40;;;;;;;23.43;93.36;100854.69;4962083;28;20420;-76
2022/07/09 03:37:04;;;;;;;11.73;5.40;;;;;;;23.42;94.42;100860.13;4974875;28;20054;-76
2022/07/09 03:39:50;;;;;;;6.38;5.18;;;;;;;23.34;94.91;100860.66;4979290;28;20030;-76
2022/07/09 03:42:36;;;;;;;8.32;5.28;;;;;;;23.48;92.69;100861.53;4979096;28;20446;-76
2022/07/09 03:45:21;;;;;;;9.45;5.07;;;;;;;23.60;91.96;100866.94;4979629;28;20414;-76
2022/07/09 03:48:07;;;;;;;7.78;5.18;;;;;;;23.56;94.04;100865.41;4978897;28;20027;-76
2022/07/09 03:50:53;;;;;;;8.40;4.97;;;;;;;23.35;94.36;100872.25;4979670;28;20026;-76
2022/07/09 03:53:39;;;;;;;5.72;4.75;;;;;;;23.58;92.23;100868.00;4978189;28;20038;-76
2022/07/09 03:56:24;;;;;;;7.57;4.78;;;;;;;23.78;90.04;100865.63;4965500;28;20522;-76
2022/07/09 03:59:10;;;;;;;6.57;4.50;;;;;;;24.01;89.41;100877.44;4979693;28;20433;-76
2022/07/09 04:01:56;;;;;;;5.50;4.80;;;;;;;23.54;91.69;100874.50;4979681;28;20453;-76
2022/07/09 04:04:43;;;;;;;7.72;4.88;;;;;;;23.78;89.92;100871.00;4977890;28;20034;-76
2022/07/09 04:07:29;;;;;;;9.73;5.82;;;;;;;23.72;91.54;100868.75;4978328;28;20468;-76
2022/07/09 04:10:15;;;;;;;8.90;4.65;;;;;;;23.60;93.47;100872.28;4965753;28;20053;-76
2022/07/09 04:13:00;;;;;;;8.07;5.30;;;;;;;23.86;90.93;100873.16;4979365;28;20062;-77
2022/07/09 04:15:46;;;;;;;9.32;5.00;;;;;;;23.48;97.27;100873.13;4965756;28;20027;-76
2022/07/09 04:18:34;;;;;;;8.02;5.25;;;;;;;23.52;95.89;100871.06;4964827;28;20456;-76
2022/07/09 04:21:23;;;;;;;8.20;5.25;;;;;;;23.71;93.60;100882.25;4965603;28;20052;-75
2022/07/09 04:24:09;;;;;;;10.48;6.03;;;;;;;23.42;93.62;100879.72;4978363;28;20031;-76
2022/07/09 04:26:55;;;;;;;7.90;5.22;;;;;;;23.74;93.13;100879.34;4965683;28;20022;-77
2022/07/09 04:29:41;;;;;;;9.85;5.40;;;;;;;23.44;96.20;100877.78;4978587;28;20034;-76
2022/07/09 04:32:27;;;;;;;9.70;5.60;;;;;;;23.59;96.54;100875.91;4978621;28;20073;-76
2022/07/09 04:35:12;;;;;;;10.75;5.70;;;;;;;23.36;95.62;100879.28;4978546;28;20037;-77
2022/07/09 04:37:58;;;;;;;10.55;4.97;;;;;;;22.92;98.32;100884.91;4978981;28;20081;-76
2022/07/09 04:40:44;;;;;;;7.60;5.60;;;;;;;23.04;98.71;100875.19;4965487;28;20033;-76
2022/07/09 04:43:30;;;;;;;8.52;4.97;;;;;;;23.11;98.13;100879.19;4977372;28;20073;-75
2022/07/09 04:46:17;;;;;;;9.25;5.35;;;;;;;23.56;95.42;100878.78;4978368;28;20122;-76
2022/07/09 04:49:03;;;;;;;9.48;5.18;;;;;;;22.99;98.89;100869.31;4978039;28;20037;-76
2022/07/09 04:51:49;;;;;;;9.43;5.25;;;;;;;22.80;99.16;100880.34;4978302;28;20030;-77
2022/07/09 04:54:34;;;;;;;8.93;5.50;;;;;;;22.86;100.00;100885.28;4978414;28;20047;-76
2022/07/09 04:57:20;;;;;;;9.57;5.40;;;;;;;22.63;100.00;100877.88;4977818;28;20449;-76
2022/07/09 05:00:06;;;;;;;8.13;5.30;;;;;;;22.92;99.80;100884.91;4978137;28;20081;-77
2022/07/09 05:02:52;;;;;;;6.93;4.85;;;;;;;22.84;100.00;100881.00;4978829;28;20453;-76
2022/07/09 05:05:38;;;;;;;9.15;5.00;;;;;;;23.28;99.54;100893.16;4977904;28;20045;-76
2022/07/09 05:08:23;;;;;;;9.48;4.97;;;;;;;23.12;98.75;100876.38;4978014;28;20019;-77
2022/07/09 05:11:10;;;;;;;7.47;5.53;;;;;;;23.53;98.55;100881.66;4978158;28;20046;-76
2022/07/09 05:13:56;;;;;;;6.57;4.88;;;;;;;23.61;98.02;100873.97;4977412;28;20372;-76
2022/07/09 05:16:44;;;;;;;6.30;5.30;;;;;;;23.96;96.79;100888.50;4977272;28;20026;-76
2022/07/09 05:19:30;;;;;;;8.77;4.85;;;;;;;24.38;94.74;100882.78;4964258;28;20037;-76
2022/07/09 05:22:17;;;;;;;7.18;4.97;;;;;;;24.55;90.46;100878.88;4978008;28;20037;-76
2022/07/09 05:25:04;;;;;;;5.43;4.40;;;;;;;24.35;92.55;100880.31;4963930;28;20449;-75
2022/07/09 05:27:50;;;;;;;8.60;4.50;;;;;;;23.64;96.31;100886.28;4977428;28;20388;-76
2022/07/09 05:30:37;;;;;;;9.45;4.38;;;;;;;24.22;94.85;100884.00;4963697;28;20476;-76
2022/07/09 05:33:22;;;;;;;7.40;4.82;;;;;;;24.05;94.89;100884.28;4977777;28;20100;-76
2022/07/09 05:36:08;;;;;;;5.55;4.70;;;;;;;24.29;92.10;100887.91;4977244;28;20369;-76
2022/07/09 05:38:55;;;;;;;12.10;4.68;;;;;;;24.33;92.35;100876.88;4964640;28;20027;-76
2022/07/09 05:41:41;;;;;;;5.47;4.22;;;;;;;23.96;94.44;100875.13;4977720;28;20433;-75
2022/07/09 05:44:27;;;;;;;7.72;4.53;;;;;;;24.87;90.64;100869.38;4963785;28;20035;-75
2022/07/09 05:47:15;;;;;;;6.32;4.60;;;;;;;24.96;89.61;100869.56;4977663;28;20034;-76
2022/07/09 05:50:00;;;;;;;7.15;4.18;;;;;;;25.24;90.58;100869.19;4976053;28;20031;-77
2022/07/09 05:52:47;;;;;;;7.60;4.03;;;;;;;25.80;86.72;100871.09;4978117;28;20041;-76
2022/07/09 05:55:33;;;;;;;5.57;4.25;;;;;;;25.76;86.20;100869.59;4963471;28;20129;-76
2022/07/09 05:58:19;;;;;;;5.68;4.07;;;;;;;25.84;84.72;100867.19;4976699;28;20564;-76
2022/07/09 06:01:05;;;;;;;8.95;4.00;;;;;;;26.15;83.12;100869.22;4975914;28;20045;-78
2022/07/09 06:03:51;;;;;;;7.13;4.43;;;;;;;26.47;83.48;100875.56;4963476;28;20030;-76
2022/07/09 06:06:37;;;;;;;6.07;4.10;;;;;;;26.46;82.67;100878.34;4962801;28;20038;-77
2022/07/09 06:09:22;;;;;;;5.18;4.30;;;;;;;26.41;81.82;100877.88;4976935;28;20110;-76
2022/07/09 06:12:08;;;;;;;5.43;4.28;;;;;;;26.81;80.51;100877.22;4976731;28;20046;-77
2022/07/09 06:14:54;;;;;;;7.88;3.97;;;;;;;26.87;78.37;100882.13;4977083;28;20049;-77
2022/07/09 06:17:40;;;;;;;5.30;4.00;;;;;;;26.73;81.59;100884.22;4977858;28;20026;-76
2022/07/09 06:20:26;;;;;;;5.28;4.20;;;;;;;26.27;82.23;100880.81;4976773;28;20064;-76
2022/07/09 06:23:12;;;;;;;7.00;4.22;;;;;;;26.08;83.46;100875.19;4976199;28;20142;-76
2022/07/09 06:25:58;;;;;;;6.05;4.30;;;;;;;25.98;85.80;100874.19;4962830;28;20027;-76
2022/07/09 06:28:43;;;;;;;10.60;5.32;;;;;;;25.77;87.57;100879.41;4976176;28;20537;-76
2022/07/09 06:31:29;;;;;;;6.10;4.68;;;;;;;25.69;88.53;100883.63;4976109;28;20376;-75
2022/07/09 06:34:15;;;;;;;7.05;4.53;;;;;;;25.51;90.84;100875.16;4962987;28;20038;-76
2022/07/09 06:37:01;;;;;;;6.38;4.80;;;;;;;25.80;88.48;100873.75;4976478;28;20135;-76
2022/07/09 06:39:48;;;;;;;10.18;5.28;;;;;;;26.14;87.13;100869.31;4977102;28;20019;-77
2022/07/09 06:42:34;;;;;;;9.68;5.53;;;;;;;26.54;81.26;100867.84;4977804;28;20030;-76
2022/07/09 06:45:20;;;;;;;8.45;5.70;;;;;;;26.11;85.37;100875.81;4983082;28;20026;-76
2022/07/09 06:48:05;;;;;;;6.65;4.95;;;;;;;27.00;79.01;100877.44;4981634;28;20427;-75
2022/07/09 06:50:52;;;;;;;8.30;5.25;;;;;;;26.82;82.20;100865.50;4976906;28;20170;-76
2022/07/09 06:53:37;;;;;;;11.98;5.63;;;;;;;26.86;81.01;100872.34;4976175;28;20027;-76
2022/07/09 06:56:23;;;;;;;12.93;6.40;;;;;;;26.48;81.21;100866.50;4976038;28;20109;-76
2022/07/09 06:59:09;;;;;;;7.68;5.95;;;;;;;26.20;87.39;100856.25;4961328;28;20461;-77
2022/07/09 07:01:56;;;;;;;9.52;6.40;;;;;;;26.57;84.86;100856.84;4975326;28;20389;-77
2022/07/09 07:04:42;;;;;;;9.82;6.50;;;;;;;26.81;81.42;100860.25;4977050;28;20022;-77
2022/07/09 07:07:28;;;;;;;10.70;6.30;;;;;;;27.31;79.33;100856.91;4975765;28;20342;-77
2022/07/09 07:10:13;;;;;;;10.55;6.45;;;;;;;27.05;82.93;100852.84;4966451;28;20104;-75
2022/07/09 07:12:59;;;;;;;11.38;6.30;;;;;;;27.03;81.54;100858.34;4964071;28;20039;-76
2022/07/09 07:15:48;;;;;;;7.40;5.55;;;;;;;26.62;79.99;100852.84;4977975;28;20030;-77
2022/07/09 07:18:34;;;;;;;10.15;6.40;;;;;;;25.77;84.90;100865.97;4962060;28;20023;-76
2022/07/09 07:21:20;;;;;;;10.85;5.60;;;;;;;26.19;83.88;100854.56;4976402;28;20023;-76
2022/07/09 07:24:07;;;;;;;11.43;5.43;;;;;;;26.31;83.05;100858.09;4962605;28;20035;-75
2022/07/09 07:26:53;;;;;;;10.52;5.20;;;;;;;26.84;80.03;100863.53;4975748;28;20038;-76
2022/07/09 07:29:39;;;;;;;6.20;5.18;;;;;;;27.43;75.68;100872.03;4976084;28;20117;-76
2022/07/09 07:32:25;;;;;;;6.97;4.90;;;;;;;27.11;75.41;100873.84;4976253;28;20035;-76
2022/07/09 07:35:10;;;;;;;10.55;4.88;;;;;;;27.25;78.61;100868.22;4974372;28;20026;-76
2022/07/09 07:37:59;;;;;;;6.38;4.60;;;;;;;26.89;74.49;100876.63;4974778;28;20019;-75
2022/07/09 07:40:45;;;;;;;6.97;4.10;;;;;;;27.47;74.05;100872.63;4975305;28;20026;-77
2022/07/09 07:43:31;;;;;;;4.72;3.90;;;;;;;27.57;71.58;100869.03;4975332;28;20027;-76
2022/07/09 07:46:17;;;;;;;7.22;3.80;;;;;;;27.90;69.50;100870.69;4975692;28;20035;-76
2022/07/09 07:49:02;;;;;;;4.82;3.92;;;;;;;27.83;69.98;100866.78;4975273;28;20105;-76
2022/07/09 07:51:48;;;;;;;5.10;3.58;;;;;;;28.02;68.79;100869.59;4975772;28;20433;-76
2022/07/09 07:54:35;;;;;;;4.93;4.15;;;;;;;28.31;65.64;100863.38;4975583;28;20532;-76
2022/07/09 07:57:21;;;;;;;4.60;3.47;;;;;;;28.22;66.97;100866.88;4975763;28;20050;-76
2022/07/09 08:00:08;;;;;;;5.53;3.20;;;;;;;28.28;66.27;100862.81;4974880;28;20093;-76
2022/07/09 08:02:54;;;;;;;7.97;3.08;;;;;;;28.08;66.81;100861.00;4975314;28;20023;-77
2022/07/09 08:05:40;;;;;;;7.03;3.00;;;;;;;28.44;63.79;100855.09;4974960;28;20129;-76
2022/07/09 08:08:26;;;;;;;4.30;3.17;;;;;;;28.92;61.95;100866.81;4961509;28;20465;-76
2022/07/09 08:11:12;;;;;;;4.25;2.92;;;;;;;28.93;60.57;100863.16;4961700;28;20038;-76
2022/07/09 08:13:58;;;;;;;4.93;2.70;;;;;;;29.50;60.73;100860.50;4974627;28;20034;-77
2022/07/09 08:16:43;;;;;;;8.70;3.00;;;;;;;29.38;59.37;100854.41;4961638;28;20029;-76
2022/07/09 08:19:29;;;;;;;3.67;2.50;;;;;;;29.88;55.68;100860.44;4974569;28;20038;-77
2022/07/09 08:22:15;;;;;;;4.38;2.40;;;;;;;29.17;59.21;100853.66;4962429;28;20038;-76
2022/07/09 08:25:02;;;;;;;4.00;2.35;;;;;;;29.56;57.11;100858.06;4962588;28;20054;-77
2022/07/09 08:27:49;;;;;;;5.80;2.60;;;;;;;29.34;55.81;100849.41;4965369;28;20031;-77
2022/07/09 08:30:35;;;;;;;4.47;2.40;;;;;;;29.78;57.07;100846.94;4978208;28;20034;-77
2022/07/09 08:33:21;;;;;;;19.52;5.97;;;;;;;30.52;49.95;100843.28;4965145;28;20030;-77
2022/07/09 08:36:06;;;;;;;7.65;3.70;;;;;;;29.67;52.83;100848.97;4977570;28;20019;-76
2022/07/09 08:38:52;;;;;;;7.07;2.88;;;;;;;29.31;52.69;100850.56;4978954;28;20357;-76
2022/07/09 08:41:38;;;;;;;6.65;4.78;;;;;;;30.07;51.23;100847.75;4978226;28;20366;-77
2022/07/09 08:44:28;;;;;;;6.40;3.25;;;;;;;29.98;51.56;100842.38;4977959;28;20523;-77
2022/07/09 08:47:15;;;;;;;4.85;2.90;;;;;;;30.11;52.12;100842.88;4965510;28;20061;-76
2022/07/09 08:50:01;;;;;;;5.68;3.28;;;;;;;30.68;51.21;100846.19;4978338;28;20445;-77
2022/07/09 08:52:51;;;;;;;4.80;3.20;;;;;;;30.76;50.22;100840.03;4978232;28;20027;-77
2022/07/09 08:55:37;;;;;;;12.50;3.63;;;;;;;31.05;49.96;100840.66;4964337;28;20119;-76
2022/07/09 08:58:23;;;;;;;3.70;3.05;;;;;;;29.72;51.61;100842.16;4978367;28;20030;-76
2022/07/09 09:01:14;;;;;;;7.60;3.03;;;;;;;30.64;47.75;100833.97;4978392;28;20026;-77
2022/07/09 09:04:01;;;;;;;4.15;2.60;;;;;;;30.72;49.03;100834.09;4964668;28;20037;-76
2022/07/09 09:06:47;;;;;;;4.47;2.80;;;;;;;31.42;46.15;100836.81;4978213;28;20117;-75
2022/07/09 09:09:35;;;;;;;9.80;3.40;;;;;;;31.61;46.70;100827.66;4964587;28;20019;-77
2022/07/09 09:12:28;;;;;;;10.82;6.40;;;;;;;31.13;48.83;100838.03;4978038;28;20027;-76
2022/07/09 09:15:18;;;;;;;8.02;2.80;;;;;;;31.62;45.50;100829.34;4978329;28;20361;-77
2022/07/09 09:18:04;;;;;;;18.92;3.95;;;;;;;32.25;44.68;100828.06;4978023;28;20023;-76
2022/07/09 09:20:50;;;;;;;5.25;2.97;;;;;;;32.03;42.39;100838.63;4964841;28;20379;-77
2022/07/09 09:23:47;;;;;;;5.78;3.05;;;;;;;31.37;44.30;100832.88;4978677;28;20027;-76
2022/07/09 09:26:35;;;;;;;6.15;2.58;;;;;;;31.59;43.95;100840.53;4964251;28;20069;-77
2022/07/09 09:29:21;;;;;;;7.20;2.88;;;;;;;30.62;43.94;100832.41;4978356;28;20198;-77
2022/07/09 09:32:14;;;;;;;4.07;2.50;;;;;;;30.33;43.88;100832.56;4977607;28;20088;-75
2022/07/09 09:35:03;;;;;;;2.92;2.60;;;;;;;30.38;43.61;100821.31;4979469;28;20097;-77
2022/07/09 09:37:50;;;;;;;4.78;2.40;;;;;;;30.60;43.81;100821.75;4976981;28;20054;-76
2022/07/09 09:40:37;;;;;;;10.13;2.60;;;;;;;30.52;43.57;100818.09;4978582;28;20457;-76
2022/07/09 09:43:24;;;;;;;5.38;2.83;;;;;;;30.65;43.65;100816.72;4977160;28;20039;-78
2022/07/09 09:46:10;;;;;;;3.80;2.67;;;;;;;29.87;45.26;100804.72;4977602;28;20030;-77
2022/07/09 09:48:57;;;;;;;4.57;2.67;;;;;;;30.38;43.64;100797.81;4978357;28;20033;-76
2022/07/09 09:52:05;;;;;;;4.45;2.28;;;;;;;30.91;45.46;100806.03;4977743;28;20039;-77
2022/07/09 09:54:52;;;;;;;5.78;2.15;;;;;;;29.78;42.40;100811.00;4977239;28;20137;-76
2022/07/09 09:57:38;;;;;;;6.55;2.33;;;;;;;30.47;41.11;100812.28;4977294;28;20023;-75
2022/07/09 10:00:25;;;;;;;5.57;2.45;;;;;;;30.15;42.61;100798.38;4977028;28;20054;-77
2022/07/09 10:03:12;;;;;;;7.75;2.30;;;;;;;29.84;41.82;100805.84;4977611;28;20058;-76
2022/07/09 10:05:57;;;;;;;3.40;2.38;;;;;;;30.20;40.33;100799.63;4964520;28;20376;-76
2022/07/09 10:08:43;;;;;;;2.70;2.10;;;;;;;30.35;40.75;100791.84;4979384;28;20033;-76
2022/07/09 10:11:43;;;;;;;6.97;2.40;;;;;;;31.33;39.86;100797.16;4982760;28;20062;-75
2022/07/09 10:14:38;;;;;;;2.85;2.30;;;;;;;31.37;39.48;100789.53;4968553;28;20457;-74
2022/07/09 10:17:25;;;;;;;4.32;2.28;;;;;;;30.67;39.55;100781.41;4969574;28;20035;-75
2022/07/09 10:20:11;;;;;;;4.43;2.30;;;;;;;30.72;40.77;100771.88;4982971;28;20026;-74
2022/07/09 10:22:57;;;;;;;4.10;2.50;;;;;;;30.40;41.01;100779.59;4982906;28;20070;-75
2022/07/09 10:25:46;;;;;;;4.70;2.70;;;;;;;29.91;42.22;100771.84;4983251;28;20026;-75
2022/07/09 10:28:40;;;;;;;5.22;2.50;;;;;;;30.37;42.48;100769.06;4971339;28;20112;-75
2022/07/09 10:31:28;;;;;;;8.43;2.50;;;;;;;30.51;41.90;100771.28;4986215;28;20034;-74
2022/07/09 10:34:51;;;;;;;7.40;2.50;;;;;;;30.47;42.04;100769.88;4981025;28;20457;-75
2022/07/09 10:37:44;;;;;;;6.32;2.28;;;;;;;30.78;41.19;100762.28;4978132;28;20030;-76
2022/07/09 10:40:41;;;;;;;4.70;2.55;;;;;;;31.24;41.58;100770.16;4979199;28;20022;-77
2022/07/09 10:43:40;;;;;;;3.35;2.40;;;;;;;30.14;41.16;100761.53;4978992;28;20523;-74
2022/07/09 10:46:27;;;;;;;4.43;2.85;;;;;;;30.79;41.50;100763.97;4977796;28;20129;-76
2022/07/09 10:49:13;;;;;;;3.70;2.38;;;;;;;31.25;41.64;100756.47;4978018;28;20061;-76
2022/07/09 10:51:59;;;;;;;4.43;2.40;;;;;;;31.29;39.28;100759.69;4976775;28;20038;-77
2022/07/09 10:54:47;;;;;;;3.95;2.90;;;;;;;31.65;39.11;100761.28;4975947;28;20065;-77
2022/07/09 10:57:35;;;;;;;5.50;2.65;;;;;;;30.95;38.45;100753.31;4976245;28;20031;-77
2022/07/09 11:00:29;;;;;;;4.53;2.72;;;;;;;31.29;38.77;100752.44;4963070;28;20516;-76
2022/07/09 11:03:15;;;;;;;7.43;2.35;;;;;;;31.36;37.45;100744.53;4963072;28;20039;-76
2022/07/09 11:06:01;;;;;;;4.05;2.40;;;;;;;30.32;38.63;100748.91;4976187;28;20038;-76
2022/07/09 11:08:47;;;;;;;10.05;2.60;;;;;;;29.87;39.78;100743.44;4975985;28;20117;-77
2022/07/09 11:11:33;;;;;;;7.25;3.35;;;;;;;29.93;39.26;100747.38;4975796;28;20046;-77
2022/07/09 11:14:18;;;;;;;8.82;3.90;;;;;;;30.34;38.37;100738.78;4962353;28;20125;-77
2022/07/09 11:17:05;;;;;;;7.43;3.65;;;;;;;31.12;37.85;100742.47;4962986;28;20030;-77
2022/07/09 11:19:51;;;;;;;6.13;3.60;;;;;;;31.54;37.16;100733.63;4962154;28;20136;-77
2022/07/09 11:22:36;;;;;;;4.53;3.70;;;;;;;30.96;37.72;100742.31;4962149;28;20038;-77
2022/07/09 11:25:29;;;;;;;6.82;3.75;;;;;;;31.11;39.31;100734.50;4975220;28;20030;-76
2022/07/09 11:28:26;;;;;;;7.22;3.30;;;;;;;31.10;40.30;100743.63;4962198;28;20030;-76
2022/07/09 11:31:12;;;;;;;5.00;2.97;;;;;;;31.75;39.55;100736.81;4977995;28;20019;-76
2022/07/09 11:34:13;;;;;;;4.43;2.80;;;;;;;31.31;40.58;100730.63;4971419;28;20385;-77
2022/07/09 11:36:59;;;;;;;8.63;2.60;;;;;;;31.41;40.52;100734.06;4976668;28;20109;-77
2022/07/09 11:39:51;;;;;;;9.73;2.88;;;;;;;31.18;40.74;100736.41;4975734;28;20018;-76
2022/07/09 11:42:42;;;;;;;3.95;3.00;;;;;;;30.77;41.96;100728.09;4976107;28;20039;-77
2022/07/09 11:45:29;;;;;;;3.38;2.85;;;;;;;30.50;42.58;100728.97;4975150;28;20117;-76
2022/07/09 11:48:15;;;;;;;4.72;3.00;;;;;;;30.60;41.81;100734.31;4975921;28;20034;-77
2022/07/09 11:51:01;;;;;;;9.35;3.30;;;;;;;30.69;42.87;100723.47;4975099;28;20457;-76
2022/07/09 11:53:50;;;;;;;4.80;3.10;;;;;;;30.70;42.88;100727.88;4974923;28;20051;-76
2022/07/09 11:56:45;;;;;;;6.65;3.00;;;;;;;31.41;41.87;100720.50;4962056;28;20034;-77
2022/07/09 11:59:31;;;;;;;8.88;3.17;;;;;;;31.22;42.65;100713.41;4976123;28;20027;-77
2022/07/09 12:02:31;;;;;;;6.15;3.00;;;;;;;31.52;40.63;100719.38;4965771;28;20022;-76
2022/07/09 12:05:31;;;;;;;4.30;3.22;;;;;;;31.41;41.50;100715.09;4980768;28;20042;-77
2022/07/09 12:08:29;;;;;;;5.20;3.10;;;;;;;31.88;41.04;100705.56;4980645;28;20091;-76
2022/07/09 12:11:26;;;;;;;3.45;3.15;;;;;;;32.58;40.21;100704.28;4967683;28;20453;-77
2022/07/09 12:14:13;;;;;;;7.28;3.45;;;;;;;31.83;40.73;100699.78;4978667;28;20073;-77
2022/07/09 12:16:58;;;;;;;6.55;3.13;;;;;;;31.64;38.83;100707.25;4983982;28;20035;-76
2022/07/09 12:19:44;;;;;;;5.93;3.15;;;;;;;31.45;38.96;100705.63;4980584;28;20082;-77
2022/07/09 12:22:30;;;;;;;6.32;2.70;;;;;;;32.12;39.20;100699.38;4968466;28;20031;-76
2022/07/09 12:25:16;;;;;;;5.10;3.40;;;;;;;31.97;39.43;100696.44;4979220;28;20038;-76
2022/07/09 12:28:02;;;;;;;7.25;3.40;;;;;;;32.15;39.69;100693.63;4965648;28;20402;-77
2022/07/09 12:30:49;;;;;;;4.47;3.50;;;;;;;31.64;40.83;100688.28;4965783;28;20349;-77
2022/07/09 12:33:35;;;;;;;5.25;3.15;;;;;;;31.63;40.82;100690.19;4978132;28;20084;-77
2022/07/09 12:36:21;;;;;;;3.85;3.10;;;;;;;31.76;39.94;100692.41;4978466;28;20030;-76
2022/07/09 12:39:07;;;;;;;7.65;3.40;;;;;;;31.64;40.50;100696.44;4979103;28;20058;-77
2022/07/09 12:41:53;;;;;;;3.72;3.33;;;;;;;32.36;39.70;100678.63;4977774;28;20476;-77
2022/07/09 12:44:38;;;;;;;5.70;3.30;;;;;;;31.85;40.26;100688.78;4964190;28;20034;-77
2022/07/09 12:47:25;;;;;;;6.05;2.95;;;;;;;31.33;41.05;100687.13;4979901;28;20027;-78
2022/07/09 12:50:11;;;;;;;5.47;3.15;;;;;;;31.05;40.95;100691.78;4977792;28;20512;-78
2022/07/09 12:52:57;;;;;;;4.05;3.25;;;;;;;30.35;41.91;100692.69;4965153;28;20428;-77