Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:47;;;;;;;2.35;1.80;;;14.10;99.90;;;;;;4881341;29;20375;-73
2022/07/05 00:04:12;;;;;;;2.75;2.00;;;14.10;99.90;;;;;;4881456;29;20049;-72
2022/07/05 00:07:17;;;;;;;3.53;1.77;;;14.10;99.90;;;;;;4882416;29;20053;-72
2022/07/05 00:09:24;;;;;;;4.00;1.92;;;14.10;99.90;;;;;;4882608;29;20068;-74
2022/07/05 00:11:50;;;;;;;4.35;2.13;;;14.00;99.90;;;;;;4882376;29;20490;-73
2022/07/05 00:14:15;;;;;;;2.63;1.80;;;14.00;99.90;;;;;;4882732;29;20041;-72
2022/07/05 00:16:41;;;;;;;2.80;1.83;;;14.00;99.90;;;;;;4882033;29;20481;-72
2022/07/05 00:19:06;;;;;;;2.80;1.80;;;14.00;99.90;;;;;;4881313;29;20049;-72
2022/07/05 00:21:32;;;;;;;3.10;2.20;;;14.00;99.90;;;;;;4882148;29;20505;-72
2022/07/05 00:23:58;;;;;;;2.72;1.80;;;14.00;99.90;;;;;;4882436;29;20520;-73
2022/07/05 00:26:23;;;;;;;3.22;2.00;;;13.90;99.90;;;;;;4881948;29;20378;-72
2022/07/05 00:28:49;;;;;;;2.30;1.98;;;13.90;99.90;;;;;;4880678;29;20141;-73
2022/07/05 00:31:15;;;;;;;2.78;2.00;;;13.90;99.90;;;;;;4882757;29;20049;-72
2022/07/05 00:33:40;;;;;;;3.90;1.95;;;13.90;99.90;;;;;;4882147;29;20045;-73
2022/07/05 00:36:06;;;;;;;2.75;2.08;;;13.90;99.90;;;;;;4881946;29;20079;-73
2022/07/05 00:38:32;;;;;;;2.28;2.05;;;13.80;99.90;;;;;;4882295;29;20105;-73
2022/07/05 00:40:58;;;;;;;2.50;2.13;;;13.80;99.90;;;;;;4882369;29;20057;-72
2022/07/05 00:43:24;;;;;;;3.22;2.30;;;13.90;99.90;;;;;;4881755;29;20133;-72
2022/07/05 00:45:49;;;;;;;2.95;2.00;;;13.80;99.90;;;;;;4880802;29;20139;-73
2022/07/05 00:48:15;;;;;;;2.22;1.98;;;13.70;99.90;;;;;;4881932;29;20493;-72
2022/07/05 00:50:42;;;;;;;3.10;1.98;;;13.70;99.90;;;;;;4882080;29;20079;-72
2022/07/05 00:53:08;;;;;;;3.83;2.45;;;13.70;99.90;;;;;;4880680;29;20459;-72
2022/07/05 00:55:34;;;;;;;4.22;2.45;;;13.60;99.90;;;;;;4881591;29;20104;-72
2022/07/05 00:58:00;;;;;;;3.33;2.00;;;13.60;99.90;;;;;;4881501;29;20075;-72
2022/07/05 01:00:26;;;;;;;4.78;2.25;;;13.60;99.90;;;;;;4880805;29;20053;-72
2022/07/05 01:02:52;;;;;;;2.95;2.13;;;13.60;99.90;;;;;;4880236;29;20041;-72
2022/07/05 01:05:17;;;;;;;4.35;2.30;;;13.60;99.90;;;;;;4880463;29;20482;-72
2022/07/05 01:07:43;;;;;;;4.22;2.13;;;13.50;99.90;;;;;;4865529;29;20049;-73
2022/07/05 01:10:10;;;;;;;3.60;2.42;;;13.50;99.90;;;;;;4881911;29;20067;-73
2022/07/05 01:12:39;;;;;;;3.60;2.15;;;13.50;99.90;;;;;;4880744;29;20045;-73
2022/07/05 01:15:05;;;;;;;2.83;2.25;;;13.50;99.90;;;;;;4882309;29;20053;-73
2022/07/05 01:17:32;;;;;;;3.17;2.08;;;13.50;99.90;;;;;;4895881;29;20049;-72
2022/07/05 01:19:58;;;;;;;2.75;2.33;;;13.50;99.90;;;;;;4881629;29;20430;-72
2022/07/05 01:22:26;;;;;;;3.60;2.47;;;13.40;99.90;;;;;;4880999;29;20140;-73
2022/07/05 01:24:52;;;;;;;3.13;2.53;;;13.40;99.90;;;;;;4881109;29;20060;-73
2022/07/05 01:27:21;;;;;;;3.83;2.40;;;13.40;99.90;;;;;;4881767;29;20115;-73
2022/07/05 01:29:48;;;;;;;2.53;2.20;;;13.40;99.90;;;;;;4880931;29;20455;-73
2022/07/05 01:32:13;;;;;;;3.83;2.10;;;13.40;99.90;;;;;;4880891;29;20049;-73
2022/07/05 01:34:40;;;;;;;2.25;2.05;;;13.30;99.90;;;;;;4895215;29;20056;-72
2022/07/05 01:37:07;;;;;;;3.78;2.63;;;13.30;99.90;;;;;;4880234;29;20053;-73
2022/07/05 01:39:33;;;;;;;2.88;2.25;;;13.30;99.90;;;;;;4880772;29;20085;-72
2022/07/05 01:41:59;;;;;;;2.80;2.40;;;13.40;99.90;;;;;;4879795;29;20524;-72
2022/07/05 01:44:25;;;;;;;5.15;2.17;;;13.30;99.90;;;;;;4880708;29;20136;-72
2022/07/05 01:46:56;;;;;;;3.03;2.30;;;13.40;99.90;;;;;;4880602;29;20072;-73
2022/07/05 01:49:24;;;;;;;3.38;2.75;;;13.20;99.90;;;;;;4880912;29;20056;-72
2022/07/05 01:52:01;;;;;;;3.25;2.90;;;13.20;99.90;;;;;;4894389;29;20104;-72
2022/07/05 01:54:28;;;;;;;3.33;2.40;;;13.20;99.90;;;;;;4880465;29;20084;-72
2022/07/05 01:56:54;;;;;;;4.55;2.17;;;13.20;99.90;;;;;;4879202;29;20088;-72
2022/07/05 01:59:20;;;;;;;4.35;2.55;;;13.20;99.90;;;;;;4880060;29;20087;-72
2022/07/05 02:01:45;;;;;;;2.97;2.60;;;13.30;99.90;;;;;;4879252;29;20550;-72
2022/07/05 02:04:11;;;;;;;4.47;2.50;;;13.10;99.90;;;;;;4880393;29;20520;-72
2022/07/05 02:06:37;;;;;;;4.85;2.80;;;13.20;99.90;;;;;;4880238;29;20064;-72
2022/07/05 02:09:05;;;;;;;4.18;2.42;;;13.10;99.90;;;;;;4879505;29;20060;-72
2022/07/05 02:11:31;;;;;;;5.15;2.70;;;13.10;99.90;;;;;;4880274;29;20100;-73
2022/07/05 02:13:58;;;;;;;4.15;2.40;;;13.10;99.90;;;;;;4880161;29;20483;-73
2022/07/05 02:16:28;;;;;;;3.97;2.67;;;13.10;99.90;;;;;;4879028;29;20126;-72
2022/07/05 02:18:54;;;;;;;4.15;2.60;;;13.10;99.90;;;;;;4880399;29;20056;-72
2022/07/05 02:21:20;;;;;;;3.38;2.40;;;13.00;99.90;;;;;;4879717;29;20387;-72
2022/07/05 02:23:45;;;;;;;3.65;2.70;;;13.10;99.90;;;;;;4879135;29;20053;-73
2022/07/05 02:26:11;;;;;;;2.55;2.35;;;13.10;99.90;;;;;;4878868;29;20516;-73
2022/07/05 02:28:37;;;;;;;3.58;2.80;;;13.00;99.90;;;;;;4880011;29;20049;-72
2022/07/05 02:31:03;;;;;;;4.07;2.65;;;13.30;99.90;;;;;;4880518;29;20074;-73
2022/07/05 02:33:29;;;;;;;3.90;2.78;;;13.00;99.90;;;;;;4879817;29;20052;-72
2022/07/05 02:35:54;;;;;;;3.72;2.67;;;13.00;99.90;;;;;;4878928;29;20138;-72
2022/07/05 02:38:20;;;;;;;2.90;2.55;;;13.10;99.90;;;;;;4880382;29;20049;-72
2022/07/05 02:40:46;;;;;;;4.15;2.70;;;13.00;99.90;;;;;;4878671;29;20055;-72
2022/07/05 02:43:11;;;;;;;4.22;2.40;;;13.00;99.90;;;;;;4879560;29;20052;-73
2022/07/05 02:45:37;;;;;;;3.15;2.85;;;13.00;99.90;;;;;;4894277;29;20180;-72
2022/07/05 02:48:03;;;;;;;4.32;2.65;;;13.10;99.90;;;;;;4878620;29;20375;-72
2022/07/05 02:50:29;;;;;;;2.90;2.60;;;12.90;99.90;;;;;;4879232;29;20144;-72
2022/07/05 02:52:54;;;;;;;3.05;2.42;;;12.90;99.90;;;;;;4878439;29;20076;-72
2022/07/05 02:55:20;;;;;;;3.25;2.78;;;12.90;99.90;;;;;;4880274;29;20037;-72
2022/07/05 02:57:46;;;;;;;3.70;2.60;;;12.90;99.90;;;;;;4880285;29;20132;-73
2022/07/05 03:00:12;;;;;;;2.67;2.40;;;12.90;99.90;;;;;;4878511;29;20060;-73
2022/07/05 03:02:37;;;;;;;3.08;2.10;;;12.90;99.90;;;;;;4863496;29;20049;-72
2022/07/05 03:05:03;;;;;;;5.53;2.80;;;13.00;99.90;;;;;;4883225;29;20056;-73
2022/07/05 03:07:29;;;;;;;3.05;2.22;;;12.80;99.90;;;;;;4882750;29;20060;-73
2022/07/05 03:09:55;;;;;;;4.00;2.50;;;12.80;99.90;;;;;;4883927;29;20057;-72
2022/07/05 03:12:20;;;;;;;3.97;2.40;;;13.00;99.90;;;;;;4882789;29;20049;-72
2022/07/05 03:14:46;;;;;;;3.97;2.40;;;12.80;99.90;;;;;;4883174;29;20366;-72
2022/07/05 03:17:12;;;;;;;3.58;2.33;;;12.80;99.90;;;;;;4883285;29;20053;-72
2022/07/05 03:19:38;;;;;;;4.97;2.25;;;12.80;99.90;;;;;;4883253;29;20421;-72
2022/07/05 03:22:04;;;;;;;4.25;2.60;;;12.70;99.90;;;;;;4882544;29;20049;-72
2022/07/05 03:24:29;;;;;;;4.35;2.58;;;12.80;99.90;;;;;;4883147;29;20044;-72
2022/07/05 03:26:55;;;;;;;4.30;2.25;;;12.70;99.90;;;;;;4897575;29;20053;-73
2022/07/05 03:29:21;;;;;;;4.03;2.65;;;12.90;99.90;;;;;;4881874;29;20051;-72
2022/07/05 03:31:47;;;;;;;2.50;2.30;;;12.70;99.90;;;;;;4883000;29;20045;-72
2022/07/05 03:34:12;;;;;;;4.45;2.47;;;12.90;99.90;;;;;;4883254;29;20045;-73
2022/07/05 03:36:38;;;;;;;3.72;2.95;;;12.70;99.90;;;;;;4881919;29;20049;-73
2022/07/05 03:39:04;;;;;;;3.13;2.80;;;12.60;99.90;;;;;;4882871;29;20132;-72
2022/07/05 03:41:29;;;;;;;4.68;2.70;;;12.80;99.90;;;;;;4881846;29;20060;-72
2022/07/05 03:43:55;;;;;;;4.82;2.85;;;12.60;99.90;;;;;;4883072;29;20060;-72
2022/07/05 03:46:21;;;;;;;3.28;2.38;;;12.60;99.90;;;;;;4897160;29;20057;-73
2022/07/05 03:48:47;;;;;;;3.80;2.63;;;12.60;99.90;;;;;;4883519;29;20390;-72
2022/07/05 03:51:13;;;;;;;4.38;2.58;;;12.60;99.90;;;;;;4882812;29;20044;-72
2022/07/05 03:53:39;;;;;;;5.07;3.00;;;12.60;99.90;;;;;;4881237;29;20060;-73
2022/07/05 03:56:04;;;;;;;3.55;3.03;;;12.50;99.90;;;;;;4883069;29;20081;-72
2022/07/05 03:58:30;;;;;;;3.40;2.90;;;12.60;99.90;;;;;;4881869;29;20207;-72
2022/07/05 04:00:56;;;;;;;3.38;2.85;;;12.60;99.90;;;;;;4882540;29;20045;-72
2022/07/05 04:03:21;;;;;;;4.20;3.10;;;12.60;99.90;;;;;;4882956;29;20053;-72
2022/07/05 04:05:47;;;;;;;5.00;3.30;;;12.60;99.90;;;;;;4881494;29;20064;-72
2022/07/05 04:08:13;;;;;;;3.50;3.00;;;12.60;99.90;;;;;;4882935;29;20080;-72
2022/07/05 04:10:38;;;;;;;3.38;3.05;;;12.70;99.90;;;;;;4882612;29;20049;-72
2022/07/05 04:13:04;;;;;;;3.58;2.90;;;12.70;99.90;;;;;;4865816;29;20052;-73
2022/07/05 04:15:30;;;;;;;3.88;3.05;;;12.80;99.90;;;;;;4881861;29;20049;-73
2022/07/05 04:17:56;;;;;;;3.70;3.10;;;12.70;99.90;;;;;;4882273;29;20390;-72
2022/07/05 04:20:24;;;;;;;5.97;3.45;;;12.70;99.90;;;;;;4881134;29;20450;-72
2022/07/05 04:22:50;;;;;;;7.95;3.30;;;12.80;99.90;;;;;;4882195;29;20110;-72
2022/07/05 04:25:16;;;;;;;3.72;3.15;;;12.90;99.90;;;;;;4882936;29;20088;-72
2022/07/05 04:27:44;;;;;;;4.18;2.70;;;12.80;99.90;;;;;;4881169;29;20056;-73
2022/07/05 04:30:10;;;;;;;3.85;3.38;;;12.80;99.90;;;;;;4882513;29;20052;-73
2022/07/05 04:32:36;;;;;;;4.10;3.40;;;12.80;99.90;;;;;;4880936;29;20060;-72
2022/07/05 04:35:02;;;;;;;3.75;3.25;;;12.90;99.90;;;;;;4880733;29;20049;-72
2022/07/05 04:37:27;;;;;;;3.72;3.22;;;12.90;99.90;;;;;;4881880;29;20095;-73
2022/07/05 04:39:53;;;;;;;4.80;3.13;;;12.90;99.90;;;;;;4882387;29;20056;-74
2022/07/05 04:42:19;;;;;;;4.88;3.53;;;13.00;99.90;;;;;;4882044;29;20041;-72
2022/07/05 04:44:45;;;;;;;4.38;3.28;;;13.00;99.90;;;;;;4881614;29;20136;-72
2022/07/05 04:47:10;;;;;;;6.88;3.95;;;13.10;99.90;;;;;;4880574;29;20045;-72
2022/07/05 04:49:36;;;;;;;4.78;4.10;;;13.10;99.90;;;;;;4881712;29;20487;-72
2022/07/05 04:52:02;;;;;;;7.72;4.47;;;13.20;99.90;;;;;;4880428;29;20045;-72
2022/07/05 04:54:27;;;;;;;6.40;4.88;;;13.20;99.90;;;;;;4881522;29;20060;-72
2022/07/05 04:56:53;;;;;;;8.00;4.70;;;13.20;99.90;;;;;;4881602;29;20056;-72
2022/07/05 04:59:19;;;;;;;5.55;3.67;;;13.30;99.90;;;;;;4882269;29;20048;-72
2022/07/05 05:01:44;;;;;;;5.13;4.65;;;13.30;99.90;;;;;;4881725;29;20059;-72
2022/07/05 05:04:10;;;;;;;6.07;4.45;;;13.30;99.90;;;;;;4880478;29;20148;-72
2022/07/05 05:06:36;;;;;;;5.93;4.22;;;13.40;99.90;;;;;;4864660;29;20057;-72
2022/07/05 05:09:02;;;;;;;7.13;4.05;;;13.40;99.90;;;;;;4880349;29;20117;-72
2022/07/05 05:11:27;;;;;;;6.43;4.18;;;13.50;99.90;;;;;;4881038;29;20489;-72
2022/07/05 05:13:53;;;;;;;4.57;3.80;;;13.60;99.90;;;;;;4880834;29;20092;-72
2022/07/05 05:16:19;;;;;;;7.60;4.85;;;13.60;99.90;;;;;;4880241;29;20096;-72
2022/07/05 05:18:44;;;;;;;5.68;4.25;;;13.60;99.90;;;;;;4881144;29;20049;-72
2022/07/05 05:21:10;;;;;;;6.38;4.47;;;13.60;99.90;;;;;;4881562;29;20045;-72
2022/07/05 05:23:36;;;;;;;7.63;5.13;;;13.70;99.90;;;;;;4880806;29;20045;-73
2022/07/05 05:26:02;;;;;;;10.55;4.80;;;13.80;99.90;;;;;;4879331;29;20045;-73
2022/07/05 05:28:28;;;;;;;6.05;4.72;;;13.90;99.90;;;;;;4881015;29;20048;-72
2022/07/05 05:30:53;;;;;;;6.68;4.18;;;13.90;99.90;;;;;;4880675;29;20493;-72
2022/07/05 05:33:19;;;;;;;7.38;4.60;;;14.00;99.90;;;;;;4880853;29;20051;-73
2022/07/05 05:35:45;;;;;;;5.65;4.35;;;14.00;99.90;;;;;;4880961;29;20045;-73
2022/07/05 05:38:11;;;;;;;4.72;3.70;;;14.10;99.90;;;;;;4880918;29;20045;-73
2022/07/05 05:40:37;;;;;;;7.28;4.10;;;14.10;99.90;;;;;;4881266;29;20101;-73
2022/07/05 05:43:04;;;;;;;6.28;3.90;;;14.20;99.90;;;;;;4880767;29;20120;-73
2022/07/05 05:45:30;;;;;;;4.70;3.35;;;14.30;99.90;;;;;;4880615;29;20497;-73
2022/07/05 05:47:58;;;;;;;3.42;3.10;;;14.40;99.90;;;;;;4881373;29;20180;-73
2022/07/05 05:50:26;;;;;;;4.70;2.92;;;14.40;99.90;;;;;;4880591;29;20044;-74
2022/07/05 05:52:52;;;;;;;4.30;3.10;;;14.50;99.90;;;;;;4880539;29;20076;-73
2022/07/05 05:55:19;;;;;;;4.82;2.85;;;14.50;99.90;;;;;;4879595;29;20052;-73
2022/07/05 05:57:45;;;;;;;7.03;2.58;;;14.60;99.90;;;;;;4879763;29;20136;-74
2022/07/05 06:00:12;;;;;;;4.25;2.10;;;14.70;99.90;;;;;;4879475;29;20140;-73
2022/07/05 06:02:38;;;;;;;3.15;2.15;;;14.70;99.90;;;;;;4880988;29;20056;-73
2022/07/05 06:05:05;;;;;;;3.03;1.80;;;14.80;99.90;;;;;;4880356;29;20057;-73
2022/07/05 06:07:30;;;;;;;3.72;1.50;;;14.90;99.90;;;;;;4880297;29;20056;-73
2022/07/05 06:09:56;;;;;;;2.63;1.33;;;15.00;99.90;;;;;;4880692;29;20049;-73
2022/07/05 06:12:22;;;;;;;3.10;1.60;;;15.10;99.90;;;;;;4879106;29;20430;-73
2022/07/05 06:14:47;;;;;;;2.70;1.20;;;15.20;99.90;;;;;;4880672;29;20049;-73
2022/07/05 06:17:13;;;;;;;2.63;1.20;;;15.20;99.90;;;;;;4880438;29;20053;-73
2022/07/05 06:19:39;;;;;;;2.28;1.30;;;15.30;99.90;;;;;;4894609;29;20500;-72
2022/07/05 06:22:04;;;;;;;2.92;1.40;;;15.40;99.90;;;;;;4863632;29;20070;-73
2022/07/05 06:24:30;;;;;;;2.25;1.10;;;15.40;99.90;;;;;;4894384;29;20049;-72
2022/07/05 06:26:56;;;;;;;2.72;1.00;;;15.40;99.90;;;;;;4880279;29;20057;-74
2022/07/05 06:29:21;;;;;;;2.63;1.33;;;15.50;99.90;;;;;;4880076;29;20512;-74
2022/07/05 06:31:47;;;;;;;2.95;1.30;;;15.50;99.90;;;;;;4879995;29;20088;-74
2022/07/05 06:34:13;;;;;;;1.88;1.10;;;15.60;99.90;;;;;;4878813;29;20053;-72
2022/07/05 06:36:38;;;;;;;3.50;1.10;;;15.60;99.90;;;;;;4879516;29;20175;-72
2022/07/05 06:39:04;;;;;;;1.60;1.25;;;15.70;99.90;;;;;;4880226;29;20049;-73
2022/07/05 06:41:29;;;;;;;2.40;1.00;;;15.70;99.90;;;;;;4879287;29;20051;-72
2022/07/05 06:43:55;;;;;;;2.75;0.73;;;15.80;99.90;;;;;;4878996;29;20393;-72
2022/07/05 06:46:21;;;;;;;1.88;0.80;;;15.90;99.90;;;;;;4879219;29;20386;-72
2022/07/05 06:48:46;;;;;;;4.22;1.00;;;15.90;99.90;;;;;;4894254;29;20140;-74
2022/07/05 06:51:12;;;;;;;4.55;1.00;;;15.90;99.90;;;;;;4878575;29;20056;-73
2022/07/05 06:53:38;;;;;;;1.98;1.02;;;16.00;99.90;;;;;;4878446;29;20068;-72
2022/07/05 06:56:03;;;;;;;1.00;0.70;;;16.00;99.90;;;;;;4879491;29;20053;-71
2022/07/05 06:58:29;;;;;;;1.42;0.60;;;16.10;99.90;;;;;;4880881;29;20096;-72
2022/07/05 07:00:55;;;;;;;1.20;0.60;;;16.20;99.90;;;;;;4878582;29;20053;-72
2022/07/05 07:03:21;;;;;;;4.00;0.70;;;16.20;99.90;;;;;;4894157;29;20060;-72
2022/07/05 07:05:46;;;;;;;1.25;0.60;;;16.20;99.90;;;;;;4878854;29;20060;-75
2022/07/05 07:10:56;;;;;;;2.00;0.60;;;16.40;99.90;;;;;;4886179;29;20060;-73
2022/07/05 07:13:22;;;;;;;2.70;0.60;;;16.40;99.90;;;;;;4879482;29;20045;-74
2022/07/05 07:15:48;;;;;;;3.00;0.50;;;16.50;99.90;;;;;;4880010;29;20096;-75
2022/07/05 07:18:15;;;;;;;1.92;0.50;;;16.60;99.90;;;;;;4879762;29;20049;-74
2022/07/05 07:20:41;;;;;;;1.92;0.40;;;16.60;99.90;;;;;;4894038;29;20056;-71
2022/07/05 07:23:07;;;;;;;3.28;0.50;;;16.70;99.90;;;;;;4878558;29;20041;-72
2022/07/05 07:25:32;;;;;;;2.38;0.47;;;16.80;99.90;;;;;;4880157;29;20071;-72
2022/07/05 07:27:58;;;;;;;1.75;0.60;;;16.80;99.90;;;;;;4878443;29;20057;-74
2022/07/05 07:30:27;;;;;;;1.20;0.47;;;16.90;99.90;;;;;;4878445;29;20044;-74
2022/07/05 07:32:53;;;;;;;0.52;0.38;;;16.90;99.90;;;;;;4879571;29;20049;-73
2022/07/05 07:35:19;;;;;;;2.65;0.57;;;17.00;99.90;;;;;;4894037;29;20136;-73
2022/07/05 07:37:45;;;;;;;1.05;0.50;;;17.10;99.90;;;;;;4878605;29;20057;-72
2022/07/05 07:40:11;;;;;;;2.20;0.40;;;17.10;99.90;;;;;;4879580;29;20048;-73
2022/07/05 07:42:37;;;;;;;3.28;0.30;;;17.20;99.90;;;;;;4878572;29;20045;-74
2022/07/05 07:45:03;;;;;;;0.45;0.30;;;17.30;99.90;;;;;;4893856;29;20469;-70
2022/07/05 07:47:30;;;;;;;2.70;0.45;;;17.30;99.90;;;;;;4878491;29;20486;-74
2022/07/05 07:49:56;;;;;;;2.05;0.40;;;17.40;99.90;;;;;;4881439;29;20057;-71
2022/07/05 07:52:22;;;;;;;2.13;0.30;;;17.40;99.90;;;;;;4882307;29;20151;-73
2022/07/05 07:54:48;;;;;;;2.28;0.30;;;17.50;99.90;;;;;;4882053;29;20112;-69
2022/07/05 07:57:14;;;;;;;1.08;0.40;;;17.60;99.90;;;;;;4881443;29;20060;-70
2022/07/05 07:59:39;;;;;;;1.67;0.40;;;17.70;99.90;;;;;;4882596;29;20438;-72
2022/07/05 08:02:06;;;;;;;0.35;0.30;;;17.80;99.90;;;;;;4897083;29;20052;-71
2022/07/05 08:04:31;;;;;;;1.10;0.47;;;17.90;99.90;;;;;;4881998;29;20059;-72
2022/07/05 08:06:57;;;;;;;1.80;0.38;;;18.00;99.90;;;;;;4881759;29;20132;-74
2022/07/05 08:09:23;;;;;;;0.82;0.30;;;18.00;99.90;;;;;;4880598;29;20077;-74
2022/07/05 08:11:48;;;;;;;1.67;0.30;;;18.10;99.90;;;;;;4866376;29;20120;-72
2022/07/05 08:14:17;;;;;;;1.67;0.77;;;18.20;99.90;;;;;;4882004;29;20509;-74
2022/07/05 08:16:43;;;;;;;1.05;0.45;;;18.20;99.90;;;;;;4880575;29;20397;-73
2022/07/05 08:21:52;;;;;;;2.08;0.32;;;18.40;99.90;;;;;;4880251;29;20071;-73
2022/07/05 08:24:18;;;;;;;1.77;0.32;;;18.60;99.90;;;;;;4864780;29;20564;-71
2022/07/05 08:26:44;;;;;;;2.88;0.40;;;18.60;99.90;;;;;;4880556;29;20052;-73
2022/07/05 08:29:12;;;;;;;1.30;0.40;;;18.60;99.90;;;;;;4882276;29;20469;-73
2022/07/05 08:31:40;;;;;;;2.88;0.57;;;18.50;99.90;;;;;;4881223;29;20144;-73
2022/07/05 08:34:07;;;;;;;1.23;0.40;;;18.50;99.90;;;;;;4881498;29;20045;-70
2022/07/05 08:36:32;;;;;;;2.75;0.50;;;18.50;99.90;;;;;;4895885;29;20252;-71
2022/07/05 08:38:58;;;;;;;1.25;0.45;;;18.50;99.90;;;;;;4880075;29;20128;-70
2022/07/05 08:41:24;;;;;;;1.35;0.40;;;18.50;99.90;;;;;;4881255;29;20072;-73
2022/07/05 08:43:51;;;;;;;2.33;0.50;;;18.50;99.90;;;;;;4880347;29;20189;-72
2022/07/05 08:46:18;;;;;;;3.20;0.40;;;18.50;99.90;;;;;;4880257;29;20390;-71
2022/07/05 08:48:47;;;;;;;0.70;0.35;;;18.50;99.90;;;;;;4880776;29;20054;-70
2022/07/05 08:51:22;;;;;;;2.10;0.40;;;18.50;99.90;;;;;;4880138;29;20059;-71
2022/07/05 08:53:50;;;;;;;1.17;0.45;;;18.50;99.90;;;;;;4880063;29;20410;-72
2022/07/05 08:56:17;;;;;;;1.65;0.40;;;18.50;99.90;;;;;;4881074;29;20044;-71
2022/07/05 08:58:43;;;;;;;2.33;0.50;;;18.50;99.90;;;;;;4880117;29;20064;-73
2022/07/05 09:01:10;;;;;;;1.17;0.40;;;18.50;99.90;;;;;;4880195;29;20057;-71
2022/07/05 09:03:43;;;;;;;1.73;0.32;;;18.50;99.90;;;;;;4880951;29;20096;-70
2022/07/05 09:06:11;;;;;;;2.92;0.45;;;18.50;99.90;;;;;;4881002;29;20493;-71
2022/07/05 09:08:39;;;;;;;2.38;0.50;;;18.60;99.90;;;;;;4880827;29;20052;-71
2022/07/05 09:11:14;;;;;;;3.13;1.60;;;18.60;99.90;;;;;;4880119;29;20061;-71
2022/07/05 09:13:50;;;;;;;1.35;0.32;;;18.50;99.90;;;;;;4881294;29;20490;-71
2022/07/05 09:16:16;;;;;;;2.50;0.60;;;18.50;99.90;;;;;;4880631;29;20101;-71
2022/07/05 09:18:45;;;;;;;0.47;0.30;;;18.50;99.90;;;;;;4880658;29;20056;-71
2022/07/05 09:21:21;;;;;;;2.05;0.45;;;18.40;99.90;;;;;;4880056;29;20524;-71
2022/07/05 09:23:58;;;;;;;3.13;0.60;;;18.40;99.90;;;;;;4879403;29;20057;-72
2022/07/05 09:26:48;;;;;;;1.77;0.38;;;18.40;99.90;;;;;;4880791;29;20049;-71
2022/07/05 09:29:19;;;;;;;0.82;0.32;;;18.40;99.90;;;;;;4895098;29;20040;-70
2022/07/05 09:31:46;;;;;;;0.82;0.38;;;18.50;99.90;;;;;;4880295;29;20135;-71
2022/07/05 09:34:14;;;;;;;3.60;0.50;;;18.50;99.90;;;;;;4878891;29;20484;-71
2022/07/05 09:36:58;;;;;;;2.88;0.40;;;18.50;99.90;;;;;;4880583;29;20060;-72
2022/07/05 09:39:29;;;;;;;2.60;0.32;;;18.50;99.90;;;;;;4880258;29;20235;-72
2022/07/05 09:42:14;;;;;;;4.17;0.57;;;18.50;99.90;;;;;;4880112;29;20056;-73
2022/07/05 09:44:44;;;;;;;1.50;0.50;;;18.50;99.90;;;;;;4879522;29;20045;-73
2022/07/05 09:47:12;;;;;;;5.22;0.40;;;18.60;99.90;;;;;;4880695;29;20081;-73
2022/07/05 09:49:41;;;;;;;1.05;0.30;;;18.60;99.90;;;;;;4878558;29;20045;-76
2022/07/05 09:52:07;;;;;;;0.80;0.50;;;18.60;99.90;;;;;;4879628;29;20052;-76
2022/07/05 09:54:33;;;;;;;1.40;0.30;;;18.70;99.90;;;;;;4878906;29;20390;-74
2022/07/05 09:56:58;;;;;;;1.45;0.40;;;18.70;99.90;;;;;;4880046;29;20051;-72
2022/07/05 09:59:24;;;;;;;3.45;0.40;;;18.70;99.90;;;;;;4879961;29;20060;-74
2022/07/05 10:01:51;;;;;;;2.55;0.45;;;18.70;99.90;;;;;;4878265;29;20144;-73
2022/07/05 10:04:17;;;;;;;1.60;0.40;;;18.70;99.90;;;;;;4878336;29;20060;-72
2022/07/05 10:06:43;;;;;;;1.48;0.32;;;18.80;99.90;;;;;;4879140;29;20051;-71
2022/07/05 10:09:10;;;;;;;2.03;0.65;;;18.80;99.90;;;;;;4880355;29;20096;-72
2022/07/05 10:11:43;;;;;;;2.72;0.50;;;18.80;99.90;;;;;;4893695;29;20053;-77
2022/07/05 10:14:18;;;;;;;1.27;0.38;;;18.80;99.90;;;;;;4879986;29;20049;-74
2022/07/05 10:16:47;;;;;;;1.88;0.40;;;18.90;99.90;;;;;;4880234;29;20129;-72
2022/07/05 10:19:20;;;;;;;0.80;0.30;;;19.00;99.90;;;;;;4879327;29;20048;-77
2022/07/05 10:21:46;;;;;;;1.17;0.40;;;19.20;99.90;;;;;;4879254;29;20057;-69
2022/07/05 10:24:13;;;;;;;0.50;0.30;;;19.20;99.90;;;;;;4879941;29;20052;-74
2022/07/05 10:26:39;;;;;;;1.80;0.40;;;19.30;99.90;;;;;;4879446;29;20116;-72
2022/07/05 10:29:06;;;;;;;1.67;0.40;;;19.20;99.90;;;;;;4879342;29;20056;-72
2022/07/05 10:31:32;;;;;;;2.78;0.40;;;19.20;99.90;;;;;;4878675;29;20528;-72
2022/07/05 10:34:07;;;;;;;1.35;0.50;;;19.20;99.90;;;;;;4880254;29;20132;-71
2022/07/05 10:36:37;;;;;;;0.98;0.32;;;19.20;99.90;;;;;;4879774;29;20090;-72
2022/07/05 10:39:03;;;;;;;0.43;0.40;;;19.20;99.90;;;;;;4879616;29;20056;-73
2022/07/05 10:41:31;;;;;;;1.80;0.30;;;19.10;99.90;;;;;;4878773;29;20055;-72
2022/07/05 10:43:56;;;;;;;0.88;0.30;;;19.10;99.90;;;;;;4880497;29;20053;-72
2022/07/05 10:46:36;;;;;;;1.65;0.30;;;19.10;99.90;;;;;;4881153;29;20128;-71
2022/07/05 10:49:19;;;;;;;1.10;0.40;;;19.10;99.90;;;;;;4881383;29;20048;-72
2022/07/05 10:51:46;;;;;;;1.33;0.40;;;19.10;99.90;;;;;;4880336;29;20394;-73
2022/07/05 10:54:12;;;;;;;0.43;0.30;;;19.10;99.90;;;;;;4879962;29;20063;-72
2022/07/05 10:56:39;;;;;;;1.05;0.40;;;19.10;99.90;;;;;;4879217;29;20478;-73
2022/07/05 10:59:11;;;;;;;1.95;0.52;;;19.10;99.90;;;;;;4879348;29;20165;-72
2022/07/05 11:01:41;;;;;;;1.20;0.40;;;19.20;99.90;;;;;;4894338;29;20136;-72
2022/07/05 11:04:19;;;;;;;1.13;0.38;;;19.40;99.90;;;;;;4879653;29;20110;-74
2022/07/05 11:06:49;;;;;;;1.58;0.40;;;19.50;99.90;;;;;;4879488;29;20100;-74
2022/07/05 11:09:17;;;;;;;2.40;0.40;;;19.50;99.90;;;;;;4879661;29;20053;-73
2022/07/05 11:11:53;;;;;;;1.73;0.40;;;19.60;99.90;;;;;;4878227;29;20389;-73
2022/07/05 11:14:22;;;;;;;0.80;0.40;;;19.50;99.90;;;;;;4877694;29;20052;-72
2022/07/05 11:17:09;;;;;;;1.15;0.30;;;19.60;99.90;;;;;;4879004;29;20057;-75
2022/07/05 11:19:55;;;;;;;0.85;0.30;;;19.60;99.90;;;;;;4879043;29;20053;-74
2022/07/05 11:22:20;;;;;;;2.67;0.40;;;19.70;99.90;;;;;;4879307;29;20049;-72
2022/07/05 11:24:47;;;;;;;1.73;0.40;;;19.60;99.90;;;;;;4879457;29;20184;-72
2022/07/05 11:27:12;;;;;;;0.98;0.30;;;19.70;99.90;;;;;;4882672;29;20064;-73
2022/07/05 11:29:43;;;;;;;0.68;0.32;;;19.60;99.70;;;;;;4881909;29;20203;-73
2022/07/05 11:32:14;;;;;;;1.70;0.40;;;19.80;99.30;;;;;;4882656;29;20090;-73
2022/07/05 11:34:41;;;;;;;1.20;0.30;;;19.80;99.80;;;;;;4881193;29;20049;-73
2022/07/05 11:37:21;;;;;;;1.75;0.50;;;19.70;99.90;;;;;;4882408;29;20386;-74
2022/07/05 11:40:07;;;;;;;1.13;0.30;;;19.80;99.90;;;;;;4882359;29;20057;-74
2022/07/05 11:42:34;;;;;;;1.98;0.30;;;19.70;99.90;;;;;;4882047;29;20089;-74
2022/07/05 11:45:00;;;;;;;0.85;0.30;;;19.70;99.90;;;;;;4882457;29;20060;-73
2022/07/05 11:47:27;;;;;;;1.10;0.30;;;19.70;99.90;;;;;;4881984;29;20056;-74
2022/07/05 11:49:57;;;;;;;1.48;0.30;;;19.60;99.90;;;;;;4881642;29;20056;-73
2022/07/05 11:52:27;;;;;;;2.75;0.32;;;19.80;99.90;;;;;;4882175;29;20065;-76
2022/07/05 11:54:54;;;;;;;2.55;0.38;;;19.90;99.10;;;;;;4883481;29;20385;-72
2022/07/05 11:57:20;;;;;;;1.02;0.40;;;20.00;99.40;;;;;;4882704;29;20108;-78
2022/07/05 11:59:47;;;;;;;1.65;0.40;;;20.00;99.10;;;;;;4866365;29;20101;-74
2022/07/05 12:02:13;;;;;;;1.98;0.30;;;20.00;99.30;;;;;;4882957;29;20053;-75
2022/07/05 12:04:39;;;;;;;2.72;0.40;;;19.90;98.80;;;;;;4881165;29;20498;-73
2022/07/05 12:07:05;;;;;;;2.00;0.30;;;19.90;98.40;;;;;;4883194;29;20058;-76
2022/07/05 12:12:42;;;;;;;0.85;0.30;;;19.90;97.30;;;;;;4882639;29;20060;-75
2022/07/05 12:15:20;;;;;;;0.93;0.30;;;19.80;97.60;;;;;;4882554;29;20060;-72
2022/07/05 12:17:48;;;;;;;2.30;0.47;;;19.70;97.90;;;;;;4882730;29;20041;-73
2022/07/05 12:20:20;;;;;;;1.35;0.30;;;19.70;98.40;;;;;;4882421;29;20063;-75
2022/07/05 12:22:46;;;;;;;2.10;0.40;;;19.70;99.30;;;;;;4883102;29;20048;-72
2022/07/05 12:25:14;;;;;;;4.30;0.77;;;19.70;99.70;;;;;;4881140;29;20123;-74
2022/07/05 12:27:41;;;;;;;1.38;0.47;;;19.70;99.90;;;;;;4882260;29;20061;-73
2022/07/05 12:30:09;;;;;;;4.07;0.50;;;19.70;99.90;;;;;;4896620;29;20196;-71
2022/07/05 12:32:53;;;;;;;2.25;0.32;;;19.70;99.90;;;;;;4881453;29;20139;-72
2022/07/05 12:35:36;;;;;;;3.13;0.95;;;19.70;99.90;;;;;;4881751;29;20162;-72
2022/07/05 12:38:04;;;;;;;1.58;0.50;;;19.60;99.90;;;;;;4881139;29;20371;-71
2022/07/05 12:40:30;;;;;;;3.75;0.40;;;19.60;99.90;;;;;;4881973;29;20056;-72
2022/07/05 12:43:07;;;;;;;2.78;0.60;;;19.50;99.90;;;;;;4882024;29;20053;-70
2022/07/05 12:45:33;;;;;;;3.83;0.40;;;19.50;99.90;;;;;;4880973;29;20498;-71
2022/07/05 12:48:02;;;;;;;2.45;0.50;;;19.60;99.90;;;;;;4880945;29;20057;-72
2022/07/05 12:50:43;;;;;;;2.63;0.40;;;19.70;99.90;;;;;;4881512;29;20521;-71
2022/07/05 12:58:49;;;;;;;3.88;0.73;;;19.40;99.90;;;;;;4881537;29;20059;-71
2022/07/05 13:01:25;;;;;;;3.25;0.60;;;19.20;99.90;;;;;;4881716;29;20056;-74
2022/07/05 13:04:11;;;;;;;5.40;0.60;;;19.10;99.90;;;;;;4881550;29;20084;-73