Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:04;;;;;;;0.00;0.00;;;;;;;;;;4983195;28;20114;-69
2023/10/10 00:03:33;;;;;;;0.00;0.00;;;;;;;;;;4982719;28;20051;-69
2023/10/10 00:06:00;;;;;;;0.08;0.08;;;;;;;;;;4982731;28;20098;-69
2023/10/10 00:08:36;;;;;;;0.00;0.00;;;;;;;;;;4983321;28;20506;-69
2023/10/10 00:11:09;;;;;;;0.17;0.17;;;;;;;;;;4982779;28;20073;-70
2023/10/10 00:13:43;;;;;;;0.00;0.00;;;;;;;;;;4984229;28;20043;-69
2023/10/10 00:16:11;;;;;;;0.20;0.20;;;;;;;;;;4983551;28;20042;-69
2023/10/10 00:18:43;;;;;;;0.00;0.00;;;;;;;;;;4986280;28;20560;-71
2023/10/10 00:21:22;;;;;;;0.35;0.35;;;;;;;;;;4986615;28;20052;-71
2023/10/10 00:23:50;;;;;;;0.90;0.90;;;;;;;;;;4987150;28;20042;-71
2023/10/10 00:26:20;;;;;;;0.00;0.00;;;;;;;;;;4979921;28;20042;-71
2023/10/10 00:28:56;;;;;;;0.00;0.00;;;;;;;;;;4982909;28;20056;-71
2023/10/10 00:31:26;;;;;;;0.00;0.00;;;;;;;;;;4983445;28;20213;-71
2023/10/10 00:33:55;;;;;;;0.82;0.82;;;;;;;;;;4984637;28;20544;-71
2023/10/10 00:36:31;;;;;;;0.00;0.00;;;;;;;;;;4983587;28;20046;-71
2023/10/10 00:39:06;;;;;;;0.00;0.00;;;;;;;;;;4985214;28;20042;-70
2023/10/10 00:41:54;;;;;;;0.80;0.65;;;;;;;;;;4981888;28;20046;-70
2023/10/10 00:44:25;;;;;;;0.22;0.22;;;;;;;;;;4987156;28;20129;-71
2023/10/10 00:46:57;;;;;;;0.00;0.00;;;;;;;;;;4985739;28;20053;-71
2023/10/10 00:49:31;;;;;;;0.00;0.00;;;;;;;;;;4978188;28;20622;-71
2023/10/10 00:52:02;;;;;;;0.10;0.10;;;;;;;;;;4983205;28;20055;-71
2023/10/10 00:54:31;;;;;;;0.00;0.00;;;;;;;;;;4973589;28;20061;-71
2023/10/10 00:57:00;;;;;;;0.00;0.00;;;;;;;;;;4977929;28;20511;-71
2023/10/10 00:59:44;;;;;;;0.00;0.00;;;;;;;;;;4980020;28;20087;-71
2023/10/10 01:02:14;;;;;;;0.08;0.08;;;;;;;;;;4979239;28;20634;-71
2023/10/10 01:07:19;;;;;;;0.00;0.00;;;;;;;;;;4973537;28;20520;-71
2023/10/10 01:09:56;;;;;;;0.00;0.00;;;;;;;;;;4983319;28;20070;-71
2023/10/10 01:12:25;;;;;;;0.00;0.00;;;;;;;;;;4976298;28;20512;-71
2023/10/10 01:14:57;;;;;;;0.00;0.00;;;;;;;;;;4984021;28;20054;-71
2023/10/10 01:17:30;;;;;;;;;;;;;;;;;;4977218;28;20134;-71
2023/10/10 01:23:02;;;;;;;0.10;0.10;;;;;;;;;;4968898;28;20050;-71
2023/10/10 01:28:13;;;;;;;0.00;0.00;;;;;;;;;;4981258;28;20394;-71
2023/10/10 01:30:49;;;;;;;0.00;0.00;;;;;;;;;;4977485;28;20054;-71
2023/10/10 01:33:22;;;;;;;0.00;0.00;;;;;;;;;;4978344;28;20055;-71
2023/10/10 01:35:52;;;;;;;0.08;0.08;;;;;;;;;;4978073;28;20059;-71
2023/10/10 01:38:55;;;;;;;0.00;0.00;;;;;;;;;;4980054;28;20057;-72
2023/10/10 01:41:38;;;;;;;0.00;0.00;;;;;;;;;;4981169;28;20047;-71
2023/10/10 01:44:12;;;;;;;0.00;0.00;;;;;;;;;;4981450;28;20064;-71
2023/10/10 01:46:40;;;;;;;0.10;0.10;;;;;;;;;;4977796;28;20125;-72
2023/10/10 01:49:30;;;;;;;0.00;0.00;;;;;;;;;;4977085;28;20054;-72
2023/10/10 01:52:00;;;;;;;0.63;0.60;;;;;;;;;;4984614;28;20294;-71
2023/10/10 01:54:45;;;;;;;0.00;0.00;;;;;;;;;;4985260;28;20053;-71
2023/10/10 01:57:21;;;;;;;0.00;0.00;;;;;;;;;;4983636;28;20058;-71
2023/10/10 01:59:51;;;;;;;0.00;0.00;;;;;;;;;;4983314;28;20496;-71
2023/10/10 02:02:23;;;;;;;0.10;0.10;;;;;;;;;;4978515;28;20424;-71
2023/10/10 02:04:59;;;;;;;0.32;0.32;;;;;;;;;;4976513;28;20505;-71
2023/10/10 02:07:31;;;;;;;0.52;0.32;;;;;;;;;;4978421;28;20516;-71
2023/10/10 02:10:11;;;;;;;0.00;0.00;;;;;;;;;;4981456;28;20511;-71
2023/10/10 02:12:44;;;;;;;0.22;0.22;;;;;;;;;;4980167;28;20355;-71
2023/10/10 02:15:13;;;;;;;0.65;0.63;;;;;;;;;;4992586;28;20046;-71
2023/10/10 02:17:46;;;;;;;9.20;1.45;;;;;;;;;;4982078;28;20528;-71
2023/10/10 02:25:40;;;;;;;0.10;0.10;;;;;;;;;;4981087;28;20134;-71
2023/10/10 02:28:20;;;;;;;0.55;0.32;;;;;;;;;;4984440;28;20424;-71
2023/10/10 02:30:52;;;;;;;0.20;0.20;;;;;;;;;;4980304;28;20077;-71
2023/10/10 02:35:56;;;;;;;0.10;0.10;;;;;;;;;;4979745;28;20122;-71
2023/10/10 02:38:32;;;;;;;0.65;0.52;;;;;;;;;;4982897;28;20128;-71
2023/10/10 02:41:27;;;;;;;0.00;0.00;;;;;;;;;;4980546;28;20050;-71
2023/10/10 02:44:46;;;;;;;2.38;2.28;;;;;;;;;;4976565;28;20543;-71
2023/10/10 02:46:47;;;;;;;0.10;0.10;;;;;;;;;;4984849;28;20045;-71
2023/10/10 02:51:55;;;;;;;0.10;0.10;;;;;;;;;;5018166;28;20050;-71
2023/10/10 02:56:57;;;;;;;0.43;0.43;;;;;;;;;;4988336;28;20434;-71
2023/10/10 02:59:31;;;;;;;0.10;0.10;;;;;;;;;;4988303;28;20049;-71
2023/10/10 03:02:08;;;;;;;0.00;0.00;;;;;;;;;;4984487;28;20210;-71
2023/10/10 03:07:31;;;;;;;0.15;0.08;;;;;;;;;;4989738;28;20401;-71
2023/10/10 03:13:21;;;;;;;0.85;0.85;;;;;;;;;;4954733;28;20061;-71
2023/10/10 03:15:54;;;;;;;0.00;0.00;;;;;;;;;;4986760;28;20046;-71
2023/10/10 03:18:30;;;;;;;0.00;0.00;;;;;;;;;;4983281;28;20512;-73
2023/10/10 03:21:18;;;;;;;0.28;0.28;;;;;;;;;;4986670;28;20450;-73
2023/10/10 03:23:54;;;;;;;0.00;0.00;;;;;;;;;;4998540;28;20097;-73
2023/10/10 03:29:20;;;;;;;0.03;0.00;;;;;;;;;;4966366;28;20048;-73
2023/10/10 03:32:09;;;;;;;1.80;1.70;;;;;;;;;;4981212;28;20038;-74
2023/10/10 03:34:55;;;;;;;0.50;0.50;;;;;;;;;;4986885;28;20054;-73
2023/10/10 03:40:20;;;;;;;0.65;0.65;;;;;;;;;;4983709;28;20660;-72
2023/10/10 05:25:41;;;;;;;1.15;1.05;;;;;;;;;;4977356;28;20120;-72
2023/10/10 05:28:09;;;;;;;0.00;0.00;;;;;;;;;;4984931;28;20471;-72
2023/10/10 05:30:42;;;;;;;0.35;0.35;;;;;;;;;;4982361;28;20038;-72
2023/10/10 05:33:12;;;;;;;0.93;0.43;;;;;;;;;;4979436;28;20098;-73
2023/10/10 05:35:43;;;;;;;0.05;0.05;;;;;;;;;;4981594;28;20054;-73
2023/10/10 05:38:11;;;;;;;0.80;0.47;;;;;;;;;;4981797;28;20081;-73
2023/10/10 05:40:39;;;;;;;0.38;0.38;;;;;;;;;;4982032;28;20058;-73
2023/10/10 05:43:09;;;;;;;0.00;0.00;;;;;;;;;;4976190;28;20050;-72
2023/10/10 05:45:37;;;;;;;0.13;0.13;;;;;;;;;;4980733;28;20754;-72
2023/10/10 05:48:05;;;;;;;0.35;0.35;;;;;;;;;;4979969;28;20404;-73
2023/10/10 05:50:33;;;;;;;0.10;0.10;;;;;;;;;;4982596;28;20038;-72
2023/10/10 05:53:06;;;;;;;0.45;0.45;;;;;;;;;;4985215;28;20512;-73
2023/10/10 05:55:38;;;;;;;11.10;10.50;;;;;;;;;;4985591;28;20043;-73
2023/10/10 05:58:06;;;;;;;0.10;0.10;;;;;;;;;;4983024;28;20038;-73
2023/10/10 06:00:36;;;;;;;0.45;0.45;;;;;;;;;;4979050;28;20100;-72
2023/10/10 06:03:08;;;;;;;0.80;0.32;;;;;;;;;;4982802;28;20078;-72
2023/10/10 06:05:35;;;;;;;;;;;;;;;;;;4986004;28;20046;-73
2023/10/10 06:08:05;;;;;;;2.08;0.15;;;;;;;;;;4985269;28;20398;-73
2023/10/10 06:10:33;;;;;;;0.43;0.15;;;;;;;;;;4984787;28;20112;-73
2023/10/10 06:13:03;;;;;;;0.40;0.28;;;;;;;;;;4984790;28;20104;-73
2023/10/10 06:15:35;;;;;;;0.30;0.30;;;;;;;;;;4983385;28;20062;-72
2023/10/10 06:18:18;;;;;;;4.25;4.05;;;;;;;;;;4972933;28;20057;-73
2023/10/10 06:20:47;;;;;;;1.42;0.63;;;;;;;;;;4982764;28;20055;-73
2023/10/10 06:23:35;;;;;;;0.10;0.10;;;;;;;;;;4985876;28;20043;-73
2023/10/10 06:26:04;;;;;;;0.00;0.00;;;;;;;;;;4978690;28;20049;-72
2023/10/10 06:28:45;;;;;;;0.13;0.13;;;;;;;;;;4973065;28;20145;-73
2023/10/10 06:31:27;;;;;;;0.30;0.30;;;;;;;;;;4983346;28;20121;-73
2023/10/10 06:33:57;;;;;;;0.00;0.00;;;;;;;;;;4980099;28;20042;-73
2023/10/10 06:36:32;;;;;;;0.70;0.70;;;;;;;;;;4985396;28;21133;-73
2023/10/10 06:41:36;;;;;;;0.00;0.00;;;;;;;;;;4985144;28;20050;-73
2023/10/10 06:44:04;;;;;;;0.17;0.17;;;;;;;;;;4979904;28;20400;-72
2023/10/10 06:46:32;;;;;;;1.48;1.48;;;;;;;;;;4986203;28;20046;-73
2023/10/10 06:49:04;;;;;;;6.78;6.45;;;;;;;;;;4982203;28;20042;-73
2023/10/10 06:51:33;;;;;;;;;;;;;;;;;;4985627;28;20578;-73
2023/10/10 06:54:03;;;;;;;0.20;0.20;;;;;;;;;;4984594;28;19926;-73
2023/10/10 06:56:53;;;;;;;0.10;0.10;;;;;;;;;;4982836;28;20125;-72
2023/10/10 06:59:26;;;;;;;1.10;1.10;;;;;;;;;;4980498;28;20066;-72
2023/10/10 07:01:59;;;;;;;5.65;5.28;;;;;;;;;;4977992;28;20531;-73
2023/10/10 07:04:27;;;;;;;0.00;0.00;;;;;;;;;;4975177;28;20399;-73
2023/10/10 07:07:00;;;;;;;0.00;0.00;;;;;;;;;;4980089;28;20038;-73
2023/10/10 07:09:29;;;;;;;1.25;1.15;;;;;;;;;;4980542;28;20046;-74
2023/10/10 07:12:09;;;;;;;0.22;0.22;;;;;;;;;;4977322;28;20612;-72
2023/10/10 07:14:43;;;;;;;0.15;0.15;;;;;;;;;;4980832;28;20051;-73
2023/10/10 07:17:11;;;;;;;0.10;0.10;;;;;;;;;;4982391;28;20385;-73
2023/10/10 07:20:54;;;;;;;0.05;0.05;;;;;;;;;;4982535;28;20579;-72
2023/10/10 07:22:33;;;;;;;0.30;0.30;;;;;;;;;;4969794;28;20050;-73
2023/10/10 07:25:31;;;;;;;0.10;0.10;;;;;;;;;;4981072;28;20515;-73
2023/10/10 07:28:04;;;;;;;33.08;29.98;;;;;;;;;;4976981;28;20133;-73
2023/10/10 07:30:35;;;;;;;0.10;0.10;;;;;;;;;;4978749;28;20068;-73
2023/10/10 07:33:03;;;;;;;3.03;0.50;;;;;;;;;;4983482;28;20051;-73
2023/10/10 07:35:36;;;;;;;0.00;0.00;;;;;;;;;;4976941;28;20136;-73
2023/10/10 07:38:04;;;;;;;0.00;0.00;;;;;;;;;;4977367;28;20148;-72
2023/10/10 07:40:37;;;;;;;0.45;0.45;;;;;;;;;;4980642;28;20516;-73
2023/10/10 07:43:07;;;;;;;5.57;5.13;;;;;;;;;;4983719;28;20065;-73
2023/10/10 07:45:43;;;;;;;0.00;0.00;;;;;;;;;;4973499;28;20050;-73
2023/10/10 07:50:49;;;;;;;14.32;12.98;;;;;;;;;;4985763;28;20045;-72
2023/10/10 07:53:17;;;;;;;0.60;0.43;;;;;;;;;;4987743;28;20509;-72
2023/10/10 07:58:36;;;;;;;0.00;0.00;;;;;;;;;;4991352;28;20052;-73
2023/10/10 08:01:18;;;;;;;0.43;0.43;;;;;;;;;;4987127;28;20057;-72
2023/10/10 08:03:47;;;;;;;0.73;0.73;;;;;;;;;;4985910;28;20480;-73
2023/10/10 08:06:21;;;;;;;0.28;0.28;;;;;;;;;;4987167;28;20042;-73
2023/10/10 08:09:18;;;;;;;0.28;0.28;;;;;;;;;;4988508;28;20109;-73
2023/10/10 08:11:44;;;;;;;0.65;0.65;;;;;;;;;;4985367;28;20051;-72
2023/10/10 08:14:12;;;;;;;0.20;0.20;;;;;;;;;;4989839;28;20424;-72
2023/10/10 08:16:41;;;;;;;0.20;0.20;;;;;;;;;;4986223;28;20064;-73
2023/10/10 08:19:08;;;;;;;1.55;0.40;;;;;;;;;;4983336;28;20121;-72
2023/10/10 08:21:48;;;;;;;0.00;0.00;;;;;;;;;;4988055;28;20051;-73
2023/10/10 08:24:17;;;;;;;0.10;0.10;;;;;;;;;;4984603;28;20042;-72
2023/10/10 08:26:44;;;;;;;0.52;0.52;;;;;;;;;;4980589;28;20054;-72
2023/10/10 08:29:13;;;;;;;0.20;0.20;;;;;;;;;;4987824;28;20125;-73
2023/10/10 08:31:45;;;;;;;1.55;0.73;;;;;;;;;;4986666;28;20138;-73
2023/10/10 08:34:14;;;;;;;0.65;0.40;;;;;;;;;;4986536;28;20249;-73
2023/10/10 08:36:43;;;;;;;0.13;0.13;;;;;;;;;;4981297;28;20051;-73
2023/10/10 08:39:17;;;;;;;10.00;9.13;;;;;;;;;;4977746;28;20516;-72
2023/10/10 08:41:45;;;;;;;0.08;0.08;;;;;;;;;;4983081;28;20070;-73
2023/10/10 08:44:20;;;;;;;0.50;0.50;;;;;;;;;;4984002;28;20049;-73
2023/10/10 08:46:49;;;;;;;3.05;2.95;;;;;;;;;;4983620;28;20039;-73
2023/10/10 08:49:16;;;;;;;0.30;0.30;;;;;;;;;;4984775;28;20408;-73
2023/10/10 08:51:45;;;;;;;0.30;0.30;;;;;;;;;;4985164;28;20046;-72
2023/10/10 08:54:15;;;;;;;0.10;0.10;;;;;;;;;;4986522;28;20042;-72
2023/10/10 08:56:59;;;;;;;0.20;0.20;;;;;;;;;;4986087;28;20054;-73
2023/10/10 08:59:29;;;;;;;0.10;0.10;;;;;;;;;;4983118;28;20129;-73
2023/10/10 09:02:17;;;;;;;0.47;0.35;;;;;;;;;;4984739;28;20568;-72
2023/10/10 09:04:45;;;;;;;0.10;0.10;;;;;;;;;;4977130;28;20045;-72
2023/10/10 09:07:28;;;;;;;0.30;0.30;;;;;;;;;;4975728;28;20042;-71
2023/10/10 09:10:13;;;;;;;0.88;0.88;;;;;;;;;;4979545;28;20046;-71
2023/10/10 09:13:19;;;;;;;0.00;0.00;;;;;;;;;;4984904;28;20050;-74
2023/10/10 09:15:40;;;;;;;1.95;1.85;;;;;;;;;;4981895;28;20169;-75
2023/10/10 09:18:12;;;;;;;0.13;0.13;;;;;;;;;;4979585;28;20424;-75
2023/10/10 09:20:40;;;;;;;0.30;0.30;;;;;;;;;;4980780;28;20378;-75
2023/10/10 09:23:21;;;;;;;0.20;0.20;;;;;;;;;;4986250;28;20101;-73
2023/10/10 09:25:57;;;;;;;0.10;0.10;;;;;;;;;;4986504;28;20054;-73
2023/10/10 09:28:31;;;;;;;0.20;0.13;;;;;;;;;;4986915;28;20060;-74
2023/10/10 09:30:59;;;;;;;1.45;0.30;;;;;;;;;;4966573;28;20057;-72
2023/10/10 09:33:27;;;;;;;0.32;0.32;;;;;;;;;;4974706;28;20050;-73
2023/10/10 09:36:08;;;;;;;0.00;0.00;;;;;;;;;;4982273;28;20519;-72
2023/10/10 09:38:46;;;;;;;0.20;0.15;;;;;;;;;;4986023;28;20140;-73
2023/10/10 09:41:26;;;;;;;0.10;0.10;;;;;;;;;;4977513;28;20081;-72
2023/10/10 09:44:53;;;;;;;1.55;1.08;;;;;;;;;;4980876;28;20050;-73
2023/10/10 09:47:13;;;;;;;0.00;0.00;;;;;;;;;;4978585;28;20042;-73
2023/10/10 09:57:48;;;;;;;0.00;0.00;;;;;;;;;;4984516;28;20115;-73
2023/10/10 10:00:16;;;;;;;1.45;0.70;;;;;;;;;;4981476;28;20095;-72
2023/10/10 10:02:59;;;;;;;0.10;0.10;;;;;;;;;;4982299;28;20061;-72
2023/10/10 10:05:29;;;;;;;0.05;0.05;;;;;;;;;;4987410;28;20108;-73
2023/10/10 10:08:06;;;;;;;0.00;0.00;;;;;;;;;;4981519;28;20089;-72
2023/10/10 10:10:52;;;;;;;0.00;0.00;;;;;;;;;;4981003;28;20100;-73
2023/10/10 10:13:33;;;;;;;0.08;0.08;;;;;;;;;;4978785;28;20042;-73
2023/10/10 10:16:09;;;;;;;0.00;0.00;;;;;;;;;;4983212;28;20060;-73
2023/10/10 10:18:47;;;;;;;0.10;0.10;;;;;;;;;;4983750;28;20061;-73
2023/10/10 10:21:18;;;;;;;0.20;0.20;;;;;;;;;;4983237;28;20050;-72
2023/10/10 10:23:56;;;;;;;0.30;0.30;;;;;;;;;;4981286;28;20643;-73
2023/10/10 10:26:32;;;;;;;0.40;0.40;;;;;;;;;;4982646;28;20062;-73
2023/10/10 10:29:15;;;;;;;0.52;0.45;;;;;;;;;;4986421;28;20073;-73
2023/10/10 10:31:51;;;;;;;0.05;0.05;;;;;;;;;;4984690;28;20073;-73
2023/10/10 10:34:31;;;;;;;0.22;0.22;;;;;;;;;;4983235;28;20074;-73
2023/10/10 10:37:06;;;;;;;0.13;0.13;;;;;;;;;;4983235;28;20058;-73
2023/10/10 10:39:35;;;;;;;0.00;0.00;;;;;;;;;;4985346;28;20060;-73
2023/10/10 10:42:11;;;;;;;0.00;0.00;;;;;;;;;;4984540;28;20061;-73
2023/10/10 10:44:45;;;;;;;0.10;0.10;;;;;;;;;;4979822;28;20516;-73
2023/10/10 10:47:31;;;;;;;3.10;2.95;;;;;;;;;;4980758;28;20404;-73
2023/10/10 10:49:58;;;;;;;0.13;0.13;;;;;;;;;;4977440;28;20049;-73
2023/10/10 10:52:45;;;;;;;0.40;0.40;;;;;;;;;;4981034;28;20065;-73
2023/10/10 10:55:21;;;;;;;0.00;0.00;;;;;;;;;;4984085;28;20042;-73
2023/10/10 10:58:05;;;;;;;0.00;0.00;;;;;;;;;;4982946;28;20062;-73
2023/10/10 11:00:56;;;;;;;0.80;0.80;;;;;;;;;;4973761;28;20412;-73
2023/10/10 11:03:23;;;;;;;1.48;1.45;;;;;;;;;;4981028;28;20762;-73
2023/10/10 11:05:55;;;;;;;0.10;0.10;;;;;;;;;;4980847;28;20057;-73
2023/10/10 11:08:51;;;;;;;0.20;0.20;;;;;;;;;;4983033;28;20041;-73
2023/10/10 11:14:09;;;;;;;0.00;0.00;;;;;;;;;;4979797;28;20050;-73
2023/10/10 11:16:39;;;;;;;0.10;0.10;;;;;;;;;;4986695;28;20066;-72
2023/10/10 11:21:53;;;;;;;4.82;4.57;;;;;;;;;;4986624;28;20051;-71
2023/10/10 11:24:25;;;;;;;0.00;0.00;;;;;;;;;;4986393;28;20078;-73
2023/10/10 11:29:44;;;;;;;0.30;0.30;;;;;;;;;;4983521;28;20046;-74
2023/10/10 11:32:13;;;;;;;0.00;0.00;;;;;;;;;;4986612;28;20078;-73
2023/10/10 11:34:44;;;;;;;0.00;0.00;;;;;;;;;;4972597;28;20073;-73
2023/10/10 11:37:20;;;;;;;0.00;0.00;;;;;;;;;;4981736;28;20054;-73
2023/10/10 11:39:57;;;;;;;0.08;0.08;;;;;;;;;;4977502;28;20444;-73
2023/10/10 11:42:33;;;;;;;0.98;0.98;;;;;;;;;;4981221;28;20050;-73
2023/10/10 11:45:07;;;;;;;0.28;0.20;;;;;;;;;;4987277;28;21234;-74
2023/10/10 11:47:45;;;;;;;0.00;0.00;;;;;;;;;;4987538;28;20046;-73
2023/10/10 11:50:15;;;;;;;0.00;0.00;;;;;;;;;;4985246;28;20068;-73
2023/10/10 11:52:56;;;;;;;0.00;0.00;;;;;;;;;;4986019;28;20404;-74
2023/10/10 11:55:24;;;;;;;0.00;0.00;;;;;;;;;;4989829;28;20046;-73
2023/10/10 11:57:57;;;;;;;0.00;0.00;;;;;;;;;;4988075;28;20056;-73
2023/10/10 12:00:44;;;;;;;0.75;0.43;;;;;;;;;;4991977;28;20093;-74
2023/10/10 12:03:31;;;;;;;0.00;0.00;;;;;;;;;;4999726;28;20050;-73
2023/10/10 12:06:00;;;;;;;0.00;0.00;;;;;;;;;;4997816;28;20058;-74
2023/10/10 12:08:27;;;;;;;0.10;0.10;;;;;;;;;;4991847;28;20050;-74
2023/10/10 12:11:06;;;;;;;0.05;0.03;;;;;;;;;;4988196;28;20460;-73
2023/10/10 12:13:34;;;;;;;0.00;0.00;;;;;;;;;;4988277;28;20073;-73
2023/10/10 12:16:10;;;;;;;0.00;0.00;;;;;;;;;;4990572;28;20050;-73
2023/10/10 12:18:52;;;;;;;0.00;0.00;;;;;;;;;;4989205;28;20053;-73
2023/10/10 12:21:21;;;;;;;0.00;0.00;;;;;;;;;;4989038;28;20049;-73
2023/10/10 12:23:55;;;;;;;0.00;0.00;;;;;;;;;;4988787;28;20473;-73
2023/10/10 12:26:29;;;;;;;0.10;0.10;;;;;;;;;;4989430;28;20124;-73
2023/10/10 12:28:58;;;;;;;0.00;0.00;;;;;;;;;;4989673;28;20784;-73
2023/10/10 12:31:25;;;;;;;0.10;0.10;;;;;;;;;;4989468;28;20057;-73
2023/10/10 12:33:55;;;;;;;7.85;7.43;;;;;;;;;;4988741;28;20054;-73
2023/10/10 12:36:28;;;;;;;0.00;0.00;;;;;;;;;;4985129;28;20050;-73
2023/10/10 12:38:58;;;;;;;0.35;0.20;;;;;;;;;;4967623;28;20141;-73
2023/10/10 12:41:27;;;;;;;0.63;0.57;;;;;;;;;;4985760;28;20512;-73
2023/10/10 12:43:55;;;;;;;0.20;0.20;;;;;;;;;;4987332;28;20053;-73
2023/10/10 12:46:23;;;;;;;0.10;0.10;;;;;;;;;;4987485;28;20554;-73
2023/10/10 12:48:51;;;;;;;1.33;1.33;;;;;;;;;;4986225;28;20101;-72
2023/10/10 12:51:23;;;;;;;0.38;0.38;;;;;;;;;;4988181;28;20042;-72
2023/10/10 12:54:10;;;;;;;0.00;0.00;;;;;;;;;;4988006;28;20046;-73
2023/10/10 12:56:48;;;;;;;0.68;0.68;;;;;;;;;;4987187;28;20062;-73
2023/10/10 12:59:18;;;;;;;0.00;0.00;;;;;;;;;;4986696;28;20046;-73
2023/10/10 13:02:00;;;;;;;0.00;0.00;;;;;;;;;;4987729;28;20058;-73
2023/10/10 13:04:36;;;;;;;7.43;6.80;;;;;;;;;;4988725;28;20096;-72
2023/10/10 13:07:03;;;;;;;0.35;0.10;;;;;;;;;;4984478;28;20420;-73
2023/10/10 13:09:32;;;;;;;0.20;0.20;;;;;;;;;;4987067;28;20474;-73
2023/10/10 13:12:02;;;;;;;0.28;0.15;;;;;;;;;;4987485;28;20141;-72
2023/10/10 13:14:33;;;;;;;0.10;0.10;;;;;;;;;;4987577;28;20061;-70
2023/10/10 13:20:04;;;;;;;0.00;0.00;;;;;;;;;;4960929;28;20141;-73
2023/10/10 13:22:32;;;;;;;0.00;0.00;;;;;;;;;;4986634;28;20054;-72
2023/10/10 13:24:59;;;;;;;14.77;12.82;;;;;;;;;;4987337;28;20057;-73
2023/10/10 13:27:27;;;;;;;0.00;0.00;;;;;;;;;;4986829;28;20057;-73
2023/10/10 13:29:55;;;;;;;10.77;0.52;;;;;;;;;;4987132;28;20057;-73
2023/10/10 13:32:24;;;;;;;0.10;0.10;;;;;;;;;;4987053;28;20050;-73
2023/10/10 13:34:52;;;;;;;6.03;0.80;;;;;;;;;;4987006;28;20057;-72
2023/10/10 13:37:19;;;;;;;0.22;0.22;;;;;;;;;;4986839;28;20580;-74
2023/10/10 13:39:48;;;;;;;0.00;0.00;;;;;;;;;;4986246;28;20065;-73
2023/10/10 13:42:17;;;;;;;0.00;0.00;;;;;;;;;;4987139;28;20104;-74
2023/10/10 13:44:48;;;;;;;0.00;0.00;;;;;;;;;;4983718;28;20599;-74
2023/10/10 13:47:16;;;;;;;0.00;0.00;;;;;;;;;;4984673;28;20046;-73
2023/10/10 13:49:44;;;;;;;0.00;0.00;;;;;;;;;;4986959;28;20053;-73
2023/10/10 13:52:16;;;;;;;0.00;0.00;;;;;;;;;;4987007;28;20112;-73
2023/10/10 13:54:43;;;;;;;0.00;0.00;;;;;;;;;;4985332;28;20062;-73
2023/10/10 13:57:10;;;;;;;0.57;0.55;;;;;;;;;;4986924;28;20062;-73
2023/10/10 13:59:38;;;;;;;0.15;0.15;;;;;;;;;;4986670;28;20058;-72
2023/10/10 14:02:10;;;;;;;0.10;0.10;;;;;;;;;;4987320;28;20424;-73
2023/10/10 14:04:48;;;;;;;0.17;0.17;;;;;;;;;;4985745;28;20504;-73
2023/10/10 14:07:17;;;;;;;0.00;0.00;;;;;;;;;;4985531;28;20053;-73
2023/10/10 14:09:49;;;;;;;0.38;0.38;;;;;;;;;;4984484;28;20500;-73
2023/10/10 14:12:31;;;;;;;0.70;0.70;;;;;;;;;;4986056;28;20400;-73
2023/10/10 14:15:01;;;;;;;0.00;0.00;;;;;;;;;;4988373;28;20105;-73
2023/10/10 14:17:30;;;;;;;0.00;0.00;;;;;;;;;;4986076;28;20077;-73
2023/10/10 14:20:00;;;;;;;6.97;0.52;;;;;;;;;;4985989;28;20141;-73
2023/10/10 14:22:28;;;;;;;0.10;0.10;;;;;;;;;;4986346;28;20046;-73
2023/10/10 14:25:14;;;;;;;0.00;0.00;;;;;;;;;;4986236;28;20046;-74
2023/10/10 14:27:43;;;;;;;1.55;0.43;;;;;;;;;;4984784;28;20066;-73
2023/10/10 14:30:21;;;;;;;0.30;0.30;;;;;;;;;;4984484;28;20050;-73
2023/10/10 14:32:54;;;;;;;2.08;0.47;;;;;;;;;;4985208;28;20054;-73
2023/10/10 14:35:23;;;;;;;0.00;0.00;;;;;;;;;;4986619;28;20054;-73
2023/10/10 14:37:56;;;;;;;1.23;0.63;;;;;;;;;;4986787;28;20426;-73
2023/10/10 14:40:28;;;;;;;0.47;0.13;;;;;;;;;;4985947;28;20050;-74
2023/10/10 14:42:56;;;;;;;0.20;0.20;;;;;;;;;;4986314;28;20109;-73
2023/10/10 14:45:28;;;;;;;0.10;0.10;;;;;;;;;;4988499;28;20043;-73
2023/10/10 14:47:56;;;;;;;0.20;0.20;;;;;;;;;;4990559;28;20062;-73
2023/10/10 14:50:23;;;;;;;10.15;1.65;;;;;;;;;;5004658;22;20054;-72
2023/10/10 14:52:53;;;;;;;0.20;0.20;;;;;;;;;;4982409;28;20047;-72
2023/10/10 14:55:24;;;;;;;0.00;0.00;;;;;;;;;;4987615;28;20413;-72
2023/10/10 14:57:55;;;;;;;0.00;0.00;;;;;;;;;;4976348;28;20039;-72
2023/10/10 15:00:28;;;;;;;0.00;0.00;;;;;;;;;;4970818;28;20051;-72
2023/10/10 15:02:56;;;;;;;0.00;0.00;;;;;;;;;;4971677;28;20138;-72
2023/10/10 15:05:25;;;;;;;0.00;0.00;;;;;;;;;;4966393;28;20043;-74
2023/10/10 15:07:56;;;;;;;0.00;0.00;;;;;;;;;;4967306;28;20046;-73
2023/10/10 15:10:25;;;;;;;3.37;3.20;;;;;;;;;;4971000;28;20381;-72
2023/10/10 15:12:54;;;;;;;0.57;0.57;;;;;;;;;;4969569;28;20121;-73
2023/10/10 15:15:22;;;;;;;0.03;0.03;;;;;;;;;;4968588;28;20120;-74
2023/10/10 15:17:51;;;;;;;0.10;0.10;;;;;;;;;;4968865;28;20047;-72
2023/10/10 15:20:19;;;;;;;0.40;0.40;;;;;;;;;;4971036;28;20044;-73
2023/10/10 15:22:47;;;;;;;0.00;0.00;;;;;;;;;;4963079;28;20564;-73
2023/10/10 15:25:15;;;;;;;0.00;0.00;;;;;;;;;;4963690;28;20537;-73
2023/10/10 15:27:43;;;;;;;0.40;0.40;;;;;;;;;;4960576;28;20051;-73
2023/10/10 15:30:10;;;;;;;0.00;0.00;;;;;;;;;;4970256;28;20067;-74
2023/10/10 15:32:47;;;;;;;0.10;0.10;;;;;;;;;;4971780;28;20363;-73
2023/10/10 15:35:20;;;;;;;0.00;0.00;;;;;;;;;;4956864;28;20051;-74
2023/10/10 15:37:48;;;;;;;4.65;4.38;;;;;;;;;;4963609;28;20098;-73
2023/10/10 15:40:21;;;;;;;0.00;0.00;;;;;;;;;;4962457;28;20109;-73
2023/10/10 15:42:51;;;;;;;0.00;0.00;;;;;;;;;;4965844;28;20058;-73
2023/10/10 15:45:21;;;;;;;0.30;0.30;;;;;;;;;;4970476;28;20045;-74
2023/10/10 15:47:52;;;;;;;0.07;0.07;;;;;;;;;;4962450;28;20046;-74
2023/10/10 15:50:23;;;;;;;0.35;0.35;;;;;;;;;;4971557;28;20483;-73
2023/10/10 15:52:51;;;;;;;0.17;0.17;;;;;;;;;;4966705;28;20206;-72
2023/10/10 15:55:23;;;;;;;0.38;0.38;;;;;;;;;;4974113;28;20081;-73
2023/10/10 15:57:54;;;;;;;0.00;0.00;;;;;;;;;;4959770;28;20055;-73
2023/10/10 16:00:32;;;;;;;0.00;0.00;;;;;;;;;;4971164;28;20304;-73
2023/10/10 16:03:06;;;;;;;0.20;0.20;;;;;;;;;;4973406;28;20055;-73
2023/10/10 16:05:41;;;;;;;0.00;0.00;;;;;;;;;;4963187;28;20058;-73
2023/10/10 16:08:09;;;;;;;0.00;0.00;;;;;;;;;;4963535;28;20062;-73
2023/10/10 16:10:37;;;;;;;0.85;0.85;;;;;;;;;;4960979;28;20048;-73
2023/10/10 16:13:09;;;;;;;0.22;0.22;;;;;;;;;;4969169;28;20043;-73
2023/10/10 16:15:36;;;;;;;4.88;0.82;;;;;;;;;;4965894;28;20137;-74
2023/10/10 16:18:05;;;;;;;0.00;0.00;;;;;;;;;;4969192;28;20505;-73
2023/10/10 16:20:35;;;;;;;0.08;0.08;;;;;;;;;;4974835;28;20059;-74
2023/10/10 16:23:07;;;;;;;0.15;0.15;;;;;;;;;;4962181;28;20058;-73
2023/10/10 16:25:36;;;;;;;0.52;0.52;;;;;;;;;;4971522;28;20074;-73
2023/10/10 16:28:05;;;;;;;0.00;0.00;;;;;;;;;;4960810;28;20047;-73
2023/10/10 16:30:38;;;;;;;4.20;1.85;;;;;;;;;;4972561;28;20046;-73
2023/10/10 16:33:08;;;;;;;0.45;0.45;;;;;;;;;;4960468;28;20054;-73
2023/10/10 16:35:40;;;;;;;0.00;0.00;;;;;;;;;;4968561;28;20465;-73
2023/10/10 16:38:08;;;;;;;0.40;0.40;;;;;;;;;;4964989;28;20142;-73
2023/10/10 16:40:36;;;;;;;0.70;0.70;;;;;;;;;;4968955;28;20118;-73
2023/10/10 16:43:10;;;;;;;;;;;;;;;;;;4974135;28;20146;-74
2023/10/10 16:45:38;;;;;;;1.98;1.88;;;;;;;;;;4970313;28;19930;-73
2023/10/10 16:48:08;;;;;;;2.25;2.13;;;;;;;;;;4982436;28;20073;-73
2023/10/10 16:50:36;;;;;;;0.05;0.05;;;;;;;;;;4969513;28;20117;-73
2023/10/10 16:53:04;;;;;;;0.60;0.60;;;;;;;;;;4976394;28;20057;-72
2023/10/10 16:55:41;;;;;;;1.23;0.90;;;;;;;;;;4973875;28;20059;-73
2023/10/10 16:58:14;;;;;;;0.98;0.98;;;;;;;;;;4966834;28;20105;-72
2023/10/10 17:00:47;;;;;;;1.90;1.80;;;;;;;;;;4978357;28;20062;-73
2023/10/10 17:03:16;;;;;;;2.25;2.13;;;;;;;;;;4973369;28;20732;-73
2023/10/10 17:05:50;;;;;;;0.00;0.00;;;;;;;;;;4968019;28;20512;-73
2023/10/10 17:08:18;;;;;;;0.10;0.10;;;;;;;;;;4968880;28;20404;-73
2023/10/10 17:10:46;;;;;;;0.73;0.73;;;;;;;;;;4971164;28;20535;-73
2023/10/10 17:13:15;;;;;;;0.22;0.22;;;;;;;;;;4972555;28;20054;-73
2023/10/10 17:15:47;;;;;;;0.90;0.85;;;;;;;;;;4974448;28;20055;-73
2023/10/10 17:18:14;;;;;;;5.65;5.28;;;;;;;;;;4975139;28;20054;-73
2023/10/10 17:20:42;;;;;;;2.55;2.42;;;;;;;;;;4979465;28;20050;-74
2023/10/10 17:23:13;;;;;;;2.47;0.40;;;;;;;;;;4973166;28;20070;-73
2023/10/10 17:25:40;;;;;;;0.90;0.68;;;;;;;;;;4972627;28;20064;-74
2023/10/10 17:28:10;;;;;;;0.00;0.00;;;;;;;;;;4973360;28;20484;-72
2023/10/10 17:30:48;;;;;;;0.88;0.30;;;;;;;;;;5045072;28;20810;-71
2023/10/10 17:33:15;;;;;;;0.28;0.28;;;;;;;;;;5041216;28;20123;-71
2023/10/10 17:35:43;;;;;;;0.00;0.00;;;;;;;;;;5043820;28;20057;-72
2023/10/10 17:38:10;;;;;;;0.17;0.17;;;;;;;;;;5042278;28;20059;-72
2023/10/10 17:40:39;;;;;;;0.20;0.20;;;;;;;;;;5041618;28;20344;-72
2023/10/10 17:43:09;;;;;;;0.00;0.00;;;;;;;;;;5042749;28;20103;-71
2023/10/10 17:45:40;;;;;;;0.00;0.00;;;;;;;;;;5033936;28;20115;-72
2023/10/10 17:48:08;;;;;;;;;;;;;;;;;;5040676;28;20392;-72
2023/10/10 17:50:37;;;;;;;0.32;0.32;;;;;;;;;;5040415;28;19921;-72
2023/10/10 17:53:12;;;;;;;0.00;0.00;;;;;;;;;;5033953;28;20418;-72
2023/10/10 17:55:43;;;;;;;1.52;1.42;;;;;;;;;;5039341;28;20133;-72
2023/10/10 17:58:10;;;;;;;0.17;0.17;;;;;;;;;;5040216;28;20060;-72
2023/10/10 18:00:38;;;;;;;0.10;0.10;;;;;;;;;;5035770;28;20111;-71