Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:20;;;;;;;38.43;20.60;;;6.60;99.90;;;;;;4161922;28;20046;-70
2022/11/17 00:03:21;;;;;;;37.57;20.50;;;6.60;99.90;;;;;;4159922;28;20041;-70
2022/11/17 00:05:23;;;;;;;40.77;20.23;;;6.60;99.90;;;;;;4161793;28;20033;-72
2022/11/17 00:07:24;;;;;;;40.10;21.60;;;6.60;99.90;;;;;;4181257;28;20036;-67
2022/11/17 00:09:25;;;;;;;37.27;20.47;;;6.60;99.90;;;;;;4194529;28;20032;-70
2022/11/17 00:14:31;;;;;;;36.73;19.23;;;6.60;99.90;;;;;;4193852;28;20048;-69
2022/11/17 00:16:10;;;;;;;32.83;19.23;;;6.60;99.90;;;;;;4161702;28;20092;-66
2022/11/17 00:22:50;;;;;;;39.00;20.53;;;6.70;99.90;;;;;;4161864;28;20083;-64
2022/11/17 00:24:51;;;;;;;35.90;19.37;;;6.70;99.90;;;;;;4160311;28;20033;-63
2022/11/17 00:27:01;;;;;;;37.03;20.20;;;6.70;99.90;;;;;;4161404;28;20038;-65
2022/11/17 00:29:04;;;;;;;40.08;20.85;;;6.70;99.90;;;;;;4160601;28;20072;-71
2022/11/17 00:35:52;;;;;;;39.03;20.47;;;6.70;99.90;;;;;;4161699;28;20056;-70
2022/11/17 00:40:13;;;;;;;40.87;19.70;;;6.70;99.90;;;;;;4162614;28;20451;-63
2022/11/17 00:42:14;;;;;;;34.10;19.53;;;6.70;99.90;;;;;;4160515;28;20025;-64
2022/11/17 00:44:16;;;;;;;38.63;20.43;;;6.70;99.90;;;;;;4161864;28;20375;-70
2022/11/17 00:46:17;;;;;;;40.70;21.13;;;6.70;99.90;;;;;;4163350;28;20034;-62
2022/11/17 00:48:18;;;;;;;37.47;21.00;;;6.80;99.90;;;;;;4161749;28;20087;-66
2022/11/17 00:50:19;;;;;;;37.70;20.17;;;6.70;99.90;;;;;;4163936;28;20071;-67
2022/11/17 00:52:20;;;;;;;35.60;19.67;;;6.70;99.90;;;;;;4163977;28;20080;-66
2022/11/17 00:54:22;;;;;;;42.70;20.23;;;6.70;99.90;;;;;;4164028;28;20042;-66
2022/11/17 00:56:24;;;;;;;36.27;19.93;;;6.80;99.90;;;;;;4162861;28;20084;-68
2022/11/17 00:58:25;;;;;;;36.33;20.33;;;6.70;99.90;;;;;;4164455;28;20072;-65
2022/11/17 01:00:26;;;;;;;35.73;20.40;;;6.80;99.90;;;;;;4164507;28;20083;-65
2022/11/17 01:02:28;;;;;;;30.90;18.20;;;6.80;99.90;;;;;;4164495;28;20033;-64
2022/11/17 01:04:29;;;;;;;36.07;19.77;;;6.80;99.90;;;;;;4163414;28;20033;-63
2022/11/17 01:06:41;;;;;;;36.97;20.07;;;6.80;99.90;;;;;;4164530;28;20037;-66
2022/11/17 01:08:43;;;;;;;34.37;20.10;;;6.70;99.90;;;;;;4163296;28;20858;-69
2022/11/17 01:10:44;;;;;;;35.40;18.67;;;6.70;99.90;;;;;;4164321;28;20083;-68
2022/11/17 01:12:45;;;;;;;34.97;19.27;;;6.80;99.90;;;;;;4167756;28;20037;-63
2022/11/17 01:14:46;;;;;;;37.80;20.80;;;6.70;99.90;;;;;;4181239;28;20037;-65
2022/11/17 01:16:47;;;;;;;35.20;19.63;;;6.70;99.90;;;;;;4170950;28;20026;-73
2022/11/17 01:18:51;;;;;;;35.87;20.03;;;6.70;99.90;;;;;;4166065;28;20068;-72
2022/11/17 01:20:52;;;;;;;32.33;18.93;;;6.70;99.90;;;;;;4162529;28;20075;-71
2022/11/17 01:22:53;;;;;;;34.63;19.40;;;6.70;99.90;;;;;;4163926;28;20083;-64
2022/11/17 01:24:55;;;;;;;33.83;18.03;;;6.70;99.90;;;;;;4166601;28;20029;-63
2022/11/17 01:26:56;;;;;;;35.53;18.67;;;6.80;99.90;;;;;;4180043;28;20037;-63
2022/11/17 01:28:58;;;;;;;36.17;18.37;;;6.70;99.90;;;;;;4180243;28;20017;-65
2022/11/17 01:31:01;;;;;;;33.77;19.00;;;6.70;99.90;;;;;;4177830;28;20037;-64
2022/11/17 01:33:02;;;;;;;33.67;17.63;;;6.70;99.90;;;;;;4180547;28;20079;-64
2022/11/17 01:35:04;;;;;;;32.53;17.67;;;6.70;99.90;;;;;;4179345;28;20040;-65
2022/11/17 01:37:20;;;;;;;32.47;17.87;;;6.70;99.90;;;;;;4180480;28;20118;-63
2022/11/17 01:39:27;;;;;;;31.10;17.77;;;6.70;99.90;;;;;;4177447;28;20033;-69
2022/11/17 01:41:28;;;;;;;30.33;18.70;;;6.70;99.90;;;;;;4162142;28;20033;-69
2022/11/17 01:44:18;;;;;;;32.73;17.70;;;6.70;99.90;;;;;;4178922;28;20107;-62
2022/11/17 01:46:25;;;;;;;31.33;17.38;;;6.60;99.90;;;;;;4156336;28;20050;-66
2022/11/17 01:48:27;;;;;;;30.37;16.97;;;6.60;99.90;;;;;;4163045;28;20034;-72
2022/11/17 01:50:36;;;;;;;33.27;18.37;;;6.60;99.90;;;;;;4162825;28;20033;-62
2022/11/17 01:52:39;;;;;;;33.40;17.87;;;6.60;99.90;;;;;;4162854;28;20103;-64
2022/11/17 01:54:44;;;;;;;30.23;17.77;;;6.60;99.90;;;;;;4163320;28;20037;-69
2022/11/17 01:56:51;;;;;;;28.97;17.10;;;6.60;99.90;;;;;;4144478;28;20038;-70
2022/11/17 01:59:09;;;;;;;31.53;17.37;;;6.60;99.90;;;;;;4163753;28;20501;-72
2022/11/17 02:01:10;;;;;;;33.50;18.03;;;6.60;99.90;;;;;;4161604;28;20055;-65
2022/11/17 02:03:12;;;;;;;31.13;17.90;;;6.60;99.90;;;;;;4172593;28;20435;-65
2022/11/17 02:05:42;;;;;;;29.20;16.90;;;6.60;99.90;;;;;;4177800;28;20041;-70
2022/11/17 02:07:45;;;;;;;33.53;18.17;;;6.60;99.90;;;;;;4168316;28;20056;-69
2022/11/17 02:09:46;;;;;;;32.63;17.67;;;6.60;99.90;;;;;;4178985;28;20427;-65
2022/11/17 02:11:48;;;;;;;33.43;17.87;;;6.60;99.90;;;;;;4179858;28;20045;-69
2022/11/17 02:13:53;;;;;;;32.60;19.27;;;6.60;99.90;;;;;;4178993;28;20074;-63
2022/11/17 02:15:55;;;;;;;33.67;18.40;;;6.60;99.90;;;;;;4161733;28;20042;-69
2022/11/17 02:17:58;;;;;;;35.23;19.30;;;6.60;99.90;;;;;;4171578;28;20075;-73
2022/11/17 02:20:06;;;;;;;38.30;20.03;;;6.60;99.90;;;;;;4165436;28;20087;-71
2022/11/17 02:22:32;;;;;;;36.27;18.57;;;6.60;99.90;;;;;;4175660;28;20071;-64
2022/11/17 02:24:45;;;;;;;35.90;19.97;;;6.60;99.90;;;;;;4179652;28;20161;-71
2022/11/17 02:26:55;;;;;;;37.63;20.47;;;6.60;99.90;;;;;;4178650;28;20025;-67
2022/11/17 02:29:12;;;;;;;35.55;20.05;;;6.60;99.90;;;;;;4179803;28;20086;-67
2022/11/17 02:31:28;;;;;;;39.37;19.63;;;6.70;99.90;;;;;;4178482;28;20079;-63
2022/11/17 02:33:39;;;;;;;36.70;19.73;;;6.60;99.90;;;;;;4179737;28;20013;-69
2022/11/17 02:35:56;;;;;;;37.78;20.92;;;6.70;99.90;;;;;;4177960;28;20044;-70
2022/11/17 02:38:06;;;;;;;42.07;21.90;;;6.70;99.90;;;;;;4179154;28;20087;-68
2022/11/17 02:40:17;;;;;;;42.85;22.05;;;6.70;99.90;;;;;;4176619;28;20366;-63
2022/11/17 02:44:02;;;;;;;41.47;21.87;;;6.70;99.90;;;;;;4179337;28;20037;-71
2022/11/17 02:44:46;;;;;;;40.63;23.10;;;6.80;99.90;;;;;;4178928;28;20118;-66
2022/11/17 02:46:53;;;;;;;45.60;23.53;;;6.80;99.90;;;;;;4177925;28;20469;-69
2022/11/17 02:49:00;;;;;;;54.03;24.00;;;6.80;99.90;;;;;;4178544;28;20469;-70
2022/11/17 02:51:04;;;;;;;44.87;23.80;;;6.80;99.90;;;;;;4152128;28;20669;-68
2022/11/17 02:53:05;;;;;;;45.70;23.27;;;6.80;99.90;;;;;;4175976;28;20033;-68
2022/11/17 02:55:09;;;;;;;48.30;24.50;;;6.80;99.90;;;;;;4162499;28;20037;-62
2022/11/17 02:57:33;;;;;;;46.67;24.73;;;6.80;99.90;;;;;;4161731;28;20025;-68
2022/11/17 02:59:41;;;;;;;50.00;24.57;;;6.80;99.90;;;;;;4145062;28;20038;-69
2022/11/17 03:02:04;;;;;;;53.13;24.50;;;6.90;99.90;;;;;;4162670;28;20037;-72
2022/11/17 03:04:08;;;;;;;48.23;23.43;;;6.90;99.90;;;;;;4162432;28;20037;-66
2022/11/17 03:06:15;;;;;;;48.87;24.27;;;6.90;99.90;;;;;;4161792;28;20092;-64
2022/11/17 03:08:45;;;;;;;43.30;21.90;;;6.80;99.90;;;;;;4162509;28;20099;-72
2022/11/17 03:10:57;;;;;;;;;;;6.90;99.90;;;;;;4134132;28;20547;-73
2022/11/17 03:13:24;;;;;;;48.43;22.23;;;6.90;99.90;;;;;;4161872;28;19921;-71
2022/11/17 03:15:42;;;;;;;45.90;22.97;;;6.90;99.90;;;;;;4162618;28;20095;-64
2022/11/17 03:18:00;;;;;;;48.83;24.20;;;6.90;99.90;;;;;;4161419;28;20014;-68
2022/11/17 03:20:23;;;;;;;45.57;23.33;;;6.90;99.90;;;;;;4162428;28;20420;-69
2022/11/17 03:22:40;;;;;;;46.73;23.97;;;6.90;99.90;;;;;;4162085;28;20622;-63
2022/11/17 03:24:45;;;;;;;45.07;22.87;;;6.90;99.90;;;;;;4164288;28;20072;-65
2022/11/17 03:26:52;;;;;;;48.17;24.17;;;6.90;99.90;;;;;;4161103;28;20087;-71
2022/11/17 03:28:55;;;;;;;52.27;25.17;;;6.90;99.90;;;;;;4161368;28;20053;-72
2022/11/17 03:30:58;;;;;;;50.20;23.57;;;6.90;99.90;;;;;;4160293;28;20041;-71
2022/11/17 03:33:06;;;;;;;47.10;23.77;;;6.90;99.90;;;;;;4161555;28;20041;-68
2022/11/17 03:35:11;;;;;;;54.13;25.07;;;7.00;99.90;;;;;;4160902;28;20099;-64
2022/11/17 03:37:13;;;;;;;48.33;23.27;;;7.00;99.90;;;;;;4161844;28;20087;-70
2022/11/17 03:39:34;;;;;;;50.23;24.03;;;7.00;99.90;;;;;;4161348;28;20198;-69
2022/11/17 03:41:40;;;;;;;45.10;23.03;;;7.00;99.90;;;;;;4161959;28;20021;-63
2022/11/17 03:43:43;;;;;;;48.33;23.73;;;7.00;99.90;;;;;;4160854;28;20025;-70
2022/11/17 03:45:49;;;;;;;44.37;22.80;;;7.00;99.90;;;;;;4161127;28;20083;-73
2022/11/17 03:47:58;;;;;;;48.03;23.53;;;7.00;99.90;;;;;;4160244;28;20100;-69
2022/11/17 03:50:20;;;;;;;50.10;25.97;;;7.00;99.90;;;;;;4160603;28;20049;-63
2022/11/17 03:52:24;;;;;;;46.87;23.93;;;7.00;99.90;;;;;;4160857;28;20159;-69
2022/11/17 03:54:25;;;;;;;48.63;22.80;;;7.10;99.90;;;;;;4161441;28;20033;-62
2022/11/17 03:56:38;;;;;;;45.93;23.77;;;7.10;99.90;;;;;;4177295;28;20102;-65
2022/11/17 03:58:49;;;;;;;47.67;23.43;;;7.10;99.90;;;;;;4178007;28;20075;-72
2022/11/17 04:00:51;;;;;;;;;;;7.10;99.90;;;;;;4176741;28;20106;-70
2022/11/17 04:02:57;;;;;;;44.20;22.23;;;7.10;99.90;;;;;;4177975;28;19912;-70
2022/11/17 04:05:04;;;;;;;45.80;24.70;;;7.10;99.90;;;;;;4176757;28;20551;-69
2022/11/17 04:07:05;;;;;;;48.77;24.97;;;7.10;99.90;;;;;;4177824;28;20078;-70
2022/11/17 04:09:06;;;;;;;46.13;22.70;;;7.10;99.90;;;;;;4177799;28;20123;-65
2022/11/17 04:15:57;;;;;;;48.57;24.63;;;7.00;99.90;;;;;;4178016;28;20095;-65
2022/11/17 04:17:58;;;;;;;49.80;25.80;;;7.00;99.90;;;;;;4177463;28;20029;-68
2022/11/17 04:20:00;;;;;;;49.07;23.93;;;7.00;99.90;;;;;;4168466;28;20029;-68
2022/11/17 04:22:01;;;;;;;49.13;25.87;;;7.00;99.90;;;;;;4161228;28;20076;-70
2022/11/17 04:24:02;;;;;;;52.53;27.60;;;7.00;99.90;;;;;;4162532;28;20033;-69
2022/11/17 04:28:36;;;;;;;47.15;24.52;;;7.00;99.90;;;;;;4166060;28;20087;-69
2022/11/17 04:30:37;;;;;;;51.90;25.90;;;7.00;99.90;;;;;;4168890;28;20033;-63
2022/11/17 04:32:38;;;;;;;51.37;25.50;;;7.00;99.90;;;;;;4179368;28;20029;-70
2022/11/17 04:34:41;;;;;;;51.93;25.13;;;7.00;99.90;;;;;;4180561;28;20130;-63
2022/11/17 04:36:42;;;;;;;51.37;25.70;;;7.00;99.90;;;;;;4179933;28;20087;-63
2022/11/17 04:38:45;;;;;;;61.77;29.60;;;7.00;99.90;;;;;;4181202;28;20025;-65
2022/11/17 04:43:07;;;;;;;59.50;28.67;;;7.00;99.90;;;;;;4181283;28;20091;-67
2022/11/17 04:45:08;;;;;;;60.60;29.73;;;7.00;99.90;;;;;;4161670;28;20041;-64
2022/11/17 04:47:09;;;;;;;60.00;28.47;;;7.10;99.90;;;;;;4175270;28;20377;-65
2022/11/17 04:49:12;;;;;;;57.87;27.23;;;7.10;99.90;;;;;;4162243;28;20139;-70
2022/11/17 04:51:14;;;;;;;56.30;25.73;;;7.10;99.90;;;;;;4181225;28;20037;-68
2022/11/17 04:53:15;;;;;;;54.07;26.90;;;7.00;99.90;;;;;;4179937;28;20037;-64
2022/11/17 04:55:16;;;;;;;54.07;25.13;;;7.10;99.90;;;;;;4180136;28;20098;-68
2022/11/17 04:57:17;;;;;;;48.87;25.07;;;7.10;99.90;;;;;;4179435;28;20476;-64
2022/11/17 04:59:18;;;;;;;53.40;26.90;;;7.10;99.90;;;;;;4180246;28;20063;-65
2022/11/17 05:01:21;;;;;;;55.30;28.43;;;7.10;99.90;;;;;;4177076;28;20037;-63
2022/11/17 05:03:22;;;;;;;57.50;27.90;;;7.00;99.90;;;;;;4164582;28;20053;-72
2022/11/17 05:05:23;;;;;;;59.03;27.20;;;7.10;99.90;;;;;;4163759;28;20021;-66
2022/11/17 05:07:24;;;;;;;59.50;26.37;;;7.10;99.90;;;;;;4163312;28;20460;-64
2022/11/17 05:09:27;;;;;;;57.13;29.33;;;7.10;99.90;;;;;;4163876;28;20477;-68
2022/11/17 05:13:50;;;;;;;49.67;25.97;;;7.10;99.90;;;;;;4163991;28;20079;-65
2022/11/17 05:18:15;;;;;;;54.63;26.53;;;7.10;99.90;;;;;;4163675;28;20038;-69
2022/11/17 05:20:17;;;;;;;52.33;26.10;;;7.20;99.90;;;;;;4162912;28;20527;-70
2022/11/17 05:24:41;;;;;;;58.57;27.27;;;7.10;99.90;;;;;;4163165;28;20095;-63
2022/11/17 05:26:43;;;;;;;48.30;25.67;;;7.20;99.90;;;;;;4163666;28;20080;-64
2022/11/17 05:28:44;;;;;;;53.60;26.57;;;7.20;99.90;;;;;;4163815;28;20033;-71
2022/11/17 05:30:46;;;;;;;57.83;27.53;;;7.20;99.90;;;;;;4171179;28;20041;-67
2022/11/17 05:32:47;;;;;;;52.50;26.00;;;7.20;99.90;;;;;;4174038;28;20029;-65
2022/11/17 05:34:48;;;;;;;47.90;25.20;;;7.20;99.90;;;;;;4169128;28;20037;-67
2022/11/17 05:36:49;;;;;;;49.80;25.17;;;7.20;99.90;;;;;;4172741;28;20550;-69
2022/11/17 05:38:51;;;;;;;52.80;25.13;;;7.20;99.90;;;;;;4179633;28;20037;-63
2022/11/17 05:40:52;;;;;;;46.33;23.13;;;7.20;99.90;;;;;;4178983;28;20098;-63
2022/11/17 05:42:53;;;;;;;46.63;24.03;;;7.20;99.90;;;;;;4179100;28;20098;-71
2022/11/17 05:44:54;;;;;;;47.90;25.33;;;7.20;99.90;;;;;;4160618;28;20497;-64
2022/11/17 05:46:55;;;;;;;44.40;24.77;;;7.20;99.90;;;;;;4177720;28;20036;-69
2022/11/17 05:48:57;;;;;;;39.27;23.13;;;7.20;99.90;;;;;;4178988;28;20516;-63
2022/11/17 05:50:59;;;;;;;47.00;24.30;;;7.30;99.90;;;;;;4160219;28;20099;-68
2022/11/17 05:53:00;;;;;;;46.33;23.80;;;7.30;99.90;;;;;;4178876;28;20029;-67
2022/11/17 05:55:01;;;;;;;47.03;23.97;;;7.30;99.90;;;;;;4160825;28;20108;-69
2022/11/17 05:57:12;;;;;;;52.63;27.40;;;7.30;99.90;;;;;;4179280;28;20424;-67
2022/11/17 05:59:22;;;;;;;103.37;52.97;;;7.40;99.90;;;;;;4178055;28;20105;-64
2022/11/17 06:01:23;;;;;;;46.33;24.27;;;7.30;99.90;;;;;;4188020;28;20415;-61
2022/11/17 06:03:33;;;;;;;46.53;24.67;;;7.40;99.90;;;;;;4195025;28;20351;-63
2022/11/17 06:05:35;;;;;;;59.28;25.50;;;7.40;99.90;;;;;;4194683;28;20098;-62
2022/11/17 06:07:36;;;;;;;56.97;26.60;;;7.40;99.90;;;;;;4194481;28;20037;-66
2022/11/17 06:09:40;;;;;;;54.63;25.60;;;7.40;99.90;;;;;;4195591;28;20481;-66
2022/11/17 06:11:41;;;;;;;56.90;25.77;;;7.30;99.90;;;;;;4193516;28;20338;-64
2022/11/17 06:13:42;;;;;;;55.97;25.53;;;7.40;99.90;;;;;;4195926;28;20192;-63
2022/11/17 06:15:43;;;;;;;56.50;26.03;;;7.40;99.90;;;;;;4194950;28;20508;-65
2022/11/17 06:17:58;;;;;;;59.80;27.53;;;7.40;99.90;;;;;;4195976;28;20032;-63
2022/11/17 06:20:19;;;;;;;50.43;24.97;;;7.40;99.90;;;;;;4194564;28;20033;-62
2022/11/17 06:22:20;;;;;;;;;;;7.40;99.90;;;;;;4196133;28;20033;-66
2022/11/17 06:24:21;;;;;;;46.97;22.70;;;7.40;99.90;;;;;;4194503;28;19908;-65
2022/11/17 06:26:23;;;;;;;48.47;24.07;;;7.40;99.90;;;;;;4195793;28;20454;-65
2022/11/17 06:28:27;;;;;;;43.70;20.90;;;7.40;99.90;;;;;;4176552;28;20041;-63
2022/11/17 06:30:29;;;;;;;45.70;22.17;;;7.40;99.90;;;;;;4195750;28;20028;-63
2022/11/17 06:32:33;;;;;;;36.77;20.07;;;7.40;99.90;;;;;;4194677;28;20028;-62
2022/11/17 06:34:34;;;;;;;40.27;21.27;;;7.40;99.90;;;;;;4195462;28;20032;-63
2022/11/17 06:36:35;;;;;;;44.83;21.77;;;7.40;99.90;;;;;;4194845;28;20117;-63
2022/11/17 06:38:36;;;;;;;45.37;20.67;;;7.40;99.90;;;;;;4195120;28;20032;-63
2022/11/17 06:40:38;;;;;;;41.57;21.47;;;7.30;99.90;;;;;;4194969;28;20036;-66
2022/11/17 06:44:58;;;;;;;44.63;22.87;;;7.30;99.90;;;;;;4195438;28;20082;-63
2022/11/17 06:47:00;;;;;;;44.13;21.80;;;7.30;99.90;;;;;;4193542;28;20273;-67
2022/11/17 06:49:01;;;;;;;43.37;20.60;;;7.40;99.90;;;;;;4195039;28;20103;-66
2022/11/17 06:51:04;;;;;;;42.07;21.90;;;7.40;99.90;;;;;;4194223;28;20036;-64
2022/11/17 06:53:07;;;;;;;38.20;20.67;;;7.40;99.90;;;;;;4195471;28;20025;-67
2022/11/17 06:55:08;;;;;;;47.50;23.13;;;7.40;99.90;;;;;;4194111;28;20062;-67
2022/11/17 06:57:09;;;;;;;43.63;22.27;;;7.40;99.90;;;;;;4194888;28;20044;-65
2022/11/17 06:59:11;;;;;;;45.53;22.50;;;7.40;99.90;;;;;;4193618;28;20036;-63
2022/11/17 07:01:13;;;;;;;40.93;22.37;;;7.40;99.90;;;;;;4194637;28;20136;-64
2022/11/17 07:03:14;;;;;;;42.17;20.57;;;7.40;99.90;;;;;;4194168;28;20025;-65
2022/11/17 07:05:16;;;;;;;38.63;21.03;;;7.40;99.90;;;;;;4195239;28;20476;-63
2022/11/17 07:07:17;;;;;;;40.13;19.67;;;7.40;99.90;;;;;;4194152;28;20419;-63
2022/11/17 07:09:18;;;;;;;35.50;18.13;;;7.40;99.90;;;;;;4160050;28;20075;-64
2022/11/17 07:11:19;;;;;;;39.03;18.83;;;7.50;99.90;;;;;;4193788;28;20040;-64
2022/11/17 07:13:22;;;;;;;38.33;19.50;;;7.40;99.90;;;;;;4194747;28;20028;-63
2022/11/17 07:15:24;;;;;;;35.90;18.93;;;7.50;99.90;;;;;;4194528;28;20479;-65
2022/11/17 07:17:25;;;;;;;37.83;19.00;;;7.50;99.90;;;;;;4194346;28;20098;-66
2022/11/17 07:19:27;;;;;;;31.30;17.27;;;7.50;99.90;;;;;;4194371;28;20025;-67
2022/11/17 07:21:28;;;;;;;33.63;18.47;;;7.50;99.90;;;;;;4194123;28;20028;-66
2022/11/17 07:23:35;;;;;;;28.47;17.70;;;7.50;99.90;;;;;;4194869;28;20025;-64
2022/11/17 07:25:36;;;;;;;32.07;19.23;;;7.60;99.90;;;;;;4193689;28;20081;-63
2022/11/17 07:27:38;;;;;;;37.00;17.80;;;7.60;99.90;;;;;;4195035;28;20078;-63
2022/11/17 07:29:40;;;;;;;32.53;18.37;;;7.60;99.90;;;;;;4193608;28;20028;-65
2022/11/17 07:31:42;;;;;;;32.10;18.10;;;7.60;99.90;;;;;;4194859;28;20028;-63
2022/11/17 07:33:43;;;;;;;29.83;16.80;;;7.70;99.90;;;;;;4193574;28;20028;-66
2022/11/17 07:35:44;;;;;;;32.00;16.97;;;7.60;99.90;;;;;;4194934;28;20056;-67
2022/11/17 07:37:45;;;;;;;32.40;17.00;;;7.70;99.90;;;;;;4193602;28;20021;-65
2022/11/17 07:39:46;;;;;;;28.57;16.73;;;7.60;99.90;;;;;;4193922;28;20029;-66
2022/11/17 07:41:47;;;;;;;28.40;16.90;;;7.70;99.90;;;;;;4193669;28;20032;-65
2022/11/17 07:43:48;;;;;;;29.47;17.17;;;7.60;99.90;;;;;;4193680;28;20040;-64
2022/11/17 07:45:50;;;;;;;30.27;17.10;;;7.70;99.90;;;;;;4194415;28;20020;-63
2022/11/17 07:47:55;;;;;;;29.83;17.57;;;7.70;99.90;;;;;;4193775;28;20086;-65
2022/11/17 07:49:56;;;;;;;32.83;18.90;;;7.80;99.90;;;;;;4193942;28;20032;-63
2022/11/17 07:51:57;;;;;;;31.70;17.43;;;7.80;99.90;;;;;;4193019;28;20032;-65
2022/11/17 07:53:58;;;;;;;33.20;16.77;;;7.70;99.90;;;;;;4193538;28;20492;-63
2022/11/17 07:56:08;;;;;;;31.57;17.90;;;7.70;99.90;;;;;;4193045;28;20146;-63
2022/11/17 07:58:09;;;;;;;28.15;16.90;;;7.70;99.90;;;;;;4175366;28;20071;-66
2022/11/17 08:00:12;;;;;;;29.07;17.80;;;7.70;99.90;;;;;;4192762;28;20074;-71
2022/11/17 08:02:13;;;;;;;31.23;17.53;;;7.70;99.90;;;;;;4193965;28;20443;-64
2022/11/17 08:04:14;;;;;;;31.33;18.13;;;7.70;99.90;;;;;;4193211;28;20082;-66
2022/11/17 08:06:15;;;;;;;30.47;17.80;;;7.70;99.90;;;;;;4194623;28;20371;-68
2022/11/17 08:08:17;;;;;;;30.37;18.23;;;7.70;99.90;;;;;;4193175;28;20028;-65
2022/11/17 08:10:18;;;;;;;31.03;18.73;;;7.80;99.90;;;;;;4194259;28;20477;-63
2022/11/17 08:12:19;;;;;;;30.30;17.63;;;7.80;99.90;;;;;;4192974;28;20093;-67
2022/11/17 08:14:20;;;;;;;31.13;18.23;;;7.90;99.90;;;;;;4194479;28;20423;-65
2022/11/17 08:16:21;;;;;;;30.50;16.93;;;7.90;99.90;;;;;;4193428;28;20109;-65
2022/11/17 08:18:22;;;;;;;30.27;17.17;;;8.00;99.90;;;;;;4194164;28;20020;-63
2022/11/17 08:20:25;;;;;;;26.83;17.03;;;8.00;99.90;;;;;;4193715;28;20054;-63
2022/11/17 08:22:26;;;;;;;26.23;17.30;;;8.10;99.90;;;;;;4193764;28;20021;-66
2022/11/17 08:24:27;;;;;;;28.90;16.47;;;8.10;99.90;;;;;;4191610;28;20380;-68
2022/11/17 08:26:28;;;;;;;26.33;16.73;;;8.20;99.90;;;;;;4193110;28;20556;-68
2022/11/17 08:28:30;;;;;;;25.27;15.97;;;8.20;99.90;;;;;;4194009;28;20508;-64
2022/11/17 08:30:33;;;;;;;26.53;16.17;;;8.30;99.90;;;;;;4192935;28;20358;-68
2022/11/17 08:32:35;;;;;;;24.43;15.47;;;8.30;99.90;;;;;;4193421;28;20472;-62
2022/11/17 08:34:36;;;;;;;22.83;14.53;;;8.30;99.90;;;;;;4192567;28;20074;-66
2022/11/17 08:36:37;;;;;;;26.53;15.43;;;8.40;99.90;;;;;;4194169;28;20044;-66
2022/11/17 08:38:38;;;;;;;26.83;15.20;;;8.40;99.90;;;;;;4192972;28;20032;-64
2022/11/17 08:40:40;;;;;;;26.70;15.67;;;8.40;99.90;;;;;;4194094;28;20103;-70
2022/11/17 08:42:41;;;;;;;24.17;14.93;;;8.50;99.90;;;;;;4192401;28;20082;-66
2022/11/17 08:44:42;;;;;;;26.57;15.50;;;8.60;99.90;;;;;;4193544;28;20576;-64
2022/11/17 08:46:43;;;;;;;23.10;15.50;;;8.70;99.90;;;;;;4192950;28;20028;-62
2022/11/17 08:48:44;;;;;;;24.03;15.27;;;8.80;99.90;;;;;;4193948;28;20563;-64
2022/11/17 08:50:46;;;;;;;23.47;14.17;;;8.90;99.90;;;;;;4192961;28;20029;-63
2022/11/17 08:52:47;;;;;;;22.87;14.70;;;9.00;99.90;;;;;;4192910;28;20036;-68
2022/11/17 08:54:51;;;;;;;22.53;13.50;;;9.10;99.90;;;;;;4175050;28;20432;-63
2022/11/17 08:56:56;;;;;;;20.27;13.73;;;9.10;99.90;;;;;;4193243;28;20032;-63
2022/11/17 08:58:57;;;;;;;21.63;13.53;;;9.30;99.90;;;;;;4193275;28;20042;-64
2022/11/17 09:00:58;;;;;;;20.87;14.57;;;9.40;99.90;;;;;;4174378;28;20122;-64
2022/11/17 09:03:00;;;;;;;22.67;14.00;;;9.50;99.90;;;;;;4193816;28;20040;-63
2022/11/17 09:05:01;;;;;;;20.73;13.73;;;9.60;99.90;;;;;;4192899;28;20088;-64
2022/11/17 09:07:02;;;;;;;22.10;13.90;;;9.60;99.90;;;;;;4192826;28;20601;-64
2022/11/17 09:09:03;;;;;;;20.80;14.33;;;9.60;99.90;;;;;;4192382;28;20086;-63
2022/11/17 09:11:09;;;;;;;22.90;13.53;;;9.60;99.90;;;;;;4196876;28;20101;-67
2022/11/17 09:13:10;;;;;;;25.50;14.13;;;9.60;99.90;;;;;;4195824;28;20492;-67
2022/11/17 09:15:11;;;;;;;26.33;16.30;;;9.60;99.90;;;;;;4196465;28;20044;-65
2022/11/17 09:17:13;;;;;;;20.80;13.73;;;9.70;99.90;;;;;;4194620;28;20044;-63
2022/11/17 09:19:14;;;;;;;22.97;14.10;;;9.70;99.90;;;;;;4196863;28;20434;-65
2022/11/17 09:21:17;;;;;;;22.37;12.97;;;9.70;99.90;;;;;;4195729;28;20128;-62
2022/11/17 09:23:18;;;;;;;21.20;13.53;;;9.70;99.90;;;;;;4196519;28;20086;-64
2022/11/17 09:25:19;;;;;;;24.57;13.43;;;9.70;99.90;;;;;;4195610;28;20488;-67
2022/11/17 09:27:20;;;;;;;20.93;11.97;;;9.70;99.90;;;;;;4196125;28;20046;-64
2022/11/17 09:29:22;;;;;;;19.00;11.27;;;9.70;99.90;;;;;;4195977;28;20032;-63
2022/11/17 09:31:23;;;;;;;16.80;11.20;;;9.80;99.90;;;;;;4195142;28;20044;-64
2022/11/17 09:33:24;;;;;;;14.77;9.87;;;9.80;99.90;;;;;;4196295;28;20542;-65
2022/11/17 09:35:25;;;;;;;34.53;16.10;;;9.80;99.90;;;;;;4194985;28;20435;-63
2022/11/17 09:37:27;;;;;;;27.63;16.90;;;9.80;99.90;;;;;;4196624;28;20082;-64
2022/11/17 09:39:28;;;;;;;13.57;9.33;;;9.80;99.90;;;;;;4176982;28;20083;-63
2022/11/17 09:41:44;;;;;;;14.70;9.10;;;9.80;99.90;;;;;;4177952;28;20494;-64
2022/11/17 09:44:02;;;;;;;12.63;8.10;;;9.90;99.90;;;;;;4194512;28;20052;-63
2022/11/17 09:46:16;;;;;;;2.20;1.43;;;9.90;99.90;;;;;;4196637;28;20036;-64
2022/11/17 09:48:28;;;;;;;2.03;1.63;;;10.00;99.90;;;;;;4195125;28;20370;-65
2022/11/17 09:50:38;;;;;;;1.40;1.17;;;10.10;99.90;;;;;;4196357;28;20518;-64
2022/11/17 09:53:00;;;;;;;2.28;1.17;;;10.20;99.90;;;;;;4194482;28;20370;-64
2022/11/17 09:55:21;;;;;;;1.47;0.50;;;10.40;99.90;;;;;;4195976;28;20036;-64
2022/11/17 09:57:39;;;;;;;1.05;0.60;;;10.60;99.90;;;;;;4195315;28;20106;-65
2022/11/17 09:59:40;;;;;;;1.00;0.80;;;10.70;99.90;;;;;;4195627;28;20032;-63
2022/11/17 10:01:41;;;;;;;0.90;0.63;;;10.80;99.90;;;;;;4195474;28;20028;-63
2022/11/17 10:03:45;;;;;;;1.40;0.90;;;10.90;99.90;;;;;;4195969;28;20082;-63
2022/11/17 10:05:47;;;;;;;1.63;1.10;;;11.10;99.90;;;;;;4194788;28;20074;-65
2022/11/17 10:07:51;;;;;;;2.63;0.70;;;11.20;99.90;;;;;;4196213;28;20472;-64
2022/11/17 10:09:53;;;;;;;2.33;0.50;;;11.20;99.90;;;;;;4194826;28;20025;-64
2022/11/17 10:12:12;;;;;;;1.00;0.60;;;11.20;99.90;;;;;;4195095;28;20044;-66
2022/11/17 10:14:22;;;;;;;3.23;0.87;;;11.20;99.90;;;;;;4194872;28;20021;-66
2022/11/17 10:16:23;;;;;;;2.07;0.90;;;11.20;99.90;;;;;;4196312;28;20485;-68
2022/11/17 10:18:33;;;;;;;1.37;1.00;;;11.10;99.90;;;;;;4194741;28;20533;-63
2022/11/17 10:20:34;;;;;;;1.27;1.17;;;11.10;99.90;;;;;;4194085;28;20484;-63
2022/11/17 10:22:35;;;;;;;1.60;1.20;;;11.10;99.90;;;;;;4193610;28;20028;-63
2022/11/17 10:24:41;;;;;;;1.77;1.00;;;11.00;99.90;;;;;;4195025;28;20032;-64
2022/11/17 10:26:46;;;;;;;0.87;0.87;;;10.90;99.90;;;;;;4194658;28;20032;-63
2022/11/17 10:29:07;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;4195589;28;20021;-67
2022/11/17 10:31:14;;;;;;;1.70;1.10;;;10.60;99.90;;;;;;4194553;28;20033;-64
2022/11/17 10:33:16;;;;;;;1.90;1.00;;;10.60;99.90;;;;;;4194870;28;20125;-63
2022/11/17 10:35:20;;;;;;;2.73;2.10;;;10.60;99.90;;;;;;4194374;28;20821;-68
2022/11/17 10:37:29;;;;;;;2.80;2.60;;;10.50;99.90;;;;;;4195452;28;20484;-62
2022/11/17 10:39:33;;;;;;;2.63;2.13;;;10.40;99.90;;;;;;4194393;28;20028;-64
2022/11/17 10:41:41;;;;;;;2.10;1.00;;;10.40;99.90;;;;;;4195632;28;20361;-63
2022/11/17 10:43:55;;;;;;;5.53;1.93;;;10.30;99.90;;;;;;4194544;28;20028;-63
2022/11/17 10:46:03;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;4195940;28;20529;-64
2022/11/17 10:48:24;;;;;;;1.23;0.80;;;10.20;99.90;;;;;;4175814;28;20167;-63
2022/11/17 10:50:26;;;;;;;0.82;0.73;;;10.10;99.90;;;;;;4195281;28;20016;-62
2022/11/17 10:52:27;;;;;;;5.70;1.67;;;10.10;99.90;;;;;;4194366;28;20028;-62
2022/11/17 10:54:28;;;;;;;2.50;1.60;;;10.10;99.90;;;;;;4195152;28;20032;-62
2022/11/17 10:56:32;;;;;;;3.80;1.40;;;10.00;99.90;;;;;;4193360;28;20052;-63
2022/11/17 10:58:55;;;;;;;2.23;1.57;;;10.00;99.90;;;;;;4195205;28;20054;-63
2022/11/17 11:01:00;;;;;;;1.13;0.90;;;10.00;99.90;;;;;;4194156;28;20032;-65
2022/11/17 11:03:19;;;;;;;1.90;0.83;;;10.00;99.90;;;;;;4195074;28;20025;-63
2022/11/17 11:05:20;;;;;;;1.60;0.63;;;10.00;99.90;;;;;;4194143;28;20033;-62
2022/11/17 11:07:22;;;;;;;0.67;0.50;;;10.00;99.90;;;;;;4195402;28;20020;-63
2022/11/17 11:09:25;;;;;;;0.63;0.63;;;10.00;99.90;;;;;;4193886;28;20050;-63
2022/11/17 11:11:45;;;;;;;1.47;0.70;;;9.90;99.90;;;;;;4194631;28;20113;-63
2022/11/17 11:14:00;;;;;;;0.90;0.60;;;9.90;99.90;;;;;;4193344;28;20032;-63
2022/11/17 11:16:01;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4195408;28;20430;-63
2022/11/17 11:18:13;;;;;;;2.10;1.00;;;9.80;99.90;;;;;;4193846;28;20515;-64