Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:33;;;;;;;4.25;1.70;;;;;;;8.80;77.94;97796.94;10386681;28;20052;-56
2023/11/04 00:05:57;;;;;;;4.25;1.95;;;;;;;8.77;78.17;97808.72;10392781;28;20211;-57
2023/11/04 00:10:58;;;;;;;8.65;2.38;;;;;;;8.82;78.16;97805.53;10388110;28;20053;-57
2023/11/04 00:16:06;;;;;;;2.80;1.48;;;;;;;8.85;78.21;97805.19;10387821;28;20053;-57
2023/11/04 00:21:07;;;;;;;5.65;2.33;;;;;;;8.94;77.38;97808.63;10392163;28;20124;-56
2023/11/04 00:26:09;;;;;;;4.28;1.75;;;;;;;8.89;77.63;97803.84;10377721;28;20211;-57
2023/11/04 00:31:11;;;;;;;6.05;1.80;;;;;;;8.84;77.68;97807.03;10388326;28;20782;-57
2023/11/04 00:36:13;;;;;;;2.35;1.60;;;;;;;8.87;77.66;97789.91;10386236;28;20159;-56
2023/11/04 00:41:18;;;;;;;5.35;2.05;;;;;;;8.88;76.98;97798.72;10389368;28;20060;-56
2023/11/04 00:46:21;;;;;;;1.75;1.27;;;;;;;8.91;77.37;97799.19;10401760;28;20770;-56
2023/11/04 00:51:23;;;;;;;4.05;1.55;;;;;;;8.95;76.86;97799.69;10386738;28;20065;-55
2023/11/04 00:56:25;;;;;;;3.70;1.10;;;;;;;9.01;76.98;97793.69;10396333;28;20652;-56
2023/11/04 01:01:26;;;;;;;3.35;1.30;;;;;;;9.13;76.28;97810.88;10373765;28;20149;-56
2023/11/04 01:06:28;;;;;;;3.00;1.30;;;;;;;9.11;76.03;97796.09;10393749;28;20304;-59
2023/11/04 01:11:30;;;;;;;1.95;1.02;;;;;;;9.11;75.86;97798.75;10380329;28;20542;-57
2023/11/04 01:16:31;;;;;;;2.55;0.82;;;;;;;9.09;75.23;97796.28;10386604;28;20041;-57
2023/11/04 01:21:35;;;;;;;1.13;0.80;;;;;;;9.09;75.60;97784.84;10380903;28;20045;-56
2023/11/04 01:26:37;;;;;;;2.13;0.82;;;;;;;9.06;75.41;97786.00;10382361;28;20045;-56
2023/11/04 01:31:41;;;;;;;2.50;0.73;;;;;;;9.14;75.15;97783.34;10384829;28;20180;-58
2023/11/04 01:36:42;;;;;;;2.08;1.10;;;;;;;9.06;75.19;97783.38;10384307;28;20083;-56
2023/11/04 01:41:44;;;;;;;2.65;0.98;;;;;;;9.18;74.67;97779.31;10385699;28;20080;-59
2023/11/04 01:46:46;;;;;;;3.00;0.70;;;;;;;9.02;74.69;97747.56;10374896;28;20049;-56
2023/11/04 01:51:51;;;;;;;;;;;;;;;9.23;74.45;97781.44;10398239;28;20688;-56
2023/11/04 01:56:53;;;;;;;1.42;0.70;;;;;;;9.18;74.62;97771.34;10379590;28;19928;-56
2023/11/04 02:01:55;;;;;;;1.67;1.20;;;;;;;9.20;74.09;97760.53;10393867;28;20757;-57
2023/11/04 02:06:57;;;;;;;2.33;0.77;;;;;;;9.27;74.25;97769.47;10386092;28;20277;-57
2023/11/04 02:11:59;;;;;;;2.40;1.00;;;;;;;9.26;74.40;97769.66;10383012;28;20713;-56
2023/11/04 02:17:00;;;;;;;1.63;0.75;;;;;;;9.18;74.68;97763.38;10382633;28;20064;-56
2023/11/04 02:22:04;;;;;;;2.57;0.73;;;;;;;9.26;74.64;97774.94;10380552;28;20126;-59
2023/11/04 02:27:06;;;;;;;3.33;1.30;;;;;;;9.32;74.54;97774.25;10381804;28;20045;-56
2023/11/04 02:32:08;;;;;;;1.92;0.80;;;;;;;9.33;74.11;97762.63;10382107;28;20045;-56
2023/11/04 02:37:09;;;;;;;1.67;1.15;;;;;;;9.14;74.19;97747.97;10374244;28;20053;-58
2023/11/04 02:42:11;;;;;;;2.85;1.40;;;;;;;9.40;73.98;97766.25;10382733;28;20094;-56
2023/11/04 02:47:12;;;;;;;2.30;1.05;;;;;;;9.27;73.80;97750.06;10379226;28;20057;-56
2023/11/04 02:52:14;;;;;;;1.77;1.20;;;;;;;9.37;73.80;97755.97;10386136;28;20586;-57
2023/11/04 02:57:18;;;;;;;2.90;1.13;;;;;;;9.41;73.55;97743.97;10370111;28;20457;-57
2023/11/04 03:02:20;;;;;;;3.25;1.08;;;;;;;9.30;73.76;97733.78;10381956;28;20567;-56
2023/11/04 03:07:23;;;;;;;1.00;0.80;;;;;;;9.37;73.82;97745.34;10363270;28;20049;-56
2023/11/04 03:12:25;;;;;;;2.70;0.95;;;;;;;9.37;73.72;97745.34;10384741;28;20146;-56
2023/11/04 03:17:27;;;;;;;2.35;1.17;;;;;;;9.39;73.17;97748.66;10380873;28;20057;-57
2023/11/04 03:22:29;;;;;;;1.63;0.90;;;;;;;9.35;73.19;97729.59;10380636;28;20068;-57
2023/11/04 03:27:30;;;;;;;2.88;1.00;;;;;;;9.44;73.25;97735.66;10377241;28;20508;-57
2023/11/04 03:32:32;;;;;;;3.10;1.38;;;;;;;9.45;72.79;97737.31;10386908;28;20056;-57
2023/11/04 03:37:34;;;;;;;2.22;0.80;;;;;;;9.40;73.11;97731.72;10380396;28;21322;-57
2023/11/04 03:42:37;;;;;;;1.17;0.82;;;;;;;9.24;73.15;97715.91;10389130;28;20048;-57
2023/11/04 03:47:39;;;;;;;2.53;0.90;;;;;;;9.32;72.91;97713.19;10386455;28;20053;-56
2023/11/04 03:52:41;;;;;;;1.50;0.73;;;;;;;9.36;73.26;97727.75;10386795;28;20052;-57
2023/11/04 03:57:42;;;;;;;1.40;0.75;;;;;;;9.44;73.45;97730.34;10385576;28;20194;-55
2023/11/04 04:02:44;;;;;;;1.50;1.15;;;;;;;9.43;72.82;97723.41;10386788;28;20045;-58
2023/11/04 04:07:49;;;;;;;1.70;1.50;;;;;;;9.42;73.14;97721.75;10385333;28;20057;-56
2023/11/04 04:12:51;;;;;;;;;;;;;;;9.36;72.91;97715.31;10384812;28;20048;-56
2023/11/04 04:17:53;;;;;;;3.05;0.80;;;;;;;9.35;73.45;97712.84;10378659;28;20497;-57
2023/11/04 04:22:55;;;;;;;1.20;0.70;;;;;;;9.35;72.93;97700.41;10377667;28;20056;-56
2023/11/04 04:27:56;;;;;;;1.17;0.65;;;;;;;9.31;73.69;97687.66;10390556;28;20060;-55
2023/11/04 04:32:58;;;;;;;2.35;0.98;;;;;;;9.35;73.30;97689.78;10387924;28;20059;-57
2023/11/04 04:38:00;;;;;;;1.50;0.60;;;;;;;9.29;73.65;97684.34;10380308;28;20060;-56
2023/11/04 04:43:01;;;;;;;2.80;1.10;;;;;;;9.36;73.67;97669.34;10383343;28;20735;-56
2023/11/04 04:48:03;;;;;;;2.20;1.15;;;;;;;9.43;73.51;97674.75;10387220;28;20057;-55
2023/11/04 04:53:04;;;;;;;1.77;0.80;;;;;;;9.36;73.47;97656.91;10381191;28;20049;-56
2023/11/04 04:58:06;;;;;;;1.77;0.85;;;;;;;9.29;73.83;97661.28;10383007;28;20045;-56
2023/11/04 05:03:08;;;;;;;1.23;0.60;;;;;;;9.28;74.22;97646.38;10368031;28;20192;-56
2023/11/04 05:08:10;;;;;;;1.50;0.80;;;;;;;9.33;74.08;97659.91;10385266;28;20049;-56
2023/11/04 05:13:12;;;;;;;2.65;1.10;;;;;;;9.34;74.38;97661.56;10376966;28;20048;-56
2023/11/04 05:18:15;;;;;;;1.83;0.70;;;;;;;9.34;74.78;97658.09;10370143;28;20053;-56
2023/11/04 05:23:17;;;;;;;1.02;0.60;;;;;;;9.33;74.94;97640.50;10381908;28;20057;-56
2023/11/04 05:28:18;;;;;;;1.10;0.60;;;;;;;9.24;75.24;97615.06;10384044;28;20053;-57
2023/11/04 05:33:19;;;;;;;0.70;0.35;;;;;;;9.35;75.06;97622.56;10389143;28;20686;-56
2023/11/04 05:38:23;;;;;;;1.98;0.65;;;;;;;9.30;75.40;97627.59;10390590;28;20708;-55
2023/11/04 05:43:25;;;;;;;1.15;0.80;;;;;;;9.19;75.27;97602.31;10383513;28;20686;-56
2023/11/04 05:48:30;;;;;;;1.30;0.70;;;;;;;9.17;75.49;97606.97;10384689;28;20227;-57
2023/11/04 05:53:31;;;;;;;2.55;0.40;;;;;;;9.34;75.56;97619.09;10388065;28;20049;-56
2023/11/04 05:58:33;;;;;;;1.15;0.43;;;;;;;9.42;75.16;97617.38;10382989;28;20159;-56
2023/11/04 06:03:35;;;;;;;0.77;0.40;;;;;;;9.43;74.60;97608.38;10384804;28;20056;-55
2023/11/04 06:08:36;;;;;;;0.73;0.43;;;;;;;9.31;75.21;97605.38;10383076;28;20049;-57
2023/11/04 06:13:39;;;;;;;1.55;0.50;;;;;;;9.37;75.63;97596.69;10383763;28;20064;-56
2023/11/04 06:18:41;;;;;;;1.38;0.60;;;;;;;9.33;76.49;97600.69;10391857;28;20065;-56
2023/11/04 06:23:46;;;;;;;1.17;0.60;;;;;;;9.24;78.65;97593.81;10400885;28;20045;-57
2023/11/04 06:28:50;;;;;;;2.33;0.70;;;;;;;9.19;79.79;97591.69;10374478;28;20079;-56
2023/11/04 06:33:52;;;;;;;1.45;0.50;;;;;;;9.29;79.32;97588.78;10378075;28;20056;-56
2023/11/04 06:38:53;;;;;;;2.55;0.50;;;;;;;9.29;78.87;97580.81;10389353;28;20055;-53
2023/11/04 06:43:57;;;;;;;1.23;0.40;;;;;;;9.27;78.81;97565.06;10386879;28;20137;-56
2023/11/04 06:48:58;;;;;;;1.33;0.30;;;;;;;9.29;78.01;97554.28;10387013;28;20224;-57
2023/11/04 06:54:00;;;;;;;1.20;0.32;;;;;;;9.23;78.55;97553.16;10377561;28;20469;-56
2023/11/04 06:59:02;;;;;;;1.38;0.63;;;;;;;9.17;78.63;97530.84;10389160;28;20068;-55
2023/11/04 07:04:05;;;;;;;1.38;0.47;;;;;;;9.32;78.37;97552.09;10364818;28;20087;-55
2023/11/04 07:09:08;;;;;;;1.98;0.70;;;;;;;9.29;78.13;97543.66;10372677;28;20135;-56
2023/11/04 07:14:10;;;;;;;0.90;0.60;;;;;;;9.34;77.64;97549.25;10371449;28;20380;-56
2023/11/04 07:19:13;;;;;;;1.27;0.50;;;;;;;9.29;77.87;97541.00;10364740;28;20058;-57
2023/11/04 07:24:16;;;;;;;1.88;0.63;;;;;;;9.31;77.83;97549.63;10369140;28;20060;-57
2023/11/04 07:29:18;;;;;;;1.00;0.35;;;;;;;9.34;77.94;97538.63;10367121;28;20060;-56
2023/11/04 07:34:21;;;;;;;1.75;0.47;;;;;;;9.36;77.17;97537.44;10364124;28;20048;-56
2023/11/04 07:39:23;;;;;;;2.10;0.40;;;;;;;9.39;77.44;97530.94;10379245;28;20091;-56
2023/11/04 07:44:24;;;;;;;2.38;0.52;;;;;;;9.39;77.14;97515.00;10369839;28;20049;-56
2023/11/04 07:49:27;;;;;;;1.95;0.47;;;;;;;9.38;77.06;97518.66;10346185;28;20445;-57
2023/11/04 07:54:28;;;;;;;0.60;0.22;;;;;;;9.49;77.16;97510.25;10371105;28;20077;-57
2023/11/04 07:59:30;;;;;;;1.02;0.40;;;;;;;9.47;76.69;97499.00;10374741;28;20064;-58
2023/11/04 08:04:31;;;;;;;1.20;0.65;;;;;;;9.57;76.33;97505.88;10366838;28;20111;-57
2023/11/04 08:09:35;;;;;;;0.77;0.30;;;;;;;9.65;76.12;97490.66;10372633;28;20076;-56
2023/11/04 08:14:37;;;;;;;0.50;0.20;;;;;;;9.65;75.96;97479.19;10376275;28;20048;-56
2023/11/04 08:19:40;;;;;;;0.75;0.45;;;;;;;9.61;75.76;97460.16;10377992;28;20129;-57
2023/11/04 08:24:43;;;;;;;0.90;0.40;;;;;;;9.55;75.29;97440.47;10364975;28;20048;-56
2023/11/04 08:29:45;;;;;;;0.68;0.20;;;;;;;9.62;75.13;97450.34;10372921;28;25457;-56
2023/11/04 08:34:47;;;;;;;0.90;0.30;;;;;;;9.64;75.07;97443.84;10390817;28;20093;-56
2023/11/04 08:39:50;;;;;;;1.50;0.30;;;;;;;9.75;74.56;97442.53;10384854;28;20088;-58
2023/11/04 08:44:52;;;;;;;0.55;0.30;;;;;;;9.78;73.88;97434.19;10375439;28;20056;-56
2023/11/04 08:49:53;;;;;;;2.58;0.30;;;;;;;9.78;73.78;97431.53;10375299;28;20056;-56
2023/11/04 08:54:55;;;;;;;1.08;0.17;;;;;;;9.91;74.03;97423.72;10375317;28;20080;-56
2023/11/04 08:59:56;;;;;;;0.85;0.20;;;;;;;10.10;72.73;97424.09;10371420;28;20049;-55
2023/11/04 09:05:00;;;;;;;1.10;0.73;;;;;;;10.30;70.77;97404.84;10371416;28;20061;-56
2023/11/04 09:10:09;;;;;;;0.50;0.20;;;;;;;10.62;69.39;97392.88;10376270;28;20059;-55
2023/11/04 09:15:13;;;;;;;1.00;0.22;;;;;;;11.07;67.29;97368.56;10372005;28;20073;-57
2023/11/04 09:20:15;;;;;;;1.33;0.30;;;;;;;11.39;66.60;97369.72;10378051;28;20102;-56
2023/11/04 09:25:17;;;;;;;1.75;0.22;;;;;;;11.68;64.43;97363.28;10378762;28;20112;-57
2023/11/04 09:30:19;;;;;;;1.00;0.30;;;;;;;12.05;64.22;97354.94;10380238;28;20499;-57
2023/11/04 09:35:22;;;;;;;1.30;0.30;;;;;;;12.21;61.79;97343.06;10381077;28;21330;-57
2023/11/04 09:40:24;;;;;;;1.75;0.20;;;;;;;12.27;61.54;97342.25;10381411;28;20125;-57
2023/11/04 09:45:27;;;;;;;0.82;0.20;;;;;;;11.95;62.62;97339.38;10380095;28;20175;-57
2023/11/04 09:50:29;;;;;;;1.38;0.17;;;;;;;11.63;62.39;97285.81;10381686;28;21265;-56
2023/11/04 09:55:30;;;;;;;0.75;0.17;;;;;;;11.65;63.32;97312.25;10375765;28;20834;-56
2023/11/04 10:00:35;;;;;;;0.75;0.15;;;;;;;11.47;63.05;97299.50;10378954;28;20561;-55
2023/11/04 10:05:37;;;;;;;1.48;0.10;;;;;;;11.55;63.48;97285.97;10379833;28;20544;-56
2023/11/04 10:10:39;;;;;;;1.40;0.20;;;;;;;11.57;62.94;97265.28;10380599;28;21059;-59
2023/11/04 10:15:41;;;;;;;0.70;0.20;;;;;;;11.69;63.15;97246.84;10379534;28;20053;-58
2023/11/04 10:20:43;;;;;;;1.92;0.22;;;;;;;11.90;62.40;97235.16;10383215;28;20049;-56
2023/11/04 10:25:44;;;;;;;0.50;0.10;;;;;;;11.97;61.01;97228.00;10381325;28;20167;-57
2023/11/04 10:30:46;;;;;;;3.45;0.20;;;;;;;12.18;60.90;97213.63;10375241;28;20427;-57
2023/11/04 10:35:49;;;;;;;1.38;0.40;;;;;;;12.18;60.60;97207.50;10374510;28;20060;-57
2023/11/04 10:40:51;;;;;;;2.00;0.20;;;;;;;12.23;60.13;97185.53;10400412;28;20045;-56
2023/11/04 10:45:59;;;;;;;1.15;0.30;;;;;;;12.19;59.93;97179.81;10379895;28;20443;-56
2023/11/04 10:51:16;;;;;;;1.23;0.20;;;;;;;12.12;59.78;97163.81;10368172;28;20049;-57
2023/11/04 10:56:26;;;;;;;0.93;0.20;;;;;;;12.07;59.95;97150.28;10376178;28;21553;-56
2023/11/04 11:01:30;;;;;;;1.40;0.38;;;;;;;11.95;60.60;97142.13;10364768;28;20044;-57
2023/11/04 11:06:33;;;;;;;0.93;0.20;;;;;;;11.91;60.10;97140.03;10385055;28;20048;-60
2023/11/04 11:11:38;;;;;;;1.10;0.57;;;;;;;11.85;60.44;97120.38;10372172;28;20061;-61
2023/11/04 11:16:40;;;;;;;;;;;;;;;11.85;61.24;97107.03;10371367;28;20137;-60
2023/11/04 11:21:49;;;;;;;1.00;0.25;;;;;;;11.78;60.75;97082.25;10374961;28;19993;-60
2023/11/04 11:26:59;;;;;;;2.08;0.77;;;;;;;11.84;61.14;97086.75;10371662;28;20053;-61
2023/11/04 11:32:05;;;;;;;3.35;0.65;;;;;;;12.01;61.46;97066.63;10395007;28;20745;-50
2023/11/04 11:37:07;;;;;;;3.17;0.80;;;;;;;11.98;61.44;97067.06;10376152;28;20151;-47
2023/11/04 11:42:08;;;;;;;1.73;0.40;;;;;;;12.14;62.52;97051.63;10365151;28;20145;-48
2023/11/04 11:47:10;;;;;;;3.22;0.50;;;;;;;12.20;60.70;97048.94;10372345;28;20914;-45
2023/11/04 11:52:15;;;;;;;0.60;0.20;;;;;;;12.13;60.28;97049.97;10372944;28;20680;-62
2023/11/04 11:57:20;;;;;;;0.95;0.30;;;;;;;12.01;60.66;97034.66;10383790;28;20174;-55
2023/11/04 12:02:22;;;;;;;;;;;;;;;12.04;61.99;97030.75;10380631;28;20067;-56
2023/11/04 12:07:23;;;;;;;1.77;0.22;;;;;;;11.95;64.37;97013.34;10374535;28;19924;-54
2023/11/04 12:12:25;;;;;;;1.70;0.30;;;;;;;11.96;65.53;96999.81;10374080;28;20053;-55
2023/11/04 12:17:26;;;;;;;0.88;0.20;;;;;;;11.98;66.08;96997.75;10374479;28;20049;-56
2023/11/04 12:22:28;;;;;;;2.70;1.50;;;;;;;11.84;64.59;96974.81;10361674;28;20194;-54
2023/11/04 12:27:30;;;;;;;6.07;4.88;;;;;;;11.79;66.50;96982.63;10371056;28;20053;-54
2023/11/04 12:32:34;;;;;;;2.50;1.10;;;;;;;11.75;66.43;96954.78;10375268;28;20052;-55
2023/11/04 12:37:35;;;;;;;1.05;0.10;;;;;;;11.66;67.53;96949.69;10370983;28;20052;-55
2023/11/04 12:42:37;;;;;;;1.85;0.32;;;;;;;11.71;67.34;96930.41;10380343;28;20052;-55
2023/11/04 12:47:39;;;;;;;1.00;0.30;;;;;;;11.65;66.75;96923.28;10374839;28;20064;-54
2023/11/04 12:52:45;;;;;;;0.65;0.20;;;;;;;11.55;67.27;96907.72;10375141;28;20061;-54
2023/11/04 12:57:46;;;;;;;1.52;0.10;;;;;;;11.60;67.16;96907.91;10370908;28;20142;-57
2023/11/04 13:02:48;;;;;;;1.25;0.20;;;;;;;11.53;67.38;96899.13;10374606;28;20616;-55
2023/11/04 13:07:50;;;;;;;0.50;0.30;;;;;;;11.49;67.61;96879.28;10372333;28;20079;-55
2023/11/04 13:12:51;;;;;;;2.30;0.10;;;;;;;11.38;68.29;96870.09;10370144;28;20053;-54
2023/11/04 13:17:53;;;;;;;1.13;0.30;;;;;;;11.29;68.87;96864.19;10363597;28;20708;-54
2023/11/04 13:22:55;;;;;;;1.25;0.52;;;;;;;11.27;70.50;96844.97;10372035;28;20103;-54
2023/11/04 13:27:56;;;;;;;2.88;0.52;;;;;;;11.09;73.13;96850.97;10372251;28;21006;-54
2023/11/04 13:32:58;;;;;;;0.70;0.20;;;;;;;11.06;74.40;96842.56;10371543;28;20128;-54
2023/11/04 13:37:59;;;;;;;0.43;0.10;;;;;;;10.97;74.19;96823.34;10367155;28;20064;-54
2023/11/04 13:43:02;;;;;;;2.55;0.30;;;;;;;10.92;74.94;96828.50;10380896;28;20045;-54
2023/11/04 13:48:04;;;;;;;2.30;0.32;;;;;;;10.85;76.17;96812.53;10367172;28;20793;-55
2023/11/04 13:53:05;;;;;;;1.30;0.52;;;;;;;10.83;77.67;96803.97;10387079;28;20194;-54
2023/11/04 13:58:07;;;;;;;1.80;0.40;;;;;;;10.68;79.10;96795.41;10393224;28;20070;-55
2023/11/04 14:03:08;;;;;;;2.67;0.70;;;;;;;10.74;79.94;96813.19;10375865;28;20524;-55
2023/11/04 14:08:12;;;;;;;3.70;0.60;;;;;;;10.72;81.57;96813.41;10367761;28;20048;-55
2023/11/04 14:13:15;;;;;;;1.07;0.30;;;;;;;10.71;82.56;96800.31;10369148;28;20692;-55
2023/11/04 14:18:17;;;;;;;1.42;0.35;;;;;;;10.70;83.08;96780.06;10348838;28;20302;-54
2023/11/04 14:23:19;;;;;;;3.88;0.70;;;;;;;10.70;83.53;96788.03;10375176;28;20049;-54
2023/11/04 14:28:20;;;;;;;1.33;0.63;;;;;;;10.57;84.42;96768.44;10363121;28;20053;-54
2023/11/04 14:33:22;;;;;;;1.80;0.45;;;;;;;10.67;84.66;96756.53;10368939;28;20060;-54
2023/11/04 14:38:24;;;;;;;1.98;0.95;;;;;;;10.60;86.10;96745.94;10370188;28;20144;-54
2023/11/04 14:43:25;;;;;;;2.88;0.40;;;;;;;10.54;86.19;96731.63;10367010;28;20477;-54
2023/11/04 14:48:27;;;;;;;0.85;0.40;;;;;;;10.43;87.43;96713.63;10368884;28;20183;-55
2023/11/04 14:53:29;;;;;;;3.33;0.45;;;;;;;10.33;87.23;96702.59;10368968;28;20061;-54
2023/11/04 14:58:30;;;;;;;1.42;0.50;;;;;;;10.21;87.77;96694.47;10370465;28;20233;-54
2023/11/04 15:03:32;;;;;;;2.25;0.50;;;;;;;10.07;88.17;96696.31;10372264;28;20360;-54
2023/11/04 15:08:33;;;;;;;2.38;0.60;;;;;;;10.07;89.03;96694.50;10382552;28;20134;-54
2023/11/04 15:13:35;;;;;;;1.50;0.70;;;;;;;9.84;90.32;96663.03;10367706;28;20098;-54
2023/11/04 15:18:37;;;;;;;1.27;0.50;;;;;;;9.90;89.40;96662.22;10351034;28;20162;-55
2023/11/04 15:23:38;;;;;;;1.55;0.30;;;;;;;9.98;88.08;96657.72;10358736;28;20055;-55
2023/11/04 15:28:40;;;;;;;1.77;0.30;;;;;;;9.84;88.10;96657.72;10368088;28;20076;-59
2023/11/04 15:33:42;;;;;;;1.23;0.40;;;;;;;9.90;88.99;96646.28;10368709;28;20049;-54
2023/11/04 15:38:43;;;;;;;0.38;0.20;;;;;;;9.45;88.88;96569.13;10362701;28;20045;-55
2023/11/04 15:43:45;;;;;;;0.25;0.20;;;;;;;9.80;88.52;96623.81;10365510;28;20060;-54
2023/11/04 15:48:46;;;;;;;1.20;0.40;;;;;;;9.80;89.54;96651.19;10365171;28;20234;-53
2023/11/04 15:53:50;;;;;;;0.50;0.10;;;;;;;9.66;89.58;96612.41;10370324;28;21206;-54
2023/11/04 15:58:52;;;;;;;0.50;0.30;;;;;;;9.79;89.77;96638.13;10364909;28;20080;-54
2023/11/04 16:03:53;;;;;;;0.30;0.20;;;;;;;9.68;90.12;96615.66;10371048;28;20082;-53
2023/11/04 16:08:57;;;;;;;0.75;0.17;;;;;;;9.70;90.49;96608.31;10366433;28;20709;-55
2023/11/04 16:13:59;;;;;;;0.68;0.20;;;;;;;9.70;90.37;96613.66;10374453;28;20049;-55
2023/11/04 16:19:00;;;;;;;0.82;0.28;;;;;;;9.55;92.14;96587.31;10375087;28;20466;-55
2023/11/04 16:24:02;;;;;;;1.73;0.13;;;;;;;9.65;91.34;96616.91;10370457;28;20143;-55
2023/11/04 16:29:04;;;;;;;1.10;0.38;;;;;;;9.68;91.70;96610.34;10375924;28;20119;-54
2023/11/04 16:34:06;;;;;;;1.77;0.30;;;;;;;9.69;92.08;96609.34;10375702;28;20049;-54
2023/11/04 16:39:08;;;;;;;0.38;0.28;;;;;;;9.66;92.13;96607.09;10372732;28;20053;-54
2023/11/04 16:44:10;;;;;;;0.98;0.40;;;;;;;9.59;92.67;96595.66;10385128;28;20060;-53
2023/11/04 16:49:12;;;;;;;1.55;0.40;;;;;;;9.64;92.84;96582.59;10381363;28;20056;-54
2023/11/04 16:54:15;;;;;;;2.55;1.70;;;;;;;9.62;93.11;96571.34;10384455;28;20972;-54
2023/11/04 16:59:18;;;;;;;0.95;0.50;;;;;;;9.60;92.92;96560.13;10378564;28;20053;-54
2023/11/04 17:04:19;;;;;;;1.73;1.13;;;;;;;9.65;93.55;96584.22;10381634;28;20208;-54
2023/11/04 17:09:21;;;;;;;4.25;3.85;;;;;;;9.57;93.63;96576.50;10382051;28;20803;-55
2023/11/04 17:14:23;;;;;;;1.92;1.50;;;;;;;9.67;94.07;96592.81;10367344;28;20048;-54
2023/11/04 17:19:25;;;;;;;1.77;1.58;;;;;;;9.66;94.32;96585.84;10381582;28;20131;-54
2023/11/04 17:24:26;;;;;;;3.20;2.90;;;;;;;9.65;94.52;96573.59;10377943;28;21273;-54
2023/11/04 17:29:30;;;;;;;4.15;3.65;;;;;;;9.68;94.39;96567.88;10377155;28;20047;-54
2023/11/04 17:34:32;;;;;;;1.15;0.50;;;;;;;9.78;94.71;96584.19;10375508;28;20122;-53
2023/11/04 17:39:33;;;;;;;2.10;1.27;;;;;;;9.84;94.20;96580.69;10375859;28;20056;-60
2023/11/04 17:44:35;;;;;;;3.13;1.80;;;;;;;9.83;94.69;96563.16;10378118;28;20209;-55
2023/11/04 17:49:39;;;;;;;0.75;0.47;;;;;;;9.85;nan;96557.63;10371968;28;20228;-54
2023/11/04 17:54:41;;;;;;;0.88;0.47;;;;;;;9.83;96.00;96551.69;10372608;28;20049;-54
2023/11/04 17:59:43;;;;;;;2.67;0.60;;;;;;;9.86;96.76;96559.25;10374862;28;20678;-54
2023/11/04 18:04:44;;;;;;;1.13;0.60;;;;;;;9.87;97.96;96555.56;10372011;28;20445;-55
2023/11/04 18:09:46;;;;;;;1.73;0.70;;;;;;;9.89;98.96;96549.03;10376191;28;20067;-54
2023/11/04 18:14:47;;;;;;;1.35;0.75;;;;;;;10.01;100.00;96558.97;10355052;28;20053;-54
2023/11/04 18:19:49;;;;;;;3.60;0.80;;;;;;;10.07;100.00;96576.75;10356198;28;20663;-53
2023/11/04 18:24:50;;;;;;;1.40;0.85;;;;;;;10.08;100.00;96568.56;10370517;28;20083;-54
2023/11/04 18:29:52;;;;;;;1.45;0.70;;;;;;;10.06;100.00;96548.56;10355393;28;20088;-54
2023/11/04 18:34:53;;;;;;;2.22;0.90;;;;;;;10.16;100.00;96556.06;10381636;28;20076;-55
2023/11/04 18:39:55;;;;;;;3.65;3.13;;;;;;;10.14;100.00;96548.31;10379838;28;20057;-56
2023/11/04 18:44:57;;;;;;;2.60;1.45;;;;;;;10.22;100.00;96542.75;10373331;28;20057;-55
2023/11/04 18:49:59;;;;;;;2.42;1.05;;;;;;;10.21;100.00;96525.19;10373295;28;20709;-55
2023/11/04 18:55:01;;;;;;;1.90;1.20;;;;;;;10.22;100.00;96513.53;10352338;28;20072;-55
2023/11/04 19:00:04;;;;;;;2.63;2.15;;;;;;;10.31;100.00;96515.91;10382721;28;20071;-55
2023/11/04 19:05:08;;;;;;;3.35;2.50;;;;;;;10.38;100.00;96512.22;10370134;28;20382;-54
2023/11/04 19:10:10;;;;;;;3.97;2.42;;;;;;;10.43;100.00;96507.09;10371898;28;20063;-55
2023/11/04 19:15:12;;;;;;;2.25;0.90;;;;;;;10.42;100.00;96491.34;10357557;28;20053;-56
2023/11/04 19:20:15;;;;;;;2.65;1.15;;;;;;;10.54;99.93;96499.47;10374386;28;20053;-55
2023/11/04 19:25:16;;;;;;;1.23;0.60;;;;;;;10.55;99.47;96501.91;10375466;28;20404;-59
2023/11/04 19:30:18;;;;;;;2.45;1.10;;;;;;;10.60;99.18;96501.25;10362295;28;20053;-55
2023/11/04 19:35:19;;;;;;;2.08;0.95;;;;;;;10.60;98.94;96496.75;10372761;28;20163;-55
2023/11/04 19:40:21;;;;;;;2.72;1.00;;;;;;;10.64;98.85;96510.41;10371973;28;20053;-56
2023/11/04 19:45:22;;;;;;;1.75;0.90;;;;;;;10.59;99.40;96518.25;10375461;28;21640;-54
2023/11/04 19:50:24;;;;;;;1.42;0.90;;;;;;;10.65;98.89;96504.06;10373837;28;20135;-55
2023/11/04 19:55:25;;;;;;;2.67;1.48;;;;;;;10.74;98.46;96505.44;10371236;28;20980;-54
2023/11/04 20:00:28;;;;;;;2.55;1.33;;;;;;;10.73;98.01;96510.97;10368136;28;20417;-54
2023/11/04 20:05:29;;;;;;;2.10;0.82;;;;;;;10.75;97.22;96519.56;10366093;28;20214;-54
2023/11/04 20:10:31;;;;;;;2.17;1.27;;;;;;;10.76;97.02;96486.59;10374529;28;20053;-55
2023/11/04 20:15:32;;;;;;;1.48;0.90;;;;;;;10.78;96.30;96496.00;10368522;28;20077;-55
2023/11/04 20:20:34;;;;;;;1.75;1.05;;;;;;;10.85;95.63;96477.31;10372284;28;20114;-54
2023/11/04 20:25:35;;;;;;;1.38;1.00;;;;;;;10.90;95.01;96477.50;10381700;28;20136;-55
2023/11/04 20:30:37;;;;;;;2.78;1.65;;;;;;;10.88;94.35;96460.91;10369072;28;20066;-55
2023/11/04 20:35:38;;;;;;;1.90;0.68;;;;;;;10.98;93.41;96462.28;10366616;28;20099;-59
2023/11/04 20:40:40;;;;;;;4.38;0.95;;;;;;;10.96;93.07;96441.22;10380229;28;20886;-55
2023/11/04 20:45:42;;;;;;;2.38;0.88;;;;;;;11.06;91.97;96430.06;10376163;28;20145;-57
2023/11/04 20:50:43;;;;;;;1.05;0.32;;;;;;;11.03;91.75;96438.47;10376651;28;20046;-56
2023/11/04 20:55:45;;;;;;;1.10;0.40;;;;;;;11.04;91.23;96440.13;10380283;28;20147;-54
2023/11/04 21:00:47;;;;;;;1.50;0.63;;;;;;;11.11;91.36;96460.31;10377222;28;20134;-54
2023/11/04 21:05:49;;;;;;;0.77;0.20;;;;;;;11.09;90.76;96472.19;10382652;28;20824;-55
2023/11/04 21:10:50;;;;;;;1.33;0.40;;;;;;;11.07;91.41;96468.94;10378696;28;20052;-56
2023/11/04 21:15:52;;;;;;;1.00;0.88;;;;;;;11.03;90.94;96467.75;10380292;28;20067;-55
2023/11/04 21:20:54;;;;;;;1.50;0.55;;;;;;;11.11;91.12;96502.09;10379462;28;20186;-55
2023/11/04 21:25:56;;;;;;;0.90;0.45;;;;;;;11.00;91.54;96487.63;10377331;28;20064;-55
2023/11/04 21:30:58;;;;;;;1.70;0.40;;;;;;;11.04;91.99;96486.16;10362755;28;20445;-55
2023/11/04 21:36:00;;;;;;;1.13;0.40;;;;;;;11.09;92.16;96488.16;10378418;28;20154;-55
2023/11/04 21:41:02;;;;;;;0.75;0.47;;;;;;;11.06;92.44;96480.63;10371049;28;20703;-55
2023/11/04 21:46:04;;;;;;;2.08;0.40;;;;;;;10.99;92.96;96466.56;10374427;28;20055;-55
2023/11/04 21:51:05;;;;;;;1.02;0.38;;;;;;;11.08;92.76;96481.22;10382664;28;20078;-56
2023/11/04 21:56:07;;;;;;;3.00;0.65;;;;;;;11.07;93.74;96469.75;10379108;28;20044;-55
2023/11/04 22:01:10;;;;;;;1.77;0.60;;;;;;;10.99;94.74;96467.38;10368032;28;20052;-54
2023/11/04 22:06:12;;;;;;;2.23;0.40;;;;;;;10.99;97.03;96456.75;10387813;28;20916;-54
2023/11/04 22:11:14;;;;;;;2.75;0.80;;;;;;;10.98;98.34;96465.75;10381356;28;20049;-54
2023/11/04 22:16:16;;;;;;;2.55;1.23;;;;;;;11.00;98.74;96469.00;10373191;28;20053;-56
2023/11/04 22:21:19;;;;;;;2.38;0.50;;;;;;;11.00;97.46;96469.00;10377283;28;20119;-55
2023/11/04 22:26:20;;;;;;;5.97;1.02;;;;;;;10.98;97.17;96478.25;10375908;28;20044;-55
2023/11/04 22:31:22;;;;;;;1.55;0.50;;;;;;;10.99;96.68;96479.84;10368543;28;20202;-56
2023/11/04 22:36:25;;;;;;;1.98;0.40;;;;;;;10.94;96.83;96470.72;10369792;28;20048;-55
2023/11/04 22:41:26;;;;;;;1.35;0.55;;;;;;;10.95;96.27;96484.81;10374489;28;20048;-55
2023/11/04 22:46:28;;;;;;;1.42;0.68;;;;;;;10.90;96.57;96479.31;10373855;28;20903;-55
2023/11/04 22:51:29;;;;;;;4.20;0.80;;;;;;;10.83;96.99;96479.38;10368418;28;20061;-55
2023/11/04 22:56:31;;;;;;;1.65;0.68;;;;;;;10.86;96.96;96478.94;10375704;28;20063;-55
2023/11/04 23:01:32;;;;;;;1.45;0.60;;;;;;;10.92;96.90;96471.94;10383869;28;20147;-55
2023/11/04 23:06:34;;;;;;;0.90;0.50;;;;;;;10.89;96.84;96462.53;10380344;28;20156;-55
2023/11/04 23:11:36;;;;;;;1.25;0.90;;;;;;;10.90;97.22;96464.19;10383495;28;20053;-55
2023/11/04 23:16:37;;;;;;;1.35;0.45;;;;;;;10.87;97.71;96464.63;10384972;28;20044;-55
2023/11/04 23:21:39;;;;;;;1.70;0.38;;;;;;;10.91;97.52;96460.50;10379653;28;20076;-54
2023/11/04 23:26:40;;;;;;;1.80;0.57;;;;;;;10.88;97.55;96466.22;10381375;28;20679;-55
2023/11/04 23:31:41;;;;;;;2.42;0.50;;;;;;;10.79;97.46;96440.94;10382087;28;20045;-55