Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:14;;;;;;;46.35;38.25;;;;;;;-1.01;100.00;102138.59;5031878;28;20054;-78
2023/02/12 00:03:41;;;;;;;50.70;45.13;;;;;;;-1.20;100.00;102134.53;5032781;28;20053;-78
2023/02/12 00:06:10;;;;;;;49.13;42.88;;;;;;;-1.12;100.00;102141.03;5026725;28;20050;-78
2023/02/12 00:08:38;;;;;;;67.22;48.08;;;;;;;-1.13;100.00;102152.41;5024454;28;20128;-78
2023/02/12 00:11:09;;;;;;;53.15;46.55;;;;;;;-1.27;100.00;102141.06;5032638;28;20112;-78
2023/02/12 00:13:36;;;;;;;51.05;42.88;;;;;;;-1.38;100.00;102143.47;5026107;28;20050;-79
2023/02/12 00:16:07;;;;;;;49.03;43.70;;;;;;;-1.50;100.00;102131.19;5034681;28;20054;-78
2023/02/12 00:18:33;;;;;;;63.70;51.08;;;;;;;-1.59;100.00;102131.75;5029912;28;20073;-78
2023/02/12 00:21:01;;;;;;;64.65;49.33;;;;;;;-1.73;100.00;102141.22;5030072;28;20050;-78
2023/02/12 00:23:28;;;;;;;57.17;44.67;;;;;;;-1.60;100.00;102138.72;5032717;28;20054;-78
2023/02/12 00:25:55;;;;;;;64.88;46.72;;;;;;;-1.72;100.00;102124.66;5027900;28;20053;-78
2023/02/12 00:28:22;;;;;;;76.03;54.92;;;;;;;-1.75;100.00;102129.22;5030042;28;20045;-79
2023/02/12 00:30:49;;;;;;;122.18;75.22;;;;;;;-1.98;100.00;102130.56;5033152;28;20083;-78
2023/02/12 00:33:17;;;;;;;139.93;79.15;;;;;;;-2.27;100.00;102129.66;5027968;28;20049;-79
2023/02/12 00:35:44;;;;;;;74.32;56.55;;;;;;;-2.06;100.00;102131.00;5030340;28;20124;-78
2023/02/12 00:38:11;;;;;;;68.10;52.58;;;;;;;-2.00;100.00;102133.25;5024757;28;20103;-77
2023/02/12 00:40:38;;;;;;;75.88;55.05;;;;;;;-2.25;100.00;102123.44;5030938;28;20046;-78
2023/02/12 00:43:05;;;;;;;223.45;94.78;;;;;;;-2.28;100.00;102133.19;5028973;28;20059;-78
2023/02/12 00:45:32;;;;;;;197.35;83.80;;;;;;;-2.22;100.00;102133.66;5034305;28;20109;-78
2023/02/12 00:47:58;;;;;;;105.80;70.78;;;;;;;-2.46;100.00;102117.69;5030034;28;20511;-78
2023/02/12 00:50:27;;;;;;;81.47;65.97;;;;;;;-2.55;100.00;102129.44;5027804;28;20045;-78
2023/02/12 00:52:53;;;;;;;164.75;89.65;;;;;;;-2.28;100.00;102112.38;5025870;28;20123;-78
2023/02/12 00:55:21;;;;;;;83.80;65.88;;;;;;;-2.38;100.00;102127.69;5030371;28;20047;-78
2023/02/12 00:57:48;;;;;;;93.45;71.75;;;;;;;-2.58;100.00;102119.22;5024730;28;20487;-78
2023/02/12 01:00:16;;;;;;;97.35;71.35;;;;;;;-2.70;100.00;102098.25;5025538;28;20050;-78
2023/02/12 01:02:42;;;;;;;94.03;67.40;;;;;;;-2.86;100.00;102100.88;5030899;28;20132;-78
2023/02/12 01:05:09;;;;;;;89.22;68.53;;;;;;;-2.78;100.00;102096.94;5030397;28;20103;-78
2023/02/12 01:07:39;;;;;;;89.15;64.85;;;;;;;-2.84;100.00;102092.06;5024009;28;20487;-78
2023/02/12 01:10:08;;;;;;;85.57;59.25;;;;;;;-2.86;100.00;102087.88;5032202;28;20065;-78
2023/02/12 01:12:35;;;;;;;87.85;67.00;;;;;;;-2.74;100.00;102087.19;5029740;28;20545;-78
2023/02/12 01:15:02;;;;;;;88.30;64.63;;;;;;;-2.66;100.00;102079.81;5027245;28;20503;-78
2023/02/12 01:17:28;;;;;;;95.25;67.72;;;;;;;-2.81;100.00;102081.50;5028378;28;20037;-78
2023/02/12 01:19:58;;;;;;;92.82;68.13;;;;;;;-2.77;100.00;102082.16;5030049;28;20049;-78
2023/02/12 01:22:25;;;;;;;89.97;65.10;;;;;;;-2.72;100.00;102080.16;5027123;28;20136;-78
2023/02/12 01:24:53;;;;;;;95.00;72.10;;;;;;;-2.72;100.00;102085.34;5028287;28;20041;-78
2023/02/12 01:27:20;;;;;;;90.50;66.03;;;;;;;-2.84;100.00;102075.66;5032098;28;20049;-78
2023/02/12 01:29:46;;;;;;;111.45;71.30;;;;;;;-2.64;100.00;102072.75;5026451;28;20053;-78
2023/02/12 01:32:13;;;;;;;99.57;68.15;;;;;;;-2.77;100.00;102080.41;5025253;28;20100;-78
2023/02/12 01:34:40;;;;;;;103.70;67.60;;;;;;;-2.67;100.00;102079.88;5028421;28;20049;-78
2023/02/12 01:37:07;;;;;;;102.10;78.68;;;;;;;-2.44;100.00;102078.59;5028340;28;20045;-78
2023/02/12 01:39:34;;;;;;;97.22;68.78;;;;;;;-2.42;100.00;102087.97;5023485;28;20104;-78
2023/02/12 01:42:04;;;;;;;91.93;66.35;;;;;;;-2.49;100.00;102096.22;5028916;28;20478;-78
2023/02/12 01:44:33;;;;;;;97.43;72.47;;;;;;;-2.56;100.00;102109.56;5027278;28;20045;-78
2023/02/12 01:47:01;;;;;;;141.85;83.18;;;;;;;-2.55;100.00;102116.44;5021425;28;20050;-78
2023/02/12 01:49:31;;;;;;;105.32;78.03;;;;;;;-2.53;100.00;102112.00;5025349;28;20049;-78
2023/02/12 01:52:02;;;;;;;101.70;68.88;;;;;;;-2.33;100.00;102104.81;5025825;28;20057;-79
2023/02/12 01:54:30;;;;;;;88.82;67.60;;;;;;;-2.33;100.00;102115.22;5019649;28;20042;-78
2023/02/12 01:56:57;;;;;;;89.10;60.58;;;;;;;-2.43;100.00;102111.47;5027824;28;20049;-78
2023/02/12 01:59:26;;;;;;;81.72;62.97;;;;;;;-2.31;100.00;102103.78;5028261;28;20079;-78
2023/02/12 02:01:53;;;;;;;101.03;71.30;;;;;;;-2.50;100.00;102108.38;5030627;28;20053;-78
2023/02/12 02:04:24;;;;;;;107.28;68.00;;;;;;;-2.39;100.00;102107.75;5024577;28;20049;-78
2023/02/12 02:06:56;;;;;;;117.72;77.53;;;;;;;-2.47;100.00;102102.19;5026647;28;20054;-78
2023/02/12 02:09:23;;;;;;;418.30;164.23;;;;;;;-2.31;100.00;102089.94;5023120;28;20100;-78
2023/02/12 02:14:35;;;;;;;543.50;205.25;;;;;;;-2.14;100.00;102086.38;5027570;28;20538;-78
2023/02/12 02:17:20;;;;;;;504.05;195.45;;;;;;;-2.03;100.00;102090.94;5024108;28;20107;-79
2023/02/12 02:20:23;;;;;;;149.98;81.13;;;;;;;-1.08;100.00;102092.97;5026183;28;20053;-78
2023/02/12 02:23:01;;;;;;;306.55;129.50;;;;;;;-1.52;100.00;102093.94;5025772;28;20415;-78
2023/02/12 02:25:48;;;;;;;470.88;172.25;;;;;;;-1.25;100.00;102099.22;5021785;28;20079;-79
2023/02/12 02:28:32;;;;;;;112.60;68.85;;;;;;;-0.88;100.00;102102.13;5032410;28;20477;-78
2023/02/12 02:31:06;;;;;;;111.47;74.53;;;;;;;-0.76;100.00;102089.13;5028405;28;20569;-79
2023/02/12 02:33:39;;;;;;;109.82;70.80;;;;;;;-0.72;100.00;102076.75;5025932;28;20046;-78
2023/02/12 02:36:21;;;;;;;77.80;64.65;;;;;;;-0.45;100.00;102092.38;5022497;28;20041;-79
2023/02/12 02:38:54;;;;;;;71.85;59.28;;;;;;;-0.60;100.00;102088.16;5028258;28;20104;-78
2023/02/12 02:41:28;;;;;;;71.13;61.22;;;;;;;-0.46;100.00;102091.53;5029102;28;20491;-78
2023/02/12 02:43:56;;;;;;;76.25;58.80;;;;;;;-0.54;100.00;102095.59;5027462;28;20054;-78
2023/02/12 02:46:30;;;;;;;133.70;72.60;;;;;;;-0.53;100.00;102092.03;5028673;28;20046;-78
2023/02/12 02:49:01;;;;;;;267.73;123.53;;;;;;;-0.62;100.00;102090.03;5020893;28;20550;-78
2023/02/12 02:51:33;;;;;;;69.53;58.65;;;;;;;-0.45;100.00;102084.56;5027469;28;20053;-77
2023/02/12 02:54:05;;;;;;;95.03;61.55;;;;;;;-0.63;100.00;102097.03;5026218;28;20108;-79
2023/02/12 02:56:33;;;;;;;;;;;;;;;-0.58;100.00;102107.16;5027200;28;20065;-78
2023/02/12 02:59:04;;;;;;;68.50;61.25;;;;;;;-0.41;100.00;102111.28;5026763;28;19971;-78
2023/02/12 03:01:36;;;;;;;74.07;58.35;;;;;;;-0.40;100.00;102102.50;5022402;28;20112;-78
2023/02/12 03:04:06;;;;;;;67.43;55.47;;;;;;;-0.05;100.00;102098.41;5026721;28;20141;-78
2023/02/12 03:06:38;;;;;;;70.07;62.72;;;;;;;-0.29;100.00;102102.66;5022500;28;20149;-78
2023/02/12 03:09:13;;;;;;;67.03;59.40;;;;;;;-0.32;100.00;102115.91;5026423;28;20121;-79
2023/02/12 03:11:40;;;;;;;68.05;54.65;;;;;;;0.30;100.00;102112.63;5025900;28;20042;-79
2023/02/12 03:14:13;;;;;;;74.13;64.38;;;;;;;-0.32;100.00;102115.91;5029632;28;20499;-78
2023/02/12 03:16:46;;;;;;;79.90;62.72;;;;;;;-0.40;100.00;102131.22;5026829;28;20096;-78
2023/02/12 03:19:18;;;;;;;87.90;70.13;;;;;;;-0.50;100.00;102136.22;5030247;28;20108;-78
2023/02/12 03:21:49;;;;;;;70.43;57.92;;;;;;;-0.33;100.00;102127.31;5031289;28;20107;-78
2023/02/12 03:24:22;;;;;;;78.15;62.75;;;;;;;-0.35;100.00;102140.44;5026768;28;20569;-78
2023/02/12 03:26:54;;;;;;;75.18;61.85;;;;;;;-0.47;100.00;102133.41;5036713;28;20076;-78
2023/02/12 03:29:20;;;;;;;72.10;58.10;;;;;;;-0.41;100.00;102134.78;5029378;28;20100;-78
2023/02/12 03:31:59;;;;;;;65.32;53.42;;;;;;;-0.18;100.00;102126.28;5032335;28;20046;-78
2023/02/12 03:34:34;;;;;;;74.65;56.75;;;;;;;-0.57;100.00;102135.78;5031670;28;20055;-79
2023/02/12 03:37:05;;;;;;;68.65;57.50;;;;;;;-0.57;100.00;102140.19;5033272;28;20111;-78
2023/02/12 03:39:39;;;;;;;72.30;54.47;;;;;;;-0.67;100.00;102142.50;5023232;28;20049;-79
2023/02/12 03:42:11;;;;;;;71.20;58.67;;;;;;;-0.52;100.00;102141.53;5035108;28;20127;-78
2023/02/12 03:44:47;;;;;;;73.25;52.95;;;;;;;-0.43;100.00;102134.03;5032520;28;20045;-78
2023/02/12 03:47:22;;;;;;;70.68;58.85;;;;;;;-0.52;100.00;102138.91;5028708;28;20049;-78
2023/02/12 03:49:59;;;;;;;67.30;59.85;;;;;;;-0.53;100.00;102134.63;5024221;28;20045;-78
2023/02/12 03:52:25;;;;;;;70.32;55.92;;;;;;;-0.60;100.00;102135.97;5021906;28;20061;-78
2023/02/12 03:54:52;;;;;;;78.50;59.15;;;;;;;-0.63;100.00;102141.41;5028065;28;20045;-79
2023/02/12 03:57:22;;;;;;;73.65;57.92;;;;;;;-0.64;100.00;102131.88;5025547;28;20053;-79
2023/02/12 03:59:49;;;;;;;71.60;60.72;;;;;;;-0.67;100.00;102141.69;5029906;28;20045;-78
2023/02/12 04:02:18;;;;;;;76.95;62.78;;;;;;;-0.72;100.00;102140.22;5026693;28;20048;-78
2023/02/12 04:04:47;;;;;;;69.60;56.58;;;;;;;-0.58;100.00;102138.47;5033592;28;20404;-79
2023/02/12 04:07:14;;;;;;;74.43;57.25;;;;;;;-0.71;100.00;102147.09;5026091;28;20112;-78
2023/02/12 04:09:41;;;;;;;69.63;59.15;;;;;;;-0.65;100.00;102150.25;5031566;28;20061;-78
2023/02/12 04:12:34;;;;;;;68.93;51.50;;;;;;;-0.57;100.00;102150.63;5028880;28;20046;-79
2023/02/12 04:15:15;;;;;;;76.75;60.75;;;;;;;-0.71;100.00;102159.31;5021484;28;20058;-79
2023/02/12 04:17:50;;;;;;;73.45;65.70;;;;;;;-0.76;100.00;102156.97;5029934;28;20053;-78
2023/02/12 04:20:27;;;;;;;74.07;57.90;;;;;;;-0.71;100.00;102154.09;5029857;28;20054;-78
2023/02/12 04:23:05;;;;;;;77.05;58.60;;;;;;;-0.73;100.00;102162.03;5026636;28;20053;-79
2023/02/12 04:25:46;;;;;;;75.65;58.90;;;;;;;-0.83;100.00;102166.13;5026247;28;20123;-78
2023/02/12 04:28:21;;;;;;;72.97;65.27;;;;;;;-0.88;100.00;102152.53;5025942;28;20100;-78
2023/02/12 04:30:57;;;;;;;77.55;67.03;;;;;;;-0.86;100.00;102166.31;5025057;28;20118;-78
2023/02/12 04:33:28;;;;;;;76.80;64.90;;;;;;;-0.92;100.00;102166.72;5030119;28;20045;-79
2023/02/12 04:36:02;;;;;;;78.97;59.60;;;;;;;-0.68;100.00;102181.78;5034813;28;20103;-79
2023/02/12 04:38:35;;;;;;;69.85;62.28;;;;;;;-0.77;100.00;102176.19;5028386;28;20116;-79
2023/02/12 04:41:04;;;;;;;75.82;67.75;;;;;;;-0.79;100.00;102183.25;5024357;28;20053;-78
2023/02/12 04:43:34;;;;;;;77.80;69.43;;;;;;;-0.79;100.00;102177.22;5027069;28;20050;-78
2023/02/12 04:46:01;;;;;;;75.55;64.72;;;;;;;-0.79;100.00;102169.38;5025692;28;20073;-78
2023/02/12 04:48:29;;;;;;;90.15;78.97;;;;;;;-0.77;100.00;102170.97;4323556;28;10000978;-79
2023/02/12 04:50:56;;;;;;;84.50;76.05;;;;;;;-0.90;100.00;102154.41;5021560;28;20119;-79
2023/02/12 04:53:23;;;;;;;80.95;71.55;;;;;;;-0.80;100.00;102165.09;5023201;28;20095;-78
2023/02/12 04:55:50;;;;;;;81.72;73.10;;;;;;;-0.88;100.00;102167.34;5021505;28;20522;-78
2023/02/12 04:58:17;;;;;;;81.85;70.70;;;;;;;-0.85;100.00;102162.78;5019071;28;20057;-79
2023/02/12 05:00:44;;;;;;;78.82;69.53;;;;;;;-0.84;100.00;102168.84;5016753;28;20512;-78
2023/02/12 05:03:11;;;;;;;80.28;71.50;;;;;;;-0.80;100.00;102162.50;5022392;28;20493;-79
2023/02/12 05:05:39;;;;;;;81.55;70.13;;;;;;;-0.83;100.00;102167.91;5017810;28;20061;-78
2023/02/12 05:08:06;;;;;;;86.10;77.10;;;;;;;-0.90;100.00;102177.06;5026166;28;20111;-78
2023/02/12 05:10:32;;;;;;;84.28;72.85;;;;;;;-0.89;100.00;102184.78;5023171;28;20112;-79
2023/02/12 05:13:02;;;;;;;79.90;69.95;;;;;;;-0.96;100.00;102186.09;5022281;28;20096;-78
2023/02/12 05:15:28;;;;;;;88.05;74.82;;;;;;;-0.88;100.00;102189.06;5026305;28;20416;-79
2023/02/12 05:17:55;;;;;;;83.35;73.22;;;;;;;-0.84;100.00;102194.94;5026225;28;20076;-78
2023/02/12 05:20:22;;;;;;;80.95;65.43;;;;;;;-0.87;100.00;102201.19;5029747;28;20049;-79
2023/02/12 05:22:53;;;;;;;93.00;63.40;;;;;;;-1.04;100.00;102199.59;5029632;28;20069;-78
2023/02/12 05:25:20;;;;;;;83.35;61.53;;;;;;;-0.83;100.00;102207.88;5033407;28;20469;-78
2023/02/12 05:27:47;;;;;;;79.53;59.72;;;;;;;-1.11;100.00;102198.31;5028906;28;20045;-79
2023/02/12 05:30:14;;;;;;;80.53;60.13;;;;;;;-0.96;100.00;102212.19;5032422;28;20103;-78
2023/02/12 05:32:40;;;;;;;77.05;66.82;;;;;;;-1.00;100.00;102221.13;5031509;28;20053;-79
2023/02/12 05:35:08;;;;;;;80.03;63.72;;;;;;;-1.01;100.00;102225.50;5028057;28;20049;-79
2023/02/12 05:37:35;;;;;;;78.03;64.13;;;;;;;-0.99;100.00;102239.28;5026681;28;20112;-78
2023/02/12 05:40:04;;;;;;;84.15;63.38;;;;;;;-0.97;100.00;102244.41;5031761;28;20042;-78
2023/02/12 05:42:30;;;;;;;74.65;65.28;;;;;;;-0.95;100.00;102245.16;5031231;28;20574;-79
2023/02/12 05:44:57;;;;;;;78.68;61.35;;;;;;;-1.01;100.00;102248.97;5033050;28;20053;-78
2023/02/12 05:47:24;;;;;;;79.13;64.80;;;;;;;-0.91;100.00;102254.47;5030585;28;20049;-79
2023/02/12 05:49:50;;;;;;;91.05;81.55;;;;;;;-1.00;100.00;102255.88;5036231;28;20045;-79
2023/02/12 05:52:17;;;;;;;99.13;84.90;;;;;;;-1.20;100.00;102257.06;5028485;28;20081;-79
2023/02/12 05:54:44;;;;;;;100.20;78.32;;;;;;;-1.18;100.00;102270.88;5028970;28;20042;-78
2023/02/12 05:57:12;;;;;;;98.20;74.10;;;;;;;-1.16;100.00;102271.59;5026346;28;20104;-78
2023/02/12 05:59:39;;;;;;;93.53;70.75;;;;;;;-1.27;100.00;102266.19;5027436;28;20100;-79
2023/02/12 06:02:06;;;;;;;90.88;71.65;;;;;;;-1.13;100.00;102277.56;5032912;28;20478;-79
2023/02/12 06:04:33;;;;;;;92.28;73.10;;;;;;;-1.13;100.00;102280.16;5032420;28;20072;-79
2023/02/12 06:07:00;;;;;;;92.78;71.22;;;;;;;-1.10;100.00;102286.03;5035932;28;20099;-78
2023/02/12 06:09:27;;;;;;;81.85;73.05;;;;;;;-1.01;100.00;102297.69;5026718;28;20051;-79
2023/02/12 06:11:54;;;;;;;84.68;61.58;;;;;;;-1.20;100.00;102288.38;5029778;28;20054;-79
2023/02/12 06:14:22;;;;;;;80.75;59.28;;;;;;;-1.13;100.00;102296.66;5024950;28;20108;-78
2023/02/12 06:16:51;;;;;;;81.25;58.08;;;;;;;-1.06;100.00;102292.78;5025096;28;20050;-78
2023/02/12 06:19:18;;;;;;;78.90;60.55;;;;;;;-1.07;100.00;102279.81;5029089;28;20045;-78
2023/02/12 06:21:45;;;;;;;84.68;61.15;;;;;;;-1.04;100.00;102285.66;5030196;28;20057;-79
2023/02/12 06:24:13;;;;;;;112.68;73.75;;;;;;;-0.90;100.00;102292.69;5029566;28;20046;-78
2023/02/12 06:26:40;;;;;;;102.13;67.90;;;;;;;-1.08;100.00;102291.19;5031675;28;20107;-78
2023/02/12 06:29:07;;;;;;;99.80;65.03;;;;;;;-1.07;100.00;102300.66;5030199;28;20072;-78
2023/02/12 06:31:36;;;;;;;98.15;60.78;;;;;;;-0.99;100.00;102303.66;5028848;28;20662;-79
2023/02/12 06:34:05;;;;;;;95.05;61.55;;;;;;;-0.85;100.00;102306.25;5030439;28;20153;-79
2023/02/12 06:36:32;;;;;;;90.22;61.63;;;;;;;-0.73;100.00;102317.72;5029858;28;20041;-78
2023/02/12 06:39:01;;;;;;;94.95;59.85;;;;;;;-0.64;100.00;102324.16;5030001;28;20057;-79
2023/02/12 06:41:28;;;;;;;86.82;57.97;;;;;;;-0.66;100.00;102336.50;5034519;28;20073;-79
2023/02/12 06:43:55;;;;;;;86.88;57.30;;;;;;;-0.60;100.00;102334.34;5031368;28;20080;-79
2023/02/12 06:46:23;;;;;;;331.40;131.68;;;;;;;-0.78;100.00;102332.84;5031753;28;20049;-79
2023/02/12 06:48:54;;;;;;;131.25;73.10;;;;;;;-0.52;100.00;102329.47;5030708;28;20095;-79
2023/02/12 06:51:22;;;;;;;115.72;83.47;;;;;;;-0.70;100.00;102333.19;5027331;28;20054;-78
2023/02/12 06:53:49;;;;;;;85.43;58.45;;;;;;;-0.82;100.00;102334.78;5033376;28;20430;-78
2023/02/12 06:56:17;;;;;;;84.85;59.97;;;;;;;-0.69;100.00;102342.72;5035034;28;20046;-79
2023/02/12 06:58:45;;;;;;;87.05;58.10;;;;;;;-0.59;100.00;102343.00;5033194;28;20065;-78
2023/02/12 07:01:16;;;;;;;107.00;75.43;;;;;;;-0.64;100.00;102335.44;5037261;28;20121;-79
2023/02/12 07:03:44;;;;;;;92.10;61.97;;;;;;;-0.30;100.00;102357.72;5037280;28;20038;-79
2023/02/12 07:06:12;;;;;;;89.28;58.50;;;;;;;-0.39;100.00;102350.47;5027265;28;20042;-79
2023/02/12 07:08:39;;;;;;;77.07;54.40;;;;;;;-0.21;100.00;102348.47;5035013;28;20049;-79
2023/02/12 07:11:06;;;;;;;77.40;54.20;;;;;;;-0.29;100.00;102342.88;5034761;28;20470;-78
2023/02/12 07:13:34;;;;;;;81.68;56.38;;;;;;;-0.21;100.00;102345.00;5034844;28;20049;-78
2023/02/12 07:16:04;;;;;;;76.05;55.78;;;;;;;-0.16;100.00;102343.78;5035584;28;20073;-79
2023/02/12 07:18:31;;;;;;;87.53;59.35;;;;;;;-0.13;100.00;102345.38;5031168;28;20158;-79
2023/02/12 07:20:58;;;;;;;114.28;68.60;;;;;;;-0.19;100.00;102337.91;5032096;28;20142;-79
2023/02/12 07:23:26;;;;;;;135.20;71.43;;;;;;;-0.28;100.00;102341.94;5027849;28;20046;-79
2023/02/12 07:25:56;;;;;;;110.22;67.78;;;;;;;0.05;100.00;102351.22;5036182;28;20045;-79
2023/02/12 07:28:23;;;;;;;116.25;68.00;;;;;;;0.16;100.00;102346.16;5031254;28;20045;-78
2023/02/12 07:30:50;;;;;;;97.18;60.83;;;;;;;0.06;100.00;102351.13;5033835;28;20112;-79
2023/02/12 07:33:17;;;;;;;85.72;55.63;;;;;;;0.02;100.00;102344.41;5029684;28;20160;-79
2023/02/12 07:35:43;;;;;;;85.78;55.05;;;;;;;0.12;100.00;102352.47;5037863;28;20053;-79
2023/02/12 07:38:10;;;;;;;84.43;57.55;;;;;;;0.20;100.00;102352.84;5033661;28;20038;-79
2023/02/12 07:40:38;;;;;;;73.93;51.47;;;;;;;0.22;100.00;102357.03;5031291;28;20041;-78
2023/02/12 07:43:05;;;;;;;83.07;52.83;;;;;;;0.17;100.00;102355.66;5037701;28;20481;-79
2023/02/12 07:45:32;;;;;;;83.70;52.92;;;;;;;0.29;100.00;102360.09;5037840;28;20499;-79
2023/02/12 07:47:58;;;;;;;82.65;54.67;;;;;;;0.46;100.00;102364.25;5032497;28;20057;-79
2023/02/12 07:50:26;;;;;;;82.07;55.00;;;;;;;0.43;100.00;102359.22;5033271;28;20050;-79
2023/02/12 07:52:52;;;;;;;78.30;52.50;;;;;;;0.43;100.00;102370.50;5032554;28;20054;-79
2023/02/12 07:55:19;;;;;;;80.57;53.88;;;;;;;0.45;100.00;102373.88;5033732;28;20068;-79
2023/02/12 07:57:47;;;;;;;72.25;49.55;;;;;;;0.45;100.00;102376.47;5029903;28;20137;-79
2023/02/12 08:00:15;;;;;;;74.45;51.10;;;;;;;0.73;100.00;102374.69;5037110;28;20107;-78
2023/02/12 08:02:42;;;;;;;70.03;49.92;;;;;;;0.34;100.00;102375.50;5037299;28;20065;-79
2023/02/12 08:05:09;;;;;;;78.82;53.17;;;;;;;0.34;100.00;102381.56;5039216;28;20049;-78
2023/02/12 08:07:36;;;;;;;75.13;53.03;;;;;;;0.69;100.00;102387.09;5035039;28;20046;-79
2023/02/12 08:10:03;;;;;;;75.90;53.30;;;;;;;0.59;100.00;102391.25;5035378;28;20046;-79
2023/02/12 08:12:30;;;;;;;85.25;53.63;;;;;;;0.77;100.00;102398.84;5035238;28;20079;-79
2023/02/12 08:14:58;;;;;;;73.28;53.85;;;;;;;0.63;100.00;102394.50;5031757;28;20054;-78
2023/02/12 08:17:25;;;;;;;77.88;53.83;;;;;;;0.72;100.00;102400.91;5038145;28;20498;-79
2023/02/12 08:19:51;;;;;;;87.10;56.33;;;;;;;0.79;100.00;102407.44;5035390;28;20045;-79
2023/02/12 08:22:18;;;;;;;87.13;55.15;;;;;;;0.65;100.00;102405.72;5031134;28;20045;-79
2023/02/12 08:24:45;;;;;;;79.57;51.72;;;;;;;0.73;100.00;102410.44;5029123;28;20136;-78
2023/02/12 08:27:11;;;;;;;109.78;57.70;;;;;;;0.88;100.00;102412.06;5031789;28;20046;-79
2023/02/12 08:29:38;;;;;;;120.40;64.55;;;;;;;0.87;100.00;102426.91;5028533;28;20426;-79
2023/02/12 08:32:09;;;;;;;98.88;61.13;;;;;;;0.91;100.00;102428.41;5035032;28;20107;-79
2023/02/12 08:34:36;;;;;;;84.75;56.67;;;;;;;0.97;100.00;102432.41;5032584;28;20053;-79
2023/02/12 08:37:04;;;;;;;76.38;50.97;;;;;;;0.68;100.00;102440.34;5031198;28;20115;-79
2023/02/12 08:39:31;;;;;;;82.57;55.58;;;;;;;1.01;100.00;102436.47;5034469;28;20088;-79
2023/02/12 08:41:59;;;;;;;78.10;52.40;;;;;;;1.17;100.00;102438.91;5029459;28;20057;-79
2023/02/12 08:44:26;;;;;;;73.82;51.42;;;;;;;0.92;100.00;102437.06;5034280;28;20111;-79
2023/02/12 08:46:55;;;;;;;72.07;47.47;;;;;;;0.86;100.00;102454.00;5029055;28;20053;-79
2023/02/12 08:49:25;;;;;;;72.63;50.65;;;;;;;1.25;100.00;102459.34;5031896;28;20546;-79
2023/02/12 08:51:54;;;;;;;77.57;53.85;;;;;;;1.27;100.00;102455.69;5030718;28;20076;-79
2023/02/12 08:54:22;;;;;;;72.55;51.28;;;;;;;1.20;100.00;102457.03;5032639;28;20053;-79
2023/02/12 08:56:50;;;;;;;74.55;49.15;;;;;;;0.83;100.00;102463.84;5033459;28;20419;-79
2023/02/12 08:59:17;;;;;;;74.25;51.75;;;;;;;1.22;100.00;102476.09;5030588;28;20041;-79
2023/02/12 09:01:45;;;;;;;68.82;49.05;;;;;;;1.23;100.00;102480.38;5033021;28;20108;-79
2023/02/12 09:04:16;;;;;;;72.68;50.90;;;;;;;1.41;100.00;102480.09;5039388;28;20045;-79
2023/02/12 09:06:45;;;;;;;74.77;51.37;;;;;;;1.38;100.00;102487.22;5036753;28;20053;-79
2023/02/12 09:09:13;;;;;;;75.95;49.20;;;;;;;1.40;100.00;102483.66;5033488;28;20080;-79
2023/02/12 09:11:40;;;;;;;69.05;47.92;;;;;;;1.11;100.00;102487.25;5028413;28;20050;-79
2023/02/12 09:14:08;;;;;;;73.78;49.20;;;;;;;0.84;100.00;102474.19;5035182;28;20100;-79
2023/02/12 09:16:36;;;;;;;75.07;49.58;;;;;;;1.05;100.00;102487.66;5025711;28;20109;-79
2023/02/12 09:19:03;;;;;;;71.15;50.67;;;;;;;0.90;100.00;102478.19;5028311;28;20049;-79
2023/02/12 09:21:30;;;;;;;66.90;48.97;;;;;;;1.28;100.00;102490.56;5033594;28;20176;-79
2023/02/12 09:23:58;;;;;;;74.50;49.20;;;;;;;1.65;100.00;102490.69;4988865;28;20085;-78
2023/02/12 09:26:25;;;;;;;71.38;48.88;;;;;;;1.38;100.00;102494.22;5024611;28;20061;-79
2023/02/12 09:28:53;;;;;;;75.45;49.95;;;;;;;1.30;100.00;102493.88;5028869;28;20038;-79
2023/02/12 09:31:25;;;;;;;68.97;48.72;;;;;;;1.47;100.00;102498.84;5026365;28;20061;-79
2023/02/12 09:33:53;;;;;;;65.43;48.90;;;;;;;1.56;100.00;102500.00;5035052;28;20046;-78
2023/02/12 09:36:20;;;;;;;74.45;51.35;;;;;;;1.36;100.00;102490.88;5032852;28;20120;-79
2023/02/12 09:38:47;;;;;;;68.32;51.15;;;;;;;1.46;100.00;102491.94;5027334;28;20473;-79
2023/02/12 09:41:54;;;;;;;70.10;50.55;;;;;;;1.47;100.00;102493.59;5028028;28;20104;-79
2023/02/12 09:44:26;;;;;;;74.88;49.38;;;;;;;1.48;100.00;102492.66;5030618;28;20050;-79
2023/02/12 09:46:58;;;;;;;72.53;52.42;;;;;;;1.56;100.00;102489.53;5023258;28;20065;-79
2023/02/12 09:49:41;;;;;;;77.17;51.50;;;;;;;2.01;100.00;102496.03;5023795;28;20046;-79
2023/02/12 09:52:15;;;;;;;70.30;54.42;;;;;;;1.65;100.00;102498.56;5027226;28;20300;-79
2023/02/12 09:54:42;;;;;;;73.05;52.47;;;;;;;1.74;100.00;102500.56;5025383;28;20037;-79
2023/02/12 09:57:18;;;;;;;78.85;55.97;;;;;;;1.32;100.00;102511.19;5024686;28;20042;-79
2023/02/12 09:59:49;;;;;;;75.60;54.67;;;;;;;1.25;100.00;102509.09;5026442;28;20080;-79
2023/02/12 10:02:18;;;;;;;71.72;56.70;;;;;;;1.46;100.00;102506.81;5029035;28;20054;-79
2023/02/12 10:04:46;;;;;;;72.90;51.40;;;;;;;1.54;100.00;102508.00;5025472;28;20103;-79
2023/02/12 10:07:26;;;;;;;80.07;57.15;;;;;;;1.71;100.00;102509.44;5034127;28;20053;-78
2023/02/12 10:10:09;;;;;;;78.60;55.92;;;;;;;1.64;100.00;102513.44;5024367;28;20100;-78
2023/02/12 10:12:45;;;;;;;78.32;51.90;;;;;;;1.46;100.00;102509.44;5026713;28;20045;-79
2023/02/12 10:15:19;;;;;;;76.85;51.95;;;;;;;1.46;100.00;102512.91;5024127;28;20175;-78
2023/02/12 10:17:54;;;;;;;86.38;55.17;;;;;;;1.69;100.00;102515.72;5030404;28;20045;-79
2023/02/12 10:20:39;;;;;;;75.18;54.45;;;;;;;1.79;100.00;102516.81;5028727;28;20045;-79
2023/02/12 10:23:32;;;;;;;74.85;54.45;;;;;;;1.64;100.00;102513.44;5025550;28;20561;-78
2023/02/12 10:26:03;;;;;;;78.90;52.78;;;;;;;1.47;100.00;102511.09;5032121;28;20494;-78
2023/02/12 10:28:35;;;;;;;71.10;48.55;;;;;;;1.74;100.00;102514.47;5033760;28;20046;-78
2023/02/12 10:31:05;;;;;;;69.20;49.50;;;;;;;1.43;100.00;102525.34;5027611;28;20050;-79
2023/02/12 10:33:36;;;;;;;70.20;46.03;;;;;;;1.46;100.00;102522.53;5032341;28;20119;-79
2023/02/12 10:36:16;;;;;;;73.22;48.85;;;;;;;1.74;100.00;102526.75;5027527;28;20466;-79
2023/02/12 10:38:49;;;;;;;72.93;48.00;;;;;;;1.34;100.00;102524.19;5034528;28;20041;-79
2023/02/12 10:41:17;;;;;;;74.00;51.00;;;;;;;1.45;100.00;102526.06;4994962;28;20071;-79
2023/02/12 10:43:45;;;;;;;76.43;51.00;;;;;;;1.63;100.00;102521.38;5025783;28;20107;-79
2023/02/12 10:46:14;;;;;;;71.63;53.03;;;;;;;1.57;100.00;102531.34;5030548;28;20100;-79
2023/02/12 10:48:43;;;;;;;71.43;50.42;;;;;;;1.58;100.00;102525.16;5034183;28;20144;-79
2023/02/12 10:51:39;;;;;;;71.03;48.80;;;;;;;1.42;100.00;102526.28;5033163;28;20577;-79
2023/02/12 10:54:32;;;;;;;74.25;49.30;;;;;;;1.52;100.00;102535.22;5037332;28;21419;-79
2023/02/12 10:56:59;;;;;;;75.35;50.88;;;;;;;1.75;100.00;102539.72;5023560;28;20092;-78
2023/02/12 10:59:29;;;;;;;71.15;51.10;;;;;;;1.49;100.00;102525.78;5032513;28;20053;-79
2023/02/12 11:01:56;;;;;;;82.45;57.33;;;;;;;1.96;100.00;102534.81;5030926;28;20054;-79
2023/02/12 11:04:28;;;;;;;71.93;49.00;;;;;;;1.71;100.00;102546.13;5031793;28;20473;-79
2023/02/12 11:07:00;;;;;;;79.53;52.33;;;;;;;1.87;100.00;102551.16;5032381;28;20123;-78
2023/02/12 11:09:29;;;;;;;133.93;73.43;;;;;;;1.75;100.00;102554.63;5027196;28;20049;-78
2023/02/12 11:11:56;;;;;;;70.55;46.17;;;;;;;1.77;100.00;102550.13;5027366;28;20492;-79
2023/02/12 11:14:24;;;;;;;84.35;54.63;;;;;;;1.62;100.00;102557.22;5027113;28;20103;-78
2023/02/12 11:16:57;;;;;;;79.28;56.30;;;;;;;1.63;100.00;102558.88;5026680;28;20430;-78