Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:02:05;;;;;;;;;;;;;;;15.18;72.27;97371.41;5030339;28;19925;-61
2023/07/26 00:04:33;;;;;;;;;;;;;;;15.24;72.38;97376.63;5027895;28;20008;-60
2023/07/26 00:07:01;;;;;;;;;;;;;;;15.22;72.48;97382.41;5024252;28;19929;-62
2023/07/26 00:09:31;;;;;;;;;;;;;;;15.24;72.45;97382.09;5025810;28;19982;-61
2023/07/26 00:11:59;;;;;;;;;;;;;;;15.22;72.79;97379.69;5026829;28;19987;-62
2023/07/26 00:14:26;;;;;;;;;;;;;;;15.24;73.36;97382.88;5023247;28;19931;-60
2023/07/26 00:16:54;;;;;;;;;;;;;;;15.17;73.77;97385.41;5029404;28;21439;-60
2023/07/26 00:19:23;;;;;;;;;;;;;;;15.18;74.00;97389.78;5026994;28;19925;-61
2023/07/26 00:21:51;;;;;;;;;;;;;;;15.17;74.54;97393.63;5027070;28;19972;-60
2023/07/26 00:24:19;;;;;;;;;;;;;;;15.16;74.83;97392.84;5037498;28;20480;-60
2023/07/26 00:26:50;;;;;;;;;;;;;;;15.18;74.91;97403.44;5025291;28;20016;-60
2023/07/26 00:29:18;;;;;;;;;;;;;;;15.23;74.80;97391.41;5024940;28;20279;-60
2023/07/26 00:31:46;;;;;;;;;;;;;;;15.19;74.79;97394.09;5026506;28;19943;-60
2023/07/26 00:34:14;;;;;;;;;;;;;;;15.18;75.05;97404.25;5030260;28;19953;-60
2023/07/26 00:36:42;;;;;;;;;;;;;;;15.16;75.04;97400.25;5022855;28;20387;-61
2023/07/26 00:39:10;;;;;;;;;;;;;;;15.18;75.05;97406.19;5025237;28;19932;-62
2023/07/26 00:41:38;;;;;;;;;;;;;;;15.18;75.20;97401.50;5018638;28;19925;-61
2023/07/26 00:44:07;;;;;;;;;;;;;;;15.15;75.12;97399.47;5024691;28;19929;-61
2023/07/26 00:46:35;;;;;;;;;;;;;;;15.23;75.39;97413.31;5021557;28;19932;-61
2023/07/26 00:49:03;;;;;;;;;;;;;;;15.19;75.04;97407.78;5039071;28;19932;-62
2023/07/26 00:51:31;;;;;;;;;;;;;;;15.22;75.34;97409.00;5030118;28;19937;-60
2023/07/26 00:53:59;;;;;;;;;;;;;;;15.22;75.33;97417.19;5024032;28;19939;-60
2023/07/26 00:56:29;;;;;;;;;;;;;;;15.16;75.27;97420.19;5041949;28;20837;-60
2023/07/26 00:58:57;;;;;;;;;;;;;;;15.12;75.29;97427.53;5020511;28;19931;-60
2023/07/26 01:01:27;;;;;;;;;;;;;;;15.09;75.11;97433.72;5022344;28;19936;-60
2023/07/26 01:03:54;;;;;;;;;;;;;;;15.08;75.55;97432.13;5021519;28;20343;-60
2023/07/26 01:06:23;;;;;;;;;;;;;;;15.11;75.43;97427.88;5047481;28;19958;-61
2023/07/26 01:09:00;;;;;;;;;;;;;;;15.09;75.60;97436.44;5023545;28;20337;-61
2023/07/26 01:11:31;;;;;;;;;;;;;;;15.12;75.09;97443.94;5025428;28;19944;-60
2023/07/26 01:14:00;;;;;;;;;;;;;;;15.08;75.10;97445.00;5022722;28;19932;-60
2023/07/26 01:16:30;;;;;;;;;;;;;;;15.08;75.08;97442.28;5023242;28;19925;-60
2023/07/26 01:18:58;;;;;;;;;;;;;;;15.03;75.22;97443.34;5020139;28;19937;-60
2023/07/26 01:21:26;;;;;;;;;;;;;;;15.12;75.11;97446.66;5026543;28;19929;-60
2023/07/26 01:23:55;;;;;;;;;;;;;;;15.07;75.19;97446.94;5024384;28;19929;-61
2023/07/26 01:26:24;;;;;;;;;;;;;;;15.01;74.91;97442.88;5046526;28;19929;-61
2023/07/26 01:28:54;;;;;;;;;;;;;;;14.98;74.34;97443.59;5020127;28;20462;-62
2023/07/26 01:31:22;;;;;;;;;;;;;;;14.95;74.62;97452.47;5028082;28;20003;-61
2023/07/26 01:33:51;;;;;;;;;;;;;;;14.99;74.48;97463.53;5043077;28;19936;-61
2023/07/26 01:36:20;;;;;;;;;;;;;;;14.98;74.63;97465.47;5029591;28;20382;-60
2023/07/26 01:38:48;;;;;;;;;;;;;;;14.97;74.39;97463.88;5036312;28;19925;-62
2023/07/26 01:41:17;;;;;;;;;;;;;;;14.99;74.22;97458.06;5024133;28;19947;-62
2023/07/26 01:43:45;;;;;;;;;;;;;;;14.93;73.94;97455.56;5028506;28;19967;-60
2023/07/26 01:46:13;;;;;;;;;;;;;;;14.93;73.33;97461.03;5029076;28;19929;-61
2023/07/26 01:48:41;;;;;;;;;;;;;;;14.95;73.45;97452.47;5029887;28;19932;-60
2023/07/26 01:51:09;;;;;;;;;;;;;;;14.95;73.38;97468.91;5039094;28;20333;-60
2023/07/26 01:53:37;;;;;;;;;;;;;;;14.91;73.06;97462.53;5026264;28;19930;-60
2023/07/26 01:56:05;;;;;;;;;;;;;;;14.93;73.16;97463.78;5032537;28;20047;-60
2023/07/26 01:58:34;;;;;;;;;;;;;;;14.90;73.24;97469.16;5042666;28;19933;-60
2023/07/26 02:01:03;;;;;;;;;;;;;;;14.88;72.96;97468.72;5041992;28;19929;-60
2023/07/26 02:03:34;;;;;;;;;;;;;;;14.85;73.17;97472.13;5024918;28;19948;-61
2023/07/26 02:06:02;;;;;;;;;;;;;;;14.88;73.00;97480.44;5030509;28;19933;-61
2023/07/26 02:08:30;;;;;;;;;;;;;;;14.88;72.83;97474.97;5033466;28;20362;-61
2023/07/26 02:10:58;;;;;;;;;;;;;;;14.87;72.89;97478.06;5025882;28;19925;-60
2023/07/26 02:13:25;;;;;;;;;;;;;;;14.90;72.62;97478.16;5027724;28;19931;-60
2023/07/26 02:15:55;;;;;;;;;;;;;;;14.89;72.83;97481.25;5024890;28;19929;-61
2023/07/26 02:18:23;;;;;;;;;;;;;;;14.87;72.51;97489.81;5033990;28;19936;-61
2023/07/26 02:20:51;;;;;;;;;;;;;;;14.90;72.64;97491.03;5024187;28;19925;-62
2023/07/26 02:23:18;;;;;;;;;;;;;;;14.88;72.38;97494.13;5034159;28;19978;-60
2023/07/26 02:25:49;;;;;;;;;;;;;;;14.83;72.03;97493.59;5028575;28;20394;-60
2023/07/26 02:28:20;;;;;;;;;;;;;;;14.83;71.79;97494.38;5023373;28;19929;-60
2023/07/26 02:30:47;;;;;;;;;;;;;;;14.85;72.13;97499.47;5025502;28;20274;-60
2023/07/26 02:33:17;;;;;;;;;;;;;;;14.90;71.50;97494.56;5027287;28;19987;-62
2023/07/26 02:35:46;;;;;;;;;;;;;;;14.89;71.43;97497.66;5026651;28;20382;-61
2023/07/26 02:38:14;;;;;;;;;;;;;;;14.79;71.59;97492.69;5033563;28;19924;-60
2023/07/26 02:40:41;;;;;;;;;;;;;;;14.93;70.40;97498.56;5024417;28;19933;-61
2023/07/26 02:43:09;;;;;;;;;;;;;;;14.86;70.71;97495.59;5024014;28;19925;-61
2023/07/26 02:45:37;;;;;;;;;;;;;;;14.88;70.96;97501.53;5029396;28;20408;-61
2023/07/26 02:48:05;;;;;;;;;;;;;;;14.79;70.43;97498.16;5024692;28;20004;-60
2023/07/26 02:50:35;;;;;;;;;;;;;;;14.77;70.57;97494.97;5026758;28;19929;-61
2023/07/26 02:53:03;;;;;;;;;;;;;;;14.77;70.47;97503.19;5019278;28;19929;-60
2023/07/26 02:55:30;;;;;;;;;;;;;;;14.78;70.24;97512.97;5026852;28;19976;-61
2023/07/26 02:57:58;;;;;;;;;;;;;;;14.73;70.43;97511.28;5024727;28;19925;-60
2023/07/26 03:00:27;;;;;;;;;;;;;;;14.76;70.32;97504.34;5019754;28;19929;-60
2023/07/26 03:02:54;;;;;;;;;;;;;;;14.78;69.99;97512.97;5021572;28;19971;-60
2023/07/26 03:05:23;;;;;;;;;;;;;;;14.73;70.29;97508.53;5024599;28;20629;-60
2023/07/26 03:07:52;;;;;;;;;;;;;;;14.71;69.54;97516.31;5025327;28;20374;-60
2023/07/26 03:10:20;;;;;;;;;;;;;;;14.68;69.59;97515.06;5021327;28;20290;-60
2023/07/26 03:12:48;;;;;;;;;;;;;;;14.64;69.66;97511.41;5031233;28;19936;-61
2023/07/26 03:15:16;;;;;;;;;;;;;;;14.64;70.03;97522.34;5030000;28;19932;-60
2023/07/26 03:17:44;;;;;;;;;;;;;;;14.60;69.82;97526.94;5028131;28;19936;-60
2023/07/26 03:20:14;;;;;;;;;;;;;;;14.56;70.34;97531.50;5032042;28;19931;-60
2023/07/26 03:22:42;;;;;;;;;;;;;;;14.62;69.79;97537.53;5029829;28;20024;-61
2023/07/26 03:25:11;;;;;;;;;;;;;;;14.56;70.11;97534.25;5023571;28;19925;-61
2023/07/26 03:27:39;;;;;;;;;;;;;;;14.53;70.39;97526.72;5026379;28;19978;-60
2023/07/26 03:30:07;;;;;;;;;;;;;;;14.56;70.16;97523.31;5026553;28;19925;-60
2023/07/26 03:32:35;;;;;;;;;;;;;;;14.51;70.01;97537.22;5030165;28;19932;-60
2023/07/26 03:35:04;;;;;;;;;;;;;;;14.46;70.16;97540.16;5028502;28;19995;-62
2023/07/26 03:37:31;;;;;;;;;;;;;;;14.44;70.21;97542.44;5020737;28;19932;-60
2023/07/26 03:39:59;;;;;;;;;;;;;;;14.38;70.52;97539.16;5033802;28;19932;-60
2023/07/26 03:42:30;;;;;;;;;;;;;;;14.45;70.39;97543.25;5025912;28;20275;-60
2023/07/26 03:44:57;;;;;;;;;;;;;;;14.42;70.86;97545.50;5039812;28;19930;-62
2023/07/26 03:47:25;;;;;;;;;;;;;;;14.40;70.62;97542.34;5027837;28;20382;-60
2023/07/26 03:49:53;;;;;;;;;;;;;;;14.36;70.36;97548.81;5027799;28;20299;-60
2023/07/26 03:52:21;;;;;;;;;;;;;;;14.40;70.33;97544.28;5031974;28;19925;-60
2023/07/26 03:54:49;;;;;;;;;;;;;;;14.44;70.57;97536.19;5029075;28;19925;-60
2023/07/26 03:57:17;;;;;;;;;;;;;;;14.41;70.21;97554.06;5022354;28;19932;-60
2023/07/26 03:59:46;;;;;;;;;;;;;;;14.44;70.45;97547.91;5026062;28;19925;-60
2023/07/26 04:02:19;;;;;;;;;;;;;;;14.44;70.30;97553.38;5025845;28;19967;-60
2023/07/26 04:04:47;;;;;;;;;;;;;;;14.49;69.89;97555.91;5019574;28;20421;-61
2023/07/26 04:07:15;;;;;;;;;;;;;;;14.41;69.96;97571.25;5022685;28;19929;-62
2023/07/26 04:09:43;;;;;;;;;;;;;;;14.42;70.10;97558.38;5022952;28;19933;-61
2023/07/26 04:12:11;;;;;;;;;;;;;;;14.44;69.76;97555.31;5030668;28;19933;-60
2023/07/26 04:14:39;;;;;;;;;;;;;;;14.42;69.88;97561.91;5032397;28;19929;-60
2023/07/26 04:17:08;;;;;;;;;;;;;;;14.44;70.30;97558.84;5029066;28;19925;-60
2023/07/26 04:19:36;;;;;;;;;;;;;;;14.45;70.40;97565.91;5033449;28;20008;-60
2023/07/26 04:22:03;;;;;;;;;;;;;;;14.36;70.71;97562.50;5034353;28;20404;-60
2023/07/26 04:24:31;;;;;;;;;;;;;;;14.40;70.83;97577.06;5031985;28;19968;-61
2023/07/26 04:26:59;;;;;;;;;;;;;;;14.37;70.74;97583.22;5026678;28;20494;-60
2023/07/26 04:29:27;;;;;;;;;;;;;;;14.33;70.50;97585.84;5024777;28;19925;-59
2023/07/26 04:31:57;;;;;;;;;;;;;;;14.33;70.77;97585.84;5026283;28;19925;-60
2023/07/26 04:34:26;;;;;;;;;;;;;;;14.29;70.79;97582.22;5024756;28;19929;-60
2023/07/26 04:36:54;;;;;;;;;;;;;;;14.27;70.52;97586.41;5022904;28;19936;-59
2023/07/26 04:39:22;;;;;;;;;;;;;;;14.29;70.55;97590.41;5018628;28;20313;-61
2023/07/26 04:41:50;;;;;;;;;;;;;;;14.32;70.27;97594.38;5019505;28;20409;-59
2023/07/26 04:44:17;;;;;;;;;;;;;;;14.25;70.63;97594.16;5017507;28;19948;-59
2023/07/26 04:46:45;;;;;;;;;;;;;;;14.22;70.65;97597.56;5022428;28;20356;-59
2023/07/26 04:49:13;;;;;;;;;;;;;;;14.23;70.75;97591.78;5024832;28;20322;-59
2023/07/26 04:51:42;;;;;;;;;;;;;;;14.23;70.77;97601.91;5026014;28;20349;-58
2023/07/26 04:54:10;;;;;;;;;;;;;;;14.24;70.42;97611.69;5020295;28;20396;-58
2023/07/26 04:56:38;;;;;;;;;;;;;;;14.22;71.03;97611.22;5022440;28;19935;-60
2023/07/26 04:59:06;;;;;;;;;;;;;;;14.25;70.88;97611.34;5018587;28;19925;-59
2023/07/26 05:01:34;;;;;;;;;;;;;;;14.27;70.73;97613.72;5020890;28;19926;-59
2023/07/26 05:04:02;;;;;;;;;;;;;;;14.25;70.72;97613.28;5028763;28;19934;-59
2023/07/26 05:06:31;;;;;;;;;;;;;;;14.23;70.85;97613.63;5025184;28;19925;-58
2023/07/26 05:09:00;;;;;;;;;;;;;;;14.29;70.41;97622.41;5028065;28;19933;-59
2023/07/26 05:11:28;;;;;;;;;;;;;;;14.23;70.64;97621.03;5027167;28;19926;-59
2023/07/26 05:13:56;;;;;;;;;;;;;;;14.26;70.43;97617.59;5031127;28;19933;-59
2023/07/26 05:16:24;;;;;;;;;;;;;;;14.33;70.81;97623.31;5025656;28;19929;-58
2023/07/26 05:18:53;;;;;;;;;;;;;;;14.38;70.30;97620.31;5027458;28;19926;-61
2023/07/26 05:21:20;;;;;;;;;;;;;;;14.39;70.22;97630.13;5024560;28;19926;-59
2023/07/26 05:23:48;;;;;;;;;;;;;;;14.42;70.09;97634.91;5028247;28;19932;-59
2023/07/26 05:26:17;;;;;;;;;;;;;;;14.44;69.90;97635.38;5027702;28;19925;-59
2023/07/26 05:28:45;;;;;;;;;;;;;;;14.47;69.98;97634.69;5026411;28;19931;-60
2023/07/26 05:31:13;;;;;;;;;;;;;;;14.43;69.76;97641.97;5028065;28;19925;-61
2023/07/26 05:33:41;;;;;;;;;;;;;;;14.45;69.79;97647.09;5018567;28;20033;-59
2023/07/26 05:36:09;;;;;;;;;;;;;;;14.53;69.77;97646.19;5024542;28;20039;-59
2023/07/26 05:38:37;;;;;;;;;;;;;;;14.53;68.66;97647.00;5027046;28;20303;-59
2023/07/26 05:41:05;;;;;;;;;;;;;;;14.56;68.93;97649.06;5026992;28;19925;-58
2023/07/26 05:43:37;;;;;;;;;;;;;;;14.57;68.62;97649.84;5032356;28;20398;-59
2023/07/26 05:46:06;;;;;;;;;;;;;;;14.61;68.86;97651.56;5014475;28;19926;-59
2023/07/26 05:48:34;;;;;;;;;;;;;;;14.65;68.57;97652.47;5022768;28;20276;-59
2023/07/26 05:51:03;;;;;;;;;;;;;;;14.69;68.30;97647.09;5029674;28;19967;-59
2023/07/26 05:53:30;;;;;;;;;;;;;;;14.66;68.22;97648.59;5019865;28;19933;-59
2023/07/26 05:55:59;;;;;;;;;;;;;;;14.65;67.80;97652.47;5029403;28;20436;-59
2023/07/26 05:58:27;;;;;;;;;;;;;;;14.64;67.90;97656.31;5025429;28;19961;-59
2023/07/26 06:00:57;;;;;;;;;;;;;;;14.77;68.03;97656.31;5020843;28;19931;-60
2023/07/26 06:03:24;;;;;;;;;;;;;;;14.84;68.25;97651.84;5022016;28;20398;-59
2023/07/26 06:05:52;;;;;;;;;;;;;;;14.89;67.08;97656.28;5030713;28;19932;-59
2023/07/26 06:08:20;;;;;;;;;;;;;;;14.90;66.83;97664.13;5028364;28;19936;-58
2023/07/26 06:10:48;;;;;;;;;;;;;;;14.95;66.69;97660.38;5023076;28;19925;-59
2023/07/26 06:13:16;;;;;;;;;;;;;;;15.01;66.38;97667.19;5023805;28;20289;-59
2023/07/26 06:15:44;;;;;;;;;;;;;;;15.03;66.54;97669.59;5020387;28;20293;-60
2023/07/26 06:18:13;;;;;;;;;;;;;;;15.08;66.62;97658.41;5019882;28;20009;-59
2023/07/26 06:20:41;;;;;;;;;;;;;;;15.10;66.23;97667.84;5020775;28;19931;-59
2023/07/26 06:23:09;;;;;;;;;;;;;;;15.07;65.40;97668.53;5025808;28;19932;-59
2023/07/26 06:25:37;;;;;;;;;;;;;;;15.16;66.16;97671.94;5024288;28;19929;-59
2023/07/26 06:28:05;;;;;;;;;;;;;;;15.15;65.33;97675.81;5028304;28;19925;-58
2023/07/26 06:30:32;;;;;;;;;;;;;;;15.17;64.83;97681.72;5030528;28;19924;-58
2023/07/26 06:33:01;;;;;;;;;;;;;;;15.15;65.10;97684.03;5019516;28;20370;-60
2023/07/26 06:35:30;;;;;;;;;;;;;;;15.18;64.84;97680.63;5029693;28;19987;-59
2023/07/26 06:37:58;;;;;;;;;;;;;;;15.19;64.81;97679.47;5033230;28;19929;-58
2023/07/26 06:40:26;;;;;;;;;;;;;;;15.18;64.95;97688.81;5027925;28;20306;-58
2023/07/26 06:42:54;;;;;;;;;;;;;;;15.14;64.99;97698.84;5026811;28;19935;-59
2023/07/26 06:45:21;;;;;;;;;;;;;;;15.18;64.63;97694.28;5026479;28;19936;-59
2023/07/26 06:47:49;;;;;;;;;;;;;;;15.22;64.85;97704.53;5030998;28;20398;-58
2023/07/26 06:50:17;;;;;;;;;;;;;;;15.17;65.44;97700.88;5029661;28;19980;-58
2023/07/26 06:52:46;;;;;;;;;;;;;;;15.18;65.68;97697.03;5023247;28;19961;-58
2023/07/26 06:55:14;;;;;;;;;;;;;;;15.19;65.75;97701.34;5022804;28;19926;-58
2023/07/26 06:57:42;;;;;;;;;;;;;;;15.28;66.17;97700.41;5029025;28;19971;-57
2023/07/26 07:00:12;;;;;;;;;;;;;;;15.30;65.49;97703.59;5026733;28;20425;-59
2023/07/26 07:02:40;;;;;;;;;;;;;;;15.30;65.05;97701.66;5030949;28;20003;-58
2023/07/26 07:05:08;;;;;;;;;;;;;;;15.29;64.98;97696.56;5029169;28;19960;-58
2023/07/26 07:07:36;;;;;;;;;;;;;;;15.36;65.51;97705.75;5022952;28;20409;-58
2023/07/26 07:10:07;;;;;;;;;;;;;;;15.33;64.51;97703.69;5026259;28;19974;-59
2023/07/26 07:12:35;;;;;;;;;;;;;;;15.32;63.91;97693.91;5029680;28;19952;-58
2023/07/26 07:15:03;;;;;;;;;;;;;;;15.40;63.83;97697.66;5015154;28;19929;-61
2023/07/26 07:17:31;;;;;;;;;;;;;;;15.44;64.23;97698.53;5025298;28;19935;-58
2023/07/26 07:19:59;;;;;;;;;;;;;;;15.50;63.62;97699.91;5029833;28;19975;-58
2023/07/26 07:22:29;;;;;;;;;;;;;;;15.52;64.16;97692.13;5030272;28;19960;-58
2023/07/26 07:24:57;;;;;;;;;;;;;;;15.58;63.81;97698.94;5028305;28;19925;-58
2023/07/26 07:27:27;;;;;;;;;;;;;;;15.62;62.99;97699.84;5025788;28;19932;-58
2023/07/26 07:29:55;;;;;;;;;;;;;;;15.69;63.47;97704.72;5021413;28;19936;-58
2023/07/26 07:32:23;;;;;;;;;;;;;;;15.76;63.06;97704.13;5021816;28;19925;-58
2023/07/26 07:34:51;;;;;;;;;;;;;;;15.78;62.86;97704.59;5034269;28;19952;-58
2023/07/26 07:37:20;;;;;;;;;;;;;;;15.89;63.41;97702.94;5022987;28;19970;-59
2023/07/26 07:39:48;;;;;;;;;;;;;;;15.84;62.43;97712.19;5028002;28;19925;-59
2023/07/26 07:42:15;;;;;;;;;;;;;;;15.93;62.39;97709.31;5024530;28;19935;-59
2023/07/26 07:44:47;;;;;;;;;;;;;;;16.00;62.37;97706.75;5025208;28;19926;-58
2023/07/26 07:47:14;;;;;;;;;;;;;;;15.91;62.54;97708.84;5028334;28;19929;-60
2023/07/26 07:49:44;;;;;;;;;;;;;;;15.93;62.81;97710.09;5031448;28;19929;-58
2023/07/26 07:52:12;;;;;;;;;;;;;;;15.97;62.94;97708.22;5028089;28;20417;-58
2023/07/26 07:54:40;;;;;;;;;;;;;;;15.96;62.07;97708.59;5025069;28;19925;-59
2023/07/26 07:57:07;;;;;;;;;;;;;;;15.87;59.91;97706.03;5026562;28;19929;-59
2023/07/26 07:59:35;;;;;;;;;;;;;;;15.91;60.21;97711.56;5023814;28;20334;-60
2023/07/26 08:02:05;;;;;;;;;;;;;;;15.94;60.34;97710.88;5018257;28;19933;-59
2023/07/26 08:04:36;;;;;;;;;;;;;;;15.89;59.20;97709.19;5013951;28;19969;-58
2023/07/26 08:07:05;;;;;;;;;;;;;;;15.98;59.97;97712.59;5031008;28;20397;-58
2023/07/26 08:09:33;;;;;;;;;;;;;;;15.89;58.54;97717.41;5031078;28;20351;-58
2023/07/26 08:12:01;;;;;;;;;;;;;;;15.99;58.46;97707.88;5027135;28;19933;-59
2023/07/26 08:14:29;;;;;;;;;;;;;;;16.01;57.18;97707.53;5028654;28;19970;-58
2023/07/26 08:16:56;;;;;;;;;;;;;;;16.10;57.39;97708.97;5026391;28;19933;-58
2023/07/26 08:19:26;;;;;;;;;;;;;;;16.10;56.96;97702.69;5025290;28;19929;-58
2023/07/26 08:21:56;;;;;;;;;;;;;;;16.15;56.62;97711.44;5027030;28;19983;-58
2023/07/26 08:24:24;;;;;;;;;;;;;;;16.11;56.13;97715.25;5033327;28;19929;-58
2023/07/26 08:26:52;;;;;;;;;;;;;;;16.09;55.76;97715.59;5024640;28;20294;-59
2023/07/26 08:29:21;;;;;;;;;;;;;;;16.10;55.39;97708.97;5028378;28;19932;-58
2023/07/26 08:31:49;;;;;;;;;;;;;;;16.14;55.66;97704.38;5025950;28;19936;-58
2023/07/26 08:34:17;;;;;;;;;;;;;;;16.20;55.90;97711.19;5025292;28;19932;-59
2023/07/26 08:36:47;;;;;;;;;;;;;;;16.28;56.59;97714.88;5025340;28;19931;-59
2023/07/26 08:39:17;;;;;;;;;;;;;;;16.24;54.74;97706.59;5029926;28;20119;-59
2023/07/26 08:42:00;;;;;;;;;;;;;;;16.28;54.72;97708.63;5031679;28;19948;-58
2023/07/26 08:44:28;;;;;;;;;;;;;;;16.22;55.61;97711.63;5031260;28;19933;-58
2023/07/26 08:46:56;;;;;;;;;;;;;;;16.16;56.40;97723.19;5045164;28;19931;-58
2023/07/26 08:49:24;;;;;;;;;;;;;;;16.11;56.91;97712.50;5023984;28;19951;-58
2023/07/26 08:51:53;;;;;;;;;;;;;;;16.13;59.18;97713.72;5034950;28;19929;-59
2023/07/26 08:54:24;;;;;;;;;;;;;;;16.14;60.65;97703.56;5031471;28;20397;-59
2023/07/26 08:56:51;;;;;;;;;;;;;;;16.12;60.59;97700.38;5036179;28;20192;-60
2023/07/26 08:59:19;;;;;;;;;;;;;;;16.05;61.06;97702.94;5031311;28;19968;-58
2023/07/26 09:01:47;;;;;;;;;;;;;;;16.06;61.02;97710.00;5030988;28;20416;-59
2023/07/26 09:04:29;;;;;;;;;;;;;;;16.12;61.76;97711.34;5026637;28;19932;-59
2023/07/26 09:07:00;;;;;;;;;;;;;;;16.21;61.90;97715.50;5034319;28;19925;-59
2023/07/26 09:09:28;;;;;;;;;;;;;;;16.28;60.06;97714.88;5030570;28;19929;-59
2023/07/26 09:11:58;;;;;;;;;;;;;;;16.26;57.89;97700.75;5030676;28;19925;-59
2023/07/26 09:14:27;;;;;;;;;;;;;;;16.35;55.18;97703.28;5035635;28;19925;-58
2023/07/26 09:16:56;;;;;;;;;;;;;;;16.48;55.95;97693.84;5034346;28;19929;-59
2023/07/26 09:19:28;;;;;;;;;;;;;;;16.57;58.50;97694.47;5029531;28;19928;-58
2023/07/26 09:21:58;;;;;;;;;;;;;;;16.60;58.44;97688.25;5036430;28;19925;-59
2023/07/26 09:24:29;;;;;;;;;;;;;;;16.57;58.24;97678.00;5035807;28;19932;-58
2023/07/26 09:27:02;;;;;;;;;;;;;;;16.73;57.44;97675.28;5032038;28;19933;-59
2023/07/26 09:29:30;;;;;;;;;;;;;;;16.76;56.75;97674.53;5034007;28;19925;-58
2023/07/26 09:31:58;;;;;;;;;;;;;;;16.86;58.23;97682.22;5035956;28;19925;-59
2023/07/26 09:34:26;;;;;;;;;;;;;;;16.97;58.72;97680.50;5032268;28;19925;-58
2023/07/26 09:36:54;;;;;;;;;;;;;;;17.02;59.64;97677.47;5030692;28;19936;-58
2023/07/26 09:39:25;;;;;;;;;;;;;;;17.05;58.96;97677.94;5036001;28;19932;-58
2023/07/26 09:42:03;;;;;;;;;;;;;;;17.08;57.66;97671.69;5031916;28;19929;-58
2023/07/26 09:44:31;;;;;;;;;;;;;;;17.11;57.69;97688.25;5034060;28;19929;-59
2023/07/26 09:46:59;;;;;;;;;;;;;;;17.10;57.82;97683.94;5019880;28;19936;-59
2023/07/26 09:49:27;;;;;;;;;;;;;;;17.20;57.78;97682.53;5031823;28;19928;-58
2023/07/26 09:51:57;;;;;;;;;;;;;;;17.24;57.74;97684.22;5026525;28;19975;-59
2023/07/26 09:54:30;;;;;;;;;;;;;;;17.19;56.04;97687.25;5027339;28;20404;-59
2023/07/26 09:57:01;;;;;;;;;;;;;;;17.10;55.42;97694.91;5030583;28;19929;-59
2023/07/26 09:59:29;;;;;;;;;;;;;;;17.00;55.85;97688.03;5026192;28;19929;-58
2023/07/26 10:01:58;;;;;;;;;;;;;;;17.01;55.67;97686.06;5033159;28;19936;-59
2023/07/26 10:04:28;;;;;;;;;;;;;;;16.87;55.89;97691.25;5027283;28;19926;-59
2023/07/26 10:06:57;;;;;;;;;;;;;;;16.77;56.42;97687.09;5032671;28;19925;-59
2023/07/26 10:09:25;;;;;;;;;;;;;;;16.76;57.42;97686.31;5031525;28;19984;-57
2023/07/26 10:11:55;;;;;;;;;;;;;;;16.69;57.71;97691.59;5022695;28;20009;-60
2023/07/26 10:14:23;;;;;;;;;;;;;;;16.70;58.14;97695.94;5024622;28;19925;-59
2023/07/26 10:16:50;;;;;;;;;;;;;;;16.74;57.97;97705.06;5021879;28;20786;-61
2023/07/26 10:19:19;;;;;;;;;;;;;;;16.71;57.82;97722.22;5030515;28;20323;-58
2023/07/26 10:21:47;;;;;;;;;;;;;;;16.69;57.45;97737.44;5019896;28;19925;-58
2023/07/26 10:24:15;;;;;;;;;;;;;;;16.53;57.33;97747.63;5019921;28;19933;-59
2023/07/26 10:26:46;;;;;;;;;;;;;;;16.18;57.82;97786.66;5025130;28;19925;-58
2023/07/26 10:29:15;;;;;;;;;;;;;;;15.65;60.55;97814.16;5029986;28;19929;-59
2023/07/26 10:31:45;;;;;;;;;;;;;;;15.12;63.19;97791.41;5031559;28;19936;-58
2023/07/26 10:34:19;;;;;;;;;;;;;;;14.65;65.18;97805.59;5031769;28;20011;-58
2023/07/26 10:36:47;;;;;;;;;;;;;;;14.31;67.05;97811.41;5019829;28;20028;-58
2023/07/26 10:39:15;;;;;;;;;;;;;;;14.06;67.45;97815.97;5022295;28;19925;-58
2023/07/26 10:41:50;;;;;;;;;;;;;;;13.93;68.14;97809.69;5019874;28;19925;-58
2023/07/26 10:44:19;;;;;;;;;;;;;;;13.91;69.07;97814.69;5020346;28;19980;-61
2023/07/26 10:46:48;;;;;;;;;;;;;;;13.89;68.92;97800.56;5025826;28;20264;-58
2023/07/26 10:49:18;;;;;;;;;;;;;;;13.98;70.21;97808.69;5031374;28;19932;-58
2023/07/26 10:51:50;;;;;;;;;;;;;;;13.88;70.62;97804.44;5031782;28;19925;-61
2023/07/26 10:54:32;;;;;;;;;;;;;;;13.89;72.37;97803.28;5017185;28;20346;-61
2023/07/26 10:57:23;;;;;;;;;;;;;;;13.85;72.59;97800.44;5025334;28;19925;-58
2023/07/26 10:59:55;;;;;;;;;;;;;;;13.84;72.28;97796.09;5033824;28;20382;-58
2023/07/26 11:02:36;;;;;;;;;;;;;;;13.99;73.11;97791.94;5035118;28;19947;-58
2023/07/26 11:05:06;;;;;;;;;;;;;;;14.15;74.42;97792.13;5025398;28;20293;-58
2023/07/26 11:07:50;;;;;;;;;;;;;;;14.24;74.42;97787.38;5031597;28;19929;-59
2023/07/26 11:10:18;;;;;;;;;;;;;;;14.34;73.12;97789.66;5024276;28;19983;-61
2023/07/26 11:12:48;;;;;;;;;;;;;;;14.45;74.62;97794.69;5026076;28;19932;-61
2023/07/26 11:15:18;;;;;;;;;;;;;;;14.54;74.38;97792.66;5031742;28;19925;-58
2023/07/26 11:18:06;;;;;;;;;;;;;;;14.77;74.80;97795.78;5029943;28;20326;-59
2023/07/26 11:20:34;;;;;;;;;;;;;;;14.76;73.84;97794.19;5036978;28;19944;-59
2023/07/26 11:23:14;;;;;;;;;;;;;;;14.67;72.94;97795.09;5032568;28;19956;-60
2023/07/26 11:25:43;;;;;;;;;;;;;;;14.65;72.61;97791.91;5031178;28;19979;-59
2023/07/26 11:28:10;;;;;;;;;;;;;;;14.70;72.31;97795.53;5022064;28;19929;-59
2023/07/26 11:30:46;;;;;;;;;;;;;;;14.85;71.87;97794.88;5029508;28;19955;-59
2023/07/26 11:33:14;;;;;;;;;;;;;;;14.82;71.18;97792.81;5026475;28;19933;-60
2023/07/26 11:35:43;;;;;;;;;;;;;;;14.81;70.63;97789.28;5026996;28;19925;-59
2023/07/26 11:38:13;;;;;;;;;;;;;;;14.85;71.31;97778.44;5025539;28;19925;-59
2023/07/26 11:40:41;;;;;;;;;;;;;;;14.80;71.10;97782.22;5030966;28;19925;-59
2023/07/26 11:43:10;;;;;;;;;;;;;;;14.94;71.51;97777.19;5029043;28;19925;-59
2023/07/26 11:45:42;;;;;;;;;;;;;;;15.07;71.68;97780.72;5022912;28;19948;-59
2023/07/26 11:48:14;;;;;;;;;;;;;;;15.17;70.40;97785.72;5023977;28;19925;-59
2023/07/26 11:50:42;;;;;;;;;;;;;;;15.23;69.50;97774.53;5030428;28;19925;-59
2023/07/26 11:53:10;;;;;;;;;;;;;;;15.17;68.66;97782.19;5024573;28;19925;-58
2023/07/26 11:55:38;;;;;;;;;;;;;;;15.27;70.14;97778.19;5026110;28;19935;-59
2023/07/26 11:58:08;;;;;;;;;;;;;;;15.28;67.44;97779.78;5029607;28;19967;-59
2023/07/26 12:00:38;;;;;;;;;;;;;;;15.32;68.57;97781.47;5023127;28;19928;-58
2023/07/26 12:03:09;;;;;;;;;;;;;;;15.22;66.61;97781.94;5030924;28;19971;-58
2023/07/26 12:05:37;;;;;;;;;;;;;;;15.32;66.71;97788.91;5030249;28;20346;-59
2023/07/26 12:08:06;;;;;;;;;;;;;;;15.29;65.91;97781.38;5040840;28;19935;-59
2023/07/26 12:10:34;;;;;;;;;;;;;;;15.39;67.02;97778.16;5041068;28;19932;-58
2023/07/26 12:13:06;;;;;;;;;;;;;;;15.43;66.03;97784.53;5030062;28;20493;-58
2023/07/26 12:15:48;;;;;;;;;;;;;;;15.35;65.34;97778.06;5026404;28;19925;-59
2023/07/26 12:18:18;;;;;;;;;;;;;;;15.32;65.09;97777.94;5029338;28;19925;-58
2023/07/26 12:20:55;;;;;;;;;;;;;;;15.28;65.40;97766.09;5035473;28;20271;-59
2023/07/26 12:23:29;;;;;;;;;;;;;;;15.33;65.08;97779.53;5030304;28;20290;-59
2023/07/26 12:25:59;;;;;;;;;;;;;;;15.40;65.16;97768.81;5030796;28;19975;-59
2023/07/26 12:28:27;;;;;;;;;;;;;;;15.43;64.46;97762.63;5026091;28;19925;-58
2023/07/26 12:30:55;;;;;;;;;;;;;;;15.53;66.34;97759.41;5029924;28;20145;-59
2023/07/26 12:33:25;;;;;;;;;;;;;;;15.61;65.62;97760.44;5019415;28;20295;-59
2023/07/26 12:35:54;;;;;;;;;;;;;;;15.56;64.76;97753.25;5019312;28;19939;-58
2023/07/26 12:38:23;;;;;;;;;;;;;;;15.59;64.96;97754.50;5030550;28;19925;-59
2023/07/26 12:40:53;;;;;;;;;;;;;;;15.63;64.47;97756.22;5033805;28;19925;-58
2023/07/26 12:43:25;;;;;;;;;;;;;;;15.67;62.26;97751.66;5027836;28;19925;-59
2023/07/26 12:45:54;;;;;;;;;;;;;;;15.74;63.19;97744.78;5018832;28;19929;-58
2023/07/26 12:48:22;;;;;;;;;;;;;;;15.69;61.01;97741.13;5029202;28;19951;-58
2023/07/26 12:50:52;;;;;;;;;;;;;;;15.77;63.23;97744.09;5028978;28;19975;-59
2023/07/26 12:53:21;;;;;;;;;;;;;;;15.80;63.71;97754.31;5027746;28;19966;-59
2023/07/26 12:55:49;;;;;;;;;;;;;;;15.95;63.69;97753.56;5028990;28;20000;-59
2023/07/26 12:58:17;;;;;;;;;;;;;;;16.06;63.21;97748.38;5043048;28;20310;-60