Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:22;;;;;;;44.70;31.77;;;;;;;7.98;100.00;119928.41;5009714;28;20116;-60
2022/12/22 03:29:47;;;;;;;46.92;33.40;;;;;;;7.99;100.00;119582.97;5011032;28;20030;-60
2022/12/22 03:32:13;;;;;;;48.53;34.35;;;;;;;8.00;100.00;119583.97;5009500;28;20046;-61
2022/12/22 03:34:38;;;;;;;47.83;32.67;;;;;;;8.02;100.00;119936.25;5011193;28;20515;-60
2022/12/22 03:37:03;;;;;;;44.28;29.98;;;;;;;8.00;100.00;119933.31;5009271;28;20042;-60
2022/12/22 03:39:29;;;;;;;48.15;32.90;;;;;;;7.96;100.00;120272.84;5011005;28;20026;-60
2022/12/22 03:47:22;;;;;;;55.67;31.83;;;;;;;7.99;100.00;120628.19;5009423;28;20523;-59
2022/12/22 03:49:47;;;;;;;56.55;34.75;;;;;;;8.03;100.00;119939.22;5030608;28;20029;-59
2022/12/22 03:52:12;;;;;;;53.88;36.65;;;;;;;8.01;100.00;120282.72;5028700;28;20515;-60
2022/12/22 03:54:38;;;;;;;57.63;34.95;;;;;;;8.02;100.00;119936.25;5030621;28;20388;-60
2022/12/22 03:57:03;;;;;;;58.08;36.55;;;;;;;7.99;100.00;119930.38;5029087;28;20053;-59
2022/12/22 03:59:28;;;;;;;63.47;38.58;;;;;;;8.02;100.00;119239.47;5030667;28;20022;-60
2022/12/22 04:01:54;;;;;;;54.08;33.92;;;;;;;7.99;100.00;118885.31;5029236;28;20486;-59
2022/12/22 04:04:22;;;;;;;60.40;39.30;;;;;;;8.07;100.00;118552.56;5029941;28;20030;-59
2022/12/22 04:06:48;;;;;;;71.40;41.42;;;;;;;8.04;100.00;118199.38;5028820;28;20037;-59
2022/12/22 04:09:13;;;;;;;61.03;36.97;;;;;;;8.04;100.00;118198.44;5030143;28;20392;-60
2022/12/22 04:14:22;;;;;;;71.00;35.15;;;;;;;7.99;100.00;118188.75;5030258;28;20036;-60
2022/12/22 04:16:48;;;;;;;63.20;35.45;;;;;;;8.05;100.00;117852.09;5029025;28;20042;-60
2022/12/22 04:19:14;;;;;;;70.55;37.25;;;;;;;8.04;100.00;117153.72;5029896;28;20073;-59
2022/12/22 04:21:40;;;;;;;60.78;37.42;;;;;;;8.06;100.00;117158.53;5029041;28;20048;-61
2022/12/22 04:24:06;;;;;;;66.03;36.53;;;;;;;8.06;100.00;116809.41;5034050;28;20025;-63
2022/12/22 04:26:31;;;;;;;72.28;37.03;;;;;;;8.00;100.00;117147.00;5032753;28;20041;-63
2022/12/22 04:28:56;;;;;;;82.65;39.80;;;;;;;8.00;100.00;117146.06;5033618;28;20026;-62
2022/12/22 04:31:22;;;;;;;74.47;37.22;;;;;;;8.01;100.00;116799.78;5032685;28;20048;-63
2022/12/22 04:33:48;;;;;;;70.80;38.55;;;;;;;7.96;100.00;116790.25;5033791;28;20040;-63
2022/12/22 04:36:14;;;;;;;72.63;42.25;;;;;;;7.96;100.00;116442.13;5032052;28;20072;-64
2022/12/22 04:38:39;;;;;;;76.18;37.58;;;;;;;7.96;100.00;116442.13;5033872;28;20437;-64
2022/12/22 04:41:05;;;;;;;79.55;43.45;;;;;;;7.94;100.00;116440.22;5032478;28;20037;-64
2022/12/22 04:43:31;;;;;;;79.28;40.53;;;;;;;7.93;100.00;116090.25;5033654;28;20087;-64
2022/12/22 04:45:57;;;;;;;85.03;41.30;;;;;;;7.94;100.00;115744.13;5031932;28;20079;-64
2022/12/22 04:48:24;;;;;;;82.65;38.65;;;;;;;7.94;100.00;115744.13;5033486;28;20030;-64
2022/12/22 04:50:51;;;;;;;87.38;41.85;;;;;;;7.96;100.00;115398.03;5032044;28;20131;-63
2022/12/22 04:53:16;;;;;;;76.63;42.53;;;;;;;7.98;100.00;115053.81;5033660;28;20085;-64
2022/12/22 04:55:56;;;;;;;106.47;41.00;;;;;;;7.94;100.00;115048.16;5032246;28;20388;-63
2022/12/22 04:58:22;;;;;;;85.05;41.97;;;;;;;7.96;100.00;114703.06;5033277;28;20041;-63
2022/12/22 05:00:47;;;;;;;87.90;44.85;;;;;;;7.97;100.00;114008.16;5032157;28;20183;-63
2022/12/22 05:03:12;;;;;;;84.88;41.88;;;;;;;8.00;100.00;113666.81;5033027;28;20033;-63
2022/12/22 05:05:38;;;;;;;99.00;43.33;;;;;;;7.99;100.00;113664.03;5031689;28;20052;-63
2022/12/22 05:08:04;;;;;;;91.10;41.65;;;;;;;8.01;100.00;113319.84;5033340;28;20041;-63
2022/12/22 05:10:30;;;;;;;85.78;40.58;;;;;;;7.98;100.00;113314.31;5026188;28;20022;-63
2022/12/22 05:12:56;;;;;;;99.85;46.53;;;;;;;8.00;100.00;112971.13;5013494;28;20061;-62
2022/12/22 05:15:30;;;;;;;98.38;42.78;;;;;;;7.98;100.00;112966.50;5023326;28;20068;-62
2022/12/22 05:17:56;;;;;;;100.43;40.45;;;;;;;7.96;100.00;112963.72;5030264;28;20459;-62
2022/12/22 05:20:22;;;;;;;95.13;43.60;;;;;;;7.86;100.00;113641.66;5030901;28;20041;-61
2022/12/22 05:22:48;;;;;;;89.45;41.53;;;;;;;7.78;100.00;113974.56;5022577;28;20041;-61
2022/12/22 05:25:15;;;;;;;89.30;41.58;;;;;;;7.73;100.00;114312.97;5032995;28;20060;-60
2022/12/22 05:27:41;;;;;;;104.07;43.47;;;;;;;7.72;100.00;114311.09;5018021;28;20038;-60
2022/12/22 05:30:07;;;;;;;102.63;46.92;;;;;;;7.71;100.00;113613.75;5013333;28;20030;-61
2022/12/22 05:32:33;;;;;;;95.22;42.30;;;;;;;7.68;100.00;113260.53;5028172;28;20485;-61
2022/12/22 05:34:58;;;;;;;104.57;42.20;;;;;;;7.66;100.00;112910.13;5032243;28;20028;-61
2022/12/22 05:37:24;;;;;;;127.57;44.42;;;;;;;7.69;100.00;112219.53;5031555;28;20037;-60
2022/12/22 05:39:49;;;;;;;113.00;45.80;;;;;;;7.73;100.00;111184.19;5032745;28;20376;-60
2022/12/22 05:42:34;;;;;;;95.50;41.40;;;;;;;7.69;100.00;110482.03;5030593;28;20041;-60
2022/12/22 05:45:05;;;;;;;93.97;41.15;;;;;;;7.69;100.00;110134.59;5032318;28;20053;-60
2022/12/22 05:47:31;;;;;;;157.77;45.67;;;;;;;7.78;100.00;109108.63;5031225;28;20500;-60
2022/12/22 05:49:56;;;;;;;165.98;51.45;;;;;;;7.80;100.00;107722.03;5032065;28;20033;-60
2022/12/22 05:52:22;;;;;;;155.27;47.05;;;;;;;7.78;100.00;107719.41;5031102;28;20129;-60
2022/12/22 05:54:47;;;;;;;178.88;48.47;;;;;;;7.81;100.00;107030.22;5032550;28;20095;-60
2022/12/22 05:57:12;;;;;;;313.98;58.25;;;;;;;7.78;100.00;107024.97;5030560;28;20052;-60
2022/12/22 05:59:38;;;;;;;214.05;50.17;;;;;;;7.70;100.00;107705.31;5032455;28;20026;-61
2022/12/22 06:02:03;;;;;;;151.27;47.90;;;;;;;7.66;100.00;107351.09;5030769;28;20111;-61
2022/12/22 06:04:28;;;;;;;115.03;49.55;;;;;;;7.63;100.00;107347.59;5032179;28;20040;-60
2022/12/22 06:06:54;;;;;;;121.35;47.20;;;;;;;7.62;100.00;106998.75;5031118;28;20041;-60
2022/12/22 06:09:19;;;;;;;183.05;50.88;;;;;;;7.60;100.00;106994.34;5031989;28;20476;-61
2022/12/22 06:11:44;;;;;;;141.95;49.22;;;;;;;7.59;100.00;106646.44;5030417;28;20111;-61
2022/12/22 06:14:10;;;;;;;243.13;49.47;;;;;;;7.58;100.00;106644.69;5031994;28;20018;-61
2022/12/22 06:16:35;;;;;;;190.23;51.88;;;;;;;7.57;100.00;106295.91;5030798;28;20033;-60
2022/12/22 06:19:00;;;;;;;214.50;51.20;;;;;;;7.57;100.00;106295.91;5031571;28;20032;-61
2022/12/22 06:21:26;;;;;;;210.93;52.95;;;;;;;7.55;100.00;106292.47;5030690;28;20052;-60
2022/12/22 06:23:53;;;;;;;261.63;58.53;;;;;;;7.54;100.00;105943.75;5031974;28;20365;-61
2022/12/22 06:26:19;;;;;;;185.35;50.60;;;;;;;7.55;100.00;105598.53;5030039;28;20033;-60
2022/12/22 06:28:44;;;;;;;152.85;52.38;;;;;;;7.56;100.00;105253.28;5031887;28;20033;-61
2022/12/22 06:31:10;;;;;;;190.60;52.15;;;;;;;7.53;100.00;105248.16;5030117;28;20048;-60
2022/12/22 06:33:35;;;;;;;270.02;58.88;;;;;;;7.51;100.00;105244.72;5031505;28;20434;-61
2022/12/22 06:36:05;;;;;;;184.48;49.38;;;;;;;7.53;100.00;104901.28;5030125;28;20186;-60
2022/12/22 06:38:31;;;;;;;251.88;55.60;;;;;;;7.51;100.00;104897.84;5031636;28;20025;-61
2022/12/22 06:40:56;;;;;;;333.08;60.08;;;;;;;7.51;100.00;104551.00;5029863;28;20037;-60
2022/12/22 06:43:21;;;;;;;132.55;50.13;;;;;;;7.53;100.00;104207.59;5030182;28;20071;-60
2022/12/22 06:45:47;;;;;;;222.18;56.25;;;;;;;7.54;100.00;104208.44;5027032;28;20049;-61
2022/12/22 06:48:12;;;;;;;287.30;61.40;;;;;;;7.54;100.00;103862.53;5027816;28;20036;-60
2022/12/22 06:50:38;;;;;;;195.20;52.35;;;;;;;7.53;100.00;103860.81;5029919;28;20022;-61
2022/12/22 06:53:04;;;;;;;196.77;56.17;;;;;;;7.53;100.00;103859.94;5031297;28;20021;-60
2022/12/22 06:55:29;;;;;;;288.48;65.80;;;;;;;7.51;100.00;103510.66;5029462;28;20029;-61
2022/12/22 06:57:55;;;;;;;167.20;50.08;;;;;;;7.51;100.00;103510.66;5031603;28;20029;-60
2022/12/22 07:00:20;;;;;;;168.65;51.40;;;;;;;7.51;100.00;103510.66;5030975;28;20463;-60
2022/12/22 07:02:46;;;;;;;208.13;55.60;;;;;;;7.52;100.00;103165.63;5028626;28;20072;-61
2022/12/22 07:05:11;;;;;;;296.70;60.13;;;;;;;7.54;100.00;102822.31;5020535;28;20030;-61
2022/12/22 07:07:36;;;;;;;393.05;63.80;;;;;;;7.54;100.00;102821.44;5009882;28;20049;-61
2022/12/22 07:10:03;;;;;;;390.83;68.07;;;;;;;7.61;100.00;102140.66;5011138;28;20025;-60
2022/12/22 07:12:28;;;;;;;393.40;63.35;;;;;;;7.67;100.00;101802.28;5021924;28;20057;-61
2022/12/22 07:14:53;;;;;;;433.13;69.68;;;;;;;7.72;100.00;101463.88;5025795;28;20029;-61
2022/12/22 07:17:19;;;;;;;428.95;65.05;;;;;;;7.67;100.00;101455.63;5029236;28;20052;-61
2022/12/22 07:19:44;;;;;;;230.65;50.53;;;;;;;7.61;100.00;102140.66;5030554;28;20022;-61
2022/12/22 07:22:09;;;;;;;265.70;55.70;;;;;;;7.55;100.00;102476.44;5029392;28;20049;-61
2022/12/22 07:24:35;;;;;;;213.75;48.40;;;;;;;7.52;100.00;102818.94;5030749;28;20030;-60
2022/12/22 07:27:00;;;;;;;251.70;54.17;;;;;;;7.56;100.00;102478.13;5028834;28;20037;-61
2022/12/22 07:29:26;;;;;;;204.88;52.67;;;;;;;7.54;100.00;102822.31;5031055;28;20025;-60
2022/12/22 07:31:51;;;;;;;203.18;52.30;;;;;;;7.51;100.00;102817.25;5029380;28;20054;-60
2022/12/22 07:34:16;;;;;;;216.93;56.08;;;;;;;7.53;100.00;102819.78;5030322;28;20385;-60
2022/12/22 07:36:42;;;;;;;141.10;47.38;;;;;;;7.51;100.00;103163.13;5029768;28;20033;-61
2022/12/22 07:39:07;;;;;;;179.90;51.92;;;;;;;7.53;100.00;102820.63;5030483;28;20381;-60
2022/12/22 07:44:16;;;;;;;168.20;49.30;;;;;;;7.70;100.00;101807.28;5030199;28;20427;-61
2022/12/22 07:46:42;;;;;;;108.07;44.58;;;;;;;7.63;100.00;102143.97;5029521;28;20033;-61
2022/12/22 07:51:55;;;;;;;109.63;42.15;;;;;;;7.64;100.00;102144.81;5029248;28;20118;-61
2022/12/22 07:54:20;;;;;;;117.75;42.65;;;;;;;7.59;100.00;102483.97;5030533;28;20029;-61
2022/12/22 07:56:46;;;;;;;99.82;41.53;;;;;;;7.57;100.00;102479.81;5029397;28;20041;-60
2022/12/22 07:59:12;;;;;;;129.63;43.13;;;;;;;7.55;100.00;102824.00;5034792;28;20033;-61
2022/12/22 08:01:39;;;;;;;113.28;42.17;;;;;;;7.51;100.00;102817.25;5032905;28;20179;-61
2022/12/22 08:04:05;;;;;;;128.13;43.97;;;;;;;7.53;100.00;102820.63;5033639;28;20025;-60
2022/12/22 08:06:31;;;;;;;168.13;49.35;;;;;;;7.67;100.00;101802.28;5033033;28;20033;-61
2022/12/22 08:08:57;;;;;;;101.40;40.10;;;;;;;7.59;100.00;102137.31;5034430;28;20028;-61
2022/12/22 08:11:22;;;;;;;118.82;45.90;;;;;;;7.56;100.00;102478.13;5032642;28;20037;-61
2022/12/22 08:13:48;;;;;;;119.82;42.42;;;;;;;7.55;100.00;102477.31;5034425;28;20033;-61
2022/12/22 08:16:14;;;;;;;87.07;38.47;;;;;;;7.56;100.00;102478.94;5033024;28;20069;-61
2022/12/22 08:18:40;;;;;;;99.13;40.63;;;;;;;7.57;100.00;102133.97;5034360;28;20100;-61
2022/12/22 08:21:06;;;;;;;99.38;41.28;;;;;;;7.57;100.00;102133.97;5032710;28;20507;-61
2022/12/22 08:23:32;;;;;;;98.47;39.92;;;;;;;7.55;100.00;102130.66;5034331;28;20025;-61
2022/12/22 08:26:13;;;;;;;100.85;45.75;;;;;;;7.56;100.00;101785.66;5032119;28;20037;-61
2022/12/22 08:29:06;;;;;;;102.97;41.15;;;;;;;7.56;100.00;101439.06;5034237;28;20025;-61
2022/12/22 08:31:32;;;;;;;100.15;46.47;;;;;;;7.55;100.00;101436.59;5022228;28;20065;-61
2022/12/22 08:34:01;;;;;;;103.15;44.58;;;;;;;7.57;100.00;101094.13;5013053;28;20064;-61
2022/12/22 08:36:28;;;;;;;107.47;41.40;;;;;;;7.57;100.00;100746.78;5018084;28;20511;-61
2022/12/22 08:38:55;;;;;;;99.57;40.05;;;;;;;7.58;100.00;100402.72;5033573;28;20115;-61
2022/12/22 08:41:48;;;;;;;89.15;43.42;;;;;;;7.61;100.00;100061.13;5031832;28;20484;-61
2022/12/22 08:44:05;;;;;;;89.93;41.28;;;;;;;7.65;100.00;99719.50;5033267;28;20045;-58
2022/12/22 08:46:31;;;;;;;92.70;40.75;;;;;;;7.64;100.00;99718.72;5031965;28;20029;-61
2022/12/22 08:48:56;;;;;;;102.75;44.70;;;;;;;7.60;100.00;100058.66;5025145;28;20061;-61
2022/12/22 08:51:22;;;;;;;93.32;42.58;;;;;;;7.61;100.00;99713.81;5012537;28;20048;-61
2022/12/22 08:53:47;;;;;;;100.18;44.55;;;;;;;7.65;100.00;99373.03;5013236;28;20048;-61
2022/12/22 08:56:12;;;;;;;103.95;44.63;;;;;;;7.72;100.00;98691.44;5012117;28;20034;-61
2022/12/22 08:58:39;;;;;;;100.07;48.78;;;;;;;7.84;100.00;98017.81;5013734;28;20018;-61
2022/12/22 09:01:04;;;;;;;91.10;42.83;;;;;;;7.91;100.00;97682.50;5011777;28;20044;-61
2022/12/22 09:03:29;;;;;;;103.10;42.70;;;;;;;7.91;100.00;97336.06;5013338;28;20428;-61
2022/12/22 09:06:01;;;;;;;94.88;43.33;;;;;;;8.02;100.00;96658.97;5012138;28;20042;-61
2022/12/22 09:08:27;;;;;;;97.82;47.58;;;;;;;8.13;100.00;95983.38;5013013;28;20040;-61
2022/12/22 09:10:52;;;;;;;84.55;42.95;;;;;;;8.20;100.00;95301.41;5012093;28;20034;-61
2022/12/22 09:13:17;;;;;;;92.07;44.28;;;;;;;8.28;100.00;94965.81;5013397;28;20030;-61
2022/12/22 09:15:43;;;;;;;96.95;43.65;;;;;;;8.13;100.00;95636.94;5012116;28;20026;-61
2022/12/22 09:18:08;;;;;;;95.68;44.70;;;;;;;8.14;100.00;95638.50;5013119;28;20034;-61
2022/12/22 09:20:33;;;;;;;90.88;45.72;;;;;;;8.31;100.00;94624.00;5012135;28;20076;-61
2022/12/22 09:22:59;;;;;;;81.80;43.10;;;;;;;8.30;100.00;94968.91;5012992;28;20077;-61
2022/12/22 09:25:24;;;;;;;74.30;39.03;;;;;;;8.49;100.00;94304.50;5013149;28;20473;-61
2022/12/22 09:27:50;;;;;;;83.10;41.45;;;;;;;8.37;100.00;95326.22;5011888;28;20168;-61
2022/12/22 09:30:15;;;;;;;67.07;36.58;;;;;;;8.35;100.00;96362.75;5013182;28;20228;-61
2022/12/22 09:32:40;;;;;;;67.32;37.53;;;;;;;8.44;100.00;97070.19;5011363;28;20046;-61
2022/12/22 09:35:06;;;;;;;70.65;37.08;;;;;;;8.34;100.00;99134.75;5013033;28;20026;-60
2022/12/22 09:37:31;;;;;;;71.22;35.65;;;;;;;8.24;100.00;101547.47;5011629;28;20515;-61
2022/12/22 09:39:57;;;;;;;75.53;39.58;;;;;;;8.12;100.00;104304.63;5012675;28;20022;-61
2022/12/22 09:42:22;;;;;;;75.88;38.80;;;;;;;8.06;100.00;106724.88;5011306;28;20053;-61
2022/12/22 09:44:50;;;;;;;74.35;38.25;;;;;;;7.90;100.00;109129.09;5013126;28;20046;-61
2022/12/22 09:47:38;;;;;;;69.37;36.57;;;;;;;8.02;100.00;111930.53;5017139;28;20337;-61
2022/12/22 09:50:07;;;;;;;68.00;37.08;;;;;;;8.01;100.00;114363.53;5023131;28;20029;-61
2022/12/22 09:52:32;;;;;;;74.70;41.22;;;;;;;8.01;100.00;116799.78;5027717;28;20150;-61
2022/12/22 09:54:58;;;;;;;80.85;40.50;;;;;;;8.03;100.00;118544.78;5016263;28;20529;-61
2022/12/22 09:57:29;;;;;;;70.70;37.22;;;;;;;8.22;100.00;118930.16;5017782;28;20049;-61
2022/12/22 09:59:57;;;;;;;68.15;41.60;;;;;;;8.30;100.00;119990.38;5012724;28;20595;-61
2022/12/22 10:02:31;;;;;;;71.40;39.03;;;;;;;8.34;100.00;124182.56;5011100;28;20493;-61
2022/12/22 10:05:27;;;;;;;57.75;37.13;;;;;;;8.45;100.00;129094.16;5028384;28;20037;-61
2022/12/22 10:07:52;;;;;;;64.80;35.33;;;;;;;8.39;100.00;138175.91;5027246;28;20068;-61
2022/12/22 10:10:27;;;;;;;68.72;39.42;;;;;;;8.60;100.00;143479.22;5022960;28;20397;-61
2022/12/22 10:13:00;;;;;;;63.95;38.65;;;;;;;8.74;100.00;151237.59;5010612;28;20072;-61
2022/12/22 10:15:34;;;;;;;58.47;36.58;;;;;;;8.57;100.00;162806.56;5019646;28;20076;-61
2022/12/22 10:18:24;;;;;;;61.03;38.65;;;;;;;8.50;100.00;162787.72;5028657;28;20049;-61
2022/12/22 10:21:06;;;;;;;51.22;33.70;;;;;;;8.25;100.00;162722.94;5018965;28;20135;-61
2022/12/22 10:23:37;;;;;;;62.20;37.00;;;;;;;8.16;100.00;162697.34;5031813;28;20034;-61
2022/12/22 10:26:20;;;;;;;53.78;35.00;;;;;;;8.20;100.00;162709.47;5029112;28;20038;-61
2022/12/22 10:28:49;;;;;;;57.20;35.63;;;;;;;8.20;100.00;162709.47;5012439;28;20088;-60
2022/12/22 10:31:24;;;;;;;50.53;32.15;;;;;;;8.24;100.00;162718.91;5009919;28;20513;-60
2022/12/22 10:33:52;;;;;;;51.55;30.40;;;;;;;8.35;100.00;162747.22;5012300;28;20036;-61
2022/12/22 10:36:25;;;;;;;42.13;29.05;;;;;;;8.36;100.00;162751.25;5010228;28;20496;-61
2022/12/22 10:39:00;;;;;;;60.10;33.13;;;;;;;8.31;100.00;162736.41;5026617;28;20041;-61
2022/12/22 10:41:34;;;;;;;57.35;35.42;;;;;;;8.23;100.00;162717.53;5029802;28;20526;-60
2022/12/22 10:44:07;;;;;;;50.30;33.78;;;;;;;8.28;100.00;162728.34;5027680;28;20025;-61
2022/12/22 10:46:38;;;;;;;53.97;39.85;;;;;;;8.40;100.00;162760.69;5029562;28;20045;-61
2022/12/22 10:49:13;;;;;;;52.47;33.28;;;;;;;8.25;100.00;162722.94;5036800;28;20022;-61
2022/12/22 10:51:39;;;;;;;47.75;34.78;;;;;;;8.23;100.00;162716.22;5030108;28;20049;-61
2022/12/22 10:54:05;;;;;;;41.78;27.08;;;;;;;8.28;100.00;162728.34;5030569;28;20496;-61
2022/12/22 10:56:32;;;;;;;47.38;30.65;;;;;;;8.21;100.00;162712.19;5030020;28;20041;-62
2022/12/22 10:59:00;;;;;;;45.83;33.65;;;;;;;8.32;100.00;162739.09;5031128;28;20035;-61
2022/12/22 11:01:31;;;;;;;38.25;26.10;;;;;;;8.36;100.00;162749.91;5029704;28;20042;-61
2022/12/22 11:03:57;;;;;;;44.55;30.92;;;;;;;8.50;100.00;162787.72;5030982;28;20060;-61
2022/12/22 11:06:23;;;;;;;35.65;28.45;;;;;;;8.62;100.00;162817.34;5027230;28;20033;-61
2022/12/22 11:08:49;;;;;;;39.22;29.38;;;;;;;8.64;100.00;162822.75;5027026;28;20554;-61
2022/12/22 11:11:31;;;;;;;44.60;29.52;;;;;;;8.57;100.00;162806.56;5024221;28;20050;-61
2022/12/22 11:14:18;;;;;;;47.30;30.90;;;;;;;8.71;100.00;162841.63;5010282;28;20030;-62
2022/12/22 11:16:52;;;;;;;41.42;27.17;;;;;;;8.70;100.00;162840.28;5009714;28;20060;-61
2022/12/22 11:19:36;;;;;;;45.50;27.42;;;;;;;8.56;100.00;162802.53;5016557;28;20048;-61
2022/12/22 11:22:27;;;;;;;32.15;25.65;;;;;;;8.61;100.00;162816.00;5010118;28;20054;-61
2022/12/22 11:25:18;;;;;;;39.47;26.17;;;;;;;8.60;100.00;162811.97;5020865;28;20499;-61
2022/12/22 11:28:12;;;;;;;35.40;24.63;;;;;;;8.79;100.00;162861.81;5013169;28;20041;-61
2022/12/22 11:30:59;;;;;;;50.05;25.67;;;;;;;8.76;100.00;162855.09;5028759;28;20029;-61
2022/12/22 11:33:43;;;;;;;36.17;24.63;;;;;;;9.02;100.00;162923.84;5030928;28;20022;-61
2022/12/22 11:36:22;;;;;;;36.13;24.20;;;;;;;9.08;100.00;162938.69;5029324;28;20042;-61
2022/12/22 11:39:02;;;;;;;31.27;23.55;;;;;;;9.03;100.00;162926.56;5030551;28;20436;-61
2022/12/22 11:41:38;;;;;;;32.67;21.30;;;;;;;9.12;100.00;162949.47;5023495;28;20041;-61
2022/12/22 11:44:12;;;;;;;33.13;23.27;;;;;;;9.26;100.00;162985.91;5016553;28;20057;-61
2022/12/22 11:46:53;;;;;;;25.70;17.42;;;;;;;9.34;100.00;163007.47;5009358;28;20057;-62
2022/12/22 11:49:37;;;;;;;30.98;20.77;;;;;;;9.32;100.00;163000.75;5010900;28;20034;-61
2022/12/22 11:52:31;;;;;;;48.50;29.10;;;;;;;9.38;100.00;163016.91;5006918;28;20076;-61
2022/12/22 11:55:12;;;;;;;28.65;19.58;;;;;;;9.43;100.00;163030.38;5008998;28;20668;-62
2022/12/22 11:58:28;;;;;;;27.35;19.27;;;;;;;9.36;100.00;163011.50;5007632;28;20127;-61
2022/12/22 12:01:10;;;;;;;30.30;20.33;;;;;;;9.41;100.00;163025.03;4965457;28;20097;-61
2022/12/22 12:04:05;;;;;;;23.85;17.55;;;;;;;9.36;100.00;163012.88;4967470;28;20133;-61
2022/12/22 12:06:52;;;;;;;24.63;17.63;;;;;;;9.38;100.00;163016.91;5002133;28;20445;-61
2022/12/22 12:09:30;;;;;;;25.27;17.48;;;;;;;9.52;100.00;163053.34;5010700;28;20026;-61
2022/12/22 12:12:28;;;;;;;42.85;19.58;;;;;;;9.48;100.00;163043.91;5009388;28;20046;-61
2022/12/22 12:15:18;;;;;;;20.50;17.45;;;;;;;9.31;100.00;162998.03;5010068;28;20074;-61
2022/12/22 12:17:58;;;;;;;32.95;14.88;;;;;;;9.24;100.00;162979.16;5009207;28;20039;-61
2022/12/22 12:20:50;;;;;;;19.08;13.93;;;;;;;9.36;100.00;163011.50;5010803;28;20025;-61
2022/12/22 12:23:37;;;;;;;17.48;11.70;;;;;;;9.46;100.00;163038.50;5009004;28;20560;-61
2022/12/22 12:26:24;;;;;;;24.77;12.88;;;;;;;9.51;100.00;163051.97;5009126;28;20037;-61
2022/12/22 12:29:14;;;;;;;26.67;15.38;;;;;;;9.64;100.00;163085.72;5010354;28;20103;-61
2022/12/22 12:32:01;;;;;;;25.38;14.07;;;;;;;9.72;100.00;163104.59;5009141;28;20541;-61
2022/12/22 12:34:31;;;;;;;20.63;13.57;;;;;;;9.68;100.00;163095.16;5010574;28;20028;-61
2022/12/22 12:37:02;;;;;;;30.30;14.50;;;;;;;9.72;100.00;163105.91;5008660;28;20100;-61
2022/12/22 12:39:35;;;;;;;24.00;13.88;;;;;;;9.72;100.00;163105.91;5010856;28;20037;-61
2022/12/22 12:42:35;;;;;;;25.05;13.48;;;;;;;9.73;100.00;163108.63;5008939;28;20061;-61
2022/12/22 12:45:01;;;;;;;18.77;13.63;;;;;;;9.62;100.00;163078.97;4991529;28;20053;-61
2022/12/22 12:47:34;;;;;;;24.00;13.30;;;;;;;9.48;100.00;163042.53;5012588;28;20096;-61
2022/12/22 12:50:24;;;;;;;23.20;12.32;;;;;;;9.35;100.00;163008.81;5013757;28;20061;-61
2022/12/22 12:52:49;;;;;;;14.63;9.18;;;;;;;9.45;100.00;163035.81;5012076;28;20500;-61
2022/12/22 12:55:39;;;;;;;25.23;14.88;;;;;;;9.52;100.00;163053.34;5013803;28;20161;-61
2022/12/22 12:58:09;;;;;;;18.25;10.70;;;;;;;9.63;100.00;163081.69;5018179;28;20065;-61
2022/12/22 13:00:34;;;;;;;30.30;12.38;;;;;;;9.53;100.00;163056.06;5012669;28;20068;-61
2022/12/22 13:03:06;;;;;;;14.98;9.77;;;;;;;9.44;100.00;163031.75;5021939;28;20100;-61
2022/12/22 13:05:51;;;;;;;21.10;12.20;;;;;;;9.40;100.00;163020.94;5032052;28;20029;-61
2022/12/22 13:08:28;;;;;;;25.73;12.57;;;;;;;9.33;100.00;163003.44;5033116;28;20032;-60
2022/12/22 13:10:53;;;;;;;21.77;11.15;;;;;;;9.21;100.00;162973.75;5031489;28;20048;-60
2022/12/22 13:13:21;;;;;;;17.38;9.90;;;;;;;9.24;100.00;162979.16;5032862;28;20108;-60
2022/12/22 13:16:07;;;;;;;22.08;10.70;;;;;;;9.10;100.00;162944.09;5031977;28;20033;-61
2022/12/22 13:18:32;;;;;;;18.02;11.20;;;;;;;9.11;100.00;162946.81;4992069;28;20072;-60
2022/12/22 13:21:04;;;;;;;22.33;13.23;;;;;;;9.08;100.00;162938.69;5031356;28;20117;-61
2022/12/22 13:23:35;;;;;;;12.38;9.80;;;;;;;8.78;100.00;162860.50;5033092;28;20492;-61
2022/12/22 13:26:12;;;;;;;20.60;12.75;;;;;;;8.51;100.00;162790.41;5031829;28;20044;-61
2022/12/22 13:28:41;;;;;;;16.52;10.43;;;;;;;8.33;100.00;162741.81;5032789;28;20025;-61
2022/12/22 13:31:18;;;;;;;19.60;12.02;;;;;;;8.23;100.00;162717.53;5031354;28;20048;-61
2022/12/22 13:33:44;;;;;;;20.33;13.98;;;;;;;8.19;100.00;162706.78;5033136;28;20492;-61
2022/12/22 13:36:19;;;;;;;26.25;12.25;;;;;;;8.11;100.00;162685.19;5030975;28;20088;-60
2022/12/22 13:38:45;;;;;;;21.20;14.55;;;;;;;8.10;100.00;162682.50;5032986;28;20032;-61
2022/12/22 13:41:16;;;;;;;20.33;14.55;;;;;;;8.12;100.00;162686.59;5031233;28;20116;-60
2022/12/22 13:43:47;;;;;;;25.38;16.15;;;;;;;8.10;100.00;162682.50;5032731;28;20033;-59
2022/12/22 13:46:12;;;;;;;34.78;16.45;;;;;;;8.18;100.00;162704.06;5031121;28;20130;-60
2022/12/22 13:48:41;;;;;;;24.65;13.05;;;;;;;8.26;100.00;162724.31;5032937;28;20112;-59
2022/12/22 13:51:12;;;;;;;21.77;14.93;;;;;;;8.24;100.00;162720.25;5030623;28;20072;-60
2022/12/22 13:53:48;;;;;;;21.98;15.80;;;;;;;8.18;100.00;162702.75;5032652;28;20076;-60
2022/12/22 13:56:18;;;;;;;28.25;18.60;;;;;;;8.19;100.00;162705.44;5031006;28;20095;-60
2022/12/22 13:58:45;;;;;;;26.65;15.95;;;;;;;8.20;100.00;162709.47;5032209;28;20032;-60
2022/12/22 14:01:11;;;;;;;25.67;19.75;;;;;;;8.21;100.00;162712.19;5030841;28;20457;-60
2022/12/22 14:03:37;;;;;;;26.70;20.60;;;;;;;8.23;100.00;162717.53;5032457;28;20104;-59
2022/12/22 14:06:37;;;;;;;32.83;20.23;;;;;;;8.20;100.00;162709.47;5030446;28;20037;-59
2022/12/22 14:09:09;;;;;;;23.17;18.13;;;;;;;8.25;100.00;162722.94;5031926;28;20068;-59
2022/12/22 14:11:35;;;;;;;29.08;20.45;;;;;;;8.30;100.00;162733.75;5026342;28;20064;-59
2022/12/22 14:14:00;;;;;;;35.88;23.60;;;;;;;8.21;100.00;162712.19;5018879;28;20030;-60
2022/12/22 14:16:25;;;;;;;30.55;22.38;;;;;;;8.28;100.00;162728.34;5020671;28;20045;-59
2022/12/22 14:18:51;;;;;;;39.80;24.13;;;;;;;8.24;100.00;162720.25;5032285;28;20028;-60
2022/12/22 14:21:17;;;;;;;24.00;19.70;;;;;;;8.18;100.00;162704.06;5030120;28;20187;-60
2022/12/22 14:23:43;;;;;;;30.52;20.10;;;;;;;8.17;100.00;162701.38;5016052;28;20120;-59
2022/12/22 14:26:17;;;;;;;41.22;25.50;;;;;;;8.13;100.00;162690.63;5015165;28;20045;-60
2022/12/22 14:28:49;;;;;;;39.13;25.15;;;;;;;8.06;100.00;162671.75;5012799;28;20477;-59
2022/12/22 14:31:16;;;;;;;37.47;24.50;;;;;;;7.93;100.00;162639.38;5027025;28;20038;-59
2022/12/22 14:34:04;;;;;;;33.33;25.35;;;;;;;7.77;100.00;162597.63;5017523;28;20030;-59
2022/12/22 14:36:36;;;;;;;27.10;19.60;;;;;;;7.66;100.00;162566.63;5005478;28;20389;-59
2022/12/22 14:39:08;;;;;;;42.08;28.02;;;;;;;7.55;100.00;162539.72;5012873;28;20026;-59
2022/12/22 14:41:50;;;;;;;39.80;30.25;;;;;;;7.56;100.00;162541.03;5010423;28;20044;-59
2022/12/22 14:44:21;;;;;;;40.40;29.50;;;;;;;7.57;100.00;162545.06;5011580;28;20025;-59
2022/12/22 14:47:10;;;;;;;39.90;28.42;;;;;;;7.61;100.00;162555.88;5010474;28;20050;-59
2022/12/22 14:49:44;;;;;;;43.53;29.05;;;;;;;7.66;100.00;162566.63;5011830;28;20419;-59
2022/12/22 14:52:38;;;;;;;40.05;24.45;;;;;;;7.66;100.00;162568.00;5010144;28;20069;-59
2022/12/22 14:55:19;;;;;;;32.67;22.23;;;;;;;7.66;100.00;162568.00;5012287;28;20045;-59
2022/12/22 14:57:45;;;;;;;27.52;17.73;;;;;;;7.65;100.00;162563.94;5026291;28;20063;-60
2022/12/22 15:00:23;;;;;;;36.28;21.05;;;;;;;7.69;100.00;162574.72;5031277;28;20461;-60
2022/12/22 15:02:57;;;;;;;33.42;20.58;;;;;;;7.63;100.00;162559.91;5016238;28;20540;-60