Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:42;;;;;;;3.57;3.40;;;;;;;-142.65;95.53;50178.75;5113563;28;20197;-73
2022/09/20 00:03:10;;;;;;;3.73;3.50;;;;;;;-142.65;95.51;50164.81;5113535;28;20193;-73
2022/09/20 00:05:39;;;;;;;4.47;3.73;;;;;;;-142.65;95.56;50172.78;5113838;28;20201;-73
2022/09/20 00:08:07;;;;;;;8.83;3.47;;;;;;;;;;5113416;28;20207;-72
2022/09/20 00:10:38;;;;;;;4.27;3.17;;;;;;;-142.65;95.41;50172.78;5113461;28;20186;-72
2022/09/20 00:13:06;;;;;;;8.73;2.93;;;;;;;-142.65;95.25;50170.78;5113388;28;20196;-72
2022/09/20 00:15:33;;;;;;;5.17;3.23;;;;;;;-142.65;95.12;50178.75;5113988;28;20293;-72
2022/09/20 00:18:00;;;;;;;3.93;2.80;;;;;;;-142.65;95.35;50174.75;5113582;28;20714;-72
2022/09/20 00:20:26;;;;;;;2.80;2.57;;;;;;;-142.65;95.54;50170.78;5113374;28;20194;-72
2022/09/20 00:22:52;;;;;;;3.10;2.73;;;;;;;-142.65;95.76;50178.75;5113328;28;20192;-72
2022/09/20 00:25:19;;;;;;;2.60;2.50;;;;;;;-142.65;95.92;50164.81;5113270;28;20206;-72
2022/09/20 00:27:45;;;;;;;9.80;2.77;;;;;;;-142.65;96.03;50170.78;5113801;28;20189;-72
2022/09/20 00:30:12;;;;;;;3.80;3.50;;;;;;;-142.65;95.96;50170.78;5113832;28;20184;-72
2022/09/20 00:32:40;;;;;;;8.23;3.17;;;;;;;-142.65;95.63;50168.78;5113271;28;20192;-72
2022/09/20 00:35:07;;;;;;;4.53;3.23;;;;;;;-142.65;95.77;50164.81;5114171;28;20188;-72
2022/09/20 00:37:34;;;;;;;3.73;3.53;;;;;;;-142.65;95.91;50178.75;5116960;28;20675;-71
2022/09/20 00:40:01;;;;;;;9.67;2.80;;;;;;;-142.65;95.96;50170.78;5117321;28;20181;-72
2022/09/20 00:42:29;;;;;;;3.57;3.27;;;;;;;-142.65;96.03;50174.75;5116969;28;20193;-72
2022/09/20 00:45:00;;;;;;;3.50;3.17;;;;;;;-142.65;95.96;50170.78;5117120;28;20208;-72
2022/09/20 00:47:44;;;;;;;3.30;3.20;;;;;;;-142.65;95.97;50170.78;5117166;28;20543;-72
2022/09/20 00:50:19;;;;;;;8.13;2.90;;;;;;;-142.65;95.74;50174.75;5117432;28;20181;-72
2022/09/20 00:52:47;;;;;;;2.87;2.83;;;;;;;;;;5116740;28;20188;-72
2022/09/20 00:55:15;;;;;;;3.57;3.30;;;;;;;-142.65;96.00;50172.78;5117003;28;20182;-72
2022/09/20 00:57:42;;;;;;;7.07;3.60;;;;;;;;;;5116588;28;20647;-72
2022/09/20 01:00:10;;;;;;;7.10;3.60;;;;;;;;;;5116632;28;20178;-72
2022/09/20 01:02:39;;;;;;;3.00;2.90;;;;;;;;;;5116834;28;20556;-72
2022/09/20 01:05:08;;;;;;;2.53;2.53;;;;;;;-142.65;95.96;50174.75;5117012;28;20201;-72
2022/09/20 01:07:35;;;;;;;2.90;2.70;;;;;;;-142.65;95.95;50174.75;5116673;28;20198;-73
2022/09/20 01:10:01;;;;;;;2.70;2.60;;;;;;;-142.65;95.97;50162.81;5116430;28;20185;-73
2022/09/20 01:12:33;;;;;;;5.63;2.63;;;;;;;-142.65;95.78;50170.78;5116247;28;20185;-73
2022/09/20 01:15:00;;;;;;;2.97;2.87;;;;;;;;;;5116641;28;20174;-73
2022/09/20 01:17:29;;;;;;;9.30;3.97;;;;;;;-142.65;95.73;50174.75;5116291;28;20188;-73
2022/09/20 01:20:13;;;;;;;3.37;2.47;;;;;;;-142.65;95.77;50172.78;5098089;28;20210;-73
2022/09/20 01:23:04;;;;;;;2.80;2.80;;;;;;;-142.65;95.74;50174.75;5116207;28;20185;-73
2022/09/20 01:25:49;;;;;;;4.53;4.20;;;;;;;;;;5116046;28;20201;-73
2022/09/20 01:28:16;;;;;;;4.70;4.30;;;;;;;-142.65;95.73;50170.78;5116339;28;20209;-73
2022/09/20 01:31:07;;;;;;;7.37;4.30;;;;;;;-142.65;95.76;50170.78;5116605;28;20520;-73
2022/09/20 01:33:41;;;;;;;3.43;3.33;;;;;;;;;;5116319;28;20180;-73
2022/09/20 01:36:12;;;;;;;4.20;3.43;;;;;;;-142.65;95.94;50162.81;5116288;28;20185;-73
2022/09/20 01:39:02;;;;;;;3.00;2.90;;;;;;;-142.65;95.89;50170.78;5116023;28;20216;-72
2022/09/20 01:41:53;;;;;;;3.33;3.13;;;;;;;-142.65;95.81;50170.78;5116132;28;20639;-72
2022/09/20 01:44:56;;;;;;;3.37;3.03;;;;;;;-142.65;95.95;50172.78;5116608;28;20181;-72
2022/09/20 01:47:44;;;;;;;3.50;3.20;;;;;;;-142.65;96.00;50170.78;5115564;28;20177;-73
2022/09/20 01:50:32;;;;;;;5.50;3.97;;;;;;;-142.65;96.00;50118.97;5115988;28;20177;-73
2022/09/20 01:53:17;;;;;;;3.57;3.23;;;;;;;;;;5116468;28;20196;-73
2022/09/20 01:56:30;;;;;;;3.30;3.03;;;;;;;-142.65;95.93;50172.78;5115853;28;20193;-73
2022/09/20 01:59:24;;;;;;;7.40;3.53;;;;;;;-142.65;95.92;50168.78;5115598;28;20211;-73
2022/09/20 02:02:06;;;;;;;4.00;3.90;;;;;;;-142.65;95.84;50170.78;5115434;28;20246;-73
2022/09/20 02:04:51;;;;;;;3.77;3.70;;;;;;;;;;5115644;28;20165;-73
2022/09/20 02:07:23;;;;;;;6.33;4.17;;;;;;;;;;5115593;28;20188;-73
2022/09/20 02:10:11;;;;;;;4.60;4.20;;;;;;;-142.65;95.97;50170.78;5115319;28;20209;-74
2022/09/20 02:12:53;;;;;;;4.63;4.43;;;;;;;-142.65;96.03;50170.78;5115462;28;20196;-74
2022/09/20 02:15:40;;;;;;;9.57;4.50;;;;;;;-142.65;96.03;50118.97;5115663;28;20691;-73
2022/09/20 02:18:11;;;;;;;4.73;4.60;;;;;;;-142.65;96.00;50164.81;5115283;28;20212;-73
2022/09/20 02:20:55;;;;;;;9.67;5.23;;;;;;;-142.65;96.25;50172.78;5115113;28;20174;-73
2022/09/20 02:23:35;;;;;;;4.80;4.70;;;;;;;;;;5115582;28;20177;-73
2022/09/20 02:26:19;;;;;;;4.83;4.53;;;;;;;-142.65;96.35;50170.78;5115005;28;20197;-73
2022/09/20 02:29:05;;;;;;;4.23;4.13;;;;;;;-142.65;96.34;50174.75;5115246;28;20215;-73
2022/09/20 02:31:48;;;;;;;4.17;4.07;;;;;;;-142.65;96.43;50174.75;5115154;28;20180;-73
2022/09/20 02:34:20;;;;;;;3.93;3.83;;;;;;;;;;5115071;28;20178;-74
2022/09/20 02:37:15;;;;;;;3.20;3.10;;;;;;;-142.65;96.46;50174.75;5114743;28;20170;-73
2022/09/20 02:39:54;;;;;;;3.87;3.57;;;;;;;-142.65;96.41;50176.75;5114692;28;20208;-73
2022/09/20 02:42:52;;;;;;;4.80;4.20;;;;;;;-142.65;96.32;50164.81;5115239;28;20177;-75
2022/09/20 02:45:34;;;;;;;3.90;3.80;;;;;;;-142.65;96.25;50170.78;5103775;28;20234;-75
2022/09/20 02:48:03;;;;;;;3.70;3.47;;;;;;;-142.65;96.27;50170.78;5115099;28;20300;-74
2022/09/20 02:50:54;;;;;;;4.07;3.87;;;;;;;-142.65;96.37;50170.78;5114742;28;20194;-74
2022/09/20 02:53:39;;;;;;;4.70;4.40;;;;;;;-142.65;96.38;50176.75;5114466;28;20174;-74
2022/09/20 02:56:06;;;;;;;4.97;4.57;;;;;;;-142.65;96.24;50164.81;5114705;28;20180;-74
2022/09/20 02:59:04;;;;;;;4.10;4.00;;;;;;;-142.65;96.29;50168.78;5114292;28;20220;-74
2022/09/20 03:01:41;;;;;;;4.13;3.90;;;;;;;;;;5114536;28;20181;-75
2022/09/20 03:04:32;;;;;;;5.27;5.00;;;;;;;-142.65;96.32;50170.78;5114547;28;20229;-75
2022/09/20 03:07:18;;;;;;;4.47;4.17;;;;;;;-142.65;96.24;50170.78;5114801;28;20218;-75
2022/09/20 03:10:05;;;;;;;5.10;4.90;;;;;;;-142.65;96.24;50178.75;5114401;28;20209;-74
2022/09/20 03:12:53;;;;;;;4.83;4.73;;;;;;;-142.65;96.13;50180.75;5114305;28;20200;-74
2022/09/20 03:15:31;;;;;;;6.07;5.50;;;;;;;;;;5114388;28;20616;-74
2022/09/20 03:18:01;;;;;;;5.40;5.20;;;;;;;-142.65;96.15;50178.75;5114013;28;20208;-74
2022/09/20 03:20:40;;;;;;;6.30;5.93;;;;;;;-142.65;96.12;50174.75;5113961;28;20659;-74
2022/09/20 03:23:18;;;;;;;4.13;3.83;;;;;;;;;;5113995;28;20189;-74
2022/09/20 03:25:45;;;;;;;3.40;3.40;;;;;;;;;;5114163;28;20199;-74
2022/09/20 03:28:33;;;;;;;3.30;3.10;;;;;;;-142.65;96.10;50178.75;5113827;28;20207;-74
2022/09/20 03:31:11;;;;;;;3.50;3.50;;;;;;;-142.65;96.13;50172.78;5113846;28;20203;-74
2022/09/20 03:34:04;;;;;;;5.07;4.60;;;;;;;-142.65;96.15;50172.78;5114396;28;20176;-74
2022/09/20 03:36:44;;;;;;;5.50;5.00;;;;;;;-142.65;96.06;50178.75;5114389;28;20180;-74
2022/09/20 03:39:49;;;;;;;3.90;3.80;;;;;;;-142.65;96.16;50168.78;5113775;28;20208;-74
2022/09/20 03:42:28;;;;;;;4.27;4.27;;;;;;;-142.65;96.15;50170.78;5113997;28;20200;-74
2022/09/20 03:45:19;;;;;;;3.33;3.33;;;;;;;-142.65;96.04;50178.75;5114532;28;20179;-74
2022/09/20 03:48:00;;;;;;;3.10;3.10;;;;;;;-142.65;95.95;50180.75;5113900;28;20170;-74
2022/09/20 03:50:48;;;;;;;5.67;5.40;;;;;;;-142.65;96.00;50170.78;5113695;28;20174;-74
2022/09/20 03:53:56;;;;;;;4.00;3.90;;;;;;;-142.65;96.03;50176.75;5113929;28;20180;-74
2022/09/20 03:56:25;;;;;;;4.90;4.60;;;;;;;-142.65;96.06;50174.75;5113918;28;20180;-74
2022/09/20 03:59:01;;;;;;;4.07;3.87;;;;;;;-142.65;95.76;50164.81;5113509;28;20215;-74
2022/09/20 04:01:49;;;;;;;3.47;3.37;;;;;;;-142.65;95.76;50115.00;5113850;28;20565;-74
2022/09/20 04:04:44;;;;;;;3.87;3.77;;;;;;;-142.65;95.89;50174.75;5114126;28;20177;-74
2022/09/20 04:07:19;;;;;;;4.77;4.43;;;;;;;-142.65;96.01;50172.78;5113725;28;20670;-74
2022/09/20 04:10:09;;;;;;;4.53;4.30;;;;;;;;;;5113833;28;20211;-74
2022/09/20 04:12:54;;;;;;;7.40;4.07;;;;;;;;;;5104551;28;20564;-74
2022/09/20 04:15:31;;;;;;;3.17;3.17;;;;;;;;;;5117546;28;20618;-74
2022/09/20 04:18:01;;;;;;;8.60;3.17;;;;;;;;;;5117957;28;20212;-74
2022/09/20 04:20:39;;;;;;;3.30;3.30;;;;;;;-142.65;96.20;50170.78;5118242;28;20180;-74
2022/09/20 04:23:37;;;;;;;3.27;3.17;;;;;;;-142.65;96.35;50176.75;5117981;28;20506;-74
2022/09/20 04:26:04;;;;;;;4.07;3.97;;;;;;;-142.65;96.41;50172.78;5076764;28;20218;-75
2022/09/20 04:28:39;;;;;;;3.33;3.33;;;;;;;-142.65;96.51;50178.75;5117187;28;20201;-75
2022/09/20 04:31:22;;;;;;;5.23;4.83;;;;;;;-142.65;96.61;50170.78;5117999;28;20191;-75
2022/09/20 04:33:53;;;;;;;5.63;4.13;;;;;;;-142.65;96.72;50170.78;5117471;28;20181;-75
2022/09/20 04:36:28;;;;;;;5.03;4.60;;;;;;;;;;5117441;28;20167;-75
2022/09/20 04:39:25;;;;;;;4.83;4.23;;;;;;;-142.65;96.80;50172.78;5116973;28;20204;-75
2022/09/20 04:41:57;;;;;;;5.50;5.03;;;;;;;-142.65;96.88;50182.72;5117018;28;20186;-75
2022/09/20 04:44:23;;;;;;;5.50;5.30;;;;;;;-142.65;96.98;50168.78;5117484;28;20557;-75
2022/09/20 04:47:04;;;;;;;7.90;6.70;;;;;;;-142.65;97.02;50174.75;5116957;28;20205;-75
2022/09/20 04:49:32;;;;;;;7.30;6.50;;;;;;;-142.65;97.20;50174.75;5116823;28;20208;-74
2022/09/20 04:52:03;;;;;;;6.80;6.30;;;;;;;-142.65;97.36;50172.78;5116958;28;20532;-74
2022/09/20 04:55:08;;;;;;;6.80;6.40;;;;;;;-142.65;97.50;50170.78;5116766;28;20193;-74
2022/09/20 04:58:00;;;;;;;6.80;6.23;;;;;;;-142.65;97.69;50176.75;5116936;28;20181;-73
2022/09/20 05:00:39;;;;;;;6.30;6.00;;;;;;;-142.65;97.77;50178.75;5117223;28;20185;-73
2022/09/20 05:03:43;;;;;;;6.87;6.57;;;;;;;-142.65;98.01;50172.78;5116607;28;20161;-74
2022/09/20 05:06:37;;;;;;;7.33;7.03;;;;;;;-142.65;98.14;50172.78;5116403;28;20200;-74
2022/09/20 05:09:12;;;;;;;7.53;6.67;;;;;;;-142.65;98.15;50170.78;5116639;28;20212;-75
2022/09/20 05:12:09;;;;;;;6.33;6.23;;;;;;;-142.65;98.32;50174.75;5116436;28;20193;-74
2022/09/20 05:14:42;;;;;;;7.67;7.17;;;;;;;-142.65;98.35;50170.78;5116660;28;20619;-74
2022/09/20 05:17:30;;;;;;;6.43;6.13;;;;;;;-142.65;98.42;50170.78;5116607;28;20635;-75
2022/09/20 05:20:21;;;;;;;12.17;8.07;;;;;;;-142.65;98.45;50172.78;5116191;28;20205;-74
2022/09/20 05:23:28;;;;;;;8.40;7.53;;;;;;;-142.65;98.54;50178.75;5114971;28;20265;-75
2022/09/20 05:25:57;;;;;;;8.77;7.93;;;;;;;-142.65;98.61;50174.75;5013508;28;20720;-75
2022/09/20 05:28:48;;;;;;;8.30;7.83;;;;;;;-142.65;98.65;50168.78;5013901;28;20223;-74
2022/09/20 05:31:25;;;;;;;10.20;9.23;;;;;;;-142.65;98.71;50168.78;5081120;28;20197;-74
2022/09/20 05:33:56;;;;;;;8.20;7.50;;;;;;;;;;5116294;28;20229;-74
2022/09/20 05:36:35;;;;;;;6.70;6.40;;;;;;;-142.65;98.47;50170.78;5116164;28;20550;-74
2022/09/20 05:39:10;;;;;;;6.40;6.10;;;;;;;;;;5115913;28;20216;-74
2022/09/20 05:41:51;;;;;;;7.10;6.73;;;;;;;-142.65;98.52;50170.78;5115865;28;20170;-74
2022/09/20 05:44:30;;;;;;;7.40;6.80;;;;;;;-142.65;98.63;50176.75;5116067;28;20183;-74
2022/09/20 05:47:22;;;;;;;7.33;6.80;;;;;;;-142.65;98.70;50168.78;5116273;28;20197;-74
2022/09/20 05:50:11;;;;;;;8.37;7.80;;;;;;;-142.65;98.77;50168.78;5115621;28;20216;-74
2022/09/20 05:52:50;;;;;;;7.10;6.57;;;;;;;-142.65;98.78;50162.81;5115920;28;20179;-74
2022/09/20 05:55:38;;;;;;;8.23;7.63;;;;;;;-142.65;98.76;50174.75;5115892;28;20173;-74
2022/09/20 05:58:23;;;;;;;9.30;7.67;;;;;;;;;;5115733;28;20221;-74
2022/09/20 06:01:06;;;;;;;7.53;7.20;;;;;;;-142.65;98.82;50178.75;5115431;28;20202;-74
2022/09/20 06:03:45;;;;;;;8.50;7.70;;;;;;;-142.65;98.97;50178.75;5115892;28;20208;-74
2022/09/20 06:06:20;;;;;;;8.60;8.03;;;;;;;-142.65;98.85;50168.78;5115890;28;20203;-75
2022/09/20 06:09:11;;;;;;;8.43;7.70;;;;;;;-142.65;98.86;50168.78;5115570;28;20567;-74
2022/09/20 06:11:55;;;;;;;7.67;7.13;;;;;;;-142.65;99.00;50182.72;5115597;28;20689;-74
2022/09/20 06:14:36;;;;;;;6.77;6.47;;;;;;;;;;5115804;28;20172;-74
2022/09/20 06:17:18;;;;;;;7.03;6.73;;;;;;;-142.65;98.96;50176.75;5115431;28;20622;-74
2022/09/20 06:19:46;;;;;;;11.53;7.20;;;;;;;-142.65;98.99;50172.78;5115041;28;20205;-74
2022/09/20 06:22:23;;;;;;;6.80;6.57;;;;;;;-142.65;99.00;50172.78;5115049;28;20547;-74
2022/09/20 06:25:08;;;;;;;7.47;7.17;;;;;;;-142.65;99.04;50168.78;5115268;28;20535;-74
2022/09/20 06:27:42;;;;;;;7.13;6.63;;;;;;;-142.65;98.96;50168.78;5097219;28;20217;-74
2022/09/20 06:30:16;;;;;;;7.20;6.77;;;;;;;-142.65;99.16;50164.81;5114749;28;20185;-74
2022/09/20 06:32:53;;;;;;;8.67;7.83;;;;;;;;;;5115060;28;20523;-74
2022/09/20 06:35:21;;;;;;;10.43;7.30;;;;;;;-142.65;99.37;50170.78;5115286;28;20185;-74
2022/09/20 06:43:43;;;;;;;7.43;7.07;;;;;;;-142.65;99.67;50170.78;5114934;28;20181;-74
2022/09/20 06:46:11;;;;;;;7.27;6.87;;;;;;;-142.65;99.69;50170.78;5114356;28;20205;-74
2022/09/20 06:48:38;;;;;;;7.63;7.13;;;;;;;-142.65;99.77;50168.78;5114496;28;20690;-74
2022/09/20 06:51:08;;;;;;;5.97;5.77;;;;;;;-142.65;99.92;50178.75;5114773;28;20189;-74
2022/09/20 06:53:39;;;;;;;6.43;5.97;;;;;;;-142.65;99.95;50170.78;5114743;28;20185;-74
2022/09/20 06:56:08;;;;;;;6.00;5.80;;;;;;;-142.65;100.00;50174.75;5114851;28;20620;-74
2022/09/20 06:58:34;;;;;;;6.50;5.83;;;;;;;;;;5114325;28;20204;-75
2022/09/20 07:01:00;;;;;;;7.07;6.27;;;;;;;-142.65;100.00;50174.75;5114527;28;20190;-75
2022/09/20 07:03:27;;;;;;;6.53;6.23;;;;;;;-142.65;100.00;50172.78;5114358;28;20595;-75
2022/09/20 07:05:53;;;;;;;13.50;8.77;;;;;;;-142.65;100.00;50168.78;5114164;28;20217;-75
2022/09/20 07:08:19;;;;;;;7.27;6.20;;;;;;;-142.65;100.00;50164.81;5114430;28;20209;-75
2022/09/20 07:10:46;;;;;;;6.13;4.40;;;;;;;;;;5113893;28;20193;-75
2022/09/20 07:13:13;;;;;;;5.33;4.83;;;;;;;;;;5114434;28;20181;-75
2022/09/20 07:15:39;;;;;;;8.23;5.60;;;;;;;-142.65;100.00;50170.78;5114619;28;20170;-74
2022/09/20 07:18:06;;;;;;;7.20;4.83;;;;;;;-142.65;100.00;50170.78;5113920;28;20201;-74
2022/09/20 07:20:33;;;;;;;8.97;4.90;;;;;;;-142.65;100.00;50164.81;5114018;28;20201;-74
2022/09/20 07:22:59;;;;;;;5.17;3.70;;;;;;;;;;5114001;28;20181;-74
2022/09/20 07:25:26;;;;;;;5.13;4.63;;;;;;;;;;5113938;28;20185;-75
2022/09/20 07:27:52;;;;;;;4.77;4.37;;;;;;;;;;5114004;28;20588;-75
2022/09/20 07:30:19;;;;;;;6.93;4.43;;;;;;;-142.65;99.05;50172.78;5114140;28;20201;-73
2022/09/20 07:32:45;;;;;;;5.80;4.73;;;;;;;;;;5113844;28;20185;-72
2022/09/20 07:35:12;;;;;;;6.17;5.47;;;;;;;;;;5113834;28;20182;-72
2022/09/20 07:37:41;;;;;;;6.33;4.17;;;;;;;-142.65;98.14;50162.81;5113918;28;20196;-71
2022/09/20 07:40:08;;;;;;;6.80;4.10;;;;;;;;;;5113815;28;20185;-72
2022/09/20 07:42:34;;;;;;;8.47;5.43;;;;;;;-142.65;97.61;50178.75;5114015;28;20185;-72
2022/09/20 07:45:02;;;;;;;8.23;4.77;;;;;;;-142.65;97.00;50162.81;5113228;28;20193;-72
2022/09/20 07:47:30;;;;;;;8.80;5.50;;;;;;;;;;5113562;28;20208;-74
2022/09/20 07:49:57;;;;;;;10.70;4.90;;;;;;;-142.65;96.75;50164.81;5113807;28;20216;-74
2022/09/20 07:52:23;;;;;;;4.13;4.03;;;;;;;;;;5113608;28;20189;-74
2022/09/20 07:54:49;;;;;;;4.83;4.37;;;;;;;;;;5113634;28;20192;-74
2022/09/20 07:57:16;;;;;;;10.77;4.77;;;;;;;-142.65;97.25;50170.78;5113587;28;20181;-74
2022/09/20 07:59:42;;;;;;;7.80;4.13;;;;;;;-142.65;97.23;50162.81;5113779;28;20589;-72
2022/09/20 08:02:13;;;;;;;6.97;4.17;;;;;;;-142.65;97.11;50118.97;5113791;28;20544;-72
2022/09/20 08:04:40;;;;;;;4.37;4.07;;;;;;;-142.65;95.86;50172.78;5114124;28;20173;-72
2022/09/20 08:07:06;;;;;;;6.17;3.70;;;;;;;-142.65;95.50;50168.78;5114263;28;20197;-72
2022/09/20 08:09:33;;;;;;;4.03;3.83;;;;;;;-142.65;95.38;50168.78;5113399;28;20220;-71
2022/09/20 08:12:00;;;;;;;4.83;3.20;;;;;;;;;;5113507;28;20275;-71
2022/09/20 08:14:46;;;;;;;3.77;3.40;;;;;;;-142.65;93.91;50168.78;5113761;28;20173;-72
2022/09/20 08:17:13;;;;;;;6.13;3.13;;;;;;;-142.65;92.57;50170.78;5113368;28;20181;-72
2022/09/20 08:19:39;;;;;;;7.63;3.80;;;;;;;-142.65;92.53;50162.81;5113327;28;20220;-72
2022/09/20 08:22:05;;;;;;;4.13;3.20;;;;;;;-142.65;92.70;50164.81;5113618;28;20529;-72
2022/09/20 08:24:32;;;;;;;3.33;3.23;;;;;;;-142.65;92.44;50170.78;5113635;28;20194;-72
2022/09/20 08:26:58;;;;;;;2.37;2.27;;;;;;;;;;5113248;28;20219;-72
2022/09/20 08:29:24;;;;;;;4.23;2.90;;;;;;;;;;5113478;28;20235;-72
2022/09/20 08:31:51;;;;;;;7.23;4.07;;;;;;;-142.65;90.66;50162.81;5113262;28;20192;-72
2022/09/20 08:34:18;;;;;;;2.97;2.87;;;;;;;-142.65;90.92;50164.81;5113521;28;20224;-72
2022/09/20 08:36:45;;;;;;;3.23;3.00;;;;;;;;;;5113217;28;20188;-72
2022/09/20 08:39:13;;;;;;;6.30;3.90;;;;;;;-142.65;90.48;50172.78;5113314;28;20205;-72
2022/09/20 08:42:11;;;;;;;3.07;3.03;;;;;;;;;;5113018;28;20193;-72
2022/09/20 08:44:51;;;;;;;3.47;2.37;;;;;;;;;;5113158;28;20185;-72
2022/09/20 08:47:31;;;;;;;5.00;1.83;;;;;;;-142.65;89.44;50162.81;5113603;28;20787;-72
2022/09/20 08:49:59;;;;;;;9.70;2.90;;;;;;;-142.65;88.13;50164.81;5113603;28;20201;-71
2022/09/20 08:52:36;;;;;;;4.70;2.20;;;;;;;-142.65;87.93;50162.81;5113650;28;20268;-72
2022/09/20 08:55:15;;;;;;;3.80;2.77;;;;;;;-142.65;85.44;50162.81;5113620;28;20189;-72
2022/09/20 08:57:43;;;;;;;5.53;1.83;;;;;;;-142.65;86.34;50170.78;5116878;28;20193;-72
2022/09/20 09:00:16;;;;;;;1.97;1.80;;;;;;;-142.65;86.07;50170.78;5116680;28;20528;-72
2022/09/20 09:02:44;;;;;;;2.10;1.93;;;;;;;-142.65;85.57;50164.81;5116512;28;20180;-72
2022/09/20 09:05:46;;;;;;;2.60;2.50;;;;;;;-142.65;85.98;50170.78;5116875;28;20184;-72
2022/09/20 09:08:22;;;;;;;2.37;2.37;;;;;;;-142.65;85.73;50164.81;5116595;28;20212;-72
2022/09/20 09:11:01;;;;;;;3.90;1.87;;;;;;;;;;5116602;28;20173;-72
2022/09/20 09:13:27;;;;;;;1.90;1.57;;;;;;;;;;5116488;28;20157;-72
2022/09/20 09:15:58;;;;;;;5.40;2.80;;;;;;;-142.65;84.62;50164.81;5116698;28;20182;-72
2022/09/20 09:18:30;;;;;;;4.47;2.43;;;;;;;;;;5116584;28;20197;-71
2022/09/20 09:20:58;;;;;;;4.50;2.30;;;;;;;-142.65;83.86;50164.81;5116832;28;20178;-72
2022/09/20 09:23:26;;;;;;;5.13;2.53;;;;;;;-142.65;84.78;50170.78;5116163;28;20189;-72
2022/09/20 09:25:55;;;;;;;2.43;2.20;;;;;;;;;;5116484;28;20181;-72
2022/09/20 09:28:24;;;;;;;5.07;2.40;;;;;;;-142.65;86.02;50170.78;5116139;28;20227;-71
2022/09/20 09:30:50;;;;;;;9.33;1.77;;;;;;;-142.65;82.99;50162.81;5116378;28;20185;-72
2022/09/20 09:33:30;;;;;;;5.47;3.13;;;;;;;-142.65;82.78;50170.78;5116036;28;20188;-72
2022/09/20 09:36:07;;;;;;;1.67;1.67;;;;;;;;;;5116330;28;20177;-72
2022/09/20 09:38:39;;;;;;;2.60;2.30;;;;;;;-142.65;83.38;50164.81;5115889;28;20197;-71
2022/09/20 09:41:07;;;;;;;1.43;1.40;;;;;;;;;;5116147;28;20188;-72
2022/09/20 09:43:34;;;;;;;4.97;1.70;;;;;;;;;;5115832;28;20193;-72
2022/09/20 09:46:20;;;;;;;2.87;1.73;;;;;;;-142.65;82.10;50164.81;5115770;28;20185;-72
2022/09/20 09:49:03;;;;;;;2.00;1.80;;;;;;;-142.65;81.77;50170.78;5116286;28;20578;-72
2022/09/20 09:51:31;;;;;;;2.87;1.40;;;;;;;-142.65;82.26;50168.78;5116019;28;20535;-71
2022/09/20 09:53:58;;;;;;;3.13;1.57;;;;;;;-142.65;79.73;50164.81;5115650;28;20200;-72
2022/09/20 09:56:34;;;;;;;2.57;1.90;;;;;;;;;;5115879;28;20193;-72
2022/09/20 09:59:09;;;;;;;1.13;1.13;;;;;;;-142.65;78.88;50162.81;5115828;28;20201;-72
2022/09/20 10:01:41;;;;;;;1.77;1.57;;;;;;;;;;5115791;28;20272;-72
2022/09/20 10:04:32;;;;;;;3.17;2.07;;;;;;;-142.65;81.12;50162.81;5115487;28;20178;-72
2022/09/20 10:07:13;;;;;;;1.27;1.27;;;;;;;-142.65;80.50;50172.78;5115638;28;20665;-72
2022/09/20 10:09:54;;;;;;;1.40;1.30;;;;;;;-142.65;81.52;50168.78;5115939;28;20209;-72
2022/09/20 10:12:48;;;;;;;2.87;1.03;;;;;;;-142.65;79.26;50168.78;5115421;28;20559;-71
2022/09/20 10:15:25;;;;;;;3.47;1.30;;;;;;;-142.65;80.71;50162.81;5115538;28;20620;-71
2022/09/20 10:18:07;;;;;;;1.20;1.10;;;;;;;;;;5115632;28;20546;-71
2022/09/20 10:20:52;;;;;;;1.20;1.10;;;;;;;-142.65;81.07;50164.81;5115381;28;20181;-71
2022/09/20 10:23:40;;;;;;;3.10;1.10;;;;;;;-142.65;81.39;50170.78;5115076;28;20177;-71
2022/09/20 10:26:35;;;;;;;2.33;1.20;;;;;;;-142.65;81.61;50174.75;5114805;28;20192;-72
2022/09/20 10:29:24;;;;;;;0.90;0.90;;;;;;;-142.65;82.17;50170.78;5114885;28;20204;-71
2022/09/20 10:31:51;;;;;;;1.40;1.30;;;;;;;;;;5115197;28;20180;-72
2022/09/20 10:34:56;;;;;;;1.70;1.60;;;;;;;-142.65;80.11;50162.81;5114836;28;20554;-72
2022/09/20 10:37:44;;;;;;;1.67;1.57;;;;;;;-142.65;80.54;50170.78;5115387;28;20182;-72
2022/09/20 10:40:19;;;;;;;4.67;2.07;;;;;;;-142.65;81.00;50101.06;5115334;28;20635;-71
2022/09/20 10:43:14;;;;;;;4.27;1.80;;;;;;;-142.65;81.98;50162.81;5114701;28;20161;-71
2022/09/20 10:45:52;;;;;;;2.10;2.00;;;;;;;-142.65;79.32;50170.78;5114664;28;20169;-72
2022/09/20 10:48:51;;;;;;;1.60;1.53;;;;;;;;;;5114666;28;20679;-71
2022/09/20 10:51:28;;;;;;;2.03;1.90;;;;;;;-142.65;78.50;50170.78;5114875;28;20173;-71
2022/09/20 10:54:13;;;;;;;4.93;1.53;;;;;;;;;;5115660;28;20242;-71
2022/09/20 10:56:46;;;;;;;1.53;1.53;;;;;;;-142.65;79.50;50162.81;5115184;28;20180;-71
2022/09/20 10:59:36;;;;;;;2.77;2.37;;;;;;;-142.65;79.01;50162.81;5114894;28;20209;-71
2022/09/20 11:02:20;;;;;;;2.53;1.70;;;;;;;-142.65;78.86;50164.81;5114615;28;20173;-71
2022/09/20 11:05:07;;;;;;;3.87;2.37;;;;;;;-142.65;78.63;50162.81;5114342;28;20185;-71
2022/09/20 11:07:57;;;;;;;2.67;1.77;;;;;;;-142.65;78.57;50168.78;5114253;28;20686;-71
2022/09/20 11:10:37;;;;;;;2.30;1.87;;;;;;;-142.65;79.65;50162.81;5114534;28;20173;-71
2022/09/20 11:13:10;;;;;;;2.70;2.60;;;;;;;;;;5114171;28;20188;-71
2022/09/20 11:15:59;;;;;;;2.63;1.90;;;;;;;-142.65;79.88;50164.81;5114125;28;20185;-71
2022/09/20 11:18:40;;;;;;;6.97;2.13;;;;;;;-142.65;78.89;50164.81;5114569;28;20209;-71
2022/09/20 11:21:41;;;;;;;1.40;1.40;;;;;;;-142.65;76.34;50162.81;5113787;28;20189;-72
2022/09/20 11:24:15;;;;;;;4.30;1.87;;;;;;;;;;5114309;28;20172;-71
2022/09/20 11:26:54;;;;;;;5.07;1.73;;;;;;;-142.65;78.23;50170.78;5114174;28;20174;-71
2022/09/20 11:29:26;;;;;;;9.50;2.37;;;;;;;-142.65;78.39;50164.81;5113905;28;20208;-72
2022/09/20 11:32:01;;;;;;;3.60;1.73;;;;;;;-142.65;77.63;50168.78;5114059;28;20185;-72
2022/09/20 11:34:32;;;;;;;1.87;1.70;;;;;;;-142.65;76.69;50162.81;5114080;28;20222;-72
2022/09/20 11:37:02;;;;;;;2.00;1.67;;;;;;;-142.65;75.96;50162.81;5114381;28;20183;-71
2022/09/20 11:39:34;;;;;;;1.43;1.27;;;;;;;;;;5113961;28;20213;-71
2022/09/20 11:42:01;;;;;;;2.00;1.27;;;;;;;;;;5114583;28;20612;-72
2022/09/20 11:44:27;;;;;;;1.23;1.17;;;;;;;;;;5113751;28;20181;-72
2022/09/20 11:47:06;;;;;;;1.63;1.63;;;;;;;-142.65;71.60;50162.81;5114197;28;20639;-72
2022/09/20 11:49:48;;;;;;;5.30;2.30;;;;;;;-142.65;70.62;50168.78;5113661;28;20208;-71
2022/09/20 11:52:19;;;;;;;0.87;0.87;;;;;;;-142.65;70.59;50164.81;5113991;28;20193;-71
2022/09/20 11:55:04;;;;;;;1.20;1.20;;;;;;;;;;5113984;28;20184;-71
2022/09/20 11:57:31;;;;;;;1.40;1.30;;;;;;;-142.65;71.70;50117.00;5113647;28;20173;-71
2022/09/20 12:00:03;;;;;;;1.30;1.30;;;;;;;-142.65;72.26;50164.81;5113037;28;20293;-71
2022/09/20 12:02:45;;;;;;;1.60;1.40;;;;;;;;;;5113862;28;20177;-71
2022/09/20 12:05:26;;;;;;;1.63;1.53;;;;;;;;;;5114739;28;20169;-72
2022/09/20 12:07:55;;;;;;;5.60;1.70;;;;;;;-142.65;73.63;50164.81;5114436;28;20215;-71
2022/09/20 12:10:29;;;;;;;4.03;1.20;;;;;;;-142.65;72.31;50164.81;5114750;28;20643;-71
2022/09/20 12:12:59;;;;;;;2.07;2.07;;;;;;;;;;5114836;28;20655;-71
2022/09/20 12:15:31;;;;;;;1.80;1.70;;;;;;;-142.65;73.87;50164.81;5114782;28;20201;-71
2022/09/20 12:17:57;;;;;;;4.80;1.30;;;;;;;-142.65;71.76;50168.78;5115282;28;20274;-71
2022/09/20 12:20:41;;;;;;;1.40;1.40;;;;;;;;;;5115383;28;20190;-71
2022/09/20 12:23:40;;;;;;;1.47;1.47;;;;;;;-142.65;72.63;50164.81;5115095;28;20212;-71
2022/09/20 12:26:12;;;;;;;2.47;1.53;;;;;;;;;;5072047;28;20224;-71
2022/09/20 12:28:48;;;;;;;1.40;1.30;;;;;;;-142.65;71.20;50164.81;5113733;28;20205;-71
2022/09/20 12:31:18;;;;;;;1.67;1.67;;;;;;;-142.65;71.05;50168.78;5115282;28;20184;-71
2022/09/20 12:33:57;;;;;;;2.30;1.50;;;;;;;-142.65;67.55;50162.81;5117228;28;20245;-71
2022/09/20 12:36:24;;;;;;;2.83;1.40;;;;;;;;;;5117466;28;20266;-73
2022/09/20 12:38:56;;;;;;;1.40;1.40;;;;;;;-142.65;67.44;50162.81;5117619;28;20201;-72
2022/09/20 12:41:23;;;;;;;1.57;1.57;;;;;;;-142.65;69.81;50164.81;5117400;28;20530;-72
2022/09/20 12:43:54;;;;;;;7.87;1.47;;;;;;;;;;5117316;28;20588;-72
2022/09/20 12:46:26;;;;;;;1.80;1.40;;;;;;;-142.65;68.33;50164.81;5117530;28;20195;-72
2022/09/20 12:52:49;;;;;;;3.50;1.30;;;;;;;-142.65;68.21;50170.78;5117044;28;20687;-72
2022/09/20 12:54:50;;;;;;;1.30;1.30;;;;;;;;;;5116785;28;20193;-72