Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:02:06;;;;;;;;;;;24.00;99.90;;;;;;4935829;29;19946;-57
2023/03/22 00:04:32;;;;;;;;;;;23.90;99.90;;;;;;4935553;29;19914;-58
2023/03/22 00:06:57;;;;;;;;;;;23.90;99.90;;;;;;4933751;29;19918;-57
2023/03/22 00:09:23;;;;;;;;;;;23.90;99.90;;;;;;4935812;29;19911;-56
2023/03/22 00:11:49;;;;;;;;;;;23.90;99.90;;;;;;4935829;29;20005;-56
2023/03/22 00:14:16;;;;;;;;;;;23.90;99.90;;;;;;4932695;29;19907;-57
2023/03/22 00:16:42;;;;;;;;;;;23.90;99.90;;;;;;4933959;29;19926;-58
2023/03/22 00:19:07;;;;;;;;;;;23.90;99.90;;;;;;4935859;29;19907;-57
2023/03/22 00:21:33;;;;;;;;;;;23.90;99.90;;;;;;4935920;29;19914;-57
2023/03/22 00:23:58;;;;;;;;;;;23.90;99.90;;;;;;4934306;29;19966;-55
2023/03/22 00:26:24;;;;;;;;;;;23.80;99.90;;;;;;4934675;29;20457;-54
2023/03/22 00:28:50;;;;;;;;;;;23.80;99.90;;;;;;4935674;29;19922;-55
2023/03/22 00:31:15;;;;;;;;;;;23.80;99.90;;;;;;4935649;29;20338;-55
2023/03/22 00:33:41;;;;;;;;;;;23.80;99.90;;;;;;4934811;29;19914;-55
2023/03/22 00:36:08;;;;;;;;;;;23.80;99.90;;;;;;4935548;29;19915;-56
2023/03/22 00:38:37;;;;;;;;;;;23.80;99.90;;;;;;4934533;29;19933;-56
2023/03/22 00:41:07;;;;;;;;;;;23.80;99.90;;;;;;4935807;29;19963;-55
2023/03/22 00:43:33;;;;;;;;;;;23.80;99.90;;;;;;4935734;29;19981;-55
2023/03/22 00:45:58;;;;;;;;;;;23.70;99.90;;;;;;4935477;29;20364;-56
2023/03/22 00:48:24;;;;;;;;;;;23.70;99.90;;;;;;4935511;29;19950;-57
2023/03/22 00:50:50;;;;;;;;;;;23.70;99.90;;;;;;4935514;29;19907;-55
2023/03/22 00:53:15;;;;;;;;;;;23.70;99.90;;;;;;4935507;29;19906;-56
2023/03/22 00:55:41;;;;;;;;;;;23.70;99.90;;;;;;4934145;29;19910;-55
2023/03/22 00:58:06;;;;;;;;;;;23.70;99.90;;;;;;4934261;29;20067;-55
2023/03/22 01:00:32;;;;;;;;;;;23.70;99.90;;;;;;4955776;23;19973;-46
2023/03/22 01:03:02;;;;;;;;;;;23.70;99.90;;;;;;4954553;28;19936;-46
2023/03/22 01:05:29;;;;;;;;;;;23.60;99.90;;;;;;4953296;29;19913;-47
2023/03/22 01:07:55;;;;;;;;;;;23.60;99.90;;;;;;4954545;28;20310;-46
2023/03/22 01:10:21;;;;;;;;;;;23.70;99.90;;;;;;4954443;28;19922;-46
2023/03/22 01:12:47;;;;;;;;;;;23.60;99.90;;;;;;4954382;28;19906;-47
2023/03/22 01:15:12;;;;;;;;;;;23.60;99.90;;;;;;4954433;28;19906;-46
2023/03/22 01:17:38;;;;;;;;;;;23.60;99.90;;;;;;4969135;28;19969;-46
2023/03/22 01:20:05;;;;;;;;;;;23.60;99.90;;;;;;4969262;28;19961;-46
2023/03/22 01:22:31;;;;;;;;;;;23.60;99.90;;;;;;4954474;28;19907;-47
2023/03/22 01:24:56;;;;;;;;;;;23.60;99.90;;;;;;4954371;28;19929;-46
2023/03/22 01:27:22;;;;;;;;;;;23.60;99.90;;;;;;4954345;28;19911;-46
2023/03/22 01:29:48;;;;;;;;;;;23.60;99.90;;;;;;4954264;28;19961;-47
2023/03/22 01:32:13;;;;;;;;;;;23.60;99.90;;;;;;4954273;28;19929;-47
2023/03/22 01:34:39;;;;;;;;;;;23.50;99.90;;;;;;4954293;28;20006;-47
2023/03/22 01:37:04;;;;;;;;;;;23.50;99.90;;;;;;4955141;28;19969;-48
2023/03/22 01:39:31;;;;;;;;;;;23.50;99.90;;;;;;4957775;28;19907;-47
2023/03/22 01:41:56;;;;;;;;;;;23.50;99.90;;;;;;4957799;28;19906;-48
2023/03/22 01:44:22;;;;;;;;;;;23.50;99.90;;;;;;4957855;28;19961;-47
2023/03/22 01:46:48;;;;;;;;;;;23.50;99.90;;;;;;4957698;28;19960;-47
2023/03/22 01:49:16;;;;;;;;;;;23.50;99.90;;;;;;4957615;28;19906;-47
2023/03/22 01:51:43;;;;;;;;;;;23.50;99.90;;;;;;4957606;28;20251;-48
2023/03/22 01:54:11;;;;;;;;;;;23.50;99.90;;;;;;4957886;28;20377;-47
2023/03/22 01:56:38;;;;;;;;;;;23.50;99.90;;;;;;4957592;28;19958;-48
2023/03/22 01:59:07;;;;;;;;;;;23.50;99.90;;;;;;4957457;28;20290;-47
2023/03/22 02:01:33;;;;;;;;;;;23.40;99.90;;;;;;4933510;23;20403;-56
2023/03/22 02:04:03;;;;;;;;;;;23.50;99.90;;;;;;4901945;29;19934;-57
2023/03/22 02:06:31;;;;;;;;;;;23.40;99.90;;;;;;4933401;29;19929;-55
2023/03/22 02:08:57;;;;;;;;;;;23.40;99.90;;;;;;4919036;29;19907;-55
2023/03/22 02:11:29;;;;;;;;;;;23.40;99.90;;;;;;4918802;29;19914;-55
2023/03/22 02:14:08;;;;;;;;;;;23.40;99.90;;;;;;4918903;29;20283;-55
2023/03/22 02:16:33;;;;;;;;;;;23.40;99.90;;;;;;4918600;29;20379;-55
2023/03/22 02:18:59;;;;;;;;;;;23.40;99.90;;;;;;4918875;29;19907;-56
2023/03/22 02:21:43;;;;;;;;;;;23.40;99.90;;;;;;4918597;29;19907;-57
2023/03/22 02:24:27;;;;;;;;;;;23.40;99.90;;;;;;4918881;29;19929;-55
2023/03/22 02:27:15;;;;;;;;;;;23.40;99.90;;;;;;4918656;29;20005;-56
2023/03/22 02:29:45;;;;;;;;;;;23.40;99.90;;;;;;4918840;29;20018;-57
2023/03/22 02:32:29;;;;;;;;;;;23.40;99.90;;;;;;4919007;29;19911;-57
2023/03/22 02:34:58;;;;;;;;;;;23.30;99.90;;;;;;4918458;29;20354;-58
2023/03/22 02:37:31;;;;;;;;;;;23.30;99.90;;;;;;4918248;29;19915;-57
2023/03/22 02:40:06;;;;;;;;;;;23.30;99.90;;;;;;4918200;29;19918;-57
2023/03/22 02:42:34;;;;;;;;;;;23.30;99.90;;;;;;4918459;29;19907;-57
2023/03/22 02:45:06;;;;;;;;;;;23.30;99.90;;;;;;4918141;29;19966;-56
2023/03/22 02:47:33;;;;;;;;;;;23.30;99.90;;;;;;4917837;29;19907;-57
2023/03/22 02:49:58;;;;;;;;;;;23.30;99.90;;;;;;4917953;29;19911;-56
2023/03/22 02:52:29;;;;;;;;;;;23.30;99.90;;;;;;4918181;29;19907;-58
2023/03/22 02:54:57;;;;;;;;;;;23.30;99.90;;;;;;4918029;29;19917;-57
2023/03/22 02:57:29;;;;;;;;;;;23.30;99.90;;;;;;4918068;29;19998;-57
2023/03/22 02:59:57;;;;;;;;;;;23.20;99.90;;;;;;4918295;29;20367;-57
2023/03/22 03:02:24;;;;;;;;;;;23.30;99.90;;;;;;4918206;29;19907;-55
2023/03/22 03:04:50;;;;;;;;;;;23.20;99.90;;;;;;4917916;29;19993;-56
2023/03/22 03:07:18;;;;;;;;;;;23.20;99.90;;;;;;4918011;29;19990;-55
2023/03/22 03:09:44;;;;;;;;;;;23.20;99.90;;;;;;4918099;29;19943;-55
2023/03/22 03:12:17;;;;;;;;;;;23.20;99.90;;;;;;4917801;29;19919;-56
2023/03/22 03:14:43;;;;;;;;;;;23.10;99.90;;;;;;4906310;29;19907;-56
2023/03/22 03:17:19;;;;;;;;;;;23.20;99.90;;;;;;4917408;29;19922;-56
2023/03/22 03:20:08;;;;;;;;;;;23.20;99.90;;;;;;4917912;29;19907;-56
2023/03/22 03:22:33;;;;;;;;;;;23.20;99.90;;;;;;4917030;29;19974;-56
2023/03/22 03:24:59;;;;;;;;;;;23.10;99.90;;;;;;4917547;29;20385;-56
2023/03/22 03:27:30;;;;;;;;;;;23.10;99.90;;;;;;4931941;29;19914;-57
2023/03/22 03:30:02;;;;;;;;;;;23.10;99.90;;;;;;4917563;29;19907;-55
2023/03/22 03:32:34;;;;;;;;;;;23.10;99.90;;;;;;4917330;29;19961;-55
2023/03/22 03:35:36;;;;;;;;;;;23.10;99.90;;;;;;4917323;29;20442;-55
2023/03/22 03:38:07;;;;;;;;;;;23.10;99.90;;;;;;4899417;29;19973;-56
2023/03/22 03:40:35;;;;;;;;;;;23.10;99.90;;;;;;4916975;29;19911;-56
2023/03/22 03:43:02;;;;;;;;;;;23.00;99.90;;;;;;4917087;29;20275;-55
2023/03/22 03:45:28;;;;;;;;;;;23.00;99.90;;;;;;4947718;29;20319;-55
2023/03/22 03:47:58;;;;;;;;;;;23.10;99.90;;;;;;4917340;29;20324;-56
2023/03/22 03:50:24;;;;;;;;;;;23.00;99.90;;;;;;4917105;29;19939;-56
2023/03/22 03:52:50;;;;;;;;;;;23.00;99.90;;;;;;4917013;29;19907;-57
2023/03/22 03:55:16;;;;;;;;;;;23.00;99.90;;;;;;4917170;29;19931;-55
2023/03/22 03:57:42;;;;;;;;;;;23.00;99.90;;;;;;4916776;29;19978;-55
2023/03/22 04:00:08;;;;;;;;;;;23.00;99.90;;;;;;4916820;29;20336;-57
2023/03/22 04:02:34;;;;;;;;;;;23.00;99.90;;;;;;4916746;29;19919;-57
2023/03/22 04:04:59;;;;;;;;;;;23.00;99.90;;;;;;4916964;29;19947;-57
2023/03/22 04:07:25;;;;;;;;;;;23.00;99.90;;;;;;4916758;29;19907;-57
2023/03/22 04:09:50;;;;;;;;;;;22.90;99.90;;;;;;4916712;29;20402;-57
2023/03/22 04:12:16;;;;;;;;;;;22.90;99.90;;;;;;4904936;29;19908;-56
2023/03/22 04:14:42;;;;;;;;;;;22.90;99.90;;;;;;4916280;29;19923;-57
2023/03/22 04:17:08;;;;;;;;;;;22.90;99.90;;;;;;4916572;29;19915;-57
2023/03/22 04:19:33;;;;;;;;;;;22.90;99.90;;;;;;4916623;29;19914;-56
2023/03/22 04:21:59;;;;;;;;;;;22.90;99.90;;;;;;4916512;29;19911;-58
2023/03/22 04:24:25;;;;;;;;;;;22.90;99.90;;;;;;4916634;29;20291;-55
2023/03/22 04:26:53;;;;;;;;;;;22.90;99.90;;;;;;4916611;29;20001;-56
2023/03/22 04:29:20;;;;;;;;;;;22.90;99.90;;;;;;4916865;29;19907;-57
2023/03/22 04:31:46;;;;;;;;;;;22.90;99.90;;;;;;4946955;29;19914;-56
2023/03/22 04:34:12;;;;;;;;;;;22.90;99.90;;;;;;4916812;29;19914;-56
2023/03/22 04:36:40;;;;;;;;;;;22.90;99.90;;;;;;4916454;29;19954;-56
2023/03/22 04:39:07;;;;;;;;;;;22.90;99.90;;;;;;4916338;29;19913;-56
2023/03/22 04:41:33;;;;;;;;;;;22.80;99.90;;;;;;4916382;29;19907;-56
2023/03/22 04:44:02;;;;;;;;;;;22.80;99.90;;;;;;4916222;29;19977;-56
2023/03/22 04:46:31;;;;;;;;;;;22.80;99.90;;;;;;4916272;29;19954;-56
2023/03/22 04:48:57;;;;;;;;;;;22.80;99.90;;;;;;4930743;29;19910;-56
2023/03/22 04:51:23;;;;;;;;;;;22.80;99.90;;;;;;4916366;29;19907;-56
2023/03/22 04:53:49;;;;;;;;;;;22.80;99.90;;;;;;4916316;29;19911;-57
2023/03/22 04:56:15;;;;;;;;;;;22.80;99.90;;;;;;4930873;29;20001;-59
2023/03/22 04:58:41;;;;;;;;;;;22.80;99.90;;;;;;4916252;29;19965;-57
2023/03/22 05:01:07;;;;;;;;;;;22.80;99.90;;;;;;4916846;29;19919;-56
2023/03/22 05:03:33;;;;;;;;;;;22.80;99.90;;;;;;4916139;29;19930;-56
2023/03/22 05:06:00;;;;;;;;;;;22.80;99.90;;;;;;4916105;29;20363;-57
2023/03/22 05:08:27;;;;;;;;;;;22.80;99.90;;;;;;4916180;29;19938;-57
2023/03/22 05:10:53;;;;;;;;;;;22.80;99.90;;;;;;4916657;29;20356;-57
2023/03/22 05:13:20;;;;;;;;;;;22.70;99.90;;;;;;4920086;29;19907;-58
2023/03/22 05:15:47;;;;;;;;;;;22.70;99.90;;;;;;4920021;29;20011;-56
2023/03/22 05:18:14;;;;;;;;;;;22.70;99.90;;;;;;4907405;29;19918;-55
2023/03/22 05:20:40;;;;;;;;;;;22.70;99.90;;;;;;4919624;29;20017;-57
2023/03/22 05:23:06;;;;;;;;;;;22.70;99.90;;;;;;4919848;29;20382;-57
2023/03/22 05:25:31;;;;;;;;;;;22.70;99.90;;;;;;4915306;29;20044;-55
2023/03/22 05:28:00;;;;;;;;;;;22.70;99.90;;;;;;4918331;29;19907;-58
2023/03/22 05:30:28;;;;;;;;;;;22.70;99.90;;;;;;4919584;29;20269;-56
2023/03/22 05:32:58;;;;;;;;;;;22.70;99.90;;;;;;4915192;29;19908;-60
2023/03/22 05:35:25;;;;;;;;;;;22.70;99.90;;;;;;4911690;29;20355;-59
2023/03/22 05:37:51;;;;;;;;;;;22.70;99.90;;;;;;4934175;29;20307;-58
2023/03/22 05:40:16;;;;;;;;;;;22.70;99.90;;;;;;4919416;29;19907;-57
2023/03/22 05:42:42;;;;;;;;;;;22.70;99.90;;;;;;4919249;29;19913;-57
2023/03/22 05:45:09;;;;;;;;;;;22.70;99.90;;;;;;4919323;29;19908;-56
2023/03/22 05:47:35;;;;;;;;;;;22.70;99.90;;;;;;4919261;29;19938;-56
2023/03/22 05:50:01;;;;;;;;;;;22.70;99.90;;;;;;4919334;29;20046;-58
2023/03/22 05:52:27;;;;;;;;;;;22.60;99.90;;;;;;4919152;29;19907;-57
2023/03/22 05:54:52;;;;;;;;;;;22.60;99.90;;;;;;4919304;29;19907;-57
2023/03/22 05:57:18;;;;;;;;;;;22.60;99.90;;;;;;4918928;29;19927;-57
2023/03/22 05:59:43;;;;;;;;;;;22.60;99.90;;;;;;4919048;29;19919;-57
2023/03/22 06:02:09;;;;;;;;;;;22.60;99.90;;;;;;4918958;29;19914;-57
2023/03/22 06:04:35;;;;;;;;;;;22.60;99.90;;;;;;4918877;29;20360;-57
2023/03/22 06:07:00;;;;;;;;;;;22.60;99.90;;;;;;4918941;29;19907;-58
2023/03/22 06:09:26;;;;;;;;;;;22.60;99.90;;;;;;4933543;29;19907;-57
2023/03/22 06:11:51;;;;;;;;;;;22.60;99.90;;;;;;4949498;29;19907;-56
2023/03/22 06:14:17;;;;;;;;;;;22.60;99.90;;;;;;4918762;29;20009;-57
2023/03/22 06:16:43;;;;;;;;;;;22.60;99.90;;;;;;4918734;29;19915;-56
2023/03/22 06:19:08;;;;;;;;;;;22.60;99.90;;;;;;4936541;29;19915;-56
2023/03/22 06:21:34;;;;;;;;;;;22.60;99.90;;;;;;4918814;29;19950;-56
2023/03/22 06:24:00;;;;;;;;;;;22.60;99.90;;;;;;4917929;29;19911;-56
2023/03/22 06:26:25;;;;;;;;;;;22.60;99.90;;;;;;4918961;29;19929;-56
2023/03/22 06:28:51;;;;;;;;;;;22.60;99.90;;;;;;4918740;29;19916;-57
2023/03/22 06:31:17;;;;;;;;;;;22.60;99.90;;;;;;4918622;29;19914;-57
2023/03/22 06:33:44;;;;;;;;;;;22.60;99.90;;;;;;4918353;29;19953;-57
2023/03/22 06:36:09;;;;;;;;;;;22.50;99.90;;;;;;4918331;29;19967;-57
2023/03/22 06:38:35;;;;;;;;;;;22.60;99.90;;;;;;4918527;29;19909;-57
2023/03/22 06:41:01;;;;;;;;;;;22.50;99.90;;;;;;4918161;29;20390;-59
2023/03/22 06:43:26;;;;;;;;;;;22.50;99.90;;;;;;4905679;29;19991;-61
2023/03/22 06:45:52;;;;;;;;;;;22.50;99.90;;;;;;4918051;29;19950;-59
2023/03/22 06:48:17;;;;;;;;;;;22.50;99.90;;;;;;4918177;29;19994;-58
2023/03/22 06:50:43;;;;;;;;;;;22.50;99.90;;;;;;4917961;29;19911;-57
2023/03/22 06:53:09;;;;;;;;;;;22.50;99.90;;;;;;4908833;29;19911;-57
2023/03/22 06:55:34;;;;;;;;;;;22.50;99.90;;;;;;4898073;29;20371;-54
2023/03/22 06:58:00;;;;;;;;;;;22.50;99.90;;;;;;4898256;29;19956;-57
2023/03/22 07:00:26;;;;;;;;;;;22.50;99.90;;;;;;4898254;29;19919;-55
2023/03/22 07:02:52;;;;;;;;;;;22.50;99.90;;;;;;4898007;29;19911;-59
2023/03/22 07:05:18;;;;;;;;;;;22.50;99.90;;;;;;4898038;29;19914;-57
2023/03/22 07:07:44;;;;;;;;;;;22.50;99.90;;;;;;4898097;29;19911;-55
2023/03/22 07:10:10;;;;;;;;;;;22.50;99.90;;;;;;4910273;29;19911;-58
2023/03/22 07:12:36;;;;;;;;;;;22.50;99.90;;;;;;4915811;29;19918;-60
2023/03/22 07:15:02;;;;;;;;;;;22.50;99.90;;;;;;4910157;29;19911;-56
2023/03/22 07:17:28;;;;;;;;;;;22.50;99.90;;;;;;4917439;29;19919;-56
2023/03/22 07:19:53;;;;;;;;;;;22.50;99.90;;;;;;4916869;29;19915;-56
2023/03/22 07:22:21;;;;;;;;;;;22.50;99.90;;;;;;4913187;29;19923;-58
2023/03/22 07:24:50;;;;;;;;;;;22.50;99.90;;;;;;4912761;29;19907;-56
2023/03/22 07:27:16;;;;;;;;;;;22.50;99.90;;;;;;4917206;29;20249;-56
2023/03/22 07:29:41;;;;;;;;;;;22.60;99.90;;;;;;4917474;29;19907;-57
2023/03/22 07:32:07;;;;;;;;;;;22.60;99.90;;;;;;4917197;29;19907;-56
2023/03/22 07:34:33;;;;;;;;;;;22.50;99.90;;;;;;4916063;29;19911;-56
2023/03/22 07:36:59;;;;;;;;;;;22.60;99.90;;;;;;4931702;29;19986;-56
2023/03/22 07:39:25;;;;;;;;;;;22.60;99.90;;;;;;4917053;29;19907;-56
2023/03/22 07:41:50;;;;;;;;;;;22.60;99.90;;;;;;4917239;29;19963;-57
2023/03/22 07:44:16;;;;;;;;;;;22.60;99.90;;;;;;4916971;29;19967;-57
2023/03/22 07:46:42;;;;;;;;;;;22.60;99.90;;;;;;4917001;29;19907;-56
2023/03/22 07:49:08;;;;;;;;;;;22.60;99.90;;;;;;4916823;29;20001;-56
2023/03/22 07:51:33;;;;;;;;;;;22.60;99.90;;;;;;4917135;29;19913;-57
2023/03/22 07:54:00;;;;;;;;;;;22.60;99.90;;;;;;4917118;29;19907;-58
2023/03/22 07:56:25;;;;;;;;;;;22.60;99.90;;;;;;4916935;29;19915;-56
2023/03/22 07:58:51;;;;;;;;;;;22.70;99.90;;;;;;4916839;29;19989;-58
2023/03/22 08:01:16;;;;;;;;;;;22.70;99.90;;;;;;4931379;29;19998;-57
2023/03/22 08:03:42;;;;;;;;;;;22.70;99.90;;;;;;4916752;29;19907;-57
2023/03/22 08:06:08;;;;;;;;;;;22.70;99.90;;;;;;4916864;29;19907;-56
2023/03/22 08:08:35;;;;;;;;;;;22.70;99.90;;;;;;4916777;29;20279;-57
2023/03/22 08:11:01;;;;;;;;;;;22.70;99.90;;;;;;4916844;29;20043;-57
2023/03/22 08:13:27;;;;;;;;;;;22.70;99.90;;;;;;4916654;29;19938;-57
2023/03/22 08:15:53;;;;;;;;;;;22.70;99.90;;;;;;4916436;29;20288;-57
2023/03/22 08:18:18;;;;;;;;;;;22.70;99.90;;;;;;4916579;29;20005;-59
2023/03/22 08:20:44;;;;;;;;;;;22.80;99.90;;;;;;4930809;29;19907;-57
2023/03/22 08:23:14;;;;;;;;;;;22.80;99.90;;;;;;4916421;29;19911;-57
2023/03/22 08:25:41;;;;;;;;;;;22.80;99.90;;;;;;4912021;29;19907;-57
2023/03/22 08:28:07;;;;;;;;;;;22.80;99.90;;;;;;4916172;29;19962;-56
2023/03/22 08:30:32;;;;;;;;;;;22.80;99.90;;;;;;4916680;29;19950;-58
2023/03/22 08:32:58;;;;;;;;;;;22.80;99.90;;;;;;4916388;29;19907;-56
2023/03/22 08:35:24;;;;;;;;;;;22.90;99.90;;;;;;4916366;29;20256;-56
2023/03/22 08:37:53;;;;;;;;;;;22.90;99.90;;;;;;4916243;29;19919;-56
2023/03/22 08:40:19;;;;;;;;;;;22.90;99.90;;;;;;4916434;29;19907;-58
2023/03/22 08:42:44;;;;;;;;;;;22.90;99.90;;;;;;4916360;29;19907;-57
2023/03/22 08:45:10;;;;;;;;;;;22.90;99.90;;;;;;4911863;29;19911;-57
2023/03/22 08:47:36;;;;;;;;;;;22.90;99.90;;;;;;4912515;29;19966;-56
2023/03/22 08:50:01;;;;;;;;;;;22.90;99.90;;;;;;4916434;29;19907;-57
2023/03/22 08:52:27;;;;;;;;;;;22.90;99.90;;;;;;4915925;29;19967;-58
2023/03/22 08:54:53;;;;;;;;;;;22.90;99.90;;;;;;4916265;29;19907;-57
2023/03/22 08:57:20;;;;;;;;;;;23.00;99.90;;;;;;4916254;29;19915;-57
2023/03/22 08:59:46;;;;;;;;;;;22.90;99.90;;;;;;4916226;29;19962;-57
2023/03/22 09:02:12;;;;;;;;;;;23.00;99.90;;;;;;4916146;29;20441;-57
2023/03/22 09:04:37;;;;;;;;;;;23.00;99.90;;;;;;4911638;29;20039;-56
2023/03/22 09:07:03;;;;;;;;;;;23.00;99.90;;;;;;4908496;29;19947;-56
2023/03/22 09:09:29;;;;;;;;;;;23.00;99.90;;;;;;4915921;29;19911;-58
2023/03/22 09:11:55;;;;;;;;;;;23.00;99.90;;;;;;4915997;29;19911;-59
2023/03/22 09:14:20;;;;;;;;;;;23.00;99.90;;;;;;4915822;29;19959;-58
2023/03/22 09:16:46;;;;;;;;;;;23.10;99.90;;;;;;4916043;29;20312;-58
2023/03/22 09:19:12;;;;;;;;;;;23.10;99.90;;;;;;4915764;29;19907;-57
2023/03/22 09:21:37;;;;;;;;;;;23.10;99.90;;;;;;4916280;29;19973;-59
2023/03/22 09:24:03;;;;;;;;;;;23.10;99.90;;;;;;4912312;29;19936;-59
2023/03/22 09:26:29;;;;;;;;;;;23.10;99.90;;;;;;4930596;29;19974;-57
2023/03/22 09:28:55;;;;;;;;;;;23.10;99.90;;;;;;4915956;29;20367;-57
2023/03/22 09:31:21;;;;;;;;;;;23.20;99.90;;;;;;4930364;29;19907;-57
2023/03/22 09:33:46;;;;;;;;;;;23.10;99.90;;;;;;4915793;29;19907;-57
2023/03/22 09:36:12;;;;;;;;;;;23.20;99.90;;;;;;4915768;29;19915;-57
2023/03/22 09:38:40;;;;;;;;;;;23.20;99.90;;;;;;4916155;29;20002;-58
2023/03/22 09:41:08;;;;;;;;;;;23.20;99.90;;;;;;4915801;29;19914;-56
2023/03/22 09:43:35;;;;;;;;;;;23.20;99.90;;;;;;4915817;29;19911;-57
2023/03/22 09:46:02;;;;;;;;;;;23.20;99.90;;;;;;4915550;29;19930;-57
2023/03/22 09:48:33;;;;;;;;;;;23.20;99.90;;;;;;4915824;29;19953;-58
2023/03/22 09:51:00;;;;;;;;;;;23.30;99.90;;;;;;4915646;29;19915;-57
2023/03/22 09:53:27;;;;;;;;;;;23.20;99.90;;;;;;4915737;29;19907;-57
2023/03/22 09:55:55;;;;;;;;;;;23.30;99.90;;;;;;4915265;29;19907;-59
2023/03/22 09:58:40;;;;;;;;;;;23.30;99.90;;;;;;4931312;29;20403;-57
2023/03/22 10:01:13;;;;;;;;;;;23.30;99.90;;;;;;4918942;29;20229;-58
2023/03/22 10:03:41;;;;;;;;;;;23.40;99.90;;;;;;4919387;29;19907;-56
2023/03/22 10:06:13;;;;;;;;;;;23.40;99.90;;;;;;4919207;29;19915;-58
2023/03/22 10:08:42;;;;;;;;;;;23.40;99.90;;;;;;4918978;29;20001;-56
2023/03/22 10:11:13;;;;;;;;;;;23.40;99.90;;;;;;4918859;29;20279;-54
2023/03/22 10:13:46;;;;;;;;;;;23.40;99.90;;;;;;4919002;29;19907;-56
2023/03/22 10:16:14;;;;;;;;;;;23.40;99.90;;;;;;4918741;29;20335;-56
2023/03/22 10:18:44;;;;;;;;;;;23.50;99.90;;;;;;4918856;29;19914;-56
2023/03/22 10:21:11;;;;;;;;;;;23.50;99.90;;;;;;4918895;29;20394;-56
2023/03/22 10:23:55;;;;;;;;;;;23.60;99.90;;;;;;4918762;29;20275;-56
2023/03/22 10:26:28;;;;;;;;;;;23.60;99.90;;;;;;4918505;29;19915;-57
2023/03/22 10:28:58;;;;;;;;;;;23.60;99.90;;;;;;4933238;29;20386;-57
2023/03/22 10:31:25;;;;;;;;;;;23.60;99.90;;;;;;4918317;29;19908;-56
2023/03/22 10:33:54;;;;;;;;;;;23.70;99.90;;;;;;4918421;29;19951;-58
2023/03/22 10:36:22;;;;;;;;;;;23.70;99.90;;;;;;4918223;29;19962;-55
2023/03/22 10:38:50;;;;;;;;;;;23.70;99.90;;;;;;4918304;29;20313;-54
2023/03/22 10:41:17;;;;;;;;;;;23.70;99.90;;;;;;4918206;29;19907;-55
2023/03/22 10:43:43;;;;;;;;;;;23.70;99.90;;;;;;4918389;29;19938;-56
2023/03/22 10:46:14;;;;;;;;;;;23.80;99.90;;;;;;4918350;29;19915;-56
2023/03/22 10:48:42;;;;;;;;;;;23.80;99.90;;;;;;4918447;29;19926;-56
2023/03/22 10:51:13;;;;;;;;;;;23.80;99.90;;;;;;4918143;29;20390;-57
2023/03/22 10:53:41;;;;;;;;;;;23.80;99.90;;;;;;4918335;29;19955;-56
2023/03/22 10:56:11;;;;;;;;;;;23.80;99.90;;;;;;4917820;29;19915;-56
2023/03/22 10:58:37;;;;;;;;;;;23.90;99.90;;;;;;4917902;29;19907;-56
2023/03/22 11:01:04;;;;;;;;;;;23.90;99.90;;;;;;4917815;29;19929;-56
2023/03/22 11:03:36;;;;;;;;;;;23.90;99.90;;;;;;4918033;29;19922;-56
2023/03/22 11:06:06;;;;;;;;;;;24.00;99.90;;;;;;4918001;29;20432;-58
2023/03/22 11:08:46;;;;;;;;;;;24.00;99.90;;;;;;4905649;29;19913;-56
2023/03/22 11:11:24;;;;;;;;;;;24.00;99.90;;;;;;4917888;29;20415;-58
2023/03/22 11:13:55;;;;;;;;;;;24.00;99.90;;;;;;4917769;29;19911;-56
2023/03/22 11:16:21;;;;;;;;;;;24.10;99.90;;;;;;4917629;29;20295;-56
2023/03/22 11:18:47;;;;;;;;;;;24.00;99.90;;;;;;4917764;29;19907;-55
2023/03/22 11:21:15;;;;;;;;;;;24.10;99.90;;;;;;4917631;29;19907;-55
2023/03/22 11:23:45;;;;;;;;;;;24.10;99.90;;;;;;4917666;29;19920;-59
2023/03/22 11:26:11;;;;;;;;;;;24.10;99.90;;;;;;4917316;29;20005;-55
2023/03/22 11:28:41;;;;;;;;;;;24.20;99.90;;;;;;4917533;29;19982;-56
2023/03/22 11:31:11;;;;;;;;;;;24.20;99.90;;;;;;4917229;29;19965;-57
2023/03/22 11:33:43;;;;;;;;;;;24.30;99.90;;;;;;4917357;29;19911;-56
2023/03/22 11:36:17;;;;;;;;;;;24.30;99.90;;;;;;4917020;29;20006;-56
2023/03/22 11:38:42;;;;;;;;;;;24.30;99.90;;;;;;4917388;29;19933;-56
2023/03/22 11:41:12;;;;;;;;;;;24.30;99.90;;;;;;4917268;29;19913;-56
2023/03/22 11:43:41;;;;;;;;;;;24.30;99.90;;;;;;4947977;29;19998;-58
2023/03/22 11:46:07;;;;;;;;;;;24.30;99.90;;;;;;4916890;29;19954;-58
2023/03/22 11:48:34;;;;;;;;;;;24.40;99.90;;;;;;4917153;29;19907;-57
2023/03/22 11:51:05;;;;;;;;;;;24.40;99.90;;;;;;4917030;29;19917;-56
2023/03/22 11:53:32;;;;;;;;;;;24.40;99.90;;;;;;4917098;29;19907;-56
2023/03/22 11:55:58;;;;;;;;;;;24.40;99.90;;;;;;4916907;29;19986;-56
2023/03/22 11:58:27;;;;;;;;;;;24.50;99.90;;;;;;4916962;29;20368;-56
2023/03/22 12:01:01;;;;;;;;;;;24.50;99.90;;;;;;4931413;29;19969;-56
2023/03/22 12:03:33;;;;;;;;;;;24.50;99.90;;;;;;4916873;29;19907;-56
2023/03/22 12:06:03;;;;;;;;;;;24.50;99.90;;;;;;4916869;29;20375;-57
2023/03/22 12:08:43;;;;;;;;;;;24.50;99.90;;;;;;4916777;29;19911;-58
2023/03/22 12:11:28;;;;;;;;;;;24.50;99.90;;;;;;4916750;29;19911;-56
2023/03/22 12:13:56;;;;;;;;;;;24.60;99.90;;;;;;4916734;29;19950;-56
2023/03/22 12:16:25;;;;;;;;;;;24.60;99.90;;;;;;4916394;29;19969;-56
2023/03/22 12:19:09;;;;;;;;;;;24.60;99.90;;;;;;4916556;29;19946;-56
2023/03/22 12:21:35;;;;;;;;;;;24.60;99.90;;;;;;4916065;29;19991;-56
2023/03/22 12:24:02;;;;;;;;;;;24.60;99.90;;;;;;4916670;29;20347;-58
2023/03/22 12:26:28;;;;;;;;;;;24.70;99.90;;;;;;4904200;29;19914;-57
2023/03/22 12:29:02;;;;;;;;;;;24.70;99.90;;;;;;4930814;29;19907;-56
2023/03/22 12:31:34;;;;;;;;;;;24.70;99.90;;;;;;4916585;29;19907;-56
2023/03/22 12:34:04;;;;;;;;;;;24.70;99.90;;;;;;4916328;29;20001;-56
2023/03/22 12:36:47;;;;;;;;;;;24.80;99.90;;;;;;4916436;29;19971;-57
2023/03/22 12:39:19;;;;;;;;;;;24.70;99.90;;;;;;4916205;29;19962;-55
2023/03/22 12:41:46;;;;;;;;;;;24.80;99.90;;;;;;4916218;29;20360;-55
2023/03/22 12:44:25;;;;;;;;;;;24.80;99.90;;;;;;4916234;29;19937;-57
2023/03/22 12:46:58;;;;;;;;;;;24.80;99.90;;;;;;4916403;29;19982;-57
2023/03/22 12:49:27;;;;;;;;;;;24.80;99.90;;;;;;4916097;29;19918;-56
2023/03/22 12:51:54;;;;;;;;;;;24.90;99.90;;;;;;4916111;29;19989;-54
2023/03/22 12:54:22;;;;;;;;;;;24.90;99.90;;;;;;4916206;29;19920;-56
2023/03/22 12:56:49;;;;;;;;;;;24.90;99.90;;;;;;4916152;29;20009;-56
2023/03/22 12:59:20;;;;;;;;;;;24.90;99.90;;;;;;4915933;29;19907;-57
2023/03/22 13:01:59;;;;;;;;;;;24.90;99.90;;;;;;4914893;29;20299;-57
2023/03/22 13:04:27;;;;;;;;;;;25.00;99.90;;;;;;4915822;29;19908;-56
2023/03/22 13:06:55;;;;;;;;;;;24.90;99.90;;;;;;4946713;29;20387;-56
2023/03/22 13:09:26;;;;;;;;;;;25.00;99.90;;;;;;4916150;29;20367;-57
2023/03/22 13:12:11;;;;;;;;;;;25.00;99.90;;;;;;4916212;29;20315;-55
2023/03/22 13:14:51;;;;;;;;;;;25.00;99.90;;;;;;4915922;29;20053;-55
2023/03/22 13:17:23;;;;;;;;;;;25.00;99.90;;;;;;4915867;29;19958;-55
2023/03/22 13:19:59;;;;;;;;;;;25.00;99.90;;;;;;4916043;29;19935;-54
2023/03/22 13:22:29;;;;;;;;;;;25.00;99.90;;;;;;4915834;29;20042;-55
2023/03/22 13:24:57;;;;;;;;;;;25.00;99.90;;;;;;4915981;29;19918;-55
2023/03/22 13:27:34;;;;;;;;;;;25.00;99.90;;;;;;4930507;29;19911;-54
2023/03/22 13:30:03;;;;;;;;;;;25.10;99.90;;;;;;4916028;29;19907;-54
2023/03/22 13:32:32;;;;;;;;;;;25.10;99.90;;;;;;4917134;29;19911;-56
2023/03/22 13:34:58;;;;;;;;;;;25.10;99.90;;;;;;4919601;29;19907;-55
2023/03/22 13:37:45;;;;;;;;;;;25.10;99.90;;;;;;4919738;29;19915;-55
2023/03/22 13:40:26;;;;;;;;;;;25.10;99.90;;;;;;4919537;29;19907;-55
2023/03/22 13:42:51;;;;;;;;;;;25.10;99.90;;;;;;4919560;29;19915;-56
2023/03/22 13:45:32;;;;;;;;;;;25.10;99.90;;;;;;4919396;29;19907;-55
2023/03/22 13:48:11;;;;;;;;;;;25.10;99.90;;;;;;4918989;29;19907;-56
2023/03/22 13:50:37;;;;;;;;;;;25.10;99.90;;;;;;4919299;29;19907;-58
2023/03/22 13:53:05;;;;;;;;;;;25.10;99.90;;;;;;4949757;29;19907;-59
2023/03/22 13:55:40;;;;;;;;;;;25.20;99.90;;;;;;4919379;29;19911;-57
2023/03/22 13:58:08;;;;;;;;;;;25.10;99.90;;;;;;4919055;29;19970;-56
2023/03/22 14:00:37;;;;;;;;;;;25.20;99.90;;;;;;4917612;29;19923;-57
2023/03/22 14:03:23;;;;;;;;;;;25.20;99.90;;;;;;4918726;29;19961;-58
2023/03/22 14:06:01;;;;;;;;;;;25.20;99.90;;;;;;4918890;29;19914;-58
2023/03/22 14:08:28;;;;;;;;;;;25.20;99.90;;;;;;4919150;29;19951;-55
2023/03/22 14:11:16;;;;;;;;;;;25.20;99.90;;;;;;4918811;29;19907;-56
2023/03/22 14:13:45;;;;;;;;;;;25.20;99.90;;;;;;4918404;29;19907;-58
2023/03/22 14:16:15;;;;;;;;;;;25.20;99.90;;;;;;4918556;29;19919;-58
2023/03/22 14:18:43;;;;;;;;;;;25.20;99.90;;;;;;4918920;29;19911;-56
2023/03/22 14:21:13;;;;;;;;;;;25.20;99.90;;;;;;4918628;29;19990;-56
2023/03/22 14:23:44;;;;;;;;;;;25.20;99.90;;;;;;4918688;29;19954;-56