Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:51;;;;;;;26.15;2.92;;;;;;;20.95;84.60;101569.47;5034408;28;20024;-78
2022/08/26 00:03:17;;;;;;;20.90;2.63;;;;;;;20.90;84.99;101563.03;5053851;28;20033;-75
2022/08/26 00:05:43;;;;;;;16.08;2.13;;;;;;;20.80;85.41;101561.69;5014794;28;20021;-76
2022/08/26 00:08:10;;;;;;;14.65;2.00;;;;;;;20.68;86.50;101574.50;5045804;28;20029;-76
2022/08/26 00:10:36;;;;;;;12.30;2.15;;;;;;;20.61;86.37;101574.56;5034930;28;20052;-76
2022/08/26 00:13:02;;;;;;;20.88;2.45;;;;;;;20.57;87.13;101575.28;5052825;28;20168;-76
2022/08/26 00:15:27;;;;;;;29.15;2.38;;;;;;;20.50;88.73;101578.06;5052099;28;20111;-77
2022/08/26 00:17:53;;;;;;;24.65;2.53;;;;;;;20.50;88.14;101583.53;5052011;28;20431;-76
2022/08/26 00:20:23;;;;;;;14.95;2.28;;;;;;;20.49;87.98;101583.78;5051897;28;20040;-76
2022/08/26 00:22:49;;;;;;;17.75;2.17;;;;;;;20.50;87.94;101577.22;5052798;28;20055;-76
2022/08/26 00:25:14;;;;;;;15.15;2.20;;;;;;;20.51;87.99;101573.41;5049337;28;20425;-77
2022/08/26 00:27:40;;;;;;;22.02;2.30;;;;;;;20.49;87.31;101581.88;5053532;28;20036;-76
2022/08/26 00:30:08;;;;;;;10.40;2.00;;;;;;;20.44;87.16;101575.41;5052545;28;20013;-78
2022/08/26 00:32:34;;;;;;;14.55;2.67;;;;;;;20.40;87.33;101575.03;5059835;28;20087;-76
2022/08/26 00:35:00;;;;;;;16.65;1.92;;;;;;;20.38;86.85;101575.28;5054159;28;20128;-77
2022/08/26 00:37:26;;;;;;;18.60;2.25;;;;;;;20.38;87.00;101577.19;5052527;28;20036;-76
2022/08/26 00:39:51;;;;;;;17.55;1.92;;;;;;;20.39;86.52;101576.94;5051499;28;20464;-77
2022/08/26 00:42:17;;;;;;;10.45;1.98;;;;;;;20.35;86.20;101578.47;5052400;28;20129;-77
2022/08/26 00:44:42;;;;;;;15.77;1.80;;;;;;;20.33;86.88;101585.22;5052124;28;20136;-77
2022/08/26 00:47:21;;;;;;;18.80;3.03;;;;;;;20.33;86.70;101582.50;5051484;28;20519;-76
2022/08/26 00:49:47;;;;;;;18.35;2.35;;;;;;;20.29;86.15;101582.09;5052838;28;20439;-76
2022/08/26 00:52:15;;;;;;;10.82;1.60;;;;;;;20.28;86.16;101580.44;5033686;28;20053;-76
2022/08/26 00:54:48;;;;;;;15.07;2.33;;;;;;;20.27;86.20;101589.69;5034689;28;20036;-78
2022/08/26 00:57:16;;;;;;;11.10;1.73;;;;;;;20.29;86.05;101584.00;5015485;28;20106;-77
2022/08/26 00:59:45;;;;;;;15.13;2.88;;;;;;;20.30;86.18;101580.19;5023922;28;20107;-76
2022/08/26 01:02:12;;;;;;;15.95;1.90;;;;;;;20.29;85.44;101582.09;5053802;28;20447;-76
2022/08/26 01:04:39;;;;;;;16.00;2.58;;;;;;;20.30;85.19;101578.31;5053929;28;20449;-76
2022/08/26 01:07:04;;;;;;;16.55;2.22;;;;;;;20.33;85.03;101587.97;5035502;28;20104;-76
2022/08/26 01:09:30;;;;;;;21.52;2.72;;;;;;;20.30;84.58;101578.31;5053260;28;20087;-77
2022/08/26 01:11:58;;;;;;;18.77;2.03;;;;;;;20.28;83.48;101576.88;5037218;28;20560;-77
2022/08/26 01:14:25;;;;;;;20.38;3.05;;;;;;;20.27;83.23;101578.75;5053460;28;20112;-78
2022/08/26 01:16:51;;;;;;;19.70;2.05;;;;;;;20.23;83.11;101572.09;5054286;28;20072;-78
2022/08/26 01:19:23;;;;;;;15.95;2.22;;;;;;;20.20;83.43;101569.00;5052208;28;20124;-78
2022/08/26 01:21:56;;;;;;;14.57;2.25;;;;;;;20.20;83.73;101577.19;5032636;28;20041;-76
2022/08/26 01:24:24;;;;;;;24.45;2.10;;;;;;;20.18;83.11;101580.97;5061006;28;20192;-77
2022/08/26 01:26:51;;;;;;;10.43;1.90;;;;;;;20.20;83.04;101583.50;5036741;28;20033;-77
2022/08/26 01:29:17;;;;;;;11.50;1.65;;;;;;;20.21;82.87;101574.22;5035457;28;20021;-77
2022/08/26 01:31:50;;;;;;;20.27;2.47;;;;;;;20.23;82.36;101588.50;5037076;28;20092;-77
2022/08/26 01:34:17;;;;;;;20.20;2.40;;;;;;;20.23;82.95;101583.03;5051848;28;20024;-78
2022/08/26 01:36:44;;;;;;;11.80;1.88;;;;;;;20.24;82.64;101592.88;5050293;28;20409;-77
2022/08/26 01:39:09;;;;;;;8.55;1.90;;;;;;;20.26;82.06;101596.22;5002529;28;20080;-77
2022/08/26 01:41:37;;;;;;;13.93;1.98;;;;;;;20.28;81.54;101601.47;5044894;28;20132;-76
2022/08/26 01:44:04;;;;;;;16.20;1.90;;;;;;;20.29;81.99;101592.22;5024577;28;20443;-79
2022/08/26 01:46:30;;;;;;;20.85;2.03;;;;;;;20.29;81.61;101595.75;5026742;28;20375;-77
2022/08/26 01:48:59;;;;;;;15.75;2.08;;;;;;;20.28;80.84;101591.38;5034140;28;20029;-78
2022/08/26 01:51:26;;;;;;;13.73;2.13;;;;;;;20.22;80.59;101588.69;5033387;28;20052;-76
2022/08/26 01:53:53;;;;;;;18.05;2.00;;;;;;;20.22;80.31;101597.75;5033244;28;20025;-78
2022/08/26 01:56:20;;;;;;;14.18;2.33;;;;;;;20.18;80.22;101599.28;5050346;28;20533;-77
2022/08/26 01:58:49;;;;;;;21.60;3.03;;;;;;;20.18;80.47;101591.91;5052995;28;20048;-78
2022/08/26 02:01:15;;;;;;;10.48;1.58;;;;;;;20.21;80.33;101596.06;5051520;28;20024;-77
2022/08/26 02:03:56;;;;;;;12.82;2.05;;;;;;;20.16;80.56;101604.94;5031980;28;20020;-77
2022/08/26 02:06:22;;;;;;;10.20;1.77;;;;;;;20.11;81.11;101601.22;5046002;28;20033;-77
2022/08/26 02:08:50;;;;;;;24.67;2.05;;;;;;;20.11;81.34;101599.31;5035713;28;20052;-77
2022/08/26 02:11:16;;;;;;;10.23;1.75;;;;;;;20.16;81.41;101594.00;5068427;28;20052;-76
2022/08/26 02:13:54;;;;;;;10.10;1.35;;;;;;;20.23;80.81;101593.97;5055537;28;20021;-78
2022/08/26 02:16:20;;;;;;;;;;;;;;;20.19;80.62;101600.94;5057922;28;20021;-77
2022/08/26 02:18:46;;;;;;;10.52;1.58;;;;;;;20.18;80.83;101599.28;5040342;28;19919;-77
2022/08/26 02:21:12;;;;;;;18.42;1.73;;;;;;;20.17;80.89;101594.88;5048699;28;20037;-79
2022/08/26 02:23:38;;;;;;;19.35;2.15;;;;;;;20.14;80.70;101595.31;5046687;28;20173;-77
2022/08/26 02:26:13;;;;;;;16.30;1.92;;;;;;;20.11;80.97;101595.75;5044463;28;20032;-77
2022/08/26 02:29:05;;;;;;;9.13;1.92;;;;;;;20.10;81.17;101594.09;5059392;28;20037;-77
2022/08/26 02:31:30;;;;;;;12.80;1.83;;;;;;;20.14;80.55;101601.63;5033674;28;20063;-76
2022/08/26 02:34:13;;;;;;;21.90;1.95;;;;;;;20.18;80.67;101602.84;5058835;28;20695;-77
2022/08/26 02:36:39;;;;;;;10.88;1.50;;;;;;;20.21;79.48;101593.34;5035490;28;20076;-76
2022/08/26 02:39:05;;;;;;;9.85;1.38;;;;;;;20.19;79.28;101590.00;5052297;28;20039;-77
2022/08/26 02:41:31;;;;;;;11.48;2.00;;;;;;;20.17;79.49;101594.88;5059159;28;20055;-77
2022/08/26 02:43:57;;;;;;;10.38;1.83;;;;;;;20.15;79.09;101588.78;5047734;28;20029;-77
2022/08/26 02:46:22;;;;;;;15.55;2.08;;;;;;;20.16;78.97;101595.91;5055216;28;20029;-79
2022/08/26 02:48:48;;;;;;;15.98;1.63;;;;;;;20.18;78.92;101591.06;5054022;28;20055;-77
2022/08/26 02:51:13;;;;;;;17.05;1.98;;;;;;;20.17;79.75;101589.41;5053375;28;20013;-75
2022/08/26 02:53:38;;;;;;;12.05;1.33;;;;;;;20.16;79.65;101594.00;5035149;28;20037;-76
2022/08/26 02:56:07;;;;;;;16.15;2.63;;;;;;;20.15;79.89;101588.78;5052451;28;20025;-75
2022/08/26 02:58:32;;;;;;;13.95;1.75;;;;;;;20.20;80.19;101594.41;5052577;28;20105;-76
2022/08/26 03:00:58;;;;;;;14.27;1.83;;;;;;;20.23;80.24;101591.22;5052516;28;20024;-76
2022/08/26 03:03:24;;;;;;;16.65;2.05;;;;;;;20.19;80.78;101590.00;5052565;28;20040;-77
2022/08/26 03:05:50;;;;;;;23.73;2.15;;;;;;;20.18;80.80;101582.88;5054084;28;20112;-77
2022/08/26 03:08:15;;;;;;;12.57;1.52;;;;;;;20.21;80.69;101589.78;5053540;28;20036;-77
2022/08/26 03:10:41;;;;;;;14.73;1.48;;;;;;;20.22;80.43;101597.75;5053293;28;20345;-77
2022/08/26 03:13:06;;;;;;;13.35;1.88;;;;;;;20.21;80.63;101589.78;5053101;28;20021;-77
2022/08/26 03:15:32;;;;;;;17.15;2.00;;;;;;;20.20;80.24;101588.94;5051338;28;20439;-76
2022/08/26 03:17:57;;;;;;;13.23;2.05;;;;;;;20.16;80.16;101593.19;5034463;28;20021;-76
2022/08/26 03:20:23;;;;;;;10.95;1.48;;;;;;;20.15;79.79;101586.06;5052368;28;20354;-76
2022/08/26 03:22:51;;;;;;;11.13;1.38;;;;;;;20.16;80.03;101576.78;5052204;28;20024;-76
2022/08/26 03:25:18;;;;;;;8.55;1.50;;;;;;;20.14;80.07;101579.78;5035204;28;20108;-77
2022/08/26 03:27:43;;;;;;;14.00;1.40;;;;;;;20.12;79.85;101576.41;5052914;28;20025;-76
2022/08/26 03:32:54;;;;;;;10.32;1.50;;;;;;;20.13;79.79;101571.78;5046485;28;20032;-78
2022/08/26 03:35:20;;;;;;;15.95;1.73;;;;;;;20.17;79.68;101578.47;5059412;28;20466;-78
2022/08/26 03:37:45;;;;;;;14.80;1.38;;;;;;;20.11;80.00;101579.38;5050937;28;20029;-79
2022/08/26 03:40:11;;;;;;;14.60;1.95;;;;;;;20.06;80.70;101577.31;5056041;28;20044;-78
2022/08/26 03:42:38;;;;;;;13.98;1.55;;;;;;;20.05;80.80;101575.66;5048646;28;20451;-79
2022/08/26 03:45:05;;;;;;;13.52;2.15;;;;;;;20.05;81.24;101574.81;5055246;28;20557;-76
2022/08/26 03:47:32;;;;;;;21.67;2.72;;;;;;;20.06;81.98;101576.47;5044109;28;20026;-76
2022/08/26 03:49:58;;;;;;;30.73;2.50;;;;;;;20.08;81.84;101569.72;5032494;28;20033;-76
2022/08/26 03:52:23;;;;;;;14.85;1.60;;;;;;;20.07;82.40;101565.34;5035141;28;20036;-78
2022/08/26 03:54:49;;;;;;;12.05;1.90;;;;;;;20.09;82.49;101559.63;5058790;28;20040;-76
2022/08/26 03:57:14;;;;;;;11.70;1.80;;;;;;;20.10;82.75;101564.88;5064949;28;20043;-78
2022/08/26 03:59:39;;;;;;;20.38;1.90;;;;;;;20.13;83.15;101558.13;5063344;28;20037;-78
2022/08/26 04:02:05;;;;;;;8.95;1.38;;;;;;;20.15;83.11;101561.47;5057992;28;20021;-78
2022/08/26 04:04:30;;;;;;;26.00;1.95;;;;;;;20.15;82.34;101556.84;5051926;28;20140;-78
2022/08/26 04:06:58;;;;;;;15.40;1.58;;;;;;;20.14;82.27;101562.50;5072710;28;20044;-79
2022/08/26 04:09:24;;;;;;;11.63;1.63;;;;;;;20.16;82.28;101571.31;5071532;28;20302;-79
2022/08/26 04:11:49;;;;;;;18.15;1.88;;;;;;;20.16;82.17;101576.78;5066825;28;20043;-78
2022/08/26 04:14:18;;;;;;;24.58;2.60;;;;;;;20.12;82.62;101564.66;5065332;28;20013;-79
2022/08/26 04:16:44;;;;;;;20.02;2.53;;;;;;;20.13;82.21;101574.50;5058147;28;20040;-78
2022/08/26 04:19:10;;;;;;;21.85;2.47;;;;;;;20.13;82.49;101571.78;5060272;28;20037;-78
2022/08/26 04:21:37;;;;;;;18.83;2.28;;;;;;;20.10;82.72;101566.78;5065856;28;20052;-79
2022/08/26 04:24:04;;;;;;;26.00;2.20;;;;;;;20.14;82.05;101571.56;5071806;28;20017;-80
2022/08/26 04:26:35;;;;;;;18.23;2.70;;;;;;;20.14;81.84;101567.97;5060072;28;20057;-79
2022/08/26 04:29:01;;;;;;;13.05;1.73;;;;;;;20.15;81.83;101564.19;5066228;28;20024;-79
2022/08/26 04:31:26;;;;;;;17.33;1.70;;;;;;;20.15;81.58;101580.59;5069153;28;20148;-77
2022/08/26 04:33:51;;;;;;;17.77;1.80;;;;;;;20.10;81.47;101573.06;5040279;28;20017;-77
2022/08/26 04:36:17;;;;;;;20.00;2.17;;;;;;;20.07;81.77;101567.25;5045837;28;20040;-78
2022/08/26 04:38:44;;;;;;;13.52;1.35;;;;;;;20.08;81.95;101575.19;5064039;28;20032;-78
2022/08/26 04:41:10;;;;;;;24.35;2.75;;;;;;;20.05;81.80;101572.91;5066256;28;20024;-78
2022/08/26 04:43:36;;;;;;;12.63;1.73;;;;;;;20.03;81.27;101576.94;5061514;28;20044;-76
2022/08/26 04:46:04;;;;;;;14.80;1.88;;;;;;;20.01;81.40;101579.06;5067020;28;20059;-78
2022/08/26 04:48:30;;;;;;;16.42;1.65;;;;;;;19.95;81.36;101576.16;5064044;28;20452;-78
2022/08/26 04:50:55;;;;;;;19.52;1.60;;;;;;;19.94;80.98;101579.97;5062934;28;20029;-77
2022/08/26 04:53:21;;;;;;;15.43;1.80;;;;;;;19.98;80.93;101593.19;5062962;28;20029;-77
2022/08/26 04:55:47;;;;;;;13.48;1.58;;;;;;;20.03;80.76;101593.34;5060247;28;20032;-76
2022/08/26 04:58:14;;;;;;;13.93;2.17;;;;;;;19.99;80.80;101598.44;5058640;28;20029;-76
2022/08/26 05:00:42;;;;;;;12.93;2.10;;;;;;;19.99;80.75;101598.44;5041320;28;20060;-77
2022/08/26 05:03:07;;;;;;;;;;;;;;;19.99;80.72;101589.41;5058927;28;20052;-76
2022/08/26 05:05:33;;;;;;;12.65;1.75;;;;;;;20.03;80.67;101585.97;5055910;28;19909;-75
2022/08/26 05:07:58;;;;;;;17.17;1.92;;;;;;;20.02;81.10;101592.50;5037792;28;20087;-77
2022/08/26 05:10:23;;;;;;;19.75;2.17;;;;;;;20.02;80.66;101594.41;5054957;28;20136;-77
2022/08/26 05:12:49;;;;;;;11.73;1.10;;;;;;;20.02;81.21;101591.69;5048787;28;20112;-76
2022/08/26 05:15:14;;;;;;;9.23;1.83;;;;;;;20.00;81.11;101596.53;5053985;28;20025;-76
2022/08/26 05:17:39;;;;;;;17.35;1.33;;;;;;;20.00;81.13;101593.78;5056364;28;20030;-76
2022/08/26 05:20:05;;;;;;;18.25;1.90;;;;;;;19.97;81.50;101600.53;5055393;28;20046;-76
2022/08/26 05:22:30;;;;;;;17.15;2.13;;;;;;;19.99;81.21;101601.16;5054650;28;20432;-76
2022/08/26 05:24:56;;;;;;;22.80;1.98;;;;;;;19.97;81.46;101594.25;5041329;28;20029;-77
2022/08/26 05:27:21;;;;;;;10.23;1.40;;;;;;;19.97;81.12;101599.72;5057601;28;20026;-77
2022/08/26 05:29:47;;;;;;;10.73;1.27;;;;;;;19.95;80.87;101613.59;5052475;28;20093;-77
2022/08/26 05:32:12;;;;;;;17.02;2.15;;;;;;;19.99;80.22;101616.72;5054573;28;20079;-77
2022/08/26 05:34:37;;;;;;;14.88;1.15;;;;;;;19.99;79.12;101611.25;5052295;28;20061;-77
2022/08/26 05:37:04;;;;;;;10.18;1.58;;;;;;;20.05;78.37;101602.16;5054907;28;20029;-77
2022/08/26 05:39:31;;;;;;;23.23;2.57;;;;;;;20.07;78.60;101606.31;5040106;28;20027;-78
2022/08/26 05:41:57;;;;;;;11.57;1.83;;;;;;;20.08;78.55;101602.53;5055295;28;20305;-77
2022/08/26 05:44:22;;;;;;;6.53;1.38;;;;;;;20.09;78.72;101603.34;5042315;28;20488;-78
2022/08/26 05:46:48;;;;;;;14.45;1.60;;;;;;;20.08;79.04;101607.16;5063089;28;20344;-80
2022/08/26 05:49:14;;;;;;;11.77;1.90;;;;;;;20.15;78.98;101602.47;5066339;28;20025;-80
2022/08/26 05:51:45;;;;;;;15.80;2.00;;;;;;;20.17;79.32;101605.81;5058908;28;20063;-79
2022/08/26 05:54:11;;;;;;;11.60;1.52;;;;;;;20.16;80.07;101620.53;5056988;28;20389;-78
2022/08/26 05:56:37;;;;;;;10.90;1.27;;;;;;;20.12;79.87;101620.16;5056520;28;20028;-79
2022/08/26 05:59:03;;;;;;;16.13;1.30;;;;;;;20.14;80.07;101626.22;5049087;28;20056;-78
2022/08/26 06:01:28;;;;;;;9.55;1.50;;;;;;;20.09;80.24;101631.53;5016986;28;20026;-78
2022/08/26 06:03:56;;;;;;;17.13;1.63;;;;;;;20.13;80.54;101626.44;5049431;28;20059;-78
2022/08/26 06:06:24;;;;;;;10.43;1.08;;;;;;;20.12;79.41;101624.78;5056361;28;20032;-78
2022/08/26 06:08:50;;;;;;;13.57;1.40;;;;;;;20.11;78.92;101628.56;5054800;28;20064;-78
2022/08/26 06:11:19;;;;;;;11.52;1.60;;;;;;;20.06;79.47;101640.16;5054555;28;20625;-78
2022/08/26 06:13:44;;;;;;;10.77;1.77;;;;;;;20.04;79.41;101630.53;5054844;28;20021;-78
2022/08/26 06:16:13;;;;;;;15.18;1.50;;;;;;;20.11;79.14;101639.50;5054388;28;20089;-79
2022/08/26 06:18:41;;;;;;;18.27;1.73;;;;;;;20.16;78.35;101631.44;5054733;28;20028;-78
2022/08/26 06:21:17;;;;;;;6.45;1.65;;;;;;;20.10;78.20;101627.72;5054047;28;20025;-78
2022/08/26 06:26:28;;;;;;;8.48;1.85;;;;;;;20.02;77.94;101640.84;5047121;28;20206;-78
2022/08/26 06:28:54;;;;;;;9.38;1.27;;;;;;;20.03;77.81;101642.53;5053829;28;20029;-77
2022/08/26 06:31:21;;;;;;;13.68;1.70;;;;;;;20.08;77.42;101653.59;5053988;28;20028;-79
2022/08/26 06:33:46;;;;;;;14.32;1.58;;;;;;;20.10;76.74;101652.31;5054074;28;20035;-77
2022/08/26 06:36:24;;;;;;;9.07;1.83;;;;;;;20.16;77.01;101666.97;5053449;28;20029;-78
2022/08/26 06:38:51;;;;;;;12.48;1.45;;;;;;;20.18;76.56;101656.66;5054294;28;20383;-77
2022/08/26 06:41:17;;;;;;;12.48;1.73;;;;;;;20.18;76.24;101662.97;5053795;28;20040;-78
2022/08/26 06:43:42;;;;;;;19.75;1.90;;;;;;;20.20;76.39;101660.00;5053617;28;20028;-78
2022/08/26 06:46:11;;;;;;;15.00;1.60;;;;;;;20.21;76.77;101664.41;5053542;28;20052;-78
2022/08/26 06:48:36;;;;;;;8.32;1.60;;;;;;;20.26;75.98;101670.03;5045780;28;20037;-78
2022/08/26 06:51:03;;;;;;;9.88;1.67;;;;;;;20.21;76.03;101661.66;5040958;28;20029;-78
2022/08/26 06:53:28;;;;;;;9.73;1.50;;;;;;;20.25;75.62;101660.19;5035070;28;20388;-77
2022/08/26 06:55:54;;;;;;;11.52;1.52;;;;;;;20.25;74.70;101662.91;5055351;28;20112;-79
2022/08/26 06:58:19;;;;;;;8.93;1.48;;;;;;;20.25;74.90;101664.78;5063146;28;20020;-80
2022/08/26 07:00:44;;;;;;;11.18;1.52;;;;;;;20.25;74.21;101668.38;5064519;28;20059;-79
2022/08/26 07:03:10;;;;;;;7.13;1.13;;;;;;;20.26;73.82;101667.31;5048013;28;20117;-79
2022/08/26 07:05:35;;;;;;;11.23;1.70;;;;;;;20.25;74.15;101662.03;5047018;28;20238;-79
2022/08/26 07:08:01;;;;;;;16.73;1.67;;;;;;;20.19;74.00;101663.78;5051578;28;20028;-79
2022/08/26 07:10:26;;;;;;;5.88;1.25;;;;;;;20.19;73.43;101672.00;5067517;28;20049;-80
2022/08/26 07:12:52;;;;;;;14.45;1.02;;;;;;;20.22;73.66;101674.28;5051240;28;20356;-79
2022/08/26 07:15:18;;;;;;;7.38;1.20;;;;;;;20.25;73.57;101671.09;5038854;28;20025;-79
2022/08/26 07:17:43;;;;;;;11.73;1.98;;;;;;;20.26;73.09;101677.41;5054745;28;20033;-80
2022/08/26 07:20:10;;;;;;;11.38;1.80;;;;;;;20.29;73.60;101668.75;5042864;28;20029;-78
2022/08/26 07:22:36;;;;;;;8.90;1.17;;;;;;;20.37;73.01;101687.59;5015799;28;20036;-78
2022/08/26 07:25:06;;;;;;;7.50;1.15;;;;;;;20.43;72.53;101681.19;5038359;28;20116;-79
2022/08/26 07:27:32;;;;;;;6.43;1.13;;;;;;;20.43;72.48;101683.94;5052784;28;20349;-77
2022/08/26 07:29:57;;;;;;;16.75;2.17;;;;;;;20.42;72.64;101678.72;5033684;28;20063;-78
2022/08/26 07:32:23;;;;;;;10.30;1.70;;;;;;;20.41;73.02;101688.81;5047613;28;20024;-77
2022/08/26 07:34:48;;;;;;;6.43;1.27;;;;;;;20.38;73.23;101695.56;5033950;28;20029;-75
2022/08/26 07:37:14;;;;;;;11.05;1.75;;;;;;;20.37;72.98;101693.88;5045183;28;20036;-76
2022/08/26 07:39:40;;;;;;;9.73;1.92;;;;;;;20.34;73.08;101702.53;5050879;28;20472;-76
2022/08/26 07:42:07;;;;;;;12.60;1.90;;;;;;;20.38;73.32;101702.94;5049883;28;20021;-75
2022/08/26 07:44:32;;;;;;;12.68;1.83;;;;;;;20.35;73.77;101712.44;5031669;28;20485;-77
2022/08/26 07:46:58;;;;;;;12.60;1.38;;;;;;;20.44;73.98;101712.97;5030385;28;20113;-76
2022/08/26 07:49:25;;;;;;;8.02;1.85;;;;;;;20.46;73.98;101712.72;5032437;28;20358;-76
2022/08/26 07:51:51;;;;;;;16.38;1.73;;;;;;;20.39;74.44;101724.56;5052354;28;20079;-78
2022/08/26 07:54:17;;;;;;;12.02;1.42;;;;;;;20.43;73.93;101718.66;5016120;28;20051;-75
2022/08/26 07:56:43;;;;;;;9.98;1.33;;;;;;;20.36;74.05;101725.03;5050630;28;20025;-78
2022/08/26 07:59:09;;;;;;;13.43;1.38;;;;;;;20.35;73.67;101722.50;5050328;28;20033;-77
2022/08/26 08:01:35;;;;;;;17.55;1.50;;;;;;;20.34;73.99;101713.47;5049529;28;20025;-76
2022/08/26 08:04:00;;;;;;;11.65;1.35;;;;;;;20.32;74.75;101712.03;5050190;28;20115;-76
2022/08/26 08:06:26;;;;;;;13.52;1.30;;;;;;;20.31;75.29;101710.38;5056357;28;20108;-77
2022/08/26 08:08:52;;;;;;;12.05;1.45;;;;;;;20.21;76.90;101716.34;5014146;28;1062621;-76
2022/08/26 08:11:21;;;;;;;15.68;1.90;;;;;;;20.16;78.00;101721.63;5035573;28;20045;-76
2022/08/26 08:13:47;;;;;;;6.32;1.52;;;;;;;20.11;78.77;101722.31;5046669;28;20025;-76
2022/08/26 08:16:12;;;;;;;15.07;1.88;;;;;;;20.08;79.16;101732.84;5051870;28;20017;-77
2022/08/26 08:18:39;;;;;;;7.45;1.20;;;;;;;20.16;78.24;101730.66;5019265;28;20025;-76
2022/08/26 08:21:04;;;;;;;13.35;1.67;;;;;;;20.16;78.01;101719.75;5051503;28;20104;-77
2022/08/26 08:23:30;;;;;;;11.43;1.70;;;;;;;20.17;77.46;101721.44;5051382;28;20112;-76
2022/08/26 08:26:14;;;;;;;11.65;1.20;;;;;;;20.25;76.15;101720.31;5051422;28;20461;-75
2022/08/26 08:28:39;;;;;;;9.73;1.70;;;;;;;20.35;75.84;101722.50;5051476;28;20175;-77
2022/08/26 08:31:05;;;;;;;12.38;1.60;;;;;;;20.42;75.62;101722.44;5051265;28;20055;-75
2022/08/26 08:33:32;;;;;;;7.97;1.42;;;;;;;20.55;74.70;101722.34;5051204;28;20059;-77
2022/08/26 08:35:58;;;;;;;11.55;1.65;;;;;;;20.66;73.39;101729.78;5051172;28;20066;-76
2022/08/26 08:38:24;;;;;;;14.93;1.38;;;;;;;20.73;72.64;101725.09;5051409;28;20369;-77
2022/08/26 08:40:50;;;;;;;14.48;1.70;;;;;;;20.88;72.12;101726.59;5051345;28;20032;-75
2022/08/26 08:43:38;;;;;;;16.90;1.50;;;;;;;20.94;71.34;101732.00;5051374;28;20032;-75
2022/08/26 08:46:07;;;;;;;11.95;2.33;;;;;;;21.04;71.37;101726.00;5016121;28;20439;-74
2022/08/26 08:48:36;;;;;;;11.45;1.60;;;;;;;21.07;71.33;101724.69;5013580;28;20030;-74
2022/08/26 08:51:03;;;;;;;19.33;1.73;;;;;;;21.06;71.39;101729.31;5013373;28;20371;-74
2022/08/26 08:53:36;;;;;;;20.77;2.83;;;;;;;21.02;71.52;101734.41;5023909;28;20428;-75
2022/08/26 08:56:01;;;;;;;10.32;2.08;;;;;;;21.00;72.25;101733.81;5016690;28;20017;-75
2022/08/26 08:58:48;;;;;;;15.07;1.60;;;;;;;21.00;72.19;101730.22;5033353;28;20167;-76
2022/08/26 09:01:29;;;;;;;16.83;2.17;;;;;;;21.11;72.72;101726.72;5033361;28;20128;-76
2022/08/26 09:04:26;;;;;;;15.40;2.03;;;;;;;21.14;71.36;101730.88;5034261;28;20040;-76
2022/08/26 09:06:52;;;;;;;;;;;;;;;21.20;71.09;101724.50;5052601;28;20480;-75
2022/08/26 09:09:45;;;;;;;16.85;2.38;;;;;;;21.11;70.63;101715.75;5032931;28;19923;-74
2022/08/26 09:12:16;;;;;;;22.15;3.22;;;;;;;21.19;70.76;101726.38;5033400;28;20140;-74
2022/08/26 09:14:43;;;;;;;24.58;2.75;;;;;;;21.17;70.24;101736.75;5053849;28;20067;-74
2022/08/26 09:17:20;;;;;;;19.83;3.17;;;;;;;21.19;70.47;101740.06;5036980;28;20028;-74
2022/08/26 09:19:50;;;;;;;14.35;2.45;;;;;;;21.24;70.24;101732.00;5055088;28;20032;-74
2022/08/26 09:22:33;;;;;;;16.88;2.47;;;;;;;21.32;70.31;101738.25;5054645;28;20053;-74
2022/08/26 09:24:59;;;;;;;21.23;2.80;;;;;;;21.42;70.03;101739.38;5034856;28;20044;-76
2022/08/26 09:27:47;;;;;;;12.38;2.35;;;;;;;21.52;68.70;101743.47;5034785;28;20030;-75
2022/08/26 09:30:22;;;;;;;16.48;2.33;;;;;;;21.63;68.11;101737.19;5035049;28;20064;-75
2022/08/26 09:33:08;;;;;;;17.95;2.30;;;;;;;21.67;67.76;101731.03;5016887;28;20116;-75
2022/08/26 09:35:39;;;;;;;26.65;2.72;;;;;;;21.64;67.66;101726.00;5034605;28;20028;-75
2022/08/26 09:38:37;;;;;;;14.48;2.30;;;;;;;21.72;67.74;101726.72;5017043;28;20022;-75
2022/08/26 09:41:07;;;;;;;14.48;2.00;;;;;;;21.82;66.62;101721.50;5011304;28;20112;-76
2022/08/26 09:43:33;;;;;;;23.05;2.85;;;;;;;21.91;66.11;101725.59;5017154;28;20377;-76
2022/08/26 09:46:18;;;;;;;13.55;1.90;;;;;;;22.01;65.73;101731.31;5034543;28;20033;-76
2022/08/26 09:48:43;;;;;;;13.93;3.10;;;;;;;22.08;65.47;101740.25;5016593;28;20040;-74
2022/08/26 09:51:25;;;;;;;22.83;2.53;;;;;;;22.12;64.92;101748.84;5016626;28;20021;-75
2022/08/26 09:53:56;;;;;;;32.20;3.28;;;;;;;22.12;64.72;101749.69;5047145;28;20023;-75
2022/08/26 09:56:33;;;;;;;13.30;2.40;;;;;;;21.99;64.53;101744.44;5054313;28;20025;-76
2022/08/26 09:59:00;;;;;;;11.50;2.00;;;;;;;21.83;64.88;101742.38;5036283;28;20025;-75
2022/08/26 10:01:34;;;;;;;17.83;2.03;;;;;;;21.66;64.78;101751.25;5053574;28;20029;-75
2022/08/26 10:04:23;;;;;;;24.48;2.85;;;;;;;21.55;65.01;101752.06;5054081;28;20067;-76
2022/08/26 10:07:00;;;;;;;17.80;2.22;;;;;;;21.56;65.15;101744.66;5025599;28;20044;-75
2022/08/26 10:09:27;;;;;;;21.15;2.50;;;;;;;21.51;65.04;101736.31;5054008;28;20048;-75
2022/08/26 10:11:54;;;;;;;;;;;;;;;21.53;65.31;101736.91;5054508;28;20024;-75
2022/08/26 10:14:33;;;;;;;23.67;2.40;;;;;;;21.32;65.49;101732.75;5037317;28;20060;-75
2022/08/26 10:17:36;;;;;;;5.70;1.55;;;;;;;21.30;65.62;101735.75;5036734;28;20028;-75
2022/08/26 10:20:14;;;;;;;20.95;2.55;;;;;;;21.21;66.67;101737.94;5053799;28;20029;-76
2022/08/26 10:22:46;;;;;;;18.80;2.13;;;;;;;21.19;66.37;101741.97;5053791;28;20024;-74
2022/08/26 10:25:16;;;;;;;22.63;2.80;;;;;;;21.16;66.68;101735.06;5053299;28;20043;-74
2022/08/26 10:27:47;;;;;;;13.85;2.50;;;;;;;21.21;66.72;101732.47;5035630;28;20029;-76
2022/08/26 10:30:16;;;;;;;18.98;2.35;;;;;;;21.24;66.76;101732.00;5053491;28;20025;-76
2022/08/26 10:33:08;;;;;;;21.60;3.25;;;;;;;21.25;65.48;101735.59;5053315;28;20032;-75
2022/08/26 10:35:36;;;;;;;19.55;2.70;;;;;;;21.27;66.17;101742.53;5053528;28;20048;-76
2022/08/26 10:38:08;;;;;;;24.83;2.55;;;;;;;21.40;65.92;101740.69;5035456;28;20036;-75
2022/08/26 10:40:46;;;;;;;21.20;2.78;;;;;;;21.59;65.32;101742.31;5035652;28;20036;-76
2022/08/26 10:43:20;;;;;;;13.98;2.97;;;;;;;21.66;64.67;101743.03;5036548;28;20052;-75
2022/08/26 10:45:52;;;;;;;21.67;2.50;;;;;;;21.75;63.78;101749.03;5036076;28;20346;-75
2022/08/26 10:48:33;;;;;;;18.38;2.17;;;;;;;21.69;63.59;101744.47;5053301;28;20028;-76
2022/08/26 10:51:00;;;;;;;16.20;3.72;;;;;;;21.73;63.93;101745.69;5053502;28;20040;-75
2022/08/26 10:54:01;;;;;;;17.00;2.38;;;;;;;21.75;63.28;101751.78;5035732;28;20047;-75
2022/08/26 10:56:45;;;;;;;19.35;2.78;;;;;;;21.73;62.78;101744.84;5035416;28;20395;-75
2022/08/26 10:59:38;;;;;;;15.20;1.90;;;;;;;22.00;62.30;101746.09;5053330;28;20044;-76
2022/08/26 11:02:09;;;;;;;21.75;2.42;;;;;;;22.08;61.43;101743.00;5053432;28;20029;-75
2022/08/26 11:04:38;;;;;;;12.70;2.50;;;;;;;22.16;61.49;101749.22;5054181;28;20083;-75
2022/08/26 11:07:39;;;;;;;13.63;2.03;;;;;;;22.20;61.04;101755.94;5054809;28;20065;-75
2022/08/26 11:10:32;;;;;;;18.42;1.92;;;;;;;22.26;61.45;101753.06;5053708;28;20496;-76
2022/08/26 11:12:59;;;;;;;16.42;2.47;;;;;;;22.36;60.63;101749.72;5031517;28;20396;-75
2022/08/26 11:15:26;;;;;;;20.00;2.50;;;;;;;22.45;60.38;101755.69;5036262;28;20029;-75
2022/08/26 11:17:54;;;;;;;14.60;2.20;;;;;;;22.30;60.38;101757.00;5053985;28;20032;-76
2022/08/26 11:20:22;;;;;;;12.00;1.63;;;;;;;22.17;60.30;101756.34;5053096;28;20055;-76
2022/08/26 11:22:48;;;;;;;17.52;2.60;;;;;;;22.26;60.69;101754.97;5053316;28;20148;-76
2022/08/26 11:25:17;;;;;;;11.07;1.80;;;;;;;22.29;60.08;101749.84;5035380;28;20067;-76
2022/08/26 11:27:49;;;;;;;15.40;2.55;;;;;;;22.28;60.40;101752.81;5052909;28;20518;-75
2022/08/26 11:30:14;;;;;;;15.57;2.28;;;;;;;22.27;60.40;101757.44;5052612;28;20040;-75
2022/08/26 11:32:40;;;;;;;11.52;2.00;;;;;;;22.17;60.45;101753.59;5053687;28;20051;-76