Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:29;;;;;;;15.55;9.57;;;;;;;;;;5033802;28;20045;-83
2021/03/22 00:02:56;;;;;;;17.02;9.98;;;;;;;;;;5020362;28;20052;-81
2021/03/22 00:05:23;;;;;;;18.80;10.68;;;;;;;;;;5029395;28;20088;-81
2021/03/22 00:07:49;;;;;;;19.08;10.93;;;;;;;;;;5032807;28;20751;-81
2021/03/22 00:10:18;;;;;;;19.23;11.32;;;;;;;;;;5029825;28;20050;-81
2021/03/22 00:12:44;;;;;;;16.38;9.88;;;;;;;;;;5027414;28;20046;-82
2021/03/22 00:15:12;;;;;;;14.90;10.13;;;;;;;;;;5028458;28;20072;-82
2021/03/22 00:17:38;;;;;;;16.65;11.13;;;;;;;;;;5025952;28;20101;-82
2021/03/22 00:20:07;;;;;;;17.45;10.48;;;;;;;;;;5031649;28;20041;-82
2021/03/22 00:22:33;;;;;;;18.45;10.75;;;;;;;;;;5033486;28;20053;-82
2021/03/22 00:24:59;;;;;;;18.90;11.60;;;;;;;;;;5016069;28;20095;-81
2021/03/22 00:27:25;;;;;;;22.10;11.20;;;;;;;;;;5032707;28;20057;-82
2021/03/22 00:29:51;;;;;;;17.05;10.45;;;;;;;;;;5013590;28;20409;-82
2021/03/22 00:32:17;;;;;;;16.27;10.68;;;;;;;;;;5028717;28;20046;-82
2021/03/22 00:34:43;;;;;;;20.83;12.15;;;;;;;;;;5035962;28;20053;-82
2021/03/22 00:37:10;;;;;;;20.08;11.70;;;;;;;;;;5013875;28;20060;-82
2021/03/22 00:39:36;;;;;;;17.35;11.00;;;;;;;;;;4996477;28;20042;-83
2021/03/22 00:42:03;;;;;;;23.65;13.55;;;;;;;;;;5012384;28;20080;-82
2021/03/22 00:44:29;;;;;;;19.27;11.20;;;;;;;;;;5012210;28;20053;-82
2021/03/22 00:46:55;;;;;;;21.75;11.98;;;;;;;;;;4997628;28;20046;-82
2021/03/22 00:49:21;;;;;;;21.38;13.02;;;;;;;;;;5035296;28;20136;-82
2021/03/22 00:51:47;;;;;;;23.80;13.63;;;;;;;;;;5033819;28;20501;-81
2021/03/22 00:54:14;;;;;;;22.27;12.57;;;;;;;;;;5028544;28;20042;-81
2021/03/22 00:56:40;;;;;;;21.95;12.98;;;;;;;;;;5014748;28;20095;-81
2021/03/22 00:59:06;;;;;;;20.73;12.23;;;;;;;;;;5027466;28;20050;-82
2021/03/22 01:01:32;;;;;;;19.55;12.02;;;;;;;;;;4999794;28;20120;-81
2021/03/22 01:03:59;;;;;;;22.27;12.60;;;;;;;;;;5015867;28;20478;-81
2021/03/22 01:06:25;;;;;;;20.75;11.68;;;;;;;;;;4995262;28;20049;-81
2021/03/22 01:08:51;;;;;;;23.35;13.00;;;;;;;;;;5029974;28;20107;-82
2021/03/22 01:11:20;;;;;;;22.40;13.32;;;;;;;;;;5014105;28;20049;-81
2021/03/22 01:13:49;;;;;;;20.30;12.40;;;;;;;;;;5035583;28;20409;-82
2021/03/22 01:16:16;;;;;;;23.27;11.93;;;;;;;;;;5029213;28;20056;-81
2021/03/22 01:18:46;;;;;;;20.73;11.90;;;;;;;;;;5028747;28;20046;-82
2021/03/22 01:21:16;;;;;;;25.88;12.55;;;;;;;;;;5032422;28;20041;-82
2021/03/22 01:23:42;;;;;;;21.70;12.10;;;;;;;;;;5034029;28;20053;-82
2021/03/22 01:26:10;;;;;;;20.40;11.35;;;;;;;;;;5013126;28;20486;-83
2021/03/22 01:28:38;;;;;;;21.48;12.18;;;;;;;;;;5031136;28;20045;-82
2021/03/22 01:31:05;;;;;;;19.90;11.75;;;;;;;;;;5030240;28;20492;-82
2021/03/22 01:33:35;;;;;;;25.85;11.55;;;;;;;;;;5003406;28;20037;-82
2021/03/22 01:36:03;;;;;;;22.85;11.70;;;;;;;;;;5025035;28;20401;-82
2021/03/22 01:38:29;;;;;;;21.00;11.70;;;;;;;;;;5026674;28;20045;-82
2021/03/22 01:41:14;;;;;;;23.88;12.63;;;;;;;;;;5027472;28;20049;-82
2021/03/22 01:44:14;;;;;;;22.85;11.80;;;;;;;;;;5035725;28;20056;-82
2021/03/22 01:46:43;;;;;;;20.20;11.05;;;;;;;;;;4998263;28;20063;-82
2021/03/22 01:49:10;;;;;;;20.95;11.98;;;;;;;;;;5012124;28;20053;-81
2021/03/22 01:51:36;;;;;;;20.98;10.63;;;;;;;;;;5025448;28;20562;-81
2021/03/22 01:54:04;;;;;;;20.58;10.73;;;;;;;;;;5014288;28;20049;-81
2021/03/22 01:56:32;;;;;;;20.83;11.43;;;;;;;;;;5025910;28;20429;-82
2021/03/22 01:58:58;;;;;;;22.42;12.02;;;;;;;;;;5029267;28;20049;-83
2021/03/22 02:01:28;;;;;;;21.38;11.45;;;;;;;;;;5026782;28;20057;-82
2021/03/22 02:03:54;;;;;;;17.63;10.20;;;;;;;;;;5045095;23;20052;-80
2021/03/22 02:06:21;;;;;;;20.25;12.07;;;;;;;;;;5039247;28;20053;-80
2021/03/22 02:08:48;;;;;;;21.67;10.20;;;;;;;;;;5037593;28;20038;-81
2021/03/22 02:11:20;;;;;;;22.40;11.73;;;;;;;;;;5030177;28;20041;-81
2021/03/22 02:13:47;;;;;;;20.13;10.90;;;;;;;;;;5010867;28;20049;-81
2021/03/22 02:16:16;;;;;;;20.02;10.35;;;;;;;;;;5030413;28;20502;-81
2021/03/22 02:18:53;;;;;;;21.33;11.10;;;;;;;;;;5032656;28;20742;-80
2021/03/22 02:21:53;;;;;;;18.98;11.18;;;;;;;;;;5031215;28;20060;-81
2021/03/22 02:24:41;;;;;;;22.10;11.10;;;;;;;;;;5029611;28;20481;-82
2021/03/22 02:27:44;;;;;;;20.83;10.43;;;;;;;;;;5032318;28;20046;-82
2021/03/22 02:30:23;;;;;;;15.43;9.57;;;;;;;;;;5031841;28;20107;-82
2021/03/22 02:33:18;;;;;;;18.45;10.00;;;;;;;;;;5027941;28;20048;-82
2021/03/22 02:35:50;;;;;;;18.17;9.20;;;;;;;;;;5019205;28;20045;-82
2021/03/22 02:38:23;;;;;;;17.75;10.88;;;;;;;;;;5032916;28;20041;-84
2021/03/22 02:40:54;;;;;;;20.42;10.65;;;;;;;;;;5025707;28;20041;-83
2021/03/22 02:43:22;;;;;;;22.58;11.32;;;;;;;;;;5036146;28;20041;-82
2021/03/22 02:45:49;;;;;;;23.98;11.25;;;;;;;;;;5036130;28;20081;-83
2021/03/22 02:48:24;;;;;;;19.92;9.55;;;;;;;;;;5034962;28;20619;-82
2021/03/22 02:50:53;;;;;;;20.60;10.27;;;;;;;;;;5037817;28;20045;-82
2021/03/22 02:53:39;;;;;;;20.08;9.98;;;;;;;;;;5031557;28;20048;-82
2021/03/22 02:56:13;;;;;;;19.35;10.27;;;;;;;;;;5029471;28;20457;-83
2021/03/22 02:58:45;;;;;;;20.33;9.98;;;;;;;;;;5027739;28;20042;-82
2021/03/22 03:01:14;;;;;;;25.83;10.90;;;;;;;;;;5031816;28;20130;-83
2021/03/22 03:03:40;;;;;;;27.13;12.75;;;;;;;;;;5019476;28;20041;-83
2021/03/22 03:06:08;;;;;;;27.27;12.88;;;;;;;;;;5014604;28;20513;-83
2021/03/22 03:08:37;;;;;;;25.00;10.68;;;;;;;;;;5029242;28;20095;-82
2021/03/22 03:11:04;;;;;;;22.67;9.90;;;;;;;;;;5029156;28;20041;-84
2021/03/22 03:13:31;;;;;;;20.73;10.27;;;;;;;;;;5036489;28;20044;-83
2021/03/22 03:15:57;;;;;;;19.08;9.82;;;;;;;;;;5022810;28;20053;-83
2021/03/22 03:18:23;;;;;;;20.65;9.57;;;;;;;;;;5030281;28;20045;-83
2021/03/22 03:20:49;;;;;;;19.92;9.20;;;;;;;;;;5030161;28;20515;-82
2021/03/22 03:23:17;;;;;;;24.05;10.90;;;;;;;;;;5031043;28;20073;-83
2021/03/22 03:25:43;;;;;;;22.98;9.23;;;;;;;;;;5031085;28;20146;-83
2021/03/22 03:28:10;;;;;;;25.77;12.25;;;;;;;;;;5012790;28;20056;-81
2021/03/22 03:30:37;;;;;;;23.52;12.82;;;;;;;;;;5036044;28;20057;-83
2021/03/22 03:33:05;;;;;;;25.52;12.70;;;;;;;;;;5019795;28;20038;-82
2021/03/22 03:35:34;;;;;;;30.05;13.35;;;;;;;;;;5041591;28;20050;-82
2021/03/22 03:38:00;;;;;;;30.23;14.25;;;;;;;;;;5039166;28;20133;-82
2021/03/22 03:40:30;;;;;;;35.22;17.92;;;;;;;;;;5034219;28;20057;-82
2021/03/22 03:42:56;;;;;;;34.60;17.95;;;;;;;;;;5014805;28;20041;-82
2021/03/22 03:45:24;;;;;;;30.92;16.63;;;;;;;;;;5008341;28;20443;-82
2021/03/22 03:47:50;;;;;;;26.00;10.95;;;;;;;;;;5030328;28;20053;-82
2021/03/22 03:50:19;;;;;;;27.13;12.02;;;;;;;;;;5033022;28;20193;-83
2021/03/22 03:52:45;;;;;;;18.85;10.48;;;;;;;;;;5031977;28;20044;-82
2021/03/22 03:55:13;;;;;;;21.88;10.50;;;;;;;;;;5011798;28;20057;-81
2021/03/22 03:57:40;;;;;;;25.50;9.27;;;;;;;;;;5027334;28;20046;-83
2021/03/22 04:00:08;;;;;;;17.52;8.52;;;;;;;;;;5032191;28;20053;-83
2021/03/22 04:02:35;;;;;;;19.65;8.50;;;;;;;;;;5029775;28;20124;-82
2021/03/22 04:05:01;;;;;;;18.67;9.23;;;;;;;;;;4998022;28;20123;-82
2021/03/22 04:07:27;;;;;;;18.10;7.72;;;;;;;;;;5024900;28;20109;-83
2021/03/22 04:09:53;;;;;;;20.58;9.18;;;;;;;;;;5029328;28;20413;-83
2021/03/22 04:12:19;;;;;;;23.58;9.70;;;;;;;;;;5031007;28;20052;-82
2021/03/22 04:14:46;;;;;;;22.63;8.57;;;;;;;;;;5015895;28;20050;-82
2021/03/22 04:17:12;;;;;;;24.15;10.48;;;;;;;;;;5016248;28;20058;-82
2021/03/22 04:19:38;;;;;;;25.63;8.10;;;;;;;;;;5033176;28;20056;-82
2021/03/22 04:22:05;;;;;;;16.95;8.70;;;;;;;;;;5036382;28;20053;-82
2021/03/22 04:24:31;;;;;;;21.10;8.02;;;;;;;;;;5030707;28;20045;-83
2021/03/22 04:26:57;;;;;;;16.20;8.05;;;;;;;;;;5027999;28;20042;-83
2021/03/22 04:29:23;;;;;;;20.20;8.13;;;;;;;;;;4998291;28;20057;-83
2021/03/22 04:31:51;;;;;;;21.27;8.35;;;;;;;;;;5033352;28;20050;-81
2021/03/22 04:34:17;;;;;;;16.10;8.07;;;;;;;;;;5020997;28;20042;-82
2021/03/22 04:36:43;;;;;;;19.63;8.38;;;;;;;;;;5040696;28;20057;-83
2021/03/22 04:39:09;;;;;;;18.00;8.07;;;;;;;;;;5033282;28;20045;-82
2021/03/22 04:41:35;;;;;;;13.77;7.45;;;;;;;;;;5032125;28;20132;-83
2021/03/22 04:44:02;;;;;;;16.70;8.80;;;;;;;;;;5015858;28;20072;-83
2021/03/22 04:46:29;;;;;;;21.13;8.75;;;;;;;;;;5036562;28;20084;-84
2021/03/22 04:48:57;;;;;;;19.58;8.82;;;;;;;;;;5032250;28;20064;-83
2021/03/22 04:51:23;;;;;;;20.63;8.20;;;;;;;;;;4996713;28;20599;-82
2021/03/22 04:53:50;;;;;;;15.20;6.63;;;;;;;;;;5034881;28;20111;-82
2021/03/22 04:56:19;;;;;;;14.73;6.95;;;;;;;;;;5029210;28;20097;-82
2021/03/22 04:58:49;;;;;;;16.88;7.40;;;;;;;;;;5031776;28;20128;-81
2021/03/22 05:01:20;;;;;;;16.48;6.63;;;;;;;;;;5030685;28;20046;-81
2021/03/22 05:03:47;;;;;;;18.13;7.00;;;;;;;;;;5036259;28;20061;-82
2021/03/22 05:06:14;;;;;;;20.88;7.00;;;;;;;;;;5029361;28;20050;-84
2021/03/22 05:08:40;;;;;;;19.08;8.48;;;;;;;;;;5036701;28;20046;-83
2021/03/22 05:11:07;;;;;;;16.20;6.10;;;;;;;;;;5001322;28;20052;-82
2021/03/22 05:13:33;;;;;;;20.42;7.65;;;;;;;;;;5035032;28;20041;-83
2021/03/22 05:15:59;;;;;;;20.08;6.50;;;;;;;;;;5015360;28;20049;-83
2021/03/22 05:18:27;;;;;;;17.17;7.13;;;;;;;;;;5035501;28;20049;-82
2021/03/22 05:20:55;;;;;;;16.02;6.20;;;;;;;;;;5015441;28;20061;-82
2021/03/22 05:23:25;;;;;;;16.83;7.03;;;;;;;;;;5030806;28;20045;-82
2021/03/22 05:25:53;;;;;;;24.63;9.23;;;;;;;;;;5019628;28;20465;-83
2021/03/22 05:28:20;;;;;;;28.42;11.35;;;;;;;;;;5033123;28;20053;-82
2021/03/22 05:30:46;;;;;;;24.73;10.90;;;;;;;;;;5033990;28;20057;-82
2021/03/22 05:33:14;;;;;;;27.30;9.48;;;;;;;;;;5034727;28;20405;-82
2021/03/22 05:35:42;;;;;;;17.55;6.82;;;;;;;;;;5020122;28;20466;-83
2021/03/22 05:38:08;;;;;;;17.05;6.63;;;;;;;;;;5034948;28;20052;-83
2021/03/22 05:40:38;;;;;;;26.30;9.10;;;;;;;;;;5035679;28;20054;-83
2021/03/22 05:43:08;;;;;;;18.13;6.25;;;;;;;;;;5010007;28;20096;-82
2021/03/22 05:46:06;;;;;;;16.75;6.38;;;;;;;;;;5035277;28;20064;-82
2021/03/22 05:48:59;;;;;;;18.13;6.93;;;;;;;;;;4972904;28;20392;-81
2021/03/22 05:51:33;;;;;;;22.75;8.77;;;;;;;;;;5028898;28;20053;-83
2021/03/22 05:54:05;;;;;;;17.10;7.82;;;;;;;;;;5037091;28;20053;-83
2021/03/22 05:56:38;;;;;;;18.40;6.13;;;;;;;;;;5019692;28;20044;-85
2021/03/22 05:59:15;;;;;;;20.50;6.85;;;;;;;;;;5029237;28;20056;-84
2021/03/22 06:01:44;;;;;;;19.40;6.38;;;;;;;;;;5025071;28;20042;-84
2021/03/22 06:04:20;;;;;;;17.83;5.65;;;;;;;;;;5032032;28;20049;-84
2021/03/22 06:06:48;;;;;;;16.33;5.68;;;;;;;;;;5034107;28;20464;-84
2021/03/22 06:09:24;;;;;;;19.10;5.53;;;;;;;;;;5015781;28;20057;-84
2021/03/22 06:11:55;;;;;;;20.35;6.50;;;;;;;;;;5028605;28;20052;-83
2021/03/22 06:14:28;;;;;;;16.02;5.63;;;;;;;;;;5038100;28;20045;-84
2021/03/22 06:17:00;;;;;;;15.30;5.13;;;;;;;;;;5008815;28;20046;-84
2021/03/22 06:19:27;;;;;;;21.85;5.43;;;;;;;;;;5031322;28;20099;-84
2021/03/22 06:21:54;;;;;;;17.70;5.80;;;;;;;;;;5030586;28;20049;-83
2021/03/22 06:24:27;;;;;;;21.25;5.32;;;;;;;;;;5032588;28;20063;-84
2021/03/22 07:08:39;;;;;;;15.80;4.88;;;;;;;;;;5078114;27;700990;-82
2021/03/22 07:11:08;;;;;;;26.60;7.22;;;;;;;;;;5070033;28;20052;-82
2021/03/22 07:13:35;;;;;;;22.40;6.20;;;;;;;;;;5065405;28;20061;-82
2021/03/22 07:16:14;;;;;;;20.48;5.35;;;;;;;;;;5085027;28;20059;-83
2021/03/22 07:18:40;;;;;;;26.95;4.93;;;;;;;;;;5059897;28;20037;-84
2021/03/22 07:21:13;;;;;;;20.27;5.45;;;;;;;;;;5075111;28;20090;-85
2021/03/22 07:24:02;;;;;;;17.23;4.80;;;;;;;;;;5086626;28;20497;-84
2021/03/22 07:26:51;;;;;;;19.75;5.72;;;;;;;;;;5086813;28;20056;-85
2021/03/22 07:29:30;;;;;;;14.38;4.57;;;;;;;;;;5067807;28;20131;-84
2021/03/22 07:32:01;;;;;;;18.38;5.88;;;;;;;;;;5072435;28;20070;-84
2021/03/22 07:34:40;;;;;;;16.15;4.03;;;;;;;;;;5080724;28;20055;-83
2021/03/22 07:37:17;;;;;;;17.80;5.05;;;;;;;;;;5062702;28;20071;-83
2021/03/22 07:39:47;;;;;;;20.77;5.55;;;;;;;;;;5066993;28;20048;-83
2021/03/22 07:42:37;;;;;;;18.83;4.43;;;;;;;;;;5074735;28;20113;-84
2021/03/22 07:45:21;;;;;;;17.77;5.40;;;;;;;;;;5078101;28;20131;-83
2021/03/22 07:48:03;;;;;;;17.95;4.70;;;;;;;;;;5070815;28;20045;-83
2021/03/22 07:50:32;;;;;;;19.55;4.80;;;;;;;;;;5081254;28;20052;-84
2021/03/22 07:53:01;;;;;;;16.40;4.70;;;;;;;;;;5080933;28;20044;-84
2021/03/22 07:55:43;;;;;;;27.15;5.93;;;;;;;;;;5076886;28;20064;-84
2021/03/22 07:58:17;;;;;;;22.30;5.05;;;;;;;;;;5043643;28;20108;-84
2021/03/22 08:00:51;;;;;;;15.90;4.95;;;;;;;;;;5058623;28;20102;-83
2021/03/22 08:03:23;;;;;;;14.07;3.80;;;;;;;;;;5083660;28;20045;-85
2021/03/22 08:09:41;;;;;;;;;;;;;;;;;;;;;
2021/03/22 08:15:57;;;;;;;;;;;;;;;;;;;;;
2021/03/22 08:19:08;;;;;;;25.13;5.65;;;;;;;;;;5051106;28;20052;-83
2021/03/22 08:22:01;;;;;;;16.90;5.40;;;;;;;;;;5065194;28;20165;-83
2021/03/22 08:24:59;;;;;;;16.30;5.85;;;;;;;;;;5070042;28;20052;-83
2021/03/22 08:27:57;;;;;;;10.52;4.32;;;;;;;;;;5051340;28;20064;-83
2021/03/22 08:30:52;;;;;;;;;;;;;;;;;;;;;
2021/03/22 08:33:29;;;;;;;22.45;5.05;;;;;;;;;;5042612;28;20121;-83
2021/03/22 08:36:24;;;;;;;19.95;5.50;;;;;;;;;;5065760;28;20044;-83
2021/03/22 08:39:03;;;;;;;24.80;5.85;;;;;;;;;;5074441;28;20056;-83
2021/03/22 08:41:32;;;;;;;20.08;4.68;;;;;;;;;;5071063;28;20041;-83
2021/03/22 08:44:06;;;;;;;17.90;4.18;;;;;;;;;;5038503;28;20041;-83
2021/03/22 08:46:35;;;;;;;15.23;3.60;;;;;;;;;;5064758;28;20037;-83
2021/03/22 08:49:05;;;;;;;21.08;5.13;;;;;;;;;;5067201;28;20559;-82
2021/03/22 08:51:34;;;;;;;22.55;4.55;;;;;;;;;;5067849;28;20041;-83
2021/03/22 08:54:01;;;;;;;14.43;4.30;;;;;;;;;;5057797;28;20049;-82
2021/03/22 08:56:33;;;;;;;19.38;4.43;;;;;;;;;;5033540;28;20052;-82
2021/03/22 08:59:07;;;;;;;13.57;4.00;;;;;;;;;;5067591;28;20048;-82
2021/03/22 09:01:35;;;;;;;16.50;4.30;;;;;;;;;;5066104;28;20053;-82
2021/03/22 09:04:25;;;;;;;16.52;5.50;;;;;;;;;;5068522;28;20036;-82
2021/03/22 09:07:01;;;;;;;18.90;4.85;;;;;;;;;;5069570;28;20048;-82
2021/03/22 09:09:30;;;;;;;18.17;4.50;;;;;;;;;;5046703;28;20106;-82
2021/03/22 09:11:58;;;;;;;23.00;4.82;;;;;;;;;;5057845;28;20044;-84
2021/03/22 09:14:41;;;;;;;13.23;4.43;;;;;;;;;;5077361;28;20045;-83
2021/03/22 09:17:33;;;;;;;23.08;4.82;;;;;;;;;;5071834;28;20042;-83
2021/03/22 09:20:19;;;;;;;15.57;4.00;;;;;;;;;;5068568;28;20071;-81
2021/03/22 09:22:58;;;;;;;15.27;5.20;;;;;;;;;;5069843;28;20056;-82
2021/03/22 09:25:56;;;;;;;24.40;5.18;;;;;;;;;;5061865;28;20076;-83
2021/03/22 09:28:33;;;;;;;14.35;3.45;;;;;;;;;;5061290;28;20041;-81
2021/03/22 09:31:01;;;;;;;19.27;4.45;;;;;;;;;;5061140;28;20041;-81
2021/03/22 09:33:50;;;;;;;12.82;3.75;;;;;;;;;;5064743;28;20052;-82
2021/03/22 09:36:35;;;;;;;13.75;5.03;;;;;;;;;;5068677;28;20560;-83
2021/03/22 09:39:05;;;;;;;16.38;4.07;;;;;;;;;;5066392;28;20104;-83
2021/03/22 09:41:59;;;;;;;18.80;4.95;;;;;;;;;;5054250;28;20486;-82
2021/03/22 09:44:28;;;;;;;19.83;5.30;;;;;;;;;;5065569;28;20055;-82
2021/03/22 09:47:05;;;;;;;17.30;3.85;;;;;;;;;;5063274;28;20053;-83
2021/03/22 09:49:33;;;;;;;11.93;4.20;;;;;;;;;;5062295;28;20040;-82
2021/03/22 09:52:23;;;;;;;25.02;5.53;;;;;;;;;;5063824;28;20040;-83
2021/03/22 09:54:49;;;;;;;15.05;4.18;;;;;;;;;;5065272;28;20055;-83
2021/03/22 09:57:43;;;;;;;17.08;5.15;;;;;;;;;;5017421;28;20046;-82
2021/03/22 10:00:44;;;;;;;19.85;4.55;;;;;;;;;;5055677;28;20048;-81
2021/03/22 10:03:35;;;;;;;13.88;4.68;;;;;;;;;;5059257;28;20422;-81
2021/03/22 10:06:04;;;;;;;17.35;4.78;;;;;;;;;;5047265;28;20045;-81
2021/03/22 10:08:33;;;;;;;15.02;4.18;;;;;;;;;;5060481;28;20042;-82
2021/03/22 10:11:01;;;;;;;10.50;3.90;;;;;;;;;;5063522;28;20052;-81
2021/03/22 10:13:29;;;;;;;11.32;3.40;;;;;;;;;;5060570;28;20052;-82
2021/03/22 10:16:04;;;;;;;19.77;4.20;;;;;;;;;;5067370;28;20075;-82
2021/03/22 10:18:34;;;;;;;14.40;4.18;;;;;;;;;;5069211;28;20507;-83
2021/03/22 10:21:07;;;;;;;16.17;3.65;;;;;;;;;;5054603;28;20453;-83
2021/03/22 10:23:38;;;;;;;18.52;4.05;;;;;;;;;;5065292;28;20477;-82
2021/03/22 10:26:07;;;;;;;15.73;3.83;;;;;;;;;;5059659;28;20049;-82
2021/03/22 10:28:34;;;;;;;16.00;4.15;;;;;;;;;;5064999;28;20044;-82
2021/03/22 10:31:02;;;;;;;16.08;4.22;;;;;;;;;;5030023;28;20048;-82
2021/03/22 10:33:28;;;;;;;18.20;4.30;;;;;;;;;;5063273;28;20053;-81
2021/03/22 10:35:58;;;;;;;28.30;6.53;;;;;;;;;;5061174;28;20037;-82
2021/03/22 10:38:27;;;;;;;14.48;4.18;;;;;;;;;;5066245;28;20178;-81
2021/03/22 10:40:54;;;;;;;18.05;4.60;;;;;;;;;;5059899;28;20126;-81
2021/03/22 10:43:32;;;;;;;16.55;4.20;;;;;;;;;;5055802;28;20045;-81
2021/03/22 10:46:00;;;;;;;13.20;4.22;;;;;;;;;;5061373;28;20045;-81
2021/03/22 10:48:33;;;;;;;17.55;4.18;;;;;;;;;;5062973;28;20102;-80
2021/03/22 10:51:03;;;;;;;15.30;4.35;;;;;;;;;;5056556;28;20051;-80
2021/03/22 10:53:36;;;;;;;11.10;3.90;;;;;;;;;;5058979;28;20045;-82
2021/03/22 10:56:20;;;;;;;12.82;4.18;;;;;;;;;;5061259;28;20040;-82
2021/03/22 10:58:54;;;;;;;13.50;4.25;;;;;;;;;;5061429;28;20076;-82
2021/03/22 11:01:38;;;;;;;10.13;3.10;;;;;;;;;;5061448;28;20049;-82
2021/03/22 11:04:37;;;;;;;;;;;;;;;;;;;;;
2021/03/22 11:07:27;;;;;;;12.43;4.03;;;;;;;;;;5066762;28;20127;-82
2021/03/22 11:09:59;;;;;;;10.85;3.30;;;;;;;;;;5057301;28;20045;-82
2021/03/22 11:12:52;;;;;;;11.55;2.47;;;;;;;;;;5064453;28;20049;-82
2021/03/22 11:15:25;;;;;;;10.73;2.63;;;;;;;;;;5061827;28;20048;-81
2021/03/22 11:17:56;;;;;;;10.73;3.00;;;;;;;;;;5058264;28;20420;-82
2021/03/22 11:20:25;;;;;;;10.48;2.95;;;;;;;;;;5053625;28;20071;-80
2021/03/22 11:22:52;;;;;;;12.93;3.30;;;;;;;;;;5069300;28;20108;-81
2021/03/22 11:25:37;;;;;;;11.48;3.17;;;;;;;;;;5075202;28;20075;-81
2021/03/22 11:28:06;;;;;;;10.15;2.95;;;;;;;;;;5066396;28;20041;-83
2021/03/22 11:30:36;;;;;;;8.73;2.63;;;;;;;;;;5063983;28;20495;-82
2021/03/22 11:33:09;;;;;;;11.93;3.33;;;;;;;;;;5059749;28;20045;-82
2021/03/22 11:39:38;;;;;;;;;;;;;;;;;;;;;
2021/03/22 11:52:36;;;;;;;;;;;;;;;;;;;;;
2021/03/22 11:55:54;;;;;;;11.50;3.65;;;;;;;;;;5058414;28;20128;-83
2021/03/22 12:02:18;;;;;;;;;;;;;;;;;;;;;
2021/03/22 12:04:53;;;;;;;15.80;3.72;;;;;;;;;;5014652;28;20132;-83
2021/03/22 12:08:07;;;;;;;;;;;;;;;;;;;;;
2021/03/22 12:10:34;;;;;;;15.02;3.17;;;;;;;;;;5064346;28;20120;-83
2021/03/22 12:13:03;;;;;;;9.48;3.28;;;;;;;;;;5063762;28;20045;-82
2021/03/22 12:19:19;;;;;;;5.43;2.13;;;;;;;;;;5040949;28;20045;-82
2021/03/22 12:25:55;;;;;;;;;;;;;;;;;;;;;
2021/03/22 12:29:18;;;;;;;9.40;2.78;;;;;;;;;;5055375;28;20067;-82
2021/03/22 12:35:11;;;;;;;10.23;2.50;;;;;;;;;;5060473;28;20059;-82
2021/03/22 12:40:23;;;;;;;7.18;2.30;;;;;;;;;;5053958;28;20056;-82
2021/03/22 12:43:18;;;;;;;;;;;;;;;;;;;;;
2021/03/22 12:46:09;;;;;;;8.65;2.60;;;;;;;;;;5045617;28;20101;-82
2021/03/22 12:48:57;;;;;;;12.75;2.30;;;;;;;;;;5009717;28;20089;-82
2021/03/22 12:51:39;;;;;;;5.85;2.08;;;;;;;;;;5000348;28;20060;-82
2021/03/22 12:54:23;;;;;;;6.88;2.78;;;;;;;;;;5006148;28;20053;-83
2021/03/22 12:57:00;;;;;;;6.68;3.35;;;;;;;;;;5003847;28;20046;-82
2021/03/22 12:59:55;;;;;;;7.55;2.67;;;;;;;;;;4993747;28;20076;-82
2021/03/22 13:02:45;;;;;;;7.68;2.55;;;;;;;;;;4944656;29;20047;-81
2021/03/22 13:05:19;;;;;;;6.30;2.50;;;;;;;;;;5033221;28;20540;-82
2021/03/22 13:07:58;;;;;;;10.18;2.35;;;;;;;;;;5051987;28;20080;-82
2021/03/22 13:11:02;;;;;;;5.47;2.15;;;;;;;;;;5045095;28;20045;-82
2021/03/22 13:13:49;;;;;;;5.68;1.90;;;;;;;;;;5052124;28;20072;-82
2021/03/22 13:16:38;;;;;;;5.95;2.83;;;;;;;;;;4951867;28;20046;-82
2021/03/22 13:19:16;;;;;;;6.75;2.83;;;;;;;;;;5026496;28;20055;-82
2021/03/22 13:25:15;;;;;;;5.53;2.90;;;;;;;;;;5059022;28;20080;-83
2021/03/22 13:27:54;;;;;;;6.80;2.70;;;;;;;;;;5063354;28;20049;-81
2021/03/22 13:30:56;;;;;;;;;;;;;;;;;;;;;
2021/03/22 13:36:54;;;;;;;;;;;;;;;;;;;;;
2021/03/22 13:40:16;;;;;;;;;;;;;;;;;;;;;
2021/03/22 13:43:20;;;;;;;5.70;1.90;;;;;;;;;;5045068;28;20675;-82
2021/03/22 13:45:52;;;;;;;5.47;2.00;;;;;;;;;;5044298;28;20102;-82
2021/03/22 13:48:19;;;;;;;5.32;2.05;;;;;;;;;;5068580;28;20044;-82
2021/03/22 13:50:45;;;;;;;7.50;2.78;;;;;;;;;;5063857;28;20049;-82
2021/03/22 13:53:12;;;;;;;7.05;1.90;;;;;;;;;;5051976;28;20057;-82
2021/03/22 13:55:38;;;;;;;5.70;1.60;;;;;;;;;;5037268;28;20056;-82
2021/03/22 13:58:06;;;;;;;9.55;1.90;;;;;;;;;;5064871;28;20544;-82
2021/03/22 14:00:33;;;;;;;7.15;2.08;;;;;;;;;;5043272;28;20054;-82
2021/03/22 14:02:59;;;;;;;4.90;2.03;;;;;;;;;;5063764;28;20045;-82
2021/03/22 14:05:26;;;;;;;5.80;2.45;;;;;;;;;;5061667;28;20055;-82
2021/03/22 14:07:53;;;;;;;5.15;2.20;;;;;;;;;;5064979;28;20045;-82
2021/03/22 14:10:21;;;;;;;6.93;2.05;;;;;;;;;;5061762;28;20049;-82
2021/03/22 14:12:47;;;;;;;8.57;3.55;;;;;;;;;;5067102;28;20041;-82
2021/03/22 14:15:17;;;;;;;5.75;2.17;;;;;;;;;;5047323;28;20535;-82
2021/03/22 14:17:43;;;;;;;4.53;2.00;;;;;;;;;;5057414;28;20041;-82
2021/03/22 14:20:10;;;;;;;6.72;2.05;;;;;;;;;;5062036;28;20056;-82
2021/03/22 14:22:36;;;;;;;5.55;1.92;;;;;;;;;;5061831;28;20056;-82
2021/03/22 14:25:04;;;;;;;4.30;2.05;;;;;;;;;;5055182;28;20057;-82
2021/03/22 14:27:30;;;;;;;5.10;1.70;;;;;;;;;;5053433;28;20071;-82
2021/03/22 14:29:56;;;;;;;12.45;4.03;;;;;;;;;;5046890;28;20041;-82
2021/03/22 14:32:23;;;;;;;5.75;2.15;;;;;;;;;;5058613;28;20056;-82
2021/03/22 14:34:49;;;;;;;8.18;2.60;;;;;;;;;;5048703;28;20102;-82
2021/03/22 14:37:15;;;;;;;4.95;2.60;;;;;;;;;;5063219;28;20123;-82
2021/03/22 14:39:41;;;;;;;7.65;2.33;;;;;;;;;;5041176;28;20436;-82
2021/03/22 14:42:08;;;;;;;5.68;2.05;;;;;;;;;;5068446;28;20044;-82
2021/03/22 14:44:35;;;;;;;7.93;2.30;;;;;;;;;;5050998;28;20117;-82
2021/03/22 14:47:01;;;;;;;9.18;2.33;;;;;;;;;;5049820;28;20041;-82
2021/03/22 14:49:28;;;;;;;10.05;2.38;;;;;;;;;;5063206;28;20048;-83
2021/03/22 14:51:54;;;;;;;6.75;2.45;;;;;;;;;;5047550;28;20098;-82
2021/03/22 14:54:20;;;;;;;6.55;2.13;;;;;;;;;;5038622;28;20405;-83
2021/03/22 14:56:46;;;;;;;5.45;2.33;;;;;;;;;;5044126;28;20052;-82
2021/03/22 14:59:13;;;;;;;8.48;2.97;;;;;;;;;;5058339;28;20049;-82
2021/03/22 15:01:39;;;;;;;8.20;2.60;;;;;;;;;;5057689;28;20043;-82
2021/03/22 15:04:07;;;;;;;4.65;1.92;;;;;;;;;;5061873;28;20482;-82
2021/03/22 15:06:34;;;;;;;6.28;2.10;;;;;;;;;;5044714;28;20053;-82
2021/03/22 15:09:01;;;;;;;5.20;1.95;;;;;;;;;;5070495;28;20043;-83
2021/03/22 15:11:27;;;;;;;6.32;1.88;;;;;;;;;;5047628;28;20041;-82
2021/03/22 15:13:53;;;;;;;10.38;2.60;;;;;;;;;;5067557;28;20051;-82
2021/03/22 15:16:19;;;;;;;6.03;1.92;;;;;;;;;;5059412;28;20066;-81
2021/03/22 15:18:45;;;;;;;5.68;2.10;;;;;;;;;;5075307;28;20049;-82
2021/03/22 15:21:11;;;;;;;9.20;2.22;;;;;;;;;;5074367;28;20081;-82
2021/03/22 15:23:38;;;;;;;9.35;1.85;;;;;;;;;;5065960;28;20052;-81
2021/03/22 15:26:04;;;;;;;8.13;2.28;;;;;;;;;;5071171;28;20045;-81
2021/03/22 15:28:34;;;;;;;9.23;2.50;;;;;;;;;;5064964;28;20479;-81
2021/03/22 15:31:01;;;;;;;7.50;2.53;;;;;;;;;;5069299;28;20058;-81
2021/03/22 15:33:29;;;;;;;7.57;2.92;;;;;;;;;;5050534;28;20452;-81
2021/03/22 15:35:56;;;;;;;6.93;2.67;;;;;;;;;;5059199;28;20041;-79
2021/03/22 15:38:22;;;;;;;6.65;2.47;;;;;;;;;;5066248;28;20045;-79
2021/03/22 15:40:49;;;;;;;5.22;2.33;;;;;;;;;;5067378;28;20416;-80
2021/03/22 15:43:16;;;;;;;9.18;2.90;;;;;;;;;;5069087;28;20047;-82
2021/03/22 15:45:41;;;;;;;5.00;2.60;;;;;;;;;;5045228;28;20049;-80
2021/03/22 15:48:08;;;;;;;9.00;3.10;;;;;;;;;;5060571;28;20097;-80
2021/03/22 15:50:34;;;;;;;12.18;4.15;;;;;;;;;;5063509;28;20045;-80
2021/03/22 15:53:00;;;;;;;9.95;4.05;;;;;;;;;;5066485;28;20052;-80
2021/03/22 15:55:28;;;;;;;8.55;4.55;;;;;;;;;;5064988;28;20505;-80
2021/03/22 15:57:56;;;;;;;17.70;7.75;;;;;;;;;;5058500;28;20040;-80
2021/03/22 16:00:24;;;;;;;15.32;7.07;;;;;;;;;;5039017;28;20112;-80
2021/03/22 16:02:50;;;;;;;11.50;4.78;;;;;;;;;;5064164;28;20044;-80
2021/03/22 16:05:17;;;;;;;13.00;4.93;;;;;;;;;;5066086;28;20447;-80
2021/03/22 16:07:44;;;;;;;11.00;5.97;;;;;;;;;;5066047;28;20106;-80
2021/03/22 16:10:12;;;;;;;14.38;7.60;;;;;;;;;;5065302;28;20045;-80
2021/03/22 16:12:38;;;;;;;18.75;9.35;;;;;;;;;;5062323;28;20044;-81
2021/03/22 16:15:07;;;;;;;14.73;7.75;;;;;;;;;;5045229;28;20067;-81
2021/03/22 16:17:33;;;;;;;12.40;6.60;;;;;;;;;;5065049;28;20041;-80
2021/03/22 16:19:59;;;;;;;12.75;7.05;;;;;;;;;;5061634;28;20043;-80
2021/03/22 16:22:25;;;;;;;12.73;6.22;;;;;;;;;;5067167;28;20089;-80
2021/03/22 16:24:50;;;;;;;14.13;7.47;;;;;;;;;;5066403;28;20052;-80
2021/03/22 16:27:17;;;;;;;11.90;6.95;;;;;;;;;;5061495;28;20048;-80
2021/03/22 16:29:42;;;;;;;17.65;7.65;;;;;;;;;;5059294;28;20037;-81
2021/03/22 16:32:10;;;;;;;12.88;6.60;;;;;;;;;;5065341;28;20067;-83
2021/03/22 16:34:45;;;;;;;10.10;6.85;;;;;;;;;;4014838;22;20212;-92
2021/03/22 16:37:11;;;;;;;12.60;5.47;;;;;;;;;;5091864;28;20052;-87
2021/03/22 16:39:37;;;;;;;12.45;4.55;;;;;;;;;;5080931;28;20380;-89