Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:51;;;;;;;7.30;2.88;;;22.90;52.20;;;;;;4989769;28;20657;-55
2022/02/20 00:04:24;;;;;;;4.72;2.40;;;23.00;52.20;;;;;;4989250;28;20274;-56
2022/02/20 00:06:54;;;;;;;7.03;2.40;;;23.00;52.20;;;;;;4988935;28;20198;-58
2022/02/20 00:09:25;;;;;;;6.10;2.55;;;23.00;52.10;;;;;;4989099;28;20198;-52
2022/02/20 00:11:55;;;;;;;4.55;1.83;;;23.00;52.10;;;;;;4989134;28;20598;-55
2022/02/20 00:14:26;;;;;;;6.32;1.88;;;23.00;52.00;;;;;;4989419;28;20605;-57
2022/02/20 00:16:56;;;;;;;5.00;2.08;;;23.10;51.90;;;;;;4988388;28;20197;-51
2022/02/20 00:19:29;;;;;;;5.30;2.20;;;23.10;51.80;;;;;;4989251;28;20209;-50
2022/02/20 00:21:59;;;;;;;4.85;2.22;;;23.10;51.80;;;;;;4988820;28;20201;-55
2022/02/20 00:24:30;;;;;;;7.55;2.75;;;23.20;51.80;;;;;;4989314;28;20243;-57
2022/02/20 00:27:00;;;;;;;5.15;2.13;;;23.20;51.80;;;;;;4988899;28;20190;-53
2022/02/20 00:29:31;;;;;;;6.88;2.30;;;23.20;51.70;;;;;;4989212;28;20193;-54
2022/02/20 00:32:02;;;;;;;5.80;1.92;;;23.20;51.60;;;;;;4988508;28;20724;-52
2022/02/20 00:34:34;;;;;;;4.93;2.05;;;23.30;51.70;;;;;;4989848;28;20724;-48
2022/02/20 00:37:05;;;;;;;4.70;2.05;;;23.30;51.60;;;;;;4988142;28;20228;-58
2022/02/20 00:39:35;;;;;;;5.78;2.28;;;23.30;51.60;;;;;;4989288;28;20239;-53
2022/02/20 00:42:06;;;;;;;6.72;2.20;;;23.30;51.50;;;;;;4989448;28;20201;-58
2022/02/20 00:44:37;;;;;;;5.05;2.10;;;23.30;51.40;;;;;;4988745;28;20279;-55
2022/02/20 00:47:08;;;;;;;5.18;1.90;;;23.30;51.30;;;;;;4988297;28;20252;-56
2022/02/20 00:49:40;;;;;;;5.05;2.28;;;23.40;51.30;;;;;;4988523;28;20724;-57
2022/02/20 00:52:11;;;;;;;5.13;1.98;;;23.40;51.30;;;;;;4989380;28;20248;-52
2022/02/20 00:54:41;;;;;;;5.95;2.00;;;23.40;51.20;;;;;;4988237;28;20264;-56
2022/02/20 00:57:12;;;;;;;5.97;2.15;;;23.40;51.10;;;;;;4989153;28;20201;-53
2022/02/20 00:59:43;;;;;;;4.25;1.55;;;23.40;51.30;;;;;;4988803;28;20213;-50
2022/02/20 01:02:13;;;;;;;4.68;2.20;;;23.40;51.20;;;;;;4988884;28;20204;-57
2022/02/20 01:04:45;;;;;;;5.82;2.03;;;23.50;51.10;;;;;;4989394;28;20190;-54
2022/02/20 01:07:18;;;;;;;4.90;2.15;;;23.50;51.10;;;;;;4988477;28;20216;-53
2022/02/20 01:09:49;;;;;;;3.33;1.70;;;23.50;51.10;;;;;;4989220;28;20217;-49
2022/02/20 01:12:19;;;;;;;6.07;1.88;;;23.50;51.00;;;;;;4987647;28;20251;-55
2022/02/20 01:14:50;;;;;;;4.45;1.98;;;23.50;51.00;;;;;;4989441;28;20189;-55
2022/02/20 01:17:21;;;;;;;3.55;1.60;;;23.60;51.00;;;;;;4988465;28;20193;-55
2022/02/20 01:19:54;;;;;;;4.50;2.03;;;23.60;51.10;;;;;;4989389;28;20221;-54
2022/02/20 01:22:25;;;;;;;4.07;2.08;;;23.60;51.00;;;;;;4988892;28;20206;-49
2022/02/20 01:24:55;;;;;;;4.60;1.65;;;23.70;50.90;;;;;;4989897;28;21530;-55
2022/02/20 01:27:26;;;;;;;2.97;1.67;;;23.70;50.70;;;;;;4989015;28;20325;-52
2022/02/20 01:29:57;;;;;;;4.97;1.83;;;23.70;50.70;;;;;;4988716;28;20296;-48
2022/02/20 01:32:28;;;;;;;5.05;1.88;;;23.70;50.70;;;;;;4988143;28;20633;-52
2022/02/20 01:35:00;;;;;;;6.97;2.25;;;23.70;50.80;;;;;;4990965;28;20255;-51
2022/02/20 01:37:31;;;;;;;4.95;2.05;;;23.70;50.70;;;;;;4992086;28;20209;-53
2022/02/20 01:40:01;;;;;;;5.72;1.90;;;23.80;50.70;;;;;;4993649;28;20218;-54
2022/02/20 01:42:33;;;;;;;4.95;2.08;;;23.80;50.70;;;;;;4993458;28;20704;-50
2022/02/20 01:45:06;;;;;;;3.50;1.58;;;23.70;50.50;;;;;;4992190;28;20200;-52
2022/02/20 01:47:40;;;;;;;6.45;1.98;;;23.80;50.50;;;;;;4991750;28;20198;-58
2022/02/20 01:50:15;;;;;;;4.18;1.70;;;23.80;50.60;;;;;;4991845;28;20228;-49
2022/02/20 01:52:46;;;;;;;3.60;1.70;;;23.80;50.70;;;;;;4991902;28;20220;-53
2022/02/20 01:55:17;;;;;;;6.63;2.10;;;23.80;50.70;;;;;;5001729;28;20259;-53
2022/02/20 01:57:48;;;;;;;4.60;1.77;;;23.80;50.50;;;;;;4993449;28;20251;-54
2022/02/20 02:00:20;;;;;;;3.75;1.83;;;23.90;50.50;;;;;;4993115;28;20226;-55
2022/02/20 02:02:51;;;;;;;4.18;1.60;;;23.90;50.30;;;;;;4993595;28;20252;-57
2022/02/20 02:05:23;;;;;;;4.53;1.75;;;23.90;50.40;;;;;;4993396;28;20653;-58
2022/02/20 02:07:54;;;;;;;6.60;1.73;;;24.00;50.40;;;;;;4993301;28;20260;-56
2022/02/20 02:10:25;;;;;;;4.85;1.88;;;24.00;50.30;;;;;;5005262;28;20221;-60
2022/02/20 02:12:55;;;;;;;6.00;1.90;;;24.00;50.30;;;;;;5012639;28;20279;-50
2022/02/20 02:15:26;;;;;;;4.65;1.80;;;24.00;50.20;;;;;;5011613;28;20201;-54
2022/02/20 02:17:57;;;;;;;3.75;1.70;;;24.00;50.30;;;;;;4992933;28;20589;-54
2022/02/20 02:20:29;;;;;;;4.10;1.70;;;24.00;50.30;;;;;;4992855;28;20229;-52
2022/02/20 02:23:01;;;;;;;4.20;1.75;;;24.00;50.20;;;;;;4992621;28;20745;-55
2022/02/20 02:25:35;;;;;;;4.82;1.70;;;24.10;50.20;;;;;;5003956;28;20275;-54
2022/02/20 02:28:09;;;;;;;7.10;2.03;;;24.10;50.20;;;;;;5012166;28;20197;-57
2022/02/20 02:30:40;;;;;;;6.93;2.03;;;24.10;50.10;;;;;;5012037;28;20757;-55
2022/02/20 02:33:10;;;;;;;4.28;1.85;;;24.10;50.00;;;;;;5012143;28;20225;-54
2022/02/20 02:35:41;;;;;;;5.80;1.85;;;24.10;50.00;;;;;;5002747;28;20251;-55
2022/02/20 02:38:13;;;;;;;5.63;1.90;;;24.20;50.10;;;;;;4992668;28;20198;-51
2022/02/20 02:40:44;;;;;;;6.28;1.85;;;24.20;50.10;;;;;;4988423;28;20221;-53
2022/02/20 02:43:14;;;;;;;5.25;1.60;;;24.20;50.10;;;;;;4991413;28;20202;-49
2022/02/20 02:45:45;;;;;;;6.82;2.03;;;24.20;50.00;;;;;;4990134;28;20201;-54
2022/02/20 02:48:15;;;;;;;4.07;1.52;;;24.20;50.00;;;;;;4990987;28;20727;-54
2022/02/20 02:50:47;;;;;;;5.32;1.70;;;24.20;49.90;;;;;;4990460;28;20213;-58
2022/02/20 02:53:20;;;;;;;6.30;1.60;;;24.30;49.80;;;;;;4990220;28;20767;-56
2022/02/20 02:55:52;;;;;;;5.38;1.60;;;24.30;49.70;;;;;;4990929;28;20269;-52
2022/02/20 02:58:24;;;;;;;6.55;1.85;;;24.30;49.70;;;;;;4990591;28;20645;-53
2022/02/20 03:00:56;;;;;;;5.57;1.70;;;24.30;49.60;;;;;;4990902;28;20296;-56
2022/02/20 03:03:27;;;;;;;4.35;1.60;;;24.30;49.40;;;;;;4991176;28;20197;-52
2022/02/20 03:05:58;;;;;;;5.05;1.60;;;24.40;49.40;;;;;;4990781;28;20197;-57
2022/02/20 03:08:30;;;;;;;4.80;1.45;;;24.40;49.40;;;;;;4990173;28;20202;-55
2022/02/20 03:11:01;;;;;;;5.70;1.60;;;24.40;49.30;;;;;;4990488;28;20268;-56
2022/02/20 03:13:31;;;;;;;4.57;1.50;;;24.40;49.30;;;;;;4990127;28;20717;-55
2022/02/20 03:16:03;;;;;;;5.50;1.75;;;24.40;49.20;;;;;;4990886;28;20189;-47
2022/02/20 03:18:33;;;;;;;5.20;1.52;;;24.50;49.20;;;;;;4991432;28;20198;-61
2022/02/20 03:21:06;;;;;;;6.55;1.73;;;24.50;49.20;;;;;;4990212;28;20214;-61
2022/02/20 03:23:38;;;;;;;4.65;1.65;;;24.50;49.20;;;;;;4989118;28;20201;-61
2022/02/20 03:26:09;;;;;;;6.68;1.77;;;24.50;49.10;;;;;;4990058;28;20197;-54
2022/02/20 03:28:40;;;;;;;4.50;1.55;;;24.50;49.20;;;;;;4989789;28;20256;-57
2022/02/20 03:31:10;;;;;;;5.38;1.50;;;24.50;49.10;;;;;;4989178;28;20947;-61
2022/02/20 03:33:41;;;;;;;5.05;1.58;;;24.60;49.10;;;;;;4990259;28;20221;-60
2022/02/20 03:36:11;;;;;;;4.78;1.85;;;24.60;49.10;;;;;;4989082;28;20190;-60
2022/02/20 03:38:44;;;;;;;4.75;1.90;;;24.60;49.10;;;;;;4989303;28;20201;-57
2022/02/20 03:41:14;;;;;;;5.10;1.75;;;24.60;49.00;;;;;;4989237;28;20764;-57
2022/02/20 03:43:45;;;;;;;3.03;1.35;;;24.70;49.20;;;;;;4988779;28;20215;-51
2022/02/20 03:46:16;;;;;;;4.55;1.58;;;24.70;49.20;;;;;;4990082;28;20264;-55
2022/02/20 03:48:46;;;;;;;4.15;1.50;;;24.70;49.20;;;;;;4989969;28;20838;-54
2022/02/20 03:51:17;;;;;;;3.47;1.48;;;24.70;49.20;;;;;;4988840;28;20209;-56
2022/02/20 03:53:49;;;;;;;6.60;1.70;;;24.80;49.20;;;;;;4989232;28;20225;-54
2022/02/20 03:56:20;;;;;;;5.45;1.70;;;24.80;49.20;;;;;;4989699;28;20264;-58
2022/02/20 03:58:50;;;;;;;5.35;1.65;;;24.80;49.10;;;;;;4989679;28;20611;-54
2022/02/20 04:01:21;;;;;;;4.35;1.60;;;24.90;49.10;;;;;;4988497;28;20585;-53
2022/02/20 04:03:52;;;;;;;5.55;1.70;;;24.90;49.10;;;;;;4988698;28;20268;-54
2022/02/20 04:06:22;;;;;;;3.33;1.60;;;24.90;49.10;;;;;;4989800;28;20193;-54
2022/02/20 04:08:54;;;;;;;3.97;1.40;;;24.90;49.10;;;;;;4988290;28;20201;-55
2022/02/20 04:11:25;;;;;;;3.25;1.27;;;24.90;49.10;;;;;;4988499;28;20791;-58
2022/02/20 04:13:56;;;;;;;4.47;1.67;;;24.90;49.00;;;;;;4988557;28;20221;-51
2022/02/20 04:16:26;;;;;;;4.43;1.33;;;25.00;48.90;;;;;;4988475;28;20197;-54
2022/02/20 04:18:57;;;;;;;2.65;1.30;;;25.00;48.90;;;;;;4988704;28;20261;-60
2022/02/20 04:21:28;;;;;;;5.45;1.70;;;25.00;48.80;;;;;;4988646;28;20228;-54
2022/02/20 04:24:00;;;;;;;5.35;1.70;;;25.00;48.80;;;;;;4988633;28;20197;-56
2022/02/20 04:26:31;;;;;;;6.20;1.70;;;25.00;48.80;;;;;;4988717;28;20201;-54
2022/02/20 04:29:02;;;;;;;3.25;1.58;;;25.10;48.90;;;;;;4989413;28;20620;-54
2022/02/20 04:31:32;;;;;;;3.13;1.42;;;25.10;48.90;;;;;;4988528;28;20217;-48
2022/02/20 04:34:05;;;;;;;4.32;1.65;;;25.10;48.80;;;;;;4988933;28;20221;-56
2022/02/20 04:36:36;;;;;;;5.38;1.80;;;25.10;48.90;;;;;;4988237;28;20190;-55
2022/02/20 04:39:12;;;;;;;3.97;1.30;;;25.10;48.80;;;;;;4988895;28;20284;-58
2022/02/20 04:41:42;;;;;;;2.50;1.42;;;25.20;49.40;;;;;;4988549;28;20302;-55
2022/02/20 04:44:13;;;;;;;3.55;1.60;;;25.20;48.70;;;;;;4988510;28;20217;-48
2022/02/20 04:46:44;;;;;;;3.35;1.63;;;25.20;48.50;;;;;;4988461;28;20244;-52
2022/02/20 04:49:14;;;;;;;3.83;1.85;;;25.20;48.40;;;;;;4988350;28;20193;-54
2022/02/20 04:51:45;;;;;;;4.47;1.70;;;25.30;48.50;;;;;;4988880;28;20744;-52
2022/02/20 04:54:17;;;;;;;6.03;2.05;;;25.30;48.40;;;;;;4989079;28;20267;-53
2022/02/20 04:56:49;;;;;;;3.40;1.50;;;25.30;48.30;;;;;;4988256;28;20606;-49
2022/02/20 04:59:20;;;;;;;5.13;1.73;;;25.30;48.20;;;;;;4988745;28;20194;-52
2022/02/20 05:01:50;;;;;;;5.40;1.90;;;25.30;48.20;;;;;;4989193;28;20198;-58
2022/02/20 05:04:21;;;;;;;4.40;1.45;;;25.30;48.20;;;;;;4988578;28;20227;-58
2022/02/20 05:06:52;;;;;;;4.07;1.65;;;25.30;48.10;;;;;;4988311;28;20248;-56
2022/02/20 05:09:24;;;;;;;4.03;1.40;;;25.30;48.10;;;;;;4989895;28;20197;-58
2022/02/20 05:11:55;;;;;;;4.22;1.50;;;25.40;48.10;;;;;;4991687;28;20198;-51
2022/02/20 05:14:25;;;;;;;4.85;1.77;;;25.40;48.00;;;;;;4993112;28;20228;-56
2022/02/20 05:16:56;;;;;;;3.50;1.42;;;25.40;48.10;;;;;;4992348;28;20205;-56
2022/02/20 05:19:26;;;;;;;3.67;1.50;;;25.40;48.10;;;;;;4992831;28;20684;-49
2022/02/20 05:21:57;;;;;;;4.22;1.60;;;25.40;48.00;;;;;;4992424;28;20263;-59
2022/02/20 05:24:29;;;;;;;5.15;1.58;;;25.40;47.90;;;;;;4992938;28;20830;-57
2022/02/20 05:27:00;;;;;;;10.40;1.98;;;25.40;47.80;;;;;;4992308;28;20190;-56
2022/02/20 05:29:31;;;;;;;5.72;1.98;;;25.40;47.60;;;;;;4991569;28;20212;-57
2022/02/20 05:32:01;;;;;;;7.03;2.30;;;25.30;47.30;;;;;;4991737;28;20197;-54
2022/02/20 05:34:32;;;;;;;7.70;1.67;;;25.30;47.30;;;;;;4991164;28;20706;-57
2022/02/20 05:37:07;;;;;;;5.60;2.00;;;25.30;47.20;;;;;;4992065;28;20193;-55
2022/02/20 05:39:39;;;;;;;9.18;2.08;;;25.30;47.90;;;;;;4992359;28;20251;-54
2022/02/20 05:42:10;;;;;;;6.57;1.90;;;25.30;47.30;;;;;;4991796;28;20202;-54
2022/02/20 05:44:40;;;;;;;5.70;2.03;;;25.20;47.40;;;;;;4990536;28;20210;-55
2022/02/20 05:47:13;;;;;;;6.90;2.15;;;25.20;47.40;;;;;;4992387;28;20198;-59
2022/02/20 05:49:43;;;;;;;6.88;2.00;;;25.20;47.50;;;;;;4991201;28;20589;-60
2022/02/20 05:52:14;;;;;;;6.53;2.35;;;25.20;47.50;;;;;;4992242;28;20472;-47
2022/02/20 05:54:46;;;;;;;9.18;2.80;;;25.10;47.10;;;;;;4991706;28;20632;-60
2022/02/20 05:57:17;;;;;;;9.40;2.72;;;25.00;46.60;;;;;;4992442;28;20200;-51
2022/02/20 05:59:48;;;;;;;11.23;2.65;;;24.90;46.80;;;;;;4991813;28;20264;-57
2022/02/20 06:02:19;;;;;;;9.05;2.25;;;24.90;47.10;;;;;;4992461;28;20256;-51
2022/02/20 06:04:49;;;;;;;7.45;2.00;;;24.80;47.10;;;;;;4992050;28;20255;-50
2022/02/20 06:07:20;;;;;;;9.35;2.47;;;24.80;47.30;;;;;;4991917;28;20248;-52
2022/02/20 06:09:52;;;;;;;9.25;2.20;;;24.70;47.40;;;;;;4992129;28;20369;-51
2022/02/20 06:12:23;;;;;;;7.32;2.20;;;24.70;47.60;;;;;;4990957;28;20201;-57
2022/02/20 06:14:53;;;;;;;7.70;2.72;;;24.70;47.70;;;;;;4991797;28;20229;-50
2022/02/20 06:17:24;;;;;;;6.55;2.28;;;24.70;47.80;;;;;;4991595;28;20687;-56
2022/02/20 06:19:55;;;;;;;6.85;2.47;;;24.70;47.90;;;;;;4990735;28;20300;-50
2022/02/20 06:22:25;;;;;;;6.00;1.80;;;24.70;48.00;;;;;;4991264;28;20193;-58
2022/02/20 06:24:58;;;;;;;7.18;2.00;;;24.60;47.90;;;;;;4991730;28;20268;-55
2022/02/20 06:27:28;;;;;;;6.28;2.00;;;24.60;48.00;;;;;;4990600;28;20256;-52
2022/02/20 06:29:59;;;;;;;8.30;2.13;;;24.60;48.00;;;;;;4991162;28;20226;-56
2022/02/20 06:32:29;;;;;;;4.68;1.95;;;24.60;48.20;;;;;;4991594;28;20206;-55
2022/02/20 06:35:00;;;;;;;5.93;2.10;;;24.60;48.20;;;;;;4990803;28;20324;-52
2022/02/20 06:37:31;;;;;;;8.90;2.35;;;24.60;48.20;;;;;;4993209;28;20198;-58
2022/02/20 06:40:03;;;;;;;5.85;2.08;;;24.50;48.30;;;;;;4990854;28;21484;-59
2022/02/20 06:42:34;;;;;;;6.28;2.03;;;24.50;48.40;;;;;;4990524;28;20221;-58
2022/02/20 06:45:04;;;;;;;5.60;1.80;;;24.50;48.40;;;;;;4990946;28;20268;-55
2022/02/20 06:47:35;;;;;;;4.80;1.80;;;24.50;48.50;;;;;;4990246;28;20256;-55
2022/02/20 06:50:06;;;;;;;4.60;1.80;;;24.40;48.40;;;;;;4990931;28;20221;-52
2022/02/20 06:52:37;;;;;;;5.13;2.10;;;24.40;48.50;;;;;;4991237;28;20244;-57
2022/02/20 06:55:11;;;;;;;4.70;2.10;;;24.40;48.50;;;;;;4989996;28;20280;-54
2022/02/20 06:57:42;;;;;;;4.45;1.80;;;24.40;48.60;;;;;;4990754;28;20553;-52
2022/02/20 07:00:14;;;;;;;6.65;2.05;;;24.30;48.60;;;;;;4991136;28;20701;-55
2022/02/20 07:02:45;;;;;;;5.25;2.00;;;24.30;48.70;;;;;;4991068;28;20280;-56
2022/02/20 07:05:15;;;;;;;5.82;1.92;;;24.30;48.70;;;;;;4990572;28;20213;-55
2022/02/20 07:07:46;;;;;;;5.53;2.00;;;24.30;48.70;;;;;;4990248;28;20197;-55
2022/02/20 07:10:18;;;;;;;4.93;1.90;;;24.30;48.70;;;;;;5002187;28;20217;-55
2022/02/20 07:12:49;;;;;;;5.20;1.90;;;24.30;48.80;;;;;;5011697;28;20251;-48
2022/02/20 07:15:20;;;;;;;5.93;1.70;;;24.30;48.80;;;;;;5010690;28;20286;-54
2022/02/20 07:17:50;;;;;;;5.05;1.85;;;24.20;48.90;;;;;;5010641;28;20201;-58
2022/02/20 07:20:21;;;;;;;5.03;1.70;;;24.20;48.90;;;;;;5011293;28;20213;-54
2022/02/20 07:22:51;;;;;;;5.53;1.85;;;24.20;49.50;;;;;;5011507;28;20193;-54
2022/02/20 07:25:24;;;;;;;7.97;1.58;;;24.20;49.60;;;;;;5011179;28;20226;-52
2022/02/20 07:27:55;;;;;;;5.03;1.90;;;24.20;49.10;;;;;;5010880;28;20232;-52
2022/02/20 07:30:28;;;;;;;6.90;2.05;;;24.20;49.00;;;;;;5010157;28;20330;-53
2022/02/20 07:33:00;;;;;;;3.95;1.67;;;24.10;49.00;;;;;;5010536;28;20201;-60
2022/02/20 07:35:31;;;;;;;4.18;1.70;;;24.10;49.10;;;;;;5010508;28;20237;-59
2022/02/20 07:38:02;;;;;;;4.68;2.03;;;24.10;49.10;;;;;;4972280;28;20659;-54
2022/02/20 07:40:37;;;;;;;4.82;1.85;;;24.10;49.20;;;;;;4980804;28;20209;-53
2022/02/20 07:43:08;;;;;;;5.00;1.80;;;24.00;49.20;;;;;;5009917;28;20212;-51
2022/02/20 07:45:38;;;;;;;3.90;1.60;;;24.00;49.90;;;;;;5010611;28;20197;-57
2022/02/20 07:48:09;;;;;;;3.28;1.40;;;24.00;49.30;;;;;;5005062;28;20232;-51
2022/02/20 07:50:42;;;;;;;4.07;1.50;;;24.00;49.30;;;;;;4990330;28;20291;-58
2022/02/20 07:53:12;;;;;;;4.35;1.90;;;24.00;49.40;;;;;;4988756;28;20205;-54
2022/02/20 07:55:45;;;;;;;4.05;1.50;;;23.90;49.40;;;;;;4992550;28;20344;-59
2022/02/20 07:58:17;;;;;;;3.20;1.60;;;23.90;50.10;;;;;;4990896;28;20193;-52
2022/02/20 08:00:47;;;;;;;4.75;1.52;;;23.90;49.50;;;;;;4991171;28;20225;-51
2022/02/20 08:03:19;;;;;;;4.30;1.52;;;23.90;49.50;;;;;;4992626;28;20197;-55
2022/02/20 08:05:50;;;;;;;3.97;1.58;;;23.90;49.50;;;;;;4999502;28;20205;-55
2022/02/20 08:08:20;;;;;;;4.82;1.75;;;23.80;49.50;;;;;;4989500;28;20202;-57
2022/02/20 08:10:53;;;;;;;4.60;1.52;;;23.80;49.50;;;;;;4989089;28;20276;-54
2022/02/20 08:13:23;;;;;;;4.90;1.73;;;23.80;49.50;;;;;;4989434;28;20260;-53
2022/02/20 08:15:54;;;;;;;5.40;1.80;;;23.80;49.60;;;;;;4989783;28;20225;-56
2022/02/20 08:18:24;;;;;;;5.60;1.50;;;23.80;49.60;;;;;;4989424;28;20190;-56
2022/02/20 08:20:57;;;;;;;5.40;1.70;;;23.80;49.70;;;;;;4988746;28;20218;-57
2022/02/20 08:23:28;;;;;;;5.22;1.80;;;23.70;49.60;;;;;;4988790;28;20201;-60
2022/02/20 08:26:00;;;;;;;3.60;1.50;;;23.70;49.70;;;;;;4989396;28;20213;-59
2022/02/20 08:28:31;;;;;;;4.00;1.58;;;23.70;49.70;;;;;;4989259;28;20198;-56
2022/02/20 08:31:01;;;;;;;4.35;1.50;;;23.70;49.70;;;;;;4988669;28;20221;-54
2022/02/20 08:33:32;;;;;;;2.72;1.33;;;23.70;49.80;;;;;;4988918;28;20681;-54
2022/02/20 08:36:06;;;;;;;4.18;1.50;;;23.70;49.80;;;;;;4989147;28;20232;-56
2022/02/20 08:38:36;;;;;;;4.00;1.75;;;23.60;49.80;;;;;;4989373;28;20229;-57
2022/02/20 08:41:09;;;;;;;5.47;1.77;;;23.60;49.80;;;;;;4991416;28;20220;-52
2022/02/20 08:43:39;;;;;;;3.85;1.38;;;23.60;49.80;;;;;;4987839;28;20256;-53
2022/02/20 08:46:10;;;;;;;3.97;1.50;;;23.60;49.90;;;;;;4988013;28;20224;-51
2022/02/20 08:48:43;;;;;;;2.22;1.23;;;23.60;49.90;;;;;;4987726;28;20197;-56
2022/02/20 08:51:15;;;;;;;4.88;1.45;;;23.50;49.80;;;;;;4991513;28;20225;-48
2022/02/20 08:53:47;;;;;;;4.25;1.33;;;23.50;49.80;;;;;;4991761;28;20288;-53
2022/02/20 08:56:19;;;;;;;4.78;1.50;;;23.50;49.80;;;;;;4970535;28;20312;-50
2022/02/20 08:58:50;;;;;;;5.20;1.67;;;23.50;49.90;;;;;;4970506;28;20206;-48
2022/02/20 09:01:20;;;;;;;4.13;1.50;;;23.50;49.90;;;;;;4970999;28;20222;-52
2022/02/20 09:03:51;;;;;;;5.03;1.70;;;23.50;49.90;;;;;;4971380;28;20254;-51
2022/02/20 09:06:22;;;;;;;2.50;1.35;;;23.40;50.50;;;;;;5007347;28;20204;-59
2022/02/20 09:08:53;;;;;;;5.28;1.55;;;23.40;49.90;;;;;;5009600;28;20204;-56
2022/02/20 09:11:25;;;;;;;3.58;1.25;;;23.40;49.90;;;;;;5009525;28;20224;-51
2022/02/20 09:13:56;;;;;;;3.08;1.45;;;23.40;49.90;;;;;;5009735;28;20201;-53
2022/02/20 09:16:26;;;;;;;3.05;1.40;;;23.40;50.00;;;;;;5010094;28;20229;-50
2022/02/20 09:19:03;;;;;;;5.18;1.60;;;23.30;50.00;;;;;;5009744;28;20197;-54
2022/02/20 09:21:34;;;;;;;3.78;1.40;;;23.30;50.00;;;;;;5009543;28;20220;-48
2022/02/20 09:24:04;;;;;;;3.30;1.30;;;23.30;50.00;;;;;;5007544;28;20196;-48
2022/02/20 09:26:40;;;;;;;2.20;1.10;;;23.30;50.00;;;;;;4990449;28;20653;-53
2022/02/20 09:29:11;;;;;;;3.75;1.40;;;23.30;50.00;;;;;;4990386;28;20256;-49
2022/02/20 09:31:42;;;;;;;2.60;1.38;;;23.20;50.00;;;;;;4990602;28;20248;-48
2022/02/20 09:34:12;;;;;;;3.10;1.48;;;23.20;50.10;;;;;;4990428;28;20236;-50
2022/02/20 09:36:43;;;;;;;3.03;1.38;;;23.20;50.10;;;;;;5009439;28;20295;-52
2022/02/20 09:39:13;;;;;;;4.15;1.40;;;23.20;50.10;;;;;;5009452;28;20207;-51
2022/02/20 09:41:46;;;;;;;3.28;1.73;;;23.20;50.70;;;;;;5009336;28;20220;-48
2022/02/20 09:44:17;;;;;;;2.05;1.10;;;23.20;50.10;;;;;;5009298;28;20283;-53
2022/02/20 09:46:48;;;;;;;2.30;1.17;;;23.20;50.10;;;;;;5009691;28;20227;-50
2022/02/20 09:49:19;;;;;;;2.60;1.20;;;23.10;50.10;;;;;;4994782;28;20614;-48
2022/02/20 09:51:50;;;;;;;1.85;1.02;;;23.10;50.10;;;;;;4970862;28;20556;-56
2022/02/20 09:54:20;;;;;;;3.22;1.38;;;23.10;50.10;;;;;;4974643;28;20205;-55
2022/02/20 09:56:53;;;;;;;2.67;1.30;;;23.10;50.10;;;;;;4993280;28;20229;-47
2022/02/20 09:59:23;;;;;;;2.00;1.02;;;23.00;50.10;;;;;;4996010;28;20333;-50
2022/02/20 10:02:10;;;;;;;3.28;1.42;;;23.00;50.20;;;;;;4993320;28;20201;-52
2022/02/20 10:04:42;;;;;;;3.95;1.05;;;23.00;50.20;;;;;;4993980;28;20251;-50
2022/02/20 10:07:28;;;;;;;2.55;1.20;;;23.00;50.20;;;;;;4994512;28;20196;-47
2022/02/20 10:10:00;;;;;;;3.25;1.20;;;22.90;50.20;;;;;;4992683;28;20221;-55
2022/02/20 10:12:35;;;;;;;2.67;1.10;;;22.90;50.20;;;;;;4992982;28;20329;-56
2022/02/20 10:15:06;;;;;;;2.85;1.33;;;22.90;50.20;;;;;;4993001;28;20204;-58
2022/02/20 10:17:38;;;;;;;2.53;1.27;;;22.90;50.20;;;;;;4993115;28;20189;-48
2022/02/20 10:20:10;;;;;;;2.42;1.40;;;22.90;50.20;;;;;;4993012;28;20293;-54
2022/02/20 10:22:41;;;;;;;3.70;1.45;;;22.80;50.80;;;;;;4993120;28;20198;-55
2022/02/20 10:25:13;;;;;;;1.98;1.30;;;22.80;50.20;;;;;;4992721;28;20209;-53
2022/02/20 10:27:53;;;;;;;2.40;1.00;;;22.80;50.30;;;;;;4992910;28;20197;-58
2022/02/20 10:30:25;;;;;;;3.83;1.30;;;22.80;50.30;;;;;;4992642;28;20307;-54
2022/02/20 10:33:12;;;;;;;2.60;1.23;;;22.70;50.30;;;;;;4992548;28;20202;-49
2022/02/20 10:35:44;;;;;;;3.97;1.30;;;22.70;50.30;;;;;;5000807;28;20692;-55
2022/02/20 10:38:16;;;;;;;2.38;1.27;;;22.70;50.30;;;;;;5012159;28;20201;-55
2022/02/20 10:40:48;;;;;;;2.70;1.48;;;22.70;50.30;;;;;;5011691;28;20221;-48
2022/02/20 10:43:31;;;;;;;3.53;1.33;;;22.70;50.40;;;;;;4994628;28;20245;-53
2022/02/20 10:46:11;;;;;;;2.75;1.20;;;22.60;50.40;;;;;;4992519;28;20203;-49
2022/02/20 10:48:44;;;;;;;1.83;0.90;;;22.50;50.30;;;;;;4993895;28;20197;-55
2022/02/20 10:51:16;;;;;;;2.78;1.33;;;22.50;50.40;;;;;;4996632;28;20221;-50
2022/02/20 10:53:48;;;;;;;3.20;1.13;;;22.50;50.40;;;;;;5011380;28;20201;-54
2022/02/20 10:56:18;;;;;;;2.78;1.17;;;22.50;50.50;;;;;;4973022;28;20309;-50
2022/02/20 10:58:55;;;;;;;2.58;1.20;;;22.50;50.50;;;;;;4973055;28;20209;-49
2022/02/20 11:01:26;;;;;;;2.85;1.10;;;22.40;50.50;;;;;;4985342;28;20221;-54
2022/02/20 11:04:04;;;;;;;5.00;1.20;;;22.40;50.50;;;;;;4992744;28;20201;-55
2022/02/20 11:06:38;;;;;;;3.47;1.20;;;22.40;50.50;;;;;;5004728;28;20259;-56
2022/02/20 11:09:09;;;;;;;3.80;1.58;;;22.40;50.60;;;;;;5011584;28;20205;-59
2022/02/20 11:11:41;;;;;;;5.07;1.42;;;22.40;50.60;;;;;;5011730;28;20750;-51
2022/02/20 11:14:15;;;;;;;3.03;1.20;;;22.30;50.50;;;;;;5011229;28;20193;-54
2022/02/20 11:16:51;;;;;;;3.38;1.45;;;22.30;50.60;;;;;;5011314;28;20274;-58
2022/02/20 11:19:25;;;;;;;3.63;1.23;;;22.30;50.60;;;;;;5011441;28;20250;-50
2022/02/20 11:21:56;;;;;;;4.32;1.30;;;22.30;50.60;;;;;;5010623;28;20267;-57
2022/02/20 11:24:29;;;;;;;2.33;1.17;;;22.30;50.60;;;;;;5004883;28;20202;-56
2022/02/20 11:27:01;;;;;;;4.18;1.13;;;22.20;50.60;;;;;;4988291;28;20308;-52
2022/02/20 11:29:34;;;;;;;3.00;1.00;;;22.20;50.60;;;;;;4991412;28;20205;-49
2022/02/20 11:32:08;;;;;;;4.13;1.27;;;22.20;50.70;;;;;;4991739;28;20198;-55
2022/02/20 11:34:43;;;;;;;3.40;1.38;;;22.20;50.70;;;;;;4991860;28;20197;-54
2022/02/20 11:37:15;;;;;;;3.08;1.05;;;22.10;50.70;;;;;;5008547;28;20220;-51
2022/02/20 11:40:03;;;;;;;2.72;1.38;;;22.10;50.70;;;;;;5010733;28;20689;-57
2022/02/20 11:42:39;;;;;;;3.45;1.27;;;22.10;50.70;;;;;;5007287;28;20677;-58
2022/02/20 11:45:12;;;;;;;3.35;1.27;;;22.10;50.70;;;;;;4991275;28;20201;-51
2022/02/20 11:47:46;;;;;;;1.65;1.00;;;22.00;50.70;;;;;;4991512;28;20891;-51
2022/02/20 11:50:35;;;;;;;3.33;1.00;;;22.00;50.70;;;;;;4991943;28;20755;-55
2022/02/20 11:53:08;;;;;;;2.13;1.10;;;22.00;50.70;;;;;;5011114;28;20671;-57
2022/02/20 11:55:44;;;;;;;2.83;1.20;;;21.90;50.70;;;;;;4995303;28;20715;-50
2022/02/20 11:58:27;;;;;;;2.70;1.10;;;21.90;50.70;;;;;;4991329;28;20205;-49
2022/02/20 12:01:19;;;;;;;2.08;1.30;;;21.90;50.80;;;;;;4971711;28;20890;-51
2022/02/20 12:04:10;;;;;;;2.33;1.20;;;21.90;50.80;;;;;;4972468;28;20293;-51
2022/02/20 12:06:42;;;;;;;2.65;1.30;;;21.80;50.80;;;;;;4993017;28;20611;-50
2022/02/20 12:09:29;;;;;;;2.78;1.35;;;21.80;50.80;;;;;;4991276;28;20189;-54
2022/02/20 12:12:00;;;;;;;2.85;1.35;;;21.80;50.90;;;;;;4991127;28;20198;-52
2022/02/20 12:14:32;;;;;;;2.13;1.10;;;21.80;50.90;;;;;;4991010;28;20198;-49
2022/02/20 12:17:13;;;;;;;1.65;1.15;;;21.80;50.90;;;;;;4990991;28;20268;-51
2022/02/20 12:19:51;;;;;;;2.55;1.60;;;21.70;50.90;;;;;;4990566;28;20232;-51
2022/02/20 12:22:28;;;;;;;2.85;1.50;;;21.70;50.90;;;;;;5006939;28;20201;-52
2022/02/20 12:25:00;;;;;;;3.10;1.60;;;21.70;51.00;;;;;;5000790;28;20209;-54
2022/02/20 12:27:31;;;;;;;2.45;1.30;;;21.70;51.00;;;;;;4990760;28;20197;-50
2022/02/20 12:30:08;;;;;;;3.78;1.30;;;21.70;51.00;;;;;;4990390;28;20737;-55
2022/02/20 12:32:43;;;;;;;2.60;1.33;;;21.60;51.00;;;;;;4990397;28;20193;-53
2022/02/20 12:35:20;;;;;;;3.55;1.40;;;21.60;51.00;;;;;;4990309;28;20300;-57
2022/02/20 12:37:52;;;;;;;2.42;1.38;;;21.60;51.00;;;;;;4990936;28;20236;-50
2022/02/20 12:40:24;;;;;;;1.83;1.13;;;21.60;51.00;;;;;;4990595;28;20209;-53
2022/02/20 12:42:59;;;;;;;3.10;1.42;;;21.60;51.00;;;;;;4990726;28;20197;-57
2022/02/20 12:45:31;;;;;;;3.38;1.30;;;21.50;51.00;;;;;;4993138;28;20204;-51
2022/02/20 12:48:05;;;;;;;2.95;1.40;;;21.50;51.00;;;;;;4990985;28;20205;-50
2022/02/20 12:50:37;;;;;;;2.70;1.27;;;21.50;51.00;;;;;;4991094;28;20223;-51
2022/02/20 12:53:08;;;;;;;2.65;1.40;;;21.50;51.00;;;;;;5009937;28;20201;-47
2022/02/20 12:55:40;;;;;;;2.25;1.30;;;21.50;51.10;;;;;;4994702;28;20831;-57
2022/02/20 12:58:12;;;;;;;1.92;1.27;;;21.40;51.00;;;;;;4990182;28;20236;-48
2022/02/20 13:00:44;;;;;;;2.13;1.45;;;21.40;51.00;;;;;;4990529;28;20228;-53
2022/02/20 13:03:19;;;;;;;3.00;1.23;;;21.40;51.10;;;;;;4991272;28;20229;-50
2022/02/20 13:05:51;;;;;;;2.53;1.50;;;21.40;51.10;;;;;;4991718;28;20638;-48
2022/02/20 13:08:24;;;;;;;2.53;1.48;;;21.40;51.10;;;;;;5009516;28;20283;-53
2022/02/20 13:10:56;;;;;;;2.00;1.20;;;21.40;51.10;;;;;;5009360;28;20221;-47
2022/02/20 13:13:27;;;;;;;2.53;1.13;;;21.30;51.10;;;;;;5010300;28;20201;-54