Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:21;;;;;;;18.33;9.40;;;19.70;17.50;;;;;;5046937;28;20420;-73
2022/09/14 00:03:50;;;;;;;16.53;9.97;;;19.60;21.40;;;;;;5048316;28;20655;-73
2022/09/14 00:06:16;;;;;;;19.37;11.03;;;19.50;28.40;;;;;;5049211;28;20467;-74
2022/09/14 00:08:43;;;;;;;21.80;11.87;;;19.50;38.10;;;;;;5046199;28;20489;-74
2022/09/14 00:11:13;;;;;;;19.70;13.10;;;19.40;45.90;;;;;;5049225;28;20166;-74
2022/09/14 00:13:40;;;;;;;22.53;13.70;;;19.20;45.80;;;;;;5035986;28;20436;-74
2022/09/14 00:16:11;;;;;;;20.10;14.83;;;19.20;50.40;;;;;;5046312;28;20435;-74
2022/09/14 00:18:37;;;;;;;21.90;15.30;;;19.20;55.30;;;;;;5045715;28;20454;-74
2022/09/14 00:21:06;;;;;;;24.63;16.10;;;19.20;65.20;;;;;;5045889;28;20945;-74
2022/09/14 00:23:34;;;;;;;23.87;16.67;;;19.20;69.30;;;;;;5039577;28;20209;-73
2022/09/14 00:26:06;;;;;;;21.80;17.70;;;19.30;74.90;;;;;;5044659;28;20462;-74
2022/09/14 00:28:36;;;;;;;25.23;18.50;;;19.30;79.60;;;;;;5047165;28;20448;-74
2022/09/14 00:31:03;;;;;;;26.77;17.90;;;19.30;79.80;;;;;;5041003;28;20959;-74
2022/09/14 00:33:29;;;;;;;33.27;17.90;;;19.20;82.90;;;;;;5033731;28;20523;-74
2022/09/14 00:35:54;;;;;;;31.83;18.93;;;19.20;84.90;;;;;;5048604;28;20903;-74
2022/09/14 00:38:20;;;;;;;27.70;19.20;;;19.20;90.50;;;;;;5045115;28;20169;-74
2022/09/14 00:40:56;;;;;;;25.20;17.70;;;19.30;95.10;;;;;;5049259;28;20204;-74
2022/09/14 00:43:22;;;;;;;26.73;18.83;;;19.30;94.40;;;;;;5036954;28;20200;-74
2022/09/14 00:45:47;;;;;;;26.63;19.67;;;19.30;95.70;;;;;;5038281;28;20454;-74
2022/09/14 00:48:13;;;;;;;27.77;20.13;;;19.30;97.10;;;;;;5040281;28;20226;-74
2022/09/14 00:50:38;;;;;;;27.53;19.90;;;19.30;99.90;;;;;;5047881;28;20238;-74
2022/09/14 00:53:04;;;;;;;27.57;19.87;;;19.40;99.90;;;;;;5042145;28;20650;-74
2022/09/14 00:55:31;;;;;;;31.10;20.33;;;19.50;99.90;;;;;;5047765;28;20193;-74
2022/09/14 00:57:56;;;;;;;28.13;20.00;;;19.40;99.00;;;;;;5047212;28;20173;-74
2022/09/14 01:00:26;;;;;;;29.40;20.20;;;19.40;99.50;;;;;;5044236;28;20457;-74
2022/09/14 01:02:51;;;;;;;28.83;20.33;;;19.40;99.90;;;;;;5044094;28;20199;-74
2022/09/14 01:05:20;;;;;;;32.43;20.43;;;19.30;99.90;;;;;;5044224;28;20435;-74
2022/09/14 01:07:59;;;;;;;34.73;20.40;;;19.40;99.90;;;;;;5040191;28;20300;-74
2022/09/14 01:10:34;;;;;;;25.03;18.57;;;19.40;99.90;;;;;;5038777;28;20772;-74
2022/09/14 01:13:11;;;;;;;34.60;20.17;;;19.30;99.90;;;;;;5042749;28;20910;-74
2022/09/14 01:15:36;;;;;;;40.27;22.13;;;19.20;99.90;;;;;;5051119;28;20455;-74
2022/09/14 01:18:15;;;;;;;32.50;20.80;;;19.20;99.90;;;;;;5057976;28;20463;-74
2022/09/14 01:20:56;;;;;;;36.10;20.27;;;19.20;99.90;;;;;;5039052;28;20228;-74
2022/09/14 01:23:29;;;;;;;31.63;17.83;;;19.20;99.90;;;;;;5047331;28;20419;-74
2022/09/14 01:26:03;;;;;;;27.10;18.53;;;19.20;99.90;;;;;;5041105;28;20455;-75
2022/09/14 01:28:29;;;;;;;26.70;19.23;;;19.10;99.90;;;;;;5041691;28;20848;-74
2022/09/14 01:30:58;;;;;;;26.20;17.33;;;19.00;99.90;;;;;;5043318;28;20432;-75
2022/09/14 01:33:40;;;;;;;29.10;18.50;;;18.90;99.90;;;;;;5051932;28;20356;-74
2022/09/14 01:36:08;;;;;;;30.23;19.27;;;19.00;99.90;;;;;;5050128;28;20446;-74
2022/09/14 01:38:44;;;;;;;32.30;19.23;;;19.10;99.90;;;;;;5047635;28;20483;-74
2022/09/14 01:41:12;;;;;;;30.57;19.23;;;19.20;99.90;;;;;;5044014;28;20431;-74
2022/09/14 01:43:56;;;;;;;26.30;19.17;;;19.20;99.90;;;;;;5045931;28;20472;-74
2022/09/14 01:46:28;;;;;;;34.27;19.70;;;19.20;99.90;;;;;;5050972;28;20492;-74
2022/09/14 01:49:01;;;;;;;28.53;17.10;;;19.10;99.90;;;;;;5042797;28;20435;-74
2022/09/14 01:51:36;;;;;;;34.27;15.13;;;19.00;99.90;;;;;;5051475;28;20461;-74
2022/09/14 01:54:08;;;;;;;21.73;14.17;;;19.00;99.90;;;;;;5042505;28;20426;-74
2022/09/14 01:56:40;;;;;;;23.73;13.20;;;19.00;99.90;;;;;;5047438;28;20456;-74
2022/09/14 01:59:25;;;;;;;14.80;9.73;;;19.00;99.90;;;;;;5043892;28;20415;-74
2022/09/14 02:01:54;;;;;;;24.87;12.53;;;18.90;99.90;;;;;;5044163;28;20442;-74
2022/09/14 02:04:38;;;;;;;22.33;14.47;;;18.90;99.90;;;;;;5052117;28;20431;-74
2022/09/14 02:07:03;;;;;;;28.77;17.00;;;18.80;99.90;;;;;;5047683;28;20991;-74
2022/09/14 02:09:29;;;;;;;27.57;17.53;;;18.70;99.90;;;;;;5050338;28;20411;-74
2022/09/14 02:11:59;;;;;;;26.63;17.90;;;18.70;99.90;;;;;;5048110;28;20231;-74
2022/09/14 02:14:25;;;;;;;39.17;20.93;;;18.80;99.90;;;;;;5039817;28;20600;-74
2022/09/14 02:16:51;;;;;;;49.90;18.67;;;18.80;99.90;;;;;;5048145;28;20450;-74
2022/09/14 02:19:17;;;;;;;34.40;20.90;;;18.60;99.90;;;;;;5042971;28;20803;-74
2022/09/14 02:21:42;;;;;;;30.73;20.37;;;18.60;99.90;;;;;;5047972;28;20178;-74
2022/09/14 02:24:09;;;;;;;41.33;22.03;;;18.60;99.90;;;;;;5047571;28;20190;-74
2022/09/14 02:26:35;;;;;;;39.10;21.57;;;18.60;99.90;;;;;;5039754;28;20603;-74
2022/09/14 02:29:01;;;;;;;28.27;19.70;;;18.60;99.90;;;;;;5044463;28;20448;-74
2022/09/14 02:31:29;;;;;;;42.20;22.13;;;18.50;99.90;;;;;;5044444;28;20412;-74
2022/09/14 02:34:14;;;;;;;51.07;24.10;;;18.50;99.90;;;;;;5048120;28;20652;-74
2022/09/14 02:37:06;;;;;;;57.93;25.17;;;18.50;99.90;;;;;;5047909;28;20431;-74
2022/09/14 02:39:50;;;;;;;45.70;22.93;;;18.60;99.90;;;;;;5040063;28;20482;-74
2022/09/14 02:42:22;;;;;;;52.73;26.60;;;18.70;99.90;;;;;;5044061;28;20901;-74
2022/09/14 02:45:12;;;;;;;33.33;21.23;;;18.70;99.90;;;;;;5042658;28;20423;-74
2022/09/14 02:47:54;;;;;;;44.33;21.70;;;18.80;99.90;;;;;;5050317;28;20454;-75
2022/09/14 02:50:40;;;;;;;45.47;23.10;;;18.80;99.90;;;;;;5047265;28;20942;-75
2022/09/14 02:53:26;;;;;;;48.17;22.13;;;19.20;99.90;;;;;;5049634;28;20416;-75
2022/09/14 02:55:57;;;;;;;32.13;20.30;;;18.80;99.90;;;;;;5043694;28;20952;-74
2022/09/14 02:58:22;;;;;;;48.40;20.13;;;18.90;99.90;;;;;;5045490;28;20949;-75
2022/09/14 03:00:49;;;;;;;38.33;22.27;;;18.80;99.90;;;;;;5039967;28;20439;-74
2022/09/14 03:03:18;;;;;;;33.70;19.90;;;18.80;99.90;;;;;;5050362;28;20177;-75
2022/09/14 03:05:44;;;;;;;21.10;12.90;;;18.80;99.90;;;;;;5043424;28;20817;-74
2022/09/14 03:08:09;;;;;;;19.87;11.40;;;18.90;99.90;;;;;;5048762;28;20415;-75
2022/09/14 03:10:36;;;;;;;24.90;12.37;;;18.80;99.90;;;;;;5041285;28;20612;-74
2022/09/14 03:13:01;;;;;;;14.67;11.43;;;18.70;99.90;;;;;;5045951;28;20174;-74
2022/09/14 03:15:27;;;;;;;19.93;13.40;;;18.70;99.90;;;;;;5045693;28;20464;-74
2022/09/14 03:17:53;;;;;;;20.10;13.30;;;18.60;99.90;;;;;;5048594;28;20184;-74
2022/09/14 03:20:24;;;;;;;25.20;14.10;;;18.50;99.90;;;;;;5042124;28;20423;-74
2022/09/14 03:22:49;;;;;;;21.00;13.50;;;18.40;99.90;;;;;;5049316;28;20641;-74
2022/09/14 03:25:15;;;;;;;17.87;12.07;;;18.40;99.90;;;;;;5041026;28;20484;-74
2022/09/14 03:27:41;;;;;;;25.20;13.00;;;18.40;99.90;;;;;;5048169;28;20377;-74
2022/09/14 03:30:07;;;;;;;21.03;11.67;;;18.40;99.90;;;;;;5042315;28;20177;-74
2022/09/14 03:32:33;;;;;;;13.20;7.87;;;18.40;99.90;;;;;;5048952;28;20165;-74
2022/09/14 03:34:59;;;;;;;18.90;6.97;;;18.30;99.90;;;;;;5043191;28;20423;-74
2022/09/14 03:37:25;;;;;;;13.13;7.10;;;18.30;99.90;;;;;;5045038;28;20444;-75
2022/09/14 03:39:51;;;;;;;8.23;5.57;;;18.20;99.90;;;;;;5040161;28;20208;-75
2022/09/14 03:42:17;;;;;;;10.53;6.20;;;18.20;99.90;;;;;;5046317;28;20455;-74
2022/09/14 03:44:42;;;;;;;14.53;6.30;;;18.20;99.90;;;;;;5041211;28;20687;-74
2022/09/14 03:47:08;;;;;;;15.47;6.50;;;18.20;99.90;;;;;;5048348;28;20213;-75
2022/09/14 03:49:33;;;;;;;11.80;6.00;;;18.20;99.90;;;;;;5041216;28;20281;-75
2022/09/14 03:51:59;;;;;;;9.60;6.00;;;18.10;99.90;;;;;;5048787;28;20171;-75
2022/09/14 03:54:25;;;;;;;7.23;5.10;;;18.10;99.90;;;;;;5042947;28;20178;-75
2022/09/14 03:56:52;;;;;;;10.30;5.80;;;18.00;99.90;;;;;;5047853;28;21004;-75
2022/09/14 03:59:18;;;;;;;9.73;5.93;;;18.00;99.90;;;;;;5042461;28;20232;-75
2022/09/14 04:01:43;;;;;;;12.77;5.73;;;17.90;99.90;;;;;;5042388;28;20431;-74
2022/09/14 04:04:09;;;;;;;7.20;5.30;;;18.00;99.90;;;;;;5045956;28;20901;-74
2022/09/14 04:06:34;;;;;;;58.33;7.37;;;18.10;99.90;;;;;;5044524;28;20209;-75
2022/09/14 04:09:00;;;;;;;8.50;5.00;;;18.10;99.90;;;;;;5043439;28;20184;-74
2022/09/14 04:11:27;;;;;;;7.07;4.53;;;18.10;99.90;;;;;;5043871;28;20177;-74
2022/09/14 04:13:52;;;;;;;6.70;4.47;;;18.10;99.90;;;;;;5040562;28;20178;-74
2022/09/14 04:16:19;;;;;;;9.73;5.97;;;18.00;99.90;;;;;;5042866;28;21007;-74
2022/09/14 04:18:45;;;;;;;9.43;5.40;;;18.10;99.90;;;;;;5043734;28;20182;-75
2022/09/14 04:21:17;;;;;;;12.77;5.90;;;18.10;99.90;;;;;;5048869;28;20412;-74
2022/09/14 04:23:43;;;;;;;8.37;5.40;;;18.10;99.90;;;;;;5044050;28;20427;-75
2022/09/14 04:26:11;;;;;;;8.10;4.77;;;18.10;99.90;;;;;;5049252;28;20903;-74
2022/09/14 04:28:37;;;;;;;8.93;5.67;;;18.10;99.90;;;;;;5039249;28;20452;-74
2022/09/14 04:31:02;;;;;;;12.40;5.73;;;18.10;99.90;;;;;;5046390;28;20428;-76
2022/09/14 04:33:33;;;;;;;8.87;5.57;;;18.10;99.90;;;;;;5046998;28;20477;-74
2022/09/14 04:36:07;;;;;;;7.70;5.43;;;18.10;99.90;;;;;;5046732;28;20243;-74
2022/09/14 04:38:34;;;;;;;8.03;5.10;;;18.10;99.90;;;;;;5038806;28;20926;-74
2022/09/14 04:41:04;;;;;;;10.13;5.50;;;18.00;99.90;;;;;;5048740;28;20993;-74
2022/09/14 04:43:30;;;;;;;13.30;5.50;;;18.10;99.90;;;;;;5029785;28;20425;-74
2022/09/14 04:46:01;;;;;;;9.90;5.77;;;18.00;99.90;;;;;;5039786;28;20968;-74
2022/09/14 04:48:27;;;;;;;8.40;6.53;;;18.10;99.90;;;;;;5040265;28;20606;-74
2022/09/14 04:50:53;;;;;;;10.43;5.80;;;18.00;99.90;;;;;;5047700;28;20473;-74
2022/09/14 04:53:18;;;;;;;11.63;6.17;;;18.00;99.90;;;;;;5041365;28;20428;-74
2022/09/14 04:55:44;;;;;;;12.30;6.30;;;18.00;99.90;;;;;;5046925;28;20242;-74
2022/09/14 04:58:09;;;;;;;10.97;5.60;;;18.00;99.90;;;;;;5045622;28;20606;-74
2022/09/14 05:00:35;;;;;;;13.37;6.17;;;18.00;99.90;;;;;;5044278;28;20200;-74
2022/09/14 05:03:03;;;;;;;9.43;5.73;;;18.00;99.90;;;;;;5035525;28;20208;-74
2022/09/14 05:05:28;;;;;;;7.27;4.90;;;18.00;99.90;;;;;;5041754;28;20307;-74
2022/09/14 05:07:54;;;;;;;8.50;5.63;;;18.00;99.90;;;;;;5048097;28;20542;-74
2022/09/14 05:10:19;;;;;;;9.00;5.60;;;18.00;99.90;;;;;;5038428;28;20256;-74
2022/09/14 05:12:45;;;;;;;11.27;5.87;;;18.00;99.90;;;;;;5044788;28;20171;-74
2022/09/14 05:15:10;;;;;;;12.87;6.03;;;18.00;99.90;;;;;;5051087;28;20299;-74
2022/09/14 05:17:36;;;;;;;12.57;6.50;;;18.00;99.90;;;;;;5049996;28;20196;-74
2022/09/14 05:20:02;;;;;;;8.77;5.97;;;18.00;99.90;;;;;;5048153;28;20698;-74
2022/09/14 05:22:28;;;;;;;9.90;6.63;;;18.00;99.90;;;;;;5043117;28;20181;-74
2022/09/14 05:24:53;;;;;;;15.43;6.93;;;18.00;99.90;;;;;;5045983;28;20423;-75
2022/09/14 05:27:19;;;;;;;8.23;6.20;;;18.00;99.90;;;;;;5047099;28;20722;-75
2022/09/14 05:29:44;;;;;;;14.27;8.10;;;17.90;99.90;;;;;;5040085;28;20185;-74
2022/09/14 05:32:09;;;;;;;14.40;7.97;;;18.00;99.90;;;;;;5035506;28;20663;-74
2022/09/14 05:34:35;;;;;;;14.83;8.30;;;17.90;99.90;;;;;;5046109;28;20212;-74
2022/09/14 05:37:01;;;;;;;18.37;8.80;;;17.90;99.90;;;;;;5038684;28;20223;-75
2022/09/14 05:39:26;;;;;;;12.73;8.90;;;18.00;99.90;;;;;;5042723;28;20587;-74
2022/09/14 05:41:52;;;;;;;16.80;8.40;;;18.00;99.90;;;;;;5039982;28;20761;-75
2022/09/14 05:44:17;;;;;;;13.07;8.30;;;18.00;99.90;;;;;;5037441;28;20181;-74
2022/09/14 05:46:43;;;;;;;15.37;9.03;;;18.00;99.90;;;;;;5041124;28;20197;-74
2022/09/14 05:49:08;;;;;;;9.10;6.80;;;18.10;99.90;;;;;;5040457;28;20184;-79
2022/09/14 05:51:34;;;;;;;14.13;8.23;;;18.10;99.90;;;;;;5041465;28;20198;-79
2022/09/14 05:54:00;;;;;;;14.50;7.87;;;18.20;99.90;;;;;;5045488;28;20579;-80
2022/09/14 05:56:30;;;;;;;16.37;9.07;;;18.50;99.90;;;;;;5033931;28;20193;-79
2022/09/14 05:58:57;;;;;;;11.50;7.77;;;18.30;99.90;;;;;;5040859;28;20176;-79
2022/09/14 06:01:28;;;;;;;14.93;8.33;;;18.40;99.90;;;;;;5039779;28;20810;-80
2022/09/14 06:03:55;;;;;;;11.13;7.73;;;18.20;99.90;;;;;;5038255;28;20458;-79
2022/09/14 06:06:22;;;;;;;15.50;8.80;;;18.30;99.90;;;;;;5045614;28;20653;-80
2022/09/14 06:08:51;;;;;;;19.53;9.03;;;18.30;99.90;;;;;;5039354;28;20438;-79
2022/09/14 06:11:20;;;;;;;18.67;9.93;;;18.30;99.90;;;;;;5046119;28;20419;-79
2022/09/14 06:13:46;;;;;;;16.53;8.50;;;18.30;99.90;;;;;;5039281;28;20842;-79
2022/09/14 06:16:17;;;;;;;12.37;9.00;;;18.30;99.90;;;;;;5042709;28;20929;-80
2022/09/14 06:18:43;;;;;;;16.80;9.30;;;18.30;99.90;;;;;;5051502;28;20516;-80
2022/09/14 06:21:11;;;;;;;17.53;9.93;;;18.30;99.90;;;;;;5044269;28;20439;-79
2022/09/14 06:23:37;;;;;;;17.90;9.50;;;18.40;99.90;;;;;;5045204;28;20464;-79
2022/09/14 06:26:04;;;;;;;14.37;9.50;;;18.40;99.90;;;;;;5048809;28;20475;-79
2022/09/14 06:28:30;;;;;;;16.97;10.00;;;18.40;99.90;;;;;;5036443;28;20608;-74
2022/09/14 06:30:57;;;;;;;13.80;9.93;;;18.50;99.90;;;;;;5038769;28;20435;-75
2022/09/14 06:33:23;;;;;;;16.43;9.80;;;18.40;99.90;;;;;;5046148;28;20666;-75
2022/09/14 06:36:11;;;;;;;19.80;9.80;;;18.30;99.90;;;;;;5050826;28;20506;-75
2022/09/14 06:38:37;;;;;;;13.33;9.83;;;18.30;99.90;;;;;;5050280;28;20404;-75
2022/09/14 06:41:05;;;;;;;20.23;10.80;;;18.20;99.90;;;;;;5048139;28;20433;-74
2022/09/14 06:43:34;;;;;;;19.67;11.17;;;18.30;99.90;;;;;;5052529;28;20931;-75
2022/09/14 06:46:21;;;;;;;20.03;11.70;;;18.30;99.90;;;;;;5046479;28;20503;-74
2022/09/14 06:48:50;;;;;;;20.30;12.23;;;18.40;99.90;;;;;;5046745;28;20575;-75
2022/09/14 06:51:19;;;;;;;16.00;11.40;;;18.40;99.90;;;;;;5041616;28;20407;-75
2022/09/14 06:53:45;;;;;;;21.80;11.77;;;18.40;99.90;;;;;;5037019;28;20409;-75
2022/09/14 06:56:11;;;;;;;16.57;11.30;;;18.50;99.90;;;;;;5041382;28;20443;-74
2022/09/14 06:58:37;;;;;;;24.97;12.90;;;18.50;99.90;;;;;;5051733;28;20435;-75
2022/09/14 07:01:09;;;;;;;22.43;13.13;;;18.70;99.90;;;;;;5041774;28;20455;-75
2022/09/14 07:03:37;;;;;;;19.40;12.70;;;18.80;99.90;;;;;;5042099;28;20236;-75
2022/09/14 07:06:05;;;;;;;18.83;12.83;;;18.90;99.90;;;;;;5051406;28;20449;-75
2022/09/14 07:08:34;;;;;;;19.67;12.60;;;18.90;99.90;;;;;;5046710;28;20849;-74
2022/09/14 07:11:00;;;;;;;20.50;13.30;;;18.90;99.90;;;;;;5042092;28;20423;-74
2022/09/14 07:13:27;;;;;;;24.50;14.80;;;19.10;99.90;;;;;;5049540;28;20756;-74
2022/09/14 07:15:52;;;;;;;26.70;15.23;;;19.10;99.90;;;;;;5048672;28;20355;-75
2022/09/14 07:18:18;;;;;;;24.10;14.00;;;18.90;99.90;;;;;;5047966;28;20436;-75
2022/09/14 07:20:43;;;;;;;21.60;13.87;;;18.90;99.90;;;;;;5043827;28;20223;-75
2022/09/14 07:23:11;;;;;;;20.83;13.80;;;19.00;99.90;;;;;;5040143;28;20239;-75
2022/09/14 07:25:37;;;;;;;29.90;17.27;;;18.90;99.90;;;;;;5049645;28;20219;-75
2022/09/14 07:28:02;;;;;;;18.43;13.83;;;19.00;99.90;;;;;;5044282;28;20494;-75
2022/09/14 07:30:28;;;;;;;20.80;14.50;;;19.00;99.90;;;;;;5048758;28;20539;-75
2022/09/14 07:32:53;;;;;;;31.20;16.03;;;18.90;99.90;;;;;;5048492;28;20173;-75
2022/09/14 07:35:19;;;;;;;27.97;18.30;;;18.80;99.90;;;;;;5047710;28;20640;-75
2022/09/14 07:37:45;;;;;;;22.43;16.00;;;18.80;99.90;;;;;;5043553;28;20185;-75
2022/09/14 07:40:11;;;;;;;27.20;15.67;;;18.90;99.90;;;;;;5046494;28;20269;-75
2022/09/14 07:42:37;;;;;;;23.77;15.77;;;19.00;99.90;;;;;;5035100;28;20178;-75
2022/09/14 07:45:05;;;;;;;24.20;15.97;;;19.10;99.90;;;;;;5042223;28;20184;-74
2022/09/14 07:47:31;;;;;;;25.67;17.43;;;19.20;99.90;;;;;;5044914;28;20215;-75
2022/09/14 07:49:56;;;;;;;20.50;16.03;;;19.20;99.90;;;;;;5048376;28;20429;-75
2022/09/14 07:52:22;;;;;;;22.03;16.03;;;19.20;99.90;;;;;;5041395;28;20323;-75
2022/09/14 07:54:47;;;;;;;23.33;16.53;;;19.20;99.90;;;;;;5036426;28;20726;-75
2022/09/14 07:57:13;;;;;;;23.00;16.83;;;19.30;99.90;;;;;;5048249;28;20246;-74
2022/09/14 07:59:39;;;;;;;21.83;16.27;;;19.30;99.90;;;;;;5032034;28;20174;-75
2022/09/14 08:02:06;;;;;;;22.50;17.13;;;19.40;99.90;;;;;;5041503;28;20173;-75
2022/09/14 08:04:34;;;;;;;20.57;15.23;;;19.40;99.90;;;;;;5041908;28;20769;-75
2022/09/14 08:07:00;;;;;;;21.50;15.90;;;19.40;99.90;;;;;;5042664;28;20888;-75
2022/09/14 08:09:26;;;;;;;22.93;16.77;;;19.60;99.90;;;;;;5045991;28;20408;-75
2022/09/14 08:11:52;;;;;;;27.00;16.47;;;19.80;99.90;;;;;;5049868;28;20424;-75
2022/09/14 08:14:17;;;;;;;27.40;18.23;;;19.90;99.90;;;;;;5041588;28;20260;-75
2022/09/14 08:16:42;;;;;;;26.33;17.70;;;20.00;99.90;;;;;;5051856;28;20204;-75
2022/09/14 08:19:15;;;;;;;30.30;19.73;;;20.10;99.90;;;;;;5047332;28;20185;-75
2022/09/14 08:21:41;;;;;;;22.17;16.50;;;20.20;99.90;;;;;;5043166;28;20181;-75
2022/09/14 08:24:07;;;;;;;24.90;17.67;;;20.20;99.90;;;;;;5043210;28;20437;-75
2022/09/14 08:26:35;;;;;;;22.60;16.77;;;20.20;99.90;;;;;;5046980;28;20834;-75
2022/09/14 08:29:03;;;;;;;22.90;16.30;;;20.20;99.90;;;;;;5048095;28;20212;-75
2022/09/14 08:31:29;;;;;;;24.83;17.67;;;20.00;99.90;;;;;;5049167;28;20914;-75
2022/09/14 08:34:01;;;;;;;22.60;17.83;;;19.90;99.90;;;;;;5043724;28;20849;-75
2022/09/14 08:36:30;;;;;;;27.80;19.43;;;19.90;99.90;;;;;;5045227;28;20464;-75
2022/09/14 08:38:55;;;;;;;24.67;18.27;;;20.10;99.90;;;;;;5034802;28;20448;-75
2022/09/14 08:41:38;;;;;;;21.90;16.97;;;20.20;99.90;;;;;;5038620;28;20447;-75
2022/09/14 08:44:17;;;;;;;25.47;18.00;;;20.20;99.90;;;;;;5032520;28;20773;-75
2022/09/14 08:47:01;;;;;;;23.30;17.37;;;20.30;99.90;;;;;;5059518;28;20872;-74
2022/09/14 08:49:53;;;;;;;20.27;16.20;;;20.20;99.90;;;;;;5043014;28;20510;-75
2022/09/14 08:52:34;;;;;;;24.17;17.97;;;20.30;99.90;;;;;;5048857;28;20423;-75
2022/09/14 08:55:15;;;;;;;23.60;17.60;;;20.50;99.90;;;;;;5038635;28;20953;-75
2022/09/14 08:57:49;;;;;;;22.07;17.87;;;20.80;99.90;;;;;;5046789;28;20509;-75
2022/09/14 09:00:20;;;;;;;30.57;17.60;;;21.00;99.90;;;;;;5046518;28;20538;-75
2022/09/14 09:02:54;;;;;;;25.67;18.33;;;21.20;99.90;;;;;;5029879;28;20431;-75
2022/09/14 09:05:53;;;;;;;23.57;17.33;;;21.50;99.90;;;;;;5043344;28;20490;-75
2022/09/14 09:08:22;;;;;;;21.00;15.93;;;21.60;99.90;;;;;;5032267;28;20559;-75
2022/09/14 09:10:51;;;;;;;20.53;16.77;;;21.90;98.40;;;;;;5044098;28;20458;-75
2022/09/14 09:13:21;;;;;;;23.03;16.63;;;22.20;91.10;;;;;;5044997;28;20432;-75
2022/09/14 09:15:48;;;;;;;22.27;15.13;;;22.40;90.20;;;;;;5048943;28;20534;-75
2022/09/14 09:18:27;;;;;;;22.80;16.30;;;22.60;79.50;;;;;;5048989;28;20407;-75
2022/09/14 09:21:08;;;;;;;19.43;16.40;;;22.70;79.60;;;;;;5040826;28;20472;-74
2022/09/14 09:23:34;;;;;;;19.23;15.77;;;22.90;77.50;;;;;;5048045;28;20434;-75
2022/09/14 09:26:08;;;;;;;18.60;14.10;;;23.00;57.20;;;;;;5046960;28;20491;-75
2022/09/14 09:28:40;;;;;;;16.60;13.23;;;23.20;59.60;;;;;;5035922;28;20732;-75
2022/09/14 09:31:08;;;;;;;18.60;13.60;;;24.10;50.00;;;;;;5041141;28;20407;-76
2022/09/14 09:33:34;;;;;;;16.00;13.20;;;24.90;29.80;;;;;;5047331;28;20408;-75
2022/09/14 09:36:00;;;;;;;20.43;13.20;;;25.70;36.60;;;;;;5043256;28;20454;-75
2022/09/14 09:38:28;;;;;;;15.80;14.10;;;26.10;3.50;;;;;;5043594;28;20168;-75
2022/09/14 09:40:59;;;;;;;18.80;13.20;;;26.10;9.30;;;;;;5040310;28;20606;-75
2022/09/14 09:43:25;;;;;;;18.73;13.60;;;25.90;1.00;;;;;;5047188;28;20917;-76
2022/09/14 09:46:03;;;;;;;17.30;13.20;;;25.30;7.90;;;;;;5040142;28;20452;-75
2022/09/14 09:48:37;;;;;;;16.47;12.67;;;24.80;15.90;;;;;;5035940;28;20551;-75
2022/09/14 09:51:30;;;;;;;18.40;12.93;;;24.50;15.50;;;;;;5042042;28;20557;-75
2022/09/14 09:54:08;;;;;;;17.20;11.30;;;24.80;7.80;;;;;;5037974;28;20426;-75
2022/09/14 09:56:37;;;;;;;15.77;12.53;;;25.40;6.90;;;;;;5042351;28;20466;-75
2022/09/14 09:59:41;;;;;;;16.00;11.80;;;26.20;1.00;;;;;;5050294;28;20516;-75
2022/09/14 10:02:19;;;;;;;15.83;10.60;;;26.40;1.00;;;;;;5032662;28;20431;-75
2022/09/14 10:05:09;;;;;;;12.60;10.70;;;26.40;1.00;;;;;;5041201;28;20477;-75
2022/09/14 10:07:39;;;;;;;12.00;9.00;;;26.80;1.00;;;;;;5052166;28;20470;-75
2022/09/14 10:10:11;;;;;;;11.50;9.60;;;27.80;1.00;;;;;;5040218;28;20458;-75
2022/09/14 10:12:44;;;;;;;15.97;10.47;;;29.10;1.00;;;;;;5049332;28;20550;-76
2022/09/14 10:15:19;;;;;;;14.00;8.10;;;29.40;1.00;;;;;;5043241;28;20201;-76
2022/09/14 10:18:11;;;;;;;11.63;8.77;;;28.60;1.00;;;;;;5049387;28;20433;-76
2022/09/14 10:20:53;;;;;;;12.60;9.87;;;28.60;1.00;;;;;;5041312;28;20178;-76
2022/09/14 10:23:21;;;;;;;10.80;7.97;;;29.40;1.00;;;;;;5040260;28;20187;-76
2022/09/14 10:25:49;;;;;;;10.33;7.47;;;29.70;1.00;;;;;;5044878;28;20188;-76
2022/09/14 10:28:30;;;;;;;11.67;7.90;;;29.90;1.00;;;;;;5049727;28;20295;-75
2022/09/14 10:31:18;;;;;;;12.90;7.00;;;30.30;1.00;;;;;;5045617;28;20221;-75
2022/09/14 10:33:52;;;;;;;9.27;6.70;;;31.00;1.00;;;;;;5042977;28;20173;-76
2022/09/14 10:36:32;;;;;;;10.27;6.88;;;31.60;1.00;;;;;;5051849;28;20188;-76
2022/09/14 10:39:11;;;;;;;16.70;7.10;;;32.40;1.00;;;;;;5048985;28;20579;-76
2022/09/14 10:41:47;;;;;;;9.75;6.05;;;32.80;1.00;;;;;;5049082;28;20207;-76
2022/09/14 10:44:42;;;;;;;8.93;6.75;;;34.00;1.00;;;;;;5047116;28;20634;-76
2022/09/14 10:47:35;;;;;;;10.60;5.60;;;34.70;1.00;;;;;;5045688;28;20211;-76
2022/09/14 10:50:13;;;;;;;8.43;6.18;;;34.90;1.00;;;;;;5050276;28;20177;-76
2022/09/14 10:52:50;;;;;;;13.77;5.60;;;34.00;1.00;;;;;;5049743;28;20455;-76
2022/09/14 10:55:33;;;;;;;8.43;5.50;;;33.50;1.00;;;;;;5046563;28;20181;-76
2022/09/14 10:58:30;;;;;;;11.25;5.65;;;33.10;1.00;;;;;;5051560;28;20199;-76
2022/09/14 11:01:15;;;;;;;6.05;5.43;;;32.80;1.00;;;;;;5044570;28;20184;-77
2022/09/14 11:04:04;;;;;;;10.55;5.75;;;32.60;1.00;;;;;;5045183;28;20181;-76
2022/09/14 11:06:59;;;;;;;8.70;6.75;;;32.30;1.00;;;;;;5044741;28;20251;-76
2022/09/14 11:09:56;;;;;;;15.15;7.10;;;32.10;1.00;;;;;;5044432;28;20618;-76
2022/09/14 11:12:57;;;;;;;9.75;6.40;;;33.60;1.00;;;;;;5042252;28;20786;-76
2022/09/14 11:16:03;;;;;;;9.68;5.60;;;35.60;1.00;;;;;;5046362;28;20176;-77
2022/09/14 11:18:51;;;;;;;8.98;5.68;;;37.50;1.00;;;;;;5032616;28;20597;-77
2022/09/14 11:21:27;;;;;;;9.27;5.40;;;38.40;1.00;;;;;;5043919;28;20180;-77
2022/09/14 11:24:03;;;;;;;10.23;5.90;;;37.70;1.00;;;;;;5048244;28;20176;-76
2022/09/14 11:26:38;;;;;;;7.22;5.60;;;36.80;1.00;;;;;;5049592;28;20685;-77
2022/09/14 11:29:15;;;;;;;8.23;6.15;;;36.50;1.00;;;;;;5047959;28;20245;-76
2022/09/14 11:32:20;;;;;;;8.07;5.45;;;35.40;1.00;;;;;;5045450;28;20169;-77
2022/09/14 11:34:54;;;;;;;10.85;6.75;;;34.40;1.00;;;;;;5048763;28;20234;-76
2022/09/14 11:37:29;;;;;;;8.27;6.68;;;33.20;1.00;;;;;;5038011;28;20275;-76
2022/09/14 11:40:09;;;;;;;11.43;6.68;;;32.10;1.00;;;;;;5049559;28;20191;-76
2022/09/14 11:42:50;;;;;;;9.57;6.43;;;31.10;1.00;;;;;;5048289;28;20180;-76
2022/09/14 11:45:23;;;;;;;11.52;6.45;;;30.40;1.00;;;;;;5044639;28;20172;-76
2022/09/14 11:47:58;;;;;;;11.10;6.43;;;29.90;1.00;;;;;;5047393;28;20204;-76
2022/09/14 11:50:30;;;;;;;10.30;7.07;;;29.40;1.00;;;;;;5048736;28;20168;-76
2022/09/14 11:53:14;;;;;;;10.37;6.33;;;29.10;1.00;;;;;;5041455;28;20207;-76
2022/09/14 11:55:46;;;;;;;9.57;6.30;;;29.10;1.00;;;;;;5050940;28;20282;-76
2022/09/14 11:58:20;;;;;;;9.77;6.57;;;28.90;1.00;;;;;;5049431;28;20218;-76
2022/09/14 12:00:59;;;;;;;9.40;6.60;;;28.80;1.00;;;;;;5038124;28;20183;-76
2022/09/14 12:03:49;;;;;;;11.17;7.67;;;28.60;1.00;;;;;;5037689;28;20184;-76
2022/09/14 12:06:30;;;;;;;9.10;6.50;;;28.20;1.00;;;;;;5038018;28;20192;-75
2022/09/14 12:09:19;;;;;;;13.10;7.00;;;27.70;1.00;;;;;;5039244;28;20229;-75
2022/09/14 12:12:07;;;;;;;12.70;6.77;;;27.30;1.00;;;;;;5044567;28;20976;-75
2022/09/14 12:14:39;;;;;;;13.30;6.87;;;26.90;1.00;;;;;;5038834;28;20435;-75
2022/09/14 12:17:15;;;;;;;10.63;7.30;;;26.70;1.00;;;;;;5035578;28;20459;-75
2022/09/14 12:19:42;;;;;;;8.70;7.57;;;26.40;1.00;;;;;;5031240;28;20423;-75
2022/09/14 12:22:28;;;;;;;9.40;7.47;;;26.20;1.00;;;;;;5029963;28;20464;-75
2022/09/14 12:24:57;;;;;;;8.93;7.20;;;26.00;1.00;;;;;;5047448;28;20489;-75
2022/09/14 12:27:23;;;;;;;9.90;7.73;;;25.80;1.00;;;;;;5037475;28;20830;-75
2022/09/14 12:29:49;;;;;;;11.47;8.10;;;25.70;1.00;;;;;;5043015;28;20438;-75
2022/09/14 12:32:41;;;;;;;9.97;6.73;;;25.60;1.00;;;;;;5047179;28;20180;-75
2022/09/14 12:35:43;;;;;;;9.80;7.00;;;25.50;1.00;;;;;;5041487;28;20156;-75
2022/09/14 12:38:28;;;;;;;11.03;7.13;;;25.40;1.00;;;;;;5048459;28;20525;-75
2022/09/14 12:40:54;;;;;;;11.30;7.90;;;25.20;1.00;;;;;;5043654;28;20419;-75
2022/09/14 12:43:32;;;;;;;9.87;7.57;;;25.10;1.00;;;;;;5042904;28;20462;-75
2022/09/14 12:46:20;;;;;;;8.20;7.13;;;25.00;1.00;;;;;;5053535;28;20976;-75
2022/09/14 12:48:46;;;;;;;9.93;7.70;;;25.00;1.00;;;;;;5041843;28;20448;-75
2022/09/14 12:51:28;;;;;;;9.90;7.10;;;24.90;1.00;;;;;;5044028;28;20461;-75
2022/09/14 12:54:24;;;;;;;9.60;7.00;;;24.80;1.00;;;;;;5046415;28;20255;-75
2022/09/14 12:56:56;;;;;;;9.40;7.70;;;24.70;1.00;;;;;;5047553;28;20460;-75
2022/09/14 12:59:37;;;;;;;12.20;6.73;;;24.40;7.70;;;;;;5049032;28;20426;-75