Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:35;;;;;;;10.35;7.13;;;0.20;99.90;;;0.12;73.20;99472.00;4976675;28;20267;-68
2022/01/09 00:03:06;;;;;;;11.18;8.45;;;0.20;99.90;;;0.04;72.95;99464.06;4959130;28;20268;-66
2022/01/09 00:05:36;;;;;;;12.15;7.93;;;0.20;99.90;;;0.09;72.86;99465.22;4976469;28;20532;-67
2022/01/09 00:08:06;;;;;;;9.35;7.10;;;0.20;99.90;;;0.01;72.58;99454.59;4976304;28;20730;-67
2022/01/09 00:10:35;;;;;;;9.75;7.05;;;0.20;99.90;;;-0.03;72.89;99461.25;4975727;28;20196;-69
2022/01/09 00:13:05;;;;;;;11.77;7.38;;;0.10;99.90;;;0.09;72.20;99459.06;4976447;28;20262;-67
2022/01/09 00:15:33;;;;;;;11.77;8.20;;;0.20;99.90;;;0.10;72.51;99461.53;4975109;28;20209;-68
2022/01/09 00:18:02;;;;;;;9.68;8.68;;;0.20;99.90;;;0.05;72.53;99461.22;4958136;28;20738;-68
2022/01/09 00:20:30;;;;;;;11.18;6.70;;;0.20;99.90;;;0.21;72.22;99445.22;4974564;28;20217;-68
2022/01/09 00:23:01;;;;;;;15.10;8.50;;;0.30;99.90;;;0.11;72.42;99459.72;4976496;28;20207;-69
2022/01/09 00:25:30;;;;;;;8.20;7.32;;;0.20;99.90;;;0.09;72.05;99454.59;4975661;28;20247;-68
2022/01/09 00:27:58;;;;;;;16.63;8.52;;;0.20;99.90;;;0.07;72.56;99440.63;4975421;28;20196;-68
2022/01/09 00:30:27;;;;;;;14.05;7.35;;;0.20;99.90;;;0.16;71.39;99426.28;4958686;28;20644;-67
2022/01/09 00:32:56;;;;;;;12.68;7.80;;;0.30;99.90;;;0.04;71.72;99425.00;4975790;28;20211;-66
2022/01/09 00:35:24;;;;;;;12.65;7.90;;;0.20;99.90;;;0.05;71.62;99418.66;4958017;28;20242;-67
2022/01/09 00:37:53;;;;;;;12.30;8.75;;;0.20;99.90;;;0.12;71.43;99424.97;4957420;28;20246;-68
2022/01/09 00:40:22;;;;;;;13.00;7.82;;;0.30;99.90;;;0.03;71.55;99411.88;4975422;28;20188;-68
2022/01/09 00:42:51;;;;;;;9.43;7.15;;;0.20;99.90;;;0.15;71.04;99413.97;4975100;28;20461;-69
2022/01/09 00:45:20;;;;;;;13.57;8.93;;;0.30;99.90;;;0.26;70.71;99410.13;4975240;28;20234;-70
2022/01/09 00:47:48;;;;;;;10.65;7.30;;;0.30;99.90;;;0.17;70.69;99409.34;4975164;28;20270;-68
2022/01/09 00:50:17;;;;;;;9.02;5.63;;;0.30;99.90;;;0.19;70.74;99409.16;4975317;28;20211;-67
2022/01/09 00:52:45;;;;;;;6.55;5.82;;;0.30;99.90;;;0.09;72.05;99404.06;4974956;28;20211;-66
2022/01/09 00:55:14;;;;;;;7.60;5.78;;;0.30;99.90;;;0.17;70.64;99406.66;4974939;28;20180;-68
2022/01/09 00:57:43;;;;;;;8.98;6.45;;;0.30;99.90;;;0.06;70.73;99408.84;4975078;28;20202;-67
2022/01/09 01:00:14;;;;;;;6.00;5.32;;;0.20;99.90;;;0.17;71.04;99398.69;4974836;28;20188;-69
2022/01/09 01:02:43;;;;;;;8.45;6.47;;;0.20;99.90;;;0.12;70.78;99401.03;4974826;28;20215;-69
2022/01/09 01:05:12;;;;;;;7.85;6.70;;;0.20;99.90;;;0.07;70.63;99400.72;4974866;28;20198;-70
2022/01/09 01:07:41;;;;;;;7.45;5.82;;;0.20;99.90;;;0.04;70.81;99394.91;4975591;28;20678;-67
2022/01/09 01:10:13;;;;;;;9.77;7.25;;;0.20;99.90;;;0.22;70.24;99388.38;4958346;28;20243;-65
2022/01/09 01:12:43;;;;;;;12.77;7.93;;;0.30;99.90;;;0.13;70.51;99381.41;4976140;28;20710;-67
2022/01/09 01:15:13;;;;;;;13.50;8.15;;;0.20;99.90;;;-0.04;71.11;99385.13;4976218;28;20187;-67
2022/01/09 01:17:42;;;;;;;7.97;5.93;;;0.10;99.90;;;0.02;71.18;99376.47;4975589;28;20198;-69
2022/01/09 01:20:12;;;;;;;13.80;9.93;;;0.10;99.90;;;-0.10;71.39;99376.00;4957892;28;20203;-67
2022/01/09 01:22:41;;;;;;;8.50;7.20;;;0.10;99.90;;;-0.11;70.98;99369.03;4974409;28;20303;-69
2022/01/09 01:25:11;;;;;;;8.20;6.93;;;0.00;99.90;;;-0.11;71.12;99370.88;4973992;28;20270;-69
2022/01/09 01:27:41;;;;;;;10.45;7.30;;;0.00;99.90;;;-0.03;71.40;99368.16;4974161;28;20615;-69
2022/01/09 01:30:12;;;;;;;9.02;8.00;;;0.10;99.90;;;-0.15;71.99;99366.91;4974075;28;20215;-68
2022/01/09 01:32:43;;;;;;;11.20;7.25;;;0.00;99.90;;;-0.15;72.04;99365.06;4974092;28;20294;-68
2022/01/09 01:35:13;;;;;;;9.93;8.00;;;0.00;99.90;;;-0.19;71.77;99360.25;4974340;28;20206;-69
2022/01/09 01:37:42;;;;;;;11.13;7.13;;;0.00;99.90;;;-0.16;71.42;99359.91;4975157;28;20529;-67
2022/01/09 01:40:18;;;;;;;10.60;7.53;;;-0.10;99.90;;;-0.14;71.84;99352.56;4976119;28;20688;-69
2022/01/09 01:42:47;;;;;;;15.00;7.90;;;-0.10;99.90;;;-0.13;71.49;99349.75;5023028;23;20321;-68
2022/01/09 01:45:17;;;;;;;12.00;7.53;;;0.00;99.90;;;-0.13;71.52;99346.25;4974287;28;20191;-69
2022/01/09 01:47:46;;;;;;;11.50;7.40;;;0.00;99.90;;;-0.13;71.53;99340.94;4974472;28;20183;-67
2022/01/09 01:50:16;;;;;;;9.88;8.65;;;0.00;99.90;;;-0.10;71.75;99335.31;4974306;28;20258;-67
2022/01/09 01:52:48;;;;;;;10.02;7.13;;;0.00;99.90;;;-0.17;71.50;99329.00;4974241;28;20249;-67
2022/01/09 01:55:18;;;;;;;13.35;8.43;;;0.00;99.90;;;-0.18;71.36;99327.34;4974381;28;20179;-68
2022/01/09 01:57:46;;;;;;;11.45;7.70;;;0.00;99.90;;;-0.27;71.67;99323.88;4974474;28;20221;-66
2022/01/09 02:05:09;;;;;;;8.82;7.55;;;-0.10;99.90;;;-0.09;70.70;99315.66;4974645;28;20222;-68
2022/01/09 02:07:38;;;;;;;8.95;6.30;;;0.00;99.90;;;-0.10;71.46;99309.53;4974513;28;20712;-68
2022/01/09 02:10:08;;;;;;;8.38;6.32;;;0.00;99.90;;;-0.11;71.03;99313.22;4974163;28;20207;-67
2022/01/09 02:12:38;;;;;;;9.40;7.05;;;0.00;99.90;;;-0.02;70.04;99304.19;4974047;28;20211;-68
2022/01/09 02:15:31;;;;;;;16.60;8.77;;;0.10;99.90;;;-0.14;70.44;99302.06;4956602;28;20242;-67
2022/01/09 02:18:00;;;;;;;10.07;7.75;;;0.00;99.90;;;-0.04;71.05;99292.88;4974189;28;20524;-68
2022/01/09 02:20:30;;;;;;;14.05;8.68;;;0.00;99.90;;;-0.06;70.82;99299.41;4974009;28;20172;-68
2022/01/09 02:22:59;;;;;;;12.40;8.32;;;0.10;99.90;;;-0.10;70.86;99295.44;4974052;28;20630;-68
2022/01/09 02:25:28;;;;;;;14.48;10.15;;;0.00;99.90;;;-0.12;70.72;99289.44;4974021;28;20653;-68
2022/01/09 02:27:57;;;;;;;12.85;8.57;;;0.00;99.90;;;0.01;70.81;99279.06;4973900;28;20176;-67
2022/01/09 02:30:26;;;;;;;8.68;7.75;;;0.00;99.90;;;-0.05;70.48;99280.59;4973970;28;20196;-68
2022/01/09 02:32:54;;;;;;;12.10;7.75;;;0.00;99.90;;;-0.03;70.71;99269.78;4973824;28;20216;-68
2022/01/09 02:35:24;;;;;;;7.85;7.03;;;0.10;99.90;;;0.01;70.08;99268.44;4973812;28;20183;-68
2022/01/09 02:37:54;;;;;;;16.70;10.75;;;0.10;99.90;;;0.10;70.29;99261.25;4974446;28;20553;-67
2022/01/09 02:40:23;;;;;;;15.68;8.43;;;0.20;99.90;;;-0.01;70.02;99270.44;4976548;28;20182;-68
2022/01/09 02:42:53;;;;;;;14.63;8.60;;;0.10;99.90;;;0.04;69.89;99251.31;4977900;28;20215;-67
2022/01/09 02:45:24;;;;;;;13.75;7.55;;;0.10;99.90;;;-0.01;69.93;99249.19;4978300;28;20218;-68
2022/01/09 02:47:56;;;;;;;9.75;7.55;;;0.10;99.90;;;0.00;70.29;99258.81;4978259;28;20188;-67
2022/01/09 02:50:38;;;;;;;13.85;8.05;;;0.10;99.90;;;-0.06;70.10;99247.03;4979544;28;20245;-67
2022/01/09 02:53:16;;;;;;;13.20;8.10;;;0.10;99.90;;;-0.03;71.07;99243.19;4981135;28;20664;-67
2022/01/09 02:55:45;;;;;;;14.23;7.95;;;0.10;99.90;;;0.02;70.60;99242.66;4978436;28;20544;-67
2022/01/09 02:58:13;;;;;;;17.13;9.20;;;0.10;99.90;;;-0.03;70.33;99235.22;4977835;28;20259;-68
2022/01/09 03:00:44;;;;;;;11.98;7.97;;;0.10;99.90;;;-0.01;70.77;99239.38;4978152;28;20637;-67
2022/01/09 03:03:14;;;;;;;11.10;7.50;;;0.10;99.90;;;-0.05;70.31;99242.56;4978026;28;20759;-67
2022/01/09 03:05:43;;;;;;;11.50;7.22;;;0.10;99.90;;;0.03;70.03;99239.00;4978099;28;20202;-67
2022/01/09 03:08:13;;;;;;;13.43;9.93;;;0.10;99.90;;;-0.05;70.78;99223.94;4978150;28;20175;-66
2022/01/09 03:10:41;;;;;;;13.05;7.63;;;0.10;99.90;;;-0.05;70.66;99231.91;4977967;28;20200;-67
2022/01/09 03:13:10;;;;;;;16.80;8.45;;;0.10;99.90;;;-0.07;70.77;99228.59;4977868;28;20241;-68
2022/01/09 03:15:39;;;;;;;9.52;6.55;;;0.10;99.90;;;-0.03;70.66;99224.59;4960046;28;20188;-67
2022/01/09 03:18:07;;;;;;;12.40;8.20;;;0.10;99.90;;;-0.03;70.60;99214.78;4977471;28;20192;-68
2022/01/09 03:20:36;;;;;;;10.85;8.48;;;0.10;99.90;;;-0.09;70.39;99204.00;4977890;28;20190;-67
2022/01/09 03:23:04;;;;;;;12.65;7.72;;;0.10;99.90;;;-0.06;70.52;99209.00;4977787;28;20211;-66
2022/01/09 03:25:34;;;;;;;10.85;7.53;;;0.10;99.90;;;-0.09;70.63;99193.38;4977342;28;20235;-66
2022/01/09 03:28:04;;;;;;;10.32;7.65;;;0.00;99.90;;;-0.18;70.87;99194.41;4977996;28;20271;-67
2022/01/09 03:30:32;;;;;;;12.18;8.57;;;0.00;99.90;;;-0.11;70.99;99195.41;4977637;28;20358;-66
2022/01/09 03:33:01;;;;;;;11.73;7.97;;;0.00;99.90;;;0.06;70.35;99190.78;4978202;28;20820;-68
2022/01/09 03:35:30;;;;;;;13.60;8.75;;;0.10;99.90;;;-0.03;70.71;99190.84;4977718;28;20270;-68
2022/01/09 03:37:59;;;;;;;11.32;8.15;;;0.10;99.90;;;-0.05;70.90;99184.88;4977875;28;20168;-67
2022/01/09 03:40:29;;;;;;;11.93;7.70;;;0.00;99.90;;;-0.13;71.19;99186.75;4977612;28;20176;-68
2022/01/09 03:42:58;;;;;;;17.90;7.53;;;0.00;99.90;;;-0.13;70.88;99187.59;4976848;28;20218;-66
2022/01/09 03:45:27;;;;;;;13.00;7.28;;;0.00;99.90;;;-0.01;71.07;99193.34;4977100;28;20660;-68
2022/01/09 03:47:57;;;;;;;9.93;7.00;;;0.10;99.90;;;-0.07;70.60;99186.06;4977204;28;20184;-67
2022/01/09 03:50:27;;;;;;;15.73;8.20;;;0.10;99.90;;;-0.01;70.39;99183.53;4976756;28;20207;-67
2022/01/09 03:52:55;;;;;;;13.82;8.18;;;0.10;99.90;;;0.04;70.41;99185.66;4976788;28;20215;-67
2022/01/09 03:55:25;;;;;;;12.60;7.13;;;0.10;99.90;;;-0.01;70.44;99185.38;4976630;28;20210;-68
2022/01/09 03:57:53;;;;;;;9.15;7.32;;;0.10;99.90;;;-0.01;71.49;99186.19;4976609;28;20197;-68
2022/01/09 04:00:25;;;;;;;13.38;7.60;;;0.10;99.90;;;0.06;70.55;99190.78;4976433;28;20184;-67
2022/01/09 04:02:54;;;;;;;10.40;7.20;;;0.10;99.90;;;0.06;70.45;99188.13;4976450;28;20208;-66
2022/01/09 04:05:23;;;;;;;18.02;7.30;;;0.20;99.90;;;-0.03;70.66;99190.00;4976355;28;20690;-68
2022/01/09 04:07:52;;;;;;;13.10;8.40;;;0.10;99.90;;;0.01;71.00;99199.28;4976698;28;20657;-67
2022/01/09 04:10:42;;;;;;;10.77;7.18;;;0.10;99.90;;;-0.11;71.17;99184.75;4976281;28;20686;-68
2022/01/09 04:13:13;;;;;;;11.10;7.57;;;0.10;99.90;;;0.04;71.11;99185.66;4976489;28;20215;-67
2022/01/09 04:15:47;;;;;;;11.90;7.00;;;0.10;99.90;;;-0.01;70.67;99186.19;4958922;28;20188;-67
2022/01/09 04:18:17;;;;;;;9.75;6.68;;;0.10;99.90;;;-0.03;70.70;99176.72;4976338;28;20218;-68
2022/01/09 04:20:46;;;;;;;11.35;6.63;;;0.10;99.90;;;-0.08;70.97;99185.22;4976168;28;20644;-67
2022/01/09 04:23:15;;;;;;;7.95;6.38;;;0.10;99.90;;;-0.01;70.54;99185.38;4976215;28;20727;-68
2022/01/09 04:25:45;;;;;;;11.13;6.43;;;0.00;99.90;;;-0.08;70.70;99179.06;4975804;28;20200;-67
2022/01/09 04:28:16;;;;;;;9.77;7.10;;;0.00;99.90;;;-0.16;70.96;99177.31;4976075;28;20559;-67
2022/01/09 04:30:46;;;;;;;9.90;6.55;;;0.00;99.90;;;-0.22;71.06;99175.34;4975875;28;20614;-67
2022/01/09 04:33:15;;;;;;;8.55;6.05;;;0.00;99.90;;;-0.27;71.75;99169.72;4975932;28;20222;-68
2022/01/09 04:35:44;;;;;;;12.88;6.95;;;-0.10;99.90;;;-0.10;71.18;99157.19;4975877;28;20234;-67
2022/01/09 04:38:13;;;;;;;9.52;6.85;;;0.00;99.90;;;-0.19;71.32;99150.22;4975760;28;20238;-67
2022/01/09 04:40:41;;;;;;;9.10;6.15;;;0.00;99.90;;;-0.20;71.15;99148.59;4975527;28;20176;-67
2022/01/09 04:43:11;;;;;;;11.50;7.63;;;-0.10;99.90;;;-0.11;70.89;99147.53;4975464;28;20215;-68
2022/01/09 04:45:40;;;;;;;14.23;7.22;;;0.00;99.90;;;0.05;70.45;99147.41;4975843;28;20180;-68
2022/01/09 04:48:12;;;;;;;12.98;6.93;;;0.10;99.90;;;-0.04;70.73;99151.97;4975665;28;20172;-68
2022/01/09 04:50:43;;;;;;;10.45;6.45;;;0.10;99.90;;;-0.05;70.78;99144.19;4975547;28;20287;-67
2022/01/09 04:53:12;;;;;;;9.10;6.78;;;0.00;99.90;;;-0.05;70.65;99144.97;4975490;28;20215;-67
2022/01/09 04:55:45;;;;;;;12.68;6.63;;;0.00;99.90;;;0.00;71.46;99144.47;4975552;28;20195;-67
2022/01/09 04:58:14;;;;;;;8.70;6.38;;;0.10;99.90;;;0.07;70.01;99144.56;4975758;28;20267;-67
2022/01/09 05:00:43;;;;;;;6.40;5.10;;;0.10;99.90;;;-0.05;70.29;99144.97;4975811;28;20179;-66
2022/01/09 05:03:14;;;;;;;11.18;6.50;;;0.10;99.90;;;0.01;70.13;99127.50;4975000;28;20210;-66
2022/01/09 05:05:43;;;;;;;7.60;5.60;;;0.10;99.90;;;-0.04;70.57;99141.31;4975450;28;20194;-68
2022/01/09 05:08:11;;;;;;;8.57;6.10;;;0.10;99.90;;;0.04;70.85;99135.13;4975288;28;20187;-68
2022/01/09 05:10:40;;;;;;;7.70;5.03;;;0.10;99.90;;;-0.01;69.87;99132.19;4975340;28;20234;-67
2022/01/09 05:13:08;;;;;;;11.40;5.25;;;0.10;99.90;;;0.01;70.34;99135.47;4975229;28;20203;-67
2022/01/09 05:15:37;;;;;;;7.20;5.75;;;0.10;99.90;;;0.16;69.79;99140.84;4974943;28;20188;-67
2022/01/09 05:18:12;;;;;;;10.05;5.88;;;0.20;99.90;;;0.03;69.63;99148.59;4974824;28;20563;-68
2022/01/09 05:20:43;;;;;;;9.50;5.30;;;0.10;99.90;;;0.03;70.13;99149.44;4974720;28;20175;-67
2022/01/09 05:23:12;;;;;;;7.57;5.00;;;0.10;99.90;;;0.00;69.99;99150.59;4975126;28;20711;-68
2022/01/09 05:25:41;;;;;;;8.95;5.40;;;0.10;99.90;;;-0.05;70.90;99157.47;4975311;28;20180;-65
2022/01/09 05:28:09;;;;;;;8.98;6.65;;;0.10;99.90;;;0.09;69.94;99150.56;4975261;28;20537;-67
2022/01/09 05:30:37;;;;;;;8.38;5.65;;;0.10;99.90;;;0.10;70.06;99139.72;4974811;28;20191;-68
2022/01/09 05:33:06;;;;;;;7.13;5.55;;;0.20;99.90;;;0.06;70.56;99143.75;4974773;28;20258;-68
2022/01/09 05:35:34;;;;;;;7.50;5.25;;;0.20;99.90;;;0.16;69.79;99146.16;4974834;28;20525;-68
2022/01/09 05:38:04;;;;;;;7.18;4.97;;;0.20;99.90;;;0.10;69.29;99138.91;4974503;28;20727;-68
2022/01/09 05:40:32;;;;;;;10.90;5.97;;;0.20;99.90;;;0.08;69.60;99140.91;4974701;28;20203;-67
2022/01/09 05:43:01;;;;;;;8.68;6.38;;;0.20;99.90;;;0.01;70.15;99143.44;4974429;28;20610;-67
2022/01/09 05:45:29;;;;;;;9.80;6.10;;;0.10;99.90;;;0.12;69.39;99132.41;4974629;28;20246;-67
2022/01/09 05:47:59;;;;;;;7.32;6.18;;;0.20;99.90;;;0.09;69.26;99132.78;4974906;28;20648;-67
2022/01/09 05:50:28;;;;;;;12.05;6.75;;;0.20;99.90;;;0.12;70.13;99140.38;4974841;28;20207;-68
2022/01/09 05:52:57;;;;;;;12.52;6.10;;;0.20;99.90;;;0.13;69.72;99139.38;4974765;28;20219;-67
2022/01/09 05:55:26;;;;;;;11.57;6.47;;;0.20;99.90;;;0.23;69.94;99139.97;4975074;28;20219;-68
2022/01/09 05:57:55;;;;;;;11.88;6.65;;;0.30;99.90;;;0.17;69.07;99135.34;4957716;28;20203;-68
2022/01/09 06:00:24;;;;;;;9.05;5.95;;;0.30;99.90;;;0.25;69.52;99142.44;4974725;28;20204;-67
2022/01/09 06:02:52;;;;;;;13.40;7.00;;;0.30;99.90;;;0.14;69.73;99138.38;4975002;28;20215;-67
2022/01/09 06:05:23;;;;;;;11.43;5.68;;;0.30;99.90;;;0.16;69.28;99138.19;4974843;28;20246;-68
2022/01/09 06:07:51;;;;;;;8.32;6.13;;;0.30;99.90;;;0.30;69.27;99154.19;4974923;28;20238;-66
2022/01/09 06:10:19;;;;;;;6.03;4.60;;;0.40;99.90;;;0.30;68.89;99148.88;4974755;28;20191;-67
2022/01/09 06:12:49;;;;;;;9.73;6.25;;;0.30;99.90;;;0.27;69.13;99146.59;4974561;28;20223;-65
2022/01/09 06:15:17;;;;;;;11.82;6.18;;;0.40;99.90;;;0.31;69.39;99139.91;4974216;28;20187;-67
2022/01/09 06:17:46;;;;;;;10.63;7.05;;;0.40;99.90;;;0.32;68.93;99136.22;4974905;28;20605;-68
2022/01/09 06:20:16;;;;;;;7.55;5.55;;;0.40;99.90;;;0.46;68.09;99133.78;4975040;28;20183;-67
2022/01/09 06:22:45;;;;;;;9.50;6.90;;;0.40;99.90;;;0.31;68.61;99126.59;4957239;28;20219;-66
2022/01/09 06:25:15;;;;;;;9.75;5.85;;;0.40;99.90;;;0.47;68.52;99130.94;4974629;28;20184;-67
2022/01/09 06:27:43;;;;;;;9.60;5.03;;;0.50;99.90;;;0.42;69.01;99134.16;4975016;28;20536;-67
2022/01/09 06:30:14;;;;;;;10.52;6.03;;;0.50;99.90;;;0.86;68.39;99136.06;4974621;28;20187;-66
2022/01/09 06:32:43;;;;;;;8.88;6.38;;;0.70;99.90;;;0.68;68.73;99135.56;4974419;28;20707;-66
2022/01/09 06:35:12;;;;;;;10.30;5.68;;;0.70;99.90;;;0.67;68.88;99136.59;4974183;28;20179;-68
2022/01/09 06:37:41;;;;;;;6.65;4.82;;;0.70;99.90;;;0.69;68.39;99140.72;4974092;28;20242;-66
2022/01/09 06:40:11;;;;;;;11.73;6.40;;;0.70;99.90;;;0.74;68.34;99146.31;4973780;28;20179;-66
2022/01/09 06:42:40;;;;;;;9.15;5.80;;;0.70;99.90;;;0.82;68.81;99145.41;4973817;28;20211;-67
2022/01/09 06:45:09;;;;;;;7.18;5.47;;;0.80;99.90;;;0.81;67.57;99151.75;4973591;28;20191;-67
2022/01/09 06:47:40;;;;;;;9.38;5.80;;;0.80;99.90;;;0.87;67.59;99138.50;4973910;28;20270;-68
2022/01/09 06:50:11;;;;;;;7.43;6.05;;;0.80;99.90;;;0.75;67.62;99141.81;4973717;28;20199;-67
2022/01/09 06:52:39;;;;;;;7.70;6.00;;;0.80;99.90;;;0.80;67.88;99134.13;4973755;28;20211;-68
2022/01/09 06:55:10;;;;;;;16.83;6.82;;;0.80;99.90;;;0.88;67.74;99129.53;4973651;28;20182;-67
2022/01/09 06:57:39;;;;;;;13.77;6.03;;;0.80;99.90;;;0.93;67.56;99134.28;4973699;28;20624;-68
2022/01/09 07:00:14;;;;;;;9.77;5.95;;;0.90;99.90;;;0.80;67.22;99132.28;4973643;28;20218;-68
2022/01/09 07:02:44;;;;;;;9.10;6.28;;;0.90;99.90;;;0.95;66.80;99137.63;4973466;28;20203;-67
2022/01/09 07:05:14;;;;;;;10.05;5.68;;;1.00;99.90;;;0.96;66.97;99133.94;4973596;28;20533;-67
2022/01/09 07:07:43;;;;;;;10.27;6.10;;;1.00;99.90;;;1.01;66.52;99126.25;4973809;28;20218;-66
2022/01/09 07:10:12;;;;;;;7.93;5.70;;;1.00;99.90;;;0.95;66.64;99124.31;4973619;28;20180;-66
2022/01/09 07:12:41;;;;;;;7.43;5.50;;;0.90;99.90;;;0.88;67.10;99126.03;4973840;28;20700;-67
2022/01/09 07:15:11;;;;;;;8.82;6.10;;;1.00;99.90;;;0.84;67.19;99120.25;4974149;28;20632;-67
2022/01/09 07:17:40;;;;;;;11.98;6.13;;;0.90;99.90;;;0.99;67.39;99130.91;4956194;28;20619;-67
2022/01/09 07:20:11;;;;;;;8.55;5.57;;;1.00;99.90;;;0.94;66.57;99125.31;4973532;28;20539;-67
2022/01/09 07:22:40;;;;;;;9.10;6.47;;;1.00;99.90;;;0.99;66.46;99130.91;4973409;28;20735;-67
2022/01/09 07:25:09;;;;;;;13.73;6.78;;;1.00;99.90;;;0.84;66.78;99128.25;4973718;28;20176;-67
2022/01/09 07:27:37;;;;;;;8.88;4.93;;;0.90;99.90;;;1.04;66.14;99131.19;4976712;28;20258;-67
2022/01/09 07:30:08;;;;;;;8.35;7.05;;;1.00;99.90;;;0.99;66.53;99136.22;4976850;28;20607;-67
2022/01/09 07:32:37;;;;;;;8.77;5.55;;;1.10;99.90;;;0.91;66.43;99133.66;4976660;28;20274;-68
2022/01/09 07:35:07;;;;;;;7.95;5.25;;;1.00;99.90;;;1.19;66.66;99136.50;4976721;28;20180;-67
2022/01/09 07:37:37;;;;;;;7.25;6.07;;;1.10;99.90;;;1.18;65.62;99133.00;4976770;28;20687;-67
2022/01/09 07:40:07;;;;;;;11.95;7.60;;;1.20;99.90;;;1.16;65.90;99129.69;4976748;28;20186;-67
2022/01/09 07:42:35;;;;;;;10.60;6.05;;;1.20;99.90;;;1.17;65.95;99139.34;4991908;23;20230;-68
2022/01/09 07:45:06;;;;;;;8.95;5.50;;;1.10;99.90;;;1.29;65.81;99137.88;4977707;28;20191;-68
2022/01/09 07:47:35;;;;;;;8.18;5.65;;;1.30;99.90;;;1.21;65.79;99143.28;4977704;28;20220;-68
2022/01/09 07:50:05;;;;;;;11.25;5.70;;;1.30;99.90;;;1.22;65.34;99147.63;4990230;28;20263;-67
2022/01/09 07:52:36;;;;;;;9.82;6.28;;;1.30;99.90;;;1.19;65.37;99145.34;4991474;28;20215;-68
2022/01/09 07:55:09;;;;;;;9.43;6.75;;;1.20;99.90;;;1.17;65.47;99142.00;4979321;28;20707;-67
2022/01/09 07:57:38;;;;;;;7.82;6.18;;;1.20;99.90;;;1.26;65.50;99148.06;4976645;28;20239;-67
2022/01/09 08:00:09;;;;;;;10.95;6.45;;;1.20;99.90;;;1.37;65.92;99139.59;4976797;28;20194;-67
2022/01/09 08:02:41;;;;;;;9.95;6.45;;;1.30;99.90;;;1.33;64.96;99149.00;4977824;28;20217;-68
2022/01/09 08:05:11;;;;;;;10.65;7.60;;;1.30;99.90;;;1.30;65.28;99141.38;4975985;28;20176;-68
2022/01/09 08:07:42;;;;;;;12.27;7.63;;;1.30;99.90;;;1.41;65.22;99142.72;4976272;28;20185;-68
2022/01/09 08:10:11;;;;;;;8.77;7.28;;;1.30;99.90;;;1.50;64.91;99141.63;4976724;28;20179;-67
2022/01/09 08:12:40;;;;;;;11.63;8.50;;;1.40;99.90;;;1.53;64.74;99138.56;4975926;28;20208;-67
2022/01/09 08:15:11;;;;;;;8.55;6.40;;;1.40;99.90;;;1.55;64.42;99131.25;4976155;28;20238;-67
2022/01/09 08:17:44;;;;;;;10.05;7.00;;;1.50;99.90;;;1.45;64.69;99138.69;4975889;28;20272;-69
2022/01/09 08:20:15;;;;;;;9.07;6.35;;;1.40;99.90;;;1.59;64.71;99143.16;4975817;28;20199;-69
2022/01/09 08:22:45;;;;;;;8.02;6.47;;;1.50;99.90;;;1.58;64.19;99138.84;4975548;28;20203;-67
2022/01/09 08:25:16;;;;;;;14.55;7.40;;;1.60;99.90;;;1.54;64.80;99130.41;4975495;28;20197;-69
2022/01/09 08:27:46;;;;;;;12.05;8.45;;;1.50;99.90;;;1.78;63.88;99139.91;4975830;28;20180;-68
2022/01/09 08:30:18;;;;;;;11.50;7.43;;;1.70;99.90;;;1.62;64.24;99142.78;4975740;28;20611;-67
2022/01/09 08:32:47;;;;;;;11.73;6.35;;;1.60;99.90;;;1.63;64.05;99147.13;4975296;28;20212;-69
2022/01/09 08:35:16;;;;;;;9.18;6.72;;;1.60;99.90;;;1.64;63.70;99140.78;4975798;28;20246;-68
2022/01/09 08:37:47;;;;;;;7.57;6.00;;;1.60;99.90;;;1.54;63.85;99145.56;4974909;28;20180;-68
2022/01/09 08:40:20;;;;;;;8.95;7.70;;;1.60;99.90;;;1.63;64.06;99145.28;4975756;28;20190;-68
2022/01/09 08:42:49;;;;;;;9.02;6.43;;;1.60;99.90;;;1.69;63.72;99141.84;4975073;28;20215;-69
2022/01/09 08:45:19;;;;;;;10.32;7.03;;;1.60;99.90;;;1.65;63.96;99142.41;4974855;28;20183;-68
2022/01/09 08:47:47;;;;;;;11.13;6.97;;;1.60;99.90;;;1.77;63.78;99145.41;4974765;28;20645;-68
2022/01/09 08:50:18;;;;;;;9.07;7.55;;;1.60;99.90;;;1.84;63.76;99144.47;4974800;28;20573;-67
2022/01/09 08:52:48;;;;;;;8.10;5.82;;;1.70;99.90;;;1.95;63.09;99146.63;4974798;28;20223;-69
2022/01/09 08:55:17;;;;;;;12.77;6.88;;;1.80;99.90;;;2.13;62.98;99139.03;4975172;28;20250;-68
2022/01/09 08:57:45;;;;;;;10.32;6.15;;;2.00;99.90;;;2.12;62.58;99140.06;4975134;28;20565;-69
2022/01/09 09:00:15;;;;;;;12.27;7.60;;;2.00;99.90;;;2.07;62.57;99145.13;4974636;28;20267;-67
2022/01/09 09:02:43;;;;;;;8.88;7.28;;;2.00;99.90;;;2.19;62.93;99140.94;4974715;28;20211;-68
2022/01/09 09:05:12;;;;;;;10.63;6.68;;;2.10;99.90;;;2.22;62.35;99142.41;4957722;28;20206;-68
2022/01/09 09:07:40;;;;;;;12.35;8.80;;;2.10;99.90;;;2.17;62.58;99156.31;4974407;28;20207;-68
2022/01/09 09:10:12;;;;;;;14.38;6.90;;;2.10;99.90;;;2.33;62.36;99149.88;4974777;28;20179;-69
2022/01/09 09:12:41;;;;;;;8.32;5.65;;;2.20;99.90;;;2.50;61.90;99145.94;4974207;28;20296;-68
2022/01/09 09:15:11;;;;;;;9.20;5.70;;;2.30;99.90;;;2.48;61.71;99144.47;4974225;28;20559;-69
2022/01/09 09:17:40;;;;;;;10.45;7.25;;;2.40;99.90;;;2.57;62.09;99148.66;4974040;28;20187;-68
2022/01/09 09:20:10;;;;;;;9.15;6.47;;;2.40;99.90;;;2.61;61.73;99147.28;4974085;28;20222;-68
2022/01/09 09:22:38;;;;;;;11.73;6.45;;;2.50;99.90;;;2.51;61.56;99158.28;4974493;28;20222;-68
2022/01/09 09:25:08;;;;;;;11.63;6.30;;;2.50;99.90;;;2.58;61.62;99147.63;4972704;28;20188;-69
2022/01/09 09:27:38;;;;;;;10.60;5.93;;;2.50;99.90;;;2.67;61.23;99159.00;4974151;28;20198;-67
2022/01/09 09:30:08;;;;;;;9.85;5.47;;;2.50;99.90;;;2.50;61.39;99158.47;4973777;28;20210;-68
2022/01/09 09:32:36;;;;;;;9.77;6.50;;;2.50;99.90;;;2.44;61.53;99159.22;4956547;28;20237;-69
2022/01/09 09:35:06;;;;;;;8.45;6.15;;;2.40;99.90;;;2.47;61.91;99159.66;4973584;28;20187;-68
2022/01/09 09:37:35;;;;;;;8.25;5.90;;;2.40;99.90;;;2.55;61.26;99164.88;4973557;28;20196;-68
2022/01/09 09:40:05;;;;;;;12.13;6.30;;;2.40;99.90;;;2.49;61.60;99164.81;4974267;28;20187;-68
2022/01/09 09:42:34;;;;;;;9.18;5.68;;;2.40;99.90;;;2.63;61.44;99179.94;4972624;28;20237;-68
2022/01/09 09:45:08;;;;;;;8.23;6.55;;;2.50;99.90;;;2.55;61.30;99177.41;4974476;28;20187;-69
2022/01/09 09:47:40;;;;;;;8.07;5.85;;;2.50;99.90;;;2.71;61.79;99169.09;4976565;28;20187;-67
2022/01/09 09:50:11;;;;;;;11.73;7.80;;;2.60;99.90;;;2.70;61.87;99180.81;4979563;28;20254;-68
2022/01/09 09:52:41;;;;;;;9.35;6.05;;;2.60;99.90;;;2.96;61.41;99170.31;4979245;28;20207;-68
2022/01/09 09:55:10;;;;;;;9.57;6.57;;;2.80;99.90;;;2.77;60.69;99176.34;4978764;28;20262;-68
2022/01/09 09:57:39;;;;;;;8.68;6.15;;;2.70;99.90;;;2.77;61.20;99168.31;4979415;28;20198;-68
2022/01/09 10:00:14;;;;;;;9.68;7.03;;;2.70;99.90;;;2.72;61.07;99170.75;4978996;28;20180;-68
2022/01/09 10:02:46;;;;;;;10.85;6.45;;;2.70;99.90;;;2.67;61.41;99178.53;4980354;28;20578;-67
2022/01/09 10:05:18;;;;;;;6.25;5.47;;;2.60;99.90;;;2.60;61.63;99178.47;4979625;28;20192;-68
2022/01/09 10:07:53;;;;;;;10.68;6.25;;;2.60;99.90;;;2.70;61.23;99170.13;4985816;28;20226;-68
2022/01/09 10:10:30;;;;;;;9.40;6.95;;;2.60;99.90;;;2.74;61.47;99175.91;4986407;28;20658;-68
2022/01/09 10:13:08;;;;;;;8.18;6.10;;;2.70;99.90;;;2.84;60.91;99179.06;4982106;28;20225;-68
2022/01/09 10:15:51;;;;;;;7.85;6.53;;;2.70;99.90;;;2.82;61.22;99176.59;4984750;28;20183;-68
2022/01/09 10:18:40;;;;;;;9.05;6.07;;;2.80;99.90;;;3.04;61.08;99172.84;4981848;28;20219;-68
2022/01/09 10:21:11;;;;;;;8.43;6.10;;;2.90;99.90;;;3.06;61.61;99181.50;4978945;28;20192;-68
2022/01/09 10:24:00;;;;;;;6.80;6.10;;;2.90;99.90;;;3.15;60.51;99184.03;4973443;28;20210;-67
2022/01/09 10:26:31;;;;;;;7.93;6.28;;;3.00;99.90;;;3.35;60.03;99179.59;4956720;28;20195;-69
2022/01/09 10:29:00;;;;;;;9.25;6.30;;;3.10;99.90;;;3.42;59.99;99173.28;4972463;28;20199;-68
2022/01/09 10:31:30;;;;;;;6.97;5.40;;;3.20;99.90;;;3.46;60.35;99187.06;4972239;28;20242;-67
2022/01/09 10:34:02;;;;;;;8.52;5.65;;;3.20;99.90;;;3.66;59.71;99181.81;4973737;28;20294;-67
2022/01/09 10:36:37;;;;;;;8.43;5.90;;;3.40;99.90;;;3.56;59.46;99182.19;4973477;28;20179;-67
2022/01/09 10:39:10;;;;;;;6.80;5.43;;;3.40;99.90;;;3.74;59.39;99189.66;4973540;28;20179;-68
2022/01/09 10:41:55;;;;;;;8.73;5.55;;;3.50;99.90;;;3.70;59.24;99189.25;4972824;28;20183;-68
2022/01/09 10:44:30;;;;;;;8.75;6.03;;;3.50;99.90;;;3.84;59.08;99184.78;4968518;28;20238;-66