Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:48;;;;;;;15.57;3.90;;;14.50;99.90;;;;;;5105253;28;20036;-57
2023/07/04 00:04:20;;;;;;;16.08;4.40;;;14.50;99.90;;;;;;5102028;28;20059;-58
2023/07/04 00:06:50;;;;;;;17.30;4.05;;;14.50;99.90;;;;;;5105246;28;20047;-58
2023/07/04 00:09:17;;;;;;;17.13;4.22;;;14.50;99.90;;;;;;5102283;28;20054;-58
2023/07/04 00:11:42;;;;;;;15.60;4.20;;;14.50;99.90;;;;;;5105168;28;20093;-57
2023/07/04 00:14:09;;;;;;;16.83;4.13;;;14.50;99.90;;;;;;5103329;28;20044;-58
2023/07/04 00:16:35;;;;;;;11.38;3.50;;;14.40;99.90;;;;;;5103568;28;20476;-58
2023/07/04 00:19:03;;;;;;;19.50;4.38;;;14.40;99.90;;;;;;5104987;28;20057;-57
2023/07/04 00:21:30;;;;;;;12.65;3.88;;;14.40;99.90;;;;;;5100724;28;20047;-59
2023/07/04 00:23:55;;;;;;;15.98;4.38;;;14.40;99.90;;;;;;5104998;28;20048;-57
2023/07/04 00:26:24;;;;;;;19.40;4.82;;;14.30;99.90;;;;;;5101886;28;20455;-58
2023/07/04 00:28:50;;;;;;;14.82;3.97;;;14.40;99.90;;;;;;5104720;28;20036;-57
2023/07/04 00:31:20;;;;;;;12.68;4.07;;;14.30;99.90;;;;;;5102924;28;20083;-57
2023/07/04 00:33:46;;;;;;;11.13;3.40;;;14.30;99.90;;;;;;5103169;28;20066;-57
2023/07/04 00:36:17;;;;;;;12.38;3.53;;;14.30;99.90;;;;;;5104767;28;20036;-58
2023/07/04 00:38:44;;;;;;;19.23;4.43;;;14.30;99.90;;;;;;5101660;28;20044;-58
2023/07/04 00:41:13;;;;;;;18.08;3.72;;;14.30;99.90;;;;;;5104218;28;20036;-57
2023/07/04 00:44:11;;;;;;;16.00;3.80;;;14.30;99.90;;;;;;5101479;28;20048;-58
2023/07/04 00:46:54;;;;;;;16.83;3.90;;;14.30;99.90;;;;;;5102821;28;20561;-59
2023/07/04 00:49:22;;;;;;;16.33;4.15;;;14.30;99.90;;;;;;5103403;28;20606;-58
2023/07/04 00:51:55;;;;;;;19.67;3.78;;;14.30;99.90;;;;;;5101462;28;20051;-58
2023/07/04 00:54:25;;;;;;;15.15;3.85;;;14.30;99.90;;;;;;5104393;28;20493;-57
2023/07/04 00:56:58;;;;;;;11.55;3.50;;;14.30;99.90;;;;;;5102175;28;20040;-57
2023/07/04 00:59:25;;;;;;;12.43;3.65;;;14.30;99.90;;;;;;5103054;28;20071;-57
2023/07/04 01:01:51;;;;;;;15.20;3.85;;;14.30;99.90;;;;;;5103989;28;20044;-57
2023/07/04 01:04:17;;;;;;;14.63;3.80;;;14.20;99.90;;;;;;5100784;28;20082;-57
2023/07/04 01:07:10;;;;;;;9.85;3.35;;;14.20;99.90;;;;;;5104265;28;20127;-57
2023/07/04 01:09:38;;;;;;;15.68;3.30;;;14.20;99.90;;;;;;5101240;28;20103;-57
2023/07/04 01:12:05;;;;;;;13.18;3.10;;;14.10;99.90;;;;;;5103330;28;20052;-57
2023/07/04 01:14:31;;;;;;;12.10;3.08;;;14.10;99.90;;;;;;5103402;28;20044;-57
2023/07/04 01:16:56;;;;;;;15.15;3.30;;;14.10;99.90;;;;;;5101570;28;20050;-58
2023/07/04 01:19:30;;;;;;;14.63;3.75;;;14.00;99.90;;;;;;5103653;28;20590;-58
2023/07/04 01:22:36;;;;;;;11.90;3.75;;;14.00;99.90;;;;;;5100668;28;20044;-57
2023/07/04 01:25:11;;;;;;;10.65;3.55;;;14.00;99.90;;;;;;5071421;28;20056;-58
2023/07/04 01:27:37;;;;;;;11.63;3.40;;;13.90;99.90;;;;;;5103635;28;20066;-57
2023/07/04 01:30:06;;;;;;;15.50;3.70;;;13.90;99.90;;;;;;5100672;28;20054;-58
2023/07/04 01:32:34;;;;;;;12.02;3.90;;;13.80;99.90;;;;;;5103282;28;20119;-57
2023/07/04 01:35:02;;;;;;;11.60;3.42;;;13.80;99.90;;;;;;5100530;28;20047;-58
2023/07/04 01:37:31;;;;;;;12.90;3.58;;;13.80;99.90;;;;;;5101974;28;20044;-58
2023/07/04 01:39:59;;;;;;;10.68;3.30;;;13.80;99.90;;;;;;5100554;28;20044;-57
2023/07/04 01:42:31;;;;;;;10.65;4.10;;;13.70;99.90;;;;;;5101619;28;20040;-58
2023/07/04 01:45:05;;;;;;;10.52;3.80;;;13.70;99.90;;;;;;5103180;28;20069;-58
2023/07/04 01:47:33;;;;;;;11.27;3.55;;;13.70;99.90;;;;;;5100387;28;20050;-58
2023/07/04 01:49:59;;;;;;;11.10;3.70;;;13.70;99.90;;;;;;5102987;28;20040;-57
2023/07/04 01:52:27;;;;;;;11.38;4.07;;;13.70;99.90;;;;;;5100666;28;20040;-57
2023/07/04 01:54:53;;;;;;;10.30;3.47;;;13.70;99.90;;;;;;5102785;28;20044;-58
2023/07/04 01:57:19;;;;;;;12.02;3.63;;;13.60;99.90;;;;;;5102503;28;20043;-57
2023/07/04 01:59:45;;;;;;;13.77;3.80;;;13.60;99.90;;;;;;5100783;28;20039;-58
2023/07/04 02:02:11;;;;;;;14.93;3.88;;;13.60;99.90;;;;;;5101474;28;20131;-57
2023/07/04 02:04:36;;;;;;;12.48;4.28;;;13.60;99.90;;;;;;5099494;28;20702;-57
2023/07/04 02:07:02;;;;;;;14.15;3.78;;;13.60;99.90;;;;;;5101350;28;20044;-58
2023/07/04 02:09:28;;;;;;;10.50;3.65;;;13.60;99.90;;;;;;5099601;28;20050;-57
2023/07/04 02:11:54;;;;;;;14.25;4.03;;;13.60;99.90;;;;;;5102551;28;20044;-58
2023/07/04 02:14:20;;;;;;;15.50;4.15;;;13.60;99.90;;;;;;5100361;28;20032;-57
2023/07/04 02:16:45;;;;;;;13.93;4.10;;;13.60;99.90;;;;;;5101019;28;20042;-58
2023/07/04 02:19:11;;;;;;;14.23;4.15;;;13.60;99.90;;;;;;5102331;28;20480;-58
2023/07/04 02:21:37;;;;;;;11.43;3.60;;;13.60;99.90;;;;;;5099567;28;20043;-58
2023/07/04 02:24:03;;;;;;;13.05;3.90;;;13.60;99.90;;;;;;5102363;28;20036;-57
2023/07/04 02:26:32;;;;;;;12.52;3.97;;;13.60;99.90;;;;;;5099878;28;20039;-57
2023/07/04 02:29:01;;;;;;;15.38;4.20;;;13.60;99.90;;;;;;5102254;28;20446;-58
2023/07/04 02:31:27;;;;;;;14.35;4.28;;;13.60;99.90;;;;;;5101122;28;20559;-56
2023/07/04 02:33:53;;;;;;;19.67;3.72;;;13.70;99.90;;;;;;5100638;28;20044;-58
2023/07/04 02:36:19;;;;;;;15.18;4.78;;;13.70;99.90;;;;;;5102276;28;20047;-58
2023/07/04 02:38:45;;;;;;;15.43;4.13;;;13.70;99.90;;;;;;5099483;28;20084;-57
2023/07/04 02:41:11;;;;;;;17.35;4.22;;;13.70;99.90;;;;;;5100590;28;20109;-58
2023/07/04 02:43:37;;;;;;;14.55;3.85;;;13.70;99.90;;;;;;5099290;28;20532;-58
2023/07/04 02:46:04;;;;;;;15.85;4.43;;;13.70;99.90;;;;;;5102073;28;20101;-58
2023/07/04 02:48:31;;;;;;;16.50;4.30;;;13.80;99.90;;;;;;5099517;28;20114;-57
2023/07/04 02:50:57;;;;;;;18.88;4.15;;;13.70;99.90;;;;;;5100390;28;20044;-58
2023/07/04 02:53:22;;;;;;;12.82;4.22;;;13.70;99.90;;;;;;5102223;28;20044;-57
2023/07/04 02:55:50;;;;;;;19.90;4.93;;;13.70;99.90;;;;;;5099311;28;20460;-58
2023/07/04 02:58:16;;;;;;;17.77;4.68;;;13.70;99.90;;;;;;5101827;28;20072;-58
2023/07/04 03:00:42;;;;;;;14.00;4.25;;;13.70;99.90;;;;;;5098870;28;20043;-57
2023/07/04 03:03:08;;;;;;;18.15;4.25;;;13.70;99.90;;;;;;5101547;28;20051;-58
2023/07/04 03:05:37;;;;;;;14.88;4.10;;;13.70;99.90;;;;;;5100379;28;20048;-57
2023/07/04 03:08:03;;;;;;;16.95;4.07;;;13.70;99.90;;;;;;5100349;28;20078;-57
2023/07/04 03:10:29;;;;;;;18.73;4.28;;;13.70;99.90;;;;;;5101423;28;20044;-57
2023/07/04 03:12:55;;;;;;;12.35;4.10;;;13.70;99.90;;;;;;5098551;28;20048;-58
2023/07/04 03:15:21;;;;;;;13.45;4.30;;;13.70;99.90;;;;;;5101540;28;20036;-57
2023/07/04 03:17:48;;;;;;;14.82;4.60;;;13.70;99.90;;;;;;5080590;28;20040;-57
2023/07/04 03:20:14;;;;;;;17.10;4.40;;;13.70;99.90;;;;;;5101742;28;20048;-57
2023/07/04 03:22:41;;;;;;;12.02;3.95;;;13.70;99.90;;;;;;5100125;28;20036;-57
2023/07/04 03:25:08;;;;;;;20.95;4.75;;;13.70;99.90;;;;;;5100295;28;20050;-58
2023/07/04 03:27:36;;;;;;;16.23;4.88;;;13.70;99.90;;;;;;5101855;28;20048;-57
2023/07/04 03:30:02;;;;;;;21.42;5.35;;;13.70;99.90;;;;;;5098531;28;20382;-61
2023/07/04 03:32:28;;;;;;;15.30;4.35;;;13.70;99.90;;;;;;5101629;28;20069;-58
2023/07/04 03:35:01;;;;;;;14.80;4.38;;;13.70;99.90;;;;;;5098695;28;20052;-57
2023/07/04 03:37:37;;;;;;;15.68;3.90;;;13.70;99.90;;;;;;5100217;28;20096;-57
2023/07/04 03:40:07;;;;;;;;;;;13.70;99.90;;;;;;5100967;28;20044;-57
2023/07/04 03:42:37;;;;;;;19.08;4.10;;;13.70;99.90;;;;;;5099043;28;19950;-57
2023/07/04 03:45:04;;;;;;;17.92;4.57;;;13.70;99.90;;;;;;5101398;28;20048;-58
2023/07/04 03:47:29;;;;;;;14.98;4.40;;;13.70;99.90;;;;;;5098511;28;20044;-57
2023/07/04 03:49:55;;;;;;;12.63;4.15;;;13.70;99.90;;;;;;5101407;28;20047;-57
2023/07/04 03:52:21;;;;;;;14.13;4.13;;;13.70;99.90;;;;;;5098988;28;20036;-56
2023/07/04 03:54:47;;;;;;;14.32;4.28;;;13.70;99.90;;;;;;5101074;28;20041;-57
2023/07/04 03:57:13;;;;;;;14.80;4.00;;;13.70;99.90;;;;;;5100855;28;20040;-57
2023/07/04 03:59:39;;;;;;;11.95;3.50;;;13.70;99.90;;;;;;5099091;28;20472;-57
2023/07/04 04:02:05;;;;;;;12.82;3.75;;;13.70;99.90;;;;;;5101459;28;20040;-58
2023/07/04 04:04:36;;;;;;;12.80;3.70;;;13.70;99.90;;;;;;5098267;28;20056;-57
2023/07/04 04:07:02;;;;;;;10.73;3.60;;;13.70;99.90;;;;;;5101282;28;20040;-57
2023/07/04 04:09:28;;;;;;;13.18;3.55;;;13.70;99.90;;;;;;5098313;28;20059;-56
2023/07/04 04:11:53;;;;;;;14.45;3.17;;;13.70;99.90;;;;;;5100886;28;20055;-57
2023/07/04 04:14:19;;;;;;;13.60;3.33;;;13.80;99.90;;;;;;5100289;28;20032;-56
2023/07/04 04:16:45;;;;;;;11.48;2.97;;;13.80;99.90;;;;;;5099124;28;20036;-56
2023/07/04 04:19:10;;;;;;;11.32;3.40;;;13.80;99.90;;;;;;5101312;28;20043;-57
2023/07/04 04:21:36;;;;;;;7.28;3.03;;;13.80;99.90;;;;;;5098221;28;20044;-58
2023/07/04 04:24:02;;;;;;;10.43;3.22;;;13.80;99.90;;;;;;5102885;28;20070;-58
2023/07/04 04:26:32;;;;;;;11.52;3.28;;;13.80;99.90;;;;;;5100415;28;20040;-58
2023/07/04 04:28:58;;;;;;;12.55;2.90;;;13.80;99.90;;;;;;5104596;28;20039;-57
2023/07/04 04:31:24;;;;;;;9.82;2.92;;;13.80;99.90;;;;;;5103588;28;20044;-56
2023/07/04 04:33:50;;;;;;;13.93;2.80;;;13.90;99.90;;;;;;5102714;28;20063;-58
2023/07/04 04:36:17;;;;;;;7.05;2.45;;;13.90;99.90;;;;;;5104730;28;20138;-57
2023/07/04 04:38:43;;;;;;;13.90;2.70;;;13.90;99.90;;;;;;5101513;28;20048;-57
2023/07/04 04:41:09;;;;;;;9.07;2.58;;;13.90;99.90;;;;;;5104475;28;20043;-57
2023/07/04 04:43:35;;;;;;;8.88;2.40;;;13.90;99.90;;;;;;5101580;28;20470;-58
2023/07/04 04:46:02;;;;;;;10.27;2.92;;;13.90;99.90;;;;;;5104357;28;20051;-58
2023/07/04 04:48:35;;;;;;;9.07;2.33;;;13.90;99.90;;;;;;5103107;28;20052;-57
2023/07/04 04:51:10;;;;;;;7.70;2.55;;;13.90;99.90;;;;;;5102340;28;20044;-58
2023/07/04 04:53:36;;;;;;;8.25;2.67;;;13.90;99.90;;;;;;5104418;28;20082;-58
2023/07/04 04:56:03;;;;;;;11.95;2.90;;;13.90;99.90;;;;;;5101343;28;20064;-57
2023/07/04 04:58:28;;;;;;;8.48;2.58;;;13.90;99.90;;;;;;5104380;28;20060;-58
2023/07/04 05:00:54;;;;;;;9.45;2.40;;;13.90;99.90;;;;;;5101752;28;20044;-58
2023/07/04 05:03:20;;;;;;;8.38;2.75;;;13.90;99.90;;;;;;5102136;28;20415;-57
2023/07/04 05:05:45;;;;;;;10.70;2.53;;;13.90;99.90;;;;;;5103089;28;20083;-57
2023/07/04 05:08:11;;;;;;;9.52;2.55;;;13.90;99.90;;;;;;5100677;28;20044;-58
2023/07/04 05:10:37;;;;;;;8.65;2.80;;;13.90;99.90;;;;;;5103678;28;20036;-58
2023/07/04 05:13:03;;;;;;;9.65;2.65;;;13.90;99.90;;;;;;5101034;28;20587;-57
2023/07/04 05:15:28;;;;;;;7.40;2.40;;;13.90;99.90;;;;;;5103645;28;20133;-58
2023/07/04 05:17:54;;;;;;;8.27;2.33;;;14.00;99.90;;;;;;5101158;28;20044;-57
2023/07/04 05:20:23;;;;;;;9.38;2.50;;;14.00;99.90;;;;;;5103459;28;20120;-57
2023/07/04 05:22:56;;;;;;;9.50;2.50;;;14.00;99.90;;;;;;5102772;28;20044;-57
2023/07/04 05:25:22;;;;;;;8.07;2.50;;;14.00;99.90;;;;;;5101419;28;20048;-58
2023/07/04 05:27:50;;;;;;;8.90;2.33;;;14.00;99.90;;;;;;5103618;28;20040;-58
2023/07/04 05:30:16;;;;;;;7.85;2.65;;;14.10;99.90;;;;;;5099407;28;20055;-58
2023/07/04 05:32:41;;;;;;;7.90;2.55;;;14.10;99.90;;;;;;5103540;28;20507;-58
2023/07/04 05:35:07;;;;;;;9.55;2.28;;;14.10;99.90;;;;;;5100481;28;20075;-58
2023/07/04 05:37:33;;;;;;;8.25;2.28;;;14.10;99.90;;;;;;5103289;28;20055;-57
2023/07/04 05:39:59;;;;;;;13.07;2.70;;;14.20;99.90;;;;;;5102218;28;20043;-56
2023/07/04 05:42:25;;;;;;;6.93;2.58;;;14.20;99.90;;;;;;5101355;28;20109;-58
2023/07/04 05:44:51;;;;;;;7.20;2.08;;;14.20;99.90;;;;;;5103123;28;20042;-57
2023/07/04 05:47:16;;;;;;;6.28;2.15;;;14.20;99.90;;;;;;5100528;28;20076;-57
2023/07/04 05:49:42;;;;;;;6.15;2.15;;;14.20;99.90;;;;;;5102987;28;20067;-58
2023/07/04 05:52:08;;;;;;;10.35;2.35;;;14.30;99.90;;;;;;5100240;28;20066;-57
2023/07/04 05:54:33;;;;;;;6.75;2.35;;;14.30;99.90;;;;;;5084863;28;20048;-57
2023/07/04 05:56:59;;;;;;;6.93;2.40;;;14.30;99.90;;;;;;5101818;28;20040;-58
2023/07/04 05:59:25;;;;;;;7.65;2.28;;;14.30;99.90;;;;;;5101270;28;20052;-58
2023/07/04 06:01:51;;;;;;;5.97;2.20;;;14.40;99.90;;;;;;5101505;28;20476;-57
2023/07/04 06:04:17;;;;;;;8.88;2.30;;;14.40;99.90;;;;;;5099782;28;20052;-57
2023/07/04 06:06:52;;;;;;;6.25;2.03;;;14.50;99.90;;;;;;5102814;28;20047;-57
2023/07/04 06:09:18;;;;;;;10.45;2.47;;;14.60;99.90;;;;;;5100041;28;20438;-58
2023/07/04 06:11:46;;;;;;;6.22;1.88;;;14.60;99.90;;;;;;5102455;28;20119;-57
2023/07/04 06:14:30;;;;;;;8.05;2.10;;;14.60;99.90;;;;;;5101607;28;20557;-57
2023/07/04 06:16:56;;;;;;;7.30;2.00;;;14.70;99.90;;;;;;5099765;28;20044;-57
2023/07/04 06:19:23;;;;;;;13.57;2.10;;;14.80;99.90;;;;;;5102561;28;20100;-58
2023/07/04 06:21:49;;;;;;;6.32;1.85;;;15.20;99.90;;;;;;5099622;28;20081;-57
2023/07/04 06:24:16;;;;;;;7.00;2.03;;;14.90;99.90;;;;;;5102319;28;20078;-58
2023/07/04 06:26:42;;;;;;;6.20;1.98;;;15.00;99.90;;;;;;5100703;28;20040;-57
2023/07/04 06:29:08;;;;;;;6.93;2.22;;;15.10;99.90;;;;;;5101445;28;20123;-57
2023/07/04 06:31:33;;;;;;;9.02;2.20;;;15.20;99.90;;;;;;5102161;28;20044;-57
2023/07/04 06:34:00;;;;;;;4.85;2.13;;;15.40;99.90;;;;;;5099569;28;20024;-58
2023/07/04 06:36:26;;;;;;;10.85;2.35;;;15.50;99.90;;;;;;5102430;28;20493;-57
2023/07/04 06:38:52;;;;;;;5.07;1.63;;;15.50;99.90;;;;;;5099488;28;20055;-58
2023/07/04 06:41:18;;;;;;;11.13;2.05;;;15.60;99.90;;;;;;5102009;28;20040;-57
2023/07/04 06:43:45;;;;;;;6.47;1.90;;;15.70;99.90;;;;;;5099740;28;20111;-57
2023/07/04 06:46:16;;;;;;;5.97;2.03;;;15.70;99.90;;;;;;5100531;28;20551;-57
2023/07/04 06:48:42;;;;;;;7.13;2.20;;;15.80;99.90;;;;;;5101984;28;20040;-57
2023/07/04 06:51:12;;;;;;;7.45;1.98;;;15.90;99.90;;;;;;5099321;28;20131;-57
2023/07/04 06:53:39;;;;;;;7.68;2.25;;;15.90;99.90;;;;;;5102023;28;20044;-57
2023/07/04 06:56:09;;;;;;;5.20;1.95;;;16.00;99.90;;;;;;5099033;28;20055;-61
2023/07/04 06:58:41;;;;;;;4.97;2.20;;;16.10;99.90;;;;;;5102286;28;20072;-57
2023/07/04 07:01:08;;;;;;;12.45;2.20;;;16.30;99.90;;;;;;5100288;28;20051;-57
2023/07/04 07:03:34;;;;;;;8.02;2.38;;;16.50;99.90;;;;;;5100020;28;20056;-58
2023/07/04 07:06:06;;;;;;;8.95;2.25;;;16.60;99.90;;;;;;5101996;28;20044;-57
2023/07/04 07:08:33;;;;;;;10.43;1.92;;;16.60;99.90;;;;;;5098703;28;20044;-58
2023/07/04 07:11:01;;;;;;;10.30;2.03;;;16.70;99.90;;;;;;5101642;28;20528;-58
2023/07/04 07:13:28;;;;;;;9.90;2.33;;;16.90;99.90;;;;;;5098968;28;20040;-57
2023/07/04 07:16:04;;;;;;;10.02;2.88;;;17.00;99.90;;;;;;5102038;28;20050;-57
2023/07/04 07:18:32;;;;;;;6.75;1.95;;;17.20;99.90;;;;;;5100717;28;20093;-57
2023/07/04 07:20:58;;;;;;;8.73;2.35;;;17.40;99.90;;;;;;5098095;28;20082;-58
2023/07/04 07:23:24;;;;;;;10.25;2.40;;;17.50;99.90;;;;;;5101686;28;20036;-58
2023/07/04 07:25:56;;;;;;;6.25;2.10;;;17.70;99.90;;;;;;5098805;28;20051;-58
2023/07/04 07:28:27;;;;;;;6.78;2.00;;;17.90;99.90;;;;;;5101835;28;20040;-57
2023/07/04 07:31:04;;;;;;;9.90;2.20;;;18.10;99.90;;;;;;5099158;28;20036;-58
2023/07/04 07:33:34;;;;;;;6.70;2.10;;;18.20;99.90;;;;;;5100304;28;20091;-58
2023/07/04 07:36:27;;;;;;;12.88;2.42;;;18.30;99.90;;;;;;5101481;28;20040;-58
2023/07/04 07:38:55;;;;;;;9.32;2.42;;;18.40;99.90;;;;;;5098030;28;20064;-57
2023/07/04 07:41:31;;;;;;;11.88;2.42;;;18.30;99.90;;;;;;5101240;28;20078;-58
2023/07/04 07:43:56;;;;;;;;;;;18.30;99.90;;;;;;5100092;28;20096;-57
2023/07/04 07:46:22;;;;;;;9.88;2.70;;;18.30;99.90;;;;;;5100309;28;19920;-58
2023/07/04 07:48:49;;;;;;;11.38;2.70;;;18.10;99.90;;;;;;5101204;28;20036;-57
2023/07/04 07:51:17;;;;;;;6.65;2.47;;;18.00;99.90;;;;;;5098797;28;20046;-58
2023/07/04 07:53:45;;;;;;;10.13;2.65;;;17.80;99.90;;;;;;5101399;28;20048;-58
2023/07/04 07:56:13;;;;;;;14.32;2.80;;;17.70;99.90;;;;;;5098444;28;20110;-58
2023/07/04 07:58:39;;;;;;;13.40;2.30;;;17.60;99.90;;;;;;5104420;28;20107;-57
2023/07/04 08:01:17;;;;;;;9.15;2.33;;;17.60;99.90;;;;;;5103782;28;20072;-58
2023/07/04 08:03:43;;;;;;;11.63;2.47;;;17.60;99.90;;;;;;5103203;28;20055;-58
2023/07/04 08:06:20;;;;;;;10.57;2.58;;;17.60;99.90;;;;;;5105387;28;20066;-57
2023/07/04 08:08:46;;;;;;;9.60;2.42;;;17.60;99.90;;;;;;5102256;28;20575;-58
2023/07/04 08:11:17;;;;;;;13.95;2.60;;;17.60;99.90;;;;;;5104633;28;20047;-57
2023/07/04 08:13:43;;;;;;;10.38;2.45;;;17.60;99.90;;;;;;5102857;28;20075;-58
2023/07/04 08:16:08;;;;;;;10.63;2.67;;;17.70;99.90;;;;;;5103159;28;20408;-61
2023/07/04 08:18:34;;;;;;;11.20;2.70;;;17.80;99.90;;;;;;5104346;28;20048;-56
2023/07/04 08:21:02;;;;;;;12.85;2.70;;;17.90;99.90;;;;;;5102849;28;20115;-58
2023/07/04 08:23:28;;;;;;;9.00;2.65;;;18.00;99.90;;;;;;5104763;28;20039;-57
2023/07/04 08:25:54;;;;;;;12.25;2.83;;;18.00;99.90;;;;;;5101965;28;20070;-58
2023/07/04 08:28:23;;;;;;;12.18;3.03;;;17.90;99.90;;;;;;5104664;28;20040;-57
2023/07/04 08:30:50;;;;;;;9.13;2.38;;;17.80;99.90;;;;;;5102401;28;20052;-57
2023/07/04 08:33:17;;;;;;;10.45;2.70;;;17.70;99.90;;;;;;5104074;28;20469;-59
2023/07/04 08:36:00;;;;;;;15.38;2.83;;;17.70;99.90;;;;;;5104070;28;20054;-57
2023/07/04 08:38:26;;;;;;;8.82;2.50;;;17.60;99.90;;;;;;5101869;28;20040;-58
2023/07/04 08:40:52;;;;;;;11.27;2.83;;;17.60;99.90;;;;;;5104220;28;20035;-58
2023/07/04 08:43:30;;;;;;;9.50;2.50;;;17.60;99.90;;;;;;5101809;28;20036;-57
2023/07/04 08:45:57;;;;;;;10.05;2.90;;;17.60;99.90;;;;;;5104244;28;20048;-58
2023/07/04 08:48:26;;;;;;;16.83;3.05;;;17.50;99.90;;;;;;5103354;28;20117;-58
2023/07/04 08:50:56;;;;;;;9.68;2.22;;;17.40;99.90;;;;;;5102601;28;20048;-58
2023/07/04 08:53:22;;;;;;;12.98;3.00;;;17.40;99.90;;;;;;5104436;28;20062;-58
2023/07/04 08:56:12;;;;;;;16.58;2.60;;;17.40;99.90;;;;;;5101444;28;20039;-58
2023/07/04 08:58:54;;;;;;;10.82;2.75;;;17.40;99.90;;;;;;5104119;28;20036;-58
2023/07/04 09:01:38;;;;;;;12.63;2.85;;;17.40;99.90;;;;;;5103474;28;20454;-58
2023/07/04 09:04:16;;;;;;;9.55;2.60;;;17.40;99.90;;;;;;5100986;28;20056;-58
2023/07/04 09:07:04;;;;;;;11.30;3.25;;;17.40;99.90;;;;;;5103892;28;20047;-58
2023/07/04 09:09:42;;;;;;;9.45;2.85;;;17.40;99.90;;;;;;5099414;28;20059;-57
2023/07/04 09:12:09;;;;;;;9.35;2.60;;;17.50;99.90;;;;;;5102489;28;20032;-58
2023/07/04 09:14:48;;;;;;;12.32;2.63;;;17.70;99.90;;;;;;5103979;28;20041;-57
2023/07/04 09:17:31;;;;;;;14.02;2.80;;;17.90;99.90;;;;;;5101018;28;20044;-58
2023/07/04 09:19:58;;;;;;;11.75;2.30;;;18.10;99.90;;;;;;5102349;28;20092;-58
2023/07/04 09:22:24;;;;;;;13.13;2.80;;;18.30;99.90;;;;;;5101832;28;20051;-58
2023/07/04 09:24:50;;;;;;;14.07;3.22;;;18.50;99.90;;;;;;5102496;28;20062;-58
2023/07/04 09:27:16;;;;;;;11.50;2.47;;;18.60;99.90;;;;;;5103604;28;20036;-57
2023/07/04 09:29:42;;;;;;;9.77;2.80;;;18.60;99.90;;;;;;5101015;28;20040;-58
2023/07/04 09:32:10;;;;;;;7.88;2.47;;;18.80;99.90;;;;;;5103524;28;20058;-58
2023/07/04 09:34:53;;;;;;;9.25;2.70;;;19.10;99.90;;;;;;5100568;28;20044;-58
2023/07/04 09:37:22;;;;;;;9.45;2.92;;;19.30;99.90;;;;;;5103295;28;20048;-59
2023/07/04 09:39:49;;;;;;;9.68;2.72;;;19.60;99.90;;;;;;5102112;28;20047;-58
2023/07/04 09:42:17;;;;;;;10.27;3.00;;;19.80;99.90;;;;;;5101518;28;20046;-58
2023/07/04 09:44:43;;;;;;;13.32;2.80;;;19.90;99.90;;;;;;5103268;28;20036;-58
2023/07/04 09:47:24;;;;;;;13.35;3.25;;;19.90;99.90;;;;;;5100187;28;20055;-58
2023/07/04 09:50:11;;;;;;;10.13;2.83;;;19.90;99.90;;;;;;5103244;28;20032;-59
2023/07/04 09:52:38;;;;;;;15.02;2.70;;;19.60;99.90;;;;;;5102104;28;20484;-58
2023/07/04 09:55:09;;;;;;;13.07;2.90;;;19.70;99.90;;;;;;5101293;28;20040;-58
2023/07/04 09:57:34;;;;;;;12.20;3.22;;;19.50;99.90;;;;;;5102962;28;20504;-59
2023/07/04 10:00:19;;;;;;;11.82;2.72;;;19.40;99.90;;;;;;5100129;28;20066;-58
2023/07/04 10:02:52;;;;;;;13.80;3.00;;;19.40;99.90;;;;;;5102998;28;20119;-58
2023/07/04 10:05:35;;;;;;;10.73;3.00;;;19.40;99.90;;;;;;5100869;28;20077;-58
2023/07/04 10:08:10;;;;;;;9.50;3.17;;;19.40;99.90;;;;;;5100743;28;20035;-58
2023/07/04 10:10:53;;;;;;;9.27;2.88;;;19.50;99.90;;;;;;5102734;28;20048;-59
2023/07/04 10:13:22;;;;;;;11.23;3.25;;;19.50;99.90;;;;;;5098670;28;20116;-58
2023/07/04 10:15:51;;;;;;;12.27;3.20;;;19.50;99.90;;;;;;5102856;28;20040;-59
2023/07/04 10:18:29;;;;;;;10.40;3.55;;;19.30;99.90;;;;;;5101172;28;20044;-58
2023/07/04 10:20:56;;;;;;;10.68;3.17;;;19.20;99.90;;;;;;5099481;28;20044;-58
2023/07/04 10:23:23;;;;;;;13.27;3.47;;;19.00;99.90;;;;;;5102667;28;20042;-58
2023/07/04 10:25:51;;;;;;;11.73;3.33;;;18.90;99.90;;;;;;5099636;28;20055;-58
2023/07/04 10:28:20;;;;;;;14.38;3.25;;;18.80;99.90;;;;;;5101428;28;20515;-58
2023/07/04 10:30:51;;;;;;;13.95;2.95;;;18.80;99.90;;;;;;5099809;28;20040;-58
2023/07/04 10:33:32;;;;;;;15.00;3.20;;;18.80;99.90;;;;;;5101795;28;20044;-58
2023/07/04 10:35:58;;;;;;;15.18;2.88;;;18.70;99.90;;;;;;5102171;28;20054;-58
2023/07/04 10:38:47;;;;;;;10.32;2.30;;;18.70;99.90;;;;;;5097906;28;20103;-57
2023/07/04 10:41:19;;;;;;;13.35;2.50;;;18.80;99.90;;;;;;5101964;28;20036;-58
2023/07/04 10:43:50;;;;;;;8.63;2.40;;;18.80;99.90;;;;;;5100139;28;20040;-58
2023/07/04 10:46:22;;;;;;;10.38;2.50;;;19.00;99.90;;;;;;5101097;28;20037;-58
2023/07/04 10:48:52;;;;;;;10.52;2.40;;;19.10;99.70;;;;;;5102145;28;20048;-57
2023/07/04 10:51:31;;;;;;;9.15;2.70;;;19.20;99.90;;;;;;5099247;28;20044;-58
2023/07/04 10:53:57;;;;;;;8.40;2.45;;;19.40;99.20;;;;;;5100737;28;20063;-58
2023/07/04 10:56:28;;;;;;;12.98;2.72;;;19.40;99.20;;;;;;5099459;28;20062;-58
2023/07/04 10:59:05;;;;;;;11.82;2.38;;;19.50;98.70;;;;;;5101471;28;20052;-57
2023/07/04 11:01:39;;;;;;;9.23;2.20;;;19.50;98.20;;;;;;5101874;28;20059;-57
2023/07/04 11:04:22;;;;;;;11.25;2.47;;;19.60;98.20;;;;;;5098441;28;20103;-57
2023/07/04 11:07:03;;;;;;;11.45;2.65;;;19.70;97.60;;;;;;5101818;28;20424;-60
2023/07/04 11:09:38;;;;;;;7.78;2.30;;;19.80;97.40;;;;;;5099752;28;20129;-56
2023/07/04 11:12:07;;;;;;;9.27;2.50;;;19.90;98.30;;;;;;5100394;28;20076;-58
2023/07/04 11:14:37;;;;;;;8.82;2.83;;;20.00;97.70;;;;;;5101596;28;20507;-58
2023/07/04 11:17:04;;;;;;;13.57;2.80;;;19.90;96.80;;;;;;5098865;28;20504;-58
2023/07/04 11:19:34;;;;;;;8.23;2.63;;;19.60;97.10;;;;;;5101683;28;20044;-58
2023/07/04 11:22:05;;;;;;;9.00;2.58;;;19.40;96.80;;;;;;5098854;28;20040;-57
2023/07/04 11:24:37;;;;;;;9.25;2.70;;;19.30;97.20;;;;;;5101412;28;20092;-58
2023/07/04 11:27:16;;;;;;;10.35;3.00;;;19.20;97.50;;;;;;5100923;28;20044;-57
2023/07/04 11:29:54;;;;;;;14.00;3.05;;;19.20;97.90;;;;;;5098919;28;20040;-58
2023/07/04 11:32:56;;;;;;;11.43;2.83;;;19.40;98.00;;;;;;5102557;28;20044;-58
2023/07/04 11:35:23;;;;;;;11.73;2.85;;;19.70;98.00;;;;;;5137288;27;20072;-58
2023/07/04 11:38:13;;;;;;;11.73;2.40;;;19.80;97.40;;;;;;5103986;28;20051;-58
2023/07/04 11:40:45;;;;;;;12.07;3.72;;;20.00;97.60;;;;;;5105500;28;20306;-58
2023/07/04 11:43:24;;;;;;;12.10;2.90;;;20.10;98.80;;;;;;5101719;28;20515;-58
2023/07/04 11:45:55;;;;;;;15.70;2.60;;;20.20;99.20;;;;;;5105162;28;20052;-56
2023/07/04 11:48:25;;;;;;;10.45;3.10;;;20.30;99.90;;;;;;5104787;28;20047;-56
2023/07/04 11:50:54;;;;;;;11.38;2.97;;;20.40;99.90;;;;;;5103447;28;20056;-58
2023/07/04 11:53:27;;;;;;;9.68;3.15;;;20.50;99.90;;;;;;5105590;28;20092;-58
2023/07/04 11:56:10;;;;;;;8.52;2.70;;;20.50;98.80;;;;;;5102577;28;20042;-58
2023/07/04 11:58:36;;;;;;;10.13;2.10;;;20.40;96.80;;;;;;5105611;28;20123;-58
2023/07/04 12:01:03;;;;;;;9.68;2.63;;;20.40;97.80;;;;;;5104122;28;20396;-56
2023/07/04 12:03:28;;;;;;;8.63;2.33;;;20.40;96.60;;;;;;5103613;28;20047;-57
2023/07/04 12:05:59;;;;;;;8.93;2.35;;;20.20;95.90;;;;;;5105274;28;20059;-57
2023/07/04 12:08:31;;;;;;;9.20;2.20;;;20.20;94.90;;;;;;5102391;28;20075;-58
2023/07/04 12:11:03;;;;;;;8.85;2.45;;;20.10;94.60;;;;;;5104876;28;20069;-57
2023/07/04 12:13:32;;;;;;;9.82;2.30;;;20.10;94.60;;;;;;5102565;28;20044;-59
2023/07/04 12:15:58;;;;;;;8.60;2.38;;;20.00;94.30;;;;;;5104727;28;20070;-58
2023/07/04 12:18:39;;;;;;;10.18;2.60;;;19.90;94.50;;;;;;5104183;28;20044;-57
2023/07/04 12:21:05;;;;;;;9.45;2.03;;;19.90;94.20;;;;;;5102012;28;20059;-58
2023/07/04 12:23:32;;;;;;;7.78;2.60;;;19.70;94.30;;;;;;5105063;28;20036;-58
2023/07/04 12:26:02;;;;;;;6.68;2.10;;;19.70;94.70;;;;;;5102073;28;20047;-57
2023/07/04 12:28:29;;;;;;;9.45;2.72;;;19.80;95.10;;;;;;5103648;28;20047;-58
2023/07/04 12:31:01;;;;;;;10.55;2.85;;;19.80;94.90;;;;;;5103031;28;20044;-57
2023/07/04 12:33:34;;;;;;;6.22;2.50;;;19.80;94.70;;;;;;5103449;28;20051;-59
2023/07/04 12:36:10;;;;;;;10.65;2.38;;;19.70;95.20;;;;;;5104828;28;20119;-58
2023/07/04 12:38:48;;;;;;;11.90;2.67;;;19.60;95.40;;;;;;5101776;28;20040;-58
2023/07/04 12:41:19;;;;;;;9.70;2.55;;;19.70;95.50;;;;;;5103174;28;20471;-57
2023/07/04 12:43:51;;;;;;;9.25;2.65;;;19.70;95.60;;;;;;5101620;28;20055;-57
2023/07/04 12:46:21;;;;;;;10.13;2.75;;;20.00;96.00;;;;;;5103005;28;20063;-58
2023/07/04 12:48:47;;;;;;;10.48;2.67;;;20.40;96.40;;;;;;5104519;28;20048;-59
2023/07/04 12:51:19;;;;;;;9.45;2.33;;;20.60;96.30;;;;;;5101601;28;20047;-58
2023/07/04 12:53:46;;;;;;;12.30;2.75;;;20.70;95.40;;;;;;5104537;28;20051;-58