Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:08:23;;;;;;;46.00;18.43;;;;;;;-2.51;79.16;98963.91;1714460;80;21236;-80
2021/01/16 00:20:43;;;;;;;39.83;13.20;;;;;;;-2.34;78.74;98966.89;1683370;79;21248;31
2021/01/16 00:23:34;;;;;;;188.87;48.87;;;;;;;-2.29;78.51;98969.54;1699907;82;21272;31
2021/01/16 00:32:24;;;;;;;36.98;11.78;;;;;;;-2.28;77.95;98964.49;1721788;79;21273;-80
2021/01/16 00:50:59;;;;;;;39.30;13.05;;;;;;;-2.39;78.43;98976.09;1719289;82;22734;31
2021/01/16 00:53:45;;;;;;;64.37;20.95;;;;;;;-2.37;78.44;98979.95;1744366;80;21247;31
2021/01/16 00:59:29;;;;;;;30.30;9.80;;;;;;;-2.30;78.66;98981.42;1700314;80;21189;31
2021/01/16 01:40:52;;;;;;;24.30;11.15;;;;;;;-2.44;77.55;98989.98;1697002;83;21196;31
2021/01/16 01:52:51;;;;;;;54.70;20.25;;;;;;;-2.47;77.52;98994.14;1683153;81;22557;31
2021/01/16 01:55:22;;;;;;;47.53;15.75;;;;;;;-2.50;77.30;98989.84;1650202;82;22511;-79
2021/01/16 01:58:06;;;;;;;68.03;22.13;;;;;;;-2.57;77.24;98987.95;1707756;81;21280;31
2021/01/16 02:03:48;;;;;;;35.53;12.20;;;;;;;-2.69;77.22;98994.85;1690843;80;21253;31
2021/01/16 02:06:18;;;;;;;27.75;9.98;;;;;;;-2.74;77.69;98990.48;1709947;80;21292;31
2021/01/16 02:08:56;;;;;;;35.25;12.43;;;;;;;-2.74;78.09;98983.71;1691732;80;22777;31
2021/01/16 02:11:29;;;;;;;39.88;15.75;;;;;;;-2.69;77.92;98985.09;1683706;80;21232;31
2021/01/16 02:13:57;;;;;;;29.27;11.48;;;;;;;-2.68;77.80;98990.65;1707435;80;21202;-81
2021/01/16 02:16:39;;;;;;;47.85;14.63;;;;;;;-2.67;77.93;98991.08;1699236;81;21279;-79
2021/01/16 02:19:21;;;;;;;34.25;11.45;;;;;;;-2.70;77.47;99003.74;1695877;81;22663;31
2021/01/16 02:21:49;;;;;;;22.52;7.45;;;;;;;-2.77;77.38;99003.12;1709703;80;21326;-82
2021/01/16 02:24:39;;;;;;;14.98;7.20;;;;;;;-2.84;77.29;99000.83;1704992;78;22534;31
2021/01/16 02:33:13;;;;;;;12.85;6.03;;;;;;;-2.86;77.70;99015.20;1674057;85;21175;-84
2021/01/16 02:36:15;;;;;;;17.00;6.17;;;;;;;-2.91;77.41;99015.05;1698967;84;21308;-84
2021/01/16 02:39:39;;;;;;;15.72;6.72;;;;;;;-3.01;77.11;99015.20;1727490;80;21317;-82
2021/01/16 02:42:31;;;;;;;17.33;7.03;;;;;;;-3.04;77.26;99014.28;1748359;80;21322;31
2021/01/16 02:45:14;;;;;;;22.52;8.53;;;;;;;-3.01;77.67;99019.44;1706716;82;21342;31
2021/01/16 02:48:03;;;;;;;20.65;7.87;;;;;;;-3.00;78.03;99016.94;1660446;81;21230;31
2021/01/16 02:53:41;;;;;;;25.48;8.98;;;;;;;-2.98;77.67;99011.91;1730209;80;22515;31
2021/01/16 02:59:21;;;;;;;16.23;7.15;;;;;;;-2.93;77.80;99020.92;1711701;81;21472;-83
2021/01/16 03:08:08;;;;;;;29.10;9.75;;;;;;;-2.92;77.53;99012.48;1716336;79;21144;31
2021/01/16 03:19:58;;;;;;;34.00;10.63;;;;;;;-2.93;77.04;99026.02;1741219;79;21137;-82
2021/01/16 03:22:28;;;;;;;22.58;9.13;;;;;;;-2.97;77.07;99028.02;1763241;81;21256;-81
2021/01/16 03:28:06;;;;;;;22.05;7.80;;;;;;;-2.94;77.42;99033.20;1717344;80;21173;-82
2021/01/16 03:30:33;;;;;;;17.25;7.03;;;;;;;-2.96;77.49;99020.83;1732537;78;21217;-82
2021/01/16 03:36:12;;;;;;;;;;;;;;;-2.95;77.57;99037.41;1617321;82;21353;31
2021/01/16 03:38:58;;;;;;;20.85;8.10;;;;;;;-2.93;78.01;99043.81;1677038;81;21393;31
2021/01/16 03:41:43;;;;;;;17.90;7.22;;;;;;;-2.89;78.25;99045.63;1716139;79;21292;31
2021/01/16 03:44:19;;;;;;;20.10;9.28;;;;;;;-2.93;78.18;99042.55;1687296;81;21669;31
2021/01/16 03:47:01;;;;;;;19.07;7.10;;;;;;;-2.93;77.87;99036.19;1665710;84;21165;31
2021/01/16 03:52:56;;;;;;;24.05;8.48;;;;;;;-2.98;78.20;99036.45;1711428;80;21224;31
2021/01/16 03:55:37;;;;;;;24.20;7.62;;;;;;;-3.00;78.23;99039.83;1720175;80;21645;31
2021/01/16 03:58:11;;;;;;;24.72;8.35;;;;;;;-3.02;78.19;99044.02;1723606;79;21357;31
2021/01/16 04:00:47;;;;;;;22.58;7.85;;;;;;;-3.00;78.29;99044.06;1724767;80;21248;31
2021/01/16 04:03:15;;;;;;;26.70;10.25;;;;;;;-2.98;78.14;99046.24;1673993;83;21239;-82
2021/01/16 04:05:43;;;;;;;19.77;8.48;;;;;;;-2.98;77.89;99052.98;1698432;80;21125;-80
2021/01/16 04:08:12;;;;;;;22.45;8.93;;;;;;;-3.01;77.52;99049.54;1689454;81;21292;-76
2021/01/16 04:10:40;;;;;;;27.77;10.93;;;;;;;-3.05;76.74;99058.32;1713542;81;21334;-80
2021/01/16 04:13:08;;;;;;;20.40;7.50;;;;;;;-3.07;76.50;99063.36;1737329;83;21285;-81
2021/01/16 04:15:36;;;;;;;19.00;7.20;;;;;;;-3.14;75.76;99060.59;1741594;81;21299;-82
2021/01/16 04:21:19;;;;;;;15.93;6.37;;;;;;;-3.33;74.93;99058.79;1729930;79;21272;31
2021/01/16 04:26:50;;;;;;;15.40;6.12;;;;;;;-3.37;74.81;99069.69;1715782;80;21142;-83
2021/01/16 04:29:18;;;;;;;14.58;5.80;;;;;;;-3.46;73.76;99073.20;1731516;82;21401;-83
2021/01/16 04:31:52;;;;;;;19.82;7.67;;;;;;;-3.46;74.18;99072.83;1728498;80;22833;31
2021/01/16 04:34:26;;;;;;;13.00;5.40;;;;;;;-3.52;74.25;99072.64;1689215;79;21188;31
2021/01/16 04:37:04;;;;;;;;;;;;;;;-3.54;73.76;99077.20;1688083;80;21342;31
2021/01/16 04:45:35;;;;;;;17.52;6.53;;;;;;;-3.62;74.92;99082.92;1688087;83;21400;-83
2021/01/16 04:48:04;;;;;;;22.27;8.73;;;;;;;-3.61;74.67;99082.52;1704508;81;21290;-83
2021/01/16 04:50:35;;;;;;;14.85;5.50;;;;;;;-3.63;74.05;99087.54;1703107;81;21168;-83
2021/01/16 04:53:09;;;;;;;15.43;5.95;;;;;;;-3.66;74.06;99092.55;1694007;79;21322;31
2021/01/16 04:55:38;;;;;;;;;;;;;;;-3.69;73.41;99088.62;1700948;82;21209;-82
2021/01/16 04:58:30;;;;;;;17.00;6.87;;;;;;;-3.74;74.06;99096.91;1689198;81;20274;31
2021/01/16 05:00:58;;;;;;;13.15;5.67;;;;;;;-3.73;74.32;99090.61;1620630;87;21141;-83
2021/01/16 05:06:39;;;;;;;18.23;7.33;;;;;;;-3.85;74.63;99094.03;1714228;80;21146;-80
2021/01/16 05:21:09;;;;;;;22.77;7.58;;;;;;;-3.67;75.08;99112.81;1696441;80;21249;-82
2021/01/16 05:23:45;;;;;;;17.52;6.78;;;;;;;-3.63;74.80;99122.26;1723593;81;21253;-82
2021/01/16 05:26:18;;;;;;;17.67;7.22;;;;;;;-3.57;75.02;99120.33;1720349;79;21229;31
2021/01/16 05:28:59;;;;;;;14.50;6.65;;;;;;;-3.62;74.58;99129.94;1644575;83;21281;31
2021/01/16 05:34:39;;;;;;;22.95;7.87;;;;;;;-3.74;74.06;99132.47;1655199;83;21131;31
2021/01/16 05:37:31;;;;;;;19.45;7.53;;;;;;;-3.75;73.76;99138.38;1707221;79;22889;31
2021/01/16 05:40:02;;;;;;;21.30;6.67;;;;;;;-3.74;74.82;99141.36;1652850;80;21253;-83
2021/01/16 05:42:51;;;;;;;21.37;7.33;;;;;;;-3.85;74.24;99135.53;1627500;83;21333;31
2021/01/16 05:45:20;;;;;;;22.25;6.37;;;;;;;-3.77;73.85;99148.91;1662931;85;21603;-83
2021/01/16 05:51:19;;;;;;;17.42;6.35;;;;;;;-3.70;74.14;99149.54;1728350;80;21492;31
2021/01/16 05:54:07;;;;;;;17.45;6.65;;;;;;;-3.67;74.12;99149.24;1699436;80;21272;31
2021/01/16 05:56:49;;;;;;;20.08;8.10;;;;;;;-3.64;73.83;99151.01;1731576;81;22276;31
2021/01/16 06:02:18;;;;;;;17.27;6.07;;;;;;;-3.65;73.58;99153.11;1722744;80;21342;31
2021/01/16 06:07:46;;;;;;;16.25;5.60;;;;;;;-3.90;73.63;99177.72;1683253;81;21239;-82
2021/01/16 06:10:16;;;;;;;15.83;5.42;;;;;;;-3.90;73.63;99177.72;1685310;81;21187;-84
2021/01/16 06:12:51;;;;;;;17.65;5.83;;;;;;;-3.96;73.74;99171.13;1692123;80;21276;31
2021/01/16 06:15:21;;;;;;;12.95;5.20;;;;;;;-4.13;73.73;99167.17;1684919;81;21220;-78
2021/01/16 06:17:51;;;;;;;16.12;6.62;;;;;;;-4.13;73.73;99167.17;1733273;80;21106;-81
2021/01/16 06:23:24;;;;;;;13.75;5.60;;;;;;;-4.16;73.29;99179.75;1668238;81;21197;-82
2021/01/16 06:25:56;;;;;;;13.55;6.00;;;;;;;-4.23;72.04;99182.08;1732933;81;21230;-83
2021/01/16 06:28:28;;;;;;;9.98;4.35;;;;;;;-4.18;73.45;99178.41;1733378;81;21222;-82
2021/01/16 06:30:58;;;;;;;14.00;6.10;;;;;;;-4.22;72.00;99188.00;1733178;81;21265;-83
2021/01/16 06:33:30;;;;;;;16.70;5.42;;;;;;;-4.17;72.05;99183.97;1732028;80;21251;-83
2021/01/16 06:36:02;;;;;;;12.37;4.70;;;;;;;-4.11;73.27;99184.59;1732998;80;21261;-83
2021/01/16 06:38:35;;;;;;;9.95;3.92;;;;;;;-4.26;70.54;99183.25;1733654;81;21226;-84
2021/01/16 06:41:13;;;;;;;9.45;3.77;;;;;;;-4.15;71.44;99194.19;1730816;77;21292;-84
2021/01/16 06:46:50;;;;;;;11.73;4.20;;;;;;;-4.19;69.93;99198.28;1741511;80;21291;-82
2021/01/16 06:49:24;;;;;;;12.37;4.78;;;;;;;-4.17;69.63;99198.34;1746906;80;22660;-80
2021/01/16 06:51:57;;;;;;;10.60;5.05;;;;;;;-4.12;71.62;99198.09;1738103;80;21170;-82
2021/01/16 06:54:27;;;;;;;12.00;4.50;;;;;;;-4.09;69.64;99203.28;1692510;80;21299;-82
2021/01/16 06:57:08;;;;;;;10.58;4.60;;;;;;;-4.04;71.01;99206.45;1736030;80;21094;-83
2021/01/16 06:59:38;;;;;;;13.05;4.97;;;;;;;-4.06;72.26;99204.27;1770673;79;21274;-82
2021/01/16 07:02:20;;;;;;;15.53;4.95;;;;;;;-4.01;70.27;99212.03;1750126;77;21276;-84
2021/01/16 07:04:54;;;;;;;11.97;5.28;;;;;;;-3.95;71.53;99227.48;1686858;82;21250;-80
2021/01/16 07:07:31;;;;;;;13.98;5.53;;;;;;;-3.95;71.53;99227.48;1708201;82;21273;-82
2021/01/16 07:10:04;;;;;;;13.55;5.45;;;;;;;-4.00;70.00;99221.36;1715959;83;21239;-83
2021/01/16 07:12:32;;;;;;;11.55;4.40;;;;;;;-4.00;70.00;99221.36;1699485;82;21283;-82
2021/01/16 07:15:00;;;;;;;10.90;4.50;;;;;;;-4.01;68.29;99230.66;1694278;83;21303;-82
2021/01/16 07:17:28;;;;;;;11.20;4.20;;;;;;;-4.10;67.32;99229.47;1699249;83;21319;-83
2021/01/16 07:19:58;;;;;;;11.28;4.50;;;;;;;-4.01;68.67;99232.34;1699201;84;21200;-83
2021/01/16 07:22:30;;;;;;;10.68;4.50;;;;;;;-4.02;67.79;99229.33;1699998;83;21248;-82
2021/01/16 07:25:00;;;;;;;14.47;4.85;;;;;;;-3.99;69.83;99240.88;1685904;82;21171;-82
2021/01/16 07:27:29;;;;;;;7.47;2.90;;;;;;;-4.06;67.85;99236.38;1753560;80;21115;-82
2021/01/16 07:30:01;;;;;;;6.70;2.77;;;;;;;-3.99;69.90;99238.34;1753506;80;21208;-81
2021/01/16 07:32:47;;;;;;;5.08;2.37;;;;;;;-4.08;65.35;99244.36;1718071;81;21306;-83
2021/01/16 07:35:25;;;;;;;7.67;2.90;;;;;;;-4.07;66.59;99245.69;1718639;82;21548;-82
2021/01/16 07:37:54;;;;;;;7.28;3.10;;;;;;;-4.11;64.87;99250.61;1735758;80;21237;-82
2021/01/16 07:40:29;;;;;;;12.53;3.35;;;;;;;-4.16;66.73;99254.23;1731303;81;21139;-80
2021/01/16 07:43:04;;;;;;;6.22;3.45;;;;;;;-4.13;69.19;99255.63;1746036;80;21235;-80
2021/01/16 07:45:39;;;;;;;10.57;4.40;;;;;;;-4.15;69.25;99255.98;1690707;80;21338;31
2021/01/16 07:48:07;;;;;;;11.30;3.67;;;;;;;-4.13;70.06;99264.52;1769175;80;21244;-83
2021/01/16 07:50:38;;;;;;;14.55;5.55;;;;;;;-4.10;69.92;99259.56;1766972;78;21233;-80
2021/01/16 07:53:10;;;;;;;12.58;5.65;;;;;;;-4.11;70.84;99266.70;1731381;79;21328;31
2021/01/16 07:55:46;;;;;;;10.00;5.25;;;;;;;-4.03;71.04;99266.57;1720045;80;21076;31
2021/01/16 07:58:36;;;;;;;13.28;5.67;;;;;;;-4.00;71.39;99267.97;1681108;80;21247;31
2021/01/16 08:04:41;;;;;;;10.05;4.90;;;;;;;-3.98;71.96;99264.19;1685026;82;21283;-82
2021/01/16 08:10:21;;;;;;;11.38;4.58;;;;;;;-3.80;71.95;99271.59;1645344;82;21194;31
2021/01/16 08:12:54;;;;;;;8.65;4.95;;;;;;;-3.85;72.11;99272.70;1694072;80;22870;-81
2021/01/16 08:15:34;;;;;;;12.85;4.25;;;;;;;-3.80;71.84;99278.83;1721119;80;22513;31
2021/01/16 08:18:04;;;;;;;7.85;3.50;;;;;;;-3.85;71.58;99280.73;1682730;84;21184;-84
2021/01/16 08:20:39;;;;;;;8.30;3.12;;;;;;;-3.86;71.38;99284.97;1737791;81;21287;-83
2021/01/16 08:23:06;;;;;;;6.75;2.58;;;;;;;-3.81;71.16;99290.20;1712508;81;21196;-82
2021/01/16 08:25:34;;;;;;;8.25;3.12;;;;;;;-3.94;70.97;99286.75;1766050;80;21271;-81
2021/01/16 08:28:09;;;;;;;9.17;2.67;;;;;;;-3.95;71.02;99288.44;1739698;79;21306;-78
2021/01/16 08:33:36;;;;;;;7.85;2.58;;;;;;;-4.10;71.43;99283.69;1699050;82;22582;-77
2021/01/16 08:36:19;;;;;;;8.55;3.08;;;;;;;-4.07;72.08;99282.51;1749019;78;21128;-82
2021/01/16 08:38:50;;;;;;;11.53;3.30;;;;;;;-4.07;72.08;99282.51;1758068;78;21249;-82
2021/01/16 08:41:24;;;;;;;7.80;2.85;;;;;;;-4.06;71.95;99291.87;1740156;78;21307;-81
2021/01/16 08:43:57;;;;;;;6.20;2.75;;;;;;;-4.10;71.74;99289.14;1766287;78;21637;-77
2021/01/16 08:46:36;;;;;;;8.15;3.52;;;;;;;-4.25;71.84;99284.38;1726408;80;21274;-83
2021/01/16 08:52:07;;;;;;;11.93;5.30;;;;;;;-4.17;72.82;99298.22;1755574;76;29951;31
2021/01/16 08:55:04;;;;;;;12.70;5.12;;;;;;;-4.01;72.64;99294.16;1703534;79;21321;31
2021/01/16 08:57:35;;;;;;;10.45;3.58;;;;;;;-3.94;72.43;99289.29;1670765;86;21208;-83
2021/01/16 09:00:24;;;;;;;12.05;4.47;;;;;;;-4.00;71.90;99295.90;1711573;80;21677;31
2021/01/16 09:03:17;;;;;;;8.78;3.30;;;;;;;-4.13;71.88;99278.48;1713632;82;21263;-81
2021/01/16 09:06:02;;;;;;;15.75;4.17;;;;;;;-4.06;72.36;99293.52;1709424;79;21333;31
2021/01/16 09:12:09;;;;;;;8.93;4.03;;;;;;;-3.88;72.58;99286.59;1741806;78;21339;-82
2021/01/16 09:14:40;;;;;;;12.58;5.25;;;;;;;-3.94;72.08;99287.64;1740640;81;21596;-81
2021/01/16 09:17:23;;;;;;;10.58;3.80;;;;;;;-3.77;72.33;99278.47;1760756;81;21707;-81
2021/01/16 09:23:31;;;;;;;17.40;5.83;;;;;;;-3.69;71.31;99275.38;1744537;80;21203;31
2021/01/16 09:26:07;;;;;;;11.73;4.72;;;;;;;-3.49;71.82;99272.66;1741148;79;22731;-81
2021/01/16 09:28:55;;;;;;;13.72;3.85;;;;;;;-3.34;70.50;99274.83;1696154;80;22974;31
2021/01/16 09:34:41;;;;;;;9.90;3.90;;;;;;;-3.54;70.08;99272.52;1735564;80;21156;31
2021/01/16 09:40:20;;;;;;;21.93;7.97;;;;;;;-3.33;69.57;99267.27;1732253;80;21228;31
2021/01/16 09:46:05;;;;;;;18.50;6.97;;;;;;;-3.03;69.63;99263.98;1741772;78;21168;-83
2021/01/16 09:48:42;;;;;;;21.33;7.47;;;;;;;-2.95;69.24;99251.52;1752243;78;21135;-83
2021/01/16 10:01:22;;;;;;;12.87;5.63;;;;;;;-2.69;67.28;99232.80;1744618;78;21269;31
2021/01/16 10:19:48;;;;;;;11.28;4.90;;;;;;;-2.76;66.90;99215.64;1723328;79;21173;-82
2021/01/16 10:22:36;;;;;;;15.83;4.97;;;;;;;-2.79;66.90;99212.99;1713479;80;21386;31
2021/01/16 10:34:54;;;;;;;14.07;5.47;;;;;;;-2.47;67.92;99199.93;1747901;78;21224;31
2021/01/16 10:37:43;;;;;;;13.58;4.97;;;;;;;-2.77;66.61;99199.91;1750276;78;21224;31
2021/01/16 10:40:23;;;;;;;12.23;4.90;;;;;;;-3.05;66.67;99189.31;1743014;78;21586;31
2021/01/16 10:42:58;;;;;;;10.43;4.85;;;;;;;-3.25;66.24;99189.55;1744895;78;21370;31
2021/01/16 10:45:38;;;;;;;15.83;6.08;;;;;;;-3.25;67.63;99181.92;1750785;78;21374;31
2021/01/16 10:48:17;;;;;;;13.75;5.50;;;;;;;-3.06;68.23;99188.45;1718446;80;21602;31
2021/01/16 10:54:08;;;;;;;19.85;7.25;;;;;;;-3.07;68.49;99181.62;1698200;80;21109;31
2021/01/16 11:02:51;;;;;;;28.65;9.20;;;;;;;-3.15;68.96;99169.09;1716151;79;21386;31
2021/01/16 11:08:37;;;;;;;20.12;8.38;;;;;;;-2.88;69.39;99159.31;1653208;80;21443;31
2021/01/16 11:14:15;;;;;;;22.58;7.95;;;;;;;-3.06;69.38;99157.08;1742444;80;20227;31
2021/01/16 11:23:06;;;;;;;17.77;7.17;;;;;;;-3.31;68.36;99154.18;1740550;79;21193;31
2021/01/16 11:29:03;;;;;;;14.63;6.40;;;;;;;-3.12;68.31;99147.97;1734573;79;22896;31
2021/01/16 12:04:45;;;;;;;19.40;7.80;;;;;;;-1.06;63.44;99095.97;1675656;80;21188;-92
2021/01/16 12:07:21;;;;;;;20.75;8.48;;;;;;;-0.16;58.06;99093.46;1667916;83;21159;-92
2021/01/16 12:09:56;;;;;;;17.30;7.78;;;;;;;0.92;61.20;99093.05;1677893;85;21210;-92
2021/01/16 12:12:32;;;;;;;22.10;9.88;;;;;;;0.99;53.46;99085.90;1718927;80;21194;-91
2021/01/16 12:15:06;;;;;;;20.37;8.95;;;;;;;1.19;51.12;99082.70;1633727;87;21218;-90
2021/01/16 12:17:35;;;;;;;20.50;8.98;;;;;;;0.69;55.94;99075.22;1658421;84;21160;-90
2021/01/16 12:20:04;;;;;;;17.67;7.08;;;;;;;0.41;52.47;99081.20;1718835;81;21141;-90
2021/01/16 12:22:33;;;;;;;23.12;8.63;;;;;;;0.30;55.86;99077.61;1715399;83;21695;-91
2021/01/16 12:25:02;;;;;;;27.10;12.23;;;;;;;0.53;55.02;99081.39;1665070;80;21144;-90
2021/01/16 12:27:30;;;;;;;23.07;9.13;;;;;;;0.43;54.03;99080.81;1685814;83;21177;-90
2021/01/16 12:29:58;;;;;;;25.43;9.48;;;;;;;0.11;51.80;99073.49;1724642;81;21838;-89
2021/01/16 12:32:26;;;;;;;21.65;8.80;;;;;;;-0.48;52.75;99082.23;1721418;83;21308;-81
2021/01/16 12:34:56;;;;;;;23.10;7.95;;;;;;;-0.83;52.82;99081.15;1711088;79;21185;-86
2021/01/16 12:37:32;;;;;;;30.27;10.28;;;;;;;-0.66;53.73;99086.58;1692169;81;21206;-86
2021/01/16 13:24:18;;;;;;;23.00;7.30;;;;;;;-2.64;59.85;99098.07;1716872;78;21573;31
2021/01/16 13:45:52;;;;;;;25.27;8.03;;;;;;;-2.76;60.94;99087.14;1735693;79;21149;31
2021/01/16 13:48:38;;;;;;;23.75;6.40;;;;;;;-2.82;61.50;99098.00;1721533;79;22794;31
2021/01/16 13:51:31;;;;;;;18.77;6.70;;;;;;;-2.87;62.37;99091.91;1736608;79;21372;31
2021/01/16 14:03:47;;;;;;;15.70;7.15;;;;;;;-2.93;63.48;99121.41;1728832;79;21241;31
2021/01/16 14:09:48;;;;;;;15.25;6.33;;;;;;;-3.04;63.33;99124.92;1757565;79;21252;31
2021/01/16 14:12:19;;;;;;;14.80;5.62;;;;;;;-3.14;63.66;99113.61;1764521;78;22415;31
2021/01/16 14:14:47;;;;;;;17.00;6.00;;;;;;;-3.13;63.61;99108.11;1671359;86;21359;-83
2021/01/16 14:17:25;;;;;;;15.50;6.35;;;;;;;-3.13;63.71;99099.20;1669375;86;21323;-83
2021/01/16 14:20:04;;;;;;;18.20;7.00;;;;;;;-3.18;64.34;99093.11;1643734;85;21425;-84
2021/01/16 14:22:56;;;;;;;19.15;6.87;;;;;;;-3.47;64.38;99062.19;1654115;80;21363;31
2021/01/16 14:28:48;;;;;;;18.05;6.67;;;;;;;-3.30;65.03;99114.83;1680849;80;21237;31
2021/01/16 14:40:02;;;;;;;26.40;8.18;;;;;;;-3.54;67.04;99141.63;1740695;79;21132;-82
2021/01/16 14:42:30;;;;;;;19.42;8.03;;;;;;;-3.60;67.44;99135.08;1746422;78;21268;-84
2021/01/16 14:45:21;;;;;;;17.50;7.47;;;;;;;-3.66;69.17;99136.12;1746264;78;21237;-81
2021/01/16 14:47:49;;;;;;;22.95;8.55;;;;;;;-3.69;68.30;99138.16;1699327;83;21274;-83
2021/01/16 14:56:30;;;;;;;31.25;10.75;;;;;;;-3.83;69.51;99132.63;1713347;79;21149;-81
2021/01/16 14:59:03;;;;;;;27.45;10.15;;;;;;;-3.95;69.28;99128.84;1696186;79;21243;-77
2021/01/16 15:01:45;;;;;;;27.37;11.60;;;;;;;-3.96;69.80;99129.64;1717931;82;21098;-84
2021/01/16 15:04:16;;;;;;;24.10;8.55;;;;;;;-4.00;69.91;99135.91;1717507;82;21226;-79
2021/01/16 15:06:54;;;;;;;81.60;18.80;;;;;;;-4.08;68.48;99129.70;1735558;79;21303;31
2021/01/16 15:09:39;;;;;;;20.85;9.28;;;;;;;-4.18;70.99;99125.10;1697179;80;21276;-82
2021/01/16 15:12:06;;;;;;;41.18;12.20;;;;;;;-4.26;69.81;99121.44;1656825;83;21288;-82
2021/01/16 15:14:38;;;;;;;54.33;21.60;;;;;;;-4.37;69.00;99129.11;1680683;78;21233;-82
2021/01/16 15:17:08;;;;;;;49.73;20.52;;;;;;;-4.44;68.44;99138.16;1732999;79;21506;-83
2021/01/16 15:22:53;;;;;;;97.75;30.20;;;;;;;-4.50;68.88;99137.95;1752474;78;21216;-76
2021/01/16 15:48:18;;;;;;;78.20;25.05;;;;;;;-5.15;71.49;99147.01;1721687;81;21204;-85
2021/01/16 15:50:47;;;;;;;84.67;27.17;;;;;;;-5.46;71.51;99094.27;1730221;83;21554;-84
2021/01/16 15:53:23;;;;;;;87.50;26.65;;;;;;;-5.21;72.15;99137.91;1732309;79;21222;31
2021/01/16 16:01:47;;;;;;;36.03;15.72;;;;;;;-5.58;71.70;99149.13;1769740;77;22978;-83
2021/01/16 16:04:18;;;;;;;37.08;14.38;;;;;;;-5.87;72.47;99151.73;1729167;80;21242;-83
2021/01/16 16:06:46;;;;;;;41.50;15.93;;;;;;;-6.03;73.55;99154.06;1728703;80;21264;-83
2021/01/16 16:12:25;;;;;;;43.60;17.75;;;;;;;-6.19;74.50;99153.83;1729117;78;21452;-82
2021/01/16 16:14:54;;;;;;;47.20;17.82;;;;;;;-6.25;75.11;99165.81;1733232;82;21145;-83
2021/01/16 16:17:21;;;;;;;39.83;15.60;;;;;;;-6.29;75.33;99163.95;1733873;81;21314;-83
2021/01/16 16:19:49;;;;;;;52.43;19.60;;;;;;;-6.33;74.79;99170.09;1733760;81;21165;-83
2021/01/16 16:22:17;;;;;;;88.42;28.17;;;;;;;-6.38;76.24;99169.05;1725634;81;21231;-84
2021/01/16 16:24:45;;;;;;;80.22;24.50;;;;;;;-6.45;75.80;99169.16;1711511;81;21465;-85
2021/01/16 16:27:13;;;;;;;48.95;17.42;;;;;;;-6.48;75.44;99167.38;1705732;81;21333;-83
2021/01/16 16:29:40;;;;;;;31.60;13.58;;;;;;;-6.49;75.19;99172.36;1718854;80;21295;-83
2021/01/16 16:32:09;;;;;;;29.55;12.20;;;;;;;-6.51;75.28;99170.16;1761047;78;21227;-81
2021/01/16 16:34:37;;;;;;;29.75;13.48;;;;;;;-6.60;75.78;99169.37;1675677;84;21250;-83
2021/01/16 16:37:30;;;;;;;30.97;11.43;;;;;;;-6.68;75.93;99174.48;1739800;77;21229;31
2021/01/16 16:39:58;;;;;;;32.03;11.03;;;;;;;-6.77;75.68;99174.06;1688945;79;21653;-82
2021/01/16 16:42:26;;;;;;;26.17;12.05;;;;;;;-6.82;74.82;99176.40;1648436;84;21301;-83
2021/01/16 16:44:54;;;;;;;32.93;13.43;;;;;;;-6.84;74.92;99181.78;1640731;81;21241;-80
2021/01/16 16:47:22;;;;;;;36.40;11.88;;;;;;;-6.92;74.91;99176.75;1686573;82;21237;-84
2021/01/16 16:49:50;;;;;;;40.43;15.00;;;;;;;-6.92;74.91;99176.75;1698403;78;21220;-81
2021/01/16 16:52:18;;;;;;;37.35;15.83;;;;;;;-6.92;75.07;99184.33;1753743;78;21293;-84
2021/01/16 16:54:46;;;;;;;61.10;21.02;;;;;;;-6.90;75.21;99189.95;1757287;78;21131;-84
2021/01/16 16:57:13;;;;;;;81.57;26.97;;;;;;;-6.89;75.32;99194.59;1754787;79;21261;-84
2021/01/16 16:59:41;;;;;;;84.07;27.87;;;;;;;-6.92;74.97;99194.45;1759682;79;21257;-84
2021/01/16 17:02:09;;;;;;;85.67;27.35;;;;;;;-6.90;75.35;99194.11;1717649;79;21280;-83
2021/01/16 17:04:37;;;;;;;64.27;24.87;;;;;;;-6.87;73.81;99200.59;1705777;83;21150;-84
2021/01/16 17:07:06;;;;;;;81.70;29.55;;;;;;;-6.88;75.87;99200.14;1706042;83;21276;-85
2021/01/16 17:09:33;;;;;;;67.82;25.60;;;;;;;-6.83;75.40;99199.93;1712282;82;21236;-83
2021/01/16 17:12:01;;;;;;;49.93;20.10;;;;;;;-6.78;76.52;99201.02;1705358;83;21170;-83
2021/01/16 17:14:29;;;;;;;50.00;21.07;;;;;;;-6.71;76.53;99205.94;1723736;79;21455;-83
2021/01/16 17:17:15;;;;;;;54.43;18.30;;;;;;;-6.67;75.79;99202.34;1733029;79;22682;31
2021/01/16 17:19:44;;;;;;;56.00;22.05;;;;;;;-6.62;75.68;99206.38;1722510;79;21308;-81
2021/01/16 17:22:31;;;;;;;61.37;23.67;;;;;;;-6.56;75.49;99201.98;1718682;79;21111;31
2021/01/16 17:24:59;;;;;;;51.58;19.73;;;;;;;-6.53;75.71;99202.96;1698169;79;21299;-83
2021/01/16 17:33:54;;;;;;;45.23;20.23;;;;;;;-6.41;75.12;99210.23;1699452;80;21304;31
2021/01/16 17:36:22;;;;;;;46.77;20.43;;;;;;;-6.30;75.21;99217.05;1752204;79;22415;-80
2021/01/16 17:39:10;;;;;;;48.38;21.23;;;;;;;-6.26;75.35;99213.84;1684298;81;22922;31
2021/01/16 17:41:50;;;;;;;185.30;65.80;;;;;;;-6.21;75.22;99218.31;1692484;81;21175;31
2021/01/16 17:44:19;;;;;;;295.50;87.60;;;;;;;-6.16;75.31;99210.05;1750808;79;21277;-81
2021/01/16 17:50:24;;;;;;;116.93;36.38;;;;;;;-6.07;75.12;99211.70;1750624;79;22918;31
2021/01/16 17:53:11;;;;;;;81.55;29.30;;;;;;;-5.98;75.06;99211.23;1693256;79;21607;31
2021/01/16 18:08:03;;;;;;;37.63;16.50;;;;;;;-5.94;73.67;99215.59;1744227;79;21208;31
2021/01/16 18:10:44;;;;;;;34.48;15.25;;;;;;;-5.96;73.60;99212.17;1695198;80;21272;31
2021/01/16 18:16:11;;;;;;;46.45;16.45;;;;;;;-6.02;73.68;99222.48;1724620;79;21172;-81
2021/01/16 18:25:13;;;;;;;48.28;17.27;;;;;;;-5.99;73.65;99220.48;1742273;79;21130;-81
2021/01/16 18:27:46;;;;;;;51.45;19.12;;;;;;;-5.98;73.43;99223.90;1775553;79;21292;-85
2021/01/16 18:30:17;;;;;;;48.42;18.37;;;;;;;-6.03;73.73;99217.35;1751728;79;21262;31
2021/01/16 18:32:51;;;;;;;61.18;20.30;;;;;;;-5.97;73.94;99220.55;1747944;79;21196;-79
2021/01/16 19:00:36;;;;;;;76.90;29.80;;;;;;;-5.95;75.34;99232.46;1737859;78;21208;31
2021/01/16 19:03:04;;;;;;;50.45;19.48;;;;;;;-5.97;76.26;99227.73;1722187;79;21321;-81
2021/01/16 19:05:32;;;;;;;73.00;26.55;;;;;;;-5.92;75.31;99239.31;1716300;79;22843;-81
2021/01/16 19:08:00;;;;;;;69.03;24.12;;;;;;;-5.90;75.02;99251.23;1779904;78;21232;-83
2021/01/16 19:10:28;;;;;;;62.48;21.27;;;;;;;-5.96;75.25;99248.47;1722551;80;21338;-82
2021/01/16 19:13:00;;;;;;;58.52;20.75;;;;;;;-6.00;74.70;99247.47;1732476;78;21281;-82
2021/01/16 19:15:31;;;;;;;51.75;19.48;;;;;;;-6.03;75.34;99245.20;1705233;78;21326;-82
2021/01/16 19:18:01;;;;;;;47.98;17.10;;;;;;;-6.02;75.00;99246.94;1695398;84;21179;-82
2021/01/16 19:20:29;;;;;;;55.50;20.92;;;;;;;-6.04;75.33;99249.81;1687024;84;21130;-82
2021/01/16 19:29:16;;;;;;;56.98;21.02;;;;;;;-6.00;74.88;99247.47;1763383;79;21463;-82
2021/01/16 19:53:37;;;;;;;33.20;12.13;;;;;;;-5.83;73.46;99252.34;1729839;80;21151;-83
2021/01/16 19:59:15;;;;;;;28.20;10.15;;;;;;;-5.89;73.13;99258.41;1756557;79;21140;-85
2021/01/16 20:02:05;;;;;;;30.67;10.63;;;;;;;-5.95;72.99;99257.78;1752080;79;21204;31
2021/01/16 20:10:57;;;;;;;36.25;12.93;;;;;;;-6.04;72.76;99247.28;1747702;78;22518;31
2021/01/16 20:13:25;;;;;;;32.55;13.53;;;;;;;-6.10;72.68;99241.55;1710566;83;21169;-81
2021/01/16 20:15:53;;;;;;;26.95;11.55;;;;;;;-6.09;72.64;99242.41;1739049;79;21290;-83
2021/01/16 20:18:21;;;;;;;29.50;11.28;;;;;;;-6.05;73.01;99248.06;1686667;81;21303;-80
2021/01/16 20:36:40;;;;;;;27.22;9.23;;;;;;;-5.97;72.35;99244.19;1753610;77;21126;-81
2021/01/16 20:45:50;;;;;;;23.35;10.30;;;;;;;-5.84;72.71;99239.23;1752376;80;22915;31
2021/01/16 20:48:18;;;;;;;42.17;12.70;;;;;;;-5.85;71.75;99238.37;1712044;83;21670;-82
2021/01/16 20:50:46;;;;;;;42.45;13.70;;;;;;;-5.81;72.26;99238.97;1713012;84;21343;-82
2021/01/16 20:53:14;;;;;;;31.02;10.63;;;;;;;-5.80;71.85;99227.16;1719670;82;21609;-80
2021/01/16 20:55:42;;;;;;;34.73;11.22;;;;;;;-5.82;71.53;99228.77;1712795;82;21308;-84
2021/01/16 20:58:16;;;;;;;34.13;12.70;;;;;;;-5.82;71.98;99223.30;1698314;81;22628;31
2021/01/16 21:01:01;;;;;;;47.57;15.43;;;;;;;-5.93;71.52;99221.97;1739850;79;21197;31
2021/01/16 21:03:42;;;;;;;40.48;13.93;;;;;;;-5.94;72.12;99218.98;1753139;80;21339;31
2021/01/16 21:06:10;;;;;;;56.42;16.67;;;;;;;-6.01;72.19;99215.75;1728273;79;21346;-80