Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:08;;;;;;;3.00;0.70;;;17.90;78.10;;;;;;5032298;28;20040;-77
2022/11/27 00:02:34;;;;;;;2.95;0.75;;;17.90;78.20;;;;;;5032339;28;20032;-77
2022/11/27 00:04:59;;;;;;;2.28;0.77;;;18.00;78.20;;;;;;5033557;28;20017;-77
2022/11/27 00:07:25;;;;;;;2.60;0.70;;;18.00;78.20;;;;;;5016081;28;20049;-77
2022/11/27 00:09:50;;;;;;;2.13;0.77;;;18.00;78.60;;;;;;5012575;28;21067;-77
2022/11/27 00:12:16;;;;;;;1.42;0.52;;;18.00;78.20;;;;;;5013385;28;20037;-77
2022/11/27 00:14:42;;;;;;;1.20;0.85;;;18.00;78.20;;;;;;5013474;28;20030;-77
2022/11/27 00:17:07;;;;;;;1.65;0.60;;;18.00;78.20;;;;;;5012364;28;20029;-77
2022/11/27 00:19:33;;;;;;;2.55;1.00;;;18.00;78.20;;;;;;5013249;28;20037;-76
2022/11/27 00:21:59;;;;;;;1.83;0.80;;;18.00;78.20;;;;;;5013447;28;20093;-76
2022/11/27 00:24:24;;;;;;;3.78;0.70;;;18.00;78.20;;;;;;5013402;28;20034;-76
2022/11/27 00:26:50;;;;;;;1.50;0.60;;;18.00;78.20;;;;;;5013103;28;20034;-78
2022/11/27 00:29:15;;;;;;;1.33;0.50;;;18.00;78.20;;;;;;5012323;28;20028;-77
2022/11/27 00:31:41;;;;;;;1.20;0.65;;;18.00;78.20;;;;;;5013080;28;20022;-77
2022/11/27 00:34:07;;;;;;;1.08;0.50;;;18.00;78.20;;;;;;5013253;28;20103;-77
2022/11/27 00:36:33;;;;;;;1.40;0.60;;;18.00;78.20;;;;;;5011909;28;20550;-77
2022/11/27 00:38:59;;;;;;;1.67;0.45;;;18.00;78.30;;;;;;5011813;28;20030;-77
2022/11/27 00:41:26;;;;;;;3.53;0.85;;;18.00;78.30;;;;;;5011704;28;20124;-77
2022/11/27 00:43:52;;;;;;;0.93;0.60;;;18.00;78.30;;;;;;5013112;28;20022;-77
2022/11/27 00:46:20;;;;;;;1.52;0.65;;;18.00;78.30;;;;;;5011948;28;20068;-77
2022/11/27 00:48:45;;;;;;;4.28;0.85;;;18.00;78.30;;;;;;5012051;28;20068;-77
2022/11/27 00:51:13;;;;;;;3.30;0.60;;;18.00;78.30;;;;;;5011745;28;20025;-76
2022/11/27 00:53:38;;;;;;;2.70;0.75;;;18.10;78.40;;;;;;5011664;28;20018;-77
2022/11/27 00:56:04;;;;;;;0.68;0.45;;;18.10;78.30;;;;;;5011616;28;20029;-77
2022/11/27 00:58:30;;;;;;;2.22;0.40;;;18.10;78.40;;;;;;5021600;28;20124;-77
2022/11/27 01:01:00;;;;;;;2.22;0.50;;;18.10;78.30;;;;;;5032136;28;20113;-77
2022/11/27 01:03:26;;;;;;;1.70;0.80;;;18.10;78.30;;;;;;5031169;28;20018;-77
2022/11/27 01:05:52;;;;;;;1.73;0.55;;;18.10;78.30;;;;;;5026697;28;20053;-77
2022/11/27 01:08:20;;;;;;;1.95;0.60;;;18.10;78.30;;;;;;5011588;28;20057;-77
2022/11/27 01:10:54;;;;;;;1.75;0.60;;;18.10;78.20;;;;;;5011401;28;20030;-76
2022/11/27 01:13:21;;;;;;;1.00;0.50;;;18.10;78.20;;;;;;5011693;28;20060;-76
2022/11/27 01:15:57;;;;;;;4.30;0.82;;;18.10;78.20;;;;;;5011528;28;20029;-76
2022/11/27 01:18:23;;;;;;;1.20;0.70;;;18.10;78.20;;;;;;5011449;28;20492;-76
2022/11/27 01:20:51;;;;;;;0.35;0.35;;;18.10;78.20;;;;;;5012434;28;20041;-76
2022/11/27 01:23:17;;;;;;;1.48;0.60;;;18.10;78.20;;;;;;5011520;28;20531;-76
2022/11/27 01:25:42;;;;;;;1.38;0.70;;;18.10;78.20;;;;;;5011060;28;20026;-76
2022/11/27 01:28:08;;;;;;;2.58;0.68;;;18.10;78.20;;;;;;5012493;28;20026;-76
2022/11/27 01:30:38;;;;;;;1.25;0.50;;;18.10;78.20;;;;;;5012455;28;20033;-76
2022/11/27 01:33:03;;;;;;;1.63;0.68;;;18.20;78.20;;;;;;5011374;28;20087;-76
2022/11/27 01:35:29;;;;;;;2.13;0.57;;;18.10;78.10;;;;;;5012405;28;20536;-76
2022/11/27 01:37:54;;;;;;;1.27;0.50;;;18.20;78.20;;;;;;5011257;28;20026;-77
2022/11/27 01:40:20;;;;;;;1.67;0.45;;;18.20;78.20;;;;;;5010913;28;20030;-77
2022/11/27 01:42:46;;;;;;;1.50;0.65;;;18.10;78.10;;;;;;5011272;28;20403;-77
2022/11/27 01:45:17;;;;;;;2.72;0.57;;;18.20;78.20;;;;;;5011264;28;20030;-77
2022/11/27 01:47:49;;;;;;;0.95;0.57;;;18.20;78.30;;;;;;5011094;28;20022;-77
2022/11/27 01:50:23;;;;;;;3.47;1.25;;;18.20;78.30;;;;;;5011154;28;20021;-77
2022/11/27 01:52:55;;;;;;;1.02;0.60;;;18.20;78.30;;;;;;5011010;28;20022;-77
2022/11/27 01:55:32;;;;;;;2.42;0.70;;;18.10;78.30;;;;;;5011284;28;20518;-77
2022/11/27 01:58:12;;;;;;;1.30;0.60;;;18.20;78.40;;;;;;5015700;28;20128;-76
2022/11/27 02:00:37;;;;;;;3.40;0.70;;;18.20;78.50;;;;;;5030764;28;20381;-77
2022/11/27 02:03:03;;;;;;;1.50;0.63;;;18.20;78.40;;;;;;5031821;28;20048;-76
2022/11/27 02:05:29;;;;;;;1.48;0.70;;;18.20;78.50;;;;;;5030210;28;20080;-77
2022/11/27 02:07:56;;;;;;;3.83;0.77;;;18.20;78.50;;;;;;5012014;28;20064;-77
2022/11/27 02:10:27;;;;;;;1.05;0.60;;;18.10;78.40;;;;;;5011160;28;20034;-77
2022/11/27 02:13:06;;;;;;;2.00;0.70;;;18.20;78.50;;;;;;5011957;28;20101;-77
2022/11/27 02:16:04;;;;;;;1.17;0.50;;;18.20;78.50;;;;;;5014560;28;20496;-77
2022/11/27 02:18:55;;;;;;;1.13;0.45;;;18.20;78.50;;;;;;5014204;28;20030;-77
2022/11/27 02:21:38;;;;;;;0.77;0.40;;;18.20;78.50;;;;;;5014687;28;20022;-77
2022/11/27 02:24:32;;;;;;;1.40;0.50;;;18.20;78.60;;;;;;4997978;28;20048;-77
2022/11/27 02:26:57;;;;;;;2.22;0.60;;;18.10;78.50;;;;;;5014371;28;20022;-77
2022/11/27 02:29:23;;;;;;;2.50;0.60;;;18.20;78.60;;;;;;5015703;28;20026;-77
2022/11/27 02:32:03;;;;;;;1.33;0.50;;;18.10;78.50;;;;;;5014121;28;20036;-77
2022/11/27 02:34:38;;;;;;;2.08;0.90;;;18.20;78.60;;;;;;5015493;28;20067;-77
2022/11/27 02:37:21;;;;;;;0.90;0.40;;;18.20;78.60;;;;;;5015160;28;20161;-77
2022/11/27 02:40:02;;;;;;;1.88;0.43;;;18.20;78.60;;;;;;5014140;28;20030;-77
2022/11/27 02:42:30;;;;;;;1.25;0.52;;;18.20;78.60;;;;;;5014177;28;20032;-77
2022/11/27 02:45:08;;;;;;;2.60;0.43;;;18.20;78.60;;;;;;5014066;28;20036;-78
2022/11/27 02:47:34;;;;;;;0.63;0.30;;;18.20;78.60;;;;;;5013992;28;20022;-77
2022/11/27 02:49:59;;;;;;;0.82;0.38;;;18.20;78.60;;;;;;5014052;28;20044;-77
2022/11/27 02:52:25;;;;;;;0.68;0.40;;;18.20;78.70;;;;;;5013794;28;20113;-77
2022/11/27 02:54:53;;;;;;;1.48;0.50;;;18.20;78.70;;;;;;5013870;28;20502;-77
2022/11/27 02:57:19;;;;;;;0.75;0.40;;;18.20;78.70;;;;;;5013843;28;20042;-77
2022/11/27 02:59:45;;;;;;;2.17;0.40;;;18.20;78.70;;;;;;5032918;28;20036;-77
2022/11/27 03:02:13;;;;;;;0.65;0.50;;;18.20;78.70;;;;;;5033499;28;20106;-77
2022/11/27 03:04:45;;;;;;;5.50;0.55;;;18.20;78.70;;;;;;5033584;28;20013;-77
2022/11/27 03:07:18;;;;;;;0.50;0.30;;;18.20;78.70;;;;;;5017830;28;20391;-77
2022/11/27 03:09:46;;;;;;;1.50;0.55;;;18.20;78.70;;;;;;5013596;28;20392;-77
2022/11/27 03:12:12;;;;;;;0.93;0.55;;;18.20;78.70;;;;;;5013662;28;20030;-77
2022/11/27 03:14:38;;;;;;;4.45;0.60;;;18.20;78.70;;;;;;5013568;28;20034;-77
2022/11/27 03:17:31;;;;;;;0.57;0.30;;;18.20;78.70;;;;;;5013536;28;20034;-77
2022/11/27 03:20:21;;;;;;;0.80;0.50;;;18.20;78.70;;;;;;5014135;28;20033;-77
2022/11/27 03:22:46;;;;;;;1.08;0.70;;;18.20;78.70;;;;;;5010666;28;20153;-77
2022/11/27 03:25:12;;;;;;;2.28;0.60;;;18.20;78.80;;;;;;5012813;28;20127;-77
2022/11/27 03:27:42;;;;;;;1.15;0.45;;;18.20;78.80;;;;;;5013186;28;20022;-77
2022/11/27 03:30:08;;;;;;;0.68;0.65;;;18.20;78.80;;;;;;5013399;28;20034;-77
2022/11/27 03:32:34;;;;;;;1.00;0.35;;;18.20;78.70;;;;;;5014270;28;20026;-77
2022/11/27 03:34:59;;;;;;;1.08;0.45;;;18.20;78.80;;;;;;5013981;28;20030;-77
2022/11/27 03:37:25;;;;;;;1.17;0.40;;;18.20;78.70;;;;;;5013193;28;20153;-77
2022/11/27 03:39:51;;;;;;;2.78;0.85;;;18.20;78.70;;;;;;5013079;28;20025;-77
2022/11/27 03:42:25;;;;;;;1.55;0.40;;;18.20;78.80;;;;;;5014210;28;20019;-76
2022/11/27 03:44:54;;;;;;;9.13;0.50;;;18.20;78.80;;;;;;5013889;28;20037;-76
2022/11/27 03:47:39;;;;;;;1.67;0.40;;;18.20;78.90;;;;;;5013064;28;20141;-77
2022/11/27 03:50:20;;;;;;;1.83;0.40;;;18.20;78.90;;;;;;5012739;28;20022;-77
2022/11/27 03:52:48;;;;;;;0.90;0.52;;;18.20;78.90;;;;;;5012833;28;20037;-77
2022/11/27 03:55:49;;;;;;;1.13;0.47;;;18.20;78.90;;;;;;5013968;28;20486;-77
2022/11/27 03:58:19;;;;;;;3.55;0.43;;;18.20;78.90;;;;;;5019455;28;20048;-78
2022/11/27 04:00:45;;;;;;;4.82;0.57;;;18.20;78.20;;;;;;5031644;28;20022;-77
2022/11/27 04:03:11;;;;;;;3.03;0.40;;;18.20;78.90;;;;;;5016207;28;20376;-77
2022/11/27 04:05:37;;;;;;;2.33;0.60;;;18.20;78.80;;;;;;5032659;28;20384;-77
2022/11/27 04:08:03;;;;;;;8.52;0.82;;;18.20;78.80;;;;;;5014581;28;20017;-77
2022/11/27 04:10:28;;;;;;;1.52;0.38;;;18.20;78.80;;;;;;5032085;28;20040;-77
2022/11/27 04:12:54;;;;;;;1.73;0.40;;;18.20;78.80;;;;;;5032346;28;20563;-77
2022/11/27 04:15:20;;;;;;;1.58;0.63;;;18.20;78.80;;;;;;5032218;28;20495;-77
2022/11/27 04:17:45;;;;;;;0.47;0.32;;;18.20;78.70;;;;;;5031879;28;20068;-77
2022/11/27 04:20:12;;;;;;;1.35;0.40;;;18.20;78.70;;;;;;5031967;28;20040;-76
2022/11/27 04:22:37;;;;;;;1.90;0.50;;;18.20;78.70;;;;;;5032089;28;20018;-77
2022/11/27 04:25:04;;;;;;;0.70;0.60;;;18.20;78.80;;;;;;5033206;28;20155;-77
2022/11/27 04:27:29;;;;;;;1.77;0.57;;;18.20;78.80;;;;;;5031893;28;20032;-77
2022/11/27 04:29:55;;;;;;;1.35;0.40;;;18.20;78.80;;;;;;5032986;28;20034;-77
2022/11/27 04:32:21;;;;;;;3.05;0.60;;;18.20;78.80;;;;;;5031627;28;20041;-77
2022/11/27 04:34:46;;;;;;;1.45;0.40;;;18.20;78.90;;;;;;5031714;28;20021;-77
2022/11/27 04:37:12;;;;;;;2.05;0.30;;;18.20;78.90;;;;;;5031048;28;20056;-76
2022/11/27 04:39:38;;;;;;;5.28;0.50;;;18.20;78.90;;;;;;5015451;28;20025;-77
2022/11/27 04:42:03;;;;;;;0.75;0.57;;;18.20;79.00;;;;;;5032754;28;20484;-77
2022/11/27 04:44:29;;;;;;;1.33;0.50;;;18.20;79.00;;;;;;5031689;28;20105;-77
2022/11/27 04:46:54;;;;;;;1.20;0.45;;;18.30;79.00;;;;;;5032520;28;20021;-77
2022/11/27 04:49:20;;;;;;;0.80;0.60;;;18.20;79.00;;;;;;5031958;28;20483;-76
2022/11/27 04:51:46;;;;;;;2.65;0.40;;;18.30;79.10;;;;;;5032546;28;20032;-76
2022/11/27 04:54:11;;;;;;;1.52;0.60;;;18.20;79.10;;;;;;5031645;28;20033;-77
2022/11/27 04:56:37;;;;;;;2.45;0.55;;;18.20;79.10;;;;;;5032465;28;20025;-76
2022/11/27 04:59:03;;;;;;;2.10;0.32;;;18.20;79.10;;;;;;5031012;28;20623;-77
2022/11/27 05:01:29;;;;;;;0.32;0.25;;;18.20;79.10;;;;;;5031370;28;20041;-76
2022/11/27 05:03:55;;;;;;;1.45;0.47;;;18.20;79.10;;;;;;5031320;28;20115;-77
2022/11/27 05:06:21;;;;;;;2.53;0.50;;;18.30;79.20;;;;;;5023936;28;20021;-77
2022/11/27 05:08:47;;;;;;;2.05;0.52;;;18.20;79.10;;;;;;5011463;28;20496;-77
2022/11/27 05:11:13;;;;;;;6.78;0.50;;;18.30;79.20;;;;;;5012798;28;20022;-77
2022/11/27 05:13:39;;;;;;;2.80;0.40;;;18.20;79.20;;;;;;5011627;28;20109;-77
2022/11/27 05:16:05;;;;;;;0.82;0.40;;;18.20;79.20;;;;;;5030310;28;20127;-77
2022/11/27 05:18:31;;;;;;;1.50;0.40;;;18.20;79.20;;;;;;5031675;28;20079;-76
2022/11/27 05:21:00;;;;;;;2.70;0.80;;;18.30;79.20;;;;;;5031338;28;20033;-76
2022/11/27 05:23:26;;;;;;;3.63;0.40;;;18.20;79.20;;;;;;5031860;28;20032;-74
2022/11/27 05:25:52;;;;;;;2.63;0.52;;;18.20;79.10;;;;;;5031708;28;20022;-76
2022/11/27 05:28:17;;;;;;;2.03;0.68;;;18.30;79.20;;;;;;5031848;28;20036;-76
2022/11/27 05:30:43;;;;;;;2.05;0.40;;;18.20;79.20;;;;;;5031483;28;20091;-77
2022/11/27 05:33:09;;;;;;;0.50;0.32;;;18.30;79.20;;;;;;5032983;28;20113;-77
2022/11/27 05:35:34;;;;;;;1.70;0.60;;;18.20;79.10;;;;;;5032690;28;20026;-77
2022/11/27 05:38:00;;;;;;;1.90;0.63;;;18.20;79.20;;;;;;5032689;28;20026;-77
2022/11/27 05:40:25;;;;;;;0.73;0.50;;;18.20;79.20;;;;;;5032857;28;20030;-77
2022/11/27 05:42:51;;;;;;;3.50;0.60;;;18.20;79.20;;;;;;5031426;28;20022;-77
2022/11/27 05:45:17;;;;;;;1.10;0.40;;;18.20;80.20;;;;;;5032457;28;20072;-77
2022/11/27 05:47:42;;;;;;;0.77;0.35;;;18.30;79.20;;;;;;5032292;28;20037;-77
2022/11/27 05:50:08;;;;;;;0.90;0.50;;;18.30;79.20;;;;;;5036329;28;20055;-77
2022/11/27 05:52:34;;;;;;;1.58;0.40;;;18.20;79.20;;;;;;5035534;28;20112;-77
2022/11/27 05:54:59;;;;;;;0.63;0.40;;;18.30;79.20;;;;;;5035110;28;20033;-77
2022/11/27 05:57:25;;;;;;;0.63;0.40;;;18.30;79.20;;;;;;5036091;28;20060;-77
2022/11/27 05:59:51;;;;;;;1.15;0.50;;;18.30;79.30;;;;;;5034786;28;20026;-77
2022/11/27 06:02:17;;;;;;;0.60;0.30;;;18.30;79.30;;;;;;5036439;28;20032;-77
2022/11/27 06:04:42;;;;;;;2.22;0.40;;;18.20;79.20;;;;;;5035252;28;20100;-77
2022/11/27 06:07:08;;;;;;;2.15;0.40;;;18.30;79.30;;;;;;5021263;28;20105;-77
2022/11/27 06:09:38;;;;;;;4.18;0.50;;;18.20;79.30;;;;;;4998649;28;20021;-77
2022/11/27 06:12:04;;;;;;;2.03;0.40;;;18.20;79.30;;;;;;5015365;28;20499;-77
2022/11/27 06:14:30;;;;;;;3.10;0.38;;;18.30;79.40;;;;;;5015137;28;20025;-77
2022/11/27 06:16:56;;;;;;;2.17;0.43;;;18.30;79.50;;;;;;5016330;28;20105;-77
2022/11/27 06:19:22;;;;;;;1.25;0.32;;;18.20;79.50;;;;;;5014997;28;20026;-76
2022/11/27 06:21:48;;;;;;;1.20;0.32;;;18.20;79.50;;;;;;5014855;28;20392;-77
2022/11/27 06:24:13;;;;;;;2.80;0.50;;;18.20;79.50;;;;;;5016365;28;20022;-77
2022/11/27 06:26:39;;;;;;;1.60;0.30;;;18.20;79.50;;;;;;5016257;28;20102;-77
2022/11/27 06:29:05;;;;;;;1.42;0.50;;;18.30;79.50;;;;;;5014855;28;20088;-77
2022/11/27 06:31:31;;;;;;;7.20;0.88;;;18.20;79.50;;;;;;5015060;28;20033;-77
2022/11/27 06:33:57;;;;;;;4.47;0.35;;;18.20;79.50;;;;;;5015047;28;20025;-77
2022/11/27 06:36:24;;;;;;;1.05;0.38;;;18.20;79.50;;;;;;5019154;28;20060;-77
2022/11/27 06:38:50;;;;;;;1.38;0.73;;;18.30;79.50;;;;;;5033682;28;20463;-77
2022/11/27 06:41:17;;;;;;;3.30;0.40;;;18.30;79.60;;;;;;5035225;28;20061;-77
2022/11/27 06:43:43;;;;;;;3.45;0.43;;;18.30;79.50;;;;;;5034916;28;20458;-77
2022/11/27 06:46:11;;;;;;;2.22;0.30;;;18.20;79.50;;;;;;5033710;28;20030;-77
2022/11/27 06:48:36;;;;;;;2.05;0.40;;;18.20;79.50;;;;;;5033985;28;20005;-77
2022/11/27 06:51:04;;;;;;;4.18;1.05;;;18.20;79.50;;;;;;5034877;28;20609;-77
2022/11/27 06:53:30;;;;;;;2.45;0.60;;;18.20;79.50;;;;;;5033760;28;20028;-77
2022/11/27 06:55:56;;;;;;;8.05;0.55;;;18.20;79.50;;;;;;5033627;28;20029;-77
2022/11/27 06:58:22;;;;;;;1.27;0.40;;;18.20;79.50;;;;;;5033191;28;20046;-77
2022/11/27 07:00:47;;;;;;;2.05;0.30;;;18.20;79.60;;;;;;5032690;28;20514;-77
2022/11/27 07:03:13;;;;;;;1.42;0.38;;;18.20;79.60;;;;;;5033576;28;20021;-77
2022/11/27 07:05:39;;;;;;;0.70;0.30;;;18.20;79.60;;;;;;5030526;28;20105;-77
2022/11/27 07:08:04;;;;;;;2.88;0.57;;;18.20;79.60;;;;;;5014681;28;20485;-77
2022/11/27 07:10:33;;;;;;;1.75;0.40;;;18.20;79.60;;;;;;5014892;28;20037;-77
2022/11/27 07:12:59;;;;;;;0.63;0.20;;;18.20;79.60;;;;;;5013376;28;20033;-77
2022/11/27 07:15:25;;;;;;;0.45;0.32;;;18.20;79.60;;;;;;5014787;28;20388;-77
2022/11/27 07:17:50;;;;;;;1.10;0.45;;;18.20;79.60;;;;;;5014679;28;20037;-77
2022/11/27 07:20:16;;;;;;;1.27;0.63;;;18.20;79.60;;;;;;5013143;28;20076;-77
2022/11/27 07:22:42;;;;;;;1.45;0.40;;;18.20;79.60;;;;;;5013650;28;20065;-78
2022/11/27 07:25:07;;;;;;;0.40;0.20;;;18.20;79.60;;;;;;5014471;28;20080;-77
2022/11/27 07:27:33;;;;;;;0.65;0.20;;;18.20;79.60;;;;;;5013170;28;20105;-77
2022/11/27 07:29:59;;;;;;;2.17;0.50;;;18.20;79.60;;;;;;5013298;28;20030;-77
2022/11/27 07:32:24;;;;;;;1.10;0.43;;;18.20;79.60;;;;;;5014420;28;20033;-77
2022/11/27 07:34:50;;;;;;;2.88;0.50;;;18.20;79.60;;;;;;5014427;28;20043;-77
2022/11/27 07:37:15;;;;;;;1.27;0.30;;;18.20;79.60;;;;;;5014355;28;20026;-77
2022/11/27 07:39:41;;;;;;;1.10;0.20;;;18.20;79.60;;;;;;5014222;28;20030;-77
2022/11/27 07:42:07;;;;;;;0.55;0.30;;;18.20;79.60;;;;;;5012894;28;20022;-77
2022/11/27 07:44:32;;;;;;;1.05;0.35;;;18.20;79.60;;;;;;5014231;28;20076;-77
2022/11/27 07:46:58;;;;;;;1.27;0.20;;;18.20;79.60;;;;;;5012912;28;20108;-77
2022/11/27 07:49:23;;;;;;;1.95;0.30;;;18.20;79.60;;;;;;5013132;28;20032;-77
2022/11/27 07:51:49;;;;;;;1.33;0.50;;;18.10;79.60;;;;;;5014105;28;20026;-77
2022/11/27 07:54:15;;;;;;;1.73;0.30;;;18.20;79.70;;;;;;5013732;28;20029;-77
2022/11/27 07:56:40;;;;;;;2.05;0.30;;;18.20;79.60;;;;;;5012447;28;20485;-77
2022/11/27 07:59:06;;;;;;;0.93;0.30;;;18.20;79.60;;;;;;5026636;28;20033;-77
2022/11/27 08:01:32;;;;;;;1.88;0.47;;;18.20;79.70;;;;;;5034035;28;20028;-77
2022/11/27 08:03:57;;;;;;;0.75;0.40;;;18.20;79.70;;;;;;5033768;28;20031;-78
2022/11/27 08:06:24;;;;;;;0.77;0.30;;;18.20;79.70;;;;;;5023211;28;20028;-78
2022/11/27 08:08:50;;;;;;;1.65;0.63;;;18.20;79.70;;;;;;5012574;28;20042;-77
2022/11/27 08:11:20;;;;;;;2.20;0.30;;;18.20;79.70;;;;;;5012246;28;20064;-77
2022/11/27 08:13:46;;;;;;;1.15;0.30;;;18.20;79.70;;;;;;5012568;28;20026;-77
2022/11/27 08:16:11;;;;;;;1.00;0.40;;;18.20;79.70;;;;;;5012233;28;20029;-77
2022/11/27 08:18:37;;;;;;;2.00;0.50;;;18.20;79.70;;;;;;5013796;28;20500;-77
2022/11/27 08:21:02;;;;;;;0.63;0.30;;;18.20;79.70;;;;;;5012025;28;20029;-77
2022/11/27 08:23:28;;;;;;;0.60;0.40;;;18.20;79.70;;;;;;5013566;28;20026;-77
2022/11/27 08:25:54;;;;;;;0.50;0.40;;;18.20;79.70;;;;;;5012186;28;20515;-77
2022/11/27 08:28:19;;;;;;;1.10;0.40;;;18.20;79.70;;;;;;5013367;28;20030;-77
2022/11/27 08:30:45;;;;;;;0.35;0.25;;;18.20;79.70;;;;;;5013342;28;20022;-77
2022/11/27 08:33:14;;;;;;;1.40;0.40;;;18.20;79.70;;;;;;5013203;28;20030;-76
2022/11/27 08:35:39;;;;;;;1.40;0.30;;;18.20;77.60;;;;;;5013288;28;20567;-74
2022/11/27 08:38:05;;;;;;;0.50;0.20;;;18.10;78.50;;;;;;5013349;28;20104;-73
2022/11/27 08:40:30;;;;;;;0.80;0.50;;;18.10;77.90;;;;;;5013320;28;20018;-73
2022/11/27 08:42:57;;;;;;;1.25;0.40;;;18.10;78.10;;;;;;5013191;28;20072;-72
2022/11/27 08:45:23;;;;;;;1.33;0.40;;;18.10;78.30;;;;;;5012899;28;20420;-74
2022/11/27 08:47:48;;;;;;;2.78;0.60;;;18.10;78.30;;;;;;5013176;28;20022;-75
2022/11/27 08:50:14;;;;;;;7.72;0.73;;;18.00;78.30;;;;;;5013026;28;20036;-75
2022/11/27 08:52:40;;;;;;;4.68;0.80;;;18.00;78.20;;;;;;5016019;28;20029;-75
2022/11/27 08:55:06;;;;;;;6.25;0.70;;;17.90;78.00;;;;;;5031605;28;20491;-75
2022/11/27 08:57:32;;;;;;;2.88;0.95;;;17.90;77.90;;;;;;5032845;28;20099;-76
2022/11/27 08:59:57;;;;;;;5.65;0.95;;;17.90;77.80;;;;;;5032547;28;20033;-76
2022/11/27 09:02:23;;;;;;;2.30;0.60;;;17.90;77.80;;;;;;5031167;28;20033;-76
2022/11/27 09:04:49;;;;;;;3.88;0.65;;;17.90;77.70;;;;;;5030969;28;20087;-76
2022/11/27 09:07:15;;;;;;;2.03;0.43;;;17.80;77.50;;;;;;5026218;28;20095;-76
2022/11/27 09:09:40;;;;;;;2.08;0.60;;;17.80;77.50;;;;;;5014689;28;20050;-75
2022/11/27 09:12:06;;;;;;;3.00;0.70;;;17.80;77.40;;;;;;5031476;28;20099;-75
2022/11/27 09:14:32;;;;;;;2.15;0.80;;;17.70;77.40;;;;;;5031699;28;20025;-76
2022/11/27 09:16:57;;;;;;;3.50;0.90;;;17.70;77.40;;;;;;5032670;28;20041;-76
2022/11/27 09:19:24;;;;;;;3.90;0.80;;;17.70;77.30;;;;;;5032437;28;20029;-75
2022/11/27 09:21:50;;;;;;;3.22;0.52;;;17.70;77.30;;;;;;5031438;28;20028;-75
2022/11/27 09:24:16;;;;;;;2.58;0.63;;;17.70;77.20;;;;;;5030687;28;20100;-74
2022/11/27 09:26:43;;;;;;;3.80;0.90;;;17.70;77.20;;;;;;5032844;28;20037;-78
2022/11/27 09:29:09;;;;;;;5.53;1.00;;;17.60;77.10;;;;;;5031508;28;20080;-78
2022/11/27 09:31:34;;;;;;;3.20;1.20;;;17.60;77.20;;;;;;5031662;28;20025;-79
2022/11/27 09:34:00;;;;;;;2.13;1.08;;;17.60;78.10;;;;;;5030184;28;20484;-78
2022/11/27 09:36:26;;;;;;;3.92;1.02;;;17.60;77.10;;;;;;5031886;28;20025;-79
2022/11/27 09:38:51;;;;;;;3.65;1.15;;;17.60;77.10;;;;;;5014293;28;20022;-79
2022/11/27 09:41:45;;;;;;;3.08;1.00;;;17.50;77.00;;;;;;5030601;28;20029;-79
2022/11/27 09:44:28;;;;;;;5.43;1.25;;;17.50;76.90;;;;;;5030797;28;20022;-79
2022/11/27 09:46:55;;;;;;;1.95;1.10;;;17.50;77.00;;;;;;5031421;28;20054;-79
2022/11/27 09:49:35;;;;;;;1.63;0.82;;;17.50;77.00;;;;;;5030408;28;20018;-79
2022/11/27 09:52:22;;;;;;;3.13;0.75;;;17.50;76.90;;;;;;5031026;28;20030;-79
2022/11/27 09:54:59;;;;;;;2.80;1.20;;;17.40;76.90;;;;;;5030935;28;20038;-79
2022/11/27 09:57:30;;;;;;;3.47;1.02;;;17.40;76.90;;;;;;5030530;28;20542;-80
2022/11/27 09:59:56;;;;;;;4.05;1.05;;;17.40;76.90;;;;;;5030737;28;20105;-79
2022/11/27 10:02:27;;;;;;;1.88;0.82;;;17.40;77.90;;;;;;5030652;28;20053;-80
2022/11/27 10:04:53;;;;;;;5.35;1.08;;;17.30;76.90;;;;;;5030825;28;20017;-79
2022/11/27 10:07:40;;;;;;;4.20;0.93;;;17.30;76.90;;;;;;5015461;28;20500;-80
2022/11/27 10:10:55;;;;;;;3.47;1.10;;;17.30;76.80;;;;;;4994608;28;20404;-79
2022/11/27 10:13:33;;;;;;;4.78;1.75;;;17.30;77.00;;;;;;5010064;28;20500;-79
2022/11/27 10:16:03;;;;;;;2.35;0.93;;;17.20;76.90;;;;;;4993819;28;20040;-79
2022/11/27 10:18:37;;;;;;;3.13;0.98;;;17.20;76.90;;;;;;4993557;28;20037;-80
2022/11/27 10:21:18;;;;;;;5.55;1.70;;;17.20;77.00;;;;;;4977283;28;20030;-80
2022/11/27 10:24:00;;;;;;;3.63;1.50;;;17.20;76.90;;;;;;4994335;28;20436;-80
2022/11/27 10:26:38;;;;;;;5.50;1.30;;;17.20;77.00;;;;;;4993369;28;20505;-78
2022/11/27 10:29:30;;;;;;;11.10;4.22;;;17.20;77.00;;;;;;4995178;28;20026;-78
2022/11/27 10:32:00;;;;;;;7.93;3.38;;;17.10;77.30;;;;;;5002352;28;20034;-78
2022/11/27 10:34:44;;;;;;;14.60;7.25;;;17.10;77.50;;;;;;4983859;28;20026;-74
2022/11/27 10:37:14;;;;;;;15.05;8.23;;;17.20;78.10;;;;;;5031948;28;20037;-79
2022/11/27 10:39:53;;;;;;;15.75;9.10;;;17.30;77.00;;;;;;5049330;28;20139;-79
2022/11/27 10:42:26;;;;;;;16.48;9.55;;;17.40;76.80;;;;;;5048907;28;20114;-80
2022/11/27 10:45:01;;;;;;;17.00;8.75;;;17.40;76.60;;;;;;5033739;28;20034;-80
2022/11/27 10:47:26;;;;;;;19.23;9.30;;;17.50;76.60;;;;;;5017496;28;20021;-73
2022/11/27 10:49:52;;;;;;;17.48;8.73;;;17.50;76.40;;;;;;5017366;28;20509;-73
2022/11/27 10:52:18;;;;;;;13.35;9.13;;;17.40;76.70;;;;;;5033532;28;20057;-73
2022/11/27 10:54:53;;;;;;;12.63;8.30;;;17.40;76.90;;;;;;5048619;28;20205;-74
2022/11/27 10:58:00;;;;;;;12.30;8.45;;;17.40;76.90;;;;;;5047237;28;20118;-74
2022/11/27 11:00:26;;;;;;;12.15;7.65;;;17.40;76.90;;;;;;5059042;28;20563;-74
2022/11/27 11:03:03;;;;;;;16.58;7.88;;;17.40;76.80;;;;;;5065295;28;20109;-74
2022/11/27 11:05:29;;;;;;;19.92;8.32;;;17.50;76.70;;;;;;5048705;28;20018;-73
2022/11/27 11:07:59;;;;;;;15.95;7.93;;;17.50;76.60;;;;;;5036300;28;20466;-73
2022/11/27 11:10:36;;;;;;;39.47;12.70;;;17.50;76.50;;;;;;5054121;28;20020;-73
2022/11/27 11:13:10;;;;;;;38.05;11.50;;;17.50;76.80;;;;;;5053964;28;20025;-74
2022/11/27 11:15:57;;;;;;;21.27;9.63;;;17.50;77.00;;;;;;5054123;28;20032;-73
2022/11/27 11:18:27;;;;;;;18.90;8.60;;;17.50;77.10;;;;;;5052412;28;20025;-74
2022/11/27 11:20:55;;;;;;;20.95;10.02;;;17.50;77.00;;;;;;5052791;28;20025;-74
2022/11/27 11:23:29;;;;;;;27.85;11.30;;;17.60;77.10;;;;;;5052729;28;20021;-74
2022/11/27 11:26:01;;;;;;;21.63;9.07;;;17.60;77.00;;;;;;5053162;28;20092;-73
2022/11/27 11:28:27;;;;;;;25.57;10.13;;;17.60;76.90;;;;;;5052984;28;20104;-73
2022/11/27 11:30:54;;;;;;;29.38;9.80;;;17.60;76.90;;;;;;5052138;28;20346;-74
2022/11/27 11:33:20;;;;;;;28.08;11.02;;;17.60;77.00;;;;;;5052169;28;20021;-73
2022/11/27 11:35:53;;;;;;;23.52;10.25;;;17.60;77.00;;;;;;5052602;28;20025;-73
2022/11/27 11:38:23;;;;;;;25.77;9.70;;;17.60;76.90;;;;;;5052731;28;20039;-75
2022/11/27 11:41:05;;;;;;;24.33;11.93;;;17.70;77.10;;;;;;5052588;28;20036;-71
2022/11/27 11:43:35;;;;;;;43.00;14.40;;;17.70;77.20;;;;;;5035382;28;20018;-76
2022/11/27 11:46:07;;;;;;;35.20;15.25;;;17.70;77.50;;;;;;5032116;28;20021;-73
2022/11/27 11:48:33;;;;;;;51.90;20.80;;;17.70;77.80;;;;;;5000969;28;20060;-73
2022/11/27 11:51:14;;;;;;;52.42;28.02;;;17.80;77.90;;;;;;5032641;28;20025;-69
2022/11/27 11:53:44;;;;;;;52.63;32.00;;;17.80;78.10;;;;;;5017414;28;20029;-73
2022/11/27 11:56:27;;;;;;;61.50;33.97;;;17.80;78.50;;;;;;5032480;28;20053;-73
2022/11/27 11:58:53;;;;;;;60.65;34.53;;;17.80;78.40;;;;;;5033375;28;20522;-72
2022/11/27 12:01:35;;;;;;;70.72;38.00;;;17.90;78.80;;;;;;5033446;28;20026;-74
2022/11/27 12:04:22;;;;;;;75.22;41.05;;;17.90;79.00;;;;;;5032551;28;20092;-72
2022/11/27 12:07:09;;;;;;;84.82;50.53;;;18.00;79.90;;;;;;5019756;28;20404;-72
2022/11/27 12:09:59;;;;;;;87.88;48.25;;;18.00;80.40;;;;;;5013460;28;20029;-73
2022/11/27 12:12:58;;;;;;;85.40;51.13;;;18.00;80.20;;;;;;5013423;28;20500;-71
2022/11/27 12:16:03;;;;;;;83.05;47.53;;;18.10;80.30;;;;;;5013474;28;20149;-70
2022/11/27 12:18:53;;;;;;;78.20;51.58;;;18.10;80.30;;;;;;5012212;28;20472;-72
2022/11/27 12:21:42;;;;;;;87.28;55.15;;;18.10;80.50;;;;;;5012170;28;20104;-70
2022/11/27 12:24:12;;;;;;;82.25;54.40;;;18.10;80.80;;;;;;5012257;28;20025;-72
2022/11/27 12:26:48;;;;;;;87.20;58.38;;;18.20;81.10;;;;;;5013590;28;20021;-73
2022/11/27 12:29:48;;;;;;;81.38;55.88;;;18.20;81.40;;;;;;5012365;28;20104;-74
2022/11/27 12:32:27;;;;;;;95.20;61.17;;;18.20;81.20;;;;;;5011922;28;20026;-71
2022/11/27 12:35:05;;;;;;;93.25;61.67;;;18.20;81.30;;;;;;5011956;28;20018;-72
2022/11/27 12:37:43;;;;;;;186.18;84.75;;;18.30;80.70;;;;;;5011831;28;20022;-73
2022/11/27 12:40:34;;;;;;;248.48;101.78;;;18.40;81.00;;;;;;5012992;28;20034;-72
2022/11/27 12:43:14;;;;;;;219.27;96.80;;;18.40;81.30;;;;;;5053644;28;20112;-73
2022/11/27 12:46:07;;;;;;;233.30;100.85;;;18.40;82.30;;;;;;5052260;28;20032;-72
2022/11/27 12:48:42;;;;;;;224.82;101.13;;;18.40;81.60;;;;;;5045908;28;20116;-73
2022/11/27 12:51:09;;;;;;;223.85;101.82;;;18.50;82.00;;;;;;5051465;28;20130;-74
2022/11/27 12:53:44;;;;;;;220.48;101.00;;;18.50;82.00;;;;;;5052357;28;20049;-73
2022/11/27 12:56:15;;;;;;;230.65;102.60;;;18.50;81.90;;;;;;5051331;28;20587;-71