Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:04;;;;;;;;;;;15.30;99.90;;;;;;5019458;28;19933;-70
2022/10/29 00:04:30;;;;;;;;;;;15.30;99.90;;;;;;5030162;28;19951;-70
2022/10/29 00:06:57;;;;;;;;;;;15.30;99.90;;;;;;5032985;28;20459;-70
2022/10/29 00:09:25;;;;;;;;;;;15.20;99.90;;;;;;5034297;28;19925;-70
2022/10/29 00:11:52;;;;;;;;;;;15.10;99.90;;;;;;5036390;28;19939;-70
2022/10/29 00:14:18;;;;;;;;;;;15.00;99.90;;;;;;5032766;28;20407;-70
2022/10/29 00:16:45;;;;;;;;;;;14.90;99.90;;;;;;5032579;28;20388;-70
2022/10/29 00:19:12;;;;;;;;;;;14.90;99.90;;;;;;5041031;28;20419;-70
2022/10/29 00:21:39;;;;;;;;;;;14.80;99.90;;;;;;5038007;28;20472;-70
2022/10/29 00:24:06;;;;;;;;;;;14.70;99.90;;;;;;5032183;28;19931;-70
2022/10/29 00:26:34;;;;;;;;;;;14.70;99.90;;;;;;5032976;28;19931;-70
2022/10/29 00:29:01;;;;;;;;;;;14.70;99.90;;;;;;5046481;28;19925;-71
2022/10/29 00:31:27;;;;;;;;;;;14.70;99.90;;;;;;5045735;28;19924;-70
2022/10/29 00:33:54;;;;;;;;;;;14.70;99.90;;;;;;5048019;28;19925;-70
2022/10/29 00:36:22;;;;;;;;;;;14.70;99.90;;;;;;5039033;28;19925;-70
2022/10/29 00:38:49;;;;;;;;;;;14.70;99.90;;;;;;5039637;28;19925;-70
2022/10/29 00:41:17;;;;;;;;;;;14.70;99.90;;;;;;5032566;28;19929;-70
2022/10/29 00:43:47;;;;;;;;;;;14.60;99.90;;;;;;5031352;28;19984;-71
2022/10/29 00:46:17;;;;;;;;;;;14.50;99.90;;;;;;5025964;28;19935;-70
2022/10/29 00:48:45;;;;;;;;;;;14.50;99.90;;;;;;5047751;28;20007;-70
2022/10/29 00:51:13;;;;;;;;;;;14.50;99.90;;;;;;5038409;28;19925;-70
2022/10/29 00:53:40;;;;;;;;;;;14.40;99.90;;;;;;5050292;28;19924;-70
2022/10/29 00:56:07;;;;;;;;;;;14.40;99.90;;;;;;5035314;28;19925;-70
2022/10/29 00:58:34;;;;;;;;;;;14.30;99.90;;;;;;5032534;28;19925;-70
2022/10/29 01:01:02;;;;;;;;;;;14.30;99.90;;;;;;5036193;28;19925;-70
2022/10/29 01:03:29;;;;;;;;;;;14.40;99.90;;;;;;5038172;28;20403;-70
2022/10/29 01:05:56;;;;;;;;;;;14.40;99.90;;;;;;5050037;28;19925;-70
2022/10/29 01:08:23;;;;;;;;;;;14.40;99.90;;;;;;5049388;28;20396;-71
2022/10/29 01:10:56;;;;;;;;;;;14.40;99.90;;;;;;5040815;28;20016;-71
2022/10/29 01:13:31;;;;;;;;;;;14.40;99.90;;;;;;5052104;28;19924;-71
2022/10/29 01:16:00;;;;;;;;;;;14.40;99.90;;;;;;5036193;28;19935;-71
2022/10/29 01:18:34;;;;;;;;;;;14.30;99.90;;;;;;5044232;28;19933;-70
2022/10/29 01:21:31;;;;;;;;;;;14.20;99.90;;;;;;5035606;28;19926;-70
2022/10/29 01:24:09;;;;;;;;;;;14.20;99.90;;;;;;5039454;28;19947;-70
2022/10/29 01:26:55;;;;;;;;;;;14.10;99.90;;;;;;5048579;28;19929;-71
2022/10/29 01:29:29;;;;;;;;;;;14.10;99.90;;;;;;5040409;28;20350;-71
2022/10/29 01:32:00;;;;;;;;;;;14.10;99.90;;;;;;5032355;28;20363;-70
2022/10/29 01:34:32;;;;;;;;;;;14.20;99.90;;;;;;5030389;28;19931;-70
2022/10/29 01:37:01;;;;;;;;;;;14.20;99.90;;;;;;5029821;28;20281;-70
2022/10/29 01:39:31;;;;;;;;;;;14.20;99.90;;;;;;5028368;28;20296;-69
2022/10/29 01:42:01;;;;;;;;;;;14.30;99.90;;;;;;5035302;28;19925;-69
2022/10/29 01:44:33;;;;;;;;;;;14.40;99.90;;;;;;5031787;28;19936;-70
2022/10/29 01:47:01;;;;;;;;;;;14.40;99.90;;;;;;5022707;28;20325;-70
2022/10/29 01:49:31;;;;;;;;;;;14.40;99.90;;;;;;5032761;28;20016;-70
2022/10/29 01:52:00;;;;;;;;;;;14.50;99.90;;;;;;5051341;28;19931;-70
2022/10/29 01:54:27;;;;;;;;;;;14.50;99.90;;;;;;5042846;28;19924;-70
2022/10/29 01:56:54;;;;;;;;;;;14.50;99.90;;;;;;5035338;28;19924;-69
2022/10/29 01:59:21;;;;;;;;;;;14.50;99.90;;;;;;5035142;28;20410;-70
2022/10/29 02:01:52;;;;;;;;;;;14.50;99.90;;;;;;5034897;28;19925;-69
2022/10/29 02:04:35;;;;;;;;;;;14.50;99.90;;;;;;5049571;28;20379;-69
2022/10/29 02:07:09;;;;;;;;;;;14.50;99.90;;;;;;5037324;28;19925;-69
2022/10/29 02:09:38;;;;;;;;;;;14.40;99.90;;;;;;5039695;28;19925;-69
2022/10/29 02:12:09;;;;;;;;;;;14.20;99.90;;;;;;5036042;28;19935;-69
2022/10/29 02:14:38;;;;;;;;;;;14.10;99.90;;;;;;5034664;28;19929;-69
2022/10/29 02:17:06;;;;;;;;;;;14.00;99.90;;;;;;5035201;28;20015;-69
2022/10/29 02:19:35;;;;;;;;;;;14.00;99.90;;;;;;5040076;28;20402;-70
2022/10/29 02:22:01;;;;;;;;;;;13.90;99.90;;;;;;5021984;28;20277;-69
2022/10/29 02:24:28;;;;;;;;;;;13.90;99.90;;;;;;5035051;28;19935;-69
2022/10/29 02:26:55;;;;;;;;;;;13.90;99.90;;;;;;5048061;28;19928;-70
2022/10/29 02:29:21;;;;;;;;;;;13.90;99.90;;;;;;5041302;28;19933;-69
2022/10/29 02:31:48;;;;;;;;;;;14.00;99.90;;;;;;5053074;28;19996;-69
2022/10/29 02:34:15;;;;;;;;;;;14.10;99.90;;;;;;5043308;28;20318;-70
2022/10/29 02:36:43;;;;;;;;;;;14.20;99.90;;;;;;5053864;28;20019;-69
2022/10/29 02:39:09;;;;;;;;;;;14.40;99.90;;;;;;5041791;28;20008;-69
2022/10/29 02:41:36;;;;;;;;;;;14.40;99.90;;;;;;5050307;28;19925;-69
2022/10/29 02:44:03;;;;;;;;;;;14.40;99.90;;;;;;5047321;28;20023;-69
2022/10/29 02:46:30;;;;;;;;;;;14.40;99.90;;;;;;5041167;28;19947;-69
2022/10/29 02:48:56;;;;;;;;;;;14.40;99.90;;;;;;5036785;28;19925;-69
2022/10/29 02:51:23;;;;;;;;;;;14.40;99.90;;;;;;5034530;28;19931;-69
2022/10/29 02:53:51;;;;;;;;;;;14.50;99.90;;;;;;5034637;28;19947;-69
2022/10/29 02:56:18;;;;;;;;;;;14.40;99.90;;;;;;5034994;28;19932;-69
2022/10/29 02:58:44;;;;;;;;;;;14.40;99.90;;;;;;5046245;28;20370;-69
2022/10/29 03:01:11;;;;;;;;;;;14.40;99.90;;;;;;5033838;28;19931;-69
2022/10/29 03:03:38;;;;;;;;;;;14.40;99.90;;;;;;5032252;28;19944;-69
2022/10/29 03:06:04;;;;;;;;;;;14.40;99.90;;;;;;5032925;28;20012;-69
2022/10/29 03:08:31;;;;;;;;;;;14.40;99.90;;;;;;5034824;28;19935;-69
2022/10/29 03:10:59;;;;;;;;;;;14.40;99.90;;;;;;5028015;28;19927;-69
2022/10/29 03:13:26;;;;;;;;;;;14.40;99.90;;;;;;5051651;28;19925;-69
2022/10/29 03:15:52;;;;;;;;;;;14.40;99.90;;;;;;5034714;28;19991;-69
2022/10/29 03:18:19;;;;;;;;;;;14.40;99.90;;;;;;5047735;28;19925;-69
2022/10/29 03:20:46;;;;;;;;;;;14.50;99.90;;;;;;5032304;28;19979;-69
2022/10/29 03:23:13;;;;;;;;;;;14.50;99.90;;;;;;5034845;28;19932;-69
2022/10/29 03:25:39;;;;;;;;;;;14.50;99.90;;;;;;5024713;28;19931;-69
2022/10/29 03:28:07;;;;;;;;;;;14.50;99.90;;;;;;5036081;28;20379;-69
2022/10/29 03:30:34;;;;;;;;;;;14.50;99.90;;;;;;5036405;28;19925;-69
2022/10/29 03:33:00;;;;;;;;;;;14.50;99.90;;;;;;5045007;28;19968;-69
2022/10/29 03:35:27;;;;;;;;;;;14.50;99.90;;;;;;5031519;28;19925;-70
2022/10/29 03:37:54;;;;;;;;;;;14.50;99.90;;;;;;5022455;28;19924;-69
2022/10/29 03:40:20;;;;;;;;;;;14.50;99.90;;;;;;5041396;28;19925;-69
2022/10/29 03:42:47;;;;;;;;;;;14.50;99.90;;;;;;5039581;28;20388;-69
2022/10/29 03:45:15;;;;;;;;;;;14.50;99.90;;;;;;5035916;28;19926;-69
2022/10/29 03:47:42;;;;;;;;;;;14.50;99.90;;;;;;5039087;28;19925;-70
2022/10/29 03:50:09;;;;;;;;;;;14.50;99.90;;;;;;5033760;28;19925;-70
2022/10/29 03:52:35;;;;;;;;;;;14.50;99.90;;;;;;5033389;28;19932;-70
2022/10/29 03:55:02;;;;;;;;;;;14.50;99.90;;;;;;5033228;28;19925;-70
2022/10/29 03:57:29;;;;;;;;;;;14.50;99.90;;;;;;5032881;28;20392;-69
2022/10/29 03:59:55;;;;;;;;;;;14.50;99.90;;;;;;5045204;28;19932;-69
2022/10/29 04:02:24;;;;;;;;;;;14.50;99.90;;;;;;5038885;28;19931;-70
2022/10/29 04:04:50;;;;;;;;;;;14.50;99.90;;;;;;5036326;28;19925;-69
2022/10/29 04:07:17;;;;;;;;;;;14.40;99.90;;;;;;5031257;28;19984;-70
2022/10/29 04:09:44;;;;;;;;;;;14.40;99.90;;;;;;5047129;28;20427;-69
2022/10/29 04:12:10;;;;;;;;;;;14.40;99.90;;;;;;5039567;28;19931;-69
2022/10/29 04:14:37;;;;;;;;;;;14.30;99.90;;;;;;5037669;28;19925;-69
2022/10/29 04:17:04;;;;;;;;;;;14.30;99.90;;;;;;5036813;28;19925;-69
2022/10/29 04:19:32;;;;;;;;;;;14.30;99.90;;;;;;5035473;28;20004;-69
2022/10/29 04:21:58;;;;;;;;;;;14.30;99.90;;;;;;5032823;28;19925;-69
2022/10/29 04:24:25;;;;;;;;;;;14.30;99.90;;;;;;5040677;28;20315;-70
2022/10/29 04:26:51;;;;;;;;;;;14.30;99.90;;;;;;5028618;28;20392;-71
2022/10/29 04:29:18;;;;;;;;;;;14.30;99.90;;;;;;5038474;28;19979;-70
2022/10/29 04:31:45;;;;;;;;;;;14.30;99.90;;;;;;5051993;28;20043;-71
2022/10/29 04:34:11;;;;;;;;;;;14.30;99.90;;;;;;5038134;28;20027;-72
2022/10/29 04:36:39;;;;;;;;;;;14.20;99.90;;;;;;5015085;28;20012;-71
2022/10/29 04:39:06;;;;;;;;;;;14.30;99.90;;;;;;5027409;28;19948;-71
2022/10/29 04:41:33;;;;;;;;;;;14.30;99.90;;;;;;5032573;28;19925;-71
2022/10/29 04:44:00;;;;;;;;;;;14.30;99.90;;;;;;5047929;28;20365;-70
2022/10/29 04:46:27;;;;;;;;;;;14.40;99.90;;;;;;5034430;28;20015;-70
2022/10/29 04:48:53;;;;;;;;;;;14.40;99.90;;;;;;5045162;28;19999;-71
2022/10/29 04:51:21;;;;;;;;;;;14.40;99.90;;;;;;5050292;28;19931;-70
2022/10/29 04:53:49;;;;;;;;;;;14.40;99.90;;;;;;5035555;28;19925;-70
2022/10/29 04:56:16;;;;;;;;;;;14.40;99.90;;;;;;5031800;28;19925;-70
2022/10/29 04:58:42;;;;;;;;;;;14.40;99.90;;;;;;5041361;28;20011;-70
2022/10/29 05:01:09;;;;;;;;;;;14.40;99.90;;;;;;5032575;28;19932;-70
2022/10/29 05:03:36;;;;;;;;;;;14.40;99.90;;;;;;5041381;28;19929;-70
2022/10/29 05:06:03;;;;;;;;;;;14.40;99.90;;;;;;5040701;28;19931;-71
2022/10/29 05:08:30;;;;;;;;;;;14.40;99.90;;;;;;5042611;28;19932;-70
2022/10/29 05:11:01;;;;;;;;;;;14.40;99.90;;;;;;5042686;28;19925;-70
2022/10/29 05:13:27;;;;;;;;;;;14.40;99.90;;;;;;5031141;28;19925;-70
2022/10/29 05:15:54;;;;;;;;;;;14.30;99.90;;;;;;5035485;28;19947;-70
2022/10/29 05:18:20;;;;;;;;;;;14.30;99.90;;;;;;5041858;28;20032;-70
2022/10/29 05:20:47;;;;;;;;;;;14.30;99.90;;;;;;5033148;28;19925;-70
2022/10/29 05:23:14;;;;;;;;;;;14.30;99.90;;;;;;5038049;28;20011;-70
2022/10/29 05:25:41;;;;;;;;;;;14.30;99.90;;;;;;5027025;28;19925;-70
2022/10/29 05:28:12;;;;;;;;;;;14.30;99.90;;;;;;5029586;28;20331;-70
2022/10/29 05:30:38;;;;;;;;;;;14.30;99.90;;;;;;5038978;28;19932;-72
2022/10/29 05:33:05;;;;;;;;;;;14.30;99.90;;;;;;5037518;28;20389;-72
2022/10/29 05:35:32;;;;;;;;;;;14.30;99.90;;;;;;5035585;28;19931;-72
2022/10/29 05:37:59;;;;;;;;;;;14.20;99.90;;;;;;5034828;28;20048;-73
2022/10/29 05:40:25;;;;;;;;;;;14.20;99.90;;;;;;5035468;28;20562;-73
2022/10/29 05:42:52;;;;;;;;;;;14.00;99.90;;;;;;5033954;28;19925;-71
2022/10/29 05:45:20;;;;;;;;;;;13.90;99.90;;;;;;5035198;28;20299;-71
2022/10/29 05:47:47;;;;;;;;;;;13.90;99.90;;;;;;5037867;28;19925;-70
2022/10/29 05:50:14;;;;;;;;;;;13.90;99.90;;;;;;5034458;28;19925;-70
2022/10/29 05:52:41;;;;;;;;;;;13.80;99.90;;;;;;5035466;28;19925;-70
2022/10/29 05:55:08;;;;;;;;;;;13.80;99.90;;;;;;5053138;28;19924;-70
2022/10/29 05:57:35;;;;;;;;;;;13.80;99.90;;;;;;5051193;28;19931;-70
2022/10/29 06:00:02;;;;;;;;;;;13.80;99.90;;;;;;5033906;28;20019;-70
2022/10/29 06:02:30;;;;;;;;;;;13.80;99.90;;;;;;5021531;28;19925;-70
2022/10/29 06:04:56;;;;;;;;;;;13.60;99.90;;;;;;5050214;28;19925;-70
2022/10/29 06:07:23;;;;;;;;;;;13.60;99.90;;;;;;5037619;28;19964;-68
2022/10/29 06:09:50;;;;;;;;;;;13.70;99.90;;;;;;5049825;28;19925;-68
2022/10/29 06:12:16;;;;;;;;;;;13.60;99.90;;;;;;5038065;28;19928;-69
2022/10/29 06:14:43;;;;;;;;;;;13.60;99.90;;;;;;5036637;28;19948;-68
2022/10/29 06:17:10;;;;;;;;;;;13.60;99.90;;;;;;5041702;28;19925;-69
2022/10/29 06:19:38;;;;;;;;;;;13.50;99.90;;;;;;5035648;28;20055;-69
2022/10/29 06:22:04;;;;;;;;;;;13.50;99.90;;;;;;5037294;28;19937;-69
2022/10/29 06:24:31;;;;;;;;;;;13.50;99.90;;;;;;5037951;28;19948;-69
2022/10/29 06:26:58;;;;;;;;;;;13.50;99.90;;;;;;5033299;28;19931;-69
2022/10/29 06:29:24;;;;;;;;;;;13.50;99.90;;;;;;5037324;28;19924;-69
2022/10/29 06:31:51;;;;;;;;;;;13.70;99.90;;;;;;5040427;28;19924;-69
2022/10/29 06:34:18;;;;;;;;;;;13.70;99.90;;;;;;5035613;28;19928;-69
2022/10/29 06:36:46;;;;;;;;;;;13.70;99.90;;;;;;5034586;28;19926;-69
2022/10/29 06:39:12;;;;;;;;;;;13.70;99.90;;;;;;5032600;28;20303;-69
2022/10/29 06:41:39;;;;;;;;;;;13.80;99.90;;;;;;5039971;28;20032;-69
2022/10/29 06:44:05;;;;;;;;;;;13.90;99.90;;;;;;5030494;28;19964;-69
2022/10/29 06:46:34;;;;;;;;;;;13.90;99.90;;;;;;5024395;28;19947;-69
2022/10/29 06:49:01;;;;;;;;;;;13.90;99.90;;;;;;5038494;28;19963;-69
2022/10/29 06:51:28;;;;;;;;;;;14.00;99.90;;;;;;5031004;28;19931;-69
2022/10/29 06:53:58;;;;;;;;;;;13.90;99.90;;;;;;5031224;28;20016;-70
2022/10/29 06:56:25;;;;;;;;;;;14.00;99.90;;;;;;5032057;28;20004;-70
2022/10/29 06:58:52;;;;;;;;;;;14.00;99.90;;;;;;5032670;28;19964;-69
2022/10/29 07:01:18;;;;;;;;;;;14.10;99.90;;;;;;5038864;28;20294;-70
2022/10/29 07:03:45;;;;;;;;;;;14.20;99.90;;;;;;5029507;28;20048;-69
2022/10/29 07:06:12;;;;;;;;;;;14.20;99.90;;;;;;5031808;28;20013;-69
2022/10/29 07:08:39;;;;;;;;;;;14.20;99.90;;;;;;5036685;28;19924;-69
2022/10/29 07:11:07;;;;;;;;;;;14.20;99.90;;;;;;5032802;28;19925;-70
2022/10/29 07:13:33;;;;;;;;;;;14.20;99.90;;;;;;5032969;28;19931;-69
2022/10/29 07:16:01;;;;;;;;;;;14.30;99.90;;;;;;5027239;28;20371;-70
2022/10/29 07:18:27;;;;;;;;;;;14.30;99.90;;;;;;5043766;28;20010;-70
2022/10/29 07:20:54;;;;;;;;;;;14.30;99.90;;;;;;5034623;28;20023;-69
2022/10/29 07:23:21;;;;;;;;;;;14.30;99.90;;;;;;5030651;28;20372;-69
2022/10/29 07:25:48;;;;;;;;;;;14.30;99.90;;;;;;5033047;28;19931;-69
2022/10/29 07:28:16;;;;;;;;;;;14.30;99.90;;;;;;5032099;28;19929;-70
2022/10/29 07:30:43;;;;;;;;;;;14.40;99.90;;;;;;5031705;28;19925;-70
2022/10/29 07:33:10;;;;;;;;;;;14.40;99.90;;;;;;5038053;28;19932;-70
2022/10/29 07:35:37;;;;;;;;;;;14.50;99.90;;;;;;5032358;28;20471;-70
2022/10/29 07:38:05;;;;;;;;;;;14.50;99.90;;;;;;5031714;28;20302;-69
2022/10/29 07:40:31;;;;;;;;;;;14.50;99.90;;;;;;5030418;28;20442;-69
2022/10/29 07:42:58;;;;;;;;;;;14.70;99.90;;;;;;5024836;28;19951;-69
2022/10/29 07:45:27;;;;;;;;;;;14.70;99.90;;;;;;5030509;28;20004;-69
2022/10/29 07:48:00;;;;;;;;;;;14.70;99.90;;;;;;5031207;28;19995;-69
2022/10/29 07:50:27;;;;;;;;;;;14.80;99.90;;;;;;5030630;28;19925;-69
2022/10/29 07:52:54;;;;;;;;;;;14.80;99.90;;;;;;5036936;28;19931;-70
2022/10/29 07:55:20;;;;;;;;;;;14.90;99.90;;;;;;5032135;28;20394;-69
2022/10/29 07:57:47;;;;;;;;;;;14.90;99.90;;;;;;5034012;28;19929;-70
2022/10/29 08:00:14;;;;;;;;;;;14.90;99.90;;;;;;5031109;28;19929;-70
2022/10/29 08:02:42;;;;;;;;;;;14.90;99.90;;;;;;5033406;28;19933;-70
2022/10/29 08:05:08;;;;;;;;;;;14.90;99.90;;;;;;5037600;28;19924;-70
2022/10/29 08:07:35;;;;;;;;;;;15.00;99.90;;;;;;5033641;28;19925;-70
2022/10/29 08:10:02;;;;;;;;;;;15.10;99.90;;;;;;5036111;28;19925;-70
2022/10/29 08:12:28;;;;;;;;;;;15.20;99.90;;;;;;5037115;28;19932;-70
2022/10/29 08:14:55;;;;;;;;;;;15.20;99.90;;;;;;5030986;28;19932;-70
2022/10/29 08:17:22;;;;;;;;;;;15.30;99.90;;;;;;5034634;28;19932;-70
2022/10/29 08:19:50;;;;;;;;;;;15.40;99.90;;;;;;5024944;28;19933;-70
2022/10/29 08:22:16;;;;;;;;;;;15.40;99.90;;;;;;5040526;28;20288;-70
2022/10/29 08:24:43;;;;;;;;;;;15.50;99.90;;;;;;5029545;28;19925;-69
2022/10/29 08:27:10;;;;;;;;;;;15.70;99.90;;;;;;5034313;28;20008;-70
2022/10/29 08:29:36;;;;;;;;;;;16.00;99.90;;;;;;5038534;28;19933;-71
2022/10/29 08:32:03;;;;;;;;;;;17.30;99.90;;;;;;5029640;28;19925;-69
2022/10/29 08:34:30;;;;;;;;;;;18.80;99.90;;;;;;5029666;28;19931;-70
2022/10/29 08:36:58;;;;;;;;;;;19.80;99.90;;;;;;5031567;28;19933;-70
2022/10/29 08:39:24;;;;;;;;;;;19.90;99.90;;;;;;5028527;28;19925;-70
2022/10/29 08:41:56;;;;;;;;;;;19.70;99.90;;;;;;5026344;28;20376;-70
2022/10/29 08:44:35;;;;;;;;;;;18.80;99.90;;;;;;5036072;28;19976;-69
2022/10/29 08:47:04;;;;;;;;;;;17.70;99.90;;;;;;5026975;28;19925;-70
2022/10/29 08:49:33;;;;;;;;;;;17.20;99.90;;;;;;5023242;28;19948;-70
2022/10/29 08:52:04;;;;;;;;;;;17.00;99.90;;;;;;5023140;28;19926;-71
2022/10/29 08:54:33;;;;;;;;;;;17.10;99.90;;;;;;5026357;28;20004;-71
2022/10/29 08:57:03;;;;;;;;;;;18.20;99.90;;;;;;5031455;28;19932;-70
2022/10/29 08:59:33;;;;;;;;;;;18.90;99.90;;;;;;5031471;28;19924;-70
2022/10/29 09:02:00;;;;;;;;;;;19.30;99.90;;;;;;5030686;28;19925;-70
2022/10/29 09:04:27;;;;;;;;;;;19.90;99.90;;;;;;5032365;28;20712;-71
2022/10/29 09:07:01;;;;;;;;;;;19.90;99.90;;;;;;5032701;28;19964;-71
2022/10/29 09:09:31;;;;;;;;;;;20.00;99.90;;;;;;5043637;28;19925;-68
2022/10/29 09:12:02;;;;;;;;;;;20.00;99.90;;;;;;5034309;28;19932;-69
2022/10/29 09:14:45;;;;;;;;;;;20.20;99.90;;;;;;5039355;28;19939;-69
2022/10/29 09:17:20;;;;;;;;;;;20.10;99.90;;;;;;5025604;28;19925;-69
2022/10/29 09:20:02;;;;;;;;;;;19.90;99.90;;;;;;5034370;28;20363;-69
2022/10/29 09:22:32;;;;;;;;;;;19.60;99.90;;;;;;5038313;28;20396;-70
2022/10/29 09:25:03;;;;;;;;;;;19.40;99.90;;;;;;5046545;28;21825;-69
2022/10/29 09:27:34;;;;;;;;;;;19.40;99.90;;;;;;5039836;28;19925;-70
2022/10/29 09:30:06;;;;;;;;;;;19.40;99.90;;;;;;5041045;28;19931;-71
2022/10/29 09:32:35;;;;;;;;;;;19.30;99.90;;;;;;5040179;28;20023;-71
2022/10/29 09:35:03;;;;;;;;;;;19.10;99.90;;;;;;5037035;28;19995;-71
2022/10/29 09:37:33;;;;;;;;;;;19.10;99.90;;;;;;5031937;28;19947;-70
2022/10/29 09:40:04;;;;;;;;;;;19.00;99.90;;;;;;5038082;28;19933;-70
2022/10/29 09:42:34;;;;;;;;;;;19.10;99.90;;;;;;5028385;28;19964;-71
2022/10/29 09:45:02;;;;;;;;;;;19.10;99.90;;;;;;5032403;28;19959;-71
2022/10/29 09:47:34;;;;;;;;;;;19.20;99.90;;;;;;5033310;28;20038;-71
2022/10/29 09:50:06;;;;;;;;;;;19.40;99.90;;;;;;5035037;28;20371;-71
2022/10/29 09:52:34;;;;;;;;;;;19.50;99.90;;;;;;5028085;28;19933;-71
2022/10/29 09:55:02;;;;;;;;;;;19.70;99.90;;;;;;5032824;28;20368;-71
2022/10/29 09:57:30;;;;;;;;;;;19.70;99.90;;;;;;5031873;28;19933;-71
2022/10/29 09:59:58;;;;;;;;;;;19.70;99.90;;;;;;5037328;28;20396;-71
2022/10/29 10:02:29;;;;;;;;;;;19.60;99.90;;;;;;5034503;28;19925;-71
2022/10/29 10:04:57;;;;;;;;;;;19.50;99.90;;;;;;5034265;28;20443;-71
2022/10/29 10:07:23;;;;;;;;;;;19.30;99.90;;;;;;5034292;28;19933;-71
2022/10/29 10:09:51;;;;;;;;;;;19.20;99.90;;;;;;5038403;28;19931;-72
2022/10/29 10:12:20;;;;;;;;;;;19.20;99.90;;;;;;5037163;28;20328;-71
2022/10/29 10:14:47;;;;;;;;;;;19.30;99.90;;;;;;5027546;28;19926;-72
2022/10/29 10:17:14;;;;;;;;;;;19.30;99.90;;;;;;5024770;28;19929;-71
2022/10/29 10:19:43;;;;;;;;;;;19.50;99.90;;;;;;5030339;28;19932;-71
2022/10/29 10:22:17;;;;;;;;;;;19.50;99.90;;;;;;5030586;28;20312;-71
2022/10/29 10:24:43;;;;;;;;;;;19.60;99.90;;;;;;5033956;28;20023;-71
2022/10/29 10:27:27;;;;;;;;;;;19.70;99.90;;;;;;5031247;28;20044;-70
2022/10/29 10:30:08;;;;;;;;;;;19.80;99.90;;;;;;5025152;28;20012;-71
2022/10/29 10:32:34;;;;;;;;;;;20.00;99.90;;;;;;5026414;28;19955;-71
2022/10/29 10:35:01;;;;;;;;;;;20.20;99.90;;;;;;5024190;28;19925;-71
2022/10/29 10:37:31;;;;;;;;;;;20.40;99.90;;;;;;5023963;28;19925;-71
2022/10/29 10:40:00;;;;;;;;;;;20.50;99.90;;;;;;5029224;28;19925;-71
2022/10/29 10:42:29;;;;;;;;;;;20.60;99.90;;;;;;5027061;28;19955;-71
2022/10/29 10:44:57;;;;;;;;;;;20.80;99.90;;;;;;5032556;28;19932;-71
2022/10/29 10:47:25;;;;;;;;;;;20.90;99.90;;;;;;5033530;28;19984;-71
2022/10/29 10:49:52;;;;;;;;;;;20.80;99.90;;;;;;5033412;28;20380;-71
2022/10/29 10:52:21;;;;;;;;;;;20.60;99.90;;;;;;5029701;28;20607;-71
2022/10/29 10:54:54;;;;;;;;;;;20.50;99.90;;;;;;5027758;28;19959;-72
2022/10/29 10:57:22;;;;;;;;;;;20.40;99.90;;;;;;5027342;28;19925;-71
2022/10/29 10:59:54;;;;;;;;;;;20.50;99.90;;;;;;5029722;28;19935;-71
2022/10/29 11:02:24;;;;;;;;;;;20.40;99.90;;;;;;5030154;28;19925;-71
2022/10/29 11:04:55;;;;;;;;;;;20.60;99.90;;;;;;5015822;28;19933;-71
2022/10/29 11:07:23;;;;;;;;;;;20.80;99.90;;;;;;5022746;28;20388;-73
2022/10/29 11:09:51;;;;;;;;;;;20.90;99.90;;;;;;5036018;28;20016;-71
2022/10/29 11:12:25;;;;;;;;;;;21.10;99.90;;;;;;5039793;28;19925;-71
2022/10/29 11:14:55;;;;;;;;;;;21.30;99.90;;;;;;5031837;28;20296;-70
2022/10/29 11:17:26;;;;;;;;;;;21.60;99.90;;;;;;5032650;28;20422;-70
2022/10/29 11:19:55;;;;;;;;;;;21.70;99.90;;;;;;5028675;28;19929;-71
2022/10/29 11:22:26;;;;;;;;;;;21.90;99.90;;;;;;5033072;28;19932;-71
2022/10/29 11:24:55;;;;;;;;;;;22.10;99.90;;;;;;5030285;28;19973;-71
2022/10/29 11:27:26;;;;;;;;;;;22.20;99.90;;;;;;5028384;28;19933;-71
2022/10/29 11:29:57;;;;;;;;;;;22.50;99.90;;;;;;5025731;28;19933;-73
2022/10/29 11:32:27;;;;;;;;;;;22.70;99.90;;;;;;5031557;28;19932;-72
2022/10/29 11:35:01;;;;;;;;;;;22.80;99.90;;;;;;5029970;28;19956;-73
2022/10/29 11:37:31;;;;;;;;;;;22.90;99.90;;;;;;5031703;28;19964;-73
2022/10/29 11:40:02;;;;;;;;;;;23.10;99.90;;;;;;5030372;28;20618;-72
2022/10/29 11:42:29;;;;;;;;;;;23.20;99.90;;;;;;5022272;28;19944;-73
2022/10/29 11:44:58;;;;;;;;;;;23.20;99.90;;;;;;5027190;28;20439;-71
2022/10/29 11:47:34;;;;;;;;;;;23.30;99.90;;;;;;5024844;28;19932;-72
2022/10/29 11:50:08;;;;;;;;;;;23.50;98.80;;;;;;5024919;28;20017;-72
2022/10/29 11:52:38;;;;;;;;;;;23.50;95.70;;;;;;5027479;28;20390;-71
2022/10/29 11:55:14;;;;;;;;;;;23.50;96.50;;;;;;5027691;28;19968;-72
2022/10/29 11:57:43;;;;;;;;;;;23.50;97.00;;;;;;5026350;28;20229;-72
2022/10/29 12:00:13;;;;;;;;;;;23.50;96.20;;;;;;5026093;28;19933;-72
2022/10/29 12:02:58;;;;;;;;;;;23.70;95.20;;;;;;5025660;28;19935;-73
2022/10/29 12:05:27;;;;;;;;;;;23.80;94.70;;;;;;5026909;28;19926;-71
2022/10/29 12:08:03;;;;;;;;;;;24.00;93.90;;;;;;5029666;28;19948;-72
2022/10/29 12:10:38;;;;;;;;;;;24.00;92.90;;;;;;5030383;28;19925;-72
2022/10/29 12:13:11;;;;;;;;;;;24.10;92.50;;;;;;5028094;28;19926;-73
2022/10/29 12:15:44;;;;;;;;;;;24.20;92.40;;;;;;5026321;28;21542;-73
2022/10/29 12:18:17;;;;;;;;;;;24.20;92.00;;;;;;5030330;28;20276;-72
2022/10/29 12:20:47;;;;;;;;;;;24.30;91.90;;;;;;5029400;28;19925;-72
2022/10/29 12:23:24;;;;;;;;;;;24.20;90.80;;;;;;5029583;28;19925;-73
2022/10/29 12:25:55;;;;;;;;;;;24.00;91.00;;;;;;5024663;28;19933;-71
2022/10/29 12:28:25;;;;;;;;;;;23.80;91.90;;;;;;5026238;28;19937;-71
2022/10/29 12:31:07;;;;;;;;;;;23.60;94.10;;;;;;5024809;28;19925;-71
2022/10/29 12:33:36;;;;;;;;;;;23.40;95.10;;;;;;5025491;28;19943;-71
2022/10/29 12:36:08;;;;;;;;;;;23.20;98.70;;;;;;5033230;28;19931;-71
2022/10/29 12:38:37;;;;;;;;;;;23.10;99.90;;;;;;5027984;28;19926;-72
2022/10/29 12:41:05;;;;;;;;;;;23.00;99.70;;;;;;5026245;28;20299;-71
2022/10/29 12:43:34;;;;;;;;;;;23.10;99.90;;;;;;5028129;28;20398;-71
2022/10/29 12:46:06;;;;;;;;;;;23.20;99.90;;;;;;5028135;28;19925;-71
2022/10/29 12:48:37;;;;;;;;;;;23.30;99.90;;;;;;5023839;28;20350;-72
2022/10/29 12:51:06;;;;;;;;;;;23.40;99.90;;;;;;5024830;28;19968;-71
2022/10/29 12:53:37;;;;;;;;;;;23.40;99.90;;;;;;5028611;28;19929;-73
2022/10/29 12:56:04;;;;;;;;;;;23.60;99.90;;;;;;5026702;28;20017;-72
2022/10/29 12:58:51;;;;;;;;;;;23.70;99.90;;;;;;5031085;28;19925;-71
2022/10/29 13:01:33;;;;;;;;;;;23.70;99.90;;;;;;5030799;28;19987;-72
2022/10/29 13:04:02;;;;;;;;;;;23.80;99.90;;;;;;5011626;28;19935;-71
2022/10/29 13:06:48;;;;;;;;;;;24.00;99.90;;;;;;5030510;28;20296;-73
2022/10/29 13:09:19;;;;;;;;;;;24.30;99.90;;;;;;5030657;28;19929;-72
2022/10/29 13:11:47;;;;;;;;;;;24.60;97.60;;;;;;5028108;28;19925;-73
2022/10/29 13:14:14;;;;;;;;;;;24.80;97.30;;;;;;5019007;28;20373;-72
2022/10/29 13:16:41;;;;;;;;;;;24.90;96.60;;;;;;5027986;28;20086;-73
2022/10/29 13:19:33;;;;;;;;;;;24.90;98.40;;;;;;5033142;28;19933;-72
2022/10/29 13:22:08;;;;;;;;;;;24.80;94.90;;;;;;5010320;28;19925;-72
2022/10/29 13:24:34;;;;;;;;;;;24.70;95.20;;;;;;5031777;28;19933;-73
2022/10/29 13:27:03;;;;;;;;;;;24.60;96.30;;;;;;5029491;28;20490;-72
2022/10/29 13:29:39;;;;;;;;;;;24.50;97.50;;;;;;5047361;28;19968;-72
2022/10/29 13:32:06;;;;;;;;;;;24.50;97.80;;;;;;5025676;28;19944;-72
2022/10/29 13:34:52;;;;;;;;;;;24.50;96.50;;;;;;5034555;28;20388;-73
2022/10/29 13:37:37;;;;;;;;;;;24.50;96.60;;;;;;5032876;28;19924;-71
2022/10/29 13:40:25;;;;;;;;;;;24.50;94.70;;;;;;5031399;28;20456;-73
2022/10/29 13:42:56;;;;;;;;;;;24.60;88.50;;;;;;5007188;28;20028;-72
2022/10/29 13:45:23;;;;;;;;;;;24.60;85.50;;;;;;5026546;28;19925;-73
2022/10/29 13:47:50;;;;;;;;;;;24.70;81.40;;;;;;5017240;28;19939;-72
2022/10/29 13:50:17;;;;;;;;;;;24.70;69.30;;;;;;5021720;28;20036;-72
2022/10/29 13:52:46;;;;;;;;;;;24.70;62.80;;;;;;5029972;28;20020;-72
2022/10/29 13:55:14;;;;;;;;;;;24.70;47.40;;;;;;5031686;28;19925;-73
2022/10/29 13:57:46;;;;;;;;;;;24.80;46.20;;;;;;5031921;28;19944;-74
2022/10/29 14:00:16;;;;;;;;;;;24.70;42.00;;;;;;5023923;28;19981;-71
2022/10/29 14:02:51;;;;;;;;;;;24.70;41.10;;;;;;5026849;28;20383;-72
2022/10/29 14:05:20;;;;;;;;;;;24.60;41.30;;;;;;5033405;28;19932;-72
2022/10/29 14:07:50;;;;;;;;;;;24.60;39.10;;;;;;5031829;28;19959;-72
2022/10/29 14:10:18;;;;;;;;;;;24.50;38.50;;;;;;5031763;28;19980;-72
2022/10/29 14:12:46;;;;;;;;;;;24.40;38.60;;;;;;5030453;28;19972;-71
2022/10/29 14:15:13;;;;;;;;;;;24.30;38.60;;;;;;5027200;28;19925;-72
2022/10/29 14:17:40;;;;;;;;;;;24.20;36.60;;;;;;5040680;28;20492;-71
2022/10/29 14:20:19;;;;;;;;;;;24.20;35.50;;;;;;5027497;28;20020;-72
2022/10/29 14:22:45;;;;;;;;;;;24.10;35.60;;;;;;5033237;28;20386;-71
2022/10/29 14:25:30;;;;;;;;;;;23.90;35.30;;;;;;5034781;28;20000;-72
2022/10/29 14:28:10;;;;;;;;;;;23.80;35.80;;;;;;5031588;28;19925;-72