Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:09;;;;;;;34.45;15.80;;;8.30;99.90;;;;;;5042878;28;20045;-75
2021/10/13 00:03:36;;;;;;;34.60;15.35;;;8.30;99.90;;;;;;5041640;28;20183;-75
2021/10/13 00:06:03;;;;;;;35.03;14.63;;;8.30;99.90;;;;;;5041466;28;20045;-74
2021/10/13 00:08:30;;;;;;;44.83;16.83;;;8.30;99.90;;;;;;5041711;28;20088;-75
2021/10/13 00:10:57;;;;;;;39.60;15.88;;;8.30;99.90;;;;;;5042122;28;20045;-74
2021/10/13 00:13:24;;;;;;;39.45;16.02;;;8.30;99.90;;;;;;5041589;28;20072;-82
2021/10/13 00:15:52;;;;;;;42.20;16.45;;;8.30;99.90;;;;;;5041805;28;20053;-75
2021/10/13 00:18:19;;;;;;;34.55;14.10;;;8.30;99.90;;;;;;5041100;28;20134;-75
2021/10/13 00:20:46;;;;;;;36.30;15.32;;;8.30;99.90;;;;;;5041908;28;20048;-75
2021/10/13 00:23:14;;;;;;;30.63;14.50;;;8.30;99.90;;;;;;5041549;28;20049;-75
2021/10/13 00:25:41;;;;;;;27.95;13.13;;;8.30;99.90;;;;;;5041020;28;20045;-74
2021/10/13 00:28:07;;;;;;;32.53;14.68;;;8.30;99.90;;;;;;5041623;28;20642;-74
2021/10/13 00:30:34;;;;;;;33.08;14.00;;;8.20;99.90;;;;;;5041071;28;20571;-74
2021/10/13 00:33:03;;;;;;;27.77;13.25;;;8.10;99.90;;;;;;5041455;28;20095;-75
2021/10/13 00:35:30;;;;;;;31.50;14.30;;;8.20;99.90;;;;;;5041104;28;20476;-74
2021/10/13 00:37:57;;;;;;;26.80;12.20;;;8.20;99.90;;;;;;5040364;28;20053;-74
2021/10/13 00:40:24;;;;;;;27.73;12.98;;;8.20;99.90;;;;;;5039228;28;20048;-74
2021/10/13 00:42:51;;;;;;;27.75;12.85;;;8.20;99.90;;;;;;5038140;28;20063;-75
2021/10/13 00:45:18;;;;;;;24.13;12.60;;;8.20;99.90;;;;;;5038028;28;21202;-76
2021/10/13 00:47:45;;;;;;;24.08;11.85;;;8.20;99.90;;;;;;5039974;28;20072;-76
2021/10/13 00:50:14;;;;;;;23.33;11.63;;;8.10;99.90;;;;;;5038798;28;20045;-74
2021/10/13 00:52:43;;;;;;;23.27;11.10;;;8.10;99.90;;;;;;5037738;28;20041;-74
2021/10/13 00:55:17;;;;;;;20.27;10.50;;;8.10;99.90;;;;;;5037015;28;20091;-75
2021/10/13 00:57:44;;;;;;;19.17;9.90;;;8.10;99.90;;;;;;5038060;28;20545;-74
2021/10/13 01:00:13;;;;;;;24.10;10.38;;;8.10;99.90;;;;;;5037391;28;20102;-75
2021/10/13 01:02:53;;;;;;;23.52;10.43;;;8.20;99.90;;;;;;5040677;28;20045;-75
2021/10/13 01:05:38;;;;;;;25.60;10.88;;;8.20;99.90;;;;;;5040291;28;20099;-75
2021/10/13 01:08:13;;;;;;;20.15;9.68;;;8.20;99.90;;;;;;5041368;28;20071;-74
2021/10/13 01:10:50;;;;;;;24.38;11.65;;;8.20;99.90;;;;;;5041331;28;20382;-75
2021/10/13 01:13:23;;;;;;;;;;;8.20;99.90;;;;;;5041954;28;20536;-75
2021/10/13 01:15:57;;;;;;;22.35;11.20;;;8.30;99.90;;;;;;5038634;28;20431;-75
2021/10/13 01:18:30;;;;;;;20.75;10.77;;;8.20;99.90;;;;;;5037703;28;20081;-74
2021/10/13 01:21:08;;;;;;;21.90;10.25;;;8.20;99.90;;;;;;5039733;28;20103;-74
2021/10/13 01:23:56;;;;;;;22.02;11.23;;;8.20;99.90;;;;;;5042803;28;20041;-74
2021/10/13 01:26:28;;;;;;;21.00;10.48;;;8.20;99.90;;;;;;5037646;28;20056;-74
2021/10/13 01:29:01;;;;;;;19.13;9.63;;;8.20;99.90;;;;;;5041285;28;20106;-74
2021/10/13 01:31:34;;;;;;;21.60;9.73;;;8.20;99.90;;;;;;5038265;28;20048;-73
2021/10/13 01:34:05;;;;;;;22.30;9.80;;;8.20;99.90;;;;;;5040089;28;20075;-74
2021/10/13 01:36:37;;;;;;;21.90;8.77;;;8.20;99.90;;;;;;5040494;28;20091;-78
2021/10/13 01:39:06;;;;;;;18.67;9.63;;;8.20;99.90;;;;;;5039680;28;20052;-75
2021/10/13 01:41:35;;;;;;;21.75;9.20;;;8.20;99.90;;;;;;5039426;28;20219;-75
2021/10/13 01:44:05;;;;;;;20.65;9.23;;;8.20;99.90;;;;;;5040201;28;20049;-74
2021/10/13 01:46:33;;;;;;;19.15;8.93;;;8.20;99.90;;;;;;5037011;28;20057;-75
2021/10/13 01:49:03;;;;;;;15.05;7.82;;;8.20;99.90;;;;;;5038899;28;20110;-76
2021/10/13 01:51:31;;;;;;;17.30;8.30;;;8.20;99.90;;;;;;5036520;28;20498;-75
2021/10/13 01:54:01;;;;;;;13.25;7.00;;;8.30;99.90;;;;;;5038654;28;20075;-75
2021/10/13 01:56:29;;;;;;;17.33;8.07;;;8.30;99.90;;;;;;5039169;28;20053;-74
2021/10/13 01:59:00;;;;;;;18.17;8.07;;;8.30;99.90;;;;;;5041068;28;20099;-73
2021/10/13 02:01:31;;;;;;;18.83;7.88;;;8.30;99.90;;;;;;5040494;28;20126;-73
2021/10/13 02:04:02;;;;;;;17.70;7.82;;;8.30;99.90;;;;;;5039177;28;20612;-75
2021/10/13 02:06:30;;;;;;;14.63;6.88;;;8.30;99.90;;;;;;5039895;28;20075;-74
2021/10/13 02:08:58;;;;;;;13.13;6.95;;;8.30;99.90;;;;;;5038904;28;20045;-75
2021/10/13 02:11:27;;;;;;;18.10;6.80;;;8.30;99.90;;;;;;5039119;28;20049;-75
2021/10/13 02:13:56;;;;;;;12.65;6.72;;;8.30;99.90;;;;;;5038934;28;20099;-74
2021/10/13 02:16:25;;;;;;;16.65;7.35;;;8.30;99.90;;;;;;5037313;28;20635;-74
2021/10/13 02:18:53;;;;;;;15.48;7.13;;;8.30;99.90;;;;;;5040013;28;20417;-74
2021/10/13 02:21:22;;;;;;;14.00;6.13;;;8.30;99.90;;;;;;5039524;28;20506;-74
2021/10/13 02:23:52;;;;;;;13.32;6.07;;;8.30;99.90;;;;;;5035715;28;20053;-74
2021/10/13 02:26:25;;;;;;;17.17;5.90;;;8.30;99.90;;;;;;5037945;28;20077;-74
2021/10/13 02:28:59;;;;;;;12.82;6.22;;;8.20;99.90;;;;;;5040335;28;20080;-74
2021/10/13 02:31:26;;;;;;;15.43;7.03;;;8.20;99.90;;;;;;5041282;28;20103;-73
2021/10/13 02:33:56;;;;;;;14.73;7.03;;;8.10;99.90;;;;;;5041066;28;20406;-74
2021/10/13 02:36:23;;;;;;;14.90;6.95;;;8.10;99.90;;;;;;5039773;28;20041;-73
2021/10/13 02:38:50;;;;;;;19.05;7.18;;;8.10;99.90;;;;;;5039994;28;20060;-74
2021/10/13 02:41:17;;;;;;;14.85;6.88;;;8.10;99.90;;;;;;5040440;28;20048;-74
2021/10/13 02:43:44;;;;;;;19.15;7.45;;;8.10;99.90;;;;;;5039907;28;20091;-74
2021/10/13 02:46:19;;;;;;;13.85;6.72;;;8.20;99.90;;;;;;5040555;28;20049;-74
2021/10/13 02:48:54;;;;;;;16.98;6.80;;;8.10;99.90;;;;;;5041313;28;20045;-74
2021/10/13 02:51:34;;;;;;;21.50;7.28;;;8.10;99.90;;;;;;5040195;28;20056;-74
2021/10/13 02:54:08;;;;;;;13.55;6.30;;;8.20;99.90;;;;;;5038594;28;20049;-74
2021/10/13 02:56:39;;;;;;;16.58;7.47;;;8.20;99.90;;;;;;5038499;28;20090;-74
2021/10/13 02:59:15;;;;;;;15.55;7.05;;;8.20;99.90;;;;;;5041776;28;20049;-75
2021/10/13 03:01:44;;;;;;;14.68;7.38;;;8.20;99.90;;;;;;5035283;28;20045;-75
2021/10/13 03:04:14;;;;;;;16.50;7.18;;;8.20;99.90;;;;;;5036605;28;20075;-74
2021/10/13 03:06:49;;;;;;;13.07;7.47;;;8.20;99.90;;;;;;5036401;28;20045;-74
2021/10/13 03:09:20;;;;;;;16.25;6.57;;;8.10;99.90;;;;;;5035558;28;20709;-77
2021/10/13 03:11:49;;;;;;;16.85;7.13;;;8.20;99.90;;;;;;5036090;28;20056;-74
2021/10/13 03:14:22;;;;;;;15.73;7.70;;;8.10;99.90;;;;;;5038088;28;20095;-74
2021/10/13 03:16:51;;;;;;;17.52;7.30;;;8.10;99.90;;;;;;5040473;28;20041;-74
2021/10/13 03:19:20;;;;;;;16.27;7.47;;;8.10;99.90;;;;;;5039772;28;20052;-74
2021/10/13 03:21:48;;;;;;;17.92;7.40;;;8.00;99.90;;;;;;5040077;28;20052;-75
2021/10/13 03:24:16;;;;;;;15.82;7.55;;;7.90;99.90;;;;;;5040734;28;20076;-75
2021/10/13 03:26:46;;;;;;;14.90;7.40;;;7.90;99.90;;;;;;5039913;28;20049;-74
2021/10/13 03:29:14;;;;;;;14.43;6.68;;;7.80;99.90;;;;;;5039987;28;20045;-75
2021/10/13 03:31:41;;;;;;;17.27;7.05;;;7.70;99.90;;;;;;5040062;28;20107;-75
2021/10/13 03:34:08;;;;;;;17.35;7.47;;;7.60;99.90;;;;;;5040598;28;20049;-74
2021/10/13 03:36:40;;;;;;;15.73;7.20;;;7.60;99.90;;;;;;5040197;28;20573;-75
2021/10/13 03:39:08;;;;;;;18.80;8.50;;;7.50;99.90;;;;;;5040840;28;20056;-75
2021/10/13 03:41:35;;;;;;;18.40;7.60;;;7.50;99.90;;;;;;5040829;28;20088;-74
2021/10/13 03:44:03;;;;;;;19.05;7.95;;;7.40;99.90;;;;;;5041133;28;20056;-75
2021/10/13 03:46:30;;;;;;;19.75;8.15;;;7.40;99.90;;;;;;5041143;28;20048;-75
2021/10/13 03:48:57;;;;;;;20.02;8.13;;;7.40;99.90;;;;;;5040944;28;20472;-74
2021/10/13 03:51:26;;;;;;;20.83;8.98;;;7.30;99.90;;;;;;5040497;28;20563;-74
2021/10/13 03:53:53;;;;;;;19.70;8.98;;;7.20;99.90;;;;;;5041225;28;20045;-74
2021/10/13 03:56:22;;;;;;;22.15;8.35;;;7.20;99.90;;;;;;5040973;28;20045;-74
2021/10/13 03:58:49;;;;;;;27.58;9.43;;;7.10;99.90;;;;;;5040776;28;20413;-74
2021/10/13 04:01:17;;;;;;;27.27;9.30;;;7.00;99.90;;;;;;5041198;28;20073;-74
2021/10/13 04:03:44;;;;;;;20.42;8.80;;;6.90;99.90;;;;;;5041165;28;20111;-74
2021/10/13 04:06:12;;;;;;;24.13;9.82;;;6.80;99.90;;;;;;5040761;28;20520;-74
2021/10/13 04:08:39;;;;;;;20.77;8.83;;;6.90;99.90;;;;;;5041068;28;20041;-75
2021/10/13 04:11:06;;;;;;;20.42;10.13;;;6.80;99.90;;;;;;5040701;28;20632;-75
2021/10/13 04:13:35;;;;;;;27.38;10.30;;;6.70;99.90;;;;;;5041639;28;20517;-75
2021/10/13 04:16:01;;;;;;;35.80;10.55;;;6.70;99.90;;;;;;5041642;28;20053;-74
2021/10/13 04:18:28;;;;;;;24.48;10.38;;;6.60;99.90;;;;;;5041737;28;20090;-75
2021/10/13 04:20:55;;;;;;;24.45;9.55;;;6.60;99.90;;;;;;5042857;28;20049;-75
2021/10/13 04:23:23;;;;;;;22.20;9.60;;;6.60;99.90;;;;;;5043125;28;20052;-74
2021/10/13 04:25:50;;;;;;;25.70;9.77;;;6.50;99.90;;;;;;5042203;28;20091;-76
2021/10/13 04:28:17;;;;;;;18.35;8.65;;;6.60;99.90;;;;;;5043356;28;20055;-74
2021/10/13 04:30:45;;;;;;;25.37;9.73;;;6.60;99.90;;;;;;5043523;28;20045;-74
2021/10/13 04:33:13;;;;;;;24.63;9.97;;;6.50;99.90;;;;;;5042803;28;20049;-75
2021/10/13 04:35:40;;;;;;;26.55;9.98;;;6.40;99.90;;;;;;5042480;28;20048;-75
2021/10/13 04:38:07;;;;;;;27.93;10.17;;;6.40;99.90;;;;;;5041386;28;20045;-73
2021/10/13 04:40:35;;;;;;;22.45;9.85;;;6.40;99.90;;;;;;5040123;28;20057;-73
2021/10/13 04:43:02;;;;;;;23.67;10.10;;;6.40;99.90;;;;;;5040300;28;20063;-72
2021/10/13 04:45:30;;;;;;;28.17;9.47;;;6.40;99.90;;;;;;5039644;28;20049;-73
2021/10/13 04:47:58;;;;;;;23.10;10.73;;;6.40;99.90;;;;;;5040037;28;20567;-73
2021/10/13 04:50:25;;;;;;;26.10;11.10;;;6.30;99.90;;;;;;5041646;28;20643;-73
2021/10/13 04:52:52;;;;;;;28.80;11.23;;;6.40;99.90;;;;;;5040828;28;20064;-73
2021/10/13 04:55:19;;;;;;;25.07;12.33;;;6.60;99.90;;;;;;5042219;28;20049;-74
2021/10/13 04:57:46;;;;;;;30.57;13.00;;;6.70;99.90;;;;;;5043862;28;20053;-74
2021/10/13 05:00:14;;;;;;;35.20;13.50;;;6.80;99.90;;;;;;5043332;28;20065;-74
2021/10/13 05:02:41;;;;;;;35.43;13.57;;;6.80;99.90;;;;;;5042567;28;20045;-75
2021/10/13 05:05:10;;;;;;;35.57;13.57;;;6.90;99.90;;;;;;5042021;28;20041;-75
2021/10/13 05:07:37;;;;;;;32.33;14.10;;;6.90;99.90;;;;;;5042432;28;20041;-74
2021/10/13 05:10:04;;;;;;;28.93;14.40;;;6.90;99.90;;;;;;5043422;28;20456;-75
2021/10/13 05:12:31;;;;;;;35.33;14.70;;;7.00;99.90;;;;;;5042531;28;20037;-74
2021/10/13 05:14:58;;;;;;;34.85;14.65;;;7.00;99.90;;;;;;5038755;28;20104;-73
2021/10/13 05:17:25;;;;;;;28.70;13.30;;;6.90;99.90;;;;;;5040128;28;20568;-73
2021/10/13 05:19:52;;;;;;;31.00;12.65;;;6.90;99.90;;;;;;5040851;28;20037;-73
2021/10/13 05:22:21;;;;;;;38.03;13.80;;;6.70;99.90;;;;;;5039968;28;20448;-74
2021/10/13 05:24:48;;;;;;;35.42;13.93;;;6.70;99.90;;;;;;5040119;28;20045;-73
2021/10/13 05:27:15;;;;;;;32.10;13.43;;;6.60;99.90;;;;;;5039641;28;20417;-73
2021/10/13 05:29:45;;;;;;;26.70;11.93;;;6.60;99.90;;;;;;5041145;28;20118;-73
2021/10/13 05:32:12;;;;;;;37.63;16.07;;;6.60;99.90;;;;;;5039903;28;20049;-73
2021/10/13 05:34:39;;;;;;;31.13;13.90;;;6.60;99.90;;;;;;5040284;28;20456;-73
2021/10/13 05:37:06;;;;;;;29.40;12.87;;;6.50;99.90;;;;;;5040391;28;20045;-73
2021/10/13 05:39:34;;;;;;;30.77;13.30;;;6.50;99.90;;;;;;5039985;28;20571;-74
2021/10/13 05:42:01;;;;;;;34.27;14.33;;;6.60;99.90;;;;;;5040245;28;20764;-74
2021/10/13 05:44:29;;;;;;;33.47;16.30;;;6.60;99.90;;;;;;5040253;28;20568;-75
2021/10/13 05:46:56;;;;;;;33.38;14.90;;;6.80;99.90;;;;;;5039916;28;20472;-75
2021/10/13 05:49:23;;;;;;;38.53;14.85;;;6.80;99.90;;;;;;5039987;28;20045;-74
2021/10/13 05:51:50;;;;;;;39.67;15.67;;;6.90;99.90;;;;;;5040035;28;20110;-74
2021/10/13 05:54:17;;;;;;;41.58;16.77;;;7.00;99.90;;;;;;5040316;28;20110;-74
2021/10/13 05:56:49;;;;;;;39.33;15.15;;;7.00;99.90;;;;;;5039958;28;20045;-73
2021/10/13 05:59:16;;;;;;;42.50;16.70;;;7.00;99.90;;;;;;5039985;28;20080;-76
2021/10/13 06:01:43;;;;;;;38.90;16.45;;;7.00;99.90;;;;;;5039491;28;20048;-74
2021/10/13 06:04:10;;;;;;;33.15;15.60;;;7.10;99.90;;;;;;5039766;28;20493;-74
2021/10/13 06:06:37;;;;;;;45.03;16.97;;;7.20;99.90;;;;;;5038458;28;20575;-74
2021/10/13 06:09:04;;;;;;;37.05;16.33;;;7.20;99.90;;;;;;5035558;28;20063;-75
2021/10/13 06:11:31;;;;;;;31.90;15.30;;;7.30;99.90;;;;;;5036931;28;20045;-74
2021/10/13 06:14:01;;;;;;;32.90;14.98;;;7.30;99.90;;;;;;5036161;28;20053;-74
2021/10/13 06:16:28;;;;;;;34.10;15.35;;;7.40;99.90;;;;;;5035358;28;20525;-74
2021/10/13 06:18:55;;;;;;;29.30;14.05;;;7.40;99.90;;;;;;5036384;28;20045;-75
2021/10/13 06:21:22;;;;;;;33.53;15.68;;;7.40;99.90;;;;;;5036683;28;20071;-75
2021/10/13 06:23:50;;;;;;;29.30;14.55;;;7.50;99.90;;;;;;5037140;28;20544;-75
2021/10/13 06:26:20;;;;;;;29.80;13.98;;;7.60;99.90;;;;;;5036320;28;20049;-74
2021/10/13 06:28:48;;;;;;;28.70;13.77;;;7.60;99.90;;;;;;5038184;28;20393;-75
2021/10/13 06:31:16;;;;;;;32.58;14.43;;;7.60;99.90;;;;;;5036259;28;20114;-75
2021/10/13 06:33:43;;;;;;;30.88;14.07;;;7.60;99.90;;;;;;5037229;28;20049;-74
2021/10/13 06:36:10;;;;;;;28.83;13.60;;;7.70;99.90;;;;;;5036607;28;20460;-75
2021/10/13 06:38:38;;;;;;;22.27;12.05;;;7.70;99.90;;;;;;5036598;28;20131;-74
2021/10/13 06:41:09;;;;;;;29.58;12.90;;;7.70;99.90;;;;;;5037273;28;20114;-74
2021/10/13 06:43:36;;;;;;;24.17;12.15;;;7.70;99.90;;;;;;5035894;28;20102;-73
2021/10/13 06:46:04;;;;;;;25.48;12.00;;;7.70;99.90;;;;;;5037043;28;20563;-73
2021/10/13 06:48:33;;;;;;;22.67;11.65;;;7.70;99.90;;;;;;5036958;28;20053;-74
2021/10/13 06:51:00;;;;;;;22.55;12.25;;;7.80;99.90;;;;;;5040676;28;20788;-74
2021/10/13 06:53:27;;;;;;;24.33;11.40;;;7.80;99.90;;;;;;5040110;28;20041;-75
2021/10/13 06:55:56;;;;;;;20.13;11.20;;;7.80;99.90;;;;;;5040801;28;20102;-74
2021/10/13 06:58:23;;;;;;;21.90;12.27;;;7.90;99.90;;;;;;5041814;28;20041;-74
2021/10/13 07:00:50;;;;;;;20.30;12.02;;;7.90;99.90;;;;;;5040660;28;20405;-74
2021/10/13 07:03:17;;;;;;;24.95;12.77;;;7.90;99.90;;;;;;5042527;28;20037;-74
2021/10/13 07:05:46;;;;;;;24.25;12.25;;;8.00;99.90;;;;;;5041995;28;20049;-73
2021/10/13 07:08:12;;;;;;;23.63;12.38;;;8.00;99.90;;;;;;5040484;28;21353;-74
2021/10/13 07:10:40;;;;;;;24.10;11.85;;;8.00;99.90;;;;;;5041395;28;20140;-75
2021/10/13 07:13:07;;;;;;;21.10;11.73;;;8.10;99.90;;;;;;5041286;28;20071;-75
2021/10/13 07:15:34;;;;;;;18.63;9.90;;;8.00;99.90;;;;;;5040918;28;20587;-74
2021/10/13 07:18:00;;;;;;;17.38;9.70;;;8.00;99.90;;;;;;5043160;28;20044;-75
2021/10/13 07:20:27;;;;;;;21.77;11.02;;;7.90;99.90;;;;;;5044475;28;20358;-74
2021/10/13 07:22:57;;;;;;;17.92;9.88;;;7.90;99.90;;;;;;5044047;28;20057;-74
2021/10/13 07:25:25;;;;;;;18.25;9.43;;;7.80;99.90;;;;;;5043868;28;20381;-75
2021/10/13 07:27:53;;;;;;;17.33;10.02;;;7.90;99.90;;;;;;5042494;28;20049;-75
2021/10/13 07:30:24;;;;;;;17.00;9.60;;;8.00;99.90;;;;;;5042004;28;20056;-75
2021/10/13 07:32:51;;;;;;;17.00;9.88;;;8.10;99.90;;;;;;5040785;28;20060;-75
2021/10/13 07:35:19;;;;;;;16.60;9.02;;;8.10;99.90;;;;;;5039496;28;20822;-76
2021/10/13 07:37:46;;;;;;;17.52;9.10;;;8.20;99.90;;;;;;5041147;28;20049;-78
2021/10/13 07:40:14;;;;;;;15.55;8.23;;;8.20;99.90;;;;;;5041165;28;20489;-75
2021/10/13 07:42:42;;;;;;;15.02;8.93;;;8.20;99.90;;;;;;5039992;28;20199;-74
2021/10/13 07:45:10;;;;;;;15.90;8.10;;;8.30;99.90;;;;;;5042067;28;20505;-74
2021/10/13 07:47:37;;;;;;;13.93;8.45;;;8.40;99.90;;;;;;5040972;28;20452;-74
2021/10/13 07:50:05;;;;;;;13.98;8.10;;;8.40;99.90;;;;;;5040278;28;20053;-74
2021/10/13 07:52:32;;;;;;;13.10;7.55;;;8.40;99.90;;;;;;5040495;28;20053;-75
2021/10/13 07:54:59;;;;;;;21.52;7.75;;;8.50;99.90;;;;;;5039179;28;20095;-74
2021/10/13 07:57:28;;;;;;;11.43;6.65;;;8.50;99.90;;;;;;5040036;28;20677;-75
2021/10/13 07:59:55;;;;;;;13.60;6.88;;;8.60;99.90;;;;;;5038975;28;20444;-74
2021/10/13 08:02:22;;;;;;;14.73;7.50;;;8.60;99.90;;;;;;5038208;28;20048;-74
2021/10/13 08:04:49;;;;;;;12.27;6.88;;;8.60;99.90;;;;;;5038980;28;20048;-75
2021/10/13 08:07:17;;;;;;;11.60;7.03;;;8.70;99.90;;;;;;5038991;28;20502;-74
2021/10/13 08:09:44;;;;;;;12.23;7.10;;;8.80;99.90;;;;;;5039240;28;20063;-74
2021/10/13 08:12:11;;;;;;;13.35;6.82;;;8.80;99.90;;;;;;5038855;28;20055;-73
2021/10/13 08:14:39;;;;;;;11.13;6.88;;;8.80;99.90;;;;;;5039649;28;20049;-74
2021/10/13 08:17:07;;;;;;;12.18;6.50;;;8.90;99.90;;;;;;5038750;28;20049;-74
2021/10/13 08:19:34;;;;;;;18.05;7.25;;;9.20;99.90;;;;;;5039020;28;20506;-77
2021/10/13 08:22:01;;;;;;;17.00;7.03;;;9.30;99.90;;;;;;5039229;28;20053;-74
2021/10/13 08:24:28;;;;;;;11.90;6.57;;;9.30;99.90;;;;;;5038984;28;20556;-73
2021/10/13 08:26:55;;;;;;;11.93;6.57;;;9.40;99.90;;;;;;5038197;28;20099;-74
2021/10/13 08:29:22;;;;;;;13.80;6.60;;;9.60;99.90;;;;;;5039548;28;20049;-75
2021/10/13 08:31:51;;;;;;;12.43;6.93;;;9.70;99.90;;;;;;5037544;28;20049;-73
2021/10/13 08:34:18;;;;;;;8.48;5.63;;;9.80;99.90;;;;;;5038444;28;20426;-74
2021/10/13 08:36:45;;;;;;;11.85;6.10;;;9.80;99.90;;;;;;5037505;28;20053;-74
2021/10/13 08:39:12;;;;;;;11.43;6.22;;;9.80;99.90;;;;;;5037303;28;20070;-73
2021/10/13 08:41:39;;;;;;;10.77;5.38;;;10.00;99.90;;;;;;5037229;28;20084;-73
2021/10/13 08:44:06;;;;;;;9.70;5.75;;;10.10;99.90;;;;;;5037466;28;20512;-73
2021/10/13 08:46:33;;;;;;;9.85;5.82;;;9.80;99.90;;;;;;5036921;28;20760;-74
2021/10/13 08:49:01;;;;;;;12.23;6.07;;;9.90;99.90;;;;;;5038631;28;20045;-73
2021/10/13 08:51:33;;;;;;;12.98;5.82;;;10.20;99.90;;;;;;5036627;28;20150;-73
2021/10/13 08:54:00;;;;;;;10.18;4.90;;;10.70;99.90;;;;;;5037110;28;20049;-74
2021/10/13 08:56:27;;;;;;;9.00;4.82;;;10.40;99.90;;;;;;5037037;28;20126;-74
2021/10/13 08:58:54;;;;;;;10.88;5.47;;;11.10;99.90;;;;;;5037111;28;20413;-74
2021/10/13 09:01:21;;;;;;;7.72;4.07;;;11.40;99.90;;;;;;5035783;28;20049;-73
2021/10/13 09:03:55;;;;;;;11.50;5.10;;;12.00;99.90;;;;;;5035931;28;20120;-73
2021/10/13 09:06:26;;;;;;;9.20;4.95;;;12.20;99.90;;;;;;5034165;28;20049;-73
2021/10/13 09:09:04;;;;;;;10.27;4.97;;;12.00;99.90;;;;;;5035150;28;20126;-73
2021/10/13 09:11:32;;;;;;;11.70;5.00;;;11.50;99.90;;;;;;5033968;28;20056;-72
2021/10/13 09:14:08;;;;;;;11.27;5.25;;;11.00;99.90;;;;;;5034348;28;20049;-71
2021/10/13 09:16:47;;;;;;;10.15;5.05;;;11.00;99.90;;;;;;5034146;28;20041;-70
2021/10/13 09:19:14;;;;;;;9.90;4.10;;;12.40;99.90;;;;;;5034639;28;20051;-70
2021/10/13 09:21:52;;;;;;;7.00;4.10;;;15.10;99.90;;;;;;5034091;28;20056;-70
2021/10/13 09:24:21;;;;;;;7.35;3.95;;;17.00;99.90;;;;;;5034564;28;20052;-71
2021/10/13 09:26:48;;;;;;;7.18;3.63;;;16.10;99.90;;;;;;5033468;28;20080;-71
2021/10/13 09:29:15;;;;;;;6.80;3.42;;;16.20;99.90;;;;;;5034461;28;20103;-71
2021/10/13 09:31:42;;;;;;;10.95;3.60;;;17.00;99.90;;;;;;5034806;28;20181;-72
2021/10/13 09:34:11;;;;;;;7.15;3.78;;;17.70;99.90;;;;;;5034742;28;20052;-70
2021/10/13 09:36:40;;;;;;;9.90;4.35;;;17.00;99.90;;;;;;5033779;28;20045;-71
2021/10/13 09:39:11;;;;;;;7.63;4.13;;;16.00;99.90;;;;;;5034972;28;20098;-70
2021/10/13 09:41:56;;;;;;;10.98;4.38;;;15.30;99.90;;;;;;5034589;28;20045;-70
2021/10/13 09:44:24;;;;;;;7.75;4.28;;;14.60;99.90;;;;;;5034745;28;20175;-70
2021/10/13 09:46:56;;;;;;;8.23;3.97;;;13.90;99.90;;;;;;5034098;28;20526;-70
2021/10/13 09:49:38;;;;;;;10.27;3.85;;;14.10;99.90;;;;;;5034010;28;20103;-70
2021/10/13 09:52:12;;;;;;;9.20;3.40;;;17.30;99.90;;;;;;5035252;28;20147;-70
2021/10/13 09:54:42;;;;;;;6.40;3.38;;;18.70;99.90;;;;;;5034853;28;20044;-70
2021/10/13 09:57:31;;;;;;;8.90;3.85;;;19.10;99.90;;;;;;5033755;28;20126;-70
2021/10/13 10:00:08;;;;;;;6.95;3.28;;;18.90;99.90;;;;;;5030019;28;20487;-70
2021/10/13 10:02:38;;;;;;;8.27;2.97;;;17.90;99.90;;;;;;5035020;28;20084;-71
2021/10/13 10:05:10;;;;;;;6.35;3.08;;;19.20;99.90;;;;;;5035115;28;20088;-71
2021/10/13 10:07:43;;;;;;;5.93;2.95;;;17.90;99.90;;;;;;5033969;28;20471;-71
2021/10/13 10:10:14;;;;;;;6.65;2.75;;;16.00;99.90;;;;;;5035200;28;20048;-71
2021/10/13 10:13:01;;;;;;;6.15;2.40;;;14.90;99.90;;;;;;5033316;28;20048;-71
2021/10/13 10:15:36;;;;;;;6.35;2.10;;;14.30;99.90;;;;;;5032763;28;20469;-70
2021/10/13 10:18:24;;;;;;;3.72;1.77;;;14.00;99.90;;;;;;5032899;28;20490;-71
2021/10/13 10:20:53;;;;;;;4.00;1.48;;;16.80;99.90;;;;;;5034075;28;20143;-71
2021/10/13 10:23:34;;;;;;;4.90;1.70;;;19.20;99.90;;;;;;5033648;28;20513;-71
2021/10/13 10:26:29;;;;;;;5.20;1.70;;;21.60;99.90;;;;;;5032719;28;20053;-71
2021/10/13 10:28:58;;;;;;;4.90;1.38;;;22.00;99.90;;;;;;5034038;28;20125;-70
2021/10/13 10:31:43;;;;;;;3.80;1.55;;;23.00;99.90;;;;;;5034974;28;20138;-70
2021/10/13 10:34:13;;;;;;;1.88;0.82;;;22.30;99.90;;;;;;5036328;28;20085;-70
2021/10/13 10:37:12;;;;;;;2.70;1.00;;;22.50;99.90;;;;;;5035974;28;20045;-70
2021/10/13 10:40:04;;;;;;;5.22;1.20;;;23.10;99.90;;;;;;5030271;28;20212;-70
2021/10/13 10:43:00;;;;;;;2.60;0.90;;;23.10;99.90;;;;;;5031192;28;20052;-70
2021/10/13 10:45:30;;;;;;;4.80;1.08;;;24.30;99.90;;;;;;4999252;28;20052;-70
2021/10/13 10:48:07;;;;;;;3.15;1.20;;;24.70;99.90;;;;;;5035677;28;20401;-70
2021/10/13 10:50:38;;;;;;;;;;;20.00;99.90;;;;;;5034628;28;20049;-71
2021/10/13 10:53:27;;;;;;;2.75;1.08;;;22.50;99.90;;;;;;5034466;28;19920;-71
2021/10/13 10:55:55;;;;;;;3.13;1.42;;;23.70;99.90;;;;;;5031715;28;20238;-71
2021/10/13 10:58:28;;;;;;;3.03;1.00;;;22.60;99.90;;;;;;5030589;28;20049;-72
2021/10/13 11:01:05;;;;;;;3.35;0.82;;;21.70;99.90;;;;;;5030957;28;20045;-70
2021/10/13 11:03:40;;;;;;;3.90;1.27;;;24.10;99.90;;;;;;5031544;28;20453;-72
2021/10/13 11:06:17;;;;;;;6.45;1.60;;;22.40;99.90;;;;;;5031825;28;20316;-71
2021/10/13 11:08:56;;;;;;;3.70;1.25;;;18.60;99.90;;;;;;5031298;28;20049;-71
2021/10/13 11:11:25;;;;;;;4.35;1.40;;;16.70;99.90;;;;;;5035162;28;20085;-70
2021/10/13 11:13:59;;;;;;;3.70;1.55;;;15.70;99.90;;;;;;5036158;28;20080;-70
2021/10/13 11:16:26;;;;;;;9.38;1.52;;;15.10;99.90;;;;;;5036833;28;20051;-70
2021/10/13 11:18:53;;;;;;;3.83;1.40;;;14.40;99.90;;;;;;5037270;28;20088;-69
2021/10/13 11:21:20;;;;;;;5.72;1.33;;;14.80;99.90;;;;;;5037010;28;20102;-70
2021/10/13 11:23:48;;;;;;;3.13;1.20;;;14.60;99.90;;;;;;5037434;28;20088;-71
2021/10/13 11:26:15;;;;;;;7.70;1.52;;;14.60;99.90;;;;;;5036583;28;20387;-71
2021/10/13 11:28:42;;;;;;;2.95;1.40;;;16.30;99.90;;;;;;5036727;28;20088;-71
2021/10/13 11:31:10;;;;;;;3.40;1.10;;;19.00;99.90;;;;;;5037128;28;20586;-70
2021/10/13 11:33:39;;;;;;;2.50;1.10;;;21.10;99.90;;;;;;5036489;28;20135;-71
2021/10/13 11:36:08;;;;;;;3.25;1.20;;;20.10;99.90;;;;;;5038072;28;20992;-70
2021/10/13 11:38:39;;;;;;;4.60;1.55;;;18.70;99.90;;;;;;5040565;28;20053;-71
2021/10/13 11:41:09;;;;;;;2.95;1.30;;;17.40;99.90;;;;;;5038846;28;20052;-71
2021/10/13 11:43:40;;;;;;;3.35;1.17;;;18.20;99.90;;;;;;5040342;28;20075;-70
2021/10/13 11:46:08;;;;;;;3.88;1.90;;;18.30;99.90;;;;;;5041206;28;20472;-71
2021/10/13 11:48:37;;;;;;;3.58;1.55;;;19.30;99.90;;;;;;5040375;28;20041;-70
2021/10/13 11:51:10;;;;;;;3.53;1.30;;;20.80;99.90;;;;;;5038976;28;20135;-71
2021/10/13 11:53:37;;;;;;;5.07;1.38;;;20.80;99.90;;;;;;5038822;28;20104;-70
2021/10/13 11:56:11;;;;;;;3.13;1.23;;;21.90;99.90;;;;;;5038376;28;20053;-71
2021/10/13 11:58:39;;;;;;;3.17;1.20;;;22.30;99.90;;;;;;5038703;28;20056;-71
2021/10/13 12:01:07;;;;;;;4.53;1.25;;;20.10;99.90;;;;;;5040322;28;20122;-71
2021/10/13 12:03:36;;;;;;;3.80;1.20;;;18.50;99.90;;;;;;5039521;28;20556;-70
2021/10/13 12:06:05;;;;;;;2.60;1.00;;;18.30;99.90;;;;;;5039152;28;20110;-71
2021/10/13 12:08:35;;;;;;;3.55;1.60;;;20.70;99.90;;;;;;5038939;28;20114;-71
2021/10/13 12:11:07;;;;;;;2.40;1.10;;;18.70;99.90;;;;;;5040041;28;20057;-71
2021/10/13 12:13:36;;;;;;;2.95;1.40;;;19.60;99.90;;;;;;5039922;28;20587;-71
2021/10/13 12:16:05;;;;;;;2.22;1.15;;;20.50;99.90;;;;;;5040043;28;20053;-71
2021/10/13 12:18:34;;;;;;;5.72;1.42;;;20.50;99.90;;;;;;5040740;28;20154;-71
2021/10/13 12:21:13;;;;;;;4.28;1.30;;;20.10;99.90;;;;;;5039570;28;20469;-71
2021/10/13 12:23:43;;;;;;;1.38;0.60;;;18.00;99.90;;;;;;5040262;28;20104;-71
2021/10/13 12:26:16;;;;;;;3.63;1.10;;;17.00;99.90;;;;;;5040118;28;20110;-71
2021/10/13 12:28:45;;;;;;;5.13;0.98;;;17.70;99.90;;;;;;5041644;28;20150;-72
2021/10/13 12:31:15;;;;;;;5.70;1.08;;;19.50;99.90;;;;;;5041376;28;20084;-70
2021/10/13 12:33:45;;;;;;;4.70;0.88;;;19.80;99.90;;;;;;5042027;28;20037;-71
2021/10/13 12:36:17;;;;;;;1.13;0.40;;;21.00;99.90;;;;;;5042264;28;20110;-71
2021/10/13 12:38:50;;;;;;;1.85;0.50;;;20.40;99.90;;;;;;5043060;28;20118;-71
2021/10/13 12:41:18;;;;;;;3.38;0.70;;;19.30;99.90;;;;;;5043113;28;20088;-71
2021/10/13 12:43:47;;;;;;;1.20;0.70;;;21.30;99.90;;;;;;5042923;28;20064;-70
2021/10/13 12:46:29;;;;;;;1.77;0.57;;;21.30;99.90;;;;;;5042545;28;20126;-71
2021/10/13 12:48:57;;;;;;;5.30;0.93;;;21.20;99.90;;;;;;5042706;28;20087;-71
2021/10/13 12:51:26;;;;;;;2.67;0.70;;;19.80;99.90;;;;;;5041760;28;20049;-70
2021/10/13 12:53:53;;;;;;;1.55;0.60;;;19.60;99.90;;;;;;5042713;28;20150;-71
2021/10/13 12:56:24;;;;;;;5.53;0.77;;;19.50;99.90;;;;;;5043044;28;20095;-70