Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:04;;;;;;;;;25.50;18.50;;;;;14.54;63.94;102207.53;5036822;28;45438;-65
2022/05/06 00:04:29;;;;;;;;;24.00;20.75;;;;;14.53;63.90;102210.19;5030800;28;45972;-63
2022/05/06 00:06:55;;;;;;;;;27.50;20.00;;;;;14.52;64.48;102216.31;5036695;28;45504;-65
2022/05/06 00:09:21;;;;;;;;;24.25;19.75;;;;;14.48;64.96;102205.03;5036664;28;45384;-65
2022/05/06 00:11:47;;;;;;;;;26.50;23.50;;;;;14.50;64.98;102213.72;5036708;28;45620;-65
2022/05/06 00:14:12;;;;;;;;;29.25;24.00;;;;;14.56;64.36;102208.34;5036583;28;45455;-65
2022/05/06 00:16:37;;;;;;;;;23.50;21.75;;;;;14.62;64.18;102210.00;5040252;28;46323;-64
2022/05/06 00:19:03;;;;;;;;;27.75;23.00;;;;;14.67;64.54;102209.91;5047517;28;45380;-65
2022/05/06 00:21:28;;;;;;;;;24.50;18.25;;;;;14.72;64.45;102208.03;5042414;28;46395;-65
2022/05/06 00:23:53;;;;;;;;;26.25;21.50;;;;;14.74;64.81;102207.09;5042318;28;45219;-66
2022/05/06 00:26:19;;;;;;;;;23.75;19.50;;;;;14.73;64.47;102210.63;5042591;28;45372;-65
2022/05/06 00:28:44;;;;;;;;;29.75;25.75;;;;;14.72;63.86;102208.91;5041864;28;45326;-65
2022/05/06 00:31:09;;;;;;;;;25.75;23.25;;;;;14.73;64.80;102215.84;5041922;28;45360;-64
2022/05/06 00:33:35;;;;;;;;;31.75;25.50;;;;;14.73;64.78;102213.25;5039159;28;45435;-64
2022/05/06 00:36:03;;;;;;;;;30.00;22.50;;;;;14.74;63.86;102212.34;5037344;28;45423;-63
2022/05/06 00:38:29;;;;;;;;;34.50;26.75;;;;;14.77;64.33;102212.28;5041684;28;45434;-63
2022/05/06 00:40:57;;;;;;;;;24.25;20.00;;;;;14.77;64.17;102209.66;5041979;28;46351;-64
2022/05/06 00:43:27;;;;;;;;;27.00;24.00;;;;;14.81;63.98;102210.44;5046395;28;45324;-63
2022/05/06 00:45:56;;;;;;;;;27.75;24.50;;;;;14.81;63.61;102213.91;5041615;28;45355;-63
2022/05/06 00:48:27;;;;;;;;;27.75;25.25;;;;;14.77;62.97;102211.41;5042042;28;45446;-65
2022/05/06 00:50:54;;;;;;;;;26.00;23.00;;;;;14.73;64.06;102204.53;5041895;28;46162;-64
2022/05/06 00:53:19;;;;;;;;;25.50;20.00;;;;;14.67;63.76;102208.16;5041720;28;45501;-64
2022/05/06 00:55:45;;;;;;;;;25.50;20.75;;;;;14.60;65.02;102210.00;5042138;28;45419;-65
2022/05/06 00:58:13;;;;;;;;;26.75;25.00;;;;;14.52;66.32;102200.59;5040046;28;45447;-65
2022/05/06 01:00:38;;;;;;;;;24.50;22.75;;;;;14.42;65.66;102202.53;5041709;28;45435;-65
2022/05/06 01:03:04;;;;;;;;;23.00;19.00;;;;;14.38;64.68;102205.22;5041678;28;45213;-64
2022/05/06 01:05:30;;;;;;;;;30.75;23.25;;;;;14.36;65.83;102201.78;5034219;28;45245;-64
2022/05/06 01:07:58;;;;;;;;;27.50;22.00;;;;;14.30;65.51;102206.22;5040799;28;45453;-65
2022/05/06 01:10:23;;;;;;;;;33.00;26.00;;;;;14.26;65.67;102199.34;5041719;28;46203;-65
2022/05/06 01:12:49;;;;;;;;;30.50;23.25;;;;;14.25;65.51;102205.47;5041132;28;45374;-65
2022/05/06 01:15:22;;;;;;;;;32.50;29.25;;;;;14.22;66.11;102197.69;5041616;28;45404;-65
2022/05/06 01:17:49;;;;;;;;;16.25;14.00;;;;;14.21;67.91;102201.16;5029415;28;45513;-65
2022/05/06 01:20:16;;;;;;;;;32.75;25.00;;;;;14.19;65.60;102202.09;5046205;28;45537;-65
2022/05/06 01:22:47;;;;;;;;;29.50;27.00;;;;;14.20;65.77;102203.81;5037505;28;45411;-65
2022/05/06 01:25:14;;;;;;;;;31.75;24.50;;;;;14.18;67.97;102202.97;5039812;28;45421;-65
2022/05/06 01:27:46;;;;;;;;;26.25;23.75;;;;;14.17;66.65;102203.88;5041285;28;45750;-64
2022/05/06 01:30:29;;;;;;;;;28.00;24.75;;;;;14.11;67.86;102194.41;5040920;28;46529;-64
2022/05/06 01:32:56;;;;;;;;;37.75;24.50;;;;;14.12;66.52;102201.34;5041467;28;45453;-64
2022/05/06 01:35:24;;;;;;;;;32.75;24.00;;;;;14.11;67.25;102207.47;5037900;28;45368;-64
2022/05/06 01:37:53;;;;;;;;;22.75;16.00;;;;;14.10;66.85;102203.13;5038411;28;45241;-65
2022/05/06 01:40:20;;;;;;;;;30.75;23.00;;;;;14.11;66.52;102207.47;5047716;28;45220;-65
2022/05/06 01:42:48;;;;;;;;;27.00;22.25;;;;;14.12;66.44;102209.19;5048792;28;45862;-66
2022/05/06 01:45:16;;;;;;;;;29.00;26.50;;;;;14.15;66.33;102197.81;5041186;28;45388;-66
2022/05/06 01:47:42;;;;;;;;;25.50;21.00;;;;;14.14;66.33;102199.56;5041087;28;45344;-65
2022/05/06 01:50:10;;;;;;;;;30.75;25.25;;;;;14.11;66.32;102202.25;5040689;28;45204;-63
2022/05/06 01:52:37;;;;;;;;;28.25;22.75;;;;;14.07;66.21;102189.28;5046613;28;45181;-65
2022/05/06 01:55:04;;;;;;;;;26.25;24.00;;;;;14.07;66.58;102203.19;5040985;28;45276;-65
2022/05/06 01:57:29;;;;;;;;;32.00;26.25;;;;;14.05;66.75;102199.75;5040485;28;45424;-65
2022/05/06 01:59:54;;;;;;;;;24.50;22.50;;;;;14.02;66.82;102210.28;5040467;28;46108;-64
2022/05/06 02:02:21;;;;;;;;;24.75;22.75;;;;;14.00;67.68;102207.66;5040916;28;45256;-64
2022/05/06 02:07:30;;;;;;;;;30.00;24.00;;;;;13.96;67.49;102206.00;5038709;28;45391;-64
2022/05/06 02:09:57;;;;;;;;;26.75;23.00;;;;;13.93;66.83;102210.41;5040216;28;46562;-64
2022/05/06 02:12:22;;;;;;;;;31.00;25.50;;;;;13.93;67.56;102213.03;5040308;28;45339;-64
2022/05/06 02:14:48;;;;;;;;;27.25;23.00;;;;;13.87;68.81;102215.75;5041025;28;45487;-64
2022/05/06 02:17:13;;;;;;;;;28.50;25.25;;;;;13.79;67.52;102212.41;5040363;28;45265;-65
2022/05/06 02:19:38;;;;;;;;;37.00;27.75;;;;;13.75;68.12;102215.97;5045558;28;46375;-65
2022/05/06 02:22:04;;;;;;;;;27.25;25.75;;;;;13.76;67.68;102213.31;5040237;28;45287;-65
2022/05/06 02:24:29;;;;;;;;;29.00;26.00;;;;;13.76;67.72;102218.56;5040653;28;45523;-65
2022/05/06 02:26:55;;;;;;;;;21.25;18.00;;;;;13.77;67.73;102208.97;5040438;28;45378;-65
2022/05/06 02:29:20;;;;;;;;;34.75;26.50;;;;;13.78;67.33;102216.78;5034562;28;46163;-65
2022/05/06 02:34:29;;;;;;;;;35.25;30.00;;;;;13.77;67.68;102209.81;5040475;28;45443;-64
2022/05/06 02:36:54;;;;;;;;;30.50;23.25;;;;;13.72;68.12;102203.81;5040507;28;45452;-64
2022/05/06 02:39:20;;;;;;;;;29.75;23.25;;;;;13.68;68.91;102205.63;5037736;28;46491;-64
2022/05/06 02:41:45;;;;;;;;;25.50;22.00;;;;;13.62;69.80;102205.75;5040959;28;45632;-65
2022/05/06 02:44:11;;;;;;;;;30.75;20.25;;;;;13.55;69.00;102211.94;5043490;28;45317;-65
2022/05/06 02:46:36;;;;;;;;;24.75;21.50;;;;;13.50;69.69;102213.75;5039736;28;45248;-65
2022/05/06 02:49:03;;;;;;;;;32.50;24.00;;;;;13.41;69.18;102200.84;5040374;28;46315;-66
2022/05/06 02:51:29;;;;;;;;;31.25;24.75;;;;;13.39;69.10;102205.22;5039933;28;45783;-65
2022/05/06 02:53:57;;;;;;;;;35.25;22.50;;;;;13.35;69.52;102219.22;5040143;28;45303;-66
2022/05/06 02:56:24;;;;;;;;;26.25;19.50;;;;;13.27;70.46;102214.13;5039997;28;45514;-66
2022/05/06 02:58:49;;;;;;;;;36.50;29.00;;;;;13.22;69.55;102215.94;5040221;28;45281;-66
2022/05/06 03:01:15;;;;;;;;;33.75;24.75;;;;;13.23;71.20;102214.19;5040202;28;45233;-65
2022/05/06 03:03:40;;;;;;;;;27.50;25.75;;;;;13.20;69.82;102212.47;5040748;28;45474;-66
2022/05/06 03:06:06;;;;;;;;;32.50;24.25;;;;;13.22;69.69;102209.88;5039817;28;45482;-65
2022/05/06 03:08:31;;;;;;;;;29.00;25.75;;;;;13.23;69.39;102206.38;5039959;28;45433;-66
2022/05/06 03:10:56;;;;;;;;;38.00;28.25;;;;;13.24;69.44;102208.97;5037541;28;45377;-66
2022/05/06 03:13:22;;;;;;;;;41.75;28.50;;;;;13.23;69.39;102206.38;5020986;28;45326;-65
2022/05/06 03:15:47;;;;;;;;;31.25;25.25;;;;;13.19;70.22;102213.34;5037881;28;45526;-66
2022/05/06 03:18:12;;;;;;;;;33.25;27.75;;;;;13.14;69.97;102216.91;5040609;28;46159;-65
2022/05/06 03:20:39;;;;;;;;;37.75;29.50;;;;;13.10;69.97;102218.69;5041163;28;45405;-65
2022/05/06 03:23:06;;;;;;;;;38.00;29.25;;;;;13.07;72.03;102221.34;5038272;28;45667;-66
2022/05/06 03:25:31;;;;;;;;;26.25;24.75;;;;;12.98;73.05;102224.06;5037934;28;45811;-66
2022/05/06 03:27:59;;;;;;;;;32.50;24.75;;;;;12.85;73.59;102226.00;5037995;28;45342;-65
2022/05/06 03:30:26;;;;;;;;;33.50;25.50;;;;;12.74;73.11;102218.31;5039329;28;46316;-65
2022/05/06 03:32:55;;;;;;;;;32.25;23.50;;;;;12.71;72.26;102220.09;5039818;28;45363;-65
2022/05/06 03:35:21;;;;;;;;;33.00;29.50;;;;;12.72;73.32;102219.22;5039210;28;45344;-65
2022/05/06 03:37:46;;;;;;;;;33.50;25.75;;;;;12.68;72.29;102213.16;5051169;28;46280;-66
2022/05/06 03:40:13;;;;;;;;;32.75;26.25;;;;;12.72;72.49;102212.25;5040501;28;45406;-66
2022/05/06 03:42:38;;;;;;;;;37.75;29.75;;;;;12.71;73.72;102220.94;5036953;28;45405;-65
2022/05/06 03:45:06;;;;;;;;;36.50;29.25;;;;;12.70;73.30;102226.19;5030909;28;45537;-66
2022/05/06 03:47:31;;;;;;;;;25.25;24.75;;;;;12.66;73.19;102222.75;5039333;28;45412;-66
2022/05/06 03:52:40;;;;;;;;;34.25;26.00;;;;;12.63;72.64;102216.72;5043047;28;46140;-66
2022/05/06 03:55:06;;;;;;;;;27.75;24.50;;;;;12.56;74.73;102218.53;5042669;28;45359;-66
2022/05/06 03:57:32;;;;;;;;;33.50;26.25;;;;;12.48;75.57;102225.59;5042276;28;46513;-66
2022/05/06 03:59:57;;;;;;;;;34.00;27.75;;;;;12.45;73.78;102229.09;5042604;28;45373;-66
2022/05/06 04:02:22;;;;;;;;;37.25;25.50;;;;;12.45;73.81;102225.63;5042975;28;45260;-66
2022/05/06 04:04:48;;;;;;;;;33.00;27.25;;;;;12.45;74.01;102230.84;5042830;28;45552;-66
2022/05/06 04:07:14;;;;;;;;;35.75;28.75;;;;;12.48;73.24;102228.19;5040068;28;46562;-66
2022/05/06 04:09:41;;;;;;;;;33.00;30.25;;;;;12.47;75.55;102227.34;5042608;28;45880;-67
2022/05/06 04:12:07;;;;;;;;;30.50;24.75;;;;;12.38;75.48;102224.81;5042427;28;45317;-67
2022/05/06 04:14:32;;;;;;;;;34.75;27.25;;;;;12.35;74.29;102229.19;5036167;28;45501;-67
2022/05/06 04:16:58;;;;;;;;;37.50;31.50;;;;;12.38;74.12;102237.00;5042400;28;46395;-66
2022/05/06 04:19:23;;;;;;;;;33.00;26.50;;;;;12.40;73.65;102232.63;5047134;28;45490;-67
2022/05/06 04:24:32;;;;;;;;;36.25;31.50;;;;;12.34;74.56;102241.38;5042517;28;45325;-67
2022/05/06 04:26:57;;;;;;;;;34.50;30.50;;;;;12.35;74.94;102235.28;5041703;28;46221;-67
2022/05/06 04:29:23;;;;;;;;;41.75;30.00;;;;;12.32;74.45;102237.94;5042329;28;45398;-67
2022/05/06 04:31:49;;;;;;;;;35.75;28.75;;;;;12.33;74.47;102239.66;5041955;28;45297;-67
2022/05/06 04:34:14;;;;;;;;;33.00;26.75;;;;;12.35;74.09;102234.41;5052439;28;45229;-67
2022/05/06 04:36:40;;;;;;;;;24.75;23.00;;;;;12.38;75.89;102244.81;5044628;28;46458;-68
2022/05/06 04:39:06;;;;;;;;;37.00;26.00;;;;;12.32;75.98;102248.34;5042831;28;45473;-67
2022/05/06 04:41:31;;;;;;;;;29.50;28.00;;;;;12.25;75.58;102243.22;5041887;28;45469;-67
2022/05/06 04:43:57;;;;;;;;;38.25;28.75;;;;;12.24;75.66;102257.16;5040068;28;45333;-68
2022/05/06 04:46:22;;;;;;;;;27.25;25.75;;;;;12.21;76.46;102251.94;5040073;28;46523;-68
2022/05/06 04:48:48;;;;;;;;;37.50;29.00;;;;;12.19;76.29;102254.56;5041018;28;45331;-68
2022/05/06 04:51:13;;;;;;;;;31.00;21.50;;;;;12.19;76.89;102257.16;5040855;28;45388;-65
2022/05/06 04:53:39;;;;;;;;;35.75;30.50;;;;;12.20;77.51;102256.28;5040630;28;45310;-64
2022/05/06 04:56:04;;;;;;;;;42.25;31.25;;;;;12.18;77.04;102253.69;5040313;28;45444;-64
2022/05/06 04:58:30;;;;;;;;;33.25;26.75;;;;;12.21;76.38;102262.38;5040350;28;45492;-66
2022/05/06 05:00:55;;;;;;;;;34.75;30.50;;;;;12.26;75.83;102258.84;5040301;28;45282;-66
2022/05/06 05:03:22;;;;;;;;;36.50;30.00;;;;;12.36;75.46;102259.59;5040301;28;45323;-64
2022/05/06 05:05:48;;;;;;;;;38.50;29.50;;;;;12.39;75.38;102256.97;5040150;28;46860;-66
2022/05/06 05:08:13;;;;;;;;;40.00;28.25;;;;;12.43;76.00;102261.28;5040531;28;45722;-66
2022/05/06 05:10:42;;;;;;;;;35.50;30.00;;;;;12.43;76.37;102266.50;5040273;28;45157;-65
2022/05/06 05:13:07;;;;;;;;;35.25;29.75;;;;;12.44;75.12;102266.47;5040076;28;45295;-65
2022/05/06 05:15:32;;;;;;;;;38.25;32.00;;;;;12.53;76.32;102270.72;5036401;28;47187;-66
2022/05/06 05:17:58;;;;;;;;;36.25;27.00;;;;;12.54;75.02;102263.75;5033311;28;45331;-65
2022/05/06 05:20:24;;;;;;;;;36.75;31.25;;;;;12.59;74.57;102262.81;5044722;28;45351;-67
2022/05/06 05:22:49;;;;;;;;;41.75;32.50;;;;;12.70;74.21;102273.13;5040190;28;45342;-67
2022/05/06 05:25:14;;;;;;;;;35.25;27.75;;;;;12.78;73.91;102266.06;5041750;28;46505;-67
2022/05/06 05:27:40;;;;;;;;;39.25;28.50;;;;;12.85;74.31;102269.50;5058026;28;45376;-66
2022/05/06 05:30:08;;;;;;;;;43.25;27.25;;;;;12.88;73.58;102267.69;5043967;28;45329;-66
2022/05/06 05:32:35;;;;;;;;;34.25;27.50;;;;;12.92;73.23;102260.69;5040134;28;45309;-66
2022/05/06 05:35:00;;;;;;;;;41.50;30.25;;;;;12.94;73.25;102262.41;5039628;28;46412;-66
2022/05/06 05:37:25;;;;;;;;;48.75;34.75;;;;;12.98;72.97;102271.91;5039902;28;45231;-66
2022/05/06 05:39:51;;;;;;;;;35.00;30.00;;;;;13.02;72.65;102268.41;5039889;28;45365;-67
2022/05/06 05:42:21;;;;;;;;;40.50;32.50;;;;;13.05;72.64;102280.53;5042245;28;45280;-66
2022/05/06 05:50:14;;;;;;;;;44.25;30.00;;;;;13.05;73.06;102284.00;5040141;28;45344;-66
2022/05/06 05:52:40;;;;;;;;;40.25;32.00;;;;;13.12;72.89;102289.16;5040604;28;45237;-65
2022/05/06 05:55:05;;;;;;;;;46.00;33.50;;;;;13.15;72.22;102289.97;5040527;28;45403;-65
2022/05/06 05:57:31;;;;;;;;;43.00;34.75;;;;;13.18;72.53;102281.25;5040726;28;45422;-65
2022/05/06 05:59:56;;;;;;;;;37.75;29.50;;;;;13.23;72.09;102279.47;5040465;28;45489;-66
2022/05/06 06:02:21;;;;;;;;;32.25;26.25;;;;;13.30;72.17;102275.88;5040563;28;45320;-67
2022/05/06 06:04:47;;;;;;;;;39.25;32.00;;;;;13.41;71.99;102281.78;5039470;28;47190;-66
2022/05/06 06:07:12;;;;;;;;;42.25;34.00;;;;;13.49;71.68;102273.84;5040371;28;45253;-68
2022/05/06 06:09:38;;;;;;;;;39.25;34.00;;;;;13.58;71.42;102273.72;5040434;28;45251;-67
2022/05/06 06:12:04;;;;;;;;;44.25;35.25;;;;;13.68;71.36;102276.16;5040401;28;45209;-67
2022/05/06 06:14:29;;;;;;;;;38.50;34.00;;;;;13.76;71.07;102276.03;5039115;28;45362;-65
2022/05/06 06:16:56;;;;;;;;;48.50;36.50;;;;;13.80;71.52;102280.31;5040317;28;45364;-68
2022/05/06 06:19:21;;;;;;;;;44.25;32.00;;;;;13.82;71.25;102272.47;5041746;28;45389;-68
2022/05/06 06:21:46;;;;;;;;;44.75;33.00;;;;;13.90;70.89;102275.81;5038534;28;45414;-68
2022/05/06 06:24:12;;;;;;;;;47.50;35.25;;;;;14.01;70.62;102284.31;5040637;28;45314;-66
2022/05/06 06:26:38;;;;;;;;;38.75;32.25;;;;;14.10;70.57;102283.31;5040114;28;45323;-66
2022/05/06 06:29:03;;;;;;;;;39.25;32.00;;;;;14.17;70.14;102282.31;5039670;28;45371;-67
2022/05/06 06:31:32;;;;;;;;;42.50;34.00;;;;;14.24;70.20;102281.34;5039539;28;45316;-66
2022/05/06 06:34:01;;;;;;;;;42.50;31.50;;;;;14.31;69.91;102289.03;5039818;28;46169;-66
2022/05/06 06:36:27;;;;;;;;;47.25;32.75;;;;;14.36;69.79;102288.06;5039634;28;45538;-66
2022/05/06 06:38:53;;;;;;;;;44.50;34.25;;;;;14.40;69.97;102285.38;5040296;28;45347;-67
2022/05/06 06:41:20;;;;;;;;;39.00;33.75;;;;;14.37;69.75;102281.94;5039759;28;45393;-66
2022/05/06 06:43:49;;;;;;;;;38.25;28.75;;;;;14.46;69.67;102292.28;5046182;28;46370;-67
2022/05/06 06:46:15;;;;;;;;;44.75;35.00;;;;;14.48;69.43;102283.53;5039236;28;45289;-67
2022/05/06 06:48:41;;;;;;;;;42.50;33.25;;;;;14.53;69.52;102286.03;5039677;28;45283;-67
2022/05/06 06:51:07;;;;;;;;;45.25;35.50;;;;;14.59;69.46;102285.91;5039851;28;45445;-68
2022/05/06 06:53:33;;;;;;;;;48.75;34.00;;;;;14.66;68.96;102287.53;5039206;28;45402;-67
2022/05/06 06:55:58;;;;;;;;;41.75;32.50;;;;;14.69;69.12;102287.47;5039887;28;45497;-67
2022/05/06 06:58:25;;;;;;;;;36.00;32.50;;;;;14.71;69.18;102282.22;5039327;28;46005;-68
2022/05/06 07:00:50;;;;;;;;;38.75;32.25;;;;;14.82;69.19;102286.34;5038424;28;45312;-68
2022/05/06 07:03:16;;;;;;;;;45.25;35.75;;;;;14.88;68.99;102293.19;5039535;28;46368;-68
2022/05/06 07:13:53;;;;;;;;;40.25;34.50;;;;;15.19;68.70;102285.53;5039134;28;45756;-64
2022/05/06 07:16:19;;;;;;;;;41.50;33.00;;;;;15.26;68.19;102291.53;5039496;28;45414;-65
2022/05/06 07:18:45;;;;;;;;;21.25;18.50;;;;;15.31;68.07;102287.03;5045606;28;45335;-64
2022/05/06 07:21:10;;;;;;;;;47.75;34.75;;;;;15.32;67.99;102289.63;5059025;28;45243;-64
2022/05/06 07:23:35;;;;;;;;;33.25;27.25;;;;;15.38;67.90;102293.84;5044540;28;47008;-66
2022/05/06 07:26:01;;;;;;;;;41.75;32.00;;;;;15.43;67.82;102297.25;5039250;28;45438;-66
2022/05/06 07:28:26;;;;;;;;;43.75;34.00;;;;;15.52;67.79;102294.41;5039142;28;45253;-66
2022/05/06 07:30:51;;;;;;;;;39.50;32.50;;;;;15.64;67.53;102303.78;5039237;28;45430;-66
2022/05/06 07:33:17;;;;;;;;;43.25;34.25;;;;;15.71;67.04;102293.09;5039129;28;45415;-67
2022/05/06 07:35:42;;;;;;;;;41.25;30.50;;;;;15.74;66.81;102292.16;5039081;28;45311;-67
2022/05/06 07:38:07;;;;;;;;;38.50;32.25;;;;;15.77;66.70;102299.97;5039235;28;45336;-65
2022/05/06 07:40:34;;;;;;;;;36.50;32.75;;;;;15.87;66.63;102298.84;5036726;28;45280;-66
2022/05/06 07:43:00;;;;;;;;;40.50;34.00;;;;;15.98;66.44;102307.28;5044964;28;45389;-65
2022/05/06 07:45:25;;;;;;;;;39.00;32.50;;;;;16.09;66.21;102301.78;5038902;28;45252;-66
2022/05/06 07:47:50;;;;;;;;;34.00;30.75;;;;;16.18;65.90;102303.31;5039342;28;45225;-67
2022/05/06 07:50:16;;;;;;;;;40.25;29.50;;;;;16.29;65.77;102302.13;5039656;28;45220;-67
2022/05/06 07:52:41;;;;;;;;;39.00;32.50;;;;;16.42;65.73;102307.94;5038600;28;45451;-68
2022/05/06 07:55:08;;;;;;;;;29.75;24.25;;;;;16.54;65.10;102302.34;5038386;28;45311;-69
2022/05/06 07:57:33;;;;;;;;;36.00;29.00;;;;;16.63;64.92;102286.34;5038634;28;45483;-68
2022/05/06 07:59:58;;;;;;;;;34.00;24.75;;;;;16.70;64.17;102290.53;5038790;28;45568;-67
2022/05/06 08:05:08;;;;;;;;;31.00;25.00;;;;;16.90;63.96;102300.47;5038860;28;45365;-64
2022/05/06 08:07:33;;;;;;;;;22.25;20.25;;;;;16.99;63.30;102286.19;5036972;28;45268;-66
2022/05/06 08:09:58;;;;;;;;;15.75;12.00;;;;;17.04;63.05;102281.69;5036011;28;45327;-67
2022/05/06 08:12:24;;;;;;;;;24.00;19.00;;;;;17.02;62.19;102286.13;5037512;28;45476;-66
2022/05/06 08:14:49;;;;;;;;;17.50;11.00;;;;;17.03;62.93;102286.09;5038901;28;45319;-67
2022/05/06 08:17:15;;;;;;;;;22.00;21.25;;;;;17.09;62.26;102290.28;5038657;28;45480;-67
2022/05/06 08:19:41;;;;;;;;;18.25;17.50;;;;;17.19;62.51;102294.34;5045001;28;45241;-68
2022/05/06 08:22:06;;;;;;;;;10.75;10.25;;;;;17.22;60.70;102294.28;5037299;28;47011;-69
2022/05/06 08:24:31;;;;;;;;;14.50;12.00;;;;;17.21;61.28;102289.91;5038742;28;45262;-67
2022/05/06 08:26:57;;;;;;;;;14.75;14.75;;;;;17.29;61.79;102289.69;5043277;28;45439;-66
2022/05/06 08:29:22;;;;;;;;;11.00;9.75;;;;;17.37;60.06;102292.06;5046963;28;45573;-67
2022/05/06 08:31:48;;;;;;;;;16.00;8.00;;;;;17.44;60.08;102285.75;5046019;28;45652;-68
2022/05/06 08:34:13;;;;;;;;;11.75;10.50;;;;;17.51;60.49;102279.38;5048197;28;45414;-67
2022/05/06 08:36:41;;;;;;;;;11.50;8.25;;;;;17.54;59.56;102280.13;5046679;28;45431;-67
2022/05/06 08:39:07;;;;;;;;;15.50;9.00;;;;;17.69;59.33;102281.44;5050585;28;45347;-67
2022/05/06 08:41:35;;;;;;;;;13.00;11.00;;;;;17.82;59.53;102285.41;5048237;28;46279;-67
2022/05/06 08:50:50;;;;;;;;;9.50;7.25;;;;;17.89;58.84;102286.91;5050971;28;45754;-66
2022/05/06 08:52:29;;;;;;;;;10.00;9.00;;;;;18.08;58.08;102281.03;5041498;28;45374;-67
2022/05/06 08:54:55;;;;;;;;;11.25;10.00;;;;;18.07;58.32;102279.31;5041475;28;45622;-67
2022/05/06 08:57:21;;;;;;;;;11.00;7.50;;;;;18.05;58.28;102279.38;5041468;28;45268;-67
2022/05/06 08:59:51;;;;;;;;;12.75;11.25;;;;;18.02;57.60;102279.47;5041342;28;45478;-66
2022/05/06 09:02:17;;;;;;;;;12.00;11.00;;;;;18.13;56.96;102279.94;5041339;28;46490;-64
2022/05/06 09:04:42;;;;;;;;;12.25;10.00;;;;;18.22;57.13;102274.38;5048786;28;46010;-65
2022/05/06 09:07:21;;;;;;;;;10.25;9.75;;;;;18.38;57.40;102277.31;5049935;28;45198;-65
2022/05/06 09:10:05;;;;;;;;;10.00;9.00;;;;;18.43;55.47;102266.63;5054815;28;45374;-62
2022/05/06 09:12:42;;;;;;;;;6.00;4.25;;;;;18.46;56.23;102275.28;5048684;28;46258;-63
2022/05/06 09:17:56;;;;;;;;;13.00;9.00;;;;;18.53;54.53;102278.53;5032711;28;45359;-66
2022/05/06 09:20:23;;;;;;;;;10.75;10.00;;;;;18.58;54.48;102273.09;5047214;28;45506;-65
2022/05/06 09:22:52;;;;;;;;;11.00;9.75;;;;;18.63;54.74;102269.44;5041651;28;45382;-64
2022/05/06 09:25:35;;;;;;;;;10.00;8.25;;;;;18.73;54.57;102272.56;5041244;28;45323;-63
2022/05/06 09:28:02;;;;;;;;;9.25;9.25;;;;;18.84;54.82;102273.91;5040974;28;45386;-65
2022/05/06 09:30:27;;;;;;;;;9.50;7.00;;;;;18.87;53.75;102264.16;5040739;28;45347;-65
2022/05/06 09:32:52;;;;;;;;;15.25;15.25;;;;;18.88;54.54;102261.47;5041075;28;45427;-62
2022/05/06 09:35:18;;;;;;;;;8.50;8.00;;;;;18.90;51.69;102262.28;5040825;28;45382;-63
2022/05/06 09:37:46;;;;;;;;;12.50;11.25;;;;;18.90;52.27;102259.63;5041219;28;45363;-63
2022/05/06 09:40:20;;;;;;;;;11.50;8.50;;;;;18.87;52.72;102254.50;5041104;28;45486;-64
2022/05/06 09:42:59;;;;;;;;;12.25;10.25;;;;;18.95;52.81;102254.19;5046749;28;47365;-65
2022/05/06 09:45:50;;;;;;;;;14.25;12.75;;;;;19.02;50.71;102263.56;5032687;28;45626;-65
2022/05/06 09:48:16;;;;;;;;;9.50;8.00;;;;;19.05;50.81;102253.78;5035851;28;45641;-67
2022/05/06 09:50:48;;;;;;;;;13.75;11.25;;;;;19.12;51.27;102251.75;5041226;28;45345;-71
2022/05/06 09:53:15;;;;;;;;;10.75;10.00;;;;;19.24;50.13;102253.06;5037121;28;46095;-66
2022/05/06 09:55:46;;;;;;;;;11.75;10.50;;;;;19.33;49.11;102260.59;5031990;28;45272;-65
2022/05/06 09:58:13;;;;;;;;;14.50;12.75;;;;;19.42;51.32;102250.56;5040300;28;45506;-65
2022/05/06 10:00:39;;;;;;;;;10.25;9.75;;;;;19.44;51.68;102255.78;5040171;28;45466;-63
2022/05/06 10:03:05;;;;;;;;;12.50;11.00;;;;;19.41;51.37;102253.22;5040544;28;46345;-64
2022/05/06 10:05:34;;;;;;;;;9.00;9.00;;;;;19.47;51.25;102245.09;5040768;28;45705;-61
2022/05/06 10:08:06;;;;;;;;;12.75;10.75;;;;;19.56;51.19;102251.78;5040318;28;45264;-63
2022/05/06 10:10:38;;;;;;;;;6.75;6.75;;;;;19.63;49.63;102256.78;5040445;28;45226;-62
2022/05/06 10:13:12;;;;;;;;;9.50;8.50;;;;;19.69;50.45;102245.09;5032344;28;47005;-63
2022/05/06 10:15:39;;;;;;;;;10.00;10.00;;;;;19.76;50.02;102243.91;5034820;28;45826;-62
2022/05/06 10:18:07;;;;;;;;;10.75;8.75;;;;;19.87;49.14;102244.31;5033567;28;45388;-62
2022/05/06 10:20:35;;;;;;;;;11.00;9.25;;;;;19.95;50.34;102241.34;5043270;28;45352;-60
2022/05/06 10:23:23;;;;;;;;;11.50;8.75;;;;;20.03;49.06;102255.97;5039838;28;46583;-62
2022/05/06 10:25:50;;;;;;;;;11.25;9.00;;;;;20.08;49.58;102245.19;5039383;28;45687;-63
2022/05/06 10:34:08;;;;;;;;;9.75;9.25;;;;;20.29;47.19;102233.69;5039965;28;45416;-63
2022/05/06 10:36:43;;;;;;;;;11.50;10.25;;;;;20.30;47.39;102238.03;5039530;28;45280;-62
2022/05/06 10:39:22;;;;;;;;;11.75;9.75;;;;;20.26;46.75;102236.47;5039805;28;45282;-63
2022/05/06 10:42:02;;;;;;;;;10.50;10.00;;;;;20.28;47.19;102231.97;5039917;28;45523;-64
2022/05/06 10:44:39;;;;;;;;;9.50;9.25;;;;;20.41;47.20;102228.81;5064601;27;47380;-65
2022/05/06 10:47:11;;;;;;;;;11.25;10.00;;;;;20.50;45.72;102233.69;5030570;28;46340;-62
2022/05/06 10:49:39;;;;;;;;;10.75;9.25;;;;;20.49;45.61;102230.19;5034444;28;45376;-64
2022/05/06 10:52:13;;;;;;;;;8.00;7.50;;;;;20.57;45.78;102229.84;5036381;28;45249;-64
2022/05/06 10:54:40;;;;;;;;;8.50;8.50;;;;;20.65;46.63;102222.44;5036788;28;45279;-65
2022/05/06 10:57:07;;;;;;;;;9.75;8.25;;;;;20.68;46.07;102216.16;5037622;28;45386;-64
2022/05/06 10:59:54;;;;;;;;;10.25;10.00;;;;;20.79;46.25;102214.69;5039055;28;45490;-61
2022/05/06 11:02:23;;;;;;;;;8.50;7.50;;;;;20.86;45.96;102225.84;5039442;28;45318;-61
2022/05/06 11:04:51;;;;;;;;;10.00;8.50;;;;;20.82;44.09;102224.25;5041528;28;46372;-65
2022/05/06 11:07:17;;;;;;;;;8.25;7.75;;;;;20.84;44.95;102223.28;5046704;28;45721;-66
2022/05/06 11:09:44;;;;;;;;;10.25;8.50;;;;;20.86;45.30;102223.22;5047574;28;45340;-65
2022/05/06 11:12:09;;;;;;;;;7.00;7.00;;;;;20.85;42.11;102213.59;5047680;28;45347;-62
2022/05/06 11:14:35;;;;;;;;;6.50;6.50;;;;;20.89;43.87;102215.13;5046766;28;46278;-62
2022/05/06 11:17:16;;;;;;;;;6.75;6.75;;;;;20.95;43.61;102206.91;5044553;28;46213;-62
2022/05/06 11:19:42;;;;;;;;;8.50;6.50;;;;;21.01;44.28;102197.81;5044377;28;45388;-65
2022/05/06 11:22:08;;;;;;;;;6.75;6.75;;;;;21.02;43.67;102204.81;5048383;28;45295;-62
2022/05/06 11:24:34;;;;;;;;;7.00;5.25;;;;;21.09;43.54;102204.47;5048131;28;45471;-62
2022/05/06 11:27:19;;;;;;;;;7.75;5.75;;;;;21.11;43.77;102199.97;5042199;28;45442;-62
2022/05/06 11:29:49;;;;;;;;;7.00;5.00;;;;;21.03;42.91;102203.94;5048554;28;45309;-63
2022/05/06 11:32:15;;;;;;;;;8.75;7.00;;;;;21.00;42.71;102206.69;5048102;28;45672;-63
2022/05/06 11:35:11;;;;;;;;;6.00;6.00;;;;;21.03;42.36;102190.72;5047568;28;46278;-62
2022/05/06 11:37:40;;;;;;;;;7.25;6.50;;;;;21.19;42.76;102192.50;5038723;28;45796;-62
2022/05/06 11:40:32;;;;;;;;;6.50;6.50;;;;;21.37;42.83;102196.06;5048915;28;45601;-62
2022/05/06 11:42:58;;;;;;;;;6.25;5.25;;;;;21.52;42.84;102199.75;5044596;28;45525;-63
2022/05/06 11:48:10;;;;;;;;;8.25;6.75;;;;;21.57;41.49;102197.72;5038512;28;45303;-63
2022/05/06 11:50:36;;;;;;;;;8.00;6.00;;;;;21.52;41.49;102189.16;5039245;28;45331;-65
2022/05/06 11:53:14;;;;;;;;;9.25;8.00;;;;;21.54;41.58;102187.31;5038491;28;45252;-68
2022/05/06 11:55:44;;;;;;;;;8.50;5.00;;;;;21.62;42.07;102195.69;5038871;28;45391;-68
2022/05/06 11:58:13;;;;;;;;;8.25;7.75;;;;;21.63;41.82;102196.59;5038291;28;45718;-66