Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:00;;;;;;;11.80;2.55;;;;;;;19.62;100.00;100775.59;5203746;28;20104;-71
2022/06/19 00:03:35;;;;;;;10.15;2.85;;;;;;;19.76;100.00;100788.00;5213801;28;20029;-70
2022/06/19 00:06:06;;;;;;;6.97;2.50;;;;;;;19.64;100.00;100784.38;5210232;28;20043;-70
2022/06/19 00:08:36;;;;;;;12.43;2.80;;;;;;;19.54;100.00;100782.16;5212562;28;20025;-72
2022/06/19 00:11:11;;;;;;;8.88;2.60;;;;;;;19.46;100.00;100792.50;5209006;28;20028;-70
2022/06/19 00:13:42;;;;;;;7.88;2.65;;;;;;;19.48;100.00;100790.38;5210808;28;20278;-70
2022/06/19 00:16:14;;;;;;;7.22;2.40;;;;;;;19.38;100.00;100786.31;5216267;28;20026;-69
2022/06/19 00:18:45;;;;;;;8.27;2.10;;;;;;;19.30;100.00;100783.88;5205554;28;20109;-70
2022/06/19 00:21:17;;;;;;;6.18;2.95;;;;;;;19.22;100.00;100775.16;5224352;28;20021;-70
2022/06/19 00:23:47;;;;;;;7.45;2.53;;;;;;;19.09;100.00;100773.44;5206556;28;20040;-70
2022/06/19 00:26:18;;;;;;;12.35;2.47;;;;;;;19.03;100.00;100794.19;5214385;28;20025;-70
2022/06/19 00:28:48;;;;;;;8.55;2.53;;;;;;;18.95;100.00;100807.22;5219217;28;20029;-70
2022/06/19 00:31:19;;;;;;;12.73;2.85;;;;;;;18.81;100.00;100807.31;5203586;28;20029;-70
2022/06/19 00:33:49;;;;;;;13.65;3.58;;;;;;;18.73;100.00;100801.34;5203527;28;20035;-70
2022/06/19 00:36:21;;;;;;;12.23;2.58;;;;;;;18.65;100.00;100802.41;5216291;28;20099;-70
2022/06/19 00:38:51;;;;;;;17.85;2.70;;;;;;;18.56;100.00;100809.16;5203741;28;20455;-70
2022/06/19 00:41:24;;;;;;;9.32;2.22;;;;;;;18.46;100.00;100806.09;5203636;28;20022;-70
2022/06/19 00:43:58;;;;;;;11.73;2.85;;;;;;;18.34;100.00;100795.94;5212679;28;20140;-70
2022/06/19 00:46:50;;;;;;;13.73;3.38;;;;;;;18.24;100.00;100792.88;5223628;28;20075;-70
2022/06/19 00:49:41;;;;;;;13.52;2.55;;;;;;;18.23;100.00;100777.63;5221418;28;20075;-70
2022/06/19 00:52:17;;;;;;;20.00;2.70;;;;;;;18.14;100.00;100778.94;5213150;28;20084;-70
2022/06/19 00:55:04;;;;;;;13.00;2.85;;;;;;;18.14;100.00;100778.94;5216515;28;20078;-70
2022/06/19 00:57:40;;;;;;;12.15;2.80;;;;;;;18.14;100.00;100808.81;5205269;28;20108;-70
2022/06/19 01:00:16;;;;;;;15.60;3.05;;;;;;;18.08;100.00;100916.38;5223934;28;20040;-70
2022/06/19 01:02:47;;;;;;;15.48;2.92;;;;;;;17.96;100.00;100977.78;5218590;28;20036;-69
2022/06/19 01:05:18;;;;;;;17.88;2.92;;;;;;;17.77;100.00;100946.94;5215239;28;20021;-69
2022/06/19 01:07:49;;;;;;;11.60;2.17;;;;;;;17.69;100.00;100892.84;5210851;28;20041;-70
2022/06/19 01:10:36;;;;;;;12.88;2.63;;;;;;;17.47;100.00;100970.06;5210567;28;20021;-70
2022/06/19 01:13:20;;;;;;;13.30;3.13;;;;;;;17.28;100.00;100974.44;5213871;28;20498;-69
2022/06/19 01:15:51;;;;;;;8.30;1.98;;;;;;;17.19;100.00;100906.03;5216607;28;20480;-69
2022/06/19 01:18:23;;;;;;;12.48;2.40;;;;;;;17.07;100.00;100911.25;5203526;28;20029;-70
2022/06/19 01:21:16;;;;;;;12.00;3.13;;;;;;;17.00;100.00;100958.34;5216221;28;20040;-70
2022/06/19 01:24:05;;;;;;;12.93;2.50;;;;;;;16.97;100.00;100923.53;5219117;28;20442;-70
2022/06/19 01:26:41;;;;;;;17.92;2.78;;;;;;;16.93;100.00;100922.28;5220320;28;20025;-69
2022/06/19 01:29:16;;;;;;;14.10;2.60;;;;;;;16.93;100.00;100973.78;5214357;28;20063;-69
2022/06/19 01:31:54;;;;;;;16.98;2.63;;;;;;;16.88;100.00;100952.69;5211859;28;20025;-68
2022/06/19 01:34:29;;;;;;;16.05;2.75;;;;;;;16.81;100.00;100936.41;5206886;28;20029;-69
2022/06/19 01:37:20;;;;;;;18.25;3.15;;;;;;;16.82;100.00;100969.78;5212106;28;20036;-70
2022/06/19 01:39:58;;;;;;;16.35;2.10;;;;;;;16.80;100.00;100980.81;5219902;28;20068;-70
2022/06/19 01:42:30;;;;;;;8.38;1.90;;;;;;;16.80;100.00;100964.56;5207144;28;20040;-70
2022/06/19 01:45:02;;;;;;;11.93;2.38;;;;;;;16.70;100.00;100972.19;5211583;28;20060;-70
2022/06/19 01:47:33;;;;;;;9.40;2.50;;;;;;;16.72;100.00;100985.59;5225403;28;20029;-68
2022/06/19 01:50:24;;;;;;;13.30;2.67;;;;;;;16.64;100.00;101005.53;5206540;28;20079;-70
2022/06/19 01:53:03;;;;;;;7.95;1.85;;;;;;;16.60;100.00;101009.66;5206406;28;20029;-70
2022/06/19 01:55:35;;;;;;;6.82;1.20;;;;;;;16.58;100.00;101023.41;5206445;28;20372;-69
2022/06/19 01:58:06;;;;;;;6.47;1.40;;;;;;;16.56;100.00;101032.75;5206641;28;20025;-68
2022/06/19 02:00:37;;;;;;;10.63;1.33;;;;;;;16.49;100.00;101019.19;5218982;28;20116;-69
2022/06/19 02:03:14;;;;;;;11.45;1.77;;;;;;;16.39;100.00;101043.09;5213335;28;20063;-68
2022/06/19 02:05:45;;;;;;;13.82;1.77;;;;;;;16.34;100.00;101036.63;5211817;28;20025;-71
2022/06/19 02:08:17;;;;;;;11.93;2.25;;;;;;;16.33;100.00;101035.78;5206309;28;20025;-69
2022/06/19 02:10:50;;;;;;;10.90;1.52;;;;;;;16.35;100.00;101035.56;5208685;28;20036;-70
2022/06/19 02:13:23;;;;;;;5.45;1.27;;;;;;;16.38;100.00;101044.16;5226872;28;20031;-70
2022/06/19 02:15:54;;;;;;;12.07;2.40;;;;;;;16.38;100.00;101038.72;5207882;28;20125;-69
2022/06/19 02:18:31;;;;;;;10.38;1.52;;;;;;;16.36;100.00;101021.00;5218529;28;20024;-70
2022/06/19 02:21:03;;;;;;;9.48;1.42;;;;;;;16.35;100.00;101005.78;5206116;28;20032;-70
2022/06/19 02:23:36;;;;;;;11.38;2.05;;;;;;;16.49;100.00;101035.44;5220604;28;20017;-69
2022/06/19 02:26:09;;;;;;;8.20;1.58;;;;;;;16.48;100.00;101060.88;5217012;28;20022;-69
2022/06/19 02:28:43;;;;;;;7.40;1.60;;;;;;;16.44;100.00;101053.34;5209522;28;20024;-69
2022/06/19 02:31:16;;;;;;;9.93;1.43;;;;;;;16.40;100.00;101041.22;5214847;28;20040;-69
2022/06/19 02:33:51;;;;;;;14.68;2.22;;;;;;;16.38;100.00;101043.31;5218751;28;20017;-70
2022/06/19 02:36:35;;;;;;;8.63;1.42;;;;;;;16.39;100.00;101031.44;5218442;28;20096;-70
2022/06/19 02:39:34;;;;;;;9.48;1.58;;;;;;;16.36;100.00;101011.00;5214359;28;20025;-70
2022/06/19 02:42:15;;;;;;;7.15;1.95;;;;;;;16.42;100.00;101017.50;5219100;28;20033;-70
2022/06/19 02:44:49;;;;;;;12.00;2.10;;;;;;;16.40;100.00;100985.19;5212410;28;20428;-70
2022/06/19 02:47:22;;;;;;;10.07;1.58;;;;;;;16.31;100.00;100968.31;5225918;28;20024;-70
2022/06/19 02:49:53;;;;;;;13.25;1.75;;;;;;;16.22;100.00;100974.09;5210074;28;20431;-70
2022/06/19 02:52:24;;;;;;;12.00;1.50;;;;;;;16.13;100.00;100962.59;5225800;28;20049;-69
2022/06/19 02:54:56;;;;;;;10.35;1.98;;;;;;;15.97;100.00;100944.81;5206525;28;20495;-68
2022/06/19 02:57:27;;;;;;;7.55;1.38;;;;;;;15.94;100.00;100949.78;5218683;28;20059;-68
2022/06/19 02:59:57;;;;;;;7.53;1.35;;;;;;;15.91;100.00;100967.22;5205192;28;20061;-68
2022/06/19 03:02:28;;;;;;;15.85;1.50;;;;;;;15.83;100.00;100970.09;5219638;28;20078;-67
2022/06/19 03:05:02;;;;;;;8.27;1.15;;;;;;;15.75;100.00;100943.19;5225197;28;20494;-68
2022/06/19 03:07:32;;;;;;;10.68;2.13;;;;;;;15.67;100.00;100944.19;5209513;28;21601;-67
2022/06/19 03:10:03;;;;;;;7.38;1.42;;;;;;;15.63;100.00;100933.94;5204980;28;20044;-67
2022/06/19 03:12:34;;;;;;;10.45;1.20;;;;;;;15.62;100.00;100934.97;5221492;28;20027;-68
2022/06/19 03:15:05;;;;;;;11.18;1.40;;;;;;;15.57;100.00;100942.84;5214889;28;20021;-69
2022/06/19 03:17:36;;;;;;;10.77;1.40;;;;;;;15.52;100.00;100940.72;5223153;28;20037;-68
2022/06/19 03:20:10;;;;;;;14.13;1.08;;;;;;;15.51;100.00;100953.41;5225846;28;20036;-67
2022/06/19 03:22:41;;;;;;;6.40;1.40;;;;;;;15.66;100.00;101014.69;5205293;28;20057;-68
2022/06/19 03:25:11;;;;;;;8.93;1.08;;;;;;;15.68;100.00;101077.56;5205336;28;20486;-68
2022/06/19 03:27:42;;;;;;;3.88;0.77;;;;;;;15.64;100.00;101078.97;5217819;28;20017;-68
2022/06/19 03:30:15;;;;;;;8.70;1.35;;;;;;;15.57;100.00;101019.38;5204414;28;20057;-68
2022/06/19 03:32:46;;;;;;;6.30;1.30;;;;;;;15.45;100.00;101000.13;5204969;28;20063;-69
2022/06/19 03:35:18;;;;;;;3.90;1.48;;;;;;;15.41;100.00;101004.28;5218282;28;20285;-69
2022/06/19 03:37:48;;;;;;;6.90;1.90;;;;;;;15.38;100.00;100990.31;5206183;28;20100;-68
2022/06/19 03:40:19;;;;;;;5.97;1.13;;;;;;;15.34;100.00;100970.94;5215032;28;20031;-69
2022/06/19 03:42:49;;;;;;;8.85;1.42;;;;;;;15.31;100.00;100957.78;5217949;28;20084;-69
2022/06/19 03:45:20;;;;;;;8.45;1.17;;;;;;;15.34;100.00;100961.97;5204584;28;20530;-68
2022/06/19 03:47:50;;;;;;;12.43;1.10;;;;;;;15.40;100.00;100956.63;5216750;28;20033;-68
2022/06/19 03:50:21;;;;;;;6.72;1.38;;;;;;;15.33;100.00;100953.03;5216227;28;20406;-69
2022/06/19 03:52:51;;;;;;;11.85;1.70;;;;;;;15.26;100.00;100904.34;5203847;28;20040;-68
2022/06/19 03:55:22;;;;;;;20.73;1.35;;;;;;;15.21;100.00;100860.84;5213826;28;20363;-68
2022/06/19 03:57:53;;;;;;;9.77;1.00;;;;;;;15.10;100.00;100836.22;5220721;28;20390;-68
2022/06/19 04:00:23;;;;;;;10.07;1.58;;;;;;;15.09;100.00;100862.41;5204127;28;20037;-68
2022/06/19 04:02:54;;;;;;;8.05;0.88;;;;;;;15.19;100.00;100876.41;5203914;28;20025;-68
2022/06/19 04:05:24;;;;;;;5.90;1.25;;;;;;;15.26;100.00;100898.94;5215987;28;20545;-68
2022/06/19 04:07:55;;;;;;;10.18;1.45;;;;;;;15.33;100.00;100906.25;5218150;28;20087;-68
2022/06/19 04:10:26;;;;;;;9.38;1.15;;;;;;;15.37;100.00;100888.63;5204122;28;20546;-68
2022/06/19 04:12:56;;;;;;;9.25;1.35;;;;;;;15.38;100.00;100882.19;5211987;28;20025;-68
2022/06/19 04:15:27;;;;;;;5.60;1.08;;;;;;;15.40;100.00;100882.81;5209528;28;20063;-70
2022/06/19 04:17:58;;;;;;;6.55;0.95;;;;;;;15.45;100.00;100883.88;5212383;28;20445;-69
2022/06/19 04:20:28;;;;;;;12.93;1.48;;;;;;;15.47;100.00;100879.13;5221375;28;20029;-68
2022/06/19 04:22:59;;;;;;;5.70;1.00;;;;;;;15.52;100.00;100856.91;5214308;28;20290;-68
2022/06/19 04:25:29;;;;;;;9.20;1.55;;;;;;;15.54;100.00;100833.19;5224250;28;20028;-68
2022/06/19 04:28:00;;;;;;;6.05;0.80;;;;;;;15.57;100.00;100821.16;5212626;28;20029;-68
2022/06/19 04:30:30;;;;;;;5.43;1.05;;;;;;;15.59;100.00;100808.28;5222308;28;20482;-68
2022/06/19 04:33:01;;;;;;;4.40;1.13;;;;;;;15.65;100.00;100796.69;5224607;28;20543;-68
2022/06/19 04:35:31;;;;;;;8.23;1.30;;;;;;;15.71;100.00;100791.31;5217467;28;20013;-68
2022/06/19 04:38:01;;;;;;;7.97;1.10;;;;;;;15.80;100.00;100805.47;5203799;28;20029;-68
2022/06/19 04:40:34;;;;;;;4.72;0.90;;;;;;;15.79;100.00;100807.34;5203899;28;20490;-69
2022/06/19 04:43:05;;;;;;;9.07;1.15;;;;;;;15.77;100.00;100797.78;5218704;28;20025;-68
2022/06/19 04:45:36;;;;;;;5.07;1.15;;;;;;;15.79;100.00;100782.19;5224230;28;20027;-68
2022/06/19 04:48:07;;;;;;;6.15;0.93;;;;;;;15.87;100.00;100786.59;5217643;28;20048;-69
2022/06/19 04:50:38;;;;;;;3.47;0.98;;;;;;;15.92;100.00;100797.66;5203676;28;20091;-70
2022/06/19 04:53:08;;;;;;;11.07;1.08;;;;;;;15.95;100.00;100827.81;5203380;28;20033;-68
2022/06/19 04:55:39;;;;;;;12.57;1.70;;;;;;;16.04;100.00;100882.59;5203286;28;20033;-68
2022/06/19 04:58:09;;;;;;;5.45;1.20;;;;;;;16.23;100.00;100935.16;5224786;28;20107;-68
2022/06/19 05:00:40;;;;;;;8.30;0.98;;;;;;;16.27;100.00;100974.31;5227985;28;20036;-68
2022/06/19 05:03:11;;;;;;;5.95;1.00;;;;;;;16.29;100.00;100964.97;5215053;28;20072;-68
2022/06/19 05:05:41;;;;;;;9.27;1.23;;;;;;;16.29;100.00;100934.34;5214217;28;20079;-68
2022/06/19 05:08:12;;;;;;;8.07;1.58;;;;;;;16.24;100.00;100875.41;5226521;28;20398;-68
2022/06/19 05:10:43;;;;;;;4.30;0.95;;;;;;;16.20;100.00;100857.88;5211323;28;20021;-69
2022/06/19 05:13:28;;;;;;;19.75;2.17;;;;;;;16.07;100.00;100887.63;5207252;28;20025;-70
2022/06/19 05:16:03;;;;;;;13.00;0.98;;;;;;;15.78;100.00;100896.81;5207363;28;20474;-70
2022/06/19 05:18:34;;;;;;;7.57;1.40;;;;;;;15.60;100.00;100872.13;5206887;28;20060;-70
2022/06/19 05:21:05;;;;;;;4.53;1.10;;;;;;;15.45;100.00;100886.59;5215242;28;20056;-70
2022/06/19 05:23:39;;;;;;;4.15;1.15;;;;;;;15.42;100.00;100941.06;5214252;28;20474;-70
2022/06/19 05:26:11;;;;;;;6.50;1.15;;;;;;;15.48;100.00;100958.38;5217966;28;20382;-70
2022/06/19 05:28:43;;;;;;;7.47;1.20;;;;;;;15.52;100.00;100935.31;5210301;28;20021;-70
2022/06/19 05:31:14;;;;;;;5.88;1.25;;;;;;;15.58;100.00;100936.41;5227333;28;20040;-70
2022/06/19 05:33:45;;;;;;;5.22;1.08;;;;;;;15.57;100.00;100943.69;5222332;28;20475;-70
2022/06/19 05:36:16;;;;;;;7.20;1.00;;;;;;;15.71;100.00;100988.75;5219400;28;20036;-70
2022/06/19 05:38:47;;;;;;;7.13;1.10;;;;;;;15.93;100.00;101018.44;5213085;28;20092;-70
2022/06/19 05:41:18;;;;;;;10.07;0.93;;;;;;;16.03;100.00;101084.72;5220621;28;20186;-70
2022/06/19 05:43:49;;;;;;;7.25;1.00;;;;;;;16.07;100.00;101150.13;5215055;28;20033;-70
2022/06/19 05:46:21;;;;;;;7.20;0.90;;;;;;;16.09;100.00;101152.63;5224823;28;20116;-70
2022/06/19 05:48:51;;;;;;;9.98;1.38;;;;;;;16.15;100.00;101163.50;5210146;28;20044;-70
2022/06/19 05:51:24;;;;;;;7.20;1.40;;;;;;;16.20;100.00;101201.63;5206659;28;20017;-71
2022/06/19 05:53:56;;;;;;;5.25;0.88;;;;;;;16.26;100.00;101254.16;5216883;28;20028;-70
2022/06/19 05:56:28;;;;;;;4.43;1.02;;;;;;;16.24;100.00;101300.38;5213549;28;20470;-70
2022/06/19 05:58:59;;;;;;;7.20;1.65;;;;;;;16.16;100.00;101316.75;5226997;28;20095;-70
2022/06/19 06:01:29;;;;;;;7.05;1.20;;;;;;;15.97;100.00;101310.09;5212308;28;20021;-69
2022/06/19 06:04:00;;;;;;;3.78;0.80;;;;;;;15.90;100.00;101309.16;5213567;28;20486;-71
2022/06/19 06:06:32;;;;;;;3.58;0.73;;;;;;;15.77;100.00;101299.03;5204498;28;20029;-70
2022/06/19 06:09:02;;;;;;;7.47;0.98;;;;;;;15.64;100.00;101312.38;5219147;28;20017;-70
2022/06/19 06:11:33;;;;;;;7.55;0.85;;;;;;;15.64;100.00;101322.38;5205497;28;20079;-69
2022/06/19 06:14:03;;;;;;;4.70;1.30;;;;;;;15.49;100.00;101311.53;5221918;28;20032;-70
2022/06/19 06:16:34;;;;;;;9.90;1.33;;;;;;;15.38;100.00;101295.78;5215330;28;20392;-70
2022/06/19 06:19:05;;;;;;;11.60;0.98;;;;;;;15.27;100.00;101287.09;5209894;28;20308;-70
2022/06/19 06:21:35;;;;;;;3.80;0.90;;;;;;;15.27;100.00;101297.91;5215105;28;20080;-69
2022/06/19 06:24:06;;;;;;;3.63;0.93;;;;;;;15.25;100.00;101286.44;5224441;28;20020;-69
2022/06/19 06:26:36;;;;;;;7.07;1.45;;;;;;;15.20;100.00;101280.75;5226362;28;20467;-71
2022/06/19 06:29:08;;;;;;;8.98;1.42;;;;;;;15.18;100.00;101281.97;5206711;28;20044;-71
2022/06/19 06:31:39;;;;;;;4.80;0.88;;;;;;;15.18;100.00;101247.69;5218737;28;20115;-70
2022/06/19 06:34:09;;;;;;;2.65;0.88;;;;;;;15.36;100.00;101246.44;5213626;28;20486;-69
2022/06/19 06:36:40;;;;;;;4.63;0.90;;;;;;;15.35;100.00;101217.75;5212602;28;20037;-69
2022/06/19 06:39:10;;;;;;;5.72;0.95;;;;;;;15.26;100.00;101225.09;5223612;28;20420;-70
2022/06/19 06:41:41;;;;;;;9.85;1.15;;;;;;;15.28;100.00;101202.28;5208456;28;20119;-71
2022/06/19 06:44:13;;;;;;;9.77;1.52;;;;;;;15.22;100.00;101164.38;5225029;28;20036;-70
2022/06/19 06:46:44;;;;;;;6.88;1.00;;;;;;;15.06;100.00;101135.69;5225354;28;20024;-70
2022/06/19 06:49:15;;;;;;;5.38;1.05;;;;;;;14.83;100.00;101098.00;5209533;28;20399;-70
2022/06/19 06:51:45;;;;;;;7.43;1.30;;;;;;;14.69;100.00;101079.94;5217669;28;20029;-70
2022/06/19 06:54:16;;;;;;;9.77;1.95;;;;;;;14.57;100.00;101030.97;5217788;28;20032;-70
2022/06/19 06:56:47;;;;;;;5.82;1.38;;;;;;;14.41;100.00;100983.41;5217479;28;20110;-70
2022/06/19 06:59:17;;;;;;;6.88;1.00;;;;;;;14.35;100.00;100962.53;5218253;28;20107;-71
2022/06/19 07:01:48;;;;;;;9.63;1.48;;;;;;;14.30;100.00;100988.41;5206080;28;20025;-70
2022/06/19 07:04:18;;;;;;;10.00;1.27;;;;;;;14.31;100.00;101074.63;5204370;28;20036;-70
2022/06/19 07:06:49;;;;;;;8.85;1.38;;;;;;;14.15;100.00;101158.41;5204243;28;20028;-71
2022/06/19 07:09:20;;;;;;;7.18;1.45;;;;;;;13.83;100.00;101205.34;5218156;28;20017;-72
2022/06/19 07:11:50;;;;;;;8.10;1.25;;;;;;;13.84;100.00;101175.50;5204395;28;20091;-70
2022/06/19 07:14:21;;;;;;;9.32;1.40;;;;;;;13.87;100.00;101190.50;5217263;28;20021;-71
2022/06/19 07:16:51;;;;;;;6.22;1.48;;;;;;;13.95;100.00;101244.38;5217537;28;20025;-71
2022/06/19 07:19:22;;;;;;;11.02;1.38;;;;;;;13.79;100.00;101242.63;5211686;28;20028;-71
2022/06/19 07:21:53;;;;;;;9.88;1.85;;;;;;;13.80;100.00;101235.38;5210090;28;20032;-71
2022/06/19 07:24:25;;;;;;;13.52;1.58;;;;;;;13.93;100.00;101227.53;5212890;28;20028;-70
2022/06/19 07:26:56;;;;;;;9.88;1.90;;;;;;;13.92;100.00;101228.56;5221940;28;20041;-71
2022/06/19 07:29:26;;;;;;;5.95;1.17;;;;;;;13.93;100.00;101209.50;5204209;28;20031;-71
2022/06/19 07:31:57;;;;;;;10.13;1.52;;;;;;;13.80;100.00;101208.41;5219813;28;20032;-70
2022/06/19 07:34:28;;;;;;;7.93;1.58;;;;;;;13.66;100.00;101221.66;5213592;28;20088;-71
2022/06/19 07:36:58;;;;;;;7.72;1.48;;;;;;;13.59;100.00;101219.81;5216445;28;20036;-71
2022/06/19 07:39:29;;;;;;;9.27;1.50;;;;;;;13.68;100.00;101187.25;5212749;28;20360;-71
2022/06/19 07:42:00;;;;;;;15.90;1.88;;;;;;;13.72;100.00;101160.78;5222916;28;20024;-72
2022/06/19 07:44:31;;;;;;;10.70;1.50;;;;;;;13.78;100.00;101137.63;5210990;28;20029;-70
2022/06/19 07:52:43;;;;;;;5.82;1.38;;;;;;;13.81;100.00;101053.69;5222262;28;20028;-70
2022/06/19 07:55:19;;;;;;;9.38;1.83;;;;;;;13.64;100.00;101026.84;5203749;28;20018;-70
2022/06/19 07:57:50;;;;;;;7.15;1.70;;;;;;;13.54;100.00;101014.66;5217168;28;20033;-70
2022/06/19 08:00:25;;;;;;;7.40;1.90;;;;;;;13.40;100.00;100981.25;5203885;28;20022;-70
2022/06/19 08:02:55;;;;;;;9.23;2.05;;;;;;;13.31;100.00;100975.09;5216566;28;20021;-71
2022/06/19 08:05:29;;;;;;;10.73;2.38;;;;;;;13.29;100.00;101005.94;5203482;28;20021;-70
2022/06/19 08:08:03;;;;;;;13.93;2.90;;;;;;;13.41;100.00;100999.13;5216611;28;20111;-70
2022/06/19 08:10:37;;;;;;;12.82;2.88;;;;;;;13.50;100.00;101002.56;5205708;28;20025;-72
2022/06/19 08:13:07;;;;;;;11.98;2.65;;;;;;;13.62;100.00;101010.03;5214339;28;20133;-72
2022/06/19 08:15:39;;;;;;;25.35;2.38;;;;;;;13.69;100.00;101002.06;5216266;28;20108;-71
2022/06/19 08:18:09;;;;;;;12.90;2.13;;;;;;;13.82;100.00;101002.28;5214744;28;20029;-72
2022/06/19 08:20:40;;;;;;;8.88;2.00;;;;;;;13.97;100.00;101023.88;5210774;28;20032;-72
2022/06/19 08:23:13;;;;;;;20.52;2.70;;;;;;;14.16;100.00;101063.81;5211650;28;20119;-71
2022/06/19 08:25:45;;;;;;;16.83;3.17;;;;;;;14.45;100.00;101124.22;5215374;28;20036;-74
2022/06/19 08:28:21;;;;;;;11.48;2.80;;;;;;;14.80;100.00;101178.53;5217226;28;20052;-73
2022/06/19 08:30:51;;;;;;;18.85;3.83;;;;;;;14.91;100.00;101221.28;5215131;28;20087;-72
2022/06/19 08:33:22;;;;;;;12.15;2.70;;;;;;;14.91;100.00;101210.50;5221113;28;20025;-72
2022/06/19 08:35:58;;;;;;;12.93;2.47;;;;;;;14.97;100.00;101226.81;5218249;28;20096;-72
2022/06/19 08:38:34;;;;;;;13.00;2.80;;;;;;;15.18;100.00;101253.09;5212084;28;20025;-71
2022/06/19 08:41:19;;;;;;;9.40;3.28;;;;;;;15.52;100.00;101260.63;5222706;28;20017;-71
2022/06/19 08:44:20;;;;;;;10.10;3.60;;;;;;;15.64;100.00;101250.19;5215929;28;20029;-72
2022/06/19 08:47:16;;;;;;;16.05;3.38;;;;;;;15.96;100.00;101239.91;5221119;28;20029;-74
2022/06/19 08:50:12;;;;;;;14.25;4.85;;;;;;;16.20;100.00;101219.75;5227573;28;20021;-72
2022/06/19 08:53:03;;;;;;;19.00;3.45;;;;;;;16.40;100.00;101179.31;5214561;28;20068;-72
2022/06/19 08:55:52;;;;;;;11.05;3.95;;;;;;;16.60;100.00;101169.47;5227853;28;20029;-74
2022/06/19 08:58:59;;;;;;;10.82;2.83;;;;;;;16.62;100.00;101145.75;5218454;28;20033;-72
2022/06/19 09:02:02;;;;;;;15.13;3.15;;;;;;;16.38;100.00;101102.88;5213844;28;20055;-70
2022/06/19 09:07:56;;;;;;;12.90;3.47;;;;;;;17.23;100.00;101102.50;5227183;28;20431;-70
2022/06/19 09:10:48;;;;;;;8.30;3.55;;;;;;;17.34;100.00;101072.06;5214329;28;20057;-69
2022/06/19 09:13:30;;;;;;;15.85;4.05;;;;;;;17.35;100.00;101065.59;5227798;28;20402;-70
2022/06/19 09:16:04;;;;;;;15.68;3.25;;;;;;;17.44;100.00;101054.56;5238411;28;20017;-69
2022/06/19 09:18:39;;;;;;;12.00;2.60;;;;;;;17.33;100.00;101096.69;5226948;28;20116;-69
2022/06/19 09:21:28;;;;;;;6.85;2.58;;;;;;;17.16;100.00;101145.00;5215592;28;20083;-69
2022/06/19 09:24:25;;;;;;;11.13;2.50;;;;;;;17.20;100.00;101143.56;5222245;28;20036;-69
2022/06/19 09:26:57;;;;;;;13.85;2.70;;;;;;;17.56;100.00;101137.81;5219891;28;20041;-69
2022/06/19 09:29:47;;;;;;;9.65;2.83;;;;;;;18.15;100.00;101130.84;5216869;28;20033;-69
2022/06/19 09:32:26;;;;;;;8.48;2.47;;;;;;;18.54;100.00;101115.56;5213761;28;20389;-70
2022/06/19 09:35:12;;;;;;;14.93;2.72;;;;;;;18.68;100.00;101117.22;5224973;28;20036;-70
2022/06/19 09:37:50;;;;;;;13.55;3.47;;;;;;;18.54;100.00;101091.09;5205099;28;20040;-70
2022/06/19 09:40:28;;;;;;;10.70;3.47;;;;;;;18.58;100.00;101055.13;5210855;28;20017;-71
2022/06/19 09:43:08;;;;;;;12.07;3.60;;;;;;;18.87;100.00;101036.66;5219197;28;20052;-70
2022/06/19 09:45:46;;;;;;;10.55;3.25;;;;;;;19.02;100.00;101034.47;5216235;28;20021;-70
2022/06/19 09:48:52;;;;;;;12.82;4.22;;;;;;;18.62;100.00;101042.81;5223883;28;20029;-69
2022/06/19 09:51:41;;;;;;;7.82;3.30;;;;;;;18.20;100.00;101049.59;5212914;28;20024;-69
2022/06/19 09:54:14;;;;;;;12.52;4.43;;;;;;;18.18;100.00;101038.09;5213592;28;20033;-70
2022/06/19 09:56:51;;;;;;;7.95;3.83;;;;;;;18.20;100.00;101049.59;5212597;28;20564;-70
2022/06/19 09:59:59;;;;;;;9.25;3.80;;;;;;;18.17;100.00;101060.03;5212537;28;20170;-70
2022/06/19 10:02:52;;;;;;;10.65;3.60;;;;;;;18.23;100.00;101057.31;5211231;28;20083;-71
2022/06/19 10:05:49;;;;;;;14.20;4.00;;;;;;;18.54;100.00;101037.59;5216099;28;20017;-69
2022/06/19 10:08:40;;;;;;;13.10;3.22;;;;;;;18.75;100.00;101036.50;5206601;28;20376;-69
2022/06/19 10:11:18;;;;;;;12.40;3.67;;;;;;;18.86;100.00;101054.84;5213245;28;20424;-70
2022/06/19 10:14:12;;;;;;;11.57;2.83;;;;;;;18.80;100.00;101072.00;5212740;28;20025;-70
2022/06/19 10:17:10;;;;;;;15.10;3.33;;;;;;;18.71;100.00;101076.00;5205970;28;20498;-69
2022/06/19 10:19:54;;;;;;;12.82;3.63;;;;;;;18.66;100.00;101097.53;5214369;28;20021;-70
2022/06/19 10:23:02;;;;;;;11.40;3.33;;;;;;;18.72;100.00;101093.16;5212052;28;20033;-70
2022/06/19 10:26:08;;;;;;;10.75;3.22;;;;;;;18.81;100.00;101075.56;5221744;28;20025;-70
2022/06/19 10:28:57;;;;;;;11.30;3.78;;;;;;;18.92;100.00;101066.72;5218405;28;20543;-70
2022/06/19 10:31:41;;;;;;;13.07;3.78;;;;;;;19.11;100.00;101070.41;5205374;28;20458;-69
2022/06/19 10:34:38;;;;;;;8.65;3.22;;;;;;;19.33;100.00;101074.50;5205083;28;20041;-69
2022/06/19 10:37:43;;;;;;;10.63;3.92;;;;;;;19.58;100.00;101090.03;5217540;28;20029;-70
2022/06/19 10:40:21;;;;;;;12.38;3.88;;;;;;;19.62;100.00;101113.88;5212778;28;20025;-69
2022/06/19 10:42:58;;;;;;;13.05;4.43;;;;;;;19.39;100.00;101136.19;5205604;28;20029;-70
2022/06/19 10:45:47;;;;;;;11.70;4.63;;;;;;;19.55;100.00;101128.56;5216344;28;20029;-70
2022/06/19 10:48:35;;;;;;;11.40;4.03;;;;;;;20.01;100.00;101135.59;5215884;28;20441;-69
2022/06/19 10:51:42;;;;;;;8.77;4.38;;;;;;;20.48;100.00;101145.03;5218215;28;20033;-70
2022/06/19 10:54:50;;;;;;;13.23;3.80;;;;;;;20.83;100.00;101156.22;5218014;28;20017;-70
2022/06/19 10:57:49;;;;;;;12.13;3.90;;;;;;;21.13;100.00;101133.63;5204439;28;20391;-69
2022/06/19 11:00:20;;;;;;;9.38;3.20;;;;;;;21.29;100.00;101130.31;5215551;28;20021;-69
2022/06/19 11:06:05;;;;;;;8.77;3.20;;;;;;;20.55;100.00;101140.38;5204543;28;20029;-70
2022/06/19 11:08:37;;;;;;;7.38;3.00;;;;;;;20.63;100.00;101145.56;5216247;28;20059;-69
2022/06/19 11:11:09;;;;;;;10.13;3.10;;;;;;;20.73;100.00;101147.72;5211400;28;20494;-69
2022/06/19 11:14:00;;;;;;;9.98;3.30;;;;;;;20.37;100.00;101167.56;5211857;28;20104;-69
2022/06/19 11:16:34;;;;;;;7.55;2.78;;;;;;;20.08;100.00;101174.50;5204399;28;20053;-69
2022/06/19 11:19:04;;;;;;;15.95;3.22;;;;;;;20.13;100.00;101164.63;5217277;28;20391;-69
2022/06/19 11:21:39;;;;;;;8.65;3.40;;;;;;;20.35;100.00;101167.78;5215871;28;20029;-69
2022/06/19 11:24:26;;;;;;;11.38;3.53;;;;;;;20.68;100.00;101139.41;5205544;28;20025;-70
2022/06/19 11:26:58;;;;;;;11.27;4.15;;;;;;;20.97;100.00;101150.63;5219769;28;20048;-70
2022/06/19 11:29:30;;;;;;;10.68;3.42;;;;;;;21.12;100.00;101160.09;5214763;28;20037;-70
2022/06/19 11:32:09;;;;;;;11.07;3.00;;;;;;;21.62;100.00;101153.59;5217503;28;20357;-70
2022/06/19 11:34:43;;;;;;;9.75;3.00;;;;;;;21.49;100.00;101157.34;5216312;28;20509;-71
2022/06/19 11:37:23;;;;;;;11.40;2.75;;;;;;;21.53;100.00;101174.09;5203439;28;20097;-71
2022/06/19 11:40:12;;;;;;;15.15;3.05;;;;;;;21.64;100.00;101215.09;5203470;28;20091;-70
2022/06/19 11:43:22;;;;;;;7.25;2.03;;;;;;;21.50;100.00;101235.44;5204244;28;20022;-70
2022/06/19 11:46:31;;;;;;;7.72;2.65;;;;;;;21.15;100.00;101259.75;5214998;28;20521;-70
2022/06/19 11:49:25;;;;;;;10.57;2.47;;;;;;;21.01;100.00;101293.66;5210553;28;20483;-69
2022/06/19 11:51:59;;;;;;;9.50;2.50;;;;;;;20.69;100.00;101310.09;5211693;28;20501;-69
2022/06/19 11:54:40;;;;;;;8.95;1.92;;;;;;;20.36;100.00;101321.19;5208550;28;20502;-69
2022/06/19 11:57:33;;;;;;;11.05;2.53;;;;;;;20.21;100.00;101343.28;5203927;28;20065;-69
2022/06/19 12:00:05;;;;;;;9.07;2.58;;;;;;;20.08;100.00;101324.28;5203877;28;20017;-69
2022/06/19 12:02:39;;;;;;;8.68;2.17;;;;;;;19.92;100.00;101312.84;5218392;28;20025;-69
2022/06/19 12:05:42;;;;;;;6.13;2.00;;;;;;;19.92;100.00;101333.78;5224026;28;20049;-69
2022/06/19 12:08:25;;;;;;;6.05;2.20;;;;;;;19.84;100.00;101366.72;5203735;28;20033;-70