Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:18;;;;;;;4.57;4.07;;;14.90;64.70;;;;;;5092640;28;20209;-45
2023/01/24 00:02:48;;;;;;;4.70;4.23;;;14.90;64.80;;;;;;5088401;28;20189;-45
2023/01/24 00:05:21;;;;;;;4.70;4.00;;;14.90;64.90;;;;;;5069368;28;20664;-45
2023/01/24 00:07:51;;;;;;;4.67;3.80;;;14.90;64.80;;;;;;5051814;28;20244;-45
2023/01/24 00:10:22;;;;;;;6.33;4.07;;;14.90;64.80;;;;;;5083515;28;20227;-45
2023/01/24 00:12:57;;;;;;;4.80;4.40;;;14.90;65.00;;;;;;5086237;28;20191;-45
2023/01/24 00:15:35;;;;;;;5.47;3.87;;;14.90;64.90;;;;;;5070886;28;20200;-45
2023/01/24 00:18:06;;;;;;;4.40;4.00;;;14.90;65.00;;;;;;5085627;28;20189;-46
2023/01/24 00:20:35;;;;;;;4.23;3.83;;;14.90;64.90;;;;;;5084103;28;20223;-45
2023/01/24 00:23:06;;;;;;;4.83;4.33;;;14.90;65.00;;;;;;5069865;28;20212;-45
2023/01/24 00:25:36;;;;;;;4.63;4.23;;;14.80;64.90;;;;;;5070922;28;20228;-46
2023/01/24 00:28:04;;;;;;;4.20;3.90;;;14.80;65.00;;;;;;5084869;28;20575;-45
2023/01/24 00:30:36;;;;;;;4.57;4.17;;;14.80;65.00;;;;;;5087916;28;20200;-45
2023/01/24 00:33:06;;;;;;;4.40;3.80;;;14.80;65.00;;;;;;5083061;28;20232;-45
2023/01/24 00:35:39;;;;;;;5.47;4.17;;;14.80;65.00;;;;;;5076843;28;20185;-45
2023/01/24 00:38:11;;;;;;;5.00;3.60;;;14.80;65.10;;;;;;5083326;28;20193;-45
2023/01/24 00:40:41;;;;;;;3.90;3.60;;;14.80;65.10;;;;;;5086642;28;20693;-45
2023/01/24 00:43:10;;;;;;;4.20;3.90;;;14.80;65.10;;;;;;5086311;28;20619;-46
2023/01/24 00:45:40;;;;;;;4.13;3.80;;;14.80;65.10;;;;;;5064118;28;20197;-46
2023/01/24 00:48:12;;;;;;;6.53;3.83;;;14.80;65.20;;;;;;5062392;28;20312;-45
2023/01/24 00:50:44;;;;;;;4.27;3.87;;;14.80;65.20;;;;;;5069407;28;20201;-45
2023/01/24 00:53:16;;;;;;;4.03;3.63;;;14.80;65.30;;;;;;5094126;28;20185;-45
2023/01/24 00:55:47;;;;;;;4.40;4.00;;;14.80;65.20;;;;;;5086090;28;20192;-45
2023/01/24 00:58:22;;;;;;;4.23;3.83;;;14.80;65.30;;;;;;5080898;28;20213;-49
2023/01/24 01:01:00;;;;;;;4.13;3.57;;;14.80;65.30;;;;;;5085803;28;20217;-45
2023/01/24 01:03:32;;;;;;;4.27;3.57;;;14.70;65.20;;;;;;5068055;28;20197;-46
2023/01/24 01:06:11;;;;;;;4.70;4.30;;;14.80;65.30;;;;;;5050748;28;20201;-47
2023/01/24 01:08:43;;;;;;;4.73;4.33;;;14.70;65.20;;;;;;5066298;28;20724;-46
2023/01/24 01:11:13;;;;;;;5.30;4.40;;;14.70;65.30;;;;;;5086935;28;20270;-46
2023/01/24 01:13:41;;;;;;;4.20;3.90;;;14.70;65.20;;;;;;5095676;28;20370;-45
2023/01/24 01:16:16;;;;;;;4.37;3.97;;;14.70;65.20;;;;;;5092043;28;20203;-45
2023/01/24 01:18:57;;;;;;;5.80;4.37;;;14.70;65.20;;;;;;5074911;28;20197;-45
2023/01/24 01:21:30;;;;;;;4.90;4.47;;;14.70;65.30;;;;;;5093395;28;20204;-45
2023/01/24 01:23:59;;;;;;;4.97;4.10;;;14.70;66.00;;;;;;5098730;28;20238;-46
2023/01/24 01:26:31;;;;;;;4.93;4.43;;;14.70;65.30;;;;;;5115640;27;20196;-46
2023/01/24 01:29:01;;;;;;;4.53;4.13;;;14.70;65.30;;;;;;5111814;27;20247;-45
2023/01/24 01:31:33;;;;;;;4.53;4.13;;;14.60;65.20;;;;;;5123153;27;20203;-46
2023/01/24 01:34:05;;;;;;;4.00;3.70;;;14.70;65.30;;;;;;5105024;28;20281;-45
2023/01/24 01:36:33;;;;;;;4.70;4.00;;;14.60;65.20;;;;;;5112511;27;20189;-45
2023/01/24 01:39:05;;;;;;;4.60;4.13;;;14.60;65.40;;;;;;5112889;28;20200;-46
2023/01/24 01:41:32;;;;;;;4.70;4.30;;;14.60;65.30;;;;;;5091516;28;20197;-46
2023/01/24 01:44:43;;;;;;;4.27;3.80;;;14.70;65.40;;;;;;5107503;28;20192;-45
2023/01/24 01:47:32;;;;;;;4.00;3.70;;;14.70;65.40;;;;;;5024799;28;20199;-46
2023/01/24 01:50:32;;;;;;;4.03;3.63;;;14.70;65.30;;;;;;5107653;28;20192;-46
2023/01/24 01:53:06;;;;;;;4.70;4.30;;;14.60;65.30;;;;;;5102033;28;20212;-45
2023/01/24 01:55:43;;;;;;;4.67;3.60;;;14.60;65.20;;;;;;5108991;28;20253;-45
2023/01/24 01:58:11;;;;;;;4.57;3.93;;;14.60;65.40;;;;;;5085060;28;20242;-46
2023/01/24 02:00:49;;;;;;;6.27;3.83;;;14.60;65.30;;;;;;5108364;28;20231;-45
2023/01/24 02:03:39;;;;;;;5.10;3.63;;;14.60;65.30;;;;;;5103965;28;20732;-45
2023/01/24 02:06:49;;;;;;;5.17;3.70;;;14.60;65.30;;;;;;5105745;28;20882;-45
2023/01/24 02:09:25;;;;;;;4.13;3.83;;;14.60;65.40;;;;;;5103895;28;20251;-46
2023/01/24 02:12:02;;;;;;;4.50;4.10;;;14.60;65.20;;;;;;5109005;27;20207;-46
2023/01/24 02:17:25;;;;;;;4.43;4.03;;;14.60;65.20;;;;;;5093513;28;20196;-45
2023/01/24 02:20:26;;;;;;;4.47;3.80;;;14.50;65.20;;;;;;5095776;27;20556;-45
2023/01/24 02:23:15;;;;;;;6.47;3.90;;;14.50;65.20;;;;;;5102120;27;20256;-46
2023/01/24 02:26:14;;;;;;;4.07;3.47;;;14.60;65.20;;;;;;5086725;28;20220;-45
2023/01/24 02:28:51;;;;;;;4.20;3.80;;;14.60;65.20;;;;;;5106984;28;20208;-45
2023/01/24 02:31:19;;;;;;;4.23;3.77;;;14.60;65.80;;;;;;5109779;28;20609;-45
2023/01/24 02:33:50;;;;;;;4.40;4.00;;;14.50;65.10;;;;;;5102154;28;20234;-45
2023/01/24 02:36:32;;;;;;;4.17;3.87;;;14.60;65.10;;;;;;5108703;27;20939;-45
2023/01/24 02:39:26;;;;;;;4.53;3.50;;;14.60;65.20;;;;;;5108796;28;20200;-45
2023/01/24 02:42:05;;;;;;;4.07;3.70;;;14.50;65.10;;;;;;5109533;28;20208;-46
2023/01/24 02:45:13;;;;;;;3.80;3.50;;;14.50;65.10;;;;;;5107211;27;20207;-45
2023/01/24 02:47:52;;;;;;;4.53;4.13;;;14.50;65.10;;;;;;5106819;27;20204;-45
2023/01/24 02:53:31;;;;;;;4.20;3.80;;;14.50;65.10;;;;;;5070226;28;20216;-46
2023/01/24 02:59:00;;;;;;;6.73;3.70;;;14.50;65.20;;;;;;5095805;28;20184;-45
2023/01/24 03:01:34;;;;;;;4.13;3.50;;;14.50;65.20;;;;;;5110216;27;20215;-46
2023/01/24 03:04:04;;;;;;;4.10;3.70;;;14.50;65.30;;;;;;5103634;27;20184;-45
2023/01/24 03:06:35;;;;;;;4.50;3.93;;;14.50;65.40;;;;;;5102043;28;20212;-45
2023/01/24 03:09:18;;;;;;;4.60;4.20;;;14.50;65.30;;;;;;5106084;27;20243;-45
2023/01/24 03:11:49;;;;;;;5.37;4.07;;;14.50;65.40;;;;;;5093794;28;20203;-45
2023/01/24 03:34:45;;;;;;;4.73;4.33;;;14.40;65.30;;;;;;5102800;27;20223;-45
2023/01/24 03:40:17;;;;;;;4.33;3.93;;;14.50;65.40;;;;;;5086453;28;20207;-45
2023/01/24 03:43:03;;;;;;;6.27;4.33;;;14.40;65.50;;;;;;5096266;27;20231;-45
2023/01/24 03:45:38;;;;;;;4.87;3.67;;;14.40;65.40;;;;;;5089160;28;20200;-46
2023/01/24 03:48:15;;;;;;;3.97;3.57;;;14.40;65.40;;;;;;5107594;27;20200;-45
2023/01/24 03:53:33;;;;;;;4.30;3.90;;;14.40;65.30;;;;;;5105232;28;20460;-45
2023/01/24 03:56:11;;;;;;;4.77;4.20;;;14.40;65.30;;;;;;5104365;28;20191;-46
2023/01/24 03:58:42;;;;;;;4.07;3.67;;;14.40;65.40;;;;;;5107278;28;20200;-45
2023/01/24 04:01:15;;;;;;;4.50;4.10;;;14.40;66.00;;;;;;5107804;28;20208;-45
2023/01/24 04:03:45;;;;;;;5.23;3.50;;;14.40;65.40;;;;;;5109601;28;20189;-45
2023/01/24 04:06:17;;;;;;;5.60;3.90;;;14.40;65.40;;;;;;5114084;27;20199;-45
2023/01/24 04:08:45;;;;;;;4.60;4.20;;;14.40;65.30;;;;;;5104673;27;20239;-46
2023/01/24 04:11:17;;;;;;;3.33;3.03;;;14.40;65.30;;;;;;5090187;28;20199;-45
2023/01/24 04:13:49;;;;;;;5.97;3.50;;;14.40;65.30;;;;;;5108664;28;20196;-46
2023/01/24 04:16:19;;;;;;;4.80;4.30;;;14.40;65.20;;;;;;5105928;28;20288;-45
2023/01/24 04:18:52;;;;;;;4.33;4.00;;;14.40;65.30;;;;;;5114737;28;20195;-45
2023/01/24 04:21:34;;;;;;;4.47;3.90;;;14.30;65.20;;;;;;5103336;28;20803;-45
2023/01/24 04:24:04;;;;;;;4.23;3.83;;;14.30;65.20;;;;;;5084935;28;20247;-45
2023/01/24 04:26:32;;;;;;;4.40;4.00;;;14.40;65.20;;;;;;5086526;28;20209;-45
2023/01/24 04:29:02;;;;;;;4.40;4.00;;;14.30;65.10;;;;;;5087156;28;21241;-46
2023/01/24 04:31:33;;;;;;;6.43;3.70;;;14.40;65.20;;;;;;5087191;28;20196;-45
2023/01/24 04:34:02;;;;;;;5.10;4.13;;;14.30;65.10;;;;;;5075083;28;20219;-45
2023/01/24 04:36:36;;;;;;;3.93;3.53;;;14.40;65.20;;;;;;5085861;28;20646;-45
2023/01/24 04:39:09;;;;;;;4.60;3.50;;;14.30;65.10;;;;;;5086951;28;20197;-45
2023/01/24 04:41:37;;;;;;;4.80;4.10;;;14.40;65.20;;;;;;5087547;28;20637;-45
2023/01/24 04:44:09;;;;;;;4.43;4.03;;;14.30;65.20;;;;;;5077933;28;20274;-46
2023/01/24 04:46:38;;;;;;;4.10;3.73;;;14.30;65.10;;;;;;5086889;28;20258;-45
2023/01/24 04:49:08;;;;;;;4.77;4.20;;;14.30;65.10;;;;;;5085695;28;20660;-45
2023/01/24 04:51:42;;;;;;;5.07;4.07;;;14.30;65.10;;;;;;5087773;28;20243;-45
2023/01/24 04:54:14;;;;;;;4.20;3.83;;;14.30;65.00;;;;;;5091341;28;20195;-45
2023/01/24 04:56:47;;;;;;;4.13;3.73;;;14.30;65.00;;;;;;5084125;28;20197;-45
2023/01/24 04:59:16;;;;;;;4.63;3.73;;;14.30;64.90;;;;;;5091491;28;20254;-45
2023/01/24 05:01:50;;;;;;;4.10;3.70;;;14.30;65.00;;;;;;5090565;28;20197;-45
2023/01/24 05:04:22;;;;;;;4.30;3.90;;;14.30;64.90;;;;;;5086727;28;20232;-45
2023/01/24 05:06:53;;;;;;;4.10;3.70;;;14.30;65.00;;;;;;5094107;28;20207;-46
2023/01/24 05:09:24;;;;;;;4.10;3.70;;;14.30;65.20;;;;;;5091377;28;20232;-46
2023/01/24 05:11:54;;;;;;;4.87;4.37;;;14.30;64.90;;;;;;5100776;28;20238;-45
2023/01/24 05:14:26;;;;;;;4.53;4.10;;;14.30;64.90;;;;;;5090561;28;20254;-45
2023/01/24 05:16:57;;;;;;;4.07;3.57;;;14.30;64.90;;;;;;5092400;28;20215;-45
2023/01/24 05:19:29;;;;;;;4.50;4.10;;;14.30;64.80;;;;;;5091446;28;20227;-46
2023/01/24 05:21:59;;;;;;;4.10;3.67;;;14.30;64.90;;;;;;5088766;28;20582;-46
2023/01/24 05:24:29;;;;;;;4.27;3.70;;;14.30;64.80;;;;;;5103312;27;20293;-45
2023/01/24 05:26:59;;;;;;;4.50;4.10;;;14.30;64.80;;;;;;5111062;28;20204;-45
2023/01/24 05:29:31;;;;;;;4.40;4.00;;;14.30;64.80;;;;;;5119474;27;20246;-45
2023/01/24 05:32:01;;;;;;;3.77;3.47;;;14.30;64.80;;;;;;5117642;27;20192;-45
2023/01/24 05:34:37;;;;;;;4.40;4.00;;;14.30;64.80;;;;;;5110101;27;20199;-45
2023/01/24 05:37:09;;;;;;;4.57;4.07;;;14.30;64.80;;;;;;5113461;28;20188;-45
2023/01/24 05:39:41;;;;;;;4.00;3.60;;;14.30;64.80;;;;;;5095172;28;20597;-45
2023/01/24 05:42:10;;;;;;;4.13;3.80;;;14.30;64.80;;;;;;5111125;28;20200;-45
2023/01/24 05:44:39;;;;;;;4.03;3.70;;;14.30;64.80;;;;;;5100000;28;20224;-45
2023/01/24 05:47:12;;;;;;;4.10;3.73;;;14.30;64.80;;;;;;5120611;27;20560;-45
2023/01/24 05:49:44;;;;;;;4.50;3.77;;;14.30;64.80;;;;;;5111438;28;20257;-45
2023/01/24 05:52:20;;;;;;;4.17;3.77;;;14.20;64.70;;;;;;5108370;27;20192;-45
2023/01/24 05:54:53;;;;;;;4.50;4.10;;;14.20;64.60;;;;;;5109894;28;20204;-45
2023/01/24 05:57:23;;;;;;;5.10;4.63;;;14.30;64.70;;;;;;5106427;28;20205;-45
2023/01/24 05:59:55;;;;;;;4.87;4.47;;;14.30;64.60;;;;;;5110660;28;20208;-45
2023/01/24 06:02:30;;;;;;;4.63;4.17;;;14.20;64.50;;;;;;5112769;27;20196;-45
2023/01/24 06:04:59;;;;;;;4.87;4.00;;;14.20;64.50;;;;;;5094022;27;20258;-46
2023/01/24 06:07:29;;;;;;;5.10;4.27;;;14.20;64.40;;;;;;5110309;28;20188;-46
2023/01/24 06:10:01;;;;;;;6.00;4.00;;;14.20;64.40;;;;;;5106525;28;20231;-45
2023/01/24 06:12:33;;;;;;;4.83;4.43;;;14.20;64.40;;;;;;5110158;28;20196;-45
2023/01/24 06:15:04;;;;;;;5.87;4.37;;;14.20;64.30;;;;;;5103260;27;20203;-45
2023/01/24 06:17:35;;;;;;;6.87;4.50;;;14.20;64.30;;;;;;5094642;28;20201;-45
2023/01/24 06:20:12;;;;;;;4.80;4.23;;;14.20;64.20;;;;;;5103800;27;20624;-45
2023/01/24 06:22:54;;;;;;;6.10;4.33;;;14.20;64.20;;;;;;5077350;28;20211;-45
2023/01/24 06:25:25;;;;;;;5.70;5.10;;;14.20;64.10;;;;;;5088449;28;20305;-45
2023/01/24 06:27:54;;;;;;;5.27;4.77;;;14.20;64.10;;;;;;5086866;28;20205;-45
2023/01/24 06:30:23;;;;;;;4.83;4.40;;;14.20;63.90;;;;;;5086652;28;20243;-45
2023/01/24 06:33:25;;;;;;;5.00;4.50;;;14.20;63.70;;;;;;5079547;28;20766;-46
2023/01/24 06:36:20;;;;;;;5.00;4.50;;;14.20;63.60;;;;;;5082649;28;20490;-45
2023/01/24 06:38:52;;;;;;;4.60;4.20;;;14.20;63.70;;;;;;5089660;28;20252;-45
2023/01/24 06:41:26;;;;;;;5.47;4.97;;;14.20;63.60;;;;;;5094498;28;20197;-46
2023/01/24 06:43:56;;;;;;;5.77;5.23;;;14.20;63.40;;;;;;5094717;28;20201;-45
2023/01/24 06:46:27;;;;;;;5.60;5.10;;;14.20;63.30;;;;;;5087856;28;20201;-45
2023/01/24 06:48:57;;;;;;;8.60;5.40;;;14.20;63.50;;;;;;5091469;28;20247;-45
2023/01/24 06:51:30;;;;;;;10.27;6.17;;;14.20;63.40;;;;;;5090168;28;20231;-45
2023/01/24 06:54:00;;;;;;;6.30;4.93;;;14.20;63.70;;;;;;5089525;28;20211;-45
2023/01/24 06:56:32;;;;;;;7.80;5.73;;;14.20;63.50;;;;;;5085554;28;20301;-45
2023/01/24 06:59:03;;;;;;;13.13;6.13;;;14.20;63.90;;;;;;5092085;28;20573;-45
2023/01/24 07:01:35;;;;;;;13.10;5.97;;;14.20;64.30;;;;;;5087712;28;20917;-45
2023/01/24 07:04:05;;;;;;;10.13;5.67;;;14.20;63.80;;;;;;5084379;28;20193;-45
2023/01/24 07:06:35;;;;;;;7.23;5.57;;;14.30;64.30;;;;;;5088512;28;20193;-45
2023/01/24 07:09:05;;;;;;;6.17;4.50;;;14.30;63.50;;;;;;5084869;28;20274;-45
2023/01/24 07:11:36;;;;;;;9.33;5.47;;;14.20;63.50;;;;;;5087159;28;20193;-45
2023/01/24 07:14:17;;;;;;;7.47;5.43;;;14.20;63.40;;;;;;5085265;28;20200;-46
2023/01/24 07:16:55;;;;;;;8.83;5.93;;;14.30;63.30;;;;;;5085509;28;20614;-45
2023/01/24 07:19:28;;;;;;;7.80;4.87;;;14.30;63.50;;;;;;5091414;28;20691;-45
2023/01/24 07:21:57;;;;;;;10.07;5.80;;;14.30;63.40;;;;;;5085244;28;20617;-45
2023/01/24 07:24:32;;;;;;;9.50;5.60;;;14.20;63.60;;;;;;5083192;28;20241;-45
2023/01/24 07:27:01;;;;;;;7.73;5.70;;;14.20;63.20;;;;;;5071242;28;20572;-45
2023/01/24 07:29:34;;;;;;;7.30;4.83;;;14.20;63.30;;;;;;5088521;28;20205;-45
2023/01/24 07:32:03;;;;;;;9.70;5.53;;;14.20;63.20;;;;;;5086184;28;20201;-45
2023/01/24 07:34:33;;;;;;;14.70;6.47;;;14.30;63.20;;;;;;5071817;28;20516;-46
2023/01/24 07:37:08;;;;;;;140.00;30.63;;;14.20;63.80;;;;;;5067781;28;20699;-45
2023/01/24 07:39:38;;;;;;;357.47;74.50;;;14.30;64.70;;;;;;5076743;28;20200;-45
2023/01/24 07:42:08;;;;;;;338.57;71.50;;;14.30;64.60;;;;;;5087236;28;20610;-45
2023/01/24 07:44:39;;;;;;;280.93;64.83;;;14.30;64.80;;;;;;5078261;28;20221;-45
2023/01/24 07:47:10;;;;;;;268.37;62.00;;;14.30;64.50;;;;;;5088064;28;20193;-45
2023/01/24 07:49:40;;;;;;;238.67;55.33;;;14.30;64.50;;;;;;5088656;28;20372;-45
2023/01/24 07:52:11;;;;;;;211.50;49.80;;;14.30;64.20;;;;;;5086047;28;20193;-45
2023/01/24 07:54:43;;;;;;;196.13;46.43;;;14.30;64.00;;;;;;5088640;28;20193;-45
2023/01/24 07:57:15;;;;;;;174.73;43.37;;;14.30;63.90;;;;;;5087865;28;20608;-45
2023/01/24 07:59:47;;;;;;;146.57;37.30;;;14.30;63.70;;;;;;5093227;28;20238;-45
2023/01/24 08:02:20;;;;;;;125.97;33.53;;;14.30;63.50;;;;;;5091660;28;20242;-45
2023/01/24 08:04:53;;;;;;;130.97;34.87;;;14.30;63.50;;;;;;5088254;28;20279;-45
2023/01/24 08:07:26;;;;;;;109.03;30.07;;;14.30;63.40;;;;;;5088082;28;20197;-45
2023/01/24 08:09:55;;;;;;;101.80;29.17;;;14.30;63.30;;;;;;5084149;28;20233;-45
2023/01/24 08:12:26;;;;;;;90.20;27.23;;;14.30;63.20;;;;;;5081469;28;20281;-45
2023/01/24 08:14:57;;;;;;;92.00;26.57;;;14.30;63.10;;;;;;5074553;28;20200;-45
2023/01/24 08:17:29;;;;;;;82.37;24.17;;;14.30;63.00;;;;;;5087730;28;20271;-45
2023/01/24 08:19:59;;;;;;;83.57;23.47;;;14.30;63.00;;;;;;5070509;28;20270;-46
2023/01/24 08:22:35;;;;;;;69.13;21.83;;;14.30;62.90;;;;;;5088101;28;20197;-45
2023/01/24 08:25:14;;;;;;;67.43;20.97;;;14.30;62.80;;;;;;5097387;28;20227;-45
2023/01/24 08:27:50;;;;;;;63.37;20.43;;;14.30;62.70;;;;;;5114506;27;20232;-45
2023/01/24 08:30:23;;;;;;;62.77;20.13;;;14.30;62.60;;;;;;5083610;28;20682;-45
2023/01/24 08:33:06;;;;;;;58.10;16.83;;;14.30;62.60;;;;;;5069864;28;20200;-45
2023/01/24 08:35:37;;;;;;;52.97;18.50;;;14.30;62.60;;;;;;5093519;28;20639;-45
2023/01/24 08:38:22;;;;;;;55.30;16.97;;;14.30;62.60;;;;;;5105190;28;20216;-45
2023/01/24 08:40:54;;;;;;;43.87;15.40;;;14.20;62.50;;;;;;5111669;28;20259;-45
2023/01/24 08:43:24;;;;;;;47.90;17.37;;;14.30;62.50;;;;;;5102785;28;20269;-45
2023/01/24 08:45:55;;;;;;;48.90;15.47;;;14.30;62.30;;;;;;5100003;28;20231;-45
2023/01/24 08:48:24;;;;;;;43.03;15.43;;;14.30;62.30;;;;;;5107786;28;20227;-45
2023/01/24 08:50:57;;;;;;;40.57;14.20;;;14.30;62.20;;;;;;5118051;27;20219;-45
2023/01/24 08:53:26;;;;;;;37.07;14.57;;;14.30;62.20;;;;;;5112747;27;20735;-45
2023/01/24 08:55:56;;;;;;;36.10;13.50;;;14.30;62.20;;;;;;5110495;27;20188;-45
2023/01/24 08:58:24;;;;;;;34.83;12.67;;;14.30;62.10;;;;;;5103654;27;20274;-45
2023/01/24 09:00:52;;;;;;;32.47;12.83;;;14.30;62.20;;;;;;5093884;28;20588;-45
2023/01/24 09:03:22;;;;;;;31.20;12.47;;;14.20;62.10;;;;;;5115750;27;20205;-45
2023/01/24 09:05:57;;;;;;;32.77;12.33;;;14.30;62.20;;;;;;5110256;28;20200;-45
2023/01/24 09:08:26;;;;;;;29.60;12.40;;;14.30;62.10;;;;;;5087259;28;20250;-45
2023/01/24 09:11:02;;;;;;;26.93;10.63;;;14.20;61.90;;;;;;5111156;28;20220;-45
2023/01/24 09:13:39;;;;;;;25.20;10.30;;;14.20;62.00;;;;;;5095763;28;20255;-45
2023/01/24 09:16:08;;;;;;;24.23;10.40;;;14.20;62.50;;;;;;5106549;28;20196;-45
2023/01/24 09:18:40;;;;;;;27.23;10.17;;;14.30;61.80;;;;;;5110724;28;20255;-45
2023/01/24 09:21:11;;;;;;;25.93;10.23;;;14.20;61.70;;;;;;5107175;28;20257;-45
2023/01/24 09:23:39;;;;;;;26.33;10.53;;;14.20;61.70;;;;;;5110819;27;20640;-45
2023/01/24 09:26:10;;;;;;;20.43;10.10;;;14.20;61.70;;;;;;5107945;28;20231;-45
2023/01/24 09:28:40;;;;;;;21.17;9.60;;;14.20;61.70;;;;;;5113432;27;20184;-45
2023/01/24 09:31:08;;;;;;;20.60;9.43;;;14.20;61.70;;;;;;5109869;28;20220;-45
2023/01/24 09:33:38;;;;;;;19.83;8.97;;;14.20;61.60;;;;;;5089301;28;20223;-45
2023/01/24 09:36:27;;;;;;;22.77;9.03;;;14.20;61.60;;;;;;5092662;28;20188;-45
2023/01/24 09:38:59;;;;;;;17.17;8.00;;;14.20;61.50;;;;;;5110358;28;20751;-45
2023/01/24 09:41:45;;;;;;;19.07;8.83;;;14.20;61.50;;;;;;5112693;27;20199;-45
2023/01/24 09:44:30;;;;;;;16.93;8.63;;;14.20;61.40;;;;;;5095146;28;20211;-45
2023/01/24 09:47:10;;;;;;;17.13;8.17;;;14.20;61.40;;;;;;5110518;27;20200;-45
2023/01/24 09:49:59;;;;;;;18.20;7.77;;;14.20;61.40;;;;;;5077773;28;20261;-45
2023/01/24 09:52:47;;;;;;;16.77;7.50;;;14.20;61.30;;;;;;5104142;27;20184;-45
2023/01/24 09:55:40;;;;;;;17.30;7.13;;;14.20;61.20;;;;;;5109773;28;20197;-45
2023/01/24 09:58:52;;;;;;;13.67;7.10;;;14.20;61.30;;;;;;5096444;27;20241;-45
2023/01/24 10:01:23;;;;;;;15.87;7.40;;;14.20;61.20;;;;;;5021690;28;20214;-45
2023/01/24 10:03:54;;;;;;;14.23;6.23;;;14.20;61.20;;;;;;5035658;28;20213;-45
2023/01/24 10:06:30;;;;;;;13.87;6.83;;;14.20;61.20;;;;;;5031224;28;20207;-45
2023/01/24 10:10:00;;;;;;;16.17;6.83;;;14.20;61.20;;;;;;5028348;28;20257;-45
2023/01/24 10:12:56;;;;;;;11.67;6.47;;;14.20;61.00;;;;;;5044436;28;20791;-45
2023/01/24 10:16:08;;;;;;;11.47;6.37;;;14.20;61.10;;;;;;5112116;28;20196;-45
2023/01/24 10:18:57;;;;;;;9.47;6.13;;;14.20;61.00;;;;;;5100683;28;20214;-45
2023/01/24 10:21:56;;;;;;;12.83;6.07;;;14.20;61.00;;;;;;5106449;28;20226;-45
2023/01/24 10:24:34;;;;;;;11.23;6.93;;;14.20;60.90;;;;;;5106012;28;20583;-45
2023/01/24 10:27:31;;;;;;;9.27;5.90;;;14.20;60.80;;;;;;5075478;28;20531;-45
2023/01/24 10:30:37;;;;;;;9.93;5.37;;;14.20;60.90;;;;;;5089115;28;20193;-45
2023/01/24 10:33:27;;;;;;;7.77;5.40;;;14.20;60.80;;;;;;5085943;28;20232;-45
2023/01/24 10:36:17;;;;;;;8.60;5.37;;;14.20;60.80;;;;;;5109009;28;20191;-45
2023/01/24 10:38:46;;;;;;;8.07;5.50;;;14.20;60.90;;;;;;5109466;27;20663;-45
2023/01/24 10:41:24;;;;;;;8.23;5.67;;;14.20;60.80;;;;;;5095767;28;20218;-45
2023/01/24 10:44:10;;;;;;;9.97;5.43;;;14.20;60.70;;;;;;5112256;27;20682;-45
2023/01/24 10:47:07;;;;;;;9.03;5.37;;;14.20;60.70;;;;;;5108867;28;20272;-45
2023/01/24 10:49:43;;;;;;;8.17;5.20;;;14.20;60.80;;;;;;5108498;27;20189;-45
2023/01/24 10:52:22;;;;;;;8.93;5.20;;;14.20;60.70;;;;;;5105665;28;20216;-45
2023/01/24 10:55:01;;;;;;;10.77;5.43;;;14.20;60.70;;;;;;5113914;27;20195;-45
2023/01/24 10:58:01;;;;;;;6.87;4.87;;;14.10;60.60;;;;;;5095180;28;20201;-45
2023/01/24 11:00:33;;;;;;;6.67;4.53;;;14.20;60.70;;;;;;5103710;28;20196;-45
2023/01/24 11:03:16;;;;;;;7.57;4.93;;;14.20;60.70;;;;;;5110046;27;20605;-45
2023/01/24 11:05:53;;;;;;;6.07;5.27;;;14.20;60.70;;;;;;5098480;28;20188;-45
2023/01/24 11:08:23;;;;;;;5.93;4.40;;;14.20;60.60;;;;;;5105906;27;20807;-45
2023/01/24 11:11:00;;;;;;;7.93;4.90;;;14.20;60.50;;;;;;5112819;27;20295;-45
2023/01/24 11:13:41;;;;;;;7.63;5.07;;;14.10;60.60;;;;;;5096084;28;20188;-45
2023/01/24 11:16:33;;;;;;;6.30;5.00;;;14.20;60.60;;;;;;5105778;28;20248;-45
2023/01/24 11:19:05;;;;;;;5.90;5.03;;;14.20;61.10;;;;;;5092817;27;20215;-45
2023/01/24 11:21:52;;;;;;;5.97;4.90;;;14.20;60.40;;;;;;5095382;28;20217;-45
2023/01/24 11:24:22;;;;;;;5.33;4.80;;;14.20;60.40;;;;;;5091664;28;20247;-45
2023/01/24 11:27:14;;;;;;;7.60;5.20;;;14.20;60.40;;;;;;5090866;28;20806;-45
2023/01/24 11:30:03;;;;;;;5.43;4.57;;;14.20;60.30;;;;;;5102816;28;20274;-45
2023/01/24 11:32:59;;;;;;;5.67;4.33;;;14.20;60.40;;;;;;5103670;28;20728;-46
2023/01/24 11:35:37;;;;;;;5.17;4.20;;;14.20;60.30;;;;;;5108394;28;20254;-45
2023/01/24 11:38:25;;;;;;;5.10;4.60;;;14.10;60.30;;;;;;5106739;27;20199;-45
2023/01/24 11:41:47;;;;;;;6.87;4.87;;;14.20;60.30;;;;;;5108599;28;20232;-45
2023/01/24 11:44:36;;;;;;;5.07;4.57;;;14.10;60.30;;;;;;4990679;28;20269;-46
2023/01/24 11:47:19;;;;;;;4.80;4.03;;;14.10;60.20;;;;;;5005231;28;20215;-45
2023/01/24 11:50:27;;;;;;;5.07;4.43;;;14.10;60.20;;;;;;5005375;28;20211;-45
2023/01/24 11:53:34;;;;;;;4.87;4.37;;;14.10;60.30;;;;;;5006721;28;20512;-45
2023/01/24 11:56:29;;;;;;;5.07;4.50;;;14.10;60.20;;;;;;4981394;28;20227;-45
2023/01/24 11:59:08;;;;;;;5.40;4.27;;;14.10;60.20;;;;;;5005592;28;20211;-45
2023/01/24 12:02:04;;;;;;;5.33;4.67;;;14.10;60.20;;;;;;5005382;28;20572;-45
2023/01/24 12:05:02;;;;;;;4.63;4.23;;;14.20;60.20;;;;;;5005177;28;20299;-45
2023/01/24 12:07:59;;;;;;;5.00;4.50;;;14.20;60.30;;;;;;5006394;28;20200;-45
2023/01/24 12:10:46;;;;;;;4.90;4.13;;;14.10;60.20;;;;;;5001580;28;20736;-45
2023/01/24 12:13:45;;;;;;;5.67;4.80;;;14.10;60.20;;;;;;5104682;28;20536;-45
2023/01/24 12:16:42;;;;;;;4.60;4.20;;;14.10;60.10;;;;;;5101318;28;20192;-45
2023/01/24 12:19:40;;;;;;;4.37;3.97;;;14.20;60.20;;;;;;5107744;28;20203;-45
2023/01/24 12:22:21;;;;;;;4.23;3.77;;;14.10;60.10;;;;;;5104599;28;20545;-45
2023/01/24 12:25:30;;;;;;;4.90;4.40;;;14.10;60.20;;;;;;5106095;28;20228;-45
2023/01/24 12:28:05;;;;;;;4.77;4.33;;;14.10;60.10;;;;;;5113833;28;20589;-45
2023/01/24 12:30:43;;;;;;;4.57;4.13;;;14.20;60.20;;;;;;5112987;28;20239;-45
2023/01/24 12:33:51;;;;;;;5.13;4.40;;;14.10;60.10;;;;;;5073947;28;20212;-45
2023/01/24 12:36:41;;;;;;;4.73;4.13;;;14.10;60.10;;;;;;5104884;28;20195;-45
2023/01/24 12:39:15;;;;;;;4.90;4.50;;;14.10;60.10;;;;;;5089238;28;20220;-45
2023/01/24 12:42:01;;;;;;;4.63;4.23;;;14.20;60.10;;;;;;5090164;28;20640;-45
2023/01/24 12:44:35;;;;;;;4.43;4.03;;;14.20;60.10;;;;;;5065479;28;20228;-45
2023/01/24 12:47:40;;;;;;;4.43;4.03;;;14.10;60.00;;;;;;5087006;28;20192;-45
2023/01/24 12:50:42;;;;;;;5.17;3.73;;;14.20;60.00;;;;;;5105403;28;20204;-45
2023/01/24 12:53:32;;;;;;;3.97;3.63;;;14.10;60.00;;;;;;5108016;28;20195;-45
2023/01/24 12:56:25;;;;;;;4.40;4.00;;;14.20;60.00;;;;;;5112121;28;20200;-45
2023/01/24 12:58:56;;;;;;;4.33;4.00;;;14.20;60.00;;;;;;5107654;28;20192;-45
2023/01/24 13:01:56;;;;;;;4.57;4.17;;;14.10;60.00;;;;;;5107303;28;20227;-45
2023/01/24 13:05:07;;;;;;;4.57;4.07;;;14.10;59.90;;;;;;5068368;28;20546;-45
2023/01/24 13:08:03;;;;;;;5.00;4.47;;;14.10;59.90;;;;;;5107425;28;20275;-46
2023/01/24 13:10:45;;;;;;;4.97;4.23;;;14.10;60.00;;;;;;5076842;28;20272;-45
2023/01/24 13:13:31;;;;;;;5.00;4.50;;;14.10;60.00;;;;;;5108405;28;20192;-45
2023/01/24 13:16:38;;;;;;;4.10;3.80;;;14.10;60.00;;;;;;5092119;28;20553;-45
2023/01/24 13:19:52;;;;;;;4.40;4.00;;;14.10;59.90;;;;;;5106818;28;20279;-45
2023/01/24 13:22:43;;;;;;;4.70;4.30;;;14.10;59.90;;;;;;5088093;28;20715;-45
2023/01/24 13:25:24;;;;;;;5.00;4.50;;;14.10;59.90;;;;;;5107906;27;20267;-45
2023/01/24 13:28:50;;;;;;;4.47;4.17;;;14.10;59.90;;;;;;5095574;27;20184;-45
2023/01/24 13:31:52;;;;;;;4.30;3.90;;;14.10;59.90;;;;;;5001701;28;20245;-45
2023/01/24 13:34:37;;;;;;;4.17;3.77;;;14.10;59.90;;;;;;4996297;28;20211;-45
2023/01/24 13:37:14;;;;;;;5.03;4.53;;;14.10;59.90;;;;;;5003361;28;20677;-45
2023/01/24 13:39:46;;;;;;;4.47;3.90;;;14.10;59.90;;;;;;5004889;28;20199;-45
2023/01/24 13:42:22;;;;;;;3.97;3.67;;;14.20;59.90;;;;;;4985647;28;20289;-45
2023/01/24 13:44:52;;;;;;;4.63;4.23;;;14.20;59.90;;;;;;5003002;28;20211;-45
2023/01/24 13:47:34;;;;;;;5.67;4.27;;;14.20;59.80;;;;;;5007630;28;20261;-46
2023/01/24 13:50:17;;;;;;;4.53;4.20;;;14.20;59.90;;;;;;5097926;27;20202;-45
2023/01/24 13:53:00;;;;;;;5.60;4.63;;;14.20;59.90;;;;;;5094948;28;20218;-45
2023/01/24 13:55:40;;;;;;;5.13;4.33;;;14.20;59.90;;;;;;5098123;28;20223;-45
2023/01/24 13:58:19;;;;;;;4.80;4.40;;;14.20;59.90;;;;;;5109227;28;20642;-45
2023/01/24 14:00:56;;;;;;;5.07;4.57;;;14.10;59.80;;;;;;5096309;28;20200;-45
2023/01/24 14:03:39;;;;;;;4.30;3.90;;;14.10;59.80;;;;;;5113175;28;20192;-45
2023/01/24 14:06:10;;;;;;;5.30;4.07;;;14.10;59.90;;;;;;5115156;27;20188;-45
2023/01/24 14:08:57;;;;;;;5.27;4.40;;;14.10;59.80;;;;;;5087701;28;20208;-45
2023/01/24 14:11:36;;;;;;;5.00;4.60;;;14.10;59.90;;;;;;5095138;28;20219;-45
2023/01/24 14:14:29;;;;;;;6.30;4.20;;;14.20;59.90;;;;;;5092198;28;20226;-45