Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:49;;;;;;;;;;;16.70;55.00;;;;;;4990075;28;43605;-80
2023/12/02 00:04:15;;;;;;;;;;;16.70;55.00;;;;;;4988580;28;43115;-81
2023/12/02 00:06:41;;;;;;;;;;;16.70;54.90;;;;;;4992947;28;43997;-80
2023/12/02 00:09:07;;;;;;;;;;;16.80;54.80;;;;;;4978680;28;43360;-79
2023/12/02 00:11:33;;;;;;;;;;;16.60;55.00;;;;;;4984364;28;44401;-79
2023/12/02 00:13:58;;;;;;;;;;;16.70;55.40;;;;;;5002831;28;43375;-79
2023/12/02 00:16:24;;;;;;;;;;;16.80;55.40;;;;;;5003207;28;44144;-79
2023/12/02 00:18:50;;;;;;;;;;;16.80;55.80;;;;;;4986305;28;42984;-80
2023/12/02 00:21:15;;;;;;;;;;;16.60;55.30;;;;;;5003654;28;43496;-79
2023/12/02 00:23:41;;;;;;;;;;;16.70;55.60;;;;;;4997013;28;43320;-79
2023/12/02 00:26:07;;;;;;;;;;;16.70;55.30;;;;;;4989779;28;44368;-79
2023/12/02 00:28:33;;;;;;;;;;;16.80;55.30;;;;;;5024509;28;42862;-79
2023/12/02 00:30:59;;;;;;;;;;;16.70;55.10;;;;;;5031205;28;43276;-80
2023/12/02 00:33:24;;;;;;;;;;;16.60;55.00;;;;;;5020457;28;43111;-80
2023/12/02 00:35:50;;;;;;;;;;;16.70;55.20;;;;;;5018340;28;43379;-79
2023/12/02 00:38:16;;;;;;;;;;;16.60;55.20;;;;;;5012678;28;43066;-80
2023/12/02 00:40:41;;;;;;;;;;;16.70;54.90;;;;;;5024763;28;43092;-79
2023/12/02 00:43:07;;;;;;;;;;;16.70;55.00;;;;;;5023940;28;43037;-79
2023/12/02 00:45:32;;;;;;;;;;;16.70;55.10;;;;;;5024356;28;43412;-80
2023/12/02 00:47:58;;;;;;;;;;;16.70;55.20;;;;;;5024552;28;43039;-80
2023/12/02 00:50:23;;;;;;;;;;;16.70;55.10;;;;;;5024358;28;43360;-79
2023/12/02 00:52:49;;;;;;;;;;;16.70;55.80;;;;;;5024864;28;43106;-79
2023/12/02 00:55:14;;;;;;;;;;;16.60;55.10;;;;;;5024396;28;43380;-79
2023/12/02 00:57:40;;;;;;;;;;;16.70;55.60;;;;;;5024915;28;42933;-79
2023/12/02 01:00:06;;;;;;;;;;;16.70;55.70;;;;;;5024490;28;42917;-79
2023/12/02 01:02:31;;;;;;;;;;;16.70;55.60;;;;;;5024664;28;42968;-80
2023/12/02 01:04:57;;;;;;;;;;;16.70;55.20;;;;;;5005022;28;44961;-80
2023/12/02 01:07:23;;;;;;;;;;;16.70;55.30;;;;;;5024096;28;43020;-80
2023/12/02 01:09:48;;;;;;;;;;;16.70;56.00;;;;;;5023503;28;43022;-80
2023/12/02 01:12:14;;;;;;;;;;;16.70;55.40;;;;;;5024418;28;43086;-80
2023/12/02 01:14:39;;;;;;;;;;;16.80;55.50;;;;;;5024500;28;43381;-79
2023/12/02 01:17:05;;;;;;;;;;;16.70;55.40;;;;;;5024365;28;42891;-80
2023/12/02 01:19:30;;;;;;;;;;;16.70;55.90;;;;;;5024510;28;42885;-78
2023/12/02 01:21:56;;;;;;;;;;;16.80;55.40;;;;;;5023818;28;43000;-80
2023/12/02 01:24:21;;;;;;;;;;;16.70;55.40;;;;;;5023219;28;43035;-78
2023/12/02 01:26:50;;;;;;;;;;;16.50;55.40;;;;;;5024535;28;43141;-78
2023/12/02 01:29:15;;;;;;;;;;;16.80;55.40;;;;;;5023387;28;43060;-79
2023/12/02 01:31:41;;;;;;;;;;;16.70;56.20;;;;;;5024140;28;42759;-80
2023/12/02 01:34:06;;;;;;;;;;;16.70;56.00;;;;;;5024296;28;43755;-80
2023/12/02 01:36:32;;;;;;;;;;;16.70;55.50;;;;;;5023868;28;43094;-79
2023/12/02 01:38:58;;;;;;;;;;;16.80;55.30;;;;;;5005354;28;43380;-80
2023/12/02 01:41:23;;;;;;;;;;;16.70;56.00;;;;;;5023839;28;42985;-80
2023/12/02 01:43:50;;;;;;;;;;;16.70;55.30;;;;;;5023842;28;42898;-79
2023/12/02 01:46:16;;;;;;;;;;;16.80;55.40;;;;;;5024255;28;42898;-80
2023/12/02 01:48:41;;;;;;;;;;;16.50;55.30;;;;;;5027161;28;43162;-79
2023/12/02 01:51:07;;;;;;;;;;;16.60;56.10;;;;;;5027702;28;43699;-79
2023/12/02 01:53:33;;;;;;;;;;;16.70;55.50;;;;;;5026941;28;42952;-79
2023/12/02 01:55:59;;;;;;;;;;;16.80;55.80;;;;;;5026855;28;42970;-79
2023/12/02 01:58:24;;;;;;;;;;;16.80;55.70;;;;;;5026579;28;43422;-80
2023/12/02 02:00:50;;;;;;;;;;;16.60;55.60;;;;;;5026641;28;42912;-79
2023/12/02 02:03:15;;;;;;;;;;;16.60;55.60;;;;;;5026584;28;43616;-80
2023/12/02 02:05:42;;;;;;;;;;;16.60;55.70;;;;;;5026212;28;42932;-80
2023/12/02 02:08:08;;;;;;;;;;;16.60;55.60;;;;;;5008278;28;45402;-80
2023/12/02 02:10:33;;;;;;;;;;;16.70;56.30;;;;;;5027329;28;43030;-79
2023/12/02 02:12:59;;;;;;;;;;;16.70;55.80;;;;;;5025713;28;43522;-80
2023/12/02 02:15:24;;;;;;;;;;;16.60;56.20;;;;;;5026976;28;43036;-79
2023/12/02 02:17:50;;;;;;;;;;;16.80;56.40;;;;;;5026836;28;43022;-79
2023/12/02 02:20:16;;;;;;;;;;;16.70;55.80;;;;;;5026740;28;42903;-80
2023/12/02 02:22:41;;;;;;;;;;;16.60;56.40;;;;;;5026538;28;42880;-79
2023/12/02 02:25:07;;;;;;;;;;;16.70;56.50;;;;;;5027035;28;42998;-79
2023/12/02 02:27:32;;;;;;;;;;;16.70;56.00;;;;;;5018997;28;43046;-80
2023/12/02 02:30:00;;;;;;;;;;;16.70;55.90;;;;;;5007300;28;43092;-80
2023/12/02 02:32:25;;;;;;;;;;;16.70;55.80;;;;;;5006436;28;43419;-79
2023/12/02 02:34:51;;;;;;;;;;;16.70;56.60;;;;;;5007744;28;42967;-80
2023/12/02 02:37:16;;;;;;;;;;;16.60;56.50;;;;;;5007122;28;43551;-79
2023/12/02 02:39:42;;;;;;;;;;;16.70;56.40;;;;;;5007165;28;42859;-79
2023/12/02 02:42:08;;;;;;;;;;;16.70;55.90;;;;;;5006469;28;42994;-79
2023/12/02 02:44:37;;;;;;;;;;;16.80;56.30;;;;;;4988803;28;44218;-80
2023/12/02 02:47:06;;;;;;;;;;;16.50;55.70;;;;;;5007172;28;43028;-76
2023/12/02 02:49:32;;;;;;;;;;;16.70;55.80;;;;;;5021361;23;43846;-76
2023/12/02 02:51:57;;;;;;;;;;;16.80;56.00;;;;;;5034267;28;42778;-80
2023/12/02 02:54:23;;;;;;;;;;;16.70;56.00;;;;;;5028409;28;42969;-79
2023/12/02 02:56:49;;;;;;;;;;;16.80;56.10;;;;;;5025887;28;43717;-79
2023/12/02 02:59:15;;;;;;;;;;;16.70;56.70;;;;;;5025121;28;43169;-79
2023/12/02 03:01:42;;;;;;;;;;;16.80;56.10;;;;;;5026079;28;42992;-79
2023/12/02 03:04:08;;;;;;;;;;;16.80;56.10;;;;;;5026756;28;43123;-80
2023/12/02 03:06:34;;;;;;;;;;;16.50;56.00;;;;;;5026507;28;43536;-79
2023/12/02 03:09:00;;;;;;;;;;;16.70;56.30;;;;;;5026027;28;42926;-78
2023/12/02 03:11:25;;;;;;;;;;;16.70;56.20;;;;;;5025212;28;43281;-79
2023/12/02 03:13:51;;;;;;;;;;;16.70;56.10;;;;;;5025405;28;42885;-79
2023/12/02 03:16:16;;;;;;;;;;;16.80;57.00;;;;;;5024616;28;42988;-79
2023/12/02 03:18:42;;;;;;;;;;;16.70;56.10;;;;;;5026059;28;42964;-79
2023/12/02 03:21:07;;;;;;;;;;;16.50;56.10;;;;;;5025871;28;43904;-78
2023/12/02 03:23:33;;;;;;;;;;;16.60;56.40;;;;;;5025937;28;42845;-79
2023/12/02 03:25:58;;;;;;;;;;;16.70;57.10;;;;;;5025763;28;42922;-79
2023/12/02 03:28:24;;;;;;;;;;;16.80;56.60;;;;;;5025776;28;43437;-79
2023/12/02 03:30:50;;;;;;;;;;;16.80;57.30;;;;;;5025418;28;43586;-79
2023/12/02 03:33:15;;;;;;;;;;;16.60;57.10;;;;;;5026018;28;42879;-79
2023/12/02 03:35:41;;;;;;;;;;;16.60;56.40;;;;;;5025089;28;43123;-79
2023/12/02 03:38:06;;;;;;;;;;;16.80;56.50;;;;;;5025195;28;43029;-79
2023/12/02 03:40:32;;;;;;;;;;;16.70;57.00;;;;;;5025360;28;42885;-79
2023/12/02 03:42:58;;;;;;;;;;;16.70;56.90;;;;;;5025541;28;42869;-79
2023/12/02 03:45:26;;;;;;;;;;;16.80;56.50;;;;;;5024652;28;43562;-79
2023/12/02 03:47:51;;;;;;;;;;;16.70;56.90;;;;;;4998033;28;43018;-79
2023/12/02 03:50:18;;;;;;;;;;;16.70;56.30;;;;;;5021689;28;43707;-79
2023/12/02 03:52:44;;;;;;;;;;;16.80;56.50;;;;;;5024883;28;43022;-79
2023/12/02 03:55:09;;;;;;;;;;;16.70;56.90;;;;;;5024443;28;43022;-80
2023/12/02 03:57:35;;;;;;;;;;;16.70;56.90;;;;;;5025202;28;42867;-79
2023/12/02 04:00:05;;;;;;;;;;;16.80;56.30;;;;;;5025174;28;43847;-79
2023/12/02 04:02:37;;;;;;;;;;;16.80;56.20;;;;;;5033292;28;43014;-79
2023/12/02 04:05:06;;;;;;;;;;;16.70;56.80;;;;;;5024387;28;43554;-79
2023/12/02 04:07:32;;;;;;;;;;;16.80;56.50;;;;;;5024580;28;42953;-79
2023/12/02 04:09:57;;;;;;;;;;;16.80;56.30;;;;;;5006701;28;44760;-79
2023/12/02 04:12:23;;;;;;;;;;;16.70;56.30;;;;;;5025576;28;42880;-79
2023/12/02 04:14:48;;;;;;;;;;;16.70;57.00;;;;;;5022672;28;42960;-79
2023/12/02 04:17:14;;;;;;;;;;;16.70;56.40;;;;;;5024823;28;43229;-79
2023/12/02 04:19:39;;;;;;;;;;;16.70;56.50;;;;;;5024694;28;42909;-79
2023/12/02 04:22:06;;;;;;;;;;;16.70;56.40;;;;;;5025164;28;43148;-79
2023/12/02 04:24:32;;;;;;;;;;;16.70;57.00;;;;;;5019240;28;43460;-79
2023/12/02 04:26:57;;;;;;;;;;;16.80;56.60;;;;;;5025210;28;43060;-80
2023/12/02 04:29:23;;;;;;;;;;;16.70;57.30;;;;;;5021058;28;43183;-79
2023/12/02 04:31:48;;;;;;;;;;;16.70;57.20;;;;;;5024731;28;42996;-78
2023/12/02 04:34:14;;;;;;;;;;;16.80;56.50;;;;;;5023764;28;43722;-79
2023/12/02 04:36:39;;;;;;;;;;;16.80;56.50;;;;;;5023655;28;42964;-79
2023/12/02 04:39:05;;;;;;;;;;;17.30;56.70;;;;;;5023442;28;43047;-79
2023/12/02 04:41:31;;;;;;;;;;;16.70;56.60;;;;;;5024075;28;42925;-79
2023/12/02 04:43:57;;;;;;;;;;;16.80;56.80;;;;;;5024358;28;44037;-79
2023/12/02 04:46:22;;;;;;;;;;;16.70;56.70;;;;;;5024936;28;42960;-79
2023/12/02 04:48:48;;;;;;;;;;;16.80;56.80;;;;;;5024063;28;42932;-79
2023/12/02 04:51:13;;;;;;;;;;;16.60;57.20;;;;;;5023926;28;42990;-80
2023/12/02 04:53:39;;;;;;;;;;;16.70;57.30;;;;;;5024946;28;42866;-80
2023/12/02 04:56:05;;;;;;;;;;;16.80;57.40;;;;;;5024907;28;42928;-79
2023/12/02 04:58:31;;;;;;;;;;;16.80;56.70;;;;;;5023368;28;43647;-79
2023/12/02 05:00:56;;;;;;;;;;;16.90;56.70;;;;;;5006158;28;43101;-79
2023/12/02 05:03:22;;;;;;;;;;;16.80;57.30;;;;;;5024370;28;43648;-79
2023/12/02 05:05:48;;;;;;;;;;;16.70;57.30;;;;;;5022397;28;43043;-79
2023/12/02 05:08:13;;;;;;;;;;;16.70;56.70;;;;;;5022847;28;43567;-79
2023/12/02 05:10:39;;;;;;;;;;;16.80;56.90;;;;;;5025109;28;43168;-79
2023/12/02 05:13:04;;;;;;;;;;;16.80;57.00;;;;;;5024444;28;43949;-80
2023/12/02 05:15:30;;;;;;;;;;;16.80;57.60;;;;;;5033002;28;42834;-80
2023/12/02 05:17:55;;;;;;;;;;;16.80;57.60;;;;;;5030255;28;43722;-79
2023/12/02 05:20:21;;;;;;;;;;;16.80;57.00;;;;;;5024495;28;43006;-80
2023/12/02 05:22:46;;;;;;;;;;;16.80;57.60;;;;;;5026737;28;42917;-79
2023/12/02 05:25:12;;;;;;;;;;;16.80;57.30;;;;;;5028261;28;43004;-79
2023/12/02 05:27:37;;;;;;;;;;;16.70;57.60;;;;;;5026943;28;43132;-80
2023/12/02 05:30:04;;;;;;;;;;;16.70;57.20;;;;;;5027034;28;42944;-79
2023/12/02 05:32:29;;;;;;;;;;;16.80;57.20;;;;;;5026117;28;43021;-79
2023/12/02 05:34:55;;;;;;;;;;;16.60;57.30;;;;;;5027601;28;43180;-80
2023/12/02 05:37:20;;;;;;;;;;;16.70;57.50;;;;;;5027049;28;43458;-79
2023/12/02 05:39:46;;;;;;;;;;;16.80;57.40;;;;;;5010003;28;42946;-80
2023/12/02 05:42:12;;;;;;;;;;;16.70;57.30;;;;;;5027334;28;43435;-80
2023/12/02 05:44:40;;;;;;;;;;;16.90;58.00;;;;;;5028238;28;43438;-80
2023/12/02 05:47:05;;;;;;;;;;;16.90;57.40;;;;;;5027344;28;42921;-80
2023/12/02 05:49:32;;;;;;;;;;;16.80;57.40;;;;;;5010608;28;42885;-80
2023/12/02 05:51:58;;;;;;;;;;;16.80;57.30;;;;;;5025478;28;42993;-81
2023/12/02 05:54:24;;;;;;;;;;;16.80;58.10;;;;;;5025486;28;42951;-80
2023/12/02 05:56:52;;;;;;;;;;;16.60;57.40;;;;;;5027220;28;43118;-80
2023/12/02 05:59:21;;;;;;;;;;;16.70;57.30;;;;;;5026523;28;42990;-80
2023/12/02 06:01:46;;;;;;;;;;;16.80;58.10;;;;;;5026532;28;43760;-79
2023/12/02 06:04:12;;;;;;;;;;;16.70;57.40;;;;;;5027210;28;43221;-80
2023/12/02 06:06:38;;;;;;;;;;;16.70;57.50;;;;;;5026341;28;43526;-79
2023/12/02 06:09:03;;;;;;;;;;;16.80;57.70;;;;;;5014369;28;43098;-80
2023/12/02 06:11:29;;;;;;;;;;;16.80;58.30;;;;;;5024997;28;43372;-80
2023/12/02 06:13:54;;;;;;;;;;;16.90;57.80;;;;;;5027177;28;42903;-80
2023/12/02 06:16:20;;;;;;;;;;;16.80;57.80;;;;;;5026832;28;42986;-79
2023/12/02 06:18:45;;;;;;;;;;;16.70;57.80;;;;;;5025309;28;42976;-79
2023/12/02 06:21:12;;;;;;;;;;;16.80;58.20;;;;;;5026628;28;42840;-80
2023/12/02 06:23:38;;;;;;;;;;;16.80;57.70;;;;;;5027086;28;43022;-80
2023/12/02 06:26:03;;;;;;;;;;;17.40;58.00;;;;;;5026576;28;44634;-80
2023/12/02 06:28:29;;;;;;;;;;;16.80;57.90;;;;;;5018692;28;43026;-80
2023/12/02 06:30:55;;;;;;;;;;;16.80;58.20;;;;;;5015632;28;44220;-80
2023/12/02 06:33:20;;;;;;;;;;;16.80;58.20;;;;;;5022480;28;42979;-79
2023/12/02 06:35:46;;;;;;;;;;;16.80;57.80;;;;;;5017846;28;43085;-79
2023/12/02 06:38:11;;;;;;;;;;;16.70;58.10;;;;;;5019616;28;43026;-79
2023/12/02 06:40:37;;;;;;;;;;;16.80;58.50;;;;;;5024097;28;43394;-80
2023/12/02 06:43:02;;;;;;;;;;;16.80;58.50;;;;;;5026187;28;42919;-80
2023/12/02 06:45:28;;;;;;;;;;;16.70;58.70;;;;;;5026699;28;42978;-79
2023/12/02 06:47:53;;;;;;;;;;;16.80;58.00;;;;;;5025956;28;42880;-80
2023/12/02 06:50:19;;;;;;;;;;;16.60;57.80;;;;;;5025798;28;43599;-79
2023/12/02 06:52:45;;;;;;;;;;;16.80;58.00;;;;;;5026867;28;42982;-79
2023/12/02 06:55:10;;;;;;;;;;;16.80;58.30;;;;;;5025219;28;43378;-79
2023/12/02 06:57:36;;;;;;;;;;;16.90;58.00;;;;;;5025953;28;43710;-80
2023/12/02 07:00:05;;;;;;;;;;;16.80;57.90;;;;;;5026259;28;43763;-80
2023/12/02 07:02:30;;;;;;;;;;;16.90;58.00;;;;;;5026948;28;43023;-79
2023/12/02 07:04:56;;;;;;;;;;;16.90;57.90;;;;;;4999888;28;43516;-79
2023/12/02 07:07:22;;;;;;;;;;;16.60;57.70;;;;;;5023620;28;42995;-80
2023/12/02 07:09:47;;;;;;;;;;;16.80;57.80;;;;;;5016047;28;43957;-80
2023/12/02 07:12:13;;;;;;;;;;;16.90;58.50;;;;;;5025162;28;42967;-80
2023/12/02 07:14:38;;;;;;;;;;;16.70;57.80;;;;;;5025718;28;43882;-80
2023/12/02 07:17:04;;;;;;;;;;;16.80;58.30;;;;;;5026280;28;42905;-81
2023/12/02 07:19:30;;;;;;;;;;;16.90;57.90;;;;;;5020238;28;43664;-81
2023/12/02 07:21:55;;;;;;;;;;;16.90;58.00;;;;;;5017129;28;43021;-82
2023/12/02 07:24:21;;;;;;;;;;;16.70;58.00;;;;;;5025602;28;42927;-80
2023/12/02 07:26:46;;;;;;;;;;;16.80;58.60;;;;;;5025917;28;43253;-80
2023/12/02 07:29:12;;;;;;;;;;;16.80;58.50;;;;;;4996029;28;43375;-80
2023/12/02 07:31:37;;;;;;;;;;;16.90;58.40;;;;;;5028984;28;43074;-80
2023/12/02 07:34:03;;;;;;;;;;;16.80;58.50;;;;;;5022457;28;43435;-80
2023/12/02 07:36:28;;;;;;;;;;;16.80;58.10;;;;;;5026182;28;43006;-80
2023/12/02 07:38:54;;;;;;;;;;;15.90;57.60;;;;;;5029325;28;43558;-80
2023/12/02 07:41:19;;;;;;;;;;;16.80;58.50;;;;;;5014836;28;42959;-80
2023/12/02 07:43:45;;;;;;;;;;;16.80;58.60;;;;;;5022706;28;43831;-81
2023/12/02 07:46:11;;;;;;;;;;;16.90;58.20;;;;;;5016149;28;43055;-82
2023/12/02 07:48:36;;;;;;;;;;;16.80;58.40;;;;;;5024318;28;43153;-80
2023/12/02 07:51:03;;;;;;;;;;;16.90;58.00;;;;;;5037748;28;43109;-80
2023/12/02 07:53:29;;;;;;;;;;;16.80;58.40;;;;;;5025142;28;43822;-81
2023/12/02 07:55:55;;;;;;;;;;;16.90;57.80;;;;;;5023486;28;43752;-80
2023/12/02 07:58:20;;;;;;;;;;;16.80;58.30;;;;;;5018100;28;43590;-80
2023/12/02 08:00:46;;;;;;;;;;;16.90;57.80;;;;;;5023423;28;43082;-81
2023/12/02 08:03:11;;;;;;;;;;;16.90;58.50;;;;;;5024371;28;43335;-80
2023/12/02 08:05:36;;;;;;;;;;;16.80;58.20;;;;;;5024305;28;42957;-79
2023/12/02 08:08:03;;;;;;;;;;;16.80;58.10;;;;;;5024890;28;42933;-80
2023/12/02 08:10:29;;;;;;;;;;;16.80;58.00;;;;;;5026166;28;42972;-80
2023/12/02 08:12:54;;;;;;;;;;;16.80;58.20;;;;;;5023150;28;43027;-82
2023/12/02 08:15:20;;;;;;;;;;;16.80;57.80;;;;;;5006483;28;42939;-82
2023/12/02 08:17:46;;;;;;;;;;;17.00;58.00;;;;;;5022958;28;43859;-81
2023/12/02 08:20:12;;;;;;;;;;;16.80;58.30;;;;;;5024334;28;42976;-82
2023/12/02 08:22:37;;;;;;;;;;;16.90;58.50;;;;;;5006279;28;45230;-82
2023/12/02 08:25:03;;;;;;;;;;;16.80;58.30;;;;;;5019304;28;42881;-82
2023/12/02 08:27:29;;;;;;;;;;;16.90;58.30;;;;;;5021531;28;43265;-82
2023/12/02 08:29:55;;;;;;;;;;;16.70;58.30;;;;;;5024257;28;43034;-82
2023/12/02 08:32:20;;;;;;;;;;;17.30;58.40;;;;;;5020313;28;43004;-82
2023/12/02 08:34:46;;;;;;;;;;;17.00;58.30;;;;;;5025019;28;43071;-82
2023/12/02 08:37:11;;;;;;;;;;;16.90;58.00;;;;;;5006647;28;44561;-82
2023/12/02 08:39:37;;;;;;;;;;;17.00;58.20;;;;;;5024809;28;42992;-82
2023/12/02 08:42:03;;;;;;;;;;;16.90;58.20;;;;;;5024574;28;43438;-82
2023/12/02 08:44:28;;;;;;;;;;;16.90;58.10;;;;;;5024542;28;43038;-82
2023/12/02 08:46:54;;;;;;;;;;;17.00;58.00;;;;;;5024585;28;43444;-82
2023/12/02 08:49:20;;;;;;;;;;;16.90;58.00;;;;;;5027621;28;43043;-82
2023/12/02 08:51:45;;;;;;;;;;;17.00;58.30;;;;;;5044804;28;43553;-82
2023/12/02 08:54:11;;;;;;;;;;;17.00;58.30;;;;;;5044627;28;42891;-82
2023/12/02 08:56:36;;;;;;;;;;;16.90;58.00;;;;;;5042789;28;42908;-82
2023/12/02 08:59:02;;;;;;;;;;;16.90;58.40;;;;;;5044177;28;42923;-82
2023/12/02 09:01:28;;;;;;;;;;;16.90;58.30;;;;;;5043648;28;43010;-81
2023/12/02 09:03:54;;;;;;;;;;;16.90;58.60;;;;;;5024759;28;42953;-82
2023/12/02 09:06:19;;;;;;;;;;;17.00;58.70;;;;;;5043272;28;42968;-82
2023/12/02 09:08:45;;;;;;;;;;;17.00;58.50;;;;;;5043567;28;43035;-82
2023/12/02 09:11:10;;;;;;;;;;;16.90;58.50;;;;;;5025352;28;45328;-82
2023/12/02 09:13:39;;;;;;;;;;;16.80;58.40;;;;;;5043834;28;42949;-81
2023/12/02 09:16:05;;;;;;;;;;;16.80;58.10;;;;;;5042719;28;43401;-82
2023/12/02 09:18:35;;;;;;;;;;;16.90;59.00;;;;;;5043241;28;42979;-82
2023/12/02 09:21:01;;;;;;;;;;;16.90;58.40;;;;;;5043404;28;43316;-81
2023/12/02 09:23:29;;;;;;;;;;;16.80;58.60;;;;;;5043240;28;43021;-81
2023/12/02 09:26:03;;;;;;;;;;;16.80;57.70;;;;;;5040454;28;43352;-81
2023/12/02 09:28:29;;;;;;;;;;;16.80;58.00;;;;;;5024914;28;43052;-81
2023/12/02 09:30:56;;;;;;;;;;;16.90;58.20;;;;;;5042618;28;43795;-81
2023/12/02 09:33:22;;;;;;;;;;;16.80;58.20;;;;;;5043508;28;43040;-81
2023/12/02 09:35:53;;;;;;;;;;;16.80;58.80;;;;;;5024736;28;43663;-80
2023/12/02 09:38:19;;;;;;;;;;;16.90;58.30;;;;;;5043730;28;43105;-81
2023/12/02 09:40:53;;;;;;;;;;;16.80;58.80;;;;;;5042763;28;43593;-80
2023/12/02 09:43:23;;;;;;;;;;;16.80;57.60;;;;;;5044503;28;43018;-81
2023/12/02 09:46:09;;;;;;;;;;;16.80;57.90;;;;;;5043178;28;43142;-81
2023/12/02 09:48:42;;;;;;;;;;;16.90;57.80;;;;;;5042547;28;43428;-82
2023/12/02 09:51:15;;;;;;;;;;;16.90;58.20;;;;;;5039434;28;42995;-82
2023/12/02 09:53:43;;;;;;;;;;;17.00;58.10;;;;;;5029384;28;43637;-81
2023/12/02 09:56:19;;;;;;;;;;;16.90;58.30;;;;;;5016886;28;43039;-81
2023/12/02 09:58:45;;;;;;;;;;;17.10;58.40;;;;;;5017364;28;42997;-82
2023/12/02 10:01:23;;;;;;;;;;;16.90;58.50;;;;;;5023496;28;43988;-82
2023/12/02 10:04:01;;;;;;;;;;;16.90;58.50;;;;;;5038138;28;43943;-81
2023/12/02 10:06:27;;;;;;;;;;;16.90;58.30;;;;;;5027394;28;43344;-81
2023/12/02 10:09:09;;;;;;;;;;;17.10;58.70;;;;;;5026388;28;42938;-81
2023/12/02 10:11:43;;;;;;;;;;;16.90;58.30;;;;;;5008331;28;44620;-80
2023/12/02 10:14:13;;;;;;;;;;;17.00;59.00;;;;;;5026282;28;42856;-80
2023/12/02 10:16:41;;;;;;;;;;;17.10;58.90;;;;;;5027865;28;42802;-81
2023/12/02 10:19:10;;;;;;;;;;;16.90;58.70;;;;;;5031080;28;43015;-81
2023/12/02 10:21:37;;;;;;;;;;;17.00;59.00;;;;;;5029965;28;43574;-81
2023/12/02 10:24:10;;;;;;;;;;;16.90;58.70;;;;;;5039305;28;42973;-81
2023/12/02 10:26:45;;;;;;;;;;;17.00;58.40;;;;;;5024529;28;43443;-82
2023/12/02 10:29:29;;;;;;;;;;;16.90;58.60;;;;;;5021782;28;43136;-81
2023/12/02 10:32:14;;;;;;;;;;;16.90;58.60;;;;;;5007839;28;44428;-83
2023/12/02 10:34:47;;;;;;;;;;;17.10;58.80;;;;;;5025784;28;42879;-84
2023/12/02 10:37:13;;;;;;;;;;;17.00;58.30;;;;;;5022928;28;44428;-82
2023/12/02 10:39:43;;;;;;;;;;;16.90;58.70;;;;;;5024451;28;43178;-83
2023/12/02 10:42:25;;;;;;;;;;;17.00;58.30;;;;;;5024741;28;43540;-81
2023/12/02 10:44:58;;;;;;;;;;;17.00;58.30;;;;;;5013688;28;42949;-81
2023/12/02 10:47:24;;;;;;;;;;;17.00;58.60;;;;;;5013339;28;43055;-80
2023/12/02 10:49:49;;;;;;;;;;;17.00;59.00;;;;;;5037693;28;42961;-81
2023/12/02 10:52:16;;;;;;;;;;;17.20;59.20;;;;;;5039726;28;43689;-80
2023/12/02 10:54:45;;;;;;;;;;;17.10;59.00;;;;;;5042775;28;42982;-80
2023/12/02 10:57:12;;;;;;;;;;;17.10;59.00;;;;;;5044911;28;43054;-81
2023/12/02 10:59:47;;;;;;;;;;;17.10;58.90;;;;;;5045397;28;42932;-81
2023/12/02 11:02:21;;;;;;;;;;;17.10;58.40;;;;;;5023295;28;45801;-82
2023/12/02 11:04:48;;;;;;;;;;;17.00;58.00;;;;;;5039429;28;43018;-82
2023/12/02 11:07:15;;;;;;;;;;;17.10;58.30;;;;;;5029133;28;43348;-81
2023/12/02 11:09:46;;;;;;;;;;;17.10;58.40;;;;;;5043900;28;43035;-81
2023/12/02 11:12:12;;;;;;;;;;;17.10;58.40;;;;;;5035663;28;43714;-81
2023/12/02 11:14:39;;;;;;;;;;;17.00;58.30;;;;;;5045335;28;43006;-81
2023/12/02 11:17:14;;;;;;;;;;;17.10;58.30;;;;;;5045471;28;42993;-81
2023/12/02 11:20:15;;;;;;;;;;;17.10;57.90;;;;;;5041080;28;43259;-82
2023/12/02 11:23:07;;;;;;;;;;;17.10;57.90;;;;;;4982143;28;43188;-84
2023/12/02 11:25:38;;;;;;;;;;;16.90;58.20;;;;;;4964632;28;43148;-81
2023/12/02 11:28:22;;;;;;;;;;;17.10;57.90;;;;;;4970861;28;43576;-82
2023/12/02 11:30:50;;;;;;;;;;;17.00;58.00;;;;;;4974486;28;43361;-82
2023/12/02 11:33:33;;;;;;;;;;;17.20;58.90;;;;;;4980517;28;43635;-82
2023/12/02 11:36:01;;;;;;;;;;;17.10;58.90;;;;;;4974330;28;43219;-82
2023/12/02 11:38:28;;;;;;;;;;;17.00;58.70;;;;;;4983037;28;43527;-83
2023/12/02 11:41:11;;;;;;;;;;;17.00;58.90;;;;;;4981223;28;43075;-81
2023/12/02 11:44:04;;;;;;;;;;;17.00;57.50;;;;;;4976448;28;43753;-81
2023/12/02 11:46:34;;;;;;;;;;;17.10;57.70;;;;;;4981545;28;43122;-83
2023/12/02 11:49:09;;;;;;;;;;;16.90;58.20;;;;;;4982722;28;42934;-79
2023/12/02 11:51:34;;;;;;;;;;;17.00;57.20;;;;;;4977844;28;42997;-81
2023/12/02 11:54:09;;;;;;;;;;;16.90;57.40;;;;;;4982261;28;42978;-81
2023/12/02 11:56:35;;;;;;;;;;;16.90;57.70;;;;;;4993055;28;43092;-82
2023/12/02 11:59:01;;;;;;;;;;;16.80;57.20;;;;;;5022410;28;43065;-79
2023/12/02 12:01:37;;;;;;;;;;;16.80;57.80;;;;;;5031096;28;43115;-80
2023/12/02 12:04:21;;;;;;;;;;;17.00;57.10;;;;;;5025354;28;43763;-82
2023/12/02 12:06:49;;;;;;;;;;;16.80;55.80;;;;;;5024950;28;43280;-80
2023/12/02 12:09:22;;;;;;;;;;;16.80;55.60;;;;;;5023068;28;43114;-80
2023/12/02 12:11:51;;;;;;;;;;;16.90;55.90;;;;;;5024401;28;43028;-79
2023/12/02 12:14:18;;;;;;;;;;;16.80;56.70;;;;;;5021121;28;43446;-79
2023/12/02 12:16:44;;;;;;;;;;;16.80;56.40;;;;;;5024615;28;42968;-80
2023/12/02 12:19:10;;;;;;;;;;;16.80;55.00;;;;;;5025033;28;43488;-79
2023/12/02 12:21:35;;;;;;;;;;;16.80;55.30;;;;;;5024212;28;43191;-78
2023/12/02 12:24:01;;;;;;;;;;;16.80;55.60;;;;;;5026538;28;43579;-80
2023/12/02 12:26:27;;;;;;;;;;;16.80;54.80;;;;;;5026807;28;42921;-78
2023/12/02 12:28:52;;;;;;;;;;;16.80;55.40;;;;;;5022785;28;43007;-79
2023/12/02 12:31:19;;;;;;;;;;;16.60;53.10;;;;;;5016071;28;43516;-81
2023/12/02 12:33:47;;;;;;;;;;;16.70;52.90;;;;;;5024062;28;42954;-81
2023/12/02 12:36:13;;;;;;;;;;;16.70;53.40;;;;;;5023943;28;43061;-81
2023/12/02 12:38:38;;;;;;;;;;;16.70;52.40;;;;;;5020999;28;43406;-78
2023/12/02 12:41:05;;;;;;;;;;;16.40;51.90;;;;;;5009525;28;42982;-80
2023/12/02 12:43:31;;;;;;;;;;;16.40;50.80;;;;;;5022957;28;43522;-80
2023/12/02 12:45:58;;;;;;;;;;;16.30;51.00;;;;;;5023944;28;42986;-80
2023/12/02 12:48:27;;;;;;;;;;;16.20;50.90;;;;;;5023221;28;43493;-79
2023/12/02 12:50:53;;;;;;;;;;;16.20;50.90;;;;;;5020676;28;43106;-79
2023/12/02 12:53:22;;;;;;;;;;;16.10;51.30;;;;;;5022820;28;43250;-80
2023/12/02 12:55:52;;;;;;;;;;;15.90;51.70;;;;;;5023793;28;42964;-79
2023/12/02 12:58:18;;;;;;;;;;;15.70;51.50;;;;;;5045025;28;42881;-80
2023/12/02 13:00:46;;;;;;;;;;;15.90;51.80;;;;;;5023643;28;42952;-80
2023/12/02 13:03:31;;;;;;;;;;;15.70;52.10;;;;;;5016736;28;43574;-80
2023/12/02 13:06:09;;;;;;;;;;;15.80;51.50;;;;;;5018604;28;43103;-80
2023/12/02 13:08:38;;;;;;;;;;;15.90;52.10;;;;;;5023795;28;43542;-80
2023/12/02 13:11:06;;;;;;;;;;;15.70;53.40;;;;;;5024289;28;42968;-80
2023/12/02 13:13:32;;;;;;;;;;;15.80;53.20;;;;;;5022939;28;42970;-80
2023/12/02 13:16:02;;;;;;;;;;;15.90;53.10;;;;;;5022868;28;42994;-80
2023/12/02 13:18:29;;;;;;;;;;;15.80;52.50;;;;;;5024215;28;43715;-80
2023/12/02 13:20:54;;;;;;;;;;;15.60;52.20;;;;;;5023489;28;43030;-82
2023/12/02 13:23:23;;;;;;;;;;;15.50;52.90;;;;;;5023779;28;42931;-86
2023/12/02 13:25:48;;;;;;;;;;;15.70;52.10;;;;;;5022490;28;42936;-82
2023/12/02 13:28:32;;;;;;;;;;;15.80;51.80;;;;;;5021257;28;43104;-80
2023/12/02 13:31:00;;;;;;;;;;;15.70;52.70;;;;;;5020923;28;42987;-81
2023/12/02 13:33:44;;;;;;;;;;;15.80;53.20;;;;;;5022127;28;43433;-78
2023/12/02 13:36:23;;;;;;;;;;;15.90;52.30;;;;;;5020079;28;43203;-79
2023/12/02 13:39:08;;;;;;;;;;;15.80;52.20;;;;;;5018797;28;43935;-83
2023/12/02 13:41:46;;;;;;;;;;;16.00;52.70;;;;;;5019162;28;42946;-82
2023/12/02 13:44:12;;;;;;;;;;;15.90;51.70;;;;;;5024650;28;43679;-82
2023/12/02 13:46:53;;;;;;;;;;;15.90;53.30;;;;;;5026804;28;42922;-80
2023/12/02 13:49:31;;;;;;;;;;;16.20;51.90;;;;;;5019316;28;43390;-80
2023/12/02 13:51:56;;;;;;;;;;;16.00;51.80;;;;;;5026365;28;42949;-82
2023/12/02 13:54:48;;;;;;;;;;;16.40;53.00;;;;;;5026388;28;43714;-81
2023/12/02 13:57:33;;;;;;;;;;;16.60;53.10;;;;;;5017153;28;42977;-81
2023/12/02 14:00:04;;;;;;;;;;;16.40;52.00;;;;;;5026687;28;42875;-81
2023/12/02 14:02:38;;;;;;;;;;;16.50;52.80;;;;;;5025974;28;43486;-81
2023/12/02 14:05:05;;;;;;;;;;;16.50;52.00;;;;;;5015025;28;42996;-81
2023/12/02 14:07:33;;;;;;;;;;;16.50;53.30;;;;;;5008180;28;43050;-81
2023/12/02 14:09:58;;;;;;;;;;;16.40;53.10;;;;;;5026430;28;42981;-82
2023/12/02 14:12:56;;;;;;;;;;;16.50;52.70;;;;;;5026503;28;42976;-80
2023/12/02 14:15:40;;;;;;;;;;;16.70;52.70;;;;;;4992080;28;44158;-82
2023/12/02 14:18:15;;;;;;;;;;;16.60;52.60;;;;;;5025606;28;42989;-81
2023/12/02 14:20:41;;;;;;;;;;;;;;;;;;5026666;28;44024;-79
2023/12/02 14:23:25;;;;;;;;;;;16.70;52.00;;;;;;5026395;28;43166;-79