Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:06;;;;;;;5.35;3.60;;;;;;;9.28;100.00;100950.75;5052918;28;20108;-65
2023/03/19 00:04:32;;;;;;;8.48;4.30;;;;;;;9.27;100.00;100955.03;5052297;28;20477;-65
2023/03/19 00:06:57;;;;;;;8.98;3.78;;;;;;;9.27;100.00;100946.44;5052657;28;20111;-65
2023/03/19 00:09:23;;;;;;;7.68;3.90;;;;;;;9.23;100.00;100959.19;5053502;28;20151;-65
2023/03/19 00:11:48;;;;;;;5.25;3.65;;;;;;;9.23;100.00;100948.91;5052292;28;20074;-65
2023/03/19 00:14:14;;;;;;;5.15;3.30;;;;;;;9.23;100.00;100950.56;5052690;28;20028;-65
2023/03/19 00:16:40;;;;;;;6.65;3.55;;;;;;;9.22;100.00;100947.16;5053056;28;20047;-65
2023/03/19 00:19:05;;;;;;;9.05;3.95;;;;;;;9.25;100.00;100941.22;5051830;28;20104;-65
2023/03/19 00:21:31;;;;;;;7.57;3.67;;;;;;;9.23;100.00;100954.03;5052803;28;20407;-65
2023/03/19 00:23:59;;;;;;;6.30;3.60;;;;;;;9.21;100.00;100955.66;5052408;28;20029;-65
2023/03/19 00:26:27;;;;;;;9.10;3.83;;;;;;;9.21;100.00;100958.25;5052401;28;20052;-65
2023/03/19 00:28:52;;;;;;;6.25;3.53;;;;;;;9.25;100.00;100966.09;5052902;28;20025;-65
2023/03/19 00:31:17;;;;;;;6.80;3.42;;;;;;;9.27;100.00;100960.19;5052115;28;20480;-65
2023/03/19 00:33:43;;;;;;;6.72;3.50;;;;;;;9.27;100.00;100961.84;5052222;28;20025;-65
2023/03/19 00:36:09;;;;;;;7.60;3.70;;;;;;;9.26;100.00;100962.69;5052261;28;20029;-65
2023/03/19 00:38:35;;;;;;;7.30;3.47;;;;;;;9.26;100.00;100962.69;5052120;28;20100;-65
2023/03/19 00:41:01;;;;;;;7.03;3.50;;;;;;;9.27;100.00;100964.44;5052430;28;20099;-65
2023/03/19 00:43:27;;;;;;;8.00;3.58;;;;;;;9.26;100.00;100967.81;5052734;28;20029;-65
2023/03/19 00:45:53;;;;;;;7.75;4.10;;;;;;;9.23;100.00;100969.47;5051734;28;20035;-65
2023/03/19 00:48:19;;;;;;;6.75;4.00;;;;;;;9.22;100.00;100964.28;5052324;28;20064;-65
2023/03/19 00:50:44;;;;;;;9.73;4.25;;;;;;;9.23;100.00;100963.44;5052437;28;20032;-65
2023/03/19 00:53:10;;;;;;;5.63;3.47;;;;;;;9.22;100.00;100964.28;5051847;28;20025;-65
2023/03/19 00:55:35;;;;;;;7.45;4.30;;;;;;;9.21;100.00;100957.38;5052358;28;20025;-65
2023/03/19 00:58:01;;;;;;;7.70;4.38;;;;;;;9.23;100.00;100959.19;5052251;28;20013;-65
2023/03/19 01:00:26;;;;;;;6.60;4.40;;;;;;;9.22;100.00;100962.56;5051805;28;20029;-65
2023/03/19 01:02:51;;;;;;;8.32;4.60;;;;;;;9.22;100.00;100962.56;5052436;28;20025;-65
2023/03/19 01:05:17;;;;;;;6.07;4.22;;;;;;;9.19;100.00;100962.47;5052194;28;20032;-64
2023/03/19 01:07:42;;;;;;;7.43;5.07;;;;;;;9.18;100.00;100963.28;5051564;28;20045;-65
2023/03/19 01:10:08;;;;;;;9.52;4.95;;;;;;;9.14;100.00;100968.25;5052258;28;20025;-65
2023/03/19 01:12:34;;;;;;;8.82;5.22;;;;;;;9.14;100.00;100971.72;5052594;28;20029;-64
2023/03/19 01:14:59;;;;;;;9.07;5.20;;;;;;;9.16;100.00;100974.34;5051418;28;20027;-65
2023/03/19 01:17:25;;;;;;;9.55;5.25;;;;;;;9.15;100.00;100960.59;5052326;28;20021;-64
2023/03/19 01:19:50;;;;;;;9.02;5.30;;;;;;;9.16;100.00;100964.91;5052217;28;20057;-64
2023/03/19 01:22:16;;;;;;;9.18;5.05;;;;;;;9.16;100.00;100961.47;5051411;28;20032;-65
2023/03/19 01:24:41;;;;;;;8.32;5.25;;;;;;;9.16;100.00;100962.34;5052076;28;20021;-64
2023/03/19 01:27:07;;;;;;;7.97;5.15;;;;;;;9.18;100.00;100960.72;5051885;28;20025;-65
2023/03/19 01:29:32;;;;;;;7.82;5.45;;;;;;;9.20;100.00;100956.47;5051606;28;20024;-64
2023/03/19 01:31:58;;;;;;;10.55;5.50;;;;;;;9.20;100.00;100959.06;5051843;28;20040;-65
2023/03/19 01:34:23;;;;;;;9.98;5.80;;;;;;;9.18;100.00;100965.84;5051890;28;20031;-65
2023/03/19 01:36:49;;;;;;;11.45;5.65;;;;;;;9.18;100.00;100962.38;5051948;28;20501;-65
2023/03/19 01:39:14;;;;;;;9.07;5.63;;;;;;;9.18;100.00;100964.97;5051854;28;20064;-65
2023/03/19 01:41:39;;;;;;;8.65;5.22;;;;;;;9.19;100.00;100961.56;5051991;28;20037;-64
2023/03/19 01:44:25;;;;;;;8.13;5.55;;;;;;;9.20;100.00;100960.75;5051305;28;20036;-64
2023/03/19 01:46:50;;;;;;;9.88;5.70;;;;;;;9.20;100.00;100960.75;5052123;28;20029;-64
2023/03/19 01:49:18;;;;;;;9.10;5.60;;;;;;;9.20;100.00;100958.19;5050952;28;20025;-64
2023/03/19 01:51:46;;;;;;;8.10;5.50;;;;;;;9.21;100.00;100958.25;5054657;28;20107;-64
2023/03/19 01:54:16;;;;;;;9.63;5.75;;;;;;;9.21;100.00;100959.94;5055478;28;20029;-64
2023/03/19 01:56:43;;;;;;;10.93;5.78;;;;;;;9.22;100.00;100961.72;5055155;28;20029;-64
2023/03/19 01:59:14;;;;;;;9.52;5.78;;;;;;;9.22;100.00;100969.44;5055212;28;20025;-65
2023/03/19 02:02:04;;;;;;;9.18;5.70;;;;;;;9.23;100.00;100966.91;5055788;28;20045;-64
2023/03/19 02:04:32;;;;;;;10.52;6.10;;;;;;;9.20;100.00;100958.19;5055021;28;20039;-65
2023/03/19 02:06:57;;;;;;;;;;;;;;;9.28;100.00;100961.03;5055359;28;20037;-64
2023/03/19 02:09:25;;;;;;;9.10;6.25;;;;;;;9.24;100.00;100962.63;5055027;28;19936;-64
2023/03/19 02:11:51;;;;;;;;;;;;;;;9.29;100.00;100958.53;5055120;28;20052;-64
2023/03/19 02:14:17;;;;;;;8.60;5.75;;;;;;;9.26;100.00;100958.44;5055117;28;19912;-64
2023/03/19 02:16:42;;;;;;;10.50;6.38;;;;;;;9.26;100.00;100960.09;5054943;28;20025;-64
2023/03/19 02:19:12;;;;;;;12.55;6.82;;;;;;;9.22;100.00;100961.72;5054602;28;20507;-65
2023/03/19 02:21:38;;;;;;;9.90;7.03;;;;;;;9.21;100.00;100965.97;5055190;28;20029;-64
2023/03/19 02:24:31;;;;;;;10.43;6.80;;;;;;;9.17;100.00;100958.97;5054064;28;20094;-64
2023/03/19 02:26:57;;;;;;;11.93;7.90;;;;;;;9.15;100.00;100960.59;5045098;28;20041;-65
2023/03/19 02:29:22;;;;;;;10.73;7.63;;;;;;;9.15;100.00;100972.56;5055148;28;20017;-65
2023/03/19 02:31:47;;;;;;;11.77;7.30;;;;;;;9.11;100.00;100966.44;5054331;28;20031;-64
2023/03/19 02:34:12;;;;;;;11.32;7.85;;;;;;;9.10;100.00;100967.25;5054659;28;20401;-65
2023/03/19 02:36:43;;;;;;;12.50;8.43;;;;;;;9.08;100.00;100968.91;5054824;28;20116;-64
2023/03/19 02:39:19;;;;;;;14.63;8.10;;;;;;;9.08;100.00;100974.03;5053658;28;20362;-65
2023/03/19 02:41:45;;;;;;;11.93;8.10;;;;;;;9.07;100.00;100962.88;5054996;28;20032;-65
2023/03/19 02:44:11;;;;;;;12.85;8.77;;;;;;;9.07;100.00;100968.00;5054157;28;20384;-64
2023/03/19 02:46:36;;;;;;;11.38;8.55;;;;;;;9.07;100.00;100970.56;5054193;28;20107;-64
2023/03/19 02:49:02;;;;;;;12.20;9.10;;;;;;;9.08;100.00;100974.03;5054305;28;20104;-64
2023/03/19 02:51:28;;;;;;;14.45;9.07;;;;;;;9.09;100.00;100974.91;5054411;28;20384;-65
2023/03/19 02:53:53;;;;;;;12.85;9.13;;;;;;;9.07;100.00;100974.84;5054108;28;20033;-64
2023/03/19 02:56:18;;;;;;;13.60;9.50;;;;;;;9.08;100.00;100981.75;5054552;28;20104;-65
2023/03/19 02:58:44;;;;;;;17.30;10.02;;;;;;;9.05;100.00;100974.81;5054452;28;20098;-65
2023/03/19 03:01:09;;;;;;;13.82;9.57;;;;;;;9.06;100.00;100975.66;5053538;28;20052;-65
2023/03/19 03:03:34;;;;;;;16.13;9.88;;;;;;;9.06;100.00;100983.38;5053231;28;20028;-64
2023/03/19 03:06:00;;;;;;;14.65;9.52;;;;;;;9.06;100.00;100975.66;5053620;28;20475;-65
2023/03/19 03:08:26;;;;;;;14.00;9.95;;;;;;;9.03;100.00;100980.72;5053559;28;20052;-65
2023/03/19 03:10:51;;;;;;;15.88;10.90;;;;;;;9.03;100.00;100980.72;5054177;28;20025;-64
2023/03/19 03:13:17;;;;;;;14.38;10.27;;;;;;;9.05;100.00;100981.63;5053323;28;20108;-65
2023/03/19 03:15:42;;;;;;;13.68;10.15;;;;;;;9.05;100.00;100981.63;5054203;28;20025;-65
2023/03/19 03:18:07;;;;;;;16.10;10.82;;;;;;;9.04;100.00;100980.75;5053730;28;20021;-65
2023/03/19 03:20:32;;;;;;;16.80;10.82;;;;;;;9.01;100.00;100972.94;5053224;28;20078;-65
2023/03/19 03:22:58;;;;;;;17.00;11.25;;;;;;;9.02;100.00;100976.38;5053806;28;20444;-65
2023/03/19 03:25:23;;;;;;;17.00;11.50;;;;;;;9.00;100.00;100975.44;5053967;28;20358;-65
2023/03/19 03:27:48;;;;;;;18.08;12.15;;;;;;;8.99;100.00;100978.84;5052993;28;20025;-65
2023/03/19 03:30:15;;;;;;;19.27;12.77;;;;;;;8.99;100.00;100984.00;5053924;28;20063;-65
2023/03/19 03:32:41;;;;;;;16.55;11.95;;;;;;;8.97;100.00;100986.47;5053982;28;20035;-65
2023/03/19 03:35:08;;;;;;;18.10;13.35;;;;;;;8.95;100.00;100987.22;5052696;28;20021;-65
2023/03/19 03:37:34;;;;;;;17.17;13.23;;;;;;;8.93;100.00;100989.75;5053849;28;20036;-66
2023/03/19 03:39:59;;;;;;;20.38;14.25;;;;;;;8.89;100.00;100978.47;5053244;28;20021;-65
2023/03/19 03:42:24;;;;;;;20.48;13.82;;;;;;;8.84;100.00;100982.56;5052969;28;20109;-65
2023/03/19 03:44:50;;;;;;;17.75;14.63;;;;;;;8.81;100.00;100981.59;5053701;28;20030;-65
2023/03/19 03:47:16;;;;;;;18.75;14.88;;;;;;;8.76;100.00;100980.53;5053075;28;20036;-65
2023/03/19 03:49:42;;;;;;;17.80;13.82;;;;;;;8.68;100.00;100990.50;5052889;28;20112;-65
2023/03/19 03:52:08;;;;;;;18.63;13.85;;;;;;;8.65;100.00;100982.66;5053293;28;20025;-65
2023/03/19 03:54:33;;;;;;;18.65;14.50;;;;;;;8.61;100.00;100996.19;5053234;28;20113;-65
2023/03/19 03:57:00;;;;;;;19.67;14.40;;;;;;;8.54;100.00;100990.81;5052341;28;20472;-65
2023/03/19 03:59:25;;;;;;;21.05;15.50;;;;;;;8.53;100.00;100999.34;5053349;28;20021;-64
2023/03/19 04:01:50;;;;;;;22.45;15.23;;;;;;;8.46;100.00;100997.34;5053040;28;20375;-64
2023/03/19 04:04:18;;;;;;;20.83;15.40;;;;;;;8.46;100.00;101007.63;5052126;28;20035;-64
2023/03/19 04:06:44;;;;;;;20.83;15.55;;;;;;;8.38;100.00;101009.84;5053150;28;20045;-64
2023/03/19 04:09:10;;;;;;;20.52;14.88;;;;;;;8.39;100.00;101010.69;5052813;28;20044;-65
2023/03/19 04:11:35;;;;;;;25.08;15.88;;;;;;;8.31;100.00;101001.81;5052700;28;20025;-65
2023/03/19 04:14:02;;;;;;;24.77;15.95;;;;;;;8.23;100.00;101004.94;5052493;28;20461;-65
2023/03/19 04:16:28;;;;;;;21.80;15.80;;;;;;;8.21;100.00;100995.41;5052821;28;20098;-65
2023/03/19 04:18:53;;;;;;;22.70;15.35;;;;;;;8.18;100.00;100998.72;5052228;28;20415;-64
2023/03/19 04:21:20;;;;;;;27.38;15.70;;;;;;;8.18;100.00;101003.00;5052748;28;20043;-65
2023/03/19 04:23:45;;;;;;;20.50;14.75;;;;;;;8.11;100.00;100998.41;5052248;28;20021;-65
2023/03/19 04:26:11;;;;;;;20.00;14.98;;;;;;;8.07;100.00;100995.72;5052524;28;20039;-64
2023/03/19 04:28:36;;;;;;;23.10;15.95;;;;;;;8.06;100.00;101011.94;5052897;28;20045;-64
2023/03/19 04:31:04;;;;;;;21.33;15.80;;;;;;;8.03;100.00;101016.06;5051779;28;20090;-64
2023/03/19 04:33:30;;;;;;;22.63;16.23;;;;;;;7.97;100.00;101005.56;5052684;28;20099;-64
2023/03/19 04:35:56;;;;;;;24.73;15.70;;;;;;;7.95;100.00;101002.91;5052301;28;20500;-64
2023/03/19 04:38:22;;;;;;;22.50;16.77;;;;;;;7.91;100.00;101007.03;5052088;28;20032;-65
2023/03/19 04:40:48;;;;;;;22.88;16.67;;;;;;;7.93;100.00;101006.22;5052833;28;20021;-65
2023/03/19 04:43:14;;;;;;;21.55;16.67;;;;;;;7.88;100.00;101004.31;5052380;28;20029;-65
2023/03/19 04:45:39;;;;;;;23.15;17.48;;;;;;;7.85;100.00;101001.63;5051821;28;20040;-65
2023/03/19 04:48:05;;;;;;;25.38;17.08;;;;;;;7.82;100.00;101006.63;5052250;28;20021;-65
2023/03/19 04:50:31;;;;;;;25.55;17.70;;;;;;;7.77;100.00;100996.97;5052508;28;20029;-65
2023/03/19 04:52:56;;;;;;;24.73;17.25;;;;;;;7.74;100.00;101003.72;5051891;28;20419;-65
2023/03/19 04:55:22;;;;;;;24.98;16.98;;;;;;;7.72;100.00;101001.91;5052703;28;20383;-65
2023/03/19 04:57:47;;;;;;;24.25;17.17;;;;;;;7.68;100.00;101013.75;5052379;28;20028;-65
2023/03/19 05:00:15;;;;;;;24.10;18.67;;;;;;;7.72;100.00;101017.28;5051717;28;20032;-65
2023/03/19 05:02:41;;;;;;;22.95;17.48;;;;;;;7.63;100.00;101019.47;5052373;28;20104;-65
2023/03/19 05:05:07;;;;;;;26.10;19.25;;;;;;;7.64;100.00;101018.66;5051742;28;20423;-64
2023/03/19 05:07:33;;;;;;;24.45;18.15;;;;;;;7.59;100.00;101023.56;5051789;28;20076;-65
2023/03/19 05:09:58;;;;;;;26.88;18.70;;;;;;;7.57;100.00;101022.66;5052198;28;20374;-64
2023/03/19 05:12:23;;;;;;;23.42;18.20;;;;;;;7.49;100.00;101027.44;5052202;28;20465;-65
2023/03/19 05:14:49;;;;;;;27.45;18.33;;;;;;;7.50;100.00;101034.31;5051841;28;20043;-65
2023/03/19 05:17:14;;;;;;;25.55;18.42;;;;;;;7.48;100.00;101040.19;5051987;28;20040;-65
2023/03/19 05:19:39;;;;;;;25.63;18.52;;;;;;;7.44;100.00;101036.59;5052367;28;20020;-65
2023/03/19 05:22:05;;;;;;;27.80;18.35;;;;;;;7.35;100.00;101036.19;5051571;28;20027;-64
2023/03/19 05:24:30;;;;;;;25.42;18.25;;;;;;;7.34;100.00;101042.97;5052274;28;20025;-65
2023/03/19 05:26:56;;;;;;;27.20;19.60;;;;;;;7.34;100.00;101042.13;5054263;28;20033;-65
2023/03/19 05:29:22;;;;;;;26.80;17.95;;;;;;;7.23;100.00;101042.50;5056245;28;20025;-65
2023/03/19 05:31:47;;;;;;;24.65;17.42;;;;;;;7.15;100.00;101038.69;5056043;28;20071;-65
2023/03/19 05:34:13;;;;;;;28.65;18.88;;;;;;;7.08;100.00;101039.22;5054880;28;20419;-65
2023/03/19 05:36:38;;;;;;;28.80;20.42;;;;;;;7.20;100.00;101047.47;5056112;28;20040;-65
2023/03/19 05:39:04;;;;;;;26.83;20.45;;;;;;;7.18;100.00;101049.09;5055615;28;20017;-65
2023/03/19 05:41:31;;;;;;;29.95;20.15;;;;;;;6.97;100.00;101051.53;5055207;28;20071;-64
2023/03/19 05:43:56;;;;;;;23.65;17.77;;;;;;;6.94;100.00;101051.38;5055581;28;20031;-64
2023/03/19 05:46:21;;;;;;;24.40;17.92;;;;;;;6.88;100.00;101051.06;5055726;28;20442;-64
2023/03/19 05:48:47;;;;;;;27.98;19.05;;;;;;;6.80;100.00;101053.28;5055218;28;20053;-64
2023/03/19 05:51:12;;;;;;;27.67;19.52;;;;;;;6.80;100.00;101055.84;5055970;28;20385;-65
2023/03/19 05:53:38;;;;;;;27.05;20.10;;;;;;;6.71;100.00;101063.06;5055613;28;20056;-65
2023/03/19 05:56:03;;;;;;;28.63;20.25;;;;;;;6.75;100.00;101070.09;5054628;28;20092;-65
2023/03/19 05:58:29;;;;;;;31.65;20.90;;;;;;;6.71;100.00;101068.19;5055616;28;20029;-65
2023/03/19 06:00:55;;;;;;;26.50;18.27;;;;;;;6.54;100.00;101065.69;5054883;28;20029;-65
2023/03/19 06:03:21;;;;;;;24.48;18.40;;;;;;;6.54;100.00;101064.81;5055232;28;20082;-65
2023/03/19 06:05:51;;;;;;;29.02;19.55;;;;;;;6.50;100.00;101066.34;5055325;28;20376;-65
2023/03/19 06:08:17;;;;;;;27.48;19.20;;;;;;;6.44;100.00;101063.47;5054676;28;20469;-65
2023/03/19 06:10:42;;;;;;;29.55;22.25;;;;;;;6.55;100.00;101066.59;5054931;28;20025;-65
2023/03/19 06:13:07;;;;;;;31.65;23.02;;;;;;;6.56;100.00;101071.78;5054969;28;20029;-65
2023/03/19 06:15:32;;;;;;;36.63;24.23;;;;;;;6.64;100.00;101078.97;5054959;28;20036;-65
2023/03/19 06:17:58;;;;;;;35.08;25.48;;;;;;;6.67;100.00;101079.09;5054571;28;20032;-66
2023/03/19 06:20:23;;;;;;;40.65;25.80;;;;;;;6.72;100.00;101078.50;5055353;28;20025;-65
2023/03/19 06:22:48;;;;;;;50.47;27.88;;;;;;;6.82;100.00;101081.56;5055015;28;20048;-65
2023/03/19 06:25:14;;;;;;;41.80;26.95;;;;;;;6.80;100.00;101088.28;5054202;28;20534;-65
2023/03/19 06:27:40;;;;;;;39.97;25.35;;;;;;;6.73;100.00;101087.09;5055080;28;20100;-65
2023/03/19 06:30:06;;;;;;;38.58;26.23;;;;;;;6.74;100.00;101097.41;5054407;28;20405;-65
2023/03/19 06:32:31;;;;;;;43.05;28.10;;;;;;;6.85;100.00;101095.38;5054392;28;20071;-65
2023/03/19 06:34:56;;;;;;;44.75;30.80;;;;;;;6.91;100.00;101098.22;5054469;28;20548;-65
2023/03/19 06:37:22;;;;;;;46.40;31.95;;;;;;;6.97;100.00;101099.34;5054017;28;20590;-65
2023/03/19 06:39:48;;;;;;;50.38;32.63;;;;;;;7.04;100.00;101103.97;5054907;28;20033;-64
2023/03/19 06:42:13;;;;;;;48.10;31.35;;;;;;;6.99;100.00;101097.72;5054394;28;20029;-65
2023/03/19 06:44:39;;;;;;;53.20;32.88;;;;;;;7.04;100.00;101104.81;5053769;28;20060;-65
2023/03/19 06:47:04;;;;;;;43.05;30.13;;;;;;;7.02;100.00;101103.00;5054520;28;20029;-65
2023/03/19 06:49:30;;;;;;;43.38;30.73;;;;;;;7.02;100.00;101108.13;5055071;28;20063;-66
2023/03/19 06:51:55;;;;;;;52.55;32.60;;;;;;;7.05;100.00;101116.84;5053671;28;20021;-65
2023/03/19 06:54:21;;;;;;;47.05;31.98;;;;;;;7.07;100.00;101122.91;5054502;28;20044;-65
2023/03/19 06:56:47;;;;;;;47.08;32.20;;;;;;;7.17;100.00;101116.53;5054379;28;20032;-64
2023/03/19 06:59:13;;;;;;;47.40;34.35;;;;;;;7.22;100.00;101120.22;5053479;28;20522;-65
2023/03/19 07:01:41;;;;;;;48.90;32.17;;;;;;;7.19;100.00;101122.63;5054367;28;20025;-65
2023/03/19 07:04:07;;;;;;;49.05;32.97;;;;;;;7.29;100.00;101117.94;5053974;28;20028;-65
2023/03/19 07:06:33;;;;;;;53.42;33.35;;;;;;;7.36;100.00;101123.44;5053652;28;20111;-64
2023/03/19 07:08:59;;;;;;;49.15;33.67;;;;;;;7.44;100.00;101126.34;5054104;28;20017;-65
2023/03/19 07:11:24;;;;;;;52.25;35.28;;;;;;;7.56;100.00;101132.03;5054069;28;20024;-65
2023/03/19 07:13:49;;;;;;;52.20;33.72;;;;;;;7.64;100.00;101132.38;5053627;28;20029;-65
2023/03/19 07:16:15;;;;;;;52.15;35.92;;;;;;;7.75;100.00;101133.78;5053658;28;20045;-65
2023/03/19 07:18:40;;;;;;;52.03;35.05;;;;;;;7.85;100.00;101140.22;5053775;28;20522;-65
2023/03/19 07:21:05;;;;;;;47.15;33.28;;;;;;;7.98;100.00;101140.75;5053442;28;20070;-64
2023/03/19 07:23:30;;;;;;;52.13;34.38;;;;;;;8.06;100.00;101142.84;5054116;28;20032;-65
2023/03/19 07:25:56;;;;;;;46.70;32.13;;;;;;;8.21;100.00;101150.38;5053270;28;20029;-65
2023/03/19 07:28:21;;;;;;;41.38;30.33;;;;;;;8.27;100.00;101148.88;5053153;28;20402;-65
2023/03/19 07:30:47;;;;;;;48.65;30.30;;;;;;;8.41;100.00;101158.06;5053977;28;20481;-65
2023/03/19 07:33:12;;;;;;;43.97;29.95;;;;;;;8.50;100.00;101152.47;5053453;28;20200;-64
2023/03/19 07:35:37;;;;;;;35.75;27.08;;;;;;;8.60;100.00;101162.34;5053118;28;20029;-65
2023/03/19 07:38:03;;;;;;;38.80;27.23;;;;;;;8.77;100.00;101167.31;5053266;28;20017;-64
2023/03/19 07:40:28;;;;;;;38.92;25.92;;;;;;;8.81;100.00;101159.78;5053513;28;20074;-65
2023/03/19 07:42:53;;;;;;;38.28;23.58;;;;;;;8.94;100.00;101155.16;5052827;28;20027;-64
2023/03/19 07:45:19;;;;;;;33.70;23.10;;;;;;;9.03;100.00;101160.69;5053316;28;20068;-64
2023/03/19 07:47:46;;;;;;;31.90;23.33;;;;;;;9.16;100.00;101160.34;5052719;28;20025;-65
2023/03/19 07:50:11;;;;;;;35.33;23.93;;;;;;;9.29;100.00;101160.84;5052903;28;20033;-65
2023/03/19 07:52:36;;;;;;;33.80;23.88;;;;;;;9.35;100.00;101164.53;5053405;28;20032;-65
2023/03/19 07:55:02;;;;;;;32.72;22.65;;;;;;;9.47;100.00;101169.28;5052366;28;20032;-65
2023/03/19 07:57:27;;;;;;;32.25;21.55;;;;;;;9.52;100.00;101177.19;5053247;28;20083;-64
2023/03/19 07:59:53;;;;;;;28.63;21.58;;;;;;;9.52;100.00;101175.47;5053218;28;20098;-64
2023/03/19 08:02:18;;;;;;;27.88;21.73;;;;;;;9.63;100.00;101175.03;5052204;28;20488;-65
2023/03/19 08:04:44;;;;;;;34.50;21.50;;;;;;;9.65;100.00;101173.41;5053109;28;20048;-65
2023/03/19 08:07:11;;;;;;;33.33;21.20;;;;;;;9.79;100.00;101176.50;5052289;28;20052;-65
2023/03/19 08:09:38;;;;;;;29.73;20.45;;;;;;;9.86;100.00;101175.91;5052627;28;20025;-64
2023/03/19 08:12:05;;;;;;;30.57;18.83;;;;;;;9.84;100.00;101185.28;5052614;28;20440;-65
2023/03/19 08:14:31;;;;;;;30.85;18.55;;;;;;;9.78;100.00;101185.03;5052687;28;20020;-65
2023/03/19 08:16:56;;;;;;;31.40;18.13;;;;;;;9.83;100.00;101191.25;5052155;28;20025;-64
2023/03/19 08:19:21;;;;;;;27.40;15.85;;;;;;;9.73;100.00;101182.28;5052952;28;20028;-64
2023/03/19 08:21:47;;;;;;;30.48;15.93;;;;;;;9.68;100.00;101194.09;5052780;28;20017;-63
2023/03/19 08:24:12;;;;;;;29.70;15.73;;;;;;;9.63;100.00;101195.63;5051875;28;20033;-63
2023/03/19 08:26:38;;;;;;;27.92;15.93;;;;;;;9.79;100.00;101194.53;5052650;28;20040;-63
2023/03/19 08:29:03;;;;;;;22.52;12.85;;;;;;;9.77;100.00;101197.03;5051981;28;20075;-63
2023/03/19 08:31:29;;;;;;;27.38;12.80;;;;;;;9.81;100.00;101200.59;5052260;28;20048;-64
2023/03/19 08:33:55;;;;;;;29.38;13.93;;;;;;;9.93;100.00;101201.06;5052373;28;20021;-64
2023/03/19 08:36:20;;;;;;;25.42;11.57;;;;;;;10.02;100.00;101200.56;5052381;28;20029;-63
2023/03/19 08:38:45;;;;;;;26.95;11.35;;;;;;;10.14;100.00;101206.13;5051910;28;20063;-64
2023/03/19 08:41:11;;;;;;;28.95;12.82;;;;;;;10.26;100.00;101199.69;5052334;28;20017;-63
2023/03/19 08:43:36;;;;;;;30.02;12.20;;;;;;;10.43;100.00;101208.06;5052312;28;20430;-64
2023/03/19 08:46:03;;;;;;;26.42;11.20;;;;;;;10.62;100.00;101209.59;5051508;28;20039;-63
2023/03/19 08:48:29;;;;;;;22.80;9.30;;;;;;;10.71;100.00;101213.34;5052527;28;20120;-63
2023/03/19 08:50:57;;;;;;;22.05;9.98;;;;;;;10.79;100.00;101223.94;5051294;28;20477;-63
2023/03/19 08:53:23;;;;;;;29.75;9.68;;;;;;;10.91;100.00;101222.59;5052478;28;20037;-64
2023/03/19 08:55:56;;;;;;;22.50;9.90;;;;;;;11.11;100.00;101216.41;5052257;28;20021;-63
2023/03/19 08:58:22;;;;;;;26.15;11.23;;;;;;;11.38;100.00;101225.03;5051605;28;20453;-63
2023/03/19 09:00:49;;;;;;;25.33;11.68;;;;;;;11.58;100.00;101230.81;5053602;28;20036;-62
2023/03/19 09:03:15;;;;;;;24.10;11.02;;;;;;;11.41;100.00;101225.13;5055773;28;20394;-63
2023/03/19 09:05:40;;;;;;;25.17;12.25;;;;;;;11.52;100.00;101224.63;5055867;28;20025;-63
2023/03/19 09:08:06;;;;;;;26.77;11.80;;;;;;;11.49;100.00;101228.81;5055789;28;20106;-63
2023/03/19 09:10:32;;;;;;;27.40;11.52;;;;;;;11.57;100.00;101234.22;5055911;28;20025;-63
2023/03/19 09:12:59;;;;;;;24.15;12.73;;;;;;;11.59;100.00;101230.88;5055542;28;20119;-63
2023/03/19 09:15:25;;;;;;;19.10;11.98;;;;;;;11.51;100.00;101233.19;5056338;28;20120;-64
2023/03/19 09:17:50;;;;;;;26.13;12.77;;;;;;;11.36;100.00;101237.88;5055893;28;20021;-63
2023/03/19 09:20:16;;;;;;;26.27;13.05;;;;;;;11.22;100.00;101259.75;5055286;28;20025;-64
2023/03/19 09:22:41;;;;;;;24.27;12.48;;;;;;;11.08;100.00;101252.44;5056066;28;20033;-63
2023/03/19 09:25:07;;;;;;;23.58;11.32;;;;;;;11.15;100.00;101254.38;5055406;28;20086;-64
2023/03/19 09:27:33;;;;;;;20.95;11.65;;;;;;;11.39;100.00;101253.47;5055699;28;20025;-63
2023/03/19 09:29:58;;;;;;;25.13;11.98;;;;;;;11.53;100.00;101252.22;5055716;28;20447;-64
2023/03/19 09:32:24;;;;;;;24.67;11.65;;;;;;;11.52;99.62;101253.03;5055539;28;20354;-63
2023/03/19 09:34:49;;;;;;;27.05;11.52;;;;;;;11.60;100.00;101258.44;5055138;28;20029;-63
2023/03/19 09:37:14;;;;;;;22.70;11.88;;;;;;;11.51;100.00;101259.00;5055377;28;20028;-63
2023/03/19 09:39:40;;;;;;;24.35;11.00;;;;;;;11.49;100.00;101263.28;5055463;28;20103;-63
2023/03/19 09:42:26;;;;;;;23.60;10.55;;;;;;;11.75;99.12;101264.91;5054954;28;20025;-63
2023/03/19 09:44:52;;;;;;;23.90;10.68;;;;;;;12.28;97.70;101273.47;5055617;28;20025;-63
2023/03/19 09:47:24;;;;;;;20.40;10.32;;;;;;;12.41;95.24;101271.22;5054394;28;20116;-63
2023/03/19 09:49:52;;;;;;;23.50;10.70;;;;;;;13.06;95.34;101281.63;5055609;28;20032;-63
2023/03/19 09:52:29;;;;;;;20.80;8.80;;;;;;;13.69;90.63;101277.19;5055064;28;20028;-63
2023/03/19 09:54:59;;;;;;;22.83;9.20;;;;;;;13.82;84.75;101276.63;5055256;28;20035;-63
2023/03/19 09:57:28;;;;;;;26.98;9.98;;;;;;;14.30;83.37;101271.63;5055448;28;20046;-63
2023/03/19 09:59:54;;;;;;;21.90;9.18;;;;;;;14.61;81.73;101267.06;5054845;28;20021;-64
2023/03/19 10:02:40;;;;;;;25.63;9.05;;;;;;;14.86;79.25;101277.94;5054728;28;20119;-63
2023/03/19 10:05:10;;;;;;;23.30;9.52;;;;;;;15.02;79.01;101276.53;5054879;28;20021;-63
2023/03/19 10:07:45;;;;;;;20.33;9.77;;;;;;;14.87;79.73;101280.56;5054931;28;20124;-63
2023/03/19 10:10:44;;;;;;;21.42;9.35;;;;;;;15.09;78.77;101279.25;5054125;28;20044;-64
2023/03/19 10:13:31;;;;;;;20.85;9.63;;;;;;;15.30;78.39;101280.50;5054064;28;20067;-63
2023/03/19 10:16:00;;;;;;;17.92;9.93;;;;;;;14.53;77.53;101279.88;5054357;28;20120;-64
2023/03/19 10:18:31;;;;;;;18.58;10.00;;;;;;;14.59;79.22;101280.00;5055115;28;20024;-64
2023/03/19 10:21:10;;;;;;;19.20;10.23;;;;;;;14.35;81.57;101277.78;5054746;28;20027;-64
2023/03/19 10:23:54;;;;;;;19.35;10.55;;;;;;;14.35;80.57;101282.13;5054565;28;20033;-64
2023/03/19 10:26:25;;;;;;;21.65;11.98;;;;;;;14.04;81.75;101287.50;5055201;28;20043;-64
2023/03/19 10:29:21;;;;;;;24.73;10.60;;;;;;;14.31;82.66;101282.03;5054943;28;20029;-64
2023/03/19 10:32:11;;;;;;;26.13;12.27;;;;;;;14.46;80.25;101283.19;5054878;28;20036;-64
2023/03/19 10:34:41;;;;;;;23.73;11.60;;;;;;;14.31;81.51;101288.94;5054935;28;20032;-64
2023/03/19 10:37:12;;;;;;;19.38;10.60;;;;;;;14.47;82.32;101284.94;5054055;28;20025;-64
2023/03/19 10:39:39;;;;;;;21.30;9.48;;;;;;;14.78;79.74;101294.25;5055039;28;20028;-64
2023/03/19 10:42:17;;;;;;;19.90;9.63;;;;;;;15.05;80.85;101290.41;5054290;28;20025;-64
2023/03/19 10:44:55;;;;;;;21.08;8.88;;;;;;;14.88;80.19;101291.84;5054148;28;20469;-64
2023/03/19 10:47:25;;;;;;;21.17;10.02;;;;;;;14.48;83.38;101292.75;5054927;28;20021;-64
2023/03/19 10:49:50;;;;;;;18.70;9.80;;;;;;;14.29;81.37;101300.97;5054354;28;20051;-64
2023/03/19 10:52:17;;;;;;;20.95;9.40;;;;;;;14.03;82.26;101298.69;5053914;28;20029;-64
2023/03/19 10:54:44;;;;;;;21.67;9.65;;;;;;;14.00;84.64;101303.81;5054498;28;20120;-64
2023/03/19 10:57:22;;;;;;;19.95;10.43;;;;;;;13.97;84.07;101303.75;5054179;28;20021;-64
2023/03/19 10:59:47;;;;;;;21.70;10.00;;;;;;;14.51;84.39;101297.13;5053906;28;20042;-64
2023/03/19 11:02:17;;;;;;;18.60;8.60;;;;;;;16.17;82.10;101298.28;5054130;28;20025;-64
2023/03/19 11:04:42;;;;;;;24.77;7.85;;;;;;;16.73;75.28;101305.06;5053535;28;20358;-64
2023/03/19 11:07:20;;;;;;;15.40;6.95;;;;;;;16.59;72.89;101307.50;5053810;28;20045;-64
2023/03/19 11:09:47;;;;;;;;;;;;;;;16.89;75.67;101305.25;5054708;28;20025;-64
2023/03/19 11:12:20;;;;;;;14.88;6.30;;;;;;;15.52;73.99;101312.00;5053322;28;20319;-63
2023/03/19 11:14:47;;;;;;;16.90;7.22;;;;;;;15.63;73.71;101305.25;5054376;28;20056;-62