Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:02:08;;;;;;;1.70;1.30;;;25.80;57.10;;;;;;5076202;28;20440;-92
2022/02/23 00:04:35;;;;;;;2.03;1.77;;;25.80;57.20;;;;;;5076046;28;20441;-93
2022/02/23 00:07:02;;;;;;;1.60;1.30;;;25.80;57.20;;;;;;5076335;28;20916;-93
2022/02/23 00:09:30;;;;;;;1.63;1.43;;;25.80;57.10;;;;;;5076084;28;20919;-92
2022/02/23 00:11:57;;;;;;;1.83;1.70;;;25.80;57.10;;;;;;5076067;28;20537;-92
2022/02/23 00:14:24;;;;;;;2.20;1.40;;;25.80;57.10;;;;;;5075866;28;20999;-78
2022/02/23 00:16:50;;;;;;;1.90;1.50;;;25.80;57.10;;;;;;5075340;28;20542;-79
2022/02/23 00:19:17;;;;;;;1.40;1.07;;;25.80;57.00;;;;;;5075810;28;20441;-93
2022/02/23 00:21:44;;;;;;;1.30;1.20;;;25.80;57.10;;;;;;5075878;28;20947;-93
2022/02/23 00:24:11;;;;;;;1.97;1.30;;;25.80;57.00;;;;;;5075791;28;20444;-93
2022/02/23 00:26:39;;;;;;;2.37;1.70;;;25.80;57.10;;;;;;5075682;28;20539;-91
2022/02/23 00:29:06;;;;;;;1.37;1.27;;;25.80;57.10;;;;;;5075852;28;20978;-85
2022/02/23 00:31:33;;;;;;;2.60;1.77;;;25.80;57.10;;;;;;5075888;28;20472;-93
2022/02/23 00:33:59;;;;;;;1.60;1.33;;;25.70;57.00;;;;;;5075677;28;20476;-92
2022/02/23 00:36:26;;;;;;;1.67;1.43;;;25.70;57.00;;;;;;5075709;28;20444;-93
2022/02/23 00:38:53;;;;;;;2.10;1.63;;;25.70;57.00;;;;;;5075694;28;20783;-92
2022/02/23 00:41:20;;;;;;;1.53;1.30;;;25.70;57.00;;;;;;5075591;28;20527;-92
2022/02/23 00:43:48;;;;;;;2.17;1.30;;;25.70;57.00;;;;;;5075423;28;20461;-91
2022/02/23 00:46:15;;;;;;;1.40;1.20;;;25.70;57.00;;;;;;5075606;28;20451;-92
2022/02/23 00:48:42;;;;;;;2.10;1.40;;;25.70;57.00;;;;;;5075557;28;20490;-83
2022/02/23 00:51:09;;;;;;;2.50;1.30;;;25.60;57.00;;;;;;5075335;28;20441;-89
2022/02/23 00:53:35;;;;;;;1.73;1.33;;;25.60;57.00;;;;;;5074920;28;20468;-88
2022/02/23 00:56:02;;;;;;;5.43;1.90;;;25.60;57.00;;;;;;5075142;28;20814;-79
2022/02/23 00:58:29;;;;;;;2.07;1.30;;;25.60;57.00;;;;;;5075307;28;20433;-93
2022/02/23 01:00:57;;;;;;;1.67;1.20;;;25.60;57.00;;;;;;5075241;28;20947;-93
2022/02/23 01:03:24;;;;;;;1.83;1.37;;;25.60;57.00;;;;;;5075137;28;20441;-92
2022/02/23 01:05:51;;;;;;;1.20;1.10;;;25.60;57.00;;;;;;5075051;28;20445;-93
2022/02/23 01:08:18;;;;;;;3.00;1.47;;;25.60;56.90;;;;;;5075198;28;20437;-78
2022/02/23 01:10:45;;;;;;;1.73;1.20;;;25.50;56.90;;;;;;5075089;28;20451;-93
2022/02/23 01:13:11;;;;;;;2.03;1.23;;;25.60;56.90;;;;;;5074742;28;20459;-91
2022/02/23 01:15:38;;;;;;;1.30;1.20;;;25.50;56.90;;;;;;5074826;28;20488;-78
2022/02/23 01:18:07;;;;;;;2.00;1.40;;;25.60;56.90;;;;;;5074824;28;20433;-79
2022/02/23 01:20:33;;;;;;;1.50;1.10;;;25.50;56.80;;;;;;5074795;28;20448;-93
2022/02/23 01:23:00;;;;;;;2.10;1.40;;;25.50;56.90;;;;;;5074796;28;20814;-93
2022/02/23 01:25:29;;;;;;;2.23;1.40;;;25.50;56.90;;;;;;5074441;28;20463;-93
2022/02/23 01:27:56;;;;;;;1.90;1.20;;;25.50;56.90;;;;;;5073402;28;20436;-92
2022/02/23 01:30:23;;;;;;;2.03;1.23;;;25.50;56.90;;;;;;5074574;28;20502;-92
2022/02/23 01:32:50;;;;;;;1.30;1.20;;;25.50;56.90;;;;;;5074669;28;20439;-78
2022/02/23 01:35:18;;;;;;;1.50;1.37;;;25.50;56.90;;;;;;5074354;28;20485;-79
2022/02/23 01:37:45;;;;;;;1.37;1.20;;;25.40;56.90;;;;;;5074366;28;20448;-79
2022/02/23 01:40:13;;;;;;;1.47;1.10;;;25.40;56.90;;;;;;5074438;28;20441;-79
2022/02/23 01:42:41;;;;;;;1.50;1.30;;;25.40;56.90;;;;;;5074360;28;20445;-92
2022/02/23 01:45:10;;;;;;;1.30;1.00;;;25.40;56.90;;;;;;5074271;28;20449;-80
2022/02/23 01:47:36;;;;;;;1.70;1.10;;;25.40;57.00;;;;;;5074171;28;20520;-93
2022/02/23 01:50:04;;;;;;;1.50;1.20;;;25.30;56.90;;;;;;5074151;28;20439;-80
2022/02/23 01:52:32;;;;;;;2.00;1.43;;;25.40;56.90;;;;;;5073783;28;20465;-93
2022/02/23 01:54:59;;;;;;;1.70;1.30;;;25.40;56.90;;;;;;5074047;28;20488;-93
2022/02/23 01:57:26;;;;;;;2.80;1.43;;;25.40;57.00;;;;;;5074130;28;20437;-93
2022/02/23 01:59:54;;;;;;;1.50;1.40;;;25.30;56.90;;;;;;5073871;28;20436;-78
2022/02/23 02:02:21;;;;;;;1.33;1.23;;;25.30;56.90;;;;;;5073759;28;20962;-79
2022/02/23 02:04:48;;;;;;;1.73;1.20;;;25.30;56.80;;;;;;5073994;28;20432;-78
2022/02/23 02:07:16;;;;;;;2.10;1.33;;;25.30;56.80;;;;;;5073767;28;20440;-78
2022/02/23 02:09:44;;;;;;;2.33;1.60;;;25.30;56.90;;;;;;5073768;28;20439;-79
2022/02/23 02:12:11;;;;;;;1.60;1.30;;;25.20;56.90;;;;;;5073411;28;20440;-78
2022/02/23 02:14:38;;;;;;;1.30;1.20;;;25.20;56.80;;;;;;5073517;28;20484;-84
2022/02/23 02:17:05;;;;;;;2.17;1.30;;;25.20;56.90;;;;;;5073975;28;20437;-79
2022/02/23 02:19:32;;;;;;;1.70;1.43;;;25.20;56.90;;;;;;5073591;28;20433;-92
2022/02/23 02:22:02;;;;;;;1.50;1.23;;;25.30;56.90;;;;;;5073598;28;20456;-92
2022/02/23 02:24:31;;;;;;;2.50;1.07;;;25.20;56.90;;;;;;5073607;28;20445;-83
2022/02/23 02:26:59;;;;;;;1.30;1.17;;;25.20;56.80;;;;;;5073480;28;20437;-93
2022/02/23 02:29:27;;;;;;;1.40;1.17;;;25.20;56.90;;;;;;5073510;28;20441;-93
2022/02/23 02:31:54;;;;;;;1.40;1.23;;;25.20;56.80;;;;;;5073455;28;20432;-93
2022/02/23 02:34:21;;;;;;;1.40;1.27;;;25.20;56.80;;;;;;5073415;28;20437;-78
2022/02/23 02:36:48;;;;;;;1.10;1.00;;;25.20;56.80;;;;;;5073543;28;20532;-78
2022/02/23 02:39:17;;;;;;;1.47;1.10;;;25.20;56.80;;;;;;5073073;28;20441;-92
2022/02/23 02:41:45;;;;;;;1.30;1.20;;;25.20;56.80;;;;;;5073501;28;20436;-93
2022/02/23 02:44:12;;;;;;;1.30;1.00;;;25.20;56.80;;;;;;5073133;28;20461;-78
2022/02/23 02:46:39;;;;;;;1.67;1.10;;;25.20;56.80;;;;;;5073502;28;20440;-79
2022/02/23 02:49:06;;;;;;;1.53;0.97;;;25.10;56.80;;;;;;5073404;28;20448;-79
2022/02/23 02:51:33;;;;;;;1.67;1.10;;;25.20;56.80;;;;;;5073276;28;20528;-93
2022/02/23 02:54:00;;;;;;;1.57;1.10;;;25.20;56.80;;;;;;5073028;28;20468;-79
2022/02/23 02:56:28;;;;;;;1.20;0.90;;;25.10;56.80;;;;;;5073147;28;21019;-93
2022/02/23 02:58:55;;;;;;;1.50;1.20;;;25.20;56.80;;;;;;5073220;28;20433;-78
2022/02/23 03:01:22;;;;;;;1.50;1.10;;;25.10;56.90;;;;;;5073078;28;20441;-78
2022/02/23 03:03:50;;;;;;;1.57;1.10;;;25.10;56.70;;;;;;5073244;28;20935;-78
2022/02/23 03:06:18;;;;;;;1.87;1.30;;;25.10;56.80;;;;;;5073306;28;20444;-91
2022/02/23 03:08:46;;;;;;;1.40;1.20;;;25.10;56.80;;;;;;5073308;28;20442;-78
2022/02/23 03:11:12;;;;;;;2.13;1.33;;;25.10;56.80;;;;;;5073156;28;20440;-78
2022/02/23 03:13:41;;;;;;;1.47;1.13;;;25.10;56.80;;;;;;5073047;28;20464;-79
2022/02/23 03:16:10;;;;;;;2.20;1.70;;;25.10;56.80;;;;;;5072937;28;20481;-84
2022/02/23 03:18:37;;;;;;;1.73;1.03;;;25.10;56.80;;;;;;5072871;28;20800;-78
2022/02/23 03:21:04;;;;;;;1.60;1.00;;;25.10;56.70;;;;;;5073076;28;20449;-92
2022/02/23 03:23:31;;;;;;;1.43;1.33;;;25.00;56.70;;;;;;5072899;28;20807;-91
2022/02/23 03:25:58;;;;;;;1.47;1.30;;;25.00;56.80;;;;;;5073157;28;20452;-93
2022/02/23 03:28:25;;;;;;;1.40;1.20;;;25.00;56.80;;;;;;5072864;28;20806;-78
2022/02/23 03:30:53;;;;;;;1.47;1.30;;;25.00;56.70;;;;;;5072831;28;20821;-78
2022/02/23 03:33:20;;;;;;;1.77;1.40;;;25.00;56.70;;;;;;5072700;28;20930;-78
2022/02/23 03:35:47;;;;;;;1.70;1.13;;;25.00;56.70;;;;;;5072989;28;20480;-78
2022/02/23 03:38:15;;;;;;;1.20;1.00;;;25.00;56.70;;;;;;5072802;28;20950;-78
2022/02/23 03:40:43;;;;;;;1.77;1.23;;;25.00;56.70;;;;;;5072669;28;20452;-79
2022/02/23 03:43:10;;;;;;;1.40;1.23;;;25.00;56.70;;;;;;5072585;28;20978;-78
2022/02/23 03:45:37;;;;;;;1.17;0.97;;;25.00;56.80;;;;;;5072750;28;21005;-86
2022/02/23 03:48:06;;;;;;;1.53;1.17;;;25.00;56.70;;;;;;5072839;28;20448;-92
2022/02/23 03:50:33;;;;;;;2.10;1.30;;;25.00;56.70;;;;;;5073161;28;20781;-78
2022/02/23 03:52:59;;;;;;;2.63;1.10;;;24.90;56.70;;;;;;5076097;28;20477;-78
2022/02/23 03:55:27;;;;;;;1.37;1.27;;;25.00;56.70;;;;;;5076169;28;20853;-78
2022/02/23 03:57:53;;;;;;;1.30;1.10;;;25.00;56.70;;;;;;5076267;28;20927;-78
2022/02/23 04:00:20;;;;;;;1.30;0.97;;;24.90;56.70;;;;;;5076323;28;20919;-93
2022/02/23 04:02:47;;;;;;;1.40;1.30;;;25.00;56.70;;;;;;5076203;28;20447;-78
2022/02/23 04:05:15;;;;;;;1.73;1.33;;;24.90;56.60;;;;;;5076240;28;20455;-90
2022/02/23 04:07:42;;;;;;;1.30;1.10;;;24.80;56.60;;;;;;5075965;28;20445;-79
2022/02/23 04:10:10;;;;;;;1.60;1.20;;;24.90;56.70;;;;;;5076109;28;20437;-79
2022/02/23 04:12:37;;;;;;;1.40;1.10;;;24.80;56.60;;;;;;5075862;28;20437;-92
2022/02/23 04:15:04;;;;;;;1.30;1.20;;;24.80;56.60;;;;;;5075885;28;20486;-83
2022/02/23 04:17:31;;;;;;;1.67;1.23;;;24.80;57.20;;;;;;5075798;28;20463;-78
2022/02/23 04:19:57;;;;;;;1.30;1.17;;;24.80;56.60;;;;;;5075930;28;20432;-93
2022/02/23 04:22:26;;;;;;;1.50;1.30;;;24.80;56.70;;;;;;5075680;28;20443;-78
2022/02/23 04:24:53;;;;;;;1.87;1.37;;;24.80;56.60;;;;;;5075674;28;20433;-78
2022/02/23 04:27:19;;;;;;;2.13;1.40;;;24.80;56.60;;;;;;5075667;28;20456;-79
2022/02/23 04:29:46;;;;;;;1.43;1.00;;;24.80;56.60;;;;;;5075551;28;20856;-79
2022/02/23 04:32:13;;;;;;;2.13;1.30;;;24.80;56.60;;;;;;5075578;28;20445;-79
2022/02/23 04:34:40;;;;;;;1.27;1.13;;;24.80;56.60;;;;;;5075574;28;20527;-91
2022/02/23 04:37:07;;;;;;;1.97;1.30;;;24.90;56.70;;;;;;5075798;28;20485;-79
2022/02/23 04:39:35;;;;;;;1.63;1.10;;;24.80;56.60;;;;;;5075603;28;20445;-78
2022/02/23 04:42:02;;;;;;;1.30;1.00;;;24.80;56.70;;;;;;5075504;28;20770;-78
2022/02/23 04:44:29;;;;;;;1.40;0.83;;;24.80;56.70;;;;;;5075416;28;20469;-80
2022/02/23 04:46:56;;;;;;;1.33;1.00;;;24.80;56.60;;;;;;5075491;28;20455;-79
2022/02/23 04:49:23;;;;;;;1.40;1.00;;;24.80;56.60;;;;;;5075780;28;20448;-80
2022/02/23 04:51:50;;;;;;;2.00;1.80;;;24.80;56.60;;;;;;5075701;28;20444;-78
2022/02/23 04:54:17;;;;;;;2.13;1.50;;;24.80;57.20;;;;;;5075273;28;20480;-90
2022/02/23 04:56:46;;;;;;;1.70;1.20;;;24.80;56.60;;;;;;5075331;28;20480;-85
2022/02/23 04:59:14;;;;;;;1.57;1.13;;;24.80;56.50;;;;;;5075499;28;20528;-79
2022/02/23 05:01:40;;;;;;;1.30;1.20;;;24.80;56.50;;;;;;5075142;28;20443;-93
2022/02/23 05:04:07;;;;;;;1.30;1.00;;;24.80;56.50;;;;;;5075398;28;20445;-78
2022/02/23 05:06:34;;;;;;;1.60;1.10;;;24.90;56.50;;;;;;5074790;28;20437;-77
2022/02/23 05:09:01;;;;;;;2.30;1.10;;;24.90;56.40;;;;;;5068314;28;20929;-79
2022/02/23 05:11:27;;;;;;;2.03;1.13;;;24.90;56.50;;;;;;5056446;28;20534;-79
2022/02/23 05:13:55;;;;;;;1.23;1.10;;;25.00;56.40;;;;;;5074716;28;20488;-78
2022/02/23 05:16:22;;;;;;;2.13;1.20;;;25.00;56.30;;;;;;5074442;28;20492;-90
2022/02/23 05:18:49;;;;;;;1.20;0.97;;;25.00;56.40;;;;;;5074348;28;20464;-90
2022/02/23 05:21:15;;;;;;;1.53;1.10;;;25.00;56.30;;;;;;5074221;28;20433;-80
2022/02/23 05:23:42;;;;;;;1.73;1.13;;;25.00;56.30;;;;;;5074479;28;20445;-89
2022/02/23 05:26:11;;;;;;;1.40;1.20;;;25.00;56.30;;;;;;5073830;28;20452;-90
2022/02/23 05:28:38;;;;;;;2.07;1.20;;;24.90;56.30;;;;;;5074324;28;20502;-89
2022/02/23 05:31:06;;;;;;;1.47;1.30;;;24.80;56.20;;;;;;5074188;28;20452;-90
2022/02/23 05:33:33;;;;;;;1.50;1.40;;;24.90;56.30;;;;;;5074219;28;20444;-90
2022/02/23 05:36:02;;;;;;;1.93;1.37;;;24.90;56.30;;;;;;5074091;28;20472;-80
2022/02/23 05:38:29;;;;;;;1.40;1.20;;;25.00;56.30;;;;;;5074831;28;20453;-92
2022/02/23 05:40:58;;;;;;;1.23;1.13;;;25.00;56.20;;;;;;5073441;28;20444;-91
2022/02/23 05:43:25;;;;;;;1.27;1.13;;;25.00;56.20;;;;;;5074004;28;20468;-79
2022/02/23 05:45:52;;;;;;;1.40;1.00;;;24.90;56.20;;;;;;5074140;28;20931;-79
2022/02/23 05:48:20;;;;;;;1.73;1.20;;;25.00;56.20;;;;;;5074249;28;21192;-90
2022/02/23 05:50:47;;;;;;;1.40;1.03;;;25.00;56.20;;;;;;5074245;28;20445;-79
2022/02/23 05:53:14;;;;;;;1.40;1.10;;;25.00;56.10;;;;;;5073975;28;20833;-78
2022/02/23 05:55:41;;;;;;;1.40;1.27;;;25.00;56.10;;;;;;5074035;28;20477;-79
2022/02/23 05:58:08;;;;;;;2.30;1.20;;;25.00;56.10;;;;;;5073792;28;20441;-79
2022/02/23 06:00:34;;;;;;;1.50;1.20;;;25.00;56.10;;;;;;5073795;28;20516;-79
2022/02/23 06:03:01;;;;;;;1.80;1.27;;;25.00;56.00;;;;;;5073803;28;20436;-79
2022/02/23 06:05:29;;;;;;;1.30;1.03;;;25.10;56.00;;;;;;5073828;28;20795;-79
2022/02/23 06:07:57;;;;;;;1.40;1.10;;;25.00;55.90;;;;;;5073777;28;20432;-91
2022/02/23 06:10:26;;;;;;;2.20;1.33;;;25.10;56.00;;;;;;5073376;28;20467;-79
2022/02/23 06:12:53;;;;;;;1.30;1.10;;;25.00;55.90;;;;;;5072498;28;20461;-79
2022/02/23 06:15:20;;;;;;;1.43;1.10;;;25.00;55.90;;;;;;5071892;28;20435;-79
2022/02/23 06:17:47;;;;;;;1.93;1.40;;;25.00;55.80;;;;;;5071991;28;20811;-78
2022/02/23 06:20:13;;;;;;;2.30;1.20;;;25.00;55.90;;;;;;5072754;28;20798;-90
2022/02/23 06:22:41;;;;;;;1.83;1.30;;;25.00;56.00;;;;;;5073491;28;20448;-90
2022/02/23 06:25:09;;;;;;;1.93;1.33;;;25.00;55.90;;;;;;5073465;28;20445;-80
2022/02/23 06:27:36;;;;;;;5.30;1.37;;;25.00;56.00;;;;;;5072781;28;20870;-91
2022/02/23 06:30:04;;;;;;;3.20;1.37;;;25.00;56.00;;;;;;5073022;28;20433;-90
2022/02/23 06:32:30;;;;;;;1.50;1.20;;;25.00;56.00;;;;;;5073306;28;20440;-79
2022/02/23 06:34:57;;;;;;;1.30;1.20;;;25.00;56.00;;;;;;5073339;28;20441;-90
2022/02/23 06:37:24;;;;;;;1.93;1.13;;;25.00;56.00;;;;;;5073217;28;20480;-79
2022/02/23 06:39:54;;;;;;;1.30;1.10;;;25.00;56.00;;;;;;5073231;28;20440;-79
2022/02/23 06:42:21;;;;;;;1.47;1.10;;;25.00;56.60;;;;;;5073095;28;20444;-89
2022/02/23 06:44:48;;;;;;;2.33;1.17;;;25.00;56.00;;;;;;5073407;28;20429;-81
2022/02/23 06:47:17;;;;;;;2.03;1.47;;;25.10;56.10;;;;;;5073219;28;20441;-81
2022/02/23 06:49:43;;;;;;;2.50;1.30;;;25.00;55.40;;;;;;5073363;28;20439;-90
2022/02/23 06:52:11;;;;;;;2.40;1.37;;;25.00;55.80;;;;;;5072935;28;20805;-79
2022/02/23 06:54:38;;;;;;;1.60;1.20;;;25.00;56.30;;;;;;5072528;28;20436;-81
2022/02/23 06:57:08;;;;;;;1.93;1.60;;;25.00;56.20;;;;;;5071352;28;20476;-79
2022/02/23 06:59:35;;;;;;;1.30;1.07;;;25.00;56.10;;;;;;5072530;28;20490;-80
2022/02/23 07:02:02;;;;;;;1.83;1.20;;;25.00;56.00;;;;;;5071183;28;20444;-79
2022/02/23 07:04:28;;;;;;;4.50;1.20;;;25.00;56.10;;;;;;5071821;28;20432;-79
2022/02/23 07:06:55;;;;;;;1.20;0.90;;;25.00;55.90;;;;;;5072505;28;20434;-80
2022/02/23 07:09:22;;;;;;;2.53;1.30;;;25.00;56.10;;;;;;5072761;28;20895;-79
2022/02/23 07:11:49;;;;;;;1.53;1.43;;;25.10;55.90;;;;;;5072923;28;20463;-80
2022/02/23 07:14:18;;;;;;;1.37;1.13;;;25.10;55.90;;;;;;5073006;28;20453;-80
2022/02/23 07:16:45;;;;;;;1.60;1.23;;;25.10;55.70;;;;;;5072704;28;21024;-79
2022/02/23 07:19:12;;;;;;;2.50;1.50;;;25.10;55.70;;;;;;5072757;28;20810;-79
2022/02/23 07:21:39;;;;;;;1.60;1.23;;;25.10;55.80;;;;;;5072051;28;20441;-79
2022/02/23 07:24:06;;;;;;;1.30;1.10;;;25.10;55.90;;;;;;5072629;28;20435;-79
2022/02/23 07:26:33;;;;;;;1.87;1.13;;;25.10;56.20;;;;;;5076077;28;20448;-88
2022/02/23 07:29:00;;;;;;;1.37;1.10;;;25.20;56.30;;;;;;5076444;28;20819;-88
2022/02/23 07:31:28;;;;;;;1.87;1.10;;;25.20;56.20;;;;;;5076540;28;20803;-81
2022/02/23 07:33:55;;;;;;;2.27;1.30;;;25.20;56.20;;;;;;5076025;28;20504;-80
2022/02/23 07:36:22;;;;;;;1.40;1.30;;;25.20;55.80;;;;;;5076495;28;20473;-80
2022/02/23 07:38:51;;;;;;;1.87;1.20;;;25.20;55.70;;;;;;5076505;28;20534;-80
2022/02/23 07:41:22;;;;;;;1.73;1.47;;;25.20;55.60;;;;;;5076752;28;20505;-80
2022/02/23 07:43:49;;;;;;;2.33;1.23;;;25.20;55.50;;;;;;5076351;28;20558;-84
2022/02/23 07:46:16;;;;;;;1.40;1.03;;;25.20;55.50;;;;;;5076561;28;20931;-79
2022/02/23 07:48:46;;;;;;;1.40;1.17;;;25.20;55.60;;;;;;5076573;28;20915;-79
2022/02/23 07:51:14;;;;;;;1.80;1.40;;;25.20;55.80;;;;;;5076339;28;20437;-88
2022/02/23 07:53:41;;;;;;;2.27;1.10;;;25.20;55.80;;;;;;5076218;28;20472;-79
2022/02/23 07:56:08;;;;;;;3.90;1.50;;;25.20;56.00;;;;;;5076199;28;20480;-79
2022/02/23 07:58:35;;;;;;;1.60;1.30;;;25.20;56.10;;;;;;5076257;28;20449;-80
2022/02/23 08:01:02;;;;;;;1.40;1.30;;;25.20;56.10;;;;;;5076211;28;20931;-83
2022/02/23 08:03:28;;;;;;;1.93;1.40;;;25.20;56.00;;;;;;5076326;28;20433;-85
2022/02/23 08:05:57;;;;;;;2.53;1.47;;;25.20;55.40;;;;;;5076023;28;20463;-81
2022/02/23 08:08:23;;;;;;;2.67;1.30;;;25.20;54.60;;;;;;5063512;28;20458;-87
2022/02/23 08:10:50;;;;;;;2.03;1.43;;;25.30;55.00;;;;;;5075974;28;20449;-84
2022/02/23 08:13:17;;;;;;;1.60;1.43;;;25.40;56.30;;;;;;5075724;28;20479;-86
2022/02/23 08:21:15;;;;;;;1.63;1.53;;;25.60;56.20;;;;;;5055675;28;20429;-85
2022/02/23 08:23:45;;;;;;;4.10;1.60;;;25.80;56.80;;;;;;5053631;28;20450;-87
2022/02/23 08:26:12;;;;;;;4.50;1.83;;;25.90;57.20;;;;;;5045553;28;20838;-89
2022/02/23 08:28:39;;;;;;;1.93;1.40;;;25.90;57.20;;;;;;5035460;28;20453;-84
2022/02/23 08:31:07;;;;;;;3.93;1.40;;;26.00;56.90;;;;;;5035115;28;20816;-90
2022/02/23 08:33:33;;;;;;;3.93;1.77;;;26.10;56.60;;;;;;5035665;28;20478;-84
2022/02/23 08:36:00;;;;;;;1.80;1.40;;;26.30;56.40;;;;;;5035498;28;20449;-82
2022/02/23 08:38:28;;;;;;;4.10;1.43;;;26.40;56.30;;;;;;5035079;28;20458;-82
2022/02/23 08:40:55;;;;;;;2.13;1.23;;;26.50;56.20;;;;;;5035442;28;20442;-82
2022/02/23 08:43:22;;;;;;;1.40;1.20;;;26.50;56.00;;;;;;5035267;28;20934;-82
2022/02/23 08:45:49;;;;;;;3.57;1.50;;;26.60;55.90;;;;;;5035456;28;20447;-82
2022/02/23 08:48:16;;;;;;;2.43;1.30;;;26.80;55.90;;;;;;5035417;28;20912;-82
2022/02/23 08:50:43;;;;;;;1.53;1.40;;;27.10;55.70;;;;;;5035206;28;20454;-82
2022/02/23 08:53:10;;;;;;;1.60;1.33;;;27.60;55.20;;;;;;5035404;28;20433;-83
2022/02/23 08:55:39;;;;;;;1.70;1.40;;;28.30;54.50;;;;;;5035273;28;20435;-83
2022/02/23 08:58:06;;;;;;;4.33;1.63;;;29.10;53.70;;;;;;5035106;28;20493;-83
2022/02/23 09:00:32;;;;;;;1.60;1.27;;;29.80;52.80;;;;;;5035297;28;20449;-85
2022/02/23 09:02:59;;;;;;;2.07;1.70;;;30.50;51.50;;;;;;5052208;28;20787;-82
2022/02/23 09:05:26;;;;;;;3.40;1.67;;;31.00;51.10;;;;;;5055103;28;20438;-84
2022/02/23 09:07:53;;;;;;;3.27;1.50;;;31.30;49.90;;;;;;5055036;28;20789;-82
2022/02/23 09:10:20;;;;;;;2.50;1.40;;;31.80;50.00;;;;;;5054981;28;20470;-87
2022/02/23 09:12:48;;;;;;;3.10;1.70;;;32.10;49.60;;;;;;5054758;28;20989;-89
2022/02/23 09:15:15;;;;;;;1.97;1.70;;;32.30;49.50;;;;;;5054862;28;20568;-89
2022/02/23 09:17:42;;;;;;;2.93;1.33;;;32.50;49.40;;;;;;5054336;28;20493;-83
2022/02/23 09:20:10;;;;;;;5.90;1.80;;;32.60;49.20;;;;;;5054626;28;20532;-89
2022/02/23 09:22:37;;;;;;;4.73;1.77;;;32.70;49.20;;;;;;5054703;28;20795;-83
2022/02/23 09:25:04;;;;;;;1.80;1.40;;;32.70;49.10;;;;;;5054662;28;20444;-83
2022/02/23 09:27:31;;;;;;;2.90;1.40;;;32.70;49.00;;;;;;5054461;28;20543;-83
2022/02/23 09:29:59;;;;;;;2.63;1.50;;;32.60;49.10;;;;;;5054780;28;20491;-83
2022/02/23 09:32:26;;;;;;;1.87;1.63;;;32.70;49.00;;;;;;5054421;28;20444;-83
2022/02/23 09:34:53;;;;;;;1.97;1.47;;;32.80;49.00;;;;;;5054529;28;20932;-83
2022/02/23 09:37:20;;;;;;;2.30;1.43;;;32.70;49.00;;;;;;5054612;28;21136;-89
2022/02/23 09:39:46;;;;;;;2.23;1.40;;;32.30;49.40;;;;;;5054438;28;20440;-83
2022/02/23 09:42:13;;;;;;;2.57;1.30;;;32.00;49.80;;;;;;5053969;28;20445;-83
2022/02/23 09:44:42;;;;;;;1.50;1.20;;;31.70;50.10;;;;;;5054214;28;20446;-83
2022/02/23 09:47:10;;;;;;;1.83;1.57;;;31.50;50.40;;;;;;5054213;28;20542;-83
2022/02/23 09:49:37;;;;;;;1.50;1.40;;;31.50;50.50;;;;;;5053392;28;20850;-83
2022/02/23 09:52:07;;;;;;;2.70;1.30;;;31.80;50.40;;;;;;5054058;28;20438;-83
2022/02/23 09:54:33;;;;;;;1.83;1.30;;;32.10;50.20;;;;;;5054167;28;20444;-83
2022/02/23 09:57:00;;;;;;;2.20;1.40;;;32.40;49.70;;;;;;5053906;28;20847;-84
2022/02/23 09:59:27;;;;;;;2.17;1.37;;;32.70;49.50;;;;;;5053911;28;20931;-83
2022/02/23 10:01:55;;;;;;;2.60;1.47;;;32.90;49.40;;;;;;5053868;28;20950;-83
2022/02/23 10:04:24;;;;;;;3.97;1.60;;;33.10;49.20;;;;;;5054011;28;20438;-83
2022/02/23 10:06:52;;;;;;;1.87;1.40;;;33.10;49.10;;;;;;5053905;28;20441;-83
2022/02/23 10:09:19;;;;;;;1.53;1.30;;;33.10;49.20;;;;;;5053439;28;20449;-89
2022/02/23 10:11:47;;;;;;;1.97;1.17;;;33.10;48.80;;;;;;5053837;28;20438;-89
2022/02/23 10:14:15;;;;;;;2.70;1.57;;;33.10;48.80;;;;;;5053599;28;20465;-88
2022/02/23 10:16:44;;;;;;;2.30;1.50;;;33.00;49.00;;;;;;5053812;28;20430;-90
2022/02/23 10:19:13;;;;;;;3.00;1.50;;;33.00;49.10;;;;;;5053688;28;20846;-90
2022/02/23 10:21:55;;;;;;;3.00;1.43;;;33.10;49.20;;;;;;5053423;28;20442;-82
2022/02/23 10:24:31;;;;;;;2.00;1.40;;;33.40;49.00;;;;;;5053902;28;20798;-83
2022/02/23 10:27:04;;;;;;;1.43;1.27;;;33.60;48.80;;;;;;5053624;28;20940;-89
2022/02/23 10:29:34;;;;;;;1.60;1.10;;;33.80;48.60;;;;;;5053528;28;20445;-83
2022/02/23 10:32:01;;;;;;;2.23;1.50;;;34.00;48.40;;;;;;5053675;28;20434;-83
2022/02/23 10:34:28;;;;;;;2.80;1.40;;;34.30;48.20;;;;;;5053531;28;20939;-84
2022/02/23 10:37:02;;;;;;;1.73;1.57;;;34.50;48.00;;;;;;5053310;28;20995;-84
2022/02/23 10:39:41;;;;;;;1.53;1.30;;;34.70;47.70;;;;;;5053493;28;20449;-89
2022/02/23 10:42:09;;;;;;;2.60;1.60;;;34.80;47.60;;;;;;5053383;28;20495;-83
2022/02/23 10:44:40;;;;;;;2.70;1.60;;;34.70;47.70;;;;;;5053385;28;20445;-83
2022/02/23 10:47:08;;;;;;;1.77;1.20;;;34.50;47.80;;;;;;5053492;28;20437;-89
2022/02/23 10:49:35;;;;;;;2.27;1.50;;;34.10;48.20;;;;;;5053440;28;20433;-83
2022/02/23 10:52:07;;;;;;;1.63;1.53;;;33.60;48.60;;;;;;5053700;28;20848;-83
2022/02/23 10:54:36;;;;;;;2.27;1.40;;;33.10;49.10;;;;;;5053151;28;20482;-88
2022/02/23 10:57:19;;;;;;;1.83;1.53;;;32.70;49.60;;;;;;5053349;28;20523;-93
2022/02/23 10:59:46;;;;;;;1.80;1.43;;;32.20;49.30;;;;;;5058181;28;20448;-92
2022/02/23 11:02:13;;;;;;;2.53;1.63;;;31.70;50.20;;;;;;5062239;28;20504;-85
2022/02/23 11:04:40;;;;;;;1.80;1.17;;;31.40;50.50;;;;;;5060208;28;20958;-86
2022/02/23 11:07:09;;;;;;;1.60;1.40;;;31.20;51.10;;;;;;5060364;28;20476;-96
2022/02/23 11:09:36;;;;;;;1.37;1.27;;;30.90;51.40;;;;;;5059871;28;20451;-86
2022/02/23 11:12:04;;;;;;;1.10;1.00;;;30.80;51.70;;;;;;5059961;28;20494;-85
2022/02/23 11:14:34;;;;;;;1.60;1.30;;;30.70;52.00;;;;;;5059882;28;20924;-85
2022/02/23 11:17:02;;;;;;;1.97;1.40;;;30.50;52.20;;;;;;5060107;28;20947;-85
2022/02/23 11:19:32;;;;;;;1.83;1.13;;;30.40;52.40;;;;;;5059712;28;20827;-96
2022/02/23 11:22:02;;;;;;;2.10;1.60;;;30.30;52.60;;;;;;5059923;28;20943;-89
2022/02/23 11:24:31;;;;;;;1.60;1.30;;;30.20;52.70;;;;;;5059405;28;20485;-82
2022/02/23 11:27:02;;;;;;;1.60;1.37;;;30.00;51.30;;;;;;5059314;28;20515;-83
2022/02/23 11:29:39;;;;;;;1.87;1.20;;;30.00;52.30;;;;;;5058168;28;20441;-83
2022/02/23 11:32:08;;;;;;;2.80;1.20;;;29.90;52.60;;;;;;5058984;28;20438;-83
2022/02/23 11:34:39;;;;;;;2.00;1.30;;;29.80;52.90;;;;;;5059441;28;20445;-83
2022/02/23 11:37:11;;;;;;;2.13;1.50;;;29.70;53.00;;;;;;5058721;28;20935;-83
2022/02/23 11:39:39;;;;;;;2.70;1.27;;;29.70;53.20;;;;;;5059399;28;20514;-83
2022/02/23 11:42:10;;;;;;;2.90;1.43;;;29.60;53.30;;;;;;5058393;28;20457;-83
2022/02/23 11:44:40;;;;;;;3.90;1.73;;;29.60;53.50;;;;;;5058996;28;20446;-83
2022/02/23 11:50:19;;;;;;;2.33;1.33;;;29.60;53.70;;;;;;5059264;28;20445;-82
2022/02/23 11:52:47;;;;;;;3.63;1.50;;;29.50;53.70;;;;;;5059278;28;20932;-83
2022/02/23 11:58:43;;;;;;;2.23;1.40;;;29.40;53.90;;;;;;5058780;28;20484;-83
2022/02/23 12:01:10;;;;;;;2.33;1.20;;;29.40;54.00;;;;;;5058942;28;20433;-83
2022/02/23 12:03:37;;;;;;;1.73;1.47;;;29.40;54.10;;;;;;5058883;28;20452;-83
2022/02/23 12:06:06;;;;;;;1.87;1.23;;;29.40;54.10;;;;;;5059207;28;20441;-84
2022/02/23 12:08:47;;;;;;;2.33;1.40;;;29.40;54.20;;;;;;5059076;28;20933;-84
2022/02/23 12:11:49;;;;;;;1.90;1.50;;;29.30;53.60;;;;;;5057314;28;20441;-84
2022/02/23 12:14:17;;;;;;;1.90;1.20;;;29.20;53.40;;;;;;5055926;28;20532;-85
2022/02/23 12:16:48;;;;;;;3.60;1.30;;;29.20;53.50;;;;;;5055885;28;20499;-85
2022/02/23 12:19:16;;;;;;;2.27;1.20;;;29.30;53.70;;;;;;5055518;28;20493;-82
2022/02/23 12:21:45;;;;;;;5.17;1.23;;;29.30;53.70;;;;;;5054990;28;20434;-83
2022/02/23 12:24:15;;;;;;;1.40;1.00;;;29.30;53.70;;;;;;5056163;28;20454;-83
2022/02/23 12:26:44;;;;;;;1.33;1.20;;;29.30;53.80;;;;;;5055677;28;20449;-83
2022/02/23 12:29:13;;;;;;;3.90;1.53;;;29.30;54.00;;;;;;5055342;28;20444;-82
2022/02/23 12:31:44;;;;;;;1.80;1.37;;;29.30;52.90;;;;;;5053567;28;20445;-82
2022/02/23 12:34:14;;;;;;;2.90;1.50;;;29.30;53.80;;;;;;5055390;28;20803;-83
2022/02/23 12:36:46;;;;;;;1.63;1.20;;;29.30;53.70;;;;;;5054557;28;20442;-83
2022/02/23 12:39:15;;;;;;;4.17;1.20;;;29.30;54.00;;;;;;5055406;28;20485;-86
2022/02/23 12:41:46;;;;;;;1.20;0.90;;;29.30;54.10;;;;;;5055231;28;20449;-87
2022/02/23 12:44:15;;;;;;;1.83;1.33;;;29.30;54.20;;;;;;5055064;28;20446;-84
2022/02/23 12:46:46;;;;;;;1.20;1.10;;;29.30;54.30;;;;;;5055273;28;20456;-83
2022/02/23 12:49:14;;;;;;;2.63;1.20;;;29.30;54.40;;;;;;5055583;28;20448;-83
2022/02/23 12:51:43;;;;;;;2.43;1.50;;;29.30;54.50;;;;;;5055267;28;20452;-83
2022/02/23 12:54:13;;;;;;;1.60;1.20;;;29.30;54.60;;;;;;5054728;28;20448;-83
2022/02/23 12:56:43;;;;;;;2.23;1.20;;;29.30;54.60;;;;;;5054543;28;20446;-83
2022/02/23 12:59:12;;;;;;;1.90;1.37;;;29.30;54.60;;;;;;5054428;28;20486;-83
2022/02/23 13:01:41;;;;;;;2.93;1.10;;;29.30;54.70;;;;;;5054497;28;20438;-82
2022/02/23 13:04:11;;;;;;;3.00;1.20;;;29.30;54.80;;;;;;5054720;28;20445;-87