Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:04:59;;;;;;;;;;;15.40;99.90;;;14.45;100.00;95961.63;10492537;28;2431;-81
2021/07/09 00:10:01;;;;;;;;;;;15.40;99.90;;;14.42;100.00;95949.47;10498753;28;2459;-80
2021/07/09 00:15:04;;;;;;;;;;;15.40;99.90;;;14.23;100.00;95945.97;10495385;28;2491;-80
2021/07/09 00:20:07;;;;;;;;;;;15.40;99.90;;;14.04;100.00;95949.47;10507459;28;2482;-81
2021/07/09 00:25:10;;;;;;;;;;;15.20;99.90;;;14.16;100.00;95949.03;10510582;28;2689;-82
2021/07/09 00:30:12;;;;;;;;;;;15.20;99.90;;;14.23;100.00;95948.66;10519657;28;2463;-81
2021/07/09 00:35:15;;;;;;;;;;;15.20;99.90;;;14.23;100.00;95933.25;10496942;28;2598;-81
2021/07/09 00:40:18;;;;;;;;;;;15.30;99.90;;;14.15;100.00;95930.41;10495429;28;2744;-81
2021/07/09 00:45:21;;;;;;;;;;;15.30;99.90;;;14.13;100.00;95925.31;10471091;28;2368;-80
2021/07/09 00:50:23;;;;;;;;;;;15.20;99.90;;;14.08;100.00;95925.38;10496347;28;2365;-81
2021/07/09 00:55:26;;;;;;;;;;;15.20;99.90;;;14.10;100.00;95906.16;10492547;28;2324;-80
2021/07/09 01:00:29;;;;;;;;;;;15.20;99.90;;;14.08;100.00;95898.34;10512207;28;2407;-80
2021/07/09 01:05:32;;;;;;;;;;;15.20;99.90;;;13.95;100.00;95893.66;10512002;28;3739;-80
2021/07/09 01:10:35;;;;;;;;;;;15.10;99.90;;;13.88;100.00;95879.72;10492097;28;2309;-80
2021/07/09 01:15:37;;;;;;;;;;;15.10;99.90;;;13.83;100.00;95875.16;10496679;28;2320;-82
2021/07/09 01:20:40;;;;;;;;;;;15.00;99.90;;;13.79;100.00;95874.94;10466056;28;2607;-80
2021/07/09 01:25:43;;;;;;;;;;;14.90;99.90;;;13.75;100.00;95862.31;10495431;28;2662;-81
2021/07/09 01:30:46;;;;;;;;;;;14.90;99.90;;;13.65;100.00;95857.06;10491651;28;2281;-79
2021/07/09 01:35:48;;;;;;;;;;;14.90;99.90;;;13.63;100.00;95864.66;10494670;28;2421;-80
2021/07/09 01:40:51;;;;;;;;;;;14.80;99.90;;;13.68;100.00;95848.38;10487729;28;2697;-81
2021/07/09 01:45:54;;;;;;;;;;;14.80;99.90;;;13.57;100.00;95861.22;10489138;28;2462;-81
2021/07/09 01:50:57;;;;;;;;;;;14.70;99.90;;;13.62;100.00;95857.66;10476036;28;2546;-80
2021/07/09 01:56:00;;;;;;;;;;;14.70;99.90;;;13.59;100.00;95869.00;10479505;28;2387;-81
2021/07/09 02:01:02;;;;;;;;;;;14.70;99.90;;;13.64;100.00;95864.34;10487427;28;2343;-82
2021/07/09 02:06:05;;;;;;;;;;;14.70;99.90;;;13.71;100.00;95864.00;10494753;28;2402;-81
2021/07/09 02:11:08;;;;;;;;;;;14.80;99.90;;;13.73;100.00;95872.59;10488446;28;2288;-80
2021/07/09 02:16:10;;;;;;;;;;;14.80;99.90;;;13.68;100.00;95870.78;10488972;28;2454;-82
2021/07/09 02:21:13;;;;;;;;;;;14.80;99.90;;;13.68;100.00;95876.19;10482555;28;2399;-80
2021/07/09 02:26:16;;;;;;;;;;;14.80;99.90;;;13.74;100.00;95887.72;10478894;28;2341;-82
2021/07/09 02:31:19;;;;;;;;;;;14.80;99.90;;;13.74;100.00;95885.00;10489364;28;2345;-80
2021/07/09 02:36:22;;;;;;;;;;;14.80;99.90;;;13.79;100.00;95887.66;10516912;28;2241;-79
2021/07/09 02:41:24;;;;;;;;;;;14.90;99.90;;;13.76;100.00;95890.94;10513151;28;2344;-81
2021/07/09 02:46:27;;;;;;;;;;;14.80;99.90;;;13.71;100.00;95899.91;10466680;28;2742;-82
2021/07/09 02:51:30;;;;;;;;;;;14.80;99.90;;;13.75;100.00;95892.84;10485244;28;2539;-81
2021/07/09 02:56:33;;;;;;;;;;;14.80;99.90;;;13.67;100.00;95887.25;10482763;28;2799;-81
2021/07/09 03:01:40;;;;;;;;;;;14.80;99.90;;;13.69;100.00;95885.09;10472143;28;2426;-80
2021/07/09 03:06:44;;;;;;;;;;;14.70;99.90;;;13.76;100.00;95888.25;10494140;28;2409;-83
2021/07/09 03:11:46;;;;;;;;;;;14.80;99.90;;;13.80;100.00;95891.94;10496839;28;2399;-81
2021/07/09 03:16:49;;;;;;;;;;;14.80;99.90;;;13.80;100.00;95897.34;10489348;28;2393;-81
2021/07/09 03:21:52;;;;;;;;;;;14.80;99.90;;;13.76;100.00;95890.94;10489649;28;2364;-81
2021/07/09 03:26:55;;;;;;;;;;;14.80;99.90;;;13.78;100.00;95903.06;10494127;28;2301;-83
2021/07/09 03:32:03;;;;;;;;;;;14.90;99.90;;;13.83;100.00;95899.50;10514836;28;2296;-81
2021/07/09 03:37:10;;;;;;;;;;;14.90;99.90;;;13.79;100.00;95896.56;10508927;28;2438;-81
2021/07/09 03:42:19;;;;;;;;;;;14.90;99.90;;;13.88;100.00;95899.44;10496692;28;2459;-80
2021/07/09 03:47:22;;;;;;;;;;;14.90;99.90;;;13.85;100.00;95908.09;10489476;28;2289;-81
2021/07/09 03:52:24;;;;;;;;;;;14.90;99.90;;;13.80;100.00;95902.75;10474174;28;2357;-82
2021/07/09 03:57:27;;;;;;;;;;;14.90;99.90;;;13.83;100.00;95917.59;10495301;28;2455;-81
2021/07/09 04:02:30;;;;;;;;;;;14.90;99.90;;;13.87;100.00;95914.03;10495091;28;2375;-81
2021/07/09 04:07:33;;;;;;;;;;;14.90;99.90;;;13.82;100.00;95916.81;10484919;28;2415;-81
2021/07/09 04:12:36;;;;;;;;;;;14.90;99.90;;;13.81;100.00;95914.41;10501249;28;2379;-81
2021/07/09 04:17:58;;;;;;;;;;;14.90;99.90;;;13.77;100.00;95931.16;10503515;28;2578;-81
2021/07/09 04:23:21;;;;;;;;;;;14.90;99.90;;;13.81;100.00;95931.41;10505683;28;2413;-79
2021/07/09 04:28:44;;;;;;;;;;;14.90;99.90;;;13.84;100.00;95928.13;10491753;28;2344;-82
2021/07/09 04:34:06;;;;;;;;;;;14.90;99.90;;;13.92;100.00;95935.56;10497600;28;2666;-81
2021/07/09 04:39:09;;;;;;;;;;;14.90;99.90;;;14.03;100.00;95934.34;10487814;28;2764;-81
2021/07/09 04:44:14;;;;;;;;;;;15.00;99.90;;;14.15;100.00;95935.81;10481585;28;2414;-81
2021/07/09 04:49:29;;;;;;;;;;;15.10;99.90;;;14.20;100.00;95938.44;10483999;28;2395;-80
2021/07/09 04:54:53;;;;;;;;;;;15.20;99.90;;;14.06;100.00;95944.59;10485443;28;2403;-80
2021/07/09 04:59:57;;;;;;;;;;;15.10;99.90;;;14.18;100.00;95937.91;10484738;28;2329;-83
2021/07/09 05:05:20;;;;;;;;;;;15.20;99.90;;;14.45;100.00;95942.69;10489235;28;2350;-81
2021/07/09 05:10:43;;;;;;;;;;;15.30;99.90;;;14.82;100.00;95941.81;10497523;28;2314;-82
2021/07/09 05:16:05;;;;;;;;;;;15.60;99.90;;;14.88;100.00;95938.75;10496796;28;2478;-80
2021/07/09 05:21:28;;;;;;;;;;;15.80;99.90;;;15.02;100.00;95949.63;10497223;28;2795;-80
2021/07/09 05:26:51;;;;;;;;;;;16.00;99.90;;;14.78;100.00;95946.25;10482985;28;2341;-81
2021/07/09 05:32:13;;;;;;;;;;;15.90;99.90;;;14.88;100.00;95948.75;10475816;28;2459;-81
2021/07/09 05:37:35;;;;;;;;;;;15.80;99.90;;;14.64;100.00;95964.34;10504678;28;2330;-78
2021/07/09 05:42:56;;;;;;;;;;;15.80;99.90;;;14.59;100.00;95951.69;10513547;28;2305;-81
2021/07/09 05:48:17;;;;;;;;;;;15.60;99.90;;;14.78;100.00;95959.78;10491744;28;2626;-84
2021/07/09 05:53:20;;;;;;;;;;;15.70;99.90;;;14.90;100.00;95957.41;10516022;28;2423;-83
2021/07/09 05:58:23;;;;;;;;;;;15.80;99.90;;;15.25;98.92;95968.72;10514798;28;2828;-82
2021/07/09 06:03:25;;;;;;;;;;;16.00;99.90;;;15.53;96.12;95977.69;10522302;28;2118;-82
2021/07/09 06:08:29;;;;;;;;;;;16.30;99.90;;;15.70;94.48;95974.41;10521326;28;2332;-82
2021/07/09 06:13:32;;;;;;;;;;;16.50;99.90;;;16.20;91.64;95989.63;10528208;28;2414;-83
2021/07/09 06:18:35;;;;;;;;;;;16.80;99.90;;;16.26;88.91;95992.25;10503252;28;2367;-84
2021/07/09 06:23:55;;;;;;;;;;;17.10;99.90;;;15.70;93.03;96013.16;10511164;28;2247;-83
2021/07/09 06:28:58;;;;;;;;;;;16.90;99.90;;;15.32;94.26;96017.88;10507289;28;2312;-81
2021/07/09 06:34:01;;;;;;;;;;;16.50;99.90;;;15.12;95.67;96019.81;10498866;28;2387;-83
2021/07/09 06:39:04;;;;;;;;;;;16.20;99.90;;;14.72;100.00;96039.44;10498713;28;2349;-81
2021/07/09 06:44:07;;;;;;;;;;;16.00;99.90;;;14.46;100.00;96044.38;10496077;28;2297;-82
2021/07/09 06:49:10;;;;;;;;;;;15.70;99.90;;;14.46;100.00;96045.19;10499177;28;2301;-84
2021/07/09 06:54:13;;;;;;;;;;;15.60;99.90;;;14.31;100.00;96054.28;10476373;28;2395;-82
2021/07/09 06:59:18;;;;;;;;;;;15.50;99.90;;;14.27;100.00;96068.69;10497679;28;2268;-84
2021/07/09 07:04:25;;;;;;;;;;;15.40;99.90;;;14.27;100.00;96069.47;10512957;28;2245;-83
2021/07/09 07:09:30;;;;;;;;;;;15.30;99.90;;;14.37;100.00;96059.59;10491419;28;2363;-85
2021/07/09 07:14:36;;;;;;;;;;;15.40;99.90;;;14.15;100.00;96074.50;10513965;28;2015;-84
2021/07/09 07:19:38;;;;;;;;;;;15.30;99.90;;;14.15;100.00;96081.78;10506968;28;2285;-83
2021/07/09 07:24:44;;;;;;;;;;;15.20;99.90;;;14.03;100.00;96088.41;10527441;28;2590;-80
2021/07/09 07:35:33;;;;;;;;;;;15.00;99.90;;;13.95;100.00;96086.34;10511129;28;2403;-83
2021/07/09 07:40:44;;;;;;;;;;;14.90;99.90;;;14.26;100.00;96089.50;10518756;28;2246;-83
2021/07/09 07:45:49;;;;;;;;;;;15.10;99.90;;;14.50;100.00;96088.69;10505141;28;1646;-84
2021/07/09 07:51:03;;;;;;;;;;;15.30;99.90;;;14.32;100.00;96092.94;10523022;28;1615;-83
2021/07/09 07:56:09;;;;;;;;;;;15.40;99.90;;;14.16;100.00;96100.44;10516310;28;1961;-82
2021/07/09 08:01:12;;;;;;;;;;;15.30;99.90;;;14.01;100.00;96095.19;10530214;28;2388;-83
2021/07/09 08:06:15;;;;;;;;;;;15.10;99.90;;;13.94;100.00;96092.84;10515053;28;2241;-84
2021/07/09 08:11:18;;;;;;;;;;;15.00;99.90;;;14.17;100.00;96101.22;10517707;28;1959;-80
2021/07/09 08:16:24;;;;;;;;;;;15.00;99.90;;;14.66;100.00;96092.00;10505804;28;2325;-83
2021/07/09 08:21:29;;;;;;;;;;;15.30;99.90;;;15.11;100.00;96088.63;10496299;28;2302;-84
2021/07/09 08:26:32;;;;;;;;;;;15.70;99.90;;;15.31;100.00;96098.31;10500574;28;2260;-84
2021/07/09 08:31:42;;;;;;;;;;;16.00;99.90;;;15.74;100.00;96094.66;10483003;28;2241;-83
2021/07/09 08:36:49;;;;;;;;;;;16.40;99.90;;;16.02;99.48;96106.34;10510178;28;2423;-82
2021/07/09 08:41:58;;;;;;;;;;;16.70;99.90;;;15.91;100.00;96100.31;10499492;28;2349;-82
2021/07/09 08:47:01;;;;;;;;;;;16.80;99.90;;;15.58;100.00;96108.44;10499627;28;2316;-81
2021/07/09 08:52:04;;;;;;;;;;;16.70;99.90;;;15.38;100.00;96115.00;10480001;28;2324;-81
2021/07/09 08:57:07;;;;;;;;;;;16.40;99.90;;;15.43;100.00;96122.25;10508852;28;2273;-83
2021/07/09 09:02:09;;;;;;;;;;;16.40;99.90;;;15.62;100.00;96125.75;10489793;28;2383;-81
2021/07/09 09:07:13;;;;;;;;;;;16.50;99.90;;;15.71;100.00;96122.34;10505219;28;2343;-82
2021/07/09 09:12:15;;;;;;;;;;;16.50;99.90;;;15.88;100.00;96128.03;10499987;28;2163;-84
2021/07/09 09:17:18;;;;;;;;;;;16.60;99.90;;;16.39;100.00;96135.19;10508741;28;2285;-80
2021/07/09 09:22:22;;;;;;;;;;;17.00;99.90;;;16.45;98.67;96136.72;10504053;28;1886;-81
2021/07/09 09:27:25;;;;;;;;;;;17.30;99.90;;;16.26;100.00;96141.44;10499115;28;2258;-79
2021/07/09 09:32:27;;;;;;;;;;;17.30;99.90;;;16.10;100.00;96149.88;10493965;28;2298;-80
2021/07/09 09:37:30;;;;;;;;;;;17.20;99.90;;;16.12;99.02;96150.34;10477575;28;2313;-83
2021/07/09 09:42:34;;;;;;;;;;;17.00;99.90;;;16.56;99.31;96159.81;10514685;28;2263;-83
2021/07/09 09:47:40;;;;;;;;;;;17.20;99.90;;;16.65;96.34;96157.19;10483771;28;2376;-83
2021/07/09 09:52:43;;;;;;;;;;;17.40;99.90;;;16.51;98.20;96178.91;10490621;28;2294;-81
2021/07/09 09:57:46;;;;;;;;;;;17.40;99.90;;;16.49;97.02;96167.56;10519411;28;2368;-83
2021/07/09 10:02:49;;;;;;;;;;;17.40;99.90;;;16.36;98.32;96176.50;10523599;28;2365;-81
2021/07/09 10:07:53;;;;;;;;;;;17.20;99.90;;;16.55;100.00;96179.13;10509369;28;2328;-81
2021/07/09 10:12:56;;;;;;;;;;;17.30;99.90;;;16.30;99.88;96177.72;10520383;28;2066;-81
2021/07/09 10:17:59;;;;;;;;;;;17.30;99.90;;;16.66;99.25;96180.50;10524496;28;2481;-82
2021/07/09 10:23:02;;;;;;;;;;;17.30;99.90;;;16.69;97.67;96191.59;10531123;28;1886;-82
2021/07/09 10:28:04;;;;;;;;;;;17.60;99.90;;;16.59;98.67;96191.78;10511346;28;2296;-82
2021/07/09 10:33:07;;;;;;;;;;;17.60;99.90;;;16.08;98.17;96203.56;10524294;28;2064;-82
2021/07/09 10:38:10;;;;;;;;;;;17.40;99.90;;;15.74;100.00;96209.31;10526716;28;2234;-83
2021/07/09 10:43:14;;;;;;;;;;;16.90;99.90;;;15.51;100.00;96205.56;10510157;28;2384;-81
2021/07/09 10:48:17;;;;;;;;;;;16.70;99.90;;;15.25;100.00;96215.16;10505231;28;2221;-82
2021/07/09 10:53:25;;;;;;;;;;;16.40;99.90;;;15.60;100.00;96225.47;10494143;28;1966;-82
2021/07/09 10:58:32;;;;;;;;;;;16.50;99.90;;;15.71;100.00;96222.63;10489440;28;2423;-82
2021/07/09 11:03:37;;;;;;;;;;;16.60;99.90;;;15.62;100.00;96222.50;10506593;28;2223;-80
2021/07/09 11:08:41;;;;;;;;;;;16.70;99.90;;;15.35;100.00;96223.94;10518495;28;1888;-81
2021/07/09 11:13:46;;;;;;;;;;;16.50;99.90;;;15.13;100.00;96229.91;10515243;28;2350;-82
2021/07/09 11:18:49;;;;;;;;;;;16.30;99.90;;;15.42;100.00;96223.59;10514587;28;1530;-82
2021/07/09 11:23:57;;;;;;;;;;;16.30;99.90;;;17.15;100.00;96214.28;10496557;28;1898;-82
2021/07/09 11:29:04;;;;;;;;;;;17.00;99.90;;;17.75;94.07;96212.16;10495735;28;2273;-82
2021/07/09 11:34:07;;;;;;;;;;;17.90;99.90;;;17.47;94.50;96221.47;10499275;28;1726;-80
2021/07/09 11:39:10;;;;;;;;;;;18.20;99.90;;;18.62;88.17;96213.44;10500429;28;2274;-80
2021/07/09 11:44:13;;;;;;;;;;;18.70;99.90;;;18.99;89.12;96216.00;10511850;28;2365;-82
2021/07/09 11:49:16;;;;;;;;;;;19.30;99.90;;;17.94;88.83;96219.28;10502470;28;2103;-80
2021/07/09 11:54:19;;;;;;;;;;;19.10;99.90;;;17.58;91.57;96220.13;10491637;28;2017;-80
2021/07/09 11:59:21;;;;;;;;;;;18.60;99.90;;;17.85;90.55;96215.72;10490541;28;2305;-82
2021/07/09 12:04:24;;;;;;;;;;;18.50;99.90;;;17.87;88.11;96210.78;10496442;28;2327;-83
2021/07/09 12:09:27;;;;;;;;;;;18.70;99.90;;;18.55;86.93;96223.19;10496537;28;2303;-82
2021/07/09 12:14:30;;;;;;;;;;;19.10;99.90;;;18.67;84.52;96215.25;10479575;28;2356;-82
2021/07/09 12:19:33;;;;;;;;;;;19.30;99.90;;;18.13;83.49;96211.75;10480254;28;2332;-83
2021/07/09 12:24:36;;;;;;;;;;;19.10;99.90;;;18.28;84.32;96211.38;10501671;28;2316;-81
2021/07/09 12:29:38;;;;;;;;;;;19.00;99.90;;;18.33;83.70;96222.13;10472759;28;2065;-83
2021/07/09 12:34:43;;;;;;;;;;;19.10;99.90;;;17.89;89.70;96203.94;10487075;28;2241;-81
2021/07/09 12:39:46;;;;;;;;;;;18.90;99.90;;;19.12;85.02;96199.53;10509454;28;2608;-82
2021/07/09 12:45:01;;;;;;;;;;;19.40;99.90;;;19.62;81.80;96209.25;10495722;28;2316;-81
2021/07/09 12:50:04;;;;;;;;;;;20.20;99.90;;;19.26;82.11;96204.03;10493838;28;2357;-82
2021/07/09 12:55:07;;;;;;;;;;;20.30;99.90;;;18.78;82.78;96202.97;10485724;28;2214;-82
2021/07/09 13:00:10;;;;;;;;;;;19.90;99.90;;;18.07;89.43;96196.69;10506702;28;2320;-82
2021/07/09 13:05:13;;;;;;;;;;;19.50;99.90;;;17.88;92.53;96204.22;10474689;28;2240;-83
2021/07/09 13:10:15;;;;;;;;;;;19.10;99.90;;;19.29;90.23;96192.50;10496033;28;1900;-81
2021/07/09 13:15:20;;;;;;;;;;;19.40;99.90;;;20.49;77.43;96191.63;10481310;28;2270;-81
2021/07/09 13:20:23;;;;;;;;;;;20.60;99.90;;;20.68;76.05;96191.25;10495614;28;2163;-81
2021/07/09 13:25:28;;;;;;;;;;;21.40;99.90;;;20.15;79.61;96180.75;10485711;28;2679;-84
2021/07/09 13:30:31;;;;;;;;;;;21.20;99.90;;;19.67;79.40;96182.63;10464617;28;2309;-79
2021/07/09 13:35:34;;;;;;;;;;;20.70;99.90;;;19.52;78.49;96190.44;10490556;28;2546;-81
2021/07/09 13:40:37;;;;;;;;;;;20.40;99.90;;;19.26;78.20;96187.69;10493197;28;2482;-81
2021/07/09 13:45:42;;;;;;;;;;;20.10;99.90;;;18.88;80.48;96193.69;10477631;28;2459;-81
2021/07/09 13:50:44;;;;;;;;;;;19.90;99.90;;;18.28;83.98;96205.13;10474043;28;2396;-83
2021/07/09 13:55:47;;;;;;;;;;;19.60;99.90;;;16.46;97.89;96208.84;10479973;28;2328;-82
2021/07/09 14:00:50;;;;;;;;;;;18.30;99.90;;;16.01;100.00;96229.47;10497010;28;2061;-82
2021/07/09 14:05:53;;;;;;;;;;;17.30;99.90;;;15.66;100.00;96218.91;10506487;28;2387;-82
2021/07/09 14:10:56;;;;;;;;;;;16.80;99.90;;;15.80;100.00;96229.00;10533269;28;2472;-82
2021/07/09 14:15:59;;;;;;;;;;;16.70;99.90;;;16.11;100.00;96223.88;10510982;28;2192;-83
2021/07/09 14:21:02;;;;;;;;;;;16.70;99.90;;;16.46;100.00;96220.50;10527312;28;2583;-81
2021/07/09 14:26:04;;;;;;;;;;;17.00;99.90;;;16.38;100.00;96223.94;10530083;28;2309;-82
2021/07/09 14:31:07;;;;;;;;;;;17.10;99.90;;;16.19;100.00;96231.34;10507074;28;2729;-78
2021/07/09 14:36:10;;;;;;;;;;;17.00;99.90;;;15.90;100.00;96216.09;10510893;28;2300;-78
2021/07/09 14:41:15;;;;;;;;;;;16.80;99.90;;;16.08;100.00;96219.03;10492585;28;2281;-81
2021/07/09 14:46:18;;;;;;;;;;;16.90;99.90;;;16.25;100.00;96207.63;10494829;28;2399;-80
2021/07/09 14:51:21;;;;;;;;;;;17.00;99.90;;;16.24;100.00;96222.31;10503239;28;2290;-81
2021/07/09 14:56:25;;;;;;;;;;;17.10;99.90;;;16.58;100.00;96206.47;10482083;28;2312;-81
2021/07/09 15:01:27;;;;;;;;;;;17.10;99.90;;;16.89;100.00;96197.75;10492802;28;1757;-81
2021/07/09 15:06:31;;;;;;;;;;;17.50;99.90;;;17.34;100.00;96195.94;10503488;28;2182;-82
2021/07/09 15:11:34;;;;;;;;;;;17.90;99.90;;;18.55;95.48;96196.75;10514579;28;2345;-81
2021/07/09 15:16:37;;;;;;;;;;;18.60;99.90;;;19.52;88.62;96195.88;10484875;28;2444;-81
2021/07/09 15:21:39;;;;;;;;;;;19.70;99.90;;;20.43;81.39;96197.56;10516458;28;2630;-82
2021/07/09 15:26:42;;;;;;;;;;;20.70;99.90;;;20.64;78.38;96181.28;10501339;28;2264;-84
2021/07/09 15:31:48;;;;;;;;;;;21.20;99.90;;;20.73;79.87;96173.84;10522670;28;2754;-84
2021/07/09 15:36:53;;;;;;;;;;;21.40;99.90;;;21.20;76.36;96169.09;10520775;28;2170;-81
2021/07/09 15:41:56;;;;;;;;;;;21.80;99.90;;;22.05;73.35;96157.75;10510397;28;2053;-84
2021/07/09 15:47:00;;;;;;;;;;;22.30;99.90;;;21.79;76.51;96154.47;10508763;28;2805;-82
2021/07/09 15:52:02;;;;;;;;;;;22.70;99.90;;;20.87;73.67;96157.25;10527665;28;2353;-82
2021/07/09 15:57:06;;;;;;;;;;;22.20;99.90;;;19.98;75.94;96151.59;10515977;28;2818;-82
2021/07/09 16:02:09;;;;;;;;;;;21.40;99.90;;;20.12;76.63;96165.06;10472991;28;2873;-84
2021/07/09 16:07:12;;;;;;;;;;;21.00;99.90;;;20.77;72.21;96152.94;10469964;28;2614;-83
2021/07/09 16:12:15;;;;;;;;;;;21.20;99.90;;;20.39;71.70;96150.19;10478549;28;2403;-84
2021/07/09 16:17:18;;;;;;;;;;;21.20;99.90;;;19.89;69.30;96146.16;10489321;28;2451;-81
2021/07/09 16:22:21;;;;;;;;;;;21.00;99.90;;;19.41;69.20;96143.63;10489524;28;1985;-82
2021/07/09 16:27:23;;;;;;;;;;;20.60;99.90;;;18.99;69.79;96139.72;10510009;28;2384;-84
2021/07/09 16:32:26;;;;;;;;;;;20.20;99.90;;;18.76;72.63;96141.75;10518304;28;2486;-82
2021/07/09 16:37:29;;;;;;;;;;;19.90;99.90;;;18.55;71.86;96136.88;10497229;28;2423;-83
2021/07/09 16:42:32;;;;;;;;;;;19.70;99.90;;;18.56;73.73;96143.09;10499368;28;2235;-80
2021/07/09 16:47:36;;;;;;;;;;;19.70;99.90;;;18.52;74.17;96142.16;10476499;28;2351;-82
2021/07/09 16:52:39;;;;;;;;;;;19.60;99.90;;;18.42;72.71;96147.88;10494965;28;2279;-83
2021/07/09 16:57:41;;;;;;;;;;;19.60;99.90;;;18.31;72.63;96145.41;10482765;28;2483;-82
2021/07/09 17:02:44;;;;;;;;;;;19.50;99.90;;;18.12;75.26;96139.41;10469779;28;2318;-82
2021/07/09 17:07:47;;;;;;;;;;;19.30;99.90;;;18.27;74.84;96146.38;10482926;28;2204;-81
2021/07/09 17:12:50;;;;;;;;;;;19.20;99.90;;;18.46;74.13;96143.41;10489551;28;1914;-82
2021/07/09 17:17:53;;;;;;;;;;;19.40;99.90;;;18.67;74.20;96139.03;10495447;28;2208;-81
2021/07/09 17:22:56;;;;;;;;;;;19.40;99.90;;;18.82;74.22;96140.50;10512984;28;2542;-81
2021/07/09 17:27:59;;;;;;;;;;;19.60;99.90;;;19.00;74.82;96139.41;10475814;28;2384;-80
2021/07/09 17:33:01;;;;;;;;;;;19.80;99.90;;;18.81;73.09;96136.97;10479925;28;2392;-82
2021/07/09 17:38:05;;;;;;;;;;;19.80;99.90;;;18.63;70.66;96135.28;10477955;28;2164;-82
2021/07/09 17:43:07;;;;;;;;;;;19.70;99.90;;;18.50;73.33;96128.03;10488751;28;2562;-83
2021/07/09 17:48:10;;;;;;;;;;;19.60;99.90;;;18.39;72.69;96141.16;10492180;28;1821;-82
2021/07/09 17:53:13;;;;;;;;;;;19.50;99.90;;;18.13;72.69;96134.75;10510550;28;2383;-81
2021/07/09 17:58:19;;;;;;;;;;;19.40;99.90;;;17.89;74.50;96135.13;10524910;28;2423;-83
2021/07/09 18:03:21;;;;;;;;;;;19.20;99.90;;;17.68;75.44;96132.09;10506907;28;2470;-82
2021/07/09 18:08:24;;;;;;;;;;;18.90;99.90;;;17.46;76.59;96143.78;10497851;28;2487;-83
2021/07/09 18:13:28;;;;;;;;;;;18.70;99.90;;;17.26;79.03;96150.50;10485582;28;2421;-82
2021/07/09 18:18:31;;;;;;;;;;;18.50;99.90;;;17.03;81.43;96141.47;10483396;28;2522;-84
2021/07/09 18:23:34;;;;;;;;;;;18.30;99.90;;;16.89;82.94;96151.56;10477385;28;1977;-82
2021/07/09 18:28:37;;;;;;;;;;;18.10;99.90;;;16.77;85.07;96154.81;10495537;28;2616;-83
2021/07/09 18:33:39;;;;;;;;;;;18.00;99.90;;;16.67;85.84;96157.72;10491045;28;2502;-82
2021/07/09 18:38:42;;;;;;;;;;;17.90;99.90;;;16.56;86.92;96154.41;10485071;28;1876;-82
2021/07/09 18:43:45;;;;;;;;;;;17.80;99.90;;;16.47;86.99;96158.91;10474783;28;2475;-81
2021/07/09 18:48:48;;;;;;;;;;;17.70;99.90;;;16.51;87.71;96162.63;10479398;28;2469;-82
2021/07/09 18:53:50;;;;;;;;;;;17.60;99.90;;;16.57;87.70;96161.44;10499627;28;2582;-82
2021/07/09 18:58:53;;;;;;;;;;;17.60;99.90;;;16.61;88.62;96173.31;10492858;28;2621;-82
2021/07/09 19:03:56;;;;;;;;;;;17.60;99.90;;;16.64;87.70;96172.69;10481890;28;2518;-81
2021/07/09 19:08:59;;;;;;;;;;;17.70;99.90;;;16.47;88.62;96183.31;10503646;28;2463;-83
2021/07/09 19:14:02;;;;;;;;;;;17.70;99.90;;;16.45;87.88;96180.94;10502917;28;2169;-82
2021/07/09 19:19:05;;;;;;;;;;;17.60;99.90;;;16.45;87.52;96183.63;10487800;28;2379;-81
2021/07/09 19:24:13;;;;;;;;;;;17.50;99.90;;;16.40;90.19;96191.06;10485531;28;2368;-83
2021/07/09 19:29:16;;;;;;;;;;;17.50;99.90;;;16.37;91.08;96202.53;10499872;28;2652;-83
2021/07/09 19:34:19;;;;;;;;;;;17.50;99.90;;;16.31;88.87;96206.44;10494812;28;2328;-82
2021/07/09 19:39:22;;;;;;;;;;;17.40;99.90;;;16.35;88.53;96202.84;10483353;28;1901;-82
2021/07/09 19:44:24;;;;;;;;;;;17.40;99.90;;;16.32;89.70;96218.91;10497265;28;2391;-82
2021/07/09 19:49:27;;;;;;;;;;;17.40;99.90;;;16.29;87.45;96220.31;10508708;28;2475;-83
2021/07/09 19:54:30;;;;;;;;;;;17.40;99.90;;;16.13;89.17;96216.25;10503621;28;2471;-83
2021/07/09 19:59:36;;;;;;;;;;;17.30;99.90;;;16.10;89.37;96223.09;10494254;28;2481;-84
2021/07/09 20:04:39;;;;;;;;;;;17.20;99.90;;;16.01;90.67;96224.03;10507725;28;2150;-83
2021/07/09 20:09:42;;;;;;;;;;;17.10;99.90;;;15.89;91.38;96229.94;10468703;28;2419;-82
2021/07/09 20:14:45;;;;;;;;;;;17.00;99.90;;;15.77;92.28;96233.09;10503251;28;2387;-82
2021/07/09 20:19:47;;;;;;;;;;;16.90;99.90;;;15.75;92.28;96226.38;10502795;28;2452;-80
2021/07/09 20:24:50;;;;;;;;;;;16.80;99.90;;;15.65;92.69;96232.78;10513773;28;2382;-81
2021/07/09 20:29:53;;;;;;;;;;;16.80;99.90;;;15.55;93.68;96238.31;10498202;28;2537;-81
2021/07/09 20:34:56;;;;;;;;;;;16.70;99.90;;;15.54;93.17;96242.13;10501210;28;2403;-81
2021/07/09 20:39:58;;;;;;;;;;;16.60;99.90;;;15.36;94.54;96243.72;10509746;28;2023;-83
2021/07/09 20:45:01;;;;;;;;;;;16.60;99.90;;;15.17;96.15;96238.28;10499513;28;2533;-83
2021/07/09 20:50:04;;;;;;;;;;;16.50;99.90;;;15.08;98.15;96240.84;10518744;28;2340;-80
2021/07/09 20:55:20;;;;;;;;;;;16.30;99.90;;;14.92;98.90;96241.31;10515343;28;2455;-83
2021/07/09 21:00:24;;;;;;;;;;;16.20;99.90;;;14.82;99.55;96244.94;10503483;28;2586;-83
2021/07/09 21:05:27;;;;;;;;;;;16.10;99.90;;;14.70;100.00;96239.97;10506075;28;2008;-83
2021/07/09 21:10:29;;;;;;;;;;;16.00;99.90;;;14.64;100.00;96243.00;10485391;28;2630;-82
2021/07/09 21:15:32;;;;;;;;;;;15.90;99.90;;;14.46;100.00;96239.09;10490177;28;2545;-82
2021/07/09 21:20:35;;;;;;;;;;;15.80;99.90;;;14.33;100.00;96240.59;10493941;28;2395;-82
2021/07/09 21:25:37;;;;;;;;;;;15.70;99.90;;;14.23;100.00;96246.88;10502807;28;2447;-84
2021/07/09 21:30:40;;;;;;;;;;;15.60;99.90;;;14.21;100.00;96250.97;10486781;28;2450;-79
2021/07/09 21:35:43;;;;;;;;;;;15.50;99.90;;;14.11;100.00;96243.75;10484731;28;2381;-84
2021/07/09 21:40:46;;;;;;;;;;;15.40;99.90;;;14.03;100.00;96253.28;10498313;28;2196;-83
2021/07/09 21:45:48;;;;;;;;;;;15.30;99.90;;;14.01;100.00;96250.06;10468893;28;2026;-82
2021/07/09 21:50:52;;;;;;;;;;;15.20;99.90;;;13.92;100.00;96261.75;10487432;28;2427;-83
2021/07/09 21:55:55;;;;;;;;;;;15.20;99.90;;;13.88;100.00;96272.34;10495918;28;2172;-82
2021/07/09 22:00:57;;;;;;;;;;;15.20;99.90;;;13.84;100.00;96270.47;10493081;28;2453;-83
2021/07/09 22:06:00;;;;;;;;;;;15.10;99.90;;;13.78;100.00;96272.41;10505867;28;2334;-83
2021/07/09 22:11:03;;;;;;;;;;;15.00;99.90;;;13.70;100.00;96259.50;10511768;28;2535;-81
2021/07/09 22:16:25;;;;;;;;;;;15.00;99.90;;;13.66;100.00;96253.03;10519513;28;2404;-82
2021/07/09 22:21:48;;;;;;;;;;;14.90;99.90;;;13.58;100.00;96257.16;10452727;28;1060625;-83
2021/07/09 22:27:07;;;;;;;;;;;14.90;99.90;;;13.57;100.00;96262.84;10482229;28;2624;-83
2021/07/09 22:32:09;;;;;;;;;;;14.80;99.90;;;13.46;100.00;96254.78;10482230;28;2414;-83
2021/07/09 22:37:12;;;;;;;;;;;14.70;99.90;;;13.36;100.00;96270.25;10477371;28;2492;-83
2021/07/09 22:42:15;;;;;;;;;;;14.60;99.90;;;13.30;100.00;96276.78;10490850;28;2240;-83
2021/07/09 22:47:18;;;;;;;;;;;14.60;99.90;;;13.27;100.00;96270.03;10500551;28;2423;-83
2021/07/09 22:52:21;;;;;;;;;;;14.50;99.90;;;13.26;100.00;96265.72;10507493;28;2499;-82
2021/07/09 22:57:23;;;;;;;;;;;14.50;99.90;;;13.18;100.00;96259.00;10505384;28;2451;-82
2021/07/09 23:02:26;;;;;;;;;;;14.50;99.90;;;13.16;100.00;96265.72;10496011;28;2312;-84
2021/07/09 23:07:29;;;;;;;;;;;14.50;99.90;;;13.14;100.00;96259.81;10487077;28;2365;-84
2021/07/09 23:12:32;;;;;;;;;;;14.40;99.90;;;13.14;100.00;96249.81;10498793;28;2586;-83
2021/07/09 23:17:34;;;;;;;;;;;14.40;99.90;;;13.06;100.00;96252.31;10477053;28;2294;-84