Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:02:03;;;;;;;3.83;2.67;;;;;;;10.71;85.99;98248.06;1766225;80;21010;-67
2023/04/25 00:04:29;;;;;;;2.80;1.70;;;;;;;10.90;86.17;98257.55;1765222;80;20951;-68
2023/04/25 00:07:05;;;;;;;3.25;1.82;;;;;;;11.03;86.41;98244.91;1764617;80;21124;-67
2023/04/25 00:09:28;;;;;;;2.30;1.57;;;;;;;11.03;86.41;98244.91;1754357;80;21561;-68
2023/04/25 00:11:55;;;;;;;2.05;1.67;;;;;;;11.06;86.05;98250.77;1766674;80;21588;-68
2023/04/25 00:14:21;;;;;;;3.87;1.55;;;;;;;11.06;86.04;98248.15;1765159;80;20971;-68
2023/04/25 00:16:51;;;;;;;2.17;1.62;;;;;;;11.09;86.15;98247.06;1764792;80;21011;-67
2023/04/25 00:19:17;;;;;;;1.75;1.32;;;;;;;11.12;86.32;98246.87;1767307;80;21514;-66
2023/04/25 00:21:45;;;;;;;2.17;1.35;;;;;;;11.12;86.32;98246.87;1765041;80;21097;-65
2023/04/25 00:24:12;;;;;;;1.42;1.30;;;;;;;11.05;85.86;98243.02;1763537;80;21010;-66
2023/04/25 00:26:39;;;;;;;1.82;1.30;;;;;;;11.02;86.27;98238.02;1763221;80;21336;-67
2023/04/25 00:29:05;;;;;;;1.98;1.57;;;;;;;10.95;86.06;98230.64;1763804;80;21033;-64
2023/04/25 00:31:31;;;;;;;2.02;1.20;;;;;;;10.91;86.64;98214.81;1763339;80;20974;-65
2023/04/25 00:33:58;;;;;;;2.83;1.40;;;;;;;10.91;86.64;98214.81;1736770;81;22194;-65
2023/04/25 00:36:27;;;;;;;1.42;1.15;;;;;;;11.05;86.84;98235.19;1765558;80;21087;-65
2023/04/25 00:38:54;;;;;;;;;;;;;;;11.09;86.92;98224.86;1732909;81;21041;-65
2023/04/25 00:41:26;;;;;;;2.65;1.80;;;;;;;11.07;87.05;98230.69;1730601;81;20107;-65
2023/04/25 00:43:54;;;;;;;2.12;1.67;;;;;;;11.08;87.01;98234.95;1730165;81;21034;-65
2023/04/25 00:46:21;;;;;;;4.58;1.62;;;;;;;11.09;87.05;98239.23;1761843;80;20947;-65
2023/04/25 00:48:47;;;;;;;1.70;1.30;;;;;;;11.05;86.91;98237.80;1761294;80;20927;-64
2023/04/25 00:51:16;;;;;;;4.62;1.42;;;;;;;11.00;86.77;98240.73;1760874;80;20986;-64
2023/04/25 00:53:43;;;;;;;1.87;1.50;;;;;;;10.97;87.14;98239.17;1719216;81;21013;-65
2023/04/25 00:56:10;;;;;;;1.87;1.35;;;;;;;10.96;87.08;98234.91;1766217;80;21029;-65
2023/04/25 00:58:37;;;;;;;2.50;1.75;;;;;;;10.94;87.21;98236.78;1761366;81;21017;-64
2023/04/25 01:01:04;;;;;;;1.87;1.30;;;;;;;10.93;87.28;98233.83;1765859;80;21077;-65
2023/04/25 01:03:35;;;;;;;2.67;1.60;;;;;;;10.96;87.57;98235.38;1760145;80;21073;-64
2023/04/25 01:06:02;;;;;;;4.17;1.92;;;;;;;10.94;87.50;98234.17;1760692;80;21636;-65
2023/04/25 01:08:31;;;;;;;1.65;1.55;;;;;;;10.94;87.50;98234.17;1751350;79;21052;-65
2023/04/25 01:10:58;;;;;;;2.05;1.60;;;;;;;10.76;87.77;98219.86;1731911;80;21025;-65
2023/04/25 01:13:24;;;;;;;3.70;1.95;;;;;;;10.76;87.77;98219.86;1715510;81;20996;-64
2023/04/25 01:15:50;;;;;;;2.67;1.95;;;;;;;10.84;88.12;98243.64;1732773;81;21067;-64
2023/04/25 01:18:18;;;;;;;3.05;1.72;;;;;;;10.79;88.38;98237.08;1757571;80;21093;-64
2023/04/25 01:20:46;;;;;;;5.65;1.87;;;;;;;10.89;88.33;98238.89;1719435;81;20996;-65
2023/04/25 01:23:14;;;;;;;3.27;2.30;;;;;;;10.79;88.47;98222.24;1765681;80;21000;-64
2023/04/25 01:25:40;;;;;;;3.35;2.12;;;;;;;10.79;88.47;98222.24;1765039;80;21574;-65
2023/04/25 01:28:07;;;;;;;2.83;2.10;;;;;;;10.80;88.14;98240.87;1759853;80;21552;-64
2023/04/25 01:30:34;;;;;;;2.27;1.85;;;;;;;10.79;88.41;98241.00;1764510;80;21160;-65
2023/04/25 01:33:04;;;;;;;1.85;1.65;;;;;;;10.83;89.02;98235.42;1794381;78;20978;-65
2023/04/25 01:35:31;;;;;;;2.08;1.70;;;;;;;10.86;88.94;98233.89;1790885;78;20978;-64
2023/04/25 01:37:58;;;;;;;2.70;1.82;;;;;;;10.86;88.93;98233.89;1789340;78;21048;-65
2023/04/25 01:40:27;;;;;;;2.52;1.80;;;;;;;10.86;88.92;98236.50;1793356;78;20989;-64
2023/04/25 01:42:53;;;;;;;2.33;1.82;;;;;;;10.90;89.15;98235.36;1796463;78;21653;-64
2023/04/25 01:45:21;;;;;;;4.13;1.90;;;;;;;10.87;88.99;98236.88;1791302;78;21568;-64
2023/04/25 01:47:49;;;;;;;2.27;1.80;;;;;;;10.89;89.27;98237.59;1794594;78;21126;-65
2023/04/25 01:50:17;;;;;;;2.35;1.95;;;;;;;10.89;89.13;98245.42;1791932;78;20949;-64
2023/04/25 01:52:43;;;;;;;4.08;2.05;;;;;;;10.70;89.08;98229.44;1797588;78;21560;-65
2023/04/25 01:55:10;;;;;;;2.17;1.98;;;;;;;10.82;89.56;98242.08;1789852;78;21088;-64
2023/04/25 01:57:36;;;;;;;2.98;2.00;;;;;;;10.82;89.56;98242.08;1793215;78;21002;-65
2023/04/25 02:00:06;;;;;;;5.47;2.37;;;;;;;10.80;89.28;98256.53;1799787;78;21036;-65
2023/04/25 02:02:33;;;;;;;2.70;1.98;;;;;;;10.75;89.54;98246.88;1801174;78;21507;-65
2023/04/25 02:05:00;;;;;;;2.35;2.15;;;;;;;10.75;89.67;98254.72;1793718;78;21426;-65
2023/04/25 02:07:27;;;;;;;2.25;1.90;;;;;;;10.71;89.75;98259.33;1795882;78;21001;-65
2023/04/25 02:09:53;;;;;;;;;;;;;;;10.71;89.75;98259.33;1808251;78;20982;-64
2023/04/25 02:12:19;;;;;;;1.80;1.70;;;;;;;10.71;90.17;98251.98;1799746;78;20149;-64
2023/04/25 02:14:45;;;;;;;2.52;2.05;;;;;;;10.70;89.94;98252.93;1790490;78;20981;-65
2023/04/25 02:17:13;;;;;;;2.80;2.10;;;;;;;10.64;89.97;98255.50;1797937;78;21577;-65
2023/04/25 02:19:39;;;;;;;;;;;;;;;10.61;90.03;98257.47;1800323;78;21073;-64
2023/04/25 02:22:05;;;;;;;5.35;2.05;;;;;;;10.58;90.35;98252.47;1796720;78;20287;-65
2023/04/25 02:24:33;;;;;;;3.42;2.47;;;;;;;10.44;90.23;98241.22;1796461;78;21462;-64
2023/04/25 02:26:59;;;;;;;2.87;2.58;;;;;;;10.53;90.33;98259.34;1787965;79;21014;-65
2023/04/25 02:29:25;;;;;;;2.17;1.95;;;;;;;10.52;90.54;98255.87;1790538;78;21054;-65
2023/04/25 02:31:52;;;;;;;2.22;1.85;;;;;;;10.52;90.64;98251.95;1796199;78;21028;-65
2023/04/25 02:34:22;;;;;;;3.00;2.35;;;;;;;10.50;90.40;98252.56;1786286;78;21069;-65
2023/04/25 02:36:54;;;;;;;2.27;2.08;;;;;;;10.51;90.83;98257.30;1796183;78;20911;-65
2023/04/25 02:39:18;;;;;;;2.77;2.35;;;;;;;10.38;90.54;98246.88;1791420;79;21014;-65
2023/04/25 02:41:44;;;;;;;3.20;2.90;;;;;;;10.51;91.21;98265.96;1796930;78;20985;-64
2023/04/25 02:44:11;;;;;;;2.87;2.67;;;;;;;10.38;90.53;98275.58;1768454;79;20930;-65
2023/04/25 02:46:37;;;;;;;3.60;3.30;;;;;;;10.11;89.48;98277.44;1742857;81;21014;-65
2023/04/25 02:49:03;;;;;;;2.70;2.50;;;;;;;9.90;89.56;98283.19;1767302;79;21539;-65
2023/04/25 02:51:30;;;;;;;4.00;2.55;;;;;;;9.74;89.45;98281.23;1768426;79;21507;-65
2023/04/25 02:53:56;;;;;;;3.50;3.20;;;;;;;9.60;89.49;98289.97;1769923;79;21399;-65
2023/04/25 02:56:22;;;;;;;3.90;2.30;;;;;;;9.49;89.76;98284.16;1795163;78;21517;-65
2023/04/25 02:58:49;;;;;;;2.72;2.52;;;;;;;9.38;89.50;98286.63;1792493;78;21077;-65
2023/04/25 03:01:15;;;;;;;3.70;3.22;;;;;;;9.30;89.47;98301.92;1791491;78;21041;-65
2023/04/25 03:03:41;;;;;;;2.45;2.10;;;;;;;9.22;89.42;98292.48;1793066;78;20942;-64
2023/04/25 03:06:07;;;;;;;3.22;2.92;;;;;;;9.08;89.43;98298.11;1788371;78;20946;-65
2023/04/25 03:08:34;;;;;;;2.87;2.67;;;;;;;9.00;89.22;98300.36;1798257;78;21548;-65
2023/04/25 03:11:00;;;;;;;6.03;3.50;;;;;;;8.98;89.66;98302.22;1790358;78;21006;-64
2023/04/25 03:13:27;;;;;;;5.17;3.03;;;;;;;8.90;89.73;98291.45;1798195;78;20930;-65
2023/04/25 03:15:54;;;;;;;3.17;2.87;;;;;;;8.91;89.76;98301.78;1801255;78;20945;-65
2023/04/25 03:18:20;;;;;;;3.72;2.50;;;;;;;8.93;89.76;98302.97;1790390;78;21549;-64
2023/04/25 03:20:46;;;;;;;6.42;3.30;;;;;;;8.88;89.70;98303.75;1795090;78;21588;-64
2023/04/25 03:23:13;;;;;;;3.60;3.20;;;;;;;8.87;89.85;98307.27;1795113;78;21548;-65
2023/04/25 03:25:39;;;;;;;3.85;3.15;;;;;;;8.87;89.76;98308.56;1789344;78;21031;-64
2023/04/25 03:28:06;;;;;;;3.53;3.23;;;;;;;8.77;89.41;98311.39;1793989;78;21523;-64
2023/04/25 03:30:32;;;;;;;3.08;2.77;;;;;;;8.71;89.87;98306.94;1790321;78;21001;-64
2023/04/25 03:32:58;;;;;;;4.40;3.37;;;;;;;8.68;89.70;98308.43;1776129;79;20978;-64
2023/04/25 03:35:25;;;;;;;4.55;3.52;;;;;;;8.67;89.95;98304.14;1779378;79;21040;-64
2023/04/25 03:37:51;;;;;;;3.70;3.30;;;;;;;8.63;89.80;98307.88;1788874;79;21588;-65
2023/04/25 03:40:17;;;;;;;4.47;3.55;;;;;;;8.60;89.87;98308.50;1787521;79;21169;-64
2023/04/25 03:42:43;;;;;;;3.83;3.30;;;;;;;8.60;90.04;98310.67;1785467;79;21068;-65
2023/04/25 03:45:10;;;;;;;3.65;3.33;;;;;;;8.61;90.15;98309.73;1786256;79;21640;-65
2023/04/25 03:47:37;;;;;;;3.77;3.45;;;;;;;8.66;90.19;98307.69;1780875;79;21473;-65
2023/04/25 03:50:05;;;;;;;4.05;3.67;;;;;;;8.66;89.97;98305.08;1785022;79;21030;-64
2023/04/25 03:52:30;;;;;;;;;;;;;;;8.69;89.97;98307.48;1787003;79;21029;-65
2023/04/25 03:54:57;;;;;;;4.03;3.62;;;;;;;8.65;89.88;98311.20;1776028;79;20159;-64
2023/04/25 03:57:23;;;;;;;6.22;3.37;;;;;;;8.62;89.68;98313.98;1789080;79;21009;-64
2023/04/25 03:59:49;;;;;;;3.72;3.40;;;;;;;8.63;90.03;98310.48;1787656;79;20962;-65
2023/04/25 04:02:15;;;;;;;3.30;2.80;;;;;;;8.68;90.10;98314.94;1789200;79;20946;-65
2023/04/25 04:04:43;;;;;;;4.00;3.52;;;;;;;8.70;89.87;98316.95;1789296;79;20990;-64
2023/04/25 04:07:10;;;;;;;4.10;3.67;;;;;;;8.67;89.73;98319.75;1787415;79;21005;-65
2023/04/25 04:09:36;;;;;;;3.45;3.15;;;;;;;8.67;89.75;98322.35;1789682;80;20946;-65
2023/04/25 04:12:03;;;;;;;5.33;3.62;;;;;;;8.69;89.97;98317.90;1786734;79;21009;-65
2023/04/25 04:14:30;;;;;;;3.92;3.47;;;;;;;8.72;89.81;98316.87;1788430;78;21148;-65
2023/04/25 04:16:56;;;;;;;3.58;3.20;;;;;;;8.68;89.70;98310.17;1786588;79;21120;-65
2023/04/25 04:19:22;;;;;;;4.53;3.30;;;;;;;8.66;89.71;98321.99;1782722;78;21029;-64
2023/04/25 04:21:48;;;;;;;4.30;3.40;;;;;;;8.69;89.94;98324.41;1782684;79;21010;-64
2023/04/25 04:24:16;;;;;;;3.65;3.35;;;;;;;8.71;89.72;98325.16;1789783;79;20974;-65
2023/04/25 04:26:44;;;;;;;5.55;3.50;;;;;;;8.77;89.94;98327.84;1785434;78;21057;-64
2023/04/25 04:29:12;;;;;;;3.85;3.47;;;;;;;8.79;90.04;98325.95;1789174;79;21442;-65
2023/04/25 04:31:39;;;;;;;4.60;3.60;;;;;;;8.85;89.98;98328.64;1783537;78;21451;-64
2023/04/25 04:34:06;;;;;;;4.00;3.58;;;;;;;8.85;89.80;98333.41;1795836;78;21084;-64
2023/04/25 04:36:37;;;;;;;4.25;3.85;;;;;;;8.88;89.99;98337.12;1801269;78;21016;-64
2023/04/25 04:39:05;;;;;;;3.42;3.10;;;;;;;8.92;89.99;98336.45;1800965;78;21053;-65
2023/04/25 04:41:36;;;;;;;3.67;3.27;;;;;;;8.93;89.73;98344.17;1802639;78;21480;-65
2023/04/25 04:44:02;;;;;;;3.47;3.17;;;;;;;8.95;90.02;98344.06;1797953;78;21444;-65
2023/04/25 04:46:30;;;;;;;5.00;3.72;;;;;;;8.92;89.86;98340.36;1798800;78;20990;-65
2023/04/25 04:48:56;;;;;;;4.92;4.42;;;;;;;8.88;89.79;98345.40;1801781;78;20994;-65
2023/04/25 04:51:22;;;;;;;3.90;3.50;;;;;;;8.84;89.74;98346.50;1801128;78;21049;-65
2023/04/25 04:53:49;;;;;;;7.62;3.37;;;;;;;8.81;89.72;98351.90;1767520;79;21037;-65
2023/04/25 04:56:15;;;;;;;4.78;3.85;;;;;;;8.78;89.74;98352.09;1770456;79;21082;-65
2023/04/25 04:58:41;;;;;;;4.08;3.33;;;;;;;8.76;89.78;98360.45;1767407;79;20935;-68
2023/04/25 05:01:07;;;;;;;5.47;4.10;;;;;;;8.78;89.84;98354.70;1761367;79;21482;-66
2023/04/25 05:03:34;;;;;;;4.30;3.70;;;;;;;8.77;89.62;98355.64;1790715;78;21492;-66
2023/04/25 05:06:00;;;;;;;6.58;3.72;;;;;;;8.76;89.49;98356.55;1792473;78;20966;-66
2023/04/25 05:08:27;;;;;;;7.47;3.98;;;;;;;8.73;89.69;98355.80;1793980;78;20914;-66
2023/04/25 05:10:57;;;;;;;5.72;3.85;;;;;;;8.77;89.70;98355.64;1792178;78;21012;-65
2023/04/25 05:13:24;;;;;;;4.67;3.45;;;;;;;8.72;89.39;98361.95;1791506;78;21434;-66
2023/04/25 05:15:50;;;;;;;5.95;4.40;;;;;;;8.73;89.67;98357.09;1796878;78;21541;-66
2023/04/25 05:18:18;;;;;;;8.95;4.85;;;;;;;8.71;89.62;98352.47;1798654;78;22559;-68
2023/04/25 05:20:46;;;;;;;8.88;4.00;;;;;;;8.79;89.54;98359.79;1792160;78;20978;-68
2023/04/25 05:23:12;;;;;;;4.87;3.22;;;;;;;8.86;89.74;98368.08;1806559;78;20954;-68
2023/04/25 05:25:38;;;;;;;5.10;2.90;;;;;;;8.83;89.14;98369.56;1802199;78;20993;-67
2023/04/25 05:28:05;;;;;;;4.80;2.90;;;;;;;8.78;89.01;98370.31;1795879;78;21581;-67
2023/04/25 05:30:32;;;;;;;4.30;2.70;;;;;;;8.74;89.19;98368.38;1794406;78;21034;-68
2023/04/25 05:32:58;;;;;;;4.37;2.80;;;;;;;8.68;88.85;98359.17;1789008;78;21073;-69
2023/04/25 05:35:25;;;;;;;8.00;2.90;;;;;;;8.62;88.90;98366.02;1794621;80;21060;-68
2023/04/25 05:37:51;;;;;;;3.60;2.90;;;;;;;8.65;89.21;98360.63;1795334;78;20962;-67
2023/04/25 05:40:17;;;;;;;3.95;3.02;;;;;;;8.69;89.33;98366.51;1792875;78;20978;-68
2023/04/25 05:42:44;;;;;;;6.35;2.90;;;;;;;8.77;89.53;98372.55;1787762;78;20941;-69
2023/04/25 05:45:10;;;;;;;4.15;3.00;;;;;;;8.82;89.48;98369.17;1792214;78;20953;-67
2023/04/25 05:47:37;;;;;;;6.12;3.12;;;;;;;8.89;89.48;98374.39;1796385;80;21612;-68
2023/04/25 05:50:03;;;;;;;6.95;3.10;;;;;;;8.94;89.34;98373.64;1791501;79;21502;-69
2023/04/25 05:52:29;;;;;;;5.37;2.93;;;;;;;8.98;89.35;98379.02;1791797;78;21008;-69
2023/04/25 05:54:56;;;;;;;4.20;2.98;;;;;;;9.03;89.37;98376.97;1789777;78;21047;-66
2023/04/25 05:57:24;;;;;;;4.37;2.65;;;;;;;9.02;89.07;98380.95;1793606;78;21028;-69
2023/04/25 05:59:51;;;;;;;3.33;2.52;;;;;;;9.03;89.14;98380.88;1793160;78;21390;-67
2023/04/25 06:02:20;;;;;;;5.25;3.72;;;;;;;9.07;89.13;98381.51;1792706;80;21461;-67
2023/04/25 06:04:48;;;;;;;4.75;2.92;;;;;;;9.02;88.89;98381.81;1792476;78;21303;-67
2023/04/25 06:07:14;;;;;;;;;;;;;;;9.01;88.98;98380.13;1793383;79;20965;-67
2023/04/25 06:09:40;;;;;;;5.20;2.67;;;;;;;9.00;88.95;98381.06;1793172;78;20159;-67
2023/04/25 06:12:06;;;;;;;3.83;2.87;;;;;;;8.99;88.96;98384.61;1788806;78;20959;-68
2023/04/25 06:14:34;;;;;;;3.47;2.45;;;;;;;9.04;89.12;98392.95;1795022;80;20989;-65
2023/04/25 06:17:06;;;;;;;;;;;;;;;9.02;88.92;98383.56;1788650;78;21525;-68
2023/04/25 06:19:28;;;;;;;3.92;2.52;;;;;;;8.99;88.84;98395.03;1794333;79;20090;-66
2023/04/25 06:21:54;;;;;;;4.22;2.55;;;;;;;9.01;88.76;98393.14;1786232;79;21331;-68
2023/04/25 06:24:21;;;;;;;3.05;2.50;;;;;;;8.98;88.75;98399.84;1792779;78;21014;-66
2023/04/25 06:26:47;;;;;;;4.90;2.83;;;;;;;9.07;89.19;98395.36;1793642;80;20991;-76
2023/04/25 06:29:13;;;;;;;3.22;1.98;;;;;;;9.22;89.42;98394.06;1792919;78;21033;-69
2023/04/25 06:31:40;;;;;;;3.30;2.30;;;;;;;9.37;89.32;98395.21;1788459;78;21048;-74
2023/04/25 06:34:06;;;;;;;5.50;2.20;;;;;;;9.57;89.65;98399.14;1786048;78;21083;-68
2023/04/25 06:36:33;;;;;;;2.77;1.62;;;;;;;9.77;89.45;98395.25;1787538;79;21045;-66
2023/04/25 06:38:59;;;;;;;2.65;1.67;;;;;;;9.92;89.23;98390.83;1795081;78;21060;-67
2023/04/25 06:41:25;;;;;;;6.05;2.42;;;;;;;10.00;88.93;98396.38;1794442;78;21032;-67
2023/04/25 06:43:51;;;;;;;2.72;1.90;;;;;;;10.06;88.42;98390.74;1793901;78;21473;-67
2023/04/25 06:46:19;;;;;;;2.08;1.70;;;;;;;10.13;88.47;98387.72;1789480;78;21061;-67
2023/04/25 06:48:45;;;;;;;2.95;1.67;;;;;;;10.25;88.74;98389.50;1787704;78;21007;-67
2023/04/25 06:51:13;;;;;;;3.37;1.70;;;;;;;10.35;88.62;98390.59;1788918;78;20955;-68
2023/04/25 06:53:40;;;;;;;2.70;1.67;;;;;;;10.52;88.81;98385.06;1786441;78;21097;-68
2023/04/25 06:56:06;;;;;;;4.60;1.35;;;;;;;10.63;88.08;98384.80;1786363;78;20974;-68
2023/04/25 06:58:32;;;;;;;1.70;1.23;;;;;;;10.71;88.25;98390.34;1791485;78;20981;-68
2023/04/25 07:00:59;;;;;;;2.37;1.42;;;;;;;10.87;88.35;98387.03;1787067;78;21009;-67
2023/04/25 07:03:25;;;;;;;2.37;1.22;;;;;;;11.03;88.52;98385.94;1791683;78;21485;-68
2023/04/25 07:05:52;;;;;;;2.12;1.45;;;;;;;11.18;87.50;98390.09;1790796;78;21505;-68
2023/04/25 07:08:18;;;;;;;2.00;1.20;;;;;;;11.33;88.16;98386.86;1764873;79;21493;-67
2023/04/25 07:10:45;;;;;;;3.58;1.17;;;;;;;11.49;87.86;98380.06;1792632;78;20974;-67
2023/04/25 07:13:12;;;;;;;1.40;1.10;;;;;;;11.51;86.84;98377.70;1786591;78;21072;-68
2023/04/25 07:15:38;;;;;;;1.77;1.20;;;;;;;11.59;87.39;98381.05;1791941;78;21021;-68
2023/04/25 07:18:05;;;;;;;1.12;0.98;;;;;;;12.00;88.77;98382.44;1795499;78;20993;-67
2023/04/25 07:20:32;;;;;;;1.45;1.00;;;;;;;12.88;88.12;98375.30;1792222;78;20951;-68
2023/04/25 07:22:58;;;;;;;;;;;;;;;13.68;88.94;98375.05;1773336;79;20983;-68
2023/04/25 07:25:24;;;;;;;2.52;1.70;;;;;;;14.84;90.21;98372.34;1775171;79;20489;-68
2023/04/25 07:27:51;;;;;;;5.45;4.95;;;;;;;16.07;90.00;98370.69;1769449;79;20909;-68
2023/04/25 07:30:18;;;;;;;1.22;1.10;;;;;;;16.93;88.36;98365.37;1773008;79;20987;-68
2023/04/25 07:32:45;;;;;;;2.22;1.17;;;;;;;17.16;84.82;98366.62;1767193;79;21038;-68
2023/04/25 07:35:11;;;;;;;3.25;1.40;;;;;;;17.49;85.16;98359.08;1765561;79;21090;-68
2023/04/25 07:37:38;;;;;;;3.20;1.07;;;;;;;17.98;85.59;98367.48;1769370;79;21134;-69
2023/04/25 07:40:05;;;;;;;0.95;0.90;;;;;;;18.35;83.01;98369.08;1767745;79;21712;-68
2023/04/25 07:42:32;;;;;;;1.42;0.95;;;;;;;18.34;83.03;98364.76;1766500;79;21046;-68
2023/04/25 07:44:58;;;;;;;0.70;0.70;;;;;;;18.53;82.25;98364.55;1772347;78;20982;-70
2023/04/25 07:47:25;;;;;;;2.05;1.30;;;;;;;17.92;79.94;98372.03;1773851;79;21023;-71
2023/04/25 07:49:57;;;;;;;1.57;0.70;;;;;;;17.53;80.52;98372.33;1770570;79;20938;-71
2023/04/25 07:52:25;;;;;;;1.12;0.80;;;;;;;17.82;80.54;98372.63;1765875;78;21347;-71
2023/04/25 07:54:52;;;;;;;1.17;0.88;;;;;;;17.72;77.75;98374.47;1772818;78;21034;-72
2023/04/25 07:57:20;;;;;;;2.12;0.90;;;;;;;17.20;78.11;98383.01;1765828;79;20936;-71
2023/04/25 07:59:46;;;;;;;2.22;0.90;;;;;;;16.61;76.92;98386.80;1741646;81;21052;-70
2023/04/25 08:02:12;;;;;;;1.85;1.10;;;;;;;16.15;77.13;98394.52;1738233;81;20970;-70
2023/04/25 08:04:39;;;;;;;1.62;0.90;;;;;;;15.60;76.19;98398.14;1768866;79;21070;-71
2023/04/25 08:07:05;;;;;;;1.03;0.80;;;;;;;15.30;77.78;98401.22;1798202;78;21484;-71
2023/04/25 08:09:35;;;;;;;1.87;1.00;;;;;;;15.19;77.78;98406.59;1795638;78;20938;-71
2023/04/25 08:12:00;;;;;;;1.20;1.05;;;;;;;15.22;78.03;98408.95;1797596;78;21362;-71
2023/04/25 08:14:28;;;;;;;2.22;1.05;;;;;;;14.89;76.92;98408.27;1795162;78;21131;-70
2023/04/25 08:16:55;;;;;;;1.35;0.90;;;;;;;14.49;75.59;98415.57;1793502;78;21493;-69
2023/04/25 08:19:21;;;;;;;1.97;1.10;;;;;;;14.20;76.19;98419.78;1795837;78;21038;-70
2023/04/25 08:21:47;;;;;;;1.42;1.15;;;;;;;13.91;75.23;98412.52;1796111;78;20954;-69
2023/04/25 08:24:13;;;;;;;1.12;1.00;;;;;;;13.59;74.19;98417.28;1792988;78;21077;-70
2023/04/25 08:26:41;;;;;;;2.83;1.10;;;;;;;13.38;75.80;98422.92;1790390;78;21010;-70
2023/04/25 08:29:07;;;;;;;3.02;1.27;;;;;;;13.61;77.16;98419.31;1792235;78;21013;-70
2023/04/25 08:31:33;;;;;;;1.42;0.90;;;;;;;14.30;78.25;98419.38;1793078;78;22425;-69
2023/04/25 08:33:59;;;;;;;1.20;0.72;;;;;;;15.07;77.79;98423.41;1796364;78;22119;-69
2023/04/25 08:36:27;;;;;;;1.75;0.98;;;;;;;15.36;76.10;98426.97;1793753;78;20990;-69
2023/04/25 08:38:54;;;;;;;1.77;1.00;;;;;;;15.45;73.76;98424.84;1793300;78;21002;-69
2023/04/25 08:41:22;;;;;;;1.40;1.00;;;;;;;15.19;72.48;98421.88;1798673;78;20982;-69
2023/04/25 08:43:49;;;;;;;2.85;1.17;;;;;;;14.80;73.13;98427.45;1796192;78;21083;-69
2023/04/25 08:46:18;;;;;;;1.07;0.88;;;;;;;14.43;73.08;98429.70;1796060;78;21029;-69
2023/04/25 08:48:46;;;;;;;2.25;1.00;;;;;;;14.33;73.41;98437.50;1795943;78;21009;-67
2023/04/25 08:51:25;;;;;;;1.27;0.90;;;;;;;14.84;75.22;98438.52;1795370;78;21552;-69
2023/04/25 08:53:52;;;;;;;1.35;0.80;;;;;;;15.88;76.97;98434.73;1764962;78;21089;-69
2023/04/25 08:56:22;;;;;;;3.10;1.00;;;;;;;17.95;78.54;98425.86;1799890;78;20932;-69
2023/04/25 08:58:49;;;;;;;2.70;0.90;;;;;;;19.37;74.60;98427.80;1803518;78;20997;-69
2023/04/25 09:01:16;;;;;;;1.77;0.75;;;;;;;19.90;73.17;98436.42;1796366;78;20976;-69
2023/04/25 09:03:43;;;;;;;;;;;;;;;19.70;70.88;98446.98;1802737;78;21061;-69
2023/04/25 09:06:11;;;;;;;1.45;0.78;;;;;;;19.03;67.66;98444.20;1800925;78;20192;-68
2023/04/25 09:08:40;;;;;;;1.07;0.70;;;;;;;18.34;68.47;98457.24;1794894;78;21488;-69
2023/04/25 09:11:07;;;;;;;0.70;0.60;;;;;;;17.88;70.27;98461.78;1794917;78;21004;-67
2023/04/25 09:13:34;;;;;;;0.90;0.70;;;;;;;17.48;69.74;98455.06;1797588;78;20977;-69
2023/04/25 09:16:00;;;;;;;1.17;0.90;;;;;;;16.87;68.55;98459.55;1794390;78;21080;-70
2023/04/25 09:18:28;;;;;;;1.50;0.90;;;;;;;16.45;69.41;98469.91;1795319;78;21100;-71
2023/04/25 09:20:56;;;;;;;1.95;0.72;;;;;;;16.08;68.98;98470.63;1742948;81;21034;-68
2023/04/25 09:23:24;;;;;;;1.10;0.70;;;;;;;16.14;70.26;98465.78;1794449;78;21005;-67
2023/04/25 09:25:53;;;;;;;1.05;0.80;;;;;;;16.37;69.89;98463.69;1793367;79;21048;-68
2023/04/25 09:28:27;;;;;;;7.45;1.00;;;;;;;16.37;69.24;98474.22;1781884;79;20965;-69
2023/04/25 09:31:03;;;;;;;0.98;0.68;;;;;;;16.28;68.28;98476.72;1751246;81;21091;-70
2023/04/25 09:33:40;;;;;;;1.67;1.00;;;;;;;16.14;67.82;98477.14;1751825;81;21092;-70
2023/04/25 09:36:07;;;;;;;1.12;0.90;;;;;;;15.83;66.96;98486.45;1765317;79;20984;-71
2023/04/25 09:38:42;;;;;;;1.37;0.90;;;;;;;15.23;66.24;98486.85;1742574;81;21061;-69
2023/04/25 09:41:10;;;;;;;1.98;0.90;;;;;;;14.62;65.32;98498.16;1733836;81;21019;-69
2023/04/25 09:43:46;;;;;;;1.87;0.82;;;;;;;14.04;66.24;98498.48;1741423;81;20985;-72
2023/04/25 09:46:11;;;;;;;2.62;1.20;;;;;;;13.80;67.02;98499.14;1774590;79;21030;-68
2023/04/25 09:48:38;;;;;;;3.60;0.90;;;;;;;13.63;66.71;98501.30;1790138;78;20977;-68
2023/04/25 09:51:07;;;;;;;3.90;1.15;;;;;;;13.25;66.27;98504.75;1797079;78;21303;-68
2023/04/25 09:53:41;;;;;;;2.35;1.17;;;;;;;13.09;66.58;98503.33;1792863;78;21533;-68
2023/04/25 09:56:09;;;;;;;3.52;1.10;;;;;;;13.16;67.28;98517.64;1796221;78;20974;-68
2023/04/25 09:58:37;;;;;;;2.98;1.20;;;;;;;13.40;67.40;98514.09;1770599;79;21054;-69
2023/04/25 10:01:06;;;;;;;1.72;0.90;;;;;;;13.77;67.63;98511.19;1749320;79;21045;-72
2023/04/25 10:03:35;;;;;;;2.83;1.15;;;;;;;14.09;67.05;98510.76;1777713;79;20961;-67
2023/04/25 10:06:05;;;;;;;2.17;1.00;;;;;;;14.23;66.35;98510.13;1711644;81;21080;-68
2023/04/25 10:08:34;;;;;;;3.83;1.15;;;;;;;14.37;66.54;98507.20;1748220;81;20957;-65
2023/04/25 10:11:02;;;;;;;3.85;1.25;;;;;;;14.48;66.28;98512.40;1748653;80;21111;-66
2023/04/25 10:13:30;;;;;;;2.98;1.17;;;;;;;14.51;66.31;98514.77;1769246;80;21148;-67
2023/04/25 10:16:04;;;;;;;1.50;0.80;;;;;;;14.60;66.41;98515.83;1767038;79;21589;-68
2023/04/25 10:18:32;;;;;;;1.92;0.90;;;;;;;14.69;66.05;98516.86;1788738;78;21296;-66
2023/04/25 10:21:01;;;;;;;2.10;1.00;;;;;;;14.81;65.45;98515.82;1790103;78;21064;-68
2023/04/25 10:23:30;;;;;;;1.32;0.68;;;;;;;14.88;66.04;98514.36;1794263;78;21041;-67
2023/04/25 10:25:57;;;;;;;2.15;1.00;;;;;;;14.81;65.27;98523.70;1793605;78;20953;-67
2023/04/25 10:28:24;;;;;;;1.67;1.00;;;;;;;14.55;65.28;98521.45;1795058;78;21693;-68
2023/04/25 10:31:10;;;;;;;1.67;0.90;;;;;;;14.42;65.33;98518.13;1789474;78;21648;-67
2023/04/25 10:33:39;;;;;;;1.87;1.12;;;;;;;14.45;65.39;98525.79;1795400;78;21021;-68
2023/04/25 10:36:11;;;;;;;2.22;1.22;;;;;;;14.31;64.85;98520.80;1789340;78;21081;-67
2023/04/25 10:38:52;;;;;;;;;;;;;;;;;;;;;
2023/04/25 10:41:12;;;;;;;2.20;1.00;;;;;;;13.77;64.37;98524.30;1791647;78;21056;-66
2023/04/25 10:43:44;;;;;;;3.45;0.98;;;;;;;13.62;63.73;98534.23;1795323;78;21053;-66
2023/04/25 10:46:29;;;;;;;3.98;1.35;;;;;;;13.33;64.24;98537.34;1794136;78;21008;-68
2023/04/25 10:48:58;;;;;;;4.00;1.00;;;;;;;13.05;63.58;98535.12;1797027;78;21108;-68
2023/04/25 10:51:30;;;;;;;2.47;1.22;;;;;;;12.68;63.52;98541.34;1794776;78;21017;-68
2023/04/25 10:54:05;;;;;;;3.92;0.88;;;;;;;12.33;63.63;98551.00;1792250;78;21009;-69
2023/04/25 10:56:44;;;;;;;;;;;;;;;12.12;63.75;98551.59;1797156;78;20970;-67
2023/04/25 10:59:18;;;;;;;3.37;1.17;;;;;;;11.93;63.70;98559.08;1794026;78;20230;-68
2023/04/25 11:01:48;;;;;;;3.08;0.95;;;;;;;11.81;63.90;98556.36;1798032;78;21063;-69
2023/04/25 11:04:22;;;;;;;5.90;1.25;;;;;;;11.73;64.10;98556.06;1796927;78;21600;-68
2023/04/25 11:07:05;;;;;;;3.55;1.22;;;;;;;11.69;64.17;98546.78;1798849;78;20997;-65
2023/04/25 11:09:34;;;;;;;1.45;1.07;;;;;;;11.66;64.07;98554.84;1800456;78;21064;-66
2023/04/25 11:12:00;;;;;;;2.15;1.12;;;;;;;11.63;64.04;98558.98;1798264;78;21028;-66
2023/04/25 11:14:31;;;;;;;6.17;1.47;;;;;;;11.51;64.14;98545.44;1795975;78;21659;-67
2023/04/25 11:16:59;;;;;;;3.15;1.17;;;;;;;11.60;64.11;98563.13;1796166;78;20953;-66
2023/04/25 11:19:26;;;;;;;3.67;1.20;;;;;;;11.56;64.20;98561.65;1799100;78;21743;-67
2023/04/25 11:21:56;;;;;;;6.17;1.07;;;;;;;11.60;64.26;98568.35;1793418;78;21065;-65
2023/04/25 11:24:38;;;;;;;3.95;1.32;;;;;;;11.57;64.12;98567.27;1797398;78;21485;-66
2023/04/25 11:27:13;;;;;;;;;;;;;;;;;;;;;
2023/04/25 11:29:50;;;;;;;;;;;;;;;;;;;;;
2023/04/25 11:32:08;;;;;;;3.20;1.10;;;;;;;11.55;64.20;98567.83;1647557;84;21563;-66
2023/04/25 11:34:36;;;;;;;3.57;1.23;;;;;;;11.56;64.38;98576.86;1672416;83;21507;-65
2023/04/25 11:37:06;;;;;;;3.90;1.55;;;;;;;11.60;64.36;98577.50;1667050;83;21057;-65
2023/04/25 11:39:32;;;;;;;4.08;1.52;;;;;;;11.57;64.22;98574.63;1668259;83;21092;-65
2023/04/25 11:42:01;;;;;;;3.40;1.10;;;;;;;11.56;64.33;98577.33;1639333;85;21091;-65
2023/04/25 11:44:28;;;;;;;2.60;0.98;;;;;;;11.56;64.37;98579.95;1661177;84;21044;-66