Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:44;;;;;;;10.55;4.90;;;;;;;;;;4417026;32;20050;-51
2022/01/20 00:04:19;;;;;;;9.82;5.22;;;;;;;;;;4420154;32;20038;-51
2022/01/20 00:26:03;;;;;;;8.70;4.55;;;;;;;;;;4410427;32;20062;-54
2022/01/20 00:28:41;;;;;;;8.48;4.32;;;;;;;;;;4404277;32;20050;-53
2022/01/20 00:33:46;;;;;;;7.55;4.07;;;;;;;;;;4410075;32;20365;-51
2022/01/20 00:38:45;;;;;;;6.18;4.05;;;;;;;;;;4410778;32;20400;-55
2022/01/20 00:41:15;;;;;;;7.28;3.97;;;;;;;;;;4411040;32;20042;-54
2022/01/20 00:43:45;;;;;;;7.95;4.20;;;;;;;;;;4406209;32;20426;-51
2022/01/20 00:46:14;;;;;;;5.57;3.65;;;;;;;;;;4412938;32;20134;-51
2022/01/20 00:48:43;;;;;;;6.87;4.00;;;;;;;;;;4411238;32;20041;-52
2022/01/20 00:51:11;;;;;;;8.20;4.47;;;;;;;;;;4410964;32;20046;-53
2022/01/20 00:53:44;;;;;;;7.45;3.72;;;;;;;;;;4414964;32;20034;-53
2022/01/20 00:56:13;;;;;;;8.50;4.18;;;;;;;;;;4409182;32;20113;-52
2022/01/20 00:58:41;;;;;;;6.12;3.35;;;;;;;;;;4417409;32;20097;-51
2022/01/20 01:01:10;;;;;;;6.72;3.72;;;;;;;;;;4412322;32;20064;-52
2022/01/20 01:03:39;;;;;;;6.90;3.95;;;;;;;;;;4409288;32;20365;-53
2022/01/20 01:08:48;;;;;;;8.00;3.60;;;;;;;;;;4404338;32;20104;-51
2022/01/20 01:11:17;;;;;;;8.63;3.80;;;;;;;;;;4414673;32;20097;-54
2022/01/20 01:13:46;;;;;;;6.20;3.20;;;;;;;;;;4409432;32;20108;-51
2022/01/20 01:16:17;;;;;;;6.15;3.30;;;;;;;;;;4412993;32;20046;-54
2022/01/20 01:21:44;;;;;;;4.97;2.90;;;;;;;;;;4405979;32;20046;-51
2022/01/20 01:24:13;;;;;;;5.60;2.83;;;;;;;;;;4404944;32;20042;-55
2022/01/20 01:26:41;;;;;;;5.57;2.95;;;;;;;;;;4410096;32;20042;-54
2022/01/20 01:29:36;;;;;;;6.90;3.22;;;;;;;;;;4406255;32;20046;-55
2022/01/20 01:32:07;;;;;;;7.40;3.22;;;;;;;;;;4421720;32;20057;-51
2022/01/20 01:34:39;;;;;;;5.95;3.10;;;;;;;;;;4409390;32;20046;-55
2022/01/20 01:37:24;;;;;;;5.28;2.70;;;;;;;;;;4411976;32;20034;-53
2022/01/20 01:39:52;;;;;;;7.18;3.00;;;;;;;;;;4412425;32;20043;-51
2022/01/20 01:42:45;;;;;;;4.87;2.80;;;;;;;;;;4414576;32;20139;-53
2022/01/20 01:45:15;;;;;;;5.35;3.00;;;;;;;;;;4415047;32;20041;-54
2022/01/20 01:47:45;;;;;;;6.47;2.85;;;;;;;;;;4417032;32;20027;-54
2022/01/20 01:50:15;;;;;;;4.85;2.37;;;;;;;;;;4412176;32;20050;-51
2022/01/20 01:52:43;;;;;;;5.05;2.60;;;;;;;;;;4405846;32;20035;-54
2022/01/20 01:55:12;;;;;;;4.45;2.65;;;;;;;;;;4409414;32;20115;-53
2022/01/20 01:57:40;;;;;;;4.47;2.70;;;;;;;;;;4415270;32;20079;-51
2022/01/20 02:00:10;;;;;;;4.25;2.45;;;;;;;;;;4412482;32;20042;-51
2022/01/20 02:02:42;;;;;;;4.00;2.40;;;;;;;;;;4417194;32;20050;-53
2022/01/20 02:05:14;;;;;;;4.75;2.45;;;;;;;;;;4417201;32;20109;-52
2022/01/20 02:21:14;;;;;;;3.65;2.33;;;;;;;;;;4411966;32;20101;-51
2022/01/20 02:23:43;;;;;;;5.53;2.80;;;;;;;;;;4409812;32;20058;-51
2022/01/20 02:26:11;;;;;;;4.18;2.37;;;;;;;;;;4421367;32;20046;-51
2022/01/20 02:28:41;;;;;;;2.80;2.12;;;;;;;;;;4418060;32;20039;-55
2022/01/20 02:31:09;;;;;;;3.92;2.10;;;;;;;;;;4416814;32;20030;-51
2022/01/20 02:33:37;;;;;;;5.20;2.60;;;;;;;;;;4413411;32;20477;-52
2022/01/20 02:36:15;;;;;;;4.43;2.45;;;;;;;;;;4416510;32;20054;-53
2022/01/20 02:38:54;;;;;;;4.65;2.35;;;;;;;;;;4420009;32;20068;-52
2022/01/20 02:46:58;;;;;;;3.75;2.20;;;;;;;;;;4414289;32;20042;-51
2022/01/20 02:49:27;;;;;;;4.37;2.05;;;;;;;;;;4408833;32;20141;-54
2022/01/20 02:51:56;;;;;;;4.45;2.35;;;;;;;;;;4414697;32;20054;-51
2022/01/20 02:54:25;;;;;;;4.85;2.00;;;;;;;;;;4412863;32;20117;-51
2022/01/20 02:56:53;;;;;;;4.35;2.10;;;;;;;;;;4416052;32;20423;-51
2022/01/20 02:59:22;;;;;;;3.37;2.10;;;;;;;;;;4412434;32;20051;-53
2022/01/20 03:01:50;;;;;;;3.30;2.05;;;;;;;;;;4414156;32;20084;-55
2022/01/20 03:04:24;;;;;;;3.67;2.00;;;;;;;;;;4408744;32;20209;-51
2022/01/20 03:06:52;;;;;;;4.37;2.00;;;;;;;;;;4414011;32;20427;-53
2022/01/20 03:09:21;;;;;;;3.37;2.10;;;;;;;;;;4416010;32;20442;-51
2022/01/20 03:11:50;;;;;;;4.57;2.20;;;;;;;;;;4407818;32;20115;-54
2022/01/20 03:14:18;;;;;;;2.83;1.85;;;;;;;;;;4411090;32;20046;-54
2022/01/20 03:16:48;;;;;;;3.95;2.00;;;;;;;;;;4411471;32;20074;-52
2022/01/20 03:19:16;;;;;;;4.87;2.08;;;;;;;;;;4412054;32;22886;-52
2022/01/20 03:21:45;;;;;;;3.58;2.20;;;;;;;;;;4411930;32;20026;-54
2022/01/20 03:24:14;;;;;;;2.67;1.70;;;;;;;;;;4409628;32;20062;-53
2022/01/20 03:26:42;;;;;;;3.03;2.10;;;;;;;;;;4406755;32;20385;-51
2022/01/20 03:29:11;;;;;;;3.35;1.98;;;;;;;;;;4411834;32;20434;-51
2022/01/20 03:31:39;;;;;;;3.87;1.80;;;;;;;;;;4406916;32;20349;-51
2022/01/20 03:34:08;;;;;;;4.22;1.87;;;;;;;;;;4412315;32;20066;-51
2022/01/20 03:36:39;;;;;;;4.57;2.03;;;;;;;;;;4417165;32;20030;-51
2022/01/20 03:39:08;;;;;;;3.80;1.87;;;;;;;;;;4416534;32;20127;-51
2022/01/20 03:41:36;;;;;;;3.53;1.90;;;;;;;;;;4415848;32;20041;-53
2022/01/20 03:44:05;;;;;;;3.08;1.70;;;;;;;;;;4409734;32;20095;-51
2022/01/20 03:46:34;;;;;;;3.10;2.10;;;;;;;;;;4411183;32;20062;-52
2022/01/20 03:49:10;;;;;;;2.72;1.83;;;;;;;;;;4415460;32;20031;-51
2022/01/20 03:51:38;;;;;;;3.55;1.85;;;;;;;;;;4409778;32;20065;-54
2022/01/20 03:54:07;;;;;;;3.92;1.65;;;;;;;;;;4411378;32;20038;-54
2022/01/20 03:56:40;;;;;;;3.08;1.90;;;;;;;;;;4406844;32;20114;-54
2022/01/20 03:59:21;;;;;;;1.70;1.50;;;;;;;;;;4419084;32;20106;-52
2022/01/20 04:01:50;;;;;;;4.35;1.85;;;;;;;;;;4409169;32;20154;-52
2022/01/20 04:04:19;;;;;;;2.05;1.40;;;;;;;;;;4412977;32;20127;-53
2022/01/20 04:06:50;;;;;;;3.92;1.58;;;;;;;;;;4413399;32;20042;-54
2022/01/20 04:09:19;;;;;;;3.55;1.73;;;;;;;;;;4404881;32;20043;-51
2022/01/20 04:11:49;;;;;;;4.62;1.80;;;;;;;;;;4416018;32;20050;-53
2022/01/20 04:14:20;;;;;;;3.03;1.50;;;;;;;;;;4416407;32;20351;-53
2022/01/20 04:19:30;;;;;;;3.47;1.65;;;;;;;;;;4409957;32;20066;-52
2022/01/20 04:22:00;;;;;;;2.47;1.52;;;;;;;;;;4409128;32;20056;-53
2022/01/20 04:24:29;;;;;;;2.62;1.17;;;;;;;;;;4409592;32;20064;-51
2022/01/20 04:26:58;;;;;;;2.80;1.80;;;;;;;;;;4412213;32;20130;-51
2022/01/20 04:29:28;;;;;;;2.97;1.40;;;;;;;;;;4408442;32;20486;-54
2022/01/20 04:31:56;;;;;;;2.00;1.30;;;;;;;;;;4409339;32;20047;-53
2022/01/20 04:34:25;;;;;;;2.15;1.37;;;;;;;;;;4405759;32;20061;-53
2022/01/20 04:36:55;;;;;;;1.87;1.37;;;;;;;;;;4409834;32;20098;-53
2022/01/20 04:39:27;;;;;;;3.72;1.55;;;;;;;;;;4404570;32;20369;-52
2022/01/20 04:41:56;;;;;;;3.22;1.58;;;;;;;;;;4410573;32;20083;-53
2022/01/20 04:44:38;;;;;;;2.40;1.42;;;;;;;;;;4411640;32;20369;-51
2022/01/20 04:58:08;;;;;;;2.40;1.30;;;;;;;;;;4416648;32;20070;-52
2022/01/20 05:00:36;;;;;;;2.95;1.37;;;;;;;;;;4417934;32;20106;-53
2022/01/20 05:03:19;;;;;;;4.12;1.20;;;;;;;;;;4409228;32;20081;-51
2022/01/20 05:05:48;;;;;;;2.37;1.48;;;;;;;;;;4416854;32;20081;-52
2022/01/20 05:08:23;;;;;;;3.03;1.48;;;;;;;;;;4413075;32;20384;-53
2022/01/20 05:10:52;;;;;;;4.47;1.30;;;;;;;;;;4415646;32;20358;-51
2022/01/20 05:13:23;;;;;;;3.45;1.73;;;;;;;;;;4403686;32;20086;-52
2022/01/20 05:15:52;;;;;;;2.30;1.20;;;;;;;;;;4410960;32;20064;-51
2022/01/20 05:18:22;;;;;;;2.12;1.20;;;;;;;;;;4396239;32;20474;-52
2022/01/20 05:20:51;;;;;;;2.12;1.15;;;;;;;;;;4417213;32;20380;-50
2022/01/20 05:23:20;;;;;;;3.55;1.30;;;;;;;;;;4406058;32;20445;-52
2022/01/20 05:25:49;;;;;;;3.95;1.27;;;;;;;;;;4410159;32;20027;-54
2022/01/20 05:28:19;;;;;;;2.72;1.33;;;;;;;;;;4409978;32;20098;-52
2022/01/20 05:30:47;;;;;;;3.58;1.37;;;;;;;;;;4412214;32;20038;-55
2022/01/20 05:33:16;;;;;;;1.98;1.20;;;;;;;;;;4412159;32;20128;-52
2022/01/20 05:35:45;;;;;;;3.17;1.20;;;;;;;;;;4414149;32;20088;-51
2022/01/20 05:38:14;;;;;;;2.45;1.20;;;;;;;;;;4419503;32;20118;-52
2022/01/20 05:40:43;;;;;;;3.08;1.33;;;;;;;;;;4400853;32;20370;-54
2022/01/20 05:43:12;;;;;;;3.33;1.35;;;;;;;;;;4413633;32;20062;-54
2022/01/20 05:45:41;;;;;;;1.73;1.12;;;;;;;;;;4413786;32;20104;-53
2022/01/20 05:48:16;;;;;;;2.25;1.30;;;;;;;;;;4409593;32;20042;-50
2022/01/20 05:50:45;;;;;;;2.25;1.25;;;;;;;;;;4414914;32;20038;-51
2022/01/20 05:53:14;;;;;;;1.87;1.30;;;;;;;;;;4414186;32;20561;-54
2022/01/20 05:55:43;;;;;;;2.80;1.25;;;;;;;;;;4406188;32;20073;-52
2022/01/20 05:58:12;;;;;;;2.05;1.12;;;;;;;;;;4416598;32;20083;-51
2022/01/20 06:00:40;;;;;;;2.17;1.02;;;;;;;;;;4408824;32;20489;-53
2022/01/20 06:05:56;;;;;;;1.83;1.20;;;;;;;;;;4407285;32;20933;-51
2022/01/20 06:08:27;;;;;;;3.35;1.20;;;;;;;;;;4409642;32;20186;-51
2022/01/20 06:10:56;;;;;;;2.60;1.05;;;;;;;;;;4413013;32;20039;-51
2022/01/20 06:13:24;;;;;;;2.53;1.35;;;;;;;;;;4405321;32;20088;-51
2022/01/20 06:15:53;;;;;;;3.20;1.27;;;;;;;;;;4408658;32;20067;-54
2022/01/20 06:18:21;;;;;;;2.35;1.30;;;;;;;;;;4405542;32;20053;-53
2022/01/20 06:20:51;;;;;;;2.15;1.10;;;;;;;;;;4411244;32;20043;-52
2022/01/20 06:23:21;;;;;;;2.45;1.10;;;;;;;;;;4408796;32;20034;-53
2022/01/20 06:25:50;;;;;;;2.22;1.23;;;;;;;;;;4407583;32;20058;-54
2022/01/20 06:28:18;;;;;;;2.78;1.10;;;;;;;;;;4413709;32;20090;-51
2022/01/20 06:30:48;;;;;;;3.37;1.08;;;;;;;;;;4413837;32;20160;-53
2022/01/20 06:33:16;;;;;;;1.35;1.05;;;;;;;;;;4404866;32;20077;-52
2022/01/20 06:35:45;;;;;;;2.22;1.20;;;;;;;;;;4423249;32;20038;-51
2022/01/20 06:38:15;;;;;;;2.37;1.27;;;;;;;;;;4415688;32;20096;-54
2022/01/20 06:40:45;;;;;;;3.87;1.27;;;;;;;;;;4402657;32;20108;-52
2022/01/20 06:43:14;;;;;;;3.05;1.12;;;;;;;;;;4403664;32;20015;-53
2022/01/20 06:45:43;;;;;;;2.28;1.15;;;;;;;;;;4406243;32;20118;-50
2022/01/20 06:48:11;;;;;;;2.03;1.40;;;;;;;;;;4413626;32;20047;-51
2022/01/20 06:50:41;;;;;;;1.25;1.02;;;;;;;;;;4418371;32;20038;-52
2022/01/20 06:53:10;;;;;;;3.47;1.20;;;;;;;;;;4412859;32;20061;-51
2022/01/20 06:55:38;;;;;;;2.85;1.10;;;;;;;;;;4410894;32;20426;-54
2022/01/20 06:58:07;;;;;;;2.10;1.00;;;;;;;;;;4419100;32;20022;-53
2022/01/20 07:00:35;;;;;;;1.85;0.80;;;;;;;;;;4416683;32;20030;-52
2022/01/20 07:03:04;;;;;;;2.08;1.00;;;;;;;;;;4414543;32;20031;-52
2022/01/20 07:05:32;;;;;;;2.33;1.20;;;;;;;;;;4409315;32;20051;-53
2022/01/20 07:08:01;;;;;;;2.62;1.10;;;;;;;;;;4411463;32;20104;-54
2022/01/20 07:10:29;;;;;;;1.37;0.90;;;;;;;;;;4415243;32;20081;-51
2022/01/20 07:12:58;;;;;;;3.58;0.95;;;;;;;;;;4414880;32;20075;-53
2022/01/20 07:15:27;;;;;;;3.10;1.20;;;;;;;;;;4404092;32;20042;-52
2022/01/20 07:17:56;;;;;;;2.65;1.02;;;;;;;;;;4418486;32;20052;-51
2022/01/20 07:20:25;;;;;;;2.25;1.10;;;;;;;;;;4419412;32;20076;-54
2022/01/20 07:22:53;;;;;;;3.45;1.00;;;;;;;;;;4411337;32;20389;-51
2022/01/20 07:25:22;;;;;;;2.00;1.00;;;;;;;;;;4419855;32;20189;-50
2022/01/20 07:27:51;;;;;;;1.75;0.80;;;;;;;;;;4415431;32;20102;-53
2022/01/20 07:30:39;;;;;;;1.77;1.00;;;;;;;;;;4404901;32;20077;-51
2022/01/20 07:33:08;;;;;;;4.57;1.12;;;;;;;;;;4408818;32;20043;-52
2022/01/20 07:35:36;;;;;;;1.62;0.95;;;;;;;;;;4414812;32;20093;-53
2022/01/20 07:38:05;;;;;;;2.28;1.05;;;;;;;;;;4412366;32;20073;-50
2022/01/20 07:40:35;;;;;;;1.60;0.95;;;;;;;;;;4417177;32;20066;-52
2022/01/20 07:43:03;;;;;;;2.65;1.00;;;;;;;;;;4418882;32;20035;-50
2022/01/20 07:45:33;;;;;;;4.15;1.20;;;;;;;;;;4407381;32;20116;-53
2022/01/20 07:48:04;;;;;;;2.37;0.90;;;;;;;;;;4411950;32;20051;-54
2022/01/20 07:50:33;;;;;;;2.37;1.02;;;;;;;;;;4417261;32;20161;-52
2022/01/20 07:53:02;;;;;;;2.50;0.90;;;;;;;;;;4414528;32;20110;-52
2022/01/20 07:55:31;;;;;;;0.95;0.77;;;;;;;;;;4408244;32;20038;-53
2022/01/20 07:58:01;;;;;;;2.80;1.10;;;;;;;;;;4411483;32;20041;-54
2022/01/20 08:00:40;;;;;;;3.12;1.05;;;;;;;;;;4412116;32;20102;-53
2022/01/20 08:03:09;;;;;;;1.85;0.90;;;;;;;;;;4413634;32;20081;-51
2022/01/20 08:05:40;;;;;;;2.05;1.10;;;;;;;;;;4415080;32;20417;-51
2022/01/20 08:08:09;;;;;;;2.90;1.10;;;;;;;;;;4417103;32;20500;-54
2022/01/20 08:10:39;;;;;;;2.65;1.00;;;;;;;;;;4409397;32;20145;-53
2022/01/20 08:13:08;;;;;;;3.10;1.10;;;;;;;;;;4410504;32;20069;-50
2022/01/20 08:15:37;;;;;;;3.67;1.10;;;;;;;;;;4415481;32;20051;-54
2022/01/20 08:18:07;;;;;;;1.33;0.88;;;;;;;;;;4404990;32;20082;-54
2022/01/20 08:20:36;;;;;;;3.87;1.20;;;;;;;;;;4419705;32;20042;-54
2022/01/20 08:23:05;;;;;;;2.78;1.12;;;;;;;;;;4407054;32;20050;-54
2022/01/20 08:25:34;;;;;;;2.95;1.10;;;;;;;;;;4412834;32;20369;-54
2022/01/20 08:28:03;;;;;;;2.45;0.93;;;;;;;;;;4410723;32;20030;-51
2022/01/20 08:30:34;;;;;;;1.05;0.93;;;;;;;;;;4410817;32;20073;-51
2022/01/20 08:33:03;;;;;;;4.18;0.88;;;;;;;;;;4411884;32;20038;-51
2022/01/20 08:35:32;;;;;;;1.65;1.00;;;;;;;;;;4410728;32;20058;-52
2022/01/20 08:38:03;;;;;;;3.60;1.20;;;;;;;;;;4409974;32;20335;-50
2022/01/20 08:40:32;;;;;;;1.40;0.73;;;;;;;;;;4407621;32;20102;-50
2022/01/20 08:43:02;;;;;;;1.90;1.10;;;;;;;;;;4408187;32;20049;-54
2022/01/20 08:45:31;;;;;;;4.10;1.10;;;;;;;;;;4415716;32;20103;-51
2022/01/20 08:48:00;;;;;;;4.70;1.00;;;;;;;;;;4409893;32;20458;-49
2022/01/20 08:50:32;;;;;;;1.42;0.98;;;;;;;;;;4413325;32;20043;-52
2022/01/20 08:53:00;;;;;;;4.12;0.88;;;;;;;;;;4404988;32;20094;-52
2022/01/20 08:55:29;;;;;;;1.60;1.02;;;;;;;;;;4405755;32;20041;-51
2022/01/20 08:57:59;;;;;;;1.95;1.00;;;;;;;;;;4407671;32;20039;-53
2022/01/20 09:00:28;;;;;;;3.67;1.02;;;;;;;;;;4412127;32;20042;-53
2022/01/20 09:02:59;;;;;;;1.45;0.95;;;;;;;;;;4411056;32;20420;-51
2022/01/20 09:05:27;;;;;;;3.78;1.00;;;;;;;;;;4406191;32;20050;-50
2022/01/20 09:07:57;;;;;;;1.30;0.70;;;;;;;;;;4404720;32;20031;-51
2022/01/20 09:10:28;;;;;;;2.90;1.08;;;;;;;;;;4405731;32;20100;-53
2022/01/20 09:15:43;;;;;;;2.70;1.05;;;;;;;;;;4407196;32;20064;-51
2022/01/20 09:18:16;;;;;;;2.78;0.90;;;;;;;;;;4412891;32;20441;-54
2022/01/20 09:20:45;;;;;;;2.40;1.00;;;;;;;;;;4416343;32;20102;-54
2022/01/20 09:23:13;;;;;;;2.30;0.82;;;;;;;;;;4407078;32;20026;-53
2022/01/20 09:25:42;;;;;;;4.35;0.80;;;;;;;;;;4410640;32;20034;-53
2022/01/20 09:28:11;;;;;;;3.45;0.80;;;;;;;;;;4411802;32;20042;-53
2022/01/20 09:30:41;;;;;;;2.37;0.88;;;;;;;;;;4414935;32;20436;-51
2022/01/20 09:33:24;;;;;;;3.92;0.85;;;;;;;;;;4409028;32;20038;-50
2022/01/20 09:35:52;;;;;;;2.85;0.98;;;;;;;;;;4411743;32;20046;-54
2022/01/20 09:38:21;;;;;;;3.20;0.75;;;;;;;;;;4411461;32;20417;-52
2022/01/20 09:40:50;;;;;;;3.62;0.90;;;;;;;;;;4408068;32;20490;-53
2022/01/20 09:43:19;;;;;;;1.65;0.75;;;;;;;;;;4410822;32;20501;-54
2022/01/20 09:45:53;;;;;;;4.57;1.00;;;;;;;;;;4416458;32;20050;-52
2022/01/20 09:48:25;;;;;;;1.42;0.70;;;;;;;;;;4410656;32;20082;-52
2022/01/20 09:50:54;;;;;;;1.77;0.70;;;;;;;;;;4414192;32;20053;-51
2022/01/20 09:53:24;;;;;;;1.60;0.90;;;;;;;;;;4409763;32;20475;-50
2022/01/20 09:55:55;;;;;;;2.35;0.95;;;;;;;;;;4407760;32;20062;-54
2022/01/20 09:58:24;;;;;;;0.70;0.70;;;;;;;;;;4403067;32;20076;-50
2022/01/20 10:00:53;;;;;;;2.90;0.80;;;;;;;;;;4416989;32;20042;-53
2022/01/20 10:03:22;;;;;;;1.77;0.90;;;;;;;;;;4408108;32;20438;-50
2022/01/20 10:05:51;;;;;;;2.47;0.82;;;;;;;;;;4415388;32;20078;-52
2022/01/20 10:08:27;;;;;;;3.17;0.75;;;;;;;;;;4412855;32;20138;-54
2022/01/20 10:10:57;;;;;;;3.53;1.08;;;;;;;;;;4415405;32;20038;-50
2022/01/20 10:13:30;;;;;;;2.12;0.70;;;;;;;;;;4404129;32;20039;-52
2022/01/20 10:16:01;;;;;;;3.95;1.17;;;;;;;;;;4406627;32;20113;-50
2022/01/20 10:18:30;;;;;;;1.40;0.70;;;;;;;;;;4408764;32;20086;-51
2022/01/20 10:21:00;;;;;;;3.78;1.08;;;;;;;;;;4414142;32;20084;-50
2022/01/20 10:23:36;;;;;;;2.70;0.80;;;;;;;;;;4413351;32;20342;-50
2022/01/20 10:26:06;;;;;;;2.00;0.73;;;;;;;;;;4414700;32;20030;-53
2022/01/20 10:28:48;;;;;;;2.08;0.80;;;;;;;;;;4413470;32;20478;-51
2022/01/20 10:31:19;;;;;;;2.50;0.75;;;;;;;;;;4417662;32;20042;-55
2022/01/20 10:33:48;;;;;;;3.30;0.90;;;;;;;;;;4415187;32;20117;-52
2022/01/20 10:36:17;;;;;;;3.30;0.90;;;;;;;;;;4410155;32;20433;-53
2022/01/20 10:38:56;;;;;;;1.60;0.75;;;;;;;;;;4412375;32;20043;-52
2022/01/20 10:41:28;;;;;;;3.12;0.90;;;;;;;;;;4406170;32;20445;-50
2022/01/20 10:44:01;;;;;;;4.72;0.98;;;;;;;;;;4410397;32;20092;-51
2022/01/20 10:46:41;;;;;;;3.20;0.90;;;;;;;;;;4410477;32;20054;-51
2022/01/20 10:49:12;;;;;;;1.87;0.70;;;;;;;;;;4413614;32;20143;-50
2022/01/20 10:51:43;;;;;;;3.65;1.05;;;;;;;;;;4408522;32;20096;-53
2022/01/20 10:54:15;;;;;;;7.18;1.02;;;;;;;;;;4411758;32;20073;-52
2022/01/20 10:56:57;;;;;;;3.60;0.90;;;;;;;;;;4416929;32;20105;-51
2022/01/20 10:59:26;;;;;;;3.15;1.00;;;;;;;;;;4410786;32;20418;-51
2022/01/20 11:02:01;;;;;;;2.45;0.95;;;;;;;;;;4416004;32;20082;-53
2022/01/20 11:04:30;;;;;;;4.53;0.82;;;;;;;;;;4415740;32;20064;-53
2022/01/20 11:07:02;;;;;;;2.60;0.82;;;;;;;;;;4412652;32;20101;-50
2022/01/20 11:09:34;;;;;;;2.95;0.98;;;;;;;;;;4411521;32;20113;-50
2022/01/20 11:12:04;;;;;;;1.02;0.60;;;;;;;;;;4409280;32;20565;-53
2022/01/20 11:14:33;;;;;;;2.37;0.90;;;;;;;;;;4407315;32;20042;-53
2022/01/20 11:17:03;;;;;;;3.60;0.98;;;;;;;;;;4403541;32;20055;-50
2022/01/20 11:19:36;;;;;;;3.87;0.90;;;;;;;;;;4415905;32;20053;-52
2022/01/20 11:22:05;;;;;;;3.75;0.98;;;;;;;;;;4421625;32;20064;-52
2022/01/20 11:24:34;;;;;;;1.40;0.77;;;;;;;;;;4421802;32;20086;-50
2022/01/20 11:27:03;;;;;;;4.12;0.88;;;;;;;;;;4422554;32;20061;-53
2022/01/20 11:29:43;;;;;;;2.25;0.68;;;;;;;;;;4421377;32;20069;-53
2022/01/20 11:32:19;;;;;;;4.35;0.70;;;;;;;;;;4423802;32;20096;-54
2022/01/20 11:34:56;;;;;;;2.08;0.93;;;;;;;;;;4424377;32;20046;-54
2022/01/20 11:37:25;;;;;;;2.20;0.90;;;;;;;;;;4424349;32;20089;-50
2022/01/20 11:39:55;;;;;;;2.92;1.00;;;;;;;;;;4423128;32;20030;-51
2022/01/20 11:42:25;;;;;;;3.78;1.00;;;;;;;;;;4422508;32;20038;-50
2022/01/20 11:44:53;;;;;;;3.90;0.82;;;;;;;;;;4423641;32;20023;-51
2022/01/20 11:47:30;;;;;;;3.90;0.90;;;;;;;;;;4424112;32;20091;-50
2022/01/20 11:49:59;;;;;;;3.55;0.90;;;;;;;;;;4424222;32;20026;-53
2022/01/20 11:52:28;;;;;;;1.98;0.80;;;;;;;;;;4421876;32;20087;-51
2022/01/20 11:55:17;;;;;;;5.35;0.73;;;;;;;;;;4424120;32;20030;-53
2022/01/20 11:57:46;;;;;;;2.40;0.88;;;;;;;;;;4424252;32;20046;-51
2022/01/20 12:00:19;;;;;;;2.95;0.98;;;;;;;;;;4423956;32;20042;-54
2022/01/20 12:02:48;;;;;;;3.30;1.05;;;;;;;;;;4423993;32;20045;-51
2022/01/20 12:05:20;;;;;;;3.42;0.98;;;;;;;;;;4420474;32;20026;-54
2022/01/20 12:07:49;;;;;;;3.60;0.90;;;;;;;;;;4423944;32;20042;-52
2022/01/20 12:10:22;;;;;;;2.35;0.80;;;;;;;;;;4422255;32;20046;-51
2022/01/20 12:12:50;;;;;;;1.60;0.88;;;;;;;;;;4423925;32;20045;-51
2022/01/20 12:15:22;;;;;;;3.05;1.00;;;;;;;;;;4422029;32;20034;-50
2022/01/20 12:17:52;;;;;;;4.43;0.85;;;;;;;;;;4424083;32;20080;-52
2022/01/20 12:20:21;;;;;;;3.33;1.08;;;;;;;;;;4423008;32;20038;-51
2022/01/20 12:22:50;;;;;;;4.25;0.93;;;;;;;;;;4418955;32;20106;-51
2022/01/20 12:25:19;;;;;;;3.17;0.85;;;;;;;;;;4419214;32;20018;-50
2022/01/20 12:27:48;;;;;;;3.12;1.02;;;;;;;;;;4423052;32;20034;-52
2022/01/20 12:30:20;;;;;;;7.68;1.10;;;;;;;;;;4420708;32;20042;-50
2022/01/20 12:33:03;;;;;;;2.72;0.80;;;;;;;;;;4417520;32;20086;-50
2022/01/20 12:35:36;;;;;;;2.50;1.08;;;;;;;;;;4404850;32;20416;-51
2022/01/20 12:38:18;;;;;;;6.07;0.63;;;;;;;;;;4411531;32;20112;-50
2022/01/20 12:41:05;;;;;;;2.28;0.68;;;;;;;;;;4410802;32;20155;-54
2022/01/20 12:43:38;;;;;;;5.53;0.93;;;;;;;;;;4409331;32;20087;-53
2022/01/20 12:46:08;;;;;;;5.57;1.08;;;;;;;;;;4411553;32;20438;-50
2022/01/20 12:48:39;;;;;;;4.70;0.90;;;;;;;;;;4404593;32;20045;-54
2022/01/20 12:51:09;;;;;;;5.05;1.05;;;;;;;;;;4409744;32;20381;-51
2022/01/20 12:53:54;;;;;;;4.80;1.00;;;;;;;;;;4414023;32;20039;-53
2022/01/20 12:56:30;;;;;;;3.28;0.93;;;;;;;;;;4411748;32;20100;-50
2022/01/20 12:58:59;;;;;;;3.37;1.12;;;;;;;;;;4402470;32;20095;-52
2022/01/20 13:01:37;;;;;;;2.90;0.73;;;;;;;;;;4414717;32;20105;-52
2022/01/20 13:04:08;;;;;;;4.22;0.90;;;;;;;;;;4415584;32;20042;-51
2022/01/20 13:06:40;;;;;;;3.35;0.95;;;;;;;;;;4405477;32;20069;-51
2022/01/20 13:09:10;;;;;;;3.75;0.90;;;;;;;;;;4419882;32;20090;-51
2022/01/20 13:11:59;;;;;;;4.22;0.80;;;;;;;;;;4415614;32;20035;-54
2022/01/20 13:14:39;;;;;;;3.47;0.88;;;;;;;;;;4411067;32;20059;-51
2022/01/20 13:17:09;;;;;;;2.90;0.77;;;;;;;;;;4405013;32;20058;-50
2022/01/20 13:19:45;;;;;;;2.28;0.70;;;;;;;;;;4402054;32;20499;-50
2022/01/20 13:22:28;;;;;;;1.73;0.90;;;;;;;;;;4411770;32;20038;-50
2022/01/20 13:25:07;;;;;;;3.53;0.95;;;;;;;;;;4405380;32;20084;-52
2022/01/20 13:27:36;;;;;;;1.85;0.85;;;;;;;;;;4419366;32;20055;-51
2022/01/20 13:30:05;;;;;;;3.60;0.70;;;;;;;;;;4400388;32;20083;-51
2022/01/20 13:32:34;;;;;;;4.55;0.90;;;;;;;;;;4407234;32;20088;-51
2022/01/20 13:35:03;;;;;;;2.67;0.80;;;;;;;;;;4416092;32;20131;-53
2022/01/20 13:37:31;;;;;;;2.67;1.00;;;;;;;;;;4406321;32;20061;-51
2022/01/20 13:40:00;;;;;;;2.92;0.90;;;;;;;;;;4414885;32;20042;-50
2022/01/20 13:42:46;;;;;;;4.05;0.93;;;;;;;;;;4408260;32;20460;-53
2022/01/20 13:45:17;;;;;;;2.85;0.82;;;;;;;;;;4407098;32;20057;-53
2022/01/20 13:47:46;;;;;;;2.97;1.00;;;;;;;;;;4409475;32;20091;-51
2022/01/20 13:50:16;;;;;;;3.70;1.00;;;;;;;;;;4408294;32;20042;-50
2022/01/20 13:52:44;;;;;;;3.12;0.70;;;;;;;;;;4406902;32;20084;-52
2022/01/20 13:55:27;;;;;;;2.78;0.88;;;;;;;;;;4417995;32;20055;-53
2022/01/20 13:57:57;;;;;;;2.60;0.90;;;;;;;;;;4411735;32;20046;-50
2022/01/20 14:00:29;;;;;;;2.15;0.82;;;;;;;;;;4417934;32;20075;-50
2022/01/20 14:02:59;;;;;;;2.90;0.80;;;;;;;;;;4413907;32;20062;-50
2022/01/20 14:05:29;;;;;;;1.12;0.80;;;;;;;;;;4408071;32;20656;-53
2022/01/20 14:07:57;;;;;;;4.70;1.50;;;;;;;;;;4409898;32;20361;-51
2022/01/20 14:10:26;;;;;;;3.17;1.00;;;;;;;;;;4412454;32;20038;-52
2022/01/20 14:12:55;;;;;;;3.22;0.93;;;;;;;;;;4414915;32;20430;-52
2022/01/20 14:15:27;;;;;;;4.93;1.05;;;;;;;;;;4410877;32;20053;-51
2022/01/20 14:17:57;;;;;;;4.30;1.00;;;;;;;;;;4413420;32;20112;-51
2022/01/20 14:20:27;;;;;;;3.17;1.05;;;;;;;;;;4408620;32;20419;-50
2022/01/20 14:22:57;;;;;;;4.80;1.25;;;;;;;;;;4420718;32;20354;-51
2022/01/20 14:25:25;;;;;;;4.15;1.08;;;;;;;;;;4419039;32;20053;-52
2022/01/20 14:27:54;;;;;;;3.92;1.20;;;;;;;;;;4417661;32;20426;-50
2022/01/20 14:30:24;;;;;;;2.80;0.90;;;;;;;;;;4403827;32;20043;-52
2022/01/20 14:32:52;;;;;;;5.28;1.10;;;;;;;;;;4417326;32;20457;-54
2022/01/20 14:35:21;;;;;;;2.65;0.98;;;;;;;;;;4404365;32;20023;-51
2022/01/20 14:38:02;;;;;;;7.03;1.35;;;;;;;;;;4407115;32;20080;-53
2022/01/20 14:40:30;;;;;;;4.70;1.10;;;;;;;;;;4401936;32;20043;-51
2022/01/20 14:42:58;;;;;;;5.68;1.23;;;;;;;;;;4404831;32;20034;-51
2022/01/20 14:45:27;;;;;;;2.90;1.05;;;;;;;;;;4420361;32;20065;-50
2022/01/20 14:47:56;;;;;;;4.62;1.00;;;;;;;;;;4407713;32;20361;-51
2022/01/20 14:50:27;;;;;;;4.18;1.08;;;;;;;;;;4411411;32;20043;-54
2022/01/20 14:52:57;;;;;;;4.30;1.12;;;;;;;;;;4418760;32;20087;-53
2022/01/20 14:55:26;;;;;;;2.28;1.02;;;;;;;;;;4404979;32;20095;-51
2022/01/20 14:57:54;;;;;;;4.45;1.10;;;;;;;;;;4404637;32;20050;-51
2022/01/20 15:00:23;;;;;;;4.60;0.95;;;;;;;;;;4416246;32;20078;-50
2022/01/20 15:02:51;;;;;;;5.05;0.95;;;;;;;;;;4404007;32;20105;-50
2022/01/20 15:05:22;;;;;;;2.80;1.00;;;;;;;;;;4406567;32;20042;-50
2022/01/20 15:07:51;;;;;;;2.20;1.00;;;;;;;;;;4407294;32;20043;-50
2022/01/20 15:10:20;;;;;;;5.15;1.23;;;;;;;;;;4413488;32;20057;-50
2022/01/20 15:12:48;;;;;;;4.53;1.00;;;;;;;;;;4410209;32;20082;-51
2022/01/20 15:15:17;;;;;;;4.97;1.00;;;;;;;;;;4402583;32;20034;-51
2022/01/20 15:17:45;;;;;;;3.35;1.05;;;;;;;;;;4404021;32;20082;-52
2022/01/20 15:20:13;;;;;;;5.68;1.08;;;;;;;;;;4409974;32;20319;-52
2022/01/20 15:22:42;;;;;;;7.70;1.20;;;;;;;;;;4408801;32;20135;-50
2022/01/20 15:25:10;;;;;;;4.75;1.05;;;;;;;;;;4410030;32;20042;-54
2022/01/20 15:27:38;;;;;;;6.12;1.27;;;;;;;;;;4404649;32;20080;-51
2022/01/20 15:30:08;;;;;;;2.95;1.00;;;;;;;;;;4410761;32;20047;-51
2022/01/20 15:32:41;;;;;;;4.18;1.45;;;;;;;;;;4415667;32;20098;-50
2022/01/20 15:35:10;;;;;;;5.65;1.30;;;;;;;;;;4409556;32;20034;-51
2022/01/20 15:37:39;;;;;;;2.83;1.05;;;;;;;;;;4406267;32;20425;-51
2022/01/20 15:40:08;;;;;;;4.37;1.30;;;;;;;;;;4418093;32;20037;-50
2022/01/20 15:42:36;;;;;;;6.65;1.27;;;;;;;;;;4409062;32;20421;-50
2022/01/20 15:45:06;;;;;;;4.15;1.17;;;;;;;;;;4409649;32;20092;-53
2022/01/20 15:47:35;;;;;;;3.33;1.30;;;;;;;;;;4406169;32;20034;-50
2022/01/20 15:50:09;;;;;;;4.53;1.00;;;;;;;;;;4413986;32;20027;-51
2022/01/20 15:52:37;;;;;;;6.15;1.10;;;;;;;;;;4419481;32;20445;-50
2022/01/20 15:55:07;;;;;;;9.35;1.50;;;;;;;;;;4413625;32;20046;-51
2022/01/20 15:57:35;;;;;;;8.57;1.30;;;;;;;;;;4410772;32;20422;-53
2022/01/20 16:00:08;;;;;;;4.30;1.23;;;;;;;;;;4415585;32;20039;-53
2022/01/20 16:02:36;;;;;;;3.90;1.30;;;;;;;;;;4416750;32;20117;-51
2022/01/20 16:05:10;;;;;;;5.47;1.50;;;;;;;;;;4409272;32;20136;-52
2022/01/20 16:07:38;;;;;;;4.43;1.10;;;;;;;;;;4402006;32;20574;-52
2022/01/20 16:10:07;;;;;;;4.20;1.30;;;;;;;;;;4414527;32;20035;-52
2022/01/20 16:12:36;;;;;;;7.10;1.35;;;;;;;;;;4415136;32;20047;-50