Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:17;;;;;;;23.02;8.38;;;;;;;;;;5225569;28;20033;-70
2023/07/22 00:04:47;;;;;;;16.83;8.38;;;;;;;;;;5225308;28;20063;-70
2023/07/22 00:07:18;;;;;;;15.00;8.18;;;;;;;;;;5224594;28;20060;-70
2023/07/22 00:09:50;;;;;;;16.30;8.15;;;;;;;;;;5225093;28;20025;-70
2023/07/22 00:12:20;;;;;;;19.02;8.77;;;;;;;;;;5225372;28;20024;-70
2023/07/22 00:14:50;;;;;;;14.75;7.82;;;;;;;;;;5220719;28;20463;-69
2023/07/22 00:17:22;;;;;;;16.33;8.27;;;;;;;;;;5217421;28;20035;-69
2023/07/22 00:19:52;;;;;;;19.35;9.18;;;;;;;;;;5222289;28;20021;-69
2023/07/22 00:22:23;;;;;;;17.35;8.70;;;;;;;;;;5225385;28;20021;-69
2023/07/22 00:24:53;;;;;;;21.25;9.27;;;;;;;;;;5225134;28;20028;-69
2023/07/22 00:27:23;;;;;;;14.10;7.97;;;;;;;;;;5224531;28;20021;-69
2023/07/22 00:29:53;;;;;;;20.15;8.82;;;;;;;;;;5224881;28;20337;-70
2023/07/22 00:32:24;;;;;;;19.92;9.35;;;;;;;;;;5224626;28;20048;-70
2023/07/22 00:34:54;;;;;;;18.48;8.40;;;;;;;;;;5224749;28;20017;-70
2023/07/22 00:37:25;;;;;;;20.05;8.95;;;;;;;;;;5224400;28;20028;-70
2023/07/22 00:39:55;;;;;;;18.27;8.98;;;;;;;;;;5224884;28;20471;-70
2023/07/22 00:42:25;;;;;;;17.00;8.18;;;;;;;;;;5224621;28;20103;-70
2023/07/22 00:44:56;;;;;;;21.23;9.73;;;;;;;;;;5224682;28;20356;-70
2023/07/22 00:47:26;;;;;;;20.92;9.88;;;;;;;;;;5224542;28;20044;-69
2023/07/22 00:49:57;;;;;;;20.50;9.90;;;;;;;;;;5224265;28;20048;-70
2023/07/22 00:52:27;;;;;;;20.85;9.80;;;;;;;;;;5224540;28;20028;-70
2023/07/22 00:54:57;;;;;;;16.55;8.98;;;;;;;;;;5224323;28;20021;-70
2023/07/22 00:57:28;;;;;;;14.98;7.97;;;;;;;;;;5222958;28;20072;-70
2023/07/22 00:59:58;;;;;;;16.52;8.45;;;;;;;;;;5224072;28;20013;-70
2023/07/22 01:02:28;;;;;;;18.80;9.18;;;;;;;;;;5224893;28;20029;-70
2023/07/22 01:04:59;;;;;;;17.90;9.05;;;;;;;;;;5224585;28;20483;-70
2023/07/22 01:07:29;;;;;;;14.68;7.95;;;;;;;;;;5224269;28;20051;-70
2023/07/22 01:09:59;;;;;;;17.55;9.27;;;;;;;;;;5223823;28;20024;-69
2023/07/22 01:12:30;;;;;;;19.15;10.20;;;;;;;;;;5224543;28;20074;-69
2023/07/22 01:15:01;;;;;;;20.38;9.80;;;;;;;;;;5224202;28;20020;-70
2023/07/22 01:17:32;;;;;;;22.80;9.75;;;;;;;;;;5223809;28;20020;-69
2023/07/22 01:20:03;;;;;;;18.27;9.07;;;;;;;;;;5223972;28;20024;-69
2023/07/22 01:22:33;;;;;;;23.30;9.60;;;;;;;;;;5224166;28;20017;-70
2023/07/22 01:25:04;;;;;;;20.20;10.05;;;;;;;;;;5224153;28;20372;-70
2023/07/22 01:27:34;;;;;;;20.77;9.13;;;;;;;;;;5223713;28;20064;-69
2023/07/22 01:30:06;;;;;;;18.48;9.75;;;;;;;;;;5224160;28;20437;-70
2023/07/22 01:32:36;;;;;;;19.02;9.48;;;;;;;;;;5223963;28;20104;-70
2023/07/22 01:35:08;;;;;;;20.15;10.18;;;;;;;;;;5223754;28;20105;-70
2023/07/22 01:37:38;;;;;;;19.30;9.73;;;;;;;;;;5223604;28;20056;-70
2023/07/22 01:42:55;;;;;;;19.05;9.82;;;;;;;;;;5224181;28;20492;-70
2023/07/22 01:45:25;;;;;;;18.08;9.57;;;;;;;;;;5223477;28;20029;-69
2023/07/22 01:47:55;;;;;;;24.60;9.75;;;;;;;;;;5223755;28;20090;-70
2023/07/22 01:50:26;;;;;;;21.42;10.25;;;;;;;;;;5223831;28;20013;-69
2023/07/22 01:52:58;;;;;;;20.92;10.60;;;;;;;;;;5223932;28;20021;-70
2023/07/22 01:55:28;;;;;;;17.67;9.77;;;;;;;;;;5223369;28;20095;-70
2023/07/22 01:57:58;;;;;;;24.30;10.85;;;;;;;;;;5223347;28;20028;-70
2023/07/22 02:00:28;;;;;;;16.80;10.00;;;;;;;;;;5224300;28;20446;-70
2023/07/22 02:02:59;;;;;;;24.13;10.15;;;;;;;;;;5223762;28;20029;-70
2023/07/22 02:05:30;;;;;;;20.45;9.80;;;;;;;;;;5223533;28;20390;-70
2023/07/22 02:08:00;;;;;;;18.85;9.82;;;;;;;;;;5224998;28;20762;-70
2023/07/22 02:10:31;;;;;;;18.42;8.63;;;;;;;;;;5227433;28;20013;-70
2023/07/22 02:13:04;;;;;;;17.58;8.65;;;;;;;;;;5227777;28;20477;-70
2023/07/22 02:15:35;;;;;;;17.60;9.40;;;;;;;;;;5227465;28;20545;-70
2023/07/22 02:18:05;;;;;;;19.83;9.68;;;;;;;;;;5227223;28;20140;-70
2023/07/22 02:20:35;;;;;;;20.60;9.48;;;;;;;;;;5227437;28;20085;-70
2023/07/22 02:23:06;;;;;;;22.00;10.40;;;;;;;;;;5227903;28;20021;-70
2023/07/22 02:25:36;;;;;;;22.30;10.38;;;;;;;;;;5227033;28;20439;-70
2023/07/22 02:28:07;;;;;;;20.95;9.77;;;;;;;;;;5227253;28;20066;-70
2023/07/22 02:30:37;;;;;;;25.15;11.20;;;;;;;;;;5227181;28;20104;-70
2023/07/22 02:33:08;;;;;;;21.13;9.63;;;;;;;;;;5227027;28;20037;-70
2023/07/22 02:35:38;;;;;;;25.33;10.27;;;;;;;;;;5226864;28;20041;-70
2023/07/22 02:38:09;;;;;;;22.35;11.00;;;;;;;;;;5227133;28;20118;-69
2023/07/22 02:40:39;;;;;;;25.40;11.40;;;;;;;;;;5226978;28;20021;-70
2023/07/22 02:43:09;;;;;;;22.50;10.00;;;;;;;;;;5227329;28;20478;-70
2023/07/22 02:45:39;;;;;;;22.17;10.10;;;;;;;;;;5226339;28;20021;-70
2023/07/22 02:48:10;;;;;;;21.38;10.95;;;;;;;;;;5227069;28;20005;-69
2023/07/22 02:50:40;;;;;;;22.67;10.02;;;;;;;;;;5227078;28;20032;-69
2023/07/22 02:53:11;;;;;;;22.23;10.88;;;;;;;;;;5227340;28;20021;-70
2023/07/22 02:55:41;;;;;;;23.42;11.07;;;;;;;;;;5226608;28;20021;-70
2023/07/22 02:58:11;;;;;;;27.05;11.18;;;;;;;;;;5226583;28;20486;-70
2023/07/22 03:00:43;;;;;;;21.63;10.88;;;;;;;;;;5227151;28;20021;-69
2023/07/22 03:03:13;;;;;;;29.20;10.68;;;;;;;;;;5227374;28;20095;-70
2023/07/22 03:05:43;;;;;;;24.88;10.90;;;;;;;;;;5226509;28;20021;-70
2023/07/22 03:08:14;;;;;;;25.35;11.23;;;;;;;;;;5226649;28;20114;-72
2023/07/22 03:10:48;;;;;;;25.55;11.25;;;;;;;;;;5226288;28;20025;-70
2023/07/22 03:13:18;;;;;;;26.25;11.05;;;;;;;;;;5227037;28;20017;-70
2023/07/22 03:15:48;;;;;;;25.63;11.35;;;;;;;;;;5226284;28;20028;-70
2023/07/22 03:18:19;;;;;;;23.25;11.23;;;;;;;;;;5226688;28;20083;-70
2023/07/22 03:20:51;;;;;;;25.05;10.93;;;;;;;;;;5225478;28;20485;-72
2023/07/22 03:23:21;;;;;;;24.85;11.95;;;;;;;;;;5226298;28;20029;-70
2023/07/22 03:25:52;;;;;;;24.10;11.23;;;;;;;;;;5225855;28;20021;-70
2023/07/22 03:28:22;;;;;;;20.50;10.65;;;;;;;;;;5226282;28;20024;-70
2023/07/22 03:30:53;;;;;;;24.67;10.57;;;;;;;;;;5226214;28;20108;-70
2023/07/22 03:33:23;;;;;;;22.05;10.60;;;;;;;;;;5226158;28;20017;-69
2023/07/22 03:35:53;;;;;;;27.70;12.50;;;;;;;;;;5225542;28;20449;-70
2023/07/22 03:38:24;;;;;;;21.52;11.15;;;;;;;;;;5226292;28;20025;-70
2023/07/22 03:40:54;;;;;;;24.08;10.43;;;;;;;;;;5225793;28;20021;-70
2023/07/22 03:43:24;;;;;;;27.15;12.05;;;;;;;;;;5226061;28;20123;-69
2023/07/22 03:45:55;;;;;;;27.45;11.75;;;;;;;;;;5225217;28;20021;-70
2023/07/22 03:48:25;;;;;;;30.33;12.25;;;;;;;;;;5225646;28;20017;-70
2023/07/22 03:50:55;;;;;;;25.75;12.57;;;;;;;;;;5226024;28;20060;-70
2023/07/22 03:53:25;;;;;;;29.42;11.50;;;;;;;;;;5225768;28;20032;-70
2023/07/22 03:55:56;;;;;;;24.63;11.48;;;;;;;;;;5225448;28;20395;-70
2023/07/22 03:58:26;;;;;;;26.33;11.85;;;;;;;;;;5225365;28;20032;-70
2023/07/22 04:00:57;;;;;;;26.40;12.27;;;;;;;;;;5225324;28;20017;-70
2023/07/22 04:03:27;;;;;;;25.38;11.45;;;;;;;;;;5225569;28;20029;-70
2023/07/22 04:05:57;;;;;;;24.95;12.07;;;;;;;;;;5225266;28;20009;-70
2023/07/22 04:08:28;;;;;;;28.65;12.20;;;;;;;;;;5225406;28;20028;-70
2023/07/22 04:10:58;;;;;;;31.55;13.32;;;;;;;;;;5225052;28;20017;-70
2023/07/22 04:13:28;;;;;;;25.85;12.40;;;;;;;;;;5225529;28;20383;-70
2023/07/22 04:15:59;;;;;;;28.08;12.52;;;;;;;;;;5224796;28;20551;-70
2023/07/22 04:18:34;;;;;;;27.95;11.48;;;;;;;;;;5225311;28;20352;-70
2023/07/22 04:21:04;;;;;;;26.75;12.02;;;;;;;;;;5225234;28;20118;-70
2023/07/22 04:23:34;;;;;;;29.52;11.93;;;;;;;;;;5225128;28;20056;-69
2023/07/22 04:26:05;;;;;;;27.40;11.70;;;;;;;;;;5224694;28;20047;-70
2023/07/22 04:28:35;;;;;;;30.17;12.38;;;;;;;;;;5225064;28;20078;-70
2023/07/22 04:31:05;;;;;;;34.00;13.13;;;;;;;;;;5224786;28;20035;-70
2023/07/22 04:33:36;;;;;;;30.65;13.52;;;;;;;;;;5225001;28;20036;-70
2023/07/22 04:36:06;;;;;;;27.70;12.38;;;;;;;;;;5224671;28;20423;-70
2023/07/22 04:38:37;;;;;;;31.33;13.00;;;;;;;;;;5224785;28;20075;-70
2023/07/22 04:41:07;;;;;;;32.78;12.55;;;;;;;;;;5224879;28;20024;-70
2023/07/22 04:43:39;;;;;;;31.45;13.20;;;;;;;;;;5224941;28;20522;-70
2023/07/22 04:46:10;;;;;;;28.77;12.93;;;;;;;;;;5224313;28;20027;-70
2023/07/22 04:48:40;;;;;;;31.40;13.63;;;;;;;;;;5224219;28;20021;-70
2023/07/22 04:51:10;;;;;;;39.40;13.23;;;;;;;;;;5224833;28;20112;-70
2023/07/22 04:53:41;;;;;;;30.98;13.80;;;;;;;;;;5224576;28;20394;-70
2023/07/22 04:56:11;;;;;;;32.00;12.95;;;;;;;;;;5224430;28;20114;-70
2023/07/22 04:58:41;;;;;;;31.38;13.35;;;;;;;;;;5224389;28;20027;-70
2023/07/22 05:01:12;;;;;;;35.28;12.65;;;;;;;;;;5223824;28;20028;-70
2023/07/22 05:03:42;;;;;;;29.02;12.98;;;;;;;;;;5224544;28;20029;-70
2023/07/22 05:06:13;;;;;;;35.08;14.02;;;;;;;;;;5224100;28;20020;-70
2023/07/22 05:08:43;;;;;;;32.00;12.80;;;;;;;;;;5224347;28;20031;-70
2023/07/22 05:11:13;;;;;;;28.35;13.02;;;;;;;;;;5224147;28;20045;-70
2023/07/22 05:13:44;;;;;;;34.83;13.52;;;;;;;;;;5224087;28;20107;-70
2023/07/22 05:16:14;;;;;;;36.72;13.43;;;;;;;;;;5223879;28;20043;-70
2023/07/22 05:18:45;;;;;;;31.42;12.50;;;;;;;;;;5224172;28;20025;-71
2023/07/22 05:21:15;;;;;;;38.47;14.15;;;;;;;;;;5224484;28;20031;-70
2023/07/22 05:23:45;;;;;;;33.38;13.15;;;;;;;;;;5224367;28;20449;-70
2023/07/22 05:26:16;;;;;;;36.75;13.18;;;;;;;;;;5223352;28;20044;-70
2023/07/22 05:28:46;;;;;;;33.95;14.32;;;;;;;;;;5224012;28;20036;-70
2023/07/22 05:31:16;;;;;;;32.08;13.20;;;;;;;;;;5224151;28;20505;-70
2023/07/22 05:33:47;;;;;;;29.67;12.77;;;;;;;;;;5224158;28;20033;-70
2023/07/22 05:36:17;;;;;;;28.67;13.02;;;;;;;;;;5223658;28;20067;-70
2023/07/22 05:38:47;;;;;;;35.75;13.45;;;;;;;;;;5223621;28;20024;-70
2023/07/22 05:41:17;;;;;;;32.58;13.57;;;;;;;;;;5224053;28;20021;-70
2023/07/22 05:43:48;;;;;;;29.33;14.77;;;;;;;;;;5227098;28;20025;-70
2023/07/22 05:46:18;;;;;;;30.30;13.70;;;;;;;;;;5228031;28;20459;-70
2023/07/22 05:48:48;;;;;;;33.13;14.23;;;;;;;;;;5228071;28;20054;-70
2023/07/22 05:51:19;;;;;;;33.20;13.35;;;;;;;;;;5228105;28;20056;-70
2023/07/22 05:53:49;;;;;;;30.33;13.50;;;;;;;;;;5228240;28;20074;-70
2023/07/22 05:56:19;;;;;;;30.95;12.32;;;;;;;;;;5227555;28;20025;-70
2023/07/22 05:58:49;;;;;;;28.20;12.32;;;;;;;;;;5227925;28;20417;-71
2023/07/22 06:01:20;;;;;;;34.15;13.05;;;;;;;;;;5227674;28;20025;-70
2023/07/22 06:03:50;;;;;;;30.95;12.60;;;;;;;;;;5227772;28;20044;-70
2023/07/22 06:06:21;;;;;;;32.20;12.93;;;;;;;;;;5227399;28;20040;-70
2023/07/22 06:08:51;;;;;;;26.48;11.75;;;;;;;;;;5227856;28;20065;-70
2023/07/22 06:11:21;;;;;;;23.83;11.32;;;;;;;;;;5228007;28;20096;-71
2023/07/22 06:13:51;;;;;;;25.48;11.38;;;;;;;;;;5227510;28;20533;-70
2023/07/22 06:16:22;;;;;;;23.10;12.55;;;;;;;;;;5226981;28;20025;-70
2023/07/22 06:18:52;;;;;;;25.08;10.88;;;;;;;;;;5227668;28;20025;-70
2023/07/22 06:21:22;;;;;;;32.53;11.50;;;;;;;;;;5227713;28;20376;-70
2023/07/22 06:23:53;;;;;;;28.88;12.35;;;;;;;;;;5227554;28;20147;-70
2023/07/22 06:26:23;;;;;;;24.48;10.63;;;;;;;;;;5226817;28;20017;-70
2023/07/22 06:28:53;;;;;;;28.25;11.15;;;;;;;;;;5259504;28;20485;-70
2023/07/22 06:31:24;;;;;;;27.85;10.75;;;;;;;;;;5227373;28;20067;-70
2023/07/22 06:33:54;;;;;;;26.80;10.68;;;;;;;;;;5227345;28;20020;-70
2023/07/22 06:36:24;;;;;;;23.88;10.43;;;;;;;;;;5226962;28;20032;-71
2023/07/22 06:38:55;;;;;;;21.83;8.98;;;;;;;;;;5226877;28;20027;-71
2023/07/22 06:41:25;;;;;;;22.73;10.00;;;;;;;;;;5227159;28;20048;-71
2023/07/22 06:43:55;;;;;;;19.35;9.13;;;;;;;;;;5227764;28;20063;-71
2023/07/22 06:46:26;;;;;;;21.15;9.82;;;;;;;;;;5226830;28;20364;-70
2023/07/22 06:48:56;;;;;;;30.67;9.50;;;;;;;;;;5227059;28;20032;-71
2023/07/22 06:51:26;;;;;;;22.63;9.68;;;;;;;;;;5227136;28;20017;-70
2023/07/22 06:53:56;;;;;;;24.23;8.25;;;;;;;;;;5225988;28;20021;-70
2023/07/22 06:56:27;;;;;;;24.92;9.38;;;;;;;;;;5226195;28;20358;-70
2023/07/22 06:58:57;;;;;;;21.75;8.88;;;;;;;;;;5226969;28;20021;-70
2023/07/22 07:01:27;;;;;;;21.17;9.10;;;;;;;;;;5226572;28;20069;-71
2023/07/22 07:03:58;;;;;;;19.65;8.18;;;;;;;;;;5226841;28;20045;-70
2023/07/22 07:06:28;;;;;;;19.02;8.20;;;;;;;;;;5226303;28;20021;-70
2023/07/22 07:09:00;;;;;;;20.80;7.25;;;;;;;;;;5226671;28;20017;-71
2023/07/22 07:11:30;;;;;;;13.23;7.00;;;;;;;;;;5226718;28;20029;-71
2023/07/22 07:14:01;;;;;;;19.00;7.45;;;;;;;;;;5226633;28;20078;-70
2023/07/22 07:16:33;;;;;;;20.52;8.20;;;;;;;;;;5225464;28;20028;-71
2023/07/22 07:19:03;;;;;;;13.85;6.45;;;;;;;;;;5226554;28;20028;-70
2023/07/22 07:21:34;;;;;;;15.88;7.03;;;;;;;;;;5226655;28;20024;-71
2023/07/22 07:24:04;;;;;;;20.80;7.40;;;;;;;;;;5226300;28;20075;-71
2023/07/22 07:26:34;;;;;;;18.33;6.80;;;;;;;;;;5226281;28;20100;-71
2023/07/22 07:29:05;;;;;;;17.35;7.07;;;;;;;;;;5225852;28;20021;-71
2023/07/22 07:31:35;;;;;;;24.00;7.40;;;;;;;;;;5226491;28;20097;-71
2023/07/22 07:34:05;;;;;;;20.88;8.02;;;;;;;;;;5226212;28;20041;-71
2023/07/22 07:36:36;;;;;;;14.63;6.28;;;;;;;;;;5225619;28;20024;-71
2023/07/22 07:39:07;;;;;;;16.58;6.70;;;;;;;;;;5226009;28;20033;-70
2023/07/22 07:41:38;;;;;;;18.83;6.35;;;;;;;;;;5225666;28;20021;-71
2023/07/22 07:44:08;;;;;;;14.82;6.88;;;;;;;;;;5226144;28;20024;-71
2023/07/22 07:46:39;;;;;;;19.75;7.00;;;;;;;;;;5225593;28;20104;-71
2023/07/22 07:49:09;;;;;;;18.08;6.07;;;;;;;;;;5225883;28;20359;-71
2023/07/22 07:51:39;;;;;;;18.95;6.75;;;;;;;;;;5225832;28;20025;-71
2023/07/22 07:54:10;;;;;;;17.77;5.70;;;;;;;;;;5225556;28;20024;-71
2023/07/22 07:56:40;;;;;;;16.67;6.43;;;;;;;;;;5225235;28;20028;-71
2023/07/22 07:59:10;;;;;;;17.98;6.10;;;;;;;;;;5224559;28;20297;-71
2023/07/22 08:01:41;;;;;;;20.65;5.82;;;;;;;;;;5225669;28;20270;-71
2023/07/22 08:04:12;;;;;;;20.67;6.43;;;;;;;;;;5225704;28;20030;-71
2023/07/22 08:06:43;;;;;;;20.98;6.30;;;;;;;;;;5224340;28;20028;-71
2023/07/22 08:09:18;;;;;;;16.10;5.85;;;;;;;;;;5225500;28;20479;-71
2023/07/22 08:11:49;;;;;;;15.95;5.88;;;;;;;;;;5225503;28;20417;-71
2023/07/22 08:14:19;;;;;;;27.15;7.35;;;;;;;;;;5225510;28;20398;-71
2023/07/22 08:16:49;;;;;;;13.13;5.55;;;;;;;;;;5224567;28;20099;-71
2023/07/22 08:19:19;;;;;;;14.40;6.40;;;;;;;;;;5225187;28;21577;-71
2023/07/22 08:21:50;;;;;;;16.90;5.22;;;;;;;;;;5225446;28;20384;-71
2023/07/22 08:24:20;;;;;;;19.38;6.07;;;;;;;;;;5225118;28;20477;-70
2023/07/22 08:26:50;;;;;;;12.18;5.38;;;;;;;;;;5224852;28;20056;-71
2023/07/22 08:29:20;;;;;;;13.30;5.70;;;;;;;;;;5224717;28;20017;-71
2023/07/22 08:31:51;;;;;;;12.60;5.40;;;;;;;;;;5225271;28;20608;-71
2023/07/22 08:34:21;;;;;;;14.00;5.38;;;;;;;;;;5224996;28;20029;-71
2023/07/22 08:36:52;;;;;;;17.30;5.22;;;;;;;;;;5224634;28;20025;-71
2023/07/22 08:39:23;;;;;;;11.93;5.38;;;;;;;;;;5224760;28;20025;-71
2023/07/22 08:41:54;;;;;;;11.70;4.60;;;;;;;;;;5224449;28;20467;-71
2023/07/22 08:44:25;;;;;;;11.88;4.57;;;;;;;;;;5225094;28;20017;-71
2023/07/22 08:46:57;;;;;;;13.45;4.75;;;;;;;;;;5224275;28;20493;-71
2023/07/22 08:49:28;;;;;;;14.50;4.45;;;;;;;;;;5224720;28;20475;-71
2023/07/22 08:51:59;;;;;;;15.20;4.78;;;;;;;;;;5224734;28;20115;-71
2023/07/22 08:54:29;;;;;;;12.00;4.57;;;;;;;;;;5224445;28;20104;-71
2023/07/22 08:57:00;;;;;;;17.00;4.53;;;;;;;;;;5224132;28;20475;-71
2023/07/22 08:59:30;;;;;;;11.73;4.18;;;;;;;;;;5224621;28;20027;-71
2023/07/22 09:02:01;;;;;;;16.13;4.93;;;;;;;;;;5211175;28;20053;-71
2023/07/22 09:04:32;;;;;;;14.30;4.40;;;;;;;;;;5224630;28;20028;-71
2023/07/22 09:07:03;;;;;;;9.95;4.28;;;;;;;;;;5223751;28;20010;-71
2023/07/22 09:09:34;;;;;;;14.27;4.10;;;;;;;;;;5224197;28;20067;-71
2023/07/22 09:12:06;;;;;;;12.38;3.75;;;;;;;;;;5224604;28;20027;-71
2023/07/22 09:14:38;;;;;;;11.32;4.10;;;;;;;;;;5224231;28;20024;-71
2023/07/22 09:17:08;;;;;;;7.68;2.70;;;;;;;;;;5223096;28;20021;-72
2023/07/22 09:19:38;;;;;;;10.35;3.45;;;;;;;;;;5223964;28;20390;-72
2023/07/22 09:22:09;;;;;;;7.18;3.30;;;;;;;;;;5224275;28;20036;-72
2023/07/22 09:24:39;;;;;;;8.07;2.72;;;;;;;;;;5223025;28;20067;-72
2023/07/22 09:27:09;;;;;;;9.63;3.00;;;;;;;;;;5224231;28;20032;-72
2023/07/22 09:29:40;;;;;;;6.60;3.25;;;;;;;;;;5224498;28;20070;-72
2023/07/22 09:32:10;;;;;;;10.43;2.58;;;;;;;;;;5224131;28;20108;-72
2023/07/22 09:34:53;;;;;;;5.78;2.83;;;;;;;;;;5224339;28;20029;-72
2023/07/22 09:37:35;;;;;;;7.63;2.95;;;;;;;;;;5223669;28;20390;-72
2023/07/22 09:40:20;;;;;;;7.53;2.00;;;;;;;;;;5224084;28;20066;-72
2023/07/22 09:42:51;;;;;;;5.63;2.13;;;;;;;;;;5224164;28;20520;-72
2023/07/22 09:45:22;;;;;;;9.57;2.75;;;;;;;;;;5224242;28;20017;-72
2023/07/22 09:47:54;;;;;;;6.25;2.30;;;;;;;;;;5222697;28;20421;-72
2023/07/22 09:50:25;;;;;;;8.82;2.50;;;;;;;;;;5224028;28;20027;-70
2023/07/22 09:52:59;;;;;;;5.03;2.55;;;;;;;;;;5223683;28;20033;-72
2023/07/22 09:55:30;;;;;;;5.07;2.53;;;;;;;;;;5223703;28;20029;-72
2023/07/22 09:58:02;;;;;;;10.07;2.58;;;;;;;;;;5224166;28;20021;-72
2023/07/22 10:00:34;;;;;;;8.32;2.50;;;;;;;;;;5223923;28;20104;-72
2023/07/22 10:03:09;;;;;;;6.22;2.13;;;;;;;;;;5223316;28;20031;-72
2023/07/22 10:05:41;;;;;;;5.43;2.40;;;;;;;;;;5223528;28;20095;-73
2023/07/22 10:08:12;;;;;;;3.63;2.15;;;;;;;;;;5223644;28;20047;-72
2023/07/22 10:10:42;;;;;;;5.30;2.50;;;;;;;;;;5223597;28;20037;-72
2023/07/22 10:13:13;;;;;;;4.78;2.20;;;;;;;;;;5223602;28;20351;-72
2023/07/22 10:15:45;;;;;;;10.57;2.47;;;;;;;;;;5222997;28;20055;-72
2023/07/22 10:18:17;;;;;;;4.35;2.13;;;;;;;;;;5223654;28;20059;-72
2023/07/22 10:20:49;;;;;;;4.38;1.70;;;;;;;;;;5223617;28;20525;-72
2023/07/22 10:23:21;;;;;;;6.78;1.95;;;;;;;;;;5224034;28;20071;-72
2023/07/22 10:25:52;;;;;;;5.47;2.05;;;;;;;;;;5223108;28;20096;-72
2023/07/22 10:28:23;;;;;;;5.18;2.10;;;;;;;;;;5223693;28;20075;-73
2023/07/22 10:30:53;;;;;;;2.88;1.70;;;;;;;;;;5227424;28;20425;-72
2023/07/22 10:33:24;;;;;;;4.93;2.50;;;;;;;;;;5227608;28;20029;-72
2023/07/22 10:36:03;;;;;;;5.05;2.10;;;;;;;;;;5227527;28;20024;-72
2023/07/22 10:38:34;;;;;;;4.88;1.95;;;;;;;;;;5225655;28;20024;-72
2023/07/22 10:41:23;;;;;;;8.98;2.00;;;;;;;;;;5227362;28;20029;-72
2023/07/22 10:43:55;;;;;;;4.82;2.10;;;;;;;;;;5227351;28;20377;-72
2023/07/22 10:46:40;;;;;;;7.95;2.35;;;;;;;;;;5227266;28;20032;-72
2023/07/22 10:49:29;;;;;;;7.57;2.00;;;;;;;;;;5214591;28;20391;-72
2023/07/22 10:51:59;;;;;;;5.00;2.05;;;;;;;;;;5227050;28;20035;-72
2023/07/22 10:57:18;;;;;;;3.63;1.92;;;;;;;;;;5226235;28;20025;-72
2023/07/22 10:59:50;;;;;;;6.43;2.15;;;;;;;;;;5226826;28;20024;-72
2023/07/22 11:02:36;;;;;;;5.70;1.95;;;;;;;;;;5226834;28;20271;-72
2023/07/22 11:05:06;;;;;;;3.75;1.73;;;;;;;;;;5226757;28;20150;-72
2023/07/22 11:07:56;;;;;;;5.20;2.17;;;;;;;;;;5226501;28;20470;-72
2023/07/22 11:10:27;;;;;;;5.50;1.80;;;;;;;;;;5226668;28;20391;-72
2023/07/22 11:12:59;;;;;;;6.32;2.13;;;;;;;;;;5226706;28;20025;-72
2023/07/22 11:15:29;;;;;;;3.88;1.98;;;;;;;;;;5226684;28;20032;-72
2023/07/22 11:17:59;;;;;;;3.63;1.50;;;;;;;;;;5226161;28;20021;-73
2023/07/22 11:20:30;;;;;;;4.07;1.85;;;;;;;;;;5226521;28;20068;-72
2023/07/22 11:23:00;;;;;;;5.05;1.88;;;;;;;;;;5226591;28;20017;-72
2023/07/22 11:25:33;;;;;;;3.65;1.83;;;;;;;;;;5226203;28;20075;-72
2023/07/22 11:28:04;;;;;;;4.28;1.90;;;;;;;;;;5226313;28;20020;-72
2023/07/22 11:30:35;;;;;;;3.22;1.38;;;;;;;;;;5225916;28;20021;-72
2023/07/22 11:33:05;;;;;;;4.63;1.75;;;;;;;;;;5226448;28;20419;-72
2023/07/22 11:35:36;;;;;;;4.70;1.48;;;;;;;;;;5226026;28;20025;-72
2023/07/22 11:38:06;;;;;;;3.95;1.60;;;;;;;;;;5226070;28;20262;-72
2023/07/22 11:40:36;;;;;;;5.70;1.98;;;;;;;;;;5225272;28;20112;-72
2023/07/22 11:43:07;;;;;;;3.30;1.92;;;;;;;;;;5225778;28;20372;-72
2023/07/22 11:45:38;;;;;;;2.63;1.50;;;;;;;;;;5225810;28;20047;-72
2023/07/22 11:48:09;;;;;;;5.10;2.00;;;;;;;;;;5225981;28;20021;-72
2023/07/22 11:50:39;;;;;;;5.40;2.00;;;;;;;;;;5225978;28;20013;-72
2023/07/22 11:53:10;;;;;;;3.58;1.95;;;;;;;;;;5225974;28;20052;-72
2023/07/22 11:55:40;;;;;;;2.45;1.60;;;;;;;;;;5225124;28;20462;-72
2023/07/22 11:58:11;;;;;;;6.00;2.00;;;;;;;;;;5225711;28;20021;-72
2023/07/22 12:00:43;;;;;;;3.10;1.67;;;;;;;;;;5225624;28;20052;-72
2023/07/22 12:03:14;;;;;;;6.28;1.95;;;;;;;;;;5225565;28;20083;-72
2023/07/22 12:05:44;;;;;;;3.30;1.60;;;;;;;;;;5225398;28;20025;-72
2023/07/22 12:08:15;;;;;;;2.97;1.85;;;;;;;;;;5225173;28;20025;-72
2023/07/22 12:10:55;;;;;;;6.13;2.30;;;;;;;;;;5225744;28;20017;-72
2023/07/22 12:13:25;;;;;;;3.78;2.05;;;;;;;;;;5225872;28;20067;-72
2023/07/22 12:16:11;;;;;;;3.00;1.67;;;;;;;;;;5225235;28;20048;-72
2023/07/22 12:18:42;;;;;;;10.18;2.00;;;;;;;;;;5224863;28;20131;-72
2023/07/22 12:21:13;;;;;;;3.10;2.20;;;;;;;;;;5225318;28;20124;-72
2023/07/22 12:23:43;;;;;;;4.65;2.20;;;;;;;;;;5225372;28;20099;-72
2023/07/22 12:26:14;;;;;;;4.72;2.17;;;;;;;;;;5225105;28;20028;-72
2023/07/22 12:28:44;;;;;;;4.15;1.88;;;;;;;;;;5224955;28;20021;-72
2023/07/22 12:31:14;;;;;;;4.25;2.33;;;;;;;;;;5225007;28;20441;-72
2023/07/22 12:33:45;;;;;;;2.42;2.03;;;;;;;;;;5225034;28;20013;-73
2023/07/22 12:36:15;;;;;;;3.85;1.95;;;;;;;;;;5224898;28;20044;-72
2023/07/22 12:38:46;;;;;;;4.85;2.20;;;;;;;;;;5225012;28;20475;-72
2023/07/22 12:41:16;;;;;;;6.28;2.20;;;;;;;;;;5225255;28;20021;-72
2023/07/22 12:43:46;;;;;;;4.25;2.00;;;;;;;;;;5224502;28;20017;-73
2023/07/22 12:46:16;;;;;;;3.90;1.85;;;;;;;;;;5224717;28;20025;-73
2023/07/22 12:48:47;;;;;;;6.20;2.15;;;;;;;;;;5224640;28;20021;-73
2023/07/22 12:51:17;;;;;;;3.95;1.63;;;;;;;;;;5224760;28;20111;-72
2023/07/22 12:53:47;;;;;;;2.83;1.88;;;;;;;;;;5224657;28;20445;-73
2023/07/22 12:56:18;;;;;;;3.85;1.92;;;;;;;;;;5224045;28;20032;-72
2023/07/22 12:58:48;;;;;;;5.18;2.20;;;;;;;;;;5224535;28;20096;-73
2023/07/22 13:01:18;;;;;;;3.95;1.70;;;;;;;;;;5224358;28;20021;-73
2023/07/22 13:03:48;;;;;;;9.25;2.42;;;;;;;;;;5224395;28;20025;-73
2023/07/22 13:06:19;;;;;;;4.15;1.90;;;;;;;;;;5224062;28;20108;-73
2023/07/22 13:08:49;;;;;;;3.40;2.13;;;;;;;;;;5224687;28;20085;-73
2023/07/22 13:11:19;;;;;;;5.13;1.88;;;;;;;;;;5224409;28;20024;-72
2023/07/22 13:13:50;;;;;;;3.50;1.97;;;;;;;;;;5224613;28;20122;-72
2023/07/22 13:16:20;;;;;;;3.47;1.73;;;;;;;;;;5224076;28;20264;-73
2023/07/22 13:18:50;;;;;;;4.82;1.80;;;;;;;;;;5224077;28;20057;-73
2023/07/22 13:21:20;;;;;;;4.78;2.00;;;;;;;;;;5224079;28;20017;-72
2023/07/22 13:23:51;;;;;;;4.03;1.70;;;;;;;;;;5224392;28;20017;-72
2023/07/22 13:26:21;;;;;;;3.47;1.73;;;;;;;;;;5223989;28;20025;-72
2023/07/22 13:28:52;;;;;;;4.93;2.00;;;;;;;;;;5224000;28;20021;-72
2023/07/22 13:31:22;;;;;;;1.85;1.58;;;;;;;;;;5224562;28;20564;-73
2023/07/22 13:33:52;;;;;;;5.38;2.17;;;;;;;;;;5223929;28;20025;-72
2023/07/22 13:36:23;;;;;;;9.80;2.13;;;;;;;;;;5223843;28;20071;-72
2023/07/22 13:38:53;;;;;;;3.42;1.50;;;;;;;;;;5223868;28;20113;-72
2023/07/22 13:41:23;;;;;;;3.05;1.88;;;;;;;;;;5224114;28;20382;-72
2023/07/22 13:43:53;;;;;;;2.67;1.50;;;;;;;;;;5223756;28;20025;-72
2023/07/22 13:46:24;;;;;;;5.15;1.90;;;;;;;;;;5223816;28;20110;-72
2023/07/22 13:48:54;;;;;;;4.20;1.88;;;;;;;;;;5223870;28;20021;-72
2023/07/22 13:51:24;;;;;;;3.53;1.73;;;;;;;;;;5223995;28;20025;-72
2023/07/22 13:53:54;;;;;;;5.32;2.38;;;;;;;;;;5224078;28;20100;-72
2023/07/22 13:56:25;;;;;;;4.05;1.85;;;;;;;;;;5223297;28;20017;-72
2023/07/22 13:58:55;;;;;;;4.75;1.63;;;;;;;;;;5224062;28;20017;-72
2023/07/22 14:01:25;;;;;;;4.63;1.60;;;;;;;;;;5223868;28;20021;-72
2023/07/22 14:03:56;;;;;;;3.55;1.63;;;;;;;;;;5225447;28;20083;-72
2023/07/22 14:06:26;;;;;;;4.18;2.05;;;;;;;;;;5227601;28;20465;-72
2023/07/22 14:08:56;;;;;;;4.63;2.00;;;;;;;;;;5227452;28;20028;-72
2023/07/22 14:11:27;;;;;;;6.82;1.98;;;;;;;;;;5227842;28;20052;-72
2023/07/22 14:13:57;;;;;;;4.45;1.90;;;;;;;;;;5227918;28;20056;-72
2023/07/22 14:16:27;;;;;;;4.70;1.92;;;;;;;;;;5227500;28;20355;-72
2023/07/22 14:18:58;;;;;;;3.60;1.70;;;;;;;;;;5227569;28;20016;-71
2023/07/22 14:21:28;;;;;;;6.05;2.33;;;;;;;;;;5227333;28;20421;-71
2023/07/22 14:23:58;;;;;;;2.97;2.00;;;;;;;;;;5227630;28;20035;-71
2023/07/22 14:26:28;;;;;;;5.40;2.17;;;;;;;;;;5227161;28;20112;-71
2023/07/22 14:28:59;;;;;;;6.95;1.83;;;;;;;;;;5227419;28;20021;-71
2023/07/22 14:31:29;;;;;;;5.10;2.33;;;;;;;;;;5227539;28;20075;-71
2023/07/22 14:33:59;;;;;;;4.18;2.00;;;;;;;;;;5227190;28;20021;-71
2023/07/22 14:36:30;;;;;;;6.68;2.45;;;;;;;;;;5227225;28;20056;-71
2023/07/22 14:39:00;;;;;;;5.22;1.80;;;;;;;;;;5227270;28;20399;-71
2023/07/22 14:41:30;;;;;;;3.97;1.92;;;;;;;;;;5227526;28;20071;-71
2023/07/22 14:44:01;;;;;;;4.88;2.20;;;;;;;;;;5227306;28;20079;-71
2023/07/22 14:46:31;;;;;;;4.45;2.08;;;;;;;;;;5226551;28;20025;-71
2023/07/22 14:49:02;;;;;;;4.95;2.15;;;;;;;;;;5227349;28;20536;-71
2023/07/22 14:51:32;;;;;;;13.07;2.28;;;;;;;;;;5227120;28;20036;-71
2023/07/22 14:54:03;;;;;;;4.63;2.00;;;;;;;;;;5227284;28;20096;-71
2023/07/22 14:56:33;;;;;;;7.35;2.20;;;;;;;;;;5226385;28;20091;-71
2023/07/22 14:59:03;;;;;;;3.35;1.95;;;;;;;;;;5226648;28;20027;-71