Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:20;;;;;;;;;;;21.00;99.90;;;;;;5020251;28;19913;-85
2021/06/20 00:02:46;;;;;;;;;;;21.00;99.90;;;;;;5005599;28;19920;-85
2021/06/20 00:05:13;;;;;;;;;;;21.00;99.90;;;;;;5020810;28;19957;-85
2021/06/20 00:07:40;;;;;;;;;;;20.90;99.90;;;;;;5011009;28;19917;-84
2021/06/20 00:10:07;;;;;;;;;;;20.90;99.90;;;;;;5019717;28;19917;-84
2021/06/20 00:12:33;;;;;;;;;;;20.90;99.90;;;;;;5022940;28;19999;-85
2021/06/20 00:14:59;;;;;;;;;;;20.90;99.90;;;;;;5015636;28;19920;-84
2021/06/20 00:17:24;;;;;;;;;;;20.80;99.90;;;;;;5018882;28;19949;-84
2021/06/20 00:19:52;;;;;;;;;;;20.80;99.90;;;;;;5015367;28;19910;-85
2021/06/20 00:22:20;;;;;;;;;;;20.80;99.90;;;;;;5025594;28;19936;-85
2021/06/20 00:24:48;;;;;;;;;;;20.70;99.90;;;;;;5031098;28;19929;-85
2021/06/20 00:27:13;;;;;;;;;;;20.70;99.90;;;;;;5033825;28;19921;-84
2021/06/20 00:29:44;;;;;;;;;;;20.70;99.90;;;;;;5008958;28;20367;-85
2021/06/20 00:32:09;;;;;;;;;;;20.70;99.90;;;;;;5021877;28;19948;-85
2021/06/20 00:34:39;;;;;;;;;;;20.70;99.90;;;;;;5036237;28;19914;-85
2021/06/20 00:37:10;;;;;;;;;;;20.70;99.90;;;;;;5025692;28;19913;-85
2021/06/20 00:39:38;;;;;;;;;;;20.70;99.90;;;;;;5022456;28;19913;-85
2021/06/20 00:42:06;;;;;;;;;;;20.70;99.90;;;;;;5029513;28;19945;-84
2021/06/20 00:44:42;;;;;;;;;;;20.70;99.90;;;;;;5027928;28;19997;-85
2021/06/20 00:47:10;;;;;;;;;;;20.60;99.90;;;;;;5041032;28;19913;-85
2021/06/20 00:49:35;;;;;;;;;;;20.60;99.90;;;;;;5022783;28;19956;-85
2021/06/20 00:52:03;;;;;;;;;;;20.60;99.90;;;;;;5041766;28;19909;-85
2021/06/20 00:54:31;;;;;;;;;;;20.60;99.90;;;;;;5019873;28;20008;-85
2021/06/20 00:56:59;;;;;;;;;;;20.60;99.90;;;;;;5020284;28;19909;-85
2021/06/20 00:59:27;;;;;;;;;;;20.70;99.90;;;;;;5034559;28;20426;-85
2021/06/20 01:01:52;;;;;;;;;;;20.70;99.90;;;;;;5020051;28;19910;-84
2021/06/20 01:04:18;;;;;;;;;;;20.70;99.90;;;;;;5021027;28;19917;-85
2021/06/20 01:06:43;;;;;;;;;;;20.70;99.90;;;;;;5031085;28;19913;-84
2021/06/20 01:09:09;;;;;;;;;;;20.70;99.90;;;;;;5025693;28;19940;-85
2021/06/20 01:11:34;;;;;;;;;;;20.70;99.90;;;;;;5016716;28;19917;-85
2021/06/20 01:14:16;;;;;;;;;;;20.70;99.90;;;;;;5027418;28;19909;-85
2021/06/20 01:16:49;;;;;;;;;;;20.70;99.90;;;;;;5018721;28;19914;-85
2021/06/20 01:19:59;;;;;;;;;;;20.80;99.90;;;;;;5025739;28;20397;-85
2021/06/20 01:25:57;;;;;;;;;;;;;;;;;;;;;
2021/06/20 01:40:49;;;;;;;;;;;20.80;99.90;;;;;;4984019;28;19924;-85
2021/06/20 01:47:01;;;;;;;;;;;20.80;99.90;;;;;;5025704;28;19913;-84
2021/06/20 01:50:15;;;;;;;;;;;20.80;99.90;;;;;;5038468;28;19921;-85
2021/06/20 01:52:52;;;;;;;;;;;20.80;99.90;;;;;;5021938;28;19996;-85
2021/06/20 01:58:37;;;;;;;;;;;;;;;;;;;;;
2021/06/20 02:07:14;;;;;;;;;;;20.70;99.90;;;;;;5031140;28;19909;-85
2021/06/20 02:09:40;;;;;;;;;;;20.70;99.90;;;;;;5030870;28;19920;-85
2021/06/20 02:12:06;;;;;;;;;;;20.70;99.90;;;;;;5034792;28;19952;-84
2021/06/20 02:14:36;;;;;;;;;;;20.70;99.90;;;;;;5035031;28;19913;-85
2021/06/20 02:17:16;;;;;;;;;;;20.70;99.90;;;;;;5030648;28;19914;-85
2021/06/20 02:19:43;;;;;;;;;;;20.70;99.90;;;;;;5024755;28;19913;-85
2021/06/20 02:22:16;;;;;;;;;;;20.70;99.90;;;;;;5025224;28;19913;-85
2021/06/20 02:24:45;;;;;;;;;;;20.70;99.90;;;;;;5025631;28;19913;-86
2021/06/20 02:27:15;;;;;;;;;;;20.70;99.90;;;;;;5029473;28;19913;-85
2021/06/20 02:29:41;;;;;;;;;;;20.80;99.90;;;;;;5023390;28;20290;-84
2021/06/20 02:35:34;;;;;;;;;;;;;;;;;;;;;
2021/06/20 02:41:15;;;;;;;;;;;;;;;;;;;;;
2021/06/20 02:52:36;;;;;;;;;;;21.00;99.90;;;;;;5016825;28;20441;-84
2021/06/20 03:04:19;;;;;;;;;;;20.90;99.90;;;;;;5021835;28;20671;-85
2021/06/20 03:06:44;;;;;;;;;;;20.90;99.90;;;;;;5022565;28;19917;-85
2021/06/20 03:09:10;;;;;;;;;;;20.80;99.90;;;;;;5029351;28;19917;-84
2021/06/20 03:11:40;;;;;;;;;;;20.80;99.90;;;;;;5025017;28;19917;-85
2021/06/20 03:14:06;;;;;;;;;;;20.70;99.90;;;;;;5021656;28;19913;-84
2021/06/20 03:16:34;;;;;;;;;;;20.70;99.90;;;;;;5024250;28;19935;-84
2021/06/20 03:19:09;;;;;;;;;;;20.60;99.90;;;;;;5020994;28;20032;-85
2021/06/20 03:21:37;;;;;;;;;;;20.60;99.90;;;;;;5007116;28;20016;-84
2021/06/20 03:24:03;;;;;;;;;;;20.50;99.90;;;;;;5024186;28;19909;-85
2021/06/20 03:26:28;;;;;;;;;;;20.50;99.90;;;;;;5024472;28;19951;-85
2021/06/20 03:28:57;;;;;;;;;;;20.40;99.90;;;;;;5020692;28;19913;-84
2021/06/20 03:31:25;;;;;;;;;;;20.40;99.90;;;;;;5013504;28;19909;-86
2021/06/20 03:33:57;;;;;;;;;;;20.40;99.90;;;;;;5028214;28;19914;-84
2021/06/20 03:45:10;;;;;;;;;;;20.30;99.90;;;;;;5009281;28;20025;-85
2021/06/20 03:47:38;;;;;;;;;;;20.20;99.90;;;;;;5022610;28;19909;-85
2021/06/20 03:50:05;;;;;;;;;;;20.30;99.90;;;;;;5023334;28;20303;-85
2021/06/20 03:52:52;;;;;;;;;;;20.30;99.90;;;;;;5021264;28;19910;-84
2021/06/20 03:55:17;;;;;;;;;;;20.30;99.90;;;;;;5021535;28;19924;-85
2021/06/20 03:57:42;;;;;;;;;;;20.30;99.90;;;;;;5022725;28;20454;-85
2021/06/20 04:00:09;;;;;;;;;;;20.40;99.90;;;;;;5021997;28;20289;-84
2021/06/20 04:02:35;;;;;;;;;;;20.40;99.90;;;;;;5037795;28;19924;-84
2021/06/20 04:05:00;;;;;;;;;;;20.40;99.90;;;;;;5024054;28;19936;-84
2021/06/20 04:07:26;;;;;;;;;;;20.40;99.90;;;;;;5023694;28;20015;-84
2021/06/20 04:09:53;;;;;;;;;;;20.40;99.90;;;;;;5042334;28;19913;-84
2021/06/20 04:12:26;;;;;;;;;;;20.50;99.90;;;;;;5020097;28;19952;-85
2021/06/20 04:14:55;;;;;;;;;;;20.60;99.90;;;;;;5016310;28;19928;-85
2021/06/20 04:17:22;;;;;;;;;;;20.70;99.90;;;;;;5042389;28;19913;-84
2021/06/20 04:20:11;;;;;;;;;;;20.80;99.90;;;;;;5020490;28;19923;-84
2021/06/20 04:22:37;;;;;;;;;;;21.00;99.90;;;;;;5005645;28;19964;-84
2021/06/20 04:25:05;;;;;;;;;;;21.10;99.90;;;;;;5021866;28;19917;-84
2021/06/20 04:27:31;;;;;;;;;;;21.20;99.90;;;;;;5041233;28;19913;-85
2021/06/20 04:29:56;;;;;;;;;;;21.30;99.90;;;;;;5040348;28;19917;-85
2021/06/20 04:32:22;;;;;;;;;;;21.50;99.90;;;;;;5015564;28;19941;-84
2021/06/20 04:34:50;;;;;;;;;;;21.50;99.90;;;;;;5025497;28;19976;-84
2021/06/20 04:37:28;;;;;;;;;;;;;;;;;;;;;
2021/06/20 04:52:45;;;;;;;;;;;;;;;;;;;;;
2021/06/20 04:55:52;;;;;;;;;;;22.00;99.90;;;;;;5046952;28;19981;-84
2021/06/20 05:01:30;;;;;;;;;;;22.00;99.90;;;;;;5025097;28;19909;-84
2021/06/20 05:04:08;;;;;;;;;;;;;;;;;;;;;
2021/06/20 05:06:55;;;;;;;;;;;22.10;99.90;;;;;;5044982;28;19995;-84
2021/06/20 05:09:25;;;;;;;;;;;22.20;99.90;;;;;;5027618;28;19918;-84
2021/06/20 05:11:50;;;;;;;;;;;22.30;99.90;;;;;;5022589;28;20004;-84
2021/06/20 05:14:15;;;;;;;;;;;22.30;99.90;;;;;;5006967;28;20343;-84
2021/06/20 05:16:41;;;;;;;;;;;22.30;99.90;;;;;;5031301;28;19936;-84
2021/06/20 05:19:11;;;;;;;;;;;22.40;99.90;;;;;;5022704;28;19956;-84
2021/06/20 05:21:37;;;;;;;;;;;22.30;99.90;;;;;;5025682;28;19916;-84
2021/06/20 05:24:02;;;;;;;;;;;22.30;99.90;;;;;;5022541;28;19905;-84
2021/06/20 05:26:31;;;;;;;;;;;22.40;99.90;;;;;;5022904;28;19909;-84
2021/06/20 05:28:56;;;;;;;;;;;22.40;99.90;;;;;;5024027;28;19905;-84
2021/06/20 05:31:22;;;;;;;;;;;22.30;99.90;;;;;;5032611;28;19955;-83
2021/06/20 05:33:47;;;;;;;;;;;22.30;99.90;;;;;;5044747;28;19912;-84
2021/06/20 05:36:13;;;;;;;;;;;22.30;99.90;;;;;;5025238;28;19996;-84
2021/06/20 05:38:38;;;;;;;;;;;22.30;99.90;;;;;;5027119;28;20404;-84
2021/06/20 05:41:04;;;;;;;;;;;22.40;99.90;;;;;;5026228;28;20278;-82
2021/06/20 05:43:30;;;;;;;;;;;22.40;99.90;;;;;;5042107;28;19917;-82
2021/06/20 05:45:58;;;;;;;;;;;22.40;99.90;;;;;;5024409;28;19909;-82
2021/06/20 05:48:23;;;;;;;;;;;22.50;99.90;;;;;;5008924;28;19905;-82
2021/06/20 05:50:49;;;;;;;;;;;22.60;99.90;;;;;;5022996;28;20048;-82
2021/06/20 05:53:14;;;;;;;;;;;22.80;99.90;;;;;;5024285;28;20410;-81
2021/06/20 05:55:40;;;;;;;;;;;23.00;99.90;;;;;;5042724;28;19913;-81
2021/06/20 05:58:05;;;;;;;;;;;23.50;99.90;;;;;;5045153;28;20263;-82
2021/06/20 06:00:31;;;;;;;;;;;23.90;99.90;;;;;;5025752;28;19957;-82
2021/06/20 06:02:57;;;;;;;;;;;24.20;99.90;;;;;;5024528;28;20314;-82
2021/06/20 06:05:23;;;;;;;;;;;24.40;99.90;;;;;;5024340;28;19913;-82
2021/06/20 06:07:49;;;;;;;;;;;24.40;99.90;;;;;;5022661;28;19914;-81
2021/06/20 06:10:14;;;;;;;;;;;24.50;99.90;;;;;;5023974;28;19924;-81
2021/06/20 06:12:40;;;;;;;;;;;24.70;99.90;;;;;;5016817;28;20372;-82
2021/06/20 06:15:06;;;;;;;;;;;25.40;99.90;;;;;;5023471;28;20350;-81
2021/06/20 06:17:31;;;;;;;;;;;26.20;99.90;;;;;;5021319;28;19910;-82
2021/06/20 06:19:57;;;;;;;;;;;26.80;99.90;;;;;;5031493;28;19957;-81
2021/06/20 06:22:23;;;;;;;;;;;27.20;99.90;;;;;;5043381;28;19910;-82
2021/06/20 06:24:49;;;;;;;;;;;27.80;99.90;;;;;;5024102;28;19913;-81
2021/06/20 06:27:15;;;;;;;;;;;28.50;99.90;;;;;;5025328;28;19909;-81
2021/06/20 06:29:41;;;;;;;;;;;28.50;99.90;;;;;;5022241;28;19925;-82
2021/06/20 06:32:07;;;;;;;;;;;30.00;99.90;;;;;;5018889;28;19909;-82
2021/06/20 06:34:33;;;;;;;;;;;30.70;99.90;;;;;;5008307;28;19914;-79
2021/06/20 06:37:01;;;;;;;;;;;35.00;99.90;;;;;;5037084;28;19909;-79
2021/06/20 06:39:27;;;;;;;;;;;37.30;95.10;;;;;;5030990;28;20325;-78
2021/06/20 06:41:53;;;;;;;;;;;39.80;85.00;;;;;;5029439;28;19920;-79
2021/06/20 06:44:19;;;;;;;;;;;41.90;72.10;;;;;;5018017;28;19913;-80
2021/06/20 06:46:44;;;;;;;;;;;43.60;61.90;;;;;;5021676;28;19927;-79
2021/06/20 06:49:10;;;;;;;;;;;45.00;56.70;;;;;;5035993;28;19959;-79
2021/06/20 06:51:38;;;;;;;;;;;46.00;52.30;;;;;;5034442;28;19964;-80
2021/06/20 06:54:03;;;;;;;;;;;46.90;50.00;;;;;;5064668;23;19925;-79
2021/06/20 06:56:29;;;;;;;;;;;43.50;49.80;;;;;;5045949;28;20078;-80
2021/06/20 06:58:54;;;;;;;;;;;43.40;50.40;;;;;;5078720;28;20455;-80
2021/06/20 07:01:20;;;;;;;;;;;43.60;49.00;;;;;;5060773;28;19997;-80
2021/06/20 07:03:45;;;;;;;;;;;46.10;47.00;;;;;;5079858;28;19932;-79
2021/06/20 07:06:11;;;;;;;;;;;45.20;46.70;;;;;;5079753;28;20476;-79
2021/06/20 07:08:37;;;;;;;;;;;43.90;48.90;;;;;;5058468;28;19920;-79
2021/06/20 07:11:03;;;;;;;;;;;42.40;48.10;;;;;;5074668;28;20286;-80
2021/06/20 07:13:28;;;;;;;;;;;46.40;46.20;;;;;;5060018;28;19925;-80
2021/06/20 07:15:54;;;;;;;;;;;49.40;42.90;;;;;;5079212;28;19962;-80
2021/06/20 07:18:20;;;;;;;;;;;50.30;40.60;;;;;;5071595;28;21378;-80
2021/06/20 07:20:49;;;;;;;;;;;52.30;38.60;;;;;;5074514;28;19952;-80
2021/06/20 07:23:14;;;;;;;;;;;53.80;36.40;;;;;;5072572;28;20325;-80
2021/06/20 07:25:40;;;;;;;;;;;54.70;34.70;;;;;;5069004;28;19920;-80
2021/06/20 07:28:05;;;;;;;;;;;55.20;32.80;;;;;;5069568;28;19912;-80
2021/06/20 07:30:32;;;;;;;;;;;55.60;31.70;;;;;;5079952;28;19919;-80
2021/06/20 07:32:57;;;;;;;;;;;56.10;30.70;;;;;;5077973;28;19936;-80
2021/06/20 07:35:23;;;;;;;;;;;55.50;30.30;;;;;;5069611;28;20363;-80
2021/06/20 07:37:48;;;;;;;;;;;53.70;31.70;;;;;;5067824;28;19913;-80
2021/06/20 07:40:15;;;;;;;;;;;54.70;30.60;;;;;;5072902;28;19917;-80
2021/06/20 07:42:41;;;;;;;;;;;54.40;30.20;;;;;;5061313;28;19996;-80
2021/06/20 07:45:07;;;;;;;;;;;52.90;29.40;;;;;;5079475;28;19908;-80
2021/06/20 07:47:32;;;;;;;;;;;53.80;29.70;;;;;;5079610;28;19938;-80
2021/06/20 07:49:58;;;;;;;;;;;53.50;29.10;;;;;;5078692;28;19912;-80
2021/06/20 07:52:23;;;;;;;;;;;53.30;30.00;;;;;;5078925;28;19931;-80
2021/06/20 07:54:52;;;;;;;;;;;53.40;29.40;;;;;;5078918;28;19948;-80
2021/06/20 07:57:18;;;;;;;;;;;54.20;29.10;;;;;;5079178;28;19916;-80
2021/06/20 07:59:45;;;;;;;;;;;55.20;28.40;;;;;;5077716;28;19919;-80
2021/06/20 08:02:10;;;;;;;;;;;52.00;29.20;;;;;;5076564;28;20297;-79
2021/06/20 08:04:35;;;;;;;;;;;47.50;31.50;;;;;;5073776;28;19909;-79
2021/06/20 08:07:01;;;;;;;;;;;47.00;31.70;;;;;;5057877;28;19908;-79
2021/06/20 08:09:26;;;;;;;;;;;46.80;32.70;;;;;;5057306;28;19915;-79
2021/06/20 08:11:52;;;;;;;;;;;47.00;32.80;;;;;;5066855;28;19915;-80
2021/06/20 08:14:19;;;;;;;;;;;47.40;31.90;;;;;;5059779;28;19912;-80
2021/06/20 08:16:45;;;;;;;;;;;49.70;30.00;;;;;;5059695;28;19908;-80
2021/06/20 08:19:10;;;;;;;;;;;51.60;29.10;;;;;;5059898;28;20401;-80
2021/06/20 08:21:36;;;;;;;;;;;49.40;30.00;;;;;;5077898;28;20320;-79
2021/06/20 08:24:01;;;;;;;;;;;47.90;31.20;;;;;;5059918;28;19909;-79
2021/06/20 08:26:27;;;;;;;;;;;46.70;32.30;;;;;;5078401;28;19913;-79
2021/06/20 08:28:52;;;;;;;;;;;47.50;31.40;;;;;;5077626;28;20408;-79
2021/06/20 08:31:18;;;;;;;;;;;45.20;32.20;;;;;;5077687;28;19952;-79
2021/06/20 08:33:43;;;;;;;;;;;42.20;34.20;;;;;;5078227;28;20358;-81
2021/06/20 08:36:09;;;;;;;;;;;41.00;34.90;;;;;;5067838;28;19958;-80
2021/06/20 08:38:34;;;;;;;;;;;39.30;35.90;;;;;;5046377;28;19956;-79
2021/06/20 08:41:01;;;;;;;;;;;39.80;35.90;;;;;;5051600;28;19943;-79
2021/06/20 08:43:27;;;;;;;;;;;40.30;35.10;;;;;;5056982;28;19913;-79
2021/06/20 08:45:53;;;;;;;;;;;41.80;34.10;;;;;;5068159;28;19920;-80
2021/06/20 08:48:18;;;;;;;;;;;42.80;33.40;;;;;;5053837;28;19923;-80
2021/06/20 08:50:44;;;;;;;;;;;44.60;32.10;;;;;;5059497;28;19908;-80
2021/06/20 08:53:14;;;;;;;;;;;46.70;30.80;;;;;;5066174;28;19939;-80
2021/06/20 08:55:40;;;;;;;;;;;45.50;30.70;;;;;;5076627;28;19913;-80
2021/06/20 08:58:25;;;;;;;;;;;43.50;31.90;;;;;;5054678;28;19908;-80
2021/06/20 09:00:51;;;;;;;;;;;43.60;32.00;;;;;;5062046;28;19916;-80
2021/06/20 09:03:17;;;;;;;;;;;44.50;31.10;;;;;;5076982;28;19935;-80
2021/06/20 09:05:55;;;;;;;;;;;45.10;30.00;;;;;;5065962;28;20332;-80
2021/06/20 09:08:24;;;;;;;;;;;46.00;30.00;;;;;;5067186;28;19921;-80
2021/06/20 09:10:49;;;;;;;;;;;46.70;29.40;;;;;;5070513;28;19920;-80
2021/06/20 09:13:16;;;;;;;;;;;47.20;29.40;;;;;;5069980;28;20312;-80
2021/06/20 09:15:41;;;;;;;;;;;48.00;28.70;;;;;;5074862;28;19970;-79
2021/06/20 09:18:08;;;;;;;;;;;48.40;28.10;;;;;;5059938;28;20398;-78
2021/06/20 09:20:33;;;;;;;;;;;48.00;28.00;;;;;;5067505;28;19923;-79
2021/06/20 09:22:59;;;;;;;;;;;46.60;28.60;;;;;;5062072;28;19956;-79
2021/06/20 09:25:26;;;;;;;;;;;45.80;29.30;;;;;;5074122;28;19917;-79
2021/06/20 09:27:59;;;;;;;;;;;44.60;29.70;;;;;;5063509;28;19963;-79
2021/06/20 09:30:25;;;;;;;;;;;43.90;30.10;;;;;;5062717;28;20293;-79
2021/06/20 09:32:52;;;;;;;;;;;44.50;30.00;;;;;;5071996;28;19913;-80
2021/06/20 09:35:17;;;;;;;;;;;45.30;29.30;;;;;;5070657;28;19913;-79
2021/06/20 09:37:49;;;;;;;;;;;46.10;28.60;;;;;;5043785;28;19920;-79
2021/06/20 09:40:16;;;;;;;;;;;46.40;28.40;;;;;;5074905;28;19917;-79
2021/06/20 09:42:41;;;;;;;;;;;45.80;28.70;;;;;;5077492;28;20312;-79
2021/06/20 09:45:07;;;;;;;;;;;45.20;29.00;;;;;;5074652;28;19913;-79
2021/06/20 09:47:37;;;;;;;;;;;44.10;29.20;;;;;;5077516;28;19913;-79
2021/06/20 09:50:03;;;;;;;;;;;42.80;29.90;;;;;;5072851;28;19936;-79
2021/06/20 09:52:30;;;;;;;;;;;41.20;30.60;;;;;;5072644;28;20316;-79
2021/06/20 09:54:56;;;;;;;;;;;40.00;31.50;;;;;;5072039;28;20369;-79
2021/06/20 09:57:22;;;;;;;;;;;38.80;31.80;;;;;;5067099;28;19919;-78
2021/06/20 09:59:59;;;;;;;;;;;37.80;32.50;;;;;;5082361;28;19920;-79
2021/06/20 10:02:26;;;;;;;;;;;37.50;33.00;;;;;;5083735;28;19952;-79
2021/06/20 10:04:51;;;;;;;;;;;38.20;32.80;;;;;;5058177;28;19920;-79
2021/06/20 10:07:17;;;;;;;;;;;39.30;32.20;;;;;;5081016;28;19913;-79
2021/06/20 10:09:43;;;;;;;;;;;40.90;31.10;;;;;;5058647;28;20011;-78
2021/06/20 10:12:08;;;;;;;;;;;41.50;31.10;;;;;;5075182;28;19924;-79
2021/06/20 10:14:41;;;;;;;;;;;42.20;30.00;;;;;;5074470;28;20208;-79
2021/06/20 10:17:08;;;;;;;;;;;43.10;29.60;;;;;;5078863;28;19908;-80
2021/06/20 10:19:34;;;;;;;;;;;43.50;29.30;;;;;;5071406;28;20007;-79
2021/06/20 10:22:01;;;;;;;;;;;43.40;29.50;;;;;;5071038;28;19912;-79
2021/06/20 10:24:26;;;;;;;;;;;44.00;29.10;;;;;;5053192;28;19976;-80
2021/06/20 10:26:53;;;;;;;;;;;44.70;29.20;;;;;;5059857;28;19913;-80
2021/06/20 10:29:26;;;;;;;;;;;45.60;28.50;;;;;;5074334;28;19940;-80
2021/06/20 10:31:52;;;;;;;;;;;46.20;28.20;;;;;;5076161;28;20298;-80
2021/06/20 10:34:18;;;;;;;;;;;46.20;28.00;;;;;;5081001;28;19916;-80
2021/06/20 10:36:45;;;;;;;;;;;44.80;28.20;;;;;;5076097;28;19964;-80
2021/06/20 10:39:11;;;;;;;;;;;43.30;28.80;;;;;;5075537;28;19913;-80
2021/06/20 10:41:37;;;;;;;;;;;42.00;29.40;;;;;;5064778;28;19912;-79
2021/06/20 10:44:02;;;;;;;;;;;40.90;29.70;;;;;;5067738;28;19909;-79
2021/06/20 10:46:29;;;;;;;;;;;39.50;30.40;;;;;;5053119;28;19924;-79
2021/06/20 10:48:54;;;;;;;;;;;38.60;31.10;;;;;;5083068;28;19935;-79
2021/06/20 10:51:21;;;;;;;;;;;38.00;31.50;;;;;;5082144;28;19908;-78
2021/06/20 10:53:47;;;;;;;;;;;37.70;31.50;;;;;;5070541;28;19998;-79
2021/06/20 10:56:20;;;;;;;;;;;37.70;31.40;;;;;;5068058;28;20018;-80
2021/06/20 10:58:50;;;;;;;;;;;37.90;31.40;;;;;;5060969;28;19914;-79
2021/06/20 11:01:17;;;;;;;;;;;39.10;31.00;;;;;;5064011;28;20335;-80
2021/06/20 11:03:52;;;;;;;;;;;39.80;30.60;;;;;;5075794;28;19920;-80
2021/06/20 11:06:21;;;;;;;;;;;39.50;30.30;;;;;;5070101;28;19912;-79
2021/06/20 11:08:52;;;;;;;;;;;38.50;30.90;;;;;;5065782;28;19939;-79
2021/06/20 11:11:20;;;;;;;;;;;37.70;31.20;;;;;;5067438;28;19924;-81
2021/06/20 11:14:06;;;;;;;;;;;37.20;31.80;;;;;;5075046;28;19955;-79
2021/06/20 11:16:33;;;;;;;;;;;36.90;31.90;;;;;;5070403;28;20298;-79
2021/06/20 11:19:05;;;;;;;;;;;36.50;32.10;;;;;;5067849;28;19916;-78
2021/06/20 11:21:31;;;;;;;;;;;36.10;32.30;;;;;;5076096;28;20336;-79
2021/06/20 11:23:56;;;;;;;;;;;35.80;32.50;;;;;;5068431;28;19921;-79
2021/06/20 11:26:22;;;;;;;;;;;35.60;32.80;;;;;;5070989;28;19913;-79
2021/06/20 11:28:56;;;;;;;;;;;35.70;32.90;;;;;;5070107;28;20300;-79
2021/06/20 11:31:22;;;;;;;;;;;36.20;32.40;;;;;;5046635;28;19999;-79
2021/06/20 11:33:51;;;;;;;;;;;36.30;32.20;;;;;;5066455;28;20346;-79
2021/06/20 11:36:17;;;;;;;;;;;36.00;32.40;;;;;;5046609;28;19909;-79
2021/06/20 11:38:42;;;;;;;;;;;35.50;32.60;;;;;;5079650;28;19919;-79
2021/06/20 11:41:09;;;;;;;;;;;35.00;32.90;;;;;;5059829;28;20369;-78
2021/06/20 11:43:35;;;;;;;;;;;34.70;33.30;;;;;;5063681;28;20004;-78
2021/06/20 11:46:00;;;;;;;;;;;34.60;33.50;;;;;;5073808;28;19916;-79
2021/06/20 11:48:25;;;;;;;;;;;34.70;33.50;;;;;;5064681;28;19908;-80
2021/06/20 11:50:51;;;;;;;;;;;35.10;33.30;;;;;;5052066;28;19919;-79
2021/06/20 11:53:17;;;;;;;;;;;36.20;32.70;;;;;;5077633;28;19939;-79
2021/06/20 11:55:44;;;;;;;;;;;37.20;31.60;;;;;;5076917;28;20042;-80
2021/06/20 11:58:12;;;;;;;;;;;37.40;31.30;;;;;;5076800;28;19909;-80
2021/06/20 12:00:38;;;;;;;;;;;37.10;31.40;;;;;;5067421;28;19964;-79
2021/06/20 12:03:08;;;;;;;;;;;37.60;31.60;;;;;;5079759;28;19912;-80
2021/06/20 12:05:34;;;;;;;;;;;38.10;31.10;;;;;;5074441;28;19940;-80
2021/06/20 12:08:02;;;;;;;;;;;38.40;30.90;;;;;;5067377;28;20031;-80
2021/06/20 12:10:29;;;;;;;;;;;38.50;30.70;;;;;;5071120;28;19921;-80
2021/06/20 12:13:02;;;;;;;;;;;38.70;30.80;;;;;;5048846;28;19999;-80
2021/06/20 12:15:28;;;;;;;;;;;39.10;31.20;;;;;;5078434;28;19971;-79
2021/06/20 12:17:53;;;;;;;;;;;39.00;30.20;;;;;;5076871;28;20355;-80
2021/06/20 12:20:29;;;;;;;;;;;39.20;30.30;;;;;;5053722;28;19916;-80
2021/06/20 12:22:55;;;;;;;;;;;39.20;30.10;;;;;;5061371;28;21747;-79
2021/06/20 12:25:21;;;;;;;;;;;39.30;30.00;;;;;;5050841;28;20303;-79
2021/06/20 12:27:46;;;;;;;;;;;38.60;30.20;;;;;;5046863;28;19919;-81
2021/06/20 12:30:12;;;;;;;;;;;39.10;30.20;;;;;;5079508;28;19923;-80
2021/06/20 12:32:37;;;;;;;;;;;38.80;30.10;;;;;;5061593;28;19917;-81
2021/06/20 12:35:03;;;;;;;;;;;38.30;30.50;;;;;;5069894;28;19913;-79
2021/06/20 12:37:37;;;;;;;;;;;37.60;30.70;;;;;;5063217;28;19909;-79
2021/06/20 12:40:08;;;;;;;;;;;37.10;31.30;;;;;;5045180;28;19984;-79
2021/06/20 12:42:42;;;;;;;;;;;36.80;31.60;;;;;;5044726;28;19966;-79
2021/06/20 12:45:16;;;;;;;;;;;36.30;31.90;;;;;;5064153;28;19950;-79
2021/06/20 12:47:42;;;;;;;;;;;36.10;32.30;;;;;;5066288;28;19921;-79
2021/06/20 12:50:08;;;;;;;;;;;36.30;32.10;;;;;;5083239;28;19912;-79
2021/06/20 12:55:17;;;;;;;;;;;36.90;31.70;;;;;;5075957;22;19971;-82
2021/06/20 12:57:50;;;;;;;;;;;37.10;31.60;;;;;;5047965;28;19952;-82
2021/06/20 13:00:15;;;;;;;;;;;37.20;31.50;;;;;;5049467;28;19960;-82
2021/06/20 13:02:41;;;;;;;;;;;37.20;31.50;;;;;;5037364;28;19912;-82
2021/06/20 13:05:07;;;;;;;;;;;37.10;31.60;;;;;;5039390;28;19955;-82
2021/06/20 13:07:34;;;;;;;;;;;37.00;31.50;;;;;;5020725;28;19913;-82
2021/06/20 13:09:59;;;;;;;;;;;36.90;31.60;;;;;;5038621;28;19909;-80
2021/06/20 13:12:25;;;;;;;;;;;36.80;31.70;;;;;;5007330;28;19920;-82
2021/06/20 13:14:50;;;;;;;;;;;36.80;31.70;;;;;;5036495;28;19910;-82
2021/06/20 13:17:16;;;;;;;;;;;36.90;31.80;;;;;;5038295;28;19913;-82
2021/06/20 13:19:41;;;;;;;;;;;36.80;31.90;;;;;;5038364;28;19920;-82
2021/06/20 13:22:07;;;;;;;;;;;36.50;32.10;;;;;;5040934;28;19913;-82
2021/06/20 13:24:32;;;;;;;;;;;36.00;32.10;;;;;;5041724;28;19913;-80
2021/06/20 13:26:58;;;;;;;;;;;35.70;32.60;;;;;;5042346;28;19960;-80
2021/06/20 13:29:23;;;;;;;;;;;35.80;32.70;;;;;;5041570;28;19995;-80
2021/06/20 13:31:49;;;;;;;;;;;36.00;32.70;;;;;;5042278;28;20354;-79
2021/06/20 13:34:15;;;;;;;;;;;36.00;32.70;;;;;;5041827;28;19913;-80
2021/06/20 13:36:40;;;;;;;;;;;36.20;32.90;;;;;;5041106;28;19915;-80
2021/06/20 13:39:06;;;;;;;;;;;36.40;32.90;;;;;;5039871;28;19916;-82
2021/06/20 13:41:31;;;;;;;;;;;36.70;32.80;;;;;;5039278;28;19915;-80
2021/06/20 13:43:57;;;;;;;;;;;36.60;32.80;;;;;;5039465;28;19931;-81
2021/06/20 13:46:22;;;;;;;;;;;36.20;33.00;;;;;;5038583;28;19960;-81
2021/06/20 13:48:48;;;;;;;;;;;35.90;33.30;;;;;;5019748;28;19928;-82
2021/06/20 13:51:13;;;;;;;;;;;35.60;33.50;;;;;;5029166;28;19913;-82
2021/06/20 13:53:39;;;;;;;;;;;35.20;33.70;;;;;;5037944;28;19953;-81
2021/06/20 13:56:04;;;;;;;;;;;34.80;34.00;;;;;;5037256;28;19921;-82
2021/06/20 13:58:30;;;;;;;;;;;34.50;34.30;;;;;;5037410;28;20553;-82
2021/06/20 14:00:56;;;;;;;;;;;34.30;34.50;;;;;;5036952;28;19917;-82
2021/06/20 14:03:21;;;;;;;;;;;34.10;34.60;;;;;;5037339;28;19932;-82
2021/06/20 14:05:47;;;;;;;;;;;34.10;34.60;;;;;;5019533;28;19911;-81
2021/06/20 14:08:12;;;;;;;;;;;34.10;34.60;;;;;;5037603;28;20429;-82
2021/06/20 14:10:38;;;;;;;;;;;34.10;34.60;;;;;;5036861;28;20325;-82
2021/06/20 14:13:03;;;;;;;;;;;34.10;34.60;;;;;;5019060;28;19918;-81
2021/06/20 14:15:29;;;;;;;;;;;34.20;34.60;;;;;;5032457;28;20600;-82
2021/06/20 14:17:54;;;;;;;;;;;34.20;34.60;;;;;;5020029;28;19963;-82
2021/06/20 14:20:20;;;;;;;;;;;34.10;34.70;;;;;;5036789;28;19924;-82
2021/06/20 14:22:45;;;;;;;;;;;34.10;34.70;;;;;;5037477;28;19963;-81
2021/06/20 14:25:11;;;;;;;;;;;34.10;34.80;;;;;;5036894;28;20031;-81
2021/06/20 14:27:37;;;;;;;;;;;34.10;34.80;;;;;;5019672;28;20363;-81
2021/06/20 14:30:03;;;;;;;;;;;34.00;34.90;;;;;;5036921;28;19974;-81
2021/06/20 14:32:29;;;;;;;;;;;33.90;35.00;;;;;;5036851;28;20345;-82
2021/06/20 14:34:54;;;;;;;;;;;34.00;35.00;;;;;;5036718;28;19913;-81
2021/06/20 14:37:21;;;;;;;;;;;34.10;35.00;;;;;;5037118;28;19913;-82
2021/06/20 14:39:49;;;;;;;;;;;34.10;34.90;;;;;;5036502;28;20301;-82
2021/06/20 14:42:15;;;;;;;;;;;34.10;35.00;;;;;;5037667;28;19979;-82
2021/06/20 14:44:40;;;;;;;;;;;33.90;35.00;;;;;;5037030;28;20390;-81
2021/06/20 14:47:06;;;;;;;;;;;33.80;35.10;;;;;;5036678;28;19916;-81
2021/06/20 14:49:31;;;;;;;;;;;33.60;35.20;;;;;;5032048;28;20310;-82
2021/06/20 14:51:57;;;;;;;;;;;33.50;35.40;;;;;;5031737;28;19960;-82
2021/06/20 14:54:22;;;;;;;;;;;33.50;35.60;;;;;;5038462;28;20298;-82
2021/06/20 14:56:48;;;;;;;;;;;33.50;35.60;;;;;;5021123;28;19924;-82
2021/06/20 14:59:13;;;;;;;;;;;33.60;35.60;;;;;;5019904;28;19917;-82
2021/06/20 15:01:39;;;;;;;;;;;33.70;35.60;;;;;;5037496;28;20366;-81
2021/06/20 15:04:04;;;;;;;;;;;33.90;35.60;;;;;;5037071;28;19913;-82
2021/06/20 15:06:30;;;;;;;;;;;34.00;35.50;;;;;;5037130;28;19913;-83
2021/06/20 15:08:55;;;;;;;;;;;34.00;35.50;;;;;;5037040;28;20383;-82
2021/06/20 15:11:21;;;;;;;;;;;34.00;35.50;;;;;;5036794;28;19956;-81
2021/06/20 15:13:46;;;;;;;;;;;33.80;35.60;;;;;;5019044;28;19909;-82
2021/06/20 15:16:12;;;;;;;;;;;33.70;35.70;;;;;;5019339;28;20291;-82
2021/06/20 15:18:37;;;;;;;;;;;33.60;35.80;;;;;;5036914;28;19917;-82
2021/06/20 15:21:03;;;;;;;;;;;33.50;35.90;;;;;;5036752;28;19920;-81
2021/06/20 15:23:29;;;;;;;;;;;33.40;36.20;;;;;;5036482;28;19975;-82
2021/06/20 15:25:54;;;;;;;;;;;33.40;36.30;;;;;;5035412;28;19913;-81
2021/06/20 15:28:20;;;;;;;;;;;33.50;36.20;;;;;;5026049;28;19945;-81
2021/06/20 15:30:45;;;;;;;;;;;33.60;36.10;;;;;;5029313;28;19987;-81
2021/06/20 15:33:13;;;;;;;;;;;33.60;36.00;;;;;;5031680;28;20621;-82
2021/06/20 15:35:39;;;;;;;;;;;33.60;36.10;;;;;;5033670;28;20445;-81
2021/06/20 15:38:06;;;;;;;;;;;33.60;36.20;;;;;;5026046;28;19913;-82
2021/06/20 15:40:33;;;;;;;;;;;33.70;36.20;;;;;;5035569;28;19948;-80
2021/06/20 15:42:59;;;;;;;;;;;33.70;36.20;;;;;;5037055;28;19956;-81
2021/06/20 15:45:25;;;;;;;;;;;33.70;36.10;;;;;;5038146;28;19909;-81