Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:27;;;;;;;12.45;6.40;;;;;;;6.99;52.74;102355.34;5258283;28;20591;-78
2022/03/21 00:02:58;;;;;;;14.13;6.40;;;;;;;7.00;52.57;102362.28;5257890;28;20046;-77
2022/03/21 00:05:30;;;;;;;12.68;6.32;;;;;;;7.04;52.22;102369.25;5258112;28;20024;-77
2022/03/21 00:08:00;;;;;;;12.80;6.22;;;;;;;6.99;53.04;102344.06;5253311;28;20035;-78
2022/03/21 00:10:33;;;;;;;15.43;5.88;;;;;;;7.01;52.96;102360.53;5256484;28;20027;-77
2022/03/21 00:13:04;;;;;;;16.05;6.68;;;;;;;6.83;53.37;102353.50;5256243;28;20036;-77
2022/03/21 00:15:35;;;;;;;12.13;6.07;;;;;;;6.82;53.25;102356.06;5253444;28;20111;-77
2022/03/21 00:18:06;;;;;;;14.15;6.35;;;;;;;6.82;53.80;102363.88;5256580;28;20029;-77
2022/03/21 00:20:36;;;;;;;12.65;6.60;;;;;;;6.92;53.01;102363.09;5253360;28;20040;-77
2022/03/21 00:23:06;;;;;;;14.38;6.85;;;;;;;6.81;53.38;102365.63;5256450;28;20024;-77
2022/03/21 00:25:37;;;;;;;15.07;6.93;;;;;;;6.69;53.90;102359.41;5255698;28;20073;-77
2022/03/21 00:28:09;;;;;;;15.00;7.00;;;;;;;6.66;54.32;102369.78;5258045;28;20023;-77
2022/03/21 00:30:41;;;;;;;13.00;7.30;;;;;;;6.58;54.72;102363.66;5255860;28;20076;-78
2022/03/21 00:33:13;;;;;;;13.55;6.68;;;;;;;6.49;54.87;102361.84;5255910;28;20063;-77
2022/03/21 00:35:48;;;;;;;15.00;6.72;;;;;;;6.30;56.68;102364.25;5260842;28;20020;-78
2022/03/21 00:38:20;;;;;;;13.50;6.78;;;;;;;6.05;57.61;102375.22;5254465;28;20676;-78
2022/03/21 00:40:50;;;;;;;14.32;6.93;;;;;;;5.81;58.63;102373.22;5253905;28;20389;-78
2022/03/21 00:43:23;;;;;;;12.15;6.70;;;;;;;5.76;57.84;102373.97;5254355;28;20039;-78
2022/03/21 00:45:57;;;;;;;15.68;7.00;;;;;;;5.58;58.95;102378.91;5255653;28;20324;-78
2022/03/21 00:48:30;;;;;;;16.55;6.65;;;;;;;5.63;58.20;102382.44;5252790;28;20028;-77
2022/03/21 00:51:00;;;;;;;19.73;7.22;;;;;;;5.51;58.71;102382.25;5253842;28;20103;-77
2022/03/21 00:53:30;;;;;;;13.60;7.13;;;;;;;5.44;59.92;102376.09;5250139;28;20104;-77
2022/03/21 00:56:02;;;;;;;15.45;7.80;;;;;;;5.54;58.72;102374.53;5258477;28;20028;-78
2022/03/21 00:58:32;;;;;;;15.07;7.40;;;;;;;5.70;57.82;102373.88;5260498;28;20507;-77
2022/03/21 01:01:02;;;;;;;11.75;7.13;;;;;;;5.66;58.28;102372.09;5251937;28;20032;-77
2022/03/21 01:03:32;;;;;;;14.02;6.78;;;;;;;5.55;58.94;102377.13;5258251;28;20039;-77
2022/03/21 01:06:03;;;;;;;15.00;7.22;;;;;;;5.55;58.78;102371.09;5256064;28;20413;-78
2022/03/21 01:08:33;;;;;;;10.98;6.47;;;;;;;5.49;59.18;102378.78;5251515;28;20501;-78
2022/03/21 01:11:03;;;;;;;15.98;7.20;;;;;;;5.47;59.13;102370.09;5251676;28;20843;-78
2022/03/21 01:13:39;;;;;;;14.30;7.40;;;;;;;5.52;58.81;102373.63;5256199;28;20420;-78
2022/03/21 01:16:09;;;;;;;15.50;7.50;;;;;;;5.40;59.50;102369.16;5252550;28;20032;-77
2022/03/21 01:18:40;;;;;;;14.98;7.10;;;;;;;5.44;59.11;102376.09;5254881;28;20031;-79
2022/03/21 01:21:11;;;;;;;15.07;8.00;;;;;;;5.27;60.37;102381.03;5252004;28;20698;-78
2022/03/21 01:23:41;;;;;;;16.13;7.40;;;;;;;5.24;59.62;102383.59;5251362;28;20189;-78
2022/03/21 01:26:11;;;;;;;13.57;7.70;;;;;;;5.11;61.33;102384.28;5255734;28;20075;-78
2022/03/21 01:28:42;;;;;;;13.63;7.75;;;;;;;5.04;60.61;102380.72;5250648;28;20028;-78
2022/03/21 01:31:13;;;;;;;16.48;7.32;;;;;;;5.26;59.35;102380.19;5251735;28;20111;-77
2022/03/21 01:33:43;;;;;;;13.70;7.53;;;;;;;5.51;58.78;102377.97;5258073;28;20201;-77
2022/03/21 01:36:13;;;;;;;14.70;7.28;;;;;;;5.53;58.29;102371.06;5247338;28;20811;-77
2022/03/21 01:38:43;;;;;;;17.50;7.57;;;;;;;5.63;58.39;102367.75;5250841;28;20028;-77
2022/03/21 01:41:14;;;;;;;14.35;7.53;;;;;;;5.58;58.84;102371.13;5253354;28;20112;-78
2022/03/21 01:44:04;;;;;;;17.50;8.07;;;;;;;5.56;58.13;102370.25;5255300;28;20028;-77
2022/03/21 01:46:35;;;;;;;13.60;7.30;;;;;;;5.57;58.33;102366.81;5251170;28;20025;-78
2022/03/21 01:49:08;;;;;;;14.68;7.60;;;;;;;5.53;58.88;102370.19;5253216;28;20032;-77
2022/03/21 01:51:41;;;;;;;16.73;8.07;;;;;;;5.56;58.17;102371.09;5250939;28;20085;-79
2022/03/21 01:57:03;;;;;;;15.65;7.85;;;;;;;5.49;58.95;102376.19;5257775;28;20051;-77
2022/03/21 01:59:33;;;;;;;14.35;7.45;;;;;;;5.45;59.25;102372.69;5253065;28;20115;-78
2022/03/21 02:02:06;;;;;;;16.25;8.30;;;;;;;5.31;59.43;102377.66;5250750;28;20119;-77
2022/03/21 02:04:36;;;;;;;17.05;8.57;;;;;;;5.34;59.15;102370.78;5258383;28;20464;-77
2022/03/21 02:07:07;;;;;;;15.65;8.27;;;;;;;5.32;59.62;102377.66;5233798;28;20111;-77
2022/03/21 02:09:39;;;;;;;15.68;7.65;;;;;;;5.34;59.47;102380.28;5254018;28;20023;-78
2022/03/21 02:12:09;;;;;;;14.63;8.48;;;;;;;5.19;60.09;102375.72;5251664;28;20023;-77
2022/03/21 02:14:40;;;;;;;13.30;7.43;;;;;;;5.32;59.91;102379.41;5233607;28;20517;-77
2022/03/21 02:17:10;;;;;;;16.73;8.10;;;;;;;5.29;59.76;102369.00;5253702;28;20388;-79
2022/03/21 02:19:45;;;;;;;14.40;8.02;;;;;;;5.18;60.26;102374.00;5251561;28;20074;-78
2022/03/21 02:22:33;;;;;;;16.42;8.15;;;;;;;5.22;59.97;102368.03;5250072;28;20027;-77
2022/03/21 02:25:19;;;;;;;16.75;8.05;;;;;;;5.12;60.28;102378.25;5253905;28;20460;-77
2022/03/21 02:27:50;;;;;;;15.43;8.20;;;;;;;5.09;60.34;102379.06;5236982;28;20028;-79
2022/03/21 02:30:21;;;;;;;17.83;8.25;;;;;;;5.08;60.49;102369.53;5250417;28;20062;-77
2022/03/21 02:32:52;;;;;;;17.85;8.43;;;;;;;5.09;60.34;102371.28;5254268;28;20059;-78
2022/03/21 02:35:25;;;;;;;16.23;8.07;;;;;;;4.99;60.78;102364.19;5255858;28;20024;-77
2022/03/21 02:37:56;;;;;;;15.18;8.10;;;;;;;4.86;61.56;102367.47;5249447;28;20112;-77
2022/03/21 02:40:26;;;;;;;17.38;8.52;;;;;;;4.87;61.71;102363.16;5251347;28;20027;-77
2022/03/21 02:42:57;;;;;;;17.70;8.60;;;;;;;4.70;62.21;102370.66;5251332;28;20089;-78
2022/03/21 02:45:27;;;;;;;14.45;7.60;;;;;;;4.77;62.18;102372.47;5251549;28;20558;-78
2022/03/21 02:47:57;;;;;;;17.73;8.95;;;;;;;4.67;62.53;102374.91;5250898;28;20672;-77
2022/03/21 02:50:53;;;;;;;15.30;8.30;;;;;;;4.64;62.74;102370.53;5257645;28;20024;-77
2022/03/21 02:53:24;;;;;;;18.92;8.43;;;;;;;4.71;61.97;102372.41;5259625;28;20052;-77
2022/03/21 02:55:56;;;;;;;17.63;8.43;;;;;;;4.84;61.44;102368.28;5259534;28;20028;-75
2022/03/21 02:58:26;;;;;;;17.40;8.73;;;;;;;5.02;60.78;102372.03;5264232;28;20034;-77
2022/03/21 03:01:07;;;;;;;15.90;8.65;;;;;;;5.00;60.98;102376.31;5256510;28;20028;-77
2022/03/21 03:03:38;;;;;;;17.45;8.75;;;;;;;5.02;60.66;102373.75;5263437;28;20645;-77
2022/03/21 03:06:09;;;;;;;15.90;8.15;;;;;;;5.03;60.31;102376.38;5260589;28;20056;-77
2022/03/21 03:08:43;;;;;;;15.05;8.05;;;;;;;4.98;61.13;102372.81;5256645;28;20135;-77
2022/03/21 03:11:13;;;;;;;16.45;8.35;;;;;;;4.93;60.83;102379.66;5258426;28;20094;-77
2022/03/21 03:13:43;;;;;;;13.38;8.02;;;;;;;4.90;61.62;102371.84;5258599;28;20103;-77
2022/03/21 03:16:14;;;;;;;16.52;8.65;;;;;;;4.90;61.04;102378.72;5259231;28;20024;-77
2022/03/21 03:18:44;;;;;;;15.98;8.60;;;;;;;4.85;61.35;102377.78;5257445;28;20094;-75
2022/03/21 03:21:20;;;;;;;16.65;8.43;;;;;;;4.88;61.28;102383.91;5257972;28;20020;-77
2022/03/21 03:23:52;;;;;;;14.75;8.30;;;;;;;4.91;60.98;102389.13;5258970;28;20093;-76
2022/03/21 03:26:22;;;;;;;14.30;7.75;;;;;;;4.83;61.93;102389.84;5264170;28;20027;-77
2022/03/21 03:28:52;;;;;;;15.63;8.63;;;;;;;4.84;61.77;102389.84;5258967;28;20065;-77
2022/03/21 03:31:23;;;;;;;15.00;8.50;;;;;;;4.75;62.37;102384.53;5257129;28;20040;-77
2022/03/21 03:33:53;;;;;;;15.52;8.43;;;;;;;4.77;62.02;102382.00;5263625;28;20029;-77
2022/03/21 03:36:24;;;;;;;16.00;8.63;;;;;;;4.59;62.60;102387.72;5261691;28;20024;-77
2022/03/21 03:38:54;;;;;;;14.77;8.45;;;;;;;4.71;62.28;102389.63;5256887;28;20632;-77
2022/03/21 03:41:26;;;;;;;18.38;9.38;;;;;;;4.65;62.14;102387.81;5259188;28;20052;-77
2022/03/21 03:43:58;;;;;;;22.05;9.07;;;;;;;4.64;62.22;102378.28;5256706;28;20031;-77
2022/03/21 03:46:28;;;;;;;16.95;8.30;;;;;;;4.63;62.07;102386.06;5259314;28;20027;-77
2022/03/21 03:48:58;;;;;;;14.25;8.02;;;;;;;4.59;62.58;102379.06;5256231;28;20028;-77
2022/03/21 03:51:30;;;;;;;16.90;8.82;;;;;;;4.58;62.33;102382.50;5258818;28;20016;-77
2022/03/21 03:54:00;;;;;;;17.30;8.25;;;;;;;4.62;62.69;102381.72;5259103;28;20028;-77
2022/03/21 03:56:30;;;;;;;17.60;8.65;;;;;;;4.54;62.35;102376.41;5255382;28;20024;-77
2022/03/21 03:59:01;;;;;;;19.13;8.95;;;;;;;4.58;62.25;102375.63;5258177;28;20756;-77
2022/03/21 04:01:31;;;;;;;16.42;8.38;;;;;;;4.53;62.46;102381.53;5255181;28;20031;-78
2022/03/21 04:04:01;;;;;;;17.92;8.30;;;;;;;4.53;62.38;102379.84;5261000;28;20031;-76
2022/03/21 04:06:32;;;;;;;15.38;8.48;;;;;;;4.48;62.96;102378.88;5265073;28;20091;-76
2022/03/21 04:09:03;;;;;;;16.75;8.48;;;;;;;4.46;63.12;102375.38;5253091;28;20047;-76
2022/03/21 04:11:34;;;;;;;15.88;8.45;;;;;;;4.36;63.18;102373.50;5254832;28;20064;-77
2022/03/21 04:14:04;;;;;;;19.30;8.90;;;;;;;4.40;63.51;102379.56;5252715;28;20032;-77
2022/03/21 04:16:36;;;;;;;16.15;8.48;;;;;;;4.37;63.49;102380.41;5255883;28;20052;-77
2022/03/21 04:19:06;;;;;;;18.35;8.68;;;;;;;4.29;64.13;102378.53;5258969;28;20032;-78
2022/03/21 04:21:37;;;;;;;19.83;9.00;;;;;;;4.24;64.23;102377.56;5259716;28;20031;-77
2022/03/21 04:24:08;;;;;;;17.58;8.30;;;;;;;4.19;64.33;102380.06;5258178;28;20027;-77
2022/03/21 04:26:38;;;;;;;17.20;8.43;;;;;;;4.01;65.77;102378.84;5255893;28;20035;-78
2022/03/21 04:29:08;;;;;;;18.13;8.85;;;;;;;4.04;64.97;102373.72;5257510;28;20055;-76
2022/03/21 04:31:38;;;;;;;18.48;8.85;;;;;;;4.06;64.62;102375.50;5257572;28;20087;-77
2022/03/21 04:34:09;;;;;;;18.70;8.13;;;;;;;4.13;64.33;102382.53;5259576;28;20020;-76
2022/03/21 04:36:40;;;;;;;17.48;9.05;;;;;;;4.02;64.77;102384.06;5260060;28;20038;-76
2022/03/21 04:39:10;;;;;;;16.30;8.35;;;;;;;4.01;64.73;102382.31;5256281;28;20112;-77
2022/03/21 04:41:40;;;;;;;20.30;9.35;;;;;;;3.92;65.36;102376.94;5257887;28;20095;-77
2022/03/21 04:44:11;;;;;;;15.82;8.55;;;;;;;3.90;65.43;102390.66;5256254;28;20658;-76
2022/03/21 04:46:41;;;;;;;24.27;9.02;;;;;;;3.94;65.10;102389.91;5256818;28;20628;-77
2022/03/21 04:49:11;;;;;;;16.77;8.77;;;;;;;3.85;65.39;102398.34;5255269;28;20032;-77
2022/03/21 04:51:42;;;;;;;16.92;8.93;;;;;;;4.01;64.50;102390.06;5259221;28;20027;-77
2022/03/21 04:54:12;;;;;;;16.23;8.93;;;;;;;3.99;64.63;102394.31;5239957;28;20067;-77
2022/03/21 04:56:42;;;;;;;19.95;9.43;;;;;;;3.95;64.70;102397.69;5249498;28;20028;-77
2022/03/21 04:59:12;;;;;;;16.02;8.55;;;;;;;3.93;64.83;102403.69;5255692;28;20023;-77
2022/03/21 05:01:43;;;;;;;20.50;9.07;;;;;;;3.91;65.03;102400.16;5257627;28;20058;-77
2022/03/21 05:04:13;;;;;;;17.38;9.13;;;;;;;3.92;64.85;102401.94;5257055;28;20020;-77
2022/03/21 05:06:44;;;;;;;14.93;8.50;;;;;;;3.83;65.80;102407.81;5254382;28;20024;-77
2022/03/21 05:09:14;;;;;;;17.50;9.18;;;;;;;3.65;67.46;102409.97;5251460;28;20517;-77
2022/03/21 05:11:44;;;;;;;17.13;8.95;;;;;;;3.43;68.96;102411.19;5252126;28;20020;-76
2022/03/21 05:14:18;;;;;;;19.08;9.65;;;;;;;3.19;69.96;102414.06;5255364;28;20036;-77
2022/03/21 05:16:49;;;;;;;18.90;9.30;;;;;;;3.14;70.04;102407.94;5255787;28;20107;-77
2022/03/21 05:19:19;;;;;;;18.98;9.15;;;;;;;3.06;70.14;102413.75;5255343;28;20739;-77
2022/03/21 05:21:49;;;;;;;18.33;9.20;;;;;;;2.97;71.29;102418.69;5255455;28;20031;-77
2022/03/21 05:32:47;;;;;;;18.88;9.38;;;;;;;2.73;72.42;102429.31;5258790;28;20050;-77
2022/03/21 05:38:07;;;;;;;20.08;9.95;;;;;;;2.73;73.36;102429.31;5254451;28;20107;-77
2022/03/21 05:40:41;;;;;;;16.98;9.77;;;;;;;2.73;73.73;102433.56;5255530;28;20020;-77
2022/03/21 05:43:11;;;;;;;18.45;9.50;;;;;;;2.66;74.36;102436.84;5251708;28;20043;-77
2022/03/21 05:45:41;;;;;;;17.57;9.03;;;;;;;2.66;74.57;102436.84;5255865;28;20032;-77
2022/03/21 05:51:00;;;;;;;19.55;9.57;;;;;;;2.91;72.55;102429.75;5256843;28;20040;-77
2022/03/21 05:53:31;;;;;;;18.30;9.45;;;;;;;3.00;71.93;102429.97;5255706;28;20371;-77
2022/03/21 05:56:02;;;;;;;16.85;9.02;;;;;;;3.13;72.53;102434.59;5254718;28;20500;-77
2022/03/21 05:58:33;;;;;;;18.60;9.57;;;;;;;3.05;72.27;102437.84;5260123;28;20023;-78
2022/03/21 06:01:04;;;;;;;15.90;8.93;;;;;;;3.11;72.73;102437.97;5254435;28;20035;-77
2022/03/21 06:03:35;;;;;;;16.63;9.32;;;;;;;3.24;71.80;102450.34;5256761;28;20032;-78
2022/03/21 06:06:05;;;;;;;19.88;9.43;;;;;;;3.37;71.83;102449.81;5253360;28;20380;-78
2022/03/21 06:08:35;;;;;;;20.35;9.98;;;;;;;3.54;70.47;102445.91;5254301;28;20024;-78
2022/03/21 06:11:08;;;;;;;19.20;8.95;;;;;;;3.58;70.51;102447.72;5252403;28;20031;-77
2022/03/21 06:13:42;;;;;;;17.60;9.13;;;;;;;3.76;68.47;102455.03;5254653;28;20021;-77
2022/03/21 06:16:12;;;;;;;16.92;9.02;;;;;;;3.92;68.14;102453.66;5253360;28;20071;-78
2022/03/21 06:18:46;;;;;;;18.73;9.30;;;;;;;4.12;67.67;102460.97;5255404;28;20043;-78
2022/03/21 06:21:16;;;;;;;17.48;9.30;;;;;;;4.23;66.73;102461.19;5253739;28;20028;-77
2022/03/21 06:23:46;;;;;;;17.67;8.93;;;;;;;4.36;66.66;102463.19;5257763;28;20024;-76
2022/03/21 06:26:17;;;;;;;16.65;8.80;;;;;;;4.53;65.40;102464.38;5249163;28;20023;-77
2022/03/21 06:28:48;;;;;;;20.05;9.90;;;;;;;4.54;65.40;102471.31;5259579;28;20086;-77
2022/03/21 06:31:18;;;;;;;16.27;8.88;;;;;;;4.69;64.97;102464.72;5252213;28;20036;-78
2022/03/21 06:33:48;;;;;;;17.75;9.02;;;;;;;4.77;64.37;102476.06;5258989;28;20481;-77
2022/03/21 06:36:19;;;;;;;15.48;8.95;;;;;;;4.84;64.37;102466.72;5254183;28;20059;-77
2022/03/21 06:38:49;;;;;;;17.42;9.15;;;;;;;4.93;63.71;102469.44;5256916;28;20431;-77
2022/03/21 06:41:20;;;;;;;18.20;9.27;;;;;;;5.11;63.65;102478.41;5255055;28;20732;-77
2022/03/21 06:43:50;;;;;;;19.42;8.82;;;;;;;5.13;63.45;102484.50;5254170;28;20031;-78
2022/03/21 06:46:21;;;;;;;16.13;8.38;;;;;;;5.29;63.15;102478.72;5253068;28;20028;-77
2022/03/21 06:48:51;;;;;;;18.33;8.98;;;;;;;5.32;63.22;102483.94;5260856;28;20055;-77
2022/03/21 06:51:22;;;;;;;17.15;9.55;;;;;;;5.52;63.25;102479.94;5248612;28;20032;-77
2022/03/21 06:53:52;;;;;;;17.23;9.48;;;;;;;5.57;62.54;102480.91;5249463;28;20032;-77
2022/03/21 06:56:22;;;;;;;18.02;9.02;;;;;;;5.64;61.50;102487.91;5251224;28;20032;-78
2022/03/21 06:58:52;;;;;;;17.25;9.25;;;;;;;5.79;62.04;102493.38;5252743;28;20423;-77
2022/03/21 07:01:23;;;;;;;16.17;8.23;;;;;;;5.73;61.30;102486.31;5245447;28;20090;-77
2022/03/21 07:03:53;;;;;;;16.33;9.10;;;;;;;5.79;61.93;102489.06;5255900;28;20056;-77
2022/03/21 07:06:23;;;;;;;17.35;9.00;;;;;;;5.85;61.99;102489.13;5254008;28;20036;-77
2022/03/21 07:08:53;;;;;;;16.67;8.90;;;;;;;5.81;61.82;102500.31;5260692;28;20390;-77
2022/03/21 07:11:25;;;;;;;15.75;8.60;;;;;;;5.65;62.05;102508.69;5252984;28;20521;-77
2022/03/21 07:13:56;;;;;;;15.75;8.95;;;;;;;5.81;61.72;102509.81;5249853;28;20520;-77
2022/03/21 07:16:26;;;;;;;19.65;9.32;;;;;;;5.83;62.52;102503.81;5252213;28;20029;-77
2022/03/21 07:18:56;;;;;;;18.33;9.38;;;;;;;5.82;61.07;102507.25;5255281;28;20090;-77
2022/03/21 07:21:27;;;;;;;17.65;9.15;;;;;;;5.76;60.91;102506.25;5250286;28;20028;-77
2022/03/21 07:23:57;;;;;;;17.38;8.40;;;;;;;5.94;61.12;102497.03;5252888;28;20448;-77
2022/03/21 07:26:27;;;;;;;17.30;9.25;;;;;;;6.34;60.76;102495.84;5252435;28;20560;-77
2022/03/21 07:28:58;;;;;;;16.83;9.30;;;;;;;7.43;58.88;102490.03;5250643;28;20088;-78
2022/03/21 07:31:28;;;;;;;16.65;8.93;;;;;;;7.68;56.65;102496.28;5255646;28;20106;-78
2022/03/21 07:33:58;;;;;;;15.85;9.25;;;;;;;8.48;55.59;102498.50;5258417;28;20027;-78
2022/03/21 07:36:29;;;;;;;16.25;9.32;;;;;;;9.04;54.55;102488.22;5243469;28;20048;-77
2022/03/21 07:39:00;;;;;;;18.33;9.52;;;;;;;8.87;54.96;102492.53;5261324;28;20092;-78
2022/03/21 07:41:30;;;;;;;16.75;8.63;;;;;;;8.51;55.18;102500.22;5268288;28;20020;-76
2022/03/21 07:44:00;;;;;;;18.42;9.23;;;;;;;8.75;55.14;102503.78;5254231;28;20027;-76
2022/03/21 07:49:20;;;;;;;13.48;8.75;;;;;;;10.19;52.52;102499.41;5260883;28;20065;-78
2022/03/21 07:51:50;;;;;;;18.98;8.73;;;;;;;10.48;51.86;102499.31;5257000;28;20565;-78
2022/03/21 07:54:21;;;;;;;15.50;9.07;;;;;;;10.51;51.78;102502.75;5239108;28;20028;-76
2022/03/21 07:56:51;;;;;;;16.02;8.63;;;;;;;10.29;51.89;102501.13;5251568;28;20596;-76
2022/03/21 07:59:22;;;;;;;15.13;8.77;;;;;;;10.17;51.81;102495.09;5253886;28;20110;-76
2022/03/21 08:01:52;;;;;;;14.07;8.73;;;;;;;10.59;51.54;102500.13;5256497;28;20344;-76
2022/03/21 08:04:22;;;;;;;13.93;8.73;;;;;;;11.12;50.55;102494.56;5261650;28;20085;-76
2022/03/21 08:06:53;;;;;;;12.83;8.23;;;;;;;11.37;49.23;102495.22;5261301;28;20266;-78
2022/03/21 08:09:24;;;;;;;15.27;8.75;;;;;;;10.86;49.16;102507.84;5267466;28;20277;-78
2022/03/21 08:11:57;;;;;;;14.63;8.50;;;;;;;11.62;49.97;102491.56;5262298;28;20090;-78
2022/03/21 08:14:27;;;;;;;15.15;8.93;;;;;;;11.03;49.84;102494.63;5268703;28;20031;-79
2022/03/21 08:16:59;;;;;;;15.50;8.98;;;;;;;11.52;49.96;102498.59;5236599;28;20032;-76
2022/03/21 08:19:30;;;;;;;15.73;9.20;;;;;;;10.96;50.50;102504.25;5259238;28;20024;-77
2022/03/21 08:22:00;;;;;;;15.18;9.07;;;;;;;11.34;50.21;102488.28;5250829;28;20028;-77
2022/03/21 08:24:36;;;;;;;15.82;8.77;;;;;;;10.90;51.08;102499.06;5260789;28;20020;-77
2022/03/21 08:27:06;;;;;;;17.08;9.32;;;;;;;11.32;50.72;102497.91;5244560;28;20110;-76
2022/03/21 08:29:36;;;;;;;18.23;8.95;;;;;;;11.62;49.99;102500.28;5245590;28;20106;-76
2022/03/21 08:32:07;;;;;;;16.23;8.95;;;;;;;11.23;49.77;102508.44;5258381;28;20099;-77
2022/03/21 08:34:38;;;;;;;16.98;8.85;;;;;;;10.99;50.22;102496.41;5242652;28;20032;-76
2022/03/21 08:37:08;;;;;;;15.18;9.35;;;;;;;11.85;49.93;102490.47;5243966;28;20028;-76
2022/03/21 08:39:38;;;;;;;15.55;9.00;;;;;;;12.27;48.40;102489.97;5260525;28;20088;-77
2022/03/21 08:42:08;;;;;;;13.85;8.20;;;;;;;12.45;48.45;102489.75;5243955;28;20630;-76
2022/03/21 08:44:39;;;;;;;16.25;9.20;;;;;;;12.65;47.76;102489.50;5261553;28;20024;-77
2022/03/21 08:47:10;;;;;;;13.93;8.82;;;;;;;12.37;48.26;102490.72;5264743;28;20080;-76
2022/03/21 08:49:40;;;;;;;14.70;8.80;;;;;;;11.75;48.78;102493.19;5247927;28;20274;-77
2022/03/21 08:52:10;;;;;;;12.95;8.40;;;;;;;11.90;48.96;102491.28;5264439;28;20028;-76
2022/03/21 08:54:41;;;;;;;13.98;8.45;;;;;;;12.72;48.78;102485.91;5270913;28;20032;-76
2022/03/21 08:57:12;;;;;;;15.50;8.68;;;;;;;12.89;48.03;102490.03;5246296;28;20034;-77
2022/03/21 08:59:42;;;;;;;14.55;8.23;;;;;;;12.46;48.68;102491.50;5246693;28;20410;-77
2022/03/21 09:02:13;;;;;;;14.38;8.73;;;;;;;12.22;48.67;102483.06;5269462;28;20038;-77
2022/03/21 09:04:45;;;;;;;14.23;8.93;;;;;;;12.45;48.72;102481.88;5249948;28;20055;-77
2022/03/21 09:07:20;;;;;;;12.40;8.25;;;;;;;12.37;48.16;102488.13;5263763;28;20047;-77
2022/03/21 09:09:50;;;;;;;15.10;8.63;;;;;;;12.65;48.63;102479.84;5265764;28;20036;-76
2022/03/21 09:12:20;;;;;;;13.75;8.75;;;;;;;12.57;48.15;102486.97;5266525;28;20382;-76
2022/03/21 09:14:50;;;;;;;13.57;8.30;;;;;;;12.65;48.34;102484.25;5245829;28;20400;-77
2022/03/21 09:17:21;;;;;;;14.68;8.48;;;;;;;12.12;49.95;102482.28;5265653;28;20088;-77
2022/03/21 09:19:51;;;;;;;14.60;8.68;;;;;;;12.83;49.32;102482.22;5267220;28;20020;-77
2022/03/21 09:22:22;;;;;;;14.25;8.68;;;;;;;12.72;49.98;102481.53;5264004;28;20031;-77
2022/03/21 09:24:52;;;;;;;17.80;9.15;;;;;;;11.99;49.71;102480.69;5264653;28;20031;-77
2022/03/21 09:27:23;;;;;;;15.40;9.05;;;;;;;11.95;52.64;102473.75;5247056;28;20588;-79
2022/03/21 09:29:53;;;;;;;13.43;8.93;;;;;;;11.85;52.71;102477.38;5268385;28;20039;-77
2022/03/21 09:32:25;;;;;;;16.67;9.25;;;;;;;11.74;52.45;102476.59;5244878;28;20032;-76
2022/03/21 09:34:55;;;;;;;16.00;8.90;;;;;;;11.90;52.32;102475.56;5262261;28;20023;-76
2022/03/21 09:37:25;;;;;;;13.95;9.10;;;;;;;11.62;51.82;102474.09;5261723;28;20051;-78
2022/03/21 09:39:56;;;;;;;14.02;8.75;;;;;;;11.56;53.38;102478.50;5263006;28;20066;-79
2022/03/21 09:42:26;;;;;;;13.52;8.20;;;;;;;11.48;52.76;102480.31;5261770;28;20048;-79
2022/03/21 09:44:57;;;;;;;14.70;8.95;;;;;;;11.25;51.66;102483.13;5247036;28;20035;-80
2022/03/21 09:50:18;;;;;;;14.27;8.57;;;;;;;11.16;53.66;102477.97;5262804;28;20072;-78
2022/03/21 09:52:49;;;;;;;16.05;8.40;;;;;;;11.25;53.23;102471.78;5258682;28;20024;-78
2022/03/21 09:55:19;;;;;;;15.93;9.32;;;;;;;11.29;52.20;102474.34;5246875;28;20032;-79
2022/03/21 09:57:49;;;;;;;14.68;8.88;;;;;;;11.37;53.22;102474.28;5263959;28;20028;-79
2022/03/21 10:00:20;;;;;;;15.90;8.88;;;;;;;11.53;53.40;102473.28;5263378;28;20051;-78
2022/03/21 10:02:50;;;;;;;15.13;8.95;;;;;;;11.85;54.25;102471.25;5265727;28;20097;-78
2022/03/21 10:05:41;;;;;;;15.23;8.75;;;;;;;11.86;53.19;102459.88;5268518;28;20021;-79
2022/03/21 10:08:28;;;;;;;16.63;9.35;;;;;;;11.38;53.35;102457.69;5243190;28;20087;-78
2022/03/21 10:10:59;;;;;;;15.40;9.00;;;;;;;11.55;53.15;102464.53;5268331;28;20024;-80
2022/03/21 10:13:36;;;;;;;15.20;8.48;;;;;;;11.34;52.32;102466.47;5244286;28;20080;-78
2022/03/21 10:16:20;;;;;;;15.68;8.93;;;;;;;11.64;53.78;102456.59;5261884;28;20359;-78
2022/03/21 10:18:53;;;;;;;15.52;8.43;;;;;;;11.80;53.91;102452.94;5264450;28;20032;-79
2022/03/21 10:21:27;;;;;;;14.40;9.30;;;;;;;11.62;52.75;102458.38;5245761;28;20028;-79
2022/03/21 10:24:06;;;;;;;16.80;8.88;;;;;;;11.56;53.38;102461.06;5261391;28;20027;-78
2022/03/21 10:26:44;;;;;;;18.40;9.32;;;;;;;11.92;54.35;102455.44;5243008;28;20228;-78
2022/03/21 10:29:15;;;;;;;16.63;9.27;;;;;;;11.95;53.52;102451.94;5260476;28;20432;-79
2022/03/21 10:31:47;;;;;;;16.63;8.98;;;;;;;11.94;53.79;102455.44;5247808;28;20027;-79
2022/03/21 10:34:23;;;;;;;17.42;9.10;;;;;;;12.09;52.59;102453.50;5269335;28;20036;-79
2022/03/21 10:37:06;;;;;;;17.33;8.95;;;;;;;12.16;53.50;102452.53;5259868;28;20028;-78
2022/03/21 10:39:39;;;;;;;16.67;8.60;;;;;;;12.02;53.13;102454.47;5262027;28;20034;-78
2022/03/21 10:42:10;;;;;;;20.15;8.82;;;;;;;11.87;52.33;102459.88;5246535;28;20477;-78
2022/03/21 10:44:40;;;;;;;17.58;8.68;;;;;;;11.46;52.69;102455.91;5262253;28;20025;-79
2022/03/21 10:47:11;;;;;;;17.27;8.40;;;;;;;11.94;53.42;102445.81;5243272;28;20504;-78
2022/03/21 10:49:43;;;;;;;18.58;9.25;;;;;;;11.80;52.74;102449.47;5238726;28;20024;-78
2022/03/21 10:52:19;;;;;;;21.90;8.95;;;;;;;11.83;53.60;102458.19;5262728;28;20055;-79
2022/03/21 10:54:50;;;;;;;15.70;9.18;;;;;;;12.04;53.55;102454.44;5262698;28;20024;-78
2022/03/21 10:57:32;;;;;;;16.05;9.40;;;;;;;11.92;53.09;102439.72;5244116;28;20099;-78
2022/03/21 11:00:18;;;;;;;17.67;9.18;;;;;;;12.05;54.86;102446.56;5263516;28;20545;-78
2022/03/21 11:02:52;;;;;;;15.93;9.40;;;;;;;12.00;53.14;102434.41;5241443;28;20020;-78
2022/03/21 11:05:26;;;;;;;21.83;9.60;;;;;;;11.69;53.86;102439.13;5239645;28;20028;-78
2022/03/21 11:07:56;;;;;;;17.38;9.63;;;;;;;11.87;52.89;102444.16;5259451;28;20085;-78
2022/03/21 11:10:27;;;;;;;18.27;10.20;;;;;;;11.96;52.34;102443.19;5258570;28;20035;-78
2022/03/21 11:13:01;;;;;;;14.90;8.88;;;;;;;12.15;53.62;102444.69;5248439;28;20028;-78
2022/03/21 11:15:34;;;;;;;18.77;9.70;;;;;;;12.31;53.74;102454.97;5269266;28;20016;-78
2022/03/21 11:18:06;;;;;;;13.35;8.50;;;;;;;12.38;53.04;102448.78;5263839;28;20394;-78
2022/03/21 11:20:37;;;;;;;13.65;8.48;;;;;;;12.41;51.57;102443.47;5268113;28;20028;-78
2022/03/21 11:23:08;;;;;;;15.80;8.48;;;;;;;12.40;50.98;102447.00;5273055;28;20327;-78
2022/03/21 11:25:44;;;;;;;14.70;8.90;;;;;;;12.26;51.64;102442.81;5252214;28;20107;-78
2022/03/21 11:28:21;;;;;;;15.88;8.75;;;;;;;12.27;51.69;102442.78;5238707;28;20024;-78
2022/03/21 11:31:06;;;;;;;14.35;8.88;;;;;;;12.24;51.46;102437.59;5272232;28;20556;-78
2022/03/21 11:34:03;;;;;;;14.83;8.73;;;;;;;12.34;51.46;102447.09;5253488;28;20028;-78
2022/03/21 11:36:49;;;;;;;14.52;9.18;;;;;;;12.64;52.90;102441.41;5262951;28;20054;-77
2022/03/21 11:39:20;;;;;;;16.13;9.38;;;;;;;12.53;51.09;102438.06;5269723;28;20081;-78
2022/03/21 11:41:58;;;;;;;16.90;9.07;;;;;;;12.63;51.50;102439.66;5241338;28;20020;-77
2022/03/21 11:44:28;;;;;;;14.45;8.80;;;;;;;12.71;52.26;102432.56;5267412;28;20030;-78
2022/03/21 11:47:25;;;;;;;16.73;8.52;;;;;;;12.79;52.55;102425.44;5238132;28;20028;-78
2022/03/21 11:49:55;;;;;;;14.90;9.35;;;;;;;12.70;50.87;102436.09;5256155;28;20515;-78
2022/03/21 11:52:26;;;;;;;17.42;8.80;;;;;;;12.89;51.34;102432.28;5253390;28;20070;-78
2022/03/21 11:54:58;;;;;;;14.55;8.57;;;;;;;12.99;51.08;102419.03;5255540;28;20111;-78
2022/03/21 11:57:29;;;;;;;14.25;8.55;;;;;;;12.87;51.58;102418.34;5259988;28;20031;-78
2022/03/21 12:00:00;;;;;;;17.27;8.95;;;;;;;12.83;51.00;102415.78;5253241;28;20051;-78
2022/03/21 12:02:30;;;;;;;15.85;9.25;;;;;;;12.95;52.36;102413.84;5256435;28;20016;-78
2022/03/21 12:05:05;;;;;;;14.53;9.20;;;;;;;12.71;50.51;102411.59;5267171;28;20035;-78