Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:51;;;;;;;6.47;1.92;;;;;;;11.89;100.00;100629.22;5070510;28;20167;-86
2023/10/02 00:04:23;;;;;;;6.70;1.90;;;;;;;11.90;100.00;100625.56;5038456;28;20489;-86
2023/10/02 00:07:06;;;;;;;11.00;2.15;;;;;;;11.88;100.00;100636.31;5050017;28;20037;-86
2023/10/02 00:09:36;;;;;;;9.23;2.35;;;;;;;11.90;100.00;100636.16;5065526;28;20032;-86
2023/10/02 00:12:12;;;;;;;8.05;1.77;;;;;;;11.88;100.00;100633.66;5061384;28;20111;-86
2023/10/02 00:14:40;;;;;;;7.38;2.03;;;;;;;11.90;100.00;100646.78;4978512;28;20036;-86
2023/10/02 00:17:08;;;;;;;5.45;1.58;;;;;;;11.86;100.00;100632.16;5046456;28;20064;-86
2023/10/02 00:19:47;;;;;;;9.32;1.58;;;;;;;11.89;100.00;100627.41;5050954;28;20059;-86
2023/10/02 00:22:36;;;;;;;4.90;1.58;;;;;;;11.86;100.00;100637.47;4975045;28;20033;-86
2023/10/02 00:25:10;;;;;;;4.80;1.85;;;;;;;11.77;100.00;100634.72;5042681;28;20068;-86
2023/10/02 00:27:39;;;;;;;6.93;1.80;;;;;;;11.74;100.00;100642.09;5018163;28;20079;-89
2023/10/02 00:30:08;;;;;;;7.82;1.55;;;;;;;11.62;100.00;100646.78;5010770;28;20041;-90
2023/10/02 00:32:35;;;;;;;7.00;1.50;;;;;;;11.57;100.00;100643.72;5040927;28;20040;-85
2023/10/02 00:35:04;;;;;;;7.38;2.17;;;;;;;11.53;100.00;100632.63;5038111;28;20028;-86
2023/10/02 00:40:28;;;;;;;7.40;1.45;;;;;;;11.49;100.00;100625.94;5045834;28;20037;-86
2023/10/02 00:42:59;;;;;;;10.40;1.23;;;;;;;11.51;100.00;100629.28;5033820;28;20513;-86
2023/10/02 00:45:29;;;;;;;6.07;1.50;;;;;;;11.48;100.00;100624.28;5035535;28;20071;-86
2023/10/02 00:48:24;;;;;;;7.30;1.23;;;;;;;11.43;100.00;100622.06;5062523;28;20028;-90
2023/10/02 00:50:50;;;;;;;7.30;1.55;;;;;;;11.37;100.00;100628.75;5038460;28;20071;-90
2023/10/02 00:53:24;;;;;;;4.78;1.20;;;;;;;11.36;100.00;100620.97;5035128;28;20047;-86
2023/10/02 00:55:51;;;;;;;6.05;1.50;;;;;;;11.35;100.00;100627.25;5039919;28;20385;-86
2023/10/02 00:58:18;;;;;;;13.02;1.55;;;;;;;11.41;100.00;100631.94;5034304;28;20473;-86
2023/10/02 01:00:53;;;;;;;11.88;1.85;;;;;;;11.40;100.00;100622.34;5043483;28;20032;-86
2023/10/02 01:03:18;;;;;;;5.03;1.40;;;;;;;11.33;100.00;100623.91;5036874;28;20111;-86
2023/10/02 01:05:50;;;;;;;6.05;1.52;;;;;;;11.38;100.00;100621.66;5020724;28;20044;-86
2023/10/02 01:08:42;;;;;;;9.75;1.25;;;;;;;11.45;100.00;100617.44;5033904;28;20389;-86
2023/10/02 01:11:13;;;;;;;11.38;1.77;;;;;;;11.42;100.00;100628.31;5030472;28;20039;-86
2023/10/02 01:13:40;;;;;;;7.53;1.50;;;;;;;11.43;100.00;100626.50;5046462;28;20036;-86
2023/10/02 01:16:08;;;;;;;4.82;1.23;;;;;;;11.44;100.00;100622.88;5016658;28;20473;-86
2023/10/02 01:18:39;;;;;;;10.32;1.70;;;;;;;11.47;100.00;100625.22;5048341;28;20106;-86
2023/10/02 01:21:11;;;;;;;6.88;2.08;;;;;;;11.47;100.00;100630.53;5047090;28;20203;-91
2023/10/02 01:24:10;;;;;;;9.85;2.28;;;;;;;11.50;100.00;100625.78;5034944;28;20066;-90
2023/10/02 01:26:50;;;;;;;7.55;1.50;;;;;;;11.49;100.00;100618.81;5034213;28;20416;-86
2023/10/02 01:29:17;;;;;;;6.65;1.20;;;;;;;11.44;100.00;100615.78;5016650;28;20037;-86
2023/10/02 01:31:44;;;;;;;7.35;1.33;;;;;;;11.46;100.00;100619.13;5030858;28;20029;-86
2023/10/02 01:36:56;;;;;;;9.70;2.13;;;;;;;11.49;100.00;100616.19;5046682;28;20136;-90
2023/10/02 01:39:25;;;;;;;8.15;1.52;;;;;;;11.46;100.00;100605.88;5021793;28;20037;-90
2023/10/02 01:41:53;;;;;;;5.78;1.45;;;;;;;11.47;100.00;100618.13;5050129;28;20040;-86
2023/10/02 01:44:22;;;;;;;5.15;1.20;;;;;;;11.40;100.00;100604.63;5047739;28;20373;-86
2023/10/02 01:46:50;;;;;;;10.95;1.55;;;;;;;11.27;100.00;100601.50;5020587;28;20064;-86
2023/10/02 01:49:25;;;;;;;3.65;1.10;;;;;;;11.20;100.00;100608.34;5032386;28;20029;-86
2023/10/02 01:51:55;;;;;;;6.35;1.83;;;;;;;11.08;100.00;100600.59;5012650;28;20041;-86
2023/10/02 01:54:25;;;;;;;6.25;1.38;;;;;;;11.08;100.00;100603.25;5024851;28;20036;-86
2023/10/02 01:56:52;;;;;;;11.07;1.98;;;;;;;11.06;100.00;100591.13;5022767;28;20107;-86
2023/10/02 01:59:19;;;;;;;4.15;1.90;;;;;;;11.08;100.00;100600.59;5027721;28;20028;-86
2023/10/02 02:01:53;;;;;;;7.65;1.80;;;;;;;11.12;100.00;100595.84;5035216;28;20092;-86
2023/10/02 02:04:20;;;;;;;6.85;2.03;;;;;;;11.06;100.00;100594.59;5034168;28;20040;-86
2023/10/02 02:06:52;;;;;;;7.10;2.95;;;;;;;11.11;100.00;100602.97;5033282;28;20076;-86
2023/10/02 02:09:23;;;;;;;5.85;1.55;;;;;;;11.13;100.00;100592.22;5046662;28;20033;-86
2023/10/02 02:12:07;;;;;;;8.52;1.48;;;;;;;11.12;100.00;100599.31;5053823;28;20113;-86
2023/10/02 02:14:49;;;;;;;4.07;1.88;;;;;;;11.03;100.00;100598.38;5016635;28;20090;-86
2023/10/02 02:17:18;;;;;;;4.55;1.38;;;;;;;11.04;100.00;100597.41;5046812;28;20073;-90
2023/10/02 02:19:50;;;;;;;3.88;1.75;;;;;;;11.04;100.00;100597.41;5046677;28;20526;-90
2023/10/02 02:22:31;;;;;;;9.93;2.00;;;;;;;11.03;100.00;100590.44;5034112;28;20033;-86
2023/10/02 02:25:00;;;;;;;8.90;2.40;;;;;;;11.01;100.00;100602.13;5034001;28;20152;-86
2023/10/02 02:27:25;;;;;;;7.53;2.22;;;;;;;11.02;100.00;100604.63;5052734;28;20063;-90
2023/10/02 02:29:54;;;;;;;4.72;1.60;;;;;;;11.08;100.00;100613.81;5035453;28;20532;-91
2023/10/02 02:32:36;;;;;;;4.60;2.05;;;;;;;11.08;100.00;100608.53;5039526;28;20522;-86
2023/10/02 02:35:05;;;;;;;6.50;1.80;;;;;;;11.10;100.00;100601.28;5073251;28;20391;-86
2023/10/02 02:37:32;;;;;;;7.55;2.35;;;;;;;11.02;100.00;100595.88;5035439;28;20472;-87
2023/10/02 02:40:22;;;;;;;9.80;2.13;;;;;;;10.99;100.00;100581.13;5031934;28;20048;-85
2023/10/02 02:42:45;;;;;;;;;;;;;;;10.92;100.00;100590.63;5031878;28;20072;-91
2023/10/02 02:45:31;;;;;;;6.25;1.85;;;;;;;10.92;100.00;100609.13;5037813;28;19927;-91
2023/10/02 02:48:04;;;;;;;3.78;1.52;;;;;;;10.92;100.00;100599.34;5023882;28;20044;-86
2023/10/02 02:50:40;;;;;;;5.35;1.50;;;;;;;10.94;100.00;100601.88;5031387;28;20036;-86
2023/10/02 02:53:16;;;;;;;7.18;1.70;;;;;;;10.96;100.00;100596.47;5052101;28;20094;-86
2023/10/02 02:56:09;;;;;;;6.30;2.03;;;;;;;10.97;100.00;100591.03;5054121;28;20028;-86
2023/10/02 02:58:38;;;;;;;6.43;1.40;;;;;;;10.94;100.00;100583.34;5052359;28;20090;-86
2023/10/02 03:01:11;;;;;;;5.28;1.55;;;;;;;10.92;100.00;100585.31;5018676;28;20055;-86
2023/10/02 03:03:41;;;;;;;6.18;1.75;;;;;;;10.87;100.00;100587.56;5035128;28;20037;-86
2023/10/02 03:06:21;;;;;;;6.88;2.50;;;;;;;10.89;100.00;100582.97;5019645;28;20036;-86
2023/10/02 03:08:57;;;;;;;3.38;1.25;;;;;;;10.85;100.00;100577.13;5020736;28;20037;-86
2023/10/02 03:11:28;;;;;;;8.38;1.67;;;;;;;10.78;100.00;100565.47;5015380;28;20036;-86
2023/10/02 03:14:11;;;;;;;5.28;1.30;;;;;;;10.70;100.00;100573.25;5026291;28;20064;-86
2023/10/02 03:16:38;;;;;;;7.18;1.40;;;;;;;10.68;100.00;100573.41;5015149;28;20063;-86
2023/10/02 03:19:07;;;;;;;18.45;1.33;;;;;;;10.63;100.00;100567.69;5052392;28;20047;-86
2023/10/02 03:21:37;;;;;;;9.27;2.08;;;;;;;10.56;100.00;100566.63;5046540;28;20044;-86
2023/10/02 03:24:04;;;;;;;9.02;1.40;;;;;;;10.52;100.00;100569.53;5030149;28;20130;-86
2023/10/02 03:29:04;;;;;;;13.25;2.80;;;;;;;10.33;100.00;100567.72;5033808;28;20036;-86
2023/10/02 03:31:37;;;;;;;9.25;1.67;;;;;;;10.17;100.00;100570.91;5027957;28;20091;-86
2023/10/02 03:39:52;;;;;;;6.70;1.52;;;;;;;10.10;100.00;100565.34;5025803;28;20503;-91
2023/10/02 03:42:22;;;;;;;4.80;1.42;;;;;;;10.09;100.00;100558.38;5015665;28;20059;-87
2023/10/02 03:44:54;;;;;;;3.50;1.23;;;;;;;10.11;100.00;100558.25;5031966;28;20481;-86
2023/10/02 03:47:22;;;;;;;3.83;1.17;;;;;;;10.10;100.00;100562.69;5049133;28;20029;-91
2023/10/02 03:49:49;;;;;;;12.00;2.03;;;;;;;10.17;100.00;100557.69;5033483;28;20036;-90
2023/10/02 03:52:17;;;;;;;8.85;1.70;;;;;;;10.24;100.00;100560.63;5018299;28;20048;-86
2023/10/02 03:54:46;;;;;;;10.02;1.52;;;;;;;10.35;100.00;100557.00;5033090;28;20025;-86
2023/10/02 04:00:27;;;;;;;6.10;0.95;;;;;;;10.35;100.00;100551.72;5033784;28;20033;-86
2023/10/02 04:02:52;;;;;;;3.72;1.15;;;;;;;10.16;100.00;100562.13;5035707;28;20090;-91
2023/10/02 04:10:56;;;;;;;4.75;1.30;;;;;;;9.74;100.00;100554.44;5042086;28;20040;-87
2023/10/02 04:13:27;;;;;;;7.07;1.10;;;;;;;9.78;100.00;100558.47;5019267;28;20043;-86
2023/10/02 04:15:53;;;;;;;4.18;1.13;;;;;;;9.76;100.00;100550.69;5035872;28;20073;-86
2023/10/02 04:21:12;;;;;;;4.93;1.17;;;;;;;9.63;100.00;100540.41;5038316;28;20040;-87
2023/10/02 04:23:42;;;;;;;4.63;0.95;;;;;;;9.68;100.00;100553.19;5049731;28;20036;-86
2023/10/02 04:26:19;;;;;;;2.47;0.65;;;;;;;9.74;100.00;100549.16;5053472;28;20393;-91
2023/10/02 04:28:58;;;;;;;4.82;1.15;;;;;;;9.78;100.00;100548.75;5002131;28;20041;-91
2023/10/02 04:31:29;;;;;;;1.85;1.02;;;;;;;9.86;100.00;100541.97;5001084;28;20041;-86
2023/10/02 04:34:16;;;;;;;8.02;1.05;;;;;;;9.75;100.00;100527.91;4998879;28;20084;-86
2023/10/02 04:36:43;;;;;;;5.80;1.42;;;;;;;9.67;100.00;100523.31;5026437;28;20029;-86
2023/10/02 04:42:22;;;;;;;6.05;1.17;;;;;;;9.58;100.00;100532.06;5017519;28;20037;-85
2023/10/02 04:44:56;;;;;;;3.70;0.82;;;;;;;9.60;100.00;100532.78;5013023;28;20481;-86
2023/10/02 04:47:26;;;;;;;3.80;0.85;;;;;;;9.66;100.00;100541.94;5016497;28;20029;-86
2023/10/02 04:52:57;;;;;;;3.20;0.88;;;;;;;9.75;100.00;100543.75;5011156;28;20037;-86
2023/10/02 04:56:21;;;;;;;4.50;1.02;;;;;;;9.76;100.00;100547.25;5015415;28;20044;-86
2023/10/02 04:58:27;;;;;;;7.05;1.20;;;;;;;9.72;100.00;100530.00;5041554;28;20075;-86
2023/10/02 05:03:36;;;;;;;4.15;1.10;;;;;;;9.77;100.00;100539.19;5015710;28;20106;-90
2023/10/02 05:06:03;;;;;;;2.85;1.00;;;;;;;9.82;100.00;100537.94;5027010;28;20039;-87
2023/10/02 05:08:40;;;;;;;6.38;0.82;;;;;;;9.89;100.00;100549.63;5013359;28;20037;-86
2023/10/02 05:11:08;;;;;;;5.72;1.15;;;;;;;9.89;100.00;100555.72;5010852;28;20444;-86
2023/10/02 05:13:59;;;;;;;6.85;1.55;;;;;;;9.90;100.00;100546.84;5014583;28;20037;-86
2023/10/02 05:16:35;;;;;;;6.50;1.25;;;;;;;9.91;100.00;100539.75;5033494;28;20438;-86
2023/10/02 05:19:04;;;;;;;;;;;;;;;9.97;100.00;100548.94;5014285;28;20041;-86
2023/10/02 05:21:38;;;;;;;9.30;1.85;;;;;;;10.02;100.00;100544.06;5027016;28;20055;-90
2023/10/02 05:24:13;;;;;;;6.47;0.90;;;;;;;10.02;100.00;100542.25;4999385;28;20482;-91
2023/10/02 05:26:41;;;;;;;5.95;1.02;;;;;;;9.91;100.00;100537.94;5007696;28;20060;-86
2023/10/02 05:29:17;;;;;;;11.27;1.60;;;;;;;9.89;100.00;100557.53;5027857;28;20043;-86
2023/10/02 05:31:47;;;;;;;2.38;1.15;;;;;;;9.93;100.00;100554.50;5050397;28;20112;-86
2023/10/02 05:34:24;;;;;;;8.32;1.02;;;;;;;9.88;100.00;100543.50;4995875;28;20191;-86
2023/10/02 05:39:39;;;;;;;9.10;1.30;;;;;;;9.91;100.00;100537.09;5027094;28;20037;-86
2023/10/02 05:42:13;;;;;;;7.10;1.00;;;;;;;9.93;100.00;100551.00;5044182;28;20037;-86
2023/10/02 05:44:41;;;;;;;3.70;0.90;;;;;;;9.86;100.00;100557.81;5016516;28;20055;-86
2023/10/02 05:47:07;;;;;;;1.75;0.70;;;;;;;9.49;100.00;100543.44;5029058;28;20515;-86
2023/10/02 05:49:36;;;;;;;2.95;0.73;;;;;;;9.33;100.00;100541.28;5031528;28;20044;-86
2023/10/02 05:52:03;;;;;;;1.90;0.70;;;;;;;9.38;100.00;100539.91;5027469;28;20060;-90
2023/10/02 05:54:29;;;;;;;3.90;0.60;;;;;;;9.44;100.00;100538.56;4992839;28;20022;-91
2023/10/02 05:57:14;;;;;;;2.90;0.80;;;;;;;9.51;100.00;100537.03;4993054;28;20068;-87
2023/10/02 05:59:48;;;;;;;3.58;1.10;;;;;;;9.56;100.00;100547.19;4997343;28;20037;-85
2023/10/02 06:02:18;;;;;;;6.00;0.93;;;;;;;9.51;100.00;100552.88;5030648;28;20040;-86
2023/10/02 06:04:49;;;;;;;5.05;1.00;;;;;;;9.39;100.00;100543.41;5010797;28;20472;-86
2023/10/02 06:07:40;;;;;;;3.95;0.88;;;;;;;9.25;100.00;100552.50;5013642;28;21586;-86
2023/10/02 06:10:08;;;;;;;6.13;1.10;;;;;;;9.17;100.00;100547.91;5052632;28;20088;-86
2023/10/02 06:12:43;;;;;;;2.92;1.08;;;;;;;9.18;100.00;100539.00;5010033;28;20048;-90
2023/10/02 06:15:43;;;;;;;4.47;0.90;;;;;;;9.21;100.00;100532.63;5008321;28;20044;-91
2023/10/02 06:17:58;;;;;;;5.45;1.10;;;;;;;9.21;100.00;100546.66;5023810;28;20051;-86
2023/10/02 06:20:24;;;;;;;2.88;1.10;;;;;;;9.24;100.00;100550.81;5031083;28;20037;-87
2023/10/02 06:22:51;;;;;;;6.30;1.70;;;;;;;9.26;100.00;100536.56;5045142;28;20086;-92
2023/10/02 06:25:20;;;;;;;3.50;0.95;;;;;;;9.22;100.00;100540.41;5014081;28;20033;-93
2023/10/02 06:27:47;;;;;;;2.00;0.65;;;;;;;9.17;100.00;100540.00;5012790;28;20122;-87
2023/10/02 06:30:16;;;;;;;5.43;0.85;;;;;;;9.21;100.00;100533.47;5028367;28;20033;-87
2023/10/02 06:32:55;;;;;;;2.15;0.70;;;;;;;9.29;100.00;100538.94;5030595;28;20129;-92
2023/10/02 06:35:21;;;;;;;6.90;0.90;;;;;;;9.33;100.00;100542.13;5013206;28;20036;-90
2023/10/02 06:37:52;;;;;;;5.43;1.17;;;;;;;9.44;100.00;100543.84;5037179;28;20092;-86
2023/10/02 06:40:23;;;;;;;5.68;1.20;;;;;;;9.38;100.00;100542.56;5024151;28;20029;-87
2023/10/02 06:42:51;;;;;;;4.10;1.05;;;;;;;9.34;100.00;100542.97;5031519;28;20036;-86
2023/10/02 06:45:18;;;;;;;4.35;1.35;;;;;;;9.39;100.00;100552.16;5050739;28;20029;-86
2023/10/02 06:47:44;;;;;;;10.00;1.30;;;;;;;9.45;100.00;100544.66;5010871;28;20082;-86
2023/10/02 06:50:31;;;;;;;8.88;2.05;;;;;;;9.50;100.00;100560.91;5045889;28;20041;-86
2023/10/02 06:53:01;;;;;;;11.70;1.88;;;;;;;9.52;100.00;100564.28;5026744;28;20033;-86
2023/10/02 06:55:29;;;;;;;7.80;1.20;;;;;;;9.44;100.00;100562.31;5043686;28;20035;-87
2023/10/02 06:57:56;;;;;;;6.82;1.13;;;;;;;9.24;100.00;100556.94;5010972;28;20045;-86
2023/10/02 07:00:36;;;;;;;9.18;1.40;;;;;;;9.22;100.00;100550.97;5024243;28;20083;-86
2023/10/02 07:03:03;;;;;;;5.20;1.35;;;;;;;9.21;100.00;100557.22;4985135;28;20036;-87
2023/10/02 07:05:35;;;;;;;3.95;1.33;;;;;;;9.23;100.00;100555.28;4996190;28;20036;-86
2023/10/02 07:08:18;;;;;;;5.57;1.13;;;;;;;9.32;100.00;100553.63;5019622;28;20040;-86
2023/10/02 07:10:45;;;;;;;5.47;1.70;;;;;;;9.37;100.00;100566.44;5001400;28;20038;-86
2023/10/02 07:13:20;;;;;;;4.82;1.40;;;;;;;9.39;100.00;100561.88;5012791;28;20044;-86
2023/10/02 07:15:47;;;;;;;5.13;1.48;;;;;;;9.28;100.00;100557.53;4996406;28;20036;-86
2023/10/02 07:18:14;;;;;;;3.97;1.63;;;;;;;9.28;100.00;100560.16;5029070;28;20116;-87
2023/10/02 07:20:43;;;;;;;4.50;1.40;;;;;;;9.35;100.00;100556.00;5012835;28;20075;-87
2023/10/02 07:23:19;;;;;;;9.88;1.90;;;;;;;9.51;100.00;100552.03;5012587;28;20543;-87
2023/10/02 07:25:50;;;;;;;7.63;1.92;;;;;;;9.52;100.00;100548.44;5036750;28;20041;-86
2023/10/02 07:28:21;;;;;;;3.47;1.65;;;;;;;9.60;100.00;100545.13;5014401;28;20442;-87
2023/10/02 07:30:50;;;;;;;2.20;1.13;;;;;;;9.59;100.00;100552.19;5027692;28;20482;-87
2023/10/02 07:33:18;;;;;;;6.65;2.38;;;;;;;9.67;100.00;100548.88;5015543;28;20382;-87
2023/10/02 07:35:52;;;;;;;17.00;3.38;;;;;;;9.72;100.00;100546.66;5012640;28;20070;-87
2023/10/02 07:38:29;;;;;;;7.70;2.22;;;;;;;9.81;100.00;100537.09;5034690;28;20108;-87
2023/10/02 07:41:08;;;;;;;5.95;2.03;;;;;;;9.82;100.00;100540.56;5017235;28;20140;-87
2023/10/02 07:43:35;;;;;;;4.97;1.50;;;;;;;9.57;100.00;100548.88;4994117;28;20040;-87
2023/10/02 07:46:14;;;;;;;7.90;2.10;;;;;;;9.41;100.00;100559.94;4991449;28;20511;-87
2023/10/02 07:48:41;;;;;;;7.50;2.10;;;;;;;9.38;100.00;100561.00;5004954;28;20029;-87
2023/10/02 07:51:10;;;;;;;7.65;1.58;;;;;;;9.45;100.00;100560.47;5014146;28;20041;-87
2023/10/02 07:53:40;;;;;;;4.88;1.75;;;;;;;9.59;100.00;100568.03;5029028;28;20064;-86
2023/10/02 07:56:06;;;;;;;13.13;4.35;;;;;;;9.72;100.00;100566.94;5017674;28;20565;-91
2023/10/02 07:58:33;;;;;;;7.97;2.20;;;;;;;9.80;100.00;100572.38;5021712;28;20120;-91
2023/10/02 08:01:06;;;;;;;5.88;2.13;;;;;;;9.88;100.00;100576.97;5016854;28;20037;-89
2023/10/02 08:03:34;;;;;;;6.75;2.38;;;;;;;9.94;100.00;100581.72;5011232;28;20163;-86
2023/10/02 08:06:20;;;;;;;7.45;2.90;;;;;;;10.07;100.00;100580.59;5013358;28;20040;-86
2023/10/02 08:09:35;;;;;;;9.90;2.72;;;;;;;10.14;100.00;100587.88;4997251;28;20497;-86
2023/10/02 08:11:39;;;;;;;6.88;2.65;;;;;;;10.22;100.00;100570.50;5020986;28;20040;-86
2023/10/02 08:14:06;;;;;;;8.50;2.60;;;;;;;10.28;100.00;100562.00;5012502;28;20040;-86
2023/10/02 08:16:58;;;;;;;7.28;1.98;;;;;;;10.40;100.00;100560.88;5027799;28;20485;-86
2023/10/02 08:19:20;;;;;;;10.55;2.58;;;;;;;10.47;100.00;100547.13;5014916;28;20044;-86
2023/10/02 08:21:46;;;;;;;14.07;2.70;;;;;;;10.45;100.00;100533.22;5014580;28;20033;-86
2023/10/02 08:24:13;;;;;;;12.98;2.75;;;;;;;10.41;100.00;100541.44;4999157;28;20037;-86
2023/10/02 08:26:43;;;;;;;7.00;2.50;;;;;;;10.48;100.00;100544.34;5031832;28;20120;-86
2023/10/02 08:29:15;;;;;;;9.38;2.00;;;;;;;10.56;100.00;100546.28;4999573;28;20052;-85
2023/10/02 08:31:43;;;;;;;13.50;3.00;;;;;;;10.62;100.00;100555.47;5014944;28;20033;-85
2023/10/02 08:34:19;;;;;;;12.20;2.40;;;;;;;10.70;100.00;100546.81;5031269;28;20028;-86
2023/10/02 08:37:04;;;;;;;7.82;2.05;;;;;;;10.77;100.00;100545.25;5014505;28;20511;-86
2023/10/02 08:39:41;;;;;;;13.75;2.60;;;;;;;10.89;100.00;100556.53;5045743;28;20093;-86
2023/10/02 08:42:09;;;;;;;8.32;2.55;;;;;;;10.94;100.00;100553.44;5007059;28;20220;-85
2023/10/02 08:44:40;;;;;;;8.68;2.20;;;;;;;10.95;100.00;100540.06;5035272;28;20151;-86
2023/10/02 08:47:12;;;;;;;10.23;1.77;;;;;;;11.04;100.00;100562.16;5045047;28;20048;-86
2023/10/02 08:49:39;;;;;;;7.78;2.13;;;;;;;11.06;100.00;100554.09;5005347;28;20045;-86
2023/10/02 08:52:09;;;;;;;10.85;1.80;;;;;;;11.12;100.00;100551.69;5035647;28;20041;-86
2023/10/02 08:54:34;;;;;;;9.90;2.00;;;;;;;11.12;100.00;100556.16;5023606;28;20184;-86
2023/10/02 08:57:06;;;;;;;6.80;2.00;;;;;;;11.16;100.00;100554.91;5046366;28;20032;-86
2023/10/02 08:59:38;;;;;;;11.60;1.90;;;;;;;11.14;100.00;100551.56;5034905;28;20029;-85
2023/10/02 09:02:15;;;;;;;7.68;1.58;;;;;;;11.20;100.00;100563.34;5031479;28;20523;-86
2023/10/02 09:04:57;;;;;;;6.13;2.05;;;;;;;11.15;100.00;100569.09;5031841;28;20045;-86
2023/10/02 09:07:24;;;;;;;8.23;1.98;;;;;;;11.14;100.00;100564.78;5028102;28;20033;-86
2023/10/02 09:10:12;;;;;;;10.68;2.15;;;;;;;11.18;100.00;100560.84;5006655;28;20548;-85
2023/10/02 09:12:48;;;;;;;8.18;1.73;;;;;;;11.11;100.00;100565.91;5032703;28;20388;-86
2023/10/02 09:15:25;;;;;;;9.80;2.10;;;;;;;11.15;100.00;100562.00;5045743;28;20538;-85
2023/10/02 09:17:57;;;;;;;7.07;1.73;;;;;;;11.15;100.00;100569.09;5018253;28;20127;-90
2023/10/02 09:20:38;;;;;;;7.00;1.83;;;;;;;11.19;100.00;100577.56;4996808;28;20060;-90
2023/10/02 09:23:08;;;;;;;7.57;1.75;;;;;;;11.24;100.00;100572.69;5006962;28;20098;-86
2023/10/02 09:25:40;;;;;;;14.30;2.25;;;;;;;11.25;100.00;100563.75;5024389;28;20164;-85
2023/10/02 09:28:13;;;;;;;12.07;2.13;;;;;;;11.30;100.00;100572.09;5032422;28;20048;-85
2023/10/02 09:30:41;;;;;;;10.98;1.83;;;;;;;11.34;100.00;100570.81;5030616;28;20051;-85
2023/10/02 09:33:10;;;;;;;11.15;2.10;;;;;;;11.43;100.00;100578.88;5018939;28;20037;-86
2023/10/02 09:38:03;;;;;;;10.15;2.10;;;;;;;11.53;100.00;100569.09;5030627;28;20035;-86
2023/10/02 09:40:45;;;;;;;7.35;1.70;;;;;;;11.60;100.00;100553.41;5024045;28;20060;-85
2023/10/02 09:43:11;;;;;;;13.23;3.08;;;;;;;11.61;100.00;100547.16;5017004;28;20036;-85
2023/10/02 09:45:46;;;;;;;6.85;2.10;;;;;;;11.65;100.00;100549.38;5051640;28;20428;-86
2023/10/02 09:51:06;;;;;;;15.90;2.10;;;;;;;11.79;100.00;100540.06;5045106;28;20106;-86
2023/10/02 09:53:41;;;;;;;9.55;1.73;;;;;;;11.89;100.00;100529.41;5047036;28;20032;-86
2023/10/02 09:56:14;;;;;;;18.75;2.17;;;;;;;12.01;100.00;100539.75;5026129;28;20123;-91
2023/10/02 09:58:52;;;;;;;8.68;1.83;;;;;;;12.11;100.00;100547.66;5016967;28;20146;-92
2023/10/02 10:03:57;;;;;;;10.30;1.83;;;;;;;12.20;100.00;100549.41;5047722;28;20515;-86
2023/10/02 10:06:29;;;;;;;7.40;1.80;;;;;;;12.27;100.00;100555.78;5047261;28;20037;-86
2023/10/02 10:11:42;;;;;;;10.98;1.83;;;;;;;12.41;100.00;100561.50;5038973;28;20033;-86
2023/10/02 10:14:37;;;;;;;10.27;1.70;;;;;;;12.44;100.00;100557.72;5031838;28;20036;-86
2023/10/02 10:17:49;;;;;;;13.02;1.75;;;;;;;12.45;100.00;100560.22;5062377;28;20813;-86
2023/10/02 10:20:20;;;;;;;8.05;1.90;;;;;;;12.42;100.00;100549.94;5041758;28;20025;-86
2023/10/02 10:22:56;;;;;;;5.68;1.70;;;;;;;12.49;100.00;100548.31;5038022;28;20036;-91
2023/10/02 10:30:25;;;;;;;9.13;1.65;;;;;;;12.60;100.00;100528.66;5049413;28;20036;-86
2023/10/02 10:35:48;;;;;;;10.10;1.77;;;;;;;12.73;100.00;100522.09;5028632;28;20036;-86
2023/10/02 10:38:29;;;;;;;6.97;1.38;;;;;;;12.78;100.00;100507.41;5050452;28;20036;-92
2023/10/02 10:41:00;;;;;;;5.63;1.77;;;;;;;12.82;100.00;100504.44;5020281;28;20119;-92
2023/10/02 10:46:23;;;;;;;9.40;2.17;;;;;;;12.87;100.00;100487.06;5065627;28;20035;-86
2023/10/02 10:48:59;;;;;;;9.00;2.13;;;;;;;12.94;100.00;100487.25;5033177;28;20024;-86
2023/10/02 10:51:33;;;;;;;;;;;;;;;12.89;100.00;100474.47;5048373;28;20162;-86
2023/10/02 10:54:13;;;;;;;10.85;1.67;;;;;;;12.96;100.00;100474.66;5019471;28;19947;-86
2023/10/02 10:56:44;;;;;;;6.15;1.67;;;;;;;12.97;100.00;100486.94;5031785;28;20514;-86
2023/10/02 10:59:11;;;;;;;10.73;1.75;;;;;;;12.99;100.00;100474.34;5017565;28;20048;-87
2023/10/02 11:02:12;;;;;;;6.82;1.55;;;;;;;13.02;100.00;100457.28;5014254;28;20711;-87
2023/10/02 11:04:45;;;;;;;8.25;2.28;;;;;;;13.07;100.00;100470.06;5015046;28;20484;-86
2023/10/02 11:07:19;;;;;;;10.65;2.20;;;;;;;13.12;100.00;100481.84;5015410;28;20029;-86
2023/10/02 11:10:14;;;;;;;9.07;1.73;;;;;;;13.21;100.00;100480.06;5036265;28;20051;-86
2023/10/02 11:12:43;;;;;;;7.60;1.80;;;;;;;13.21;100.00;100487.19;5031790;28;20025;-86
2023/10/02 11:15:28;;;;;;;7.10;1.88;;;;;;;13.27;100.00;100497.16;5018820;28;20560;-86
2023/10/02 11:18:18;;;;;;;8.25;1.98;;;;;;;13.28;100.00;100485.56;5038162;28;21257;-86
2023/10/02 11:20:54;;;;;;;6.97;1.52;;;;;;;13.36;100.00;100484.75;5052095;28;20084;-86
2023/10/02 11:23:37;;;;;;;11.15;1.88;;;;;;;13.41;100.00;100495.69;5032704;28;20448;-87
2023/10/02 11:26:21;;;;;;;7.18;1.52;;;;;;;13.43;100.00;100491.06;5065250;28;20143;-86
2023/10/02 11:28:49;;;;;;;11.30;1.70;;;;;;;13.49;100.00;100486.94;5033019;28;20096;-86
2023/10/02 11:31:29;;;;;;;7.35;2.03;;;;;;;13.54;100.00;100484.66;5035029;28;20099;-86
2023/10/02 11:34:08;;;;;;;9.63;2.17;;;;;;;13.61;100.00;100471.56;5069197;28;20032;-86
2023/10/02 11:36:37;;;;;;;7.38;2.15;;;;;;;13.62;100.00;100470.53;5038507;28;20068;-86
2023/10/02 11:39:16;;;;;;;8.73;1.98;;;;;;;13.66;100.00;100463.09;5047528;28;20028;-86
2023/10/02 11:41:43;;;;;;;7.50;2.05;;;;;;;13.67;100.00;100478.03;5052783;28;20043;-86
2023/10/02 11:44:12;;;;;;;9.00;1.98;;;;;;;13.70;100.00;100478.53;5045793;28;20151;-86
2023/10/02 11:46:40;;;;;;;8.45;1.90;;;;;;;13.79;100.00;100467.94;5021613;28;20028;-86
2023/10/02 11:49:10;;;;;;;7.78;1.75;;;;;;;13.82;100.00;100467.59;5035352;28;20170;-86
2023/10/02 11:51:36;;;;;;;10.63;2.05;;;;;;;13.83;100.00;100466.59;5045496;28;20099;-86
2023/10/02 11:54:05;;;;;;;8.63;1.83;;;;;;;13.84;100.00;100461.09;5049140;28;20066;-87
2023/10/02 11:56:32;;;;;;;7.72;2.00;;;;;;;13.86;100.00;100468.91;5036734;28;20021;-86
2023/10/02 11:58:58;;;;;;;8.93;2.08;;;;;;;13.87;100.00;100474.06;5021387;28;22818;-86
2023/10/02 12:01:27;;;;;;;8.00;2.13;;;;;;;13.92;100.00;100470.09;5051139;28;20780;-86
2023/10/02 12:03:59;;;;;;;10.70;2.13;;;;;;;13.95;100.00;100469.75;5031720;28;20029;-86
2023/10/02 12:06:28;;;;;;;9.18;2.25;;;;;;;13.98;100.00;100448.16;5033562;28;20086;-87
2023/10/02 12:09:01;;;;;;;7.22;1.45;;;;;;;14.01;100.00;100447.84;5051750;28;20040;-86
2023/10/02 12:11:28;;;;;;;7.97;2.25;;;;;;;14.07;100.00;100467.59;5048670;28;20036;-86
2023/10/02 12:13:55;;;;;;;8.43;2.10;;;;;;;14.10;100.00;100473.41;5044109;28;20028;-85
2023/10/02 12:16:24;;;;;;;12.73;1.92;;;;;;;14.15;100.00;100451.63;5029408;28;20145;-85
2023/10/02 12:18:51;;;;;;;7.28;1.73;;;;;;;14.18;100.00;100434.50;5029526;28;20028;-86
2023/10/02 12:21:19;;;;;;;7.78;2.15;;;;;;;14.23;100.00;100433.03;5040724;28;20025;-86
2023/10/02 12:23:46;;;;;;;11.63;2.22;;;;;;;14.29;100.00;100442.16;5043054;28;20463;-86
2023/10/02 12:26:17;;;;;;;9.50;2.15;;;;;;;14.40;100.00;100448.94;5024833;28;20048;-86
2023/10/02 12:28:44;;;;;;;9.90;2.33;;;;;;;14.46;100.00;100450.91;5020598;28;20484;-86
2023/10/02 12:31:15;;;;;;;8.52;1.92;;;;;;;14.54;100.00;100450.06;5008009;28;20128;-87
2023/10/02 12:33:45;;;;;;;9.05;1.73;;;;;;;14.58;100.00;100431.94;5028447;28;20045;-86
2023/10/02 12:36:11;;;;;;;10.32;1.85;;;;;;;14.57;100.00;100419.66;5016694;28;20025;-86
2023/10/02 12:38:38;;;;;;;9.43;1.70;;;;;;;14.62;100.00;100404.00;4998764;28;20048;-86
2023/10/02 12:41:25;;;;;;;10.80;2.25;;;;;;;14.67;100.00;100409.63;5026515;28;20306;-86
2023/10/02 12:43:55;;;;;;;9.93;1.65;;;;;;;14.66;100.00;100407.13;5029158;28;20037;-86