Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:29;;;;;;;0.60;0.60;;;6.80;1.40;;;7.39;100.00;94271.11;619955;226;31827;-76
2021/12/25 00:03:16;;;;;;;0.40;0.30;;;6.70;1.40;;;7.32;100.00;94275.45;619808;225;31806;-77
2021/12/25 00:05:57;;;;;;;0.40;0.20;;;6.70;1.40;;;7.33;100.00;94275.63;612875;226;38955;-77
2021/12/25 00:08:38;;;;;;;0.80;0.80;;;6.70;1.40;;;7.33;100.00;94273.44;648508;212;31455;-77
2021/12/25 00:11:20;;;;;;;;;;;6.60;1.40;;;7.31;100.00;94278.03;655251;216;24751;-76
2021/12/25 00:14:09;;;;;;;;;;;6.70;1.40;;;7.31;100.00;94267.82;653634;216;25068;-76
2021/12/25 00:16:46;;;;;;;;;;;6.60;1.40;;;7.28;100.00;94268.77;653565;212;24739;-77
2021/12/25 00:19:27;;;;;;;;;;;6.60;1.40;;;7.33;100.00;94263.94;655240;216;24822;-76
2021/12/25 00:22:14;;;;;;;;;;;6.60;1.40;;;7.25;100.00;94268.48;649606;215;25395;-74
2021/12/25 00:25:02;;;;;;;;;;;6.60;1.40;;;7.23;100.00;94261.00;653591;216;24790;-77
2021/12/25 00:30:47;;;;;;;;;;;6.60;1.40;;;7.23;100.00;94253.91;653207;216;24799;-76
2021/12/25 00:35:51;;;;;;;0.40;0.30;;;6.50;1.40;;;7.19;100.00;94257.62;646668;216;31467;-74
2021/12/25 00:41:09;;;;;;;0.40;0.30;;;6.60;1.40;;;7.27;100.00;94248.36;647246;212;31521;-78
2021/12/25 00:43:51;;;;;;;0.40;0.20;;;6.50;1.40;;;7.25;100.00;94246.25;647569;212;31467;-76
2021/12/25 00:46:38;;;;;;;1.20;0.70;;;6.60;1.40;;;7.24;100.00;94244.77;647493;216;31508;-74
2021/12/25 00:49:20;;;;;;;0.50;0.30;;;6.50;1.40;;;7.21;100.00;94244.97;645970;216;31475;-74
2021/12/25 00:52:08;;;;;;;0.50;0.30;;;6.40;1.40;;;7.22;100.00;94248.80;619435;226;31838;-76
2021/12/25 00:54:50;;;;;;;0.60;0.60;;;6.40;1.40;;;7.18;100.00;94243.25;647565;216;31567;-77
2021/12/25 00:57:34;;;;;;;0.40;0.20;;;6.40;1.40;;;7.16;100.00;94243.39;646748;216;31619;-77
2021/12/25 01:00:17;;;;;;;0.40;0.23;;;6.30;1.40;;;7.12;100.00;94243.31;620336;226;32214;-77
2021/12/25 01:02:58;;;;;;;0.70;0.30;;;6.30;1.40;;;7.16;100.00;94240.45;646885;216;31880;-77
2021/12/25 01:05:45;;;;;;;0.40;0.30;;;6.30;1.40;;;7.14;100.00;94248.05;641554;216;31640;-77
2021/12/25 01:08:27;;;;;;;0.40;0.30;;;6.40;1.40;;;7.18;100.00;94236.64;620193;222;31807;-75
2021/12/25 01:11:09;;;;;;;0.40;0.20;;;6.40;1.40;;;7.25;100.00;94233.26;619994;222;31830;-76
2021/12/25 01:13:58;;;;;;;0.50;0.30;;;6.40;1.40;;;7.26;100.00;94239.59;620310;226;31875;-74
2021/12/25 01:20:11;;;;;;;0.40;0.20;;;6.30;1.40;;;7.20;100.00;94239.53;647120;216;31498;-77
2021/12/25 01:23:02;;;;;;;0.40;0.30;;;6.30;1.40;;;7.02;100.00;94244.66;647589;212;31546;-75
2021/12/25 01:25:43;;;;;;;1.80;0.50;;;6.20;1.40;;;7.01;100.00;94243.77;645800;216;31501;-74
2021/12/25 01:36:26;;;;;;;0.40;0.20;;;6.20;1.40;;;7.01;100.00;94242.22;620320;226;31846;-74
2021/12/25 01:38:56;;;;;;;0.40;0.20;;;6.30;1.40;;;7.06;100.00;94234.79;647008;212;31507;-74
2021/12/25 01:41:58;;;;;;;0.50;0.40;;;6.30;1.40;;;7.10;100.00;94236.09;647654;213;31482;-76
2021/12/25 01:49:56;;;;;;;0.40;0.20;;;6.50;1.40;;;7.32;100.00;94229.37;618273;225;31824;-76
2021/12/25 01:52:38;;;;;;;0.50;0.50;;;6.60;1.40;;;7.34;100.00;94233.39;647868;212;31593;-76
2021/12/25 01:55:24;;;;;;;0.40;0.20;;;6.60;1.40;;;7.35;100.00;94228.77;647008;212;31518;-77
2021/12/25 01:58:06;;;;;;;0.40;0.40;;;6.60;1.40;;;7.30;100.00;94229.14;646450;216;31584;-77
2021/12/25 02:00:49;;;;;;;0.90;0.50;;;6.40;1.40;;;7.25;100.00;94227.11;647358;216;31502;-74
2021/12/25 02:03:30;;;;;;;0.40;0.20;;;6.40;1.40;;;7.29;100.00;94227.12;647662;216;31550;-77
2021/12/25 02:06:12;;;;;;;0.40;0.30;;;6.40;1.40;;;7.26;100.00;94227.70;647453;216;32022;-75
2021/12/25 02:08:53;;;;;;;1.60;0.50;;;6.40;1.40;;;7.26;100.00;94232.64;648158;216;42112;-75
2021/12/25 02:11:35;;;;;;;0.40;0.30;;;6.40;1.40;;;7.26;100.00;94224.14;648140;216;34298;-74
2021/12/25 02:14:17;;;;;;;0.40;0.20;;;6.50;1.40;;;7.25;100.00;94223.52;619200;226;31976;-75
2021/12/25 02:19:48;;;;;;;0.60;0.60;;;6.50;1.40;;;7.30;100.00;94218.20;646617;212;31546;-74
2021/12/25 02:22:30;;;;;;;0.45;0.45;;;6.60;1.40;;;7.31;100.00;94211.00;643310;217;31467;-74
2021/12/25 02:25:11;;;;;;;0.50;0.50;;;6.50;1.40;;;7.31;100.00;94212.57;646533;212;31508;-77
2021/12/25 02:27:53;;;;;;;0.40;0.40;;;6.50;1.40;;;7.34;100.00;94210.10;648435;216;31471;-74
2021/12/25 02:30:35;;;;;;;0.70;0.70;;;6.50;1.40;;;7.39;100.00;94209.64;646584;216;31504;-75
2021/12/25 02:35:54;;;;;;;0.80;0.30;;;6.20;1.40;;;7.20;100.00;94209.36;647045;216;31517;-76
2021/12/25 02:38:35;;;;;;;0.40;0.20;;;5.90;1.40;;;7.02;100.00;94206.08;647271;216;31510;-75
2021/12/25 02:41:17;;;;;;;0.70;0.30;;;5.70;1.40;;;6.98;100.00;94209.90;648373;216;31600;-75
2021/12/25 02:43:58;;;;;;;0.40;0.30;;;5.70;1.40;;;6.99;100.00;94206.78;647320;216;31604;-76
2021/12/25 02:46:42;;;;;;;0.90;0.53;;;5.70;1.40;;;7.10;100.00;94206.56;645579;216;31881;-74
2021/12/25 02:49:26;;;;;;;0.80;0.40;;;5.70;1.40;;;7.10;100.00;94208.94;647493;213;31586;-75
2021/12/25 02:52:13;;;;;;;;;;;5.70;1.40;;;6.92;100.00;94204.90;648227;216;24849;-74
2021/12/25 02:55:00;;;;;;;;;;;5.50;1.40;;;6.87;100.00;94209.87;654173;216;25437;-74
2021/12/25 02:57:44;;;;;;;;;;;5.50;1.40;;;6.89;100.00;94211.06;653866;216;25078;-75
2021/12/25 03:00:23;;;;;;;;;;;5.60;1.40;;;6.95;100.00;94210.63;653569;216;24800;-74
2021/12/25 03:03:08;;;;;;;;;;;5.50;1.40;;;6.91;100.00;94198.45;654370;216;24809;-75
2021/12/25 03:05:49;;;;;;;;;;;5.50;1.40;;;6.84;100.00;94203.21;645962;216;24842;-75
2021/12/25 03:08:33;;;;;;;;;;;5.50;1.40;;;6.77;100.00;94204.09;623256;225;25457;-76
2021/12/25 03:11:14;;;;;;;;;;;5.50;1.40;;;6.81;100.00;94208.30;654582;216;25303;-77
2021/12/25 03:16:51;;;;;;;;;;;5.60;1.40;;;6.83;100.00;94211.69;655438;216;25160;-75
2021/12/25 03:19:33;;;;;;;;;;;5.70;1.40;;;6.72;100.00;94206.13;654513;216;24733;-75
2021/12/25 03:22:13;;;;;;;;;;;5.50;1.40;;;6.79;100.00;94203.55;653097;216;24819;-77
2021/12/25 03:24:55;;;;;;;;;;;5.60;1.40;;;6.81;100.00;94198.01;649691;216;24720;-74
2021/12/25 03:27:36;;;;;;;;;;;5.50;1.40;;;6.79;100.00;94187.50;650301;215;24961;-76
2021/12/25 03:30:20;;;;;;;;;;;5.50;1.40;;;6.79;100.00;94192.56;654252;216;24913;-74
2021/12/25 03:35:56;;;;;;;;;;;5.60;1.40;;;6.83;100.00;94189.02;653864;212;24836;-77
2021/12/25 03:38:38;;;;;;;;;;;5.60;1.40;;;6.82;100.00;94191.02;654019;212;24922;-75
2021/12/25 03:41:25;;;;;;;;;;;5.70;1.40;;;6.91;100.00;94184.78;653977;212;25026;-75
2021/12/25 03:44:12;;;;;;;;;;;5.60;1.40;;;6.68;100.00;94181.16;654281;216;24720;-75
2021/12/25 03:47:00;;;;;;;;;;;5.30;1.40;;;6.53;100.00;94181.28;652802;216;24818;-74
2021/12/25 03:53:09;;;;;;;;;;;5.20;1.40;;;6.37;100.00;94176.86;653499;212;24942;-74
2021/12/25 03:58:06;;;;;;;;;;;5.20;1.40;;;6.54;100.00;94169.95;653344;212;24952;-74
2021/12/25 04:00:46;;;;;;;;;;;5.30;1.40;;;6.63;100.00;94167.56;654070;216;25499;-74
2021/12/25 04:03:40;;;;;;;;;;;5.40;1.40;;;6.70;100.00;94163.75;654875;216;24760;-75
2021/12/25 04:06:09;;;;;;;;;;;5.50;1.40;;;6.55;100.00;94164.39;645847;212;24912;-76
2021/12/25 04:08:51;;;;;;;;;;;5.30;1.40;;;6.55;100.00;94162.73;649898;214;24829;-74
2021/12/25 04:11:33;;;;;;;;;;;5.10;1.40;;;6.38;100.00;94167.19;623646;226;24869;-75
2021/12/25 04:14:11;;;;;;;;;;;5.10;1.40;;;6.31;100.00;94163.47;654275;212;24816;-74
2021/12/25 04:16:52;;;;;;;;;;;5.10;1.40;;;6.26;100.00;94158.33;654774;212;24843;-75
2021/12/25 04:19:33;;;;;;;;;;;5.00;1.40;;;6.34;100.00;94154.91;650331;216;24732;-75
2021/12/25 04:22:17;;;;;;;;;;;5.10;1.40;;;6.34;100.00;94156.91;622976;225;25013;-77
2021/12/25 04:25:00;;;;;;;;;;;5.10;1.40;;;6.38;100.00;94157.97;653102;212;25293;-74
2021/12/25 04:27:41;;;;;;;;;;;5.20;1.40;;;6.38;100.00;94153.63;649773;216;24947;-74
2021/12/25 04:30:34;;;;;;;;;;;5.20;1.40;;;6.32;100.00;94149.24;653006;216;24888;-74
2021/12/25 04:50:02;;;;;;;;;;;5.20;1.40;;;6.20;100.00;94142.12;623302;227;25123;-75
2021/12/25 05:03:51;;;;;;;;;;;5.10;1.40;;;6.14;100.00;94127.31;650060;216;24746;-76
2021/12/25 05:06:30;;;;;;;;;;;4.90;1.40;;;5.96;100.00;94129.69;642972;216;24949;-77
2021/12/25 05:09:12;;;;;;;;;;;4.80;1.40;;;5.97;100.00;94125.41;649937;214;24895;-74
2021/12/25 05:11:56;;;;;;;;;;;4.70;1.40;;;5.97;100.00;94125.91;653135;216;24870;-75
2021/12/25 05:14:39;;;;;;;;;;;4.70;1.40;;;5.94;100.00;94127.83;649682;215;25507;-76
2021/12/25 05:17:19;;;;;;;;;;;4.70;1.40;;;5.80;100.00;94128.06;654441;216;24743;-76
2021/12/25 05:20:00;;;;;;;;;;;4.40;1.40;;;5.71;100.00;94138.31;654536;212;24809;-74
2021/12/25 05:22:41;;;;;;;;;;;4.40;1.40;;;5.67;100.00;94133.47;653266;216;25103;-75
2021/12/25 05:25:23;;;;;;;;;;;4.50;1.40;;;5.69;100.00;94139.42;653573;216;25251;-75
2021/12/25 05:28:12;;;;;;;;;;;4.50;1.40;;;5.70;100.00;94140.33;637213;217;24923;-74
2021/12/25 05:30:57;;;;;;;;;;;4.40;1.40;;;5.58;100.00;94138.67;653437;213;24834;-75
2021/12/25 05:35:51;;;;;;;0.50;0.30;;;4.50;1.40;;;5.71;100.00;94136.86;647438;216;31487;-75
2021/12/25 05:38:33;;;;;;;0.40;0.30;;;4.70;1.40;;;5.74;100.00;94131.09;647948;216;31508;-76
2021/12/25 05:41:14;;;;;;;0.40;0.20;;;4.60;1.40;;;5.61;100.00;94134.29;647068;216;31510;-76
2021/12/25 05:43:56;;;;;;;0.40;0.20;;;4.50;1.40;;;5.53;100.00;94132.11;647843;212;42102;-76
2021/12/25 05:46:37;;;;;;;0.80;0.80;;;4.50;1.40;;;5.47;100.00;94129.23;648232;214;31466;-76
2021/12/25 05:49:20;;;;;;;0.40;0.20;;;4.40;1.40;;;5.63;100.00;94121.34;646883;212;42339;-76
2021/12/25 05:52:01;;;;;;;0.50;0.30;;;4.50;1.40;;;5.67;100.00;94119.64;647738;216;31548;-76
2021/12/25 05:54:43;;;;;;;0.40;0.30;;;4.60;1.40;;;5.76;100.00;94120.38;648048;212;32105;-77
2021/12/25 05:57:25;;;;;;;;;;;4.70;1.40;;;5.69;100.00;94124.86;653675;216;24847;-77
2021/12/25 06:00:10;;;;;;;;;;;4.50;1.40;;;5.57;100.00;94129.63;653174;212;25267;-77
2021/12/25 06:02:51;;;;;;;;;;;4.30;1.40;;;5.53;100.00;94130.38;655259;216;24806;-77
2021/12/25 06:05:32;;;;;;;;;;;4.40;1.40;;;5.79;100.00;94134.32;648941;212;24863;-77
2021/12/25 06:08:16;;;;;;;;;;;5.00;1.40;;;6.02;100.00;94133.57;653059;216;24824;-75
2021/12/25 06:11:02;;;;;;;;;;;5.40;1.40;;;6.19;100.00;94135.52;653790;216;25214;-77
2021/12/25 06:13:48;;;;;;;;;;;5.60;1.40;;;6.32;100.00;94134.38;653877;212;24838;-75
2021/12/25 06:16:21;;;;;;;;;;;5.70;1.40;;;6.46;100.00;94131.59;654351;216;24860;-76
2021/12/25 06:19:09;;;;;;;;;;;5.80;1.40;;;6.39;100.00;94132.17;653130;216;24834;-76
2021/12/25 06:21:50;;;;;;;;;;;5.70;1.40;;;6.48;100.00;94132.09;653490;216;24732;-74
2021/12/25 06:24:33;;;;;;;;;;;5.80;1.40;;;6.57;100.00;94134.67;650603;217;24817;-74
2021/12/25 06:27:17;;;;;;;;;;;5.80;1.40;;;6.60;100.00;94136.19;652290;213;24832;-74
2021/12/25 06:30:04;;;;;;;;;;;5.80;1.40;;;6.66;100.00;94130.42;654231;216;24815;-75
2021/12/25 06:32:46;;;;;;;;;;;5.90;1.40;;;6.71;100.00;94129.98;650878;215;25136;-75
2021/12/25 06:35:54;;;;;;;0.40;0.20;;;6.10;1.40;;;6.72;100.00;94126.13;647633;216;42043;-75
2021/12/25 06:38:38;;;;;;;0.40;0.20;;;6.00;1.40;;;6.74;100.00;94120.36;647704;216;42100;-76
2021/12/25 06:41:17;;;;;;;;;;;6.10;1.40;;;6.75;100.00;94116.73;653806;216;25228;-75
2021/12/25 06:43:58;;;;;;;;;;;6.10;1.40;;;6.80;100.00;94117.44;654391;216;24801;-77
2021/12/25 06:46:39;;;;;;;;;;;6.10;1.40;;;6.94;100.00;94119.44;653691;212;24911;-76
2021/12/25 06:49:21;;;;;;;;;;;6.40;1.40;;;6.91;100.00;94118.23;655164;212;25334;-74
2021/12/25 06:52:02;;;;;;;;;;;6.30;1.40;;;6.89;100.00;94118.44;653907;216;24810;-74
2021/12/25 06:54:43;;;;;;;;;;;6.20;1.40;;;6.96;100.00;94122.35;654230;216;24818;-76
2021/12/25 06:57:25;;;;;;;;;;;6.40;1.40;;;7.12;100.00;94122.80;623631;225;24894;-76
2021/12/25 07:00:07;;;;;;;;;;;6.70;1.40;;;7.55;100.00;94135.02;623346;224;25248;-76
2021/12/25 07:02:52;;;;;;;;;;;7.20;1.40;;;7.73;100.00;94137.16;654388;216;24828;-77
2021/12/25 07:05:33;;;;;;;;;;;7.30;1.40;;;7.84;100.00;94125.84;654932;212;24716;-77
2021/12/25 07:08:14;;;;;;;;;;;7.50;1.40;;;7.97;100.00;94121.36;653566;216;25142;-76
2021/12/25 07:10:59;;;;;;;;;;;7.60;1.40;;;7.88;100.00;94115.55;655802;212;24812;-77
2021/12/25 07:13:43;;;;;;;;;;;7.50;1.40;;;7.99;100.00;94118.77;654576;216;24792;-75
2021/12/25 07:16:31;;;;;;;;;;;7.60;1.40;;;7.98;100.00;94114.86;653821;216;24833;-75
2021/12/25 07:19:15;;;;;;;;;;;7.50;1.40;;;7.94;100.00;94116.12;654041;216;24735;-76
2021/12/25 07:21:55;;;;;;;;;;;7.50;1.40;;;7.91;100.00;94121.12;654991;212;24812;-76
2021/12/25 07:24:37;;;;;;;;;;;7.40;1.40;;;7.90;100.00;94118.95;649357;215;24819;-76
2021/12/25 07:27:18;;;;;;;;;;;7.40;1.40;;;7.89;100.00;94125.02;623273;225;24874;-76
2021/12/25 07:30:08;;;;;;;;;;;7.30;1.40;;;7.80;100.00;94122.28;653350;216;24808;-76
2021/12/25 07:32:56;;;;;;;;;;;7.20;1.40;;;7.94;100.00;94125.23;655696;216;24820;-76
2021/12/25 07:35:51;;;;;;;0.62;0.43;;;7.50;1.40;;;7.97;100.00;94126.81;619925;226;31815;-76
2021/12/25 07:38:32;;;;;;;0.40;0.20;;;7.40;1.40;;;7.97;100.00;94126.50;647077;216;31489;-76
2021/12/25 07:41:14;;;;;;;0.40;0.20;;;7.30;1.40;;;8.00;100.00;94126.19;648409;216;31649;-76
2021/12/25 07:43:56;;;;;;;0.40;0.20;;;7.30;1.40;;;8.25;100.00;94124.46;647240;216;31958;-75
2021/12/25 07:46:37;;;;;;;0.60;0.60;;;7.60;1.40;;;8.26;100.00;94125.73;620457;226;31856;-75
2021/12/25 07:49:20;;;;;;;2.00;0.55;;;7.60;1.40;;;8.30;100.00;94126.11;619918;226;32055;-75
2021/12/25 07:52:04;;;;;;;0.40;0.30;;;7.70;1.40;;;8.39;100.00;94128.23;620393;222;31878;-75
2021/12/25 07:54:46;;;;;;;0.40;0.20;;;7.80;1.40;;;8.44;100.00;94127.26;648580;212;31433;-75
2021/12/25 07:57:34;;;;;;;0.40;0.20;;;7.80;1.40;;;8.52;100.00;94124.12;646456;212;31522;-77
2021/12/25 08:00:16;;;;;;;0.53;0.27;;;7.90;1.40;;;8.63;100.00;94127.62;646615;212;31513;-75
2021/12/25 08:03:04;;;;;;;0.40;0.20;;;8.00;1.40;;;8.75;100.00;94128.38;646988;212;31505;-77
2021/12/25 08:05:46;;;;;;;0.40;0.20;;;8.10;1.40;;;8.82;100.00;94123.23;641211;212;31611;-77
2021/12/25 08:08:28;;;;;;;0.70;0.30;;;8.20;1.40;;;8.83;100.00;94135.16;647545;216;31501;-77
2021/12/25 08:11:09;;;;;;;0.40;0.20;;;8.10;1.40;;;8.83;100.00;94134.60;648260;212;31497;-77
2021/12/25 08:13:51;;;;;;;0.50;0.30;;;8.10;1.40;;;8.97;100.00;94132.14;647632;216;31574;-77
2021/12/25 08:16:33;;;;;;;0.70;0.50;;;8.30;1.40;;;9.03;100.00;94130.38;647959;216;32035;-77
2021/12/25 08:19:14;;;;;;;0.40;0.30;;;8.40;1.40;;;9.12;100.00;94136.67;646720;216;31809;-77
2021/12/25 08:21:56;;;;;;;0.43;0.32;;;8.50;1.40;;;8.99;100.00;94128.69;619078;226;32079;-77
2021/12/25 08:24:38;;;;;;;0.50;0.40;;;8.30;1.40;;;8.94;100.00;94129.33;607890;230;31948;-77
2021/12/25 08:29:54;;;;;;;0.60;0.40;;;8.20;1.40;;;9.02;100.00;94120.82;647216;216;31521;-77
2021/12/25 08:32:36;;;;;;;0.40;0.30;;;8.30;1.40;;;8.98;100.00;94124.25;621060;226;31819;-78
2021/12/25 08:35:51;;;;;;;0.50;0.30;;;8.30;1.40;;;9.07;100.00;94121.76;646191;212;31484;-77
2021/12/25 08:38:33;;;;;;;0.70;0.20;;;8.40;1.40;;;9.10;100.00;94120.43;619323;222;32125;-78
2021/12/25 08:41:15;;;;;;;0.80;0.40;;;8.30;1.40;;;9.22;100.00;94124.66;647666;212;31497;-76
2021/12/25 08:44:08;;;;;;;1.10;0.50;;;8.40;1.40;;;9.27;100.00;94121.68;618804;226;32374;-75
2021/12/25 08:46:59;;;;;;;0.50;0.30;;;8.50;1.40;;;9.18;100.00;94127.42;648063;212;31497;-77
2021/12/25 08:49:41;;;;;;;0.70;0.60;;;8.40;1.40;;;9.09;100.00;94132.74;648164;212;32008;-77
2021/12/25 08:52:23;;;;;;;0.40;0.30;;;8.40;1.40;;;9.17;100.00;94139.83;648067;216;31532;-76
2021/12/25 08:55:05;;;;;;;0.40;0.20;;;8.50;1.40;;;9.29;100.00;94140.45;647466;212;31493;-76
2021/12/25 08:57:53;;;;;;;0.40;0.30;;;8.70;1.40;;;9.35;100.00;94138.38;646784;216;32157;-75
2021/12/25 09:00:37;;;;;;;0.40;0.20;;;8.70;1.40;;;9.45;100.00;94146.87;619703;226;31843;-76
2021/12/25 09:03:18;;;;;;;0.50;0.30;;;8.90;1.40;;;9.52;100.00;94141.81;620690;226;32013;-77
2021/12/25 09:06:00;;;;;;;0.60;0.60;;;9.00;1.40;;;9.58;100.00;94144.17;639387;212;31682;-78
2021/12/25 09:08:42;;;;;;;0.70;0.40;;;9.00;1.40;;;9.71;100.00;94146.82;646931;216;31491;-77
2021/12/25 09:14:01;;;;;;;0.60;0.20;;;9.20;1.40;;;9.96;100.00;94160.17;619981;226;31808;-77
2021/12/25 09:16:42;;;;;;;0.80;0.50;;;9.60;1.40;;;10.12;100.00;94156.79;648439;212;31493;-76
2021/12/25 09:19:24;;;;;;;0.50;0.37;;;9.50;1.40;;;9.91;100.00;94158.48;642064;218;31617;-77
2021/12/25 09:22:06;;;;;;;1.00;0.50;;;9.20;1.40;;;9.88;100.00;94154.46;646554;216;31925;-77
2021/12/25 09:24:48;;;;;;;0.60;0.40;;;9.20;1.40;;;9.89;100.00;94158.91;648304;212;31646;-77
2021/12/25 09:27:30;;;;;;;0.75;0.60;;;9.30;1.40;;;9.81;100.00;94157.72;648707;212;31459;-78
2021/12/25 09:30:12;;;;;;;1.00;0.70;;;9.10;1.40;;;9.79;100.00;94159.64;646949;212;31523;-77
2021/12/25 09:32:59;;;;;;;0.50;0.40;;;9.20;1.40;;;9.90;100.00;94160.17;648082;216;31505;-76
2021/12/25 09:35:53;;;;;;;0.70;0.30;;;9.30;1.40;;;9.92;100.00;94161.98;619973;222;31833;-77
2021/12/25 09:38:35;;;;;;;0.50;0.40;;;9.30;1.40;;;9.95;100.00;94161.86;647781;216;31491;-75
2021/12/25 09:41:16;;;;;;;0.40;0.20;;;9.30;1.40;;;9.93;100.00;94160.26;621636;222;32053;-77
2021/12/25 09:44:01;;;;;;;0.47;0.37;;;9.20;1.40;;;9.80;100.00;94165.91;647843;216;42413;-77
2021/12/25 09:46:43;;;;;;;0.70;0.50;;;9.10;1.40;;;9.76;100.00;94164.55;643111;213;31480;-77
2021/12/25 09:49:30;;;;;;;0.60;0.40;;;9.10;1.40;;;9.80;100.00;94161.19;647184;216;32126;-76
2021/12/25 09:52:18;;;;;;;1.60;0.40;;;9.10;1.40;;;9.67;100.00;94159.47;619474;226;31836;-77
2021/12/25 09:55:00;;;;;;;0.40;0.30;;;9.00;1.40;;;9.67;100.00;94149.29;646937;212;31481;-76
2021/12/25 09:57:43;;;;;;;0.50;0.30;;;9.00;1.40;;;9.71;100.00;94158.14;647406;213;31854;-76
2021/12/25 10:00:31;;;;;;;0.70;0.33;;;9.00;1.40;;;9.67;100.00;94147.58;647020;212;31525;-77
2021/12/25 10:03:19;;;;;;;0.60;0.30;;;8.90;1.40;;;9.73;100.00;94151.47;619661;226;31908;-75
2021/12/25 10:06:00;;;;;;;0.40;0.30;;;8.90;1.40;;;9.63;100.00;94149.28;643433;216;31659;-75
2021/12/25 10:08:53;;;;;;;1.20;0.30;;;8.90;1.40;;;9.73;100.00;94139.98;648438;216;42110;-76
2021/12/25 10:11:36;;;;;;;0.40;0.30;;;9.00;1.40;;;9.66;100.00;94144.61;648189;216;31470;-76
2021/12/25 10:14:26;;;;;;;0.50;0.30;;;9.00;1.40;;;9.72;100.00;94150.04;647307;216;42088;-76
2021/12/25 10:17:21;;;;;;;0.50;0.40;;;9.10;1.40;;;9.93;100.00;94149.28;632622;221;31833;-77
2021/12/25 10:20:11;;;;;;;0.50;0.30;;;9.20;1.40;;;9.95;100.00;94150.61;627800;220;31518;-77
2021/12/25 10:23:13;;;;;;;0.70;0.40;;;9.30;1.40;;;10.02;100.00;94156.64;649029;216;31483;-78
2021/12/25 10:25:53;;;;;;;0.73;0.47;;;9.30;1.40;;;10.13;100.00;94151.23;647196;212;31650;-78
2021/12/25 10:28:35;;;;;;;0.40;0.30;;;9.40;1.40;;;10.12;100.00;94153.57;647314;216;31511;-77
2021/12/25 10:31:17;;;;;;;0.60;0.40;;;9.30;1.40;;;10.08;100.00;94152.39;648101;212;31503;-77
2021/12/25 10:35:52;;;;;;;0.40;0.30;;;9.30;1.40;;;10.19;100.00;94147.85;620721;225;31849;-77
2021/12/25 10:38:33;;;;;;;0.40;0.20;;;9.40;1.40;;;10.24;100.00;94153.21;646747;212;42850;-77
2021/12/25 10:41:19;;;;;;;0.50;0.30;;;9.50;1.40;;;10.30;100.00;94154.13;647933;212;31517;-77
2021/12/25 10:46:47;;;;;;;0.50;0.30;;;9.50;1.40;;;10.29;100.00;94150.70;647371;212;42122;-77
2021/12/25 10:49:29;;;;;;;0.40;0.30;;;9.70;1.40;;;10.50;100.00;94159.33;648123;216;31493;-78
2021/12/25 10:52:29;;;;;;;0.40;0.30;;;9.90;1.40;;;10.83;100.00;94160.06;621521;222;31807;-76
2021/12/25 10:55:17;;;;;;;0.50;0.30;;;10.10;1.40;;;10.84;100.00;94155.10;619234;222;32453;-78
2021/12/25 11:00:39;;;;;;;0.40;0.20;;;9.90;1.40;;;10.86;100.00;94154.52;646537;216;36002;-76
2021/12/25 11:03:28;;;;;;;0.40;0.30;;;9.90;1.40;;;10.75;100.00;94151.17;648366;216;42106;-77
2021/12/25 11:06:15;;;;;;;0.80;0.40;;;10.00;1.40;;;10.72;100.00;94153.95;647406;212;32013;-77
2021/12/25 11:08:56;;;;;;;0.40;0.20;;;9.90;1.40;;;10.87;100.00;94156.89;647794;216;31495;-78
2021/12/25 11:11:38;;;;;;;0.77;0.53;;;10.10;1.40;;;10.86;100.00;94158.74;647975;216;31603;-78
2021/12/25 11:14:23;;;;;;;0.60;0.30;;;9.90;1.40;;;10.84;100.00;94152.70;646950;216;31496;-78
2021/12/25 11:17:23;;;;;;;0.40;0.30;;;9.80;1.40;;;10.75;100.00;94160.32;642918;216;42122;-77
2021/12/25 11:20:17;;;;;;;0.40;0.20;;;9.70;1.40;;;10.63;100.00;94156.30;646175;216;31507;-78
2021/12/25 11:22:51;;;;;;;0.50;0.30;;;9.70;1.40;;;10.41;100.00;94160.22;646885;216;31492;-78
2021/12/25 11:25:33;;;;;;;0.77;0.53;;;9.60;1.40;;;10.45;100.00;94154.98;647396;216;31482;-77
2021/12/25 11:28:16;;;;;;;0.60;0.30;;;9.60;1.40;;;10.48;100.00;94156.71;646987;216;31667;-77
2021/12/25 11:30:56;;;;;;;0.60;0.30;;;9.60;1.40;;;10.44;100.00;94158.30;647588;212;42098;-75
2021/12/25 11:35:51;;;;;;;0.45;0.37;;;9.60;1.40;;;10.50;100.00;94158.12;647706;216;31465;-78
2021/12/25 11:38:33;;;;;;;0.50;0.30;;;9.60;1.40;;;10.29;100.00;94154.61;620015;226;31836;-77
2021/12/25 11:41:15;;;;;;;0.40;0.20;;;9.60;1.40;;;10.42;100.00;94152.99;619305;226;31951;-76
2021/12/25 11:43:57;;;;;;;0.70;0.50;;;9.70;1.40;;;10.65;100.00;94148.14;647823;216;31611;-77
2021/12/25 11:46:39;;;;;;;0.50;0.30;;;9.70;1.40;;;10.65;100.00;94153.27;648159;212;42125;-78
2021/12/25 11:49:20;;;;;;;0.40;0.40;;;9.80;1.40;;;10.64;100.00;94150.00;647334;216;31477;-77
2021/12/25 11:52:14;;;;;;;0.90;0.53;;;9.80;1.40;;;10.70;100.00;94145.63;619256;222;42450;-76
2021/12/25 11:55:24;;;;;;;0.50;0.40;;;9.90;1.40;;;10.71;100.00;94141.58;647785;216;42771;-74
2021/12/25 11:58:17;;;;;;;0.50;0.30;;;9.90;1.40;;;10.51;100.00;94146.55;646657;216;31525;-76
2021/12/25 12:00:47;;;;;;;0.90;0.40;;;9.70;1.40;;;10.39;100.00;94140.95;646937;212;31573;-76
2021/12/25 12:03:39;;;;;;;0.40;0.20;;;9.60;1.40;;;10.41;100.00;94142.88;620307;222;43228;-78
2021/12/25 12:06:20;;;;;;;0.80;0.40;;;9.50;1.40;;;10.36;100.00;94137.05;611399;222;32178;-76
2021/12/25 12:09:07;;;;;;;0.47;0.30;;;9.50;1.40;;;10.32;100.00;94137.78;648063;216;42161;-78
2021/12/25 12:11:43;;;;;;;0.70;0.60;;;9.40;1.40;;;10.35;100.00;94138.42;647270;216;31487;-77
2021/12/25 12:14:28;;;;;;;3.00;0.40;;;9.40;1.40;;;10.23;100.00;94142.55;647489;212;42172;-77
2021/12/25 12:17:26;;;;;;;0.70;0.50;;;9.30;1.40;;;10.16;100.00;94135.80;619461;226;32253;-77
2021/12/25 12:20:19;;;;;;;0.50;0.40;;;9.30;1.40;;;10.05;100.00;94145.89;642258;217;31601;-75
2021/12/25 12:23:17;;;;;;;0.70;0.43;;;9.20;1.40;;;9.99;100.00;94141.53;646758;216;31492;-76
2021/12/25 12:28:18;;;;;;;0.60;0.40;;;9.10;1.40;;;9.89;100.00;94143.68;647004;216;31471;-77
2021/12/25 12:30:59;;;;;;;0.40;0.30;;;9.10;1.40;;;9.89;100.00;94149.77;646632;212;42126;-77
2021/12/25 12:35:51;;;;;;;0.40;0.20;;;9.10;1.40;;;9.92;100.00;94152.00;647166;216;31479;-78
2021/12/25 12:38:43;;;;;;;0.40;0.20;;;9.10;1.40;;;9.92;100.00;94148.55;647561;216;31469;-77
2021/12/25 12:41:34;;;;;;;0.80;0.50;;;9.00;1.40;;;9.86;100.00;94152.73;646617;216;42108;-78
2021/12/25 12:44:13;;;;;;;0.60;0.40;;;9.00;1.40;;;9.94;100.00;94153.28;648547;216;31528;-76
2021/12/25 12:46:54;;;;;;;0.50;0.40;;;9.00;1.40;;;9.99;100.00;94152.05;646686;212;31480;-78
2021/12/25 12:49:55;;;;;;;0.50;0.30;;;9.00;1.40;;;9.92;100.00;94159.83;647399;216;42119;-78
2021/12/25 12:52:39;;;;;;;0.60;0.40;;;9.00;1.40;;;9.87;100.00;94155.09;647013;216;31484;-77
2021/12/25 12:55:28;;;;;;;0.70;0.20;;;9.00;1.40;;;9.81;100.00;94161.62;647522;216;42106;-78
2021/12/25 12:58:12;;;;;;;0.40;0.20;;;9.00;1.40;;;9.87;100.00;94161.84;647162;216;32058;-78
2021/12/25 13:00:55;;;;;;;0.73;0.60;;;9.00;1.40;;;9.94;100.00;94165.38;647788;216;42773;-77
2021/12/25 13:03:39;;;;;;;0.47;0.40;;;9.00;1.40;;;9.95;100.00;94167.59;647607;212;32384;-78
2021/12/25 13:06:23;;;;;;;0.40;0.37;;;9.00;1.40;;;9.90;100.00;94171.98;640983;216;31719;-62
2021/12/25 13:09:06;;;;;;;0.40;0.30;;;9.00;1.40;;;9.84;100.00;94172.38;647764;216;31536;-61
2021/12/25 13:11:58;;;;;;;0.40;0.37;;;9.00;1.40;;;9.85;100.00;94173.88;645587;212;42632;-63
2021/12/25 13:17:04;;;;;;;0.50;0.40;;;9.00;1.40;;;9.93;100.00;94178.41;647582;212;31523;-62
2021/12/25 13:19:49;;;;;;;0.50;0.30;;;8.90;1.40;;;9.82;100.00;94180.22;645204;212;31499;-62
2021/12/25 13:22:31;;;;;;;0.60;0.40;;;8.80;1.40;;;9.80;100.00;94179.80;646592;216;31478;-62
2021/12/25 13:25:18;;;;;;;0.80;0.70;;;8.70;1.40;;;9.84;100.00;94177.05;647462;216;32090;-62
2021/12/25 13:27:57;;;;;;;0.40;0.30;;;8.70;1.40;;;9.76;100.00;94177.49;646671;212;31848;-63
2021/12/25 13:30:42;;;;;;;0.40;0.30;;;8.70;1.40;;;9.74;100.00;94177.63;646507;216;31482;-62
2021/12/25 13:36:52;;;;;;;1.10;0.30;;;8.60;1.40;;;9.81;100.00;94177.98;647377;216;31495;-63
2021/12/25 13:39:37;;;;;;;0.90;0.80;;;8.60;1.40;;;9.78;100.00;94180.00;646124;214;32201;-63