Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:52;;;;;;;0.35;0.10;;;;;;;;;;5054246;28;20065;-64
2021/12/03 00:04:17;;;;;;;0.67;0.10;;;;;;;;;;5054047;28;20036;-64
2021/12/03 00:06:43;;;;;;;0.27;0.10;;;;;;;;;;5054254;28;20246;-64
2021/12/03 00:09:08;;;;;;;0.40;0.10;;;;;;;;;;5054172;28;20705;-64
2021/12/03 00:11:33;;;;;;;0.63;0.20;;;;;;;;;;5054060;28;20343;-64
2021/12/03 00:13:59;;;;;;;0.80;0.10;;;;;;;;;;5054149;28;20238;-64
2021/12/03 00:16:24;;;;;;;0.83;0.10;;;;;;;;;;5053992;28;20456;-64
2021/12/03 00:18:49;;;;;;;0.85;0.43;;;;;;;;;;5053964;28;20257;-63
2021/12/03 00:21:15;;;;;;;0.30;0.20;;;;;;;;;;5053885;28;20017;-63
2021/12/03 00:23:40;;;;;;;0.43;0.13;;;;;;;;;;5053793;28;20371;-65
2021/12/03 00:26:06;;;;;;;1.17;0.40;;;;;;;;;;5053895;28;20183;-64
2021/12/03 00:28:32;;;;;;;1.08;0.28;;;;;;;;;;5053729;28;20021;-65
2021/12/03 00:30:57;;;;;;;2.58;0.25;;;;;;;;;;5053863;28;20032;-65
2021/12/03 00:33:22;;;;;;;0.75;0.20;;;;;;;;;;5053600;28;20104;-64
2021/12/03 00:35:48;;;;;;;0.40;0.10;;;;;;;;;;5053670;28;20021;-64
2021/12/03 00:38:15;;;;;;;0.70;0.30;;;;;;;;;;5053833;28;20112;-64
2021/12/03 00:40:40;;;;;;;0.80;0.20;;;;;;;;;;5053538;28;20055;-64
2021/12/03 00:43:08;;;;;;;1.02;0.20;;;;;;;;;;5052383;28;20437;-64
2021/12/03 00:45:34;;;;;;;1.15;0.20;;;;;;;;;;5053617;28;20096;-65
2021/12/03 00:48:00;;;;;;;0.13;0.10;;;;;;;;;;5053500;28;20096;-65
2021/12/03 00:50:26;;;;;;;0.38;0.20;;;;;;;;;;5053204;28;20039;-65
2021/12/03 00:52:51;;;;;;;1.35;0.10;;;;;;;;;;5052057;28;20075;-65
2021/12/03 00:55:18;;;;;;;0.50;0.15;;;;;;;;;;5052803;28;20072;-65
2021/12/03 00:57:43;;;;;;;0.93;0.20;;;;;;;;;;5053325;28;20048;-65
2021/12/03 01:00:10;;;;;;;0.85;0.40;;;;;;;;;;5053384;28;20060;-65
2021/12/03 01:02:35;;;;;;;0.85;0.20;;;;;;;;;;5052822;28;20047;-64
2021/12/03 01:05:00;;;;;;;0.43;0.10;;;;;;;;;;5053090;28;20096;-65
2021/12/03 01:07:26;;;;;;;0.53;0.10;;;;;;;;;;5051565;28;20575;-65
2021/12/03 01:09:51;;;;;;;1.10;0.25;;;;;;;;;;5053119;28;20329;-64
2021/12/03 01:12:16;;;;;;;0.98;0.20;;;;;;;;;;5052740;28;20115;-64
2021/12/03 01:14:41;;;;;;;0.52;0.10;;;;;;;;;;5052986;28;20032;-64
2021/12/03 01:17:07;;;;;;;1.42;0.10;;;;;;;;;;5052956;28;20021;-64
2021/12/03 01:19:32;;;;;;;0.30;0.10;;;;;;;;;;5052759;28;20461;-64
2021/12/03 01:21:57;;;;;;;0.47;0.28;;;;;;;;;;5053149;28;20521;-64
2021/12/03 01:24:22;;;;;;;0.90;0.57;;;;;;;;;;5052644;28;20514;-65
2021/12/03 01:26:53;;;;;;;0.40;0.20;;;;;;;;;;5052764;28;20264;-64
2021/12/03 01:29:18;;;;;;;1.33;0.63;;;;;;;;;;5052555;28;20289;-64
2021/12/03 01:31:43;;;;;;;1.30;0.20;;;;;;;;;;5052816;28;20746;-64
2021/12/03 01:34:09;;;;;;;2.30;0.17;;;;;;;;;;5052581;28;20369;-64
2021/12/03 01:36:34;;;;;;;1.30;0.20;;;;;;;;;;5052602;28;20293;-64
2021/12/03 01:38:59;;;;;;;0.80;0.35;;;;;;;;;;5051224;28;20104;-64
2021/12/03 01:41:27;;;;;;;0.60;0.30;;;;;;;;;;5052757;28;20021;-64
2021/12/03 01:43:58;;;;;;;1.25;0.30;;;;;;;;;;5052376;28;20104;-64
2021/12/03 01:46:23;;;;;;;0.20;0.10;;;;;;;;;;5052379;28;20020;-64
2021/12/03 01:48:48;;;;;;;2.40;0.17;;;;;;;;;;5052469;28;20021;-64
2021/12/03 01:51:14;;;;;;;0.20;0.10;;;;;;;;;;5052322;28;20024;-64
2021/12/03 01:53:39;;;;;;;0.82;0.32;;;;;;;;;;5051994;28;20242;-64
2021/12/03 01:56:07;;;;;;;0.40;0.20;;;;;;;;;;5051111;28;20517;-64
2021/12/03 01:58:32;;;;;;;1.75;0.20;;;;;;;;;;5052831;28;20257;-64
2021/12/03 02:00:59;;;;;;;0.43;0.10;;;;;;;;;;5052168;28;20041;-64
2021/12/03 02:03:26;;;;;;;1.17;0.30;;;;;;;;;;5051906;28;20249;-65
2021/12/03 02:05:53;;;;;;;1.38;0.15;;;;;;;;;;5052239;28;20400;-64
2021/12/03 02:08:18;;;;;;;0.70;0.30;;;;;;;;;;5051941;28;20025;-65
2021/12/03 02:10:44;;;;;;;2.08;0.30;;;;;;;;;;5052157;28;20105;-64
2021/12/03 02:13:11;;;;;;;0.50;0.20;;;;;;;;;;5052367;28;20120;-64
2021/12/03 02:15:36;;;;;;;0.15;0.03;;;;;;;;;;5052066;28;20020;-64
2021/12/03 02:18:02;;;;;;;0.75;0.20;;;;;;;;;;5052193;28;20013;-65
2021/12/03 02:20:27;;;;;;;0.15;0.10;;;;;;;;;;5051949;28;20104;-64
2021/12/03 02:22:52;;;;;;;0.77;0.35;;;;;;;;;;5051992;28;20052;-64
2021/12/03 02:25:20;;;;;;;1.27;0.15;;;;;;;;;;5051868;28;20380;-64
2021/12/03 02:27:47;;;;;;;0.73;0.52;;;;;;;;;;5051983;28;20025;-64
2021/12/03 02:30:12;;;;;;;0.28;0.10;;;;;;;;;;5051887;28;20020;-64
2021/12/03 02:32:37;;;;;;;0.60;0.20;;;;;;;;;;5052344;28;20150;-64
2021/12/03 02:35:03;;;;;;;1.17;0.20;;;;;;;;;;5052000;28;20262;-64
2021/12/03 02:37:29;;;;;;;0.77;0.10;;;;;;;;;;5051610;28;20056;-64
2021/12/03 02:39:54;;;;;;;0.10;0.10;;;;;;;;;;5052019;28;20029;-64
2021/12/03 02:42:19;;;;;;;0.10;0.10;;;;;;;;;;5051596;28;20020;-64
2021/12/03 02:44:44;;;;;;;0.77;0.47;;;;;;;;;;5052112;28;20289;-64
2021/12/03 02:47:10;;;;;;;0.52;0.20;;;;;;;;;;5050446;28;20300;-65
2021/12/03 02:49:39;;;;;;;0.40;0.10;;;;;;;;;;5050668;28;20013;-64
2021/12/03 02:52:04;;;;;;;0.50;0.00;;;;;;;;;;5051794;28;20375;-65
2021/12/03 02:54:30;;;;;;;0.70;0.20;;;;;;;;;;5051595;28;20025;-64
2021/12/03 02:56:55;;;;;;;0.10;0.00;;;;;;;;;;5051726;28;20086;-64
2021/12/03 02:59:20;;;;;;;0.80;0.10;;;;;;;;;;5051546;28;20258;-64
2021/12/03 03:01:45;;;;;;;0.50;0.10;;;;;;;;;;5051528;28;20120;-64
2021/12/03 03:04:10;;;;;;;1.10;0.10;;;;;;;;;;5051450;28;20292;-64
2021/12/03 03:06:36;;;;;;;0.25;0.00;;;;;;;;;;5053762;28;20033;-64
2021/12/03 03:09:07;;;;;;;0.85;0.20;;;;;;;;;;5054003;28;20028;-65
2021/12/03 03:11:32;;;;;;;0.10;0.10;;;;;;;;;;5053828;28;20020;-64
2021/12/03 03:13:58;;;;;;;1.50;0.40;;;;;;;;;;5055300;28;20067;-65
2021/12/03 03:16:23;;;;;;;0.30;0.03;;;;;;;;;;5054871;28;20044;-64
2021/12/03 03:18:48;;;;;;;0.83;0.10;;;;;;;;;;5055112;28;20254;-64
2021/12/03 03:21:13;;;;;;;1.03;0.17;;;;;;;;;;5055042;28;20253;-65
2021/12/03 03:23:39;;;;;;;0.93;0.10;;;;;;;;;;5054903;28;20070;-64
2021/12/03 03:26:04;;;;;;;1.65;0.25;;;;;;;;;;5055114;28;20456;-64
2021/12/03 03:28:30;;;;;;;0.98;0.20;;;;;;;;;;5054903;28;20028;-64
2021/12/03 03:30:55;;;;;;;1.98;0.30;;;;;;;;;;5054876;28;20025;-64
2021/12/03 03:33:21;;;;;;;0.98;0.10;;;;;;;;;;5054842;28;20019;-64
2021/12/03 03:35:47;;;;;;;2.63;0.17;;;;;;;;;;5054816;28;20764;-65
2021/12/03 03:38:12;;;;;;;0.32;0.15;;;;;;;;;;5053467;28;20444;-64
2021/12/03 03:40:39;;;;;;;1.85;0.20;;;;;;;;;;5053615;28;20074;-65
2021/12/03 03:43:06;;;;;;;0.98;0.20;;;;;;;;;;5054475;28;20071;-65
2021/12/03 03:45:31;;;;;;;0.43;0.10;;;;;;;;;;5054475;28;20017;-65
2021/12/03 03:47:57;;;;;;;1.15;0.20;;;;;;;;;;5054688;28;20104;-64
2021/12/03 03:50:22;;;;;;;0.45;0.10;;;;;;;;;;5054514;28;20036;-64
2021/12/03 03:52:48;;;;;;;0.93;0.38;;;;;;;;;;5054542;28;20071;-64
2021/12/03 03:55:14;;;;;;;0.28;0.20;;;;;;;;;;5054360;28;20372;-64
2021/12/03 03:57:41;;;;;;;0.95;0.20;;;;;;;;;;5054401;28;20024;-64
2021/12/03 04:00:08;;;;;;;1.27;0.25;;;;;;;;;;5054453;28;20017;-66
2021/12/03 04:02:33;;;;;;;0.50;0.05;;;;;;;;;;5054025;28;20045;-64
2021/12/03 04:04:58;;;;;;;0.25;0.03;;;;;;;;;;5054309;28;20116;-65
2021/12/03 04:07:23;;;;;;;0.20;0.00;;;;;;;;;;5054139;28;20017;-64
2021/12/03 04:09:49;;;;;;;0.82;0.10;;;;;;;;;;5054524;28;20589;-65
2021/12/03 04:12:14;;;;;;;1.08;0.20;;;;;;;;;;5054071;28;20017;-64
2021/12/03 04:14:39;;;;;;;0.35;0.10;;;;;;;;;;5054042;28;20067;-64
2021/12/03 04:17:04;;;;;;;0.47;0.07;;;;;;;;;;5053997;28;20477;-64
2021/12/03 04:19:30;;;;;;;0.80;0.10;;;;;;;;;;5053808;28;20250;-64
2021/12/03 04:21:55;;;;;;;1.13;0.10;;;;;;;;;;5054145;28;20020;-64
2021/12/03 04:24:20;;;;;;;1.00;0.10;;;;;;;;;;5053698;28;20100;-64
2021/12/03 04:26:45;;;;;;;0.63;0.10;;;;;;;;;;5053940;28;20036;-64
2021/12/03 04:29:10;;;;;;;2.08;0.50;;;;;;;;;;5053755;28;20288;-64
2021/12/03 04:31:36;;;;;;;0.57;0.30;;;;;;;;;;5053726;28;20052;-65
2021/12/03 04:34:01;;;;;;;1.10;0.17;;;;;;;;;;5053767;28;20286;-65
2021/12/03 04:36:26;;;;;;;0.63;0.00;;;;;;;;;;5053595;28;20025;-65
2021/12/03 04:38:51;;;;;;;0.47;0.10;;;;;;;;;;5053706;28;20035;-64
2021/12/03 04:41:17;;;;;;;0.32;0.10;;;;;;;;;;5053417;28;20025;-64
2021/12/03 04:43:42;;;;;;;0.30;0.17;;;;;;;;;;5053445;28;20492;-65
2021/12/03 04:46:07;;;;;;;1.10;0.20;;;;;;;;;;5053512;28;20032;-64
2021/12/03 04:48:32;;;;;;;0.77;0.27;;;;;;;;;;5053727;28;20281;-64
2021/12/03 04:50:58;;;;;;;0.98;0.20;;;;;;;;;;5053360;28;20021;-64
2021/12/03 04:53:23;;;;;;;3.28;0.20;;;;;;;;;;5052939;28;20040;-65
2021/12/03 04:55:49;;;;;;;0.55;0.10;;;;;;;;;;5053361;28;20032;-65
2021/12/03 04:58:14;;;;;;;0.50;0.10;;;;;;;;;;5053156;28;20460;-65
2021/12/03 05:00:45;;;;;;;0.20;0.10;;;;;;;;;;5053241;28;20028;-65
2021/12/03 05:03:11;;;;;;;0.30;0.10;;;;;;;;;;5051458;28;20045;-65
2021/12/03 05:05:37;;;;;;;0.75;0.20;;;;;;;;;;5053026;28;20036;-66
2021/12/03 05:08:07;;;;;;;0.65;0.10;;;;;;;;;;5053138;28;20400;-64
2021/12/03 05:10:33;;;;;;;1.60;0.22;;;;;;;;;;5052338;28;20436;-64
2021/12/03 05:13:01;;;;;;;0.85;0.10;;;;;;;;;;5051781;28;20021;-64
2021/12/03 05:15:26;;;;;;;0.95;0.20;;;;;;;;;;5052867;28;20031;-64
2021/12/03 05:17:51;;;;;;;0.28;0.03;;;;;;;;;;5053045;28;20017;-64
2021/12/03 05:20:17;;;;;;;0.68;0.20;;;;;;;;;;5052700;28;20032;-64
2021/12/03 05:22:42;;;;;;;0.63;0.10;;;;;;;;;;5052752;28;20048;-64
2021/12/03 05:25:07;;;;;;;0.87;0.10;;;;;;;;;;5052833;28;20021;-64
2021/12/03 05:27:33;;;;;;;0.40;0.30;;;;;;;;;;5052641;28;20238;-64
2021/12/03 05:29:58;;;;;;;1.63;0.10;;;;;;;;;;5052246;28;20021;-64
2021/12/03 05:32:23;;;;;;;0.97;0.10;;;;;;;;;;5052815;28;20066;-65
2021/12/03 05:34:48;;;;;;;0.97;0.03;;;;;;;;;;5052660;28;20380;-64
2021/12/03 05:37:13;;;;;;;1.10;0.10;;;;;;;;;;5052538;28;20246;-64
2021/12/03 05:39:39;;;;;;;0.00;0.00;;;;;;;;;;5052564;28;20462;-64
2021/12/03 05:42:04;;;;;;;0.47;0.00;;;;;;;;;;5052496;28;20337;-65
2021/12/03 05:44:30;;;;;;;0.70;0.30;;;;;;;;;;5052336;28;20025;-64
2021/12/03 05:46:59;;;;;;;0.95;0.17;;;;;;;;;;5051251;28;20453;-65
2021/12/03 05:49:24;;;;;;;0.73;0.17;;;;;;;;;;5052288;28;20388;-65
2021/12/03 05:51:49;;;;;;;0.63;0.20;;;;;;;;;;5052736;28;20452;-64
2021/12/03 05:54:14;;;;;;;0.37;0.10;;;;;;;;;;5052270;28;20017;-64
2021/12/03 05:56:40;;;;;;;0.10;0.10;;;;;;;;;;5052289;28;20290;-65
2021/12/03 05:59:05;;;;;;;0.52;0.00;;;;;;;;;;5052353;28;20258;-64
2021/12/03 06:01:30;;;;;;;0.47;0.10;;;;;;;;;;5052216;28;20033;-65
2021/12/03 06:03:55;;;;;;;0.43;0.10;;;;;;;;;;5052130;28;20289;-64
2021/12/03 06:06:21;;;;;;;0.40;0.20;;;;;;;;;;5051978;28;20017;-65
2021/12/03 06:08:46;;;;;;;0.95;0.10;;;;;;;;;;5050957;28;20028;-64
2021/12/03 06:11:11;;;;;;;0.57;0.13;;;;;;;;;;5052027;28;20020;-64
2021/12/03 06:13:39;;;;;;;1.33;0.00;;;;;;;;;;5052152;28;20039;-64
2021/12/03 06:16:09;;;;;;;0.20;0.10;;;;;;;;;;5052139;28;20729;-64
2021/12/03 06:18:34;;;;;;;0.08;0.08;;;;;;;;;;5052411;28;20161;-64
2021/12/03 06:21:01;;;;;;;0.40;0.10;;;;;;;;;;5052299;28;20031;-64
2021/12/03 06:23:26;;;;;;;1.10;0.15;;;;;;;;;;5051778;28;20284;-64
2021/12/03 06:25:51;;;;;;;1.08;0.30;;;;;;;;;;5050786;28;20013;-64
2021/12/03 06:28:16;;;;;;;0.10;0.00;;;;;;;;;;5051981;28;20029;-65
2021/12/03 06:30:42;;;;;;;0.65;0.20;;;;;;;;;;5051983;28;20238;-64
2021/12/03 06:33:07;;;;;;;1.08;0.10;;;;;;;;;;5051936;28;20476;-64
2021/12/03 06:35:32;;;;;;;0.70;0.10;;;;;;;;;;5051808;28;20039;-64
2021/12/03 06:37:57;;;;;;;1.50;0.20;;;;;;;;;;5051979;28;20044;-64
2021/12/03 06:40:26;;;;;;;0.60;0.20;;;;;;;;;;5053731;28;20606;-64
2021/12/03 06:42:51;;;;;;;0.20;0.00;;;;;;;;;;5055705;28;20024;-64
2021/12/03 06:45:16;;;;;;;0.20;0.10;;;;;;;;;;5056022;28;20024;-64
2021/12/03 06:47:41;;;;;;;0.40;0.05;;;;;;;;;;5055712;28;20388;-64
2021/12/03 06:50:08;;;;;;;0.35;0.00;;;;;;;;;;5053877;28;20029;-64
2021/12/03 06:52:35;;;;;;;0.40;0.17;;;;;;;;;;5048625;28;20465;-64
2021/12/03 06:55:03;;;;;;;0.93;0.20;;;;;;;;;;5039719;28;20029;-66
2021/12/03 06:57:28;;;;;;;0.10;0.10;;;;;;;;;;5046095;28;20021;-66
2021/12/03 06:59:53;;;;;;;0.13;0.07;;;;;;;;;;5052909;28;20021;-66
2021/12/03 07:02:18;;;;;;;0.33;0.30;;;;;;;;;;5039893;28;20630;-65
2021/12/03 07:04:44;;;;;;;1.20;0.10;;;;;;;;;;5047375;28;20293;-65
2021/12/03 07:07:09;;;;;;;0.57;0.00;;;;;;;;;;5042742;28;20100;-65
2021/12/03 07:09:35;;;;;;;1.67;0.10;;;;;;;;;;5048714;28;20028;-65
2021/12/03 07:12:00;;;;;;;0.40;0.08;;;;;;;;;;5041283;28;20024;-66
2021/12/03 07:14:25;;;;;;;1.13;0.10;;;;;;;;;;5036802;28;20105;-65
2021/12/03 07:16:51;;;;;;;0.30;0.10;;;;;;;;;;5046586;28;20259;-65
2021/12/03 07:19:16;;;;;;;0.55;0.30;;;;;;;;;;5054754;28;20056;-65
2021/12/03 07:21:41;;;;;;;0.90;0.20;;;;;;;;;;5055150;28;20029;-65
2021/12/03 07:24:07;;;;;;;1.58;0.10;;;;;;;;;;5047349;28;20184;-66
2021/12/03 07:26:32;;;;;;;1.65;0.35;;;;;;;;;;5035048;28;20026;-65
2021/12/03 07:28:57;;;;;;;0.55;0.22;;;;;;;;;;5035041;28;20065;-65
2021/12/03 07:31:22;;;;;;;0.33;0.10;;;;;;;;;;5038065;28;20017;-65
2021/12/03 07:33:48;;;;;;;0.20;0.00;;;;;;;;;;5039141;28;20472;-65
2021/12/03 07:36:14;;;;;;;0.73;0.15;;;;;;;;;;5042048;28;20100;-64
2021/12/03 07:38:39;;;;;;;1.30;0.10;;;;;;;;;;5049481;28;20116;-64
2021/12/03 07:41:04;;;;;;;1.20;0.10;;;;;;;;;;5040988;28;20080;-65
2021/12/03 07:43:30;;;;;;;1.17;0.20;;;;;;;;;;5042392;28;20741;-65
2021/12/03 07:45:55;;;;;;;0.25;0.10;;;;;;;;;;5040936;28;20022;-66
2021/12/03 07:48:22;;;;;;;2.07;0.20;;;;;;;;;;5048318;28;20119;-65
2021/12/03 07:50:47;;;;;;;0.75;0.30;;;;;;;;;;5040124;28;20618;-65
2021/12/03 07:53:14;;;;;;;1.45;0.25;;;;;;;;;;5037599;28;20029;-65
2021/12/03 07:55:40;;;;;;;0.17;0.10;;;;;;;;;;5034613;28;20568;-65
2021/12/03 07:58:05;;;;;;;0.93;0.10;;;;;;;;;;5033367;28;20116;-65
2021/12/03 08:00:31;;;;;;;0.22;0.10;;;;;;;;;;5036293;28;20051;-64
2021/12/03 08:02:56;;;;;;;0.15;0.00;;;;;;;;;;5052910;28;20433;-65
2021/12/03 08:05:21;;;;;;;0.20;0.10;;;;;;;;;;5054224;28;20385;-65
2021/12/03 08:07:48;;;;;;;0.30;0.10;;;;;;;;;;5054350;28;20324;-65
2021/12/03 08:10:14;;;;;;;0.63;0.08;;;;;;;;;;5053965;28;20421;-65
2021/12/03 08:12:40;;;;;;;1.17;0.20;;;;;;;;;;5054187;28;20467;-65
2021/12/03 08:15:05;;;;;;;1.15;0.20;;;;;;;;;;5054144;28;20017;-65
2021/12/03 08:17:30;;;;;;;0.52;0.35;;;;;;;;;;5053993;28;20460;-65
2021/12/03 08:19:56;;;;;;;0.60;0.00;;;;;;;;;;5054285;28;20024;-64
2021/12/03 08:22:21;;;;;;;1.23;0.20;;;;;;;;;;5052630;28;20245;-64
2021/12/03 08:24:46;;;;;;;2.17;0.20;;;;;;;;;;5053929;28;20037;-65
2021/12/03 08:27:11;;;;;;;0.63;0.10;;;;;;;;;;5053907;28;20036;-65
2021/12/03 08:29:37;;;;;;;1.07;0.10;;;;;;;;;;5052569;28;20021;-64
2021/12/03 08:32:03;;;;;;;0.30;0.10;;;;;;;;;;5053970;28;20242;-65
2021/12/03 08:34:28;;;;;;;0.10;0.10;;;;;;;;;;5053652;28;20756;-65
2021/12/03 08:36:53;;;;;;;0.93;0.10;;;;;;;;;;5053793;28;20126;-65
2021/12/03 08:39:19;;;;;;;0.80;0.20;;;;;;;;;;5053569;28;20067;-65
2021/12/03 08:41:44;;;;;;;1.25;0.10;;;;;;;;;;5053702;28;20299;-64
2021/12/03 08:44:09;;;;;;;0.75;0.03;;;;;;;;;;5053378;28;20025;-64
2021/12/03 08:46:39;;;;;;;0.10;0.10;;;;;;;;;;5053591;28;20358;-65
2021/12/03 08:49:28;;;;;;;0.45;0.20;;;;;;;;;;5053592;28;20043;-65
2021/12/03 08:57:12;;;;;;;;;;;;;;;;;;5053728;28;20056;-64
2021/12/03 08:59:38;;;;;;;1.43;0.10;;;;;;;;;;5053336;28;19940;-64
2021/12/03 09:02:03;;;;;;;0.35;0.10;;;;;;;;;;5053175;28;20496;-64
2021/12/03 09:04:29;;;;;;;0.28;0.10;;;;;;;;;;5052062;28;20063;-64
2021/12/03 09:06:54;;;;;;;0.65;0.10;;;;;;;;;;5053088;28;20383;-64
2021/12/03 09:09:19;;;;;;;0.52;0.10;;;;;;;;;;5051706;28;20020;-64
2021/12/03 09:11:44;;;;;;;0.55;0.17;;;;;;;;;;5053024;28;20524;-64
2021/12/03 09:14:26;;;;;;;0.10;0.10;;;;;;;;;;5053079;28;20025;-65
2021/12/03 09:17:02;;;;;;;0.20;0.03;;;;;;;;;;5053029;28;20274;-66
2021/12/03 09:19:33;;;;;;;0.63;0.10;;;;;;;;;;5052802;28;20013;-65
2021/12/03 09:21:59;;;;;;;0.63;0.15;;;;;;;;;;5053242;28;20470;-64
2021/12/03 09:24:32;;;;;;;0.77;0.20;;;;;;;;;;5052686;28;20108;-64
2021/12/03 09:26:57;;;;;;;0.40;0.03;;;;;;;;;;5052821;28;20017;-65
2021/12/03 09:29:28;;;;;;;1.40;0.30;;;;;;;;;;5052660;28;20020;-64
2021/12/03 09:31:53;;;;;;;0.85;0.40;;;;;;;;;;5052279;28;20088;-64
2021/12/03 09:34:20;;;;;;;0.60;0.30;;;;;;;;;;5052746;28;20112;-65
2021/12/03 09:36:45;;;;;;;0.30;0.20;;;;;;;;;;5052708;28;20017;-64
2021/12/03 09:39:16;;;;;;;0.75;0.10;;;;;;;;;;5052463;28;20506;-65
2021/12/03 09:41:41;;;;;;;0.65;0.20;;;;;;;;;;5051618;28;20373;-64
2021/12/03 09:44:07;;;;;;;2.03;0.10;;;;;;;;;;5052386;28;20017;-65
2021/12/03 09:46:32;;;;;;;1.15;0.13;;;;;;;;;;5052462;28;20116;-64
2021/12/03 09:51:40;;;;;;;1.00;0.10;;;;;;;;;;5052263;28;20423;-66
2021/12/03 09:54:20;;;;;;;1.80;0.28;;;;;;;;;;5052457;28;20066;-65
2021/12/03 09:56:45;;;;;;;0.50;0.00;;;;;;;;;;5052646;28;20035;-65
2021/12/03 10:07:57;;;;;;;0.20;0.10;;;;;;;;;;5052478;28;20099;-64
2021/12/03 10:15:33;;;;;;;0.60;0.20;;;;;;;;;;5052179;28;20021;-64
2021/12/03 10:26:35;;;;;;;0.30;0.10;;;;;;;;;;5052510;28;20033;-65
2021/12/03 10:29:21;;;;;;;0.43;0.00;;;;;;;;;;5051880;28;20499;-65
2021/12/03 10:35:15;;;;;;;1.02;0.20;;;;;;;;;;5052528;28;20091;-65
2021/12/03 10:40:32;;;;;;;0.63;0.00;;;;;;;;;;5052115;28;20017;-66
2021/12/03 10:46:19;;;;;;;0.30;0.10;;;;;;;;;;5049258;28;20032;-65
2021/12/03 11:02:22;;;;;;;0.75;0.20;;;;;;;;;;5029325;28;20026;-64
2021/12/03 11:05:28;;;;;;;0.93;0.50;;;;;;;;;;5029046;28;20059;-65
2021/12/03 12:16:51;;;;;;;0.68;0.10;;;;;;;;;;4992329;28;20038;-65
2021/12/03 13:30:47;;;;;;;1.08;0.15;;;;;;;;;;5050264;28;20024;-65
2021/12/03 14:07:31;;;;;;;1.13;0.25;;;;;;;;;;5050183;28;20044;-65
2021/12/03 14:10:40;;;;;;;0.10;0.10;;;;;;;;;;5035866;28;20100;-64
2021/12/03 14:45:50;;;;;;;1.20;0.17;;;;;;;;;;5029436;28;20098;-65
2021/12/03 14:51:12;;;;;;;0.20;0.10;;;;;;;;;;5029605;28;20021;-66
2021/12/03 14:53:58;;;;;;;0.40;0.17;;;;;;;;;;5029410;28;20145;-65
2021/12/03 14:56:26;;;;;;;0.10;0.10;;;;;;;;;;5029316;28;20384;-65
2021/12/03 14:59:30;;;;;;;1.63;0.10;;;;;;;;;;5012860;28;20036;-64
2021/12/03 15:02:04;;;;;;;1.80;0.30;;;;;;;;;;4952358;28;20023;-64
2021/12/03 15:09:41;;;;;;;0.65;0.10;;;;;;;;;;4954526;29;20035;-65
2021/12/03 15:12:43;;;;;;;0.60;0.17;;;;;;;;;;4954861;29;20027;-66
2021/12/03 15:23:36;;;;;;;0.70;0.20;;;;;;;;;;4957511;28;20118;-64
2021/12/03 15:26:15;;;;;;;3.40;0.50;;;;;;;;;;4960925;28;20019;-64
2021/12/03 15:29:11;;;;;;;0.40;0.17;;;;;;;;;;4959282;28;20035;-64
2021/12/03 15:31:44;;;;;;;0.45;0.30;;;;;;;;;;4969656;28;20422;-63
2021/12/03 16:03:55;;;;;;;0.50;0.10;;;;;;;;;;5051193;28;20087;-64
2021/12/03 16:08:49;;;;;;;1.27;0.10;;;;;;;;;;5045128;28;20017;-64
2021/12/03 16:11:25;;;;;;;1.00;0.20;;;;;;;;;;5034964;28;20446;-63
2021/12/03 16:53:54;;;;;;;0.80;0.17;;;;;;;;;;5053608;28;20060;-64
2021/12/03 16:56:25;;;;;;;0.70;0.20;;;;;;;;;;5053239;28;20028;-64
2021/12/03 16:58:51;;;;;;;0.40;0.10;;;;;;;;;;5052142;28;20098;-64
2021/12/03 17:04:02;;;;;;;0.93;0.10;;;;;;;;;;5053171;28;20131;-63
2021/12/03 17:12:27;;;;;;;1.20;0.20;;;;;;;;;;5053214;28;20021;-64
2021/12/03 17:46:53;;;;;;;0.98;0.35;;;;;;;;;;5052434;28;20056;-64
2021/12/03 17:56:49;;;;;;;1.17;0.10;;;;;;;;;;5052746;28;20468;-64
2021/12/03 17:59:59;;;;;;;1.23;0.20;;;;;;;;;;5052239;28;20028;-64
2021/12/03 18:02:22;;;;;;;0.50;0.10;;;;;;;;;;5049015;28;20079;-64
2021/12/03 18:05:17;;;;;;;1.33;0.20;;;;;;;;;;5052220;28;20399;-64
2021/12/03 18:07:51;;;;;;;0.40;0.10;;;;;;;;;;5052239;28;20054;-63
2021/12/03 18:10:36;;;;;;;;;;;;;;;;;;5052514;28;20023;-63
2021/12/03 18:13:17;;;;;;;0.43;0.10;;;;;;;;;;5052211;28;19990;-63
2021/12/03 18:51:37;;;;;;;0.10;0.10;;;;;;;;;;5053422;28;20067;-64
2021/12/03 18:59:09;;;;;;;0.28;0.10;;;;;;;;;;5053258;28;20337;-64
2021/12/03 19:01:35;;;;;;;0.28;0.22;;;;;;;;;;5036473;28;20029;-64
2021/12/03 19:06:43;;;;;;;0.08;0.03;;;;;;;;;;5052975;28;20013;-64
2021/12/03 19:11:41;;;;;;;0.47;0.20;;;;;;;;;;5052792;28;20013;-63
2021/12/03 19:14:07;;;;;;;1.58;0.32;;;;;;;;;;5052988;28;20107;-63
2021/12/03 19:16:33;;;;;;;0.47;0.17;;;;;;;;;;5052765;28;20033;-63
2021/12/03 19:18:59;;;;;;;0.70;0.20;;;;;;;;;;5052826;28;20044;-63
2021/12/03 19:21:26;;;;;;;0.47;0.10;;;;;;;;;;5052969;28;20021;-63
2021/12/03 19:23:52;;;;;;;0.63;0.10;;;;;;;;;;5055198;28;20472;-64
2021/12/03 19:26:19;;;;;;;0.63;0.20;;;;;;;;;;5054977;28;20029;-64
2021/12/03 19:28:45;;;;;;;1.00;0.30;;;;;;;;;;5055135;28;20024;-64
2021/12/03 19:31:10;;;;;;;0.77;0.20;;;;;;;;;;5054985;28;20021;-64
2021/12/03 19:33:36;;;;;;;1.07;0.23;;;;;;;;;;5055017;28;20028;-64
2021/12/03 19:36:02;;;;;;;0.35;0.03;;;;;;;;;;5054993;28;20027;-64
2021/12/03 19:38:28;;;;;;;0.52;0.22;;;;;;;;;;5054706;28;20021;-64
2021/12/03 19:41:03;;;;;;;0.80;0.30;;;;;;;;;;5054920;28;20092;-64
2021/12/03 19:43:36;;;;;;;1.08;0.30;;;;;;;;;;5054565;28;20029;-64
2021/12/03 19:46:04;;;;;;;1.73;0.17;;;;;;;;;;5055198;28;20020;-64
2021/12/03 19:48:43;;;;;;;0.85;0.30;;;;;;;;;;5053814;28;20017;-64
2021/12/03 19:51:16;;;;;;;0.75;0.30;;;;;;;;;;5054769;28;20021;-63
2021/12/03 19:53:50;;;;;;;0.82;0.50;;;;;;;;;;5054623;28;20414;-65
2021/12/03 19:56:15;;;;;;;0.85;0.30;;;;;;;;;;5054446;28;20021;-63
2021/12/03 19:58:40;;;;;;;0.63;0.27;;;;;;;;;;5054872;28;20372;-63
2021/12/03 20:01:06;;;;;;;0.53;0.30;;;;;;;;;;5054611;28;20713;-64
2021/12/03 20:03:31;;;;;;;0.35;0.10;;;;;;;;;;5054037;28;20286;-63
2021/12/03 20:05:56;;;;;;;1.52;0.20;;;;;;;;;;5054631;28;20017;-63
2021/12/03 20:08:22;;;;;;;0.40;0.20;;;;;;;;;;5054251;28;20380;-63
2021/12/03 20:10:49;;;;;;;1.10;0.20;;;;;;;;;;5054406;28;20009;-64
2021/12/03 20:13:15;;;;;;;0.73;0.30;;;;;;;;;;5054217;28;20291;-63
2021/12/03 20:15:54;;;;;;;1.10;0.47;;;;;;;;;;5054244;28;20091;-64
2021/12/03 20:18:28;;;;;;;1.02;0.22;;;;;;;;;;5054030;28;20060;-64
2021/12/03 20:20:54;;;;;;;0.95;0.30;;;;;;;;;;5054203;28;20372;-64
2021/12/03 20:28:37;;;;;;;0.45;0.10;;;;;;;;;;5054250;28;20021;-64
2021/12/03 20:31:06;;;;;;;0.45;0.20;;;;;;;;;;5053871;28;20021;-64
2021/12/03 20:38:44;;;;;;;0.73;0.30;;;;;;;;;;5054135;28;20032;-63
2021/12/03 20:41:24;;;;;;;2.58;0.65;;;;;;;;;;5053774;28;20052;-63
2021/12/03 20:44:03;;;;;;;0.30;0.20;;;;;;;;;;5053586;28;20419;-63
2021/12/03 20:46:48;;;;;;;0.17;0.17;;;;;;;;;;5053606;28;20020;-63
2021/12/03 21:13:33;;;;;;;0.77;0.38;;;;;;;;;;4952387;29;20242;-64
2021/12/03 21:21:32;;;;;;;0.43;0.20;;;;;;;;;;4952629;29;20096;-64
2021/12/03 21:23:50;;;;;;;0.50;0.15;;;;;;;;;;4952077;29;20042;-64
2021/12/03 21:26:23;;;;;;;1.00;0.30;;;;;;;;;;4952357;29;20431;-63
2021/12/03 21:31:20;;;;;;;0.65;0.30;;;;;;;;;;4952202;29;20357;-64
2021/12/03 21:42:03;;;;;;;1.27;0.55;;;;;;;;;;4876638;29;20509;-64
2021/12/03 21:44:28;;;;;;;1.20;0.28;;;;;;;;;;4886592;29;20122;-64
2021/12/03 21:46:53;;;;;;;0.47;0.10;;;;;;;;;;4895236;29;20028;-64
2021/12/03 21:49:19;;;;;;;0.43;0.30;;;;;;;;;;4896408;29;20032;-64
2021/12/03 21:51:44;;;;;;;0.35;0.25;;;;;;;;;;4914096;29;20274;-64
2021/12/03 21:54:13;;;;;;;1.70;0.20;;;;;;;;;;4913949;29;20036;-64
2021/12/03 21:56:38;;;;;;;0.38;0.10;;;;;;;;;;4914015;29;20437;-64
2021/12/03 21:59:04;;;;;;;0.50;0.30;;;;;;;;;;4898143;29;20024;-64
2021/12/03 22:01:30;;;;;;;1.25;0.35;;;;;;;;;;4897871;29;20460;-63
2021/12/03 22:03:55;;;;;;;0.65;0.30;;;;;;;;;;4913709;29;20092;-63
2021/12/03 22:06:23;;;;;;;0.50;0.20;;;;;;;;;;4913620;29;20452;-64
2021/12/03 22:08:48;;;;;;;1.08;0.20;;;;;;;;;;4913800;29;20250;-64
2021/12/03 22:11:15;;;;;;;0.93;0.52;;;;;;;;;;4913307;29;20081;-64
2021/12/03 22:13:40;;;;;;;0.73;0.25;;;;;;;;;;4936701;29;20035;-64
2021/12/03 22:16:06;;;;;;;0.90;0.27;;;;;;;;;;4985846;28;20113;-64
2021/12/03 22:18:31;;;;;;;1.75;0.22;;;;;;;;;;5032124;28;20269;-64
2021/12/03 22:20:58;;;;;;;1.33;0.77;;;;;;;;;;5030979;28;20014;-64
2021/12/03 22:23:23;;;;;;;1.25;0.20;;;;;;;;;;5031970;28;20266;-64
2021/12/03 22:25:51;;;;;;;0.40;0.15;;;;;;;;;;5032505;28;20105;-63
2021/12/03 22:28:16;;;;;;;0.93;0.20;;;;;;;;;;5032311;28;20049;-64
2021/12/03 22:30:42;;;;;;;0.50;0.17;;;;;;;;;;5032133;28;20096;-65
2021/12/03 22:33:09;;;;;;;0.32;0.10;;;;;;;;;;5032155;28;20243;-63
2021/12/03 22:35:34;;;;;;;0.45;0.20;;;;;;;;;;5032251;28;20092;-64
2021/12/03 22:38:00;;;;;;;0.20;0.10;;;;;;;;;;5032144;28;20057;-65
2021/12/03 22:40:25;;;;;;;0.90;0.50;;;;;;;;;;5031924;28;20021;-64
2021/12/03 22:42:51;;;;;;;1.50;0.30;;;;;;;;;;5038719;28;20053;-64
2021/12/03 22:45:22;;;;;;;0.57;0.30;;;;;;;;;;5051986;28;20024;-63
2021/12/03 22:47:57;;;;;;;0.55;0.15;;;;;;;;;;5051900;28;20013;-63
2021/12/03 22:50:30;;;;;;;0.25;0.20;;;;;;;;;;5051770;28;20013;-63
2021/12/03 22:52:56;;;;;;;1.48;0.25;;;;;;;;;;5052129;28;20013;-63
2021/12/03 22:55:21;;;;;;;0.30;0.25;;;;;;;;;;5051970;28;20086;-63
2021/12/03 22:57:46;;;;;;;0.45;0.30;;;;;;;;;;5051821;28;20163;-64
2021/12/03 23:00:30;;;;;;;1.03;0.33;;;;;;;;;;5051670;28;20409;-64