Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:28;;;;;;;5.6;1;;;;;;;;;;;;;-77
2022/10/08 00:02:06;;;;;;;;;;;;;;;13.27;75.61523;101592.4;;;;-75
2022/10/08 00:07:06;;;;;;;;;;;;;;;13.22;75.32715;101593.2;;;;-76
2022/10/08 00:12:06;;;;;;;;;;;;;;;13.15;75.80469;101591;;;;-75
2022/10/08 00:17:06;;;;;;;;;;;;;;;13.08;75.15918;101600.1;;;;-75
2022/10/08 00:22:10;;;;;;;;;;;;;;;13.04;75.07422;101613.7;;;;-75
2022/10/08 00:27:06;;;;;;;;;;;;;;;12.96;74.8252;101610.8;;;;-75
2022/10/08 00:31:31;;;;;;;4.9;0.9;;;;;;;;;;;;;-75
2022/10/08 00:32:06;;;;;;;;;;;;;;;12.88;75.25781;101613.6;;;;-75
2022/10/08 00:37:06;;;;;;;;;;;;;;;12.84;75.25195;101610.6;;;;-75
2022/10/08 00:42:06;;;;;;;;;;;;;;;12.76;75.29395;101611;;;;-75
2022/10/08 00:47:06;;;;;;;;;;;;;;;12.68;75.14453;101614.2;;;;-75
2022/10/08 00:52:06;;;;;;;;;;;;;;;12.57;75.20508;101630.1;;;;-75
2022/10/08 00:57:07;;;;;;;;;;;;;;;12.5;75.18164;101629.5;;;;-75
2022/10/08 01:01:30;;;;;;;3.1;0.9;;;;;;;;;;;;;-75
2022/10/08 01:02:07;;;;;;;;;;;;;;;12.43;75.53613;101630.8;;;;-75
2022/10/08 01:07:09;;;;;;;;;;;;;;;12.32;74.91699;101628.1;;;;-74
2022/10/08 01:12:13;;;;;;;;;;;;;;;12.23;74.75684;101623.3;;;;-76
2022/10/08 01:17:10;;;;;;;;;;;;;;;12.13;74.90625;101615.9;;;;-75
2022/10/08 01:22:11;;;;;;;;;;;;;;;12.06;75.00684;101617.6;;;;-75
2022/10/08 01:27:10;;;;;;;;;;;;;;;12.01;75.01953;101617.5;;;;-74
2022/10/08 01:31:33;;;;;;;5.7;1;;;;;;;;;;;;;-75
2022/10/08 01:32:09;;;;;;;;;;;;;;;11.91;74.82617;101615.6;;;;-75
2022/10/08 01:37:10;;;;;;;;;;;;;;;11.84;74.74512;101613.1;;;;-76
2022/10/08 01:42:09;;;;;;;;;;;;;;;11.74;75.04004;101619.8;;;;-75
2022/10/08 01:47:08;;;;;;;;;;;;;;;11.68;74.80762;101618.2;;;;-74
2022/10/08 01:52:08;;;;;;;;;;;;;;;11.58;74.6582;101625.2;;;;-73
2022/10/08 01:57:09;;;;;;;;;;;;;;;11.51;74.67871;101618.7;;;;-74
2022/10/08 02:01:35;;;;;;;5.6;1.1;;;;;;;;;;;;;-75
2022/10/08 02:02:16;;;;;;;;;;;;;;;11.42;74.67578;101629.1;;;;-74
2022/10/08 02:07:10;;;;;;;;;;;;;;;11.34;74.61719;101626.9;;;;-74
2022/10/08 02:12:07;;;;;;;;;;;;;;;11.27;74.72852;101635.4;;;;-74
2022/10/08 02:17:12;;;;;;;;;;;;;;;11.25;74.54688;101638.5;;;;-74
2022/10/08 02:22:08;;;;;;;;;;;;;;;11.19;74.34668;101640.4;;;;-74
2022/10/08 02:27:11;;;;;;;;;;;;;;;11.16;74.50879;101639.6;;;;-75
2022/10/08 02:31:36;;;;;;;3.2;1;;;;;;;;;;;;;-75
2022/10/08 02:32:10;;;;;;;;;;;;;;;11.16;74.13184;101644;;;;-75
2022/10/08 02:37:11;;;;;;;;;;;;;;;11.15;74.11719;101643.9;;;;-74
2022/10/08 02:42:09;;;;;;;;;;;;;;;11.14;74.42773;101650.1;;;;-74
2022/10/08 02:47:08;;;;;;;;;;;;;;;11.15;74.31836;101649.9;;;;-75
2022/10/08 02:52:07;;;;;;;;;;;;;;;11.12;74.58008;101655.2;;;;-74
2022/10/08 02:57:10;;;;;;;;;;;;;;;11.09;74.58496;101656.5;;;;-73
2022/10/08 03:01:38;;;;;;;2.9;0.8;;;;;;;;;;;;;-76
2022/10/08 03:02:07;;;;;;;;;;;;;;;11.03;74.54297;101665;;;;-74
2022/10/08 03:07:07;;;;;;;;;;;;;;;11;74.20313;101669.8;;;;-75
2022/10/08 03:12:06;;;;;;;;;;;;;;;10.94;74.12793;101673.2;;;;-74
2022/10/08 03:17:06;;;;;;;;;;;;;;;10.87;74.35938;101675.5;;;;-74
2022/10/08 03:22:06;;;;;;;;;;;;;;;10.85;74.44531;101675.2;;;;-76
2022/10/08 03:27:06;;;;;;;;;;;;;;;10.85;74.30078;101681.7;;;;-75
2022/10/08 03:31:36;;;;;;;3.4;1.1;;;;;;;;;;;;;-75
2022/10/08 03:32:06;;;;;;;;;;;;;;;10.83;73.9209;101685.9;;;;-74
2022/10/08 03:37:06;;;;;;;;;;;;;;;10.86;74.05664;101690.3;;;;-76
2022/10/08 03:42:06;;;;;;;;;;;;;;;10.92;73.94727;101696.3;;;;-75
2022/10/08 03:47:06;;;;;;;;;;;;;;;10.9;73.99805;101700.2;;;;-75
2022/10/08 03:52:09;;;;;;;;;;;;;;;10.88;73.62891;101703.6;;;;-73
2022/10/08 03:57:06;;;;;;;;;;;;;;;10.84;73.6875;101709.9;;;;-75
2022/10/08 04:01:35;;;;;;;4.3;0.9;;;;;;;;;;;;;-74
2022/10/08 04:02:06;;;;;;;;;;;;;;;10.8;73.68262;101713.7;;;;-75
2022/10/08 04:07:06;;;;;;;;;;;;;;;10.76;73.78516;101718;;;;-74
2022/10/08 04:12:06;;;;;;;;;;;;;;;10.69;73.7627;101718.9;;;;-73
2022/10/08 04:17:06;;;;;;;;;;;;;;;10.61;73.72656;101718.9;;;;-74
2022/10/08 04:22:06;;;;;;;;;;;;;;;10.54;73.99316;101719.2;;;;-74
2022/10/08 04:27:06;;;;;;;;;;;;;;;10.52;73.63379;101721.8;;;;-74
2022/10/08 04:31:35;;;;;;;3.5;0.7;;;;;;;;;;;;;-73
2022/10/08 04:32:06;;;;;;;;;;;;;;;10.44;73.62012;101722.9;;;;-74
2022/10/08 04:37:06;;;;;;;;;;;;;;;10.38;73.9873;101730.5;;;;-76
2022/10/08 04:42:06;;;;;;;;;;;;;;;10.34;73.53711;101730.7;;;;-74
2022/10/08 04:47:06;;;;;;;;;;;;;;;10.33;73.70313;101731.8;;;;-74
2022/10/08 04:52:06;;;;;;;;;;;;;;;10.27;74.08008;101735.2;;;;-76
2022/10/08 04:57:06;;;;;;;;;;;;;;;10.23;73.77441;101738.8;;;;-75
2022/10/08 05:01:36;;;;;;;2.4;0.9;;;;;;;;;;;;;-74
2022/10/08 05:02:06;;;;;;;;;;;;;;;10.22;74.00391;101745.1;;;;-75
2022/10/08 05:07:06;;;;;;;;;;;;;;;10.2;73.58008;101749.3;;;;-74
2022/10/08 05:12:06;;;;;;;;;;;;;;;10.14;73.84668;101754.1;;;;-75
2022/10/08 05:17:06;;;;;;;;;;;;;;;10.15;73.62793;101763.2;;;;-74
2022/10/08 05:22:07;;;;;;;;;;;;;;;10.08;73.53809;101773.5;;;;-74
2022/10/08 05:27:06;;;;;;;;;;;;;;;10.03;73.49707;101776;;;;-75
2022/10/08 05:31:38;;;;;;;3.8;0.9;;;;;;;;;;;;;-73
2022/10/08 05:32:06;;;;;;;;;;;;;;;10.02;73.72656;101788;;;;-75
2022/10/08 05:37:06;;;;;;;;;;;;;;;9.98;73.77637;101790.1;;;;-75
2022/10/08 05:42:06;;;;;;;;;;;;;;;9.99;73.67773;101789.3;;;;-74
2022/10/08 05:47:06;;;;;;;;;;;;;;;9.94;73.91211;101795.9;;;;-74
2022/10/08 05:52:06;;;;;;;;;;;;;;;9.95;73.5166;101802;;;;-74
2022/10/08 05:57:06;;;;;;;;;;;;;;;9.91;73.92969;101811;;;;-74
2022/10/08 06:01:37;;;;;;;4.4;1;;;;;;;;;;;;;-73
2022/10/08 06:02:06;;;;;;;;;;;;;;;9.89;73.78223;101820.5;;;;-75
2022/10/08 06:07:06;;;;;;;;;;;;;;;9.89;73.89355;101834.5;;;;-73
2022/10/08 06:12:07;;;;;;;;;;;;;;;9.92;73.83203;101848.3;;;;-76
2022/10/08 06:17:06;;;;;;;;;;;;;;;9.98;73.59863;101852.4;;;;-75
2022/10/08 06:22:07;;;;;;;;;;;;;;;10.02;73.79297;101860.4;;;;-73
2022/10/08 06:27:07;;;;;;;;;;;;;;;10.06;73.73438;101864.3;;;;-74
2022/10/08 06:31:38;;;;;;;3.2;0.7;;;;;;;;;;;;;-75
2022/10/08 06:32:06;;;;;;;;;;;;;;;10.1;73.57617;101875.8;;;;-74
2022/10/08 06:37:06;;;;;;;;;;;;;;;10.12;73.60156;101882.7;;;;-74
2022/10/08 06:42:06;;;;;;;;;;;;;;;10.21;73.69238;101889.9;;;;-74
2022/10/08 06:47:06;;;;;;;;;;;;;;;10.37;73.23242;101897.3;;;;-74
2022/10/08 06:52:06;;;;;;;;;;;;;;;10.55;73.36328;101908.6;;;;-74
2022/10/08 06:57:09;;;;;;;;;;;;;;;10.64;73.02344;101910.1;;;;-75
2022/10/08 07:01:38;;;;;;;4.1;0.8;;;;;;;;;;;;;-73
2022/10/08 07:02:06;;;;;;;;;;;;;;;10.69;72.73145;101914.6;;;;-74
2022/10/08 07:07:06;;;;;;;;;;;;;;;10.72;72.84668;101926.2;;;;-73
2022/10/08 07:12:06;;;;;;;;;;;;;;;10.78;73.00195;101938.3;;;;-74
2022/10/08 07:17:06;;;;;;;;;;;;;;;10.88;72.94043;101948.7;;;;-74
2022/10/08 07:22:06;;;;;;;;;;;;;;;11;72.58301;101952;;;;-74
2022/10/08 07:27:07;;;;;;;;;;;;;;;11.12;72.95996;101964.9;;;;-73
2022/10/08 07:31:40;;;;;;;3.6;0.9;;;;;;;;;;;;;-75
2022/10/08 07:32:06;;;;;;;;;;;;;;;11.21;72.67285;101967.8;;;;-74
2022/10/08 07:37:07;;;;;;;;;;;;;;;11.24;72.34473;101974.9;;;;-74
2022/10/08 07:42:06;;;;;;;;;;;;;;;11.29;72.67578;101986.3;;;;-74
2022/10/08 07:47:08;;;;;;;;;;;;;;;11.54;72.47168;101992;;;;-75
2022/10/08 07:52:06;;;;;;;;;;;;;;;11.82;71.31934;102000.4;;;;-75
2022/10/08 07:57:06;;;;;;;;;;;;;;;12.16;71.05078;102005.1;;;;-74
2022/10/08 08:01:42;;;;;;;3.7;0.8;;;;;;;;;;;;;-75
2022/10/08 08:02:09;;;;;;;;;;;;;;;12.55;70.46582;102010.4;;;;-74
2022/10/08 08:07:12;;;;;;;;;;;;;;;12.97;69.6084;102015.5;;;;-73
2022/10/08 08:12:06;;;;;;;;;;;;;;;13.33;69.44141;102021;;;;-75
2022/10/08 08:17:06;;;;;;;;;;;;;;;13.71;69.03027;102025.7;;;;-77
2022/10/08 08:22:06;;;;;;;;;;;;;;;13.83;68.23438;102034.3;;;;-75
2022/10/08 08:27:06;;;;;;;;;;;;;;;14.07;67.75586;102040;;;;-73
2022/10/08 08:31:42;;;;;;;4.9;1;;;;;;;;;;;;;-74
2022/10/08 08:32:06;;;;;;;;;;;;;;;14.49;66.40918;102053;;;;-75
2022/10/08 08:37:11;;;;;;;;;;;;;;;14.82;64.93262;102062.9;;;;-74
2022/10/08 08:42:21;;;;;;;;;;;;;;;15.03;64.48047;102068.4;;;;-76
2022/10/08 08:47:10;;;;;;;;;;;;;;;15.33;64.34473;102074.4;;;;-74
2022/10/08 08:52:07;;;;;;;;;;;;;;;15.77;62.94629;102084.5;;;;-75
2022/10/08 08:57:12;;;;;;;;;;;;;;;16.22;61.8252;102089.5;;;;-74
2022/10/08 09:01:45;;;;;;;3.4;0.8;;;;;;;;;;;;;-74
2022/10/08 09:02:08;;;;;;;;;;;;;;;16.6;60.39063;102100.4;;;;-74
2022/10/08 09:07:07;;;;;;;;;;;;;;;16.81;59.3457;102107.7;;;;-74
2022/10/08 09:12:17;;;;;;;;;;;;;;;16.93;59.0459;102109.2;;;;-73
2022/10/08 09:17:12;;;;;;;;;;;;;;;17.03;58.82227;102116.7;;;;-74
2022/10/08 09:22:06;;;;;;;;;;;;;;;17.28;57.67871;102123.7;;;;-75
2022/10/08 09:27:14;;;;;;;;;;;;;;;17.46;57.52051;102127.4;;;;-74
2022/10/08 09:31:48;;;;;;;4.9;1;;;;;;;;;;;;;-74
2022/10/08 09:32:06;;;;;;;;;;;;;;;17.3;57.63574;102135.3;;;;-74
2022/10/08 09:37:17;;;;;;;;;;;;;;;17.36;57.34961;102145.3;;;;-75
2022/10/08 09:42:20;;;;;;;;;;;;;;;17.21;57.14844;102152.7;;;;-75
2022/10/08 09:47:13;;;;;;;;;;;;;;;17.21;57.75977;102158.5;;;;-75
2022/10/08 09:52:09;;;;;;;;;;;;;;;17.44;57.57422;102159.3;;;;-72
2022/10/08 09:57:06;;;;;;;;;;;;;;;17.66;56.49414;102170.4;;;;-75
2022/10/08 10:01:51;;;;;;;5.4;1;;;;;;;;;;;;;-75
2022/10/08 10:02:09;;;;;;;;;;;;;;;17.79;56.12598;102175.5;;;;-74
2022/10/08 10:07:06;;;;;;;;;;;;;;;17.59;56.02051;102185.3;;;;-74
2022/10/08 10:12:08;;;;;;;;;;;;;;;17.48;56.71973;102192.2;;;;-74
2022/10/08 10:17:08;;;;;;;;;;;;;;;17.54;56.30762;102189;;;;-75
2022/10/08 10:22:08;;;;;;;;;;;;;;;17.74;56.4707;102189.8;;;;-74
2022/10/08 10:27:09;;;;;;;;;;;;;;;18.06;55.25195;102188;;;;-73
2022/10/08 10:31:52;;;;;;;2.9;0.8;;;;;;;;;;;;;-75
2022/10/08 10:32:08;;;;;;;;;;;;;;;18.21;54.08008;102192.2;;;;-74
2022/10/08 10:37:09;;;;;;;;;;;;;;;18.37;54.25684;102206.5;;;;-75
2022/10/08 10:42:12;;;;;;;;;;;;;;;18.45;53.83691;102206.7;;;;-72
2022/10/08 10:47:07;;;;;;;;;;;;;;;18.63;53.80078;102216.1;;;;-75
2022/10/08 10:52:11;;;;;;;;;;;;;;;18.68;53.40918;102216.9;;;;-73
2022/10/08 10:57:08;;;;;;;;;;;;;;;18.62;53.7207;102217.4;;;;-75
2022/10/08 11:01:53;;;;;;;4.4;1;;;;;;;;;;;;;-74
2022/10/08 11:02:12;;;;;;;;;;;;;;;18.68;53.55762;102213.5;;;;-75
2022/10/08 11:07:08;;;;;;;;;;;;;;;18.85;54.08984;102225;;;;-75
2022/10/08 11:12:07;;;;;;;;;;;;;;;19.08;53.67383;102223.9;;;;-75
2022/10/08 11:17:12;;;;;;;;;;;;;;;19.2;53.54004;102221.8;;;;-74
2022/10/08 11:22:11;;;;;;;;;;;;;;;19.26;52.79688;102233.8;;;;-75
2022/10/08 11:27:10;;;;;;;;;;;;;;;19.3;52.6875;102235.8;;;;-77
2022/10/08 11:31:53;;;;;;;4.3;0.9;;;;;;;;;;;;;-79
2022/10/08 11:32:06;;;;;;;;;;;;;;;19.37;52.21777;102238.7;;;;-78
2022/10/08 11:37:14;;;;;;;;;;;;;;;19.42;51.9502;102238.8;;;;-74
2022/10/08 11:42:11;;;;;;;;;;;;;;;19.51;52.71191;102237.8;;;;-74
2022/10/08 11:47:17;;;;;;;;;;;;;;;19.64;53.10449;102238;;;;-74
2022/10/08 11:52:15;;;;;;;;;;;;;;;19.7;54.625;102241.8;;;;-75
2022/10/08 11:57:30;;;;;;;;;;;;;;;19.48;54.3252;102246;;;;-74
2022/10/08 12:01:59;;;;;;;4.6;0.9;;;;;;;;;;;;;-75
2022/10/08 12:02:18;;;;;;;;;;;;;;;19.28;56.57422;102243.4;;;;-75
2022/10/08 12:07:22;;;;;;;;;;;;;;;19.25;56.79883;102245.5;;;;-75
2022/10/08 12:12:15;;;;;;;;;;;;;;;19.06;57.22754;102252.7;;;;-74
2022/10/08 12:17:15;;;;;;;;;;;;;;;18.86;56.80566;102255.5;;;;-74
2022/10/08 12:22:07;;;;;;;;;;;;;;;18.75;57.53027;102263.8;;;;-75
2022/10/08 12:27:17;;;;;;;;;;;;;;;18.67;57.41699;102260.7;;;;-74
2022/10/08 12:32:03;;;;;;;3.8;0.9;;;;;;;;;;;;;-74
2022/10/08 12:32:12;;;;;;;;;;;;;;;18.7;57.15918;102267.1;;;;-73
2022/10/08 12:37:11;;;;;;;;;;;;;;;18.7;56.58105;102266.7;;;;-74
2022/10/08 12:42:17;;;;;;;;;;;;;;;18.59;57.15723;102271.1;;;;-74
2022/10/08 12:47:12;;;;;;;;;;;;;;;18.55;57.81055;102270.8;;;;-75
2022/10/08 12:52:09;;;;;;;;;;;;;;;18.62;56.27637;102271;;;;-75
2022/10/08 12:57:10;;;;;;;;;;;;;;;18.71;56.43457;102276.4;;;;-74
2022/10/08 13:02:00;;;;;;;4;0.8;;;;;;;;;;;;;-75
2022/10/08 13:02:20;;;;;;;;;;;;;;;18.61;57.05762;102283;;;;-75
2022/10/08 13:07:16;;;;;;;;;;;;;;;18.42;56.85254;102281.9;;;;-73
2022/10/08 13:12:09;;;;;;;;;;;;;;;18.27;57.8291;102286.9;;;;-74
2022/10/08 13:17:06;;;;;;;;;;;;;;;18.27;57.81836;102287.6;;;;-75
2022/10/08 13:22:09;;;;;;;;;;;;;;;18.11;57.59473;102292.1;;;;-75
2022/10/08 13:27:07;;;;;;;;;;;;;;;17.98;58.3252;102300.8;;;;-76
2022/10/08 13:32:04;;;;;;;6.1;1.1;;;;;;;;;;;;;-75
2022/10/08 13:32:21;;;;;;;;;;;;;;;17.99;59.02832;102301.7;;;;-72
2022/10/08 13:37:08;;;;;;;;;;;;;;;17.88;58.40234;102308.2;;;;-75
2022/10/08 13:42:08;;;;;;;;;;;;;;;17.74;58.22461;102317.2;;;;-74
2022/10/08 13:47:06;;;;;;;;;;;;;;;17.63;58.08691;102320.8;;;;-75
2022/10/08 13:52:09;;;;;;;;;;;;;;;17.59;58.88281;102320.5;;;;-73
2022/10/08 13:57:06;;;;;;;;;;;;;;;17.61;59.10156;102320;;;;-75
2022/10/08 14:02:04;;;;;;;5.5;1;;;;;;;;;;;;;-75
2022/10/08 14:02:15;;;;;;;;;;;;;;;17.58;58.30566;102327.7;;;;-75
2022/10/08 14:07:06;;;;;;;;;;;;;;;17.46;58.26758;102335.7;;;;-75
2022/10/08 14:12:11;;;;;;;;;;;;;;;17.31;58.88086;102336;;;;-77
2022/10/08 14:17:06;;;;;;;;;;;;;;;17.15;59.3125;102332.1;;;;-75
2022/10/08 14:22:06;;;;;;;;;;;;;;;17;59.37109;102333.4;;;;-75
2022/10/08 14:27:09;;;;;;;;;;;;;;;16.82;59.97852;102332.4;;;;-74
2022/10/08 14:32:09;;;;;;;;;;;;;;;16.71;59.99902;102335.4;;;;-76
2022/10/08 14:32:19;;;;;;;3.6;0.9;;;;;;;;;;;;;-76
2022/10/08 14:37:07;;;;;;;;;;;;;;;16.64;59.85254;102339.4;;;;-74
2022/10/08 14:42:06;;;;;;;;;;;;;;;16.67;59.82227;102341.6;;;;-74
2022/10/08 14:47:07;;;;;;;;;;;;;;;16.71;59.45703;102352.6;;;;-74
2022/10/08 14:52:06;;;;;;;;;;;;;;;16.61;59.4209;102348.6;;;;-74
2022/10/08 14:57:06;;;;;;;;;;;;;;;16.46;59.81836;102357.4;;;;-74
2022/10/08 15:02:06;;;;;;;;;;;;;;;16.29;60.00879;102362.7;;;;-75
2022/10/08 15:02:20;;;;;;;5.9;1.2;;;;;;;;;;;;;-75
2022/10/08 15:07:09;;;;;;;;;;;;;;;16.13;60.6416;102367.7;;;;-74
2022/10/08 15:12:06;;;;;;;;;;;;;;;16.01;59.94922;102368.5;;;;-75
2022/10/08 15:17:06;;;;;;;;;;;;;;;15.85;60.0293;102367.9;;;;-74
2022/10/08 15:22:06;;;;;;;;;;;;;;;15.7;60.41406;102368.4;;;;-75
2022/10/08 15:27:06;;;;;;;;;;;;;;;15.57;60.32813;102371.6;;;;-73
2022/10/08 15:32:09;;;;;;;;;;;;;;;15.43;60.0166;102377.8;;;;-74
2022/10/08 15:32:20;;;;;;;4.4;0.9;;;;;;;;;;;;;-74
2022/10/08 15:37:15;;;;;;;;;;;;;;;15.3;59.7627;102376.1;;;;-73
2022/10/08 15:42:08;;;;;;;;;;;;;;;15.18;60.00586;102381.5;;;;-74
2022/10/08 15:47:10;;;;;;;;;;;;;;;15.07;60.39453;102382.2;;;;-74
2022/10/08 15:52:07;;;;;;;;;;;;;;;14.96;60.49316;102388;;;;-75
2022/10/08 15:57:06;;;;;;;;;;;;;;;14.89;60.42676;102389.9;;;;-74
2022/10/08 16:02:07;;;;;;;;;;;;;;;14.82;60.15723;102388.9;;;;-75
2022/10/08 16:02:21;;;;;;;6.1;1.2;;;;;;;;;;;;;-75
2022/10/08 16:07:09;;;;;;;;;;;;;;;14.74;60.34961;102398.9;;;;-75
2022/10/08 16:12:08;;;;;;;;;;;;;;;14.64;60.48145;102400.8;;;;-75
2022/10/08 16:17:06;;;;;;;;;;;;;;;14.55;60.64941;102408.6;;;;-74
2022/10/08 16:22:06;;;;;;;;;;;;;;;14.4;60.61621;102415.5;;;;-75
2022/10/08 16:27:06;;;;;;;;;;;;;;;14.25;61.08984;102418.6;;;;-74
2022/10/08 16:32:09;;;;;;;;;;;;;;;14.1;60.92383;102422.4;;;;-74
2022/10/08 16:32:22;;;;;;;3;1;;;;;;;;;;;;;-74
2022/10/08 16:37:08;;;;;;;;;;;;;;;13.99;61.50391;102428.6;;;;-75
2022/10/08 16:42:06;;;;;;;;;;;;;;;13.85;61.23633;102434.9;;;;-74
2022/10/08 16:47:07;;;;;;;;;;;;;;;13.71;61.77832;102438.9;;;;-75
2022/10/08 16:52:09;;;;;;;;;;;;;;;13.5;61.79297;102437.4;;;;-74
2022/10/08 16:57:06;;;;;;;;;;;;;;;13.38;62.12402;102443.7;;;;-74
2022/10/08 17:02:06;;;;;;;;;;;;;;;13.23;62.65039;102448.1;;;;-75
2022/10/08 17:02:16;;;;;;;4.1;1.1;;;;;;;;;;;;;-76
2022/10/08 17:07:06;;;;;;;;;;;;;;;13.07;62.70703;102449.6;;;;-74
2022/10/08 17:12:08;;;;;;;;;;;;;;;12.95;63.26953;102453.4;;;;-76
2022/10/08 17:17:06;;;;;;;;;;;;;;;12.79;63.30176;102456.4;;;;-74
2022/10/08 17:22:06;;;;;;;;;;;;;;;12.67;63.54297;102458.6;;;;-73
2022/10/08 17:27:06;;;;;;;;;;;;;;;12.55;63.54688;102459.6;;;;-75
2022/10/08 17:32:06;;;;;;;;;;;;;;;12.42;63.56348;102466.3;;;;-79
2022/10/08 17:32:17;;;;;;;3.8;0.9;;;;;;;;;;;;;-76
2022/10/08 17:37:06;;;;;;;;;;;;;;;12.35;63.74121;102468.6;;;;-74
2022/10/08 17:42:09;;;;;;;;;;;;;;;12.25;63.51465;102480.7;;;;-76
2022/10/08 17:47:06;;;;;;;;;;;;;;;12.17;63.76074;102491;;;;-74
2022/10/08 17:52:06;;;;;;;;;;;;;;;12.07;63.58887;102494.9;;;;-74
2022/10/08 17:57:06;;;;;;;;;;;;;;;11.96;63.7627;102492.9;;;;-75
2022/10/08 18:02:06;;;;;;;;;;;;;;;11.83;63.85547;102495.9;;;;-74
2022/10/08 18:02:19;;;;;;;2.7;0.9;;;;;;;;;;;;;-75
2022/10/08 18:07:06;;;;;;;;;;;;;;;11.75;64.4248;102506;;;;-76
2022/10/08 18:12:09;;;;;;;;;;;;;;;11.64;64.30859;102516.3;;;;-74
2022/10/08 18:17:07;;;;;;;;;;;;;;;11.54;64.25977;102523.9;;;;-75
2022/10/08 18:22:06;;;;;;;;;;;;;;;11.45;64.58105;102525;;;;-74
2022/10/08 18:27:06;;;;;;;;;;;;;;;11.4;64.63965;102530.3;;;;-74
2022/10/08 18:32:06;;;;;;;;;;;;;;;11.3;64.50391;102541.5;;;;-74
2022/10/08 18:32:20;;;;;;;2.5;1;;;;;;;;;;;;;-74
2022/10/08 18:37:06;;;;;;;;;;;;;;;11.24;64.55957;102549;;;;-74
2022/10/08 18:42:08;;;;;;;;;;;;;;;11.14;64.46875;102553.8;;;;-75
2022/10/08 18:47:06;;;;;;;;;;;;;;;11.06;65.27832;102558.4;;;;-74
2022/10/08 18:52:06;;;;;;;;;;;;;;;10.99;64.81445;102556.4;;;;-74
2022/10/08 18:57:06;;;;;;;;;;;;;;;10.9;65.13281;102557.8;;;;-75
2022/10/08 19:02:06;;;;;;;;;;;;;;;10.82;65.00977;102562.1;;;;-75
2022/10/08 19:02:21;;;;;;;3.1;1;;;;;;;;;;;;;-74
2022/10/08 19:07:06;;;;;;;;;;;;;;;10.78;65.23828;102570.4;;;;-76
2022/10/08 19:12:06;;;;;;;;;;;;;;;10.77;65.33691;102572.5;;;;-76
2022/10/08 19:17:06;;;;;;;;;;;;;;;10.67;65.54395;102576.7;;;;-75
2022/10/08 19:22:06;;;;;;;;;;;;;;;10.58;65.45215;102575.5;;;;-75
2022/10/08 19:27:06;;;;;;;;;;;;;;;10.56;65.45996;102574.5;;;;-76
2022/10/08 19:32:06;;;;;;;;;;;;;;;10.49;65.26074;102580.1;;;;-75
2022/10/08 19:32:22;;;;;;;4.6;1.7;;;;;;;;;;;;;-74
2022/10/08 19:37:06;;;;;;;;;;;;;;;10.4;65.22656;102585.3;;;;-76
2022/10/08 19:42:06;;;;;;;;;;;;;;;10.34;65.36133;102586.6;;;;-73
2022/10/08 19:47:06;;;;;;;;;;;;;;;10.24;65.52246;102584.2;;;;-74
2022/10/08 19:52:06;;;;;;;;;;;;;;;10.15;65.58691;102588.4;;;;-75
2022/10/08 19:57:06;;;;;;;;;;;;;;;10.1;65.79199;102594.5;;;;-75
2022/10/08 20:02:06;;;;;;;;;;;;;;;10.07;65.47559;102602.1;;;;-75
2022/10/08 20:02:22;;;;;;;4.7;1.6;;;;;;;;;;;;;-73
2022/10/08 20:07:06;;;;;;;;;;;;;;;9.98;65.80664;102602.5;;;;-76
2022/10/08 20:12:06;;;;;;;;;;;;;;;9.91;65.91699;102609.1;;;;-74
2022/10/08 20:17:06;;;;;;;;;;;;;;;9.78;65.58789;102611.8;;;;-75
2022/10/08 20:22:08;;;;;;;;;;;;;;;9.77;65.81934;102611.7;;;;-75
2022/10/08 20:27:08;;;;;;;;;;;;;;;9.67;65.78223;102619.5;;;;-74
2022/10/08 20:32:06;;;;;;;;;;;;;;;9.63;65.70801;102620.3;;;;-75
2022/10/08 20:32:23;;;;;;;5.1;1.7;;;;;;;;;;;;;-76
2022/10/08 20:37:07;;;;;;;;;;;;;;;9.53;65.65039;102623.6;;;;-74
2022/10/08 20:42:06;;;;;;;;;;;;;;;9.47;65.91895;102622.8;;;;-74
2022/10/08 20:47:06;;;;;;;;;;;;;;;9.38;65.80566;102623.5;;;;-76
2022/10/08 20:52:06;;;;;;;;;;;;;;;9.36;65.97852;102621.8;;;;-75
2022/10/08 20:57:06;;;;;;;;;;;;;;;9.31;66.12695;102629.6;;;;-75
2022/10/08 21:02:06;;;;;;;;;;;;;;;9.27;65.9209;102626.9;;;;-75
2022/10/08 21:02:25;;;;;;;6.3;2.4;;;;;;;;;;;;;-75
2022/10/08 21:07:06;;;;;;;;;;;;;;;9.15;66.15723;102630.2;;;;-74
2022/10/08 21:12:06;;;;;;;;;;;;;;;9.13;65.94434;102628.7;;;;-74
2022/10/08 21:17:06;;;;;;;;;;;;;;;9.04;66.14063;102626.8;;;;-74
2022/10/08 21:22:06;;;;;;;;;;;;;;;9;66.29004;102627;;;;-73
2022/10/08 21:27:06;;;;;;;;;;;;;;;9;65.91309;102626.7;;;;-74
2022/10/08 21:32:06;;;;;;;;;;;;;;;8.89;65.99609;102625.4;;;;-75
2022/10/08 21:32:24;;;;;;;11;4.2;;;;;;;;;;;;;-75
2022/10/08 21:37:06;;;;;;;;;;;;;;;8.87;66.02637;102624.9;;;;-74
2022/10/08 21:42:06;;;;;;;;;;;;;;;8.83;66.23047;102627.5;;;;-75
2022/10/08 21:47:06;;;;;;;;;;;;;;;8.82;66.28516;102633.5;;;;-76
2022/10/08 21:52:06;;;;;;;;;;;;;;;8.83;66.17383;102636.4;;;;-75
2022/10/08 21:57:06;;;;;;;;;;;;;;;8.81;66.00684;102632.3;;;;-74
2022/10/08 22:02:06;;;;;;;;;;;;;;;8.73;66.18262;102631.2;;;;-76
2022/10/08 22:02:25;;;;;;;11.5;3.9;;;;;;;;;;;;;-78
2022/10/08 22:07:06;;;;;;;;;;;;;;;8.73;66.10547;102629.4;;;;-74
2022/10/08 22:12:06;;;;;;;;;;;;;;;8.69;66.14258;102632.7;;;;-75
2022/10/08 22:17:06;;;;;;;;;;;;;;;8.66;65.91699;102634.1;;;;-75
2022/10/08 22:22:06;;;;;;;;;;;;;;;8.6;66.45996;102637.8;;;;-75
2022/10/08 22:27:06;;;;;;;;;;;;;;;8.57;66.2666;102641;;;;-75
2022/10/08 22:32:06;;;;;;;;;;;;;;;8.54;66.03223;102635.1;;;;-74
2022/10/08 22:32:25;;;;;;;10.7;3.4;;;;;;;;;;;;;-75
2022/10/08 22:37:06;;;;;;;;;;;;;;;8.55;65.80273;102629.1;;;;-75
2022/10/08 22:42:06;;;;;;;;;;;;;;;8.49;66.13379;102628.4;;;;-74
2022/10/08 22:47:06;;;;;;;;;;;;;;;8.49;66.02344;102626.5;;;;-74
2022/10/08 22:52:06;;;;;;;;;;;;;;;8.47;66.28613;102628.5;;;;-75
2022/10/08 22:57:09;;;;;;;;;;;;;;;8.45;66.26074;102627;;;;-74
2022/10/08 23:02:06;;;;;;;;;;;;;;;8.49;66.3457;102630.9;;;;-76
2022/10/08 23:02:26;;;;;;;8.2;3.3;;;;;;;;;;;;;-74
2022/10/08 23:07:06;;;;;;;;;;;;;;;8.46;66.30664;102629.9;;;;-73
2022/10/08 23:12:06;;;;;;;;;;;;;;;8.46;66.21875;102626.1;;;;-75
2022/10/08 23:17:06;;;;;;;;;;;;;;;8.44;66.16016;102629.8;;;;-74
2022/10/08 23:22:06;;;;;;;;;;;;;;;8.41;66.05664;102624.1;;;;-76
2022/10/08 23:27:06;;;;;;;;;;;;;;;8.41;66.08984;102628.5;;;;-75
2022/10/08 23:32:06;;;;;;;;;;;;;;;8.39;66.20898;102632.2;;;;-75
2022/10/08 23:32:26;;;;;;;6.5;2.9;;;;;;;;;;;;;-75
2022/10/08 23:37:06;;;;;;;;;;;;;;;8.36;66.31348;102627;;;;-74
2022/10/08 23:42:06;;;;;;;;;;;;;;;8.39;66.11914;102627.1;;;;-74
2022/10/08 23:47:06;;;;;;;;;;;;;;;8.36;66.7002;102629;;;;-75
2022/10/08 23:52:06;;;;;;;;;;;;;;;8.37;66.08301;102628.3;;;;-74
2022/10/08 23:57:07;;;;;;;;;;;;;;;8.3;66.13965;102629.4;;;;-74
