Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:07;;;;;;;3.20;2.27;;;;;;;16.81;100.00;95577.34;5050860;27;105622;-83
2023/09/21 00:03:37;;;;;;;3.07;2.00;;;;;;;16.96;100.00;95582.34;5050127;27;103834;-83
2023/09/21 00:06:05;;;;;;;3.73;2.27;;;;;;;16.90;100.00;95578.19;5050834;27;102087;-83
2023/09/21 00:08:32;;;;;;;2.27;2.07;;;;;;;16.93;100.00;95574.88;5050622;27;105012;-83
2023/09/21 00:11:00;;;;;;;2.80;2.20;;;;;;;16.72;100.00;95563.88;5050195;27;104198;-83
2023/09/21 00:13:28;;;;;;;2.57;2.30;;;;;;;16.87;100.00;95570.75;5050463;27;102107;-83
2023/09/21 00:15:56;;;;;;;3.13;2.50;;;;;;;16.96;100.00;95558.16;5050415;27;104827;-82
2023/09/21 00:18:23;;;;;;;5.07;2.87;;;;;;;16.68;100.00;95562.13;5053129;27;104961;-82
2023/09/21 00:20:52;;;;;;;2.87;2.50;;;;;;;16.63;100.00;95554.22;5050458;27;104971;-82
2023/09/21 00:23:21;;;;;;;4.30;2.50;;;;;;;16.74;100.00;95560.91;5051089;27;101755;-82
2023/09/21 00:25:48;;;;;;;3.70;2.60;;;;;;;16.60;100.00;95560.19;5050271;27;101870;-83
2023/09/21 00:28:15;;;;;;;3.43;2.70;;;;;;;16.42;100.00;95543.22;5050535;27;103873;-83
2023/09/21 00:30:42;;;;;;;5.63;2.90;;;;;;;16.53;100.00;95555.28;5049491;27;104881;-83
2023/09/21 00:33:11;;;;;;;3.87;2.90;;;;;;;16.50;100.00;95550.50;5050359;27;101954;-82
2023/09/21 00:35:40;;;;;;;4.57;2.77;;;;;;;16.56;100.00;95553.88;5051550;27;102934;-81
2023/09/21 00:38:10;;;;;;;4.43;2.23;;;;;;;16.68;100.00;95556.75;5049657;27;105110;-81
2023/09/21 00:40:38;;;;;;;4.43;2.70;;;;;;;16.52;100.00;95555.56;5053664;27;101883;-83
2023/09/21 00:43:06;;;;;;;5.10;2.50;;;;;;;16.63;100.00;95554.22;5049347;27;105663;-83
2023/09/21 00:45:36;;;;;;;4.97;3.00;;;;;;;16.58;100.00;95548.97;5050128;27;101982;-83
2023/09/21 00:48:07;;;;;;;2.70;2.30;;;;;;;16.71;100.00;95550.75;5049970;27;105290;-84
2023/09/21 00:50:35;;;;;;;2.80;2.60;;;;;;;16.77;100.00;95549.53;5049274;27;105520;-84
2023/09/21 00:53:04;;;;;;;2.93;2.60;;;;;;;16.71;100.00;95546.19;5050057;27;101926;-84
2023/09/21 00:55:39;;;;;;;2.77;2.47;;;;;;;16.63;100.00;95544.25;5049681;27;105513;-82
2023/09/21 00:58:07;;;;;;;3.10;2.40;;;;;;;16.52;100.00;95537.56;5049353;27;105220;-82
2023/09/21 01:00:36;;;;;;;3.67;2.50;;;;;;;16.54;100.00;95530.00;5049778;27;101841;-82
2023/09/21 01:03:11;;;;;;;2.70;2.20;;;;;;;16.72;100.00;95536.22;5052483;27;105189;-82
2023/09/21 01:05:40;;;;;;;3.03;2.73;;;;;;;16.49;100.00;95535.50;5051171;27;101843;-82
2023/09/21 01:08:10;;;;;;;3.40;3.10;;;;;;;16.38;100.00;95531.47;5049357;27;105388;-82
2023/09/21 01:10:42;;;;;;;4.17;3.30;;;;;;;16.34;100.00;95535.06;5048877;27;105504;-82
2023/09/21 01:13:11;;;;;;;3.40;3.17;;;;;;;16.25;100.00;95526.19;5049496;27;101856;-84
2023/09/21 01:15:38;;;;;;;3.27;3.00;;;;;;;16.24;100.00;95519.22;5049425;27;105504;-84
2023/09/21 01:18:07;;;;;;;4.37;3.23;;;;;;;16.16;100.00;95517.28;5048915;27;105317;-83
2023/09/21 01:20:35;;;;;;;5.27;3.10;;;;;;;16.29;100.00;95516.44;5049667;27;102026;-81
2023/09/21 01:23:12;;;;;;;4.97;2.70;;;;;;;16.11;100.00;95517.41;5052340;27;105890;-81
2023/09/21 01:25:42;;;;;;;2.90;2.60;;;;;;;16.20;100.00;95512.88;5048983;27;101933;-82
2023/09/21 01:28:18;;;;;;;3.77;2.53;;;;;;;16.15;100.00;95510.31;5049549;27;102542;-82
2023/09/21 01:30:45;;;;;;;3.37;2.30;;;;;;;16.39;100.00;95506.25;5048565;27;105318;-82
2023/09/21 01:33:15;;;;;;;2.60;2.40;;;;;;;16.25;100.00;95493.97;5049324;27;102044;-82
2023/09/21 01:35:43;;;;;;;3.37;2.30;;;;;;;16.37;100.00;95492.31;5049333;27;104081;-82
2023/09/21 01:38:11;;;;;;;3.37;2.27;;;;;;;16.73;100.00;95489.53;5048700;27;104450;-82
2023/09/21 01:40:38;;;;;;;4.00;2.47;;;;;;;17.02;100.00;95487.88;5049250;27;101950;-82
2023/09/21 01:43:08;;;;;;;2.60;2.40;;;;;;;17.02;100.00;95487.88;5049157;27;103627;-82
2023/09/21 01:45:37;;;;;;;2.13;2.03;;;;;;;16.86;100.00;95480.53;5052081;27;103964;-84
2023/09/21 01:48:08;;;;;;;2.70;2.50;;;;;;;16.61;100.00;95475.88;5049364;27;104892;-82
2023/09/21 01:50:40;;;;;;;3.13;2.43;;;;;;;16.53;100.00;95480.13;5049950;27;102767;-82
2023/09/21 01:53:08;;;;;;;2.60;2.40;;;;;;;16.35;100.00;95477.63;5049219;27;102348;-82
2023/09/21 01:55:36;;;;;;;3.67;2.10;;;;;;;16.19;100.00;95473.75;5048896;27;104927;-83
2023/09/21 01:58:06;;;;;;;2.20;2.00;;;;;;;16.18;100.00;95472.94;5048460;27;105741;-83
2023/09/21 02:00:35;;;;;;;3.33;2.57;;;;;;;16.19;100.00;95466.47;5048900;27;102469;-84
2023/09/21 02:03:06;;;;;;;2.40;2.10;;;;;;;16.09;100.00;95463.28;5049230;27;105065;-84
2023/09/21 02:05:33;;;;;;;2.80;2.33;;;;;;;16.24;100.00;95471.72;5048255;27;104025;-84
2023/09/21 02:08:00;;;;;;;3.60;2.37;;;;;;;16.22;100.00;95465.06;5052370;27;102098;-80
2023/09/21 02:10:27;;;;;;;4.97;2.63;;;;;;;16.21;100.00;95469.66;5048142;27;105196;-82
2023/09/21 02:12:56;;;;;;;2.50;2.30;;;;;;;16.26;100.00;95461.50;5048702;27;102067;-82
2023/09/21 02:15:26;;;;;;;6.23;2.10;;;;;;;16.34;100.00;95459.91;5048730;27;105673;-83
2023/09/21 02:17:55;;;;;;;2.53;2.30;;;;;;;16.23;100.00;95456.72;5048294;27;105078;-83
2023/09/21 02:20:23;;;;;;;2.33;2.13;;;;;;;16.35;100.00;95446.22;5051652;27;101822;-84
2023/09/21 02:22:52;;;;;;;4.57;2.70;;;;;;;16.21;100.00;95447.41;5052323;27;105432;-84
2023/09/21 02:25:20;;;;;;;2.63;2.43;;;;;;;16.14;100.00;95441.69;5051210;27;104589;-84
2023/09/21 02:27:48;;;;;;;2.90;2.07;;;;;;;16.01;100.00;95435.31;5052213;27;102411;-82
2023/09/21 02:30:17;;;;;;;3.93;2.50;;;;;;;15.76;100.00;95438.59;5055235;27;104007;-82
2023/09/21 02:32:48;;;;;;;3.40;2.23;;;;;;;16.05;100.00;95446.22;5052008;27;102093;-82
2023/09/21 02:35:16;;;;;;;3.03;2.57;;;;;;;16.01;100.00;95440.66;5052445;27;103751;-82
2023/09/21 02:37:45;;;;;;;2.77;2.40;;;;;;;15.88;100.00;95446.09;5051589;27;105504;-82
2023/09/21 02:40:15;;;;;;;2.30;2.13;;;;;;;16.04;100.00;95439.25;5052098;27;101969;-82
2023/09/21 02:42:43;;;;;;;3.17;2.60;;;;;;;15.87;100.00;95439.16;5051687;27;105077;-83
2023/09/21 02:45:11;;;;;;;2.80;2.60;;;;;;;16.39;100.00;95443.72;5051502;27;104354;-81
2023/09/21 02:47:41;;;;;;;3.97;2.70;;;;;;;16.03;100.00;95432.31;5051985;27;101915;-81
2023/09/21 02:50:21;;;;;;;3.53;2.60;;;;;;;15.79;100.00;95431.84;5052225;27;105206;-82
2023/09/21 02:52:54;;;;;;;3.00;2.73;;;;;;;15.45;100.00;95428.94;5054794;27;105365;-84
2023/09/21 02:55:23;;;;;;;3.20;2.90;;;;;;;15.22;100.00;95427.28;5051968;27;105332;-82
2023/09/21 02:57:55;;;;;;;2.47;2.27;;;;;;;15.61;100.00;95430.97;5051123;27;105766;-82
2023/09/21 03:00:27;;;;;;;3.10;2.60;;;;;;;15.64;100.00;95424.19;5051772;27;101904;-82
2023/09/21 03:02:56;;;;;;;2.83;2.60;;;;;;;15.36;100.00;95426.19;5051655;27;105346;-81
2023/09/21 03:05:27;;;;;;;2.70;2.50;;;;;;;15.64;100.00;95418.84;5051117;27;104987;-81
2023/09/21 03:07:54;;;;;;;2.50;2.30;;;;;;;15.69;100.00;95421.41;5051549;27;102096;-83
2023/09/21 03:10:23;;;;;;;3.80;2.63;;;;;;;15.45;100.00;95412.84;5051438;27;105371;-83
2023/09/21 03:12:51;;;;;;;5.47;2.30;;;;;;;15.60;100.00;95426.66;5050537;27;104420;-83
2023/09/21 03:15:22;;;;;;;2.63;2.43;;;;;;;15.66;100.00;95424.69;5054898;27;101820;-83
2023/09/21 03:17:53;;;;;;;3.30;2.90;;;;;;;15.57;100.00;95429.16;5050872;27;105430;-83
2023/09/21 03:20:34;;;;;;;3.27;2.70;;;;;;;15.30;100.00;95421.19;5051380;27;102001;-83
2023/09/21 03:23:05;;;;;;;4.23;3.10;;;;;;;15.18;100.00;95418.28;5051454;27;105210;-83
2023/09/21 03:25:34;;;;;;;3.63;2.57;;;;;;;15.02;100.00;95425.84;5050447;27;105086;-83
2023/09/21 03:28:02;;;;;;;2.40;2.20;;;;;;;14.97;100.00;95419.81;5051053;27;102116;-83
2023/09/21 03:30:31;;;;;;;2.30;2.07;;;;;;;15.19;100.00;95415.28;5051007;27;103993;-83
2023/09/21 03:32:59;;;;;;;3.43;2.27;;;;;;;14.99;100.00;95417.63;5050574;27;105760;-83
2023/09/21 03:35:27;;;;;;;4.00;2.77;;;;;;;15.16;100.00;95415.13;5054564;27;101894;-83
2023/09/21 03:37:56;;;;;;;3.10;2.63;;;;;;;15.06;100.00;95408.09;5050646;27;104747;-83
2023/09/21 03:40:25;;;;;;;4.23;2.60;;;;;;;15.26;100.00;95401.50;5051289;27;101881;-83
2023/09/21 03:42:52;;;;;;;3.10;2.60;;;;;;;15.25;100.00;95399.88;5051003;27;103890;-82
2023/09/21 03:45:20;;;;;;;3.57;2.70;;;;;;;15.21;100.00;95405.06;5050419;27;105543;-82
2023/09/21 03:47:48;;;;;;;3.37;3.07;;;;;;;15.45;100.00;95410.16;5051033;27;102019;-82
2023/09/21 03:50:17;;;;;;;3.80;3.00;;;;;;;15.65;100.00;95410.47;5050888;27;105340;-81
2023/09/21 03:52:45;;;;;;;3.10;2.80;;;;;;;15.52;100.00;95395.25;5050281;27;105213;-81
2023/09/21 03:55:15;;;;;;;5.37;3.10;;;;;;;15.67;100.00;95394.09;5050676;27;101917;-81
2023/09/21 03:57:46;;;;;;;5.73;2.70;;;;;;;15.63;100.00;95393.09;5053621;27;105145;-81
2023/09/21 04:00:26;;;;;;;3.03;2.80;;;;;;;15.46;100.00;95387.63;5051093;27;101927;-79
2023/09/21 04:02:53;;;;;;;3.90;2.90;;;;;;;15.40;100.00;95392.34;5050737;27;105252;-80
2023/09/21 04:05:24;;;;;;;3.67;2.67;;;;;;;15.10;100.00;95378.84;5050089;27;105816;-81
2023/09/21 04:07:51;;;;;;;4.83;3.00;;;;;;;15.61;100.00;95389.94;5050684;27;101901;-80
2023/09/21 04:10:18;;;;;;;3.73;3.40;;;;;;;15.38;100.00;95385.69;5050428;27;105102;-80
2023/09/21 04:12:47;;;;;;;3.63;3.17;;;;;;;15.58;100.00;95383.31;5049845;27;106265;-81
2023/09/21 04:15:14;;;;;;;3.90;2.70;;;;;;;15.65;100.00;95374.84;5050633;27;101926;-81
2023/09/21 04:17:41;;;;;;;2.57;2.33;;;;;;;15.70;100.00;95369.38;5050674;27;104905;-81
2023/09/21 04:20:12;;;;;;;3.77;3.00;;;;;;;15.60;100.00;95374.97;5053411;27;105508;-81
2023/09/21 04:22:41;;;;;;;3.63;3.10;;;;;;;15.53;100.00;95370.03;5050381;27;104446;-81
2023/09/21 04:25:09;;;;;;;3.20;2.97;;;;;;;15.53;100.00;95371.94;5049418;27;104386;-81
2023/09/21 04:27:38;;;;;;;3.00;2.67;;;;;;;15.52;100.00;95367.66;5050299;27;102260;-81
2023/09/21 04:30:09;;;;;;;5.17;2.63;;;;;;;15.26;100.00;95355.97;5050070;27;105508;-81
2023/09/21 04:32:38;;;;;;;4.03;3.00;;;;;;;14.85;100.00;95352.63;5049680;27;105412;-79
2023/09/21 04:35:07;;;;;;;5.33;3.20;;;;;;;14.89;100.00;95359.75;5050374;27;101979;-82
2023/09/21 04:37:38;;;;;;;4.37;3.03;;;;;;;15.05;100.00;95354.84;5050300;27;105106;-81
2023/09/21 04:40:09;;;;;;;2.97;2.70;;;;;;;14.97;100.00;95342.16;5049414;27;105279;-82
2023/09/21 04:42:38;;;;;;;7.60;3.00;;;;;;;14.74;100.00;95345.91;5053000;27;102224;-81
2023/09/21 04:45:10;;;;;;;3.03;2.70;;;;;;;14.48;100.00;95339.50;5049398;27;103108;-84
2023/09/21 04:47:38;;;;;;;3.27;2.47;;;;;;;14.41;100.00;95342.63;5050067;27;101839;-84
2023/09/21 04:50:06;;;;;;;2.73;2.50;;;;;;;14.35;100.00;95341.13;5050032;27;105586;-84
2023/09/21 04:52:34;;;;;;;2.60;2.40;;;;;;;14.28;100.00;95350.66;5049048;27;105514;-84
2023/09/21 04:55:04;;;;;;;3.77;2.73;;;;;;;14.72;100.00;95354.22;5049782;27;101873;-84
2023/09/21 04:57:32;;;;;;;3.57;2.80;;;;;;;14.66;100.00;95352.75;5049859;27;104850;-84
2023/09/21 04:59:59;;;;;;;3.30;2.67;;;;;;;14.53;100.00;95350.91;5049221;27;105096;-84
2023/09/21 05:02:28;;;;;;;3.10;2.60;;;;;;;14.56;100.00;95355.66;5049957;27;102021;-84
2023/09/21 05:04:55;;;;;;;2.87;2.67;;;;;;;14.37;100.00;95352.31;5052592;27;105110;-84
2023/09/21 05:07:22;;;;;;;3.07;2.77;;;;;;;14.32;100.00;95349.75;5049614;27;101872;-84
2023/09/21 05:09:49;;;;;;;3.37;3.03;;;;;;;14.12;100.00;95343.97;5049519;27;102863;-84
2023/09/21 05:12:18;;;;;;;3.40;2.50;;;;;;;14.18;100.00;95353.47;5048962;27;105997;-84
2023/09/21 05:14:46;;;;;;;3.00;2.70;;;;;;;14.27;100.00;95351.72;5049586;27;101994;-84
2023/09/21 05:17:13;;;;;;;2.80;2.60;;;;;;;14.21;100.00;95352.91;5050833;27;102748;-84
2023/09/21 05:19:41;;;;;;;2.63;2.43;;;;;;;14.11;100.00;95350.44;5049047;27;105704;-84
2023/09/21 05:22:09;;;;;;;2.93;2.70;;;;;;;13.63;100.00;95346.50;5049461;27;101992;-84
2023/09/21 05:24:37;;;;;;;3.33;3.03;;;;;;;13.63;100.00;95351.84;5048998;27;105698;-84
2023/09/21 05:27:04;;;;;;;3.40;2.57;;;;;;;13.55;100.00;95349.84;5052197;27;102085;-84
2023/09/21 05:29:31;;;;;;;3.20;2.90;;;;;;;13.56;100.00;95351.41;5049538;27;104396;-84
2023/09/21 05:31:58;;;;;;;3.47;2.60;;;;;;;13.62;100.00;95348.38;5048754;27;105933;-84
2023/09/21 05:34:25;;;;;;;4.43;2.90;;;;;;;13.87;100.00;95349.81;5049180;27;101929;-84
2023/09/21 05:36:54;;;;;;;4.70;3.10;;;;;;;13.81;100.00;95353.66;5049128;27;104867;-84
2023/09/21 05:39:23;;;;;;;3.23;2.93;;;;;;;14.12;100.00;95350.09;5048900;27;105258;-84
2023/09/21 05:41:50;;;;;;;3.20;2.50;;;;;;;14.23;100.00;95343.50;5049323;27;102024;-84
2023/09/21 05:44:21;;;;;;;3.03;2.73;;;;;;;14.38;100.00;95348.53;5049501;27;104197;-84
2023/09/21 05:46:49;;;;;;;4.07;2.90;;;;;;;14.51;100.00;95338.94;5052036;27;105419;-84
2023/09/21 05:49:22;;;;;;;4.03;3.00;;;;;;;14.54;100.00;95339.13;5049248;27;103731;-84
2023/09/21 05:51:52;;;;;;;5.20;3.07;;;;;;;14.72;100.00;95345.44;5048329;27;105741;-84
2023/09/21 05:54:23;;;;;;;5.70;2.97;;;;;;;14.78;100.00;95333.53;5051946;27;101802;-84
2023/09/21 05:56:51;;;;;;;4.17;3.80;;;;;;;14.82;100.00;95342.53;5053001;27;104270;-84
2023/09/21 05:59:18;;;;;;;5.57;3.40;;;;;;;14.98;100.00;95338.41;5052017;27;105536;-84
2023/09/21 06:01:45;;;;;;;6.40;3.70;;;;;;;15.09;100.00;95331.75;5052709;27;102047;-84
2023/09/21 06:04:12;;;;;;;4.23;3.33;;;;;;;15.26;100.00;95329.19;5054057;27;101826;-84
2023/09/21 06:06:40;;;;;;;5.23;3.53;;;;;;;15.56;100.00;95336.47;5051988;27;105533;-84
2023/09/21 06:09:10;;;;;;;3.97;3.27;;;;;;;15.71;100.00;95333.41;5056008;27;101920;-84
2023/09/21 06:11:38;;;;;;;4.53;3.30;;;;;;;15.94;100.00;95326.91;5051891;27;105184;-84
2023/09/21 06:14:05;;;;;;;5.40;3.33;;;;;;;16.02;100.00;95318.13;5052116;27;101916;-84
2023/09/21 06:16:32;;;;;;;6.10;3.20;;;;;;;16.12;100.00;95315.13;5052500;27;104037;-84
2023/09/21 06:19:00;;;;;;;4.53;3.13;;;;;;;16.17;100.00;95313.13;5051734;27;105280;-84
2023/09/21 06:21:28;;;;;;;7.37;3.00;;;;;;;16.21;100.00;95315.97;5052392;27;102442;-84
2023/09/21 06:23:55;;;;;;;3.50;3.20;;;;;;;16.20;100.00;95304.47;5052292;27;105146;-84
2023/09/21 06:26:23;;;;;;;5.40;3.70;;;;;;;16.42;100.00;95306.28;5051588;27;105730;-84
2023/09/21 06:28:51;;;;;;;5.83;3.47;;;;;;;16.54;100.00;95309.13;5052654;27;102175;-84
2023/09/21 06:31:21;;;;;;;5.70;3.60;;;;;;;16.73;100.00;95306.97;5055071;27;102935;-84
2023/09/21 06:33:48;;;;;;;7.67;3.30;;;;;;;16.86;100.00;95301.44;5052020;27;101928;-84
2023/09/21 06:36:18;;;;;;;4.00;3.47;;;;;;;17.05;100.00;95311.88;5053475;27;102879;-84
2023/09/21 06:38:45;;;;;;;5.83;3.53;;;;;;;16.79;100.00;95309.16;5051454;27;104446;-84
2023/09/21 06:41:12;;;;;;;8.10;3.60;;;;;;;16.91;100.00;95308.53;5052083;27;101958;-84
2023/09/21 06:43:42;;;;;;;5.23;3.60;;;;;;;16.97;100.00;95301.91;5052143;27;105680;-84
2023/09/21 06:46:11;;;;;;;6.83;3.33;;;;;;;17.24;100.00;95290.81;5051564;27;105631;-84
2023/09/21 06:48:38;;;;;;;3.57;3.27;;;;;;;17.36;100.00;95286.38;5051953;27;101973;-84
2023/09/21 06:51:07;;;;;;;3.40;3.10;;;;;;;17.41;100.00;95285.44;5051870;27;105849;-84
2023/09/21 06:53:35;;;;;;;6.30;3.30;;;;;;;17.40;100.00;95290.06;5054770;27;105835;-84
2023/09/21 06:56:01;;;;;;;4.27;3.40;;;;;;;17.65;100.00;95291.09;5051827;27;105252;-84
2023/09/21 06:58:30;;;;;;;3.40;3.07;;;;;;;17.81;100.00;95292.94;5051377;27;105487;-84
2023/09/21 07:00:57;;;;;;;6.47;3.30;;;;;;;18.06;100.00;95285.88;5051771;27;102312;-84
2023/09/21 07:03:26;;;;;;;4.23;3.80;;;;;;;18.08;100.00;95283.63;5051870;27;105390;-84
2023/09/21 07:05:53;;;;;;;4.93;3.43;;;;;;;18.05;100.00;95287.75;5050492;27;104337;-84
2023/09/21 07:08:21;;;;;;;5.90;3.00;;;;;;;18.21;100.00;95283.41;5051400;27;101992;-84
2023/09/21 07:10:49;;;;;;;4.40;2.70;;;;;;;18.31;100.00;95279.59;5053236;27;102661;-84
2023/09/21 07:13:18;;;;;;;6.77;3.50;;;;;;;18.52;100.00;95277.75;5050760;27;104174;-84
2023/09/21 07:15:46;;;;;;;4.53;3.00;;;;;;;18.77;100.00;95279.47;5056058;27;101898;-84
2023/09/21 07:18:13;;;;;;;5.00;2.90;;;;;;;18.57;100.00;95274.84;5050966;27;105234;-84
2023/09/21 07:20:41;;;;;;;4.10;3.30;;;;;;;18.56;100.00;95270.56;5051616;27;101992;-84
2023/09/21 07:23:08;;;;;;;4.80;3.03;;;;;;;18.63;100.00;95268.94;5051803;27;104981;-84
2023/09/21 07:25:36;;;;;;;4.73;2.97;;;;;;;18.68;100.00;95273.34;5050343;27;105015;-84
2023/09/21 07:28:05;;;;;;;4.37;3.10;;;;;;;18.74;100.00;95272.06;5051644;27;101989;-84
2023/09/21 07:30:32;;;;;;;5.70;2.70;;;;;;;18.60;100.00;95269.63;5051251;27;105021;-84
2023/09/21 07:33:00;;;;;;;3.13;2.83;;;;;;;18.77;100.00;95271.38;5050461;27;104373;-84
2023/09/21 07:35:27;;;;;;;6.13;3.00;;;;;;;18.84;100.00;95275.13;5054808;27;101972;-84
2023/09/21 07:37:56;;;;;;;4.13;2.70;;;;;;;18.90;100.00;95278.41;5050662;27;105947;-84
2023/09/21 07:40:23;;;;;;;5.70;2.90;;;;;;;19.09;100.00;95271.44;5051104;27;101909;-84
2023/09/21 07:42:51;;;;;;;4.97;3.00;;;;;;;19.18;100.00;95276.75;5052698;27;101893;-84
2023/09/21 07:45:22;;;;;;;3.10;2.47;;;;;;;19.34;100.00;95266.97;5050401;27;105516;-84
2023/09/21 07:47:49;;;;;;;4.43;2.97;;;;;;;19.43;100.00;95264.97;5051012;27;101839;-84
2023/09/21 07:50:18;;;;;;;4.50;2.53;;;;;;;19.56;100.00;95263.88;5050885;27;105162;-84
2023/09/21 07:52:45;;;;;;;3.17;2.97;;;;;;;19.60;100.00;95264.78;5050277;27;105335;-84
2023/09/21 07:55:14;;;;;;;3.93;2.60;;;;;;;19.64;100.00;95266.50;5051073;27;102401;-84
2023/09/21 07:57:41;;;;;;;4.37;2.37;;;;;;;19.53;100.00;95259.16;5053770;27;105318;-84
2023/09/21 08:00:10;;;;;;;3.13;2.30;;;;;;;19.52;100.00;95260.28;5050720;27;102056;-84
2023/09/21 08:02:37;;;;;;;3.93;2.77;;;;;;;19.64;100.00;95261.09;5052026;27;102933;-84
2023/09/21 08:05:06;;;;;;;4.30;2.00;;;;;;;19.81;100.00;95254.72;5050234;27;104756;-84
2023/09/21 08:07:33;;;;;;;2.23;2.00;;;;;;;20.11;100.00;95256.13;5051960;27;102237;-84
2023/09/21 08:10:03;;;;;;;2.07;1.93;;;;;;;20.36;100.00;95254.97;5050791;27;105516;-84
2023/09/21 08:12:32;;;;;;;2.33;2.13;;;;;;;20.44;100.00;95252.16;5050070;27;106338;-84
2023/09/21 08:15:00;;;;;;;4.30;2.20;;;;;;;20.65;100.00;95257.44;5050516;27;102046;-84
2023/09/21 08:17:29;;;;;;;5.97;2.70;;;;;;;20.41;100.00;95247.44;5050599;27;102535;-84
2023/09/21 08:19:57;;;;;;;3.07;2.00;;;;;;;20.57;100.00;95248.31;5053386;27;105486;-84
2023/09/21 08:22:26;;;;;;;2.60;2.00;;;;;;;20.76;100.00;95247.72;5050523;27;105177;-84
2023/09/21 08:24:53;;;;;;;6.90;2.23;;;;;;;20.88;100.00;95245.00;5049359;27;105717;-78
2023/09/21 08:27:22;;;;;;;3.50;2.60;;;;;;;20.67;100.00;95230.84;5050434;27;102071;-78
2023/09/21 08:29:51;;;;;;;2.30;2.10;;;;;;;20.90;100.00;95229.25;5050537;27;104466;-80
2023/09/21 08:32:19;;;;;;;2.73;2.17;;;;;;;21.42;100.00;95238.03;5049852;27;105848;-79
2023/09/21 08:34:45;;;;;;;3.27;2.00;;;;;;;21.60;100.00;95229.25;5050422;27;102110;-78
2023/09/21 08:37:12;;;;;;;2.83;2.00;;;;;;;21.52;100.00;95237.53;5050280;27;105493;-79
2023/09/21 08:39:39;;;;;;;5.37;1.80;;;;;;;21.61;100.00;95232.75;5049522;27;105316;-78
2023/09/21 08:42:07;;;;;;;3.87;1.80;;;;;;;21.51;100.00;95230.53;5052260;27;103084;-78
2023/09/21 08:44:35;;;;;;;2.00;1.80;;;;;;;21.58;100.00;95230.75;5049095;27;104407;-78
2023/09/21 08:47:11;;;;;;;3.03;2.10;;;;;;;21.65;100.00;95230.91;5038668;27;102063;-78
2023/09/21 08:49:39;;;;;;;3.37;2.10;;;;;;;21.39;100.00;95231.41;5029576;28;104978;-77
2023/09/21 08:52:09;;;;;;;2.60;2.00;;;;;;;21.52;100.00;95232.13;5028812;28;105328;-76
2023/09/21 08:54:39;;;;;;;2.00;1.80;;;;;;;21.51;100.00;95219.72;5029371;28;101840;-76
2023/09/21 08:57:11;;;;;;;2.90;1.90;;;;;;;22.08;100.00;95218.09;5029342;28;105175;-76
2023/09/21 08:59:42;;;;;;;3.53;1.80;;;;;;;22.10;100.00;95217.75;5028652;28;105601;-76
2023/09/21 09:02:14;;;;;;;2.30;2.07;;;;;;;21.84;100.00;95214.78;5029505;28;102003;-76
2023/09/21 09:04:44;;;;;;;1.90;1.80;;;;;;;21.68;100.00;95212.09;5032159;28;104297;-76
2023/09/21 09:07:12;;;;;;;3.03;1.93;;;;;;;21.82;100.00;95203.53;5029282;28;102185;-76
2023/09/21 09:09:40;;;;;;;3.03;1.97;;;;;;;22.06;100.00;95204.13;5029293;28;105635;-76
2023/09/21 09:12:22;;;;;;;2.40;1.77;;;;;;;22.21;100.00;95195.22;5028732;28;105645;-76
2023/09/21 09:14:49;;;;;;;2.10;1.90;;;;;;;22.03;100.00;95194.03;5029021;28;101886;-76
2023/09/21 09:17:18;;;;;;;2.33;1.83;;;;;;;22.40;100.00;95184.41;5029090;28;105439;-76
2023/09/21 09:19:47;;;;;;;2.10;1.70;;;;;;;22.37;100.00;95182.44;5028513;28;105502;-76
2023/09/21 09:22:15;;;;;;;2.73;1.70;;;;;;;22.84;100.00;95185.78;5030455;27;101866;-77
2023/09/21 09:24:42;;;;;;;1.90;1.80;;;;;;;22.32;100.00;95180.00;5028529;28;105640;-77
2023/09/21 09:27:09;;;;;;;1.83;1.50;;;;;;;22.87;100.00;95178.88;5031701;28;103842;-77
2023/09/21 09:29:47;;;;;;;2.10;1.77;;;;;;;22.94;100.00;95176.31;5030030;27;102522;-77
2023/09/21 09:32:15;;;;;;;3.33;1.80;;;;;;;23.21;100.00;95167.97;5028419;28;105463;-76
2023/09/21 09:34:46;;;;;;;2.20;2.00;;;;;;;23.17;100.00;95171.72;5028885;28;101958;-76
2023/09/21 09:37:15;;;;;;;2.17;2.00;;;;;;;23.12;100.00;95163.88;5030422;28;102917;-76
2023/09/21 09:39:42;;;;;;;2.03;1.80;;;;;;;23.31;100.00;95172.00;5028265;28;105099;-76
2023/09/21 09:42:11;;;;;;;5.90;1.73;;;;;;;23.35;100.00;95168.22;5028871;28;101919;-76
2023/09/21 09:44:42;;;;;;;3.70;1.93;;;;;;;23.06;100.00;95160.66;5028577;28;105419;-76
2023/09/21 09:47:11;;;;;;;3.07;1.70;;;;;;;23.03;100.00;95155.16;5031556;28;105720;-76
2023/09/21 09:49:40;;;;;;;4.23;1.90;;;;;;;23.25;100.00;95149.81;5028686;28;105364;-76
2023/09/21 09:52:13;;;;;;;2.43;2.00;;;;;;;23.56;100.00;95151.53;5028161;28;105251;-76
2023/09/21 09:54:41;;;;;;;4.03;1.80;;;;;;;23.66;100.00;95148.22;5028724;28;101807;-77
2023/09/21 09:57:13;;;;;;;2.47;2.10;;;;;;;24.01;100.00;95146.09;5028641;28;104951;-77
2023/09/21 09:59:42;;;;;;;2.27;1.70;;;;;;;23.90;100.00;95142.44;5028006;28;105628;-76
2023/09/21 10:02:13;;;;;;;5.50;1.87;;;;;;;24.28;100.00;95129.44;5028487;28;101908;-76
2023/09/21 10:04:41;;;;;;;1.93;1.60;;;;;;;24.26;100.00;95126.28;5028636;28;103845;-76
2023/09/21 10:07:10;;;;;;;1.53;1.20;;;;;;;24.56;100.00;95129.81;5027769;28;105575;-76
2023/09/21 10:09:37;;;;;;;2.77;1.73;;;;;;;24.79;100.00;95129.75;5031734;28;102672;-76
2023/09/21 10:12:07;;;;;;;2.00;1.50;;;;;;;24.73;100.00;95125.81;5027917;28;104133;-76
2023/09/21 10:14:36;;;;;;;2.77;1.67;;;;;;;25.34;100.00;95121.44;5029385;28;101777;-76
2023/09/21 10:17:05;;;;;;;1.50;1.40;;;;;;;25.41;100.00;95121.53;5028448;28;103957;-76
2023/09/21 10:19:38;;;;;;;2.20;1.37;;;;;;;25.62;100.00;95113.53;5027755;28;105189;-76
2023/09/21 10:22:26;;;;;;;2.17;1.60;;;;;;;25.20;100.00;95115.06;5028402;28;101985;-76
2023/09/21 10:24:58;;;;;;;2.00;1.40;;;;;;;25.29;100.00;95118.28;5027340;28;105494;-77
2023/09/21 10:27:27;;;;;;;3.50;1.50;;;;;;;25.48;100.00;95115.34;5027562;28;105618;-77
2023/09/21 10:30:00;;;;;;;2.10;1.20;;;;;;;25.34;100.00;95115.22;5028311;28;101901;-77
2023/09/21 10:32:41;;;;;;;1.33;1.23;;;;;;;25.49;100.00;95103.31;5031042;28;105502;-77
2023/09/21 10:35:09;;;;;;;1.67;1.23;;;;;;;25.92;100.00;95091.63;5011274;28;101846;-77
2023/09/21 10:37:39;;;;;;;1.60;1.10;;;;;;;26.33;100.00;95082.16;5028043;28;104056;-77
2023/09/21 10:40:08;;;;;;;5.57;1.20;;;;;;;26.65;100.00;95089.34;5028500;27;105653;-77
2023/09/21 10:42:37;;;;;;;1.50;1.10;;;;;;;26.76;100.00;95081.22;5031444;28;102175;-76
2023/09/21 10:45:07;;;;;;;2.00;1.47;;;;;;;26.97;100.00;95081.31;5031373;28;104345;-77
2023/09/21 10:47:42;;;;;;;1.13;1.03;;;;;;;27.07;92.89;95077.81;5030572;28;105272;-76
2023/09/21 10:50:11;;;;;;;1.40;0.90;;;;;;;26.78;73.47;95071.50;5031418;28;101814;-76
2023/09/21 10:52:41;;;;;;;2.53;1.20;;;;;;;26.84;71.30;95064.50;5031335;28;105331;-76
2023/09/21 10:55:11;;;;;;;1.53;1.00;;;;;;;27.23;80.57;95059.94;5034092;28;106068;-76
2023/09/21 10:57:39;;;;;;;1.43;1.10;;;;;;;27.64;73.30;95054.91;5030982;28;105125;-76
2023/09/21 11:00:08;;;;;;;0.90;0.90;;;;;;;28.13;83.50;95054.88;5030744;28;105352;-77
2023/09/21 11:02:37;;;;;;;3.33;1.10;;;;;;;28.11;66.75;95046.31;5031180;28;102136;-76
2023/09/21 11:05:04;;;;;;;1.20;1.10;;;;;;;28.32;65.61;95046.22;5032552;28;102985;-76
2023/09/21 11:07:33;;;;;;;2.15;1.00;;;;;;;27.90;60.98;95043.59;5030483;28;105545;-76
2023/09/21 11:10:06;;;;;;;2.40;1.00;;;;;;;27.05;56.86;95041.94;5030921;28;101912;-76
2023/09/21 11:12:33;;;;;;;2.45;1.00;;;;;;;27.66;54.78;95030.69;5031199;28;106046;-76
2023/09/21 11:15:03;;;;;;;4.40;1.05;;;;;;;27.98;49.06;95031.47;5030322;28;104079;-76
2023/09/21 11:17:30;;;;;;;2.70;1.00;;;;;;;28.37;47.84;95021.22;5034391;28;102000;-76
2023/09/21 11:19:57;;;;;;;1.50;1.00;;;;;;;28.81;50.94;95018.69;5028746;27;105526;-76
2023/09/21 11:22:25;;;;;;;1.58;0.90;;;;;;;29.22;56.63;95022.41;5030654;27;101918;-76
2023/09/21 11:24:52;;;;;;;2.80;0.80;;;;;;;28.78;44.88;95014.03;5030131;27;105246;-76