Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:48;;;;;;;6.15;4.10;;;;;;;22.75;91.95;99878.06;5115448;28;20479;-76
2021/08/16 00:04:17;;;;;;;7.03;3.83;;;;;;;22.72;91.63;99873.00;5097381;28;20400;-76
2021/08/16 00:06:47;;;;;;;6.60;3.70;;;;;;;22.74;91.88;99882.66;5115357;28;20043;-77
2021/08/16 00:09:15;;;;;;;7.15;4.00;;;;;;;22.74;91.47;99879.94;5115879;28;20114;-77
2021/08/16 00:11:43;;;;;;;7.28;3.85;;;;;;;22.62;94.69;99878.66;5115663;28;20040;-77
2021/08/16 00:14:11;;;;;;;7.15;4.40;;;;;;;22.61;92.41;99882.41;5115475;28;20044;-78
2021/08/16 00:16:39;;;;;;;7.22;4.20;;;;;;;22.83;91.90;99897.88;5115489;28;20046;-78
2021/08/16 00:19:08;;;;;;;7.57;3.90;;;;;;;22.78;91.87;99892.16;5115392;28;20044;-78
2021/08/16 00:21:36;;;;;;;7.22;4.45;;;;;;;22.68;93.97;99896.97;5115516;28;20040;-77
2021/08/16 00:24:06;;;;;;;7.00;3.88;;;;;;;22.55;95.98;99891.25;5115053;28;20048;-78
2021/08/16 00:26:34;;;;;;;6.78;4.50;;;;;;;22.54;97.70;99882.25;5115233;28;20100;-78
2021/08/16 00:29:02;;;;;;;7.53;4.13;;;;;;;22.84;94.40;99874.28;5114142;28;20142;-77
2021/08/16 00:31:30;;;;;;;7.03;4.30;;;;;;;22.75;93.30;99876.19;5115279;28;20128;-78
2021/08/16 00:33:59;;;;;;;9.15;4.50;;;;;;;22.80;94.03;99881.94;5114894;28;20096;-78
2021/08/16 00:36:27;;;;;;;7.05;3.90;;;;;;;22.61;94.45;99881.56;5115261;28;20492;-79
2021/08/16 00:38:55;;;;;;;7.82;4.43;;;;;;;22.35;95.32;99870.97;5096293;28;20409;-77
2021/08/16 00:41:25;;;;;;;7.97;4.72;;;;;;;22.22;96.96;99866.97;5115089;28;20047;-83
2021/08/16 00:43:53;;;;;;;9.07;4.78;;;;;;;22.32;97.19;99855.06;5114925;28;20073;-80
2021/08/16 00:46:22;;;;;;;6.82;4.65;;;;;;;22.36;96.51;99849.06;5114907;28;20040;-80
2021/08/16 00:48:50;;;;;;;8.10;4.70;;;;;;;22.32;95.81;99845.03;5114613;28;20036;-82
2021/08/16 00:51:19;;;;;;;8.43;4.85;;;;;;;22.32;97.09;99833.31;5114911;28;20142;-82
2021/08/16 00:53:47;;;;;;;8.05;4.90;;;;;;;22.15;99.67;99830.66;5114536;28;20050;-78
2021/08/16 00:56:16;;;;;;;8.25;5.28;;;;;;;22.25;98.10;99822.31;5114807;28;20102;-82
2021/08/16 00:58:46;;;;;;;9.90;4.93;;;;;;;22.16;97.70;99812.50;5114997;28;20089;-79
2021/08/16 01:01:15;;;;;;;8.65;5.18;;;;;;;22.26;96.19;99803.09;5115175;28;20051;-79
2021/08/16 01:03:43;;;;;;;8.18;5.07;;;;;;;22.12;98.12;99812.03;5114900;28;20043;-79
2021/08/16 01:06:11;;;;;;;6.85;5.40;;;;;;;21.95;100.00;99807.66;5114278;28;20039;-78
2021/08/16 01:08:39;;;;;;;9.00;5.80;;;;;;;21.75;100.00;99798.22;5114609;28;20066;-79
2021/08/16 01:11:08;;;;;;;9.52;6.07;;;;;;;21.76;100.00;99794.50;5114434;28;20052;-79
2021/08/16 01:13:36;;;;;;;9.15;5.60;;;;;;;21.82;100.00;99788.38;5114381;28;20044;-79
2021/08/16 01:16:07;;;;;;;9.82;5.93;;;;;;;21.79;100.00;99783.25;5114493;28;20453;-78
2021/08/16 01:18:35;;;;;;;6.70;5.15;;;;;;;21.93;100.00;99779.84;5114412;28;20449;-79
2021/08/16 01:21:06;;;;;;;8.63;5.18;;;;;;;21.96;100.00;99777.59;5114037;28;20073;-79
2021/08/16 01:23:35;;;;;;;8.98;5.75;;;;;;;21.87;100.00;99780.53;5114629;28;20074;-79
2021/08/16 01:26:03;;;;;;;8.10;5.35;;;;;;;21.90;100.00;99780.16;5114155;28;20071;-80
2021/08/16 01:28:33;;;;;;;11.43;5.68;;;;;;;21.81;100.00;99778.50;5114358;28;20096;-80
2021/08/16 01:31:04;;;;;;;9.38;5.22;;;;;;;21.76;100.00;99784.47;5113855;28;20039;-80
2021/08/16 01:33:34;;;;;;;10.82;5.75;;;;;;;21.58;100.00;99771.13;5114310;28;20039;-80
2021/08/16 01:36:03;;;;;;;11.35;5.47;;;;;;;21.60;100.00;99765.53;5114005;28;20040;-80
2021/08/16 01:38:37;;;;;;;9.43;5.25;;;;;;;21.59;100.00;99767.41;5114391;28;20055;-80
2021/08/16 01:41:06;;;;;;;10.20;5.47;;;;;;;21.69;100.00;99759.88;5113526;28;20044;-78
2021/08/16 01:43:36;;;;;;;7.93;5.28;;;;;;;21.56;100.00;99761.47;5113749;28;20046;-77
2021/08/16 01:46:04;;;;;;;9.55;5.72;;;;;;;21.64;100.00;99756.88;5113443;28;20491;-77
2021/08/16 01:48:33;;;;;;;10.65;5.65;;;;;;;21.59;100.00;99761.13;5113950;28;20073;-76
2021/08/16 01:51:01;;;;;;;8.30;5.50;;;;;;;21.49;100.00;99753.19;5113564;28;20039;-77
2021/08/16 01:53:29;;;;;;;8.02;5.55;;;;;;;21.56;100.00;99753.34;5113716;28;20043;-77
2021/08/16 01:55:57;;;;;;;8.57;5.43;;;;;;;21.48;100.00;99756.06;5113344;28;20488;-77
2021/08/16 01:58:26;;;;;;;9.48;5.60;;;;;;;21.58;100.00;99748.56;5113564;28;20053;-77
2021/08/16 02:00:55;;;;;;;9.55;5.80;;;;;;;21.61;100.00;99749.06;5113610;28;20143;-77
2021/08/16 02:03:24;;;;;;;9.40;5.93;;;;;;;21.56;100.00;99750.63;5114032;28;20063;-78
2021/08/16 02:05:52;;;;;;;10.40;6.20;;;;;;;21.50;100.00;99756.75;5113417;28;20089;-76
2021/08/16 02:08:20;;;;;;;10.02;6.45;;;;;;;21.49;100.00;99761.31;5113742;28;20039;-77
2021/08/16 02:10:48;;;;;;;9.40;6.32;;;;;;;21.48;100.00;99759.63;5113348;28;20048;-78
2021/08/16 02:13:16;;;;;;;9.30;6.38;;;;;;;21.43;100.00;99762.88;5113030;28;20074;-77
2021/08/16 02:15:44;;;;;;;11.98;6.50;;;;;;;21.45;100.00;99770.84;5113578;28;20123;-77
2021/08/16 02:18:14;;;;;;;8.57;6.30;;;;;;;21.45;100.00;99768.13;5113071;28;20035;-78
2021/08/16 02:20:44;;;;;;;9.10;6.13;;;;;;;21.39;100.00;99752.53;5113474;28;20039;-79
2021/08/16 02:23:12;;;;;;;9.45;6.78;;;;;;;21.40;100.00;99756.94;5113265;28;20546;-79
2021/08/16 02:25:40;;;;;;;9.93;6.70;;;;;;;21.48;100.00;99748.78;5113369;28;20047;-81
2021/08/16 02:28:15;;;;;;;11.02;6.40;;;;;;;21.54;100.00;99758.94;5113195;28;20039;-81
2021/08/16 02:30:44;;;;;;;9.25;6.60;;;;;;;21.50;100.00;99759.44;5113346;28;20043;-84
2021/08/16 02:33:16;;;;;;;10.77;6.38;;;;;;;21.52;100.00;99766.41;5112727;28;20032;-80
2021/08/16 02:35:45;;;;;;;10.60;6.40;;;;;;;21.64;100.00;99767.72;5113284;28;20542;-79
2021/08/16 02:38:14;;;;;;;9.30;6.47;;;;;;;21.49;100.00;99755.06;5112589;28;20056;-80
2021/08/16 02:40:42;;;;;;;10.95;6.57;;;;;;;21.50;100.00;99757.59;5113364;28;20135;-76
2021/08/16 02:43:10;;;;;;;12.13;7.53;;;;;;;21.59;100.00;99755.69;5112802;28;20043;-76
2021/08/16 02:45:38;;;;;;;10.93;6.88;;;;;;;21.61;100.00;99756.34;5113489;28;20126;-76
2021/08/16 02:48:06;;;;;;;10.35;7.40;;;;;;;21.60;100.00;99757.38;5112880;28;20044;-76
2021/08/16 02:50:36;;;;;;;8.85;6.88;;;;;;;21.54;100.00;99758.94;5113063;28;20044;-76
2021/08/16 02:53:04;;;;;;;9.45;7.18;;;;;;;21.41;100.00;99754.03;5114279;28;20392;-75
2021/08/16 02:55:32;;;;;;;8.77;6.97;;;;;;;21.37;100.00;99757.28;5117282;28;20039;-76
2021/08/16 02:58:00;;;;;;;10.02;7.53;;;;;;;21.29;100.00;99749.16;5116968;28;20044;-76
2021/08/16 03:00:29;;;;;;;11.10;7.53;;;;;;;21.35;100.00;99748.50;5117061;28;20148;-80
2021/08/16 03:02:57;;;;;;;8.90;7.10;;;;;;;21.47;100.00;99749.81;5116932;28;20069;-79
2021/08/16 03:05:25;;;;;;;9.82;7.68;;;;;;;21.50;100.00;99743.16;5117054;28;20058;-79
2021/08/16 03:07:55;;;;;;;10.25;7.63;;;;;;;21.55;100.00;99744.34;5116911;28;20040;-79
2021/08/16 03:10:23;;;;;;;11.90;8.38;;;;;;;21.48;100.00;99751.50;5116998;28;20052;-77
2021/08/16 03:12:51;;;;;;;11.50;7.88;;;;;;;21.41;100.00;99736.94;5116967;28;20065;-77
2021/08/16 03:15:21;;;;;;;13.38;7.90;;;;;;;21.36;100.00;99739.34;5116359;28;20039;-78
2021/08/16 03:17:49;;;;;;;11.23;7.68;;;;;;;21.39;100.00;99744.41;5116797;28;20043;-78
2021/08/16 03:20:18;;;;;;;10.00;7.70;;;;;;;21.40;100.00;99746.94;5116404;28;20051;-77
2021/08/16 03:22:47;;;;;;;12.00;7.53;;;;;;;21.25;100.00;99747.81;5116788;28;20065;-86
2021/08/16 03:25:16;;;;;;;11.05;8.13;;;;;;;21.25;100.00;99743.22;5116326;28;20044;-87
2021/08/16 03:27:45;;;;;;;9.68;8.00;;;;;;;21.22;100.00;99743.56;5116898;28;20126;-86
2021/08/16 03:30:15;;;;;;;11.52;8.70;;;;;;;21.35;100.00;99743.06;5097768;28;20050;-87
2021/08/16 03:32:47;;;;;;;9.93;8.18;;;;;;;21.28;100.00;99740.19;5116407;28;20044;-87
2021/08/16 03:35:15;;;;;;;12.65;8.15;;;;;;;21.24;100.00;99746.13;5116181;28;20047;-87
2021/08/16 03:37:45;;;;;;;13.00;8.80;;;;;;;21.28;100.00;99751.03;5116565;28;20046;-77
2021/08/16 03:40:21;;;;;;;13.73;8.50;;;;;;;21.30;100.00;99750.88;5116243;28;20048;-76
2021/08/16 03:42:49;;;;;;;11.95;8.75;;;;;;;21.21;100.00;99744.56;5116233;28;20043;-77
2021/08/16 03:45:20;;;;;;;15.10;8.77;;;;;;;21.31;100.00;99742.53;5115987;28;20553;-77
2021/08/16 03:47:49;;;;;;;12.30;9.30;;;;;;;21.30;100.00;99742.72;5116248;28;20043;-77
2021/08/16 03:50:18;;;;;;;10.05;8.85;;;;;;;21.22;100.00;99742.72;5115899;28;20066;-79
2021/08/16 03:52:46;;;;;;;13.18;9.68;;;;;;;21.26;100.00;99744.06;5116021;28;20047;-77
2021/08/16 03:55:14;;;;;;;14.85;9.25;;;;;;;21.30;100.00;99735.44;5115464;28;20089;-83
2021/08/16 03:57:44;;;;;;;15.40;9.68;;;;;;;21.18;100.00;99746.78;5116163;28;20433;-82
2021/08/16 04:00:14;;;;;;;12.93;9.20;;;;;;;21.08;100.00;99736.13;5115778;28;20093;-80
2021/08/16 04:02:45;;;;;;;12.68;9.48;;;;;;;21.07;100.00;99746.13;5115640;28;20089;-80
2021/08/16 04:05:15;;;;;;;;;;;;;;;21.06;100.00;99747.16;5115893;28;20050;-77
2021/08/16 04:07:44;;;;;;;13.13;9.70;;;;;;;21.09;100.00;99744.09;5115673;28;19965;-80
2021/08/16 04:10:14;;;;;;;14.50;9.93;;;;;;;21.12;100.00;99743.75;5115642;28;20473;-84
2021/08/16 04:12:42;;;;;;;13.15;9.77;;;;;;;21.19;100.00;99746.63;5115836;28;20048;-81
2021/08/16 04:15:15;;;;;;;14.27;10.38;;;;;;;21.21;100.00;99735.59;5115556;28;20468;-82
2021/08/16 04:17:44;;;;;;;15.35;10.05;;;;;;;21.38;100.00;99746.25;5116227;28;20503;-80
2021/08/16 04:20:13;;;;;;;13.70;9.60;;;;;;;21.53;100.00;99751.84;5115048;28;20044;-80
2021/08/16 04:22:41;;;;;;;11.77;9.40;;;;;;;21.75;100.00;99746.66;5115692;28;20426;-80
2021/08/16 04:25:12;;;;;;;15.23;9.50;;;;;;;21.84;100.00;99749.16;5097066;28;20564;-78
2021/08/16 04:27:41;;;;;;;12.73;9.02;;;;;;;22.19;100.00;99745.06;5115799;28;20032;-83
2021/08/16 04:30:10;;;;;;;14.25;9.57;;;;;;;22.28;100.00;99740.44;5115107;28;20115;-79
2021/08/16 04:32:40;;;;;;;14.77;9.15;;;;;;;22.76;97.94;99735.66;5096759;28;20520;-79
2021/08/16 04:35:09;;;;;;;15.95;9.23;;;;;;;23.08;96.01;99737.28;5114907;28;20036;-83
2021/08/16 04:37:38;;;;;;;15.30;9.57;;;;;;;23.16;94.51;99737.16;5115107;28;20058;-78
2021/08/16 04:40:08;;;;;;;13.52;8.73;;;;;;;23.16;94.96;99742.63;5115141;28;20070;-77
2021/08/16 04:42:38;;;;;;;17.92;9.18;;;;;;;23.20;95.17;99752.09;5096697;28;20100;-79
2021/08/16 04:45:08;;;;;;;12.43;9.20;;;;;;;23.21;94.72;99753.78;5115266;28;20040;-83
2021/08/16 04:47:36;;;;;;;13.68;9.15;;;;;;;23.00;95.60;99750.94;5115195;28;20044;-82
2021/08/16 04:50:07;;;;;;;12.07;8.48;;;;;;;23.01;95.56;99758.06;5114778;28;20045;-80
2021/08/16 04:52:40;;;;;;;12.95;9.15;;;;;;;23.02;94.98;99759.75;5115109;28;20134;-80
2021/08/16 04:55:09;;;;;;;12.32;8.98;;;;;;;22.84;96.53;99758.22;5114823;28;20449;-84
2021/08/16 04:57:39;;;;;;;13.20;9.25;;;;;;;22.96;95.84;99761.34;5115197;28;20047;-78
2021/08/16 05:00:09;;;;;;;12.35;9.02;;;;;;;22.97;95.80;99773.94;5114690;28;20063;-75
2021/08/16 05:02:39;;;;;;;13.80;9.85;;;;;;;22.89;96.35;99771.28;5114739;28;20035;-74
2021/08/16 05:05:11;;;;;;;14.93;10.20;;;;;;;23.00;96.51;99779.00;5114489;28;20477;-76
2021/08/16 05:07:46;;;;;;;16.00;10.50;;;;;;;22.99;97.36;99784.63;5096625;28;20059;-78
2021/08/16 05:10:15;;;;;;;15.30;10.32;;;;;;;22.83;98.74;99783.69;5114345;28;20512;-77
2021/08/16 05:12:43;;;;;;;14.45;11.32;;;;;;;23.04;97.41;99784.91;5114456;28;20457;-77
2021/08/16 05:15:12;;;;;;;12.68;10.65;;;;;;;23.07;98.15;99785.41;5113713;28;20053;-78
2021/08/16 05:17:41;;;;;;;15.23;10.00;;;;;;;23.18;95.44;99795.00;5114386;28;20036;-77
2021/08/16 05:20:12;;;;;;;16.73;10.15;;;;;;;23.16;95.02;99793.44;5114480;28;20089;-77
2021/08/16 05:22:42;;;;;;;13.25;10.07;;;;;;;23.21;95.08;99800.03;5114586;28;20100;-77
2021/08/16 05:25:15;;;;;;;17.77;12.32;;;;;;;23.31;94.40;99791.63;5114463;28;20055;-78
2021/08/16 05:27:43;;;;;;;12.85;10.23;;;;;;;23.32;94.15;99788.72;5114580;28;20575;-77
2021/08/16 05:30:12;;;;;;;13.98;10.63;;;;;;;23.46;93.85;99799.81;5114227;28;20119;-77
2021/08/16 05:32:43;;;;;;;12.80;10.15;;;;;;;23.37;94.71;99794.44;5114654;28;20135;-78
2021/08/16 05:35:13;;;;;;;13.70;10.30;;;;;;;23.59;92.69;99792.72;5114168;28;20040;-77
2021/08/16 05:37:44;;;;;;;;;;;;;;;23.85;90.98;99794.13;5114762;28;20093;-77
2021/08/16 05:40:13;;;;;;;14.02;10.10;;;;;;;23.86;91.33;99791.22;5114185;28;20265;-78
2021/08/16 05:42:41;;;;;;;14.18;9.88;;;;;;;24.32;88.51;99799.16;5114020;28;20479;-78
2021/08/16 05:45:11;;;;;;;13.68;9.13;;;;;;;24.90;87.24;99799.97;5114054;28;20044;-78
2021/08/16 05:47:39;;;;;;;13.98;8.77;;;;;;;25.22;80.81;99795.84;5113928;28;20046;-78
2021/08/16 05:50:08;;;;;;;12.65;8.82;;;;;;;25.14;81.31;99796.00;5113771;28;20035;-78
2021/08/16 05:52:38;;;;;;;11.77;9.00;;;;;;;24.87;82.79;99789.44;5113607;28;20051;-77
2021/08/16 05:55:08;;;;;;;12.68;9.02;;;;;;;24.97;83.66;99795.41;5113876;28;20169;-77
2021/08/16 05:57:37;;;;;;;13.70;9.25;;;;;;;25.35;83.42;99798.69;5113660;28;20063;-79
2021/08/16 06:00:07;;;;;;;13.65;8.90;;;;;;;25.94;79.30;99808.31;5113494;28;20112;-75
2021/08/16 06:02:35;;;;;;;13.23;9.65;;;;;;;26.32;77.67;99810.59;5113262;28;20416;-76
2021/08/16 06:05:05;;;;;;;12.43;9.48;;;;;;;26.90;74.93;99811.81;5113466;28;20040;-74
2021/08/16 06:07:34;;;;;;;12.25;9.30;;;;;;;26.89;75.67;99804.66;5113453;28;20048;-75
2021/08/16 06:10:09;;;;;;;13.25;9.30;;;;;;;26.90;75.59;99802.75;5113603;28;20051;-76
2021/08/16 06:12:37;;;;;;;12.77;10.07;;;;;;;27.12;74.08;99801.56;5113192;28;20178;-75
2021/08/16 06:15:09;;;;;;;13.50;9.18;;;;;;;27.00;75.18;99805.91;5113786;28;20044;-76
2021/08/16 06:17:40;;;;;;;12.15;8.88;;;;;;;26.84;74.60;99803.59;5113512;28;20071;-77
2021/08/16 06:20:10;;;;;;;15.77;9.30;;;;;;;26.76;75.80;99812.84;5113561;28;20374;-78
2021/08/16 06:22:39;;;;;;;15.25;8.90;;;;;;;26.71;75.28;99821.66;5112989;28;20480;-73
2021/08/16 06:25:09;;;;;;;11.52;7.97;;;;;;;26.90;74.76;99811.81;5113031;28;20093;-76
2021/08/16 06:27:37;;;;;;;12.48;8.02;;;;;;;27.23;73.78;99808.28;5114251;28;20059;-78
2021/08/16 06:30:07;;;;;;;11.80;8.23;;;;;;;27.46;72.42;99802.38;5119905;28;20089;-84
2021/08/16 06:32:35;;;;;;;13.40;7.60;;;;;;;27.51;72.26;99797.09;5117683;28;20396;-81
2021/08/16 06:35:05;;;;;;;13.07;8.25;;;;;;;27.68;72.28;99812.03;5118121;28;20078;-80
2021/08/16 06:37:33;;;;;;;13.38;8.23;;;;;;;27.79;71.59;99814.13;5118289;28;20492;-87
2021/08/16 06:40:02;;;;;;;10.55;7.68;;;;;;;27.89;70.59;99814.53;5118654;28;20043;-87
2021/08/16 06:42:35;;;;;;;11.63;7.45;;;;;;;28.10;70.39;99815.31;5118553;28;20040;-85
2021/08/16 06:45:04;;;;;;;10.25;6.82;;;;;;;28.37;69.00;99813.31;5118449;28;20040;-88
2021/08/16 06:47:33;;;;;;;10.02;7.28;;;;;;;28.51;68.53;99812.19;5117761;28;20080;-88
2021/08/16 06:50:01;;;;;;;10.40;6.60;;;;;;;28.61;66.79;99803.50;5117634;28;20062;-76
2021/08/16 06:52:30;;;;;;;11.82;7.03;;;;;;;28.61;66.99;99800.75;5117068;28;20036;-74
2021/08/16 06:54:58;;;;;;;12.18;6.60;;;;;;;28.63;66.37;99798.63;5117291;28;20096;-74
2021/08/16 06:57:27;;;;;;;15.75;6.70;;;;;;;28.57;66.08;99804.97;5116954;28;20036;-73
2021/08/16 06:59:57;;;;;;;12.05;6.25;;;;;;;28.49;66.68;99798.72;5117249;28;20048;-74
2021/08/16 07:02:25;;;;;;;9.60;5.75;;;;;;;28.41;67.28;99796.22;5098382;28;20044;-73
2021/08/16 07:04:53;;;;;;;13.48;5.93;;;;;;;28.19;66.47;99794.81;5116950;28;20094;-73
2021/08/16 07:07:22;;;;;;;10.05;6.10;;;;;;;27.89;68.53;99798.09;5116956;28;20078;-73
2021/08/16 07:09:50;;;;;;;10.55;6.10;;;;;;;27.82;70.58;99797.28;5116997;28;20096;-74
2021/08/16 07:12:18;;;;;;;10.93;5.82;;;;;;;27.54;68.34;99799.41;5116792;28;20043;-74
2021/08/16 07:14:47;;;;;;;7.65;5.38;;;;;;;27.48;69.36;99795.63;5116895;28;20071;-74
2021/08/16 07:17:17;;;;;;;10.75;5.65;;;;;;;27.31;68.26;99797.09;5116517;28;20043;-74
2021/08/16 07:19:45;;;;;;;10.88;5.80;;;;;;;27.41;67.41;99799.41;5116896;28;20545;-73
2021/08/16 07:22:13;;;;;;;10.63;6.10;;;;;;;27.39;68.73;99789.50;5116848;28;20064;-74
2021/08/16 07:24:42;;;;;;;9.63;5.70;;;;;;;27.46;67.56;99785.94;5116538;28;20093;-74
2021/08/16 07:27:10;;;;;;;10.85;5.60;;;;;;;27.53;68.62;99786.78;5098361;28;20063;-74
2021/08/16 07:29:38;;;;;;;10.57;5.40;;;;;;;27.47;69.76;99790.34;5116303;28;20040;-74
2021/08/16 07:32:07;;;;;;;12.52;5.95;;;;;;;27.28;69.15;99789.31;5116550;28;20460;-73
2021/08/16 07:34:37;;;;;;;11.00;5.88;;;;;;;27.16;70.66;99797.34;5116335;28;20392;-74
2021/08/16 07:37:08;;;;;;;8.50;5.55;;;;;;;27.20;70.34;99809.53;5116302;28;20044;-74
2021/08/16 07:39:36;;;;;;;7.70;5.43;;;;;;;27.16;68.87;99813.75;5115607;28;20040;-74
2021/08/16 07:42:05;;;;;;;9.45;5.25;;;;;;;27.14;71.46;99809.56;5116092;28;20039;-74
2021/08/16 07:44:33;;;;;;;9.50;5.95;;;;;;;27.14;69.64;99812.28;5115955;28;20046;-74
2021/08/16 07:47:03;;;;;;;11.10;6.22;;;;;;;27.02;71.84;99812.94;5116411;28;20492;-74
2021/08/16 07:49:31;;;;;;;11.43;6.00;;;;;;;27.02;69.93;99815.66;5115991;28;20119;-74
2021/08/16 07:52:01;;;;;;;11.35;5.97;;;;;;;27.11;68.15;99810.78;5115944;28;20047;-74
2021/08/16 07:54:29;;;;;;;10.32;5.95;;;;;;;27.13;69.91;99814.19;5115983;28;20055;-74
2021/08/16 07:56:57;;;;;;;11.85;6.00;;;;;;;27.32;67.38;99807.88;5097802;28;20060;-73
2021/08/16 07:59:27;;;;;;;9.93;5.30;;;;;;;27.33;67.13;99804.06;5115703;28;20050;-74
2021/08/16 08:01:55;;;;;;;8.82;5.07;;;;;;;27.50;67.72;99809.94;5115863;28;20122;-74
2021/08/16 08:04:23;;;;;;;8.73;5.18;;;;;;;27.28;68.08;99817.53;5115740;28;20092;-76
2021/08/16 08:06:52;;;;;;;9.75;5.40;;;;;;;27.26;67.50;99822.38;5115848;28;20131;-74
2021/08/16 08:09:22;;;;;;;10.32;5.75;;;;;;;27.29;66.15;99821.13;5115742;28;20442;-74
2021/08/16 08:11:50;;;;;;;9.60;5.38;;;;;;;27.34;66.54;99821.34;5115908;28;20078;-74
2021/08/16 08:14:18;;;;;;;8.80;5.25;;;;;;;27.41;65.59;99808.50;5115730;28;20122;-74
2021/08/16 08:16:46;;;;;;;8.73;5.20;;;;;;;27.32;66.61;99813.34;5115386;28;20043;-74
2021/08/16 08:19:14;;;;;;;9.43;5.22;;;;;;;27.27;64.81;99810.38;5115749;28;20040;-74
2021/08/16 08:21:43;;;;;;;8.68;5.25;;;;;;;27.36;65.67;99814.59;5115303;28;20050;-74
2021/08/16 08:24:11;;;;;;;10.82;4.70;;;;;;;27.48;63.59;99813.94;5115736;28;20051;-74
2021/08/16 08:26:41;;;;;;;9.25;4.72;;;;;;;27.62;63.63;99812.88;5115438;28;20036;-74
2021/08/16 08:29:09;;;;;;;8.90;5.25;;;;;;;27.68;63.54;99812.03;5115518;28;20039;-73
2021/08/16 08:31:41;;;;;;;10.98;5.55;;;;;;;27.74;64.10;99811.19;5115081;28;20058;-74
2021/08/16 08:34:10;;;;;;;9.85;6.38;;;;;;;27.99;64.49;99816.84;5115418;28;20043;-73
2021/08/16 08:36:38;;;;;;;9.68;5.25;;;;;;;27.85;64.00;99821.50;5114814;28;20488;-74
2021/08/16 08:39:06;;;;;;;9.73;5.63;;;;;;;27.88;63.93;99812.84;5115439;28;20074;-74
2021/08/16 08:41:34;;;;;;;11.95;5.50;;;;;;;27.93;64.74;99818.53;5115152;28;20039;-74
2021/08/16 08:44:10;;;;;;;9.02;5.45;;;;;;;27.90;65.53;99810.75;5115272;28;20047;-74
2021/08/16 08:46:39;;;;;;;10.68;6.10;;;;;;;27.92;64.29;99802.31;5115180;28;20118;-74
2021/08/16 08:49:08;;;;;;;10.52;6.13;;;;;;;28.01;64.23;99801.00;5114960;28;20036;-74
2021/08/16 08:51:37;;;;;;;9.73;6.28;;;;;;;28.01;64.58;99800.16;5095725;28;20140;-74
2021/08/16 08:54:10;;;;;;;10.45;6.40;;;;;;;28.06;63.98;99803.94;5115066;28;20039;-73
2021/08/16 08:56:58;;;;;;;10.40;5.95;;;;;;;28.17;62.50;99796.91;5114952;28;20040;-74
2021/08/16 08:59:28;;;;;;;11.88;6.28;;;;;;;28.24;63.65;99800.47;5114731;28;20050;-83
2021/08/16 09:01:57;;;;;;;12.52;6.28;;;;;;;28.18;64.34;99787.63;5114619;28;20484;-74
2021/08/16 09:04:26;;;;;;;12.02;6.20;;;;;;;28.20;64.16;99791.84;5114978;28;20119;-73
2021/08/16 09:06:55;;;;;;;11.82;6.00;;;;;;;28.23;62.84;99787.84;5114800;28;20046;-73
2021/08/16 09:09:23;;;;;;;12.07;6.82;;;;;;;28.19;64.24;99787.44;5114664;28;20126;-74
2021/08/16 09:11:53;;;;;;;12.20;6.63;;;;;;;28.22;64.37;99780.66;5114336;28;20043;-73
2021/08/16 09:14:22;;;;;;;9.45;4.97;;;;;;;28.32;61.53;99786.56;5115039;28;20051;-74
2021/08/16 09:16:52;;;;;;;9.43;4.88;;;;;;;28.37;59.06;99788.63;5114277;28;20043;-74
2021/08/16 09:19:23;;;;;;;9.35;5.07;;;;;;;28.35;59.69;99788.00;5114531;28;20144;-73
2021/08/16 09:21:57;;;;;;;9.68;5.32;;;;;;;28.55;58.39;99786.00;5114258;28;20484;-73
2021/08/16 09:24:26;;;;;;;8.55;5.20;;;;;;;28.56;58.34;99786.84;5114308;28;20040;-74
2021/08/16 09:27:02;;;;;;;8.05;5.10;;;;;;;28.58;59.04;99784.72;5114565;28;20054;-73
2021/08/16 09:29:32;;;;;;;8.90;4.78;;;;;;;28.64;59.37;99778.34;5114255;28;20050;-74
2021/08/16 09:32:04;;;;;;;11.27;5.07;;;;;;;28.60;57.96;99777.97;5114003;28;20130;-73
2021/08/16 09:34:34;;;;;;;7.82;5.00;;;;;;;28.71;58.24;99770.91;5114123;28;20039;-74
2021/08/16 09:37:14;;;;;;;10.20;5.70;;;;;;;28.68;58.12;99768.63;5114023;28;20048;-74
2021/08/16 09:39:44;;;;;;;8.25;5.20;;;;;;;28.84;58.54;99778.19;5113955;28;20505;-74
2021/08/16 09:42:12;;;;;;;7.90;4.53;;;;;;;28.87;57.10;99778.63;5114030;28;20096;-74
2021/08/16 09:44:47;;;;;;;9.25;4.80;;;;;;;28.97;57.24;99768.00;5113809;28;20070;-74
2021/08/16 09:47:18;;;;;;;9.77;5.45;;;;;;;29.05;56.99;99765.00;5095521;28;20048;-74
2021/08/16 09:49:57;;;;;;;9.32;5.20;;;;;;;28.98;58.03;99763.38;5113683;28;20050;-73
2021/08/16 09:52:30;;;;;;;8.77;5.30;;;;;;;29.03;57.86;99756.13;5113995;28;20050;-73
2021/08/16 09:54:59;;;;;;;12.40;5.38;;;;;;;29.07;58.55;99754.63;5113911;28;20048;-73
2021/08/16 09:57:31;;;;;;;9.40;5.80;;;;;;;29.19;58.30;99748.38;5113960;28;20400;-73
2021/08/16 10:00:00;;;;;;;8.10;5.47;;;;;;;29.30;58.03;99744.91;5113648;28;20100;-74
2021/08/16 10:02:31;;;;;;;10.07;5.97;;;;;;;29.36;58.50;99744.00;5113674;28;20544;-73
2021/08/16 10:05:00;;;;;;;12.30;6.22;;;;;;;29.35;58.50;99747.81;5114101;28;20054;-74
2021/08/16 10:07:39;;;;;;;9.25;6.05;;;;;;;29.29;58.45;99732.22;5113451;28;20490;-74
2021/08/16 10:10:10;;;;;;;9.60;5.55;;;;;;;29.35;58.47;99734.09;5113521;28;20051;-74
2021/08/16 10:12:41;;;;;;;9.45;5.82;;;;;;;29.38;58.29;99730.88;5113703;28;20404;-73
2021/08/16 10:15:12;;;;;;;11.00;5.95;;;;;;;29.41;58.99;99729.56;5113985;28;20036;-74
2021/08/16 10:17:45;;;;;;;12.88;6.43;;;;;;;29.41;59.13;99730.41;5113287;28;20032;-73
2021/08/16 10:20:15;;;;;;;9.80;6.18;;;;;;;29.38;59.04;99725.38;5113612;28;20075;-74
2021/08/16 10:22:43;;;;;;;10.68;6.07;;;;;;;29.48;58.65;99725.72;5113414;28;20042;-73
2021/08/16 10:25:13;;;;;;;10.20;6.60;;;;;;;29.56;58.79;99722.69;5113652;28;20043;-73
2021/08/16 10:27:42;;;;;;;9.05;6.28;;;;;;;29.49;59.59;99726.56;5113453;28;20093;-73
2021/08/16 10:30:13;;;;;;;11.23;6.82;;;;;;;29.57;59.00;99710.63;5113360;28;20476;-73
2021/08/16 10:32:41;;;;;;;11.88;7.05;;;;;;;29.56;58.95;99708.94;5113109;28;20434;-74
2021/08/16 10:35:18;;;;;;;11.27;6.57;;;;;;;29.64;59.13;99710.56;5113365;28;20043;-74
2021/08/16 10:37:48;;;;;;;11.38;6.20;;;;;;;29.70;59.35;99711.53;5112846;28;20399;-74
2021/08/16 10:40:22;;;;;;;11.15;6.13;;;;;;;29.75;57.29;99697.94;5113122;28;20052;-74
2021/08/16 10:42:53;;;;;;;9.55;5.95;;;;;;;29.85;57.22;99692.75;5113105;28;20093;-73
2021/08/16 10:45:30;;;;;;;10.67;6.43;;;;;;;29.83;56.57;99683.91;5113275;28;20078;-73
2021/08/16 10:48:04;;;;;;;10.18;6.40;;;;;;;30.01;56.63;99681.09;5113055;28;20122;-73
2021/08/16 10:50:34;;;;;;;9.98;6.15;;;;;;;30.01;56.63;99677.50;5113399;28;20040;-73
2021/08/16 10:53:05;;;;;;;12.48;6.80;;;;;;;30.03;56.09;99684.47;5113587;28;20085;-73
2021/08/16 10:55:35;;;;;;;9.93;5.75;;;;;;;30.08;56.30;99675.53;5113299;28;20068;-73
2021/08/16 10:58:07;;;;;;;11.15;5.90;;;;;;;30.12;57.25;99677.59;5113052;28;20046;-74
2021/08/16 11:00:35;;;;;;;;;;;;;;;30.03;55.92;99673.47;5113365;28;20096;-73
2021/08/16 11:03:04;;;;;;;10.15;6.10;;;;;;;30.00;57.34;99662.91;5113306;28;19958;-73
2021/08/16 11:05:36;;;;;;;9.95;5.63;;;;;;;30.20;55.59;99668.16;5113093;28;20408;-73
2021/08/16 11:08:06;;;;;;;13.05;6.38;;;;;;;30.30;54.56;99667.59;5113213;28;20047;-73
2021/08/16 11:10:39;;;;;;;10.35;5.97;;;;;;;30.14;54.98;99658.94;5112979;28;20046;-74
2021/08/16 11:13:17;;;;;;;9.85;6.00;;;;;;;30.14;54.19;99655.34;5113049;28;20051;-73
2021/08/16 11:15:47;;;;;;;10.65;5.90;;;;;;;30.23;55.96;99655.88;5116671;28;20036;-74
2021/08/16 11:18:18;;;;;;;10.10;6.03;;;;;;;30.28;54.94;99658.72;5116703;28;20118;-73
2021/08/16 11:20:57;;;;;;;9.93;6.28;;;;;;;30.39;54.18;99657.91;5116599;28;20420;-73
2021/08/16 11:23:25;;;;;;;8.63;5.35;;;;;;;30.38;54.34;99648.00;5116790;28;20168;-73
2021/08/16 11:25:55;;;;;;;8.98;5.47;;;;;;;30.41;53.46;99642.03;5116663;28;20047;-73
2021/08/16 11:28:25;;;;;;;10.65;6.10;;;;;;;30.44;53.18;99642.41;5117185;28;20052;-73
2021/08/16 11:31:02;;;;;;;7.97;5.63;;;;;;;30.27;53.11;99640.56;5116328;28;20082;-73
2021/08/16 11:33:30;;;;;;;11.57;6.28;;;;;;;30.23;55.29;99644.88;5116317;28;20036;-74
2021/08/16 11:36:09;;;;;;;9.88;6.45;;;;;;;30.26;54.62;99636.13;5116223;28;20075;-73
2021/08/16 11:38:39;;;;;;;9.85;6.00;;;;;;;30.48;52.36;99637.25;5116184;28;20048;-73