Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:37;;;;;;;8.75;6.65;;;;;;;17.90;100.00;101439.28;5053349;28;20451;-59
2022/09/06 00:04:02;;;;;;;7.82;6.32;;;;;;;17.90;100.00;101455.19;5061382;28;20506;-62
2022/09/06 00:06:28;;;;;;;10.70;6.75;;;;;;;17.91;100.00;101520.47;5073800;28;20120;-59
2022/09/06 00:08:53;;;;;;;8.70;6.40;;;;;;;17.84;100.00;101514.50;5073624;28;20097;-59
2022/09/06 00:11:18;;;;;;;7.80;6.07;;;;;;;17.79;100.00;101515.59;5073510;28;20459;-60
2022/09/06 00:13:45;;;;;;;9.60;5.63;;;;;;;17.74;100.00;101540.41;5073495;28;20036;-62
2022/09/06 00:16:17;;;;;;;7.82;6.50;;;;;;;17.61;100.00;101554.94;5073552;28;20039;-59
2022/09/06 00:18:43;;;;;;;7.85;6.30;;;;;;;17.73;100.00;101559.00;5073634;28;20451;-61
2022/09/06 00:21:18;;;;;;;7.85;6.00;;;;;;;17.72;100.00;101554.63;5073443;28;20039;-61
2022/09/06 00:23:44;;;;;;;9.52;6.78;;;;;;;17.71;100.00;101579.34;5073148;28;20032;-59
2022/09/06 00:26:09;;;;;;;7.75;6.93;;;;;;;17.71;100.00;101579.34;5073113;28;20039;-63
2022/09/06 00:28:35;;;;;;;7.90;6.97;;;;;;;17.74;100.00;101579.25;5073317;28;20116;-62
2022/09/06 00:31:19;;;;;;;9.10;7.10;;;;;;;17.82;100.00;101564.00;5073145;28;20044;-60
2022/09/06 00:33:44;;;;;;;8.63;7.20;;;;;;;17.83;100.00;101572.81;5073288;28;20358;-60
2022/09/06 00:36:11;;;;;;;9.80;7.10;;;;;;;17.82;100.00;101579.91;5073108;28;20036;-59
2022/09/06 00:38:38;;;;;;;9.05;7.13;;;;;;;17.95;100.00;101569.78;5072983;28;20033;-60
2022/09/06 00:41:04;;;;;;;8.20;7.10;;;;;;;17.84;100.00;101545.41;5072654;28;20443;-61
2022/09/06 00:43:30;;;;;;;8.00;7.20;;;;;;;18.00;100.00;101563.44;5072733;28;20032;-60
2022/09/06 00:45:56;;;;;;;8.68;7.47;;;;;;;18.00;100.00;101559.91;5072954;28;20045;-59
2022/09/06 00:48:22;;;;;;;9.50;7.60;;;;;;;17.97;100.00;101558.22;5073023;28;20056;-61
2022/09/06 00:50:50;;;;;;;9.20;7.15;;;;;;;18.07;100.00;101541.09;5072856;28;20178;-60
2022/09/06 00:53:17;;;;;;;9.43;7.70;;;;;;;18.08;100.00;101531.38;5072778;28;20036;-61
2022/09/06 00:55:43;;;;;;;10.68;7.85;;;;;;;18.03;100.00;101530.66;5072687;28;20090;-61
2022/09/06 00:58:09;;;;;;;10.82;7.38;;;;;;;17.99;100.00;101526.41;5072365;28;20040;-60
2022/09/06 01:00:34;;;;;;;8.10;6.85;;;;;;;18.02;100.00;101523.63;5072471;28;20126;-61
2022/09/06 01:03:00;;;;;;;9.07;7.68;;;;;;;18.06;100.00;101522.59;5072546;28;20355;-62
2022/09/06 01:05:38;;;;;;;8.05;7.20;;;;;;;17.98;100.00;101524.66;5072625;28;20051;-62
2022/09/06 01:08:34;;;;;;;10.55;7.28;;;;;;;17.88;100.00;101499.38;5072423;28;20041;-62
2022/09/06 01:11:16;;;;;;;7.68;6.88;;;;;;;18.01;100.00;101501.56;5072271;28;20123;-60
2022/09/06 01:14:07;;;;;;;7.55;6.75;;;;;;;18.07;100.00;101495.19;5072329;28;20033;-62
2022/09/06 01:16:44;;;;;;;9.75;7.20;;;;;;;18.15;100.00;101493.16;5072300;28;20360;-62
2022/09/06 01:19:44;;;;;;;8.55;7.45;;;;;;;18.07;100.00;101487.25;5072426;28;20331;-61
2022/09/06 01:22:25;;;;;;;8.80;7.40;;;;;;;17.91;100.00;101483.41;5072098;28;20093;-62
2022/09/06 01:25:02;;;;;;;10.15;7.85;;;;;;;17.69;100.00;101467.34;5072051;28;20063;-60
2022/09/06 01:27:52;;;;;;;8.35;7.50;;;;;;;17.68;100.00;101447.09;5071948;28;20044;-61
2022/09/06 01:30:19;;;;;;;8.60;7.80;;;;;;;17.67;100.00;101419.75;5071976;28;20040;-60
2022/09/06 01:33:05;;;;;;;9.43;7.75;;;;;;;17.68;100.00;101408.25;5071986;28;20098;-60
2022/09/06 01:35:36;;;;;;;10.05;7.97;;;;;;;17.72;100.00;101390.47;5072003;28;20051;-61
2022/09/06 01:38:03;;;;;;;10.00;7.47;;;;;;;17.83;100.00;101385.72;5071859;28;20514;-61
2022/09/06 01:40:28;;;;;;;8.25;7.45;;;;;;;17.96;100.00;101378.19;5071604;28;20043;-60
2022/09/06 01:42:55;;;;;;;12.68;8.13;;;;;;;18.01;100.00;101368.28;5071234;28;20044;-61
2022/09/06 01:45:31;;;;;;;8.63;7.72;;;;;;;17.95;100.00;101360.56;5071603;28;20093;-62
2022/09/06 01:48:21;;;;;;;8.25;7.40;;;;;;;17.93;100.00;101350.03;5071703;28;20111;-60
2022/09/06 01:51:05;;;;;;;9.35;7.47;;;;;;;17.95;100.00;101345.53;5071904;28;20020;-61
2022/09/06 01:53:49;;;;;;;10.55;7.28;;;;;;;17.97;100.00;101326.94;5071852;28;20367;-60
2022/09/06 01:56:28;;;;;;;8.48;6.88;;;;;;;17.92;100.00;101307.72;5071361;28;20056;-59
2022/09/06 01:59:08;;;;;;;9.52;7.45;;;;;;;18.00;100.00;101290.63;5071817;28;20036;-62
2022/09/06 02:01:57;;;;;;;8.65;6.82;;;;;;;17.99;100.00;101285.41;5071639;28;20047;-60
2022/09/06 02:04:35;;;;;;;7.82;7.07;;;;;;;18.01;100.00;101304.72;5071348;28;20470;-62
2022/09/06 02:07:07;;;;;;;10.43;7.38;;;;;;;17.86;100.00;101382.91;5071606;28;20050;-60
2022/09/06 02:09:39;;;;;;;8.30;7.25;;;;;;;17.92;100.00;101400.38;5071313;28;20032;-61
2022/09/06 02:12:11;;;;;;;8.93;7.28;;;;;;;17.87;100.00;101338.78;5071564;28;20036;-60
2022/09/06 02:14:46;;;;;;;9.23;7.50;;;;;;;17.90;100.00;101355.44;5071516;28;20040;-60
2022/09/06 02:17:16;;;;;;;8.77;6.90;;;;;;;18.00;100.00;101354.19;5071454;28;20039;-60
2022/09/06 02:20:02;;;;;;;8.73;6.45;;;;;;;18.09;100.00;101347.69;5071659;28;20125;-62
2022/09/06 02:22:32;;;;;;;7.80;7.05;;;;;;;18.14;100.00;101343.09;5071252;28;20105;-62
2022/09/06 02:24:59;;;;;;;8.23;7.03;;;;;;;18.21;100.00;101352.53;5075513;28;20044;-63
2022/09/06 02:27:26;;;;;;;7.80;7.10;;;;;;;18.26;100.00;101358.53;5075433;28;20052;-60
2022/09/06 02:29:51;;;;;;;8.75;7.18;;;;;;;18.11;100.00;101348.50;5075537;28;20444;-62
2022/09/06 02:32:22;;;;;;;8.27;7.07;;;;;;;18.03;100.00;101355.84;5075287;28;20028;-61
2022/09/06 02:34:50;;;;;;;7.97;6.68;;;;;;;18.04;100.00;101349.63;5075530;28;20028;-62
2022/09/06 02:37:16;;;;;;;8.63;6.95;;;;;;;18.04;100.00;101345.19;5075400;28;20033;-62
2022/09/06 02:39:42;;;;;;;7.80;7.00;;;;;;;17.90;100.00;101342.19;5075261;28;20083;-61
2022/09/06 02:42:10;;;;;;;8.13;7.32;;;;;;;17.89;100.00;101334.28;5074872;28;20048;-60
2022/09/06 02:44:35;;;;;;;9.30;7.03;;;;;;;17.84;100.00;101328.28;5075285;28;20689;-61
2022/09/06 02:47:02;;;;;;;10.68;7.28;;;;;;;17.79;100.00;101336.41;5075224;28;20032;-61
2022/09/06 02:49:28;;;;;;;8.82;7.25;;;;;;;17.80;100.00;101346.09;5075216;28;20037;-63
2022/09/06 02:51:53;;;;;;;7.93;7.15;;;;;;;17.79;100.00;101340.84;5074959;28;20040;-62
2022/09/06 02:54:19;;;;;;;8.67;7.30;;;;;;;17.81;100.00;101347.81;5074995;28;20043;-62
2022/09/06 02:56:44;;;;;;;8.93;7.20;;;;;;;17.82;100.00;101348.69;5074857;28;20774;-60
2022/09/06 02:59:09;;;;;;;8.27;7.40;;;;;;;17.84;100.00;101347.69;5074829;28;20278;-62
2022/09/06 03:01:34;;;;;;;8.80;7.57;;;;;;;17.82;100.00;101360.16;5075033;28;20047;-62
2022/09/06 03:04:01;;;;;;;10.80;8.07;;;;;;;17.85;100.00;101352.06;5075043;28;20947;-62
2022/09/06 03:06:26;;;;;;;9.32;8.00;;;;;;;17.89;100.00;101351.03;5074867;28;20286;-62
2022/09/06 03:08:51;;;;;;;10.05;7.85;;;;;;;17.95;100.00;101350.84;5074711;28;20043;-60
2022/09/06 03:11:17;;;;;;;8.80;7.50;;;;;;;18.01;100.00;101350.59;5074880;28;20037;-59
2022/09/06 03:13:42;;;;;;;8.48;7.55;;;;;;;18.08;100.00;101348.59;5074708;28;20039;-61
2022/09/06 03:16:07;;;;;;;9.82;7.57;;;;;;;18.14;100.00;101353.69;5074640;28;20359;-62
2022/09/06 03:18:33;;;;;;;8.60;7.28;;;;;;;18.17;100.00;101355.38;5074896;28;20040;-61
2022/09/06 03:20:58;;;;;;;10.18;7.30;;;;;;;18.19;100.00;101341.13;5074542;28;20043;-60
2022/09/06 03:23:26;;;;;;;8.55;7.50;;;;;;;18.18;100.00;101347.38;5074188;28;20478;-60
2022/09/06 03:25:51;;;;;;;8.93;8.02;;;;;;;18.15;100.00;101343.97;5074297;28;20133;-60
2022/09/06 03:28:17;;;;;;;9.95;7.85;;;;;;;18.11;100.00;101348.50;5074195;28;20064;-61
2022/09/06 03:30:43;;;;;;;8.10;7.30;;;;;;;18.08;100.00;101348.59;5074205;28;20036;-61
2022/09/06 03:33:09;;;;;;;8.70;7.80;;;;;;;18.00;100.00;101348.03;5074427;28;20032;-60
2022/09/06 03:35:34;;;;;;;9.23;7.60;;;;;;;18.02;100.00;101354.09;5074124;28;20036;-61
2022/09/06 03:37:59;;;;;;;8.43;7.50;;;;;;;17.94;100.00;101356.19;5073826;28;20274;-60
2022/09/06 03:40:25;;;;;;;8.57;7.78;;;;;;;17.92;100.00;101344.78;5074253;28;20040;-60
2022/09/06 03:42:50;;;;;;;8.40;7.57;;;;;;;17.93;100.00;101344.72;5074029;28;20062;-60
2022/09/06 03:45:15;;;;;;;8.97;7.37;;;;;;;17.96;100.00;101343.75;5074091;28;20094;-60
2022/09/06 03:47:40;;;;;;;8.90;8.00;;;;;;;17.72;100.00;101314.59;5074070;28;20734;-62
2022/09/06 03:50:06;;;;;;;13.37;7.50;;;;;;;17.76;100.00;101340.94;5073976;28;20044;-60
2022/09/06 03:52:32;;;;;;;9.43;8.07;;;;;;;17.74;100.00;101354.25;5073911;28;20272;-60
2022/09/06 03:54:57;;;;;;;9.65;7.60;;;;;;;17.75;100.00;101340.09;5073989;28;20040;-62
2022/09/06 03:57:22;;;;;;;9.02;7.97;;;;;;;17.79;100.00;101346.16;5073852;28;20043;-61
2022/09/06 03:59:48;;;;;;;10.05;8.50;;;;;;;17.77;100.00;101351.50;5073881;28;20544;-61
2022/09/06 04:02:13;;;;;;;10.18;7.72;;;;;;;17.70;100.00;101349.97;5073808;28;20035;-62
2022/09/06 04:04:38;;;;;;;9.98;8.60;;;;;;;17.72;100.00;101361.38;5073542;28;20042;-62
2022/09/06 04:07:03;;;;;;;9.00;8.10;;;;;;;17.67;100.00;101353.56;5073283;28;20046;-60
2022/09/06 04:09:29;;;;;;;9.20;8.02;;;;;;;17.70;100.00;101356.13;5073536;28;20040;-61
2022/09/06 04:11:54;;;;;;;8.65;7.50;;;;;;;17.65;100.00;101358.09;5073544;28;20461;-62
2022/09/06 04:14:19;;;;;;;8.90;8.00;;;;;;;17.65;100.00;101375.75;5073657;28;20024;-60
2022/09/06 04:16:45;;;;;;;9.25;8.20;;;;;;;17.62;100.00;101370.53;5073522;28;20048;-62
2022/09/06 04:19:10;;;;;;;10.63;8.38;;;;;;;17.54;100.00;101384.00;5073510;28;20479;-63
2022/09/06 04:21:35;;;;;;;9.95;8.55;;;;;;;17.52;100.00;101382.31;5072220;28;20106;-62
2022/09/06 04:24:01;;;;;;;8.85;8.00;;;;;;;17.50;100.00;101369.13;5073246;28;20036;-60
2022/09/06 04:26:26;;;;;;;9.68;8.30;;;;;;;17.49;100.00;101380.63;5073318;28;20064;-62
2022/09/06 04:28:52;;;;;;;8.88;7.97;;;;;;;17.43;100.00;101380.84;5073264;28;20073;-60
2022/09/06 04:31:17;;;;;;;9.57;8.57;;;;;;;17.50;100.00;101387.66;5073338;28;20028;-60
2022/09/06 04:33:42;;;;;;;8.95;8.15;;;;;;;17.49;100.00;101374.50;5073191;28;20032;-63
2022/09/06 04:36:10;;;;;;;10.98;9.13;;;;;;;17.42;100.00;101375.59;5072972;28;20103;-61
2022/09/06 04:38:43;;;;;;;11.93;8.77;;;;;;;17.39;100.00;101379.22;5072899;28;20036;-62
2022/09/06 04:41:10;;;;;;;9.75;8.75;;;;;;;17.42;100.00;101379.13;5072883;28;20025;-61
2022/09/06 04:43:36;;;;;;;11.13;9.85;;;;;;;17.31;100.00;101383.91;5072958;28;20036;-61
2022/09/06 04:46:21;;;;;;;12.15;9.52;;;;;;;17.32;100.00;101388.25;5072330;28;20037;-62
2022/09/06 04:48:47;;;;;;;11.07;9.32;;;;;;;17.27;100.00;101393.72;5072858;28;20025;-61
2022/09/06 04:51:13;;;;;;;10.82;9.73;;;;;;;17.27;100.00;101393.72;5072844;28;20067;-62
2022/09/06 04:53:40;;;;;;;10.98;9.52;;;;;;;17.21;100.00;101395.69;5072942;28;20079;-61
2022/09/06 04:56:05;;;;;;;11.60;10.00;;;;;;;17.22;100.00;101393.00;5072874;28;20032;-61
2022/09/06 04:58:31;;;;;;;12.60;10.07;;;;;;;17.20;100.00;101383.38;5072814;28;20036;-61
2022/09/06 05:00:56;;;;;;;11.90;9.90;;;;;;;17.27;100.00;101390.22;5072659;28;20058;-61
2022/09/06 05:03:21;;;;;;;12.68;10.75;;;;;;;17.28;100.00;101384.00;5072450;28;20131;-60
2022/09/06 05:05:47;;;;;;;12.30;10.60;;;;;;;17.22;100.00;101382.41;5072617;28;20371;-59
2022/09/06 05:08:12;;;;;;;11.98;10.30;;;;;;;17.24;100.00;101383.22;5072345;28;20094;-58
2022/09/06 05:10:37;;;;;;;13.50;10.73;;;;;;;17.26;100.00;101378.75;5072436;28;20051;-61
2022/09/06 05:13:03;;;;;;;12.07;10.43;;;;;;;17.29;100.00;101383.09;5072436;28;20036;-60
2022/09/06 05:15:28;;;;;;;12.90;11.02;;;;;;;17.28;100.00;101386.66;5062412;28;20279;-60
2022/09/06 05:18:02;;;;;;;14.85;11.13;;;;;;;17.28;100.00;101373.44;5052450;28;20446;-60
2022/09/06 05:20:27;;;;;;;16.80;11.18;;;;;;;17.31;100.00;101375.97;5052092;28;20090;-61
2022/09/06 05:22:53;;;;;;;13.52;10.85;;;;;;;17.28;100.00;101381.38;5052144;28;20124;-62
2022/09/06 05:25:18;;;;;;;12.07;10.82;;;;;;;17.31;100.00;101383.91;5051590;28;20368;-59
2022/09/06 05:27:43;;;;;;;11.07;9.88;;;;;;;17.27;100.00;101372.56;5052163;28;20037;-62
2022/09/06 05:30:09;;;;;;;13.55;10.95;;;;;;;17.29;100.00;101383.09;5052048;28;20107;-60
2022/09/06 05:32:34;;;;;;;12.60;10.45;;;;;;;17.25;100.00;101379.69;5051952;28;20028;-60
2022/09/06 05:35:00;;;;;;;11.30;10.20;;;;;;;17.28;100.00;101382.22;5051803;28;20068;-59
2022/09/06 05:37:25;;;;;;;12.40;10.60;;;;;;;17.36;100.00;101381.97;5051605;28;20271;-60
2022/09/06 05:39:50;;;;;;;14.48;9.98;;;;;;;17.34;100.00;101386.44;5051524;28;20263;-60
2022/09/06 05:42:16;;;;;;;11.88;9.82;;;;;;;17.34;100.00;101386.44;5051543;28;20064;-62
2022/09/06 05:44:41;;;;;;;11.80;9.70;;;;;;;17.35;100.00;101386.38;5051566;28;20437;-59
2022/09/06 05:47:06;;;;;;;12.37;9.27;;;;;;;17.40;100.00;101388.88;5052040;28;20040;-59
2022/09/06 05:49:32;;;;;;;10.32;9.15;;;;;;;17.44;100.00;101395.81;5050975;28;20749;-60
2022/09/06 05:51:57;;;;;;;11.13;8.88;;;;;;;17.48;100.00;101386.00;5051596;28;20132;-60
2022/09/06 05:54:23;;;;;;;10.32;8.85;;;;;;;17.53;100.00;101384.91;5051616;28;20204;-59
2022/09/06 05:56:48;;;;;;;10.05;8.95;;;;;;;17.60;100.00;101386.44;5056996;28;20036;-61
2022/09/06 05:59:13;;;;;;;11.10;9.93;;;;;;;17.67;100.00;101387.13;5070708;28;20038;-60
2022/09/06 06:01:48;;;;;;;11.55;8.88;;;;;;;17.71;100.00;101386.97;5071339;28;20025;-61
2022/09/06 06:04:13;;;;;;;12.77;9.18;;;;;;;17.67;100.00;101385.34;5071178;28;20305;-58
2022/09/06 06:06:38;;;;;;;9.75;8.38;;;;;;;17.74;100.00;101380.72;5071192;28;20114;-59
2022/09/06 06:09:03;;;;;;;9.10;7.80;;;;;;;17.76;100.00;101389.47;5071586;28;20106;-60
2022/09/06 06:11:30;;;;;;;10.55;8.80;;;;;;;17.82;100.00;101393.69;5071586;28;21037;-60
2022/09/06 06:13:57;;;;;;;10.57;8.27;;;;;;;17.85;100.00;101386.50;5071547;28;20032;-59
2022/09/06 06:16:24;;;;;;;12.10;8.30;;;;;;;17.93;100.00;101387.09;5070982;28;20033;-60
2022/09/06 06:18:49;;;;;;;9.82;7.43;;;;;;;18.01;100.00;101384.16;5071385;28;20098;-60
2022/09/06 06:21:16;;;;;;;12.02;8.27;;;;;;;18.10;100.00;101391.78;5071299;28;20036;-60
2022/09/06 06:23:43;;;;;;;9.25;7.90;;;;;;;18.15;100.00;101376.63;5071134;28;20060;-60
2022/09/06 06:26:10;;;;;;;8.15;7.35;;;;;;;18.22;100.00;101383.41;5071119;28;20440;-61
2022/09/06 06:28:35;;;;;;;8.70;7.32;;;;;;;18.30;100.00;101381.34;5071014;28;20032;-60
2022/09/06 06:31:05;;;;;;;9.10;7.63;;;;;;;18.37;100.00;101380.19;5070819;28;20124;-59
2022/09/06 06:33:31;;;;;;;11.88;7.10;;;;;;;18.38;100.00;101373.97;5071139;28;20028;-60
2022/09/06 06:36:02;;;;;;;9.07;6.90;;;;;;;18.43;99.61;101376.44;5071177;28;20044;-59
2022/09/06 06:38:36;;;;;;;11.50;7.43;;;;;;;18.44;99.50;101368.44;5071306;28;20043;-59
2022/09/06 06:41:02;;;;;;;9.48;7.40;;;;;;;18.50;99.08;101372.66;5071112;28;20474;-58
2022/09/06 06:43:28;;;;;;;9.05;6.80;;;;;;;18.49;99.13;101364.75;5071220;28;20047;-60
2022/09/06 06:45:54;;;;;;;8.82;7.10;;;;;;;18.47;98.35;101346.25;5071248;28;20501;-61
2022/09/06 06:48:20;;;;;;;9.60;7.07;;;;;;;18.61;99.54;101366.97;5071258;28;20458;-60
2022/09/06 06:50:45;;;;;;;9.75;6.72;;;;;;;18.68;98.91;101368.47;5070782;28;20529;-60
2022/09/06 06:53:11;;;;;;;6.47;5.63;;;;;;;18.74;96.63;101373.53;5070964;28;20073;-59
2022/09/06 06:55:36;;;;;;;7.55;6.05;;;;;;;18.68;97.74;101348.13;5071007;28;20036;-60
2022/09/06 06:58:02;;;;;;;10.80;5.70;;;;;;;18.81;95.76;101361.75;5071036;28;20071;-58
2022/09/06 07:00:27;;;;;;;7.22;5.70;;;;;;;18.90;95.51;101369.34;5070809;28;20040;-59
2022/09/06 07:02:54;;;;;;;9.85;5.60;;;;;;;18.93;94.07;101371.88;5070859;28;20387;-62
2022/09/06 07:05:20;;;;;;;6.07;4.70;;;;;;;19.00;92.44;101361.91;5070856;28;20131;-61
2022/09/06 07:07:45;;;;;;;6.22;5.20;;;;;;;19.07;92.57;101368.66;5071024;28;20119;-62
2022/09/06 07:10:11;;;;;;;5.80;5.20;;;;;;;19.22;92.74;101373.34;5073794;28;20713;-60
2022/09/06 07:12:36;;;;;;;6.57;4.93;;;;;;;19.28;91.81;101359.84;5074818;28;20040;-62
2022/09/06 07:15:02;;;;;;;5.40;4.80;;;;;;;19.31;91.72;101359.72;5074665;28;20271;-60
2022/09/06 07:17:27;;;;;;;5.43;4.35;;;;;;;19.35;91.87;101363.13;5074645;28;20783;-62
2022/09/06 07:19:52;;;;;;;6.65;4.70;;;;;;;19.38;91.37;101365.66;5074485;28;20032;-60
2022/09/06 07:22:18;;;;;;;7.63;4.68;;;;;;;19.44;93.03;101368.03;5074576;28;20418;-61
2022/09/06 07:24:43;;;;;;;6.00;4.20;;;;;;;19.41;90.36;101362.84;5074354;28;20032;-61
2022/09/06 07:27:08;;;;;;;7.85;4.20;;;;;;;19.56;90.70;101370.22;5074286;28;20285;-60
2022/09/06 07:29:33;;;;;;;6.57;4.20;;;;;;;19.59;90.21;101371.84;5074418;28;20098;-60
2022/09/06 07:31:59;;;;;;;5.47;3.80;;;;;;;19.66;89.80;101374.22;5074240;28;20431;-63
2022/09/06 07:34:24;;;;;;;5.93;3.47;;;;;;;19.70;87.27;101365.19;5074070;28;20275;-62
2022/09/06 07:36:57;;;;;;;6.93;3.72;;;;;;;19.77;88.38;101355.13;5074316;28;20032;-60
2022/09/06 07:39:22;;;;;;;7.72;3.78;;;;;;;19.86;86.50;101369.84;5074345;28;20033;-62
2022/09/06 07:41:47;;;;;;;5.38;3.63;;;;;;;19.88;86.29;101367.97;5073912;28;20048;-62
2022/09/06 07:44:13;;;;;;;6.53;3.45;;;;;;;19.93;86.41;101366.81;5074112;28;20128;-61
2022/09/06 07:46:38;;;;;;;5.82;3.63;;;;;;;20.03;86.57;101377.94;5073989;28;20044;-60
2022/09/06 07:49:04;;;;;;;5.82;3.60;;;;;;;20.10;86.50;101369.59;5074272;28;20067;-61
2022/09/06 07:51:30;;;;;;;7.47;3.35;;;;;;;20.13;86.00;101358.84;5074088;28;20040;-62
2022/09/06 07:53:56;;;;;;;5.28;3.13;;;;;;;20.25;85.50;101365.41;5057478;28;20106;-62
2022/09/06 07:56:22;;;;;;;8.02;3.70;;;;;;;20.27;87.12;101357.34;5053887;28;20049;-61
2022/09/06 07:58:49;;;;;;;4.97;3.53;;;;;;;20.36;83.77;101362.25;5053771;28;20033;-58
2022/09/06 08:01:33;;;;;;;4.38;2.80;;;;;;;20.48;83.07;101353.75;5053574;28;20119;-60
2022/09/06 08:04:04;;;;;;;3.97;2.72;;;;;;;20.58;81.79;101355.06;5053631;28;20031;-62
2022/09/06 08:06:31;;;;;;;4.30;2.88;;;;;;;20.63;80.65;101362.78;5053769;28;20067;-60
2022/09/06 08:08:58;;;;;;;3.58;2.75;;;;;;;20.68;79.79;101356.34;5059851;28;20048;-62
2022/09/06 08:11:29;;;;;;;3.15;2.83;;;;;;;20.82;80.00;101353.88;5073353;28;20439;-61
2022/09/06 08:13:56;;;;;;;3.00;2.40;;;;;;;20.95;78.73;101358.63;5072635;28;20351;-58
2022/09/06 08:16:24;;;;;;;4.50;2.75;;;;;;;21.02;78.50;101355.59;5073446;28;20059;-60
2022/09/06 08:18:54;;;;;;;4.47;2.72;;;;;;;21.11;76.99;101347.16;5073514;28;20098;-62
2022/09/06 08:21:22;;;;;;;3.72;2.42;;;;;;;21.17;77.00;101357.50;5072430;28;20032;-58
2022/09/06 08:23:53;;;;;;;3.80;2.85;;;;;;;21.27;76.36;101373.94;5073206;28;20060;-60
2022/09/06 08:26:21;;;;;;;6.82;2.45;;;;;;;21.33;75.68;101365.63;5073076;28;20469;-61
2022/09/06 08:28:51;;;;;;;7.95;2.50;;;;;;;21.42;74.92;101365.16;5073015;28;20040;-60
2022/09/06 08:31:16;;;;;;;3.15;2.28;;;;;;;21.51;74.72;101361.16;5073190;28;20036;-59
2022/09/06 08:33:42;;;;;;;5.93;2.72;;;;;;;21.60;74.32;101370.50;5073256;28;20031;-60
2022/09/06 08:36:09;;;;;;;3.35;2.63;;;;;;;21.63;73.51;101373.88;5072743;28;20099;-60
2022/09/06 08:38:34;;;;;;;3.80;2.58;;;;;;;21.63;74.60;101357.91;5072884;28;20464;-60
2022/09/06 08:41:10;;;;;;;6.57;2.78;;;;;;;21.63;75.45;101351.72;5072859;28;20032;-60
2022/09/06 08:43:36;;;;;;;4.82;2.50;;;;;;;21.68;74.73;101358.50;5072857;28;20033;-60
2022/09/06 08:46:03;;;;;;;6.45;2.90;;;;;;;21.73;74.16;101360.94;5072895;28;20467;-60
2022/09/06 08:48:32;;;;;;;3.33;2.70;;;;;;;21.75;73.79;101357.25;5072873;28;20129;-59
2022/09/06 08:51:33;;;;;;;4.55;2.95;;;;;;;21.94;73.25;101353.63;5072793;28;20043;-58
2022/09/06 08:54:21;;;;;;;4.55;2.70;;;;;;;22.03;71.81;101340.72;5072874;28;20024;-60
2022/09/06 08:57:00;;;;;;;5.30;3.25;;;;;;;22.57;71.36;101357.34;5072643;28;20115;-58
2022/09/06 08:59:27;;;;;;;3.50;2.40;;;;;;;22.72;69.16;101351.13;5072680;28;20040;-58
2022/09/06 09:02:13;;;;;;;3.05;2.58;;;;;;;22.76;69.63;101350.03;5072585;28;20037;-59
2022/09/06 09:04:43;;;;;;;7.00;2.80;;;;;;;22.74;69.25;101343.06;5071958;28;20423;-58
2022/09/06 09:07:31;;;;;;;2.83;2.28;;;;;;;22.71;69.62;101346.75;5072289;28;20465;-60
2022/09/06 09:09:58;;;;;;;4.40;2.83;;;;;;;22.77;68.67;101358.94;5072374;28;20036;-59
2022/09/06 09:12:26;;;;;;;3.05;2.08;;;;;;;22.82;68.74;101346.19;5072472;28;20102;-61
2022/09/06 09:14:59;;;;;;;3.60;2.33;;;;;;;22.90;69.37;101347.47;5072337;28;20036;-62
2022/09/06 09:17:28;;;;;;;6.15;2.45;;;;;;;23.06;68.48;101344.78;5071500;28;20459;-60
2022/09/06 09:19:55;;;;;;;3.67;2.33;;;;;;;23.06;67.72;101328.75;5071777;28;20797;-60
2022/09/06 09:22:22;;;;;;;4.15;2.40;;;;;;;23.38;67.56;101339.41;5072086;28;20033;-59
2022/09/06 09:24:51;;;;;;;4.53;2.70;;;;;;;23.49;67.91;101337.81;5071939;28;20032;-62
2022/09/06 09:27:21;;;;;;;5.30;2.40;;;;;;;23.55;67.28;101340.13;5072181;28;20089;-62
2022/09/06 09:29:52;;;;;;;3.90;2.70;;;;;;;23.72;66.61;101349.84;5072290;28;20131;-60
2022/09/06 09:32:41;;;;;;;4.25;2.42;;;;;;;23.85;66.69;101349.94;5071816;28;20062;-61
2022/09/06 09:35:36;;;;;;;3.60;2.85;;;;;;;23.88;65.89;101345.28;5071971;28;20040;-61
2022/09/06 09:38:17;;;;;;;3.80;2.67;;;;;;;24.01;65.58;101344.53;5071879;28;20132;-61
2022/09/06 09:40:52;;;;;;;4.60;2.85;;;;;;;24.12;65.08;101352.72;5071958;28;20033;-62
2022/09/06 09:43:28;;;;;;;3.97;2.47;;;;;;;24.24;64.61;101344.00;5071577;28;20133;-62
2022/09/06 09:46:21;;;;;;;4.95;2.88;;;;;;;24.38;65.13;101344.00;5071743;28;20549;-63
2022/09/06 09:49:05;;;;;;;5.95;3.00;;;;;;;24.41;63.77;101343.81;5071698;28;20124;-60
2022/09/06 09:51:34;;;;;;;3.72;2.60;;;;;;;24.47;62.52;101343.41;5071658;28;20089;-62
2022/09/06 09:54:03;;;;;;;3.42;2.40;;;;;;;24.59;65.38;101337.25;5071808;28;20092;-60
2022/09/06 09:56:40;;;;;;;6.43;2.80;;;;;;;24.75;63.91;101334.47;5071167;28;20036;-62
2022/09/06 09:59:28;;;;;;;3.85;2.70;;;;;;;24.80;62.47;101329.66;5071540;28;20053;-61
2022/09/06 10:02:00;;;;;;;5.78;2.85;;;;;;;24.84;61.29;101335.69;5071565;28;20358;-60
2022/09/06 10:04:32;;;;;;;2.90;2.53;;;;;;;24.98;61.84;101332.97;5071597;28;20040;-61
2022/09/06 10:07:13;;;;;;;3.83;2.90;;;;;;;25.16;61.09;101339.81;5071473;28;20557;-60
2022/09/06 10:09:42;;;;;;;4.18;2.40;;;;;;;25.23;60.04;101343.81;5071658;28;20044;-60
2022/09/06 10:12:14;;;;;;;4.03;2.75;;;;;;;25.33;60.17;101360.97;5071592;28;20092;-60
2022/09/06 10:14:43;;;;;;;5.72;3.10;;;;;;;25.34;60.02;101359.16;5071401;28;20036;-62
2022/09/06 10:17:36;;;;;;;3.65;2.80;;;;;;;25.52;60.57;101354.38;5071264;28;20043;-62
2022/09/06 10:20:08;;;;;;;4.88;3.35;;;;;;;25.47;59.67;101346.63;5071089;28;20447;-59
2022/09/06 10:22:51;;;;;;;4.07;2.80;;;;;;;25.60;59.86;101350.22;5071403;28;20145;-59
2022/09/06 10:25:39;;;;;;;3.97;3.22;;;;;;;25.65;59.67;101358.81;5071380;28;20360;-59
2022/09/06 10:28:33;;;;;;;5.28;3.58;;;;;;;25.71;60.83;101360.25;5071210;28;20039;-59
2022/09/06 10:31:04;;;;;;;5.47;3.40;;;;;;;25.61;60.30;101335.88;5071380;28;20028;-60
2022/09/06 10:33:43;;;;;;;6.72;3.42;;;;;;;25.78;60.06;101350.81;5071364;28;20024;-60
2022/09/06 10:36:08;;;;;;;4.80;3.10;;;;;;;25.80;60.47;101335.47;5071386;28;20033;-61
2022/09/06 10:38:56;;;;;;;5.03;3.38;;;;;;;26.00;59.69;101342.97;5070701;28;20032;-60
2022/09/06 10:41:33;;;;;;;4.40;3.20;;;;;;;26.09;58.40;101337.94;5071099;28;20064;-59
2022/09/06 10:44:29;;;;;;;6.65;3.25;;;;;;;26.11;59.52;101344.94;5071793;28;20038;-60
2022/09/06 10:47:07;;;;;;;11.80;3.33;;;;;;;26.06;58.38;101338.16;5075168;28;20085;-59
2022/09/06 10:49:36;;;;;;;6.63;3.65;;;;;;;26.06;57.46;101333.66;5075144;28;20140;-59
2022/09/06 10:52:06;;;;;;;5.55;3.78;;;;;;;26.00;56.25;101340.28;5075076;28;20041;-58
2022/09/06 10:54:36;;;;;;;5.40;2.95;;;;;;;26.09;58.05;101340.63;5074490;28;20082;-60
2022/09/06 10:57:10;;;;;;;7.15;3.83;;;;;;;26.08;57.23;101333.56;5074911;28;20504;-59
2022/09/06 10:59:45;;;;;;;6.88;3.90;;;;;;;26.01;56.14;101330.44;5074910;28;20036;-60
2022/09/06 11:02:39;;;;;;;4.45;3.28;;;;;;;26.28;58.70;101333.00;5074788;28;20028;-57
2022/09/06 11:05:11;;;;;;;4.82;2.88;;;;;;;26.61;55.66;101340.47;5074703;28;20040;-59
2022/09/06 11:07:40;;;;;;;7.72;3.83;;;;;;;26.77;55.06;101338.38;5074696;28;20514;-59
2022/09/06 11:10:21;;;;;;;8.27;4.10;;;;;;;26.91;55.37;101337.38;5074553;28;20036;-60
2022/09/06 11:13:09;;;;;;;6.65;3.70;;;;;;;27.02;55.77;101338.31;5074551;28;20036;-61
2022/09/06 11:16:01;;;;;;;6.47;3.15;;;;;;;27.06;56.90;101347.00;5074630;28;20038;-61
2022/09/06 11:18:39;;;;;;;4.32;3.00;;;;;;;27.29;53.80;101356.91;5071166;28;20048;-59
2022/09/06 11:21:16;;;;;;;8.07;3.42;;;;;;;27.26;53.02;101354.44;5074586;28;20077;-62
2022/09/06 11:23:44;;;;;;;5.40;3.17;;;;;;;27.39;53.33;101354.34;5074362;28;20037;-62
2022/09/06 11:26:30;;;;;;;7.05;3.20;;;;;;;27.40;53.42;101361.44;5074403;28;20025;-60
2022/09/06 11:29:03;;;;;;;4.20;2.95;;;;;;;27.40;52.07;101353.38;5074153;28;20119;-60
2022/09/06 11:31:32;;;;;;;7.47;3.30;;;;;;;27.38;52.00;101358.88;5074305;28;20024;-59
2022/09/06 11:34:06;;;;;;;5.90;3.15;;;;;;;27.48;52.75;101363.56;5073955;28;20051;-59