Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:41;;;;;;;1.05;0.82;;;;;;;10.36;100.00;99905.09;7395414;19;20011;-56
2023/11/21 00:03:07;;;;;;;0.15;0.05;;;;;;;12.58;100.00;99903.47;7398197;19;20010;-56
2023/11/21 00:05:33;;;;;;;0.15;0.15;;;;;;;10.85;100.00;99906.63;7397486;19;20359;-56
2023/11/21 00:07:59;;;;;;;3.10;0.45;;;;;;;10.61;100.00;99915.75;7397411;19;20027;-57
2023/11/21 00:10:26;;;;;;;3.83;0.30;;;;;;;10.40;100.00;99919.59;7396809;19;20446;-56
2023/11/21 00:12:54;;;;;;;1.38;1.27;;;;;;;10.37;100.00;99934.47;7395455;19;20066;-57
2023/11/21 00:15:21;;;;;;;0.20;0.13;;;;;;;10.35;100.00;99938.97;7393238;19;20007;-57
2023/11/21 00:17:47;;;;;;;0.00;0.00;;;;;;;10.34;100.00;99948.56;7396718;19;20039;-58
2023/11/21 00:20:13;;;;;;;0.10;0.10;;;;;;;10.31;100.00;99947.47;7396285;19;20011;-58
2023/11/21 00:22:40;;;;;;;0.20;0.20;;;;;;;10.28;100.00;99942.09;7397658;19;20046;-59
2023/11/21 00:25:08;;;;;;;0.45;0.40;;;;;;;11.63;100.00;99954.22;7398692;19;20461;-57
2023/11/21 00:27:35;;;;;;;0.30;0.10;;;;;;;10.39;100.00;99954.28;7397015;19;20023;-57
2023/11/21 00:30:04;;;;;;;0.20;0.20;;;;;;;11.00;100.00;99955.56;7396336;19;20014;-57
2023/11/21 00:32:30;;;;;;;3.40;1.20;;;;;;;11.28;100.00;99954.09;7394634;19;20011;-57
2023/11/21 00:34:56;;;;;;;0.60;0.52;;;;;;;11.35;100.00;99955.75;7393816;19;20070;-57
2023/11/21 00:37:23;;;;;;;0.17;0.17;;;;;;;11.04;100.00;99960.97;7394335;19;20007;-57
2023/11/21 00:39:49;;;;;;;0.20;0.05;;;;;;;10.38;100.00;99974.97;7396150;19;20018;-57
2023/11/21 00:42:16;;;;;;;0.57;0.20;;;;;;;10.37;100.00;99981.78;7395957;19;20030;-57
2023/11/21 00:44:42;;;;;;;0.10;0.10;;;;;;;10.26;100.00;99978.75;7399390;19;20039;-57
2023/11/21 00:47:08;;;;;;;0.68;0.35;;;;;;;10.18;100.00;99980.31;7394299;19;20033;-57
2023/11/21 00:49:34;;;;;;;0.08;0.00;;;;;;;10.15;100.00;99991.63;7394416;19;20011;-57
2023/11/21 00:52:02;;;;;;;0.10;0.08;;;;;;;10.63;100.00;99999.59;7394009;19;20577;-57
2023/11/21 00:54:28;;;;;;;0.17;0.17;;;;;;;10.09;100.00;99988.66;7396357;19;20015;-57
2023/11/21 00:56:54;;;;;;;0.08;0.00;;;;;;;10.36;100.00;99994.19;7393156;19;20010;-57
2023/11/21 00:59:23;;;;;;;0.10;0.00;;;;;;;13.03;100.00;99989.44;7399078;19;20014;-58
2023/11/21 01:01:49;;;;;;;0.00;0.00;;;;;;;14.79;100.00;99981.16;7394408;19;20329;-57
2023/11/21 01:04:15;;;;;;;0.20;0.20;;;;;;;15.24;100.00;99992.59;7398577;19;20011;-57
2023/11/21 01:06:41;;;;;;;1.75;0.65;;;;;;;15.42;100.00;100000.56;7393163;19;20740;-57
2023/11/21 01:09:09;;;;;;;0.15;0.10;;;;;;;15.47;100.00;99997.03;7395128;19;20427;-57
2023/11/21 01:11:37;;;;;;;0.10;0.00;;;;;;;15.50;100.00;99996.03;7394732;19;20101;-57
2023/11/21 01:14:08;;;;;;;0.30;0.10;;;;;;;15.51;100.00;100009.56;7396172;19;20025;-58
2023/11/21 01:16:34;;;;;;;0.10;0.10;;;;;;;15.56;100.00;100022.84;7395255;19;20570;-57
2023/11/21 01:19:01;;;;;;;0.10;0.10;;;;;;;15.58;100.00;100019.53;7394802;19;20021;-57
2023/11/21 01:21:30;;;;;;;0.10;0.10;;;;;;;15.56;100.00;100034.06;7393307;19;20018;-57
2023/11/21 01:23:57;;;;;;;0.15;0.10;;;;;;;15.57;100.00;100032.03;7396947;19;20014;-57
2023/11/21 01:26:23;;;;;;;0.10;0.00;;;;;;;15.90;100.00;100046.94;7393838;19;20092;-57
2023/11/21 01:28:49;;;;;;;0.10;0.10;;;;;;;15.54;100.00;100044.28;7395231;19;20052;-58
2023/11/21 01:31:15;;;;;;;0.10;0.10;;;;;;;15.46;100.00;100062.88;7393063;19;20017;-57
2023/11/21 01:33:42;;;;;;;0.10;0.00;;;;;;;12.89;100.00;100057.31;7396012;19;20007;-57
2023/11/21 01:36:09;;;;;;;0.50;0.40;;;;;;;10.71;100.00;100057.75;7391979;19;20007;-57
2023/11/21 01:38:35;;;;;;;0.00;0.00;;;;;;;10.33;100.00;100061.91;7391818;19;20007;-57
2023/11/21 01:41:01;;;;;;;0.00;0.00;;;;;;;14.10;100.00;100074.06;7393231;19;20022;-57
2023/11/21 01:43:27;;;;;;;0.10;0.10;;;;;;;11.83;100.00;100073.56;7394874;19;20458;-57
2023/11/21 01:45:56;;;;;;;0.45;0.17;;;;;;;14.19;100.00;100087.91;7393135;19;20491;-57
2023/11/21 01:48:27;;;;;;;0.00;0.00;;;;;;;14.99;100.00;100092.41;7393073;19;20536;-57
2023/11/21 01:50:53;;;;;;;0.10;0.10;;;;;;;15.11;100.00;100082.81;7392204;19;20011;-57
2023/11/21 01:53:20;;;;;;;0.00;0.00;;;;;;;15.14;100.00;100084.59;7392944;19;20463;-57
2023/11/21 01:55:47;;;;;;;0.10;0.00;;;;;;;15.20;100.00;100091.78;7393985;19;20010;-57
2023/11/21 01:58:14;;;;;;;0.10;0.00;;;;;;;15.23;100.00;100084.41;7394622;19;20018;-57
2023/11/21 02:00:40;;;;;;;0.10;0.00;;;;;;;15.18;100.00;100093.59;7392261;19;20039;-57
2023/11/21 02:03:07;;;;;;;0.10;0.00;;;;;;;15.26;100.00;100094.63;7395625;19;20047;-56
2023/11/21 02:05:33;;;;;;;0.10;0.03;;;;;;;15.24;100.00;100102.78;7392258;19;20007;-57
2023/11/21 02:08:00;;;;;;;0.22;0.08;;;;;;;15.26;100.00;100102.28;7393086;19;20019;-56
2023/11/21 02:10:26;;;;;;;0.10;0.10;;;;;;;15.23;100.00;100100.47;7391630;19;20018;-56
2023/11/21 02:12:52;;;;;;;0.10;0.10;;;;;;;15.20;100.00;100097.41;7392139;19;20011;-56
2023/11/21 02:15:23;;;;;;;0.17;0.17;;;;;;;15.16;100.00;100096.88;7393177;19;20019;-57
2023/11/21 02:17:51;;;;;;;0.10;0.10;;;;;;;15.17;100.00;100109.63;7391865;19;20011;-57
2023/11/21 02:20:18;;;;;;;0.13;0.13;;;;;;;15.16;100.00;100107.31;7392272;19;20485;-64
2023/11/21 02:22:49;;;;;;;0.10;0.10;;;;;;;15.09;100.00;100111.34;7391348;19;20022;-58
2023/11/21 02:25:16;;;;;;;0.00;0.00;;;;;;;15.31;100.00;100113.53;7390800;19;20011;-59
2023/11/21 02:27:43;;;;;;;0.10;0.00;;;;;;;14.60;100.00;100111.75;7390396;19;20021;-58
2023/11/21 02:30:13;;;;;;;0.10;0.00;;;;;;;13.61;100.00;100128.25;7391200;19;20463;-58
2023/11/21 02:32:39;;;;;;;0.10;0.00;;;;;;;13.91;100.00;100132.44;7391034;19;20039;-57
2023/11/21 02:35:08;;;;;;;0.10;0.00;;;;;;;15.02;100.00;100131.47;7397429;19;20015;-57
2023/11/21 02:37:35;;;;;;;0.10;0.00;;;;;;;15.20;100.00;100128.25;7390652;19;20014;-57
2023/11/21 02:40:06;;;;;;;1.55;0.45;;;;;;;15.24;100.00;100130.06;7397494;19;20010;-57
2023/11/21 02:42:33;;;;;;;0.25;0.20;;;;;;;15.24;100.00;100135.69;7398778;19;20025;-57
2023/11/21 02:44:59;;;;;;;0.10;0.10;;;;;;;21.98;100.00;100123.63;7404272;19;20021;-57
2023/11/21 02:47:25;;;;;;;0.00;0.00;;;;;;;17.58;100.00;100139.22;7399918;19;20463;-57
2023/11/21 02:49:52;;;;;;;0.32;0.32;;;;;;;16.30;100.00;100141.28;7400601;19;20492;-56
2023/11/21 02:52:19;;;;;;;0.10;0.00;;;;;;;15.55;100.00;100149.69;7397801;19;20036;-57
2023/11/21 02:54:45;;;;;;;0.10;0.00;;;;;;;16.60;100.00;100142.38;7402734;19;20010;-56
2023/11/21 02:57:11;;;;;;;0.10;0.10;;;;;;;16.56;100.00;100153.09;7397945;19;20405;-57
2023/11/21 02:59:37;;;;;;;0.32;0.25;;;;;;;17.07;100.00;100156.66;7399758;19;20074;-56
2023/11/21 03:02:03;;;;;;;0.30;0.10;;;;;;;18.11;100.00;100154.84;7402770;19;20014;-57
2023/11/21 03:04:32;;;;;;;0.10;0.00;;;;;;;17.72;100.00;100165.50;7401765;19;20467;-56
2023/11/21 03:06:58;;;;;;;0.10;0.10;;;;;;;24.20;69.56;100169.88;7398632;19;20019;-56
2023/11/21 03:09:24;;;;;;;0.10;0.00;;;;;;;24.49;62.73;100173.41;7396914;19;20031;-56
2023/11/21 03:11:53;;;;;;;0.10;0.00;;;;;;;23.83;62.36;100176.09;7398153;19;20021;-57
2023/11/21 03:14:21;;;;;;;0.10;0.10;;;;;;;23.77;61.54;100179.13;7401316;19;20344;-56
2023/11/21 03:16:49;;;;;;;0.10;0.10;;;;;;;25.17;57.40;100184.94;7399132;19;20017;-57
2023/11/21 03:19:15;;;;;;;0.00;0.00;;;;;;;24.27;57.92;100191.94;7399571;19;20021;-57
2023/11/21 03:21:41;;;;;;;0.10;0.00;;;;;;;23.78;58.47;100179.91;7398281;19;20010;-56
2023/11/21 03:24:07;;;;;;;0.10;0.10;;;;;;;24.42;55.97;100185.53;7399368;19;20340;-57
2023/11/21 03:26:33;;;;;;;0.10;0.00;;;;;;;23.94;57.12;100176.56;7398808;19;20003;-56
2023/11/21 03:29:00;;;;;;;0.10;0.00;;;;;;;22.72;59.10;100170.44;7397124;19;20062;-57
2023/11/21 03:31:26;;;;;;;0.00;0.00;;;;;;;23.96;59.78;100161.78;7399075;19;20451;-57
2023/11/21 03:33:53;;;;;;;0.00;0.00;;;;;;;25.65;51.58;100165.91;7399776;19;20042;-57
2023/11/21 03:36:20;;;;;;;0.17;0.17;;;;;;;24.83;52.19;100176.75;7398411;19;20019;-56
2023/11/21 03:38:48;;;;;;;0.10;0.00;;;;;;;23.90;54.08;100181.09;7398579;19;20015;-56
2023/11/21 03:41:14;;;;;;;0.00;0.00;;;;;;;30.76;46.49;100170.31;7397047;19;20320;-56
2023/11/21 03:43:40;;;;;;;0.10;0.10;;;;;;;24.09;49.33;100181.59;7398422;19;20018;-57
2023/11/21 03:46:07;;;;;;;0.10;0.00;;;;;;;26.94;50.46;100179.09;7397767;19;20020;-57
2023/11/21 03:48:33;;;;;;;0.10;0.00;;;;;;;33.15;40.50;100177.19;7398614;19;20010;-57
2023/11/21 03:50:59;;;;;;;0.10;0.10;;;;;;;25.08;47.74;100191.97;7397373;19;20087;-56
2023/11/21 03:53:25;;;;;;;0.10;0.00;;;;;;;24.13;52.18;100204.75;7395215;19;20472;-56
2023/11/21 03:55:51;;;;;;;0.10;0.00;;;;;;;25.08;47.03;100203.38;7397661;19;20014;-56
2023/11/21 03:58:18;;;;;;;0.10;0.10;;;;;;;22.19;54.38;100218.06;7400080;19;20035;-57
2023/11/21 04:00:48;;;;;;;0.10;0.00;;;;;;;21.77;56.40;100202.91;7395216;19;20019;-56
2023/11/21 04:03:15;;;;;;;0.00;0.00;;;;;;;20.25;61.52;100223.34;7398852;19;20035;-56
2023/11/21 04:05:41;;;;;;;0.10;0.00;;;;;;;21.16;64.19;100214.56;7397728;19;20023;-56
2023/11/21 04:08:07;;;;;;;0.20;0.00;;;;;;;19.92;68.14;100223.72;7397043;19;20018;-56
2023/11/21 04:10:33;;;;;;;0.95;0.28;;;;;;;21.99;60.40;100213.06;7396823;19;20378;-56
2023/11/21 04:13:00;;;;;;;0.15;0.10;;;;;;;20.93;64.71;100219.81;7396013;19;20018;-56
2023/11/21 04:15:26;;;;;;;0.10;0.10;;;;;;;20.22;70.62;100233.69;7401674;19;20348;-57
2023/11/21 04:17:52;;;;;;;0.10;0.00;;;;;;;22.84;62.03;100230.59;7396090;19;20021;-57
2023/11/21 04:20:19;;;;;;;25.23;0.98;;;;;;;22.06;62.76;100231.50;7396668;19;20023;-56
2023/11/21 04:22:45;;;;;;;0.10;0.00;;;;;;;27.55;45.81;100230.13;7396816;19;20016;-56
2023/11/21 04:25:14;;;;;;;0.10;0.00;;;;;;;24.03;55.76;100243.56;7400602;19;20019;-56
2023/11/21 04:27:43;;;;;;;0.10;0.00;;;;;;;23.65;55.83;100228.34;7397823;19;20039;-63
2023/11/21 04:30:10;;;;;;;0.10;0.00;;;;;;;18.54;83.27;100248.22;7397215;19;20021;-61
2023/11/21 04:32:37;;;;;;;0.20;0.20;;;;;;;16.14;100.00;100245.97;7396146;19;20110;-58
2023/11/21 04:35:03;;;;;;;0.10;0.10;;;;;;;16.58;100.00;100245.38;7396395;19;20007;-58
2023/11/21 04:37:30;;;;;;;0.10;0.10;;;;;;;16.31;100.00;100258.03;7397589;19;20037;-60
2023/11/21 04:39:56;;;;;;;0.10;0.00;;;;;;;14.67;100.00;100251.47;7396184;19;20070;-58
2023/11/21 04:42:22;;;;;;;0.10;0.08;;;;;;;14.44;100.00;100269.31;7396490;19;20022;-58
2023/11/21 04:44:49;;;;;;;0.00;0.00;;;;;;;16.78;100.00;100258.47;7398047;19;20007;-57
2023/11/21 04:47:15;;;;;;;1.17;0.30;;;;;;;16.65;100.00;100273.75;7395923;19;20361;-58
2023/11/21 04:49:46;;;;;;;0.28;0.10;;;;;;;15.01;100.00;100287.00;7396071;19;20011;-58
2023/11/21 04:52:13;;;;;;;0.30;0.30;;;;;;;14.52;100.00;100290.06;7393404;19;20021;-57
2023/11/21 04:54:39;;;;;;;0.10;0.10;;;;;;;11.85;100.00;100283.16;7397710;19;20021;-58
2023/11/21 04:57:07;;;;;;;0.03;0.00;;;;;;;13.85;100.00;100293.22;7395956;19;20035;-58
2023/11/21 04:59:34;;;;;;;0.10;0.00;;;;;;;13.55;100.00;100293.31;7395804;19;20017;-57
2023/11/21 05:02:00;;;;;;;0.03;0.03;;;;;;;13.78;100.00;100294.38;7393857;19;20070;-58
2023/11/21 05:04:27;;;;;;;0.10;0.00;;;;;;;13.96;100.00;100310.19;7399687;19;20014;-58
2023/11/21 05:06:53;;;;;;;0.10;0.00;;;;;;;13.97;100.00;100318.06;7395462;19;20010;-58
2023/11/21 05:09:19;;;;;;;0.10;0.10;;;;;;;14.48;100.00;100314.72;7394922;19;20038;-58
2023/11/21 05:11:45;;;;;;;0.10;0.10;;;;;;;11.58;100.00;100342.63;7394509;19;20011;-58
2023/11/21 05:14:11;;;;;;;0.10;0.00;;;;;;;12.55;100.00;100332.66;7395851;19;20455;-58
2023/11/21 05:16:37;;;;;;;0.43;0.40;;;;;;;21.37;92.99;100314.69;7394265;19;20810;-58
2023/11/21 05:19:05;;;;;;;0.10;0.10;;;;;;;21.45;82.40;100312.75;7395380;19;20010;-57
2023/11/21 05:21:35;;;;;;;0.10;0.10;;;;;;;22.60;74.36;100322.50;7395005;19;20037;-57
2023/11/21 05:24:02;;;;;;;0.00;0.00;;;;;;;22.95;70.45;100327.69;7394767;19;20346;-57
2023/11/21 05:26:28;;;;;;;0.10;0.10;;;;;;;22.78;69.39;100329.38;7399002;19;20391;-58
2023/11/21 05:28:54;;;;;;;0.00;0.00;;;;;;;24.39;54.18;100324.06;7394983;19;20018;-58
2023/11/21 05:31:20;;;;;;;0.10;0.00;;;;;;;15.10;100.00;100340.13;7394650;19;20015;-58
2023/11/21 05:33:46;;;;;;;0.17;0.08;;;;;;;16.83;100.00;100333.66;7395576;19;20347;-58
2023/11/21 05:36:13;;;;;;;0.10;0.05;;;;;;;16.94;100.00;100334.44;7398111;19;20077;-58
2023/11/21 05:38:39;;;;;;;0.10;0.00;;;;;;;19.91;94.14;100340.91;7393817;19;20011;-58
2023/11/21 05:41:05;;;;;;;0.10;0.00;;;;;;;14.53;100.00;100358.09;7393902;19;20033;-58
2023/11/21 05:43:32;;;;;;;0.10;0.10;;;;;;;10.68;100.00;100353.94;7393613;19;20029;-58
2023/11/21 05:45:58;;;;;;;0.10;0.10;;;;;;;11.80;100.00;100361.97;7393791;19;20007;-58
2023/11/21 05:48:25;;;;;;;0.10;0.00;;;;;;;13.74;100.00;100363.81;7397853;19;20022;-58
2023/11/21 05:50:51;;;;;;;0.10;0.00;;;;;;;13.95;100.00;100367.41;7393528;19;20010;-58
2023/11/21 05:53:17;;;;;;;0.10;0.10;;;;;;;13.63;100.00;100360.81;7392360;19;20029;-58
2023/11/21 05:55:44;;;;;;;0.10;0.10;;;;;;;11.39;100.00;100388.56;7392447;19;20430;-58
2023/11/21 05:58:10;;;;;;;0.10;0.00;;;;;;;10.73;100.00;100389.53;7394836;19;20011;-58
2023/11/21 06:00:36;;;;;;;0.10;0.00;;;;;;;9.29;100.00;100398.91;7391118;19;20018;-58
2023/11/21 06:03:02;;;;;;;0.13;0.13;;;;;;;11.24;100.00;100407.94;7392479;19;20363;-58
2023/11/21 06:05:31;;;;;;;0.35;0.20;;;;;;;10.24;100.00;100415.44;7392857;19;20074;-58
2023/11/21 06:08:01;;;;;;;0.10;0.10;;;;;;;9.28;100.00;100414.00;7395171;19;20021;-58
2023/11/21 06:10:28;;;;;;;0.10;0.00;;;;;;;9.43;100.00;100415.81;7392117;19;20404;-59
2023/11/21 06:12:54;;;;;;;0.10;0.10;;;;;;;8.86;100.00;100428.19;7392146;19;20021;-58
2023/11/21 06:15:22;;;;;;;0.10;0.00;;;;;;;8.27;100.00;100433.78;7399805;19;20018;-57
2023/11/21 06:17:52;;;;;;;0.10;0.10;;;;;;;8.12;100.00;100443.75;7402500;19;20086;-57
2023/11/21 06:20:19;;;;;;;0.10;0.10;;;;;;;8.10;100.00;100446.22;7400527;19;20014;-57
2023/11/21 06:22:48;;;;;;;0.10;0.10;;;;;;;8.04;100.00;100459.06;7400252;19;20051;-57
2023/11/21 06:25:14;;;;;;;0.10;0.00;;;;;;;8.01;100.00;100454.41;7399967;19;20018;-57
2023/11/21 06:27:42;;;;;;;0.10;0.00;;;;;;;8.01;100.00;100459.97;7401263;19;20010;-57
2023/11/21 06:30:09;;;;;;;0.10;0.10;;;;;;;8.34;100.00;100453.75;7400415;19;20014;-57
2023/11/21 06:32:36;;;;;;;0.10;0.10;;;;;;;8.95;100.00;100461.63;7398778;19;20023;-57
2023/11/21 06:35:04;;;;;;;0.13;0.10;;;;;;;8.28;100.00;100465.84;7401546;19;20455;-58
2023/11/21 06:37:31;;;;;;;0.10;0.10;;;;;;;8.97;100.00;100459.16;7400564;19;20375;-57
2023/11/21 06:39:59;;;;;;;0.10;0.10;;;;;;;8.26;100.00;100471.06;7398847;19;20025;-57
2023/11/21 06:42:26;;;;;;;0.17;0.17;;;;;;;12.99;100.00;100457.78;7398684;19;20006;-58
2023/11/21 06:44:53;;;;;;;0.65;0.32;;;;;;;13.21;100.00;100461.06;7399496;19;20022;-57
2023/11/21 06:47:20;;;;;;;0.38;0.20;;;;;;;12.81;100.00;100465.03;7399040;19;20543;-58
2023/11/21 06:49:49;;;;;;;0.10;0.10;;;;;;;13.96;100.00;100461.38;7398527;19;20013;-57
2023/11/21 06:52:15;;;;;;;0.10;0.10;;;;;;;14.68;100.00;100470.94;7398001;19;20013;-57
2023/11/21 06:54:42;;;;;;;0.10;0.00;;;;;;;17.67;100.00;100474.09;7398406;19;20025;-58
2023/11/21 06:57:08;;;;;;;2.00;0.43;;;;;;;15.44;100.00;100480.84;7398872;19;20046;-59
2023/11/21 06:59:34;;;;;;;0.10;0.10;;;;;;;13.11;100.00;100482.72;7401977;19;20014;-59
2023/11/21 07:02:00;;;;;;;0.10;0.10;;;;;;;12.83;100.00;100489.72;7398885;19;20070;-60
2023/11/21 07:04:26;;;;;;;0.10;0.10;;;;;;;9.76;100.00;100494.03;7402045;19;20018;-58
2023/11/21 07:06:56;;;;;;;0.10;0.00;;;;;;;10.17;100.00;100493.66;7398559;19;20010;-57
2023/11/21 07:09:22;;;;;;;0.10;0.05;;;;;;;9.05;100.00;100504.16;7398721;19;20023;-58
2023/11/21 07:11:49;;;;;;;0.10;0.10;;;;;;;12.18;100.00;100502.47;7398695;19;20019;-62
2023/11/21 07:14:16;;;;;;;0.10;0.10;;;;;;;10.40;100.00;100511.84;7398974;19;20043;-59
2023/11/21 07:16:43;;;;;;;0.00;0.00;;;;;;;11.63;100.00;100503.78;7398726;19;20015;-58
2023/11/21 07:19:09;;;;;;;0.08;0.08;;;;;;;10.91;100.00;100512.16;7402105;19;20010;-59
2023/11/21 07:21:36;;;;;;;0.10;0.10;;;;;;;12.24;100.00;100526.94;7401516;19;20018;-59
2023/11/21 07:24:03;;;;;;;0.10;0.00;;;;;;;13.93;100.00;100523.94;7402018;19;20519;-59
2023/11/21 07:26:30;;;;;;;0.10;0.00;;;;;;;11.65;100.00;100532.00;7397574;19;20015;-59
2023/11/21 07:28:56;;;;;;;0.10;0.10;;;;;;;11.81;100.00;100539.28;7400936;19;20101;-58
2023/11/21 07:31:24;;;;;;;0.85;0.50;;;;;;;12.73;100.00;100535.75;7398081;19;20023;-59
2023/11/21 07:33:51;;;;;;;0.10;0.00;;;;;;;15.35;100.00;100539.88;7398190;19;20487;-58
2023/11/21 07:36:23;;;;;;;0.65;0.10;;;;;;;14.04;100.00;100541.72;7397158;19;20011;-59
2023/11/21 07:38:50;;;;;;;0.10;0.00;;;;;;;19.86;100.00;100537.56;7400228;19;20006;-58
2023/11/21 07:41:17;;;;;;;0.10;0.10;;;;;;;14.95;100.00;100558.25;7395639;19;20018;-59
2023/11/21 07:43:47;;;;;;;0.22;0.05;;;;;;;14.88;100.00;100569.84;7395767;19;20018;-59
2023/11/21 07:46:13;;;;;;;5.28;0.30;;;;;;;11.58;100.00;100574.19;7396691;19;20390;-58
2023/11/21 07:48:41;;;;;;;0.00;0.00;;;;;;;15.21;100.00;100566.75;7399718;19;20011;-59
2023/11/21 07:51:08;;;;;;;0.30;0.15;;;;;;;16.08;100.00;100578.75;7396917;19;20370;-59
2023/11/21 07:53:36;;;;;;;0.20;0.20;;;;;;;16.01;100.00;100579.97;7394638;19;20003;-59
2023/11/21 07:56:07;;;;;;;0.40;0.30;;;;;;;15.78;100.00;100583.81;7396394;19;20027;-58
2023/11/21 07:58:35;;;;;;;0.00;0.00;;;;;;;13.55;100.00;100598.34;7398876;19;20014;-58
2023/11/21 08:01:02;;;;;;;0.10;0.10;;;;;;;13.05;100.00;100616.06;7396711;19;20468;-59
2023/11/21 08:03:32;;;;;;;0.10;0.00;;;;;;;13.09;100.00;100613.06;7398426;19;20010;-59
2023/11/21 08:05:59;;;;;;;0.10;0.00;;;;;;;13.04;100.00;100613.72;7396872;19;20025;-59
2023/11/21 08:08:26;;;;;;;0.10;0.10;;;;;;;12.92;100.00;100621.84;7398868;19;20091;-62
2023/11/21 08:10:58;;;;;;;1.85;0.55;;;;;;;12.93;100.00;100628.19;7396945;19;20006;-59
2023/11/21 08:13:26;;;;;;;0.10;0.00;;;;;;;12.99;100.00;100636.72;7394347;19;20010;-59
2023/11/21 08:15:56;;;;;;;0.47;0.32;;;;;;;13.18;100.00;100633.38;7397212;19;20014;-59
2023/11/21 08:18:22;;;;;;;0.00;0.00;;;;;;;13.55;100.00;100637.50;7400227;19;20518;-61
2023/11/21 08:20:49;;;;;;;4.47;0.75;;;;;;;13.33;100.00;100650.22;7400269;19;20010;-59
2023/11/21 08:23:18;;;;;;;0.80;0.75;;;;;;;13.02;100.00;100656.09;7396196;19;20010;-59
2023/11/21 08:25:45;;;;;;;0.32;0.30;;;;;;;12.94;100.00;100664.06;7396783;19;20035;-59
2023/11/21 08:28:12;;;;;;;0.10;0.00;;;;;;;13.03;100.00;100666.06;7397806;19;20026;-59
2023/11/21 08:30:39;;;;;;;0.47;0.10;;;;;;;13.04;100.00;100673.19;7395905;19;20101;-59
2023/11/21 08:33:05;;;;;;;0.10;0.00;;;;;;;13.07;100.00;100669.47;7396390;19;20499;-60
2023/11/21 08:35:31;;;;;;;0.10;0.10;;;;;;;13.15;100.00;100667.09;7395289;19;20014;-60
2023/11/21 08:37:57;;;;;;;0.10;0.10;;;;;;;12.99;100.00;100671.06;7394222;19;20007;-63
2023/11/21 08:40:23;;;;;;;0.10;0.10;;;;;;;10.68;100.00;100682.66;7395910;19;20030;-60
2023/11/21 08:42:51;;;;;;;0.10;0.00;;;;;;;9.87;100.00;100703.06;7395247;19;20039;-60
2023/11/21 08:45:19;;;;;;;0.10;0.10;;;;;;;9.57;100.00;100706.47;7395573;19;20021;-61
2023/11/21 08:47:45;;;;;;;0.10;0.00;;;;;;;9.45;100.00;100715.59;7396361;19;20015;-59
2023/11/21 08:50:12;;;;;;;0.20;0.20;;;;;;;10.00;100.00;100719.72;7399036;19;20018;-59
2023/11/21 08:52:38;;;;;;;0.10;0.00;;;;;;;12.75;100.00;100726.09;7394706;19;20020;-59
2023/11/21 08:55:08;;;;;;;0.10;0.00;;;;;;;10.33;100.00;100718.91;7395520;19;20019;-59
2023/11/21 08:57:37;;;;;;;0.10;0.10;;;;;;;13.40;100.00;100717.81;7396053;19;20074;-59
2023/11/21 09:00:07;;;;;;;0.10;0.00;;;;;;;15.09;100.00;100714.50;7398336;19;20034;-59
2023/11/21 09:02:34;;;;;;;0.10;0.00;;;;;;;17.41;100.00;100721.34;7395645;19;20018;-59
2023/11/21 09:05:03;;;;;;;0.10;0.10;;;;;;;12.43;100.00;100732.38;7394772;19;20464;-59
2023/11/21 09:07:29;;;;;;;0.20;0.20;;;;;;;14.04;100.00;100723.00;7394632;19;20011;-59
2023/11/21 09:09:55;;;;;;;0.10;0.00;;;;;;;10.85;100.00;100739.69;7395925;19;20015;-59
2023/11/21 09:12:22;;;;;;;0.10;0.00;;;;;;;13.37;100.00;100731.97;7393425;19;20425;-59
2023/11/21 09:14:49;;;;;;;0.10;0.05;;;;;;;12.20;100.00;100744.94;7394442;19;20014;-59
2023/11/21 09:17:16;;;;;;;0.10;0.00;;;;;;;18.60;100.00;100745.50;7394009;19;20028;-59
2023/11/21 09:19:49;;;;;;;0.20;0.20;;;;;;;16.17;100.00;100764.88;7396109;19;20018;-59
2023/11/21 09:22:16;;;;;;;0.20;0.20;;;;;;;14.12;100.00;100763.41;7394678;19;20027;-59
2023/11/21 09:24:42;;;;;;;0.20;0.20;;;;;;;10.46;100.00;100772.53;7396429;19;20467;-59
2023/11/21 09:27:09;;;;;;;0.10;0.10;;;;;;;10.65;100.00;100767.91;7395083;19;20010;-58
2023/11/21 09:29:38;;;;;;;0.10;0.00;;;;;;;19.21;100.00;100754.78;7395280;19;20333;-59
2023/11/21 09:32:06;;;;;;;1.35;0.65;;;;;;;21.62;93.43;100751.88;7394700;19;20083;-59
2023/11/21 09:34:38;;;;;;;0.10;0.00;;;;;;;22.73;81.26;100750.56;7394668;19;20014;-59
2023/11/21 09:37:06;;;;;;;0.20;0.20;;;;;;;22.55;77.57;100750.00;7392775;19;20019;-59
2023/11/21 09:39:35;;;;;;;0.10;0.00;;;;;;;22.24;76.52;100752.75;7394778;19;20014;-59
2023/11/21 09:42:16;;;;;;;0.10;0.08;;;;;;;22.11;74.76;100761.91;7394835;19;20014;-59
2023/11/21 09:44:48;;;;;;;0.30;0.30;;;;;;;22.10;72.91;100770.97;7395207;19;20039;-59
2023/11/21 09:47:16;;;;;;;0.10;0.10;;;;;;;22.25;71.83;100777.75;7394244;19;20011;-59
2023/11/21 09:49:47;;;;;;;1.30;0.63;;;;;;;22.28;70.31;100782.38;7395037;19;20550;-59
2023/11/21 09:52:23;;;;;;;0.10;0.00;;;;;;;22.62;68.53;100791.25;7393901;19;20014;-59
2023/11/21 09:54:50;;;;;;;0.10;0.10;;;;;;;22.57;67.97;100792.81;7394648;19;20010;-59
2023/11/21 09:57:18;;;;;;;0.10;0.00;;;;;;;22.54;68.17;100793.13;7393220;19;20010;-59
2023/11/21 09:59:46;;;;;;;0.10;0.00;;;;;;;22.41;68.14;100802.34;7394826;19;20014;-59
2023/11/21 10:02:14;;;;;;;0.10;0.10;;;;;;;22.63;66.53;100789.94;7395077;19;20010;-59
2023/11/21 10:04:40;;;;;;;0.10;0.10;;;;;;;19.75;75.16;100794.09;7394257;19;20041;-59
2023/11/21 10:07:09;;;;;;;0.10;0.00;;;;;;;18.46;86.58;100803.69;7393697;19;20014;-59
2023/11/21 10:09:37;;;;;;;0.00;0.00;;;;;;;21.33;76.27;100806.50;7393635;19;20025;-59
2023/11/21 10:12:08;;;;;;;0.00;0.00;;;;;;;22.56;68.83;100813.25;7391994;19;20034;-59
2023/11/21 10:14:41;;;;;;;0.20;0.13;;;;;;;22.20;69.08;100826.06;7393863;19;20463;-59
2023/11/21 10:17:08;;;;;;;0.00;0.00;;;;;;;12.90;100.00;100864.00;7391829;19;20084;-59
2023/11/21 10:19:36;;;;;;;0.63;0.30;;;;;;;15.81;100.00;100853.25;7392997;19;20460;-59
2023/11/21 10:22:03;;;;;;;0.10;0.10;;;;;;;20.37;89.42;100847.19;7392983;19;20015;-59
2023/11/21 10:24:29;;;;;;;0.10;0.10;;;;;;;22.67;75.22;100849.25;7392659;19;20018;-59
2023/11/21 10:26:55;;;;;;;0.85;0.35;;;;;;;21.28;76.83;100850.59;7392215;19;20354;-59
2023/11/21 10:29:22;;;;;;;0.10;0.10;;;;;;;21.81;73.57;100843.44;7393274;19;20010;-59
2023/11/21 10:31:51;;;;;;;1.05;0.95;;;;;;;22.16;70.57;100843.38;7394537;19;20034;-60
2023/11/21 10:34:19;;;;;;;0.32;0.25;;;;;;;22.34;67.91;100837.00;7396977;19;20015;-59
2023/11/21 10:36:46;;;;;;;0.10;0.10;;;;;;;22.33;66.61;100841.13;7391936;19;20010;-59
2023/11/21 10:39:20;;;;;;;0.10;0.00;;;;;;;22.12;65.75;100862.78;7394975;19;20018;-59
2023/11/21 10:41:47;;;;;;;0.20;0.20;;;;;;;22.15;65.61;100875.91;7392247;19;20011;-59
2023/11/21 10:44:20;;;;;;;0.10;0.00;;;;;;;21.58;66.62;100862.72;7395453;19;20027;-59
2023/11/21 10:46:56;;;;;;;0.10;0.10;;;;;;;20.99;68.15;100880.34;7391930;19;20022;-59
2023/11/21 10:49:27;;;;;;;0.20;0.20;;;;;;;21.16;67.85;100871.03;7394252;19;20463;-59
2023/11/21 10:51:55;;;;;;;0.75;0.40;;;;;;;20.12;70.50;100871.63;7396201;19;20038;-59
2023/11/21 10:54:23;;;;;;;0.10;0.10;;;;;;;19.87;72.55;100867.06;7395294;19;20015;-59
2023/11/21 10:56:53;;;;;;;0.20;0.20;;;;;;;20.50;72.17;100866.41;7395002;19;20074;-59
2023/11/21 10:59:21;;;;;;;1.35;0.20;;;;;;;20.99;69.39;100863.34;7392729;19;20010;-59
2023/11/21 11:01:50;;;;;;;0.10;0.10;;;;;;;20.48;71.13;100866.19;7399092;19;20325;-59
2023/11/21 11:04:19;;;;;;;0.10;0.00;;;;;;;20.28;71.47;100878.59;7403014;19;20026;-59
2023/11/21 11:06:57;;;;;;;0.03;0.00;;;;;;;20.12;71.57;100882.19;7398303;19;20369;-59
2023/11/21 11:09:23;;;;;;;0.30;0.20;;;;;;;20.23;71.86;100876.53;7394882;19;20014;-59
2023/11/21 11:11:51;;;;;;;0.10;0.00;;;;;;;20.55;70.42;100874.91;7398631;19;20010;-59
2023/11/21 11:14:19;;;;;;;0.10;0.10;;;;;;;21.57;67.70;100866.84;7401898;19;20075;-59
2023/11/21 11:16:45;;;;;;;0.10;0.00;;;;;;;23.10;60.46;100867.00;7397677;19;20044;-59
2023/11/21 11:19:16;;;;;;;3.72;0.20;;;;;;;19.17;75.55;100875.72;7398648;19;20022;-59
2023/11/21 11:21:58;;;;;;;0.10;0.10;;;;;;;23.46;61.70;100868.28;7398421;19;20097;-59