Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:41;;;;;;;5.43;3.10;;;;;;;15.18;57.88;101280.06;5129213;28;20034;-72
2023/07/09 00:04:11;;;;;;;6.80;2.88;;;;;;;15.22;57.16;101287.00;5129336;28;20028;-71
2023/07/09 00:06:37;;;;;;;4.38;2.05;;;;;;;15.19;56.88;101277.44;5129111;28;20035;-72
2023/07/09 00:09:04;;;;;;;5.38;3.35;;;;;;;15.13;56.66;101272.28;5129136;28;20028;-72
2023/07/09 00:11:30;;;;;;;5.63;3.03;;;;;;;15.13;57.17;101280.13;5128822;28;20052;-71
2023/07/09 00:13:55;;;;;;;9.98;3.53;;;;;;;15.13;57.01;101271.44;5129476;28;20028;-71
2023/07/09 00:16:24;;;;;;;5.13;2.13;;;;;;;15.11;57.24;101276.69;5129116;28;20047;-71
2023/07/09 00:18:49;;;;;;;6.13;2.80;;;;;;;15.12;56.57;101278.41;5129268;28;20430;-71
2023/07/09 00:21:20;;;;;;;5.70;3.08;;;;;;;15.13;56.49;101284.53;5128713;28;20445;-71
2023/07/09 00:23:48;;;;;;;8.40;3.60;;;;;;;15.11;56.55;101285.38;5128357;28;20060;-72
2023/07/09 00:26:15;;;;;;;11.65;3.90;;;;;;;15.08;56.42;101276.75;5128847;28;20586;-71
2023/07/09 00:28:41;;;;;;;3.42;2.25;;;;;;;15.09;56.26;101287.19;5128730;28;20106;-71
2023/07/09 00:31:16;;;;;;;4.60;2.90;;;;;;;15.05;56.32;101282.84;5128720;28;20074;-71
2023/07/09 00:33:42;;;;;;;7.50;3.83;;;;;;;15.01;56.02;101280.31;5128796;28;20024;-72
2023/07/09 00:36:15;;;;;;;5.47;3.47;;;;;;;14.95;56.00;101271.66;5128615;28;20030;-71
2023/07/09 00:38:47;;;;;;;4.53;2.80;;;;;;;14.96;56.25;101278.63;5128377;28;20038;-72
2023/07/09 00:41:17;;;;;;;;;;;;;;;15.00;56.02;101282.03;5110602;28;20035;-72
2023/07/09 00:43:45;;;;;;;7.50;3.17;;;;;;;14.93;56.73;101276.06;5128677;28;19974;-72
2023/07/09 00:46:20;;;;;;;4.60;3.00;;;;;;;14.87;56.58;101269.13;5128494;28;20024;-71
2023/07/09 00:48:53;;;;;;;10.75;3.25;;;;;;;14.87;56.49;101273.50;5110064;28;20094;-71
2023/07/09 00:51:21;;;;;;;6.03;3.35;;;;;;;14.89;56.18;101278.72;5127489;28;20030;-71
2023/07/09 00:53:51;;;;;;;4.85;3.17;;;;;;;14.83;56.21;101275.28;5128197;28;20042;-72
2023/07/09 00:56:27;;;;;;;6.20;2.72;;;;;;;14.83;56.30;101274.41;5128295;28;20169;-72
2023/07/09 00:58:55;;;;;;;7.72;3.15;;;;;;;14.80;56.33;101271.84;5128304;28;20011;-72
2023/07/09 01:01:20;;;;;;;5.40;3.05;;;;;;;14.77;56.20;101279.69;5128138;28;20028;-71
2023/07/09 01:03:53;;;;;;;6.78;3.05;;;;;;;14.78;56.28;101277.06;5128049;28;20031;-71
2023/07/09 01:06:32;;;;;;;7.55;2.80;;;;;;;14.79;56.16;101273.59;5128114;28;20019;-73
2023/07/09 01:09:00;;;;;;;4.78;2.17;;;;;;;14.79;56.28;101278.81;5127776;28;20027;-72
2023/07/09 01:11:26;;;;;;;8.98;2.92;;;;;;;14.81;56.32;101279.66;5127972;28;20107;-72
2023/07/09 01:13:55;;;;;;;5.55;2.75;;;;;;;14.78;56.40;101274.44;5128299;28;20024;-72
2023/07/09 01:16:23;;;;;;;4.60;2.70;;;;;;;14.79;56.38;101273.59;5127850;28;20033;-71
2023/07/09 01:18:52;;;;;;;12.80;2.50;;;;;;;14.82;56.35;101284.03;5127889;28;20021;-72
2023/07/09 01:21:18;;;;;;;3.80;2.08;;;;;;;14.82;56.17;101273.56;5127695;28;20028;-71
2023/07/09 01:23:45;;;;;;;4.70;2.53;;;;;;;14.84;56.41;101274.41;5127112;28;20037;-71
2023/07/09 01:26:13;;;;;;;4.20;2.45;;;;;;;14.85;56.45;101277.88;5127607;28;20019;-71
2023/07/09 01:28:43;;;;;;;4.13;2.38;;;;;;;14.84;56.27;101276.16;5127418;28;20035;-72
2023/07/09 01:31:09;;;;;;;5.80;2.17;;;;;;;14.80;56.27;101274.47;5127619;28;20027;-71
2023/07/09 01:33:35;;;;;;;4.82;1.90;;;;;;;14.78;56.34;101274.44;5127596;28;20417;-71
2023/07/09 01:36:00;;;;;;;2.13;1.80;;;;;;;14.75;56.23;101280.59;5127546;28;20050;-72
2023/07/09 01:38:30;;;;;;;3.90;2.08;;;;;;;14.71;56.37;101278.88;5127444;28;20019;-71
2023/07/09 01:40:59;;;;;;;7.25;2.53;;;;;;;14.67;56.20;101271.97;5109051;28;20039;-71
2023/07/09 01:43:26;;;;;;;11.13;2.95;;;;;;;14.66;56.39;101277.22;5127264;28;20039;-71
2023/07/09 01:45:52;;;;;;;5.72;2.72;;;;;;;14.63;56.36;101271.13;5127420;28;20075;-72
2023/07/09 01:48:20;;;;;;;5.70;3.35;;;;;;;14.61;56.53;101275.53;5127243;28;20027;-71
2023/07/09 01:50:46;;;;;;;8.13;2.97;;;;;;;14.58;56.45;101270.34;5127201;28;20024;-71
2023/07/09 01:53:14;;;;;;;7.05;2.42;;;;;;;14.59;56.41;101277.28;5127252;28;20034;-72
2023/07/09 01:55:40;;;;;;;4.75;2.30;;;;;;;14.55;56.50;101273.00;5126928;28;20020;-72
2023/07/09 01:58:06;;;;;;;6.40;3.05;;;;;;;14.56;56.29;101279.06;5127112;28;20083;-71
2023/07/09 02:00:33;;;;;;;4.93;2.65;;;;;;;14.55;56.29;101278.22;5126947;28;20352;-71
2023/07/09 02:03:00;;;;;;;3.38;2.75;;;;;;;14.59;56.47;101279.91;5126917;28;20023;-72
2023/07/09 02:05:26;;;;;;;7.53;2.83;;;;;;;14.62;56.34;101282.47;5126942;28;20073;-71
2023/07/09 02:07:51;;;;;;;5.80;3.10;;;;;;;14.61;56.40;101283.38;5126937;28;20027;-70
2023/07/09 02:10:18;;;;;;;3.80;2.65;;;;;;;14.67;56.64;101292.00;5126397;28;20073;-72
2023/07/09 02:12:44;;;;;;;4.03;2.45;;;;;;;14.66;56.97;101285.94;5127017;28;20098;-72
2023/07/09 02:15:09;;;;;;;5.25;2.60;;;;;;;14.69;56.62;101282.41;5108412;28;20022;-71
2023/07/09 02:17:35;;;;;;;6.38;2.75;;;;;;;14.70;56.60;101285.00;5126622;28;20023;-72
2023/07/09 02:20:01;;;;;;;4.18;2.05;;;;;;;14.68;56.79;101291.13;5126633;28;20060;-72
2023/07/09 02:22:27;;;;;;;5.47;2.45;;;;;;;14.62;56.84;101286.81;5126765;28;20025;-72
2023/07/09 02:24:52;;;;;;;4.20;2.30;;;;;;;14.57;56.62;101292.09;5126364;28;20028;-71
2023/07/09 02:27:20;;;;;;;6.88;2.20;;;;;;;14.56;56.88;101295.59;5126532;28;20019;-72
2023/07/09 02:29:45;;;;;;;10.48;2.70;;;;;;;14.51;56.90;101292.16;5108122;28;20069;-71
2023/07/09 02:32:18;;;;;;;3.05;2.05;;;;;;;14.48;56.79;101284.38;5126327;28;20047;-72
2023/07/09 02:34:48;;;;;;;8.63;2.55;;;;;;;14.49;56.92;101289.56;5126380;28;20024;-71
2023/07/09 02:37:20;;;;;;;4.68;2.25;;;;;;;14.46;57.03;101286.13;5108307;28;20059;-73
2023/07/09 02:39:46;;;;;;;3.75;2.08;;;;;;;14.33;57.09;101265.34;5126081;28;20035;-73
2023/07/09 02:42:14;;;;;;;6.47;2.40;;;;;;;14.45;57.18;101284.41;5126075;28;20114;-72
2023/07/09 02:44:40;;;;;;;4.47;2.28;;;;;;;14.44;57.26;101286.13;5126504;28;20030;-71
2023/07/09 02:47:06;;;;;;;3.03;1.95;;;;;;;14.44;57.06;101286.13;5126134;28;20024;-71
2023/07/09 02:49:32;;;;;;;5.30;2.60;;;;;;;14.49;57.08;101296.53;5126009;28;20035;-72
2023/07/09 02:51:57;;;;;;;4.07;2.42;;;;;;;14.50;57.23;101287.84;5126051;28;20020;-71
2023/07/09 02:54:22;;;;;;;4.32;3.25;;;;;;;14.50;57.14;101286.06;5126009;28;20019;-72
2023/07/09 02:56:48;;;;;;;5.68;2.55;;;;;;;14.56;57.55;101284.28;5107684;28;20092;-71
2023/07/09 02:59:14;;;;;;;4.95;2.45;;;;;;;14.48;57.54;101269.56;5125944;28;20023;-73
2023/07/09 03:01:40;;;;;;;6.50;2.83;;;;;;;14.58;57.61;101280.78;5126050;28;20034;-71
2023/07/09 03:04:05;;;;;;;5.78;2.45;;;;;;;14.58;57.54;101286.00;5125966;28;20030;-72
2023/07/09 03:06:32;;;;;;;4.82;2.78;;;;;;;14.63;58.04;101291.19;5125986;28;20102;-72
2023/07/09 03:08:59;;;;;;;3.35;2.53;;;;;;;14.67;59.10;101287.66;5125580;28;20047;-71
2023/07/09 03:11:25;;;;;;;9.65;3.50;;;;;;;14.75;58.89;101284.94;5125840;28;20050;-72
2023/07/09 03:13:51;;;;;;;5.97;3.13;;;;;;;14.96;59.07;101285.59;5125083;28;20484;-72
2023/07/09 03:16:16;;;;;;;6.70;2.25;;;;;;;15.31;59.56;101297.34;5125852;28;20028;-73
2023/07/09 03:18:42;;;;;;;4.72;2.53;;;;;;;15.71;60.37;101290.66;5125838;28;20019;-72
2023/07/09 03:21:07;;;;;;;8.50;2.45;;;;;;;16.30;60.99;101295.81;5125632;28;20023;-71
2023/07/09 03:23:33;;;;;;;5.88;3.28;;;;;;;16.98;61.74;101302.34;5107284;28;20026;-70
2023/07/09 03:25:59;;;;;;;10.93;3.28;;;;;;;17.75;61.61;101299.84;5125616;28;20031;-73
2023/07/09 03:28:25;;;;;;;7.53;2.80;;;;;;;18.47;60.69;101293.63;5125657;28;20019;-72
2023/07/09 03:30:54;;;;;;;5.63;2.75;;;;;;;19.11;60.11;101294.47;5125596;28;20095;-72
2023/07/09 03:33:20;;;;;;;2.72;1.77;;;;;;;19.60;59.08;101293.00;5125596;28;20030;-71
2023/07/09 03:35:45;;;;;;;7.72;2.25;;;;;;;19.88;58.48;101286.81;5125312;28;20027;-73
2023/07/09 03:38:11;;;;;;;3.03;2.20;;;;;;;20.10;58.23;101289.59;5125678;28;20023;-71
2023/07/09 03:40:37;;;;;;;3.67;2.20;;;;;;;20.22;57.84;101293.59;5125202;28;20496;-71
2023/07/09 03:43:06;;;;;;;4.22;1.80;;;;;;;20.34;57.62;101286.16;5125630;28;20076;-72
2023/07/09 03:45:33;;;;;;;3.20;2.17;;;;;;;20.43;57.63;101291.97;5125454;28;20087;-71
2023/07/09 03:47:59;;;;;;;1.30;1.20;;;;;;;20.40;56.80;101301.78;5106906;28;20099;-72
2023/07/09 03:50:24;;;;;;;3.88;2.17;;;;;;;20.41;56.68;101303.50;5125451;28;20505;-72
2023/07/09 03:52:49;;;;;;;3.85;1.80;;;;;;;20.42;56.74;101305.19;5125314;28;20079;-72
2023/07/09 03:55:15;;;;;;;5.70;1.90;;;;;;;20.45;56.97;101307.72;5106886;28;20046;-72
2023/07/09 03:57:41;;;;;;;2.40;1.75;;;;;;;20.52;56.55;101301.31;5125427;28;20022;-72
2023/07/09 04:00:10;;;;;;;3.25;1.75;;;;;;;20.49;56.11;101301.44;5125222;28;20020;-72
2023/07/09 04:02:36;;;;;;;3.42;1.80;;;;;;;20.41;56.31;101303.50;5125055;28;20015;-72
2023/07/09 04:05:01;;;;;;;3.40;1.50;;;;;;;20.33;56.53;101301.13;5125182;28;20027;-72
2023/07/09 04:07:27;;;;;;;2.70;1.45;;;;;;;20.33;56.33;101300.25;5125394;28;20056;-72
2023/07/09 04:09:52;;;;;;;2.92;1.77;;;;;;;20.33;56.02;101306.41;5125084;28;20384;-72
2023/07/09 04:12:18;;;;;;;3.70;1.70;;;;;;;20.36;55.92;101310.69;5125043;28;20023;-72
2023/07/09 04:14:43;;;;;;;2.60;1.45;;;;;;;20.43;56.00;101312.22;5125160;28;20042;-72
2023/07/09 04:17:08;;;;;;;2.92;1.63;;;;;;;20.54;55.98;101310.03;5125279;28;20023;-72
2023/07/09 04:19:34;;;;;;;2.80;1.95;;;;;;;20.87;56.31;101308.84;5125238;28;20019;-72
2023/07/09 04:21:59;;;;;;;2.25;1.77;;;;;;;21.23;56.58;101307.53;5124905;28;20177;-71
2023/07/09 04:24:27;;;;;;;5.40;1.70;;;;;;;21.62;55.80;101305.13;5125679;28;20511;-73
2023/07/09 04:26:56;;;;;;;4.40;1.67;;;;;;;22.02;55.48;101307.94;5129081;28;20030;-72
2023/07/09 04:29:24;;;;;;;7.15;1.20;;;;;;;22.43;55.03;101298.28;5128906;28;20026;-72
2023/07/09 04:31:49;;;;;;;3.25;1.90;;;;;;;22.74;54.15;101299.56;5128789;28;20039;-72
2023/07/09 04:34:15;;;;;;;1.83;1.23;;;;;;;22.92;53.17;101297.84;5128732;28;20027;-72
2023/07/09 04:36:40;;;;;;;3.25;1.50;;;;;;;22.98;53.22;101297.56;5128962;28;20026;-73
2023/07/09 04:39:06;;;;;;;2.33;1.63;;;;;;;23.12;53.67;101296.03;5128351;28;20103;-73
2023/07/09 04:41:33;;;;;;;3.05;1.98;;;;;;;23.33;53.76;101299.47;5110305;28;20058;-72
2023/07/09 04:43:58;;;;;;;2.80;1.45;;;;;;;23.63;53.08;101300.69;5128523;28;20024;-73
2023/07/09 04:46:24;;;;;;;2.05;1.20;;;;;;;23.92;52.93;101303.69;5128560;28;20024;-73
2023/07/09 04:48:49;;;;;;;3.90;1.98;;;;;;;24.28;52.04;101299.25;5128517;28;20023;-72
2023/07/09 04:51:15;;;;;;;1.42;1.13;;;;;;;24.88;52.15;101294.31;5128274;28;20043;-70
2023/07/09 04:53:40;;;;;;;1.88;1.30;;;;;;;25.49;51.10;101301.59;5128402;28;20031;-71
2023/07/09 04:56:06;;;;;;;5.80;1.33;;;;;;;26.06;50.39;101309.84;5128265;28;20036;-71
2023/07/09 04:58:31;;;;;;;2.30;1.40;;;;;;;26.46;50.10;101307.47;5128368;28;20027;-71
2023/07/09 05:00:58;;;;;;;1.58;1.25;;;;;;;26.63;49.65;101302.03;5128028;28;20057;-72
2023/07/09 05:03:23;;;;;;;2.92;1.27;;;;;;;26.82;49.13;101307.06;5128285;28;20528;-72
2023/07/09 05:05:49;;;;;;;1.60;1.30;;;;;;;27.01;48.51;101304.09;5128135;28;20047;-72
2023/07/09 05:08:14;;;;;;;1.63;0.88;;;;;;;27.26;48.91;101306.97;5128086;28;20424;-71
2023/07/09 05:10:44;;;;;;;1.65;1.13;;;;;;;27.68;48.38;101302.47;5128031;28;20022;-71
2023/07/09 05:13:10;;;;;;;2.67;1.25;;;;;;;28.26;47.67;101311.06;5128250;28;20020;-71
2023/07/09 05:15:35;;;;;;;1.73;0.98;;;;;;;28.70;46.89;101304.41;5128358;28;20027;-72
2023/07/09 05:18:01;;;;;;;4.20;1.85;;;;;;;29.04;46.07;101316.31;5128020;28;20106;-72
2023/07/09 05:20:26;;;;;;;2.72;1.45;;;;;;;29.28;45.39;101307.44;5127827;28;20023;-72
2023/07/09 05:22:52;;;;;;;1.17;0.95;;;;;;;29.55;45.23;101319.72;5127781;28;20024;-72
2023/07/09 05:25:17;;;;;;;2.28;1.25;;;;;;;29.68;45.13;101315.16;5127754;28;20023;-72
2023/07/09 05:27:43;;;;;;;1.35;1.15;;;;;;;29.90;43.96;101321.56;5127812;28;20023;-72
2023/07/09 05:30:09;;;;;;;1.08;0.93;;;;;;;29.91;43.32;101312.56;5127595;28;20032;-72
2023/07/09 05:32:37;;;;;;;1.52;1.23;;;;;;;30.08;43.22;101325.63;5127782;28;20055;-71
2023/07/09 05:35:02;;;;;;;1.83;0.98;;;;;;;30.32;42.55;101322.88;5127602;28;20049;-66
2023/07/09 05:37:28;;;;;;;1.63;1.10;;;;;;;30.51;42.29;101321.41;5126970;28;20495;-71
2023/07/09 05:39:53;;;;;;;1.85;1.05;;;;;;;30.53;41.29;101324.81;5127177;28;20035;-71
2023/07/09 05:42:18;;;;;;;2.35;1.10;;;;;;;30.61;40.69;101318.88;5109160;28;20022;-71
2023/07/09 05:44:44;;;;;;;1.88;0.95;;;;;;;30.67;40.51;101310.34;5127530;28;20019;-71
2023/07/09 05:47:09;;;;;;;2.17;0.85;;;;;;;30.85;40.26;101312.53;5127731;28;20027;-71
2023/07/09 05:49:35;;;;;;;2.30;1.08;;;;;;;30.97;40.03;101311.53;5127360;28;20464;-71
2023/07/09 05:52:00;;;;;;;1.50;1.10;;;;;;;31.00;39.09;101307.72;5127375;28;20498;-71
2023/07/09 05:54:26;;;;;;;1.88;1.05;;;;;;;31.12;37.76;101312.09;5127173;28;20601;-70
2023/07/09 05:56:51;;;;;;;2.22;1.10;;;;;;;30.80;36.47;101310.19;5127327;28;20034;-71
2023/07/09 05:59:16;;;;;;;1.10;0.82;;;;;;;30.53;36.56;101314.97;5127007;28;20019;-70
2023/07/09 06:01:42;;;;;;;2.22;1.13;;;;;;;30.20;36.23;101307.75;5127170;28;20088;-70
2023/07/09 06:04:07;;;;;;;1.30;1.10;;;;;;;30.18;36.41;101313.19;5127043;28;20087;-71
2023/07/09 06:06:33;;;;;;;1.95;1.10;;;;;;;29.93;36.40;101307.09;5108778;28;20118;-71
2023/07/09 06:08:58;;;;;;;1.17;1.08;;;;;;;29.66;37.00;101301.06;5126672;28;20024;-70
2023/07/09 06:11:23;;;;;;;1.52;0.82;;;;;;;30.16;37.46;101307.13;5127037;28;20031;-70
2023/07/09 06:13:49;;;;;;;2.38;1.20;;;;;;;30.03;35.61;101302.72;5108721;28;20066;-71
2023/07/09 06:16:15;;;;;;;2.22;1.20;;;;;;;29.74;34.64;101302.28;5127041;28;20024;-71
2023/07/09 06:18:41;;;;;;;2.08;0.90;;;;;;;30.09;35.75;101296.03;5126932;28;20019;-71
2023/07/09 06:21:09;;;;;;;6.28;1.13;;;;;;;30.59;35.27;101294.00;5126746;28;20052;-73
2023/07/09 06:23:34;;;;;;;1.52;0.93;;;;;;;30.82;34.64;101305.56;5108256;28;20015;-71
2023/07/09 06:25:59;;;;;;;1.98;1.05;;;;;;;30.90;34.60;101303.13;5108182;28;20318;-70
2023/07/09 06:28:28;;;;;;;1.83;1.08;;;;;;;31.19;33.92;101303.53;5126673;28;20020;-67
2023/07/09 06:30:54;;;;;;;1.23;0.85;;;;;;;31.17;34.18;101303.66;5126582;28;20028;-67
2023/07/09 06:33:20;;;;;;;1.65;0.95;;;;;;;31.32;33.20;101298.00;5126377;28;20379;-66
2023/07/09 06:35:51;;;;;;;2.03;1.17;;;;;;;31.37;33.00;101291.31;5126564;28;20019;-68
2023/07/09 06:38:17;;;;;;;1.73;1.02;;;;;;;31.04;32.77;101290.41;5126582;28;20381;-67
2023/07/09 06:40:43;;;;;;;1.90;1.23;;;;;;;31.06;32.64;101291.13;5107640;28;20077;-71
2023/07/09 06:43:08;;;;;;;2.28;0.80;;;;;;;31.22;32.70;101295.22;5126380;28;20490;-69
2023/07/09 06:45:33;;;;;;;2.28;1.05;;;;;;;31.22;32.17;101295.22;5126152;28;20039;-69
2023/07/09 06:48:00;;;;;;;2.03;0.88;;;;;;;31.16;32.25;101291.22;5125243;28;20079;-67
2023/07/09 06:50:25;;;;;;;1.85;1.02;;;;;;;31.51;31.90;101297.34;5125998;28;20024;-69
2023/07/09 06:52:51;;;;;;;3.10;1.13;;;;;;;31.77;31.50;101299.66;5126000;28;20035;-69
2023/07/09 06:55:16;;;;;;;2.25;0.95;;;;;;;31.82;30.27;101300.13;5125671;28;20029;-69
2023/07/09 06:57:41;;;;;;;2.20;1.13;;;;;;;32.20;30.44;101302.31;5126048;28;20452;-69
2023/07/09 07:00:08;;;;;;;2.28;0.80;;;;;;;31.83;28.30;101301.81;5125715;28;20023;-68
2023/07/09 07:02:33;;;;;;;1.95;1.10;;;;;;;31.27;29.55;101301.06;5125895;28;20026;-68
2023/07/09 07:04:58;;;;;;;1.85;1.00;;;;;;;31.40;30.33;101300.94;5107580;28;20016;-69
2023/07/09 07:07:24;;;;;;;1.60;1.08;;;;;;;31.64;29.01;101298.00;5125901;28;20219;-71
2023/07/09 07:09:49;;;;;;;0.85;0.77;;;;;;;31.59;28.85;101304.72;5125476;28;20043;-69
2023/07/09 07:12:26;;;;;;;2.90;0.98;;;;;;;31.50;28.28;101301.84;5125567;28;20043;-70
2023/07/09 07:14:53;;;;;;;1.67;1.05;;;;;;;31.08;28.74;101307.97;5125630;28;20027;-69
2023/07/09 07:17:18;;;;;;;0.68;0.60;;;;;;;31.08;29.01;101310.63;5125692;28;20023;-68
2023/07/09 07:19:44;;;;;;;1.00;0.80;;;;;;;30.86;28.78;101301.69;5125716;28;20048;-71
2023/07/09 07:22:09;;;;;;;1.98;1.05;;;;;;;30.73;29.13;101309.84;5125635;28;20019;-70
2023/07/09 07:24:35;;;;;;;2.47;1.38;;;;;;;30.86;29.42;101306.19;5125367;28;20047;-72
2023/07/09 07:27:00;;;;;;;1.05;0.77;;;;;;;30.78;29.43;101307.66;5125803;28;20028;-71
2023/07/09 07:29:25;;;;;;;1.98;0.90;;;;;;;30.44;29.76;101304.97;5125379;28;20043;-70
2023/07/09 07:31:51;;;;;;;1.35;0.85;;;;;;;30.37;29.99;101311.81;5107214;28;20028;-70
2023/07/09 07:34:16;;;;;;;1.80;1.20;;;;;;;30.62;29.84;101305.34;5125277;28;20038;-72
2023/07/09 07:36:42;;;;;;;0.98;0.85;;;;;;;30.74;29.69;101300.81;5126202;28;20024;-72
2023/07/09 07:39:07;;;;;;;2.15;1.42;;;;;;;30.70;29.85;101293.16;5125137;28;20496;-71
2023/07/09 07:41:33;;;;;;;7.88;1.50;;;;;;;30.88;29.75;101306.94;5125465;28;20020;-72
2023/07/09 07:43:58;;;;;;;1.38;0.70;;;;;;;31.11;29.87;101296.13;5107131;28;20032;-72
2023/07/09 07:46:23;;;;;;;1.17;0.77;;;;;;;31.55;28.89;101298.81;5106661;28;20024;-72
2023/07/09 07:48:49;;;;;;;1.10;0.65;;;;;;;32.15;28.60;101290.16;5125520;28;20502;-72
2023/07/09 07:51:14;;;;;;;2.10;1.17;;;;;;;32.71;27.71;101297.88;5106765;28;20121;-70
2023/07/09 07:53:40;;;;;;;1.27;0.77;;;;;;;33.19;27.62;101297.25;5125413;28;20027;-71
2023/07/09 07:56:05;;;;;;;1.40;0.82;;;;;;;33.60;26.84;101294.38;5125145;28;20019;-69
2023/07/09 07:58:32;;;;;;;1.55;0.65;;;;;;;33.85;26.20;101290.25;5125107;28;20049;-70
2023/07/09 08:00:58;;;;;;;1.20;0.63;;;;;;;34.16;25.49;101293.72;5128586;28;20023;-70
2023/07/09 08:03:24;;;;;;;0.70;0.57;;;;;;;34.57;25.58;101294.25;5129524;28;20043;-71
2023/07/09 08:05:50;;;;;;;0.93;0.63;;;;;;;34.84;24.56;101291.72;5129425;28;20063;-70
2023/07/09 08:08:16;;;;;;;1.00;0.60;;;;;;;35.11;25.04;101292.66;5129199;28;20027;-69
2023/07/09 08:10:41;;;;;;;1.42;0.85;;;;;;;35.10;24.82;101286.41;5128819;28;20602;-70
2023/07/09 08:13:07;;;;;;;0.50;0.47;;;;;;;34.97;25.12;101285.97;5129139;28;20045;-70
2023/07/09 08:15:32;;;;;;;1.67;0.90;;;;;;;35.03;24.97;101290.72;5129354;28;20019;-70
2023/07/09 08:17:58;;;;;;;1.38;0.75;;;;;;;35.33;24.58;101280.56;5129062;28;20031;-69
2023/07/09 08:20:23;;;;;;;1.73;0.60;;;;;;;35.64;24.46;101286.53;5129035;28;20015;-70
2023/07/09 08:22:48;;;;;;;1.70;0.82;;;;;;;35.88;23.25;101285.03;5128949;28;20026;-70
2023/07/09 08:25:14;;;;;;;1.23;0.82;;;;;;;36.24;23.39;101282.19;5128719;28;20092;-72
2023/07/09 08:27:39;;;;;;;1.73;0.73;;;;;;;36.36;22.90;101285.44;5128588;28;20023;-70
2023/07/09 08:30:06;;;;;;;2.45;1.00;;;;;;;36.63;23.10;101288.06;5128864;28;20034;-71
2023/07/09 08:32:31;;;;;;;1.15;0.82;;;;;;;36.85;23.06;101280.38;5128634;28;20030;-71
2023/07/09 08:34:57;;;;;;;1.38;1.10;;;;;;;37.14;22.82;101276.34;5128575;28;20028;-71
2023/07/09 08:37:22;;;;;;;0.88;0.70;;;;;;;37.15;22.67;101278.88;5128592;28;20031;-71
2023/07/09 08:39:48;;;;;;;0.85;0.57;;;;;;;36.95;22.81;101281.06;5128207;28;20044;-71
2023/07/09 08:42:17;;;;;;;2.38;1.08;;;;;;;36.90;22.83;101276.16;5128416;28;20044;-71
2023/07/09 08:44:57;;;;;;;1.33;0.60;;;;;;;37.00;22.84;101270.56;5128556;28;20031;-73
2023/07/09 08:47:37;;;;;;;1.42;0.77;;;;;;;37.04;21.56;101284.63;5128667;28;20047;-72
2023/07/09 08:50:24;;;;;;;2.05;1.13;;;;;;;37.12;22.29;101276.50;5128265;28;20098;-72
2023/07/09 08:52:51;;;;;;;0.82;0.70;;;;;;;37.44;22.38;101276.69;5128170;28;20043;-73
2023/07/09 08:55:21;;;;;;;1.38;0.85;;;;;;;37.54;21.04;101273.81;5128153;28;20023;-72
2023/07/09 08:57:55;;;;;;;1.88;0.80;;;;;;;37.40;20.33;101275.34;5128351;28;20033;-72
2023/07/09 09:00:43;;;;;;;0.95;0.70;;;;;;;37.15;21.45;101281.56;5128276;28;20030;-73
2023/07/09 09:03:16;;;;;;;0.45;0.35;;;;;;;37.02;20.87;101273.09;5119451;28;20054;-71
2023/07/09 09:05:46;;;;;;;1.88;1.02;;;;;;;37.15;22.05;101272.59;5128221;28;20416;-72
2023/07/09 09:08:49;;;;;;;2.53;0.88;;;;;;;37.50;22.08;101272.44;5128327;28;20016;-71
2023/07/09 09:11:18;;;;;;;4.80;1.00;;;;;;;37.53;20.86;101280.22;5126461;28;20049;-72
2023/07/09 09:13:45;;;;;;;1.58;0.88;;;;;;;37.42;21.57;101278.72;5128305;28;20039;-72
2023/07/09 09:16:21;;;;;;;3.10;0.95;;;;;;;36.95;22.14;101284.59;5128131;28;20028;-72
2023/07/09 09:18:47;;;;;;;1.15;0.68;;;;;;;36.38;21.73;101280.72;5128040;28;20019;-72
2023/07/09 09:21:23;;;;;;;3.20;1.15;;;;;;;36.12;22.73;101280.75;5127794;28;20020;-73
2023/07/09 09:23:54;;;;;;;2.13;1.20;;;;;;;35.93;22.80;101288.09;5109469;28;20068;-72
2023/07/09 09:26:34;;;;;;;1.65;0.88;;;;;;;35.43;23.18;101285.88;5127856;28;20039;-72
2023/07/09 09:29:00;;;;;;;1.65;1.00;;;;;;;35.23;23.82;101277.09;5127458;28;20096;-72
2023/07/09 09:31:28;;;;;;;1.73;1.08;;;;;;;35.15;23.96;101279.69;5127195;28;20020;-70
2023/07/09 09:33:53;;;;;;;6.47;1.20;;;;;;;35.22;24.32;101283.50;5127499;28;20027;-71
2023/07/09 09:36:22;;;;;;;1.95;1.08;;;;;;;35.38;24.17;101281.94;5109104;28;20085;-71
2023/07/09 09:38:50;;;;;;;3.63;1.10;;;;;;;35.50;23.81;101279.84;5126947;28;20035;-71
2023/07/09 09:41:30;;;;;;;1.10;0.80;;;;;;;35.48;23.94;101288.13;5127492;28;20034;-71
2023/07/09 09:43:56;;;;;;;0.60;0.57;;;;;;;35.62;24.14;101285.84;5109037;28;20024;-71
2023/07/09 09:46:24;;;;;;;2.17;0.95;;;;;;;35.68;24.28;101296.00;5127440;28;20031;-71
2023/07/09 09:48:54;;;;;;;3.42;1.20;;;;;;;35.64;24.44;101294.63;5127102;28;20024;-71
2023/07/09 09:51:19;;;;;;;1.05;0.80;;;;;;;35.97;24.37;101294.88;5127515;28;20020;-72
2023/07/09 09:53:49;;;;;;;1.75;0.75;;;;;;;35.92;23.82;101283.69;5127212;28;20494;-73
2023/07/09 09:56:20;;;;;;;1.27;1.00;;;;;;;35.86;23.39;101290.59;5127261;28;20019;-72
2023/07/09 09:58:45;;;;;;;2.20;1.00;;;;;;;35.72;24.15;101287.44;5127360;28;20077;-72
2023/07/09 10:01:18;;;;;;;2.20;1.23;;;;;;;35.47;23.92;101291.78;5127300;28;20027;-72
2023/07/09 10:03:46;;;;;;;2.03;1.00;;;;;;;34.93;24.65;101289.94;5126963;28;20039;-71
2023/07/09 10:06:37;;;;;;;3.60;1.48;;;;;;;34.94;24.65;101294.34;5126914;28;20384;-72
2023/07/09 10:09:16;;;;;;;2.40;1.15;;;;;;;34.65;24.97;101289.97;5119426;28;20092;-72
2023/07/09 10:11:47;;;;;;;1.80;1.00;;;;;;;34.51;25.32;101297.53;5126868;28;20020;-73
2023/07/09 10:14:18;;;;;;;;;;;;;;;34.28;25.53;101287.19;5127378;28;20034;-71
2023/07/09 10:16:48;;;;;;;3.42;1.27;;;;;;;34.17;25.89;101295.44;5126934;28;19943;-71
2023/07/09 10:19:53;;;;;;;0.98;0.80;;;;;;;34.08;26.00;101289.91;5126624;28;20392;-72
2023/07/09 10:22:47;;;;;;;1.27;0.70;;;;;;;33.78;26.46;101291.84;5113037;28;20039;-70
2023/07/09 10:25:19;;;;;;;0.90;0.70;;;;;;;33.56;26.69;101292.97;5126531;28;20079;-70
2023/07/09 10:27:54;;;;;;;2.40;1.13;;;;;;;33.39;27.06;101285.50;5126578;28;20015;-71
2023/07/09 10:30:38;;;;;;;1.80;1.08;;;;;;;33.51;27.10;101288.03;5126555;28;20028;-71
2023/07/09 10:33:16;;;;;;;1.83;1.13;;;;;;;33.21;27.86;101287.19;5126718;28;20016;-71
2023/07/09 10:36:01;;;;;;;1.20;0.93;;;;;;;33.02;27.89;101283.50;5126587;28;20027;-71
2023/07/09 10:39:15;;;;;;;2.17;1.08;;;;;;;32.87;27.99;101293.78;5126296;28;20416;-71
2023/07/09 10:41:42;;;;;;;2.42;1.08;;;;;;;32.94;28.35;101281.47;5112780;28;20052;-70
2023/07/09 10:44:14;;;;;;;2.63;1.15;;;;;;;33.24;28.17;101289.59;5126494;28;20023;-70
2023/07/09 10:46:44;;;;;;;1.55;1.02;;;;;;;33.43;28.28;101286.06;5126413;28;20059;-71
2023/07/09 10:49:15;;;;;;;1.80;1.08;;;;;;;33.68;27.68;101285.63;5125920;28;20048;-71
2023/07/09 10:51:52;;;;;;;3.38;1.30;;;;;;;33.84;27.36;101285.03;5126134;28;20042;-70
2023/07/09 10:54:39;;;;;;;2.58;1.20;;;;;;;33.84;27.32;101285.88;5125918;28;20075;-70
2023/07/09 10:57:50;;;;;;;2.17;0.77;;;;;;;33.63;27.55;101289.59;5126147;28;20049;-73
2023/07/09 11:00:20;;;;;;;1.42;0.90;;;;;;;33.63;27.39;101284.22;5121822;28;20028;-73
2023/07/09 11:02:58;;;;;;;5.05;1.55;;;;;;;33.45;27.61;101283.22;5125890;28;20030;-73
2023/07/09 11:05:24;;;;;;;2.60;1.27;;;;;;;32.84;28.44;101277.94;5126069;28;20027;-73
2023/07/09 11:08:10;;;;;;;1.80;1.00;;;;;;;32.25;29.18;101279.41;5125886;28;20069;-73
2023/07/09 11:10:49;;;;;;;1.13;0.80;;;;;;;31.47;29.17;101269.06;5110847;28;20040;-73
2023/07/09 11:13:21;;;;;;;2.47;1.05;;;;;;;30.90;29.40;101273.66;5125926;28;20027;-73
2023/07/09 11:15:53;;;;;;;1.52;0.93;;;;;;;30.28;29.81;101273.19;5125924;28;20031;-72
2023/07/09 11:18:24;;;;;;;1.40;0.80;;;;;;;29.76;30.34;101269.09;5125766;28;20297;-72
2023/07/09 11:20:59;;;;;;;1.10;0.80;;;;;;;29.26;30.68;101270.13;5125467;28;20046;-72
2023/07/09 11:23:25;;;;;;;1.35;0.82;;;;;;;28.75;30.85;101271.16;5125350;28;20019;-73
2023/07/09 11:26:13;;;;;;;1.50;0.90;;;;;;;28.24;31.38;101259.56;5106477;28;20127;-73
2023/07/09 11:28:40;;;;;;;1.70;0.82;;;;;;;27.77;32.11;101252.09;5107237;28;20047;-74
2023/07/09 11:31:33;;;;;;;3.70;1.02;;;;;;;27.54;32.49;101254.50;5125495;28;20030;-72
2023/07/09 11:34:18;;;;;;;2.13;1.00;;;;;;;27.29;32.50;101258.78;5124796;28;20023;-74