Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:25;;;;;;;;;;;;;;;20.94;71.07;100487.31;5379857;32;35577;-77
2023/06/24 00:04:27;;;;;;;;;;;;;;;20.53;72.42;100515.50;5402916;32;34619;-77
2023/06/24 00:07:29;;;;;;;;;;;;;;;20.87;70.77;100515.50;5409468;32;35488;-77
2023/06/24 00:10:31;;;;;;;;;;;;;;;20.61;72.14;100530.06;5404078;32;37555;-71
2023/06/24 00:13:34;;;;;;;;;;;;;;;21.30;69.27;100528.94;5408943;32;34281;-71
2023/06/24 00:16:36;;;;;;;;;;;;;;;20.54;70.85;100535.91;5408088;32;34275;-71
2023/06/24 00:19:38;;;;;;;;;;;;;;;20.81;69.82;100532.88;5406288;32;33516;-78
2023/06/24 00:22:43;;;;;;;;;;;;;;;20.70;70.09;100534.69;5392480;32;36980;-79
2023/06/24 00:25:46;;;;;;;;;;;;;;;20.83;68.43;100540.75;5404567;32;33486;-71
2023/06/24 00:28:48;;;;;;;;;;;;;;;20.83;68.67;100540.75;5408413;32;34191;-78
2023/06/24 00:31:50;;;;;;;;;;;;;;;20.90;68.02;100531.28;5405855;32;35509;-72
2023/06/24 00:34:59;;;;;;;;;;;;;;;21.28;65.80;100522.88;5409211;32;34435;-71
2023/06/24 00:38:01;;;;;;;;;;;;;;;21.63;63.99;100524.44;5405490;32;35634;-77
2023/06/24 00:41:04;;;;;;;;;;;;;;;21.15;66.21;100518.63;5400142;32;34173;-71
2023/06/24 00:44:06;;;;;;;;;;;;;;;21.09;66.33;100531.50;5402045;32;34131;-78
2023/06/24 00:47:08;;;;;;;;;;;;;;;21.47;64.23;100516.03;5400129;32;35494;-71
2023/06/24 00:50:11;;;;;;;;;;;;;;;21.00;66.47;100521.56;5408875;32;35400;-77
2023/06/24 00:53:14;;;;;;;;;;;;;;;20.54;67.40;100525.22;5404555;32;34170;-70
2023/06/24 00:56:16;;;;;;;;;;;;;;;20.90;66.99;100504.56;5409245;32;35375;-72
2023/06/24 00:59:18;;;;;;;;;;;;;;;21.32;65.79;100499.44;5390848;32;35353;-71
2023/06/24 01:02:20;;;;;;;;;;;;;;;20.63;67.57;100493.41;5403307;32;35455;-71
2023/06/24 01:05:23;;;;;;;;;;;;;;;20.32;69.99;100476.25;5380421;32;34390;-78
2023/06/24 01:08:26;;;;;;;;;;;;;;;20.97;67.46;100476.38;5401839;32;35578;-71
2023/06/24 01:11:28;;;;;;;;;;;;;;;20.90;67.16;100472.50;5408600;32;34052;-71
2023/06/24 01:14:30;;;;;;;;;;;;;;;20.84;66.58;100467.66;5387070;32;37562;-71
2023/06/24 01:17:51;;;;;;;;;;;;;;;20.39;68.51;100473.00;5395364;32;35505;-80
2023/06/24 01:20:55;;;;;;;;;;;;;;;20.15;67.84;100461.56;5405514;32;34321;-72
2023/06/24 01:24:00;;;;;;;;;;;;;;;20.49;65.88;100458.00;5404598;32;34283;-78
2023/06/24 01:27:10;;;;;;;;;;;;;;;20.69;65.46;100448.38;5408872;32;34273;-77
2023/06/24 01:30:18;;;;;;;;;;;;;;;20.90;64.22;100450.28;5390800;32;34243;-77
2023/06/24 01:33:22;;;;;;;;;;;;;;;20.52;65.18;100455.06;5408400;32;35413;-71
2023/06/24 01:36:24;;;;;;;;;;;;;;;20.69;64.68;100447.53;5391509;32;34308;-71
2023/06/24 01:39:27;;;;;;;;;;;;;;;21.04;63.18;100437.50;5404207;32;35391;-71
2023/06/24 01:42:28;;;;;;;;;;;;;;;20.84;63.47;100430.25;5377984;32;34772;-72
2023/06/24 01:45:32;;;;;;;;;;;;;;;20.78;64.16;100428.09;5387407;32;35495;-71
2023/06/24 01:48:35;;;;;;;;;;;;;;;20.90;63.08;100432.44;5403105;32;34242;-79
2023/06/24 01:51:37;;;;;;;;;;;;;;;20.67;63.14;100428.94;5390668;32;34391;-79
2023/06/24 01:54:39;;;;;;;;;;;;;;;20.67;63.25;100434.28;5394531;32;34545;-78
2023/06/24 01:57:41;;;;;;;;;;;;;;;21.20;61.71;100431.75;5403855;32;35418;-71
2023/06/24 02:00:43;;;;;;;;;;;;;;;20.48;63.07;100428.72;5405630;32;35903;-71
2023/06/24 02:03:45;;;;;;;;;;;;;;;20.80;62.56;100426.13;5407111;32;36280;-71
2023/06/24 02:06:47;;;;;;;;;;;;;;;20.99;61.18;100429.00;5403674;32;34282;-71
2023/06/24 02:09:49;;;;;;;;;;;;;;;20.96;60.79;100420.41;5394075;32;34383;-77
2023/06/24 02:12:51;;;;;;;;;;;;;;;20.73;61.80;100417.75;5397915;32;34335;-71
2023/06/24 02:15:53;;;;;;;;;;;;;;;20.61;62.13;100426.78;5396933;32;34785;-71
2023/06/24 02:18:55;;;;;;;;;;;;;;;20.50;62.57;100432.12;5399530;32;34437;-70
2023/06/24 02:21:57;;;;;;;;;;;;;;;20.26;64.56;100430.41;5400923;32;34635;-77
2023/06/24 02:24:59;;;;;;;;;;;;;;;20.69;63.29;100415.50;5382406;32;35221;-71
2023/06/24 02:28:01;;;;;;;;;;;;;;;20.25;64.49;100434.03;5400430;32;35409;-71
2023/06/24 02:31:04;;;;;;;;;;;;;;;20.69;63.56;100429.69;5396134;32;34753;-78
2023/06/24 02:34:06;;;;;;;;;;;;;;;20.29;64.43;100432.84;5402917;32;35408;-78
2023/06/24 02:37:08;;;;;;;;;;;;;;;20.38;64.19;100443.75;5408451;32;34125;-71
2023/06/24 02:40:10;;;;;;;;;;;;;;;20.08;65.26;100447.84;5391926;32;34669;-80
2023/06/24 02:43:13;;;;;;;;;;;;;;;20.59;63.03;100447.41;5386765;32;34266;-71
2023/06/24 02:46:15;;;;;;;;;;;;;;;20.42;63.01;100451.41;5397206;32;34007;-72
2023/06/24 02:49:17;;;;;;;;;;;;;;;20.40;63.26;100441.81;5405080;32;34367;-71
2023/06/24 02:52:22;;;;;;;;;;;;;;;20.77;61.17;100440.59;5410180;32;35637;-80
2023/06/24 02:55:24;;;;;;;;;;;;;;;20.91;60.67;100449.31;5379960;32;34167;-78
2023/06/24 02:58:31;;;;;;;;;;;;;;;20.40;63.25;100452.47;5407534;32;35059;-78
2023/06/24 03:01:38;;;;;;;;;;;;;;;20.60;62.22;100461.59;5380991;32;34480;-78
2023/06/24 03:04:41;;;;;;;;;;;;;;;20.08;64.10;100465.66;5392098;32;34352;-71
2023/06/24 03:07:43;;;;;;;;;;;;;;;19.72;65.13;100475.53;5409500;32;35733;-78
2023/06/24 03:10:45;;;;;;;;;;;;;;;20.28;63.52;100464.97;5404855;32;34207;-78
2023/06/24 03:13:47;;;;;;;;;;;;;;;19.98;64.19;100473.56;5409264;32;34238;-77
2023/06/24 03:16:49;;;;;;;;;;;;;;;20.06;63.94;100478.28;5395704;32;34801;-77
2023/06/24 03:19:51;;;;;;;;;;;;;;;20.51;62.70;100479.22;5408772;32;34240;-72
2023/06/24 03:22:53;;;;;;;;;;;;;;;20.81;61.17;100491.97;5406171;32;34227;-71
2023/06/24 03:25:55;;;;;;;;;;;;;;;19.97;63.93;100487.84;5391814;32;34068;-77
2023/06/24 03:28:57;;;;;;;;;;;;;;;20.44;62.64;100485.97;5408716;32;35498;-78
2023/06/24 03:31:59;;;;;;;;;;;;;;;20.04;63.38;100485.56;5405246;32;35198;-79
2023/06/24 03:35:01;;;;;;;;;;;;;;;20.13;63.06;100471.50;5407520;32;34244;-79
2023/06/24 03:38:03;;;;;;;;;;;;;;;20.47;61.86;100472.41;5406826;32;34313;-71
2023/06/24 03:41:05;;;;;;;;;;;;;;;20.41;61.46;100465.69;5407686;32;34311;-78
2023/06/24 03:44:07;;;;;;;;;;;;;;;19.67;64.37;100481.22;5388687;32;35560;-71
2023/06/24 03:47:09;;;;;;;;;;;;;;;20.45;62.35;100493.91;5403473;32;34594;-71
2023/06/24 03:50:11;;;;;;;;;;;;;;;20.01;62.72;100489.31;5407246;32;34757;-71
2023/06/24 03:53:13;;;;;;;;;;;;;;;19.70;64.26;100491.63;5400442;32;35058;-79
2023/06/24 03:56:14;;;;;;;;;;;;;;;20.67;60.81;100509.06;5409958;32;34043;-79
2023/06/24 03:59:16;;;;;;;;;;;;;;;20.47;61.82;100512.44;5402571;32;35289;-79
2023/06/24 04:02:19;;;;;;;;;;;;;;;20.01;62.19;100527.50;5405798;32;34659;-70
2023/06/24 04:05:22;;;;;;;;;;;;;;;20.07;62.81;100534.19;5407591;32;34370;-77
2023/06/24 04:08:29;;;;;;;;;;;;;;;20.42;61.32;100539.50;5400937;32;34898;-70
2023/06/24 04:11:31;;;;;;;;;;;;;;;19.74;63.43;100534.94;5406519;32;37376;-77
2023/06/24 04:14:33;;;;;;;;;;;;;;;20.95;60.36;100545.13;5398489;32;34746;-79
2023/06/24 04:17:35;;;;;;;;;;;;;;;20.61;60.00;100548.75;5396399;32;35295;-71
2023/06/24 04:20:37;;;;;;;;;;;;;;;20.64;60.70;100551.19;5405627;32;35608;-71
2023/06/24 04:23:39;;;;;;;;;;;;;;;20.23;61.04;100556.09;5403438;32;34726;-71
2023/06/24 04:26:41;;;;;;;;;;;;;;;20.53;60.95;100555.53;5405211;32;34387;-71
2023/06/24 04:29:43;;;;;;;;;;;;;;;20.78;59.64;100541.13;5391129;32;35963;-81
2023/06/24 04:32:45;;;;;;;;;;;;;;;20.59;59.96;100538.19;5404466;32;34364;-78
2023/06/24 04:35:47;;;;;;;;;;;;;;;20.67;59.89;100530.41;5391821;32;34754;-78
2023/06/24 04:38:49;;;;;;;;;;;;;;;20.96;58.54;100530.78;5409967;32;34624;-71
2023/06/24 04:41:51;;;;;;;;;;;;;;;20.80;58.28;100530.31;5400745;32;35427;-77
2023/06/24 04:44:53;;;;;;;;;;;;;;;20.25;60.89;100532.78;5396027;32;35002;-71
2023/06/24 04:47:55;;;;;;;;;;;;;;;21.11;58.14;100536.72;5405746;32;35023;-72
2023/06/24 04:50:58;;;;;;;;;;;;;;;20.93;58.28;100540.84;5405244;32;34455;-78
2023/06/24 04:54:00;;;;;;;;;;;;;;;21.41;56.71;100535.25;5404726;32;34260;-72
2023/06/24 04:57:02;;;;;;;;;;;;;;;21.84;54.81;100532.53;5399660;32;34412;-79
2023/06/24 05:00:05;;;;;;;;;;;;;;;21.32;56.75;100551.06;5406982;32;34395;-72
2023/06/24 05:03:07;;;;;;;;;;;;;;;21.81;54.75;100538.13;5404153;32;34284;-78
2023/06/24 05:06:09;;;;;;;;;;;;;;;21.90;55.24;100532.88;5406670;32;34231;-72
2023/06/24 05:09:13;;;;;;;;;;;;;;;22.21;54.12;100540.12;5402319;32;35858;-72
2023/06/24 05:12:15;;;;;;;;;;;;;;;22.49;53.41;100544.84;5403788;32;34155;-72
2023/06/24 05:15:17;;;;;;;;;;;;;;;22.21;53.92;100532.09;5408607;32;34213;-72
2023/06/24 05:18:19;;;;;;;;;;;;;;;22.44;53.43;100547.91;5404125;32;34334;-77
2023/06/24 05:21:21;;;;;;;;;;;;;;;22.87;52.43;100543.34;5406104;32;37984;-78
2023/06/24 05:24:23;;;;;;;;;;;;;;;23.23;51.45;100550.78;5404212;32;35159;-71
2023/06/24 05:27:25;;;;;;;;;;;;;;;24.02;49.41;100541.84;5406161;32;35457;-72
2023/06/24 05:30:27;;;;;;;;;;;;;;;23.88;49.58;100540.44;5408625;32;34341;-71
2023/06/24 05:33:29;;;;;;;;;;;;;;;23.91;48.97;100545.53;5404208;32;34176;-71
2023/06/24 05:36:31;;;;;;;;;;;;;;;24.13;48.42;100549.75;5409798;32;34857;-72
2023/06/24 05:39:33;;;;;;;;;;;;;;;23.88;49.01;100555.69;5404010;32;34261;-79
2023/06/24 05:42:35;;;;;;;;;;;;;;;22.60;52.60;100563.47;5405926;32;34327;-77
2023/06/24 05:45:37;;;;;;;;;;;;;;;23.55;50.72;100551.56;5401669;32;35833;-72
2023/06/24 05:48:39;;;;;;;;;;;;;;;23.75;49.39;100561.34;5402598;32;34894;-78
2023/06/24 05:51:41;;;;;;;;;;;;;;;24.02;49.08;100563.31;5407565;32;34336;-77
2023/06/24 05:54:43;;;;;;;;;;;;;;;23.97;49.92;100566.44;5389608;32;34477;-78
2023/06/24 05:57:45;;;;;;;;;;;;;;;24.46;48.15;100571.78;5393211;32;34113;-78
2023/06/24 06:00:49;;;;;;;;;;;;;;;24.36;48.65;100576.34;5401766;32;34266;-72
2023/06/24 06:03:51;;;;;;;;;;;;;;;23.76;49.31;100579.13;5408121;32;34551;-72
2023/06/24 06:06:54;;;;;;;;;;;;;;;24.62;48.01;100568.50;5404294;32;35709;-72
2023/06/24 06:09:56;;;;;;;;;;;;;;;24.65;47.94;100565.50;5403454;32;34299;-80
2023/06/24 06:12:58;;;;;;;;;;;;;;;24.65;47.61;100571.72;5407272;32;34281;-76
2023/06/24 06:16:00;;;;;;;;;;;;;;;24.67;47.82;100580.50;5407305;32;34132;-79
2023/06/24 06:19:02;;;;;;;;;;;;;;;25.55;45.29;100589.03;5406770;32;34247;-80
2023/06/24 06:22:04;;;;;;;;;;;;;;;25.27;46.03;100585.50;5403507;32;34916;-78
2023/06/24 06:25:07;;;;;;;;;;;;;;;24.67;48.24;100593.94;5404531;32;35518;-78
2023/06/24 06:28:09;;;;;;;;;;;;;;;25.04;47.13;100593.97;5403029;32;34325;-80
2023/06/24 06:31:11;;;;;;;;;;;;;;;25.63;45.65;100602.56;5377022;32;34272;-77
2023/06/24 06:34:13;;;;;;;;;;;;;;;24.96;46.86;100603.75;5406863;32;36465;-78
2023/06/24 06:37:15;;;;;;;;;;;;;;;24.37;49.06;100595.00;5403245;32;34290;-80
2023/06/24 06:40:17;;;;;;;;;;;;;;;24.84;47.24;100608.44;5406983;32;35472;-80
2023/06/24 06:43:21;;;;;;;;;;;;;;;25.09;46.80;100606.97;5397701;32;34283;-72
2023/06/24 06:46:23;;;;;;;;;;;;;;;25.30;46.43;100601.34;5406028;32;34147;-72
2023/06/24 06:49:25;;;;;;;;;;;;;;;25.11;46.67;100619.25;5400284;32;34414;-72
2023/06/24 06:52:28;;;;;;;;;;;;;;;26.61;43.13;100611.59;5388901;32;35904;-79
2023/06/24 06:55:30;;;;;;;;;;;;;;;26.81;43.06;100606.81;5407434;32;34238;-78
2023/06/24 06:58:32;;;;;;;;;;;;;;;26.84;42.37;100617.25;5402123;32;35434;-78
2023/06/24 07:01:34;;;;;;;;;;;;;;;27.06;42.31;100603.28;5403692;32;35280;-79
2023/06/24 07:04:36;;;;;;;;;;;;;;;26.45;44.37;100606.91;5388750;32;35066;-78
2023/06/24 07:07:38;;;;;;;;;;;;;;;27.24;42.14;100609.44;5406082;32;34652;-79
2023/06/24 07:10:40;;;;;;;;;;;;;;;27.11;42.43;100608.16;5403577;32;35455;-78
2023/06/24 07:13:45;;;;;;;;;;;;;;;28.03;40.35;100600.03;5402256;32;34721;-72
2023/06/24 07:16:48;;;;;;;;;;;;;;;27.89;40.87;100594.44;5410870;32;36948;-72
2023/06/24 07:19:50;;;;;;;;;;;;;;;27.06;42.21;100599.72;5404800;32;34290;-78
2023/06/24 07:22:52;;;;;;;;;;;;;;;28.70;39.33;100597.13;5381768;32;34052;-72
2023/06/24 07:25:54;;;;;;;;;;;;;;;28.22;40.62;100606.13;5404765;32;34981;-72
2023/06/24 07:28:57;;;;;;;;;;;;;;;26.61;43.97;100612.41;5403610;32;34173;-72
2023/06/24 07:32:10;;;;;;;;;;;;;;;28.38;40.35;100611.53;5402848;32;34765;-78
2023/06/24 07:35:13;;;;;;;;;;;;;;;28.77;39.14;100610.78;5378657;32;34187;-78
2023/06/24 07:38:15;;;;;;;;;;;;;;;28.43;40.32;100619.97;5410276;32;35365;-71
2023/06/24 07:41:17;;;;;;;;;;;;;;;28.14;40.60;100614.19;5388779;32;34303;-79
2023/06/24 07:44:19;;;;;;;;;;;;;;;30.07;36.98;100609.34;5406236;32;33282;-72
2023/06/24 07:47:21;;;;;;;;;;;;;;;27.08;42.37;100619.28;5403601;32;34800;-71
2023/06/24 07:50:23;;;;;;;;;;;;;;;28.25;40.45;100630.94;5399489;32;34374;-71
2023/06/24 07:53:26;;;;;;;;;;;;;;;30.41;36.06;100627.94;5391607;32;34323;-78
2023/06/24 07:56:28;;;;;;;;;;;;;;;28.95;38.66;100619.56;5391259;32;35418;-72
2023/06/24 07:59:30;;;;;;;;;;;;;;;27.87;40.99;100618.91;5408085;32;35323;-71
2023/06/24 08:02:32;;;;;;;;;;;;;;;27.95;40.66;100618.94;5404535;32;34224;-71
2023/06/24 08:05:34;;;;;;;;;;;;;;;29.58;37.67;100624.09;5407427;32;34212;-71
2023/06/24 08:08:36;;;;;;;;;;;;;;;30.40;36.06;100613.53;5401477;32;34361;-78
2023/06/24 08:11:38;;;;;;;;;;;;;;;30.12;36.58;100615.94;5392737;32;35504;-72
2023/06/24 08:14:40;;;;;;;;;;;;;;;29.40;38.07;100618.06;5408034;32;36004;-71
2023/06/24 08:17:42;;;;;;;;;;;;;;;30.04;36.60;100621.41;5409763;32;34361;-79
2023/06/24 08:20:44;;;;;;;;;;;;;;;29.44;37.59;100613.97;5407894;32;34328;-72
2023/06/24 08:23:46;;;;;;;;;;;;;;;30.03;36.90;100616.19;5403031;32;34258;-78
2023/06/24 08:26:48;;;;;;;;;;;;;;;29.19;38.91;100623.22;5407989;32;34250;-72
2023/06/24 08:29:50;;;;;;;;;;;;;;;29.47;37.61;100624.44;5390687;32;34716;-72
2023/06/24 08:32:52;;;;;;;;;;;;;;;29.99;37.38;100622.97;5406200;32;34213;-72
2023/06/24 08:35:54;;;;;;;;;;;;;;;31.31;34.69;100625.16;5407709;32;34346;-73
2023/06/24 08:38:56;;;;;;;;;;;;;;;29.88;38.34;100632.34;5403003;32;34570;-73
2023/06/24 08:41:59;;;;;;;;;;;;;;;30.20;36.96;100624.00;5378666;32;34237;-72
2023/06/24 08:45:01;;;;;;;;;;;;;;;31.34;34.99;100632.06;5398474;32;36082;-79
2023/06/24 08:48:03;;;;;;;;;;;;;;;30.23;36.34;100641.81;5408626;32;34040;-72
2023/06/24 08:51:07;;;;;;;;;;;;;;;31.05;36.01;100633.75;5403066;32;34338;-72
2023/06/24 08:54:09;;;;;;;;;;;;;;;30.98;35.82;100632.81;5402718;32;34999;-79
2023/06/24 08:57:14;;;;;;;;;;;;;;;30.37;36.91;100630.16;5393137;32;34109;-72
2023/06/24 09:00:16;;;;;;;;;;;;;;;30.84;36.08;100620.91;5400602;32;36033;-72
2023/06/24 09:03:18;;;;;;;;;;;;;;;31.00;35.33;100619.91;5391703;32;34400;-71
2023/06/24 09:06:20;;;;;;;;;;;;;;;28.43;39.90;100622.69;5404777;32;35681;-80
2023/06/24 09:09:22;;;;;;;;;;;;;;;27.32;42.81;100641.00;5407653;32;33098;-73
2023/06/24 09:12:25;;;;;;;;;;;;;;;27.19;43.32;100637.91;5395651;32;34367;-79
2023/06/24 09:15:34;;;;;;;;;;;;;;;27.08;43.27;100630.09;5400241;32;34618;-71
2023/06/24 09:18:36;;;;;;;;;;;;;;;27.68;41.89;100625.44;5406128;32;34370;-81
2023/06/24 09:21:38;;;;;;;;;;;;;;;26.56;44.92;100617.44;5401790;32;34305;-81
2023/06/24 09:24:40;;;;;;;;;;;;;;;26.47;45.86;100629.19;5406425;32;34437;-71
2023/06/24 09:27:46;;;;;;;;;;;;;;;27.11;44.79;100641.38;5404513;32;35591;-71
2023/06/24 09:30:48;;;;;;;;;;;;;;;26.46;45.98;100641.78;5407244;32;34420;-78
2023/06/24 09:33:50;;;;;;;;;;;;;;;26.40;45.84;100655.88;5387798;32;33428;-79
2023/06/24 09:36:54;;;;;;;;;;;;;;;26.56;45.31;100638.16;5400688;32;38610;-72
2023/06/24 09:39:55;;;;;;;;;;;;;;;26.96;44.26;100641.09;5407605;32;34147;-71
2023/06/24 09:43:00;;;;;;;;;;;;;;;27.67;42.58;100637.22;5399529;32;35460;-78
2023/06/24 09:46:03;;;;;;;;;;;;;;;27.20;43.61;100639.59;5391788;32;34469;-79
2023/06/24 09:49:05;;;;;;;;;;;;;;;28.26;42.01;100637.16;5404425;32;36980;-72
2023/06/24 09:52:07;;;;;;;;;;;;;;;27.07;44.45;100636.50;5404858;32;34167;-79
2023/06/24 09:55:09;;;;;;;;;;;;;;;27.95;42.28;100639.66;5403892;32;34409;-73
2023/06/24 09:58:11;;;;;;;;;;;;;;;27.45;43.98;100636.00;5385270;32;35560;-73
2023/06/24 10:01:13;;;;;;;;;;;;;;;29.26;39.69;100626.91;5406622;32;34210;-80
2023/06/24 10:04:16;;;;;;;;;;;;;;;30.16;37.79;100621.88;5399745;32;34311;-72
2023/06/24 10:07:18;;;;;;;;;;;;;;;30.60;36.64;100610.28;5407167;32;34203;-73
2023/06/24 10:10:21;;;;;;;;;;;;;;;29.57;38.80;100610.72;5388392;32;34230;-72
2023/06/24 10:13:23;;;;;;;;;;;;;;;29.10;39.79;100607.00;5401654;32;34240;-72
2023/06/24 10:16:25;;;;;;;;;;;;;;;30.23;37.61;100603.84;5383713;32;37266;-71
2023/06/24 10:19:27;;;;;;;;;;;;;;;29.55;38.90;100602.75;5402484;32;34281;-79
2023/06/24 10:22:29;;;;;;;;;;;;;;;30.16;37.32;100582.06;5405789;32;35367;-72
2023/06/24 10:25:35;;;;;;;;;;;;;;;31.75;34.66;100586.16;5388069;32;36244;-79
2023/06/24 10:28:56;;;;;;;;;;;;;;;30.59;36.32;100585.06;5406761;32;34619;-72
2023/06/24 10:32:01;;;;;;;;;;;;;;;31.40;35.41;100579.72;5403997;32;34356;-73
2023/06/24 10:35:03;;;;;;;;;;;;;;;29.20;39.22;100598.69;5402787;32;34250;-72
2023/06/24 10:38:05;;;;;;;;;;;;;;;30.45;36.52;100583.13;5408389;32;36565;-72
2023/06/24 10:41:15;;;;;;;;;;;;;;;31.79;35.11;100574.75;5395479;32;34262;-80
2023/06/24 10:44:17;;;;;;;;;;;;;;;31.82;34.48;100584.41;5404861;32;34468;-79
2023/06/24 10:47:19;;;;;;;;;;;;;;;32.74;32.81;100565.28;5403247;32;34387;-73
2023/06/24 10:50:21;;;;;;;;;;;;;;;32.95;32.07;100558.09;5408278;32;34326;-81
2023/06/24 10:53:23;;;;;;;;;;;;;;;33.10;32.02;100562.37;5401990;32;34294;-72
2023/06/24 10:56:29;;;;;;;;;;;;;;;34.54;30.08;100572.09;5391684;32;34773;-80
2023/06/24 10:59:34;;;;;;;;;;;;;;;32.00;33.35;100583.94;5409266;32;34258;-79
2023/06/24 11:02:37;;;;;;;;;;;;;;;34.48;30.16;100577.34;5404928;32;34257;-73
2023/06/24 11:05:42;;;;;;;;;;;;;;;34.37;30.02;100583.41;5409550;32;34388;-79
2023/06/24 11:08:44;;;;;;;;;;;;;;;34.73;29.99;100582.16;5403336;32;34392;-73
2023/06/24 11:11:46;;;;;;;;;;;;;;;34.72;30.05;100580.47;5406138;32;34266;-72
2023/06/24 11:14:48;;;;;;;;;;;;;;;36.69;26.37;100576.78;5392463;32;35966;-72
2023/06/24 11:17:50;;;;;;;;;;;;;;;34.87;29.35;100582.94;5402339;32;36161;-79
2023/06/24 11:20:53;;;;;;;;;;;;;;;35.04;28.92;100583.31;5395203;32;34722;-73
2023/06/24 11:23:55;;;;;;;;;;;;;;;33.63;30.72;100580.81;5405409;32;35484;-73
2023/06/24 11:26:57;;;;;;;;;;;;;;;34.93;28.68;100577.50;5404963;32;35405;-79
2023/06/24 11:30:01;;;;;;;;;;;;;;;33.86;30.62;100578.53;5401838;32;34055;-79
2023/06/24 11:33:03;;;;;;;;;;;;;;;35.50;28.23;100562.16;5406221;32;35188;-79
2023/06/24 11:36:08;;;;;;;;;;;;;;;33.46;30.93;100560.44;5380502;32;34350;-73
2023/06/24 11:39:20;;;;;;;;;;;;;;;34.29;30.17;100559.09;5404997;32;36318;-80
2023/06/24 11:42:22;;;;;;;;;;;;;;;36.13;27.35;100546.78;5402746;32;34360;-81
2023/06/24 11:45:24;;;;;;;;;;;;;;;31.29;34.76;100570.19;5399860;32;35586;-80
2023/06/24 11:48:27;;;;;;;;;;;;;;;31.64;34.32;100546.78;5403684;32;33342;-79
2023/06/24 11:51:29;;;;;;;;;;;;;;;32.03;32.95;100529.19;5390257;32;35284;-80
2023/06/24 11:54:31;;;;;;;;;;;;;;;31.76;34.55;100519.94;5398948;32;33795;-73
2023/06/24 11:57:52;;;;;;;;;;;;;;;33.91;31.14;100509.78;5393914;32;34122;-72
2023/06/24 12:00:54;;;;;;;;;;;;;;;30.39;36.72;100525.06;5403359;32;35833;-71
2023/06/24 12:03:56;;;;;;;;;;;;;;;32.35;33.54;100519.63;5405345;32;36223;-73
2023/06/24 12:06:58;;;;;;;;;;;;;;;33.19;32.46;100524.91;5402764;32;34151;-79
2023/06/24 12:10:01;;;;;;;;;;;;;;;31.00;36.56;100533.03;5405743;32;34234;-79
2023/06/24 12:13:05;;;;;;;;;;;;;;;30.23;37.82;100518.97;5401769;32;34231;-78
2023/06/24 12:16:07;;;;;;;;;;;;;;;30.41;37.57;100511.34;5392087;32;34844;-72
2023/06/24 12:19:09;;;;;;;;;;;;;;;28.78;40.62;100513.25;5404753;32;34665;-80
2023/06/24 12:22:13;;;;;;;;;;;;;;;28.93;40.48;100508.00;5402732;32;34331;-78
2023/06/24 12:25:16;;;;;;;;;;;;;;;30.25;38.23;100511.50;5406861;32;34355;-79
2023/06/24 12:28:17;;;;;;;;;;;;;;;30.40;37.77;100521.34;5403360;32;34336;-72
2023/06/24 12:31:19;;;;;;;;;;;;;;;29.25;39.98;100520.53;5400636;32;34360;-79
2023/06/24 12:34:21;;;;;;;;;;;;;;;28.83;40.82;100532.50;5405827;32;35379;-72
2023/06/24 12:37:23;;;;;;;;;;;;;;;29.29;40.38;100531.81;5405866;32;34264;-79
2023/06/24 12:40:25;;;;;;;;;;;;;;;29.54;40.01;100519.00;5407149;32;34420;-78
2023/06/24 12:43:27;;;;;;;;;;;;;;;28.78;41.45;100507.00;5398367;32;34319;-79
2023/06/24 12:46:30;;;;;;;;;;;;;;;29.06;41.12;100508.28;5404079;32;34444;-80
2023/06/24 12:49:32;;;;;;;;;;;;;;;29.09;41.14;100518.72;5402836;32;35418;-73
2023/06/24 12:52:34;;;;;;;;;;;;;;;28.61;41.43;100511.63;5405968;32;34375;-79
2023/06/24 12:55:36;;;;;;;;;;;;;;;28.44;42.25;100505.41;5391903;32;34266;-79
2023/06/24 12:58:38;;;;;;;;;;;;;;;28.60;41.96;100502.69;5402893;32;34261;-79
2023/06/24 13:01:44;;;;;;;;;;;;;;;28.62;42.05;100493.56;5407251;32;34182;-80
2023/06/24 13:04:47;;;;;;;;;;;;;;;29.28;40.81;100481.41;5403597;32;34117;-79
2023/06/24 13:07:49;;;;;;;;;;;;;;;28.81;42.42;100485.03;5406031;32;34228;-72
2023/06/24 13:10:51;;;;;;;;;;;;;;;28.32;43.23;100486.03;5403807;32;34317;-72
2023/06/24 13:13:53;;;;;;;;;;;;;;;28.52;43.40;100507.25;5403360;32;34244;-72
2023/06/24 13:16:55;;;;;;;;;;;;;;;27.44;45.05;100510.16;5408238;32;34280;-72
2023/06/24 13:19:57;;;;;;;;;;;;;;;28.13;43.85;100510.69;5402117;32;34583;-79
2023/06/24 13:22:59;;;;;;;;;;;;;;;28.53;43.46;100506.22;5406909;32;34135;-72
2023/06/24 13:26:01;;;;;;;;;;;;;;;28.10;44.62;100519.13;5388983;32;35406;-72
2023/06/24 13:29:03;;;;;;;;;;;;;;;28.56;43.22;100525.66;5405220;32;36136;-78
2023/06/24 13:32:05;;;;;;;;;;;;;;;27.46;46.08;100529.72;5403824;32;35447;-72
2023/06/24 13:35:08;;;;;;;;;;;;;;;28.32;44.14;100506.81;5400058;32;35526;-72
2023/06/24 13:38:12;;;;;;;;;;;;;;;28.37;43.80;100511.69;5408072;32;34284;-72
2023/06/24 13:41:14;;;;;;;;;;;;;;;28.56;43.30;100514.00;5385298;32;36366;-80
2023/06/24 13:44:16;;;;;;;;;;;;;;;28.72;42.96;100511.25;5403812;32;34338;-79
2023/06/24 13:47:18;;;;;;;;;;;;;;;29.05;42.06;100520.12;5401193;32;34451;-72
2023/06/24 13:50:20;;;;;;;;;;;;;;;28.57;43.65;100516.53;5404367;32;36199;-71
2023/06/24 13:53:21;;;;;;;;;;;;;;;28.76;43.15;100526.13;5402108;32;35542;-72
2023/06/24 13:56:24;;;;;;;;;;;;;;;28.72;42.95;100529.31;5402785;32;35541;-79
2023/06/24 13:59:26;;;;;;;;;;;;;;;29.48;40.91;100525.94;5392141;32;34364;-80
2023/06/24 14:02:28;;;;;;;;;;;;;;;28.86;42.21;100521.34;5388885;32;34258;-72
2023/06/24 14:05:30;;;;;;;;;;;;;;;27.94;44.60;100522.69;5407041;32;35371;-73
2023/06/24 14:08:32;;;;;;;;;;;;;;;28.77;42.20;100508.84;5401901;32;34723;-80
2023/06/24 14:11:34;;;;;;;;;;;;;;;28.65;42.26;100509.41;5392572;32;34555;-72
2023/06/24 14:14:38;;;;;;;;;;;;;;;27.83;43.77;100506.84;5402974;32;33455;-80
2023/06/24 14:17:40;;;;;;;;;;;;;;;27.58;45.08;100510.50;5406492;32;34216;-71
2023/06/24 14:20:42;;;;;;;;;;;;;;;27.46;45.30;100499.16;5407179;32;34471;-79
2023/06/24 14:23:44;;;;;;;;;;;;;;;27.84;44.93;100502.28;5405376;32;35237;-73
2023/06/24 14:26:48;;;;;;;;;;;;;;;27.17;46.68;100513.09;5408008;32;34156;-79
2023/06/24 14:29:51;;;;;;;;;;;;;;;27.56;46.09;100497.16;5401034;32;34201;-72
2023/06/24 14:32:53;;;;;;;;;;;;;;;27.56;46.38;100509.81;5401827;32;35693;-73
2023/06/24 14:35:55;;;;;;;;;;;;;;;27.13;47.11;100509.06;5404454;32;34248;-71
2023/06/24 14:38:57;;;;;;;;;;;;;;;26.86;47.80;100510.12;5398678;32;34213;-80
2023/06/24 14:41:59;;;;;;;;;;;;;;;27.06;47.55;100508.03;5402719;32;34400;-72
2023/06/24 14:45:01;;;;;;;;;;;;;;;28.05;45.57;100495.31;5400871;32;34317;-72
2023/06/24 14:48:03;;;;;;;;;;;;;;;28.19;44.29;100487.53;5408019;32;34240;-79
2023/06/24 14:51:06;;;;;;;;;;;;;;;27.17;46.38;100478.88;5378224;32;35523;-71
2023/06/24 14:54:08;;;;;;;;;;;;;;;26.92;47.35;100486.03;5408170;32;34486;-71
2023/06/24 14:57:10;;;;;;;;;;;;;;;27.23;46.71;100478.22;5404047;32;36423;-79
2023/06/24 15:00:12;;;;;;;;;;;;;;;27.94;44.93;100467.81;5402116;32;34137;-79
2023/06/24 15:03:14;;;;;;;;;;;;;;;27.60;45.41;100479.62;5391974;32;34277;-79
2023/06/24 15:06:16;;;;;;;;;;;;;;;26.95;47.06;100477.59;5377789;32;34333;-72
2023/06/24 15:09:18;;;;;;;;;;;;;;;27.10;46.82;100477.00;5407242;32;34267;-72
2023/06/24 15:12:20;;;;;;;;;;;;;;;27.29;46.50;100474.00;5402327;32;36491;-80
2023/06/24 15:15:22;;;;;;;;;;;;;;;27.49;46.39;100472.69;5407728;32;35413;-82
2023/06/24 15:18:24;;;;;;;;;;;;;;;27.95;45.03;100464.97;5401853;32;34284;-79
2023/06/24 15:21:26;;;;;;;;;;;;;;;28.20;44.15;100471.16;5404542;32;35463;-78
2023/06/24 15:24:38;;;;;;;;;;;;;;;27.67;45.20;100464.44;5382413;32;858867;-79
2023/06/24 15:27:40;;;;;;;;;;;;;;;28.24;44.06;100461.69;5402820;32;34272;-78
2023/06/24 15:30:42;;;;;;;;;;;;;;;27.08;46.24;100462.84;5392831;32;34825;-81
2023/06/24 15:33:44;;;;;;;;;;;;;;;27.69;45.42;100464.28;5403133;32;34230;-79
2023/06/24 15:36:46;;;;;;;;;;;;;;;27.20;46.49;100461.53;5403068;32;34320;-72