Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:09;;;;;;;72.93;29.08;;;;;;;8.58;71.88;99425.25;5160996;28;20567;-73
2022/11/30 00:03:59;;;;;;;83.28;30.98;;;;;;;8.57;72.33;99429.69;5161957;28;20196;-73
2022/11/30 00:06:55;;;;;;;76.75;29.65;;;;;;;8.54;72.48;99423.78;5161689;28;20058;-73
2022/11/30 00:09:45;;;;;;;74.55;29.85;;;;;;;8.45;72.37;99417.44;5148277;28;20425;-73
2022/11/30 00:12:35;;;;;;;79.47;30.65;;;;;;;8.54;72.66;99414.06;5161502;28;20066;-74
2022/11/30 00:15:25;;;;;;;86.13;33.00;;;;;;;8.49;72.03;99410.13;5146594;28;20058;-74
2022/11/30 00:18:16;;;;;;;82.40;32.20;;;;;;;8.53;71.95;99406.25;5122864;28;20054;-74
2022/11/30 00:21:09;;;;;;;78.00;29.95;;;;;;;8.59;72.31;99419.00;5129251;28;20476;-74
2022/11/30 00:24:00;;;;;;;80.95;30.58;;;;;;;8.50;72.71;99411.78;5163106;28;20057;-74
2022/11/30 00:26:50;;;;;;;85.25;32.30;;;;;;;8.51;72.37;99413.47;5146123;28;20061;-74
2022/11/30 00:29:39;;;;;;;85.18;30.45;;;;;;;8.38;72.78;99381.91;5137420;28;20056;-74
2022/11/30 00:32:29;;;;;;;87.03;31.30;;;;;;;8.50;72.58;99412.63;5165301;28;20094;-74
2022/11/30 00:35:20;;;;;;;79.63;30.55;;;;;;;8.47;72.18;99408.41;5165417;28;20050;-75
2022/11/30 00:38:10;;;;;;;68.15;30.20;;;;;;;8.44;72.51;99406.03;5165342;28;20046;-75
2022/11/30 00:41:00;;;;;;;84.00;32.08;;;;;;;8.47;72.29;99403.13;5141174;28;20125;-75
2022/11/30 00:43:50;;;;;;;73.65;30.85;;;;;;;8.45;72.46;99409.53;5165689;28;20058;-75
2022/11/30 00:46:40;;;;;;;79.28;30.95;;;;;;;8.45;73.10;99404.25;5164763;28;20052;-74
2022/11/30 00:49:31;;;;;;;78.65;31.92;;;;;;;8.47;72.52;99412.88;5150518;28;20046;-74
2022/11/30 00:52:21;;;;;;;84.07;32.13;;;;;;;8.37;72.18;99403.94;5146293;28;20061;-74
2022/11/30 00:55:11;;;;;;;76.60;31.45;;;;;;;8.37;72.29;99410.06;5164427;28;20439;-74
2022/11/30 00:58:01;;;;;;;80.38;31.75;;;;;;;8.46;72.82;99412.03;5163329;28;20062;-74
2022/11/30 01:00:51;;;;;;;83.40;31.20;;;;;;;8.44;72.61;99403.41;5150102;28;20057;-74
2022/11/30 01:03:41;;;;;;;84.20;32.55;;;;;;;8.50;72.10;99420.56;5154519;28;20480;-75
2022/11/30 01:06:31;;;;;;;82.85;31.98;;;;;;;8.41;72.78;99419.50;5164641;28;20148;-75
2022/11/30 01:09:21;;;;;;;81.15;32.35;;;;;;;8.34;73.32;99417.41;5151242;28;20104;-75
2022/11/30 01:12:11;;;;;;;83.45;31.70;;;;;;;8.38;72.49;99419.72;5161487;28;20049;-75
2022/11/30 01:15:01;;;;;;;78.60;29.40;;;;;;;8.41;72.66;99418.63;5164169;28;20050;-74
2022/11/30 01:17:50;;;;;;;73.10;30.77;;;;;;;8.42;72.78;99417.69;5164289;28;20074;-75
2022/11/30 01:20:41;;;;;;;74.97;30.85;;;;;;;8.33;73.44;99415.72;5164135;28;20061;-75
2022/11/30 01:23:31;;;;;;;87.63;33.42;;;;;;;8.29;72.57;99414.28;5164554;28;20128;-74
2022/11/30 01:26:23;;;;;;;77.90;30.77;;;;;;;8.43;72.74;99422.84;5149461;28;20062;-74
2022/11/30 01:29:13;;;;;;;86.60;33.47;;;;;;;8.39;72.49;99424.03;5164049;28;20054;-74
2022/11/30 01:32:03;;;;;;;76.00;29.73;;;;;;;8.29;73.05;99422.22;5164147;28;20117;-75
2022/11/30 01:34:54;;;;;;;82.82;31.65;;;;;;;8.24;73.46;99423.41;5163190;28;20100;-75
2022/11/30 01:37:44;;;;;;;74.45;29.63;;;;;;;8.33;72.77;99432.41;5164252;28;20619;-75
2022/11/30 01:40:34;;;;;;;76.55;30.35;;;;;;;8.36;72.55;99434.81;5164100;28;20468;-75
2022/11/30 01:43:37;;;;;;;79.95;30.58;;;;;;;8.23;73.32;99426.16;5150951;28;20050;-74
2022/11/30 01:46:30;;;;;;;80.20;31.33;;;;;;;8.30;72.89;99440.56;5164197;28;20148;-74
2022/11/30 01:49:28;;;;;;;79.93;30.63;;;;;;;8.21;72.94;99417.50;5149921;28;20061;-74
2022/11/30 01:52:24;;;;;;;77.28;30.67;;;;;;;8.15;72.77;99436.50;5163767;28;20604;-74
2022/11/30 01:55:24;;;;;;;78.22;30.63;;;;;;;8.27;73.79;99442.63;5163295;28;20050;-74
2022/11/30 01:58:22;;;;;;;81.38;31.05;;;;;;;8.34;72.47;99435.88;5152635;28;20139;-74
2022/11/30 02:01:12;;;;;;;83.50;31.88;;;;;;;8.35;72.93;99440.25;5147699;28;20140;-74
2022/11/30 02:04:18;;;;;;;80.78;30.55;;;;;;;8.20;73.05;99416.66;5163779;28;20078;-74
2022/11/30 02:07:08;;;;;;;80.70;31.10;;;;;;;8.30;73.20;99443.22;5163564;28;20169;-74
2022/11/30 02:09:58;;;;;;;81.88;30.42;;;;;;;8.24;73.47;99444.56;5160347;28;20073;-74
2022/11/30 02:13:29;;;;;;;84.88;31.52;;;;;;;8.18;73.32;99441.53;5145639;28;20051;-74
2022/11/30 02:16:48;;;;;;;80.00;30.42;;;;;;;8.28;72.40;99444.28;5148710;28;20065;-74
2022/11/30 02:19:48;;;;;;;82.40;31.05;;;;;;;8.24;72.73;99446.31;5132527;28;20059;-75
2022/11/30 02:23:13;;;;;;;74.10;28.30;;;;;;;8.23;73.64;99437.56;5147781;28;20057;-75
2022/11/30 02:26:10;;;;;;;72.13;28.98;;;;;;;8.18;72.91;99444.19;5159174;28;20098;-75
2022/11/30 02:29:08;;;;;;;66.30;27.80;;;;;;;8.18;73.28;99433.63;5162785;28;20056;-74
2022/11/30 02:32:04;;;;;;;72.45;29.25;;;;;;;8.17;72.79;99439.84;5163324;28;20530;-74
2022/11/30 02:34:56;;;;;;;75.80;29.55;;;;;;;8.17;73.77;99442.47;5163105;28;20061;-74
2022/11/30 02:37:47;;;;;;;65.50;27.48;;;;;;;8.23;72.70;99436.72;5148105;28;20472;-74
2022/11/30 02:40:37;;;;;;;66.78;28.95;;;;;;;8.18;72.74;99430.97;5161187;28;20278;-74
2022/11/30 02:43:29;;;;;;;70.75;28.48;;;;;;;8.27;73.13;99443.44;5148400;28;20558;-74
2022/11/30 02:46:38;;;;;;;61.38;27.58;;;;;;;8.25;72.77;99437.47;5163630;28;20670;-74
2022/11/30 02:49:38;;;;;;;66.75;27.88;;;;;;;8.04;73.29;99436.44;5151131;28;20416;-74
2022/11/30 02:52:30;;;;;;;68.43;27.70;;;;;;;7.87;73.72;99414.81;5162271;28;20136;-74
2022/11/30 02:55:21;;;;;;;62.53;26.90;;;;;;;8.04;73.32;99434.63;5161490;28;20193;-74
2022/11/30 02:58:12;;;;;;;60.60;25.92;;;;;;;8.14;72.79;99448.00;5160679;28;20136;-74
2022/11/30 03:01:02;;;;;;;57.83;26.33;;;;;;;8.01;73.10;99429.59;5145524;28;20069;-74
2022/11/30 03:03:52;;;;;;;59.17;25.73;;;;;;;8.08;73.16;99438.75;5162672;28;20124;-74
2022/11/30 03:06:42;;;;;;;57.55;25.67;;;;;;;8.10;72.56;99439.47;5147739;28;20053;-74
2022/11/30 03:09:31;;;;;;;57.92;25.58;;;;;;;8.03;73.54;99435.59;5162081;28;20065;-74
2022/11/30 03:12:22;;;;;;;63.72;25.65;;;;;;;8.03;72.92;99440.88;5161680;28;20053;-74
2022/11/30 03:15:12;;;;;;;60.75;25.40;;;;;;;8.02;72.57;99441.84;5162175;28;20436;-75
2022/11/30 03:18:03;;;;;;;57.83;23.95;;;;;;;8.05;72.45;99448.72;5162419;28;20061;-75
2022/11/30 03:20:53;;;;;;;59.17;26.40;;;;;;;8.04;73.48;99444.38;5156704;28;20066;-73
2022/11/30 03:23:43;;;;;;;57.30;24.48;;;;;;;8.01;72.68;99434.88;5149499;28;20060;-74
2022/11/30 03:26:33;;;;;;;55.67;24.38;;;;;;;8.00;73.09;99455.16;5162259;28;20570;-74
2022/11/30 03:29:23;;;;;;;56.33;26.13;;;;;;;7.63;74.89;99432.50;5141595;28;20077;-74
2022/11/30 03:32:13;;;;;;;59.35;25.33;;;;;;;7.93;73.84;99453.94;5161848;28;20053;-74
2022/11/30 03:35:03;;;;;;;52.28;23.70;;;;;;;8.05;73.51;99440.78;5147208;28;20050;-74
2022/11/30 03:37:53;;;;;;;56.85;24.25;;;;;;;8.13;72.86;99457.72;5147028;28;20476;-74
2022/11/30 03:40:43;;;;;;;52.10;23.88;;;;;;;8.08;72.89;99449.31;5162005;28;20050;-73
2022/11/30 03:43:34;;;;;;;57.72;24.27;;;;;;;8.13;73.13;99456.88;5149042;28;20055;-74
2022/11/30 03:46:25;;;;;;;55.10;23.50;;;;;;;8.15;72.85;99453.16;5147393;28;20077;-74
2022/11/30 03:49:16;;;;;;;53.97;23.58;;;;;;;8.09;72.47;99460.72;5161580;28;20053;-74
2022/11/30 03:52:06;;;;;;;50.97;22.98;;;;;;;8.09;73.29;99461.56;5146944;28;20073;-73
2022/11/30 03:54:55;;;;;;;60.47;25.48;;;;;;;8.09;73.00;99461.56;5161360;28;20511;-74
2022/11/30 03:57:45;;;;;;;53.25;22.27;;;;;;;8.12;72.90;99460.50;5160968;28;20365;-73
2022/11/30 04:00:35;;;;;;;54.67;23.75;;;;;;;8.01;72.60;99442.78;5166203;28;20188;-74
2022/11/30 04:03:26;;;;;;;56.10;23.77;;;;;;;8.08;72.89;99464.28;5166019;28;20050;-73
2022/11/30 04:06:16;;;;;;;49.45;22.08;;;;;;;7.88;73.28;99418.28;5166018;28;20109;-74
2022/11/30 04:09:08;;;;;;;54.38;22.83;;;;;;;8.10;73.22;99457.94;5165831;28;20054;-74
2022/11/30 04:11:58;;;;;;;48.42;22.17;;;;;;;8.09;72.85;99463.38;5163521;28;20057;-73
2022/11/30 04:14:48;;;;;;;51.08;22.75;;;;;;;8.10;73.02;99462.41;5158513;28;20054;-73
2022/11/30 04:17:38;;;;;;;47.95;22.40;;;;;;;8.14;72.81;99466.47;5135031;28;20137;-72
2022/11/30 04:20:28;;;;;;;54.08;22.58;;;;;;;8.08;72.99;99451.09;5158494;28;20077;-72
2022/11/30 04:23:20;;;;;;;54.33;23.05;;;;;;;8.00;73.37;99455.16;5165369;28;20057;-74
2022/11/30 04:26:12;;;;;;;59.67;23.52;;;;;;;7.96;73.64;99448.44;5162535;28;20061;-73
2022/11/30 04:29:01;;;;;;;49.38;23.05;;;;;;;7.99;73.17;99452.66;5165266;28;20664;-73
2022/11/30 04:31:53;;;;;;;57.00;22.23;;;;;;;8.04;72.33;99465.50;5160983;28;20058;-73
2022/11/30 04:34:43;;;;;;;51.78;23.00;;;;;;;8.05;73.01;99462.75;5160300;28;20112;-74
2022/11/30 04:37:34;;;;;;;57.50;23.67;;;;;;;7.97;72.81;99455.38;5165579;28;20100;-73
2022/11/30 04:40:24;;;;;;;54.13;23.67;;;;;;;7.96;72.72;99460.81;5165387;28;20141;-73
2022/11/30 04:43:14;;;;;;;56.55;22.83;;;;;;;7.90;72.31;99459.47;5155588;28;20046;-74
2022/11/30 04:46:04;;;;;;;58.53;23.33;;;;;;;7.85;73.36;99440.50;5133216;28;20512;-73
2022/11/30 04:48:54;;;;;;;57.13;22.42;;;;;;;7.96;72.61;99452.88;5165211;28;20536;-73
2022/11/30 04:51:44;;;;;;;51.95;21.98;;;;;;;7.98;72.30;99462.38;5160759;28;20220;-74
2022/11/30 04:54:34;;;;;;;50.28;21.92;;;;;;;7.98;72.80;99474.75;5153124;28;20140;-74
2022/11/30 04:57:23;;;;;;;53.33;21.98;;;;;;;7.90;73.69;99471.81;5150255;28;20058;-73
2022/11/30 05:00:16;;;;;;;51.30;22.27;;;;;;;7.77;74.03;99464.81;5135270;28;20061;-73
2022/11/30 05:03:06;;;;;;;49.42;21.25;;;;;;;7.94;73.64;99455.63;5156655;28;20061;-73
2022/11/30 05:05:56;;;;;;;56.90;22.60;;;;;;;8.00;72.97;99462.25;5157452;28;20113;-73
2022/11/30 05:08:46;;;;;;;50.67;21.38;;;;;;;8.01;73.44;99463.91;5164553;28;20102;-72
2022/11/30 05:11:36;;;;;;;49.65;20.95;;;;;;;8.11;72.38;99472.84;5164481;28;20070;-73
2022/11/30 05:14:26;;;;;;;42.88;20.58;;;;;;;8.02;72.71;99462.16;5163545;28;20686;-74
2022/11/30 05:17:16;;;;;;;47.05;21.00;;;;;;;8.03;72.82;99471.75;5164266;28;20117;-73
2022/11/30 05:20:07;;;;;;;50.97;20.70;;;;;;;7.99;73.74;99473.78;5163949;28;20053;-73
2022/11/30 05:22:57;;;;;;;48.33;20.40;;;;;;;8.04;73.25;99474.25;5164393;28;20050;-72
2022/11/30 05:25:47;;;;;;;46.28;19.95;;;;;;;8.05;73.08;99460.13;5164515;28;20062;-74
2022/11/30 05:28:37;;;;;;;52.33;20.83;;;;;;;8.10;72.26;99472.97;5142220;28;20050;-74
2022/11/30 05:31:27;;;;;;;51.70;20.48;;;;;;;8.09;72.83;99476.56;5132085;28;20054;-74
2022/11/30 05:34:18;;;;;;;43.25;20.02;;;;;;;8.17;72.76;99479.47;5164208;28;20046;-74
2022/11/30 05:37:08;;;;;;;49.05;20.33;;;;;;;8.12;72.50;99487.75;5160074;28;20082;-73
2022/11/30 05:39:58;;;;;;;52.42;21.38;;;;;;;8.07;72.59;99489.88;5147233;28;20054;-70
2022/11/30 05:42:54;;;;;;;48.55;19.88;;;;;;;8.05;73.38;99493.59;5158133;28;20146;-74
2022/11/30 05:45:44;;;;;;;52.80;20.63;;;;;;;8.10;72.62;99492.28;5163899;28;20054;-69
2022/11/30 05:48:35;;;;;;;43.97;19.20;;;;;;;8.12;73.35;99485.09;5164354;28;20102;-74
2022/11/30 05:51:25;;;;;;;45.95;19.75;;;;;;;7.93;72.53;99477.72;5163971;28;20062;-74
2022/11/30 05:54:16;;;;;;;50.58;20.27;;;;;;;8.04;72.97;99483.97;5157956;28;20157;-73
2022/11/30 05:57:06;;;;;;;44.38;21.33;;;;;;;7.93;72.94;99483.00;5157544;28;20053;-72
2022/11/30 05:59:56;;;;;;;46.97;19.42;;;;;;;7.89;73.36;99483.34;5139927;28;20054;-72
2022/11/30 06:02:46;;;;;;;47.67;19.75;;;;;;;7.96;73.54;99492.50;5162652;28;20090;-72
2022/11/30 06:05:36;;;;;;;45.85;19.73;;;;;;;7.95;72.49;99489.00;5141034;28;20494;-72
2022/11/30 06:08:26;;;;;;;46.15;19.45;;;;;;;7.90;73.95;99491.13;5160041;28;20168;-71
2022/11/30 06:11:17;;;;;;;43.38;19.27;;;;;;;7.96;73.03;99489.84;5159967;28;20421;-73
2022/11/30 06:14:07;;;;;;;46.92;19.98;;;;;;;7.99;72.66;99482.53;5162933;28;20069;-72
2022/11/30 06:16:57;;;;;;;41.38;19.08;;;;;;;7.99;72.75;99490.47;5161590;28;20050;-72
2022/11/30 06:19:47;;;;;;;42.40;19.08;;;;;;;7.92;73.17;99473.41;5162100;28;20184;-74
2022/11/30 06:22:37;;;;;;;42.30;19.98;;;;;;;8.06;72.33;99487.38;5164546;28;20057;-72
2022/11/30 06:25:28;;;;;;;47.47;19.55;;;;;;;7.87;73.00;99472.06;5160083;28;20440;-74
2022/11/30 06:28:18;;;;;;;40.97;18.48;;;;;;;7.96;72.97;99488.03;5157837;28;20422;-71
2022/11/30 06:31:09;;;;;;;42.35;19.13;;;;;;;7.97;73.66;99489.72;5163260;28;20089;-72
2022/11/30 06:34:00;;;;;;;45.00;19.25;;;;;;;8.09;73.15;99490.63;5138036;28;20046;-73
2022/11/30 06:36:50;;;;;;;43.25;17.77;;;;;;;8.09;73.27;99484.50;5143427;28;20563;-72
2022/11/30 06:39:40;;;;;;;40.90;18.50;;;;;;;8.07;73.09;99478.47;5157844;28;20062;-72
2022/11/30 06:42:50;;;;;;;40.30;18.40;;;;;;;7.92;72.89;99473.41;5159335;28;20078;-72
2022/11/30 06:45:45;;;;;;;39.88;17.92;;;;;;;7.98;72.82;99485.31;5153771;28;20058;-73
2022/11/30 06:48:35;;;;;;;41.97;18.60;;;;;;;8.03;73.22;99474.38;5162440;28;20053;-72
2022/11/30 06:51:25;;;;;;;40.20;17.85;;;;;;;7.85;73.96;99480.09;5162678;28;20122;-73
2022/11/30 06:54:15;;;;;;;38.97;17.55;;;;;;;7.94;72.95;99491.75;5157678;28;20047;-73
2022/11/30 06:57:05;;;;;;;37.83;16.90;;;;;;;7.77;73.18;99463.97;5161512;28;20599;-72
2022/11/30 06:59:56;;;;;;;44.45;18.80;;;;;;;8.17;73.19;99495.31;5160816;28;20054;-72
2022/11/30 07:02:46;;;;;;;38.40;17.20;;;;;;;8.12;73.39;99502.75;5148436;28;20054;-72
2022/11/30 07:05:43;;;;;;;46.30;18.90;;;;;;;8.12;73.02;99493.03;5155973;28;20132;-74
2022/11/30 07:08:33;;;;;;;37.08;17.80;;;;;;;8.18;73.12;99497.00;5155854;28;20050;-75
2022/11/30 07:11:23;;;;;;;38.90;17.45;;;;;;;8.19;72.42;99496.88;5157075;28;20046;-74
2022/11/30 07:14:13;;;;;;;42.25;17.13;;;;;;;8.17;73.31;99500.59;5156103;28;20051;-73
2022/11/30 07:17:04;;;;;;;39.67;17.50;;;;;;;8.16;73.43;99499.75;5157304;28;20049;-74
2022/11/30 07:19:54;;;;;;;36.85;17.27;;;;;;;8.21;73.06;99497.63;5154688;28;20169;-73
2022/11/30 07:22:44;;;;;;;37.47;16.90;;;;;;;8.30;72.66;99500.50;5154907;28;20065;-74
2022/11/30 07:28:49;;;;;;;43.17;17.63;;;;;;;8.28;73.20;99498.00;5154868;28;20053;-74
2022/11/30 07:31:39;;;;;;;45.80;18.63;;;;;;;8.17;72.46;99490.84;5138489;28;20070;-73
2022/11/30 07:34:30;;;;;;;37.85;16.73;;;;;;;8.29;72.91;99504.94;5136606;28;20361;-73
2022/11/30 07:37:19;;;;;;;41.58;18.38;;;;;;;8.29;73.04;99504.94;5137134;28;20180;-74
2022/11/30 07:40:09;;;;;;;40.85;17.23;;;;;;;8.39;72.83;99510.41;5134213;28;20070;-73
2022/11/30 07:42:59;;;;;;;38.92;17.17;;;;;;;8.09;73.21;99505.63;5157067;28;20572;-73
2022/11/30 07:45:51;;;;;;;42.83;17.77;;;;;;;8.27;72.97;99498.09;5153126;28;20421;-74
2022/11/30 07:48:43;;;;;;;38.95;16.85;;;;;;;8.35;72.60;99501.84;5139698;28;20058;-74
2022/11/30 07:51:33;;;;;;;38.38;16.25;;;;;;;8.39;72.45;99500.69;5152359;28;20057;-74
2022/11/30 07:54:23;;;;;;;43.00;16.48;;;;;;;8.40;72.42;99512.06;5156163;28;20552;-73
2022/11/30 07:57:13;;;;;;;36.45;16.17;;;;;;;8.38;72.12;99509.56;5153314;28;20061;-74
2022/11/30 08:00:04;;;;;;;39.33;17.42;;;;;;;8.45;72.43;99510.78;5157642;28;20052;-73
2022/11/30 08:03:01;;;;;;;36.15;15.93;;;;;;;8.33;72.95;99485.25;5157102;28;20057;-74
2022/11/30 08:05:52;;;;;;;35.85;16.60;;;;;;;8.55;72.13;99516.19;5156218;28;20065;-72
2022/11/30 08:08:43;;;;;;;39.00;15.43;;;;;;;8.52;72.98;99520.88;5154663;28;20055;-73
2022/11/30 08:11:34;;;;;;;37.88;16.45;;;;;;;8.50;72.47;99506.94;5154466;28;20136;-72
2022/11/30 08:14:25;;;;;;;32.47;15.25;;;;;;;8.58;72.60;99523.06;5153994;28;20145;-72
2022/11/30 08:17:15;;;;;;;36.53;16.02;;;;;;;8.67;72.05;99522.31;5156791;28;20458;-72
2022/11/30 08:20:08;;;;;;;34.63;16.27;;;;;;;8.61;71.81;99512.22;5156892;28;20066;-73
2022/11/30 08:22:58;;;;;;;31.55;15.35;;;;;;;8.78;72.37;99524.16;5154791;28;20046;-71
2022/11/30 08:25:48;;;;;;;35.90;16.80;;;;;;;8.81;71.42;99527.41;5158709;28;20124;-72
2022/11/30 08:28:39;;;;;;;35.33;17.17;;;;;;;8.82;72.06;99529.06;5157468;28;20108;-72
2022/11/30 08:31:33;;;;;;;33.80;16.25;;;;;;;8.96;72.22;99535.94;5155231;28;20081;-73
2022/11/30 08:34:25;;;;;;;36.17;15.77;;;;;;;8.99;70.83;99540.16;5152002;28;20467;-73
2022/11/30 08:37:15;;;;;;;38.35;16.63;;;;;;;9.03;71.26;99520.41;5154458;28;20061;-72
2022/11/30 08:40:05;;;;;;;35.30;15.15;;;;;;;9.14;71.78;99537.13;5140552;28;20076;-73
2022/11/30 08:42:57;;;;;;;34.65;15.52;;;;;;;8.99;71.59;99546.28;5154212;28;20128;-73
2022/11/30 08:45:47;;;;;;;37.13;18.02;;;;;;;9.11;71.38;99547.13;5155694;28;20677;-72
2022/11/30 08:48:46;;;;;;;36.80;16.85;;;;;;;9.11;72.08;99541.84;5128910;28;20055;-72
2022/11/30 08:51:36;;;;;;;36.08;17.27;;;;;;;9.10;71.92;99525.09;5131908;28;20070;-72
2022/11/30 08:54:46;;;;;;;34.35;16.15;;;;;;;9.19;70.96;99542.06;5117147;28;20058;-73
2022/11/30 08:57:38;;;;;;;38.33;16.55;;;;;;;9.28;71.58;99546.63;5117595;28;20058;-72
2022/11/30 09:00:28;;;;;;;35.55;16.75;;;;;;;9.36;71.64;99544.19;5134536;28;20059;-72
2022/11/30 09:03:19;;;;;;;39.40;17.23;;;;;;;9.47;71.15;99546.00;5137258;28;20081;-71
2022/11/30 09:06:12;;;;;;;38.33;17.35;;;;;;;9.47;70.58;99550.44;5143907;28;20109;-70
2022/11/30 09:09:02;;;;;;;36.28;16.10;;;;;;;9.29;71.37;99560.69;5143097;28;20061;-70
2022/11/30 09:11:52;;;;;;;42.00;16.63;;;;;;;9.20;72.58;99537.59;5121595;28;20057;-71
2022/11/30 09:14:44;;;;;;;34.45;17.05;;;;;;;9.36;71.50;99553.94;5134780;28;20049;-71
2022/11/30 09:17:35;;;;;;;39.42;18.70;;;;;;;9.36;70.95;99565.38;5131584;28;20319;-71
2022/11/30 09:20:25;;;;;;;45.20;19.10;;;;;;;9.47;70.60;99561.00;5129816;28;20129;-70
2022/11/30 09:23:15;;;;;;;41.65;19.38;;;;;;;9.40;69.14;99566.81;5129459;28;20097;-69
2022/11/30 09:26:08;;;;;;;43.33;18.63;;;;;;;9.38;69.47;99566.09;5116547;28;20062;-67
2022/11/30 09:28:58;;;;;;;46.17;19.00;;;;;;;9.57;68.25;99568.13;5135791;28;20088;-70
2022/11/30 09:31:48;;;;;;;44.83;19.40;;;;;;;9.49;69.78;99569.69;5140102;28;20059;-73
2022/11/30 09:34:38;;;;;;;40.65;18.80;;;;;;;9.59;68.80;99573.28;5139716;28;20083;-73
2022/11/30 09:37:28;;;;;;;46.35;19.83;;;;;;;9.59;69.20;99566.16;5135953;28;20498;-73
2022/11/30 09:40:22;;;;;;;40.88;18.17;;;;;;;9.60;67.44;99552.00;5133676;28;20078;-73
2022/11/30 09:43:25;;;;;;;41.53;18.83;;;;;;;9.50;68.41;99574.00;5133676;28;20086;-73
2022/11/30 09:46:16;;;;;;;39.00;17.85;;;;;;;9.55;68.81;99561.25;5134004;28;20061;-71
2022/11/30 09:49:21;;;;;;;44.67;18.65;;;;;;;9.51;68.37;99551.88;5127424;28;20120;-70
2022/11/30 09:52:15;;;;;;;44.33;19.70;;;;;;;9.74;67.45;99574.69;5127050;28;20494;-70
2022/11/30 09:55:12;;;;;;;43.78;19.23;;;;;;;9.66;67.85;99574.47;5129197;28;20438;-70
2022/11/30 09:58:06;;;;;;;42.08;18.38;;;;;;;9.79;66.98;99575.16;5126205;28;20525;-70
2022/11/30 10:00:56;;;;;;;42.55;18.75;;;;;;;9.67;67.33;99575.31;5129032;28;20113;-73
2022/11/30 10:03:47;;;;;;;42.08;18.73;;;;;;;9.53;67.88;99555.22;5125714;28;20050;-73
2022/11/30 10:07:08;;;;;;;40.35;18.52;;;;;;;9.53;67.22;99571.97;5132287;28;20223;-73
2022/11/30 10:10:27;;;;;;;39.70;17.30;;;;;;;9.52;67.10;99562.34;5129249;28;20062;-73
2022/11/30 10:13:46;;;;;;;38.33;17.08;;;;;;;9.56;66.03;99566.41;5111868;28;20062;-74
2022/11/30 10:16:52;;;;;;;38.00;17.58;;;;;;;9.45;66.84;99545.28;5125406;28;20064;-74
2022/11/30 10:19:54;;;;;;;38.20;17.77;;;;;;;9.45;67.52;99555.84;5126391;28;20062;-73
2022/11/30 10:22:56;;;;;;;39.33;17.42;;;;;;;9.52;67.83;99553.56;5133100;28;20086;-73
2022/11/30 10:25:56;;;;;;;37.95;18.02;;;;;;;9.52;65.90;99532.38;5125372;28;20129;-74
2022/11/30 10:28:53;;;;;;;35.90;16.40;;;;;;;9.72;64.41;99555.44;5138053;28;20050;-73
2022/11/30 10:31:45;;;;;;;34.45;16.67;;;;;;;9.62;65.45;99555.34;5132953;28;20050;-73
2022/11/30 10:34:35;;;;;;;32.10;15.50;;;;;;;9.64;64.16;99556.06;5128444;28;20058;-73
2022/11/30 10:37:35;;;;;;;35.72;15.80;;;;;;;9.63;64.89;99540.28;5129807;28;20082;-73
2022/11/30 10:40:42;;;;;;;32.75;15.98;;;;;;;9.71;67.23;99556.41;5133996;28;20054;-70
2022/11/30 10:43:42;;;;;;;33.53;15.75;;;;;;;9.84;62.90;99546.50;5131714;28;20053;-72
2022/11/30 10:46:37;;;;;;;27.67;14.05;;;;;;;9.72;64.52;99551.94;5134766;28;20057;-73
2022/11/30 10:49:30;;;;;;;33.75;15.45;;;;;;;9.39;65.26;99525.41;5132100;28;20074;-73
2022/11/30 10:52:36;;;;;;;35.38;16.17;;;;;;;9.53;64.76;99555.22;5127052;28;20543;-73
2022/11/30 10:55:30;;;;;;;31.42;14.93;;;;;;;9.64;65.67;99542.00;5132002;28;20058;-72
2022/11/30 10:58:26;;;;;;;37.10;16.90;;;;;;;9.73;65.81;99546.50;5132121;28;20073;-73
2022/11/30 11:01:46;;;;;;;31.40;15.55;;;;;;;9.71;64.84;99540.53;5134177;28;20452;-73
2022/11/30 11:04:36;;;;;;;36.08;15.85;;;;;;;9.74;65.03;99539.44;5122909;28;20101;-70
2022/11/30 11:07:26;;;;;;;31.00;14.52;;;;;;;9.78;65.00;99536.41;5134428;28;20065;-71
2022/11/30 11:10:20;;;;;;;33.33;15.15;;;;;;;9.68;65.64;99543.41;5130701;28;20069;-73
2022/11/30 11:13:15;;;;;;;30.17;14.33;;;;;;;9.66;65.62;99537.41;5125295;28;20059;-74
2022/11/30 11:16:11;;;;;;;32.55;15.38;;;;;;;9.91;63.67;99532.75;5125929;28;20305;-72
2022/11/30 11:19:02;;;;;;;34.67;16.58;;;;;;;9.58;66.66;99527.44;5135065;28;20368;-72
2022/11/30 11:21:52;;;;;;;34.85;15.63;;;;;;;9.63;66.23;99546.44;5116184;28;20064;-70
2022/11/30 11:24:44;;;;;;;32.65;15.95;;;;;;;9.61;64.77;99540.44;5129980;28;20481;-70
2022/11/30 11:27:34;;;;;;;34.10;15.77;;;;;;;9.69;65.73;99542.44;5130524;28;20165;-70
2022/11/30 11:30:32;;;;;;;30.45;14.90;;;;;;;9.69;65.68;99542.44;5133697;28;20061;-72
2022/11/30 11:33:25;;;;;;;29.67;14.55;;;;;;;9.73;62.87;99525.34;5135731;28;20056;-70
2022/11/30 11:36:24;;;;;;;35.70;15.57;;;;;;;9.71;63.89;99543.16;5151928;28;20456;-71
2022/11/30 11:39:24;;;;;;;35.22;16.50;;;;;;;9.61;64.97;99545.72;5150112;28;20115;-69
2022/11/30 11:42:19;;;;;;;34.47;15.65;;;;;;;9.75;65.53;99541.94;5131444;28;20498;-72
2022/11/30 11:45:36;;;;;;;36.92;16.08;;;;;;;9.50;64.91;99540.44;5147100;28;20050;-71
2022/11/30 11:48:32;;;;;;;33.15;15.85;;;;;;;9.55;65.76;99543.56;5153035;28;20050;-72
2022/11/30 11:51:37;;;;;;;35.65;16.23;;;;;;;9.64;65.98;99542.81;5138160;28;21847;-77
2022/11/30 11:54:35;;;;;;;34.70;15.93;;;;;;;9.65;66.50;99543.66;5149130;28;20074;-74
2022/11/30 11:57:46;;;;;;;33.00;15.20;;;;;;;9.71;65.68;99543.16;5155485;28;20066;-74
2022/11/30 12:00:37;;;;;;;32.15;15.38;;;;;;;9.78;65.40;99541.69;5146741;28;20074;-75
2022/11/30 12:03:40;;;;;;;28.92;14.30;;;;;;;9.91;62.70;99511.56;5142029;28;20058;-71
2022/11/30 12:06:33;;;;;;;31.52;15.35;;;;;;;10.04;63.52;99533.44;5152884;28;20141;-74
2022/11/30 12:09:39;;;;;;;30.60;15.90;;;;;;;9.81;64.97;99532.66;5150870;28;20102;-75
2022/11/30 12:12:29;;;;;;;28.85;14.70;;;;;;;9.78;64.51;99533.75;5129250;28;20054;-71
2022/11/30 12:15:30;;;;;;;30.83;14.88;;;;;;;9.62;64.37;99522.72;5132169;28;20080;-73
2022/11/30 12:18:26;;;;;;;33.53;15.75;;;;;;;9.89;64.68;99531.06;5149101;28;20607;-71
2022/11/30 12:21:43;;;;;;;33.40;15.15;;;;;;;9.93;64.64;99530.81;5160484;28;20046;-72
2022/11/30 12:24:58;;;;;;;33.92;15.98;;;;;;;9.89;64.27;99533.69;5157158;28;20676;-71
2022/11/30 12:28:18;;;;;;;33.75;15.95;;;;;;;9.85;65.83;99521.69;5142735;28;20441;-70
2022/11/30 12:31:17;;;;;;;38.05;17.73;;;;;;;10.06;64.31;99527.00;5156746;28;20046;-69
2022/11/30 12:34:32;;;;;;;34.65;15.88;;;;;;;9.98;65.39;99524.16;5158523;28;20629;-73
2022/11/30 12:37:58;;;;;;;33.22;15.07;;;;;;;9.76;64.64;99529.53;5141444;28;20110;-69
2022/11/30 12:41:15;;;;;;;31.77;14.27;;;;;;;9.83;64.29;99523.63;5137582;28;20086;-70
2022/11/30 12:44:29;;;;;;;37.10;16.65;;;;;;;9.81;66.40;99524.72;5156683;28;20065;-72
2022/11/30 12:47:42;;;;;;;31.60;15.90;;;;;;;9.78;66.24;99523.16;5136734;28;20054;-69
2022/11/30 12:50:38;;;;;;;35.80;16.58;;;;;;;9.89;66.47;99528.41;5153913;28;20057;-69
2022/11/30 12:53:36;;;;;;;35.10;17.15;;;;;;;9.87;66.66;99525.06;5151095;28;20792;-70
2022/11/30 12:56:30;;;;;;;34.67;15.52;;;;;;;10.11;65.50;99537.25;5138858;28;20065;-71
2022/11/30 12:59:36;;;;;;;36.70;17.23;;;;;;;9.95;67.29;99531.53;5158230;28;20057;-72
2022/11/30 13:02:45;;;;;;;31.10;15.95;;;;;;;9.77;66.99;99518.84;5133083;28;20841;-72
2022/11/30 13:05:46;;;;;;;28.85;14.32;;;;;;;9.80;66.55;99526.53;5138343;28;20081;-72
2022/11/30 13:09:12;;;;;;;25.17;12.65;;;;;;;9.84;65.91;99521.81;5141055;28;20070;-72
2022/11/30 13:12:22;;;;;;;29.35;13.32;;;;;;;9.75;66.37;99526.06;5130515;28;20050;-72
2022/11/30 13:15:30;;;;;;;23.58;11.75;;;;;;;9.85;64.95;99526.16;5139077;28;20260;-72
2022/11/30 13:18:22;;;;;;;21.20;10.93;;;;;;;9.60;67.02;99517.56;5134744;28;20591;-72
2022/11/30 13:21:23;;;;;;;24.95;13.73;;;;;;;9.73;66.60;99524.50;5134978;28;20460;-72
2022/11/30 13:24:36;;;;;;;21.90;11.55;;;;;;;9.77;66.53;99529.44;5136582;28;20228;-72
2022/11/30 13:27:42;;;;;;;23.75;12.10;;;;;;;9.63;66.61;99519.09;5137020;28;20114;-72
2022/11/30 13:30:38;;;;;;;25.38;12.50;;;;;;;9.58;66.68;99519.50;5136424;28;20086;-71
2022/11/30 13:33:37;;;;;;;22.40;12.23;;;;;;;9.69;66.15;99533.66;5128945;28;20491;-71