Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:00;;;;;;;6.10;5.80;;;;;;;18.61;83.58;100941.06;6079459;23;20487;-66
2023/07/11 00:02:26;;;;;;;6.05;5.75;;;;;;;18.60;83.53;100934.06;6110803;23;20025;-66
2023/07/11 00:04:53;;;;;;;7.07;6.03;;;;;;;18.53;84.04;100950.50;6109293;23;20018;-66
2023/07/11 00:07:20;;;;;;;6.53;6.13;;;;;;;17.68;84.03;100806.88;6087035;23;20018;-66
2023/07/11 00:09:48;;;;;;;8.50;5.90;;;;;;;18.23;83.81;100911.34;6107184;23;20021;-66
2023/07/11 00:12:16;;;;;;;7.00;6.40;;;;;;;18.47;84.09;100953.66;6106814;23;20035;-68
2023/07/11 00:14:43;;;;;;;6.28;5.88;;;;;;;18.45;83.98;100952.13;6104442;23;20025;-66
2023/07/11 00:17:10;;;;;;;6.53;6.13;;;;;;;18.42;83.84;100953.22;6081950;23;20061;-66
2023/07/11 00:20:11;;;;;;;6.68;5.90;;;;;;;18.41;84.03;100961.31;6105939;23;20451;-66
2023/07/11 00:22:38;;;;;;;6.30;5.90;;;;;;;17.98;85.07;100908.97;6054233;23;20081;-66
2023/07/11 00:25:04;;;;;;;6.43;6.03;;;;;;;18.13;84.76;100924.50;6116753;23;20031;-66
2023/07/11 00:27:31;;;;;;;7.00;6.40;;;;;;;18.37;84.98;100983.78;6105782;23;20338;-66
2023/07/11 00:29:57;;;;;;;6.65;6.05;;;;;;;18.24;84.44;100946.72;6109345;23;20085;-66
2023/07/11 00:32:24;;;;;;;6.50;6.10;;;;;;;18.34;84.64;100971.56;6109391;23;20047;-66
2023/07/11 00:34:50;;;;;;;6.35;6.00;;;;;;;18.31;85.07;100967.34;6086496;23;20037;-66
2023/07/11 00:37:17;;;;;;;6.68;6.18;;;;;;;18.33;84.89;100972.56;6113531;23;20013;-65
2023/07/11 00:39:43;;;;;;;6.70;6.10;;;;;;;18.30;85.38;100978.97;6096280;23;20042;-67
2023/07/11 00:42:10;;;;;;;6.47;6.05;;;;;;;18.26;85.65;100980.19;6115716;23;20025;-66
2023/07/11 00:45:03;;;;;;;6.53;6.13;;;;;;;18.29;85.70;100979.09;6114402;23;20071;-67
2023/07/11 00:47:31;;;;;;;6.47;5.97;;;;;;;18.25;85.71;100980.28;6080179;23;20025;-66
2023/07/11 00:50:05;;;;;;;6.80;6.32;;;;;;;18.21;85.80;100982.34;6114641;23;20029;-66
2023/07/11 00:52:34;;;;;;;6.00;5.65;;;;;;;18.16;85.91;100976.53;6081610;23;20032;-66
2023/07/11 00:55:05;;;;;;;6.40;6.00;;;;;;;18.20;86.95;100985.13;6115138;23;20048;-66
2023/07/11 00:57:34;;;;;;;6.85;6.25;;;;;;;18.22;86.36;100986.72;6109171;23;20028;-66
2023/07/11 01:00:02;;;;;;;6.70;6.30;;;;;;;17.90;87.00;100942.31;6114352;23;20553;-66
2023/07/11 01:02:28;;;;;;;6.90;6.30;;;;;;;18.20;87.09;100985.97;6111186;23;20085;-66
2023/07/11 01:04:55;;;;;;;6.65;6.15;;;;;;;17.81;87.80;100928.88;6092976;23;20043;-66
2023/07/11 01:07:25;;;;;;;6.72;6.20;;;;;;;17.83;88.73;100946.41;6112803;23;20349;-67
2023/07/11 01:09:52;;;;;;;6.75;6.30;;;;;;;18.06;88.54;100987.09;6114444;23;20085;-68
2023/07/11 01:12:19;;;;;;;5.95;5.65;;;;;;;18.11;89.32;100995.50;6092843;23;20009;-66
2023/07/11 01:14:47;;;;;;;7.75;6.20;;;;;;;18.10;89.04;100995.63;6112326;23;20495;-66
2023/07/11 01:17:33;;;;;;;6.28;5.88;;;;;;;18.08;89.10;100981.63;6083900;23;20029;-65
2023/07/11 01:20:03;;;;;;;6.03;5.63;;;;;;;17.76;89.05;100942.53;6114012;23;20034;-66
2023/07/11 01:22:32;;;;;;;6.68;6.22;;;;;;;17.64;89.60;100936.34;6117755;23;20080;-66
2023/07/11 01:25:11;;;;;;;7.30;6.63;;;;;;;17.97;90.04;100997.56;6119124;23;20634;-66
2023/07/11 01:27:39;;;;;;;6.38;6.05;;;;;;;17.73;90.51;100966.63;6113717;23;20016;-66
2023/07/11 01:30:08;;;;;;;6.10;5.72;;;;;;;17.90;91.32;101006.03;6110826;23;20092;-66
2023/07/11 01:32:35;;;;;;;6.47;6.15;;;;;;;17.73;91.78;100971.94;6111493;23;20020;-67
2023/07/11 01:35:01;;;;;;;6.30;5.90;;;;;;;17.89;92.13;101006.97;6081854;23;20041;-66
2023/07/11 01:37:28;;;;;;;6.70;6.30;;;;;;;17.89;92.73;101001.66;6109578;23;20009;-66
2023/07/11 01:39:54;;;;;;;6.78;6.28;;;;;;;17.88;93.28;101009.75;6114052;23;20033;-67
2023/07/11 01:42:21;;;;;;;6.63;6.22;;;;;;;17.45;93.38;100933.44;6112646;23;20009;-67
2023/07/11 01:44:48;;;;;;;8.02;6.65;;;;;;;17.87;93.50;100995.63;6114992;23;20017;-66
2023/07/11 01:47:15;;;;;;;14.85;6.80;;;;;;;17.78;93.57;100990.16;6063170;23;20020;-66
2023/07/11 01:49:42;;;;;;;6.93;6.32;;;;;;;17.67;94.62;100977.72;6110718;23;20021;-67
2023/07/11 01:52:14;;;;;;;6.10;5.70;;;;;;;17.78;94.90;100996.34;6110505;23;20080;-67
2023/07/11 01:54:40;;;;;;;6.68;6.22;;;;;;;17.43;94.42;100954.78;6104568;23;20179;-67
2023/07/11 01:57:07;;;;;;;6.47;6.07;;;;;;;17.74;94.57;101005.50;6090109;23;20021;-67
2023/07/11 01:59:35;;;;;;;6.38;5.97;;;;;;;17.69;95.40;101003.19;6114627;23;20088;-69
2023/07/11 02:02:01;;;;;;;6.22;5.82;;;;;;;17.67;96.44;101010.41;6110901;23;20642;-67
2023/07/11 02:04:28;;;;;;;6.15;5.75;;;;;;;17.67;96.78;101012.25;6083464;23;20594;-67
2023/07/11 02:06:55;;;;;;;6.57;6.03;;;;;;;17.57;97.48;100998.00;6110801;23;20057;-66
2023/07/11 02:09:22;;;;;;;7.30;6.80;;;;;;;17.56;98.45;101007.78;6112431;23;20029;-67
2023/07/11 02:11:48;;;;;;;8.35;6.85;;;;;;;17.59;98.85;101028.75;6113156;23;20045;-67
2023/07/11 02:14:19;;;;;;;7.00;6.50;;;;;;;17.40;99.44;100991.31;6083219;23;20018;-67
2023/07/11 02:16:47;;;;;;;7.15;6.50;;;;;;;17.51;99.68;101007.25;6111094;23;20034;-67
2023/07/11 02:19:16;;;;;;;6.88;6.40;;;;;;;17.52;100.00;101011.63;6105022;23;20037;-66
2023/07/11 02:21:43;;;;;;;6.63;6.03;;;;;;;17.47;100.00;101017.25;6109353;23;20077;-68
2023/07/11 02:24:12;;;;;;;6.00;5.70;;;;;;;17.46;100.00;101038.59;6087739;23;20440;-66
2023/07/11 02:26:40;;;;;;;6.32;5.93;;;;;;;17.44;100.00;101019.28;6107357;23;20017;-66
2023/07/11 02:29:07;;;;;;;6.55;6.15;;;;;;;17.41;100.00;101020.38;6112617;23;20037;-66
2023/07/11 02:31:35;;;;;;;7.90;6.30;;;;;;;17.39;100.00;101021.47;6086569;23;20036;-66
2023/07/11 02:34:03;;;;;;;6.35;5.95;;;;;;;17.36;100.00;101022.56;6087701;23;20022;-67
2023/07/11 02:36:30;;;;;;;7.07;6.40;;;;;;;17.33;100.00;101025.44;6111125;23;20016;-66
2023/07/11 02:38:56;;;;;;;6.95;6.35;;;;;;;17.20;100.00;101022.84;6115280;23;20049;-66
2023/07/11 02:41:23;;;;;;;6.80;6.30;;;;;;;17.28;100.00;101012.50;6082094;23;20034;-66
2023/07/11 02:43:49;;;;;;;7.15;6.63;;;;;;;17.30;100.00;100993.84;6111927;23;20036;-66
2023/07/11 02:46:15;;;;;;;6.93;6.43;;;;;;;17.28;100.00;101001.91;6062629;23;20036;-68
2023/07/11 02:48:49;;;;;;;18.30;17.30;;;;;;;17.13;100.00;100985.31;6038454;23;20419;-65
2023/07/11 02:51:16;;;;;;;6.88;6.47;;;;;;;17.16;100.00;101008.13;6031714;23;20037;-67
2023/07/11 02:53:42;;;;;;;7.03;6.43;;;;;;;17.08;100.00;101008.72;6107526;23;20038;-67
2023/07/11 02:56:09;;;;;;;6.30;5.90;;;;;;;16.85;100.00;100993.66;6111783;23;20029;-67
2023/07/11 02:58:35;;;;;;;8.65;6.40;;;;;;;16.32;100.00;100899.41;6113716;23;20459;-67
2023/07/11 03:01:03;;;;;;;6.57;6.00;;;;;;;17.03;100.00;101010.00;6112572;23;20560;-67
2023/07/11 03:03:30;;;;;;;7.00;6.53;;;;;;;16.67;100.00;100945.47;6085105;23;20028;-68
2023/07/11 03:05:57;;;;;;;7.07;6.45;;;;;;;17.00;100.00;101021.69;6113406;23;20037;-67
2023/07/11 03:08:24;;;;;;;7.18;6.55;;;;;;;16.63;100.00;100950.16;6059440;23;20030;-67
2023/07/11 03:10:50;;;;;;;6.63;6.20;;;;;;;17.01;100.00;101017.22;6108865;23;20033;-67
2023/07/11 03:13:18;;;;;;;6.63;6.13;;;;;;;16.98;100.00;101001.53;6110089;23;20506;-68
2023/07/11 03:15:44;;;;;;;7.05;6.55;;;;;;;16.99;100.00;101003.25;6110724;23;20053;-67
2023/07/11 03:18:13;;;;;;;7.00;6.47;;;;;;;16.93;100.00;100991.28;6111995;23;20025;-67
2023/07/11 03:20:41;;;;;;;6.90;6.40;;;;;;;16.68;100.00;100966.56;6061329;23;20622;-68
2023/07/11 03:23:09;;;;;;;6.80;6.32;;;;;;;14.87;100.00;100664.69;6109309;23;20032;-67
2023/07/11 03:25:36;;;;;;;7.28;6.57;;;;;;;16.87;100.00;100989.09;6079272;23;20565;-67
2023/07/11 03:28:03;;;;;;;7.10;6.60;;;;;;;16.90;100.00;100996.81;6095449;23;20024;-68
2023/07/11 03:30:30;;;;;;;9.23;6.50;;;;;;;16.83;100.00;100985.81;6084678;23;20025;-67
2023/07/11 03:32:57;;;;;;;7.30;6.70;;;;;;;16.10;100.00;100883.41;6107670;23;20603;-67
2023/07/11 03:35:23;;;;;;;6.90;6.25;;;;;;;16.89;100.00;101008.38;6113415;23;20017;-66
2023/07/11 03:37:50;;;;;;;7.25;6.38;;;;;;;16.91;100.00;101004.63;6111287;23;20441;-66
2023/07/11 03:40:16;;;;;;;8.82;6.60;;;;;;;16.89;100.00;101001.25;6108499;23;20049;-66
2023/07/11 03:42:43;;;;;;;6.60;6.00;;;;;;;16.94;100.00;100999.13;6106058;23;20449;-66
2023/07/11 03:45:09;;;;;;;6.72;6.32;;;;;;;16.97;100.00;101000.69;6095696;23;20029;-66
2023/07/11 03:47:36;;;;;;;6.80;6.30;;;;;;;17.01;100.00;101009.28;6105597;23;20302;-66
2023/07/11 03:50:03;;;;;;;6.95;6.30;;;;;;;16.64;100.00;100943.06;6109424;23;20022;-67
2023/07/11 03:52:29;;;;;;;7.05;6.55;;;;;;;17.05;100.00;101003.63;6082537;23;20118;-67
2023/07/11 03:54:55;;;;;;;7.07;6.45;;;;;;;17.08;100.00;100998.09;6108070;23;20025;-66
2023/07/11 03:57:22;;;;;;;6.40;6.00;;;;;;;17.13;100.00;101000.41;6111681;23;20018;-66
2023/07/11 03:59:51;;;;;;;6.65;6.15;;;;;;;17.19;100.00;100999.09;6106777;23;20563;-66
2023/07/11 04:02:17;;;;;;;7.32;6.70;;;;;;;17.17;100.00;100985.94;6103485;23;20021;-66
2023/07/11 04:04:46;;;;;;;6.70;6.20;;;;;;;17.25;100.00;100988.03;6108229;23;20029;-66
2023/07/11 04:07:13;;;;;;;6.53;5.93;;;;;;;17.28;100.00;100991.28;6110726;23;20083;-66
2023/07/11 04:09:40;;;;;;;6.95;6.38;;;;;;;17.35;100.00;100996.97;6107035;23;20009;-66
2023/07/11 04:12:07;;;;;;;6.55;5.93;;;;;;;17.41;100.00;100996.50;6085579;23;20036;-66
2023/07/11 04:14:34;;;;;;;6.60;6.13;;;;;;;17.57;100.00;100990.03;6114586;23;20052;-67
2023/07/11 04:17:00;;;;;;;6.85;6.40;;;;;;;18.10;100.00;100992.97;6114377;23;20033;-66
2023/07/11 04:19:26;;;;;;;6.93;6.40;;;;;;;19.00;96.39;100983.97;6088552;23;20048;-66
2023/07/11 04:21:53;;;;;;;6.75;6.25;;;;;;;19.85;89.51;100941.22;6115864;23;20053;-66
2023/07/11 04:24:19;;;;;;;7.32;6.75;;;;;;;20.53;83.08;100884.56;6078351;23;20030;-66
2023/07/11 04:26:46;;;;;;;6.82;6.35;;;;;;;21.19;78.43;100848.25;6110077;23;20104;-66
2023/07/11 04:29:12;;;;;;;6.60;6.20;;;;;;;21.74;75.20;100796.75;6110302;23;20651;-67
2023/07/11 04:31:38;;;;;;;6.35;5.93;;;;;;;21.88;72.09;100721.41;6115957;23;20057;-66
2023/07/11 04:34:05;;;;;;;6.25;5.85;;;;;;;22.00;67.93;100633.84;6114229;23;20020;-67
2023/07/11 04:36:32;;;;;;;6.65;6.13;;;;;;;21.49;68.27;100585.53;6112704;23;20046;-66
2023/07/11 04:38:58;;;;;;;7.22;6.68;;;;;;;22.45;67.16;100659.53;6113799;23;20686;-67
2023/07/11 04:41:24;;;;;;;6.60;6.20;;;;;;;22.52;67.74;100665.94;6113443;23;20513;-67
2023/07/11 04:43:51;;;;;;;7.03;6.53;;;;;;;22.09;66.35;100608.81;6113257;23;20028;-67
2023/07/11 04:46:17;;;;;;;6.85;6.43;;;;;;;22.19;67.59;100630.97;6111141;23;20036;-67
2023/07/11 04:48:45;;;;;;;6.90;6.43;;;;;;;22.87;66.52;100638.19;6111184;23;20587;-65
2023/07/11 04:51:12;;;;;;;7.40;6.70;;;;;;;22.33;64.44;100470.97;6115462;23;20109;-65
2023/07/11 04:53:39;;;;;;;6.50;6.10;;;;;;;23.63;63.97;100614.06;6109124;23;20047;-65
2023/07/11 04:56:08;;;;;;;6.80;6.38;;;;;;;23.45;62.11;100539.22;6112318;23;20084;-66
2023/07/11 04:58:35;;;;;;;6.53;6.13;;;;;;;23.25;62.08;100518.16;6112385;23;20453;-66
2023/07/11 05:01:08;;;;;;;6.85;6.45;;;;;;;23.92;62.14;100578.75;6110186;23;20017;-65
2023/07/11 05:03:35;;;;;;;7.38;6.80;;;;;;;23.89;60.33;100458.47;6112070;23;20017;-65
2023/07/11 05:06:03;;;;;;;6.95;6.45;;;;;;;24.17;59.87;100520.53;6109745;23;20029;-66
2023/07/11 05:08:30;;;;;;;7.38;6.60;;;;;;;24.83;58.65;100528.28;6106717;23;20051;-66
2023/07/11 05:11:03;;;;;;;6.78;6.25;;;;;;;24.56;57.18;100431.19;6113491;23;20037;-65
2023/07/11 05:13:31;;;;;;;7.45;6.85;;;;;;;25.25;56.82;100505.53;6110183;23;20024;-66
2023/07/11 05:15:59;;;;;;;6.65;6.25;;;;;;;25.30;56.29;100487.03;6111173;23;20046;-66
2023/07/11 05:18:27;;;;;;;7.22;6.63;;;;;;;25.45;55.00;100438.69;6110669;23;20017;-66
2023/07/11 05:20:57;;;;;;;6.90;6.40;;;;;;;25.94;55.36;100520.66;6108647;23;20038;-67
2023/07/11 05:23:26;;;;;;;7.68;7.18;;;;;;;25.33;54.15;100379.19;6079056;23;20025;-66
2023/07/11 05:25:54;;;;;;;7.07;6.65;;;;;;;26.23;53.55;100488.38;6110886;23;20017;-66
2023/07/11 05:28:22;;;;;;;6.82;6.43;;;;;;;26.75;53.19;100512.63;6110244;23;20049;-66
2023/07/11 05:30:48;;;;;;;6.80;6.40;;;;;;;26.37;52.14;100397.06;6112612;23;20032;-66
2023/07/11 05:33:15;;;;;;;8.52;6.82;;;;;;;26.64;50.77;100390.97;6065571;23;20282;-66
2023/07/11 05:38:40;;;;;;;7.25;6.40;;;;;;;26.72;51.25;100416.06;6058139;23;20661;-66
2023/07/11 05:41:07;;;;;;;7.03;6.53;;;;;;;27.22;50.42;100485.13;6109822;23;20032;-66
2023/07/11 05:43:33;;;;;;;7.00;6.50;;;;;;;27.03;50.32;100448.06;6083760;23;20022;-66
2023/07/11 05:45:59;;;;;;;6.70;6.30;;;;;;;27.16;49.70;100441.94;6089487;23;20071;-66
2023/07/11 05:48:26;;;;;;;6.80;6.40;;;;;;;26.74;50.80;100457.94;6084620;23;20025;-66
2023/07/11 05:51:02;;;;;;;7.20;6.47;;;;;;;26.37;51.78;100472.41;6112427;23;20025;-66
2023/07/11 05:53:28;;;;;;;6.82;6.43;;;;;;;25.66;52.62;100454.09;6106541;23;20025;-66
2023/07/11 05:55:57;;;;;;;6.82;6.25;;;;;;;25.71;53.09;100497.38;6085239;23;20037;-66
2023/07/11 05:58:24;;;;;;;6.95;6.43;;;;;;;25.50;53.56;100486.50;6107247;23;20100;-66
2023/07/11 06:00:52;;;;;;;6.80;6.20;;;;;;;25.32;54.31;100511.00;6107062;23;20029;-66
2023/07/11 06:03:20;;;;;;;6.60;6.15;;;;;;;25.67;53.12;100520.25;6106280;23;20655;-66
2023/07/11 06:05:46;;;;;;;6.63;6.22;;;;;;;26.08;51.96;100484.91;6114865;23;20031;-65
2023/07/11 06:08:13;;;;;;;6.88;6.47;;;;;;;26.36;51.39;100473.41;6113012;23;20089;-66
2023/07/11 06:10:40;;;;;;;7.00;6.60;;;;;;;27.01;50.95;100520.13;6109303;23;20032;-66
2023/07/11 06:13:07;;;;;;;6.60;6.20;;;;;;;27.19;49.17;100436.16;6112199;23;20077;-66
2023/07/11 06:15:34;;;;;;;6.70;6.25;;;;;;;27.34;48.63;100428.81;6108891;23;20027;-67
2023/07/11 06:18:00;;;;;;;7.05;6.45;;;;;;;26.97;48.95;100413.81;6109757;23;20026;-65
2023/07/11 06:20:27;;;;;;;6.70;6.30;;;;;;;27.31;49.29;100476.91;6108076;23;20021;-66
2023/07/11 06:22:54;;;;;;;6.75;6.25;;;;;;;27.41;48.11;100432.41;6107088;23;20071;-67
2023/07/11 06:25:20;;;;;;;7.80;7.30;;;;;;;27.63;47.88;100462.00;6107423;23;20021;-67
2023/07/11 06:27:47;;;;;;;7.10;6.60;;;;;;;27.50;48.29;100446.56;6112057;23;20038;-67
2023/07/11 06:30:14;;;;;;;6.88;6.28;;;;;;;27.15;49.23;100464.53;6085097;23;21637;-67
2023/07/11 06:32:40;;;;;;;6.65;6.25;;;;;;;26.83;49.60;100437.09;6110529;23;20025;-67
2023/07/11 06:35:07;;;;;;;6.78;6.32;;;;;;;26.64;50.33;100442.09;6112102;23;20034;-67
2023/07/11 06:37:34;;;;;;;7.28;6.78;;;;;;;26.17;50.69;100410.31;6109589;23;20570;-67
2023/07/11 06:40:01;;;;;;;7.03;6.53;;;;;;;26.08;51.72;100468.75;6108995;23;20032;-66
2023/07/11 06:42:27;;;;;;;6.85;6.45;;;;;;;25.79;51.59;100434.63;6085487;23;20014;-66
2023/07/11 06:44:53;;;;;;;6.88;6.47;;;;;;;25.96;51.85;100471.09;6086231;23;20029;-66
2023/07/11 06:47:20;;;;;;;7.18;6.75;;;;;;;26.13;51.83;100479.78;6084449;23;20014;-67
2023/07/11 06:49:47;;;;;;;6.78;6.28;;;;;;;25.88;52.48;100477.34;6068484;23;20052;-66
2023/07/11 06:52:13;;;;;;;6.78;6.28;;;;;;;25.82;53.11;100507.69;6100669;23;20132;-66
2023/07/11 06:54:39;;;;;;;7.22;6.47;;;;;;;25.82;52.09;100445.84;6106070;23;20092;-66
2023/07/11 06:57:06;;;;;;;6.80;6.30;;;;;;;25.77;52.18;100456.31;6080513;23;20041;-66
2023/07/11 06:59:32;;;;;;;7.22;6.55;;;;;;;25.82;52.53;100474.56;6107456;23;20027;-66
2023/07/11 07:02:03;;;;;;;7.50;6.90;;;;;;;25.91;52.77;100480.72;6110710;23;20460;-66
2023/07/11 07:04:29;;;;;;;7.70;7.10;;;;;;;26.02;53.31;100517.88;6107822;23;20456;-66
2023/07/11 07:06:58;;;;;;;6.78;6.38;;;;;;;26.12;52.61;100505.03;6110278;23;20081;-66
2023/07/11 07:09:24;;;;;;;10.82;7.63;;;;;;;26.03;52.40;100460.41;6110076;23;20025;-66
2023/07/11 07:11:53;;;;;;;7.60;6.82;;;;;;;25.84;52.30;100440.28;6109868;23;20388;-66
2023/07/11 07:14:19;;;;;;;6.90;6.47;;;;;;;26.09;51.87;100462.34;6106308;23;20014;-66
2023/07/11 07:16:46;;;;;;;6.78;6.38;;;;;;;26.47;51.78;100511.44;6076026;23;20036;-66
2023/07/11 07:19:13;;;;;;;7.75;6.80;;;;;;;26.45;51.50;100483.06;6104107;23;20608;-66
2023/07/11 07:21:39;;;;;;;6.95;6.40;;;;;;;26.03;51.32;100394.00;6108118;23;20029;-66
2023/07/11 07:24:06;;;;;;;6.75;6.30;;;;;;;26.36;50.92;100435.75;6103904;23;20017;-66
2023/07/11 07:26:33;;;;;;;9.50;6.88;;;;;;;26.18;50.82;100420.88;6111906;23;20092;-66
2023/07/11 07:28:59;;;;;;;7.32;6.60;;;;;;;26.40;50.82;100439.72;6105681;23;20046;-66
2023/07/11 07:31:26;;;;;;;6.88;6.38;;;;;;;26.54;51.58;100467.63;6100926;23;20040;-66
2023/07/11 07:33:52;;;;;;;6.75;6.35;;;;;;;26.63;51.34;100488.88;6103039;23;20080;-66
2023/07/11 07:36:21;;;;;;;6.65;6.25;;;;;;;26.64;50.45;100442.09;6107094;23;20018;-66
2023/07/11 07:38:47;;;;;;;6.55;6.10;;;;;;;26.72;50.05;100430.38;6102435;23;20027;-66
2023/07/11 07:41:13;;;;;;;6.38;5.97;;;;;;;26.91;49.74;100431.59;6084959;23;20045;-66
2023/07/11 07:43:42;;;;;;;7.35;6.85;;;;;;;26.81;49.71;100406.84;6103087;23;20128;-66
2023/07/11 07:46:12;;;;;;;6.65;6.25;;;;;;;26.92;49.32;100403.63;6110489;23;20659;-66
2023/07/11 07:48:39;;;;;;;6.25;5.85;;;;;;;27.21;49.88;100474.53;6109886;23;20029;-66
2023/07/11 07:51:09;;;;;;;6.88;6.38;;;;;;;27.31;49.52;100452.66;6090360;23;20028;-66
2023/07/11 07:53:36;;;;;;;6.53;6.10;;;;;;;27.19;49.07;100404.66;6109107;23;21432;-65
2023/07/11 07:56:15;;;;;;;7.55;6.95;;;;;;;27.55;48.65;100437.91;6116001;23;20032;-66
2023/07/11 07:58:42;;;;;;;7.38;6.93;;;;;;;27.42;48.48;100393.66;6082181;23;20026;-66
2023/07/11 08:01:12;;;;;;;6.93;6.32;;;;;;;27.39;48.29;100379.75;6114787;23;20060;-66
2023/07/11 08:03:39;;;;;;;6.45;6.05;;;;;;;27.54;48.45;100412.78;6109400;23;20039;-66
2023/07/11 08:06:08;;;;;;;7.10;6.60;;;;;;;27.42;47.60;100333.53;6115421;23;20048;-66
2023/07/11 08:08:39;;;;;;;6.63;6.15;;;;;;;27.66;47.31;100364.53;6110544;23;20017;-66
2023/07/11 08:11:06;;;;;;;6.57;6.15;;;;;;;27.95;47.15;100366.16;6112284;23;20025;-66
2023/07/11 08:13:36;;;;;;;7.60;6.50;;;;;;;27.61;47.77;100361.63;6086302;23;20506;-66
2023/07/11 08:16:23;;;;;;;7.15;6.63;;;;;;;28.08;47.49;100413.91;6108763;23;20077;-68
2023/07/11 08:18:58;;;;;;;6.88;6.40;;;;;;;28.41;46.79;100411.31;6114359;23;20697;-66
2023/07/11 08:21:25;;;;;;;6.70;6.30;;;;;;;28.30;46.80;100362.50;6112745;23;20694;-67
2023/07/11 08:23:52;;;;;;;6.90;6.38;;;;;;;28.68;45.96;100364.66;6114766;23;20028;-66
2023/07/11 08:26:20;;;;;;;6.88;6.28;;;;;;;28.75;46.41;100397.91;6113254;23;20058;-66
2023/07/11 08:28:47;;;;;;;7.32;6.63;;;;;;;28.92;46.12;100415.34;6109338;23;20088;-66
2023/07/11 08:31:14;;;;;;;6.45;6.05;;;;;;;29.09;45.78;100401.41;6112391;23;20182;-66
2023/07/11 08:33:40;;;;;;;7.07;6.60;;;;;;;28.92;44.85;100319.97;6110548;23;20025;-66
2023/07/11 08:36:07;;;;;;;6.72;6.32;;;;;;;28.38;45.56;100284.84;6113737;23;20121;-66
2023/07/11 08:38:33;;;;;;;7.20;6.50;;;;;;;27.53;46.19;100227.03;6109971;23;20025;-66
2023/07/11 08:41:25;;;;;;;6.82;6.40;;;;;;;28.01;47.23;100359.13;6115492;23;20051;-66
2023/07/11 08:43:57;;;;;;;7.10;6.50;;;;;;;27.79;47.28;100347.59;6109907;23;20021;-66
2023/07/11 08:46:24;;;;;;;;;;;;;;;28.15;47.15;100387.78;6112877;23;20033;-66
2023/07/11 08:48:57;;;;;;;7.15;6.55;;;;;;;28.12;47.02;100363.06;6113469;23;19922;-66
2023/07/11 08:51:31;;;;;;;6.70;6.30;;;;;;;28.41;47.60;100423.97;6111491;23;20025;-66
2023/07/11 08:54:08;;;;;;;6.65;6.25;;;;;;;27.90;47.77;100354.28;6111698;23;20687;-66
2023/07/11 08:56:39;;;;;;;6.95;6.55;;;;;;;28.00;47.22;100344.78;6109712;23;20025;-66
2023/07/11 08:59:39;;;;;;;7.45;6.85;;;;;;;28.20;46.94;100396.09;6057064;23;20022;-67
2023/07/11 09:02:08;;;;;;;6.05;5.75;;;;;;;28.35;45.96;100322.25;6054760;23;20046;-66
2023/07/11 09:04:45;;;;;;;7.00;6.40;;;;;;;28.47;45.00;100303.56;6110990;23;20567;-66
2023/07/11 09:07:34;;;;;;;6.35;5.85;;;;;;;28.24;45.48;100270.53;6113847;23;20076;-70
2023/07/11 09:10:00;;;;;;;6.57;6.18;;;;;;;28.55;45.75;100358.22;6109637;23;20089;-66
2023/07/11 09:12:53;;;;;;;6.80;6.40;;;;;;;28.99;43.58;100320.78;6087404;23;20093;-67
2023/07/11 09:15:47;;;;;;;7.13;6.50;;;;;;;29.40;43.39;100327.78;6113393;23;20079;-65
2023/07/11 09:18:41;;;;;;;6.45;6.05;;;;;;;29.80;43.23;100335.75;6116113;23;20017;-66
2023/07/11 09:21:12;;;;;;;6.10;5.80;;;;;;;29.78;41.81;100244.00;6111380;23;20017;-65
2023/07/11 09:23:59;;;;;;;6.75;6.35;;;;;;;29.61;41.79;100278.81;6112363;23;20432;-66
2023/07/11 09:26:48;;;;;;;7.00;6.50;;;;;;;30.01;41.83;100294.88;6108543;23;20072;-67
2023/07/11 09:29:16;;;;;;;6.63;6.22;;;;;;;30.05;40.77;100256.53;6078637;23;20017;-67
2023/07/11 09:32:06;;;;;;;6.82;6.40;;;;;;;30.59;40.69;100298.41;6116094;23;20022;-67
2023/07/11 09:34:38;;;;;;;6.72;6.32;;;;;;;30.46;39.30;100206.47;6113128;23;20024;-66
2023/07/11 09:37:28;;;;;;;6.68;6.28;;;;;;;30.62;39.10;100217.53;6112629;23;20053;-67
2023/07/11 09:40:09;;;;;;;6.82;6.38;;;;;;;30.90;40.26;100294.81;6113479;23;20021;-66
2023/07/11 09:42:42;;;;;;;6.85;6.38;;;;;;;30.90;38.80;100224.34;6084479;23;20018;-67
2023/07/11 09:45:11;;;;;;;7.05;6.35;;;;;;;30.98;37.79;100188.00;6111607;23;20053;-66
2023/07/11 09:47:41;;;;;;;6.70;6.30;;;;;;;31.50;38.08;100271.66;6111388;23;20076;-66
2023/07/11 09:50:23;;;;;;;6.55;6.05;;;;;;;31.67;38.14;100279.97;6112022;23;20033;-66
2023/07/11 09:53:13;;;;;;;6.55;6.05;;;;;;;31.45;37.00;100212.66;6114636;23;21397;-66
2023/07/11 09:55:40;;;;;;;6.60;6.20;;;;;;;31.33;37.70;100228.84;6109605;23;20032;-66
2023/07/11 09:58:13;;;;;;;7.00;6.50;;;;;;;31.36;36.98;100247.38;6111192;23;20009;-66
2023/07/11 10:00:51;;;;;;;6.40;6.03;;;;;;;31.35;37.53;100253.88;6108213;23;20029;-66
2023/07/11 10:03:24;;;;;;;6.70;6.10;;;;;;;31.11;38.13;100261.03;6090595;23;20096;-66
2023/07/11 10:05:52;;;;;;;6.53;6.13;;;;;;;31.39;38.09;100303.88;6115131;23;20020;-66
2023/07/11 10:08:44;;;;;;;6.38;5.97;;;;;;;31.36;35.96;100233.81;6108162;23;20436;-66
2023/07/11 10:11:13;;;;;;;6.75;6.25;;;;;;;31.79;35.63;100269.97;6111550;23;20021;-67
2023/07/11 10:13:45;;;;;;;6.95;6.45;;;;;;;31.68;36.08;100219.22;6108819;23;20014;-68
2023/07/11 10:16:19;;;;;;;7.00;6.50;;;;;;;31.44;36.81;100224.53;6090378;23;20052;-66
2023/07/11 10:18:46;;;;;;;6.90;6.50;;;;;;;31.50;35.92;100263.50;6111027;23;20033;-67
2023/07/11 10:21:15;;;;;;;7.18;6.68;;;;;;;31.36;35.95;100208.59;6111645;23;20799;-65
2023/07/11 10:23:48;;;;;;;7.13;6.43;;;;;;;31.19;36.87;100259.88;6109655;23;20025;-65
2023/07/11 10:26:26;;;;;;;7.35;6.68;;;;;;;30.84;37.16;100222.53;6117435;23;20100;-66
2023/07/11 10:29:16;;;;;;;7.53;6.70;;;;;;;31.08;37.36;100285.03;6075818;23;20018;-66
2023/07/11 10:32:06;;;;;;;7.20;6.60;;;;;;;31.08;36.70;100206.44;6112070;23;20570;-66
2023/07/11 10:34:54;;;;;;;7.55;6.95;;;;;;;31.51;35.19;100236.16;6107397;23;20408;-68
2023/07/11 10:37:39;;;;;;;7.07;6.63;;;;;;;31.78;36.02;100252.88;6114137;23;20005;-66
2023/07/11 10:40:27;;;;;;;7.18;6.68;;;;;;;31.61;36.10;100281.69;6110028;23;20025;-67
2023/07/11 10:43:30;;;;;;;7.65;6.95;;;;;;;32.00;35.25;100250.50;6115817;23;20558;-67
2023/07/11 10:46:15;;;;;;;7.20;6.70;;;;;;;32.11;35.76;100284.13;6107967;23;20032;-68
2023/07/11 10:48:47;;;;;;;7.63;6.93;;;;;;;32.45;37.07;100357.78;6092643;23;20016;-65
2023/07/11 10:51:30;;;;;;;7.53;6.75;;;;;;;32.13;34.57;100188.91;6080327;23;20165;-65
2023/07/11 10:54:11;;;;;;;8.05;7.25;;;;;;;32.34;34.19;100228.25;6102589;23;20021;-68
2023/07/11 10:56:44;;;;;;;7.78;7.18;;;;;;;32.28;35.46;100278.06;6103323;23;20054;-68
2023/07/11 10:59:13;;;;;;;8.10;7.47;;;;;;;32.23;34.99;100212.75;6105257;23;20025;-67
2023/07/11 11:01:47;;;;;;;8.10;7.50;;;;;;;32.38;35.01;100219.38;6108593;23;20064;-68
2023/07/11 11:04:23;;;;;;;8.02;7.40;;;;;;;32.64;35.28;100260.75;6086498;23;20032;-67
2023/07/11 11:07:01;;;;;;;7.70;7.07;;;;;;;32.77;33.85;100227.88;6112677;23;20025;-66
2023/07/11 11:09:39;;;;;;;7.82;7.22;;;;;;;32.60;34.90;100237.84;6107945;23;20065;-67
2023/07/11 11:12:28;;;;;;;7.53;6.82;;;;;;;32.69;35.06;100268.19;6110650;23;20048;-65
2023/07/11 11:15:33;;;;;;;7.55;7.05;;;;;;;32.73;34.70;100247.63;6113898;23;20076;-65
2023/07/11 11:18:23;;;;;;;7.57;6.97;;;;;;;32.84;35.55;100303.88;6110828;23;20084;-65
2023/07/11 11:21:16;;;;;;;8.25;7.45;;;;;;;32.65;33.73;100153.69;6110479;23;20036;-67
2023/07/11 11:24:07;;;;;;;8.18;7.38;;;;;;;33.10;34.64;100285.44;6109887;23;20475;-65
2023/07/11 11:27:03;;;;;;;8.30;7.07;;;;;;;32.99;34.28;100181.03;6109818;23;20038;-66
2023/07/11 11:29:58;;;;;;;8.02;7.30;;;;;;;32.97;35.04;100238.34;6105928;23;20560;-66
2023/07/11 11:32:41;;;;;;;7.78;7.18;;;;;;;32.51;34.58;100108.81;6106121;23;20005;-66
2023/07/11 11:35:19;;;;;;;7.43;6.72;;;;;;;32.51;35.37;100222.91;6111371;23;20005;-65
2023/07/11 11:38:04;;;;;;;7.30;6.70;;;;;;;31.58;34.40;100024.50;6074195;23;20066;-65
2023/07/11 11:40:36;;;;;;;8.05;7.28;;;;;;;32.55;35.05;100186.09;6110187;23;20243;-65
2023/07/11 11:43:06;;;;;;;7.32;6.82;;;;;;;32.14;35.35;100126.22;6108552;23;20028;-65