Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:04:18;;;;;;;0.10;0.10;;;;;;;4.78;84.58;100096.53;1688093;81;21130;-68
2022/10/20 00:06:45;;;;;;;0.73;0.10;;;;;;;4.75;83.46;100092.41;1739272;81;21020;-68
2022/10/20 00:09:11;;;;;;;;;;;;;;;4.73;83.93;100098.33;1722818;81;21539;-69
2022/10/20 00:11:38;;;;;;;0.57;0.10;;;;;;;4.72;84.47;100092.70;1708269;82;21326;-69
2022/10/20 00:14:04;;;;;;;;;;;;;;;4.66;85.55;100100.75;1710527;82;21505;-68
2022/10/20 00:16:35;;;;;;;;;;;;;;;4.67;86.35;100102.89;1706029;82;20132;-67
2022/10/20 00:19:01;;;;;;;0.10;0.10;;;;;;;4.62;86.12;100098.59;1678966;84;20564;-68
2022/10/20 00:21:28;;;;;;;2.55;0.10;;;;;;;4.58;86.23;100097.26;1678651;84;21036;-68
2022/10/20 00:24:00;;;;;;;0.83;0.40;;;;;;;4.58;86.33;100109.13;1678338;84;21156;-67
2022/10/20 00:26:29;;;;;;;2.50;0.20;;;;;;;4.59;86.64;100101.03;1708250;82;21046;-68
2022/10/20 00:28:57;;;;;;;0.20;0.20;;;;;;;4.57;86.98;100107.47;1731317;81;21952;-68
2022/10/20 00:31:25;;;;;;;1.67;0.40;;;;;;;4.55;87.52;100104.16;1727030;81;21047;-67
2022/10/20 00:33:52;;;;;;;0.17;0.10;;;;;;;4.53;87.96;100102.16;1716009;81;21115;-68
2022/10/20 00:36:21;;;;;;;0.90;0.20;;;;;;;4.50;88.41;100107.23;1708145;82;21070;-67
2022/10/20 00:38:48;;;;;;;1.00;0.33;;;;;;;4.46;88.50;100106.75;1707108;82;21049;-68
2022/10/20 00:41:15;;;;;;;;;;;;;;;4.44;88.37;100109.19;1711142;82;20967;-67
2022/10/20 00:43:56;;;;;;;1.23;0.20;;;;;;;4.44;88.31;100114.47;1699807;82;20566;-68
2022/10/20 00:46:38;;;;;;;0.87;0.30;;;;;;;4.39;88.65;100109.66;1706383;82;21534;-67
2022/10/20 00:49:21;;;;;;;2.83;0.23;;;;;;;4.38;88.29;100113.27;1692876;82;21116;-68
2022/10/20 00:51:49;;;;;;;0.33;0.17;;;;;;;4.32;87.70;100117.84;1677269;84;21531;-67
2022/10/20 00:55:36;;;;;;;1.23;0.30;;;;;;;4.32;88.01;100119.16;1811822;77;22917;-67
2022/10/20 00:58:03;;;;;;;3.70;0.33;;;;;;;4.28;87.92;100125.73;1732062;79;21039;-67
2022/10/20 01:00:30;;;;;;;1.17;0.30;;;;;;;4.30;87.86;100118.49;1730999;80;20961;-68
2022/10/20 01:03:00;;;;;;;2.00;0.20;;;;;;;4.31;87.75;100117.50;1722288;81;22273;-67
2022/10/20 01:05:28;;;;;;;1.00;0.20;;;;;;;4.32;87.82;100121.80;1678879;83;21571;-66
2022/10/20 01:07:55;;;;;;;2.10;0.30;;;;;;;4.31;88.06;100120.63;1683555;83;21130;-66
2022/10/20 01:10:25;;;;;;;0.70;0.30;;;;;;;4.33;87.89;100122.63;1708543;80;21045;-68
2022/10/20 01:13:40;;;;;;;0.80;0.30;;;;;;;4.32;87.75;100127.08;1706850;82;21045;-68
2022/10/20 01:16:36;;;;;;;1.60;0.63;;;;;;;4.33;87.59;100122.63;1703717;82;21126;-66
2022/10/20 01:19:25;;;;;;;0.97;0.30;;;;;;;4.34;87.74;100134.85;1679308;84;21109;-67
2022/10/20 01:22:29;;;;;;;0.77;0.20;;;;;;;4.34;87.87;100131.72;1680156;83;21515;-67
2022/10/20 01:25:40;;;;;;;0.63;0.40;;;;;;;4.38;88.26;100134.88;1670082;83;21016;-67
2022/10/20 01:28:18;;;;;;;0.40;0.20;;;;;;;4.41;87.97;100125.34;1649724;85;21148;-66
2022/10/20 01:30:48;;;;;;;3.20;0.20;;;;;;;4.44;87.92;100140.85;1658925;85;20970;-66
2022/10/20 01:33:39;;;;;;;0.20;0.20;;;;;;;4.44;87.14;100133.76;1659307;85;21491;-67
2022/10/20 01:36:48;;;;;;;3.30;0.30;;;;;;;4.42;86.72;100147.59;1658447;85;21074;-66
2022/10/20 01:39:24;;;;;;;0.25;0.23;;;;;;;4.42;87.06;100146.78;1650308;85;21085;-66
2022/10/20 01:41:55;;;;;;;0.88;0.30;;;;;;;4.41;87.10;100144.64;1645496;86;20973;-67
2022/10/20 01:44:25;;;;;;;0.50;0.10;;;;;;;4.40;87.24;100149.56;1643389;86;21029;-67
2022/10/20 01:46:54;;;;;;;0.70;0.20;;;;;;;4.36;87.07;100148.22;1656859;86;21143;-66
2022/10/20 01:49:22;;;;;;;1.30;0.30;;;;;;;4.35;87.12;100151.86;1640994;85;21018;-66
2022/10/20 01:51:48;;;;;;;0.23;0.17;;;;;;;4.37;86.75;100162.23;1626226;87;21034;-67
2022/10/20 01:54:27;;;;;;;0.88;0.10;;;;;;;4.36;86.63;100164.05;1642669;86;21793;-67
2022/10/20 01:57:12;;;;;;;1.90;0.10;;;;;;;4.38;86.76;100158.13;1642004;86;21118;-66
2022/10/20 02:00:08;;;;;;;0.77;0.30;;;;;;;4.36;86.64;100158.77;1643253;86;21078;-66
2022/10/20 02:02:55;;;;;;;0.73;0.10;;;;;;;4.38;86.57;100159.95;1644169;86;22421;-66
2022/10/20 02:05:51;;;;;;;1.40;0.20;;;;;;;4.39;86.32;100162.44;1671646;83;21049;-67
2022/10/20 02:08:50;;;;;;;1.90;0.20;;;;;;;4.42;86.57;100159.48;1688020;83;21227;-67
2022/10/20 02:11:33;;;;;;;0.70;0.20;;;;;;;4.44;86.66;100168.56;1696598;83;21007;-66
2022/10/20 02:14:02;;;;;;;1.03;0.20;;;;;;;4.46;86.59;100168.77;1696491;82;21071;-66
2022/10/20 02:16:35;;;;;;;1.33;0.70;;;;;;;4.47;86.20;100166.45;1663400;82;21058;-67
2022/10/20 02:19:05;;;;;;;3.10;0.30;;;;;;;4.49;85.76;100160.53;1664659;84;21500;-67
2022/10/20 02:21:31;;;;;;;0.60;0.30;;;;;;;4.53;85.52;100170.80;1665200;84;21037;-67
2022/10/20 02:24:02;;;;;;;0.50;0.10;;;;;;;4.57;85.26;100180.88;1669067;84;21045;-67
2022/10/20 02:26:31;;;;;;;3.87;0.30;;;;;;;4.58;85.19;100174.62;1670065;84;21088;-66
2022/10/20 02:29:03;;;;;;;1.80;0.10;;;;;;;4.58;84.48;100167.20;1649696;84;20992;-67
2022/10/20 02:31:30;;;;;;;0.30;0.10;;;;;;;4.58;84.34;100175.95;1681244;84;21456;-66
2022/10/20 02:33:58;;;;;;;0.10;0.10;;;;;;;4.56;84.83;100184.98;1625345;83;21060;-66
2022/10/20 02:36:28;;;;;;;0.20;0.20;;;;;;;4.56;84.58;100175.27;1644563;86;21090;-66
2022/10/20 02:38:55;;;;;;;1.50;0.30;;;;;;;4.55;84.69;100182.84;1656129;84;21091;-66
2022/10/20 02:41:22;;;;;;;0.43;0.20;;;;;;;4.57;84.53;100180.05;1667553;83;21522;-66
2022/10/20 02:43:47;;;;;;;0.10;0.10;;;;;;;4.59;84.83;100174.12;1701875;82;21014;-66
2022/10/20 02:46:15;;;;;;;0.10;0.10;;;;;;;4.58;83.55;100165.39;1700658;82;21014;-67
2022/10/20 02:48:42;;;;;;;0.28;0.20;;;;;;;4.58;83.96;100180.41;1685663;82;21112;-68
2022/10/20 02:51:09;;;;;;;0.73;0.30;;;;;;;4.57;83.71;100184.02;1658283;85;21022;-67
2022/10/20 02:53:35;;;;;;;0.20;0.20;;;;;;;4.57;83.79;100183.52;1641493;85;21113;-68
2022/10/20 02:56:02;;;;;;;0.10;0.10;;;;;;;4.60;84.21;100185.05;1655563;84;21108;-68
2022/10/20 02:58:28;;;;;;;0.62;0.45;;;;;;;4.61;84.46;100189.32;1656985;84;21072;-67
2022/10/20 03:00:54;;;;;;;0.40;0.28;;;;;;;4.60;84.22;100185.86;1661761;84;21536;-67
2022/10/20 03:03:20;;;;;;;0.55;0.15;;;;;;;4.59;83.77;100186.02;1670446;84;21059;-67
2022/10/20 03:05:47;;;;;;;0.85;0.10;;;;;;;4.57;84.06;100182.70;1668280;84;20965;-67
2022/10/20 03:08:14;;;;;;;0.10;0.10;;;;;;;4.57;84.57;100192.75;1669665;84;21001;-67
2022/10/20 03:10:42;;;;;;;0.20;0.10;;;;;;;4.58;84.37;100189.65;1681924;84;21114;-68
2022/10/20 03:13:09;;;;;;;2.33;0.30;;;;;;;4.58;84.43;100193.61;1655050;84;21075;-67
2022/10/20 03:15:36;;;;;;;1.83;0.40;;;;;;;4.61;84.48;100191.96;1624137;87;21102;-63
2022/10/20 03:18:03;;;;;;;0.97;0.10;;;;;;;4.63;84.83;100186.03;1659263;85;21454;-59
2022/10/20 03:20:29;;;;;;;0.57;0.20;;;;;;;4.64;84.10;100186.39;1664679;85;21021;-61
2022/10/20 03:22:55;;;;;;;0.50;0.10;;;;;;;4.63;83.97;100193.95;1638566;85;21041;-60
2022/10/20 03:25:21;;;;;;;0.40;0.23;;;;;;;4.61;84.47;100195.92;1659888;84;21457;-61
2022/10/20 03:27:51;;;;;;;0.30;0.30;;;;;;;4.61;84.32;100184.05;1680145;84;22215;-62
2022/10/20 03:30:18;;;;;;;0.68;0.23;;;;;;;4.60;84.08;100193.78;1684501;84;20965;-60
2022/10/20 03:32:44;;;;;;;;;;;;;;;4.57;84.02;100192.75;1684741;84;21009;-62
2022/10/20 03:35:11;;;;;;;0.10;0.10;;;;;;;4.47;84.34;100180.97;1681368;84;20451;-61
2022/10/20 03:37:37;;;;;;;1.57;0.20;;;;;;;4.53;84.74;100194.05;1679643;84;21021;-60
2022/10/20 03:40:05;;;;;;;0.45;0.20;;;;;;;4.55;84.47;100200.00;1681680;84;21059;-61
2022/10/20 03:42:31;;;;;;;0.50;0.17;;;;;;;4.56;84.26;100188.94;1682090;84;21009;-61
2022/10/20 03:44:57;;;;;;;0.40;0.10;;;;;;;4.56;84.41;100200.83;1681528;84;21088;-61
2022/10/20 03:47:23;;;;;;;0.20;0.20;;;;;;;4.56;84.50;100200.83;1682300;84;21051;-60
2022/10/20 03:49:50;;;;;;;1.43;0.73;;;;;;;4.54;84.82;100204.96;1672872;84;21050;-62
2022/10/20 03:52:21;;;;;;;0.53;0.10;;;;;;;4.53;84.92;100207.75;1668271;84;21077;-61
2022/10/20 03:54:48;;;;;;;0.73;0.10;;;;;;;4.47;84.73;100208.69;1680583;84;21045;-59
2022/10/20 03:57:14;;;;;;;0.40;0.25;;;;;;;4.43;85.00;100212.61;1688531;84;21577;-62
2022/10/20 03:59:40;;;;;;;1.27;0.20;;;;;;;4.46;85.51;100208.83;1695818;84;21064;-60
2022/10/20 04:02:06;;;;;;;2.47;0.35;;;;;;;4.48;85.38;100207.72;1694175;84;21061;-60
2022/10/20 04:04:33;;;;;;;0.45;0.23;;;;;;;4.49;85.38;100215.95;1688322;84;21597;-61
2022/10/20 04:07:00;;;;;;;0.20;0.20;;;;;;;4.52;85.15;100217.48;1690446;84;21145;-60
2022/10/20 04:09:26;;;;;;;0.10;0.10;;;;;;;4.52;85.82;100213.52;1691278;82;21176;-60
2022/10/20 04:11:54;;;;;;;2.63;0.10;;;;;;;4.47;86.00;100206.55;1699260;83;21568;-60
2022/10/20 04:14:20;;;;;;;2.80;0.20;;;;;;;4.39;86.09;100215.22;1698594;82;21578;-62
2022/10/20 04:16:48;;;;;;;0.20;0.20;;;;;;;4.36;86.24;100216.83;1694119;82;21008;-65
2022/10/20 04:19:15;;;;;;;0.70;0.27;;;;;;;4.32;87.16;100213.34;1697234;82;21039;-62
2022/10/20 04:21:43;;;;;;;2.30;0.10;;;;;;;4.31;87.13;100220.41;1693572;82;21546;-59
2022/10/20 04:24:09;;;;;;;0.30;0.20;;;;;;;4.26;87.40;100222.69;1701963;82;20998;-63
2022/10/20 04:26:36;;;;;;;0.20;0.20;;;;;;;4.19;87.64;100219.80;1699811;82;21071;-62
2022/10/20 04:29:02;;;;;;;;;;;;;;;4.15;87.42;100222.41;1705281;82;21496;-69
2022/10/20 04:31:28;;;;;;;0.30;0.10;;;;;;;4.13;87.61;100217.77;1698509;84;20119;-61
2022/10/20 04:33:55;;;;;;;0.30;0.30;;;;;;;4.10;87.68;100226.80;1699295;84;21081;-62
2022/10/20 04:36:21;;;;;;;0.23;0.20;;;;;;;4.06;88.10;100221.48;1699149;82;21050;-61
2022/10/20 04:38:50;;;;;;;1.27;0.30;;;;;;;4.04;87.82;100223.94;1699346;84;21020;-61
2022/10/20 04:41:16;;;;;;;2.30;0.30;;;;;;;4.02;88.46;100226.72;1698635;84;21017;-60
2022/10/20 04:43:42;;;;;;;1.40;0.23;;;;;;;4.05;88.37;100230.39;1699788;82;21139;-63
2022/10/20 04:46:09;;;;;;;1.12;0.20;;;;;;;4.07;87.83;100242.94;1675190;82;20975;-64
2022/10/20 04:48:42;;;;;;;1.73;0.20;;;;;;;4.09;87.64;100240.16;1670884;84;21502;-68
2022/10/20 04:51:12;;;;;;;0.30;0.30;;;;;;;3.67;87.15;100178.23;1671704;84;21098;-64
2022/10/20 04:53:39;;;;;;;0.40;0.27;;;;;;;4.11;87.16;100251.39;1667159;84;21177;-63
2022/10/20 04:56:11;;;;;;;0.43;0.43;;;;;;;4.09;87.03;100248.89;1669249;84;21116;-63
2022/10/20 04:58:38;;;;;;;5.10;0.83;;;;;;;4.08;87.12;100255.13;1654955;84;21128;-62
2022/10/20 05:01:07;;;;;;;0.40;0.30;;;;;;;4.06;87.10;100254.95;1663663;82;21045;-68
2022/10/20 05:03:36;;;;;;;1.50;0.27;;;;;;;4.08;87.38;100259.59;1675117;84;20993;-66
2022/10/20 05:06:19;;;;;;;0.30;0.20;;;;;;;4.08;87.53;100260.41;1678230;84;21005;-68
2022/10/20 05:08:48;;;;;;;0.10;0.10;;;;;;;4.06;87.50;100251.81;1675142;82;21057;-66
2022/10/20 05:11:16;;;;;;;0.53;0.20;;;;;;;4.07;88.09;100263.22;1670536;84;21021;-67
2022/10/20 05:13:43;;;;;;;0.10;0.10;;;;;;;4.08;88.24;100260.91;1672071;84;21053;-69
2022/10/20 05:19:26;;;;;;;0.83;0.30;;;;;;;4.14;88.06;100268.72;1774675;79;22532;-81
2022/10/20 05:21:52;;;;;;;;;;;;;;;4.15;88.60;100271.70;1774944;79;21028;-82
2022/10/20 05:24:20;;;;;;;0.75;0.20;;;;;;;4.21;88.51;100268.47;1773002;79;20520;-85
2022/10/20 05:26:47;;;;;;;0.45;0.20;;;;;;;4.19;88.14;100267.79;1770769;79;21494;-82
2022/10/20 05:32:45;;;;;;;0.20;0.10;;;;;;;4.27;87.40;100269.18;1670346;82;95555;-81
2022/10/20 05:35:12;;;;;;;0.20;0.10;;;;;;;4.28;87.49;100275.64;1693042;83;21001;-85
2022/10/20 05:37:38;;;;;;;0.33;0.30;;;;;;;4.32;87.01;100283.27;1696546;80;88333;-64
2022/10/20 05:40:06;;;;;;;1.65;0.20;;;;;;;4.33;87.10;100284.41;1715305;81;21081;-69
2022/10/20 05:42:32;;;;;;;0.10;0.10;;;;;;;4.35;86.65;100282.95;1712023;83;21125;-64
2022/10/20 05:45:00;;;;;;;1.27;0.68;;;;;;;4.35;86.80;100289.55;1689173;83;21041;-68
2022/10/20 05:47:26;;;;;;;7.00;5.73;;;;;;;4.37;86.75;100293.72;1705587;83;21137;-72
2022/10/20 05:49:52;;;;;;;1.20;0.57;;;;;;;4.39;86.61;100302.78;1722641;82;21081;-63
2022/10/20 05:52:19;;;;;;;1.35;1.27;;;;;;;4.41;87.42;100302.98;1716782;82;21585;-67
2022/10/20 05:54:45;;;;;;;0.28;0.20;;;;;;;4.41;86.74;100300.34;1674100;84;21068;-66
2022/10/20 05:57:11;;;;;;;;;;;;;;;4.40;87.04;100306.59;1694118;82;21359;-61
2022/10/20 05:59:37;;;;;;;3.83;1.33;;;;;;;4.33;87.31;100307.34;1712816;82;20154;-62
2022/10/20 06:02:04;;;;;;;0.47;0.20;;;;;;;4.18;87.59;100301.27;1713171;82;21326;-63
2022/10/20 06:04:30;;;;;;;0.95;0.10;;;;;;;4.16;87.99;100306.33;1710445;81;21641;-62
2022/10/20 06:06:58;;;;;;;0.20;0.10;;;;;;;4.18;88.84;100317.56;1710248;82;21105;-66
2022/10/20 06:09:24;;;;;;;1.75;0.20;;;;;;;4.18;88.83;100323.69;1707996;82;20982;-65
2022/10/20 06:11:52;;;;;;;2.27;0.20;;;;;;;4.22;89.16;100314.97;1712981;82;21013;-64
2022/10/20 06:14:21;;;;;;;2.37;0.20;;;;;;;4.23;89.02;100312.68;1712483;82;21017;-67
2022/10/20 06:16:51;;;;;;;0.60;0.10;;;;;;;3.86;89.44;100261.66;1711068;82;21077;-65
2022/10/20 06:19:18;;;;;;;0.60;0.60;;;;;;;4.25;89.36;100322.09;1714662;82;21002;-65
2022/10/20 06:21:46;;;;;;;1.03;0.20;;;;;;;4.24;89.50;100327.55;1711241;82;21132;-63
2022/10/20 06:24:13;;;;;;;0.40;0.20;;;;;;;4.23;89.15;100324.05;1711482;82;21125;-64
2022/10/20 06:26:39;;;;;;;;;;;;;;;4.23;89.57;100325.37;1711436;82;21525;-63
2022/10/20 06:29:13;;;;;;;0.53;0.40;;;;;;;4.24;89.92;100319.63;1710166;82;20166;-63
2022/10/20 06:31:43;;;;;;;0.20;0.20;;;;;;;4.18;89.89;100325.47;1712523;82;21025;-64
2022/10/20 06:34:21;;;;;;;0.97;0.30;;;;;;;4.19;90.17;100321.87;1712592;82;21067;-64
2022/10/20 06:36:48;;;;;;;1.03;0.30;;;;;;;4.19;89.95;100328.47;1709543;82;21013;-62
2022/10/20 06:39:19;;;;;;;0.67;0.40;;;;;;;4.22;90.14;100329.01;1712798;82;21188;-64
2022/10/20 06:41:51;;;;;;;1.10;0.30;;;;;;;4.26;89.86;100320.31;1710965;81;21526;-67
2022/10/20 06:44:21;;;;;;;1.43;0.23;;;;;;;4.26;89.94;100335.64;1711452;82;21585;-66
2022/10/20 06:46:53;;;;;;;0.73;0.20;;;;;;;4.31;90.43;100329.91;1712090;82;21041;-66
2022/10/20 06:49:20;;;;;;;9.83;0.60;;;;;;;4.34;90.58;100334.08;1709802;82;21002;-63
2022/10/20 06:51:46;;;;;;;0.93;0.30;;;;;;;4.36;90.79;100329.48;1711987;82;21208;-65
2022/10/20 06:54:13;;;;;;;0.80;0.40;;;;;;;4.39;90.32;100323.42;1711240;82;21624;-62
2022/10/20 06:56:40;;;;;;;0.70;0.53;;;;;;;4.42;90.21;100335.48;1711462;81;22021;-64
2022/10/20 06:59:07;;;;;;;0.40;0.40;;;;;;;4.42;90.21;100331.52;1711436;82;21224;-69
2022/10/20 07:01:36;;;;;;;0.50;0.50;;;;;;;4.43;90.17;100350.35;1710341;82;21073;-67
2022/10/20 07:04:08;;;;;;;0.30;0.30;;;;;;;4.44;90.06;100348.86;1711522;81;22424;-65
2022/10/20 07:06:38;;;;;;;0.20;0.20;;;;;;;4.44;89.75;100347.54;1708375;82;21017;-68
2022/10/20 07:09:07;;;;;;;0.60;0.30;;;;;;;4.43;89.75;100356.95;1710955;82;20965;-62
2022/10/20 07:11:35;;;;;;;0.73;0.33;;;;;;;4.42;90.40;100355.27;1709806;82;21022;-63
2022/10/20 07:14:03;;;;;;;0.50;0.40;;;;;;;4.42;90.43;100360.05;1712535;82;21012;-63
2022/10/20 07:16:33;;;;;;;0.93;0.50;;;;;;;4.41;90.22;100353.13;1710808;81;21191;-63
2022/10/20 07:19:03;;;;;;;0.50;0.40;;;;;;;4.39;90.43;100359.52;1711639;82;21005;-61
2022/10/20 07:21:32;;;;;;;0.57;0.50;;;;;;;4.38;90.72;100361.84;1708145;82;21093;-63
2022/10/20 07:24:00;;;;;;;0.33;0.33;;;;;;;4.33;90.83;100360.94;1709558;82;21052;-62
2022/10/20 07:26:34;;;;;;;0.57;0.37;;;;;;;4.31;91.53;100367.35;1711289;82;21013;-69
2022/10/20 07:29:02;;;;;;;0.50;0.20;;;;;;;4.28;92.00;100365.35;1708198;82;21009;-64
2022/10/20 07:31:38;;;;;;;0.50;0.30;;;;;;;4.27;92.61;100363.67;1711289;82;21037;-66
2022/10/20 07:34:08;;;;;;;0.42;0.42;;;;;;;4.30;92.64;100369.17;1689053;82;21468;-64
2022/10/20 07:36:36;;;;;;;0.97;0.97;;;;;;;4.29;92.74;100372.30;1710354;82;21026;-63
2022/10/20 07:39:04;;;;;;;3.23;2.93;;;;;;;4.28;93.09;100371.12;1710825;82;21088;-63
2022/10/20 07:41:31;;;;;;;3.20;1.97;;;;;;;4.27;93.41;100376.05;1711414;82;20966;-62
2022/10/20 07:43:59;;;;;;;2.17;0.90;;;;;;;4.32;93.83;100372.48;1711316;82;21253;-61
2022/10/20 07:46:26;;;;;;;2.30;0.87;;;;;;;4.36;94.14;100379.63;1710832;82;21394;-62
2022/10/20 07:48:52;;;;;;;0.42;0.42;;;;;;;4.36;95.03;100379.63;1712170;82;21006;-63
2022/10/20 07:51:33;;;;;;;1.85;0.90;;;;;;;4.37;94.69;100384.77;1709459;82;22471;-65
2022/10/20 07:54:07;;;;;;;1.27;1.17;;;;;;;4.37;94.91;100389.19;1710145;82;21112;-63
2022/10/20 07:56:37;;;;;;;1.17;0.90;;;;;;;4.32;95.35;100389.64;1703497;82;20979;-66
2022/10/20 07:59:06;;;;;;;0.50;0.50;;;;;;;4.32;95.87;100395.42;1670844;84;21070;-64
2022/10/20 08:01:33;;;;;;;1.37;0.50;;;;;;;4.34;96.16;100392.96;1676505;83;21105;-70
2022/10/20 08:03:59;;;;;;;1.33;0.40;;;;;;;4.38;96.26;100393.01;1675788;83;21146;-63
2022/10/20 08:06:26;;;;;;;0.50;0.50;;;;;;;4.43;96.45;100396.05;1709159;82;21592;-65
2022/10/20 08:08:53;;;;;;;0.60;0.50;;;;;;;4.41;97.14;100387.94;1698674;82;21109;-62
2022/10/20 08:11:19;;;;;;;;;;;;;;;4.40;96.88;100391.55;1692990;83;21570;-62
2022/10/20 08:13:46;;;;;;;1.37;0.60;;;;;;;4.38;97.41;100400.92;1691266;83;20552;-65
2022/10/20 08:16:14;;;;;;;0.40;0.40;;;;;;;4.33;97.42;100393.92;1690587;83;21030;-64
2022/10/20 08:18:41;;;;;;;0.72;0.50;;;;;;;4.31;97.42;100397.70;1690708;83;21211;-63
2022/10/20 08:21:17;;;;;;;1.03;0.80;;;;;;;4.33;97.61;100400.52;1687898;83;21595;-64
2022/10/20 08:23:46;;;;;;;0.40;0.40;;;;;;;4.39;98.09;100400.42;1685083;83;21031;-68
2022/10/20 08:26:19;;;;;;;0.90;0.90;;;;;;;4.41;98.23;100403.28;1687203;83;21551;-68
2022/10/20 08:28:46;;;;;;;0.70;0.70;;;;;;;4.42;98.06;100407.56;1686652;83;21048;-64
2022/10/20 08:31:15;;;;;;;0.73;0.70;;;;;;;4.41;98.21;100408.56;1691350;83;21060;-66
2022/10/20 08:33:41;;;;;;;1.23;0.70;;;;;;;4.44;98.04;100406.92;1692810;82;21064;-64
2022/10/20 08:36:11;;;;;;;1.20;1.10;;;;;;;4.45;97.49;100409.92;1694803;83;21104;-65
2022/10/20 08:38:38;;;;;;;1.00;0.67;;;;;;;4.47;97.77;100410.61;1714499;82;21099;-65
2022/10/20 08:41:23;;;;;;;0.40;0.23;;;;;;;4.51;97.30;100407.19;1698314;82;21015;-67
2022/10/20 08:43:54;;;;;;;3.40;0.40;;;;;;;4.54;96.94;100409.54;1679439;83;21042;-62
2022/10/20 08:46:35;;;;;;;2.33;0.60;;;;;;;4.59;96.95;100421.79;1666172;84;21107;-66
2022/10/20 08:49:05;;;;;;;0.60;0.60;;;;;;;4.64;96.87;100419.55;1679251;83;21073;-63
2022/10/20 08:51:38;;;;;;;0.80;0.80;;;;;;;4.70;96.91;100423.41;1690400;83;21037;-62
2022/10/20 08:54:12;;;;;;;4.03;1.80;;;;;;;4.69;97.24;100417.80;1690128;83;21054;-62
2022/10/20 08:56:38;;;;;;;1.50;1.40;;;;;;;4.70;97.37;100424.72;1691091;83;21574;-60
2022/10/20 08:59:30;;;;;;;0.82;0.78;;;;;;;4.73;97.81;100433.68;1687978;83;21088;-63
2022/10/20 09:01:57;;;;;;;0.93;0.57;;;;;;;4.76;97.88;100436.01;1689844;83;20986;-66
2022/10/20 09:04:40;;;;;;;1.13;1.00;;;;;;;4.78;97.89;100440.65;1689386;83;21037;-67
2022/10/20 09:07:24;;;;;;;1.33;0.80;;;;;;;4.81;97.74;100437.72;1693786;83;21053;-62
2022/10/20 09:09:52;;;;;;;10.67;9.63;;;;;;;4.77;96.62;100445.61;1695571;83;20990;-64
2022/10/20 09:12:20;;;;;;;3.37;3.17;;;;;;;4.75;96.78;100456.80;1693989;83;21620;-65
2022/10/20 09:14:46;;;;;;;1.50;1.40;;;;;;;4.76;96.93;100440.47;1693258;83;21045;-63
2022/10/20 09:17:17;;;;;;;0.88;0.88;;;;;;;4.76;96.97;100449.21;1692789;83;21884;-66
2022/10/20 09:19:48;;;;;;;1.97;1.87;;;;;;;4.43;96.53;100384.16;1692657;83;21045;-65
2022/10/20 09:22:16;;;;;;;1.80;1.27;;;;;;;4.84;96.50;100449.32;1719666;82;21115;-62
2022/10/20 09:24:45;;;;;;;3.27;2.97;;;;;;;4.86;96.51;100453.97;1717424;82;21132;-64
2022/10/20 09:27:32;;;;;;;1.87;1.77;;;;;;;4.91;96.66;100457.96;1724133;81;21086;-63
2022/10/20 09:30:16;;;;;;;1.47;1.37;;;;;;;4.95;96.66;100463.28;1699696;82;21100;-66
2022/10/20 09:32:44;;;;;;;0.80;0.70;;;;;;;4.98;96.06;100462.50;1723599;81;21036;-65
2022/10/20 09:35:18;;;;;;;1.03;0.93;;;;;;;5.03;95.86;100471.32;1725231;81;21013;-67
2022/10/20 09:38:16;;;;;;;1.27;0.97;;;;;;;5.04;95.15;100467.18;1723535;81;20997;-63
2022/10/20 09:40:53;;;;;;;0.90;0.90;;;;;;;5.06;95.14;100468.36;1723426;81;21334;-63
2022/10/20 09:43:20;;;;;;;3.02;2.83;;;;;;;5.07;94.70;100473.50;1723465;82;21098;-63
2022/10/20 09:45:57;;;;;;;1.20;1.20;;;;;;;5.12;94.71;100473.03;1723932;80;21647;-67
2022/10/20 09:48:31;;;;;;;1.00;1.00;;;;;;;5.17;94.45;100462.86;1722688;81;21421;-63
2022/10/20 09:50:58;;;;;;;1.43;1.27;;;;;;;5.22;94.49;100476.46;1724729;81;21024;-61
2022/10/20 09:53:36;;;;;;;1.03;0.97;;;;;;;5.28;94.56;100477.67;1701673;81;21073;-63
2022/10/20 09:56:03;;;;;;;0.97;0.97;;;;;;;5.29;94.08;100479.81;1722372;82;20993;-64
2022/10/20 09:58:36;;;;;;;1.37;1.27;;;;;;;5.27;94.43;100485.25;1724829;82;21027;-64
2022/10/20 10:01:14;;;;;;;1.73;1.23;;;;;;;5.25;94.50;100477.96;1722217;80;21120;-65
2022/10/20 10:03:47;;;;;;;1.00;1.00;;;;;;;5.26;94.43;100487.06;1723192;82;21065;-64
2022/10/20 10:06:27;;;;;;;1.27;1.17;;;;;;;5.26;94.63;100496.31;1722614;82;20985;-61
2022/10/20 10:08:56;;;;;;;1.40;1.30;;;;;;;5.29;94.42;100489.89;1721708;81;21078;-64
2022/10/20 10:11:34;;;;;;;1.87;1.07;;;;;;;5.34;94.54;100493.42;1721169;82;21695;-65
2022/10/20 10:14:02;;;;;;;0.93;0.87;;;;;;;5.37;94.08;100503.20;1721754;81;21061;-62
2022/10/20 10:16:40;;;;;;;1.07;0.97;;;;;;;5.39;93.72;100496.45;1696705;82;22276;-65
2022/10/20 10:19:07;;;;;;;1.37;1.00;;;;;;;5.43;93.65;100495.98;1723454;81;21033;-63
2022/10/20 10:21:59;;;;;;;1.75;1.42;;;;;;;5.46;93.47;100499.66;1724089;82;21080;-64
2022/10/20 10:24:36;;;;;;;1.73;1.63;;;;;;;5.53;93.69;100503.02;1721707;80;21008;-65
2022/10/20 10:27:02;;;;;;;;;;;;;;;5.51;93.29;100497.05;1675963;84;20987;-65
2022/10/20 10:29:33;;;;;;;1.40;1.00;;;;;;;5.61;93.27;100506.58;1701081;82;20319;-64
2022/10/20 10:32:29;;;;;;;1.83;0.60;;;;;;;5.59;92.40;100506.36;1720509;82;21431;-63
2022/10/20 10:35:18;;;;;;;0.93;0.90;;;;;;;5.63;92.05;100507.25;1722020;82;22451;-74
2022/10/20 10:37:47;;;;;;;1.90;0.60;;;;;;;5.69;91.96;100489.09;1721427;82;21529;-71
2022/10/20 10:40:18;;;;;;;0.43;0.43;;;;;;;5.72;90.16;100502.02;1720057;82;21096;-65
2022/10/20 10:43:28;;;;;;;1.23;1.13;;;;;;;5.77;90.92;100503.72;1721540;82;21317;-66
2022/10/20 10:46:06;;;;;;;1.47;0.55;;;;;;;5.84;90.58;100502.13;1718951;82;21233;-67
2022/10/20 10:49:28;;;;;;;0.53;0.47;;;;;;;5.89;90.11;100504.30;1700138;81;20973;-65
2022/10/20 10:52:06;;;;;;;0.73;0.60;;;;;;;5.93;90.15;100487.95;1721729;82;21037;-67
2022/10/20 10:55:06;;;;;;;1.17;0.37;;;;;;;5.93;90.26;100505.66;1726284;81;21514;-67
2022/10/20 10:58:02;;;;;;;3.80;0.50;;;;;;;5.83;90.81;100512.36;1721230;82;21025;-66
2022/10/20 11:00:52;;;;;;;1.83;1.23;;;;;;;5.77;91.86;100517.77;1720546;81;21029;-66
2022/10/20 11:03:43;;;;;;;3.17;1.20;;;;;;;5.68;92.98;100508.60;1722168;82;21092;-65
2022/10/20 11:06:30;;;;;;;0.67;0.50;;;;;;;5.61;93.18;100503.93;1720932;82;20998;-64
2022/10/20 11:09:14;;;;;;;2.90;0.68;;;;;;;5.57;94.27;100499.90;1693017;82;21017;-64
2022/10/20 11:12:19;;;;;;;0.47;0.43;;;;;;;5.51;95.57;100513.73;1722394;82;21486;-68
2022/10/20 11:14:58;;;;;;;0.77;0.77;;;;;;;5.48;95.55;100525.92;1722276;82;21104;-67
2022/10/20 11:18:00;;;;;;;2.23;2.03;;;;;;;5.40;96.16;100521.89;1722913;82;22404;-64
2022/10/20 11:20:42;;;;;;;1.03;0.83;;;;;;;5.35;96.86;100520.17;1720516;81;20986;-65
2022/10/20 11:23:33;;;;;;;0.93;0.80;;;;;;;5.34;97.17;100523.31;1720666;82;20970;-67
2022/10/20 11:26:36;;;;;;;3.20;1.80;;;;;;;5.36;98.06;100526.64;1719832;82;21052;-65
2022/10/20 11:29:10;;;;;;;2.40;2.30;;;;;;;5.40;98.12;100534.61;1697569;83;21025;-66
2022/10/20 11:31:49;;;;;;;2.33;0.93;;;;;;;5.46;98.42;100543.75;1719490;82;21025;-68
2022/10/20 11:34:29;;;;;;;1.03;0.70;;;;;;;5.49;98.48;100542.64;1723723;81;21927;-66
2022/10/20 11:37:14;;;;;;;3.80;1.00;;;;;;;5.47;98.90;100536.17;1717370;82;20938;-65
2022/10/20 11:40:05;;;;;;;1.50;1.40;;;;;;;5.43;98.75;100542.25;1719228;82;21140;-74
2022/10/20 11:42:58;;;;;;;2.37;1.00;;;;;;;5.43;98.98;100547.53;1720495;82;21072;-68
2022/10/20 11:45:31;;;;;;;1.03;1.03;;;;;;;5.36;99.45;100538.53;1720401;82;20996;-67
2022/10/20 11:48:05;;;;;;;0.80;0.80;;;;;;;5.32;99.71;100542.47;1722812;82;20981;-67
2022/10/20 11:50:34;;;;;;;2.43;1.27;;;;;;;5.34;99.79;100548.43;1718909;82;21466;-66
2022/10/20 11:53:24;;;;;;;3.73;3.53;;;;;;;5.40;100.00;100557.58;1720699;82;21212;-72
2022/10/20 11:56:20;;;;;;;3.03;2.80;;;;;;;5.42;100.00;100556.44;1721691;82;20993;-70
2022/10/20 11:58:55;;;;;;;6.00;5.03;;;;;;;5.44;100.00;100566.40;1720081;82;21661;-70
2022/10/20 12:01:27;;;;;;;3.30;3.03;;;;;;;5.49;100.00;100565.11;1719940;82;21001;-69
2022/10/20 12:04:29;;;;;;;3.63;2.17;;;;;;;5.57;100.00;100566.51;1723429;82;21029;-70
2022/10/20 12:07:03;;;;;;;2.57;2.47;;;;;;;5.62;100.00;100573.51;1720447;82;21586;-71
2022/10/20 12:09:35;;;;;;;1.83;1.83;;;;;;;5.64;100.00;100578.98;1723170;82;20966;-70
2022/10/20 12:12:11;;;;;;;6.30;5.73;;;;;;;5.65;100.00;100578.01;1719863;82;20985;-69
2022/10/20 12:14:46;;;;;;;9.17;8.30;;;;;;;5.72;100.00;100582.69;1719462;82;21041;-73