Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:48;;;;;;;35.53;21.08;;;;;;;9.92;80.92;102999.59;5017107;28;20053;-64
2021/12/16 00:31:48;;;;;;;35.95;19.23;;;;;;;10.08;79.01;103005.06;5017509;28;20073;-65
2021/12/16 00:34:16;;;;;;;35.58;19.90;;;;;;;9.90;78.89;103023.78;5017740;28;20054;-64
2021/12/16 00:36:46;;;;;;;35.30;20.60;;;;;;;9.64;80.53;103013.47;4999680;28;20061;-65
2021/12/16 00:39:29;;;;;;;35.38;21.35;;;;;;;9.76;79.98;103011.47;5000371;28;20054;-64
2021/12/16 00:42:33;;;;;;;32.00;19.13;;;;;;;9.80;80.25;103007.09;5017544;28;20049;-65
2021/12/16 00:45:06;;;;;;;37.85;20.88;;;;;;;9.99;79.80;103012.06;5016785;28;20053;-66
2021/12/16 00:47:47;;;;;;;32.35;20.52;;;;;;;10.06;78.89;103009.97;4999816;28;20054;-64
2021/12/16 00:55:56;;;;;;;32.80;19.60;;;;;;;9.79;79.60;103003.53;4998712;28;20050;-65
2021/12/16 00:58:35;;;;;;;33.30;20.30;;;;;;;9.90;79.92;102999.00;4999524;28;20412;-64
2021/12/16 01:01:18;;;;;;;36.78;21.50;;;;;;;9.97;79.21;103003.22;4998958;28;20049;-64
2021/12/16 01:34:35;;;;;;;33.25;19.27;;;;;;;9.99;79.09;102995.53;4998300;28;20060;-65
2021/12/16 01:45:24;;;;;;;37.10;19.98;;;;;;;10.05;78.38;103004.72;4995585;28;19921;-64
2021/12/16 01:50:51;;;;;;;35.63;19.80;;;;;;;10.03;78.31;103006.88;5015981;28;20404;-63
2021/12/16 01:54:30;;;;;;;34.25;19.48;;;;;;;9.84;78.64;103014.59;4998231;28;20061;-62
2021/12/16 01:56:40;;;;;;;34.85;19.98;;;;;;;10.07;78.54;103008.06;4987772;28;20065;-62
2021/12/16 01:59:09;;;;;;;36.25;20.17;;;;;;;9.90;78.74;103008.06;4997941;28;20058;-63
2021/12/16 02:01:38;;;;;;;36.95;20.13;;;;;;;10.19;78.10;103015.16;4997336;28;20061;-63
2021/12/16 02:04:20;;;;;;;34.05;19.48;;;;;;;10.38;76.84;103009.31;4998225;28;20050;-62
2021/12/16 02:09:30;;;;;;;33.88;19.02;;;;;;;10.23;77.27;103005.25;5016030;28;20058;-64
2021/12/16 02:12:16;;;;;;;32.55;18.48;;;;;;;10.27;76.96;103007.53;4998151;28;20054;-63
2021/12/16 02:29:11;;;;;;;32.90;18.80;;;;;;;10.40;76.25;103012.63;4997230;28;20057;-63
2021/12/16 02:37:10;;;;;;;31.10;17.92;;;;;;;10.28;76.71;103001.75;4997343;28;20094;-64
2021/12/16 02:39:37;;;;;;;31.77;18.10;;;;;;;10.45;75.95;103005.28;5014895;28;20061;-64
2021/12/16 02:42:13;;;;;;;31.40;17.85;;;;;;;10.28;76.21;103006.44;4997619;28;20137;-63
2021/12/16 02:48:29;;;;;;;32.33;18.85;;;;;;;10.23;76.71;103014.63;4997112;28;20058;-63
2021/12/16 02:50:17;;;;;;;30.33;17.73;;;;;;;10.47;75.75;103011.38;5015176;28;20060;-65
2021/12/16 02:52:44;;;;;;;31.15;18.58;;;;;;;10.46;75.89;103008.88;4997288;28;20552;-62
2021/12/16 02:55:15;;;;;;;35.78;18.30;;;;;;;10.31;76.31;103012.25;5015214;28;20046;-63
2021/12/16 02:57:52;;;;;;;29.75;18.88;;;;;;;10.26;76.61;103012.19;4997273;28;20413;-63
2021/12/16 03:00:19;;;;;;;30.90;18.20;;;;;;;10.47;75.63;103016.88;4982436;28;20076;-64
2021/12/16 03:02:50;;;;;;;30.10;17.67;;;;;;;10.51;75.71;103012.53;4997329;28;20053;-63
2021/12/16 03:05:19;;;;;;;;;;;;;;;10.51;75.05;103008.94;4981864;28;20520;-64
2021/12/16 03:07:48;;;;;;;33.22;17.70;;;;;;;10.59;75.07;103005.72;4997154;28;19921;-62
2021/12/16 03:13:01;;;;;;;32.30;18.80;;;;;;;9.94;77.60;103011.16;5014335;28;20054;-63
2021/12/16 03:20:42;;;;;;;30.45;18.45;;;;;;;10.49;76.11;103014.72;4997186;28;20057;-63
2021/12/16 03:31:21;;;;;;;33.88;18.95;;;;;;;10.15;76.53;103016.72;4996856;28;20066;-63
2021/12/16 03:36:50;;;;;;;31.25;19.10;;;;;;;10.06;77.55;103011.88;5000803;28;20145;-63
2021/12/16 03:39:17;;;;;;;32.55;19.85;;;;;;;9.68;80.04;103012.69;5018305;28;20053;-63
2021/12/16 03:41:45;;;;;;;33.85;19.23;;;;;;;9.43;83.20;103023.28;5018286;28;20604;-63
2021/12/16 03:44:14;;;;;;;31.75;19.42;;;;;;;9.58;82.26;103026.31;4997385;28;20161;-63
2021/12/16 03:46:48;;;;;;;34.30;21.90;;;;;;;9.56;82.94;103019.38;4983938;28;20061;-63
2021/12/16 03:49:24;;;;;;;33.65;20.70;;;;;;;9.39;84.04;103027.66;5000565;28;20061;-63
2021/12/16 03:52:06;;;;;;;35.05;21.10;;;;;;;9.55;83.44;103020.47;5000655;28;20060;-63
2021/12/16 03:54:41;;;;;;;29.50;20.27;;;;;;;9.74;83.37;103013.63;5000198;28;20073;-63
2021/12/16 03:57:11;;;;;;;33.08;20.95;;;;;;;9.84;82.60;103019.28;5000162;28;20061;-63
2021/12/16 03:59:44;;;;;;;36.20;22.70;;;;;;;9.79;82.80;103017.28;4983515;28;20058;-63
2021/12/16 04:02:32;;;;;;;40.80;22.63;;;;;;;9.65;83.48;103020.63;4999973;28;20362;-63
2021/12/16 04:05:00;;;;;;;41.72;24.30;;;;;;;9.68;84.31;103017.38;5000330;28;20049;-64
2021/12/16 04:07:34;;;;;;;39.00;23.67;;;;;;;9.63;84.08;103020.88;5000190;28;20073;-63
2021/12/16 04:10:33;;;;;;;39.30;23.67;;;;;;;9.68;84.37;103017.38;5000253;28;20045;-63
2021/12/16 04:13:05;;;;;;;43.38;23.98;;;;;;;9.66;84.77;103017.63;4999421;28;20060;-63
2021/12/16 04:15:33;;;;;;;40.17;24.25;;;;;;;9.63;85.14;103025.53;5000408;28;20065;-63
2021/12/16 04:18:01;;;;;;;41.22;25.92;;;;;;;9.59;85.05;103025.22;4999742;28;20054;-63
2021/12/16 04:20:29;;;;;;;46.13;26.23;;;;;;;9.35;86.50;103025.63;5017699;28;20065;-63
2021/12/16 04:22:59;;;;;;;47.92;25.63;;;;;;;9.24;87.32;103030.09;4999846;28;20049;-62
2021/12/16 04:25:32;;;;;;;40.38;25.70;;;;;;;9.38;87.62;103022.41;4999632;28;20058;-63
2021/12/16 04:28:04;;;;;;;39.50;25.98;;;;;;;9.59;86.42;103027.16;4999714;28;20054;-63
2021/12/16 04:30:32;;;;;;;44.28;28.83;;;;;;;9.55;85.84;103026.81;5002230;28;20066;-63
2021/12/16 04:33:02;;;;;;;46.97;27.98;;;;;;;9.44;86.32;103032.38;5000030;28;20145;-63
2021/12/16 04:35:33;;;;;;;41.33;26.83;;;;;;;9.44;86.62;103030.47;5000008;28;20046;-63
2021/12/16 04:38:00;;;;;;;42.78;26.50;;;;;;;9.73;86.08;103050.47;4999479;28;20053;-64
2021/12/16 04:40:29;;;;;;;38.55;25.88;;;;;;;9.76;85.19;103042.53;4999431;28;20058;-62
2021/12/16 04:43:03;;;;;;;43.30;24.98;;;;;;;10.02;84.00;103041.84;4999477;28;20057;-62
2021/12/16 04:45:41;;;;;;;38.75;25.00;;;;;;;10.09;84.00;103047.22;4999329;28;20046;-63
2021/12/16 04:48:08;;;;;;;39.67;25.60;;;;;;;10.06;83.35;103042.16;4999248;28;20060;-63
2021/12/16 04:50:40;;;;;;;37.88;25.55;;;;;;;9.81;84.68;103050.06;4999791;28;20049;-67
2021/12/16 04:53:10;;;;;;;38.60;25.33;;;;;;;10.01;84.23;103040.19;4983518;28;20143;-63
2021/12/16 04:55:42;;;;;;;40.08;24.98;;;;;;;9.90;84.19;103051.31;4999844;28;20045;-65
2021/12/16 04:58:10;;;;;;;37.35;23.58;;;;;;;9.96;83.81;103050.28;4998092;28;20057;-64
2021/12/16 05:00:38;;;;;;;36.33;23.23;;;;;;;9.90;83.99;103054.06;4999016;28;20046;-64
2021/12/16 05:03:28;;;;;;;;;;;;;;;9.81;84.28;103042.66;5015587;28;20064;-64
2021/12/16 05:05:55;;;;;;;40.55;24.20;;;;;;;9.75;84.88;103053.81;4999696;28;19925;-64
2021/12/16 05:08:23;;;;;;;40.30;23.20;;;;;;;9.97;84.33;103049.22;4982991;28;20050;-65
2021/12/16 05:11:00;;;;;;;38.20;23.75;;;;;;;10.07;83.75;103052.94;4983530;28;20469;-65
2021/12/16 05:13:30;;;;;;;34.00;23.10;;;;;;;9.93;83.59;103048.88;4998753;28;20053;-65
2021/12/16 05:16:02;;;;;;;35.22;22.58;;;;;;;10.13;82.91;103048.34;5016234;28;20432;-65
2021/12/16 05:18:36;;;;;;;35.50;23.58;;;;;;;10.25;82.51;103045.50;4998504;28;20060;-66
2021/12/16 05:21:16;;;;;;;36.00;22.42;;;;;;;10.26;82.25;103045.25;4998970;28;20057;-64
2021/12/16 05:26:29;;;;;;;32.50;21.27;;;;;;;10.23;81.26;103050.44;4982201;28;20058;-65
2021/12/16 05:29:06;;;;;;;32.17;20.75;;;;;;;10.34;81.49;103050.31;4998339;28;20057;-65
2021/12/16 05:31:34;;;;;;;36.28;21.50;;;;;;;10.53;80.76;103048.09;4981996;28;20058;-64
2021/12/16 05:34:03;;;;;;;31.52;20.67;;;;;;;10.55;80.56;103051.44;4998328;28;20065;-65
2021/12/16 05:36:33;;;;;;;31.17;19.95;;;;;;;10.52;80.45;103051.91;4998722;28;20080;-64
2021/12/16 05:39:01;;;;;;;28.90;19.58;;;;;;;10.57;79.77;103050.06;4998433;28;20054;-64
2021/12/16 05:41:33;;;;;;;27.95;19.17;;;;;;;10.51;80.12;103059.38;4998406;28;20060;-64
2021/12/16 05:44:03;;;;;;;30.33;20.02;;;;;;;10.69;79.69;103064.53;4994832;28;20058;-65
2021/12/16 05:46:31;;;;;;;32.15;18.45;;;;;;;10.34;80.41;103072.34;4996487;28;20065;-65
2021/12/16 05:49:00;;;;;;;28.33;18.67;;;;;;;10.11;81.81;103073.41;4986628;28;20057;-65
2021/12/16 05:51:44;;;;;;;29.20;19.70;;;;;;;10.46;80.77;103075.00;5016002;28;20053;-65
2021/12/16 05:54:12;;;;;;;27.65;18.98;;;;;;;10.61;80.29;103072.44;4998553;28;20061;-64
2021/12/16 05:56:46;;;;;;;30.77;19.27;;;;;;;10.53;79.36;103079.22;4997735;28;20425;-64
2021/12/16 05:59:17;;;;;;;34.92;18.58;;;;;;;10.30;80.66;103067.59;4997502;28;20053;-63
2021/12/16 06:01:48;;;;;;;32.22;19.45;;;;;;;10.36;80.76;103075.69;4997331;28;20054;-63
2021/12/16 06:04:20;;;;;;;27.92;18.63;;;;;;;10.45;80.75;103079.66;4998132;28;20056;-63
2021/12/16 06:06:52;;;;;;;32.55;18.95;;;;;;;10.61;79.63;103084.28;4998156;28;20057;-62
2021/12/16 06:09:19;;;;;;;30.30;18.90;;;;;;;10.88;78.83;103087.13;4998259;28;20050;-64
2021/12/16 06:11:48;;;;;;;37.35;19.88;;;;;;;10.63;79.13;103089.56;4982157;28;20046;-64
2021/12/16 06:27:53;;;;;;;35.15;21.00;;;;;;;10.38;79.61;103081.78;5015209;28;20503;-64
2021/12/16 06:30:24;;;;;;;28.38;19.33;;;;;;;9.96;81.68;103089.66;5015223;28;20050;-64
2021/12/16 06:32:53;;;;;;;37.35;20.65;;;;;;;9.83;82.93;103083.69;5015505;28;20412;-62
2021/12/16 06:35:21;;;;;;;31.42;20.42;;;;;;;9.70;83.85;103087.59;5014998;28;20488;-63
2021/12/16 06:37:49;;;;;;;34.65;21.25;;;;;;;9.70;84.73;103084.00;4997718;28;20050;-63
2021/12/16 06:40:27;;;;;;;32.83;21.75;;;;;;;10.00;83.58;103087.25;4983060;28;20401;-63
2021/12/16 06:43:19;;;;;;;29.85;19.30;;;;;;;10.39;82.12;103082.63;4965509;28;20445;-63
2021/12/16 06:45:50;;;;;;;32.53;20.50;;;;;;;10.44;81.61;103082.69;4978302;28;20050;-64
2021/12/16 06:48:23;;;;;;;29.40;20.38;;;;;;;10.67;80.19;103088.78;4995671;28;20521;-63
2021/12/16 06:50:58;;;;;;;31.25;19.98;;;;;;;10.61;79.83;103086.22;5010472;28;20042;-70
2021/12/16 06:53:31;;;;;;;32.30;21.00;;;;;;;10.37;80.96;103093.91;5015678;28;20062;-64
2021/12/16 06:56:08;;;;;;;34.50;21.58;;;;;;;10.51;80.72;103100.72;5015493;28;20045;-65
2021/12/16 06:58:47;;;;;;;31.75;19.17;;;;;;;10.57;80.75;103091.41;5015000;28;20448;-65
2021/12/16 07:01:31;;;;;;;32.58;20.13;;;;;;;10.45;80.28;103100.88;5014751;28;20050;-65
2021/12/16 07:03:59;;;;;;;30.92;19.73;;;;;;;10.52;79.95;103101.50;4999955;28;20394;-65
2021/12/16 07:06:29;;;;;;;32.28;20.80;;;;;;;10.51;80.10;103102.63;5015076;28;20049;-66
2021/12/16 07:08:59;;;;;;;30.77;19.27;;;;;;;10.83;79.55;103098.06;5016727;28;20405;-66
2021/12/16 07:11:27;;;;;;;34.55;19.02;;;;;;;10.97;78.33;103107.59;5017709;28;20072;-64
2021/12/16 07:14:02;;;;;;;28.25;19.65;;;;;;;10.93;78.65;103103.72;5018869;28;20045;-65
2021/12/16 07:16:29;;;;;;;32.83;22.00;;;;;;;10.93;78.51;103099.00;5019225;28;20053;-64
2021/12/16 07:18:58;;;;;;;29.58;20.13;;;;;;;11.15;77.81;103104.50;5019241;28;20049;-66
2021/12/16 07:21:25;;;;;;;32.63;19.85;;;;;;;10.85;78.60;103107.75;5018653;28;20061;-65
2021/12/16 07:23:52;;;;;;;29.48;19.75;;;;;;;10.62;79.92;103110.75;5019251;28;20058;-65
2021/12/16 07:26:20;;;;;;;34.17;19.95;;;;;;;10.72;79.99;103107.31;5019120;28;20073;-65
2021/12/16 07:28:47;;;;;;;34.13;20.23;;;;;;;10.76;79.22;103109.28;5018687;28;20042;-65
2021/12/16 07:31:15;;;;;;;38.75;20.90;;;;;;;10.63;79.75;103106.94;5000694;28;20058;-67
2021/12/16 07:33:42;;;;;;;32.88;20.02;;;;;;;10.49;80.53;103113.91;5019119;28;20049;-65
2021/12/16 07:36:10;;;;;;;35.03;21.15;;;;;;;10.59;80.71;103107.69;5001321;28;20061;-65
2021/12/16 07:38:38;;;;;;;34.95;21.23;;;;;;;10.66;80.28;103117.44;5018452;28;20049;-65
2021/12/16 07:41:05;;;;;;;34.10;21.20;;;;;;;11.09;79.38;103117.41;5018307;28;20069;-63
2021/12/16 07:43:54;;;;;;;39.13;27.02;;;;;;;11.22;78.09;103118.94;5000632;28;20062;-63
2021/12/16 07:46:29;;;;;;;33.20;21.77;;;;;;;10.91;78.83;103114.97;5018392;28;20077;-63
2021/12/16 07:48:57;;;;;;;33.20;21.05;;;;;;;10.90;78.95;103115.25;5018296;28;20122;-64
2021/12/16 07:51:24;;;;;;;35.25;19.92;;;;;;;10.88;78.94;103118.25;5017769;28;20053;-63
2021/12/16 07:53:51;;;;;;;33.42;20.23;;;;;;;10.96;78.87;103111.47;5014177;28;20057;-63
2021/12/16 07:56:19;;;;;;;33.65;20.10;;;;;;;10.79;79.10;103119.78;5017928;28;20054;-63
2021/12/16 07:58:47;;;;;;;32.45;19.45;;;;;;;10.69;79.94;103122.44;5017837;28;20057;-64
2021/12/16 08:01:14;;;;;;;33.08;20.10;;;;;;;10.75;79.81;103118.66;5017217;28;20050;-64
2021/12/16 08:03:43;;;;;;;35.47;19.80;;;;;;;10.76;79.98;103123.06;5018322;28;20050;-63
2021/12/16 08:06:18;;;;;;;32.92;20.60;;;;;;;10.74;79.83;103127.19;5017886;28;20532;-63
2021/12/16 08:08:45;;;;;;;29.08;18.35;;;;;;;10.61;80.06;103128.41;5000852;28;20053;-64
2021/12/16 08:11:13;;;;;;;37.60;20.55;;;;;;;10.75;79.85;103132.44;5017873;28;20049;-64
2021/12/16 08:13:40;;;;;;;31.42;19.45;;;;;;;10.63;80.29;103145.50;5017705;28;20057;-64
2021/12/16 08:16:07;;;;;;;32.30;19.70;;;;;;;10.72;80.07;103143.97;5018289;28;20042;-64
2021/12/16 08:18:35;;;;;;;30.95;19.08;;;;;;;10.97;79.61;103138.78;4999781;28;20042;-64
2021/12/16 08:21:03;;;;;;;30.30;19.27;;;;;;;11.02;78.76;103138.00;4998827;28;20524;-64
2021/12/16 08:23:32;;;;;;;34.90;19.65;;;;;;;10.82;79.10;103144.13;5000358;28;20057;-64
2021/12/16 08:25:59;;;;;;;32.92;20.15;;;;;;;10.96;78.89;103147.31;5016928;28;20497;-64
2021/12/16 08:28:28;;;;;;;32.30;19.17;;;;;;;11.06;79.23;103137.25;5016617;28;20065;-65
2021/12/16 08:30:55;;;;;;;32.60;19.88;;;;;;;11.19;78.62;103141.53;4998005;28;20058;-65
2021/12/16 08:33:22;;;;;;;31.27;19.42;;;;;;;11.18;78.16;103148.97;5014109;28;20731;-65
2021/12/16 08:35:52;;;;;;;30.15;18.95;;;;;;;11.16;78.20;103142.88;5017443;28;20077;-64
2021/12/16 08:38:22;;;;;;;30.73;18.58;;;;;;;11.48;77.68;103144.84;5013057;28;20054;-64
2021/12/16 08:40:52;;;;;;;37.72;20.33;;;;;;;11.37;76.96;103148.63;5017961;28;20046;-64
2021/12/16 08:43:19;;;;;;;34.70;19.07;;;;;;;11.27;77.30;103143.81;5016548;28;20049;-65
2021/12/16 08:45:51;;;;;;;31.63;19.98;;;;;;;11.26;77.85;103151.25;5015835;28;20064;-64
2021/12/16 08:48:19;;;;;;;35.13;19.55;;;;;;;11.60;76.70;103151.06;5016261;28;20065;-64
2021/12/16 08:50:48;;;;;;;30.90;19.75;;;;;;;11.53;75.96;103156.78;5016441;28;20058;-63
2021/12/16 08:53:17;;;;;;;33.00;20.00;;;;;;;11.13;77.19;103157.19;5010454;28;20381;-63
2021/12/16 08:55:47;;;;;;;36.30;19.88;;;;;;;11.11;77.95;103161.28;5018748;28;20049;-63
2021/12/16 08:58:14;;;;;;;37.08;20.38;;;;;;;11.32;77.30;103168.69;4998992;28;20046;-64
2021/12/16 09:00:46;;;;;;;35.72;19.52;;;;;;;11.33;77.22;103160.16;5016891;28;20060;-63
2021/12/16 09:03:14;;;;;;;39.90;20.55;;;;;;;11.25;76.65;103168.91;5016724;28;20061;-65
2021/12/16 09:05:42;;;;;;;38.90;21.15;;;;;;;11.08;77.55;103164.56;5016945;28;20068;-63
2021/12/16 09:08:09;;;;;;;37.47;21.30;;;;;;;11.13;77.66;103172.91;5016056;28;20064;-64
2021/12/16 09:10:37;;;;;;;36.05;20.77;;;;;;;11.18;77.67;103167.44;5017074;28;20046;-66
2021/12/16 09:13:09;;;;;;;33.90;21.27;;;;;;;11.47;76.84;103166.13;5016608;28;20054;-64
2021/12/16 09:15:42;;;;;;;42.15;21.05;;;;;;;11.63;76.32;103169.88;5016519;28;20497;-65
2021/12/16 09:18:11;;;;;;;34.90;20.80;;;;;;;11.48;75.79;103165.03;5016351;28;20050;-64
2021/12/16 09:20:39;;;;;;;31.90;19.67;;;;;;;11.20;77.24;103176.28;4998216;28;20068;-65
2021/12/16 09:23:08;;;;;;;34.75;20.70;;;;;;;11.32;77.09;103168.69;5016398;28;20054;-65
2021/12/16 09:25:37;;;;;;;34.55;19.77;;;;;;;11.66;76.05;103170.22;5016601;28;20054;-65
2021/12/16 09:28:05;;;;;;;38.97;23.47;;;;;;;11.77;75.45;103177.47;5016391;28;20046;-64
2021/12/16 09:30:34;;;;;;;43.10;24.48;;;;;;;11.68;75.33;103175.47;5016341;28;20066;-64
2021/12/16 09:33:04;;;;;;;38.83;21.00;;;;;;;11.75;75.05;103179.66;5015771;28;20061;-64
2021/12/16 09:35:35;;;;;;;34.95;20.35;;;;;;;11.65;75.02;103178.72;5016187;28;20065;-64
2021/12/16 09:38:02;;;;;;;;;;;;;;;11.63;75.01;103186.44;5005691;28;20050;-64
2021/12/16 09:40:36;;;;;;;36.10;20.80;;;;;;;11.50;75.56;103186.84;5016476;28;19933;-64
2021/12/16 09:43:04;;;;;;;39.33;20.73;;;;;;;11.60;75.70;103195.22;5015501;28;20493;-64
2021/12/16 09:45:53;;;;;;;42.47;21.83;;;;;;;11.76;74.98;103192.41;4998378;28;20645;-65
2021/12/16 09:48:20;;;;;;;45.35;22.50;;;;;;;11.49;75.30;103197.03;5018075;28;20057;-66
2021/12/16 09:50:48;;;;;;;30.77;17.52;;;;;;;11.61;74.98;103196.91;4998358;28;20053;-66
2021/12/16 09:53:17;;;;;;;35.03;18.52;;;;;;;11.83;73.41;103203.22;5015832;28;20053;-64
2021/12/16 09:55:50;;;;;;;31.35;19.13;;;;;;;11.82;74.06;103196.84;5018422;28;20049;-65
2021/12/16 09:58:18;;;;;;;30.15;17.25;;;;;;;11.68;73.50;103201.13;5015807;28;20056;-64
2021/12/16 10:00:45;;;;;;;30.80;15.10;;;;;;;11.89;72.27;103203.00;5015508;28;20046;-64
2021/12/16 10:03:13;;;;;;;25.73;15.20;;;;;;;12.04;70.84;103207.84;5015474;28;20061;-64
2021/12/16 10:05:40;;;;;;;26.02;13.15;;;;;;;12.03;69.71;103209.75;5015826;28;20084;-65
2021/12/16 10:08:09;;;;;;;21.42;12.48;;;;;;;12.00;69.35;103204.78;4997603;28;20046;-65
2021/12/16 10:10:37;;;;;;;20.02;12.75;;;;;;;12.19;68.54;103205.19;5015273;28;20060;-63
2021/12/16 10:13:06;;;;;;;23.45;13.82;;;;;;;11.87;69.00;103207.94;5014762;28;20505;-64
2021/12/16 10:18:11;;;;;;;19.63;11.15;;;;;;;11.58;69.97;103205.69;5004688;28;20046;-65
2021/12/16 10:20:59;;;;;;;23.88;12.15;;;;;;;11.60;69.65;103209.88;5035358;28;20410;-66
2021/12/16 10:23:33;;;;;;;23.42;11.90;;;;;;;11.63;69.60;103212.09;4997035;28;20405;-64
2021/12/16 10:26:09;;;;;;;17.52;10.45;;;;;;;11.70;68.63;103217.47;4995856;28;20054;-65
2021/12/16 10:28:39;;;;;;;19.30;11.15;;;;;;;11.57;69.27;103206.78;4995493;28;20581;-64
2021/12/16 10:31:13;;;;;;;21.77;11.70;;;;;;;11.70;69.07;103209.19;4995299;28;20061;-64
2021/12/16 10:33:44;;;;;;;21.27;12.43;;;;;;;11.79;68.78;103208.44;5020377;28;20052;-64
2021/12/16 10:36:28;;;;;;;25.98;13.32;;;;;;;11.99;68.40;103207.81;5018732;28;20068;-64
2021/12/16 10:38:56;;;;;;;18.95;13.00;;;;;;;11.97;68.44;103208.06;5006569;28;20065;-65
2021/12/16 10:41:34;;;;;;;23.00;12.95;;;;;;;12.12;67.81;103218.41;4997251;28;20057;-64
2021/12/16 10:44:12;;;;;;;25.27;12.98;;;;;;;12.16;67.57;103205.75;5018560;28;20054;-65
2021/12/16 10:46:59;;;;;;;21.02;13.45;;;;;;;12.10;67.69;103201.28;5023124;28;20060;-64
2021/12/16 10:49:33;;;;;;;22.15;12.18;;;;;;;12.10;67.09;103204.03;5034586;28;20520;-64
2021/12/16 10:52:08;;;;;;;29.40;13.18;;;;;;;12.16;67.19;103203.81;5030348;28;20061;-64
2021/12/16 10:54:38;;;;;;;22.50;12.95;;;;;;;12.29;67.33;103205.31;5015336;28;20050;-65
2021/12/16 10:57:09;;;;;;;24.98;12.35;;;;;;;12.35;66.39;103204.22;5015162;28;20046;-64
2021/12/16 10:59:44;;;;;;;28.70;12.05;;;;;;;12.29;66.46;103211.66;5014844;28;20050;-65
2021/12/16 11:02:19;;;;;;;24.50;12.63;;;;;;;12.36;66.16;103208.69;5014357;28;20121;-65
2021/12/16 11:04:50;;;;;;;23.98;11.30;;;;;;;12.21;65.88;103195.56;4997258;28;20058;-64
2021/12/16 11:07:17;;;;;;;17.33;11.10;;;;;;;12.17;66.19;103202.72;5005964;28;20038;-65
2021/12/16 11:09:45;;;;;;;20.50;11.00;;;;;;;12.20;66.05;103198.59;5014108;28;20058;-65
2021/12/16 11:12:26;;;;;;;18.80;11.18;;;;;;;12.00;66.64;103203.94;5013886;28;20042;-64
2021/12/16 11:15:05;;;;;;;19.70;12.02;;;;;;;12.03;67.00;103208.94;5014555;28;20081;-64
2021/12/16 11:17:48;;;;;;;23.75;12.85;;;;;;;12.17;66.49;103212.91;4996570;28;20041;-64
2021/12/16 11:20:21;;;;;;;23.95;12.55;;;;;;;12.21;66.56;103205.78;5014451;28;20445;-63
2021/12/16 11:22:53;;;;;;;19.75;12.18;;;;;;;12.06;67.00;103209.25;5014514;28;20057;-65
2021/12/16 11:25:23;;;;;;;21.75;12.05;;;;;;;12.16;66.57;103206.56;5015344;28;20068;-65
2021/12/16 11:27:54;;;;;;;20.60;12.75;;;;;;;11.96;67.44;103200.06;5015300;28;20118;-64
2021/12/16 11:30:27;;;;;;;24.55;13.02;;;;;;;12.02;67.18;103208.13;5014837;28;20057;-64
2021/12/16 11:33:06;;;;;;;21.65;12.80;;;;;;;12.28;66.80;103210.00;4994774;28;20057;-64
2021/12/16 11:35:34;;;;;;;22.58;12.68;;;;;;;11.99;66.60;103205.88;5014784;28;20060;-64
2021/12/16 11:38:09;;;;;;;22.27;13.40;;;;;;;12.08;67.32;103207.03;5014512;28;20045;-63
2021/12/16 11:40:58;;;;;;;21.73;12.50;;;;;;;12.28;66.02;103203.63;5014387;28;20050;-63
2021/12/16 11:43:52;;;;;;;20.08;11.60;;;;;;;12.31;65.79;103197.56;4993813;28;20050;-63
2021/12/16 11:46:22;;;;;;;22.15;11.40;;;;;;;12.14;65.99;103196.88;4974675;28;20054;-64
2021/12/16 11:49:28;;;;;;;20.55;11.15;;;;;;;12.29;65.50;103197.00;5026614;28;20046;-65
2021/12/16 11:52:24;;;;;;;19.35;11.48;;;;;;;12.24;65.74;103192.25;5029044;28;20161;-64
2021/12/16 11:54:59;;;;;;;25.27;13.27;;;;;;;12.05;66.16;103193.75;5012888;28;20057;-65
2021/12/16 11:57:33;;;;;;;21.27;12.57;;;;;;;12.12;66.53;103188.00;5000373;28;20129;-64
2021/12/16 12:00:13;;;;;;;19.52;12.80;;;;;;;12.37;65.74;103189.06;4998489;28;20055;-64
2021/12/16 12:02:48;;;;;;;23.55;14.60;;;;;;;12.32;65.47;103191.78;4992774;28;20053;-63
2021/12/16 12:05:26;;;;;;;22.48;13.15;;;;;;;12.25;65.65;103195.88;5018040;28;20053;-64
2021/12/16 12:07:53;;;;;;;16.83;11.52;;;;;;;12.29;65.26;103194.25;5017489;28;20042;-63
2021/12/16 12:10:37;;;;;;;21.05;12.68;;;;;;;12.31;65.38;103195.63;5017774;28;20054;-63
2021/12/16 12:13:07;;;;;;;27.85;13.68;;;;;;;11.91;66.43;103194.44;5017523;28;20056;-65
2021/12/16 12:15:55;;;;;;;23.10;14.45;;;;;;;12.01;66.60;103187.09;5017913;28;20145;-64
2021/12/16 12:18:51;;;;;;;25.35;14.40;;;;;;;12.14;66.19;103185.81;5017912;28;20045;-64
2021/12/16 12:21:33;;;;;;;25.75;14.90;;;;;;;12.06;66.56;103180.78;5015755;28;20066;-65
2021/12/16 12:24:05;;;;;;;25.95;14.18;;;;;;;12.06;66.23;103184.41;5016550;28;20057;-64
2021/12/16 12:26:40;;;;;;;20.77;12.48;;;;;;;11.94;66.35;103182.91;5016317;28;20057;-64
2021/12/16 12:29:12;;;;;;;20.08;12.65;;;;;;;11.72;67.29;103182.97;5016892;28;20495;-64
2021/12/16 12:31:50;;;;;;;20.45;12.85;;;;;;;11.95;66.44;103179.03;4982143;28;20058;-63
2021/12/16 12:34:19;;;;;;;24.02;13.48;;;;;;;11.97;66.08;103190.66;4999985;28;20053;-65
2021/12/16 12:36:47;;;;;;;21.63;14.05;;;;;;;12.09;65.75;103175.56;5000415;28;20050;-64
2021/12/16 12:39:18;;;;;;;22.75;13.13;;;;;;;12.11;65.84;103176.16;5004240;28;20066;-64
2021/12/16 12:41:45;;;;;;;;;;;;;;;12.13;66.01;103178.66;4998289;28;20050;-65
2021/12/16 12:44:14;;;;;;;22.98;13.57;;;;;;;12.08;65.68;103175.84;5016455;28;19921;-63
2021/12/16 12:46:42;;;;;;;22.10;13.38;;;;;;;12.25;65.84;103174.59;5016697;28;20053;-64
2021/12/16 12:49:14;;;;;;;28.85;14.45;;;;;;;12.23;66.12;103173.19;4999698;28;20050;-65
2021/12/16 12:51:44;;;;;;;22.27;14.73;;;;;;;12.10;66.59;103170.91;4999444;28;20461;-63
2021/12/16 12:54:26;;;;;;;25.85;14.68;;;;;;;12.30;65.77;103174.63;5017496;28;20054;-63
2021/12/16 12:56:57;;;;;;;28.73;15.10;;;;;;;12.34;65.83;103166.66;5000152;28;20046;-62
2021/12/16 12:59:38;;;;;;;26.60;14.40;;;;;;;12.33;65.43;103164.97;4999521;28;20266;-63
2021/12/16 13:02:17;;;;;;;23.58;14.07;;;;;;;12.36;64.73;103169.97;5006123;28;20076;-63
2021/12/16 13:04:49;;;;;;;25.42;13.93;;;;;;;12.17;65.34;103160.41;5015840;28;20065;-66
2021/12/16 13:07:17;;;;;;;26.10;14.88;;;;;;;11.95;66.47;103166.06;5015909;28;20065;-64
2021/12/16 13:09:54;;;;;;;25.83;14.82;;;;;;;11.88;66.19;103159.09;4999315;28;20045;-63
2021/12/16 13:12:22;;;;;;;24.80;13.98;;;;;;;12.03;65.44;103157.28;5016986;28;20061;-64
2021/12/16 13:14:52;;;;;;;27.25;15.93;;;;;;;12.19;64.81;103153.53;4999230;28;20053;-64
2021/12/16 13:23:37;;;;;;;18.13;12.30;;;;;;;12.21;65.07;103151.34;5016674;28;20055;-64
2021/12/16 13:26:31;;;;;;;22.02;13.00;;;;;;;12.23;64.83;103151.09;5016438;28;20068;-63
2021/12/16 13:29:10;;;;;;;20.30;11.75;;;;;;;11.87;65.74;103146.38;4984963;28;20065;-63
2021/12/16 13:31:44;;;;;;;18.40;10.60;;;;;;;12.08;65.25;103145.47;5015945;28;20058;-64
2021/12/16 13:34:31;;;;;;;19.00;10.88;;;;;;;12.13;64.88;103139.97;5016489;28;20405;-62
2021/12/16 13:37:08;;;;;;;17.48;10.77;;;;;;;12.11;64.85;103143.00;5016376;28;20507;-63
2021/12/16 13:39:42;;;;;;;16.58;10.23;;;;;;;12.22;64.27;103144.72;4998411;28;20149;-63
2021/12/16 13:42:13;;;;;;;15.13;9.70;;;;;;;12.17;63.70;103139.16;5015848;28;20058;-64
2021/12/16 13:45:07;;;;;;;24.13;11.13;;;;;;;12.12;63.89;103141.88;4998689;28;20481;-63
2021/12/16 14:00:04;;;;;;;19.02;11.82;;;;;;;12.05;64.40;103143.19;5015759;28;20053;-63
2021/12/16 14:02:12;;;;;;;16.25;10.25;;;;;;;12.00;64.12;103148.69;5015750;28;20404;-63
2021/12/16 14:10:04;;;;;;;19.48;10.30;;;;;;;12.11;64.22;103144.91;5015467;28;20042;-63
2021/12/16 14:15:23;;;;;;;16.95;10.40;;;;;;;12.36;63.11;103136.81;5015399;28;20057;-63
2021/12/16 14:18:08;;;;;;;15.65;10.10;;;;;;;12.16;63.39;103137.50;5014802;28;20053;-62
2021/12/16 14:23:36;;;;;;;18.25;9.75;;;;;;;11.87;64.25;103138.91;5015402;28;20118;-64
2021/12/16 14:26:21;;;;;;;16.55;10.55;;;;;;;12.00;63.88;103145.94;4997894;28;20432;-63