Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:13;;;;;;;4.93;1.65;;;;;;;;;;5056102;28;20059;-66
2023/07/24 00:04:42;;;;;;;5.63;1.23;;;;;;;;;;5063236;28;20490;-66
2023/07/24 00:07:10;;;;;;;4.60;1.30;;;;;;;;;;5050545;28;20052;-66
2023/07/24 00:09:37;;;;;;;5.50;1.63;;;;;;;;;;5031021;28;20044;-67
2023/07/24 00:12:12;;;;;;;6.63;1.70;;;;;;;;;;5064032;28;20468;-67
2023/07/24 00:14:39;;;;;;;6.55;1.42;;;;;;;;;;5052401;28;20765;-66
2023/07/24 00:17:08;;;;;;;6.38;1.67;;;;;;;;;;4354403;28;10000215;-66
2023/07/24 00:19:36;;;;;;;7.90;1.90;;;;;;;;;;5061589;28;20052;-66
2023/07/24 00:22:04;;;;;;;5.80;1.63;;;;;;;;;;5065458;28;20052;-67
2023/07/24 00:24:32;;;;;;;8.45;1.85;;;;;;;;;;5056064;28;20048;-66
2023/07/24 00:26:59;;;;;;;8.07;1.80;;;;;;;;;;5063979;28;20052;-67
2023/07/24 00:29:27;;;;;;;8.55;2.10;;;;;;;;;;5054865;28;20123;-66
2023/07/24 00:31:55;;;;;;;4.60;1.50;;;;;;;;;;5063398;28;20044;-67
2023/07/24 00:34:24;;;;;;;7.83;1.77;;;;;;;;;;5067571;28;20075;-67
2023/07/24 00:36:54;;;;;;;6.88;2.38;;;;;;;;;;5061183;28;20206;-67
2023/07/24 00:39:22;;;;;;;5.30;1.30;;;;;;;;;;5060809;28;20332;-67
2023/07/24 00:41:50;;;;;;;5.90;1.60;;;;;;;;;;5062594;28;20387;-66
2023/07/24 00:44:21;;;;;;;7.03;1.98;;;;;;;;;;5068859;28;20062;-66
2023/07/24 00:46:50;;;;;;;5.90;1.53;;;;;;;;;;5062796;28;20051;-66
2023/07/24 00:49:18;;;;;;;10.43;2.03;;;;;;;;;;5056439;28;20051;-67
2023/07/24 00:51:47;;;;;;;6.40;2.15;;;;;;;;;;5071071;28;20043;-66
2023/07/24 00:54:17;;;;;;;9.82;2.10;;;;;;;;;;5064548;28;20520;-67
2023/07/24 00:56:45;;;;;;;5.43;2.00;;;;;;;;;;5062622;28;20279;-67
2023/07/24 00:59:15;;;;;;;17.73;2.03;;;;;;;;;;5063049;28;20051;-67
2023/07/24 01:01:43;;;;;;;8.63;2.00;;;;;;;;;;5064569;28;20036;-66
2023/07/24 01:04:11;;;;;;;6.95;2.30;;;;;;;;;;5062657;28;20093;-67
2023/07/24 01:06:39;;;;;;;8.18;1.77;;;;;;;;;;5066161;28;20048;-66
2023/07/24 01:09:08;;;;;;;8.07;1.80;;;;;;;;;;5046956;28;20127;-66
2023/07/24 01:11:38;;;;;;;6.57;1.60;;;;;;;;;;5070831;28;20044;-66
2023/07/24 01:14:10;;;;;;;9.02;1.77;;;;;;;;;;5041400;28;20243;-66
2023/07/24 01:16:38;;;;;;;6.05;1.60;;;;;;;;;;5067071;28;20048;-66
2023/07/24 01:19:12;;;;;;;8.77;1.60;;;;;;;;;;5058900;28;20502;-66
2023/07/24 01:21:46;;;;;;;6.03;1.50;;;;;;;;;;5056737;28;20044;-63
2023/07/24 01:24:24;;;;;;;10.60;1.90;;;;;;;;;;5062543;28;20083;-66
2023/07/24 01:26:53;;;;;;;8.13;2.30;;;;;;;;;;5070148;28;20048;-66
2023/07/24 01:29:21;;;;;;;6.32;1.85;;;;;;;;;;5064118;28;20052;-65
2023/07/24 01:31:49;;;;;;;6.55;2.00;;;;;;;;;;5066927;28;20052;-67
2023/07/24 01:34:17;;;;;;;10.57;1.90;;;;;;;;;;5062158;28;20059;-66
2023/07/24 01:36:45;;;;;;;7.00;1.50;;;;;;;;;;5070017;28;20361;-66
2023/07/24 01:39:12;;;;;;;9.10;2.10;;;;;;;;;;5058018;28;20571;-66
2023/07/24 01:41:59;;;;;;;7.03;1.95;;;;;;;;;;5057920;28;20109;-66
2023/07/24 01:44:28;;;;;;;6.00;2.10;;;;;;;;;;5037807;28;20395;-66
2023/07/24 01:46:57;;;;;;;5.20;2.00;;;;;;;;;;5061192;28;20056;-66
2023/07/24 01:49:25;;;;;;;6.17;1.80;;;;;;;;;;5064158;28;20093;-66
2023/07/24 01:51:53;;;;;;;8.07;2.08;;;;;;;;;;5049500;28;20517;-66
2023/07/24 01:54:21;;;;;;;7.72;2.22;;;;;;;;;;5033515;28;20100;-65
2023/07/24 01:56:52;;;;;;;6.47;1.85;;;;;;;;;;5043375;28;20153;-66
2023/07/24 01:59:22;;;;;;;9.30;2.28;;;;;;;;;;5047527;28;20047;-66
2023/07/24 02:01:49;;;;;;;9.20;1.83;;;;;;;;;;5063278;28;20046;-66
2023/07/24 02:04:17;;;;;;;9.07;2.25;;;;;;;;;;5074471;28;20094;-66
2023/07/24 02:06:44;;;;;;;6.65;1.85;;;;;;;;;;5059756;28;20066;-66
2023/07/24 02:09:12;;;;;;;8.32;2.10;;;;;;;;;;5052944;28;20094;-66
2023/07/24 02:11:40;;;;;;;11.25;2.10;;;;;;;;;;5070537;28;20533;-66
2023/07/24 02:14:08;;;;;;;8.50;1.83;;;;;;;;;;5057331;28;20048;-67
2023/07/24 02:16:37;;;;;;;6.80;1.80;;;;;;;;;;5067830;28;20121;-66
2023/07/24 02:19:05;;;;;;;7.50;1.80;;;;;;;;;;5056589;28;20823;-66
2023/07/24 02:21:33;;;;;;;6.85;2.10;;;;;;;;;;5071704;28;20119;-66
2023/07/24 02:24:01;;;;;;;11.77;1.95;;;;;;;;;;5064470;28;20048;-66
2023/07/24 02:26:28;;;;;;;7.13;1.67;;;;;;;;;;5059530;28;20089;-66
2023/07/24 02:28:56;;;;;;;6.68;1.60;;;;;;;;;;5061971;28;20047;-66
2023/07/24 02:31:24;;;;;;;8.90;1.85;;;;;;;;;;5066090;28;20048;-66
2023/07/24 02:33:53;;;;;;;9.23;1.85;;;;;;;;;;5062607;28;20578;-66
2023/07/24 02:36:21;;;;;;;6.18;1.80;;;;;;;;;;5056859;28;20056;-65
2023/07/24 02:38:48;;;;;;;9.87;2.13;;;;;;;;;;5065506;28;20052;-66
2023/07/24 02:41:16;;;;;;;9.18;1.67;;;;;;;;;;5050061;28;20047;-66
2023/07/24 02:43:44;;;;;;;13.65;2.80;;;;;;;;;;5070051;28;20407;-66
2023/07/24 02:46:11;;;;;;;7.75;2.03;;;;;;;;;;5058759;28;20044;-66
2023/07/24 02:48:39;;;;;;;8.30;2.08;;;;;;;;;;5070987;28;20044;-66
2023/07/24 02:51:08;;;;;;;10.20;2.20;;;;;;;;;;5055092;28;20054;-66
2023/07/24 02:53:36;;;;;;;7.40;1.70;;;;;;;;;;5054590;28;20040;-66
2023/07/24 02:56:04;;;;;;;5.55;1.98;;;;;;;;;;5063449;28;20102;-66
2023/07/24 02:58:32;;;;;;;6.30;2.00;;;;;;;;;;5055855;28;20051;-66
2023/07/24 03:01:03;;;;;;;6.80;1.83;;;;;;;;;;5065606;28;20063;-66
2023/07/24 03:03:31;;;;;;;9.37;1.87;;;;;;;;;;5061610;28;20098;-65
2023/07/24 03:06:02;;;;;;;8.65;2.05;;;;;;;;;;5042027;28;20415;-66
2023/07/24 03:08:31;;;;;;;7.13;1.88;;;;;;;;;;5060407;28;20044;-66
2023/07/24 03:11:17;;;;;;;7.65;1.70;;;;;;;;;;5055853;28;20553;-66
2023/07/24 03:13:44;;;;;;;6.43;2.58;;;;;;;;;;5064528;28;20044;-66
2023/07/24 03:16:12;;;;;;;9.23;2.53;;;;;;;;;;5055065;28;20135;-66
2023/07/24 03:18:40;;;;;;;7.40;2.08;;;;;;;;;;5066968;28;20052;-66
2023/07/24 03:21:12;;;;;;;7.15;1.85;;;;;;;;;;5048212;28;20052;-67
2023/07/24 03:23:45;;;;;;;11.23;1.95;;;;;;;;;;5009579;28;20047;-67
2023/07/24 03:26:13;;;;;;;6.72;1.67;;;;;;;;;;5061302;28;20044;-66
2023/07/24 03:28:42;;;;;;;8.10;2.17;;;;;;;;;;5049073;28;20052;-62
2023/07/24 03:31:10;;;;;;;8.60;1.65;;;;;;;;;;5062140;28;20048;-66
2023/07/24 03:33:38;;;;;;;11.10;2.10;;;;;;;;;;5055363;28;20056;-66
2023/07/24 03:36:06;;;;;;;7.43;1.85;;;;;;;;;;5068541;28;20059;-66
2023/07/24 03:38:34;;;;;;;6.35;2.08;;;;;;;;;;5036070;28;20486;-66
2023/07/24 03:41:04;;;;;;;10.40;2.20;;;;;;;;;;5053320;28;20048;-66
2023/07/24 03:43:36;;;;;;;5.93;1.88;;;;;;;;;;5055071;28;20048;-66
2023/07/24 03:46:06;;;;;;;7.50;2.35;;;;;;;;;;5050361;28;21589;-67
2023/07/24 03:48:34;;;;;;;8.02;2.05;;;;;;;;;;5063041;28;20052;-66
2023/07/24 03:51:02;;;;;;;5.90;2.28;;;;;;;;;;5059137;28;20075;-66
2023/07/24 03:53:30;;;;;;;8.13;2.13;;;;;;;;;;5073033;28;20055;-65
2023/07/24 03:55:59;;;;;;;8.68;2.28;;;;;;;;;;5058548;28;20052;-64
2023/07/24 03:58:31;;;;;;;11.60;2.28;;;;;;;;;;5057244;28;20052;-66
2023/07/24 04:00:58;;;;;;;7.28;2.42;;;;;;;;;;5062989;28;20051;-66
2023/07/24 04:03:26;;;;;;;8.13;2.45;;;;;;;;;;5053581;28;20480;-67
2023/07/24 04:05:54;;;;;;;7.63;2.50;;;;;;;;;;5063363;28;20052;-66
2023/07/24 04:08:22;;;;;;;7.20;2.20;;;;;;;;;;5075908;28;20048;-67
2023/07/24 04:10:50;;;;;;;8.05;1.98;;;;;;;;;;5067418;28;20453;-67
2023/07/24 04:13:17;;;;;;;6.88;2.10;;;;;;;;;;5066603;28;20051;-66
2023/07/24 04:15:46;;;;;;;8.70;2.40;;;;;;;;;;5050340;28;20113;-66
2023/07/24 04:18:14;;;;;;;5.60;1.90;;;;;;;;;;5054512;28;20048;-67
2023/07/24 04:20:42;;;;;;;7.70;2.28;;;;;;;;;;5070030;28;20063;-66
2023/07/24 04:23:10;;;;;;;9.30;2.33;;;;;;;;;;5066264;28;20056;-67
2023/07/24 04:25:38;;;;;;;8.10;2.15;;;;;;;;;;5070988;28;20052;-66
2023/07/24 04:28:07;;;;;;;6.47;1.95;;;;;;;;;;5068323;28;20055;-66
2023/07/24 04:30:35;;;;;;;6.63;1.70;;;;;;;;;;5061205;28;20052;-66
2023/07/24 04:33:04;;;;;;;6.63;1.70;;;;;;;;;;5045404;28;21496;-66
2023/07/24 04:35:32;;;;;;;7.75;2.00;;;;;;;;;;5076208;28;20531;-66
2023/07/24 04:37:59;;;;;;;5.43;1.67;;;;;;;;;;5060402;28;20098;-66
2023/07/24 04:40:27;;;;;;;5.57;1.80;;;;;;;;;;5052761;28;20076;-66
2023/07/24 04:42:55;;;;;;;7.83;2.10;;;;;;;;;;5066094;28;20047;-66
2023/07/24 04:45:22;;;;;;;7.20;2.00;;;;;;;;;;5066949;28;20062;-66
2023/07/24 04:47:50;;;;;;;6.47;2.30;;;;;;;;;;5060690;28;20051;-66
2023/07/24 04:50:19;;;;;;;7.72;1.95;;;;;;;;;;5064808;28;20409;-66
2023/07/24 04:52:47;;;;;;;5.30;2.00;;;;;;;;;;5060254;28;20062;-66
2023/07/24 04:55:15;;;;;;;6.53;1.97;;;;;;;;;;5048720;28;20611;-65
2023/07/24 04:57:43;;;;;;;6.97;2.08;;;;;;;;;;5072013;28;20056;-64
2023/07/24 05:00:11;;;;;;;8.38;2.38;;;;;;;;;;5052986;28;20586;-66
2023/07/24 05:02:39;;;;;;;7.75;1.85;;;;;;;;;;5062558;28;20048;-66
2023/07/24 05:05:07;;;;;;;6.53;1.90;;;;;;;;;;5068633;28;20109;-67
2023/07/24 05:07:36;;;;;;;7.23;1.87;;;;;;;;;;5023893;28;20055;-67
2023/07/24 05:10:06;;;;;;;8.65;2.13;;;;;;;;;;5066848;28;20052;-67
2023/07/24 05:12:34;;;;;;;9.05;2.03;;;;;;;;;;5060621;28;20040;-67
2023/07/24 05:15:02;;;;;;;7.60;2.30;;;;;;;;;;5053452;28;20044;-67
2023/07/24 05:17:30;;;;;;;8.32;2.10;;;;;;;;;;5057126;28;20052;-67
2023/07/24 05:19:58;;;;;;;6.20;2.00;;;;;;;;;;5070356;28;20530;-67
2023/07/24 05:22:26;;;;;;;8.32;1.85;;;;;;;;;;5048778;28;20067;-67
2023/07/24 05:24:56;;;;;;;6.68;2.30;;;;;;;;;;5062863;28;20377;-67
2023/07/24 05:27:25;;;;;;;6.93;2.30;;;;;;;;;;5064736;28;20048;-67
2023/07/24 05:29:53;;;;;;;5.45;1.75;;;;;;;;;;5060887;28;20445;-67
2023/07/24 05:32:21;;;;;;;6.97;2.23;;;;;;;;;;5061360;28;20056;-67
2023/07/24 05:34:49;;;;;;;8.75;2.35;;;;;;;;;;5055192;28;20048;-67
2023/07/24 05:37:16;;;;;;;7.32;2.20;;;;;;;;;;5069742;28;20056;-67
2023/07/24 05:39:44;;;;;;;8.00;2.22;;;;;;;;;;5057547;28;20056;-67
2023/07/24 05:42:13;;;;;;;6.28;2.15;;;;;;;;;;5069801;28;20044;-67
2023/07/24 05:44:41;;;;;;;6.87;1.97;;;;;;;;;;5058449;28;20127;-66
2023/07/24 05:47:10;;;;;;;7.30;2.10;;;;;;;;;;5070834;28;20044;-67
2023/07/24 05:49:46;;;;;;;8.43;2.63;;;;;;;;;;5060133;28;20686;-67
2023/07/24 05:52:14;;;;;;;8.68;2.38;;;;;;;;;;5065471;28;20055;-67
2023/07/24 05:54:42;;;;;;;9.55;2.20;;;;;;;;;;5066643;28;20048;-67
2023/07/24 05:57:10;;;;;;;8.00;2.47;;;;;;;;;;5040966;28;20047;-66
2023/07/24 05:59:39;;;;;;;8.43;2.60;;;;;;;;;;5064819;28;20052;-67
2023/07/24 06:02:08;;;;;;;8.57;2.78;;;;;;;;;;5044061;28;20059;-67
2023/07/24 06:04:35;;;;;;;10.52;3.05;;;;;;;;;;5071803;28;20055;-67
2023/07/24 06:07:03;;;;;;;8.38;2.58;;;;;;;;;;5058662;28;20058;-67
2023/07/24 06:09:31;;;;;;;9.50;3.10;;;;;;;;;;5068089;28;20200;-67
2023/07/24 06:11:59;;;;;;;8.80;2.92;;;;;;;;;;5059585;28;21039;-67
2023/07/24 06:14:26;;;;;;;7.45;2.75;;;;;;;;;;5050532;28;20573;-66
2023/07/24 06:16:56;;;;;;;7.40;2.40;;;;;;;;;;5054736;28;20529;-66
2023/07/24 06:19:24;;;;;;;8.48;2.35;;;;;;;;;;5058835;28;20052;-66
2023/07/24 06:21:52;;;;;;;9.57;2.67;;;;;;;;;;5061228;28;20047;-66
2023/07/24 06:24:20;;;;;;;7.43;2.60;;;;;;;;;;5065301;28;20044;-66
2023/07/24 06:26:48;;;;;;;7.63;2.47;;;;;;;;;;5057695;28;20051;-67
2023/07/24 06:29:16;;;;;;;6.80;2.53;;;;;;;;;;5070979;28;20048;-66
2023/07/24 06:31:43;;;;;;;7.30;2.15;;;;;;;;;;5052624;28;20052;-66
2023/07/24 06:34:12;;;;;;;6.50;1.60;;;;;;;;;;5060310;28;20048;-67
2023/07/24 06:36:40;;;;;;;4.30;1.10;;;;;;;;;;5053131;28;20055;-66
2023/07/24 06:39:11;;;;;;;3.97;0.90;;;;;;;;;;5059716;28;20063;-67
2023/07/24 06:41:39;;;;;;;3.95;0.80;;;;;;;;;;5064921;28;20044;-67
2023/07/24 06:44:06;;;;;;;2.85;0.70;;;;;;;;;;5055539;28;20050;-67
2023/07/24 06:46:34;;;;;;;3.07;0.60;;;;;;;;;;5070868;28;20056;-67
2023/07/24 06:49:02;;;;;;;2.30;0.60;;;;;;;;;;5062800;28;20051;-66
2023/07/24 06:51:31;;;;;;;2.30;0.55;;;;;;;;;;5066202;28;20119;-64
2023/07/24 06:53:58;;;;;;;2.63;0.43;;;;;;;;;;5062815;28;20052;-63
2023/07/24 06:56:26;;;;;;;2.40;0.52;;;;;;;;;;5063572;28;20070;-65
2023/07/24 06:58:54;;;;;;;4.10;0.60;;;;;;;;;;5048095;28;20134;-65
2023/07/24 07:01:22;;;;;;;2.88;0.57;;;;;;;;;;5055137;28;20048;-64
2023/07/24 07:03:50;;;;;;;2.97;0.40;;;;;;;;;;5056495;28;20079;-67
2023/07/24 07:06:17;;;;;;;2.50;0.52;;;;;;;;;;5071778;28;20139;-66
2023/07/24 07:08:49;;;;;;;2.97;0.50;;;;;;;;;;5055667;28;20059;-66
2023/07/24 07:11:17;;;;;;;2.80;0.60;;;;;;;;;;5056497;28;20049;-66
2023/07/24 07:13:44;;;;;;;4.60;0.50;;;;;;;;;;5042288;28;20040;-67
2023/07/24 07:16:12;;;;;;;2.53;0.40;;;;;;;;;;5069244;28;20048;-67
2023/07/24 07:18:40;;;;;;;3.10;0.40;;;;;;;;;;5057047;28;20043;-67
2023/07/24 07:21:08;;;;;;;3.13;0.60;;;;;;;;;;5065773;28;20063;-66
2023/07/24 07:23:37;;;;;;;2.20;0.50;;;;;;;;;;5054172;28;20048;-66
2023/07/24 07:26:06;;;;;;;2.90;0.60;;;;;;;;;;5059495;28;20063;-68
2023/07/24 07:28:34;;;;;;;2.63;0.63;;;;;;;;;;5054526;28;20055;-68
2023/07/24 07:31:02;;;;;;;2.53;0.50;;;;;;;;;;5055355;28;20048;-68
2023/07/24 07:33:30;;;;;;;2.75;0.77;;;;;;;;;;5060816;28;20395;-68
2023/07/24 07:36:00;;;;;;;3.83;0.30;;;;;;;;;;5058735;28;20055;-67
2023/07/24 07:38:28;;;;;;;1.63;0.20;;;;;;;;;;5054123;28;20056;-69
2023/07/24 07:40:56;;;;;;;2.33;0.40;;;;;;;;;;5053609;28;20055;-68
2023/07/24 07:43:25;;;;;;;2.40;0.30;;;;;;;;;;5063630;28;20056;-68
2023/07/24 07:45:53;;;;;;;3.20;0.55;;;;;;;;;;5055355;28;20287;-69
2023/07/24 07:48:20;;;;;;;2.37;0.50;;;;;;;;;;5063883;28;20044;-68
2023/07/24 07:50:50;;;;;;;1.75;0.30;;;;;;;;;;5034606;28;20044;-68
2023/07/24 07:53:18;;;;;;;2.58;0.40;;;;;;;;;;5068452;28;20079;-69
2023/07/24 07:55:46;;;;;;;2.47;0.40;;;;;;;;;;4358645;28;10000693;-68
2023/07/24 07:58:14;;;;;;;2.80;0.30;;;;;;;;;;5047832;28;20055;-67
2023/07/24 08:00:43;;;;;;;2.83;0.50;;;;;;;;;;5054932;28;20602;-67
2023/07/24 08:03:11;;;;;;;8.52;0.60;;;;;;;;;;5054839;28;20629;-66
2023/07/24 08:05:39;;;;;;;3.22;0.50;;;;;;;;;;5065650;28;20078;-66
2023/07/24 08:08:06;;;;;;;2.08;0.30;;;;;;;;;;5051965;28;20059;-67
2023/07/24 08:10:34;;;;;;;2.33;0.43;;;;;;;;;;5057966;28;20059;-67
2023/07/24 08:13:02;;;;;;;2.50;0.47;;;;;;;;;;4690138;28;9999860;-66
2023/07/24 08:15:30;;;;;;;3.70;0.30;;;;;;;;;;5055107;28;20059;-66
2023/07/24 08:18:01;;;;;;;2.65;0.43;;;;;;;;;;5046008;28;20420;-67
2023/07/24 08:20:29;;;;;;;2.13;0.37;;;;;;;;;;5038515;28;20052;-67
2023/07/24 08:22:57;;;;;;;1.85;0.30;;;;;;;;;;5043421;28;20586;-67
2023/07/24 08:25:25;;;;;;;2.20;0.40;;;;;;;;;;5035403;28;20521;-67
2023/07/24 08:27:52;;;;;;;1.92;0.30;;;;;;;;;;5048748;28;20267;-67
2023/07/24 08:30:32;;;;;;;2.33;0.30;;;;;;;;;;5048788;28;20062;-67
2023/07/24 08:33:01;;;;;;;2.43;0.40;;;;;;;;;;5040171;28;20062;-68
2023/07/24 08:35:29;;;;;;;2.45;0.30;;;;;;;;;;5049219;28;20052;-67
2023/07/24 08:37:57;;;;;;;2.22;0.40;;;;;;;;;;5047189;28;20060;-67
2023/07/24 08:40:25;;;;;;;2.33;0.43;;;;;;;;;;5050474;28;20048;-67
2023/07/24 08:42:53;;;;;;;1.90;0.40;;;;;;;;;;5031525;28;20044;-68
2023/07/24 08:45:21;;;;;;;2.10;0.30;;;;;;;;;;5046134;28;20539;-67
2023/07/24 08:47:49;;;;;;;1.73;0.25;;;;;;;;;;5031137;28;20079;-67
2023/07/24 08:50:19;;;;;;;2.65;0.45;;;;;;;;;;5044127;28;20904;-68
2023/07/24 08:52:47;;;;;;;2.35;0.40;;;;;;;;;;5049168;28;20093;-66
2023/07/24 08:55:15;;;;;;;3.25;0.65;;;;;;;;;;5022759;28;20140;-67
2023/07/24 08:57:42;;;;;;;3.03;0.60;;;;;;;;;;5056423;28;20044;-67
2023/07/24 09:00:11;;;;;;;3.00;0.60;;;;;;;;;;5044960;28;20490;-66
2023/07/24 09:02:39;;;;;;;3.70;1.10;;;;;;;;;;5050263;28;20056;-66
2023/07/24 09:05:07;;;;;;;4.22;1.00;;;;;;;;;;5033666;28;20070;-67
2023/07/24 09:07:38;;;;;;;3.50;0.98;;;;;;;;;;5042009;28;20679;-67
2023/07/24 09:10:07;;;;;;;4.53;0.90;;;;;;;;;;5041321;28;20075;-67
2023/07/24 09:12:38;;;;;;;3.40;0.63;;;;;;;;;;5036473;28;20041;-67
2023/07/24 09:15:09;;;;;;;3.47;0.80;;;;;;;;;;5051596;28;20048;-67
2023/07/24 09:17:37;;;;;;;3.15;0.75;;;;;;;;;;5038820;28;20051;-67
2023/07/24 09:20:05;;;;;;;3.30;0.80;;;;;;;;;;5050749;28;20680;-67
2023/07/24 09:22:33;;;;;;;3.70;0.60;;;;;;;;;;5039855;28;20634;-66
2023/07/24 09:25:03;;;;;;;2.83;0.60;;;;;;;;;;5050434;28;20044;-66
2023/07/24 09:27:31;;;;;;;4.07;0.80;;;;;;;;;;5063246;28;20075;-66
2023/07/24 09:30:00;;;;;;;3.40;0.77;;;;;;;;;;5061399;28;20110;-64
2023/07/24 09:32:30;;;;;;;3.85;0.93;;;;;;;;;;5060602;28;20051;-65
2023/07/24 09:34:58;;;;;;;2.93;0.70;;;;;;;;;;5032066;28;20040;-66
2023/07/24 09:37:27;;;;;;;3.22;0.70;;;;;;;;;;5064622;28;20114;-66
2023/07/24 09:39:54;;;;;;;3.28;0.80;;;;;;;;;;5058391;28;20127;-66
2023/07/24 09:42:32;;;;;;;3.00;0.65;;;;;;;;;;5065865;28;20059;-66
2023/07/24 09:45:00;;;;;;;3.83;0.70;;;;;;;;;;5043646;28;20707;-61
2023/07/24 09:47:30;;;;;;;3.57;0.60;;;;;;;;;;5051367;28;20044;-66
2023/07/24 09:50:18;;;;;;;3.80;0.85;;;;;;;;;;5066254;28;20045;-66
2023/07/24 09:52:48;;;;;;;3.80;1.17;;;;;;;;;;5057852;28;20089;-66
2023/07/24 09:55:20;;;;;;;3.38;1.00;;;;;;;;;;5058685;28;20051;-66
2023/07/24 09:57:50;;;;;;;3.67;1.00;;;;;;;;;;5061623;28;20054;-66
2023/07/24 10:00:18;;;;;;;2.83;0.53;;;;;;;;;;5054583;28;20043;-66
2023/07/24 10:02:46;;;;;;;3.53;0.90;;;;;;;;;;5052232;28;20052;-66
2023/07/24 10:05:15;;;;;;;4.75;0.90;;;;;;;;;;5057248;28;20047;-65
2023/07/24 10:07:43;;;;;;;4.05;0.60;;;;;;;;;;5056490;28;20070;-67
2023/07/24 10:10:11;;;;;;;3.30;0.70;;;;;;;;;;5053432;28;20087;-67
2023/07/24 10:12:39;;;;;;;3.40;0.90;;;;;;;;;;5057043;28;20054;-67
2023/07/24 10:15:09;;;;;;;4.28;0.80;;;;;;;;;;4712116;28;10000446;-67
2023/07/24 10:17:36;;;;;;;3.53;0.65;;;;;;;;;;5063659;28;20068;-66
2023/07/24 10:20:07;;;;;;;4.20;0.82;;;;;;;;;;5056145;28;20052;-67
2023/07/24 10:22:35;;;;;;;2.92;0.60;;;;;;;;;;5062355;28;20040;-68
2023/07/24 10:25:03;;;;;;;4.40;0.83;;;;;;;;;;5061050;28;20056;-68
2023/07/24 10:27:31;;;;;;;3.47;1.00;;;;;;;;;;5067553;28;20052;-67
2023/07/24 10:29:59;;;;;;;3.15;0.85;;;;;;;;;;5055376;28;20055;-68
2023/07/24 10:32:28;;;;;;;3.53;0.82;;;;;;;;;;5066073;28;20048;-67
2023/07/24 10:34:56;;;;;;;4.35;0.82;;;;;;;;;;5059260;28;20388;-67
2023/07/24 10:37:32;;;;;;;4.17;0.80;;;;;;;;;;5064313;28;20141;-67
2023/07/24 10:40:00;;;;;;;3.50;1.15;;;;;;;;;;5058191;28;20066;-68
2023/07/24 10:42:27;;;;;;;3.10;0.80;;;;;;;;;;5060435;28;20056;-68
2023/07/24 10:45:02;;;;;;;2.83;0.70;;;;;;;;;;5061126;28;20055;-70
2023/07/24 10:47:32;;;;;;;4.15;1.00;;;;;;;;;;5061854;28;20051;-68
2023/07/24 10:50:01;;;;;;;3.77;1.00;;;;;;;;;;5054398;28;20056;-70
2023/07/24 10:52:29;;;;;;;3.78;1.02;;;;;;;;;;5056580;28;20048;-69
2023/07/24 10:55:02;;;;;;;5.05;1.45;;;;;;;;;;5066324;28;20052;-69
2023/07/24 10:57:33;;;;;;;3.70;1.17;;;;;;;;;;5064224;28;20036;-67
2023/07/24 11:00:00;;;;;;;4.88;1.10;;;;;;;;;;5056360;28;20063;-65
2023/07/24 11:02:28;;;;;;;3.97;1.10;;;;;;;;;;5053877;28;20040;-67
2023/07/24 11:04:59;;;;;;;4.95;1.30;;;;;;;;;;5066095;28;20044;-68
2023/07/24 11:07:32;;;;;;;3.70;0.95;;;;;;;;;;5053091;28;20048;-68
2023/07/24 11:10:04;;;;;;;3.28;0.80;;;;;;;;;;5067016;28;20068;-68
2023/07/24 11:12:39;;;;;;;4.70;1.20;;;;;;;;;;5065053;28;20036;-66
2023/07/24 11:15:08;;;;;;;3.10;0.80;;;;;;;;;;5051070;28;20127;-66
2023/07/24 11:17:37;;;;;;;3.45;0.82;;;;;;;;;;5048021;28;20050;-66
2023/07/24 11:20:11;;;;;;;3.40;0.80;;;;;;;;;;5062689;28;20056;-67
2023/07/24 11:22:39;;;;;;;4.72;1.10;;;;;;;;;;5068890;28;20044;-67
2023/07/24 11:25:07;;;;;;;4.35;1.23;;;;;;;;;;5047464;28;20151;-67
2023/07/24 11:27:38;;;;;;;4.07;1.00;;;;;;;;;;5069967;28;20056;-66
2023/07/24 11:30:07;;;;;;;4.03;1.42;;;;;;;;;;5048843;28;20108;-66
2023/07/24 11:32:34;;;;;;;4.30;1.10;;;;;;;;;;5071660;28;20082;-67
2023/07/24 11:35:03;;;;;;;4.57;1.20;;;;;;;;;;5058378;28;20062;-66
2023/07/24 11:37:37;;;;;;;3.42;1.10;;;;;;;;;;5063817;28;20040;-66
2023/07/24 11:40:09;;;;;;;3.80;0.93;;;;;;;;;;5061721;28;20044;-66
2023/07/24 11:42:39;;;;;;;3.85;1.00;;;;;;;;;;5053094;28;20491;-66
2023/07/24 11:45:09;;;;;;;3.50;1.10;;;;;;;;;;5068539;28;20127;-69
2023/07/24 11:47:44;;;;;;;3.58;1.08;;;;;;;;;;5045158;28;20040;-68
2023/07/24 11:50:12;;;;;;;7.30;1.58;;;;;;;;;;5066666;28;20067;-66
2023/07/24 11:52:43;;;;;;;3.83;1.10;;;;;;;;;;5058341;28;20086;-67
2023/07/24 11:55:11;;;;;;;3.55;1.13;;;;;;;;;;5052518;28;20048;-67
2023/07/24 11:57:39;;;;;;;3.05;0.88;;;;;;;;;;5063852;28;20573;-67
2023/07/24 12:00:08;;;;;;;4.70;1.00;;;;;;;;;;5052490;28;20059;-67
2023/07/24 12:02:37;;;;;;;3.30;0.88;;;;;;;;;;5043425;28;20410;-67
2023/07/24 12:05:05;;;;;;;3.53;1.10;;;;;;;;;;5065338;28;20048;-67
2023/07/24 12:07:34;;;;;;;3.90;1.00;;;;;;;;;;5047564;28;20494;-67
2023/07/24 12:10:04;;;;;;;4.35;1.25;;;;;;;;;;5064700;28;20058;-67
2023/07/24 12:12:39;;;;;;;3.50;0.80;;;;;;;;;;5063556;28;20048;-67
2023/07/24 12:15:07;;;;;;;6.65;1.05;;;;;;;;;;5063168;28;20044;-67
2023/07/24 12:17:35;;;;;;;3.60;0.80;;;;;;;;;;4703025;28;10000589;-66
2023/07/24 12:20:04;;;;;;;3.73;1.30;;;;;;;;;;5060345;28;20355;-66
2023/07/24 12:22:32;;;;;;;4.75;0.93;;;;;;;;;;5057138;28;20059;-66
2023/07/24 12:25:00;;;;;;;3.70;0.55;;;;;;;;;;5051844;28;20498;-62
2023/07/24 12:27:29;;;;;;;3.22;0.82;;;;;;;;;;5068345;28;20186;-66
2023/07/24 12:29:57;;;;;;;3.53;0.70;;;;;;;;;;5061027;28;20052;-66
2023/07/24 12:32:25;;;;;;;3.07;0.70;;;;;;;;;;5053832;28;20055;-67
2023/07/24 12:34:53;;;;;;;4.43;0.85;;;;;;;;;;5047817;28;20152;-67
2023/07/24 12:37:21;;;;;;;3.40;0.95;;;;;;;;;;5068719;28;20607;-66
2023/07/24 12:39:49;;;;;;;5.03;0.93;;;;;;;;;;5034523;28;20044;-67
2023/07/24 12:42:17;;;;;;;4.15;1.33;;;;;;;;;;5068061;28;20055;-66
2023/07/24 12:44:46;;;;;;;4.47;1.50;;;;;;;;;;5053785;28;20048;-66
2023/07/24 12:47:15;;;;;;;3.88;1.23;;;;;;;;;;5061224;28;20066;-66
2023/07/24 12:49:43;;;;;;;5.07;1.30;;;;;;;;;;4362435;28;10000683;-65
2023/07/24 12:52:11;;;;;;;6.30;1.20;;;;;;;;;;5049219;28;20429;-66
2023/07/24 12:54:38;;;;;;;3.50;0.88;;;;;;;;;;5055060;28;20068;-66
2023/07/24 12:57:27;;;;;;;3.50;1.00;;;;;;;;;;5052541;28;20048;-66
2023/07/24 12:59:56;;;;;;;4.85;1.20;;;;;;;;;;5063961;28;20141;-66
2023/07/24 13:02:24;;;;;;;4.93;0.90;;;;;;;;;;5048288;28;20543;-66
2023/07/24 13:04:51;;;;;;;3.55;1.08;;;;;;;;;;5066280;28;20340;-68
2023/07/24 13:07:20;;;;;;;3.80;1.38;;;;;;;;;;5058672;28;20052;-64
2023/07/24 13:09:48;;;;;;;6.32;1.50;;;;;;;;;;5068949;28;20040;-67
2023/07/24 13:12:16;;;;;;;5.07;1.20;;;;;;;;;;5048119;28;20131;-68
2023/07/24 13:14:44;;;;;;;4.67;1.10;;;;;;;;;;5053906;28;20054;-68
2023/07/24 13:17:13;;;;;;;3.53;1.00;;;;;;;;;;5058790;28;20048;-68
2023/07/24 13:19:45;;;;;;;3.85;1.20;;;;;;;;;;5066178;28;20051;-69
2023/07/24 13:22:13;;;;;;;3.95;1.17;;;;;;;;;;5063690;28;20051;-69
2023/07/24 13:24:40;;;;;;;4.90;0.93;;;;;;;;;;5062354;28;20063;-64
2023/07/24 13:27:08;;;;;;;4.00;0.90;;;;;;;;;;5055160;28;20048;-69
2023/07/24 13:29:36;;;;;;;4.40;1.05;;;;;;;;;;5059482;28;20067;-69
2023/07/24 13:32:04;;;;;;;4.72;1.20;;;;;;;;;;5058139;28;20143;-68
2023/07/24 13:34:33;;;;;;;3.72;0.98;;;;;;;;;;5055574;28;20130;-68
2023/07/24 13:37:01;;;;;;;4.07;1.00;;;;;;;;;;5067644;28;20043;-69
2023/07/24 13:39:31;;;;;;;3.60;1.07;;;;;;;;;;5048076;28;20051;-68
2023/07/24 13:41:59;;;;;;;4.20;1.35;;;;;;;;;;5065230;28;20048;-68
2023/07/24 13:44:26;;;;;;;5.30;1.60;;;;;;;;;;5053731;28;20048;-69
2023/07/24 13:46:56;;;;;;;6.60;1.58;;;;;;;;;;5066801;28;20055;-68
2023/07/24 13:49:23;;;;;;;5.18;1.50;;;;;;;;;;5048956;28;20102;-68
2023/07/24 13:51:53;;;;;;;5.23;1.80;;;;;;;;;;5037936;28;20045;-68
2023/07/24 13:54:20;;;;;;;4.53;1.52;;;;;;;;;;5063719;28;20151;-64
2023/07/24 13:56:48;;;;;;;4.47;1.60;;;;;;;;;;5041637;28;20067;-68
2023/07/24 13:59:16;;;;;;;5.95;1.55;;;;;;;;;;5067163;28;20059;-68
2023/07/24 14:01:44;;;;;;;7.00;1.80;;;;;;;;;;5059029;28;20055;-67
2023/07/24 14:04:14;;;;;;;4.53;1.83;;;;;;;;;;5054009;28;20052;-68
2023/07/24 14:06:42;;;;;;;4.32;1.50;;;;;;;;;;5068475;28;20044;-67
2023/07/24 14:09:11;;;;;;;4.10;1.50;;;;;;;;;;5064193;28;20040;-67
2023/07/24 14:11:41;;;;;;;5.03;1.58;;;;;;;;;;5039789;28;20143;-68
2023/07/24 14:14:09;;;;;;;5.43;2.17;;;;;;;;;;5044400;28;21487;-68
2023/07/24 14:16:37;;;;;;;5.83;1.70;;;;;;;;;;5051909;28;20495;-68
2023/07/24 14:19:08;;;;;;;4.43;1.42;;;;;;;;;;5032925;28;20093;-68
2023/07/24 14:21:35;;;;;;;6.03;1.30;;;;;;;;;;5043390;28;20537;-67
2023/07/24 14:24:04;;;;;;;5.22;1.45;;;;;;;;;;5039566;28;20056;-67
2023/07/24 14:26:36;;;;;;;5.80;1.80;;;;;;;;;;5049095;28;20045;-68
2023/07/24 14:29:03;;;;;;;4.97;1.30;;;;;;;;;;5042180;28;20058;-68
2023/07/24 14:31:31;;;;;;;4.88;1.90;;;;;;;;;;5042056;28;20044;-67
2023/07/24 14:33:59;;;;;;;5.40;2.25;;;;;;;;;;5047467;28;20055;-68
2023/07/24 14:36:33;;;;;;;4.15;1.42;;;;;;;;;;5036038;28;20491;-68
2023/07/24 14:39:01;;;;;;;5.07;1.80;;;;;;;;;;5044681;28;20044;-67
2023/07/24 14:41:29;;;;;;;5.70;1.80;;;;;;;;;;5032342;28;20059;-67
2023/07/24 14:44:02;;;;;;;5.38;1.58;;;;;;;;;;5049312;28;20048;-67
2023/07/24 14:46:30;;;;;;;4.95;1.90;;;;;;;;;;5049477;28;20425;-67
2023/07/24 14:48:58;;;;;;;5.43;1.90;;;;;;;;;;4339062;28;10000791;-67
2023/07/24 14:51:26;;;;;;;5.70;2.20;;;;;;;;;;5044818;28;20055;-67