Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:46;;;;;;;8.97;7.23;;;0.30;64.60;;;0.15;61.55;98261.34;4988500;28;20456;-74
2023/04/06 00:04:14;;;;;;;7.97;6.17;;;0.20;64.80;;;0.08;62.24;98253.13;4967583;28;20934;-78
2023/04/06 00:06:41;;;;;;;7.40;6.50;;;0.20;65.10;;;0.05;61.81;98255.22;4983784;28;20526;-76
2023/04/06 00:09:09;;;;;;;6.80;6.10;;;0.10;65.10;;;-0.01;62.26;98256.63;4988217;28;20936;-74
2023/04/06 00:11:36;;;;;;;8.33;6.20;;;0.10;65.10;;;-0.03;62.54;98248.81;4991295;28;20582;-76
2023/04/06 00:14:04;;;;;;;7.77;6.60;;;0.10;65.40;;;-0.12;62.35;98249.66;4984046;28;21153;-75
2023/04/06 00:16:32;;;;;;;7.60;6.80;;;0.00;65.30;;;-0.04;61.94;98252.44;4987449;28;20465;-76
2023/04/06 00:18:59;;;;;;;7.97;5.83;;;0.10;65.10;;;-0.04;61.88;98244.47;4982346;28;20448;-76
2023/04/06 00:21:27;;;;;;;7.03;6.33;;;0.10;65.20;;;0.00;61.75;98245.03;4979515;28;20868;-76
2023/04/06 00:23:54;;;;;;;6.67;5.97;;;0.10;65.00;;;0.01;61.46;98246.72;4989244;28;20543;-75
2023/04/06 00:26:22;;;;;;;6.83;6.03;;;0.10;64.60;;;0.06;60.68;98246.25;4964162;28;20460;-76
2023/04/06 00:28:51;;;;;;;8.87;6.27;;;0.20;64.40;;;0.07;60.73;98247.94;4978134;28;20458;-75
2023/04/06 00:31:19;;;;;;;7.33;6.60;;;0.20;64.30;;;0.04;61.21;98242.91;4979226;28;20472;-76
2023/04/06 00:33:49;;;;;;;6.73;6.03;;;0.10;64.30;;;0.05;61.29;98240.13;4990822;28;20448;-79
2023/04/06 00:36:17;;;;;;;6.80;6.07;;;0.10;64.60;;;-0.05;61.00;98248.13;4989302;28;20485;-76
2023/04/06 00:38:44;;;;;;;8.83;7.03;;;0.00;64.30;;;0.06;60.56;98246.25;4985200;28;20457;-79
2023/04/06 00:41:12;;;;;;;7.83;5.97;;;0.00;64.70;;;-0.03;60.92;98243.50;4987141;28;20456;-77
2023/04/06 00:43:40;;;;;;;8.20;6.30;;;-0.10;64.60;;;-0.05;61.08;98245.47;4982777;28;20458;-73
2023/04/06 00:46:07;;;;;;;6.47;5.60;;;-0.10;64.90;;;-0.05;61.16;98244.59;4971378;28;20461;-75
2023/04/06 00:48:34;;;;;;;11.93;6.57;;;-0.10;64.90;;;-0.17;61.10;98228.81;4990186;28;20452;-75
2023/04/06 00:51:03;;;;;;;8.77;6.50;;;0.00;64.90;;;-0.07;60.98;98242.13;4987649;28;20893;-79
2023/04/06 00:53:31;;;;;;;7.80;6.40;;;0.00;64.70;;;-0.27;60.77;98192.63;4981091;28;20470;-76
2023/04/06 00:55:58;;;;;;;8.80;6.30;;;0.00;64.50;;;-0.03;60.87;98238.19;4990666;28;20504;-76
2023/04/06 00:58:26;;;;;;;7.27;6.57;;;0.00;64.60;;;-0.14;61.52;98233.03;4968218;28;20429;-76
2023/04/06 01:00:53;;;;;;;15.10;6.17;;;0.00;64.90;;;-0.21;61.89;98231.91;4987885;28;20936;-76
2023/04/06 01:03:21;;;;;;;8.00;7.20;;;-0.10;65.10;;;-0.16;61.76;98234.97;4976343;28;20466;-75
2023/04/06 01:05:48;;;;;;;8.07;6.83;;;-0.10;65.40;;;-0.21;62.20;98230.09;4972807;28;20924;-76
2023/04/06 01:08:17;;;;;;;7.80;6.67;;;-0.10;65.70;;;-0.23;62.44;98231.19;4989973;28;20452;-74
2023/04/06 01:10:44;;;;;;;9.43;7.90;;;-0.20;65.90;;;-0.28;62.79;98229.00;4973830;28;20468;-74
2023/04/06 01:13:12;;;;;;;8.33;7.40;;;-0.20;66.10;;;-0.24;62.39;98226.88;4986660;28;20507;-75
2023/04/06 01:15:39;;;;;;;9.83;7.77;;;-0.20;65.70;;;-0.30;62.29;98226.47;4985560;28;20601;-75
2023/04/06 01:18:10;;;;;;;9.23;7.60;;;-0.20;66.10;;;-0.30;62.58;98221.16;4988565;28;20456;-74
2023/04/06 01:20:38;;;;;;;9.30;7.67;;;-0.20;66.00;;;-0.29;62.31;98225.47;4987381;28;20464;-76
2023/04/06 01:23:07;;;;;;;8.70;7.30;;;-0.20;66.10;;;-0.24;62.10;98230.38;4970625;28;20445;-81
2023/04/06 01:25:34;;;;;;;10.60;7.67;;;-0.20;66.00;;;-0.23;62.32;98223.22;4978129;28;21043;-77
2023/04/06 01:28:02;;;;;;;10.10;8.00;;;-0.30;66.20;;;-0.30;62.68;98223.81;4985062;28;21026;-76
2023/04/06 01:30:29;;;;;;;10.73;7.77;;;-0.40;66.40;;;-0.33;62.71;98224.09;4983506;28;20468;-75
2023/04/06 01:32:56;;;;;;;11.37;8.70;;;-0.30;66.60;;;-0.37;62.25;98217.41;4972347;28;20467;-74
2023/04/06 01:35:24;;;;;;;10.33;8.57;;;-0.30;66.60;;;-0.37;62.37;98209.44;4967238;28;20620;-78
2023/04/06 01:37:52;;;;;;;11.37;8.67;;;-0.20;66.20;;;-0.36;62.28;98211.09;4969190;28;20468;-80
2023/04/06 01:40:20;;;;;;;10.93;8.43;;;-0.30;66.10;;;-0.31;61.83;98214.16;4986516;28;20460;-75
2023/04/06 01:42:48;;;;;;;9.87;8.97;;;-0.20;66.00;;;-0.34;61.85;98211.81;4987339;28;20920;-79
2023/04/06 01:45:15;;;;;;;10.00;8.83;;;-0.30;65.90;;;-0.40;62.50;98201.72;4982346;28;20456;-76
2023/04/06 01:47:43;;;;;;;9.50;7.93;;;-0.30;66.10;;;-0.38;62.38;98207.75;4985679;28;20468;-77
2023/04/06 01:50:10;;;;;;;11.90;9.23;;;-0.30;66.30;;;-0.48;62.65;98206.91;4985571;28;20460;-75
2023/04/06 01:52:39;;;;;;;11.30;9.20;;;-0.30;66.30;;;-0.45;62.89;98204.81;4988718;28;20472;-75
2023/04/06 01:55:07;;;;;;;10.20;9.00;;;-0.30;66.60;;;-0.44;63.18;98213.63;4970122;28;20475;-75
2023/04/06 01:57:36;;;;;;;10.33;8.90;;;-0.30;66.40;;;-0.81;63.42;98159.41;4985779;28;20467;-75
2023/04/06 02:00:04;;;;;;;11.40;9.07;;;-0.30;66.80;;;-0.61;63.84;98207.19;4988100;28;20452;-75
2023/04/06 02:02:31;;;;;;;14.10;10.20;;;-0.40;66.80;;;-0.62;63.48;98198.38;4983519;28;20468;-75
2023/04/06 02:04:59;;;;;;;13.07;10.07;;;-0.30;67.00;;;-0.51;63.45;98209.84;4983132;28;20526;-76
2023/04/06 02:07:26;;;;;;;14.43;9.70;;;-0.30;67.00;;;-0.60;63.29;98204.41;4978605;28;20467;-75
2023/04/06 02:09:56;;;;;;;13.07;9.63;;;-0.40;66.60;;;-0.45;62.92;98201.31;4983657;28;20483;-77
2023/04/06 02:12:23;;;;;;;13.00;8.37;;;-0.30;66.60;;;-0.49;62.69;98199.94;4978893;28;20483;-75
2023/04/06 02:14:54;;;;;;;13.53;9.70;;;-0.40;66.60;;;-0.49;63.03;98200.75;4982413;28;20488;-77
2023/04/06 02:17:22;;;;;;;10.67;8.90;;;-0.40;66.90;;;-0.86;63.06;98151.03;4989264;28;20535;-76
2023/04/06 02:19:49;;;;;;;11.93;8.70;;;-0.40;66.80;;;-0.50;62.82;98203.56;4976115;28;20459;-78
2023/04/06 02:22:16;;;;;;;11.67;8.40;;;-0.50;66.80;;;-0.61;63.08;98202.72;4972425;28;20472;-75
2023/04/06 02:24:44;;;;;;;10.17;7.97;;;-0.50;67.00;;;-0.62;63.33;98201.03;4984066;28;20557;-76
2023/04/06 02:27:11;;;;;;;8.80;7.83;;;-0.60;67.30;;;-0.66;62.99;98207.63;4980561;28;20464;-77
2023/04/06 02:29:38;;;;;;;10.03;7.97;;;-0.60;67.20;;;-0.72;63.87;98200.19;4986281;28;20451;-77
2023/04/06 02:32:07;;;;;;;9.43;7.30;;;-0.60;67.40;;;-0.69;63.74;98199.91;4983003;28;20485;-81
2023/04/06 02:34:35;;;;;;;12.40;8.50;;;-0.60;67.60;;;-0.77;64.41;98202.44;4978269;28;20455;-77
2023/04/06 02:37:02;;;;;;;10.53;7.73;;;-0.60;67.80;;;-0.77;64.69;98200.59;4988354;28;20459;-80
2023/04/06 02:39:29;;;;;;;8.90;7.47;;;-0.70;68.40;;;-0.75;64.18;98197.81;4969622;28;20816;-75
2023/04/06 02:41:57;;;;;;;9.10;7.37;;;-0.70;68.40;;;-0.77;64.61;98194.47;4984204;28;20483;-78
2023/04/06 02:44:25;;;;;;;7.90;7.10;;;-0.70;68.80;;;-0.94;64.73;98180.06;4985605;28;20448;-77
2023/04/06 02:46:52;;;;;;;10.37;7.17;;;-0.70;68.90;;;-0.83;64.68;98200.31;4984398;28;20455;-75
2023/04/06 02:49:21;;;;;;;7.83;6.97;;;-0.80;69.00;;;-0.95;65.64;98192.50;4986912;28;20482;-76
2023/04/06 02:51:48;;;;;;;7.30;6.60;;;-0.80;69.40;;;-0.94;65.64;98201.28;4970267;28;20530;-74
2023/04/06 02:54:16;;;;;;;9.37;7.40;;;-0.80;69.80;;;-1.00;66.42;98210.63;4987993;28;20455;-79
2023/04/06 02:56:44;;;;;;;9.77;7.50;;;-0.80;70.10;;;-0.99;66.19;98201.69;4980582;28;20456;-75
2023/04/06 02:59:12;;;;;;;8.70;7.80;;;-0.80;70.20;;;-1.11;66.51;98205.47;4981472;28;20963;-77
2023/04/06 03:01:39;;;;;;;9.87;7.93;;;-0.90;70.50;;;-1.12;66.87;98206.44;4984803;28;20457;-75
2023/04/06 03:04:06;;;;;;;8.73;7.83;;;-1.00;70.80;;;-1.21;67.34;98200.97;4953708;28;20467;-74
2023/04/06 03:06:35;;;;;;;8.23;6.90;;;-1.00;71.40;;;-1.18;67.46;98200.69;4965533;28;20459;-77
2023/04/06 03:09:03;;;;;;;8.90;7.43;;;-1.00;71.80;;;-1.25;68.06;98204.03;4983986;28;20464;-77
2023/04/06 03:11:30;;;;;;;9.03;7.50;;;-1.00;72.00;;;-1.19;67.54;98201.66;4986210;28;20935;-77
2023/04/06 03:13:57;;;;;;;11.10;7.83;;;-1.00;71.90;;;-1.15;67.22;98211.00;4981381;28;20485;-74
2023/04/06 03:16:25;;;;;;;8.23;7.07;;;-1.00;71.80;;;-1.17;67.20;98209.50;4979534;28;21267;-77
2023/04/06 03:18:52;;;;;;;8.00;7.20;;;-1.00;71.60;;;-1.16;67.39;98206.69;4985647;28;20456;-78
2023/04/06 03:21:20;;;;;;;11.03;7.43;;;-1.00;72.10;;;-1.17;67.50;98207.66;4966256;28;20468;-75
2023/04/06 03:23:50;;;;;;;10.90;8.00;;;-1.00;72.10;;;-1.24;67.35;98201.25;4980293;28;20453;-76
2023/04/06 03:26:18;;;;;;;10.37;7.30;;;-1.10;72.20;;;-1.33;67.59;98187.00;4980310;28;20468;-75
2023/04/06 03:28:45;;;;;;;9.93;7.90;;;-1.10;72.50;;;-1.42;67.48;98177.19;4966688;28;20456;-77
2023/04/06 03:31:12;;;;;;;10.40;8.07;;;-1.10;72.30;;;-1.35;67.59;98194.25;4981509;28;20459;-79
2023/04/06 03:33:40;;;;;;;9.43;7.77;;;-1.10;72.50;;;-1.28;67.88;98205.16;4986700;28;20482;-76
2023/04/06 03:36:08;;;;;;;8.80;7.80;;;-1.10;72.40;;;-1.21;67.46;98200.97;4984361;28;20460;-74
2023/04/06 03:38:36;;;;;;;8.87;7.67;;;-1.10;72.30;;;-1.21;67.10;98211.56;4969662;28;20461;-76
2023/04/06 03:41:04;;;;;;;10.90;8.50;;;-1.10;72.30;;;-1.29;67.52;98214.03;4984727;28;20844;-75
2023/04/06 03:43:31;;;;;;;7.90;7.00;;;-1.10;72.20;;;-1.23;67.37;98213.53;4962078;28;20452;-74
2023/04/06 03:45:59;;;;;;;7.70;6.90;;;-1.10;72.10;;;-1.37;67.65;98200.66;4978580;28;20454;-79
2023/04/06 03:48:26;;;;;;;9.47;7.43;;;-1.10;72.10;;;-1.25;67.54;98211.97;4974605;28;20514;-79
2023/04/06 03:50:54;;;;;;;10.07;7.17;;;-1.10;72.20;;;-1.29;67.30;98214.91;4983889;28;20606;-77
2023/04/06 03:53:21;;;;;;;8.80;7.50;;;-1.20;72.30;;;-1.31;67.31;98223.94;4984044;28;20975;-77
2023/04/06 03:55:49;;;;;;;8.27;7.00;;;-1.20;72.50;;;-1.38;68.05;98225.47;4962487;28;20456;-77
2023/04/06 03:58:18;;;;;;;11.87;7.47;;;-1.20;72.60;;;-1.47;68.01;98220.00;4986320;28;20473;-75
2023/04/06 04:00:45;;;;;;;8.53;7.30;;;-1.30;73.10;;;-1.53;68.32;98223.19;4985803;28;20483;-77
2023/04/06 04:03:12;;;;;;;10.80;7.40;;;-1.30;73.20;;;-1.53;68.24;98227.63;4985462;28;21163;-77
2023/04/06 04:05:40;;;;;;;9.23;7.37;;;-1.30;73.40;;;-1.45;68.17;98230.47;4970602;28;20470;-75
2023/04/06 04:08:07;;;;;;;13.77;7.43;;;-1.30;73.30;;;-1.52;68.70;98232.81;4976130;28;20459;-78
2023/04/06 04:10:35;;;;;;;8.77;7.43;;;-1.40;73.70;;;-1.44;68.59;98229.50;4983979;28;20464;-75
2023/04/06 04:13:02;;;;;;;10.43;7.73;;;-1.40;73.50;;;-1.50;68.15;98228.22;4972315;28;20988;-76
2023/04/06 04:15:31;;;;;;;7.60;6.90;;;-1.40;73.80;;;-1.49;68.82;98224.59;4981330;28;22351;-75
2023/04/06 04:17:58;;;;;;;7.70;6.90;;;-1.40;74.00;;;-1.45;68.37;98225.16;4989529;28;21048;-79
2023/04/06 04:20:25;;;;;;;7.53;6.80;;;-1.40;74.00;;;-1.50;68.50;98222.09;4989099;28;20474;-78
2023/04/06 04:22:53;;;;;;;14.80;8.20;;;-1.50;74.10;;;-1.55;68.63;98230.44;4985763;28;20459;-78
2023/04/06 04:25:20;;;;;;;10.60;6.13;;;-1.50;74.40;;;-1.55;68.59;98229.59;4969756;28;20448;-83
2023/04/06 04:27:47;;;;;;;8.30;7.50;;;-1.50;74.50;;;-1.66;68.99;98218.13;4991412;28;20470;-80
2023/04/06 04:30:16;;;;;;;8.67;7.43;;;-1.50;74.70;;;-1.61;68.51;98225.66;4988746;28;20478;-82
2023/04/06 04:32:44;;;;;;;7.83;7.03;;;-1.50;74.60;;;-1.54;68.38;98226.81;4969686;28;20552;-76
2023/04/06 04:35:13;;;;;;;8.53;7.40;;;-1.50;74.60;;;-1.57;68.48;98227.91;4969786;28;20485;-80
2023/04/06 04:37:42;;;;;;;9.33;7.20;;;-1.50;74.90;;;-1.63;68.76;98227.59;4989615;28;20453;-74
2023/04/06 04:40:11;;;;;;;8.63;6.60;;;-1.50;75.20;;;-1.57;69.12;98222.59;4979565;28;20505;-75
2023/04/06 04:42:38;;;;;;;10.13;7.33;;;-1.60;75.00;;;-1.95;69.01;98179.09;4987283;28;20466;-75
2023/04/06 04:45:07;;;;;;;7.43;6.63;;;-1.60;75.10;;;-1.60;69.23;98227.31;4986990;28;20988;-78
2023/04/06 04:47:34;;;;;;;13.23;7.30;;;-1.60;75.20;;;-1.63;68.84;98228.44;4983135;28;20447;-74
2023/04/06 04:50:03;;;;;;;8.77;7.87;;;-1.60;75.60;;;-1.63;68.94;98233.75;4970370;28;20458;-75
2023/04/06 04:52:30;;;;;;;11.40;8.23;;;-1.50;75.30;;;-1.56;68.85;98231.41;4986435;28;20483;-75
2023/04/06 04:54:58;;;;;;;10.87;8.13;;;-1.50;75.00;;;-1.50;68.67;98230.88;4988201;28;20471;-76
2023/04/06 04:57:25;;;;;;;11.33;8.00;;;-1.50;75.10;;;-1.48;68.88;98239.53;4963963;28;20460;-76
2023/04/06 04:59:53;;;;;;;10.47;7.30;;;-1.60;75.60;;;-1.36;68.67;98234.13;4984443;28;20485;-72
2023/04/06 05:02:20;;;;;;;8.13;6.70;;;-1.50;75.90;;;-1.09;67.97;98232.69;4963538;28;20456;-74
2023/04/06 05:04:47;;;;;;;14.90;8.10;;;-1.30;75.90;;;-0.72;67.07;98221.41;4967160;28;20452;-73
2023/04/06 05:07:18;;;;;;;11.67;7.83;;;-0.80;74.80;;;-0.27;65.65;98229.81;4985733;28;20471;-73
2023/04/06 05:09:45;;;;;;;8.07;7.27;;;-0.20;73.00;;;0.10;63.54;98221.91;4988872;28;20459;-74
2023/04/06 05:12:13;;;;;;;8.40;7.50;;;0.30;71.40;;;0.39;62.75;98236.94;4985020;28;20932;-75
2023/04/06 05:14:41;;;;;;;9.53;7.23;;;0.60;70.00;;;0.84;61.17;98229.22;4967432;28;20453;-73
2023/04/06 05:17:08;;;;;;;11.43;7.67;;;1.10;69.00;;;1.27;59.72;98229.50;4982445;28;20469;-73
2023/04/06 05:19:35;;;;;;;9.00;7.10;;;1.50;67.70;;;1.46;59.05;98238.38;4970229;28;20464;-73
2023/04/06 05:22:03;;;;;;;7.53;6.60;;;1.90;66.20;;;1.76;57.75;98225.66;4969626;28;20463;-75
2023/04/06 05:24:32;;;;;;;6.47;5.83;;;2.10;64.30;;;1.87;57.24;98229.91;4987666;28;20445;-73
2023/04/06 05:27:00;;;;;;;7.47;6.67;;;2.30;63.20;;;2.03;56.34;98215.84;4985141;28;20463;-73
2023/04/06 05:29:28;;;;;;;10.30;7.57;;;2.60;62.50;;;1.84;56.36;98215.91;4965079;28;20556;-75
2023/04/06 05:31:56;;;;;;;8.27;6.70;;;2.70;60.90;;;1.48;57.66;98225.75;4966947;28;20463;-75
2023/04/06 05:34:23;;;;;;;8.17;6.73;;;2.40;60.60;;;0.78;59.81;98235.97;4983874;28;20487;-74
2023/04/06 05:36:50;;;;;;;26.27;8.47;;;1.70;62.10;;;0.53;61.02;98243.63;4959888;28;20874;-74
2023/04/06 05:39:18;;;;;;;11.27;7.70;;;1.10;64.00;;;0.02;62.68;98244.88;4975722;28;20467;-73
2023/04/06 05:41:47;;;;;;;9.63;7.80;;;0.60;65.50;;;0.11;62.56;98242.19;4957082;28;20461;-75
2023/04/06 05:44:15;;;;;;;9.40;7.80;;;0.40;66.60;;;0.02;62.96;98240.41;4983587;28;20460;-72
2023/04/06 05:46:42;;;;;;;13.40;7.40;;;0.30;67.40;;;-0.05;62.53;98245.47;4981518;28;20962;-75
2023/04/06 05:49:09;;;;;;;35.37;12.43;;;0.20;67.80;;;0.02;63.09;98237.75;4979698;28;20478;-79
2023/04/06 05:51:37;;;;;;;14.93;9.88;;;0.20;68.40;;;0.31;62.48;98243.97;4969416;28;20982;-73
2023/04/06 05:54:04;;;;;;;10.43;8.07;;;0.30;68.80;;;0.20;62.49;98248.47;4985118;28;20684;-74
2023/04/06 05:56:31;;;;;;;8.87;7.97;;;0.30;68.30;;;0.18;62.67;98250.44;4982347;28;20539;-76
2023/04/06 05:59:00;;;;;;;13.97;8.77;;;0.30;68.20;;;0.32;62.45;98254.47;4984998;28;20455;-72
2023/04/06 06:01:28;;;;;;;11.83;7.57;;;0.40;68.30;;;0.42;61.86;98235.84;4978694;28;20470;-78
2023/04/06 06:03:56;;;;;;;17.83;9.77;;;0.50;68.00;;;0.46;61.58;98255.81;4970262;28;20835;-73
2023/04/06 06:06:23;;;;;;;17.10;8.20;;;0.60;67.70;;;0.55;61.46;98257.63;4965551;28;20483;-80
2023/04/06 06:08:50;;;;;;;8.10;6.63;;;0.60;67.30;;;0.51;61.04;98250.91;4962841;28;20460;-73
2023/04/06 06:11:18;;;;;;;7.83;7.03;;;0.70;66.90;;;0.62;60.95;98249.06;4980725;28;20464;-73
2023/04/06 06:13:45;;;;;;;12.50;8.10;;;0.80;66.70;;;0.80;60.55;98260.59;4980373;28;20476;-73
2023/04/06 06:16:14;;;;;;;14.40;8.67;;;0.90;66.80;;;0.97;59.94;98260.78;4983247;28;20821;-74
2023/04/06 06:18:42;;;;;;;10.57;8.60;;;1.00;66.40;;;0.95;59.74;98255.63;4965385;28;20869;-73
2023/04/06 06:21:09;;;;;;;9.57;7.97;;;1.10;66.00;;;1.06;60.01;98251.91;4982953;28;20495;-72
2023/04/06 06:23:37;;;;;;;11.20;8.80;;;1.20;66.20;;;1.10;60.30;98249.81;4982600;28;20463;-73
2023/04/06 06:26:04;;;;;;;11.70;9.30;;;1.40;66.90;;;1.25;60.05;98258.09;4967908;28;20803;-75
2023/04/06 06:28:32;;;;;;;13.60;9.47;;;1.40;65.90;;;1.59;58.76;98260.09;4985706;28;20963;-75
2023/04/06 06:30:59;;;;;;;13.43;8.53;;;1.50;65.90;;;1.67;57.62;98254.06;4982695;28;20471;-73
2023/04/06 06:33:28;;;;;;;8.33;7.50;;;1.70;64.90;;;1.70;56.76;98262.56;4968197;28;20559;-75
2023/04/06 06:35:55;;;;;;;13.30;8.33;;;1.80;63.30;;;1.87;56.18;98262.69;4979231;28;20514;-76
2023/04/06 06:38:23;;;;;;;8.70;7.80;;;1.90;62.50;;;1.76;55.86;98254.97;4984180;28;20465;-72
2023/04/06 06:40:50;;;;;;;9.67;7.97;;;2.00;61.60;;;1.33;56.15;98202.31;4964261;28;20453;-73
2023/04/06 06:43:18;;;;;;;9.40;7.60;;;2.00;61.80;;;1.88;55.89;98263.53;4984890;28;20463;-75
2023/04/06 06:45:45;;;;;;;12.43;8.10;;;2.10;61.40;;;2.30;55.53;98251.34;4965487;28;20949;-73
2023/04/06 06:48:13;;;;;;;11.50;8.23;;;2.20;62.00;;;2.46;54.51;98264.78;4983769;28;20458;-74
2023/04/06 06:50:41;;;;;;;9.07;7.67;;;2.40;60.70;;;2.49;54.25;98261.78;4967775;28;20448;-75
2023/04/06 06:53:09;;;;;;;10.23;8.40;;;2.50;60.30;;;2.50;53.97;98262.66;4963250;28;20475;-74
2023/04/06 06:55:36;;;;;;;11.37;8.40;;;2.60;59.60;;;2.15;54.27;98259.09;4984685;28;20975;-73
2023/04/06 06:58:03;;;;;;;8.33;7.53;;;2.50;58.80;;;2.29;54.54;98260.34;4985527;28;20940;-72
2023/04/06 07:00:31;;;;;;;19.00;11.00;;;2.50;59.00;;;2.78;53.49;98260.63;4982770;28;20471;-74
2023/04/06 07:02:58;;;;;;;7.90;7.10;;;2.70;59.10;;;2.66;53.44;98259.25;4985744;28;20452;-75
2023/04/06 07:05:26;;;;;;;10.87;8.00;;;2.80;58.40;;;2.91;52.94;98238.00;4964270;28;21301;-73
2023/04/06 07:07:55;;;;;;;11.90;8.40;;;3.00;58.30;;;3.25;52.20;98255.78;4972913;28;20462;-73
2023/04/06 07:10:23;;;;;;;9.83;8.03;;;3.20;58.20;;;3.11;51.84;98252.78;4983432;28;20550;-73
2023/04/06 07:12:50;;;;;;;10.00;7.60;;;3.30;57.30;;;3.32;52.20;98256.81;4960223;28;20829;-72
2023/04/06 07:15:18;;;;;;;9.37;8.00;;;3.30;57.10;;;3.66;51.27;98249.72;4984113;28;20486;-75
2023/04/06 07:17:45;;;;;;;9.73;7.47;;;3.60;57.80;;;3.93;51.27;98247.69;4990081;28;20457;-74
2023/04/06 07:20:13;;;;;;;12.70;8.40;;;3.80;57.60;;;4.00;50.27;98247.88;4967981;28;20455;-75
2023/04/06 07:22:42;;;;;;;12.53;9.30;;;4.00;56.30;;;3.79;49.79;98254.56;4986179;28;20457;-73
2023/04/06 07:25:12;;;;;;;9.27;8.20;;;3.90;54.90;;;4.15;49.44;98256.06;4966895;28;21183;-75
2023/04/06 07:27:39;;;;;;;10.60;7.67;;;4.00;54.90;;;4.21;50.06;98261.59;4985805;28;20462;-76
2023/04/06 07:30:08;;;;;;;12.67;8.17;;;4.20;54.70;;;4.14;49.29;98254.41;4975321;28;20452;-74
2023/04/06 07:32:36;;;;;;;10.27;7.30;;;4.20;54.00;;;4.16;49.02;98261.22;4978840;28;20458;-78
2023/04/06 07:35:04;;;;;;;10.17;8.50;;;4.20;53.50;;;4.43;48.45;98253.84;4985182;28;20485;-77
2023/04/06 07:37:31;;;;;;;8.60;7.70;;;4.40;53.40;;;4.64;48.88;98258.66;4985124;28;21166;-76
2023/04/06 07:39:58;;;;;;;12.13;8.00;;;4.60;53.40;;;4.71;47.43;98250.78;4966107;28;20445;-74
2023/04/06 07:42:27;;;;;;;11.53;8.60;;;4.70;53.00;;;4.90;47.74;98264.75;4979979;28;20469;-78
2023/04/06 07:44:54;;;;;;;10.37;7.80;;;4.90;52.20;;;4.94;46.70;98258.91;4981597;28;20465;-76
2023/04/06 07:47:21;;;;;;;12.00;8.30;;;5.00;51.60;;;4.75;47.27;98249.41;4988539;28;20465;-77
2023/04/06 07:49:49;;;;;;;13.03;8.33;;;4.90;51.20;;;5.10;46.10;98255.31;4961533;28;20463;-74
2023/04/06 07:52:17;;;;;;;9.80;8.70;;;5.10;51.10;;;5.29;46.59;98252.38;4985131;28;20954;-77
2023/04/06 07:54:44;;;;;;;9.53;8.53;;;5.20;51.00;;;5.66;45.70;98248.16;4969708;28;20472;-82
2023/04/06 07:57:11;;;;;;;12.73;7.90;;;5.40;50.90;;;5.94;44.69;98248.44;4990673;28;20458;-77
2023/04/06 07:59:40;;;;;;;14.57;9.40;;;5.60;50.40;;;5.78;44.27;98254.78;4974696;28;20571;-77
2023/04/06 08:02:08;;;;;;;10.40;8.23;;;5.70;49.30;;;5.95;44.60;98242.03;4991952;28;20454;-71
2023/04/06 08:04:36;;;;;;;10.20;7.50;;;5.90;49.30;;;6.00;44.24;98246.06;4987874;28;20450;-73
2023/04/06 08:07:03;;;;;;;12.23;8.37;;;6.00;48.80;;;6.24;43.41;98251.22;4985974;28;20477;-81
2023/04/06 08:09:30;;;;;;;9.70;7.73;;;6.10;48.10;;;6.41;43.09;98240.34;4986624;28;20530;-77
2023/04/06 08:11:58;;;;;;;12.90;8.43;;;6.30;47.80;;;6.64;42.16;98247.50;4986135;28;20467;-75
2023/04/06 08:14:26;;;;;;;11.50;7.80;;;6.40;47.20;;;6.58;42.88;98250.91;4986465;28;20978;-74
2023/04/06 08:16:55;;;;;;;10.33;8.00;;;6.50;47.10;;;6.70;41.83;98254.81;4989209;28;20464;-74
2023/04/06 08:19:22;;;;;;;14.20;8.87;;;6.50;46.40;;;6.66;41.83;98248.94;4985356;28;21279;-72
2023/04/06 08:21:51;;;;;;;11.30;8.10;;;6.60;46.20;;;6.61;41.71;98255.94;4973391;28;20457;-71
2023/04/06 08:24:18;;;;;;;14.10;8.40;;;6.60;45.80;;;6.70;41.44;98252.13;4966703;28;20512;-71
2023/04/06 08:26:45;;;;;;;9.20;7.60;;;6.60;45.30;;;7.00;40.69;98238.69;4965144;28;20544;-75
2023/04/06 08:29:13;;;;;;;10.37;8.37;;;6.90;45.50;;;7.20;40.21;98252.38;4986144;28;20468;-78
2023/04/06 08:31:40;;;;;;;11.30;8.43;;;7.00;45.00;;;7.36;40.09;98248.63;4987838;28;20459;-70
2023/04/06 08:34:08;;;;;;;10.47;8.60;;;7.20;44.80;;;7.31;39.89;98251.03;4986027;28;20475;-73
2023/04/06 08:36:36;;;;;;;9.90;7.63;;;7.20;44.30;;;7.39;39.45;98251.97;4990390;28;20454;-70
2023/04/06 08:39:04;;;;;;;12.03;8.93;;;7.30;43.80;;;7.58;38.52;98243.28;4988387;28;20481;-76
2023/04/06 08:41:31;;;;;;;10.13;7.97;;;7.40;43.60;;;7.47;39.53;98249.16;4971048;28;20463;-73
2023/04/06 08:44:01;;;;;;;10.30;9.03;;;7.50;43.70;;;7.66;39.75;98250.41;4978833;28;20460;-74
2023/04/06 08:46:30;;;;;;;10.30;8.33;;;7.50;43.90;;;7.72;39.14;98254.19;4980804;28;20530;-71
2023/04/06 08:48:58;;;;;;;11.90;9.23;;;7.60;43.60;;;7.40;39.24;98222.19;4985753;28;20452;-76
2023/04/06 08:51:27;;;;;;;11.60;8.63;;;7.60;43.30;;;7.32;39.59;98252.69;4961934;28;21136;-76
2023/04/06 08:53:55;;;;;;;9.47;7.90;;;7.50;43.10;;;7.61;39.52;98236.69;4978736;28;20517;-77
2023/04/06 08:56:23;;;;;;;9.43;8.37;;;7.50;43.40;;;7.75;38.89;98243.88;4980636;28;21005;-74
2023/04/06 08:58:51;;;;;;;11.03;8.40;;;7.70;43.20;;;7.60;38.68;98238.53;4963593;28;20451;-71
2023/04/06 09:01:25;;;;;;;11.40;7.90;;;7.80;42.70;;;7.98;38.29;98244.72;4988691;28;20466;-73
2023/04/06 09:03:56;;;;;;;9.40;8.40;;;7.80;42.40;;;8.43;38.64;98242.59;4963967;28;20584;-74
2023/04/06 09:06:24;;;;;;;10.50;9.10;;;8.10;43.30;;;8.35;38.39;98240.03;4980159;28;20494;-78
2023/04/06 09:08:52;;;;;;;11.93;10.43;;;8.20;42.80;;;8.27;38.71;98245.59;4977807;28;20482;-72
2023/04/06 09:11:20;;;;;;;10.73;8.87;;;8.20;42.80;;;8.50;38.00;98238.09;4968899;28;20470;-72
2023/04/06 09:13:49;;;;;;;11.70;8.60;;;8.30;42.60;;;8.62;37.18;98240.25;4981496;28;21007;-72
2023/04/06 09:16:18;;;;;;;8.87;7.97;;;8.40;42.30;;;8.66;37.01;98230.75;4980370;28;20569;-75
2023/04/06 09:18:45;;;;;;;10.17;8.03;;;8.60;41.80;;;8.74;36.31;98233.28;4981680;28;20458;-70
2023/04/06 09:21:13;;;;;;;9.93;7.33;;;8.70;41.20;;;8.59;36.14;98232.59;4982329;28;20467;-70
2023/04/06 09:23:41;;;;;;;11.30;9.47;;;8.70;41.00;;;8.71;36.20;98232.84;4975386;28;20463;-70
2023/04/06 09:26:12;;;;;;;11.13;8.67;;;8.70;41.00;;;8.98;36.77;98223.03;4975460;28;21026;-74
2023/04/06 09:28:48;;;;;;;10.23;8.00;;;8.80;41.60;;;8.93;35.79;98203.97;4981854;28;20462;-73
2023/04/06 09:31:16;;;;;;;11.40;8.10;;;8.90;40.80;;;9.21;36.22;98227.31;4958511;28;21005;-72
2023/04/06 09:33:46;;;;;;;11.00;8.90;;;9.00;41.00;;;9.15;35.30;98228.09;4981733;28;20452;-75
2023/04/06 09:36:15;;;;;;;9.70;8.77;;;9.00;40.40;;;8.57;35.06;98215.75;4974836;28;20501;-72
2023/04/06 09:38:55;;;;;;;9.10;8.10;;;8.70;39.70;;;8.69;34.94;98214.19;4971579;28;20539;-72
2023/04/06 09:41:26;;;;;;;11.10;8.60;;;8.70;39.50;;;9.00;35.74;98220.16;4982360;28;20522;-75
2023/04/06 09:44:02;;;;;;;11.13;9.50;;;8.80;40.10;;;9.17;35.00;98220.63;4986565;28;20471;-72
2023/04/06 09:46:34;;;;;;;10.93;9.50;;;9.00;40.00;;;8.61;35.73;98222.44;4984820;28;20483;-69
2023/04/06 09:49:03;;;;;;;14.83;10.47;;;8.80;39.60;;;9.13;35.08;98224.75;4985766;28;20471;-73
2023/04/06 09:51:36;;;;;;;10.97;9.20;;;8.90;39.60;;;9.02;34.82;98218.09;4982532;28;20465;-67
2023/04/06 09:54:05;;;;;;;12.37;9.53;;;9.00;39.00;;;9.06;34.85;98212.09;4988431;28;20493;-70
2023/04/06 09:56:40;;;;;;;11.50;10.50;;;8.90;38.90;;;8.87;34.61;98216.38;4963002;28;21173;-67
2023/04/06 09:59:14;;;;;;;11.57;9.90;;;8.90;38.30;;;8.73;34.56;98196.63;4975910;28;20489;-68
2023/04/06 10:01:43;;;;;;;11.03;9.80;;;8.90;38.70;;;8.81;34.88;98210.94;4981489;28;20462;-71
2023/04/06 10:04:23;;;;;;;11.70;10.60;;;8.90;39.00;;;9.20;34.85;98210.28;4967343;28;20460;-69
2023/04/06 10:06:52;;;;;;;11.50;10.40;;;9.00;38.80;;;9.09;34.81;98205.47;4975916;28;20470;-73
2023/04/06 10:09:22;;;;;;;14.80;10.67;;;9.10;38.80;;;9.38;34.58;98210.75;4962276;28;20461;-72
2023/04/06 10:11:51;;;;;;;12.80;9.77;;;9.30;38.90;;;9.20;34.92;98204.06;4956234;28;20447;-71
2023/04/06 10:14:18;;;;;;;10.50;9.30;;;9.30;39.00;;;9.27;34.19;98204.09;4978127;28;20477;-71
2023/04/06 10:16:49;;;;;;;10.47;9.23;;;9.30;38.60;;;9.09;34.57;98194.69;4956877;28;20466;-73
2023/04/06 10:19:23;;;;;;;11.20;10.10;;;9.20;38.80;;;9.09;34.14;98196.56;4982102;28;20582;-70
2023/04/06 10:21:54;;;;;;;10.83;9.13;;;9.20;38.60;;;9.31;34.21;98205.34;4977684;28;20709;-71
2023/04/06 10:24:21;;;;;;;19.77;12.10;;;9.30;38.80;;;9.32;34.42;98191.63;4969889;28;20459;-73
2023/04/06 10:27:00;;;;;;;11.47;9.63;;;9.20;38.40;;;9.44;34.04;98188.34;4959663;28;20572;-70