Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:37;;;;;;;14.95;8.45;;;;;;;8.69;100.00;98993.19;12245340;19;20007;-81
2022/04/06 00:04:39;;;;;;;17.25;8.48;;;;;;;8.71;100.00;98994.56;12190622;19;20023;-81
2022/04/06 00:08:41;;;;;;;13.20;7.63;;;;;;;8.71;100.00;98983.59;12206983;19;20131;-81
2022/04/06 00:12:42;;;;;;;13.55;7.70;;;;;;;8.75;100.00;98989.41;12186668;19;20036;-81
2022/04/06 00:16:47;;;;;;;14.57;7.50;;;;;;;8.75;100.00;98982.00;12183730;19;20007;-81
2022/04/06 00:20:48;;;;;;;13.73;7.47;;;;;;;8.79;100.00;98987.81;12207198;19;20549;-81
2022/04/06 00:24:51;;;;;;;12.85;7.47;;;;;;;8.82;100.00;98974.38;12182935;19;20018;-80
2022/04/06 00:28:53;;;;;;;14.93;7.82;;;;;;;8.86;100.00;98975.53;12207255;19;20070;-81
2022/04/06 00:32:55;;;;;;;15.75;7.60;;;;;;;8.87;100.00;98973.63;12204966;19;20357;-80
2022/04/06 00:36:57;;;;;;;12.57;7.05;;;;;;;8.85;100.00;98979.34;12182795;19;20006;-80
2022/04/06 00:40:59;;;;;;;14.05;7.30;;;;;;;8.88;100.00;98969.78;12205166;19;20017;-80
2022/04/06 00:45:01;;;;;;;12.52;6.60;;;;;;;8.86;100.00;98971.94;12200709;19;20006;-81
2022/04/06 00:49:03;;;;;;;11.23;6.47;;;;;;;8.88;100.00;98965.09;12181447;19;20018;-81
2022/04/06 00:53:06;;;;;;;12.55;6.53;;;;;;;8.90;100.00;98964.84;12199607;19;20289;-81
2022/04/06 00:57:07;;;;;;;11.68;6.55;;;;;;;8.94;100.00;98956.91;12202083;19;20449;-81
2022/04/06 01:01:09;;;;;;;13.80;7.05;;;;;;;8.97;100.00;98954.47;12183831;19;20089;-80
2022/04/06 01:05:13;;;;;;;15.25;7.05;;;;;;;8.96;100.00;98949.25;12202790;19;20372;-80
2022/04/06 01:09:16;;;;;;;13.98;7.53;;;;;;;8.92;100.00;98948.91;12207229;19;20024;-81
2022/04/06 01:13:18;;;;;;;;;;;;;;;8.82;100.00;98944.16;12184026;19;20006;-82
2022/04/06 01:17:33;;;;;;;15.20;8.30;;;;;;;8.80;100.00;98940.00;12202042;19;19914;-81
2022/04/06 01:21:40;;;;;;;17.23;8.73;;;;;;;8.74;100.00;98936.38;12204599;19;20010;-81
2022/04/06 01:25:53;;;;;;;18.95;9.52;;;;;;;8.64;100.00;98937.13;12182118;19;20492;-82
2022/04/06 01:29:55;;;;;;;;;;;;;;;8.63;100.00;98935.47;12206477;19;20014;-83
2022/04/06 01:33:56;;;;;;;19.73;9.57;;;;;;;8.62;100.00;98928.28;12181599;19;19923;-82
2022/04/06 01:37:58;;;;;;;26.65;10.43;;;;;;;8.63;100.00;98923.66;12200708;19;20090;-84
2022/04/06 01:42:01;;;;;;;20.88;10.23;;;;;;;8.61;100.00;98920.31;12202855;19;20078;-83
2022/04/06 01:46:03;;;;;;;20.65;10.18;;;;;;;8.61;100.00;98912.91;12176592;19;20010;-81
2022/04/06 01:54:25;;;;;;;20.23;10.45;;;;;;;8.56;100.00;98904.63;12198148;19;20003;-83
2022/04/06 01:58:27;;;;;;;20.17;10.07;;;;;;;8.55;100.00;98905.72;12179621;19;20014;-82
2022/04/06 02:02:31;;;;;;;20.23;11.07;;;;;;;8.58;100.00;98905.19;12200176;19;20006;-82
2022/04/06 02:06:35;;;;;;;20.38;9.80;;;;;;;8.60;100.00;98899.47;12197586;19;20027;-82
2022/04/06 02:10:39;;;;;;;18.27;10.52;;;;;;;8.64;100.00;98904.16;12173640;19;20018;-83
2022/04/06 02:14:42;;;;;;;18.15;10.05;;;;;;;8.69;100.00;98905.31;12198652;19;20030;-84
2022/04/06 02:18:44;;;;;;;20.85;11.68;;;;;;;8.66;100.00;98893.75;12202613;19;20006;-83
2022/04/06 02:22:46;;;;;;;19.08;10.82;;;;;;;8.71;100.00;98900.38;12191495;19;20871;-81
2022/04/06 02:26:48;;;;;;;20.08;10.27;;;;;;;8.73;100.00;98895.44;12211574;19;20050;-80
2022/04/06 02:30:49;;;;;;;20.17;11.60;;;;;;;8.74;100.00;98897.09;12189858;19;20010;-81
2022/04/06 02:34:51;;;;;;;23.45;12.45;;;;;;;8.70;100.00;98890.47;12209822;19;20077;-82
2022/04/06 02:38:53;;;;;;;22.65;11.50;;;;;;;8.67;100.00;98887.16;12209769;19;20035;-81
2022/04/06 02:42:55;;;;;;;23.48;13.13;;;;;;;8.68;100.00;98885.22;12188624;19;20034;-81
2022/04/06 02:46:57;;;;;;;22.23;11.73;;;;;;;8.70;100.00;98883.06;12213470;19;20115;-82
2022/04/06 02:50:59;;;;;;;16.30;9.35;;;;;;;8.70;100.00;98888.56;12213119;19;20025;-80
2022/04/06 02:55:01;;;;;;;17.98;9.73;;;;;;;8.76;100.00;98886.69;12181979;19;20093;-80
2022/04/06 02:59:03;;;;;;;18.55;10.35;;;;;;;8.79;100.00;98878.75;12209425;19;20066;-81
2022/04/06 03:03:05;;;;;;;20.70;10.50;;;;;;;8.84;100.00;98875.22;12211773;19;20405;-79
2022/04/06 03:07:18;;;;;;;16.92;9.18;;;;;;;8.89;100.00;98867.88;12186820;19;20019;-79
2022/04/06 03:11:22;;;;;;;19.80;9.85;;;;;;;8.86;100.00;98865.66;12214622;19;20017;-80
2022/04/06 03:15:31;;;;;;;17.67;10.07;;;;;;;8.92;100.00;98861.00;12205387;19;20535;-78
2022/04/06 03:19:34;;;;;;;16.05;9.68;;;;;;;8.92;100.00;98854.69;12189018;19;20014;-81
2022/04/06 03:23:41;;;;;;;16.67;9.77;;;;;;;8.96;100.00;98866.81;12207594;19;20003;-80
2022/04/06 03:27:43;;;;;;;17.73;9.55;;;;;;;8.99;100.00;98858.88;12211202;19;20476;-80
2022/04/06 03:31:48;;;;;;;19.48;9.38;;;;;;;9.02;100.00;98855.59;12187578;19;20019;-81
2022/04/06 03:35:50;;;;;;;19.83;10.05;;;;;;;9.04;100.00;98861.66;12205640;19;20017;-81
2022/04/06 03:39:51;;;;;;;17.48;9.60;;;;;;;9.04;100.00;98858.91;12187981;19;20361;-79
2022/04/06 03:43:53;;;;;;;16.83;9.13;;;;;;;9.09;100.00;98858.94;12204091;19;20365;-80
2022/04/06 03:47:55;;;;;;;15.85;9.48;;;;;;;9.11;100.00;98859.50;12207123;19;20487;-80
2022/04/06 03:51:57;;;;;;;16.50;8.88;;;;;;;9.12;100.00;98854.84;12186262;19;20014;-80
2022/04/06 03:55:58;;;;;;;15.17;8.20;;;;;;;9.15;100.00;98850.75;12206494;19;20398;-79
2022/04/06 04:00:04;;;;;;;16.70;9.32;;;;;;;9.21;100.00;98853.25;12215626;19;20023;-79
2022/04/06 04:04:10;;;;;;;16.75;8.90;;;;;;;9.26;100.00;98845.06;12182119;19;20018;-79
2022/04/06 04:08:11;;;;;;;15.80;8.90;;;;;;;9.26;100.00;98856.03;12204198;19;20066;-80
2022/04/06 04:12:13;;;;;;;13.20;8.13;;;;;;;9.25;100.00;98842.56;12203933;19;20016;-79
2022/04/06 04:16:14;;;;;;;15.90;8.75;;;;;;;9.26;100.00;98845.06;12209500;19;20002;-79
2022/04/06 04:20:16;;;;;;;15.98;7.65;;;;;;;9.23;100.00;98844.75;12236679;19;20049;-79
2022/04/06 04:24:18;;;;;;;13.90;7.63;;;;;;;9.23;100.00;98842.81;12235055;19;20391;-80
2022/04/06 04:28:20;;;;;;;14.98;8.18;;;;;;;9.25;100.00;98839.81;12208969;19;20007;-80
2022/04/06 04:32:22;;;;;;;15.27;8.45;;;;;;;9.25;100.00;98837.06;12203730;19;20011;-80
2022/04/06 04:36:24;;;;;;;14.23;8.13;;;;;;;9.26;100.00;98828.56;12207943;19;20421;-80
2022/04/06 04:40:26;;;;;;;13.27;7.80;;;;;;;9.23;100.00;98840.09;12183781;19;20010;-82
2022/04/06 04:44:28;;;;;;;14.07;8.13;;;;;;;9.24;100.00;98829.91;12197847;19;20340;-81
2022/04/06 04:48:30;;;;;;;15.50;9.20;;;;;;;9.22;100.00;98829.34;12203936;19;20014;-80
2022/04/06 04:52:31;;;;;;;16.40;8.73;;;;;;;9.20;100.00;98832.38;12185712;19;20037;-80
2022/04/06 04:56:33;;;;;;;13.82;8.07;;;;;;;9.26;100.00;98828.56;12199138;19;20722;-81
2022/04/06 05:00:46;;;;;;;15.65;7.55;;;;;;;9.29;100.00;98843.69;12202449;19;20342;-79
2022/04/06 05:04:55;;;;;;;14.73;8.50;;;;;;;9.30;100.00;98850.84;12180338;19;20070;-78
2022/04/06 05:08:56;;;;;;;16.98;9.65;;;;;;;9.20;100.00;98843.38;12204370;19;20042;-80
2022/04/06 05:12:58;;;;;;;17.25;9.15;;;;;;;9.26;100.00;98835.97;12180715;19;20070;-81
2022/04/06 05:17:01;;;;;;;14.73;8.77;;;;;;;9.31;100.00;98841.50;12204630;19;21556;-80
2022/04/06 05:21:02;;;;;;;16.45;9.93;;;;;;;9.39;100.00;98845.66;12202782;19;20021;-81
2022/04/06 05:25:07;;;;;;;13.82;8.27;;;;;;;9.44;100.00;98843.78;12178371;19;20505;-81
2022/04/06 05:29:09;;;;;;;14.68;7.30;;;;;;;9.48;100.00;98853.16;12205695;19;20018;-81
2022/04/06 05:33:20;;;;;;;14.80;8.32;;;;;;;9.55;100.00;98853.75;12208353;19;20063;-82
2022/04/06 05:37:26;;;;;;;12.50;7.70;;;;;;;9.53;100.00;98844.94;12187549;19;20015;-82
2022/04/06 05:41:29;;;;;;;14.88;8.25;;;;;;;9.56;100.00;98852.66;12204905;19;20017;-82
2022/04/06 05:45:31;;;;;;;14.68;8.65;;;;;;;9.60;100.00;98852.94;12198924;19;20014;-81
2022/04/06 05:49:38;;;;;;;16.50;8.18;;;;;;;9.66;100.00;98856.56;12181216;19;20006;-81
2022/04/06 05:53:39;;;;;;;17.73;8.43;;;;;;;9.70;100.00;98846.69;12197132;19;20295;-81
2022/04/06 05:57:41;;;;;;;12.55;8.18;;;;;;;9.71;100.00;98851.09;12200174;19;20077;-82
2022/04/06 06:01:55;;;;;;;14.48;8.77;;;;;;;9.72;100.00;98852.72;12179025;19;20014;-81
2022/04/06 06:06:19;;;;;;;16.05;8.68;;;;;;;9.75;100.00;98846.69;12199140;19;20545;-80
2022/04/06 06:10:24;;;;;;;15.48;8.68;;;;;;;9.80;100.00;98853.03;12176895;19;20010;-80
2022/04/06 06:14:26;;;;;;;17.30;10.13;;;;;;;9.82;100.00;98855.53;12201797;19;20007;-83
2022/04/06 06:18:28;;;;;;;15.63;8.45;;;;;;;9.84;100.00;98849.75;12200040;19;20014;-81
2022/04/06 06:22:31;;;;;;;17.67;8.25;;;;;;;9.87;100.00;98841.78;12179963;19;20031;-81
2022/04/06 06:26:36;;;;;;;17.63;8.83;;;;;;;9.88;100.00;98850.91;12194815;19;20007;-81
2022/04/06 06:30:38;;;;;;;16.58;8.25;;;;;;;9.90;100.00;98852.25;12206392;19;20021;-82
2022/04/06 06:34:41;;;;;;;18.20;8.40;;;;;;;10.05;100.00;98851.47;12191101;19;20011;-83
2022/04/06 06:38:42;;;;;;;14.90;7.85;;;;;;;10.26;100.00;98857.88;12217864;19;20010;-81
2022/04/06 06:42:45;;;;;;;18.00;9.05;;;;;;;10.36;100.00;98857.97;12213887;19;20006;-79
2022/04/06 06:46:47;;;;;;;20.40;8.80;;;;;;;10.42;100.00;98842.28;12184882;19;20014;-81
2022/04/06 06:50:49;;;;;;;16.35;9.02;;;;;;;10.49;100.00;98840.91;12204243;19;20275;-81
2022/04/06 07:11:12;;;;;;;14.75;8.25;;;;;;;11.02;98.46;98845.34;12212624;19;20710;-82
2022/04/06 07:15:45;;;;;;;15.52;7.95;;;;;;;11.07;97.47;98839.84;12227600;19;20014;-79
2022/04/06 07:20:02;;;;;;;16.30;8.48;;;;;;;11.12;95.49;98837.91;12187923;19;20011;-79
2022/04/06 07:24:33;;;;;;;18.77;7.28;;;;;;;11.10;94.71;98834.59;12233983;19;20421;-81
2022/04/06 07:29:15;;;;;;;12.55;8.30;;;;;;;11.25;94.97;98836.50;12206751;19;20018;-80
2022/04/06 07:38:19;;;;;;;15.80;8.27;;;;;;;11.54;91.05;98833.97;12237572;19;20090;-80
2022/04/06 07:43:40;;;;;;;12.90;6.47;;;;;;;11.57;87.63;98825.13;12162531;19;20399;-79
2022/04/06 07:49:11;;;;;;;15.05;7.25;;;;;;;11.65;85.89;98829.22;12216175;19;20017;-81
2022/04/06 07:53:52;;;;;;;11.32;5.88;;;;;;;11.76;83.69;98827.28;12215559;19;20041;-78
2022/04/06 07:58:06;;;;;;;10.85;5.47;;;;;;;11.90;83.48;98816.47;12214283;19;20042;-80
2022/04/06 08:02:08;;;;;;;11.10;5.03;;;;;;;12.16;80.79;98817.16;12222301;19;20022;-82
2022/04/06 08:06:11;;;;;;;12.25;5.63;;;;;;;12.33;78.87;98812.09;12217979;19;20345;-79
2022/04/06 08:10:15;;;;;;;9.80;5.43;;;;;;;12.45;78.69;98820.03;12211544;19;20029;-81
2022/04/06 08:14:18;;;;;;;12.27;6.15;;;;;;;12.73;78.30;98810.16;12244070;19;20007;-81
2022/04/06 08:18:22;;;;;;;12.95;6.28;;;;;;;13.04;76.48;98816.28;12254460;19;20037;-81
2022/04/06 08:22:25;;;;;;;13.05;6.72;;;;;;;13.16;72.26;98808.41;12236971;19;20017;-82
2022/04/06 08:26:27;;;;;;;12.30;5.82;;;;;;;13.28;74.25;98799.75;12237887;19;20011;-81
2022/04/06 08:30:29;;;;;;;12.15;6.03;;;;;;;13.44;71.33;98805.94;12246065;19;20044;-82
2022/04/06 08:34:30;;;;;;;13.45;5.80;;;;;;;13.54;69.33;98805.84;12214091;19;20040;-81
2022/04/06 08:38:33;;;;;;;9.43;5.10;;;;;;;13.44;66.34;98804.03;12245054;19;20014;-80
2022/04/06 08:42:37;;;;;;;14.10;4.68;;;;;;;13.28;66.65;98813.59;12248694;19;20021;-80
2022/04/06 08:46:40;;;;;;;12.88;4.80;;;;;;;13.10;65.69;98806.81;12225060;19;20017;-80
2022/04/06 08:50:45;;;;;;;16.75;5.18;;;;;;;13.02;65.36;98793.59;12237744;19;20482;-83
2022/04/06 08:54:47;;;;;;;18.58;4.78;;;;;;;13.33;63.67;98808.00;12224123;19;20010;-81
2022/04/06 08:58:49;;;;;;;14.73;4.63;;;;;;;13.60;62.29;98799.13;12194809;19;20014;-81
2022/04/06 09:02:51;;;;;;;13.48;5.50;;;;;;;13.74;61.57;98790.94;12222054;19;20804;-81
2022/04/06 09:06:52;;;;;;;6.95;4.07;;;;;;;13.56;60.57;98783.38;12204550;19;20010;-81
2022/04/06 09:11:06;;;;;;;7.00;3.97;;;;;;;13.47;59.82;98794.28;12215724;19;20010;-81
2022/04/06 09:15:12;;;;;;;13.68;4.43;;;;;;;13.17;61.36;98781.56;12203164;19;20024;-81
2022/04/06 09:19:14;;;;;;;9.40;4.55;;;;;;;13.31;62.67;98777.03;12192591;19;20010;-81
2022/04/06 09:23:21;;;;;;;11.57;4.72;;;;;;;13.56;63.14;98773.13;12212502;19;20013;-80
2022/04/06 09:27:30;;;;;;;8.80;4.97;;;;;;;13.50;63.03;98770.72;12209624;19;20022;-82
2022/04/06 09:31:40;;;;;;;14.30;5.18;;;;;;;13.11;63.21;98772.50;12183362;19;20068;-81
2022/04/06 09:35:43;;;;;;;11.60;5.30;;;;;;;12.93;63.41;98765.75;12212062;19;20632;-80
2022/04/06 09:39:48;;;;;;;14.07;5.30;;;;;;;13.13;64.34;98763.91;12209509;19;20017;-81
2022/04/06 09:43:55;;;;;;;10.98;5.55;;;;;;;13.77;62.40;98759.06;12182668;19;20035;-81
2022/04/06 09:47:58;;;;;;;13.98;5.70;;;;;;;14.33;58.97;98749.97;12200644;19;20488;-81
2022/04/06 09:52:01;;;;;;;10.65;5.55;;;;;;;14.50;58.91;98750.25;12184129;19;20002;-81
2022/04/06 09:56:03;;;;;;;15.90;6.63;;;;;;;14.56;57.26;98742.72;12208529;19;20010;-80
2022/04/06 10:00:05;;;;;;;9.17;5.10;;;;;;;14.74;57.14;98741.03;12205987;19;20043;-80
2022/04/06 10:04:11;;;;;;;12.18;5.07;;;;;;;14.96;56.53;98754.22;12188716;19;20244;-80
2022/04/06 10:08:13;;;;;;;27.70;6.50;;;;;;;14.77;55.76;98752.31;12201779;19;20021;-80
2022/04/06 10:12:16;;;;;;;12.98;4.70;;;;;;;14.35;56.69;98739.41;12206868;19;21548;-81
2022/04/06 10:16:20;;;;;;;13.73;4.97;;;;;;;14.23;57.90;98737.09;12175295;19;20030;-80
2022/04/06 10:20:36;;;;;;;10.27;4.60;;;;;;;14.20;57.58;98731.34;12203970;19;20459;-81
2022/04/06 10:25:12;;;;;;;13.00;4.95;;;;;;;14.20;58.10;98728.56;12202338;19;20014;-80
2022/04/06 10:29:14;;;;;;;11.48;4.45;;;;;;;14.02;59.21;98722.72;12178405;19;20492;-81
2022/04/06 10:33:20;;;;;;;7.88;4.28;;;;;;;13.62;60.22;98719.41;12194685;19;20346;-79
2022/04/06 10:37:22;;;;;;;9.00;3.85;;;;;;;13.40;61.48;98711.63;12178414;19;20002;-80
2022/04/06 10:41:29;;;;;;;8.20;4.10;;;;;;;13.25;60.53;98705.44;12214938;19;20006;-81
2022/04/06 10:45:48;;;;;;;13.63;4.45;;;;;;;13.27;59.56;98706.00;12192947;19;20019;-80
2022/04/06 10:50:08;;;;;;;17.05;5.72;;;;;;;13.41;58.58;98701.38;12217310;19;20007;-82
2022/04/06 10:54:13;;;;;;;54.55;8.57;;;;;;;13.80;58.39;98697.53;12205423;19;20023;-80
2022/04/06 10:58:15;;;;;;;12.82;4.53;;;;;;;13.91;55.16;98699.88;12188876;19;20047;-81
2022/04/06 11:02:26;;;;;;;9.85;4.25;;;;;;;14.11;53.75;98695.16;12212856;19;20011;-81
2022/04/06 11:06:40;;;;;;;10.20;4.30;;;;;;;14.78;52.46;98689.38;12220025;19;20006;-81
2022/04/06 11:10:42;;;;;;;15.63;3.80;;;;;;;15.44;49.95;98693.66;12189003;19;20007;-80
2022/04/06 11:15:09;;;;;;;7.10;3.10;;;;;;;15.76;48.35;98683.53;12215226;19;20487;-81
2022/04/06 11:19:13;;;;;;;10.57;3.50;;;;;;;15.81;48.00;98686.22;12192640;19;20011;-80
2022/04/06 11:23:16;;;;;;;12.73;3.55;;;;;;;15.84;47.14;98680.03;12232117;19;20007;-79
2022/04/06 11:27:30;;;;;;;9.68;3.28;;;;;;;15.13;48.60;98685.09;12235128;19;20510;-80
2022/04/06 11:31:32;;;;;;;7.03;2.72;;;;;;;14.98;48.74;98689.00;12223723;19;20014;-79
2022/04/06 11:35:38;;;;;;;22.98;3.85;;;;;;;15.02;48.40;98680.88;12243958;19;20011;-80
2022/04/06 11:39:40;;;;;;;10.20;3.08;;;;;;;15.22;49.54;98686.03;12242861;19;20041;-78
2022/04/06 11:43:42;;;;;;;10.48;3.55;;;;;;;15.13;48.41;98684.28;12190430;19;20023;-81
2022/04/06 11:47:45;;;;;;;7.13;2.70;;;;;;;15.05;49.46;98683.06;12205450;19;20109;-79
2022/04/06 11:51:54;;;;;;;9.23;3.40;;;;;;;15.47;49.57;98672.78;12190234;19;20010;-78
2022/04/06 11:55:57;;;;;;;8.52;3.28;;;;;;;15.62;47.86;98672.44;12204111;19;20010;-80
2022/04/06 11:59:58;;;;;;;20.00;4.53;;;;;;;16.02;46.67;98663.53;12202827;19;20337;-79
2022/04/06 12:04:19;;;;;;;9.40;3.70;;;;;;;15.82;47.61;98654.53;12190613;19;20067;-82
2022/04/06 12:08:22;;;;;;;41.45;7.28;;;;;;;16.21;46.88;98664.19;12218445;19;20535;-80
2022/04/06 12:12:25;;;;;;;18.17;3.58;;;;;;;16.27;46.35;98654.59;12207495;19;20002;-79
2022/04/06 12:16:28;;;;;;;5.60;2.90;;;;;;;16.39;45.93;98657.63;12190447;19;20086;-79
2022/04/06 12:20:30;;;;;;;8.07;2.95;;;;;;;17.03;44.38;98646.22;12210125;19;20015;-79
2022/04/06 12:24:37;;;;;;;15.35;3.55;;;;;;;17.37;43.41;98652.22;12214612;19;20577;-79
2022/04/06 12:28:38;;;;;;;14.73;3.78;;;;;;;17.71;41.45;98645.94;12194727;19;20027;-81
2022/04/06 12:32:44;;;;;;;13.73;3.65;;;;;;;17.84;41.52;98639.41;12200704;19;20007;-80
2022/04/06 12:36:49;;;;;;;22.02;4.20;;;;;;;17.61;41.33;98633.16;12204583;19;20006;-79
2022/04/06 12:41:09;;;;;;;10.63;4.07;;;;;;;17.02;42.91;98624.28;12181484;19;20023;-79
2022/04/06 12:45:44;;;;;;;11.77;2.92;;;;;;;16.32;44.12;98640.53;12199451;19;20050;-78
2022/04/06 12:49:46;;;;;;;9.75;2.88;;;;;;;15.97;44.64;98622.78;12180421;19;20025;-77
2022/04/06 12:53:50;;;;;;;10.40;2.83;;;;;;;15.67;46.08;98621.50;12205854;19;20017;-80
2022/04/06 12:57:52;;;;;;;8.90;2.90;;;;;;;15.57;46.30;98627.31;12185485;19;20013;-81
2022/04/06 13:01:54;;;;;;;7.13;2.60;;;;;;;15.61;45.65;98622.75;12203654;19;20019;-80
2022/04/06 13:05:56;;;;;;;4.97;2.30;;;;;;;15.37;46.28;98634.13;12201016;19;20385;-80
2022/04/06 13:10:26;;;;;;;6.28;3.13;;;;;;;15.25;46.67;98629.09;12185135;19;20006;-80
2022/04/06 13:14:37;;;;;;;6.65;2.25;;;;;;;15.17;47.34;98621.47;12206748;19;20035;-81
2022/04/06 13:18:48;;;;;;;6.32;2.35;;;;;;;15.13;47.36;98621.28;12203962;19;20010;-81
2022/04/06 13:23:15;;;;;;;6.85;2.55;;;;;;;15.08;47.28;98606.69;12193972;19;20369;-80
2022/04/06 13:28:13;;;;;;;8.15;2.90;;;;;;;14.70;48.01;98593.84;12185915;19;20009;-80
2022/04/06 13:32:22;;;;;;;5.95;1.80;;;;;;;14.92;48.07;98590.38;12201749;19;20011;-83
2022/04/06 13:36:27;;;;;;;4.32;1.70;;;;;;;15.55;47.82;98591.50;12210348;19;20007;-81
2022/04/06 13:40:56;;;;;;;6.78;2.22;;;;;;;15.91;46.54;98587.94;12184021;19;20063;-81
2022/04/06 13:45:42;;;;;;;9.23;2.20;;;;;;;15.83;46.52;98575.63;12206991;19;20492;-81
2022/04/06 13:49:44;;;;;;;9.63;2.35;;;;;;;15.93;45.88;98592.03;12184883;19;20070;-80
2022/04/06 13:53:59;;;;;;;8.17;1.83;;;;;;;16.41;45.04;98580.25;12202621;19;20100;-82
2022/04/06 13:58:06;;;;;;;7.18;2.00;;;;;;;16.47;44.74;98585.69;12175079;19;20023;-80
2022/04/06 14:02:16;;;;;;;8.20;1.45;;;;;;;16.66;43.72;98550.16;12209515;19;20539;-81
2022/04/06 14:06:24;;;;;;;3.90;1.50;;;;;;;15.86;44.90;98550.00;12196832;19;20116;-82
2022/04/06 14:10:26;;;;;;;8.75;1.92;;;;;;;15.59;46.21;98550.09;12182014;19;20100;-82
2022/04/06 14:14:27;;;;;;;3.25;1.27;;;;;;;15.19;46.69;98547.09;12202084;19;20010;-81
2022/04/06 14:18:30;;;;;;;5.10;1.20;;;;;;;14.77;47.37;98546.31;12231806;19;20010;-80
2022/04/06 14:22:35;;;;;;;3.20;0.95;;;;;;;14.94;47.58;98548.47;12216357;19;20019;-79
2022/04/06 14:26:37;;;;;;;2.53;1.07;;;;;;;15.23;47.14;98531.47;12236130;19;20066;-79
2022/04/06 14:30:41;;;;;;;4.18;1.10;;;;;;;15.38;46.22;98539.44;12231697;19;20267;-79
2022/04/06 14:34:43;;;;;;;5.53;1.30;;;;;;;15.13;46.89;98528.91;12207852;19;20034;-79
2022/04/06 14:38:46;;;;;;;7.70;1.38;;;;;;;15.00;46.72;98513.94;12222999;19;20013;-80
2022/04/06 14:43:04;;;;;;;3.33;1.02;;;;;;;15.00;46.63;98511.97;12222433;19;20014;-80
2022/04/06 14:47:06;;;;;;;2.80;1.38;;;;;;;15.18;46.36;98512.16;12227442;19;20097;-80
2022/04/06 14:51:09;;;;;;;5.13;1.63;;;;;;;15.10;46.20;98513.69;12233052;19;20051;-80
2022/04/06 14:55:51;;;;;;;4.68;1.23;;;;;;;14.90;46.92;98506.66;12219658;19;20010;-81
2022/04/06 15:00:14;;;;;;;1.75;1.13;;;;;;;15.17;46.58;98493.84;12227377;19;20023;-79
2022/04/06 15:04:31;;;;;;;2.78;1.35;;;;;;;15.12;47.11;98492.03;12199087;19;20006;-79
2022/04/06 15:09:14;;;;;;;4.38;1.30;;;;;;;15.18;47.25;98490.78;12223400;19;20021;-79
2022/04/06 15:13:26;;;;;;;3.22;1.30;;;;;;;15.05;47.11;98494.41;12223572;19;20010;-79
2022/04/06 15:17:28;;;;;;;3.05;1.50;;;;;;;14.69;47.67;98494.34;12224893;19;20073;-79
2022/04/06 15:21:30;;;;;;;2.65;1.33;;;;;;;14.48;48.09;98500.25;12230334;19;20014;-79
2022/04/06 15:25:34;;;;;;;3.28;1.65;;;;;;;14.28;48.30;98501.50;12196791;19;20014;-79
2022/04/06 15:29:38;;;;;;;5.70;1.58;;;;;;;13.76;49.59;98511.81;12210091;19;20014;-78
2022/04/06 15:33:40;;;;;;;6.57;1.65;;;;;;;13.64;49.90;98508.72;12210209;19;20365;-79
2022/04/06 15:37:42;;;;;;;4.30;1.60;;;;;;;13.44;50.51;98488.56;12187417;19;20014;-79
2022/04/06 15:41:43;;;;;;;4.88;2.08;;;;;;;13.11;51.39;98490.38;12219376;19;20475;-79
2022/04/06 15:45:45;;;;;;;3.20;1.52;;;;;;;13.06;52.01;98487.72;12211264;19;20010;-79
2022/04/06 15:49:50;;;;;;;3.08;1.77;;;;;;;12.84;52.38;98481.94;12184486;19;20010;-79
2022/04/06 15:53:52;;;;;;;4.38;1.83;;;;;;;12.71;52.98;98480.72;12202635;19;20011;-79
2022/04/06 15:57:56;;;;;;;5.72;2.17;;;;;;;12.59;53.29;98480.34;12189661;19;20010;-79
2022/04/06 16:01:58;;;;;;;4.88;1.88;;;;;;;12.50;53.77;98489.28;12204160;19;20007;-80
2022/04/06 16:06:00;;;;;;;5.35;1.52;;;;;;;12.46;53.90;98493.75;12207081;19;20018;-80
2022/04/06 16:10:03;;;;;;;5.75;1.80;;;;;;;12.43;53.87;98485.19;12186680;19;20018;-79
2022/04/06 16:14:05;;;;;;;3.60;1.77;;;;;;;12.36;53.99;98479.22;12202947;19;20035;-79
2022/04/06 16:18:06;;;;;;;4.13;1.70;;;;;;;12.34;54.13;98470.41;12211302;19;20117;-78
2022/04/06 16:22:08;;;;;;;7.53;1.80;;;;;;;12.23;54.82;98481.56;12193470;19;20025;-81
2022/04/06 16:26:10;;;;;;;4.35;1.63;;;;;;;12.21;54.89;98472.75;12211281;19;20032;-80
2022/04/06 16:30:12;;;;;;;6.45;2.47;;;;;;;12.12;55.03;98462.66;12213770;19;20074;-79
2022/04/06 16:55:35;;;;;;;5.70;2.10;;;;;;;11.76;57.29;98440.91;12204231;19;20030;-80
2022/04/06 17:01:02;;;;;;;9.48;2.10;;;;;;;11.77;57.16;98434.25;12234773;19;20895;-80
2022/04/06 17:15:45;;;;;;;7.63;2.17;;;;;;;11.66;58.28;98419.75;12214250;19;20004;-83
2022/04/06 17:19:47;;;;;;;5.35;1.98;;;;;;;11.63;58.76;98407.38;12186772;19;20070;-82
2022/04/06 17:23:49;;;;;;;9.75;2.88;;;;;;;11.66;58.98;98418.91;12210484;19;20030;-82
2022/04/06 17:27:52;;;;;;;4.47;1.98;;;;;;;11.59;59.47;98411.81;12176445;19;20018;-81
2022/04/06 17:31:54;;;;;;;10.20;2.95;;;;;;;11.56;59.67;98401.34;12203522;19;20576;-79
2022/04/06 17:35:57;;;;;;;5.28;2.15;;;;;;;11.53;60.01;98407.44;12192850;19;20114;-81
2022/04/06 17:39:58;;;;;;;9.98;2.17;;;;;;;11.55;59.97;98399.72;12180290;19;20006;-80
2022/04/06 17:44:00;;;;;;;3.50;2.10;;;;;;;11.53;59.97;98393.66;12193194;19;20095;-81
2022/04/06 17:48:06;;;;;;;19.08;2.80;;;;;;;11.55;59.97;98387.84;12194779;19;20010;-79
2022/04/06 17:52:08;;;;;;;7.82;1.95;;;;;;;11.55;60.22;98385.09;12176360;19;20023;-80
2022/04/06 17:56:09;;;;;;;3.95;1.88;;;;;;;11.47;60.69;98380.22;12202985;19;20007;-79
2022/04/06 18:00:13;;;;;;;10.88;2.40;;;;;;;11.51;60.63;98372.97;12200258;19;20019;-80
2022/04/06 18:04:15;;;;;;;5.65;1.75;;;;;;;11.49;60.92;98366.97;12180983;19;20014;-80
2022/04/06 18:08:17;;;;;;;18.90;2.17;;;;;;;11.51;60.97;98378.50;12204602;19;20460;-80
2022/04/06 18:16:43;;;;;;;4.18;2.05;;;;;;;11.49;61.08;98361.44;12177358;19;20082;-78
2022/04/06 18:20:44;;;;;;;5.32;2.13;;;;;;;11.48;61.48;98365.28;12209134;19;20049;-78
2022/04/06 18:24:46;;;;;;;9.43;3.35;;;;;;;11.49;61.43;98375.22;12200207;19;20011;-79
2022/04/06 18:28:48;;;;;;;4.80;1.65;;;;;;;11.47;61.67;98364.47;12179133;19;20010;-79
2022/04/06 18:32:56;;;;;;;5.20;1.92;;;;;;;11.45;62.02;98360.34;12201754;19;20038;-78
2022/04/06 18:36:57;;;;;;;7.85;3.30;;;;;;;11.43;62.36;98365.38;12171979;19;20025;-78
2022/04/06 18:40:59;;;;;;;4.03;1.90;;;;;;;11.41;62.61;98376.66;12203537;19;20003;-78
2022/04/06 18:45:01;;;;;;;4.78;2.03;;;;;;;11.35;63.50;98369.56;12195423;19;20070;-77
2022/04/06 18:49:05;;;;;;;8.85;3.17;;;;;;;11.41;63.44;98371.97;12182099;19;20488;-78
2022/04/06 18:53:07;;;;;;;5.05;2.72;;;;;;;11.41;63.87;98369.22;12196537;19;20106;-79
2022/04/06 18:57:08;;;;;;;4.05;2.08;;;;;;;11.42;64.21;98364.50;12199624;19;20007;-78
2022/04/06 19:01:10;;;;;;;7.35;2.30;;;;;;;11.46;64.18;98356.50;12181346;19;20122;-79
2022/04/06 19:05:14;;;;;;;5.55;2.35;;;;;;;11.43;64.76;98360.66;12215788;19;20014;-78
2022/04/06 19:09:16;;;;;;;5.72;2.75;;;;;;;11.45;64.83;98344.66;12217467;19;20019;-77
2022/04/06 19:13:23;;;;;;;5.50;3.13;;;;;;;11.43;65.02;98351.56;12196269;19;20011;-78
2022/04/06 19:17:25;;;;;;;3.97;2.20;;;;;;;11.37;65.70;98343.34;12213442;19;20372;-78
2022/04/06 19:21:26;;;;;;;5.28;2.30;;;;;;;11.37;65.60;98340.59;12216234;19;20016;-78
2022/04/06 19:25:28;;;;;;;7.97;2.08;;;;;;;11.41;65.44;98340.81;12185588;19;20072;-79
2022/04/06 19:29:32;;;;;;;4.70;2.65;;;;;;;11.43;65.67;98335.03;12212148;19;20006;-80
2022/04/06 19:33:35;;;;;;;3.75;2.00;;;;;;;11.40;66.27;98339.19;12209364;19;20034;-80
2022/04/06 19:37:39;;;;;;;4.32;1.90;;;;;;;11.36;66.29;98341.72;12188556;19;20074;-79
2022/04/06 19:41:41;;;;;;;6.53;2.50;;;;;;;11.36;66.58;98340.84;12215803;19;20089;-80
2022/04/06 19:45:44;;;;;;;;;;;;;;;11.35;66.84;98337.28;12213384;19;20011;-79
2022/04/06 19:49:45;;;;;;;6.75;2.15;;;;;;;11.38;66.42;98331.19;12182831;19;19914;-78
2022/04/06 19:53:47;;;;;;;6.90;1.90;;;;;;;11.36;66.92;98321.56;12208571;19;20006;-79
2022/04/06 19:57:49;;;;;;;6.75;2.42;;;;;;;11.36;67.32;98314.13;12186632;19;20274;-79