Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:28;;;;;;;0.30;0.10;;;15.60;98.00;;;;;;5099454;28;20441;-73
2022/06/09 00:03:01;;;;;;;0.30;0.17;;;15.60;98.00;;;;;;5098720;28;20877;-73
2022/06/09 00:05:31;;;;;;;0.30;0.10;;;15.50;99.90;;;;;;5099449;28;20452;-73
2022/06/09 00:07:59;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5100140;28;20445;-73
2022/06/09 00:10:30;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5098611;28;20907;-73
2022/06/09 00:12:58;;;;;;;0.30;0.10;;;15.50;99.90;;;;;;5097443;28;20450;-73
2022/06/09 00:15:26;;;;;;;4.23;0.20;;;15.40;99.90;;;;;;5097492;28;20477;-73
2022/06/09 00:17:54;;;;;;;0.50;0.20;;;15.40;99.90;;;;;;5097847;28;20574;-73
2022/06/09 00:20:21;;;;;;;0.50;0.20;;;15.40;99.90;;;;;;5097505;28;20469;-73
2022/06/09 00:22:49;;;;;;;0.40;0.13;;;15.40;99.90;;;;;;5097710;28;20473;-71
2022/06/09 00:25:16;;;;;;;0.50;0.20;;;15.40;99.90;;;;;;5097512;28;20503;-73
2022/06/09 00:27:43;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5098508;28;20528;-73
2022/06/09 00:30:12;;;;;;;0.50;0.20;;;15.50;99.90;;;;;;5098083;28;20477;-73
2022/06/09 00:32:40;;;;;;;1.13;0.20;;;15.50;99.90;;;;;;5097837;28;20458;-73
2022/06/09 00:35:08;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5097900;28;20499;-72
2022/06/09 00:37:35;;;;;;;0.77;0.20;;;15.50;99.90;;;;;;5097825;28;20523;-71
2022/06/09 00:40:05;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5097503;28;20811;-72
2022/06/09 00:42:34;;;;;;;0.30;0.10;;;15.50;99.90;;;;;;5097016;28;20450;-71
2022/06/09 00:45:26;;;;;;;0.70;0.20;;;15.50;99.90;;;;;;5095764;28;20861;-72
2022/06/09 00:47:58;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5096346;28;20445;-73
2022/06/09 00:50:28;;;;;;;0.30;0.10;;;15.40;99.90;;;;;;5095992;28;20452;-73
2022/06/09 00:52:59;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5095588;28;20441;-73
2022/06/09 00:55:31;;;;;;;1.10;0.20;;;15.50;99.90;;;;;;5095493;28;20575;-73
2022/06/09 00:58:03;;;;;;;0.30;0.10;;;15.50;99.90;;;;;;5095793;28;20446;-73
2022/06/09 01:00:35;;;;;;;0.30;0.10;;;15.60;99.90;;;;;;5096543;28;20493;-73
2022/06/09 01:03:03;;;;;;;1.60;0.10;;;15.60;99.90;;;;;;5096422;28;20469;-73
2022/06/09 01:05:33;;;;;;;0.30;0.10;;;15.80;99.90;;;;;;5096387;28;20660;-74
2022/06/09 01:08:04;;;;;;;1.90;0.20;;;15.80;99.90;;;;;;5096348;28;20495;-73
2022/06/09 01:10:32;;;;;;;0.30;0.10;;;15.80;99.90;;;;;;5096406;28;20449;-73
2022/06/09 01:13:00;;;;;;;0.33;0.10;;;15.80;99.90;;;;;;5097311;28;20450;-73
2022/06/09 01:15:33;;;;;;;0.40;0.10;;;15.90;99.90;;;;;;5096446;28;20787;-73
2022/06/09 01:18:08;;;;;;;0.30;0.10;;;15.90;97.10;;;;;;5096260;28;20446;-73
2022/06/09 01:20:41;;;;;;;0.30;0.10;;;15.80;99.90;;;;;;5096138;28;20457;-73
2022/06/09 01:23:34;;;;;;;0.30;0.10;;;15.80;99.90;;;;;;5097247;28;20454;-73
2022/06/09 01:26:34;;;;;;;0.30;0.10;;;15.70;99.90;;;;;;5096756;28;20496;-72
2022/06/09 01:29:24;;;;;;;0.40;0.10;;;15.60;99.90;;;;;;5097610;28;20515;-73
2022/06/09 01:31:58;;;;;;;0.30;0.10;;;15.60;99.90;;;;;;5096633;28;20560;-72
2022/06/09 01:34:32;;;;;;;0.40;0.10;;;15.50;99.90;;;;;;5096929;28;20884;-72
2022/06/09 01:37:02;;;;;;;0.30;0.10;;;15.40;99.90;;;;;;5097114;28;20948;-72
2022/06/09 01:39:31;;;;;;;0.40;0.10;;;15.40;99.90;;;;;;5097174;28;20553;-73
2022/06/09 01:41:58;;;;;;;0.40;0.10;;;15.30;99.90;;;;;;5098214;28;20540;-73
2022/06/09 01:44:25;;;;;;;0.40;0.10;;;15.40;99.90;;;;;;5097980;28;20442;-73
2022/06/09 01:46:55;;;;;;;0.50;0.20;;;15.50;99.90;;;;;;5096164;28;20449;-73
2022/06/09 01:49:27;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5095869;28;20919;-72
2022/06/09 01:51:56;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5095836;28;20536;-72
2022/06/09 01:54:28;;;;;;;0.40;0.10;;;15.40;99.90;;;;;;5095659;28;20515;-72
2022/06/09 01:57:02;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5095460;28;20840;-72
2022/06/09 01:59:33;;;;;;;0.37;0.13;;;15.30;99.90;;;;;;5096033;28;20484;-72
2022/06/09 02:02:06;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5097608;28;20506;-71
2022/06/09 02:04:38;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5097617;28;20496;-73
2022/06/09 02:07:07;;;;;;;0.30;0.10;;;15.30;99.90;;;;;;5099321;28;20449;-72
2022/06/09 02:09:37;;;;;;;0.30;0.10;;;15.20;99.90;;;;;;5100575;28;20511;-71
2022/06/09 02:12:09;;;;;;;0.50;0.20;;;15.30;99.90;;;;;;5098870;28;20915;-71
2022/06/09 02:14:36;;;;;;;1.27;0.30;;;15.30;99.90;;;;;;5098339;28;20456;-71
2022/06/09 02:17:08;;;;;;;0.73;0.23;;;15.40;99.90;;;;;;5097956;28;20832;-72
2022/06/09 02:19:38;;;;;;;1.53;0.20;;;15.40;99.90;;;;;;5096604;28;20901;-71
2022/06/09 02:22:07;;;;;;;1.23;0.23;;;15.40;99.90;;;;;;5097375;28;20489;-71
2022/06/09 02:24:34;;;;;;;0.80;0.23;;;15.40;99.90;;;;;;5095631;28;20873;-72
2022/06/09 02:27:01;;;;;;;0.50;0.20;;;15.40;99.90;;;;;;5095087;28;20549;-72
2022/06/09 02:29:28;;;;;;;0.30;0.10;;;15.30;99.90;;;;;;5093336;28;20503;-71
2022/06/09 02:31:55;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5094237;28;20473;-71
2022/06/09 02:34:24;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5094426;28;20535;-71
2022/06/09 02:36:51;;;;;;;0.40;0.17;;;14.80;99.90;;;;;;5094371;28;20477;-73
2022/06/09 02:39:18;;;;;;;1.37;0.20;;;14.90;99.90;;;;;;5095666;28;20563;-71
2022/06/09 02:41:45;;;;;;;0.73;0.30;;;14.90;99.90;;;;;;5095636;28;20532;-71
2022/06/09 02:44:12;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5095599;28;20515;-71
2022/06/09 02:46:39;;;;;;;0.80;0.20;;;14.90;99.90;;;;;;5095986;28;20540;-71
2022/06/09 02:49:06;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5096697;28;20441;-71
2022/06/09 02:51:36;;;;;;;1.17;0.20;;;15.10;99.90;;;;;;5096304;28;20454;-73
2022/06/09 02:54:06;;;;;;;0.37;0.20;;;15.10;99.90;;;;;;5095506;28;20511;-72
2022/06/09 02:56:33;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5095704;28;20600;-72
2022/06/09 02:59:00;;;;;;;1.07;0.20;;;15.00;99.90;;;;;;5095978;28;20449;-71
2022/06/09 03:01:29;;;;;;;0.97;0.30;;;15.00;99.90;;;;;;5096369;28;20457;-72
2022/06/09 03:03:56;;;;;;;0.37;0.20;;;14.90;99.90;;;;;;5095759;28;20438;-71
2022/06/09 03:06:23;;;;;;;0.50;0.20;;;15.00;99.90;;;;;;5096399;28;20928;-72
2022/06/09 03:08:51;;;;;;;0.50;0.20;;;14.90;99.90;;;;;;5096211;28;20525;-71
2022/06/09 03:11:18;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5095007;28;20457;-71
2022/06/09 03:13:46;;;;;;;0.43;0.20;;;14.80;99.90;;;;;;5094292;28;20538;-71
2022/06/09 03:16:15;;;;;;;0.60;0.30;;;14.90;99.90;;;;;;5093977;28;20481;-70
2022/06/09 03:18:43;;;;;;;0.60;0.27;;;15.00;99.90;;;;;;5094338;28;20885;-73
2022/06/09 03:21:11;;;;;;;0.60;0.23;;;14.90;99.90;;;;;;5094046;28;20563;-72
2022/06/09 03:23:38;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5095066;28;20518;-73
2022/06/09 03:26:07;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5095005;28;20463;-73
2022/06/09 03:28:34;;;;;;;1.13;0.20;;;15.10;99.90;;;;;;5095651;28;20532;-73
2022/06/09 03:31:01;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5097934;28;20571;-73
2022/06/09 03:33:28;;;;;;;0.60;0.30;;;15.00;99.90;;;;;;5099499;28;20449;-73
2022/06/09 03:35:55;;;;;;;0.40;0.23;;;15.10;99.90;;;;;;5099436;28;20488;-74
2022/06/09 03:38:22;;;;;;;0.57;0.30;;;15.10;99.90;;;;;;5099286;28;20449;-72
2022/06/09 03:40:49;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5099471;28;20758;-73
2022/06/09 03:43:17;;;;;;;0.47;0.30;;;15.00;99.90;;;;;;5100017;28;20587;-72
2022/06/09 03:45:44;;;;;;;0.50;0.30;;;15.00;99.90;;;;;;5098601;28;20450;-73
2022/06/09 03:48:11;;;;;;;0.50;0.20;;;15.10;99.90;;;;;;5098979;28;20499;-73
2022/06/09 03:50:38;;;;;;;0.50;0.20;;;15.30;99.90;;;;;;5098889;28;20503;-72
2022/06/09 03:53:05;;;;;;;1.70;0.30;;;15.30;99.90;;;;;;5099278;28;20445;-72
2022/06/09 03:55:32;;;;;;;0.40;0.23;;;15.30;99.90;;;;;;5099863;28;20441;-72
2022/06/09 03:57:59;;;;;;;0.30;0.17;;;15.30;99.90;;;;;;5099354;28;20558;-72
2022/06/09 04:00:31;;;;;;;1.37;0.20;;;15.00;99.90;;;;;;5099014;28;20449;-72
2022/06/09 04:02:57;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5098980;28;20517;-73
2022/06/09 04:05:25;;;;;;;0.57;0.30;;;15.10;99.90;;;;;;5098521;28;21065;-73
2022/06/09 04:07:52;;;;;;;0.90;0.30;;;15.10;99.90;;;;;;5098463;28;20437;-73
2022/06/09 04:10:23;;;;;;;0.70;0.27;;;15.10;99.90;;;;;;5098303;28;20534;-72
2022/06/09 04:12:50;;;;;;;1.47;0.30;;;15.10;99.90;;;;;;5097694;28;20453;-72
2022/06/09 04:15:18;;;;;;;0.60;0.30;;;15.20;99.90;;;;;;5097002;28;20453;-73
2022/06/09 04:17:47;;;;;;;0.50;0.30;;;15.10;99.90;;;;;;5096475;28;20473;-73
2022/06/09 04:20:15;;;;;;;0.50;0.30;;;14.90;99.90;;;;;;5095407;28;21025;-72
2022/06/09 04:22:42;;;;;;;0.90;0.30;;;14.90;99.90;;;;;;5097440;28;20514;-72
2022/06/09 04:25:10;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5096776;28;20445;-73
2022/06/09 04:27:37;;;;;;;0.60;0.27;;;15.00;99.90;;;;;;5096289;28;20537;-73
2022/06/09 04:30:05;;;;;;;0.70;0.30;;;15.10;99.90;;;;;;5096724;28;20564;-72
2022/06/09 04:32:32;;;;;;;0.57;0.40;;;15.10;99.90;;;;;;5097842;28;20754;-73
2022/06/09 04:35:00;;;;;;;0.87;0.30;;;14.90;99.90;;;;;;5097806;28;20445;-72
2022/06/09 04:40:09;;;;;;;1.83;0.23;;;14.90;99.90;;;;;;5095716;28;20426;-72
2022/06/09 04:42:36;;;;;;;0.60;0.30;;;15.20;99.90;;;;;;5095240;28;20557;-72
2022/06/09 04:45:04;;;;;;;0.60;0.30;;;15.50;99.90;;;;;;5096995;28;20831;-73
2022/06/09 04:47:31;;;;;;;0.60;0.30;;;15.60;91.00;;;;;;5097415;28;20563;-73
2022/06/09 04:49:57;;;;;;;0.50;0.30;;;15.40;68.30;;;;;;5096054;28;20526;-73
2022/06/09 04:52:26;;;;;;;0.60;0.30;;;15.30;97.30;;;;;;5097250;28;20484;-74
2022/06/09 04:54:53;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5096956;28;20466;-72
2022/06/09 04:57:19;;;;;;;0.40;0.27;;;15.20;97.30;;;;;;5096456;28;20573;-72
2022/06/09 04:59:46;;;;;;;0.37;0.20;;;15.40;99.90;;;;;;5095409;28;20445;-72
2022/06/09 05:02:13;;;;;;;1.50;0.30;;;15.40;94.80;;;;;;5106515;28;20454;-71
2022/06/09 05:04:40;;;;;;;0.50;0.30;;;15.60;82.50;;;;;;5094868;28;20477;-71
2022/06/09 05:07:08;;;;;;;0.60;0.40;;;15.50;69.50;;;;;;5098000;28;20814;-72
2022/06/09 05:09:36;;;;;;;0.60;0.30;;;15.60;50.70;;;;;;5098069;28;20456;-72
2022/06/09 05:12:04;;;;;;;0.60;0.30;;;15.50;61.30;;;;;;5096216;28;20896;-72
2022/06/09 05:14:31;;;;;;;0.40;0.20;;;15.50;76.70;;;;;;5096749;28;20446;-72
2022/06/09 05:16:58;;;;;;;0.40;0.30;;;15.50;84.70;;;;;;5097419;28;20578;-71
2022/06/09 05:19:25;;;;;;;2.30;0.30;;;15.40;44.60;;;;;;5096800;28;20507;-72
2022/06/09 05:21:52;;;;;;;0.50;0.30;;;15.20;26.90;;;;;;5096756;28;20532;-71
2022/06/09 05:24:19;;;;;;;0.37;0.20;;;15.30;38.40;;;;;;5096599;28;20453;-71
2022/06/09 05:26:47;;;;;;;0.50;0.27;;;15.20;51.20;;;;;;5096694;28;20503;-71
2022/06/09 05:29:15;;;;;;;0.57;0.30;;;15.40;63.50;;;;;;5096423;28;20522;-72
2022/06/09 05:31:43;;;;;;;1.33;0.30;;;15.70;19.00;;;;;;5095610;28;20477;-73
2022/06/09 05:34:10;;;;;;;0.40;0.30;;;15.80;8.60;;;;;;5095904;28;20483;-71
2022/06/09 05:36:37;;;;;;;0.50;0.30;;;15.80;1.20;;;;;;5096551;28;20461;-72
2022/06/09 05:44:54;;;;;;;0.50;0.30;;;16.00;1.00;;;;;;5077474;28;20908;-73
2022/06/09 05:47:23;;;;;;;0.80;0.30;;;16.00;1.00;;;;;;5086677;28;20493;-72
2022/06/09 05:49:52;;;;;;;2.10;0.40;;;15.80;1.00;;;;;;5095133;28;20453;-72
2022/06/09 05:52:22;;;;;;;0.73;0.30;;;15.50;1.00;;;;;;5093023;28;20464;-72
2022/06/09 05:54:51;;;;;;;0.77;0.30;;;15.60;26.90;;;;;;5094079;28;20780;-72
2022/06/09 05:57:20;;;;;;;1.33;0.30;;;15.60;18.80;;;;;;5094800;28;20513;-72
2022/06/09 05:59:48;;;;;;;1.03;0.30;;;15.70;11.10;;;;;;5095415;28;20442;-72
2022/06/09 06:02:16;;;;;;;0.50;0.30;;;15.90;1.00;;;;;;5094453;28;20884;-72
2022/06/09 06:04:44;;;;;;;0.80;0.40;;;15.80;1.00;;;;;;5095331;28;20449;-73
2022/06/09 06:07:11;;;;;;;0.60;0.30;;;15.90;1.00;;;;;;5096047;28;20510;-71
2022/06/09 06:09:39;;;;;;;0.67;0.30;;;15.80;1.00;;;;;;5096088;28;20445;-71
2022/06/09 06:12:10;;;;;;;0.50;0.37;;;15.90;1.00;;;;;;5095538;28;20449;-73
2022/06/09 06:14:38;;;;;;;1.27;0.30;;;15.90;1.00;;;;;;5095164;28;20453;-73
2022/06/09 06:17:06;;;;;;;0.73;0.30;;;15.90;1.00;;;;;;5093666;28;20535;-73
2022/06/09 06:19:33;;;;;;;0.50;0.30;;;15.80;1.00;;;;;;5094680;28;20815;-73
2022/06/09 06:22:00;;;;;;;0.40;0.30;;;16.10;1.00;;;;;;5094537;28;20548;-73
2022/06/09 06:24:30;;;;;;;0.70;0.30;;;16.30;1.00;;;;;;5094460;28;20442;-72
2022/06/09 06:26:57;;;;;;;2.00;0.40;;;16.40;1.00;;;;;;5094648;28;20809;-71
2022/06/09 06:29:27;;;;;;;0.50;0.20;;;16.40;1.00;;;;;;5094830;28;20560;-71
2022/06/09 06:31:55;;;;;;;0.63;0.30;;;16.40;1.00;;;;;;5093813;28;20508;-73
2022/06/09 06:34:23;;;;;;;0.80;0.40;;;16.50;1.00;;;;;;5094539;28;20457;-72
2022/06/09 06:36:50;;;;;;;0.40;0.23;;;16.50;1.00;;;;;;5094707;28;20462;-72
2022/06/09 06:39:17;;;;;;;0.50;0.37;;;16.60;1.00;;;;;;5094600;28;20873;-72
2022/06/09 06:41:44;;;;;;;0.77;0.40;;;16.80;1.00;;;;;;5094425;28;20450;-72
2022/06/09 06:44:12;;;;;;;0.60;0.40;;;16.90;1.00;;;;;;5094774;28;20445;-72
2022/06/09 06:46:39;;;;;;;1.80;0.30;;;17.10;1.00;;;;;;5095342;28;20494;-73
2022/06/09 06:49:08;;;;;;;3.10;0.37;;;17.20;1.00;;;;;;5095619;28;20519;-72
2022/06/09 06:51:36;;;;;;;1.23;0.30;;;17.20;1.00;;;;;;5094189;28;20462;-73
2022/06/09 06:54:05;;;;;;;1.07;0.40;;;17.50;99.90;;;;;;5092398;28;20462;-73
2022/06/09 06:56:33;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5075271;28;20766;-72
2022/06/09 06:59:01;;;;;;;0.40;0.20;;;17.30;99.90;;;;;;5074691;28;20783;-73
2022/06/09 07:01:29;;;;;;;0.77;0.20;;;17.00;99.90;;;;;;5074517;28;20458;-73
2022/06/09 07:03:58;;;;;;;0.50;0.33;;;16.70;99.90;;;;;;5073986;28;20443;-71
2022/06/09 07:06:27;;;;;;;0.40;0.30;;;16.70;1.00;;;;;;5073695;28;20726;-73
2022/06/09 07:08:54;;;;;;;0.70;0.20;;;16.90;99.90;;;;;;5073413;28;20454;-72
2022/06/09 07:11:21;;;;;;;0.40;0.20;;;17.30;1.00;;;;;;5073222;28;20553;-73
2022/06/09 07:13:49;;;;;;;1.07;0.30;;;17.20;1.00;;;;;;5073661;28;20451;-71
2022/06/09 07:16:16;;;;;;;1.70;0.20;;;17.40;99.90;;;;;;5076956;28;20893;-72
2022/06/09 07:18:43;;;;;;;0.63;0.33;;;17.70;2.90;;;;;;5073968;28;20546;-72
2022/06/09 07:21:11;;;;;;;1.30;0.40;;;17.60;66.50;;;;;;5076830;28;20768;-71
2022/06/09 07:23:39;;;;;;;0.60;0.20;;;17.30;99.90;;;;;;5073072;28;20447;-72
2022/06/09 07:26:06;;;;;;;1.23;0.30;;;17.50;1.00;;;;;;5071502;28;20834;-71
2022/06/09 07:28:34;;;;;;;0.73;0.20;;;17.60;10.60;;;;;;5074013;28;20443;-73
2022/06/09 07:31:02;;;;;;;1.03;0.30;;;17.60;1.00;;;;;;5073729;28;20545;-72
2022/06/09 07:33:33;;;;;;;1.23;0.20;;;17.60;1.00;;;;;;5073762;28;20802;-72
2022/06/09 07:36:01;;;;;;;0.53;0.30;;;17.60;99.90;;;;;;5073928;28;20581;-71
2022/06/09 07:38:30;;;;;;;1.90;0.30;;;17.60;99.90;;;;;;5073746;28;20856;-71
2022/06/09 07:40:58;;;;;;;0.87;0.20;;;17.60;99.90;;;;;;5074228;28;20458;-73
2022/06/09 07:43:25;;;;;;;1.30;0.30;;;17.60;1.00;;;;;;5074304;28;20461;-71
2022/06/09 07:45:52;;;;;;;1.70;0.20;;;17.70;1.00;;;;;;5073770;28;20451;-72
2022/06/09 07:48:21;;;;;;;0.53;0.30;;;17.60;99.90;;;;;;5074479;28;20512;-73
2022/06/09 07:50:50;;;;;;;0.40;0.20;;;17.60;1.00;;;;;;5074055;28;20793;-71
2022/06/09 07:53:17;;;;;;;0.77;0.20;;;17.70;1.00;;;;;;5074653;28;20450;-72
2022/06/09 07:55:45;;;;;;;1.40;0.30;;;18.00;99.90;;;;;;5073662;28;20538;-73
2022/06/09 07:58:13;;;;;;;2.00;0.40;;;18.20;1.00;;;;;;5073744;28;20572;-71
2022/06/09 08:00:40;;;;;;;0.63;0.20;;;17.90;1.00;;;;;;5074706;28;20883;-73
2022/06/09 08:03:08;;;;;;;0.30;0.20;;;18.00;1.00;;;;;;5074571;28;20448;-70
2022/06/09 08:05:36;;;;;;;0.40;0.27;;;18.00;1.00;;;;;;5088693;28;20450;-72
2022/06/09 08:08:05;;;;;;;0.67;0.30;;;18.00;1.00;;;;;;5094636;28;20496;-72
2022/06/09 08:10:32;;;;;;;0.90;0.20;;;18.10;23.80;;;;;;5093544;28;20438;-72
2022/06/09 08:13:02;;;;;;;0.70;0.20;;;18.20;1.00;;;;;;5094701;28;20465;-72
2022/06/09 08:15:34;;;;;;;1.13;0.20;;;18.20;1.00;;;;;;5092703;28;21015;-72
2022/06/09 08:18:01;;;;;;;0.53;0.20;;;18.10;99.90;;;;;;5095670;28;20560;-73
2022/06/09 08:20:31;;;;;;;0.60;0.20;;;18.40;1.00;;;;;;5098422;28;20445;-73
2022/06/09 08:23:01;;;;;;;2.20;0.30;;;18.40;99.90;;;;;;5096864;28;20966;-72
2022/06/09 08:25:29;;;;;;;1.03;0.20;;;18.50;99.90;;;;;;5095564;28;20452;-72
2022/06/09 08:27:57;;;;;;;0.87;0.30;;;18.40;99.90;;;;;;5086809;28;20536;-71
2022/06/09 08:30:25;;;;;;;1.80;0.70;;;18.60;99.90;;;;;;5097956;28;20489;-73
2022/06/09 08:32:53;;;;;;;0.70;0.20;;;18.60;99.90;;;;;;5097659;28;20532;-70
2022/06/09 08:35:21;;;;;;;0.87;0.20;;;18.90;99.90;;;;;;5095854;28;21260;-72
2022/06/09 08:37:51;;;;;;;0.67;0.30;;;19.10;99.90;;;;;;5096212;28;20527;-73
2022/06/09 08:40:21;;;;;;;0.53;0.20;;;19.20;99.90;;;;;;5095949;28;20459;-72
2022/06/09 08:43:07;;;;;;;0.33;0.20;;;19.30;99.90;;;;;;5095506;28;20592;-72
2022/06/09 08:45:37;;;;;;;0.53;0.20;;;19.40;99.90;;;;;;5090605;28;20438;-71
2022/06/09 08:48:07;;;;;;;1.40;0.20;;;19.40;92.00;;;;;;5095249;28;20558;-70
2022/06/09 08:50:37;;;;;;;0.90;0.30;;;19.20;99.90;;;;;;5096138;28;20472;-72
2022/06/09 08:53:13;;;;;;;0.50;0.20;;;19.10;60.50;;;;;;5094119;28;20440;-71
2022/06/09 08:55:43;;;;;;;0.40;0.20;;;18.90;86.50;;;;;;5095814;28;20618;-70
2022/06/09 08:58:18;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5095891;28;20539;-71
2022/06/09 09:00:48;;;;;;;0.87;0.30;;;18.70;46.20;;;;;;5095260;28;20503;-71
2022/06/09 09:03:23;;;;;;;1.23;0.20;;;19.00;99.90;;;;;;5094215;28;20441;-70
2022/06/09 09:05:55;;;;;;;0.50;0.20;;;19.10;25.60;;;;;;5095836;28;20453;-70
2022/06/09 09:08:22;;;;;;;1.23;0.20;;;19.20;51.50;;;;;;5095677;28;20948;-70
2022/06/09 09:11:03;;;;;;;0.50;0.30;;;19.30;56.70;;;;;;5094830;28;20457;-70
2022/06/09 09:13:43;;;;;;;0.43;0.20;;;19.40;1.00;;;;;;5096041;28;20449;-70
2022/06/09 09:16:19;;;;;;;6.73;0.30;;;19.30;1.00;;;;;;5095443;28;20932;-70
2022/06/09 09:18:55;;;;;;;0.60;0.27;;;19.20;1.00;;;;;;5096249;28;20480;-69
2022/06/09 09:21:31;;;;;;;0.50;0.20;;;19.30;1.00;;;;;;5095111;28;20871;-70
2022/06/09 09:24:05;;;;;;;0.90;0.20;;;19.30;1.00;;;;;;5096820;28;20532;-70
2022/06/09 09:26:48;;;;;;;0.50;0.20;;;19.20;1.00;;;;;;5096018;28;20506;-72
2022/06/09 09:29:23;;;;;;;0.40;0.20;;;19.10;1.00;;;;;;5096468;28;20441;-71
2022/06/09 09:31:55;;;;;;;0.77;0.20;;;19.30;1.00;;;;;;5093293;28;20826;-71
2022/06/09 09:34:26;;;;;;;0.70;0.30;;;19.40;1.00;;;;;;5096067;28;20449;-70
2022/06/09 09:36:58;;;;;;;0.70;0.30;;;19.50;1.00;;;;;;5096822;28;20453;-71
2022/06/09 09:39:42;;;;;;;1.13;0.40;;;19.70;1.00;;;;;;5091588;28;20576;-71
2022/06/09 09:42:13;;;;;;;0.50;0.30;;;19.70;1.00;;;;;;5090533;28;20457;-71
2022/06/09 09:44:40;;;;;;;0.43;0.30;;;19.70;1.00;;;;;;5082083;28;20624;-71
2022/06/09 09:47:07;;;;;;;0.50;0.30;;;19.40;1.00;;;;;;5074092;28;20458;-71
2022/06/09 09:49:41;;;;;;;0.57;0.30;;;19.50;28.60;;;;;;5086646;28;20540;-71
2022/06/09 09:52:39;;;;;;;0.57;0.20;;;19.50;99.90;;;;;;5081745;28;20490;-70
2022/06/09 09:55:31;;;;;;;1.07;0.30;;;19.80;85.50;;;;;;5086942;28;20439;-70
2022/06/09 09:58:20;;;;;;;0.70;0.30;;;20.00;1.00;;;;;;5107315;28;20788;-72
2022/06/09 10:00:49;;;;;;;0.63;0.37;;;20.00;1.00;;;;;;5074146;28;20560;-72
2022/06/09 10:09:20;;;;;;;0.80;0.20;;;20.30;1.00;;;;;;5074270;28;20429;-71
2022/06/09 10:11:56;;;;;;;0.50;0.20;;;20.70;1.00;;;;;;5075068;28;20744;-71
2022/06/09 10:14:43;;;;;;;0.90;0.30;;;20.80;1.00;;;;;;5074611;28;20450;-72
2022/06/09 10:17:41;;;;;;;1.50;0.30;;;20.90;1.00;;;;;;5074409;28;20450;-72
2022/06/09 10:20:21;;;;;;;0.60;0.20;;;21.10;1.00;;;;;;5028199;28;20582;-72
2022/06/09 10:22:59;;;;;;;0.73;0.20;;;21.40;1.00;;;;;;5074297;28;20465;-71
2022/06/09 10:25:31;;;;;;;0.67;0.27;;;21.40;1.00;;;;;;5073905;28;20786;-73
2022/06/09 10:28:02;;;;;;;0.63;0.30;;;21.20;1.00;;;;;;5073721;28;20454;-71
2022/06/09 10:30:36;;;;;;;1.90;0.30;;;21.00;1.00;;;;;;5070987;28;20569;-71
2022/06/09 10:33:11;;;;;;;0.40;0.20;;;21.30;1.00;;;;;;5074875;28;20512;-72
2022/06/09 10:35:44;;;;;;;0.50;0.30;;;21.80;1.00;;;;;;5072102;28;20449;-70
2022/06/09 10:38:19;;;;;;;0.80;0.30;;;22.30;1.00;;;;;;5074937;28;20545;-71
2022/06/09 10:40:49;;;;;;;0.53;0.20;;;22.40;1.00;;;;;;5077829;28;20461;-71
2022/06/09 10:43:24;;;;;;;0.30;0.20;;;22.30;1.00;;;;;;5093876;28;20445;-71
2022/06/09 10:45:59;;;;;;;0.50;0.30;;;21.90;1.00;;;;;;5093440;28;20464;-71
2022/06/09 10:57:11;;;;;;;1.37;0.20;;;23.00;1.00;;;;;;5071431;28;20485;-70
2022/06/09 10:59:42;;;;;;;0.47;0.20;;;23.00;1.00;;;;;;5071576;28;20486;-70
2022/06/09 11:02:21;;;;;;;0.57;0.20;;;23.30;1.00;;;;;;5087221;28;20564;-70
2022/06/09 11:04:49;;;;;;;1.23;0.30;;;23.50;1.00;;;;;;5090823;28;20469;-71
2022/06/09 11:07:37;;;;;;;0.70;0.30;;;23.20;1.00;;;;;;5092790;28;20461;-71
2022/06/09 11:10:27;;;;;;;0.40;0.20;;;23.30;1.00;;;;;;5090448;28;20457;-70
2022/06/09 11:13:27;;;;;;;1.53;0.30;;;22.50;1.00;;;;;;5073518;28;20546;-71
2022/06/09 11:16:03;;;;;;;0.70;0.30;;;22.00;1.00;;;;;;5039391;28;20951;-71
2022/06/09 11:18:37;;;;;;;0.30;0.10;;;22.00;1.00;;;;;;5090492;28;20544;-71
2022/06/09 11:21:12;;;;;;;0.50;0.20;;;22.30;1.00;;;;;;5091298;28;20956;-72
2022/06/09 11:23:56;;;;;;;0.40;0.20;;;22.40;1.00;;;;;;5059563;28;20544;-71
2022/06/09 11:26:33;;;;;;;0.60;0.23;;;22.60;1.00;;;;;;5089484;28;20957;-71
2022/06/09 11:29:30;;;;;;;0.30;0.20;;;23.30;1.00;;;;;;5070022;28;20733;-71
2022/06/09 11:32:07;;;;;;;0.60;0.30;;;23.10;1.00;;;;;;5069211;28;20568;-70
2022/06/09 11:34:59;;;;;;;0.50;0.30;;;22.00;1.00;;;;;;5071994;28;20542;-70
2022/06/09 11:37:37;;;;;;;0.50;0.30;;;22.20;1.00;;;;;;5074490;28;20458;-70
2022/06/09 11:40:19;;;;;;;0.60;0.30;;;22.90;1.00;;;;;;5075086;28;20497;-70
2022/06/09 11:42:56;;;;;;;1.40;0.40;;;22.70;1.00;;;;;;5073211;28;20936;-70
2022/06/09 11:45:28;;;;;;;0.90;0.40;;;22.00;1.00;;;;;;5072945;28;20446;-70
2022/06/09 11:47:58;;;;;;;1.93;0.30;;;21.00;1.00;;;;;;5070378;28;20784;-71
2022/06/09 11:50:30;;;;;;;0.50;0.30;;;21.20;1.00;;;;;;5068839;28;20744;-70
2022/06/09 11:52:59;;;;;;;0.50;0.23;;;21.90;1.00;;;;;;5075299;28;20537;-71
2022/06/09 11:55:57;;;;;;;1.13;0.30;;;22.70;1.00;;;;;;5113773;28;20543;-71
2022/06/09 11:58:43;;;;;;;1.73;0.40;;;23.30;1.00;;;;;;5094339;28;20436;-70
2022/06/09 12:01:25;;;;;;;0.60;0.40;;;23.80;1.00;;;;;;5116899;28;20923;-71
2022/06/09 12:04:09;;;;;;;1.60;0.30;;;24.20;1.00;;;;;;5108224;28;20541;-71
2022/06/09 12:07:01;;;;;;;1.43;0.30;;;24.20;1.00;;;;;;5076427;28;20533;-70
2022/06/09 12:09:36;;;;;;;0.90;0.30;;;24.00;1.00;;;;;;5075908;28;20446;-70
2022/06/09 12:12:25;;;;;;;0.30;0.20;;;23.10;1.00;;;;;;5076528;28;20473;-70
2022/06/09 12:15:18;;;;;;;1.03;0.40;;;23.00;1.00;;;;;;5077426;28;20446;-70
2022/06/09 12:18:02;;;;;;;0.70;0.50;;;23.60;1.00;;;;;;5077235;28;21117;-70
2022/06/09 12:20:36;;;;;;;0.57;0.30;;;24.00;1.00;;;;;;5075521;28;20813;-71
2022/06/09 12:23:26;;;;;;;0.40;0.20;;;24.10;1.00;;;;;;5074839;28;20540;-70
2022/06/09 12:26:21;;;;;;;1.60;0.30;;;23.60;1.00;;;;;;5075348;28;20819;-69
2022/06/09 12:29:02;;;;;;;0.93;0.30;;;23.90;1.00;;;;;;5075447;28;20443;-69
2022/06/09 12:31:33;;;;;;;0.50;0.20;;;24.00;1.00;;;;;;5075246;28;20786;-70
2022/06/09 12:34:02;;;;;;;0.60;0.30;;;24.70;1.00;;;;;;5075621;28;20537;-71
2022/06/09 12:36:39;;;;;;;0.40;0.20;;;25.00;1.00;;;;;;5077298;28;20955;-71
2022/06/09 12:39:18;;;;;;;0.90;0.20;;;24.60;1.00;;;;;;5085325;28;20571;-72
2022/06/09 12:41:50;;;;;;;0.40;0.20;;;25.00;1.00;;;;;;5095947;28;20547;-71
2022/06/09 12:44:27;;;;;;;0.57;0.20;;;24.00;1.00;;;;;;5097175;28;20532;-71
2022/06/09 12:46:57;;;;;;;1.30;0.30;;;24.00;1.00;;;;;;5097322;28;20907;-72
2022/06/09 12:49:26;;;;;;;0.50;0.20;;;24.60;1.00;;;;;;5095127;28;20824;-73
2022/06/09 12:51:54;;;;;;;0.67;0.27;;;25.00;1.00;;;;;;5096691;28;20457;-72
2022/06/09 12:54:27;;;;;;;0.40;0.20;;;25.30;1.00;;;;;;5096272;28;20507;-73
2022/06/09 12:56:59;;;;;;;0.70;0.30;;;24.30;1.00;;;;;;5095402;28;20464;-73
2022/06/09 12:59:29;;;;;;;0.50;0.30;;;24.60;1.00;;;;;;5093124;28;20508;-72
2022/06/09 13:02:01;;;;;;;1.77;0.30;;;25.10;1.00;;;;;;5094457;28;20830;-72
2022/06/09 13:04:30;;;;;;;0.40;0.27;;;24.80;1.00;;;;;;5094890;28;20930;-73
2022/06/09 13:07:00;;;;;;;0.87;0.30;;;25.10;1.00;;;;;;5094918;28;20952;-72
2022/06/09 13:09:30;;;;;;;0.60;0.30;;;25.20;1.00;;;;;;5093396;28;20523;-72
2022/06/09 13:14:44;;;;;;;0.50;0.30;;;24.30;1.00;;;;;;5092660;28;20926;-72
2022/06/09 13:17:18;;;;;;;0.60;0.30;;;24.40;1.00;;;;;;5093424;28;20907;-72
2022/06/09 13:19:52;;;;;;;0.70;0.20;;;24.80;1.00;;;;;;5092669;28;20583;-72
2022/06/09 13:22:21;;;;;;;0.53;0.30;;;25.00;1.00;;;;;;5094026;28;20547;-72
2022/06/09 13:24:48;;;;;;;0.53;0.30;;;25.40;1.00;;;;;;5095058;28;20548;-72
2022/06/09 13:27:18;;;;;;;0.67;0.20;;;25.60;1.00;;;;;;5093716;28;20959;-72
2022/06/09 13:29:57;;;;;;;0.60;0.20;;;25.80;1.00;;;;;;5088594;28;20498;-72
2022/06/09 13:32:30;;;;;;;0.60;0.40;;;25.40;1.00;;;;;;5076514;28;21079;-72
2022/06/09 13:35:00;;;;;;;0.47;0.30;;;24.80;1.00;;;;;;5092976;28;20489;-72
2022/06/09 13:37:45;;;;;;;1.13;0.30;;;24.70;1.00;;;;;;5096309;28;20759;-72