Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:13;;;;;;;22.45;11.05;;;;;;;;;;5034048;28;20063;-57
2021/12/13 00:02:45;;;;;;;20.70;8.98;;;;;;;;;;5027394;28;20112;-57
2021/12/13 00:05:40;;;;;;;22.08;10.30;;;;;;;;;;5027867;28;20112;-58
2021/12/13 00:08:09;;;;;;;21.05;9.85;;;;;;;;;;5023770;28;20065;-58
2021/12/13 00:10:41;;;;;;;21.05;10.38;;;;;;;;;;5030742;28;20533;-57
2021/12/13 00:13:11;;;;;;;22.48;10.10;;;;;;;;;;5033128;28;20053;-58
2021/12/13 00:15:42;;;;;;;21.15;10.15;;;;;;;;;;5033515;28;20034;-57
2021/12/13 00:18:15;;;;;;;21.60;9.20;;;;;;;;;;5032576;28;20036;-57
2021/12/13 00:20:45;;;;;;;21.73;10.15;;;;;;;;;;5033875;28;20118;-57
2021/12/13 00:23:11;;;;;;;17.92;8.95;;;;;;;;;;5031145;28;20479;-57
2021/12/13 00:25:39;;;;;;;21.63;10.50;;;;;;;;;;5033060;28;20025;-58
2021/12/13 00:28:09;;;;;;;18.88;8.90;;;;;;;;;;5028398;28;20060;-58
2021/12/13 00:30:47;;;;;;;20.05;9.77;;;;;;;;;;5033565;28;20021;-57
2021/12/13 00:33:19;;;;;;;25.05;9.98;;;;;;;;;;5035609;28;20092;-58
2021/12/13 00:35:50;;;;;;;21.30;9.13;;;;;;;;;;5038036;28;20033;-59
2021/12/13 00:38:19;;;;;;;23.80;10.82;;;;;;;;;;5035186;28;20119;-58
2021/12/13 00:40:48;;;;;;;22.25;10.05;;;;;;;;;;5027470;28;20026;-59
2021/12/13 00:43:28;;;;;;;21.27;9.52;;;;;;;;;;5032022;28;20046;-57
2021/12/13 00:46:00;;;;;;;21.13;9.63;;;;;;;;;;5027539;28;20423;-56
2021/12/13 00:48:27;;;;;;;23.10;10.05;;;;;;;;;;5035003;28;20112;-55
2021/12/13 00:51:01;;;;;;;21.20;8.85;;;;;;;;;;5032239;28;20100;-56
2021/12/13 00:53:32;;;;;;;18.98;8.90;;;;;;;;;;5032360;28;20037;-58
2021/12/13 00:55:59;;;;;;;19.92;9.50;;;;;;;;;;5032003;28;20628;-59
2021/12/13 00:58:25;;;;;;;20.02;9.40;;;;;;;;;;5028832;28;20036;-59
2021/12/13 01:01:08;;;;;;;19.10;9.02;;;;;;;;;;5031047;28;20025;-54
2021/12/13 01:03:46;;;;;;;20.23;9.27;;;;;;;;;;5029698;28;20045;-55
2021/12/13 01:06:36;;;;;;;20.55;9.95;;;;;;;;;;5031168;28;20057;-54
2021/12/13 01:09:31;;;;;;;19.05;9.20;;;;;;;;;;5020059;28;20021;-58
2021/12/13 01:11:59;;;;;;;18.85;9.20;;;;;;;;;;5029339;28;20120;-58
2021/12/13 01:14:30;;;;;;;18.63;9.38;;;;;;;;;;5032778;28;20406;-58
2021/12/13 01:17:10;;;;;;;21.75;8.55;;;;;;;;;;5027810;28;20026;-59
2021/12/13 01:19:51;;;;;;;19.30;9.02;;;;;;;;;;5037531;28;20108;-57
2021/12/13 01:22:42;;;;;;;20.15;9.20;;;;;;;;;;5030228;28;20075;-59
2021/12/13 01:25:18;;;;;;;20.90;9.77;;;;;;;;;;5034178;28;20111;-55
2021/12/13 01:27:47;;;;;;;21.88;9.82;;;;;;;;;;5025775;28;20024;-57
2021/12/13 01:30:16;;;;;;;17.15;8.98;;;;;;;;;;5028546;28;20025;-58
2021/12/13 01:32:46;;;;;;;20.40;9.43;;;;;;;;;;5029575;28;20029;-56
2021/12/13 01:35:14;;;;;;;20.35;10.07;;;;;;;;;;5031397;28;20069;-57
2021/12/13 01:37:41;;;;;;;21.08;9.23;;;;;;;;;;5032780;28;20031;-57
2021/12/13 01:40:12;;;;;;;21.35;9.85;;;;;;;;;;5031406;28;20026;-59
2021/12/13 01:42:38;;;;;;;21.75;9.77;;;;;;;;;;5032331;28;20041;-58
2021/12/13 01:45:10;;;;;;;20.35;9.40;;;;;;;;;;5030519;28;20017;-59
2021/12/13 01:47:42;;;;;;;19.88;8.73;;;;;;;;;;5031957;28;20034;-59
2021/12/13 01:50:11;;;;;;;21.83;9.85;;;;;;;;;;5033740;28;20033;-57
2021/12/13 01:52:38;;;;;;;20.90;9.30;;;;;;;;;;5028710;28;20033;-56
2021/12/13 01:55:21;;;;;;;21.50;9.98;;;;;;;;;;5033488;28;20465;-58
2021/12/13 01:57:53;;;;;;;20.48;9.05;;;;;;;;;;5027672;28;20481;-58
2021/12/13 02:00:43;;;;;;;20.85;9.55;;;;;;;;;;5031541;28;20029;-58
2021/12/13 02:03:09;;;;;;;21.15;9.88;;;;;;;;;;5025216;28;20030;-57
2021/12/13 02:05:35;;;;;;;22.50;9.43;;;;;;;;;;5034762;28;20021;-57
2021/12/13 02:08:07;;;;;;;23.52;9.20;;;;;;;;;;5029979;28;20065;-57
2021/12/13 02:10:46;;;;;;;19.35;8.73;;;;;;;;;;5033705;28;20022;-58
2021/12/13 02:13:17;;;;;;;15.65;7.72;;;;;;;;;;5025834;28;20505;-57
2021/12/13 02:18:34;;;;;;;20.50;8.52;;;;;;;;;;5029871;28;20121;-57
2021/12/13 02:21:05;;;;;;;18.17;8.52;;;;;;;;;;5034612;28;20079;-57
2021/12/13 02:23:32;;;;;;;17.65;8.38;;;;;;;;;;5038090;28;20047;-55
2021/12/13 02:25:59;;;;;;;20.77;9.80;;;;;;;;;;5031154;28;20121;-57
2021/12/13 02:28:27;;;;;;;18.08;8.63;;;;;;;;;;5032953;28;20030;-58
2021/12/13 02:30:55;;;;;;;19.17;8.23;;;;;;;;;;5034885;28;20025;-58
2021/12/13 02:33:23;;;;;;;23.20;9.27;;;;;;;;;;5033986;28;20429;-57
2021/12/13 02:35:58;;;;;;;21.98;9.50;;;;;;;;;;5040264;28;20100;-57
2021/12/13 02:38:26;;;;;;;18.95;8.57;;;;;;;;;;5034209;28;20108;-58
2021/12/13 02:40:52;;;;;;;20.63;8.82;;;;;;;;;;5036068;28;20029;-58
2021/12/13 02:43:19;;;;;;;20.08;7.68;;;;;;;;;;5032237;28;20051;-57
2021/12/13 02:45:47;;;;;;;19.02;8.82;;;;;;;;;;5029803;28;20021;-57
2021/12/13 02:48:16;;;;;;;21.73;9.20;;;;;;;;;;5026024;28;20026;-57
2021/12/13 02:50:58;;;;;;;19.85;8.63;;;;;;;;;;5037584;28;20060;-57
2021/12/13 02:53:27;;;;;;;19.58;8.80;;;;;;;;;;5034252;28;20029;-55
2021/12/13 02:55:53;;;;;;;22.17;9.20;;;;;;;;;;5036262;28;20055;-54
2021/12/13 02:58:21;;;;;;;22.00;9.45;;;;;;;;;;5033192;28;20482;-56
2021/12/13 03:00:57;;;;;;;20.13;8.13;;;;;;;;;;5033933;28;20033;-54
2021/12/13 03:03:25;;;;;;;23.45;9.65;;;;;;;;;;5029475;28;20032;-57
2021/12/13 03:05:52;;;;;;;21.77;8.55;;;;;;;;;;5034263;28;20480;-56
2021/12/13 03:08:22;;;;;;;23.10;9.20;;;;;;;;;;5037730;28;20383;-57
2021/12/13 03:10:50;;;;;;;19.48;8.27;;;;;;;;;;5027678;28;20037;-55
2021/12/13 03:13:18;;;;;;;22.52;8.98;;;;;;;;;;5034331;28;20108;-55
2021/12/13 03:15:47;;;;;;;21.90;8.93;;;;;;;;;;5033621;28;20112;-57
2021/12/13 03:18:18;;;;;;;21.13;8.43;;;;;;;;;;5036167;28;20063;-55
2021/12/13 03:20:53;;;;;;;19.98;9.10;;;;;;;;;;5033181;28;20097;-55
2021/12/13 03:23:19;;;;;;;19.73;9.02;;;;;;;;;;5032438;28;20108;-53
2021/12/13 03:26:00;;;;;;;24.58;9.13;;;;;;;;;;5018894;28;20528;-57
2021/12/13 03:28:49;;;;;;;18.48;8.18;;;;;;;;;;5031679;28;20038;-57
2021/12/13 03:31:25;;;;;;;19.00;8.63;;;;;;;;;;5034973;28;20048;-55
2021/12/13 03:33:51;;;;;;;19.40;8.63;;;;;;;;;;5018188;28;20053;-57
2021/12/13 03:36:20;;;;;;;20.73;8.63;;;;;;;;;;5028409;28;20036;-56
2021/12/13 03:38:52;;;;;;;23.02;9.10;;;;;;;;;;5032966;28;20022;-56
2021/12/13 03:41:20;;;;;;;18.20;9.27;;;;;;;;;;5037428;28;20124;-55
2021/12/13 03:43:48;;;;;;;20.30;9.02;;;;;;;;;;5031935;28;20026;-54
2021/12/13 03:46:16;;;;;;;21.33;8.98;;;;;;;;;;5029106;28;20025;-56
2021/12/13 03:48:43;;;;;;;21.45;8.57;;;;;;;;;;5026727;28;20054;-57
2021/12/13 03:51:11;;;;;;;21.02;8.50;;;;;;;;;;5026542;28;20082;-57
2021/12/13 03:53:37;;;;;;;22.02;8.82;;;;;;;;;;5032540;28;20032;-55
2021/12/13 03:56:11;;;;;;;23.17;8.60;;;;;;;;;;5032655;28;20082;-55
2021/12/13 03:58:39;;;;;;;19.52;8.40;;;;;;;;;;5031596;28;20025;-56
2021/12/13 04:01:07;;;;;;;19.13;7.90;;;;;;;;;;5032324;28;20529;-57
2021/12/13 04:03:33;;;;;;;19.90;7.90;;;;;;;;;;5030695;28;20047;-56
2021/12/13 04:05:59;;;;;;;18.60;7.57;;;;;;;;;;5032230;28;20043;-56
2021/12/13 04:08:26;;;;;;;18.70;8.27;;;;;;;;;;5030156;28;20041;-55
2021/12/13 04:10:58;;;;;;;16.77;7.03;;;;;;;;;;5032418;28;20080;-56
2021/12/13 04:13:25;;;;;;;18.35;7.32;;;;;;;;;;5026086;28;20477;-54
2021/12/13 04:16:12;;;;;;;17.17;7.93;;;;;;;;;;5034780;28;20034;-55
2021/12/13 04:19:06;;;;;;;19.33;7.75;;;;;;;;;;5030645;28;20374;-55
2021/12/13 04:21:33;;;;;;;19.95;7.55;;;;;;;;;;5025933;28;20088;-57
2021/12/13 04:24:01;;;;;;;14.48;6.32;;;;;;;;;;5040531;28;20022;-55
2021/12/13 04:26:29;;;;;;;18.65;7.50;;;;;;;;;;5033976;28;20140;-54
2021/12/13 04:28:57;;;;;;;18.40;7.22;;;;;;;;;;5031211;28;20045;-56
2021/12/13 04:31:25;;;;;;;20.95;7.70;;;;;;;;;;5030447;28;20029;-54
2021/12/13 04:33:53;;;;;;;16.15;6.20;;;;;;;;;;5037178;28;20063;-56
2021/12/13 04:36:22;;;;;;;15.43;7.05;;;;;;;;;;5031008;28;20112;-55
2021/12/13 04:38:52;;;;;;;17.63;7.32;;;;;;;;;;5031080;28;21602;-56
2021/12/13 04:41:30;;;;;;;16.50;7.05;;;;;;;;;;5031872;28;20029;-54
2021/12/13 04:44:01;;;;;;;17.92;6.45;;;;;;;;;;5028430;28;20030;-56
2021/12/13 04:46:28;;;;;;;18.65;6.90;;;;;;;;;;5027177;28;20038;-57
2021/12/13 04:48:56;;;;;;;18.83;7.30;;;;;;;;;;5014528;28;20030;-57
2021/12/13 04:51:25;;;;;;;17.58;6.75;;;;;;;;;;5031972;28;20041;-57
2021/12/13 04:53:52;;;;;;;18.42;7.10;;;;;;;;;;5032777;28;20081;-57
2021/12/13 04:56:23;;;;;;;18.70;7.03;;;;;;;;;;5031277;28;20420;-56
2021/12/13 04:58:50;;;;;;;18.27;6.18;;;;;;;;;;5036879;28;20024;-58
2021/12/13 05:01:17;;;;;;;16.73;6.63;;;;;;;;;;5024915;28;20116;-57
2021/12/13 05:03:46;;;;;;;15.07;6.15;;;;;;;;;;5037474;28;20025;-56
2021/12/13 05:06:17;;;;;;;18.38;8.02;;;;;;;;;;5029414;28;20025;-57
2021/12/13 05:08:47;;;;;;;22.42;8.27;;;;;;;;;;5030599;28;20026;-58
2021/12/13 05:11:13;;;;;;;19.92;7.22;;;;;;;;;;5032809;28;20398;-57
2021/12/13 05:13:44;;;;;;;18.08;7.28;;;;;;;;;;5030825;28;20029;-57
2021/12/13 05:16:12;;;;;;;17.00;7.03;;;;;;;;;;5030756;28;20071;-58
2021/12/13 05:18:40;;;;;;;17.52;6.72;;;;;;;;;;5024180;28;20021;-55
2021/12/13 05:21:09;;;;;;;16.38;6.40;;;;;;;;;;5025399;28;20457;-55
2021/12/13 05:23:39;;;;;;;18.15;6.97;;;;;;;;;;5030623;28;20025;-56
2021/12/13 05:26:06;;;;;;;19.30;7.20;;;;;;;;;;5031440;28;20112;-57
2021/12/13 05:28:52;;;;;;;18.85;7.00;;;;;;;;;;5029826;28;20026;-56
2021/12/13 05:31:20;;;;;;;21.90;6.72;;;;;;;;;;5028681;28;20375;-57
2021/12/13 05:33:49;;;;;;;17.98;6.93;;;;;;;;;;5031083;28;20049;-57
2021/12/13 05:36:23;;;;;;;17.13;6.10;;;;;;;;;;5029178;28;20038;-56
2021/12/13 05:38:51;;;;;;;20.48;6.75;;;;;;;;;;5032969;28;20034;-57
2021/12/13 05:41:25;;;;;;;16.92;6.53;;;;;;;;;;5024682;28;20060;-55
2021/12/13 05:43:51;;;;;;;;;;;;;;;;;;5035097;28;20603;-55
2021/12/13 05:46:20;;;;;;;12.55;5.53;;;;;;;;;;5032277;28;20015;-57
2021/12/13 05:48:48;;;;;;;18.65;6.97;;;;;;;;;;5030496;28;20022;-55
2021/12/13 05:51:51;;;;;;;19.80;6.50;;;;;;;;;;5031710;28;20064;-57
2021/12/13 05:54:19;;;;;;;15.60;6.82;;;;;;;;;;5010922;28;20026;-56
2021/12/13 05:56:48;;;;;;;18.52;6.47;;;;;;;;;;5029905;28;20045;-57
2021/12/13 05:59:22;;;;;;;16.92;6.57;;;;;;;;;;5029963;28;20092;-58
2021/12/13 06:01:55;;;;;;;21.75;6.75;;;;;;;;;;5034402;28;20060;-55
2021/12/13 06:04:36;;;;;;;21.98;7.03;;;;;;;;;;5031042;28;20033;-57
2021/12/13 06:07:11;;;;;;;19.05;6.28;;;;;;;;;;5033309;28;20378;-57
2021/12/13 06:09:43;;;;;;;18.63;6.32;;;;;;;;;;5034136;28;20122;-56
2021/12/13 06:12:32;;;;;;;19.80;6.70;;;;;;;;;;5031527;28;20527;-57
2021/12/13 06:15:04;;;;;;;20.90;7.85;;;;;;;;;;5027289;28;20468;-58
2021/12/13 06:17:32;;;;;;;16.38;6.10;;;;;;;;;;5028193;28;20370;-58
2021/12/13 06:20:03;;;;;;;19.45;6.22;;;;;;;;;;5033477;28;20089;-56
2021/12/13 06:22:30;;;;;;;18.10;6.95;;;;;;;;;;5024693;28;20053;-57
2021/12/13 06:24:58;;;;;;;25.58;7.10;;;;;;;;;;5023194;28;20105;-56
2021/12/13 06:27:26;;;;;;;19.33;6.28;;;;;;;;;;5034775;28;20041;-57
2021/12/13 06:30:03;;;;;;;19.77;6.32;;;;;;;;;;5032788;28;21677;-57
2021/12/13 06:32:33;;;;;;;19.50;6.53;;;;;;;;;;5029577;28;20038;-55
2021/12/13 06:35:00;;;;;;;19.08;6.72;;;;;;;;;;5033214;28;20376;-57
2021/12/13 06:37:29;;;;;;;17.38;6.53;;;;;;;;;;5026468;28;20116;-57
2021/12/13 06:40:12;;;;;;;18.50;6.65;;;;;;;;;;5033430;28;20026;-56
2021/12/13 06:42:38;;;;;;;16.70;5.95;;;;;;;;;;5028564;28;20033;-57
2021/12/13 06:45:17;;;;;;;19.35;7.07;;;;;;;;;;5033732;28;20060;-57
2021/12/13 06:47:47;;;;;;;21.50;7.13;;;;;;;;;;5024850;28;20037;-55
2021/12/13 06:50:19;;;;;;;16.63;6.70;;;;;;;;;;5030662;28;20535;-57
2021/12/13 06:52:46;;;;;;;25.20;7.55;;;;;;;;;;5025159;28;20080;-58
2021/12/13 06:55:14;;;;;;;19.02;6.00;;;;;;;;;;5023397;28;20037;-57
2021/12/13 06:57:42;;;;;;;17.65;5.57;;;;;;;;;;5026742;28;20030;-56
2021/12/13 07:00:13;;;;;;;17.88;6.80;;;;;;;;;;5027790;28;20422;-57
2021/12/13 07:02:41;;;;;;;18.13;7.05;;;;;;;;;;5022178;28;20030;-56
2021/12/13 07:05:09;;;;;;;19.92;5.90;;;;;;;;;;5030001;28;20026;-56
2021/12/13 07:07:38;;;;;;;19.95;6.13;;;;;;;;;;5031751;28;20040;-57
2021/12/13 07:10:09;;;;;;;21.48;6.75;;;;;;;;;;5028433;28;20032;-57
2021/12/13 07:12:42;;;;;;;24.27;7.85;;;;;;;;;;5029622;28;20522;-56
2021/12/13 07:15:21;;;;;;;20.42;7.75;;;;;;;;;;5035090;28;20163;-55
2021/12/13 07:17:59;;;;;;;21.88;7.28;;;;;;;;;;5025214;28;20037;-53
2021/12/13 07:20:26;;;;;;;20.02;7.18;;;;;;;;;;5022071;28;20125;-55
2021/12/13 07:22:57;;;;;;;22.02;6.65;;;;;;;;;;5025624;28;20128;-57
2021/12/13 07:25:23;;;;;;;22.77;7.07;;;;;;;;;;5025164;28;20076;-57
2021/12/13 07:27:50;;;;;;;19.20;6.47;;;;;;;;;;5030095;28;20422;-55
2021/12/13 07:30:19;;;;;;;16.23;5.68;;;;;;;;;;5032984;28;20060;-57
2021/12/13 07:32:48;;;;;;;22.58;7.13;;;;;;;;;;5030066;28;20116;-57
2021/12/13 07:35:20;;;;;;;24.00;7.55;;;;;;;;;;5033379;28;20487;-57
2021/12/13 07:37:54;;;;;;;17.88;5.95;;;;;;;;;;5031756;28;20458;-56
2021/12/13 07:40:36;;;;;;;21.85;7.53;;;;;;;;;;5031571;28;20147;-57
2021/12/13 07:43:08;;;;;;;20.77;7.07;;;;;;;;;;5031426;28;20132;-55
2021/12/13 07:45:38;;;;;;;18.25;6.85;;;;;;;;;;5033247;28;20037;-53
2021/12/13 07:48:06;;;;;;;24.77;7.80;;;;;;;;;;5024447;28;20021;-57
2021/12/13 07:50:32;;;;;;;18.55;7.10;;;;;;;;;;5021259;28;20034;-54
2021/12/13 07:53:00;;;;;;;22.83;7.25;;;;;;;;;;5032875;28;20064;-56
2021/12/13 07:55:29;;;;;;;18.80;6.70;;;;;;;;;;5031269;28;20037;-55
2021/12/13 07:57:56;;;;;;;22.92;8.20;;;;;;;;;;5032157;28;20148;-55
2021/12/13 08:00:25;;;;;;;25.25;7.68;;;;;;;;;;5032505;28;20087;-56
2021/12/13 08:03:12;;;;;;;21.88;8.18;;;;;;;;;;5031640;28;20385;-55
2021/12/13 08:05:42;;;;;;;23.15;8.60;;;;;;;;;;5032701;28;20025;-56
2021/12/13 08:08:15;;;;;;;20.52;6.78;;;;;;;;;;5032480;28;20029;-57
2021/12/13 08:10:41;;;;;;;;;;;;;;;;;;5030883;28;20033;-56
2021/12/13 08:13:10;;;;;;;21.65;7.45;;;;;;;;;;5033487;28;20062;-52
2021/12/13 08:15:36;;;;;;;24.65;7.00;;;;;;;;;;5032577;28;20026;-56
2021/12/13 08:18:05;;;;;;;21.25;7.25;;;;;;;;;;5028669;28;20689;-55
2021/12/13 08:20:37;;;;;;;22.60;7.60;;;;;;;;;;5029396;28;20134;-55
2021/12/13 08:23:04;;;;;;;25.08;7.70;;;;;;;;;;5024269;28;20025;-53
2021/12/13 08:25:36;;;;;;;23.42;7.40;;;;;;;;;;5028910;28;20809;-55
2021/12/13 08:28:04;;;;;;;22.02;7.07;;;;;;;;;;5031992;28;20508;-57
2021/12/13 08:30:33;;;;;;;27.88;8.77;;;;;;;;;;5026436;28;20443;-56
2021/12/13 08:33:07;;;;;;;23.02;8.20;;;;;;;;;;5033425;28;20115;-58
2021/12/13 08:36:07;;;;;;;25.20;8.52;;;;;;;;;;5033605;28;20469;-57
2021/12/13 08:38:46;;;;;;;23.15;8.35;;;;;;;;;;5020827;28;20367;-57
2021/12/13 08:41:20;;;;;;;21.85;8.95;;;;;;;;;;5024646;28;20100;-57
2021/12/13 08:43:51;;;;;;;24.80;7.97;;;;;;;;;;5023260;28;20099;-57
2021/12/13 08:46:28;;;;;;;20.70;8.05;;;;;;;;;;5033124;28;20152;-53
2021/12/13 08:48:54;;;;;;;20.80;8.30;;;;;;;;;;5034130;28;20037;-56
2021/12/13 08:51:22;;;;;;;14.68;6.45;;;;;;;;;;5026451;28;20101;-55
2021/12/13 08:53:55;;;;;;;19.60;8.40;;;;;;;;;;5024268;28;20501;-56
2021/12/13 08:56:23;;;;;;;14.73;6.40;;;;;;;;;;5024566;28;20071;-57
2021/12/13 08:58:59;;;;;;;19.45;7.32;;;;;;;;;;5031537;28;20025;-56
2021/12/13 09:01:28;;;;;;;16.58;7.10;;;;;;;;;;5031239;28;20389;-57
2021/12/13 09:03:54;;;;;;;15.65;6.68;;;;;;;;;;5025081;28;20026;-56
2021/12/13 09:06:20;;;;;;;19.55;7.38;;;;;;;;;;5031285;28;20037;-55
2021/12/13 09:08:46;;;;;;;21.23;7.65;;;;;;;;;;5029232;28;20041;-56
2021/12/13 09:11:31;;;;;;;18.42;7.15;;;;;;;;;;5028828;28;20082;-55
2021/12/13 09:14:02;;;;;;;16.25;6.63;;;;;;;;;;5047679;28;20104;-55
2021/12/13 09:16:50;;;;;;;16.55;6.47;;;;;;;;;;5041059;28;20520;-57
2021/12/13 09:19:22;;;;;;;15.52;6.35;;;;;;;;;;5026997;28;20033;-55
2021/12/13 09:21:50;;;;;;;15.90;5.90;;;;;;;;;;5037117;28;20053;-56
2021/12/13 09:24:28;;;;;;;15.65;6.43;;;;;;;;;;5027802;28;20030;-57
2021/12/13 09:26:57;;;;;;;15.02;6.95;;;;;;;;;;5018957;28;20374;-56
2021/12/13 09:29:24;;;;;;;16.85;7.38;;;;;;;;;;5033136;28;20037;-56
2021/12/13 09:31:52;;;;;;;17.00;7.10;;;;;;;;;;5034415;28;20102;-56
2021/12/13 09:34:20;;;;;;;18.35;6.93;;;;;;;;;;5030047;28;20374;-55
2021/12/13 09:36:47;;;;;;;15.43;7.13;;;;;;;;;;5034368;28;20116;-55
2021/12/13 09:39:18;;;;;;;18.27;7.05;;;;;;;;;;5034798;28;20030;-54
2021/12/13 09:41:52;;;;;;;13.98;6.95;;;;;;;;;;5033842;28;20021;-54
2021/12/13 09:44:47;;;;;;;12.85;6.10;;;;;;;;;;5034737;28;20033;-56
2021/12/13 09:47:19;;;;;;;14.80;6.80;;;;;;;;;;5030468;28;20109;-56
2021/12/13 09:49:45;;;;;;;18.25;6.25;;;;;;;;;;5037395;28;20039;-55
2021/12/13 09:52:16;;;;;;;16.23;6.50;;;;;;;;;;5030807;28;20033;-55
2021/12/13 09:55:03;;;;;;;14.38;5.95;;;;;;;;;;5034714;28;20503;-53
2021/12/13 09:57:34;;;;;;;13.65;6.00;;;;;;;;;;5039738;28;20392;-56
2021/12/13 10:00:02;;;;;;;13.68;6.35;;;;;;;;;;5034423;28;20545;-55
2021/12/13 10:02:33;;;;;;;13.35;6.45;;;;;;;;;;5029427;28;20022;-54
2021/12/13 10:05:00;;;;;;;15.15;6.35;;;;;;;;;;5028593;28;20032;-57
2021/12/13 10:07:28;;;;;;;12.07;5.40;;;;;;;;;;5035015;28;20067;-54
2021/12/13 10:10:03;;;;;;;14.85;6.07;;;;;;;;;;5028076;28;20026;-56
2021/12/13 10:12:32;;;;;;;16.75;7.00;;;;;;;;;;5029007;28;20060;-55
2021/12/13 10:15:00;;;;;;;16.63;6.45;;;;;;;;;;5031237;28;20107;-55
2021/12/13 10:17:29;;;;;;;15.10;6.88;;;;;;;;;;5030962;28;20099;-55
2021/12/13 10:19:58;;;;;;;15.07;6.32;;;;;;;;;;5023194;28;20017;-53
2021/12/13 10:22:26;;;;;;;11.82;5.65;;;;;;;;;;5029671;28;20029;-52
2021/12/13 10:24:55;;;;;;;15.82;6.53;;;;;;;;;;5033811;28;20027;-56
2021/12/13 10:27:22;;;;;;;13.10;6.40;;;;;;;;;;5034535;28;20163;-52
2021/12/13 10:29:53;;;;;;;14.02;6.43;;;;;;;;;;5034564;28;20108;-56
2021/12/13 10:32:23;;;;;;;16.83;6.95;;;;;;;;;;5032028;28;20038;-53
2021/12/13 10:34:51;;;;;;;15.38;6.80;;;;;;;;;;5032097;28;21016;-55
2021/12/13 10:37:19;;;;;;;14.13;6.60;;;;;;;;;;5034301;28;20038;-57
2021/12/13 10:39:48;;;;;;;15.07;6.03;;;;;;;;;;5033683;28;20030;-52
2021/12/13 10:42:19;;;;;;;18.63;7.47;;;;;;;;;;5032222;28;20086;-56
2021/12/13 10:44:45;;;;;;;17.23;7.05;;;;;;;;;;5034102;28;20029;-57
2021/12/13 10:47:17;;;;;;;15.35;6.90;;;;;;;;;;5024965;28;20056;-57
2021/12/13 10:49:44;;;;;;;16.73;7.20;;;;;;;;;;5041758;28;20029;-57
2021/12/13 10:52:36;;;;;;;15.57;6.35;;;;;;;;;;5029149;28;20033;-57
2021/12/13 10:55:07;;;;;;;16.30;6.80;;;;;;;;;;5033977;28;20051;-55
2021/12/13 10:57:36;;;;;;;12.85;6.20;;;;;;;;;;5033413;28;20034;-56
2021/12/13 11:00:05;;;;;;;15.93;7.03;;;;;;;;;;5033947;28;20030;-57
2021/12/13 11:02:33;;;;;;;14.38;6.40;;;;;;;;;;5033638;28;20036;-56
2021/12/13 11:05:03;;;;;;;12.35;5.88;;;;;;;;;;5034109;28;20021;-57
2021/12/13 11:07:29;;;;;;;14.55;6.22;;;;;;;;;;5033682;28;20487;-58
2021/12/13 11:09:56;;;;;;;12.00;5.63;;;;;;;;;;5033612;28;20112;-57
2021/12/13 11:12:24;;;;;;;13.32;6.20;;;;;;;;;;5032092;28;20034;-58
2021/12/13 11:14:52;;;;;;;11.40;5.47;;;;;;;;;;5032944;28;20041;-57
2021/12/13 11:17:20;;;;;;;12.18;6.05;;;;;;;;;;5033752;28;20768;-57
2021/12/13 11:19:49;;;;;;;12.65;6.03;;;;;;;;;;5032647;28;20083;-54
2021/12/13 11:22:17;;;;;;;10.73;5.30;;;;;;;;;;5029221;28;20520;-57
2021/12/13 11:24:45;;;;;;;11.55;6.07;;;;;;;;;;5033220;28;20171;-54
2021/12/13 11:27:16;;;;;;;10.18;5.35;;;;;;;;;;5033290;28;20068;-57
2021/12/13 11:29:43;;;;;;;10.05;5.00;;;;;;;;;;5031631;28;20045;-56
2021/12/13 11:32:11;;;;;;;10.70;5.25;;;;;;;;;;5033510;28;20025;-57
2021/12/13 11:34:57;;;;;;;12.95;5.50;;;;;;;;;;5032264;28;20049;-56
2021/12/13 11:37:42;;;;;;;9.68;4.88;;;;;;;;;;5033085;28;20477;-57
2021/12/13 11:40:26;;;;;;;10.43;4.68;;;;;;;;;;5026548;28;20446;-56
2021/12/13 11:43:11;;;;;;;11.02;5.30;;;;;;;;;;5029892;28;20021;-57
2021/12/13 11:46:07;;;;;;;9.13;4.57;;;;;;;;;;5032683;28;20025;-58
2021/12/13 11:48:46;;;;;;;8.00;4.28;;;;;;;;;;5030484;28;20029;-55
2021/12/13 11:51:30;;;;;;;11.80;4.70;;;;;;;;;;5028373;28;20505;-54
2021/12/13 11:54:11;;;;;;;8.32;4.38;;;;;;;;;;5031051;28;20057;-55
2021/12/13 11:57:00;;;;;;;8.77;4.50;;;;;;;;;;5032402;28;20028;-56
2021/12/13 11:59:35;;;;;;;8.30;4.43;;;;;;;;;;5027160;28;20096;-54
2021/12/13 12:02:08;;;;;;;7.20;3.63;;;;;;;;;;5031588;28;20412;-56
2021/12/13 12:04:54;;;;;;;9.13;4.22;;;;;;;;;;5031027;28;20083;-56
2021/12/13 12:07:27;;;;;;;6.18;3.53;;;;;;;;;;5031737;28;20040;-57
2021/12/13 12:10:02;;;;;;;12.20;4.45;;;;;;;;;;5031301;28;20477;-57
2021/12/13 12:12:47;;;;;;;7.40;3.75;;;;;;;;;;5025286;28;20412;-55
2021/12/13 12:15:13;;;;;;;7.90;4.03;;;;;;;;;;5032272;28;20132;-54
2021/12/13 12:17:39;;;;;;;7.15;3.97;;;;;;;;;;5032069;28;20034;-54
2021/12/13 12:20:11;;;;;;;5.68;3.25;;;;;;;;;;5031599;28;20021;-57
2021/12/13 12:22:57;;;;;;;6.18;3.40;;;;;;;;;;5032178;28;20498;-57
2021/12/13 12:25:25;;;;;;;7.35;3.72;;;;;;;;;;5029199;28;20041;-55
2021/12/13 12:27:54;;;;;;;7.85;3.92;;;;;;;;;;5030286;28;20116;-57
2021/12/13 12:30:22;;;;;;;7.07;3.53;;;;;;;;;;5031603;28;20417;-57
2021/12/13 12:32:54;;;;;;;6.70;3.75;;;;;;;;;;5031379;28;20104;-57
2021/12/13 12:35:50;;;;;;;7.88;4.00;;;;;;;;;;5030488;28;20451;-53
2021/12/13 12:38:18;;;;;;;6.18;3.58;;;;;;;;;;5030419;28;20049;-57
2021/12/13 12:40:50;;;;;;;8.65;3.33;;;;;;;;;;5026615;28;20474;-57
2021/12/13 12:43:21;;;;;;;7.50;3.45;;;;;;;;;;5029818;28;20029;-56
2021/12/13 12:45:49;;;;;;;6.63;3.63;;;;;;;;;;5031711;28;20093;-56
2021/12/13 12:48:18;;;;;;;7.28;3.33;;;;;;;;;;5027522;28;20032;-57
2021/12/13 12:50:54;;;;;;;7.15;3.25;;;;;;;;;;5032803;28;20041;-56
2021/12/13 12:53:39;;;;;;;7.25;3.67;;;;;;;;;;5034727;28;20370;-57
2021/12/13 12:56:24;;;;;;;7.28;3.78;;;;;;;;;;5034431;28;20028;-56
2021/12/13 12:58:52;;;;;;;9.75;4.40;;;;;;;;;;5031167;28;20021;-57
2021/12/13 13:01:24;;;;;;;6.88;3.40;;;;;;;;;;5036661;28;20028;-56
2021/12/13 13:03:51;;;;;;;8.60;4.00;;;;;;;;;;5036900;28;20497;-57
2021/12/13 13:06:20;;;;;;;9.75;4.38;;;;;;;;;;5041418;28;20021;-57
2021/12/13 13:08:48;;;;;;;9.90;4.45;;;;;;;;;;5031843;28;20061;-57
2021/12/13 13:11:27;;;;;;;8.00;4.28;;;;;;;;;;5038478;28;20058;-57
2021/12/13 13:13:54;;;;;;;8.75;4.38;;;;;;;;;;5031700;28;20044;-53
2021/12/13 13:16:26;;;;;;;9.18;4.35;;;;;;;;;;5027936;28;20509;-57
2021/12/13 13:18:53;;;;;;;11.80;4.78;;;;;;;;;;5038653;28;20029;-55
2021/12/13 13:21:19;;;;;;;10.32;4.47;;;;;;;;;;5039772;28;20033;-56
2021/12/13 13:23:48;;;;;;;13.32;5.78;;;;;;;;;;5044105;28;20108;-51
2021/12/13 13:26:15;;;;;;;13.07;5.57;;;;;;;;;;5039929;28;20060;-54
2021/12/13 13:28:43;;;;;;;13.40;6.10;;;;;;;;;;5039950;28;20703;-57
2021/12/13 13:31:22;;;;;;;14.27;5.72;;;;;;;;;;5034938;28;20029;-55
2021/12/13 13:33:49;;;;;;;13.60;6.38;;;;;;;;;;5030963;28;20120;-57
2021/12/13 13:36:17;;;;;;;14.75;6.68;;;;;;;;;;5036992;28;20024;-56
2021/12/13 13:38:43;;;;;;;14.50;6.68;;;;;;;;;;5033750;28;20585;-54
2021/12/13 13:41:12;;;;;;;15.95;7.20;;;;;;;;;;5029210;28;20040;-54
2021/12/13 13:43:39;;;;;;;17.13;6.32;;;;;;;;;;5017545;28;20030;-57
2021/12/13 13:46:06;;;;;;;16.08;6.63;;;;;;;;;;5017687;28;20072;-56
2021/12/13 13:48:34;;;;;;;16.25;6.70;;;;;;;;;;5030294;28;20082;-54
2021/12/13 13:51:03;;;;;;;21.65;6.97;;;;;;;;;;5029501;28;20105;-56
2021/12/13 13:53:32;;;;;;;16.83;6.78;;;;;;;;;;5029485;28;20045;-54
2021/12/13 13:56:01;;;;;;;15.63;6.70;;;;;;;;;;5030619;28;20029;-53
2021/12/13 13:58:29;;;;;;;11.55;5.63;;;;;;;;;;5029800;28;20121;-57
2021/12/13 14:00:58;;;;;;;14.70;6.80;;;;;;;;;;5033894;28;20037;-57
2021/12/13 14:03:34;;;;;;;10.85;4.90;;;;;;;;;;5025989;28;20468;-58
2021/12/13 14:06:00;;;;;;;15.23;6.35;;;;;;;;;;5025862;28;20625;-53
2021/12/13 14:08:28;;;;;;;14.20;5.43;;;;;;;;;;5034208;28;20048;-57
2021/12/13 14:10:55;;;;;;;11.38;4.57;;;;;;;;;;5032662;28;20148;-55
2021/12/13 14:13:22;;;;;;;9.90;4.40;;;;;;;;;;5035330;28;20029;-56
2021/12/13 14:15:51;;;;;;;13.32;5.60;;;;;;;;;;5031953;28;20566;-54
2021/12/13 14:18:19;;;;;;;11.70;4.93;;;;;;;;;;5032292;28;20057;-55
2021/12/13 14:20:49;;;;;;;12.65;4.95;;;;;;;;;;5036537;28;20079;-57
2021/12/13 14:23:41;;;;;;;11.93;5.03;;;;;;;;;;5033021;28;20022;-56
2021/12/13 14:26:12;;;;;;;15.15;6.07;;;;;;;;;;5029016;28;20124;-56
2021/12/13 14:28:43;;;;;;;12.88;5.63;;;;;;;;;;5027915;28;20450;-57
2021/12/13 14:31:12;;;;;;;13.55;5.82;;;;;;;;;;5028646;28;20022;-55
2021/12/13 14:33:40;;;;;;;12.30;5.45;;;;;;;;;;5027530;28;20045;-54
2021/12/13 14:36:06;;;;;;;12.88;5.35;;;;;;;;;;5029835;28;20060;-55
2021/12/13 14:38:33;;;;;;;15.90;6.40;;;;;;;;;;5036345;28;20040;-59
2021/12/13 14:41:00;;;;;;;14.93;5.72;;;;;;;;;;5026645;28;20030;-58
2021/12/13 14:43:28;;;;;;;14.27;5.65;;;;;;;;;;5028647;28;20458;-59
2021/12/13 14:45:55;;;;;;;14.48;6.28;;;;;;;;;;5033117;28;20037;-58
2021/12/13 14:48:22;;;;;;;14.48;5.45;;;;;;;;;;5031569;28;20029;-57
2021/12/13 14:50:53;;;;;;;13.43;5.68;;;;;;;;;;5043411;28;20044;-57
2021/12/13 14:53:21;;;;;;;13.55;5.32;;;;;;;;;;5035887;28;20036;-58
2021/12/13 14:55:48;;;;;;;12.93;5.78;;;;;;;;;;5034838;28;20041;-55
2021/12/13 14:58:19;;;;;;;14.93;6.05;;;;;;;;;;5036089;28;20029;-59