Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:02:19;;;;;;;14.00;9.93;;;6.30;77.30;;;;;;4990932;28;20033;-71
2022/04/05 00:04:44;;;;;;;9.30;7.80;;;6.20;79.40;;;;;;4990903;28;20034;-71
2022/04/05 00:07:10;;;;;;;9.98;8.27;;;6.30;78.50;;;;;;4990511;28;20034;-69
2022/04/05 00:09:35;;;;;;;10.05;8.02;;;6.20;78.60;;;;;;4991320;28;20034;-71
2022/04/05 00:12:01;;;;;;;9.05;7.97;;;6.10;78.60;;;;;;4991185;28;20018;-70
2022/04/05 00:14:26;;;;;;;12.77;9.60;;;6.10;79.60;;;;;;4991374;28;20121;-71
2022/04/05 00:16:52;;;;;;;13.85;10.13;;;6.00;80.20;;;;;;4990648;28;20026;-71
2022/04/05 00:19:19;;;;;;;10.35;9.05;;;6.00;80.80;;;;;;4990692;28;20432;-70
2022/04/05 00:21:45;;;;;;;13.73;10.68;;;6.00;81.00;;;;;;4990731;28;20026;-71
2022/04/05 00:24:11;;;;;;;15.00;12.00;;;5.90;81.60;;;;;;4990938;28;20026;-69
2022/04/05 00:26:37;;;;;;;12.75;11.15;;;5.80;82.70;;;;;;4991039;28;20100;-71
2022/04/05 00:29:02;;;;;;;15.05;12.00;;;5.70;83.30;;;;;;4990377;28;20444;-71
2022/04/05 00:31:28;;;;;;;16.98;12.02;;;5.60;83.80;;;;;;4990530;28;20042;-70
2022/04/05 00:33:53;;;;;;;17.25;13.30;;;5.60;84.80;;;;;;4990835;28;20057;-70
2022/04/05 00:36:19;;;;;;;19.85;14.45;;;5.50;85.00;;;;;;4990561;28;20121;-71
2022/04/05 00:38:45;;;;;;;16.35;12.98;;;5.50;85.80;;;;;;4990585;28;20034;-70
2022/04/05 00:41:11;;;;;;;16.05;13.27;;;5.40;84.40;;;;;;4972968;28;20132;-70
2022/04/05 00:43:36;;;;;;;16.42;13.60;;;5.40;85.10;;;;;;4990753;28;20034;-71
2022/04/05 00:46:02;;;;;;;17.35;13.52;;;5.50;85.40;;;;;;4990152;28;20037;-71
2022/04/05 00:48:52;;;;;;;15.50;13.13;;;5.40;85.90;;;;;;4972603;28;20416;-72
2022/04/05 00:51:19;;;;;;;15.32;12.85;;;5.30;85.50;;;;;;4965515;28;20138;-71
2022/04/05 00:53:50;;;;;;;17.92;14.13;;;5.30;85.80;;;;;;4990394;28;20030;-70
2022/04/05 00:56:17;;;;;;;20.83;15.32;;;5.30;85.70;;;;;;4990355;28;20068;-71
2022/04/05 00:58:47;;;;;;;17.92;13.52;;;5.30;86.70;;;;;;4990301;28;20081;-72
2022/04/05 01:01:16;;;;;;;15.40;13.07;;;5.30;86.00;;;;;;4990411;28;20034;-71
2022/04/05 01:03:49;;;;;;;18.08;14.52;;;5.30;85.40;;;;;;4990500;28;20026;-71
2022/04/05 01:06:37;;;;;;;19.33;15.32;;;5.20;86.40;;;;;;4992805;28;20025;-72
2022/04/05 01:09:03;;;;;;;19.30;14.88;;;5.10;86.80;;;;;;4989636;28;20045;-70
2022/04/05 01:11:30;;;;;;;20.80;15.43;;;5.10;87.00;;;;;;4995501;28;20081;-72
2022/04/05 01:13:55;;;;;;;20.58;16.30;;;5.10;87.30;;;;;;5004434;28;20025;-71
2022/04/05 01:16:21;;;;;;;20.15;15.45;;;5.10;87.00;;;;;;5003788;28;20018;-72
2022/04/05 01:18:48;;;;;;;21.27;15.40;;;5.00;86.80;;;;;;4992876;28;20030;-71
2022/04/05 01:21:14;;;;;;;19.08;15.27;;;5.10;87.50;;;;;;4996503;28;20072;-70
2022/04/05 01:24:04;;;;;;;19.88;15.35;;;5.00;87.10;;;;;;4994278;28;20142;-71
2022/04/05 01:26:46;;;;;;;20.80;15.95;;;5.10;87.30;;;;;;4991732;28;20022;-71
2022/04/05 01:29:13;;;;;;;22.92;17.48;;;5.00;88.00;;;;;;4994182;28;20050;-72
2022/04/05 01:31:41;;;;;;;20.77;16.13;;;5.10;87.80;;;;;;4994552;28;20022;-72
2022/04/05 01:34:07;;;;;;;19.27;14.88;;;5.10;88.50;;;;;;4994641;28;20117;-72
2022/04/05 01:36:38;;;;;;;24.05;18.65;;;5.10;87.80;;;;;;4994114;28;20041;-71
2022/04/05 01:39:06;;;;;;;19.92;16.13;;;5.10;88.60;;;;;;4994650;28;20088;-72
2022/04/05 01:41:32;;;;;;;23.38;17.05;;;5.10;88.40;;;;;;4987124;28;20404;-72
2022/04/05 01:43:57;;;;;;;22.05;16.65;;;5.00;88.30;;;;;;4993504;28;20037;-72
2022/04/05 01:46:23;;;;;;;20.60;15.60;;;5.00;88.50;;;;;;4993442;28;20034;-73
2022/04/05 01:48:48;;;;;;;20.38;14.68;;;5.00;88.30;;;;;;4992976;28;20027;-71
2022/04/05 01:51:14;;;;;;;21.25;16.48;;;5.00;88.20;;;;;;4993177;28;20056;-71
2022/04/05 01:53:40;;;;;;;21.05;16.98;;;5.00;88.20;;;;;;4993040;28;20110;-71
2022/04/05 01:56:05;;;;;;;20.98;16.10;;;4.90;88.40;;;;;;4993138;28;20396;-69
2022/04/05 01:58:31;;;;;;;23.10;16.58;;;5.00;88.80;;;;;;4992324;28;20084;-71
2022/04/05 02:00:57;;;;;;;18.15;14.73;;;4.90;88.60;;;;;;4992749;28;20035;-71
2022/04/05 02:03:22;;;;;;;21.15;16.90;;;4.80;88.80;;;;;;4993103;28;20494;-72
2022/04/05 02:05:48;;;;;;;20.92;15.65;;;4.90;89.30;;;;;;4993001;28;20057;-73
2022/04/05 02:08:14;;;;;;;20.00;15.48;;;4.90;89.20;;;;;;4975272;28;20018;-72
2022/04/05 02:10:39;;;;;;;21.80;15.50;;;4.90;88.90;;;;;;4992901;28;20027;-72
2022/04/05 02:13:05;;;;;;;19.45;14.73;;;4.90;89.00;;;;;;4992745;28;20045;-71
2022/04/05 02:15:31;;;;;;;19.13;14.40;;;4.90;89.10;;;;;;4992470;28;20022;-70
2022/04/05 02:17:57;;;;;;;18.80;13.45;;;5.00;88.60;;;;;;4992315;28;20019;-71
2022/04/05 02:20:23;;;;;;;20.35;15.30;;;5.00;88.50;;;;;;4992955;28;20368;-72
2022/04/05 02:22:48;;;;;;;18.10;14.00;;;4.90;88.60;;;;;;4993068;28;20022;-70
2022/04/05 02:25:14;;;;;;;16.98;13.32;;;4.90;88.80;;;;;;4992429;28;20110;-71
2022/04/05 02:27:41;;;;;;;15.82;12.93;;;4.90;88.40;;;;;;4991670;28;20036;-71
2022/04/05 02:30:07;;;;;;;16.08;12.18;;;4.90;88.40;;;;;;4992505;28;20095;-71
2022/04/05 02:32:32;;;;;;;16.02;13.05;;;4.90;88.30;;;;;;4992418;28;20061;-71
2022/04/05 02:34:58;;;;;;;17.00;13.57;;;5.00;88.70;;;;;;4992517;28;20018;-71
2022/04/05 02:37:23;;;;;;;14.35;11.82;;;5.00;88.80;;;;;;4991845;28;20385;-70
2022/04/05 02:39:49;;;;;;;16.70;12.82;;;5.00;88.10;;;;;;4992319;28;20034;-71
2022/04/05 02:42:14;;;;;;;17.77;12.80;;;5.00;88.30;;;;;;4992426;28;20381;-71
2022/04/05 02:44:40;;;;;;;14.07;11.63;;;4.90;88.50;;;;;;4992181;28;20392;-71
2022/04/05 02:47:07;;;;;;;18.63;12.20;;;4.90;88.50;;;;;;4991752;28;20034;-71
2022/04/05 02:49:33;;;;;;;16.63;12.98;;;4.90;88.70;;;;;;4974558;28;20026;-71
2022/04/05 02:51:58;;;;;;;16.48;12.57;;;4.90;88.80;;;;;;5001424;28;20074;-71
2022/04/05 02:54:24;;;;;;;13.07;10.88;;;4.90;89.00;;;;;;5011917;28;20045;-72
2022/04/05 02:56:50;;;;;;;14.10;10.68;;;4.90;88.40;;;;;;5012385;28;20029;-71
2022/04/05 02:59:15;;;;;;;13.40;10.63;;;4.80;88.70;;;;;;5011075;28;20029;-71
2022/04/05 03:01:41;;;;;;;14.55;11.50;;;4.80;88.70;;;;;;5005192;28;20046;-71
2022/04/05 03:04:07;;;;;;;12.98;10.32;;;4.80;88.50;;;;;;4991932;28;20032;-71
2022/04/05 03:06:33;;;;;;;13.95;11.13;;;4.80;88.70;;;;;;4974391;28;20231;-71
2022/04/05 03:08:58;;;;;;;20.50;11.18;;;4.80;88.70;;;;;;4985219;28;20490;-70
2022/04/05 03:11:24;;;;;;;14.63;11.05;;;4.70;88.80;;;;;;4991935;28;20023;-71
2022/04/05 03:13:50;;;;;;;15.90;12.27;;;4.70;89.20;;;;;;4991452;28;20100;-71
2022/04/05 03:16:16;;;;;;;13.32;10.75;;;4.70;89.20;;;;;;4991940;28;20484;-72
2022/04/05 03:18:41;;;;;;;16.00;12.07;;;4.70;89.20;;;;;;4973486;28;20048;-71
2022/04/05 03:21:07;;;;;;;15.40;11.38;;;4.80;89.30;;;;;;4991405;28;20038;-71
2022/04/05 03:23:32;;;;;;;15.73;11.82;;;4.80;89.00;;;;;;4996605;28;20032;-71
2022/04/05 03:25:58;;;;;;;13.40;10.55;;;4.80;89.70;;;;;;5010032;28;20048;-72
2022/04/05 03:28:23;;;;;;;15.20;11.30;;;4.80;89.20;;;;;;4989958;28;20022;-73
2022/04/05 03:30:49;;;;;;;12.73;9.98;;;4.80;89.90;;;;;;4991574;28;20026;-71
2022/04/05 03:33:15;;;;;;;12.80;9.88;;;4.90;89.30;;;;;;4991562;28;20089;-70
2022/04/05 03:35:41;;;;;;;14.63;10.63;;;4.80;88.90;;;;;;4992551;28;20034;-71
2022/04/05 03:38:07;;;;;;;14.43;10.50;;;4.70;88.60;;;;;;5044340;23;20064;-72
2022/04/05 03:40:32;;;;;;;13.98;9.95;;;4.70;88.90;;;;;;5012449;28;20029;-72
2022/04/05 03:42:58;;;;;;;13.15;10.00;;;4.70;89.10;;;;;;5012876;28;20128;-72
2022/04/05 03:45:23;;;;;;;11.55;9.82;;;4.80;89.30;;;;;;5029122;28;20467;-72
2022/04/05 03:47:49;;;;;;;11.75;9.30;;;4.80;88.40;;;;;;5021677;28;20470;-72
2022/04/05 03:50:15;;;;;;;13.82;10.43;;;4.90;88.80;;;;;;5010740;28;20080;-72
2022/04/05 03:52:41;;;;;;;10.63;8.70;;;4.80;88.70;;;;;;5011272;28;20014;-70
2022/04/05 03:55:07;;;;;;;12.50;9.57;;;4.90;88.90;;;;;;5010609;28;20507;-72
2022/04/05 03:57:32;;;;;;;13.00;9.15;;;4.90;88.70;;;;;;5010573;28;20037;-71
2022/04/05 03:59:58;;;;;;;10.20;7.88;;;4.90;88.70;;;;;;5010480;28;20029;-72
2022/04/05 04:02:24;;;;;;;10.68;8.55;;;4.90;87.60;;;;;;5000501;28;20031;-71
2022/04/05 04:04:50;;;;;;;10.38;8.30;;;4.90;88.10;;;;;;5000848;28;20029;-72
2022/04/05 04:07:16;;;;;;;9.60;8.18;;;4.90;88.50;;;;;;5009658;28;20022;-72
2022/04/05 04:09:41;;;;;;;9.73;8.07;;;4.90;88.60;;;;;;4992878;28;20495;-69
2022/04/05 04:12:07;;;;;;;9.70;8.40;;;4.90;88.60;;;;;;5010423;28;20026;-71
2022/04/05 04:14:33;;;;;;;9.65;7.65;;;4.90;88.60;;;;;;5010417;28;20117;-70
2022/04/05 04:16:59;;;;;;;11.90;8.90;;;5.00;88.50;;;;;;5010078;28;20105;-71
2022/04/05 04:19:24;;;;;;;12.02;9.10;;;4.90;88.80;;;;;;5010275;28;20495;-70
2022/04/05 04:21:50;;;;;;;10.27;7.90;;;5.00;89.10;;;;;;5009400;28;20026;-71
2022/04/05 04:24:16;;;;;;;10.95;8.30;;;4.90;89.00;;;;;;5010383;28;20029;-71
2022/04/05 04:26:41;;;;;;;11.77;8.95;;;4.90;89.10;;;;;;5010094;28;20029;-71
2022/04/05 04:29:07;;;;;;;11.15;9.30;;;5.00;88.90;;;;;;5010055;28;20028;-72
2022/04/05 04:31:33;;;;;;;9.77;7.85;;;4.90;89.00;;;;;;5010133;28;20018;-72
2022/04/05 04:34:00;;;;;;;10.50;8.27;;;4.90;89.10;;;;;;5004448;28;20084;-71
2022/04/05 04:36:27;;;;;;;8.65;7.25;;;4.90;89.00;;;;;;5025047;28;20033;-71
2022/04/05 04:38:54;;;;;;;8.52;7.40;;;4.90;89.00;;;;;;5007552;28;20600;-71
2022/04/05 04:41:21;;;;;;;9.05;7.93;;;4.90;88.90;;;;;;5006499;28;20038;-71
2022/04/05 04:43:47;;;;;;;13.80;8.85;;;4.80;88.80;;;;;;5009846;28;20059;-71
2022/04/05 04:46:13;;;;;;;11.85;9.00;;;4.90;89.50;;;;;;5009504;28;20057;-69
2022/04/05 04:48:38;;;;;;;14.40;9.13;;;4.90;89.00;;;;;;5009217;28;20030;-71
2022/04/05 04:51:04;;;;;;;10.73;8.27;;;4.80;88.90;;;;;;5009756;28;20100;-70
2022/04/05 04:53:29;;;;;;;10.00;8.20;;;4.90;88.90;;;;;;5008574;28;20026;-72
2022/04/05 04:55:55;;;;;;;9.05;7.53;;;4.90;88.70;;;;;;4992252;28;20550;-71
2022/04/05 04:58:21;;;;;;;9.68;7.80;;;5.00;88.80;;;;;;5007942;28;20054;-71
2022/04/05 05:00:46;;;;;;;8.50;7.05;;;5.00;88.90;;;;;;5010072;28;20024;-72
2022/04/05 05:03:12;;;;;;;9.25;7.53;;;5.00;88.60;;;;;;5009477;28;20045;-72
2022/04/05 05:05:38;;;;;;;8.20;7.25;;;5.00;88.70;;;;;;5009351;28;20024;-71
2022/04/05 05:08:04;;;;;;;8.18;6.50;;;5.00;88.90;;;;;;5008733;28;20030;-72
2022/04/05 05:10:29;;;;;;;7.45;6.30;;;5.10;88.70;;;;;;5009516;28;20026;-72
2022/04/05 05:12:55;;;;;;;8.40;7.22;;;5.20;88.20;;;;;;5009513;28;20027;-72
2022/04/05 05:15:21;;;;;;;7.80;6.78;;;5.20;88.60;;;;;;5009252;28;20053;-71
2022/04/05 05:17:48;;;;;;;7.20;6.50;;;5.20;88.00;;;;;;5009220;28;20385;-72
2022/04/05 05:20:15;;;;;;;6.65;5.65;;;5.30;88.40;;;;;;5008931;28;20030;-72
2022/04/05 05:22:41;;;;;;;6.50;5.82;;;5.30;88.10;;;;;;5009263;28;20038;-71
2022/04/05 05:25:09;;;;;;;6.50;5.80;;;5.30;87.70;;;;;;5009195;28;20037;-71
2022/04/05 05:27:34;;;;;;;6.13;5.47;;;5.40;88.20;;;;;;5009584;28;20026;-72
2022/04/05 05:30:00;;;;;;;6.85;5.05;;;5.40;88.30;;;;;;5009960;28;20040;-71
2022/04/05 05:32:26;;;;;;;6.93;5.35;;;5.50;87.50;;;;;;5003000;28;20080;-69
2022/04/05 05:34:51;;;;;;;6.55;5.18;;;5.50;88.10;;;;;;5005270;28;20022;-71
2022/04/05 05:37:17;;;;;;;6.47;4.50;;;5.60;88.40;;;;;;5008384;28;20038;-70
2022/04/05 05:39:42;;;;;;;6.03;4.47;;;5.70;87.50;;;;;;5009137;28;20030;-71
2022/04/05 05:42:08;;;;;;;5.22;4.65;;;5.70;88.10;;;;;;5009027;28;20036;-71
2022/04/05 05:44:35;;;;;;;4.60;4.13;;;5.70;87.90;;;;;;5009133;28;20022;-71
2022/04/05 05:47:03;;;;;;;6.70;5.20;;;5.70;88.30;;;;;;5008674;28;20040;-71
2022/04/05 05:49:28;;;;;;;4.45;3.92;;;5.70;88.70;;;;;;5009057;28;20472;-72
2022/04/05 05:51:54;;;;;;;4.80;4.30;;;5.70;88.50;;;;;;5010612;28;20112;-73
2022/04/05 05:54:20;;;;;;;6.95;4.72;;;5.70;88.00;;;;;;5012439;28;20030;-72
2022/04/05 05:56:45;;;;;;;5.07;4.57;;;5.60;88.10;;;;;;5012358;28;20049;-72
2022/04/05 05:59:11;;;;;;;5.70;4.22;;;5.60;88.30;;;;;;5011118;28;20026;-72
2022/04/05 06:01:37;;;;;;;5.80;4.53;;;5.60;88.10;;;;;;5012531;28;20071;-73
2022/04/05 06:04:03;;;;;;;8.15;5.53;;;5.60;88.50;;;;;;5013174;28;20052;-78
2022/04/05 06:06:29;;;;;;;11.55;8.10;;;5.60;88.90;;;;;;5012978;28;20069;-78
2022/04/05 06:08:55;;;;;;;103.80;45.33;;;5.70;89.70;;;;;;5013270;28;20097;-78
2022/04/05 06:11:21;;;;;;;50.67;23.58;;;5.70;89.50;;;;;;4995655;28;20018;-76
2022/04/05 06:13:47;;;;;;;46.22;23.63;;;5.70;89.20;;;;;;5014443;28;20495;-79
2022/04/05 06:16:14;;;;;;;120.93;55.42;;;5.80;89.20;;;;;;5013793;28;20034;-75
2022/04/05 06:18:40;;;;;;;19.77;11.10;;;5.90;89.30;;;;;;5012110;28;20025;-77
2022/04/05 06:21:06;;;;;;;169.15;76.90;;;6.00;89.20;;;;;;5013458;28;20026;-77
2022/04/05 06:23:31;;;;;;;187.45;83.53;;;6.00;89.20;;;;;;5014353;28;20109;-77
2022/04/05 06:25:57;;;;;;;188.07;89.18;;;6.00;89.10;;;;;;5013252;28;20030;-75
2022/04/05 06:28:23;;;;;;;96.25;45.33;;;6.00;88.80;;;;;;5012611;28;20088;-77
2022/04/05 06:30:48;;;;;;;104.57;50.65;;;6.00;88.20;;;;;;5013637;28;20053;-76
2022/04/05 06:33:21;;;;;;;75.07;36.50;;;6.10;88.70;;;;;;5011444;28;20467;-77
2022/04/05 06:35:50;;;;;;;147.98;66.13;;;6.20;88.80;;;;;;5013235;28;20036;-77
2022/04/05 06:38:16;;;;;;;39.22;20.77;;;6.20;88.50;;;;;;5012016;28;20084;-75
2022/04/05 06:40:43;;;;;;;39.50;18.92;;;6.20;88.60;;;;;;5014436;28;20056;-76
2022/04/05 06:43:10;;;;;;;52.42;26.20;;;6.20;88.10;;;;;;5013664;28;20018;-76
2022/04/05 06:45:35;;;;;;;19.92;10.68;;;6.20;88.00;;;;;;5014040;28;20483;-76
2022/04/05 06:48:01;;;;;;;75.88;34.42;;;6.30;87.60;;;;;;5014431;28;20033;-76
2022/04/05 06:50:27;;;;;;;25.92;12.73;;;6.40;87.50;;;;;;5014501;28;20022;-76
2022/04/05 06:52:58;;;;;;;51.33;23.35;;;6.50;87.50;;;;;;5014642;28;20123;-75
2022/04/05 06:55:24;;;;;;;87.40;39.17;;;6.60;87.10;;;;;;4997809;28;20385;-75
2022/04/05 06:57:49;;;;;;;35.63;17.05;;;6.70;87.10;;;;;;5012877;28;20022;-74
2022/04/05 07:00:18;;;;;;;15.52;8.60;;;6.80;86.40;;;;;;5012745;28;20034;-76
2022/04/05 07:02:43;;;;;;;46.30;21.77;;;6.80;85.40;;;;;;4999697;28;20034;-76
2022/04/05 07:05:09;;;;;;;31.17;14.40;;;6.90;85.80;;;;;;5011394;28;20038;-69
2022/04/05 07:07:36;;;;;;;52.22;24.88;;;7.00;85.70;;;;;;5011066;28;20049;-69
2022/04/05 07:10:02;;;;;;;17.83;9.57;;;7.00;85.80;;;;;;5006963;28;21192;-74
2022/04/05 07:12:28;;;;;;;47.63;21.63;;;7.10;85.20;;;;;;5012070;28;20022;-76
2022/04/05 07:14:54;;;;;;;55.88;27.42;;;7.10;85.60;;;;;;5013536;28;20033;-75
2022/04/05 07:17:19;;;;;;;28.83;14.23;;;7.10;85.10;;;;;;4998658;28;20475;-72
2022/04/05 07:19:45;;;;;;;14.23;7.40;;;7.10;84.90;;;;;;5013781;28;20026;-75
2022/04/05 07:22:11;;;;;;;33.58;15.98;;;7.00;84.10;;;;;;5013911;28;20033;-76
2022/04/05 07:24:36;;;;;;;13.80;7.97;;;7.00;85.00;;;;;;5013007;28;20025;-74
2022/04/05 07:27:02;;;;;;;65.03;31.38;;;7.10;84.90;;;;;;5111238;22;20052;-74
2022/04/05 07:29:27;;;;;;;55.63;26.65;;;7.20;84.80;;;;;;5031470;28;20018;-75
2022/04/05 07:31:53;;;;;;;29.65;13.73;;;7.40;84.30;;;;;;5025301;28;20537;-75
2022/04/05 07:34:18;;;;;;;33.47;16.33;;;7.40;83.50;;;;;;5022785;28;20021;-75
2022/04/05 07:36:44;;;;;;;91.40;41.78;;;7.50;83.50;;;;;;5031193;28;20030;-76
2022/04/05 07:39:10;;;;;;;327.13;157.85;;;7.60;83.40;;;;;;4995006;28;20026;-75
2022/04/05 07:41:36;;;;;;;39.65;20.17;;;7.70;83.50;;;;;;5011156;28;20022;-74
2022/04/05 07:44:02;;;;;;;260.83;127.00;;;8.00;82.20;;;;;;5011719;28;20022;-75
2022/04/05 07:46:28;;;;;;;5.85;4.63;;;8.20;81.90;;;;;;5023458;28;20120;-74
2022/04/05 07:48:53;;;;;;;115.13;50.65;;;8.30;80.00;;;;;;5013749;28;20125;-75
2022/04/05 07:51:19;;;;;;;104.00;47.25;;;8.60;80.30;;;;;;4994590;28;20052;-74
2022/04/05 07:53:45;;;;;;;29.90;14.65;;;9.10;81.00;;;;;;5010536;28;20725;-72
2022/04/05 07:56:13;;;;;;;37.50;18.25;;;9.20;77.40;;;;;;5010011;28;20095;-73
2022/04/05 07:58:40;;;;;;;51.13;23.90;;;9.40;77.40;;;;;;5009885;28;20088;-71
2022/04/05 08:01:05;;;;;;;44.67;21.90;;;9.50;77.10;;;;;;5010329;28;20026;-72
2022/04/05 08:03:31;;;;;;;21.92;11.50;;;9.50;77.30;;;;;;5010210;28;20498;-73
2022/04/05 08:05:56;;;;;;;57.40;28.48;;;9.50;76.10;;;;;;4992706;28;20168;-74
2022/04/05 08:08:22;;;;;;;32.78;16.65;;;9.50;77.40;;;;;;5008808;28;20030;-74
2022/04/05 08:10:48;;;;;;;4.68;2.97;;;9.70;76.40;;;;;;4992758;28;20022;-74
2022/04/05 08:13:13;;;;;;;22.33;11.85;;;9.70;74.10;;;;;;5010357;28;20030;-71
2022/04/05 08:15:43;;;;;;;18.75;9.50;;;9.60;75.80;;;;;;5009757;28;20092;-70
2022/04/05 08:18:11;;;;;;;24.90;13.15;;;9.60;75.20;;;;;;5023717;28;20391;-71
2022/04/05 08:20:39;;;;;;;10.65;5.93;;;9.50;76.80;;;;;;5013281;28;20105;-77
2022/04/05 08:23:06;;;;;;;27.40;11.43;;;9.30;75.80;;;;;;5011138;28;20335;-76
2022/04/05 08:25:32;;;;;;;10.13;5.75;;;9.10;76.90;;;;;;5022843;28;20112;-78
2022/04/05 08:28:01;;;;;;;147.25;77.70;;;9.00;76.40;;;;;;5035105;22;20176;-77
2022/04/05 08:30:31;;;;;;;37.53;19.13;;;9.00;78.10;;;;;;5024629;28;20506;-77
2022/04/05 08:32:57;;;;;;;103.63;49.80;;;9.00;76.70;;;;;;5014993;28;20399;-76
2022/04/05 08:35:23;;;;;;;131.13;59.03;;;9.00;76.70;;;;;;5038957;28;20051;-76
2022/04/05 08:37:51;;;;;;;94.05;41.30;;;9.10;76.80;;;;;;5012446;28;20025;-76
2022/04/05 08:40:19;;;;;;;93.32;39.75;;;9.30;76.50;;;;;;5015027;28;20391;-71
2022/04/05 08:42:56;;;;;;;83.13;37.67;;;9.40;76.30;;;;;;5008351;28;20033;-72
2022/04/05 08:45:23;;;;;;;53.40;24.15;;;9.30;75.80;;;;;;5015260;28;20178;-73
2022/04/05 08:47:52;;;;;;;64.15;27.48;;;9.20;76.90;;;;;;5009468;28;20038;-74
2022/04/05 08:50:23;;;;;;;25.92;13.02;;;9.20;76.80;;;;;;5010662;28;20337;-77
2022/04/05 08:52:49;;;;;;;57.88;28.40;;;9.50;76.80;;;;;;5012793;28;20028;-75
2022/04/05 08:55:16;;;;;;;78.93;36.47;;;9.80;74.60;;;;;;5011654;28;20026;-75
2022/04/05 08:57:42;;;;;;;45.65;24.50;;;10.00;74.80;;;;;;5010095;28;20022;-73
2022/04/05 09:00:09;;;;;;;35.75;18.85;;;10.10;73.60;;;;;;5010942;28;20030;-71
2022/04/05 09:02:35;;;;;;;32.22;14.95;;;10.10;74.40;;;;;;5010354;28;20022;-71
2022/04/05 09:05:01;;;;;;;46.33;23.45;;;9.90;73.90;;;;;;5010002;28;20221;-72
2022/04/05 09:07:34;;;;;;;28.33;14.70;;;9.60;76.30;;;;;;5012084;28;20455;-71
2022/04/05 09:10:11;;;;;;;18.27;10.38;;;9.40;77.50;;;;;;5010667;28;20029;-71
2022/04/05 09:12:50;;;;;;;17.08;8.52;;;9.30;78.50;;;;;;5011956;28;20022;-71
2022/04/05 09:15:16;;;;;;;40.58;20.00;;;9.20;78.60;;;;;;5011971;28;20018;-71
2022/04/05 09:17:43;;;;;;;16.55;7.68;;;9.40;79.30;;;;;;5011822;28;20038;-69
2022/04/05 09:20:10;;;;;;;11.90;6.38;;;9.50;78.40;;;;;;5004235;28;20030;-71
2022/04/05 09:22:36;;;;;;;21.15;11.00;;;9.80;78.10;;;;;;4993614;28;20035;-71
2022/04/05 09:25:13;;;;;;;17.98;9.32;;;10.10;76.90;;;;;;5001303;28;20037;-71
2022/04/05 09:27:48;;;;;;;15.10;8.20;;;10.30;76.10;;;;;;5014964;28;20033;-70
2022/04/05 09:30:19;;;;;;;10.20;6.00;;;10.20;74.70;;;;;;5017232;28;20048;-72
2022/04/05 09:32:48;;;;;;;27.65;12.63;;;10.00;75.70;;;;;;5017249;28;20022;-72
2022/04/05 09:35:16;;;;;;;18.88;9.55;;;9.90;77.50;;;;;;5017203;28;20022;-71
2022/04/05 09:37:42;;;;;;;25.58;13.18;;;9.90;76.60;;;;;;5039753;23;20037;-68
2022/04/05 09:40:34;;;;;;;17.95;10.07;;;9.90;77.90;;;;;;5055127;28;20035;-69
2022/04/05 09:43:12;;;;;;;19.77;10.38;;;9.90;77.00;;;;;;5054718;28;20050;-69
2022/04/05 09:45:46;;;;;;;19.35;10.20;;;9.80;77.60;;;;;;5054836;28;20027;-69
2022/04/05 09:48:13;;;;;;;17.65;9.57;;;9.60;78.00;;;;;;5054472;28;20021;-70
2022/04/05 09:51:03;;;;;;;16.38;9.35;;;9.50;78.80;;;;;;5036930;28;20021;-69
2022/04/05 09:53:51;;;;;;;16.67;8.13;;;9.40;79.20;;;;;;5037023;28;20334;-69
2022/04/05 09:56:20;;;;;;;4.50;3.22;;;9.40;78.80;;;;;;5054886;28;20028;-69
2022/04/05 09:59:02;;;;;;;8.43;4.88;;;9.10;78.60;;;;;;5054406;28;20402;-70
2022/04/05 10:01:29;;;;;;;7.43;3.58;;;8.80;80.00;;;;;;5054656;28;20478;-68
2022/04/05 10:03:57;;;;;;;14.40;8.90;;;8.50;81.70;;;;;;5054210;28;20051;-69
2022/04/05 10:06:23;;;;;;;9.43;5.38;;;8.30;82.80;;;;;;5054350;28;20063;-69
2022/04/05 10:08:48;;;;;;;21.85;10.95;;;8.10;83.30;;;;;;5054175;28;20025;-69
2022/04/05 10:11:14;;;;;;;9.23;5.55;;;7.90;84.00;;;;;;5054397;28;20033;-69
2022/04/05 10:13:41;;;;;;;13.90;7.28;;;7.80;84.70;;;;;;5054717;28;20368;-69
2022/04/05 10:16:11;;;;;;;10.32;6.68;;;7.50;84.50;;;;;;5054438;28;20049;-69
2022/04/05 10:18:37;;;;;;;13.65;7.10;;;7.50;86.40;;;;;;5054123;28;20025;-69
2022/04/05 10:21:04;;;;;;;7.30;5.40;;;7.40;86.80;;;;;;5054491;28;20017;-69
2022/04/05 10:23:32;;;;;;;29.77;14.43;;;7.40;87.20;;;;;;5054310;28;20024;-68
2022/04/05 10:25:58;;;;;;;8.88;5.80;;;7.20;87.40;;;;;;5054152;28;20482;-68
2022/04/05 10:28:34;;;;;;;17.95;9.00;;;7.30;88.10;;;;;;5053748;28;20029;-69
2022/04/05 10:30:59;;;;;;;11.40;6.22;;;7.30;88.30;;;;;;5054229;28;20021;-70
2022/04/05 10:33:33;;;;;;;16.70;9.00;;;7.40;88.10;;;;;;5053837;28;20025;-68
2022/04/05 10:36:01;;;;;;;7.38;4.13;;;7.70;89.00;;;;;;5053623;28;20067;-69
2022/04/05 10:38:29;;;;;;;10.05;6.05;;;8.00;88.10;;;;;;5052170;28;20033;-69
2022/04/05 10:41:19;;;;;;;12.07;5.80;;;8.10;87.20;;;;;;5053831;28;20030;-68
2022/04/05 10:43:46;;;;;;;5.90;4.22;;;8.00;87.00;;;;;;5053728;28;20021;-68
2022/04/05 10:46:12;;;;;;;9.63;5.38;;;8.00;87.10;;;;;;5053424;28;20021;-69
2022/04/05 10:48:57;;;;;;;7.53;4.28;;;8.00;87.20;;;;;;5053287;28;20096;-68
2022/04/05 10:51:31;;;;;;;9.80;5.57;;;7.90;86.70;;;;;;5053488;28;20021;-68
2022/04/05 10:54:18;;;;;;;10.27;4.68;;;7.80;86.90;;;;;;5053267;28;20045;-69
2022/04/05 10:57:26;;;;;;;17.15;8.40;;;7.80;86.80;;;;;;5053428;28;20112;-69
2022/04/05 11:00:01;;;;;;;11.65;6.38;;;7.80;87.30;;;;;;5053984;28;20429;-70
2022/04/05 11:03:06;;;;;;;11.10;6.78;;;7.80;87.40;;;;;;5053652;28;20059;-70
2022/04/05 11:05:38;;;;;;;8.10;4.55;;;7.60;87.30;;;;;;4952905;29;20035;-69
2022/04/05 11:08:12;;;;;;;7.88;6.00;;;7.70;87.70;;;;;;4952754;29;20508;-69
2022/04/05 11:10:44;;;;;;;13.60;6.65;;;7.90;88.50;;;;;;5008194;28;20047;-70
2022/04/05 11:13:13;;;;;;;6.25;4.20;;;8.40;89.20;;;;;;5041605;28;20023;-70
2022/04/05 11:15:51;;;;;;;8.85;5.20;;;8.80;87.60;;;;;;5034939;28;20017;-69
2022/04/05 11:18:20;;;;;;;7.82;4.50;;;9.20;86.40;;;;;;5037103;28;20072;-70
2022/04/05 11:20:47;;;;;;;8.60;5.05;;;9.60;83.80;;;;;;5015330;28;20083;-69
2022/04/05 11:23:15;;;;;;;9.35;5.43;;;10.30;84.90;;;;;;5033004;28;20032;-69
2022/04/05 11:25:42;;;;;;;9.13;5.03;;;10.60;82.40;;;;;;5033141;28;20056;-69
2022/04/05 11:28:18;;;;;;;8.88;4.07;;;10.90;78.30;;;;;;5032426;28;20597;-70
2022/04/05 11:31:06;;;;;;;5.97;3.92;;;11.20;77.20;;;;;;5050801;28;20063;-69
2022/04/05 11:33:32;;;;;;;4.35;3.03;;;11.30;76.70;;;;;;5052723;28;20047;-69
2022/04/05 11:35:59;;;;;;;5.70;3.78;;;11.40;75.20;;;;;;5052596;28;20455;-69
2022/04/05 11:38:28;;;;;;;10.20;5.38;;;11.60;73.60;;;;;;5052145;28;20033;-70
2022/04/05 11:40:58;;;;;;;11.05;6.55;;;11.70;75.80;;;;;;5052550;28;20475;-69
2022/04/05 11:43:33;;;;;;;8.50;5.18;;;12.00;74.50;;;;;;5034731;28;20040;-69
2022/04/05 11:46:12;;;;;;;9.35;5.95;;;12.10;73.00;;;;;;5052415;28;20040;-70
2022/04/05 11:48:43;;;;;;;14.20;6.97;;;11.90;73.80;;;;;;5052064;28;20070;-70
2022/04/05 11:51:11;;;;;;;4.22;3.15;;;11.40;74.90;;;;;;5052184;28;20021;-69
2022/04/05 11:53:37;;;;;;;4.40;3.30;;;11.10;75.30;;;;;;5052439;28;20029;-70
2022/04/05 11:56:10;;;;;;;9.40;5.78;;;10.90;76.20;;;;;;5052289;28;20024;-69
2022/04/05 11:58:42;;;;;;;9.00;4.78;;;11.00;77.10;;;;;;5052402;28;20032;-69
2022/04/05 12:01:09;;;;;;;4.50;2.70;;;11.20;76.60;;;;;;5052445;28;20047;-69
2022/04/05 12:03:45;;;;;;;4.72;3.58;;;11.40;74.40;;;;;;5052183;28;20017;-70
2022/04/05 12:06:11;;;;;;;4.32;3.25;;;11.60;73.80;;;;;;5052249;28;20033;-70
2022/04/05 12:08:37;;;;;;;14.50;7.80;;;11.80;74.50;;;;;;5033607;28;20420;-70
2022/04/05 12:11:04;;;;;;;5.10;3.63;;;11.70;72.50;;;;;;5052373;28;20247;-70
2022/04/05 12:13:31;;;;;;;6.68;3.53;;;11.50;73.00;;;;;;5052259;28;20096;-70
2022/04/05 12:16:02;;;;;;;8.75;4.43;;;11.30;73.00;;;;;;5051828;28;20028;-70
2022/04/05 12:18:30;;;;;;;6.97;4.55;;;11.00;74.20;;;;;;5051437;28;20461;-70
2022/04/05 12:20:57;;;;;;;7.00;4.57;;;10.80;73.80;;;;;;5051949;28;20025;-70
2022/04/05 12:23:26;;;;;;;7.78;4.30;;;10.90;72.70;;;;;;5051853;28;20025;-70
2022/04/05 12:26:06;;;;;;;12.13;5.85;;;10.80;72.00;;;;;;5051807;28;20073;-70
2022/04/05 12:28:35;;;;;;;5.38;2.95;;;10.70;73.10;;;;;;5033795;28;20045;-72
2022/04/05 12:31:11;;;;;;;11.48;6.30;;;10.60;73.30;;;;;;5051896;28;20103;-68
2022/04/05 12:33:39;;;;;;;7.30;4.43;;;10.60;74.10;;;;;;5051737;28;20421;-70
2022/04/05 12:36:05;;;;;;;7.20;3.90;;;10.70;73.30;;;;;;5051143;28;20029;-69
2022/04/05 12:38:31;;;;;;;12.80;6.85;;;10.60;75.40;;;;;;5051081;28;20041;-69
2022/04/05 12:40:57;;;;;;;2.15;1.60;;;10.60;76.10;;;;;;5051735;28;20494;-70
2022/04/05 12:43:24;;;;;;;9.70;5.35;;;10.40;76.20;;;;;;5051565;28;20108;-69
2022/04/05 12:45:50;;;;;;;10.35;5.45;;;10.10;79.60;;;;;;5051359;28;20032;-69
2022/04/05 12:48:17;;;;;;;3.53;2.45;;;10.00;81.20;;;;;;5033096;28;20025;-69