Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:00;;;;;;;5.60;3.67;;;;;;;9.07;59.72;101483.44;4989080;28;20037;-80
2022/01/02 00:03:29;;;;;;;;;;;;;;;9.13;59.24;101485.88;5017288;28;20041;-77
2022/01/02 00:06:00;;;;;;;8.20;3.15;;;;;;;9.00;59.69;101484.47;4983612;28;19945;-78
2022/01/02 00:08:25;;;;;;;11.15;3.78;;;;;;;9.15;59.36;101497.16;4986411;28;20054;-77
2022/01/02 00:10:59;;;;;;;9.73;3.72;;;;;;;9.07;59.91;101493.84;5005496;28;20034;-77
2022/01/02 00:13:31;;;;;;;8.30;3.78;;;;;;;9.38;58.77;101494.81;5003068;28;20049;-77
2022/01/02 00:16:04;;;;;;;8.95;3.55;;;;;;;8.80;60.61;101483.19;4995483;28;20244;-78
2022/01/02 00:18:40;;;;;;;5.70;3.70;;;;;;;9.13;59.41;101480.69;5004257;28;20108;-79
2022/01/02 00:21:10;;;;;;;7.10;3.63;;;;;;;8.94;60.16;101488.94;4991856;28;20049;-80
2022/01/02 00:26:39;;;;;;;11.50;4.22;;;;;;;8.85;60.43;101478.72;4956511;28;20057;-80
2022/01/02 00:29:05;;;;;;;6.68;3.60;;;;;;;9.50;58.21;101477.13;4985712;28;20110;-78
2022/01/02 00:31:32;;;;;;;5.93;3.05;;;;;;;9.72;57.44;101473.09;4984369;28;20077;-79
2022/01/02 00:33:58;;;;;;;7.85;3.40;;;;;;;9.49;58.09;101485.88;4973512;28;20451;-78
2022/01/02 00:36:23;;;;;;;4.75;3.28;;;;;;;8.90;59.16;101474.25;4990240;28;20067;-78
2022/01/02 00:38:49;;;;;;;8.98;2.97;;;;;;;9.12;59.32;101484.16;4989203;28;20319;-81
2022/01/02 00:41:22;;;;;;;8.82;3.40;;;;;;;9.26;58.72;101474.25;4989819;28;20139;-79
2022/01/02 00:43:57;;;;;;;5.75;2.40;;;;;;;9.44;58.28;101477.31;5002742;28;20326;-78
2022/01/02 00:46:23;;;;;;;9.40;3.35;;;;;;;9.16;59.00;101468.44;4999096;28;20102;-78
2022/01/02 00:48:56;;;;;;;5.00;2.88;;;;;;;8.99;59.52;101470.59;4981549;28;20058;-78
2022/01/02 00:51:47;;;;;;;6.57;3.70;;;;;;;9.60;57.85;101460.34;4988209;28;20120;-79
2022/01/02 00:54:17;;;;;;;6.05;3.65;;;;;;;9.12;58.98;101465.91;4992280;28;20375;-79
2022/01/02 00:56:46;;;;;;;7.72;3.05;;;;;;;8.83;60.16;101475.31;5007058;28;20042;-80
2022/01/02 00:59:44;;;;;;;6.75;3.63;;;;;;;9.29;58.64;101466.34;4994628;28;20042;-79
2022/01/02 01:02:15;;;;;;;13.90;4.22;;;;;;;9.24;58.74;101480.41;4977531;28;20054;-79
2022/01/02 01:04:43;;;;;;;5.47;2.73;;;;;;;9.17;58.85;101485.78;4976570;28;20030;-78
2022/01/02 01:07:09;;;;;;;4.32;3.10;;;;;;;9.34;58.35;101477.53;4965642;28;20061;-81
2022/01/02 01:09:35;;;;;;;7.00;3.28;;;;;;;9.06;59.33;101481.72;5006898;28;20038;-77
2022/01/02 01:12:02;;;;;;;7.88;3.13;;;;;;;9.35;58.25;101474.03;4979946;28;20104;-79
2022/01/02 01:14:29;;;;;;;5.95;3.63;;;;;;;9.48;57.84;101463.28;5000337;28;20034;-81
2022/01/02 01:16:56;;;;;;;7.57;3.42;;;;;;;9.42;58.02;101463.44;5003318;28;20080;-80
2022/01/02 01:19:22;;;;;;;8.88;3.45;;;;;;;9.55;57.34;101443.97;4983786;28;20037;-80
2022/01/02 01:21:49;;;;;;;6.65;3.72;;;;;;;9.19;58.29;101446.63;4985230;28;20037;-80
2022/01/02 01:24:17;;;;;;;7.03;3.75;;;;;;;9.42;57.92;101437.34;4989677;28;20026;-81
2022/01/02 01:26:46;;;;;;;5.88;3.60;;;;;;;9.31;58.26;101435.88;4976432;28;20461;-79
2022/01/02 01:29:12;;;;;;;7.38;3.40;;;;;;;9.36;57.93;101433.13;4989179;28;20406;-78
2022/01/02 01:31:37;;;;;;;6.88;3.33;;;;;;;9.14;58.83;101436.31;4990948;28;20034;-78
2022/01/02 01:34:03;;;;;;;5.50;3.35;;;;;;;9.19;58.48;101433.59;4972572;28;20318;-81
2022/01/02 01:36:28;;;;;;;6.72;3.08;;;;;;;9.46;57.81;101421.56;4982390;28;20048;-79
2022/01/02 01:38:54;;;;;;;5.93;3.22;;;;;;;9.23;58.42;101405.66;4972882;28;20180;-78
2022/01/02 01:41:30;;;;;;;7.13;3.83;;;;;;;9.33;58.25;101413.22;4991032;28;20069;-80
2022/01/02 01:46:39;;;;;;;7.40;3.10;;;;;;;9.26;58.15;101403.84;5005328;28;20065;-78
2022/01/02 01:49:21;;;;;;;6.43;3.50;;;;;;;9.12;58.70;101392.88;4976725;28;20564;-81
2022/01/02 01:51:48;;;;;;;6.50;3.17;;;;;;;9.10;58.50;101389.50;4968606;28;20034;-78
2022/01/02 01:54:15;;;;;;;8.93;2.70;;;;;;;9.19;58.32;101405.75;4991091;28;20302;-80
2022/01/02 01:56:41;;;;;;;6.45;3.50;;;;;;;9.02;58.69;101405.31;4990995;28;20030;-79
2022/01/02 01:59:07;;;;;;;6.55;3.83;;;;;;;9.21;58.33;101405.72;4989940;28;21025;-77
2022/01/02 02:01:33;;;;;;;13.20;4.20;;;;;;;9.14;58.53;101396.31;4988936;28;20508;-79
2022/01/02 02:03:59;;;;;;;11.40;4.43;;;;;;;8.92;59.53;101403.84;4988401;28;20057;-77
2022/01/02 02:06:26;;;;;;;5.75;3.20;;;;;;;9.29;58.16;101400.28;5000260;28;20476;-79
2022/01/02 02:08:57;;;;;;;5.82;3.30;;;;;;;8.45;60.91;101401.44;4987246;28;20033;-78
2022/01/02 02:11:23;;;;;;;7.47;3.50;;;;;;;8.68;60.08;101397.44;4983595;28;20489;-78
2022/01/02 02:13:51;;;;;;;5.22;3.53;;;;;;;8.70;59.82;101393.91;4990033;28;20046;-80
2022/01/02 02:16:16;;;;;;;8.63;3.55;;;;;;;9.15;58.61;101398.03;4990128;28;20046;-80
2022/01/02 02:18:42;;;;;;;7.25;3.33;;;;;;;8.98;59.25;101381.09;4990141;28;20043;-82
2022/01/02 02:21:08;;;;;;;6.35;3.47;;;;;;;8.82;59.73;101384.94;4991861;28;20030;-80
2022/01/02 02:23:33;;;;;;;10.57;3.60;;;;;;;8.93;59.30;101372.50;4977068;28;20627;-79
2022/01/02 02:25:59;;;;;;;6.97;3.47;;;;;;;9.02;59.29;101375.78;4999947;28;20042;-78
2022/01/02 02:28:28;;;;;;;7.40;3.78;;;;;;;8.91;59.74;101379.50;4991714;28;20045;-78
2022/01/02 02:30:57;;;;;;;8.20;3.50;;;;;;;8.97;59.62;101381.97;5007071;28;20037;-77
2022/01/02 02:33:24;;;;;;;11.52;3.70;;;;;;;8.87;59.63;101377.00;5001016;28;20049;-80
2022/01/02 02:35:50;;;;;;;10.55;4.07;;;;;;;8.48;60.56;101364.03;4975294;28;20042;-79
2022/01/02 02:38:19;;;;;;;9.52;3.83;;;;;;;9.14;58.89;101359.81;4992258;28;20451;-82
2022/01/02 02:40:49;;;;;;;8.95;4.15;;;;;;;8.77;59.98;101350.31;4991454;28;20021;-82
2022/01/02 02:51:17;;;;;;;9.75;4.10;;;;;;;8.39;61.10;101333.84;5007934;28;20561;-81
2022/01/02 02:53:45;;;;;;;12.35;3.97;;;;;;;8.71;59.93;101340.03;4980992;28;20057;-80
2022/01/02 02:56:21;;;;;;;9.00;4.25;;;;;;;8.74;60.23;101330.41;4985632;28;20056;-81
2022/01/02 02:58:49;;;;;;;8.00;4.13;;;;;;;9.28;58.82;101342.06;4985158;28;20038;-79
2022/01/02 03:01:19;;;;;;;13.75;5.38;;;;;;;9.11;59.15;101328.59;5015353;28;20158;-79
2022/01/02 03:03:46;;;;;;;9.80;4.35;;;;;;;9.46;58.15;101322.44;4984179;28;20041;-81
2022/01/02 03:06:13;;;;;;;8.77;4.47;;;;;;;8.96;59.61;101309.88;4997863;28;20066;-79
2022/01/02 03:08:41;;;;;;;10.68;4.78;;;;;;;8.98;59.70;101313.31;4967211;28;20042;-79
2022/01/02 03:11:13;;;;;;;11.82;5.18;;;;;;;8.54;61.22;101323.06;4972936;28;20037;-80
2022/01/02 03:13:39;;;;;;;9.52;5.05;;;;;;;8.92;59.41;101313.44;4968625;28;20043;-78
2022/01/02 03:16:04;;;;;;;9.50;5.15;;;;;;;8.92;60.03;101296.97;4994921;28;20034;-80
2022/01/02 03:18:30;;;;;;;13.27;5.13;;;;;;;8.78;60.42;101299.91;4988065;28;20462;-81
2022/01/02 03:20:56;;;;;;;16.23;6.25;;;;;;;8.98;59.85;101291.56;4989834;28;20040;-80
2022/01/02 03:23:21;;;;;;;12.07;5.25;;;;;;;8.24;62.45;101289.91;4992693;28;20138;-80
2022/01/02 03:25:48;;;;;;;8.80;4.93;;;;;;;9.06;59.94;101279.19;4990856;28;20502;-80
2022/01/02 03:28:13;;;;;;;10.85;4.93;;;;;;;8.75;60.58;101269.56;4975947;28;20046;-80
2022/01/02 03:30:41;;;;;;;9.88;5.60;;;;;;;9.02;59.66;101264.50;4987501;28;20477;-78
2022/01/02 03:33:06;;;;;;;10.55;5.80;;;;;;;9.09;59.31;101252.16;4967852;28;20404;-79
2022/01/02 03:35:32;;;;;;;8.40;5.43;;;;;;;9.12;59.57;101260.78;4987721;28;20045;-81
2022/01/02 03:37:58;;;;;;;8.20;5.10;;;;;;;9.24;59.37;101262.16;4988727;28;20057;-80
2022/01/02 03:40:24;;;;;;;11.02;5.80;;;;;;;9.07;59.23;101249.59;4986762;28;20042;-79
2022/01/02 03:42:51;;;;;;;10.27;5.35;;;;;;;9.01;59.89;101256.72;4986163;28;20049;-79
2022/01/02 03:45:17;;;;;;;8.60;5.38;;;;;;;9.01;60.09;101252.38;4989158;28;20129;-80
2022/01/02 03:47:43;;;;;;;9.55;4.70;;;;;;;8.77;60.78;101235.66;4986278;28;20042;-78
2022/01/02 03:50:10;;;;;;;10.88;5.00;;;;;;;9.05;59.84;101240.09;4972838;28;20034;-79
2022/01/02 03:52:36;;;;;;;7.90;5.43;;;;;;;9.12;59.58;101231.22;4986640;28;20066;-78
2022/01/02 03:55:03;;;;;;;7.38;5.30;;;;;;;9.34;59.21;101240.16;4987257;28;20255;-79
2022/01/02 03:57:28;;;;;;;9.32;5.82;;;;;;;8.92;60.59;101239.59;4976450;28;20038;-78
2022/01/02 03:59:53;;;;;;;9.82;5.13;;;;;;;8.59;61.53;101220.47;4987563;28;20576;-77
2022/01/02 04:02:19;;;;;;;8.10;5.07;;;;;;;8.58;61.97;101230.03;4993541;28;20048;-78
2022/01/02 04:04:45;;;;;;;17.33;5.70;;;;;;;8.95;60.75;101229.94;4968739;28;20052;-79
2022/01/02 04:07:11;;;;;;;10.55;5.70;;;;;;;8.91;60.88;101220.47;4984856;28;20034;-79
2022/01/02 04:09:37;;;;;;;8.60;5.65;;;;;;;8.96;60.64;101221.22;4985916;28;20575;-79
2022/01/02 04:12:03;;;;;;;11.82;5.32;;;;;;;9.03;60.29;101210.59;4987432;28;20102;-78
2022/01/02 04:14:30;;;;;;;6.93;4.70;;;;;;;8.88;61.16;101201.47;4983548;28;20271;-79
2022/01/02 04:16:56;;;;;;;7.25;4.70;;;;;;;9.12;60.34;101194.69;5003089;28;20029;-79
2022/01/02 04:19:21;;;;;;;8.90;4.68;;;;;;;8.57;61.96;101195.31;4972332;28;20095;-80
2022/01/02 04:21:47;;;;;;;6.68;4.22;;;;;;;9.17;59.89;101178.03;4970683;28;20037;-78
2022/01/02 04:24:13;;;;;;;9.18;4.57;;;;;;;8.50;61.96;101165.09;4982949;28;20028;-78
2022/01/02 04:26:38;;;;;;;6.60;4.35;;;;;;;8.92;60.69;101167.47;4971521;28;20521;-79
2022/01/02 04:29:05;;;;;;;8.85;5.03;;;;;;;8.85;61.10;101158.13;4991241;28;20064;-80
2022/01/02 04:31:31;;;;;;;9.15;4.80;;;;;;;8.51;61.63;101151.16;4987179;28;20248;-78
2022/01/02 04:33:57;;;;;;;6.97;4.72;;;;;;;8.90;61.03;101163.19;4967976;28;20033;-78
2022/01/02 04:36:23;;;;;;;7.70;5.13;;;;;;;8.85;60.75;101152.91;4963755;28;20030;-80
2022/01/02 04:38:49;;;;;;;8.63;4.45;;;;;;;8.17;63.01;101155.56;4972335;28;20046;-79
2022/01/02 04:41:15;;;;;;;6.93;5.13;;;;;;;8.64;61.84;101162.13;5002868;28;20644;-80
2022/01/02 04:43:40;;;;;;;6.35;4.60;;;;;;;8.94;60.53;101155.25;4984824;28;20053;-79
2022/01/02 04:46:06;;;;;;;5.90;4.90;;;;;;;8.97;60.71;101149.94;4972800;28;20040;-80
2022/01/02 04:48:32;;;;;;;9.43;4.50;;;;;;;8.63;61.41;101150.00;4986324;28;20038;-80
2022/01/02 04:50:58;;;;;;;5.88;3.58;;;;;;;8.52;61.97;101152.91;4986010;28;20038;-79
2022/01/02 04:53:24;;;;;;;7.40;4.25;;;;;;;8.62;61.39;101145.66;5002223;28;20129;-80
2022/01/02 04:55:50;;;;;;;6.55;4.55;;;;;;;8.48;62.16;101132.19;4990385;28;22112;-79
2022/01/02 04:58:17;;;;;;;7.22;3.63;;;;;;;8.42;62.22;101138.41;4987678;28;20038;-78
2022/01/02 05:00:43;;;;;;;8.00;4.53;;;;;;;8.36;62.74;101139.44;4982372;28;20067;-78
2022/01/02 05:03:09;;;;;;;7.78;4.18;;;;;;;8.68;61.19;101136.84;4989508;28;20042;-78
2022/01/02 05:05:36;;;;;;;4.85;4.13;;;;;;;8.67;61.40;101141.22;4985388;28;20037;-78
2022/01/02 05:08:02;;;;;;;7.80;4.70;;;;;;;9.01;60.67;101139.41;4970231;28;20741;-78
2022/01/02 05:10:27;;;;;;;6.97;4.68;;;;;;;8.90;60.78;101134.53;4985150;28;20044;-79
2022/01/02 05:12:55;;;;;;;8.32;5.13;;;;;;;8.47;62.42;101128.72;4986297;28;20065;-80
2022/01/02 05:15:21;;;;;;;9.05;5.53;;;;;;;9.13;60.46;101128.63;4975654;28;20042;-78
2022/01/02 05:17:48;;;;;;;8.27;5.32;;;;;;;8.23;62.87;101117.22;4983324;28;20046;-82
2022/01/02 05:20:14;;;;;;;10.32;5.53;;;;;;;8.46;62.20;101120.94;4972423;28;20041;-79
2022/01/02 05:22:39;;;;;;;8.95;5.45;;;;;;;9.06;60.54;101116.69;4985203;28;20165;-79
2022/01/02 05:25:06;;;;;;;8.18;4.82;;;;;;;8.65;62.08;101111.72;4988204;28;20052;-78
2022/01/02 05:27:32;;;;;;;11.23;6.15;;;;;;;9.08;60.69;101096.63;4969170;28;20053;-79
2022/01/02 05:29:58;;;;;;;10.32;6.28;;;;;;;8.77;61.50;101097.53;4983591;28;20034;-79
2022/01/02 05:32:24;;;;;;;11.30;5.88;;;;;;;8.93;60.89;101090.94;4992877;28;20053;-78
2022/01/02 05:34:49;;;;;;;9.07;5.97;;;;;;;8.96;61.05;101092.59;4986560;28;20097;-79
2022/01/02 05:37:15;;;;;;;11.15;6.32;;;;;;;8.81;61.03;101083.50;4991207;28;20475;-78
2022/01/02 05:39:41;;;;;;;13.15;6.80;;;;;;;8.83;61.60;101078.22;4990420;28;20045;-79
2022/01/02 05:42:08;;;;;;;15.13;6.38;;;;;;;8.49;63.10;101084.38;4988632;28;20038;-77
2022/01/02 05:44:34;;;;;;;11.57;6.32;;;;;;;8.75;62.15;101083.69;5002780;28;20038;-80
2022/01/02 05:47:00;;;;;;;13.80;6.45;;;;;;;8.94;61.03;101082.25;4992020;28;20049;-77
2022/01/02 05:49:25;;;;;;;10.60;6.45;;;;;;;8.83;61.87;101079.09;4984654;28;20077;-77
2022/01/02 05:51:51;;;;;;;9.57;5.95;;;;;;;8.97;61.03;101074.31;5004235;28;20072;-79
2022/01/02 05:54:16;;;;;;;13.40;6.25;;;;;;;9.02;61.23;101066.34;5003820;28;20062;-80
2022/01/02 05:56:44;;;;;;;11.70;5.82;;;;;;;9.04;61.10;101066.31;4989878;28;20042;-80
2022/01/02 05:59:10;;;;;;;13.77;6.45;;;;;;;8.91;61.43;101058.00;4981839;28;20402;-78
2022/01/02 06:01:36;;;;;;;10.60;6.82;;;;;;;8.65;62.48;101049.19;4974503;28;20038;-79
2022/01/02 06:04:02;;;;;;;8.88;5.60;;;;;;;8.89;61.23;101055.44;4990255;28;20571;-79
2022/01/02 06:06:28;;;;;;;15.10;6.75;;;;;;;8.71;62.11;101053.38;4990044;28;20034;-78
2022/01/02 06:08:54;;;;;;;14.18;5.93;;;;;;;8.77;61.94;101046.25;4971880;28;20096;-79
2022/01/02 06:11:19;;;;;;;10.60;5.88;;;;;;;8.66;62.02;101044.84;4978063;28;20153;-80
2022/01/02 06:13:45;;;;;;;13.15;5.45;;;;;;;9.06;61.17;101049.72;4972442;28;20398;-79
2022/01/02 06:16:12;;;;;;;9.23;5.55;;;;;;;8.85;61.36;101046.03;4990571;28;20113;-80
2022/01/02 06:18:38;;;;;;;11.85;5.97;;;;;;;8.76;62.24;101046.28;4998585;28;20057;-80
2022/01/02 06:21:03;;;;;;;12.40;6.55;;;;;;;9.07;60.97;101027.97;4972619;28;20521;-80
2022/01/02 06:23:29;;;;;;;14.60;6.43;;;;;;;8.97;61.48;101024.78;4989101;28;20578;-79
2022/01/02 06:25:55;;;;;;;13.40;6.40;;;;;;;8.62;62.52;101020.59;4988164;28;20405;-79
2022/01/02 06:28:20;;;;;;;19.83;6.75;;;;;;;8.92;61.44;101016.28;4989684;28;20065;-80
2022/01/02 06:30:46;;;;;;;10.70;5.80;;;;;;;8.94;61.54;101010.97;4988393;28;20496;-80
2022/01/02 06:33:11;;;;;;;17.00;5.75;;;;;;;8.55;62.82;101004.31;4977392;28;20049;-79
2022/01/02 06:35:37;;;;;;;15.52;6.93;;;;;;;9.06;61.42;100992.38;4988370;28;20481;-78
2022/01/02 06:38:21;;;;;;;10.38;5.85;;;;;;;8.70;62.62;100989.13;4972083;28;20148;-80
2022/01/02 06:40:51;;;;;;;9.85;5.20;;;;;;;9.09;61.60;100976.63;4967793;28;20061;-79
2022/01/02 06:43:20;;;;;;;14.63;6.97;;;;;;;8.88;62.04;100990.34;4997716;28;20211;-79
2022/01/02 06:45:46;;;;;;;14.45;6.78;;;;;;;8.90;61.78;100992.00;4997602;28;20065;-80
2022/01/02 06:48:12;;;;;;;11.32;6.00;;;;;;;8.85;62.13;100983.47;4974180;28;20046;-80
2022/01/02 06:50:39;;;;;;;11.90;5.82;;;;;;;8.68;62.43;100977.91;4971112;28;20047;-79
2022/01/02 06:53:06;;;;;;;13.23;4.95;;;;;;;8.77;62.47;100969.81;4973682;28;20053;-79
2022/01/02 06:55:32;;;;;;;10.55;5.63;;;;;;;8.85;62.40;100972.19;4981801;28;20034;-78
2022/01/02 06:57:57;;;;;;;10.55;5.68;;;;;;;8.82;62.44;100977.50;4989180;28;20173;-78
2022/01/02 07:00:23;;;;;;;11.45;5.45;;;;;;;8.68;62.86;100963.09;5005937;28;20296;-81
2022/01/02 07:02:49;;;;;;;10.63;5.35;;;;;;;9.12;61.30;100960.88;4987924;28;20270;-80
2022/01/02 07:05:15;;;;;;;15.23;4.80;;;;;;;9.13;61.38;100962.59;4990119;28;20405;-80
2022/01/02 07:07:46;;;;;;;15.18;5.78;;;;;;;9.17;61.67;100952.91;4995066;28;20054;-81
2022/01/02 07:10:15;;;;;;;9.82;5.63;;;;;;;9.07;61.50;100951.50;4973103;28;20030;-81
2022/01/02 07:12:41;;;;;;;18.83;5.68;;;;;;;9.24;61.03;100946.59;4980827;28;20503;-80
2022/01/02 07:15:08;;;;;;;13.93;6.05;;;;;;;9.58;59.98;100932.38;4989669;28;20424;-80
2022/01/02 07:17:34;;;;;;;10.35;6.00;;;;;;;9.31;60.62;100934.19;5003434;28;20042;-81
2022/01/02 07:20:01;;;;;;;9.48;4.20;;;;;;;8.82;62.41;100926.22;4990635;28;20099;-81
2022/01/02 07:22:26;;;;;;;8.60;5.25;;;;;;;9.13;61.49;100920.00;4993574;28;20165;-80
2022/01/02 07:24:52;;;;;;;11.18;4.63;;;;;;;8.71;62.67;100907.47;4992647;28;20044;-80
2022/01/02 07:27:18;;;;;;;8.43;4.40;;;;;;;8.85;62.58;100907.00;4977776;28;20053;-80
2022/01/02 07:29:45;;;;;;;13.95;5.07;;;;;;;9.37;60.71;100898.31;4992667;28;20044;-81
2022/01/02 07:32:11;;;;;;;10.52;3.70;;;;;;;9.13;61.09;100893.94;5003561;28;20414;-79
2022/01/02 07:34:37;;;;;;;10.10;3.65;;;;;;;9.06;61.78;100887.22;4990395;28;20039;-79
2022/01/02 07:37:02;;;;;;;7.80;4.25;;;;;;;9.48;60.61;100873.63;4973942;28;20552;-80
2022/01/02 07:39:28;;;;;;;8.07;5.13;;;;;;;9.40;60.71;100869.50;4994895;28;20253;-80
2022/01/02 07:41:53;;;;;;;6.60;2.97;;;;;;;8.89;62.45;100854.72;4992137;28;20516;-80
2022/01/02 07:44:26;;;;;;;6.93;3.65;;;;;;;9.00;62.06;100856.16;4992087;28;20152;-80
2022/01/02 07:46:51;;;;;;;12.35;3.20;;;;;;;9.07;62.20;100847.19;5000314;28;20053;-80
2022/01/02 07:49:17;;;;;;;14.77;3.05;;;;;;;8.74;63.03;100837.88;4996652;28;20049;-79
2022/01/02 07:51:42;;;;;;;10.70;2.53;;;;;;;9.06;62.72;100840.31;4991148;28;20047;-80
2022/01/02 07:54:08;;;;;;;4.22;2.25;;;;;;;9.33;61.27;100813.25;4990503;28;20034;-81
2022/01/02 07:56:33;;;;;;;6.70;2.55;;;;;;;9.32;61.54;100822.00;4991279;28;20046;-80
2022/01/02 07:58:59;;;;;;;4.28;3.03;;;;;;;9.13;62.18;100820.94;4988702;28;20054;-80
2022/01/02 08:01:26;;;;;;;14.73;3.72;;;;;;;8.71;64.38;100821.47;4984195;28;20065;-80
2022/01/02 08:03:52;;;;;;;9.95;3.17;;;;;;;8.98;63.02;100822.28;4988812;28;20603;-80
2022/01/02 08:06:18;;;;;;;8.85;3.28;;;;;;;9.22;62.67;100812.78;4989896;28;20124;-80
2022/01/02 08:08:45;;;;;;;10.52;2.95;;;;;;;8.97;63.08;100800.59;4988676;28;20056;-80
2022/01/02 08:11:11;;;;;;;7.97;2.85;;;;;;;8.64;64.54;100799.09;4990939;28;20034;-80
2022/01/02 08:13:37;;;;;;;13.80;2.55;;;;;;;9.44;62.17;100793.75;4994083;28;20086;-80
2022/01/02 08:16:03;;;;;;;10.70;2.45;;;;;;;9.72;60.76;100794.44;4988082;28;20034;-80
2022/01/02 08:18:28;;;;;;;7.47;2.45;;;;;;;9.43;61.52;100792.03;4989525;28;20519;-80
2022/01/02 08:20:54;;;;;;;8.55;2.22;;;;;;;8.72;64.17;100787.56;4988929;28;20504;-81
2022/01/02 08:23:19;;;;;;;5.95;2.13;;;;;;;8.72;64.14;100781.50;4989887;28;20524;-81
2022/01/02 08:25:45;;;;;;;11.88;2.90;;;;;;;9.03;63.11;100775.22;4973527;28;20045;-80
2022/01/02 08:28:10;;;;;;;9.68;2.28;;;;;;;8.92;63.93;100781.66;4990734;28;20049;-81
2022/01/02 08:30:36;;;;;;;8.88;2.45;;;;;;;8.96;63.75;100796.31;5003423;28;20058;-79
2022/01/02 08:33:01;;;;;;;7.47;1.90;;;;;;;8.64;64.57;100780.88;5002260;28;20072;-80
2022/01/02 08:35:27;;;;;;;5.93;2.03;;;;;;;8.71;64.68;100787.59;4996876;28;20045;-79
2022/01/02 08:37:52;;;;;;;6.78;2.13;;;;;;;8.64;64.74;100786.06;5006048;28;20038;-80
2022/01/02 08:40:18;;;;;;;14.57;3.60;;;;;;;8.96;63.45;100775.44;4972447;28;20041;-79
2022/01/02 08:42:44;;;;;;;11.35;2.63;;;;;;;9.21;62.40;100771.09;4987953;28;20184;-79
2022/01/02 08:45:09;;;;;;;6.20;1.92;;;;;;;8.87;63.54;100775.75;5005441;28;20038;-79
2022/01/02 08:47:36;;;;;;;11.60;2.20;;;;;;;8.87;63.63;100780.94;5002845;28;20083;-80
2022/01/02 08:50:03;;;;;;;7.20;2.25;;;;;;;9.44;61.72;100773.75;4992478;28;20247;-80
2022/01/02 08:52:28;;;;;;;5.75;2.83;;;;;;;9.37;61.70;100773.09;4983998;28;20050;-80
2022/01/02 08:54:54;;;;;;;7.72;2.00;;;;;;;8.89;63.35;100775.69;4969054;28;20068;-80
2022/01/02 08:57:20;;;;;;;10.85;2.83;;;;;;;8.75;63.13;100777.03;4986867;28;20183;-80
2022/01/02 08:59:45;;;;;;;7.40;2.38;;;;;;;8.96;62.95;100756.31;5003531;28;20052;-81
2022/01/02 09:02:11;;;;;;;6.78;2.08;;;;;;;9.18;62.05;100752.03;4986090;28;20042;-78
2022/01/02 09:04:36;;;;;;;9.18;3.22;;;;;;;8.76;63.36;100755.28;4986988;28;20108;-78
2022/01/02 09:07:02;;;;;;;13.73;3.33;;;;;;;9.00;62.16;100754.47;4975473;28;20061;-78
2022/01/02 09:09:28;;;;;;;9.80;3.17;;;;;;;9.23;61.34;100744.09;4990130;28;20549;-79
2022/01/02 09:11:54;;;;;;;10.40;3.50;;;;;;;9.25;61.35;100742.25;4987564;28;20468;-78
2022/01/02 09:14:20;;;;;;;6.03;2.55;;;;;;;8.20;64.26;100744.09;4973374;28;20473;-80
2022/01/02 09:16:45;;;;;;;6.90;2.92;;;;;;;8.39;63.43;100737.41;4976109;28;20038;-80
2022/01/02 09:19:12;;;;;;;4.88;2.13;;;;;;;8.48;63.16;100733.63;4993251;28;20461;-79
2022/01/02 09:21:38;;;;;;;12.43;2.38;;;;;;;8.37;63.73;100739.19;5007157;28;20470;-80
2022/01/02 09:24:04;;;;;;;9.20;2.40;;;;;;;8.83;62.22;100745.50;4993113;28;20049;-78
2022/01/02 09:26:30;;;;;;;9.13;3.03;;;;;;;8.32;63.61;100743.72;5007173;28;20114;-78
2022/01/02 09:28:56;;;;;;;8.93;3.60;;;;;;;8.37;64.03;100749.63;5010363;28;20034;-78
2022/01/02 09:31:22;;;;;;;11.93;3.42;;;;;;;8.57;63.22;100747.19;5004483;28;20026;-78
2022/01/02 09:33:48;;;;;;;6.47;2.92;;;;;;;8.74;62.30;100748.44;4980999;28;20107;-80
2022/01/02 09:36:13;;;;;;;7.72;3.45;;;;;;;8.13;64.03;100715.66;4994110;28;20401;-79
2022/01/02 09:38:39;;;;;;;7.07;2.45;;;;;;;8.37;63.80;100747.00;4991712;28;20042;-79
2022/01/02 09:41:05;;;;;;;7.60;2.85;;;;;;;8.55;62.32;100749.00;4993820;28;20048;-80
2022/01/02 09:43:31;;;;;;;8.93;2.47;;;;;;;8.71;62.21;100746.75;4990938;28;20449;-77
2022/01/02 09:45:57;;;;;;;11.68;3.28;;;;;;;8.61;62.97;100747.09;5008487;28;20060;-79
2022/01/02 09:48:22;;;;;;;9.45;2.63;;;;;;;8.35;63.54;100743.59;4992992;28;20339;-78
2022/01/02 09:50:50;;;;;;;11.00;3.85;;;;;;;8.69;62.83;100739.88;5001002;28;20125;-79
2022/01/02 09:53:15;;;;;;;4.07;2.35;;;;;;;8.45;63.39;100744.13;4998928;28;20060;-78
2022/01/02 09:55:41;;;;;;;7.68;2.72;;;;;;;8.59;63.20;100749.75;5009445;28;20029;-81
2022/01/02 09:58:11;;;;;;;5.78;2.97;;;;;;;8.66;62.42;100726.94;4991508;28;20484;-80
2022/01/02 10:00:38;;;;;;;5.20;2.85;;;;;;;8.53;62.99;100737.78;4979315;28;20033;-79
2022/01/02 10:03:07;;;;;;;9.23;3.72;;;;;;;8.29;63.28;100723.84;4996893;28;20425;-80
2022/01/02 10:05:56;;;;;;;3.67;2.50;;;;;;;8.38;63.72;100712.22;4989584;28;20026;-81
2022/01/02 10:08:36;;;;;;;11.10;2.72;;;;;;;9.35;60.31;100701.88;4988587;28;20059;-79
2022/01/02 10:11:03;;;;;;;5.85;2.38;;;;;;;9.10;60.83;100675.88;4998583;28;20080;-80
2022/01/02 10:13:54;;;;;;;5.88;2.30;;;;;;;8.82;61.79;100660.38;4974372;28;20058;-80
2022/01/02 10:16:31;;;;;;;5.13;1.90;;;;;;;9.36;61.14;100656.63;4963632;28;20041;-79
2022/01/02 10:18:58;;;;;;;5.32;2.83;;;;;;;9.78;59.58;100668.06;4988209;28;20053;-79
2022/01/02 10:21:27;;;;;;;9.27;2.40;;;;;;;9.33;61.46;100677.63;4975022;28;20050;-78
2022/01/02 10:24:23;;;;;;;6.82;2.00;;;;;;;9.18;61.41;100689.47;4998200;28;20053;-80
2022/01/02 10:27:17;;;;;;;3.83;1.92;;;;;;;9.37;60.69;100683.56;5001932;28;20033;-79
2022/01/02 10:29:45;;;;;;;4.60;1.42;;;;;;;9.37;60.51;100678.38;4979168;28;20045;-81
2022/01/02 10:32:33;;;;;;;2.88;1.40;;;;;;;9.16;60.48;100670.44;4991342;28;20042;-79
2022/01/02 10:35:21;;;;;;;4.65;1.80;;;;;;;9.13;60.79;100669.69;4988530;28;20432;-79
2022/01/02 10:37:53;;;;;;;4.15;2.03;;;;;;;9.59;59.53;100668.78;4965976;28;20056;-80
2022/01/02 10:40:38;;;;;;;5.13;1.85;;;;;;;9.29;60.43;100665.59;4986073;28;20042;-80
2022/01/02 10:43:09;;;;;;;3.90;1.30;;;;;;;9.35;59.84;100654.94;4984528;28;20058;-79
2022/01/02 10:45:44;;;;;;;8.43;2.27;;;;;;;9.61;59.71;100653.09;4987891;28;20046;-80
2022/01/02 10:48:13;;;;;;;2.88;2.22;;;;;;;8.91;61.21;100649.63;4984001;28;20486;-80
2022/01/02 10:50:57;;;;;;;3.67;1.83;;;;;;;8.93;61.54;100637.38;4971183;28;20124;-80
2022/01/02 10:53:22;;;;;;;6.70;1.98;;;;;;;9.05;61.00;100640.44;4994731;28;20575;-79
2022/01/02 10:55:48;;;;;;;4.20;2.20;;;;;;;8.88;61.36;100623.69;4987856;28;20117;-79
2022/01/02 10:58:14;;;;;;;6.32;3.05;;;;;;;8.92;61.32;100620.06;4972040;28;20284;-80
2022/01/02 11:00:40;;;;;;;4.70;2.78;;;;;;;8.98;61.43;100617.22;4991751;28;20584;-79
2022/01/02 11:03:09;;;;;;;4.32;2.47;;;;;;;8.77;62.35;100607.59;4983339;28;20046;-80
2022/01/02 11:05:36;;;;;;;4.85;2.80;;;;;;;9.01;61.33;100603.22;5004284;28;20042;-81
2022/01/02 11:08:04;;;;;;;6.60;2.90;;;;;;;8.77;62.04;100602.38;4985737;28;20165;-80
2022/01/02 11:10:36;;;;;;;8.10;3.60;;;;;;;9.03;61.09;100605.75;4973501;28;20088;-79
2022/01/02 11:13:04;;;;;;;7.40;3.15;;;;;;;8.59;62.70;100611.69;4985187;28;20494;-78
2022/01/02 11:15:31;;;;;;;6.57;2.58;;;;;;;8.66;62.69;100600.13;5002808;28;20041;-78
2022/01/02 11:17:57;;;;;;;6.40;3.00;;;;;;;8.50;63.39;100589.41;4986018;28;20583;-79
2022/01/02 11:20:29;;;;;;;7.22;3.22;;;;;;;8.66;62.86;100581.88;4986095;28;20436;-79
2022/01/02 11:23:23;;;;;;;9.02;3.35;;;;;;;8.32;64.16;100584.88;4977834;28;20509;-81
2022/01/02 11:26:27;;;;;;;7.10;2.85;;;;;;;9.00;61.81;100580.66;4980983;28;20512;-78
2022/01/02 11:28:52;;;;;;;6.10;2.92;;;;;;;9.26;61.33;100568.38;4945010;28;20098;-78
2022/01/02 11:31:33;;;;;;;8.07;3.90;;;;;;;8.31;63.83;100581.38;4994454;28;20052;-79
2022/01/02 11:33:59;;;;;;;7.15;3.85;;;;;;;8.76;62.46;100561.56;4988315;28;20037;-79
2022/01/02 11:36:35;;;;;;;7.70;3.08;;;;;;;8.93;61.57;100561.78;4990994;28;20025;-80
2022/01/02 11:39:10;;;;;;;5.18;2.75;;;;;;;8.64;62.93;100557.66;4975674;28;20060;-79
2022/01/02 11:41:39;;;;;;;6.63;3.33;;;;;;;8.42;63.40;100561.94;4997188;28;20038;-80
2022/01/02 11:44:08;;;;;;;6.50;3.40;;;;;;;8.91;61.67;100566.22;4988305;28;20073;-78
2022/01/02 11:46:52;;;;;;;7.07;3.08;;;;;;;8.69;63.01;100549.66;5001824;28;20120;-80
2022/01/02 11:49:36;;;;;;;7.93;3.22;;;;;;;8.49;62.99;100526.94;4987888;28;20572;-77