Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:28;;;;;;;8.15;7.45;;;;;;;;;;5056432;28;20205;-71
2022/11/12 00:03:56;;;;;;;7.70;7.10;;;;;;;;;;5056879;28;20636;-70
2022/11/12 00:06:24;;;;;;;7.93;7.20;;;;;;;;;;5056641;28;20213;-71
2022/11/12 00:08:53;;;;;;;7.60;7.00;;;;;;;;;;5056327;28;20216;-71
2022/11/12 00:11:21;;;;;;;7.50;6.90;;;;;;;;;;5056355;28;20205;-70
2022/11/12 00:13:48;;;;;;;7.43;6.82;;;;;;;;;;5051407;28;20280;-70
2022/11/12 00:16:16;;;;;;;7.18;6.53;;;;;;;;;;5036442;28;20486;-70
2022/11/12 00:18:44;;;;;;;6.90;6.30;;;;;;;;;;5040369;28;20212;-70
2022/11/12 00:21:11;;;;;;;7.03;6.43;;;;;;;;;;5040925;28;20213;-71
2022/11/12 00:23:39;;;;;;;6.70;6.10;;;;;;;;;;5041111;28;20212;-70
2022/11/12 00:26:08;;;;;;;6.85;6.28;;;;;;;;;;5041103;28;20494;-71
2022/11/12 00:28:36;;;;;;;6.72;6.22;;;;;;;;;;5040688;28;20236;-71
2022/11/12 00:31:08;;;;;;;6.45;5.95;;;;;;;;;;5040705;28;20227;-71
2022/11/12 00:33:35;;;;;;;6.15;5.65;;;;;;;;;;5040544;28;20206;-70
2022/11/12 00:36:03;;;;;;;6.60;6.10;;;;;;;;;;5045323;28;20204;-70
2022/11/12 00:38:31;;;;;;;6.10;5.43;;;;;;;;;;5060322;28;20305;-70
2022/11/12 00:41:00;;;;;;;5.70;5.30;;;;;;;;;;5060585;28;20510;-70
2022/11/12 00:43:29;;;;;;;6.03;5.53;;;;;;;;;;5060097;28;20205;-70
2022/11/12 00:45:57;;;;;;;6.00;5.50;;;;;;;;;;5060578;28;20217;-70
2022/11/12 00:48:24;;;;;;;5.60;5.10;;;;;;;;;;5060193;28;20279;-70
2022/11/12 00:50:52;;;;;;;5.25;4.85;;;;;;;;;;5060465;28;20567;-71
2022/11/12 00:53:20;;;;;;;4.85;4.45;;;;;;;;;;5057447;28;20205;-70
2022/11/12 00:55:48;;;;;;;5.18;4.78;;;;;;;;;;5040302;28;20216;-70
2022/11/12 00:58:15;;;;;;;4.97;4.57;;;;;;;;;;5039976;28;20240;-70
2022/11/12 01:00:44;;;;;;;4.75;4.35;;;;;;;;;;5039007;28;20210;-71
2022/11/12 01:03:12;;;;;;;5.32;4.82;;;;;;;;;;5038746;28;20267;-71
2022/11/12 01:05:40;;;;;;;4.72;4.32;;;;;;;;;;5039024;28;20575;-70
2022/11/12 01:08:07;;;;;;;4.85;4.45;;;;;;;;;;5038830;28;20320;-71
2022/11/12 01:10:36;;;;;;;5.03;4.63;;;;;;;;;;5038835;28;20216;-70
2022/11/12 01:13:04;;;;;;;4.45;4.05;;;;;;;;;;5039060;28;20206;-71
2022/11/12 01:15:31;;;;;;;4.70;4.30;;;;;;;;;;5041016;28;20206;-70
2022/11/12 01:18:00;;;;;;;4.75;4.35;;;;;;;;;;5057304;28;20208;-71
2022/11/12 01:20:28;;;;;;;4.90;4.35;;;;;;;;;;5058689;28;20215;-71
2022/11/12 01:22:56;;;;;;;4.28;3.97;;;;;;;;;;5058696;28;20583;-70
2022/11/12 01:25:24;;;;;;;4.55;4.15;;;;;;;;;;5058591;28;20270;-70
2022/11/12 01:27:52;;;;;;;4.25;3.95;;;;;;;;;;5057881;28;20229;-70
2022/11/12 01:30:20;;;;;;;4.20;3.90;;;;;;;;;;5058312;28;20254;-70
2022/11/12 01:32:47;;;;;;;4.15;3.85;;;;;;;;;;5058050;28;20227;-71
2022/11/12 01:35:17;;;;;;;4.20;3.90;;;;;;;;;;5058384;28;20205;-70
2022/11/12 01:37:44;;;;;;;4.43;4.03;;;;;;;;;;5058765;28;20219;-71
2022/11/12 01:40:13;;;;;;;4.03;3.72;;;;;;;;;;5052809;28;20648;-70
2022/11/12 01:42:41;;;;;;;3.95;3.65;;;;;;;;;;5037826;28;20272;-71
2022/11/12 01:45:14;;;;;;;4.13;3.83;;;;;;;;;;5038156;28;20206;-71
2022/11/12 01:47:43;;;;;;;3.97;3.67;;;;;;;;;;5037868;28;20229;-70
2022/11/12 01:50:14;;;;;;;3.85;3.55;;;;;;;;;;5038129;28;20251;-71
2022/11/12 01:52:47;;;;;;;3.45;3.15;;;;;;;;;;5038663;28;20224;-70
2022/11/12 01:55:17;;;;;;;3.88;3.58;;;;;;;;;;5038077;28;20299;-71
2022/11/12 01:57:48;;;;;;;3.53;3.23;;;;;;;;;;4986855;28;1464647;-71
2022/11/12 02:00:16;;;;;;;3.63;3.33;;;;;;;;;;5038929;28;20233;-70
2022/11/12 02:02:46;;;;;;;3.40;3.10;;;;;;;;;;5039309;28;20249;-70
2022/11/12 02:05:14;;;;;;;3.72;3.42;;;;;;;;;;5039077;28;20288;-71
2022/11/12 02:07:42;;;;;;;3.60;3.30;;;;;;;;;;5040033;28;20226;-71
2022/11/12 02:10:13;;;;;;;3.97;3.33;;;;;;;;;;5039007;28;20205;-70
2022/11/12 02:15:26;;;;;;;3.55;3.25;;;;;;;;;;5038664;28;20292;-71
2022/11/12 02:17:54;;;;;;;3.72;2.92;;;;;;;;;;5038944;28;20208;-71
2022/11/12 02:20:21;;;;;;;3.17;2.97;;;;;;;;;;5038676;28;20237;-71
2022/11/12 02:22:51;;;;;;;3.30;3.10;;;;;;;;;;5039069;28;20206;-71
2022/11/12 02:25:20;;;;;;;3.53;3.22;;;;;;;;;;5038815;28;20317;-71
2022/11/12 02:27:50;;;;;;;3.40;3.10;;;;;;;;;;5038447;28;20291;-70
2022/11/12 02:30:18;;;;;;;3.60;3.30;;;;;;;;;;5038318;28;20280;-71
2022/11/12 02:32:46;;;;;;;3.15;2.90;;;;;;;;;;5038449;28;20213;-70
2022/11/12 02:35:13;;;;;;;3.30;3.00;;;;;;;;;;5051930;28;20208;-71
2022/11/12 02:37:41;;;;;;;2.95;2.75;;;;;;;;;;5058665;28;20217;-70
2022/11/12 02:40:11;;;;;;;2.90;2.70;;;;;;;;;;5057739;28;20228;-71
2022/11/12 02:42:39;;;;;;;2.95;2.75;;;;;;;;;;5058142;28;20525;-71
2022/11/12 02:45:07;;;;;;;3.00;2.80;;;;;;;;;;5058110;28;20217;-71
2022/11/12 02:47:34;;;;;;;2.90;2.70;;;;;;;;;;5058035;28;20229;-70
2022/11/12 02:50:02;;;;;;;2.70;2.50;;;;;;;;;;5058176;28;20304;-70
2022/11/12 02:52:31;;;;;;;3.10;2.78;;;;;;;;;;5058111;28;20278;-70
2022/11/12 02:54:59;;;;;;;2.72;2.53;;;;;;;;;;5058072;28;20628;-71
2022/11/12 02:57:29;;;;;;;2.80;2.60;;;;;;;;;;5057825;28;20212;-71
2022/11/12 02:59:56;;;;;;;2.70;2.50;;;;;;;;;;5057902;28;20300;-70
2022/11/12 03:02:24;;;;;;;3.00;2.80;;;;;;;;;;5057461;28;20259;-69
2022/11/12 03:04:52;;;;;;;3.08;2.88;;;;;;;;;;5058274;28;20258;-70
2022/11/12 03:07:19;;;;;;;2.70;2.50;;;;;;;;;;5057223;28;20204;-71
2022/11/12 03:09:47;;;;;;;2.80;2.60;;;;;;;;;;5057751;28;20220;-70
2022/11/12 03:12:15;;;;;;;2.70;2.50;;;;;;;;;;5058133;28;20544;-70
2022/11/12 03:14:44;;;;;;;2.70;2.50;;;;;;;;;;5057575;28;20270;-71
2022/11/12 03:17:12;;;;;;;2.97;2.78;;;;;;;;;;5057578;28;20208;-70
2022/11/12 03:19:39;;;;;;;2.83;2.63;;;;;;;;;;5057416;28;20205;-71
2022/11/12 03:22:07;;;;;;;2.90;2.70;;;;;;;;;;5057515;28;20215;-71
2022/11/12 03:24:35;;;;;;;2.50;2.30;;;;;;;;;;5055881;28;20233;-70
2022/11/12 03:27:02;;;;;;;2.70;2.50;;;;;;;;;;5057512;28;20270;-70
2022/11/12 03:29:30;;;;;;;2.35;2.20;;;;;;;;;;5055156;28;20639;-70
2022/11/12 03:31:59;;;;;;;2.70;2.50;;;;;;;;;;5057649;28;20205;-70
2022/11/12 03:34:27;;;;;;;2.90;2.70;;;;;;;;;;5057456;28;20577;-70
2022/11/12 03:36:55;;;;;;;2.75;2.55;;;;;;;;;;5057587;28;20496;-70
2022/11/12 03:39:22;;;;;;;2.65;2.45;;;;;;;;;;5057527;28;20201;-71
2022/11/12 03:41:50;;;;;;;2.63;2.42;;;;;;;;;;5057418;28;20213;-70
2022/11/12 03:44:18;;;;;;;2.63;2.42;;;;;;;;;;5057278;28;20211;-71
2022/11/12 03:46:45;;;;;;;2.78;2.58;;;;;;;;;;5057132;28;20299;-70
2022/11/12 03:49:14;;;;;;;2.10;2.00;;;;;;;;;;5056437;28;20260;-70
2022/11/12 03:51:42;;;;;;;2.60;2.40;;;;;;;;;;5057250;28;20220;-71
2022/11/12 03:54:10;;;;;;;2.70;2.50;;;;;;;;;;5053428;28;20208;-71
2022/11/12 03:56:37;;;;;;;2.28;2.17;;;;;;;;;;5037157;28;20209;-70
2022/11/12 03:59:05;;;;;;;2.45;2.25;;;;;;;;;;5037069;28;20669;-70
2022/11/12 04:01:33;;;;;;;2.50;2.30;;;;;;;;;;5037293;28;20300;-70
2022/11/12 04:04:01;;;;;;;2.40;2.25;;;;;;;;;;5036985;28;20205;-70
2022/11/12 04:09:15;;;;;;;2.50;2.30;;;;;;;;;;5037032;28;20225;-70
2022/11/12 04:11:43;;;;;;;2.70;2.50;;;;;;;;;;5037400;28;20205;-71
2022/11/12 04:14:09;;;;;;;2.30;2.13;;;;;;;;;;5037027;28;20216;-70
2022/11/12 04:22:05;;;;;;;2.05;1.95;;;;;;;;;;5011625;28;20562;-71
2022/11/12 04:27:19;;;;;;;2.40;2.20;;;;;;;;;;5056553;28;20210;-71
2022/11/12 04:32:34;;;;;;;2.30;2.10;;;;;;;;;;5056687;28;20592;-70
2022/11/12 04:35:01;;;;;;;2.63;2.42;;;;;;;;;;5056743;28;20594;-70
2022/11/12 04:37:43;;;;;;;2.00;1.90;;;;;;;;;;5056466;28;20590;-70
2022/11/12 04:45:38;;;;;;;2.20;2.10;;;;;;;;;;5056110;28;20359;-70
2022/11/12 04:48:06;;;;;;;2.05;1.95;;;;;;;;;;5051097;28;20416;-70
2022/11/12 04:50:34;;;;;;;2.30;2.10;;;;;;;;;;5036656;28;20205;-70
2022/11/12 04:53:03;;;;;;;2.58;2.38;;;;;;;;;;5036302;28;20457;-70
2022/11/12 04:55:31;;;;;;;2.58;2.38;;;;;;;;;;5036478;28;20206;-70
2022/11/12 04:57:59;;;;;;;2.40;2.20;;;;;;;;;;5035943;28;20237;-70
2022/11/12 05:00:26;;;;;;;2.30;2.10;;;;;;;;;;5036131;28;20206;-71
2022/11/12 05:02:54;;;;;;;2.22;2.13;;;;;;;;;;5036300;28;20224;-71
2022/11/12 05:05:21;;;;;;;2.20;2.00;;;;;;;;;;5039778;28;20205;-70
2022/11/12 05:07:48;;;;;;;2.30;2.20;;;;;;;;;;5039931;28;20210;-70
2022/11/12 05:10:17;;;;;;;2.35;2.15;;;;;;;;;;5039862;28;20240;-70
2022/11/12 05:12:45;;;;;;;2.45;2.25;;;;;;;;;;5039952;28;20245;-70
2022/11/12 05:15:12;;;;;;;2.50;2.30;;;;;;;;;;5039991;28;20216;-70
2022/11/12 05:17:43;;;;;;;2.30;2.20;;;;;;;;;;5059169;28;20594;-70
2022/11/12 05:20:11;;;;;;;2.38;2.17;;;;;;;;;;5059960;28;20205;-71
2022/11/12 05:22:38;;;;;;;2.05;1.95;;;;;;;;;;5059980;28;20452;-70
2022/11/12 05:25:07;;;;;;;2.33;2.13;;;;;;;;;;5060139;28;20213;-70
2022/11/12 05:27:35;;;;;;;2.08;1.98;;;;;;;;;;5059607;28;20208;-70
2022/11/12 05:30:03;;;;;;;2.08;1.98;;;;;;;;;;5059972;28;20224;-71
2022/11/12 05:32:30;;;;;;;2.30;2.20;;;;;;;;;;5059570;28;20571;-70
2022/11/12 05:34:58;;;;;;;2.00;1.90;;;;;;;;;;5059800;28;20227;-70
2022/11/12 05:37:25;;;;;;;2.17;2.08;;;;;;;;;;5059794;28;20205;-70
2022/11/12 05:39:52;;;;;;;2.30;2.20;;;;;;;;;;5059365;28;20201;-70
2022/11/12 05:42:20;;;;;;;2.08;1.98;;;;;;;;;;5057966;28;20570;-71
2022/11/12 05:44:49;;;;;;;2.47;2.20;;;;;;;;;;5050144;28;20312;-71
2022/11/12 05:47:16;;;;;;;2.53;2.33;;;;;;;;;;5039552;28;20202;-70
2022/11/12 05:49:44;;;;;;;2.10;2.00;;;;;;;;;;5039443;28;20226;-70
2022/11/12 05:52:11;;;;;;;2.45;2.25;;;;;;;;;;5039023;28;20215;-70
2022/11/12 05:54:39;;;;;;;2.13;2.03;;;;;;;;;;5038701;28;20201;-70
2022/11/12 05:57:06;;;;;;;2.40;2.20;;;;;;;;;;5039071;28;20205;-70
2022/11/12 05:59:33;;;;;;;2.08;1.98;;;;;;;;;;5039129;28;20234;-70
2022/11/12 06:02:02;;;;;;;2.10;2.00;;;;;;;;;;5038961;28;20197;-70
2022/11/12 06:04:29;;;;;;;2.25;2.15;;;;;;;;;;5058533;28;20205;-71
2022/11/12 06:06:57;;;;;;;2.30;2.15;;;;;;;;;;5058898;28;20212;-71
2022/11/12 06:09:24;;;;;;;2.25;2.05;;;;;;;;;;5058642;28;20235;-71
2022/11/12 06:11:51;;;;;;;2.00;1.90;;;;;;;;;;5059024;28;20197;-71
2022/11/12 06:14:19;;;;;;;2.10;2.00;;;;;;;;;;5057702;28;20205;-70
2022/11/12 06:16:46;;;;;;;2.30;2.10;;;;;;;;;;5058411;28;20226;-71
2022/11/12 06:19:15;;;;;;;2.13;2.03;;;;;;;;;;5058972;28;20208;-71
2022/11/12 06:21:42;;;;;;;1.88;1.77;;;;;;;;;;5058102;28;20491;-71
2022/11/12 06:24:10;;;;;;;2.20;2.05;;;;;;;;;;5058344;28;20296;-71
2022/11/12 06:26:37;;;;;;;2.55;2.35;;;;;;;;;;5058587;28;20216;-71
2022/11/12 06:29:05;;;;;;;2.00;1.90;;;;;;;;;;5058149;28;20295;-70
2022/11/12 06:31:32;;;;;;;2.30;2.10;;;;;;;;;;5057634;28;20288;-71
2022/11/12 06:34:00;;;;;;;2.33;2.13;;;;;;;;;;5058181;28;20205;-71
2022/11/12 06:36:29;;;;;;;2.42;2.22;;;;;;;;;;5058397;28;20574;-71
2022/11/12 06:38:56;;;;;;;2.38;2.17;;;;;;;;;;5058033;28;20203;-71
2022/11/12 06:41:23;;;;;;;2.30;2.20;;;;;;;;;;5057550;28;20296;-71
2022/11/12 06:43:51;;;;;;;1.92;1.83;;;;;;;;;;5055041;28;20291;-71
2022/11/12 06:46:18;;;;;;;2.22;2.13;;;;;;;;;;5037947;28;20300;-71
2022/11/12 06:48:46;;;;;;;2.13;2.03;;;;;;;;;;5037788;28;20244;-71
2022/11/12 06:51:16;;;;;;;2.20;2.00;;;;;;;;;;5036987;28;20209;-71
2022/11/12 06:53:45;;;;;;;1.88;1.77;;;;;;;;;;5046166;28;20197;-71
2022/11/12 06:56:13;;;;;;;2.10;2.00;;;;;;;;;;5057865;28;20211;-71
2022/11/12 06:58:40;;;;;;;1.98;1.88;;;;;;;;;;5057665;28;20240;-71
2022/11/12 07:01:09;;;;;;;2.60;2.00;;;;;;;;;;5057801;28;20213;-70
2022/11/12 07:03:37;;;;;;;2.15;2.05;;;;;;;;;;5057995;28;20205;-70
2022/11/12 07:06:05;;;;;;;2.42;2.25;;;;;;;;;;5057326;28;20205;-70
2022/11/12 07:08:32;;;;;;;2.17;1.98;;;;;;;;;;5057234;28;20204;-70
2022/11/12 07:11:01;;;;;;;2.35;2.15;;;;;;;;;;5056330;28;20219;-71
2022/11/12 07:13:30;;;;;;;2.20;2.10;;;;;;;;;;5049562;28;20615;-71
2022/11/12 07:15:58;;;;;;;2.03;1.92;;;;;;;;;;5057647;28;20681;-71
2022/11/12 07:18:26;;;;;;;2.03;1.92;;;;;;;;;;5057086;28;20213;-71
2022/11/12 07:20:58;;;;;;;2.25;2.10;;;;;;;;;;5057328;28;20201;-71
2022/11/12 07:23:25;;;;;;;2.10;2.00;;;;;;;;;;5056740;28;20219;-71
2022/11/12 07:26:03;;;;;;;2.15;1.98;;;;;;;;;;5056468;28;20304;-71
2022/11/12 07:28:31;;;;;;;2.20;2.10;;;;;;;;;;5053724;28;20760;-70
2022/11/12 07:30:59;;;;;;;2.10;2.00;;;;;;;;;;5036862;28;20225;-71
2022/11/12 07:33:27;;;;;;;2.40;2.20;;;;;;;;;;5037043;28;20598;-71
2022/11/12 07:35:59;;;;;;;2.10;2.00;;;;;;;;;;5036581;28;20213;-70
2022/11/12 07:38:27;;;;;;;2.20;2.00;;;;;;;;;;5036837;28;20205;-70
2022/11/12 07:40:59;;;;;;;2.10;2.00;;;;;;;;;;5036450;28;20208;-71
2022/11/12 07:43:28;;;;;;;2.10;2.00;;;;;;;;;;5036842;28;20205;-71
2022/11/12 07:45:58;;;;;;;2.47;2.28;;;;;;;;;;5036575;28;20236;-71
2022/11/12 07:48:25;;;;;;;1.92;1.83;;;;;;;;;;5036385;28;20211;-71
2022/11/12 07:50:53;;;;;;;1.95;1.85;;;;;;;;;;5036447;28;20226;-71
2022/11/12 07:53:20;;;;;;;2.30;2.10;;;;;;;;;;5036436;28;20209;-71
2022/11/12 07:55:54;;;;;;;1.98;1.88;;;;;;;;;;5045306;28;20212;-71
2022/11/12 07:58:21;;;;;;;1.95;1.85;;;;;;;;;;5056491;28;20298;-71
2022/11/12 08:00:50;;;;;;;2.00;1.90;;;;;;;;;;5055949;28;20197;-71
2022/11/12 08:03:18;;;;;;;2.08;1.98;;;;;;;;;;5056088;28;20216;-71
2022/11/12 08:05:45;;;;;;;2.00;1.90;;;;;;;;;;5055940;28;20381;-71
2022/11/12 08:08:12;;;;;;;2.30;2.10;;;;;;;;;;5056238;28;20601;-71
2022/11/12 08:10:40;;;;;;;2.00;1.90;;;;;;;;;;5055339;28;20225;-71
2022/11/12 08:13:07;;;;;;;2.03;1.92;;;;;;;;;;5056499;28;20689;-71
2022/11/12 08:15:35;;;;;;;2.10;1.90;;;;;;;;;;5056078;28;20201;-71
2022/11/12 08:18:03;;;;;;;2.25;2.05;;;;;;;;;;5055566;28;20201;-71
2022/11/12 08:20:31;;;;;;;2.20;2.00;;;;;;;;;;5055504;28;20474;-71
2022/11/12 08:23:00;;;;;;;2.10;2.00;;;;;;;;;;5049480;28;20598;-71
2022/11/12 08:25:27;;;;;;;2.00;1.90;;;;;;;;;;5036227;28;20575;-71
2022/11/12 08:27:57;;;;;;;2.20;2.00;;;;;;;;;;5036100;28;20485;-71
2022/11/12 08:30:24;;;;;;;2.30;2.10;;;;;;;;;;5035245;28;20741;-71
2022/11/12 08:32:56;;;;;;;2.30;2.10;;;;;;;;;;5035725;28;20628;-71
2022/11/12 08:35:25;;;;;;;2.05;1.92;;;;;;;;;;5035760;28;20610;-71
2022/11/12 08:37:53;;;;;;;2.38;2.17;;;;;;;;;;5035921;28;20208;-71
2022/11/12 08:40:20;;;;;;;2.10;1.90;;;;;;;;;;5039516;28;20212;-71
2022/11/12 08:42:48;;;;;;;2.30;2.10;;;;;;;;;;5040355;28;20224;-71
2022/11/12 08:45:15;;;;;;;2.15;2.05;;;;;;;;;;5040244;28;20205;-71
2022/11/12 08:47:42;;;;;;;2.42;2.22;;;;;;;;;;5039176;28;20201;-70
2022/11/12 08:50:10;;;;;;;2.75;1.90;;;;;;;;;;5050108;28;20235;-71
2022/11/12 08:52:39;;;;;;;2.20;2.00;;;;;;;;;;5058462;28;20236;-71
2022/11/12 08:55:07;;;;;;;3.33;1.85;;;;;;;;;;5059342;28;20211;-70
2022/11/12 08:57:39;;;;;;;2.40;2.20;;;;;;;;;;5058957;28;20205;-71
2022/11/12 09:00:07;;;;;;;2.25;2.10;;;;;;;;;;5058970;28;20211;-71
2022/11/12 09:02:35;;;;;;;3.10;2.25;;;;;;;;;;5058788;28;20208;-71
2022/11/12 09:05:02;;;;;;;2.92;2.20;;;;;;;;;;5058830;28;20205;-71
2022/11/12 09:07:29;;;;;;;2.10;2.00;;;;;;;;;;5058773;28;20201;-71
2022/11/12 09:09:59;;;;;;;2.35;1.95;;;;;;;;;;5058349;28;20223;-71
2022/11/12 09:12:27;;;;;;;3.00;2.25;;;;;;;;;;5058290;28;20211;-71
2022/11/12 09:14:55;;;;;;;2.25;2.03;;;;;;;;;;5058622;28;20215;-71
2022/11/12 09:17:22;;;;;;;2.95;2.20;;;;;;;;;;5057537;28;20201;-71
2022/11/12 09:19:49;;;;;;;2.25;2.13;;;;;;;;;;5057837;28;20209;-71
2022/11/12 09:22:17;;;;;;;2.30;2.10;;;;;;;;;;5058279;28;20205;-71
2022/11/12 09:24:44;;;;;;;2.30;2.10;;;;;;;;;;5058091;28;20291;-71
2022/11/12 09:27:13;;;;;;;2.13;2.00;;;;;;;;;;5057734;28;20270;-70
2022/11/12 09:29:40;;;;;;;2.30;2.10;;;;;;;;;;5057649;28;20319;-71
2022/11/12 09:32:08;;;;;;;2.53;2.33;;;;;;;;;;5058162;28;20212;-71
2022/11/12 09:34:35;;;;;;;2.58;2.38;;;;;;;;;;5057883;28;20603;-71
2022/11/12 09:37:03;;;;;;;3.45;2.22;;;;;;;;;;5058511;28;20656;-71
2022/11/12 09:39:30;;;;;;;2.85;2.33;;;;;;;;;;5057449;28;20761;-71
2022/11/12 09:41:58;;;;;;;2.50;2.30;;;;;;;;;;5057616;28;20212;-71
2022/11/12 09:44:27;;;;;;;2.30;2.10;;;;;;;;;;5044308;28;20263;-71
2022/11/12 09:46:55;;;;;;;2.47;2.28;;;;;;;;;;5038528;28;20206;-71
2022/11/12 09:49:25;;;;;;;2.65;2.45;;;;;;;;;;5036745;28;20205;-71
2022/11/12 09:51:53;;;;;;;2.17;1.98;;;;;;;;;;5037243;28;20221;-71
2022/11/12 09:54:23;;;;;;;2.88;2.30;;;;;;;;;;5036583;28;20201;-71
2022/11/12 09:56:50;;;;;;;2.78;2.38;;;;;;;;;;5036952;28;20229;-71
2022/11/12 09:59:18;;;;;;;2.20;2.10;;;;;;;;;;5034385;28;20237;-71
2022/11/12 10:01:53;;;;;;;2.35;2.15;;;;;;;;;;5036526;28;20197;-71
2022/11/12 10:04:28;;;;;;;2.65;2.00;;;;;;;;;;5037599;28;20213;-71
2022/11/12 10:06:57;;;;;;;2.35;2.15;;;;;;;;;;5037734;28;20213;-71
2022/11/12 10:09:28;;;;;;;2.30;2.10;;;;;;;;;;5036791;28;20206;-71
2022/11/12 10:17:52;;;;;;;2.20;2.10;;;;;;;;;;5055773;28;20196;-71
2022/11/12 10:20:21;;;;;;;2.42;2.22;;;;;;;;;;5056347;28;20201;-71
2022/11/12 10:22:58;;;;;;;2.38;1.90;;;;;;;;;;5056397;28;20204;-71
2022/11/12 10:25:26;;;;;;;2.30;2.10;;;;;;;;;;5055923;28;20489;-71
2022/11/12 10:27:55;;;;;;;2.50;2.20;;;;;;;;;;5056148;28;20587;-71
2022/11/12 10:30:24;;;;;;;2.28;2.08;;;;;;;;;;5056150;28;20275;-71
2022/11/12 10:32:53;;;;;;;2.17;2.00;;;;;;;;;;5056212;28;20267;-71
2022/11/12 10:35:22;;;;;;;2.13;1.90;;;;;;;;;;5056621;28;20219;-71
2022/11/12 10:37:52;;;;;;;2.10;1.90;;;;;;;;;;5046548;28;20201;-71
2022/11/12 10:40:30;;;;;;;2.67;1.80;;;;;;;;;;5035971;28;20197;-71
2022/11/12 10:42:58;;;;;;;2.22;2.00;;;;;;;;;;5035396;28;20602;-71
2022/11/12 10:45:25;;;;;;;2.05;1.85;;;;;;;;;;5036571;28;20205;-71
2022/11/12 10:47:55;;;;;;;2.20;2.10;;;;;;;;;;5038949;28;20508;-71
2022/11/12 10:50:25;;;;;;;2.55;1.95;;;;;;;;;;5054914;28;20220;-71
2022/11/12 10:52:57;;;;;;;1.98;1.88;;;;;;;;;;5055533;28;20208;-71
2022/11/12 10:55:26;;;;;;;1.88;1.70;;;;;;;;;;5055433;28;20212;-71
2022/11/12 10:58:07;;;;;;;2.00;1.80;;;;;;;;;;5055548;28;20211;-71
2022/11/12 11:00:34;;;;;;;1.90;1.80;;;;;;;;;;5054142;28;20193;-71
2022/11/12 11:03:05;;;;;;;2.50;1.90;;;;;;;;;;5055008;28;20205;-71
2022/11/12 11:05:35;;;;;;;2.60;2.00;;;;;;;;;;5045599;28;20587;-71
2022/11/12 11:08:02;;;;;;;1.95;1.73;;;;;;;;;;5034264;28;20209;-71
2022/11/12 11:10:31;;;;;;;2.00;1.80;;;;;;;;;;5034835;28;20222;-71
2022/11/12 11:13:18;;;;;;;1.88;1.67;;;;;;;;;;5035005;28;20219;-71
2022/11/12 11:15:58;;;;;;;1.50;1.40;;;;;;;;;;5035270;28;20210;-71
2022/11/12 11:18:27;;;;;;;2.22;1.70;;;;;;;;;;5034641;28;20209;-71
2022/11/12 11:20:59;;;;;;;1.52;1.42;;;;;;;;;;5035027;28;20210;-71
2022/11/12 11:23:30;;;;;;;1.90;1.80;;;;;;;;;;5035237;28;20206;-71
2022/11/12 11:25:58;;;;;;;1.83;1.67;;;;;;;;;;5034604;28;20212;-71
2022/11/12 11:28:31;;;;;;;2.30;1.58;;;;;;;;;;5035409;28;20205;-71
2022/11/12 11:31:03;;;;;;;2.08;1.60;;;;;;;;;;5035612;28;20225;-71
2022/11/12 11:33:37;;;;;;;2.67;1.63;;;;;;;;;;5054704;28;20205;-71
2022/11/12 11:36:14;;;;;;;1.70;1.60;;;;;;;;;;5055550;28;20860;-71
2022/11/12 11:38:49;;;;;;;2.38;1.52;;;;;;;;;;5054669;28;20745;-71
2022/11/12 11:41:21;;;;;;;2.50;1.42;;;;;;;;;;5054366;28;20193;-71
2022/11/12 11:43:54;;;;;;;1.80;1.63;;;;;;;;;;5054971;28;20205;-71
2022/11/12 11:46:27;;;;;;;1.92;1.60;;;;;;;;;;5054887;28;20205;-71
2022/11/12 11:49:04;;;;;;;1.70;1.60;;;;;;;;;;5054420;28;20509;-71
2022/11/12 11:51:39;;;;;;;2.10;1.63;;;;;;;;;;5054908;28;20243;-71
2022/11/12 11:54:14;;;;;;;1.52;1.40;;;;;;;;;;5054431;28;20663;-72
2022/11/12 11:56:42;;;;;;;1.63;1.52;;;;;;;;;;5054416;28;20215;-71
2022/11/12 11:59:17;;;;;;;1.80;1.40;;;;;;;;;;5047643;28;20241;-71
2022/11/12 12:01:55;;;;;;;1.55;1.40;;;;;;;;;;5034548;28;20197;-71
2022/11/12 12:04:35;;;;;;;1.58;1.40;;;;;;;;;;5034362;28;20197;-71
2022/11/12 12:07:09;;;;;;;1.70;1.58;;;;;;;;;;5034279;28;20213;-71
2022/11/12 12:09:38;;;;;;;1.60;1.50;;;;;;;;;;5033859;28;20807;-71
2022/11/12 12:12:13;;;;;;;2.75;1.40;;;;;;;;;;5035242;28;20222;-71
2022/11/12 12:14:48;;;;;;;1.40;1.30;;;;;;;;;;5038380;28;20205;-71
2022/11/12 12:17:20;;;;;;;1.67;1.58;;;;;;;;;;5038369;28;20282;-71
2022/11/12 12:19:58;;;;;;;1.30;1.20;;;;;;;;;;5038680;28;20482;-71
2022/11/12 12:22:30;;;;;;;1.50;1.40;;;;;;;;;;5038251;28;20197;-71
2022/11/12 12:24:59;;;;;;;1.95;1.30;;;;;;;;;;5038430;28;20216;-71
2022/11/12 12:27:28;;;;;;;1.55;1.20;;;;;;;;;;5057694;28;20189;-71
2022/11/12 12:29:59;;;;;;;1.48;1.38;;;;;;;;;;5057871;28;20204;-71
2022/11/12 12:32:27;;;;;;;1.33;1.23;;;;;;;;;;5057999;28;20610;-71
2022/11/12 12:35:01;;;;;;;1.30;1.20;;;;;;;;;;5058039;28;20212;-71
2022/11/12 12:37:34;;;;;;;1.33;1.23;;;;;;;;;;5057786;28;20291;-71
2022/11/12 12:40:05;;;;;;;2.13;1.40;;;;;;;;;;5056697;28;20296;-71
2022/11/12 12:42:35;;;;;;;1.60;1.30;;;;;;;;;;5057557;28;20579;-71
2022/11/12 12:45:04;;;;;;;1.30;1.10;;;;;;;;;;5057300;28;20201;-71
2022/11/12 12:47:34;;;;;;;1.30;1.20;;;;;;;;;;5047347;28;20209;-72
2022/11/12 12:50:06;;;;;;;1.50;1.40;;;;;;;;;;5036749;28;20204;-71
2022/11/12 12:52:49;;;;;;;1.80;1.20;;;;;;;;;;5037425;28;20271;-71
2022/11/12 12:55:31;;;;;;;1.42;1.33;;;;;;;;;;5037200;28;20206;-71
2022/11/12 12:57:59;;;;;;;1.42;1.33;;;;;;;;;;5038019;28;20228;-71
2022/11/12 13:00:29;;;;;;;1.40;1.30;;;;;;;;;;5037757;28;20213;-71
2022/11/12 13:02:57;;;;;;;1.27;1.17;;;;;;;;;;5037835;28;20205;-71
2022/11/12 13:05:27;;;;;;;3.85;1.75;;;;;;;;;;5037439;28;20484;-71
2022/11/12 13:07:55;;;;;;;1.40;1.30;;;;;;;;;;5037263;28;20593;-71
2022/11/12 13:10:35;;;;;;;1.27;0.95;;;;;;;;;;5039767;28;20215;-71
2022/11/12 13:13:03;;;;;;;1.48;1.10;;;;;;;;;;5056704;28;20204;-71
2022/11/12 13:15:42;;;;;;;0.93;0.93;;;;;;;;;;5056263;28;20207;-71
2022/11/12 13:18:10;;;;;;;0.98;0.98;;;;;;;;;;5040465;28;20209;-71
2022/11/12 13:20:43;;;;;;;1.73;1.48;;;;;;;;;;5036717;28;20694;-72
2022/11/12 13:23:11;;;;;;;1.20;1.10;;;;;;;;;;5035902;28;20206;-71
2022/11/12 13:25:39;;;;;;;1.52;1.27;;;;;;;;;;5036145;28;20232;-71
2022/11/12 13:28:13;;;;;;;1.02;0.95;;;;;;;;;;5036792;28;20206;-71
2022/11/12 13:30:58;;;;;;;1.17;1.08;;;;;;;;;;5036765;28;20268;-71
2022/11/12 13:33:29;;;;;;;0.98;0.95;;;;;;;;;;5036825;28;20613;-71
2022/11/12 13:36:11;;;;;;;1.15;1.00;;;;;;;;;;5043655;28;20201;-71
2022/11/12 13:38:40;;;;;;;0.98;0.98;;;;;;;;;;5055593;28;20207;-71
2022/11/12 13:41:10;;;;;;;1.00;0.90;;;;;;;;;;5056536;28;20221;-71
2022/11/12 13:43:39;;;;;;;1.30;1.20;;;;;;;;;;5056456;28;20215;-71
2022/11/12 13:46:21;;;;;;;1.30;1.20;;;;;;;;;;5055931;28;20209;-71
2022/11/12 13:48:49;;;;;;;1.27;0.90;;;;;;;;;;5056033;28;20216;-71
2022/11/12 13:51:18;;;;;;;1.90;1.02;;;;;;;;;;5056439;28;20225;-71
2022/11/12 13:53:46;;;;;;;0.85;0.85;;;;;;;;;;5056800;28;20201;-71
2022/11/12 13:56:27;;;;;;;1.15;1.05;;;;;;;;;;5055582;28;20212;-71
2022/11/12 13:58:54;;;;;;;0.80;0.80;;;;;;;;;;5055466;28;20271;-71
2022/11/12 14:01:23;;;;;;;0.98;0.90;;;;;;;;;;5055158;28;20204;-71
2022/11/12 14:03:52;;;;;;;0.98;0.90;;;;;;;;;;5035693;28;20194;-71
2022/11/12 14:06:23;;;;;;;0.80;0.80;;;;;;;;;;5035408;28;20197;-71
2022/11/12 14:09:05;;;;;;;0.98;0.90;;;;;;;;;;5035834;28;20615;-71
2022/11/12 14:11:46;;;;;;;1.10;1.00;;;;;;;;;;5035813;28;20280;-71
2022/11/12 14:14:17;;;;;;;1.13;1.02;;;;;;;;;;5035192;28;20803;-71
2022/11/12 14:16:52;;;;;;;0.95;0.93;;;;;;;;;;5035487;28;20208;-71
2022/11/12 14:19:26;;;;;;;1.10;0.80;;;;;;;;;;5036023;28;20512;-71
2022/11/12 14:22:01;;;;;;;1.25;0.82;;;;;;;;;;5036122;28;20201;-72
2022/11/12 14:24:33;;;;;;;0.93;0.90;;;;;;;;;;5035710;28;20197;-71
2022/11/12 14:27:00;;;;;;;0.90;0.90;;;;;;;;;;5034866;28;20551;-71
2022/11/12 14:29:27;;;;;;;0.80;0.80;;;;;;;;;;5033964;28;20527;-71
2022/11/12 14:32:01;;;;;;;0.93;0.90;;;;;;;;;;5035241;28;20225;-71
2022/11/12 14:34:30;;;;;;;0.80;0.80;;;;;;;;;;5035069;28;20263;-71
2022/11/12 14:36:57;;;;;;;1.48;0.90;;;;;;;;;;5034037;28;20213;-71
2022/11/12 14:39:25;;;;;;;0.82;0.82;;;;;;;;;;5035046;28;20198;-71
2022/11/12 14:41:55;;;;;;;0.85;0.85;;;;;;;;;;5035946;28;20595;-71
2022/11/12 14:44:25;;;;;;;1.00;0.90;;;;;;;;;;5035963;28;20592;-71
2022/11/12 14:46:54;;;;;;;1.00;0.90;;;;;;;;;;5035392;28;20216;-71
2022/11/12 14:49:23;;;;;;;0.90;0.90;;;;;;;;;;5034792;28;20228;-71
2022/11/12 14:51:54;;;;;;;1.00;0.90;;;;;;;;;;5034803;28;20236;-71
2022/11/12 14:54:26;;;;;;;0.88;0.88;;;;;;;;;;5034988;28;20213;-71
2022/11/12 14:56:55;;;;;;;0.80;0.80;;;;;;;;;;5035383;28;20602;-71
2022/11/12 14:59:23;;;;;;;1.08;0.80;;;;;;;;;;5034947;28;20619;-71
2022/11/12 15:02:05;;;;;;;0.80;0.70;;;;;;;;;;5034944;28;20198;-71
2022/11/12 15:04:36;;;;;;;1.02;0.90;;;;;;;;;;5034888;28;20220;-71
2022/11/12 15:07:04;;;;;;;0.93;0.80;;;;;;;;;;5035142;28;20593;-70
2022/11/12 15:09:35;;;;;;;1.38;0.70;;;;;;;;;;5034862;28;20208;-71
2022/11/12 15:12:06;;;;;;;0.75;0.75;;;;;;;;;;5034396;28;20227;-71
2022/11/12 15:14:34;;;;;;;2.03;0.93;;;;;;;;;;5034368;28;20616;-71
2022/11/12 15:17:04;;;;;;;0.90;0.75;;;;;;;;;;5034767;28;20210;-71
2022/11/12 15:19:32;;;;;;;0.88;0.88;;;;;;;;;;5033550;28;20379;-71
2022/11/12 15:22:00;;;;;;;0.70;0.70;;;;;;;;;;5033555;28;20193;-71
2022/11/12 15:24:30;;;;;;;0.88;0.73;;;;;;;;;;5048545;28;20199;-71